id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227602396,71789051,16302,174845,6005.32,7676110,837923,0.0343465,4.79238,4.79238,0.208189
227597512,71789051,721,1917450,32310.1,110277000,4628400,0.0168505,2.41383,2.41521,0.321832
227599094,71789051,1074,236891,1244.79,7928870,181155,0.0052547,0.764719,0.820737,0.440692
227598183,71789051,864,14721900,1085680,851553000,173316000,0.0737456,11.7726,11.7726,0.386872
227603301,71789051,16652,454597,10950.6,28456800,1551900,0.0240885,3.4138,3.4138,0.171252
227601629,71789051,16050,323821,7258.99,15882700,1023390,0.0224167,3.16035,3.23567,0.629366
227604569,71789051,17423,209814,10817.1,13711700,1623150,0.0515556,7.73614,7.73614,0.0522827
227600116,71789051,15696,664408,27680.2,35598700,3892630,0.0416614,5.85879,5.85878,0.17513
227601870,71789051,16139,699380,9941.46,33667300,1426520,0.0142147,2.03969,2.03969,0.245632
227595386,71789051,250,1923300,37938.2,87167700,5351620,0.0197256,2.78252,2.78252,0.334272
227598629,71789051,978,1570260,39479.9,55208200,5633460,0.0251422,3.58759,3.58557,0.334965
227602917,71789051,16470,209814,5904.41,11039800,849881,0.0281412,4.05064,4.05064,0.386529
227600095,71789051,15687,209730,4203.01,8024860,600637,0.0200401,2.86385,2.86334,0.525189
227603863,71789051,16883,1328820,34207.6,65407900,5183010,0.0257428,3.90045,3.90045,0.350899
227597444,71789051,688,418504000,11799400,22008200000,1805030000,0.0281943,4.31306,4.30426,0.993896
227603568,71789051,16759,34969,339.359,1638700,47133.9,0.00970456,1.34788,0,0
227593993,71789051,1,69938,1570.53,2790150,211858,0.022456,3.02922,3.02922,0.123802
227601500,71789051,16011,4334710,77661.4,203733000,11196700,0.0179162,2.58303,2.58347,0.439034
227602768,71789051,16422,1049070,45344,56772600,6788220,0.043223,6.4707,6.4707,0.306144
227595845,71789051,366,419628,27209.5,24056000,4190550,0.0648419,9.98633,9.98633,0.172366
227601832,71789051,16124,28779300,453538,1490210000,66566100,0.0157592,2.31298,2.31297,0.361881
227596664,71789051,556,1223920,40075.1,67973800,5795360,0.0327434,4.7351,4.7351,0.276212
227600083,71789051,15682,104876,1334.63,3646930,176392,0.0127257,1.6819,1.68196,0.11292
227603583,71789051,16768,384659,8478.8,20187900,1215330,0.0220424,3.1595,3.1595,0.280784
227601601,71789051,16038,6280400,102491,328640000,14493200,0.0163192,2.30769,2.28696,0.46503
227604670,71789051,17501,2096180,62607.8,80544700,8954470,0.0298676,4.27181,4.27078,0.236016
227604175,71789051,17145,2587710,90433,109386000,12888800,0.0349472,4.98077,4.98077,0.299933
227598197,71789051,868,104907,3101.15,5989860,484859,0.0295609,4.62179,4.62179,0.040232
227602592,71789051,16365,769318,18032.7,32520400,2443950,0.0234398,3.17677,3.17677,0.23123
227604031,71789051,17026,629442,18995.9,29724100,2994990,0.0301789,4.75817,4.75817,0.572917
227600366,71789051,15759,314721,7335.68,16739800,994207,0.0233085,3.15901,3.15901,0.22182
227596139,71789051,426,769292,15901.6,38540400,2135900,0.0206704,2.77645,2.77647,0.290422
227603336,71789051,16668,29304000,640909,1640630000,91050200,0.021871,3.10709,3.10709,0.37662
227603150,71789051,16562,139876,2429.17,7195380,330721,0.0173666,2.36439,2.36439,0.197356
227601320,71789051,15996,874225,19772.8,44551600,2648640,0.0226175,3.02971,3.02971,0.243415
227594909,71789051,128,13323200,254673,612985000,35996800,0.019115,2.70182,2.70182,0.482559
227602466,71789051,16327,279752,10443.7,14685600,1536920,0.0373321,5.49387,5.49387,0.497557
227595500,71789051,274,1188910,22677.5,63695000,3170530,0.0190741,2.66675,2.66678,0.173477
227601170,71789051,15952,244282,7662.87,12083700,1076800,0.031369,4.40801,4.40894,0.183826
227604145,71789051,17117,34969,1099.97,1750710,163945,0.0314556,4.6883,0,0
227603841,71789051,16868,1328820,44396.7,72541400,6925590,0.0334106,5.21183,5.21183,0.282786
227601056,71789051,15919,8007890,326547,403791000,52821700,0.0407781,6.5962,6.59621,0.687179
227601738,71789051,16092,34969,756.707,1927090,103383,0.0216394,2.95641,0,0
227603574,71789051,16764,944163,19204.6,48738300,2802750,0.0203403,2.9685,2.9685,0.317217
227603949,71789051,16971,664411,34488.1,39296800,5564720,0.0519078,8.37541,8.37541,0.122639
227599294,71789051,1129,82561000,3831640,4375650000,587499000,0.0464098,7.11594,7.11589,0.651819
227595811,71789051,361,10382900,157838,524428000,22361400,0.0152018,2.15369,2.10235,0.585171
227604213,71789051,17199,34969,553.666,1558750,82116.7,0.015833,2.34827,0,0
227597440,71789051,685,1608570,95730.5,84485100,14792400,0.0595126,9.19599,9.19599,0.257356
227597461,71789051,698,99100500,5105580,5384940000,847680000,0.0515192,8.55375,8.53241,0.770261
227604044,71789051,17036,2517770,54456.8,118491000,7796400,0.021629,3.09655,3.09655,0.376376
227604262,71789051,17220,25836800,729600,1087510000,107565000,0.0282388,4.16325,4.15862,0.451889
227603187,71789051,16586,139876,2671.39,7607420,369849,0.0190983,2.64412,2.64412,0.222387
227603876,71789051,16901,279752,10678.2,17180100,1666230,0.0381703,5.95609,5.95609,0.199626
227599010,71789051,1052,1188950,35727.3,57088200,5767380,0.0300495,4.85083,4.85083,0.292212
227602563,71789051,16355,6749020,179193,300852000,25668100,0.026551,3.80324,3.80324,0.575775
227603117,71789051,16542,139876,3465.45,7671240,474755,0.0247752,3.39411,3.39411,0.103816
227601124,71789051,15940,8544120,165453,373645000,22630300,0.0193645,2.64865,2.63835,0.514861
227604311,71789051,17260,139876,3822.6,5528220,546378,0.0273285,3.90616,3.90616,0.118088
227602246,71789051,16253,1014100,33754.6,50936900,4579180,0.0332853,4.51551,4.51551,0.271483
227600046,71789051,15673,2447540,77639.5,127105000,10921400,0.0317215,4.46221,4.46195,0.300363
227603184,71789051,16584,314721,6788.02,17206200,934765,0.0215684,2.97014,2.97014,0.215889
227597544,71789051,732,69938,2712.13,3556650,390305,0.0387791,5.58073,5.58073,0.137616
227604810,71789051,17587,699380,14367.8,23623900,2182590,0.0205437,3.12075,3.12075,0.578004
227602643,71789051,16383,1993230,50629.8,118395000,7557790,0.0254008,3.79173,3.79173,0.352869
227603156,71789051,16565,699380,15839.8,37127200,2265080,0.0226483,3.2387,3.2387,0.299484
227604049,71789051,17040,209814,4978.57,10035400,694696,0.0237285,3.31101,3.31101,0.089523
227604069,71789051,17056,1958260,51961.9,86146300,7720910,0.0265347,3.94273,3.94273,0.558963
227597208,71789051,623,115683000,3377100,6223710000,478705000,0.0291928,4.13808,4.13752,0.386352
227600272,71789051,15719,69938,2819.72,3374950,405859,0.0403174,5.80313,5.80313,0.0982446
227597490,71789051,709,5839820,535863,353685000,86475000,0.0917601,14.8078,14.8078,0.182964
227599500,71789051,10693,419628,3071,12763800,441867,0.00731838,1.053,1.053,0.406336
227597612,71789051,764,664411,12084.3,24688800,1653800,0.018188,2.48912,2.48912,0.51755
227601224,71789051,15966,209814,17500.2,15693000,2980600,0.0834083,14.2059,14.2059,0.392162
227601811,71789051,16117,14756900,202009,793063000,30081400,0.0136892,2.03846,2.03846,0.516897
227600531,71789051,15796,1049070,29489.9,51745000,3948700,0.0281105,3.764,3.764,0.202694
227604576,71789051,17427,2024110,69468.5,98636700,9888180,0.0343205,4.8852,4.87909,0.327297
227603506,71789051,16725,5105470,110092,228654000,15170300,0.0215636,2.97138,2.97138,0.474662
227603543,71789051,16739,104907,2700.32,4553250,367305,0.0257402,3.50125,3.50125,0.0869217
227604418,71789051,17360,34969,563.045,1186670,84116.8,0.0161013,2.40547,0,0
227601697,71789051,16080,594439,11377.9,33367300,1598680,0.0191405,2.68939,2.68948,0.43261
227600705,71789051,15850,59774.7,1707.58,2606150,242030,0.0285669,4.04904,3.96172,0.183797
227602686,71789051,16403,104907,5373.06,6602260,797689,0.0512173,7.60377,7.60377,0.125413
227595679,71789051,331,1538640,46720.9,64493400,6593870,0.0303652,4.28553,4.28553,0.402451
227604758,71789051,17540,1672490,53085.2,76954400,7519050,0.0317402,4.49572,4.48771,0.357093
227602236,71789051,16250,1503670,45841.9,72831500,6236770,0.0304867,4.14771,4.14771,0.283838
227604201,71789051,17180,559450,13000.5,23787100,1863200,0.0232381,3.33041,3.33035,0.242886
227603083,71789051,16527,34969,1001.37,1950490,140592,0.0286358,4.02047,0,0
227603488,71789051,16715,34969,530.386,1597260,74233.7,0.0151673,2.12284,0,0
227604906,71789051,111220810,69938,1616.12,3087480,247267,0.0231079,3.53552,3.53552,0.182189
227602842,71789051,16443,1049070,79829.3,61583900,12741600,0.0760954,12.1456,12.1456,0.222829
227604162,71789051,17132,664411,18393.9,28582900,2632520,0.0276845,3.96218,3.96218,0.245268
227604331,71789051,17283,664411,17432.5,27919500,2549970,0.0262376,3.83793,3.83793,0.368529
227595592,71789051,308,1014100,23309.5,58142500,3251350,0.0229854,3.20614,3.20614,0.139677
227604330,71789051,17282,1503660,35652.7,56189600,5144730,0.0237107,3.42148,3.42146,0.315814
227601854,71789051,16133,3636780,71668.1,195148000,10208500,0.0197065,2.80701,2.80701,0.372671
227596666,71789051,557,104907,2834.64,4794720,390254,0.0270205,3.72,3.72,0.329436
227604909,71789051,111220816,314721,18446.9,21094900,2783920,0.0586134,8.84567,8.84567,0.0712837
227594544,71789051,71,69938,2667.76,3836480,386169,0.0381447,5.52159,5.52159,0.0288782
227596567,71789051,524,244783,9602.35,13795400,1430040,0.039228,5.84205,5.84205,0.209863
227604373,71789051,17330,979072,31059.5,40867000,4507750,0.0317234,4.6041,4.604,0.207829
227604844,71789051,111220574,69938,755.68,3571550,104234,0.010805,1.49038,1.49038,0.243561
227602914,71789051,16469,2272980,135973,122439000,21170400,0.0598213,9.3139,9.3139,0.344822
227601132,71789051,15943,2971940,57411.9,150085000,7786840,0.019318,2.62012,2.61991,0.412581
227603148,71789051,16561,1014100,23849.2,53859300,3400610,0.0235176,3.35333,3.35333,0.327111
227604202,71789051,17182,5244440,146339,201024000,20956100,0.0279035,3.99586,3.99568,0.355784
227604045,71789051,17038,2517770,54456.8,118491000,7796400,0.021629,3.09655,3.09655,0.376376
227601096,71789051,15934,1049070,29009.3,58352700,3939430,0.0276524,3.75517,3.75517,0.182897
227604128,71789051,17105,174845,7295.74,9250200,1104220,0.0417269,6.31545,6.31545,0.243132
227600067,71789051,15677,384659,15330.5,23052400,2178830,0.0398547,5.66432,5.66432,0.105987
227602780,71789051,16426,174845,11027.6,10506800,1665400,0.063071,9.52499,9.52499,0.0904144
227603609,71789051,16785,209814,5933.16,10966500,848637,0.0282782,4.04471,4.04471,0.238328
227604562,71789051,17419,1084040,42746,62696200,6194540,0.0394323,5.71433,5.71433,0.227569
227594255,71789051,44,4476030,131638,245342000,19389500,0.0294096,4.33186,4.33186,0.42665
227604784,71789051,17562,2061910,37535.3,64154900,5465500,0.0182041,2.6507,2.64958,0.547014
227600452,71789051,15784,11644700,274741,590877000,37479800,0.0235937,3.21862,3.21862,0.389954
227595311,71789051,226,2272930,46837.4,107392000,6266320,0.0206067,2.75694,2.75696,0.231661
227603510,71789051,16726,5105470,110092,228654000,15170300,0.0215636,2.97138,2.97138,0.474662
227601304,71789051,15991,7532970,142862,349700000,19048400,0.0189649,2.52867,2.51708,0.467581
227602709,71789051,16408,34969,2572.26,2069470,393082,0.0735584,11.2409,0,0
227603128,71789051,16546,104907,4208.05,5575470,639952,0.0401122,6.10018,6.10018,0.790183
227604309,71789051,17258,1363070,39358.4,51710100,5862710,0.0288748,4.30111,4.30054,0.245689
227601228,71789051,15967,209814,17500.2,15693000,2980600,0.0834083,14.2059,14.2059,0.392162
227603486,71789051,16714,104907,1868.16,4867930,266091,0.0178077,2.53645,2.53645,0.0822767
227604604,71789051,17457,104902,5643.02,4419670,854103,0.0537934,8.14194,8.14194,0.136369
227602486,71789051,16332,4126340,163546,209571000,24587400,0.0396346,5.95864,5.95864,0.56729
227597857,71789051,810,559504,9550.76,25989200,1331760,0.01707,2.38025,2.38025,0.314617
227601878,71789051,16142,2867450,50541,151453000,7538850,0.0176258,2.62911,2.62911,0.25389
227604511,71789051,17388,452615,6410.97,12613200,919325,0.0141643,2.03114,2.02808,0.561748
227604924,71789051,111220844,874222,31928.9,48984500,4571390,0.0365227,5.22909,5.22909,0.172384
227597474,71789051,704,384659,11066.5,18883900,1545060,0.0287698,4.0167,4.0167,0.219156
227600236,71789051,15711,69938,1355.05,2369260,185592,0.0193751,2.65366,2.65366,0.329995
227603135,71789051,16549,69938,1839.48,3855930,255501,0.0263016,3.65325,3.65325,0.150851
227603877,71789051,16902,594473,12357.7,26328300,1720130,0.0207876,2.89353,2.89353,0.307026
227605007,71789051,124372424,34969,1236.18,1873660,193764,0.0353508,5.54101,0,0
227598638,71789051,982,279752,5407.11,13640700,807908,0.0193282,2.88794,2.88794,0.263207
227600399,71789051,15769,664411,8987.55,28970000,1244990,0.0135271,1.87382,1.87382,0.242206
227602849,71789051,16447,209814,12074,11701600,1879910,0.0575462,8.95988,8.95988,0.292594
227603708,71789051,16843,3706710,96214.4,195181000,14601800,0.0259568,3.93929,3.93929,0.340928
227596555,71789051,520,314721,7509.85,19419200,1043360,0.0238619,3.3152,3.3152,0.0496989
227604421,71789051,17361,1293850,55360,76144600,8143120,0.0427869,6.2937,6.2937,0.277036
227604301,71789051,17246,979072,25752.9,42051300,3751290,0.0263033,3.83148,3.83155,0.386227
227597485,71789051,708,1084040,21604.7,55021900,2951800,0.0199298,2.72297,2.72297,0.226227
227603941,71789051,16966,104907,4838.04,5895170,744429,0.0461174,7.09608,7.09608,0.0236664
227604137,71789051,17111,69938,1748.25,3304080,240960,0.0249971,3.44534,3.44534,0.121828
227602321,71789051,16279,34969,1283.78,1939510,178715,0.0367118,5.11067,0,0
227601244,71789051,15975,2063150,97072.3,116119000,16186000,0.0470505,7.84529,7.84536,0.419241
227598978,71789051,1046,769318,15895.4,43674700,2220820,0.0206617,2.88673,2.88673,0.147166
227601801,71789051,16113,1223920,46981.5,73361300,6508040,0.0383862,5.3174,5.3174,0.292013
227604863,71789051,111220670,699377,20391.7,32982100,2993790,0.029157,4.28066,4.28065,0.48798
227604972,71789051,111220876,734349,17805.9,34229100,2450860,0.0242472,3.33746,3.33746,0.247456
227595017,71789051,156,1084040,23844.7,62606300,3284160,0.0219962,3.02956,3.02956,0.187644
227597129,71789051,608,349690,6646.61,18416200,898028,0.0190072,2.56807,2.56807,0.278306
227601637,71789051,16053,653212,18962.1,40468100,2644810,0.029029,4.04893,4.01816,0.299276
227594050,71789051,4,13602900,321146,717765000,46476700,0.0236086,3.41667,3.41667,0.434154
227604611,71789051,17466,69938,1563.72,3217340,219787,0.0223587,3.1426,3.1426,0.080812
227604640,71789051,17482,279730,9763.69,14890100,1397970,0.034904,4.99758,4.99764,0.280979
227603475,71789051,16709,804287,15610.7,42091700,2239600,0.0194093,2.78458,2.78458,0.369626
227598423,71789051,938,1884980,46542.1,68980700,6644330,0.024691,3.52487,3.5233,0.336385
227598531,71789051,958,1748450,50541.8,105114000,7563820,0.0289066,4.32601,4.32601,0.45033
227601148,71789051,15947,1605350,39267.1,77406300,5396990,0.0244602,3.36189,3.36215,0.360792
227601220,71789051,15965,489566,45300.9,38812400,7699970,0.0925328,15.7282,15.7282,0.254468
227604130,71789051,17106,69938,4500.87,4498610,703705,0.0643551,10.0618,10.0618,0.11042
227598303,71789051,898,1188950,44411.3,67700400,6983630,0.0373535,5.8738,5.8738,0.366085
227600514,71789051,15793,1853360,28168.3,87314500,3750250,0.0151985,2.02349,2.02349,0.287762
227603088,71789051,16529,34969,800.293,2030580,122911,0.0228858,3.51485,0,0
227604804,71789051,17583,1083420,19625.4,33294000,2954590,0.0181143,2.72709,2.72602,0.609447
227604207,71789051,17191,909150,24821.7,37397600,3588530,0.0273021,3.94713,3.94719,0.307238
227597170,71789051,614,1013970,20966.8,41481300,2830200,0.020678,2.79122,2.79112,0.28744
227595556,71789051,295,3147190,55555.7,158984000,7316670,0.0176525,2.32483,2.32483,0.267928
227604871,71789051,111220698,559267,7147.07,22100000,975213,0.0127793,1.74373,1.74356,0.431252
227595400,71789051,257,489566,7621.55,27156500,1067410,0.015568,2.18032,2.18032,0.235813
227601772,71789051,16102,10420700,239222,446984000,33420600,0.0229563,3.20712,3.20712,0.700935
227600799,71789051,15872,839256,15885.1,43734600,2151100,0.0189276,2.56311,2.56311,0.460613
227604662,71789051,17497,872517,26369.5,38649900,3758540,0.0302224,4.3077,4.30533,0.27515
227596644,71789051,544,1153980,23436.6,58137200,3186240,0.0203095,2.7611,2.7611,0.400284
227600607,71789051,15816,944163,27282.5,40819700,3782970,0.028896,4.00669,4.00669,0.274413
227601240,71789051,15974,5769870,245171,321523000,39169100,0.0424917,6.78856,6.78859,0.503174
227603884,71789051,16916,34969,1310.57,2368090,209171,0.0374781,5.9816,0,0
227601843,71789051,16130,28779300,453538,1490210000,66566100,0.0157592,2.31298,2.31297,0.361881
227603153,71789051,16563,139876,2429.17,7195380,330721,0.0173666,2.36439,2.36439,0.197356
227604050,71789051,17041,979132,28001.3,49755500,4077990,0.028598,4.16491,4.16491,0.226633
227595947,71789051,382,19512600,307945,1024040000,44942300,0.0157819,2.30324,2.30323,0.446242
227603968,71789051,16990,2692610,76366.9,124236000,11785500,0.0283616,4.37699,4.37699,0.447002
227601248,71789051,15976,3077270,123360,169671000,19031900,0.0400875,6.18468,6.18468,0.475807
227601709,71789051,16083,6364360,142197,320962000,20026100,0.0223427,3.14661,3.14661,0.547131
227601847,71789051,16131,14512100,239682,764569000,34821700,0.016516,2.39949,2.39949,0.399125
227602177,71789051,16225,2937400,79118.7,139973000,11312800,0.026935,3.8513,3.8513,0.429006
227604683,71789051,17512,384656,13940.8,16515800,2058600,0.0362423,5.35181,5.35183,0.291131
227604178,71789051,17150,979132,41946.9,44418900,6005850,0.0428409,6.13385,6.13385,0.159322
227600058,71789051,15675,1958060,65057.3,103341000,9146260,0.0332254,4.67108,4.67086,0.286334
227600460,71789051,15787,3182180,61542.8,152996000,8233040,0.0193398,2.58723,2.58723,0.403368
227604266,71789051,17223,6071520,187862,280542000,28067500,0.0309416,4.62282,4.61483,0.522438
227604600,71789051,17452,34969,862.636,1682040,121487,0.0246686,3.47412,0,0
227596586,71789051,528,100777000,2192790,5522570000,363466000,0.0217588,3.60664,3.60632,0.307872
227604554,71789051,17412,34941.7,451.653,934086,63488,0.0129259,1.81697,0,0
227600402,71789051,15770,2063170,41483.1,109775000,5696000,0.0201065,2.7608,2.7608,0.361588
227595937,71789051,381,3357020,61242,130745000,8414220,0.0182429,2.50645,2.50645,0.350643
227603763,71789051,16862,139876,1389.93,5194540,208015,0.00993689,1.48714,1.48714,0.199679
227603054,71789051,16501,69938,1394.88,3078340,188046,0.0199445,2.68875,2.68875,0.0338649
227595602,71789051,311,944163,15732.7,46886000,2065120,0.0166631,2.18725,2.18725,0.156992
227597556,71789051,743,664411,17058.2,36193800,2350250,0.0256742,3.53734,3.53734,0.137539
227601503,71789051,16012,16540100,506242,955877000,71746000,0.0306069,4.3377,4.3377,0.32888
227604155,71789051,17126,1049070,30880.2,44915500,4503310,0.0294359,4.29268,4.29269,0.329132
227604327,71789051,17279,34969,1023.64,1716670,149948,0.0292727,4.28802,0,0
227597406,71789051,669,26756100,421550,1390180000,59475700,0.0157553,2.22288,2.17574,0.484666
227600423,71789051,15777,2377890,48109.6,115978000,6886490,0.020232,2.89605,2.89605,0.303387
227603230,71789051,16609,139876,3695.31,7508250,504001,0.0264185,3.6032,3.6032,0.189767
227604605,71789051,17459,104902,5643.02,4419670,854103,0.0537934,8.14194,8.14194,0.136369
227604660,71789051,17496,1012390,32348.7,46366900,4645050,0.0319527,4.58819,4.58567,0.31131
227601328,71789051,15998,1818390,45017,86374700,6014350,0.0247566,3.30752,3.30752,0.412698
227600663,71789051,15834,13483500,383350,682913000,54492100,0.0284311,4.0414,4.0396,0.295934
227604188,71789051,17163,349690,16127.6,17352600,2579390,0.0461197,7.37621,7.37621,0.213528
227601004,71789051,15902,413113,10659.1,18026500,1486110,0.0258018,3.59735,3.56482,0.459848
227604086,71789051,17076,979132,21554,41726400,2996630,0.0220134,3.06049,3.06049,0.233017
227604803,71789051,17581,1083420,19625.4,33294000,2954590,0.0181143,2.72709,2.72602,0.609447
227603767,71789051,16863,839256,19536.6,44555800,2983430,0.0232785,3.55485,3.55485,0.315146
227603900,71789051,16933,1014100,34416.6,56938600,5349270,0.0339381,5.27489,5.27489,0.249785
227602683,71789051,16402,559504,35685.6,34413600,5504740,0.0637808,9.83861,9.83861,0.272745
227603966,71789051,16986,2727580,76628.6,125200000,11821400,0.028094,4.33401,4.33401,0.456963
227604858,71789051,111220658,1818390,63436.4,95594800,9612370,0.0348861,5.28621,5.28621,0.398379
227600728,71789051,15857,36927300,1302150,2211340000,185998000,0.0352626,5.03687,5.03687,0.287628
227604517,71789051,17392,698846,23696.4,28496200,3388150,0.0339079,4.84821,4.84623,0.276461
227594843,71789051,113,1669190,5411.43,37155900,751456,0.00324194,0.450191,0.448814,0.823546
227603182,71789051,16583,69938,1412.03,3831960,192196,0.0201897,2.74809,2.74809,0.140316
227604353,71789051,17313,2586800,74987.5,108918000,10899100,0.0289886,4.21336,4.21304,0.282165
227595579,71789051,304,1084040,54601.9,64339100,7867320,0.050369,7.25741,7.25741,0.177783
227597506,71789051,718,2622680,219760,152579000,35066500,0.0837922,13.3705,13.3705,0.148157
227600657,71789051,15833,418872,16266.4,22371600,2303520,0.0388339,5.49935,5.49953,0.121359
227603468,71789051,16706,2272980,41832,115866000,5808000,0.018404,2.55523,2.55523,0.359387
227604436,71789051,17370,384629,14730.3,20814700,2147840,0.0382975,5.58417,5.58408,0.179836
227604985,71789051,111220900,244783,9549.02,13366800,1362010,0.0390101,5.56414,5.56414,0.171811
227602455,71789051,16323,7483370,341716,373746000,52656900,0.0456634,7.03653,7.03653,0.428498
227604675,71789051,17507,1432770,43771.7,58901400,6166650,0.0305503,4.304,4.30292,0.214408
227599794,71789051,15598,104906,2909.7,4447290,387574,0.0277362,3.69448,3.69447,0.213765
227600062,71789051,15676,139876,5162.29,8235340,743987,0.0369062,5.3189,5.3189,0.0499261
227603532,71789051,16735,1713480,30591.5,79894500,4202340,0.0178534,2.45252,2.45252,0.390748
227604335,71789051,17292,7358260,225788,331856000,33007300,0.030685,4.48574,4.47592,0.468005
227595362,71789051,240,445010,4757.83,11435700,647392,0.0106915,1.45478,1.42857,1.05398
227597285,71789051,638,874225,27376.9,54267800,3832850,0.0313156,4.38429,4.38429,0.16971
227603287,71789051,16638,384659,8866.46,16346200,1222840,0.0230502,3.17901,3.17901,0.350329
227604191,71789051,17167,664411,24713.5,34649100,3741470,0.0371961,5.63126,5.63126,0.460004
227599254,71789051,1120,139876,6592.72,8545790,980706,0.0471326,7.01126,7.01126,0.183214
227597954,71789051,826,4685760,120233,237549000,16441700,0.0256593,3.50887,3.50889,0.230073
227604348,71789051,17307,904384,20479.9,36366100,2885000,0.0226452,3.19002,3.17912,0.560329
227603219,71789051,16605,279752,7117.6,15650100,970533,0.0254425,3.46926,3.46926,0.247544
227596652,71789051,549,47173200,2879540,2695150000,454103000,0.0610418,9.6263,9.6263,0.472876
227598714,71789051,1006,991340,2438.98,21352100,343103,0.00246029,0.3461,0.335634,0.612951
227602651,71789051,16388,944163,18902.4,56540200,2873520,0.0200203,3.04345,3.04345,0.226682
227602856,71789051,16449,69938,5147,4120490,809099,0.0735938,11.5688,11.5688,0.14284
227604970,71789051,111220874,349690,15336.3,20455500,2270540,0.043857,6.493,6.493,0.345452
227603160,71789051,16567,104907,3678.52,5726100,543725,0.0350646,5.18292,5.18292,0.110543
227603615,71789051,16788,104907,1767.81,4410980,252885,0.0168512,2.41056,2.41056,0.0950912
227599309,71789051,1140,559111,4648.47,17598300,619540,0.00831404,1.10808,1.10758,0.622695
227602383,71789051,16299,244783,7452.7,10602400,1052070,0.0304461,4.29796,4.29796,0.316561
227595496,71789051,272,209814,5558.3,10325500,753819,0.0264916,3.5928,3.5928,0.249805
227595486,71789051,268,307970,6958.36,12389200,980641,0.0225943,3.18421,3.18165,0.228865
227603309,71789051,16657,69938,1398.38,4255440,196786,0.0199945,2.81372,2.81372,0.143542
227597662,71789051,778,3566260,70729,214150000,10082400,0.0198328,2.82716,2.82723,0.266028
227601891,71789051,16147,69938,1879.43,3898650,295077,0.0268728,4.21913,4.21913,0.0789908
227596410,71789051,484,1258880,48200.7,69288600,8013370,0.0382884,6.36546,6.36546,0.496539
227600601,71789051,15815,1084040,37364.4,58093300,5137180,0.0344678,4.73893,4.73893,0.239282
227600417,71789051,15776,4860690,98466.1,243932000,13917200,0.0202576,2.86322,2.86322,0.284109
227604184,71789051,17158,4768050,134813,204489000,20331700,0.0282742,4.26415,4.24609,0.645684
227604505,71789051,17386,870432,23651.9,31812600,3377220,0.0271726,3.87993,3.87143,0.440817
227601717,71789051,16085,594473,7967.92,27740300,1114630,0.0134033,1.87498,1.87498,0.416033
227604305,71789051,17251,2866740,79258.7,110710000,11692500,0.0276477,4.07868,4.07847,0.242012
227600042,71789051,15672,174845,5484.47,10157500,781871,0.0313676,4.4718,4.4718,0.12167
227598073,71789051,846,699380,24869.5,38332700,3855790,0.0355594,5.51315,5.51315,0.29155
227594299,71789051,64,384659,8456.13,16393600,1247140,0.0219835,3.2422,3.2422,0.358058
227599644,71789051,10737,1363790,52053,89704600,8191950,0.0381679,6.00675,6.00675,0.260981
227600805,71789051,15873,1258880,19224.2,64338600,2576010,0.0152709,2.04627,2.04627,0.285837
227596390,71789051,475,2168080,110297,124181000,16883300,0.0508733,7.78721,7.78721,0.43122
227594177,71789051,12,69938,1645.86,3263400,223479,0.0235332,3.19538,3.19538,0.0198546
227599806,71789051,15601,2447820,51303.4,115376000,6903890,0.0209588,2.82042,2.82042,0.361451
227604689,71789051,17519,314721,10601.5,13822900,1536010,0.0336853,4.88054,4.88054,0.243387
227598793,71789051,1015,1573600,58570.4,88102700,8165260,0.0372205,5.18889,5.18889,0.36995
227601180,71789051,15954,251727,1873.98,5774400,261601,0.00744447,1.03922,0.994676,0.706415
227604124,71789051,17101,1084040,43884.5,57989600,6710830,0.0404824,6.19058,6.19058,0.408566
227604251,71789051,17213,734349,26988.4,30649600,3842620,0.0367515,5.23269,5.23269,0.23522
227603926,71789051,16956,1084040,33561.9,56719600,4980480,0.03096,4.59437,4.59437,0.29353
227599791,71789051,15597,104906,2909.7,4447290,387574,0.0277362,3.69448,3.69447,0.213765
227602227,71789051,16245,454597,9587.48,19290200,1323020,0.0210901,2.91032,2.91032,0.20539
227603239,71789051,16613,1503670,31918.2,74822600,4426030,0.0212269,2.94349,2.94349,0.380302
227603861,71789051,16881,209814,8564.14,12532500,1401330,0.0408178,6.6789,6.6789,0.19963
227602962,71789051,16487,4406090,118498,200281000,17098500,0.026894,3.88065,3.88065,0.648639
227604277,71789051,17231,1538640,66292.9,85087800,10129900,0.0430855,6.58366,6.58366,0.396521
227598965,71789051,1044,174845,4643.3,8862840,658997,0.0265566,3.76904,3.76904,0.0924145
227602812,71789051,16434,1293850,56921.7,66172600,9193600,0.043994,7.1056,7.1056,0.392616
227604414,71789051,17358,104907,2179.17,4274150,331384,0.0207724,3.15883,3.15883,0.251894
227604655,71789051,17491,34969,1971.34,2329500,301928,0.0563739,8.63416,0,0
227600297,71789051,15723,979132,18352.4,31818000,2593830,0.0187436,2.64912,2.64912,0.456128
227601576,71789051,16025,10101100,183165,572590000,26066900,0.0181332,2.5806,2.58114,0.356005
227600361,71789051,15755,1468700,37859,78364300,5113920,0.0257772,3.48194,3.48194,0.211039
