id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227458244,71764413,111220878,1846110,8526.9,77174200,1222500,0.00461885,0.662206,0.661732,0.858
227443533,71764413,339,21314100,32062.3,976733000,4597360,0.00150427,0.215696,0.210027,0.783116
227443628,71764413,398,1832600,1299.46,52157800,176437,0.000709082,0.0962771,0.0918547,0.919762
227447860,71764413,1030,591440,182.457,8706050,27828.3,0.000308496,0.0470518,0.0471051,0.742695
227457905,71764413,17485,2749480,10191.5,113544000,1456520,0.00370671,0.529744,0.505596,1.00936
227456992,71764413,16890,284579,120.688,12535500,16438.6,0.000424092,0.0577648,0.057777,0.354893
227457289,71764413,17098,874225,900.943,32889600,130882,0.00103056,0.149712,0.149712,0.852204
227448081,71764413,1065,104161000,193620,3781550000,27327300,0.00185886,0.262357,0.247661,1.18068
227443073,71764413,239,4628770,16750,216447000,2452560,0.00361867,0.529852,0.501048,0.768563
227456167,71764413,16676,1235080,2501.96,57037000,370522,0.00202574,0.299998,0.28405,0.906229
227442605,71764413,163,104907,140.233,4940500,18399.8,0.00133673,0.175391,0.175391,0.170104
227447904,71764413,1038,5105470,1961.43,281207000,276565,0.000384182,0.0541703,0.0541703,0.745672
227447924,71764413,1042,665162,1634.35,26746600,236920,0.00245708,0.356185,0.335256,1.08924
227454683,71764413,16430,2133110,4285.12,93979200,598336,0.00200886,0.2805,0.2805,1.28275
227446778,71764413,856,27401100,57213.9,1267700000,8243100,0.00208802,0.300831,0.28565,1.28749
227457298,71764413,17103,1063700,4255.84,50858500,597601,0.00400096,0.561811,0.561245,0.611219
227445832,71764413,725,174484,1635.05,8341150,228277,0.00937079,1.3083,1.30884,0.299473
227447068,71764413,912,341095,520.982,18067000,79472.2,0.00152738,0.232992,0.248638,0.530583
227457583,71764413,17286,56379.5,3.61813,1158050,457.23,6.41746e-05,0.00810985,0.00810723,0.345447
227458161,71764413,111220750,244783,140.454,6870800,19759.9,0.000573789,0.080724,0.080724,0.525162
227454091,71764413,16331,454597,500.4,20784600,75244.3,0.00110075,0.165519,0.165519,0.490253
227443580,71764413,374,973397,2592.2,37567100,361198,0.00266304,0.37107,0.362672,0.840708
227444117,71764413,505,98915.9,36.8105,3730420,4971.08,0.000372139,0.0502556,0.0469454,0.641823
227451812,71764413,15917,7021490,67537.7,256715000,10221500,0.00961871,1.45574,1.3422,0.901669
227457640,71764413,17303,250575,488.653,13324500,67607.1,0.00195013,0.269807,0.272784,0.18974
227458068,71764413,111220572,209814,95.9176,8485630,13548.8,0.000457155,0.0645752,0.0645752,1.37902
227447867,71764413,1031,944163,280.724,39022800,38470.2,0.000297326,0.0407453,0.0407453,0.926782
227449692,71764413,15610,210914,35.453,4985930,4840.28,0.000168092,0.0229491,0.0243559,0.846018
227456893,71764413,16844,1514180,1567.62,70586400,222039,0.00103529,0.146639,0.137997,0.662438
227457331,71764413,17123,4699310,6661.04,144823000,930748,0.00141745,0.19806,0.191249,0.896397
227442591,71764413,159,10042800,100218,375753000,15079900,0.00997909,1.50157,1.4706,0.794701
227452280,71764413,16028,6965900,19386.9,357695000,2773240,0.00278311,0.398117,0.399752,1.1132
227457094,71764413,16971,533073,572.111,24928700,79351.8,0.00107323,0.148857,0.140642,0.55815
227442221,71764413,101,2028190,1044.17,66307300,151358,0.000514827,0.0746272,0.0746274,0.552107
227442568,71764413,149,2176340,606.235,98318900,85688.5,0.000278557,0.0393728,0.0410296,0.795359
227450488,71764413,15720,27791.5,1.0337,575199,139.271,3.71948e-05,0.00501126,0,0
227454661,71764413,16422,792978,1249.17,37828000,175426,0.00157529,0.221225,0.189597,1.29128
227457203,71764413,17041,976950,3856.97,45599700,535515,0.00394797,0.54815,0.548358,0.460143
227443567,71764413,364,172746,1066.41,7082840,149336,0.00617326,0.864482,0.860938,0.31287
227456444,71764413,16696,732777,414.686,33907200,57400.8,0.00056591,0.0783333,0.0669862,1.23665
227458190,71764413,111220794,909113,1723.16,33272100,240762,0.00189543,0.264832,0.264816,0.797204
227446541,71764413,852,3266330,11713.3,147162000,1641360,0.00358608,0.502509,0.490963,0.569379
227450473,71764413,15712,153452,16.4908,4387190,2152.91,0.000107465,0.0140299,0.0132579,1.22888
227451095,71764413,15836,13400500,29214.7,579719000,4115790,0.00218011,0.307136,0.308338,1.24656
227458146,71764413,111220746,244783,193.326,9102380,26713.6,0.000789784,0.109132,0.109132,0.796174
227452145,71764413,15991,6947040,7090.08,274708000,1003520,0.00102059,0.144453,0.144433,0.979511
227457223,71764413,17054,1768500,3660.68,65434500,515520,0.00206993,0.291501,0.275057,0.554331
227450993,71764413,15813,3042010,15485.8,143283000,2249350,0.00509066,0.739431,0.692753,0.793802
227451777,71764413,15912,2327810,10445,100071000,1523650,0.00448702,0.654541,0.61493,0.84054
227457149,71764413,17007,295267,193.777,12696700,28678,0.000656277,0.0971257,0.0995354,0.443729
227458020,71764413,17585,101682,178.138,3684790,23905,0.00175192,0.235096,0.234322,0.217981
227444366,71764413,574,1664370,2010.56,51988600,274711,0.001208,0.165053,0.169067,0.64514
227444679,71764413,610,2021590,5564.32,98770400,837555,0.00275245,0.414306,0.403237,0.69537
227448172,71764413,1077,22148.6,10.731,922657,1477.21,0.000484502,0.0666956,0,0
227450922,71764413,15797,2238410,5438.84,95867400,762776,0.00242978,0.340767,0.313999,0.74197
227457319,71764413,17115,908916,2682.71,36715100,371414,0.00295155,0.408634,0.40048,0.538205
227458083,71764413,111220638,696865,2450.14,31365900,336303,0.00351594,0.482595,0.482813,0.343599
227451162,71764413,15849,1797180,7468.43,69021700,1044250,0.00415563,0.58105,0.582771,0.827865
227457711,71764413,17389,416826,1150.65,11134200,166007,0.00276049,0.398264,0.375815,0.761401
227451595,71764413,15868,2098140,925.554,96338600,128065,0.000441131,0.0610375,0.0610375,0.657205
227458215,71764413,111220830,1455940,4772.23,50157000,679760,0.00327777,0.466888,0.429292,0.756409
227457156,71764413,17010,101633,24.4408,3813990,3270.44,0.00024048,0.0321788,0.0321767,0.283288
227441753,71764413,26,5052960,7567.28,249968000,1058900,0.00149759,0.20956,0.192167,1.12967
227443517,71764413,327,559392,90.1871,20890600,12935.6,0.000161223,0.0231244,0.0231282,0.938715
227457512,71764413,17235,1579410,3659.04,65543300,508232,0.00231671,0.321786,0.319695,0.617359
227445147,71764413,667,346312,2015.24,14331200,291155,0.00581913,0.84073,0.788934,0.71012
227446131,71764413,780,384659,217.964,14634600,29628.5,0.000566642,0.0770255,0.0770255,1.20934
227442854,71764413,209,1206080,6422.38,59823500,898706,0.005325,0.745146,0.742097,0.34646
227449681,71764413,15608,578724,1146,19919200,158093,0.00198021,0.273176,0.273044,0.330127
227455189,71764413,16548,1458630,3078.86,70062900,449496,0.00211079,0.308164,0.290218,1.24618
227457926,71764413,17514,270410,147.694,9138500,23154.5,0.000546185,0.0856277,0.0893495,0.676197
227446831,71764413,860,504888,712.903,24872000,99497.1,0.001412,0.197068,0.195842,0.286002
227453069,71764413,16169,10915000,10602.7,483611000,1589490,0.000971389,0.145625,0.146565,1.58173
227453617,71764413,16229,405768,135.428,15830700,18443.7,0.000333758,0.0454538,0.0404162,0.952209
227455390,71764413,16585,82598.8,77.401,3735180,11537.1,0.000937072,0.139677,0.143192,0.340839
227457060,71764413,16938,53199100,94668.8,2476130000,14372400,0.00177952,0.270163,0.269925,0.639365
227457639,71764413,17302,81685.5,131.57,3842490,18289.9,0.00161069,0.223906,0.222883,0.399846
227450447,71764413,15701,377919,269.204,10332200,36982.6,0.000712332,0.0978585,0.0853621,1.18334
227452411,71764413,16036,4520270,6275.15,140330000,947162,0.00138823,0.209537,0.212253,0.743381
227454014,71764413,16315,835929,575.429,35010600,80859.5,0.000688371,0.0967302,0.106622,1.22413
227443676,71764413,423,1459110,1846.69,64224200,273496,0.00126563,0.18744,0.186131,1.16986
227456083,71764413,16655,102280,10.0679,4312310,1445.29,9.84355e-05,0.0141308,0.0141333,0.422981
227456937,71764413,16861,978695,1299.04,43010000,180358,0.00132732,0.184284,0.184316,0.527565
227457329,71764413,17122,46481,41.13,2165430,5883.03,0.000884877,0.126569,0.129006,0.949845
227443454,71764413,292,174790,29.7105,5189510,4098.03,0.000169978,0.0234455,0.0234478,0.517978
227456821,71764413,16803,68442.6,158.264,2599640,21634.8,0.00231237,0.316101,0.315221,0.180708
227457189,71764413,17031,1836170,7073.16,86761500,991551,0.00385213,0.540011,0.539551,0.696801
227453729,71764413,16252,101844,4.47004,3194660,625.957,4.3891e-05,0.00614624,0.006153,0.813724
227452785,71764413,16107,9581510,9482.98,363264000,1346910,0.000989717,0.140574,0.140574,0.921355
227457829,71764413,17469,355751,119.406,11475000,15656.7,0.000335646,0.0440103,0.0407987,0.522891
227444191,71764413,529,143136,152.947,5458910,20925.4,0.00106854,0.146192,0.139224,0.445129
227452469,71764413,16044,3098790,2277.99,143308000,335515,0.000735123,0.108273,0.108201,1.17927
227453535,71764413,16219,188349,23.3768,6876880,3244.99,0.000124114,0.0172286,0.0178572,0.635829
227451079,71764413,15833,419338,270.348,16542400,37421.8,0.000644701,0.0892401,0.089302,0.693971
227457351,71764413,17149,256523,308.28,9440870,41967.1,0.00120176,0.1636,0.169327,0.699186
227447133,71764413,931,1644910,1056.29,34795800,152152,0.000642155,0.0924982,0.0826547,1.97359
227457143,71764413,17001,166254,67.8075,7930590,9693.3,0.000407854,0.0583041,0.0587121,0.247289
227454825,71764413,16461,1119010,820.732,52577900,113947,0.000733446,0.101829,0.101829,0.887962
227457518,71764413,17240,24656.6,27.8394,1157350,3842.73,0.00112908,0.15585,0,0
227444163,71764413,523,1542060,560.232,53612700,74306.3,0.000363301,0.0481864,0.0518598,0.653911
227445561,71764413,703,15490400,18426.9,680521000,2661320,0.00118957,0.171804,0.171907,2.33849
227457795,71764413,17446,377429,1105.05,10478600,159432,0.00292784,0.422416,0.393201,1.08598
227445782,71764413,723,4157780,26220,193864000,3731130,0.00630624,0.897385,0.89779,0.825368
227452649,71764413,16084,4437560,5951.77,183469000,855764,0.00134123,0.192846,0.17087,0.967358
227449518,71764413,15586,235310,28.8529,8053390,3777.3,0.000122617,0.0160525,0.0160433,0.293095
227445708,71764413,720,367411,678.6,19175900,95048.4,0.00184698,0.258698,0.227866,0.965493
227450818,71764413,15778,1213100,398.541,49791100,57657.6,0.000328531,0.0475291,0.0510245,1.01387
227457154,71764413,17009,219988,100.285,8406460,13853.9,0.000455866,0.0629756,0.0631577,0.275439
227444175,71764413,525,383674,44.2475,13677600,6022.16,0.000115326,0.015696,0.0171463,0.672239
227444659,71764413,607,3671470,2884.53,135133000,411811,0.000785661,0.112165,0.112228,1.42383
227455265,71764413,16563,132537,35.9398,5317600,5358.26,0.000271169,0.0404284,0.0404396,0.346482
227457797,71764413,17447,105729,27.5498,2313330,3791.44,0.000260569,0.03586,0.034303,0.417216
227444102,71764413,500,45135200,169800,1803440000,24524000,0.00376203,0.543346,0.549223,1.16274
227457089,71764413,16966,103199,287.409,5162360,40300.4,0.00278499,0.390511,0.388702,0.47488
227447659,71764413,998,839256,69.4459,35029700,9473.06,8.27469e-05,0.0112875,0.0112875,0.821113
227452461,71764413,16043,628160,1221.56,27469300,178864,0.00194466,0.284742,0.285331,1.45078
227458007,71764413,17575,34352.2,92.9926,1364290,12313,0.00270704,0.358436,0,0
227442697,71764413,192,544907,161.681,14745200,24950.1,0.000296713,0.0457878,0.045871,1.18158
227457064,71764413,16947,26152700,44689.4,1180050000,6777670,0.00170879,0.259157,0.258749,0.652581
227443213,71764413,262,3609010,5862.37,150394000,824563,0.00162437,0.228474,0.227862,0.92228
227443564,71764413,362,2013110,2811.4,101682000,392662,0.00139654,0.195052,0.191951,0.663992
227450983,71764413,15811,4696110,19751.9,206253000,2854120,0.00420601,0.607763,0.553344,0.933759
227458236,71764413,111220870,264682,692.722,12368700,99946.1,0.00261719,0.377609,0.364546,1.10574
227448180,71764413,1079,1293850,964.249,60272500,134300,0.000745254,0.103799,0.103799,0.902054
227446427,71764413,836,69938,13.7806,2608960,1860.12,0.000197041,0.0265967,0.0265967,0.176633
227455075,71764413,16521,54130.6,508.497,3103000,84969.7,0.00939391,1.56972,1.24633,1.31211
227455316,71764413,16571,461063,1037.6,22259600,144381,0.00225045,0.313149,0.292243,0.953348
227455590,71764413,16595,102498,30.4762,4129210,4459.7,0.000297334,0.0435101,0.0435132,0.541952
227454619,71764413,16409,16289400,62745,793927000,8794410,0.00385189,0.539885,0.50233,0.943899
227456973,71764413,16880,464642,154.552,19661500,21128.5,0.000332627,0.0454726,0.0447626,0.470839
227444341,71764413,571,4492290,1115.66,187883000,156649,0.000248351,0.0348707,0.0368083,0.781854
227452802,71764413,16109,2412860,2833.83,86785600,404976,0.00117447,0.167841,0.167841,0.830718
227454624,71764413,16411,2443250,4105.16,124003000,572991,0.0016802,0.234519,0.219091,1.08973
227457625,71764413,17291,34683.2,21.9413,1459220,2989.48,0.000632621,0.0861939,0,0
227453897,71764413,16288,205820,29.1738,7507630,4201.59,0.000141745,0.0204139,0.0203794,0.209599
227449846,71764413,15631,148919,67.6493,5827490,9215.03,0.000454271,0.0618796,0.0523335,1.31954
227453659,71764413,16235,1229080,1706.2,44674200,233626,0.00138819,0.190081,0.176707,0.939241
227446211,71764413,797,4804400,17863,205768000,2501270,0.00371805,0.52062,0.504366,0.907768
227452221,71764413,16011,4172240,16775.8,181066000,2433870,0.00402081,0.583349,0.594002,0.998811
227453118,71764413,16179,734349,391.512,32559500,55594.9,0.000533142,0.0757064,0.0757064,0.449842
227457429,71764413,17180,541984,814.188,19783700,111260,0.00150224,0.205284,0.202805,0.401773
227450481,71764413,15718,57342.1,3.63611,2072150,472.095,6.34109e-05,0.00823295,0.00802188,0.39039
227446860,71764413,868,103828,157.831,5169080,23383.6,0.00152013,0.225215,0.225737,0.386666
227458064,71764413,17646,34665.1,4.05236,673654,642.395,0.0001169,0.0185315,0,0
227456114,71764413,16664,683330,63.149,29260300,8731.53,9.24136e-05,0.0127779,0.0128299,0.489677
227457029,71764413,16915,76116600,133913,3483280000,20009100,0.00175931,0.262874,0.260314,0.691062
227447834,71764413,1025,7975240,13524.1,365399000,2106500,0.00169576,0.26413,0.263787,0.664977
227451854,71764413,15926,378630,5266.23,17974400,775958,0.0139087,2.04939,2.04451,0.197812
227456866,71764413,16825,206877,719.629,10109000,102522,0.00347854,0.495573,0.494205,0.308205
227458089,71764413,111220656,34969,19.8921,1389030,2711.55,0.000568849,0.0775416,0,0
227449814,71764413,15628,795373,18.2758,22014300,2509.19,2.29776e-05,0.00315473,0.00322934,0.706958
227455153,71764413,16542,165545,39.88,6773270,5751.61,0.000240902,0.0347435,0.0349472,0.625325
227445010,71764413,647,4354060,4708.01,128609000,665657,0.00108129,0.152882,0.152539,1.31259
227449140,71764413,10731,669670,361.649,33380300,51761,0.00054004,0.0772932,0.0801305,0.545784
227442214,71764413,100,1004340,226.28,27257900,31108.8,0.000225302,0.0309744,0.0312637,0.41906
227443064,71764413,238,137361,32.4887,4772440,4461.2,0.000236521,0.032478,0.0325468,0.265928
227454698,71764413,16434,1275500,5100.69,57331200,747383,0.00399898,0.585953,0.584728,0.41315
227443507,71764413,321,69938,49.2121,3033850,6803.15,0.000703654,0.0972741,0.0972741,0.153042
227458018,71764413,17584,136217,210.302,4694870,28205.5,0.00154387,0.207062,0.206873,0.333263
227458247,71764413,111220880,98223.5,156.775,4334220,20575.3,0.0015961,0.209474,0.208135,0.246722
227452049,71764413,15960,1665710,22857,96835300,3381990,0.0137221,2.03037,1.96247,0.652338
227458122,71764413,111220704,383012,1520.5,16038700,213186,0.00396984,0.556604,0.556471,0.326768
227454614,71764413,16406,727936,143.581,28002600,20178.2,0.000197244,0.0277197,0.0289487,0.783207
227455685,71764413,16602,759408,1398.05,35326100,196006,0.00184098,0.258104,0.240427,1.04223
227457907,71764413,17488,1814540,8513.55,75647500,1220710,0.00469185,0.67274,0.673367,0.841873
227454548,71764413,16392,159514,97.5279,7925760,13723.2,0.000611406,0.0860313,0.0860639,0.302836
227443293,71764413,269,279752,253.238,13168800,35026.9,0.000905224,0.125207,0.125207,0.439519
227449753,71764413,15623,4732590,2160.51,136898000,299589,0.000456517,0.0633035,0.0575883,1.46445
227454486,71764413,16379,135696,460.317,4997940,65351,0.00339226,0.481598,0.481567,0.304832
227457038,71764413,16925,6748830,12602.8,336628000,1887090,0.0018674,0.279618,0.279616,0.646172
227457690,71764413,17372,913526,1833.72,39556300,255482,0.00200731,0.279666,0.267528,0.636986
227442559,71764413,147,112983,144.075,5394600,20053.1,0.00127519,0.177488,0.173364,0.322811
227458049,71764413,17614,34475.7,32.2296,1148200,4291.82,0.000934849,0.124488,0,0
227443113,71764413,244,10397100,43799.9,401718000,6403680,0.0042127,0.615909,0.584359,0.775203
227443601,71764413,385,14193700,14501.4,589009000,2179990,0.00102168,0.153589,0.153406,0.753496
227446338,71764413,820,3321210,4243.03,136280000,620160,0.00127755,0.186727,0.186579,0.906798
227458140,71764413,111220732,67696.2,59.2056,3135770,8437.02,0.000874578,0.124631,0.125933,0.374984
227457477,71764413,17215,102946,25.2666,3467390,3334.94,0.000245435,0.032395,0.0324449,0.287606
227444256,71764413,546,34812.2,152.244,1696620,20959.1,0.00437329,0.60206,0,0
227456515,71764413,16712,314721,362.556,12976200,52723.7,0.00115199,0.167525,0.167525,0.527498
227441928,71764413,56,10468300,43387.7,460506000,6252210,0.00414469,0.597253,0.580997,1.01547
227456671,71764413,16762,877219,1098.55,39794100,152774,0.00125231,0.174158,0.166494,0.661197
227450503,71764413,15723,908524,212.695,20891100,27634.3,0.00023411,0.0304167,0.0316683,0.90723
227442515,71764413,137,854118,545.779,31596800,74291.8,0.000638998,0.0869807,0.0907052,0.924998
227457466,71764413,17207,2070650,1343.99,55499400,182861,0.000649065,0.0883109,0.0891471,1.15014
227442544,71764413,141,5590050,1021.4,181639000,135770,0.000182718,0.0242879,0.0272825,1.09652
227450732,71764413,15760,230021,49.3598,9551150,6796.6,0.000214588,0.0295477,0.0295906,0.372417
227457230,71764413,17059,43346.2,31.0436,1732300,4244.95,0.000716177,0.0979312,0.0979038,0.131439
227443679,71764413,424,454220,1366.24,18895600,202404,0.00300788,0.445608,0.445611,0.485125
227456922,71764413,16856,1981820,2883.62,90768000,395538,0.00145504,0.199583,0.199703,0.415611
227458085,71764413,111220650,104907,86.0278,4582580,12246.4,0.000820039,0.116736,0.116736,0.55049
227442576,71764413,154,959759,849.517,40241000,115536,0.000885136,0.12038,0.122421,0.393918
227448136,71764413,1073,55379500,111720,2636090000,17033500,0.00201734,0.307577,0.307402,0.672499
227454882,71764413,16473,1407060,5901.34,63544400,820717,0.0041941,0.583285,0.5617,0.784601
227443651,71764413,409,1538640,1687.65,75746400,238221,0.00109685,0.154826,0.154826,0.833017
227444153,71764413,519,2812050,8204.32,136010000,1177880,0.00291756,0.418868,0.408587,0.743778
227447364,71764413,985,24233300,84732.2,965851000,12191100,0.00349652,0.503071,0.535821,1.17993
227453281,71764413,16200,232299,72.3326,9305930,10204,0.000311378,0.0439262,0.0442572,0.247659
227452518,71764413,16053,559504,642.141,27542500,95439.4,0.0011477,0.170579,0.170579,0.974956
227458213,71764413,111220828,34105.1,36.8616,1401820,5050.97,0.00108082,0.1481,0,0
227448280,71764413,1093,5362110,5762.2,193768000,783862,0.00107461,0.146185,0.136982,0.916785
227446101,71764413,777,248598,8.35003,9325100,1150.33,3.35884e-05,0.00462726,0.00469068,0.354063
227453876,71764413,16282,34624.3,133.202,1237480,18310.7,0.00384706,0.528841,0,0
227442663,71764413,183,1534260,22331.7,68397900,3314420,0.0145554,2.16028,2.16084,0.533584
227455432,71764413,16589,229619,1038.37,12427300,172312,0.00452213,0.750427,0.666622,0.898886
227447739,71764413,1007,11434000,20661.7,566722000,3173710,0.00180704,0.277567,0.277562,0.53762
227445198,71764413,672,55539300,56649.9,2759900000,8139490,0.00102,0.146554,0.147168,1.5804
227451841,71764413,15924,2700720,31508.1,104466000,4788390,0.0116666,1.77301,1.63907,0.773499
227451685,71764413,15895,2760760,384.793,93899900,51773.5,0.000139379,0.0187534,0.0187473,0.963345
227454103,71764413,16333,2192860,3415.18,94974700,484724,0.00155741,0.221047,0.218905,1.14679
227446501,71764413,845,2044730,4037.88,92825600,621635,0.00197478,0.304019,0.302245,1.13253
227453718,71764413,16250,1414430,1942.64,50246200,266127,0.00137344,0.188151,0.16917,1.28905
227457417,71764413,17172,863518,1943.25,35194000,270036,0.00225039,0.312716,0.311679,0.62009
227457693,71764413,17376,34105.1,36.8616,1401820,5050.97,0.00108082,0.1481,0,0
227451612,71764413,15872,839256,381.465,39321000,53043.1,0.000454527,0.0632025,0.0632025,0.525715
227453015,71764413,16153,64081.3,12.1902,2517690,1669.98,0.000190231,0.0260604,0.0256402,0.379294
227454981,71764413,16501,171578,21.7877,4952680,3010.95,0.000126984,0.0175486,0.0176144,0.47623
227444127,71764413,510,379174,995.95,18361900,139188,0.00262663,0.367082,0.364399,1.06438
227457279,71764413,17092,19361900,29494.4,652962000,4120120,0.00152332,0.212795,0.206351,1.06072
227445071,71764413,655,2082640,2332.72,59481000,336676,0.00112008,0.161658,0.160971,1.22863
227442153,71764413,94,763485,53.7252,25905200,7489.06,7.03684e-05,0.00980906,0.00999637,0.663623
227443647,71764413,407,3853860,5539.66,175379000,818215,0.00143743,0.212311,0.2137,0.976176
227449203,71764413,182305697,1538100,914.175,56763300,136380,0.000594353,0.0886678,0.0887417,1.04563
227457914,71764413,17497,744614,3204.63,25381000,460094,0.00430374,0.617896,0.543657,0.950182
227458131,71764413,111220722,290220,996.553,14093500,139374,0.00343378,0.480236,0.470112,0.308932
227455659,71764413,16598,121539,87.6967,5905230,13190.6,0.00072155,0.108529,0.108398,0.189781
227452991,71764413,16145,4782870,7535.66,219506000,1124510,0.00157555,0.235111,0.235314,1.11972
227455294,71764413,16567,104907,48.6673,4869790,6895.88,0.000463909,0.0657332,0.0657332,0.135301
227448156,71764413,1075,161146,400.486,5116530,57723.7,0.00248523,0.358207,0.330629,0.687129
227446435,71764413,837,612043,1720.57,28584500,277527,0.00281119,0.453444,0.44688,0.977543
227457506,71764413,17232,969081,3104,46572300,438735,0.00320303,0.452733,0.453417,0.835241
227450620,71764413,15728,618177,156.169,13337000,20049.2,0.000252628,0.0324328,0.0345972,0.906908
227457087,71764413,16964,110760,91.061,5270870,12597.4,0.000822145,0.113736,0.112955,0.279976
227457768,71764413,17427,2024160,8500.46,89200800,1204280,0.0041995,0.594951,0.595479,0.781556
227454805,71764413,16457,258092,70.4723,10282000,10329.9,0.000273052,0.0400241,0.0404428,0.532143
227457965,71764413,17544,104895,70.3548,4249470,9785.97,0.000670717,0.0932932,0.0932928,0.27562
227451183,71764413,15854,8296190,15296.4,406419000,2179500,0.00184379,0.262711,0.263454,1.02925
227457015,71764413,16902,717850,310.47,25570900,41935.2,0.000432499,0.0584178,0.0607403,0.501366
227458265,71764413,111220908,147354,563.699,4844070,81805.1,0.00382546,0.555159,0.478792,1.33329
227443201,71764413,259,244777,414.462,6231980,58007.3,0.00169322,0.23698,0.236977,0.829078
227447356,71764413,982,256469,400.9,10374600,57361.4,0.00156315,0.223658,0.223401,0.103635
227449451,71764413,15580,471298,55.6595,15639400,7218.22,0.000118098,0.0153156,0.0153056,0.354731
227456794,71764413,16796,68068.2,62.7413,2717620,8588.39,0.000921743,0.126173,0.126345,0.100996
227448789,71764413,10722,9270220,10560.8,439050000,1567960,0.00113922,0.16914,0.162668,0.770717
227443954,71764413,448,698535,4456.29,32333100,638452,0.00637948,0.913988,0.914548,0.84422
227457275,71764413,17089,130890,41.7764,3969360,5691.93,0.000319171,0.0434862,0.0442193,0.419203
227452130,71764413,15986,5659960,7121.12,190041000,1037160,0.00125816,0.183246,0.183413,1.74324
227452525,71764413,16054,979132,734.982,48981900,108747,0.000750646,0.111065,0.111065,1.1321
227457415,71764413,17170,863518,1943.25,35194000,270036,0.00225039,0.312716,0.311679,0.62009
227443560,71764413,359,1952610,3615.03,84519300,499835,0.00185138,0.255983,0.234502,0.711492
227456685,71764413,16776,621323,893.759,28536600,122926,0.00143848,0.197846,0.197376,0.410497
227445868,71764413,727,454597,423.738,20766200,58140.2,0.000932117,0.127894,0.127894,0.725514
227448805,71764413,10725,3154850,3704.07,139786000,566873,0.00117409,0.179683,0.174563,0.726379
227450854,71764413,15785,2583770,3587.17,104004000,493094,0.00138835,0.190843,0.174953,0.688549
227457932,71764413,17521,58169.2,22.9645,1931330,3335.26,0.000394787,0.0573373,0.0573481,0.208773
227456932,71764413,16860,174845,133.24,7536490,18311.5,0.000762049,0.10473,0.10473,0.131653
227453091,71764413,16172,3566840,1846.26,164967000,258060,0.000517618,0.0723499,0.0723499,0.603016
227446408,71764413,834,2412050,3862.21,107938000,574146,0.00160121,0.238032,0.228486,1.00758
227455234,71764413,16559,940149,1980.97,45247100,296087,0.00210708,0.314936,0.298146,1.38321
227458024,71764413,17587,823144,392.047,22437900,62741.3,0.00047628,0.0762215,0.0789988,0.885408
227451086,71764413,15834,13400500,29214.7,579719000,4115790,0.00218011,0.307136,0.308338,1.24656
227447015,71764413,898,1158030,604.415,51703100,85353.5,0.000521933,0.0737057,0.0764327,0.458833
227453701,71764413,16245,453977,1015.58,16225500,138680,0.00223707,0.305477,0.305332,0.556148
227457940,71764413,17527,163799,315.094,6718780,41496.5,0.00192367,0.253338,0.252897,0.137812
227450695,71764413,15739,553612000,1247110,23707200000,182802000,0.00225268,0.330198,0.328371,1.61832
227442580,71764413,155,2222930,10220.4,100773000,1508080,0.00459772,0.678421,0.677797,0.564864
227448028,71764413,1057,3007300,1366.49,154953000,186818,0.00045439,0.0621215,0.0621211,0.775931
227455535,71764413,16593,1121430,2634.47,54897800,402189,0.00234921,0.35864,0.331805,1.39183
227448318,71764413,1098,908184,5605.45,42991800,803127,0.00617216,0.884322,0.862151,0.600126
227456834,71764413,16811,78579,49.9955,3822810,6993.51,0.000636246,0.0889997,0.0925356,0.608662
227456524,71764413,16714,104907,184.432,4429040,26312.2,0.00175805,0.250815,0.250815,0.468296
227457764,71764413,17424,2948840,10308.7,129627000,1457260,0.00349585,0.49418,0.476882,0.887406
227456460,71764413,16699,4228620,6318.98,184189000,904882,0.00149434,0.21399,0.213676,0.619634
227450715,71764413,15753,2190890,481.344,84489600,64646.7,0.000219702,0.029507,0.0306687,0.915912
227441804,71764413,36,314688,51.1189,13266700,7075.33,0.000162443,0.0224836,0.0224834,0.736679
227456683,71764413,16774,398863,399.025,17741400,55496.3,0.00100041,0.139136,0.111274,1.3142
227457532,71764413,17249,69937,102.961,2392740,14476,0.0014722,0.206986,0.206986,0.119288
227457409,71764413,17167,659977,2116.27,31034000,297803,0.00320659,0.451232,0.45228,0.737257
227451904,71764413,15935,2971980,6143.91,118977000,910784,0.00206728,0.306457,0.306682,1.87967
227444444,71764413,581,551825,112.347,21389800,15747.3,0.000203591,0.0285367,0.0323362,1.08002
227453025,71764413,16156,853352,951.795,33806600,133705,0.00111536,0.156682,0.160818,0.724625
227457069,71764413,16950,689737,1374.65,31196300,193356,0.00199301,0.280333,0.281651,0.80754
227446996,71764413,891,209431,359.893,10374500,51927.1,0.00171843,0.247943,0.248027,0.280005
227448859,71764413,10726,231194,447.699,11920200,70333,0.00193646,0.304216,0.305378,0.361727
227457728,71764413,17400,2176210,1404.17,70359200,184380,0.000645235,0.0847252,0.0855887,0.415365
227458292,71764413,124372452,34969,19.8921,1389030,2711.55,0.000568849,0.0775416,0,0
227452578,71764413,16067,594473,323.287,30282200,44314.3,0.000543821,0.0745438,0.0745438,0.544709
