id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246582773,71920499,491,781056,841.973,27420400,121041,0.00107799,0.154972,0.158055,0.440496
246610020,71920499,111220654,524535,2193.88,25051500,335267,0.00418252,0.63917,0.63917,1.05985
246599804,71920499,16542,169997,253.491,7365600,36777.9,0.00149115,0.216345,0.216602,0.175274
246584165,71920499,666,137745,767.845,8225370,140922,0.00557438,1.02307,1.0302,0.66429
246601221,71920499,16655,103953,107.587,4254530,16092.5,0.00103495,0.154806,0.154797,0.109198
246607033,71920499,17266,677743,1667.4,29900600,236203,0.00246022,0.348514,0.347676,0.32707
246579669,71920499,33,2168080,7294.4,122930000,1095230,0.00336445,0.505161,0.505161,0.451097
246580250,71920499,162,197317,1702.37,11367400,260551,0.00862755,1.32047,1.30199,0.238888
246599507,71920499,16489,3563620,8784.76,179396000,1277880,0.00246512,0.358589,0.357315,0.613603
246596376,71920499,16218,99890.9,550.14,5561450,81244.1,0.00550742,0.813329,0.814686,0.50325
246600252,71920499,16587,66139.8,110.562,3523020,16506,0.00167165,0.249563,0.248102,0.231151
246590272,71920499,15607,273262,797.835,13525000,119762,0.00291967,0.438267,0.443566,0.351412
246594455,71920499,16035,32006000,135648,1576030000,20461200,0.0042382,0.639293,0.631672,0.493221
246602329,71920499,16774,407910,720.84,19643000,104222,0.00176716,0.255502,0.25939,0.301353
246607591,71920499,17361,1085870,3682.66,60277400,549827,0.00339142,0.506345,0.490833,0.624232
246607844,71920499,17404,103096,179.465,4931730,25840,0.00174076,0.25064,0.251811,0.435961
246594650,71920499,16054,1573600,9391.84,94401900,1385340,0.00596836,0.880363,0.880363,0.327888
246597324,71920499,16294,390384,624.493,16691000,89146.8,0.00159969,0.228357,0.241163,0.405679
246587016,71920499,935,2937650,7190.29,127818000,1176770,0.00244763,0.400582,0.411959,0.714557
246580312,71920499,175,787153,24518.1,43290800,4185210,0.0311479,5.31689,5.25686,0.434014
246592964,71920499,15882,244783,1040.87,12724100,149266,0.00425223,0.609788,0.609788,0.125453
246581534,71920499,354,57429900,126061,2519930000,18730000,0.00219504,0.326136,0.321786,0.921734
246583954,71920499,628,264977,542.154,14069600,81114.3,0.00204604,0.306119,0.303298,0.164668
246583919,71920499,625,3147210,31478.7,203864000,4710780,0.0100021,1.49681,1.49681,0.192362
246598414,71920499,16410,67718.6,196.094,3682310,28845.7,0.00289572,0.425963,0.426049,0.160976
246587342,71920499,980,140284,392.302,7832570,59206.5,0.00279647,0.422046,0.432654,0.217161
246580813,71920499,275,7219970,19722.5,368817000,3019650,0.00273166,0.418236,0.425,0.941167
246586402,71920499,846,699380,4238.77,40361600,660642,0.00606075,0.944611,0.944611,0.428481
246607763,71920499,17390,560608,1499.93,24121100,210203,0.00267554,0.374956,0.371785,0.380833
246609505,71920499,17552,200102,662.713,10749300,101206,0.00331187,0.505773,0.503909,0.165538
246584578,71920499,711,302197,937.809,16959700,148895,0.0031033,0.492709,0.513491,0.510715
246594816,71920499,16074,14651900,55071.6,766979000,8119590,0.00375867,0.554167,0.559763,0.731804
246589304,71920499,10694,1363790,2660.75,54259800,398346,0.001951,0.292087,0.292087,0.304966
246599173,71920499,16441,740599,1707.72,32600200,251078,0.00230587,0.33902,0.342158,0.312628
246596692,71920499,16261,1732030,4417.84,88331300,654035,0.00255067,0.377611,0.380142,0.198441
246597843,71920499,16351,34856.4,75.9112,1904570,11328.4,0.00217783,0.325001,0,0
246608994,71920499,17528,103130,155.407,4694350,22851.6,0.00150691,0.221582,0.22178,0.167926
246603126,71920499,16861,978421,3219.59,49687000,485373,0.0032906,0.496078,0.496078,0.360051
246583392,71920499,577,1363790,11340.8,71258300,1697590,0.00831567,1.24476,1.24476,0.237431
246592261,71920499,15828,7527780,28558.9,383203000,4291900,0.0037938,0.570142,0.569781,0.47172
246592808,71920499,15867,8878950,40319.9,433891000,5832090,0.00454107,0.656845,0.656702,0.416918
246596128,71920499,16178,244783,737.467,10946600,106314,0.00301274,0.434321,0.434321,0.445068
246596307,71920499,16200,169940,602.465,8266980,94144.6,0.00354515,0.553986,0.555117,0.416659
246587389,71920499,987,10601300,20331.7,458434000,2964020,0.00191786,0.27959,0.285093,0.617724
246585069,71920499,780,384659,2184.56,18652300,319935,0.00567922,0.831736,0.831736,0.413048
246587302,71920499,974,2028200,15525.4,132784000,2289400,0.00765477,1.12878,1.12878,0.255321
246590752,71920499,15633,384403,755.109,16661700,113333,0.00196437,0.294828,0.287378,0.304989
246601644,71920499,16697,5917810,12181.1,317839000,1796060,0.00205839,0.303502,0.302449,0.304641
246583173,71920499,541,1853360,10191.4,108894000,1493760,0.00549889,0.805973,0.805973,0.510729
246591703,71920499,15762,1195890,2104.48,61823200,310013,0.00175976,0.259233,0.260231,0.340718
246589508,71920499,10707,128585,723.767,8017620,107991,0.00562869,0.839836,0.847782,0.267553
246606421,71920499,17205,66679,64.7982,2394260,9643.4,0.000971795,0.144624,0.144573,0.265826
246581739,71920499,382,19387600,65134.9,1030730000,9914320,0.00335962,0.511376,0.506806,0.969438
246588547,71920499,1086,909194,6005.68,45569600,918859,0.0066055,1.01063,1.01063,0.290821
246605745,71920499,17136,34683.2,32.7321,1430060,4714.65,0.000943747,0.135935,0,0
246609724,71920499,17590,171919,212.642,4191410,31962.3,0.00123687,0.185915,0.18585,0.227668
246583346,71920499,573,209814,1184.97,13266500,173614,0.00564772,0.827465,0.827465,0.170087
246584714,71920499,731,2448230,21222.2,116189000,3388840,0.00866838,1.3842,1.43549,0.643733
246593538,71920499,15938,2509450,68998.2,131454000,11532900,0.0274954,4.59579,4.58701,0.436113
246597764,71920499,16339,804643,4935.31,41202200,711588,0.00613354,0.884353,0.874733,0.481272
246584699,71920499,727,454597,1003.14,21034800,145647,0.00220666,0.320387,0.320387,0.343422
246599862,71920499,16547,104907,327.614,5217780,45731,0.0031229,0.435919,0.435919,0.351986
246593906,71920499,15975,1877160,50315.8,104787000,8490140,0.0268042,4.52285,4.56874,0.283394
246600270,71920499,16589,227141,595.325,12387900,88499.2,0.00262095,0.389623,0.383937,0.257045
246580005,71920499,103,33356.6,141.163,1842560,20615.8,0.00423195,0.618042,0,0
246603879,71920499,16939,55238100,122561,2734540000,19635700,0.00221878,0.355474,0.354863,1.30105
246581124,71920499,313,80601000,192792,3940570000,28204400,0.00239193,0.349926,0.353169,0.584081
246593080,71920499,15907,38529100,1375510,2055800000,236897000,0.0357004,6.14853,6.20629,0.573631
246605895,71920499,17153,832708,804.644,29338200,114152,0.000966298,0.137085,0.136677,0.247158
246607829,71920499,17402,1614420,2817.16,64383900,395994,0.001745,0.245286,0.245682,0.341861
246608385,71920499,17455,369348,1074.1,17189200,149812,0.0029081,0.405612,0.406462,0.524921
246589791,71920499,182305693,664411,1866.95,20554600,293254,0.00280993,0.441374,0.441374,0.723137
246590688,71920499,15627,307724,679.449,13915100,101385,0.00220798,0.329469,0.329725,0.275388
246607091,71920499,17275,1867660,3063.8,68235200,429243,0.00164045,0.229829,0.235623,0.406561
246596510,71920499,16240,122029,442.907,6457210,64649.4,0.00362954,0.529789,0.534172,0.0931795
246605104,71920499,17077,277465,475.543,10605200,73518.7,0.00171388,0.264965,0.264965,0.204949
246598018,71920499,16375,42531400,296286,2274180000,43597100,0.00696628,1.02505,1.00499,0.82949
246605089,71920499,17075,363836,541.947,17828800,80841,0.00148954,0.222191,0.232642,0.530394
246580431,71920499,209,1176390,3478.57,63055100,510376,0.00295699,0.43385,0.428794,0.66618
246583401,71920499,578,435677,1566.95,21739200,230393,0.00359659,0.528817,0.538681,0.325271
246581890,71920499,414,130689,348.702,6855190,50504.1,0.00266818,0.386443,0.386356,0.116637
246605115,71920499,17079,1652340,2380.73,70561700,350109,0.00144083,0.211887,0.211285,0.376212
246600308,71920499,16593,1112500,1900.93,55866900,281481,0.0017087,0.253017,0.249798,0.277189
246605034,71920499,17062,969803,2091.93,46899000,310847,0.00215707,0.320526,0.338855,0.60794
246581722,71920499,378,4441060,25026.5,284122000,3675800,0.00563525,0.827685,0.827685,0.285246
246589603,71920499,10726,229070,268.765,12166900,42654.2,0.00117329,0.186206,0.182241,0.553837
246593767,71920499,15960,1615620,78770.8,112258000,12865800,0.0487559,7.96341,7.84377,0.30333
246608139,71920499,17434,736872,1007.17,33830700,145308,0.00136682,0.197196,0.203242,0.653699
246583039,71920499,520,314721,1542.88,19508400,222014,0.00490237,0.705431,0.705431,0.0920669
246607017,71920499,17265,205615,1378.92,8945930,284543,0.00670634,1.38386,1.382,1.34319
246604243,71920499,16974,25894.5,307.35,1588080,47096.8,0.0118693,1.8188,0,0
246580417,71920499,202,2055140,6734.98,116745000,983914,0.00327714,0.478757,0.475694,0.37781
246605306,71920499,17087,58620.2,81.9734,2782920,11753.8,0.00139838,0.200508,0.200453,0.0618254
246598534,71920499,16414,150392,420.072,9074730,62190,0.00279317,0.413518,0.413831,0.110924
246607296,71920499,17301,649045,2282.97,31576300,339008,0.00351743,0.522319,0.516889,0.763451
246593946,71920499,15979,18305500,401669,912983000,65028500,0.0219426,3.55241,3.52245,0.779009
246595668,71920499,16138,793511,2556.18,38943400,380501,0.00322135,0.479515,0.466299,0.571429
246606529,71920499,17217,862300,695.075,22384400,95975.2,0.000806072,0.111301,0.113528,0.410085
246599101,71920499,16439,3616960,12128.4,187361000,1780120,0.0033532,0.49216,0.479345,0.593838
246588920,71920499,1121,1049070,4882.34,26030500,746965,0.00465397,0.712026,0.712026,1.06856
246579857,71920499,92,594473,6903.03,31776300,1005880,0.011612,1.69205,1.69205,0.539523
246582649,71920499,477,91663800,278152,4927620000,41960500,0.00303448,0.457765,0.458891,0.826742
246598039,71920499,16377,238432,612.894,9320740,90265.7,0.00257052,0.37858,0.37836,0.504394
246581455,71920499,345,7308520,44644.1,398277000,6618120,0.0061085,0.905534,0.905534,0.433075
246593918,71920499,15976,2545230,69941.3,147522000,11007200,0.0274794,4.32464,4.34952,0.321255
246603632,71920499,16908,345125,740.124,16620200,107475,0.00214451,0.311408,0.304076,0.20336
246580791,71920499,269,279752,1368.29,14753900,197644,0.00489109,0.706496,0.706496,0.23607
246590993,71920499,15674,410481,1096.1,18511400,160378,0.00267029,0.390708,0.398635,0.368741
246590928,71920499,15669,2696000,6389.1,112396000,949506,0.00236984,0.35219,0.35634,0.579342
246601833,71920499,16713,139876,333.931,6791070,47440.7,0.00238733,0.339163,0.339163,0.223737
246599283,71920499,16455,2451360,5653.05,129283000,819752,0.00230609,0.334408,0.333611,0.410856
246585597,71920499,811,3583340,8106.31,197247000,1189650,0.00226222,0.331993,0.329637,0.314237
246604869,71920499,17044,1311070,2645.71,66085700,388785,0.00201797,0.29654,0.302925,0.440194
246605455,71920499,17107,976012,1530.04,46986300,220446,0.00156764,0.225863,0.225734,0.22186
246583987,71920499,637,9540080,106466,531475000,15503600,0.0111599,1.6251,1.57764,0.547832
246591755,71920499,15769,504363,950.391,21088700,142417,0.00188434,0.28237,0.285105,0.343687
246607542,71920499,17352,31912800,57280.2,1300580000,8493240,0.0017949,0.266139,0.265912,0.868832
246580315,71920499,177,68553.8,98.5531,3331040,14393.1,0.0014376,0.209954,0.210174,0.125082
246581352,71920499,337,6427340,39167.1,306542000,5959820,0.00609383,0.927261,0.926328,0.596669
246587802,71920499,1014,1188950,8311.8,62894500,1201250,0.00699089,1.01035,1.01035,0.642287
246592633,71920499,15848,1094290,2487.16,47539700,399844,0.00227285,0.365392,0.364934,0.399592
246594545,71920499,16044,5595040,41232.8,335895000,6377100,0.00736953,1.13978,1.13978,0.509046
246607663,71920499,17373,1479190,2235.83,66359300,318650,0.00151152,0.215422,0.21931,0.418873
246583848,71920499,617,277209,1468.53,16326500,221304,0.00529755,0.798328,0.799226,0.454427
246590150,71920499,15603,312149,840.831,14251800,120739,0.00269369,0.386801,0.386801,0.347203
246607584,71920499,17360,34969,148.582,1239020,20642.2,0.00424896,0.5903,0,0
246580193,71920499,148,209814,1330.58,13283500,194436,0.00634171,0.926705,0.926705,0.298284
246591303,71920499,15711,64851.8,69.0159,1696850,10323.6,0.00106421,0.159187,0.157132,0.569613
246589920,71920499,15578,484827,923.999,22526400,134035,0.00190583,0.276459,0.27643,0.247235
246595299,71920499,16111,909194,5184.83,46313800,761081,0.00570266,0.837095,0.837095,0.802045
246584753,71920499,743,664411,1721.26,33158100,249146,0.00259065,0.374987,0.374987,0.620422
246588420,71920499,1072,419628,1834.2,23139500,264669,0.00437102,0.630722,0.630722,0.34988
246591169,71920499,15696,567916,1217.43,24359200,184266,0.00214368,0.32446,0.332796,0.416851
246594022,71920499,15988,4049150,102107,208965000,16035100,0.0252168,3.96012,3.95508,0.471655
246600291,71920499,16591,1112500,1900.93,55866900,281481,0.0017087,0.253017,0.249798,0.277189
246579687,71920499,38,544965,2733.19,28628600,396092,0.00501535,0.726821,0.728554,0.343826
246583214,71920499,549,44504800,336958,2383300000,49531900,0.00757126,1.11295,1.09349,0.752851
246582215,71920499,451,454519,4877.37,22296900,692585,0.0107308,1.52378,1.52378,0.168652
246606595,71920499,17224,489566,3413.31,19784500,515809,0.00697211,1.0536,1.0536,0.639707
246610376,71920499,111220756,952976,2878.17,48421000,421337,0.00302019,0.442128,0.437934,0.675353
246595829,71920499,16158,158786,1004.54,8716040,154233,0.00632642,0.971327,0.973454,0.223783
246592970,71920499,15883,104907,313.817,5064320,46491.1,0.00299138,0.443165,0.443165,0.151913
246597986,71920499,16365,697499,1422.99,34735000,210107,0.00204013,0.30123,0.301391,0.19022
246594636,71920499,16053,944163,8725.24,60118000,1392810,0.00924125,1.47518,1.47518,0.478186
246581140,71920499,315,225067000,1211010,11324100000,182577000,0.00538066,0.811209,0.81019,0.78226
246592725,71920499,15858,3838610,14340.7,219918000,2246050,0.0037359,0.585119,0.584964,0.707513
246593033,71920499,15900,733280,2962.74,26466000,432949,0.0040404,0.590427,0.59001,0.490137
246596976,71920499,16272,710149,1748.76,35982800,254607,0.00246252,0.358526,0.355816,0.171061
246599455,71920499,16480,486787,935.236,24549500,136637,0.00192125,0.280691,0.287622,0.466712
246599684,71920499,16530,2482390,6572.39,132427000,971215,0.00264761,0.391242,0.386272,0.393438
246604146,71920499,16966,101653,298.776,5303490,43286.5,0.00293918,0.425826,0.426066,0.0661672
246595847,71920499,16161,349938,5978.77,19439300,941453,0.0170852,2.69034,2.74353,0.47211
246601555,71920499,16690,3522960,17054.6,179189000,2501670,0.00484098,0.710106,0.712617,0.371793
246588028,71920499,1046,768958,3968.53,45964700,586147,0.00516092,0.762262,0.76223,0.224142
246605062,71920499,17066,1407960,2020.01,63254000,299778,0.00143471,0.212917,0.213302,0.351176
246588538,71920499,1085,364251,1175.53,20558700,170382,0.00322726,0.46776,0.461373,0.26677
246606578,71920499,17223,5620180,16653.8,265971000,2483040,0.00296322,0.441809,0.433465,0.997176
246581621,71920499,363,579225,3726.36,29985100,536974,0.00643336,0.927056,0.958973,0.266167
246604972,71920499,17053,6255150,10514.1,267469000,1537680,0.00168087,0.245827,0.24815,0.477758
246589446,71920499,10701,874225,1718.3,45305100,254885,0.00196552,0.291555,0.291555,0.480092
246601211,71920499,16654,380248,509.287,16603900,73772.2,0.00133936,0.194011,0.194045,0.180681
246599732,71920499,16535,1484760,3167.67,79616800,471546,0.00213346,0.317591,0.316082,0.260291
246588266,71920499,1064,8829710,14318,475028000,2264890,0.00162157,0.256508,0.256094,0.443214
246581634,71920499,366,322815,1367.08,19374100,199181,0.00423486,0.617013,0.630518,0.314519
246603887,71920499,16947,26108800,54693.2,1288610000,8665610,0.00209482,0.331904,0.331109,1.1567
246586999,71920499,931,1537800,1266.43,44492000,178500,0.000823536,0.116075,0.117796,0.370427
246586815,71920499,907,387719,3355.72,21731200,503212,0.00865503,1.29788,1.21699,0.796528
246602644,71920499,16802,28630.7,48.0724,1381440,6706.31,0.00167905,0.234235,0,0
246597648,71920499,16329,6416250,39545.2,313903000,5768870,0.0061633,0.899104,0.889494,0.535097
246599880,71920499,16549,61941.4,143.571,2971580,20887.9,0.00231786,0.33722,0.340907,0.194979
246608947,71920499,17523,1694370,2354.87,57347000,338103,0.00138982,0.199545,0.199342,0.44399
246587169,71920499,954,419628,2098.4,24498300,302198,0.00500063,0.720157,0.720157,0.225314
246589431,71920499,10700,1084040,2684.29,48866100,393427,0.00247619,0.362927,0.362927,0.238708
246580136,71920499,137,629024,995.103,26894000,147026,0.00158198,0.233736,0.233878,0.189774
246587474,71920499,999,104907,706.746,6282150,106835,0.00673688,1.01837,1.01837,0.0926827
246589591,71920499,10725,3131330,3877.99,145621000,593797,0.00123845,0.189631,0.189521,0.457652
246580031,71920499,113,1677070,3838.21,42865700,597939,0.00228864,0.356538,0.356335,0.609542
246584427,71920499,692,69938,403.061,3925010,57712.8,0.00576312,0.8252,0.8252,0.367156
246587997,71920499,1042,705217,17431.3,42258100,2742610,0.0247177,3.88904,3.97073,0.415843
246602249,71920499,16765,150508,224.908,7211960,33303.6,0.00149433,0.221275,0.219555,0.18772
246581750,71920499,386,13500400,42460.5,651669000,6485000,0.00314514,0.480358,0.481097,0.998541
246593807,71920499,15963,774718,32880.7,51511200,5355820,0.0424421,6.91325,6.87702,0.377504
246583464,71920499,589,2953770,62112.3,164585000,9831470,0.0210282,3.32845,3.33808,0.527523
246600531,71920499,16611,139876,309.864,6747530,44666.4,0.00221527,0.319329,0.319329,0.270486
246607370,71920499,17309,29703.9,86.4838,1623930,12092.2,0.00291153,0.407093,0,0
246585040,71920499,778,3566840,17845.5,212180000,2735780,0.00500317,0.767004,0.767004,0.374607
246588981,71920499,1129,75318100,421992,3864530000,62059900,0.0056028,0.823971,0.804903,0.900489
246601483,71920499,16682,663113,1158.26,33813700,169335,0.0017467,0.255364,0.256657,0.200563
246604577,71920499,17018,270777,309.683,9838760,43546.9,0.00114368,0.160822,0.16104,0.181151
246605526,71920499,17115,896444,1875.38,45031900,277951,0.00209202,0.31006,0.317453,0.295402
246607458,71920499,17333,443562,1087.41,21770500,152263,0.00245154,0.343273,0.338789,0.37692
246583262,71920499,557,84802,165.169,3174800,23283.8,0.0019477,0.274566,0.281769,0.261053
246590839,71920499,15660,68119.4,95.3908,2922630,13654.6,0.00140035,0.20045,0.200441,0.220692
246597528,71920499,16319,777278,4984.19,41008600,733857,0.00641236,0.944137,0.938524,0.363846
246607879,71920499,17410,973840,1586.44,39106700,220691,0.00162906,0.226619,0.22739,0.371929
246607548,71920499,17353,10031900,20933.7,437198000,3057130,0.00208672,0.304742,0.302496,0.774224
246610659,71920499,111220856,736872,1007.17,33830700,145308,0.00136682,0.197196,0.203242,0.653699
246590187,71920499,15605,345403,1210.37,18640400,184732,0.00350424,0.53483,0.509907,0.592672
246600382,71920499,16599,446125,788.904,23416500,118018,0.00176835,0.26454,0.256904,0.257719
246606335,71920499,17194,33336.1,127.477,1537710,18787.2,0.00382399,0.56357,0,0
246586620,71920499,882,931475,3583.08,54233400,520694,0.00384667,0.558999,0.557628,0.287509
246591377,71920499,15719,64811,80.6392,2396160,12044.9,0.00124422,0.185847,0.186266,0.069437
246584898,71920499,767,6109970,32652.7,321017000,4910320,0.00534416,0.803656,0.800941,0.411778
246587449,71920499,997,956147000,5856990,47834000000,922637000,0.00612561,0.964953,0.978378,1.72128
246609418,71920499,17544,104900,163.503,4256420,24208.2,0.00155866,0.230773,0.230774,0.26171
246602258,71920499,16766,150508,224.908,7211960,33303.6,0.00149433,0.221275,0.219555,0.18772
246581946,71920499,422,651930,1459.2,33954600,213286,0.00223827,0.327162,0.325688,0.371979
246587460,71920499,998,839256,3512.55,44433700,535425,0.00418531,0.637976,0.637976,0.363538
246597814,71920499,16348,1737210,5552.18,89975700,806431,0.00319603,0.46421,0.454369,0.397119
246596619,71920499,16254,352297,1280,18674500,188386,0.0036333,0.534737,0.548967,0.305222
246597584,71920499,16325,7139600,43597.7,351959000,6358470,0.00610646,0.890592,0.882877,0.532685
246594429,71920499,16029,1498670,8258.58,86636600,1222260,0.00551059,0.815562,0.814443,0.255806
246597312,71920499,16293,144078,314.271,7210600,46442.4,0.00218125,0.322341,0.326194,0.164481
246605908,71920499,17154,832708,804.644,29338200,114152,0.000966298,0.137085,0.136677,0.247158
246608959,71920499,17525,1694370,2354.87,57347000,338103,0.00138982,0.199545,0.199342,0.44399
246579658,71920499,30,34683.2,45.6485,1511850,6645.35,0.00131616,0.191602,0,0
246606253,71920499,17180,525576,937.59,25232100,138012,0.00178393,0.262593,0.257205,0.377266
246589282,71920499,10693,419628,1032.73,12884500,156792,0.00246107,0.373645,0.373645,0.340249
246608617,71920499,17488,1808320,2674.82,79872300,379522,0.00147917,0.209875,0.209751,0.360544
246597796,71920499,16343,1737210,5552.18,89975700,806431,0.00319603,0.46421,0.454369,0.397119
246601184,71920499,16651,36230500,97638.9,1832050000,14343100,0.00269494,0.395886,0.400472,0.576358
246603391,71920499,16874,594473,1434.64,29049400,213401,0.00241329,0.358975,0.358975,0.304579
246604372,71920499,16992,95399.9,305.254,4919800,44734.7,0.00319973,0.468917,0.4696,0.432443
246594558,71920499,16046,5595040,41232.8,335895000,6377100,0.00736953,1.13978,1.13978,0.509046
246586863,71920499,914,28579.4,170.885,1764520,26127,0.00597931,0.91419,0,0
246593006,71920499,15895,2760650,12217.4,127002000,1774180,0.00442553,0.642667,0.642418,0.335715
246602837,71920499,16827,428160,1039.85,22012300,148626,0.00242864,0.347126,0.345551,0.275908
246583944,71920499,626,762727,6072.34,42470300,918245,0.00796135,1.2039,1.17094,0.677223
246588938,71920499,1125,543573,4653.29,31427100,695617,0.00856056,1.27971,1.28074,0.335448
246593735,71920499,15956,44853200,847490,2248210000,135024000,0.0188948,3.01035,3.02377,0.872808
246591264,71920499,15708,34008.1,28.6903,1064830,4272.59,0.00084363,0.125635,0,0
246582367,71920499,467,5946550,13883.9,286188000,2057710,0.00233479,0.346034,0.355813,0.47804
246604734,71920499,17034,1784060,5614.66,94985200,828612,0.00314713,0.464454,0.463078,0.556669
246610980,71920499,111220908,138806,192.464,5149260,26997.4,0.00138657,0.194497,0.190574,0.432807
246591937,71920499,15793,1494280,3116.52,79255700,463213,0.00208562,0.30999,0.31138,0.348616
246607728,71920499,17383,947364,1486.57,31217400,208076,0.00156916,0.219637,0.226869,0.674325
246588114,71920499,1050,595208,15069.1,35782300,2336210,0.0253174,3.92503,3.95024,0.402333
246591669,71920499,15753,1486600,2662.18,77961000,394077,0.00179078,0.265086,0.266232,0.309838
246594095,71920499,15995,2238020,17669.1,118466000,2511930,0.00789497,1.12239,1.12239,0.296214
246593505,71920499,15936,11208000,268010,533571000,44940600,0.0239124,4.0097,3.99764,0.559841
246584446,71920499,695,398756000,4014760,20025900000,646385000,0.0100682,1.621,1.67876,1.40962
246603155,71920499,16864,2101290,7450.05,101567000,1096220,0.00354547,0.521691,0.527735,0.493777
246606328,71920499,17193,205637,713.644,9755960,106173,0.0034704,0.516313,0.514378,0.318365
246585801,71920499,829,523618,1071.3,28573700,165002,0.00204595,0.315119,0.315223,0.313474
246598559,71920499,16417,230123,503.794,12599400,74062.9,0.00218924,0.32184,0.32725,0.295913
246604801,71920499,17040,209814,350.247,11108300,50093.5,0.00166932,0.238752,0.238752,0.118298
246603512,71920499,16887,1485120,3605.03,67929800,523236,0.00242744,0.35232,0.341297,0.589809
246599244,71920499,16447,196833,277.371,10636200,41441.4,0.00140917,0.210541,0.209843,0.0803765
246579811,71920499,74,314721,684.728,16468700,100119,0.00217567,0.318121,0.318121,0.20077
246596969,71920499,16271,206390,517.193,9205930,79275.6,0.0025059,0.384106,0.383193,0.222551
246610123,71920499,111220686,594473,3258.11,28489800,492677,0.00548067,0.828762,0.828762,0.673348
246610356,71920499,111220752,249602,894.434,14791700,128367,0.00358344,0.514288,0.512204,0.486599
246588160,71920499,1057,3636780,24143.4,216572000,3523800,0.00663869,0.968934,0.968934,0.390416
246589635,71920499,10732,1680420,4028.44,100458000,661191,0.00239729,0.393468,0.377982,0.784094
246608379,71920499,17454,34683.2,51.5658,1737560,7689.14,0.00148677,0.221696,0,0
246598616,71920499,16421,726508,12703.4,39226400,1927680,0.0174856,2.65335,2.6393,0.436346
246601116,71920499,16638,357957,800.62,17792400,117764,0.00223664,0.32899,0.328189,0.248184
246592788,71920499,15864,761650,2021.83,34100400,324211,0.00265454,0.425669,0.42349,0.922735
246594246,71920499,16000,540744,2687.32,13624000,397570,0.00496968,0.735228,0.732472,0.510057
246596187,71920499,16184,34969,65.7993,1731230,9981.99,0.00188165,0.285453,0,0
246594845,71920499,16079,619440,1923.1,30937500,284999,0.00310458,0.460091,0.460722,0.283306
246599518,71920499,16492,2495060,6267.44,127269000,906183,0.00251194,0.363191,0.361914,0.68998
246611199,71920499,112892283,56728.2,136.237,2794520,19054.4,0.00240158,0.33589,0.336272,0.247385
246579737,71920499,53,69938,199.733,4182020,28439.2,0.00285585,0.406634,0.406634,0.137646
246589620,71920499,10729,770965,791.854,41446800,122503,0.0010271,0.158896,0.157594,0.273488
246606226,71920499,17176,594721,1183.87,29109900,173462,0.00199064,0.29167,0.296979,0.438652
246608154,71920499,17436,136129,173.03,6286730,24339,0.00127108,0.178794,0.178245,0.28356
246589078,71920499,10675,5769180,10285.6,321596000,1690080,0.00178285,0.29295,0.293008,0.622477
246589878,71920499,15567,601233000,4953340,30419400000,791630000,0.00823863,1.31668,1.35216,1.53851
246590346,71920499,15612,20807.8,20.8528,647882,3025.92,0.00100217,0.145423,0,0
246592436,71920499,15832,1659330,7088.72,85514300,1084350,0.00427205,0.65349,0.650682,0.242905
246603026,71920499,16854,1975880,6564.09,101946000,974663,0.0033221,0.493279,0.492779,0.4844
246597869,71920499,16353,7186010,18758.9,362682000,2751540,0.00261047,0.382902,0.38049,0.457933
246580558,71920499,233,1258880,8189.14,78894000,1289990,0.00650508,1.02471,1.02471,0.368928
246581275,71920499,330,34969,92.2202,2082360,13816.9,0.0026372,0.395118,0,0
246588312,71920499,1066,1118550,3817.67,39515900,568923,0.00341306,0.508627,0.508643,0.421541
246589855,71920499,15564,953096000,6005670,47594200000,949545000,0.00630122,0.996274,1.00947,1.71109
246609614,71920499,17577,155082,146.185,4345890,21003.5,0.000942629,0.135435,0.13304,0.40977
246596585,71920499,16250,1267130,3681.29,64077300,543169,0.00290522,0.428662,0.440322,0.352002
246597944,71920499,16361,1360950,2559.06,68447800,374785,0.00188034,0.275384,0.275537,0.367107
246593062,71920499,15904,86168100,2050250,4301620000,346346000,0.0237936,4.01942,4.17593,0.827873
246579721,71920499,50,217593,547.162,10881400,80843.5,0.00251461,0.371535,0.374868,0.210092
246588743,71920499,1107,1765540,2342.58,66921300,333205,0.00132683,0.188727,0.185494,0.387331
246594287,71920499,16012,15133100,110266,890722000,16357700,0.00728639,1.08092,1.09485,0.460176
246579763,71920499,61,104907,194.169,5796210,27628.9,0.00185087,0.263366,0.263366,0.165138
246584685,71920499,725,174053,743.377,9760490,109294,0.00427099,0.627938,0.627545,0.355169
246607102,71920499,17278,29989.5,40.9389,1336350,5720.27,0.00136511,0.190743,0,0
246610294,71920499,111220730,314720,484.567,14780500,70577.7,0.00153968,0.224256,0.224256,0.0955386
246579727,71920499,51,3698180,16463.7,198851000,2458600,0.00445185,0.664815,0.655303,1.07061
246580024,71920499,111,1643540,15229.2,96050100,2199830,0.00926608,1.33847,1.33847,0.497197
246593114,71920499,15910,2004380,90850.5,121603000,15446300,0.0453259,7.70625,7.92768,0.408972
246602007,71920499,16734,99648.8,142.681,4331340,20419.7,0.00143184,0.204916,0.205566,0.131126
246584971,71920499,774,377671,1693.48,19714400,246980,0.004484,0.653956,0.652569,0.256514
