id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227622737,71789843,363,1536750,4240.31,98231600,601795,0.00275928,0.391603,0.410038,1.08925
227621881,71789843,274,1328800,4575.74,94157300,708025,0.00344351,0.53283,0.545163,0.86478
227625984,71789843,1004,228927,180.316,8937020,29021.7,0.00078766,0.126773,0.13347,0.544682
227632157,71789843,16287,728456,146.75,32991700,21595.7,0.000201454,0.0296459,0.0292177,1.36053
227633638,71789843,16533,96450.1,45.2236,4767790,6050.71,0.000468881,0.0627341,0.0614873,0.769796
227636183,71789843,16961,920415,745.109,48557400,97731.7,0.000809536,0.106182,0.107036,1.21661
227637748,71789843,17340,2340920,1137.75,94597900,149267,0.000486027,0.0637643,0.0622964,1.54262
227630463,71789843,15999,718608,430.378,22825000,56410.1,0.000598906,0.0784991,0.0796207,0.767428
227637293,71789843,17196,464683,146.721,19235900,18881,0.000315744,0.0406321,0.0406042,2.02661
227624825,71789843,676,404061,50.8608,18453800,6659.62,0.000125874,0.0164817,0.0158202,0.58147
227626972,71789843,15593,2035080,7560.02,105541000,1007980,0.00371486,0.495303,0.495906,0.702869
227629952,71789843,15932,3563170,6838.97,163189000,930104,0.00191935,0.261032,0.261244,1.39732
227625655,71789843,880,386574,335.755,22405800,49991.4,0.00086854,0.129319,0.127571,0.991189
227625776,71789843,920,12419800,11062,828342000,1656800,0.000890677,0.1334,0.129916,0.954603
227638076,71789843,17460,2824680,3287.27,113598000,464689,0.00116376,0.16451,0.160106,1.13889
227622839,71789843,381,3351640,1731.95,137829000,228417,0.000516748,0.0681509,0.0683592,0.835016
227628803,71789843,15856,41575000,70337.8,2218710000,9754910,0.00169183,0.234634,0.234643,1.35017
227637277,71789843,17191,873646,281.166,37780200,34507.1,0.00032183,0.0394978,0.0407615,1.01232
227625114,71789843,750,34969,43.0878,1215590,6493.92,0.00123217,0.185705,0,0
227626338,71789843,1105,384659,339.724,16047200,45100.7,0.000883182,0.117249,0.117249,1.07126
227636318,71789843,16990,2431870,1104.87,121085000,142560,0.00045433,0.0586216,0.057027,0.518817
227620973,71789843,149,2281660,1267.18,122379000,173974,0.000555375,0.0762488,0.0797582,0.99513
227632021,71789843,16245,454597,18.9928,18599800,2373.45,4.17793e-05,0.005221,0.005221,0.967479
227622337,71789843,333,280713,80.4885,14057300,11079.1,0.000286729,0.0394678,0.0496836,1.18488
227630775,71789843,16074,15624600,47920.4,1029170000,6957980,0.00306698,0.445321,0.425903,0.821911
227638763,71789843,111220758,19707.3,51.1475,1107030,7006.58,0.00259536,0.355533,0,0
227630325,71789843,15967,195444,772.363,11992800,112861,0.00395183,0.577457,0.558399,0.417843
227634772,71789843,16681,1398490,999.565,84461200,132453,0.000714748,0.094712,0.0862311,0.646977
227636406,71789843,17007,272968,27.684,14173600,3761.29,0.000101418,0.0137792,0.0144367,0.792003
227627127,71789843,15618,126595,297.546,7069120,39492.5,0.00235038,0.31196,0.322237,0.607076
227620371,71789843,87,317020,2.91316,13116800,373.397,9.1892e-06,0.00117783,0.00125083,0.838193
227623098,71789843,426,769318,635.756,33734700,82966.1,0.000826389,0.107844,0.107844,0.425521
227628118,71789843,15769,608388,827.348,36016600,117954,0.0013599,0.19388,0.19105,0.512763
227637800,71789843,17358,104907,1158.25,4884350,168747,0.0110408,1.60854,1.60854,0.444113
227628495,71789843,15814,953344,2305.34,62453900,307772,0.00241817,0.322834,0.311923,0.402901
227630552,71789843,16014,9925900,34830.5,619374000,4759160,0.00350906,0.479469,0.479798,0.712959
227636388,71789843,17001,155544,66.6648,9182250,9907,0.000428592,0.0636928,0.0658393,0.549282
227623037,71789843,415,4375490,8281.3,231969000,1227820,0.00189266,0.280614,0.283633,1.09234
227638179,71789843,17507,1250090,1420.19,56743400,180289,0.00113607,0.144221,0.15655,0.677562
227638965,71789843,112892331,34271,2.06545,1282780,255.742,6.02682e-05,0.00746235,0,0
227638219,71789843,17520,43651.3,10.4592,1663900,1360.61,0.000239608,0.0311701,0.0312054,0.52555
227621351,71789843,212,14686100,29763.6,636560000,4180260,0.00202666,0.284641,0.292376,1.05199
227622958,71789843,408,355462,221.259,8686280,29818.8,0.000622455,0.0838875,0.0862421,1.23323
227624096,71789843,590,2031140,2257.49,123800000,337847,0.00111144,0.166334,0.174421,1.00588
227633770,71789843,16544,1146340,639.557,69216400,83021.5,0.000557912,0.0724232,0.0710171,0.763864
227628253,71789843,15790,23327.6,19.7387,1154540,2578.46,0.00084615,0.110532,0,0
227633498,71789843,16495,2062230,317.381,103368000,41409.2,0.000153902,0.0200798,0.0203601,0.640406
227627745,71789843,15718,45776.4,33.1425,1693970,5280.04,0.000724008,0.115344,0.124628,0.710184
227636960,71789843,17104,838466,3547.73,47377900,500330,0.00423121,0.59672,0.597005,0.85961
227636838,71789843,17084,125828,61.1954,6414270,8065.11,0.000486344,0.0640966,0.0676182,0.516081
227638753,71789843,111220750,244783,3706.66,10574300,515161,0.0151426,2.10456,2.10456,0.28004
227625580,71789843,862,34969,4.95715,1875590,655.918,0.000141759,0.0187571,0,0
227628578,71789843,15829,3461740,1259.23,149130000,170091,0.000363756,0.0491346,0.0491343,1.22877
227638403,71789843,17591,159680,52.231,5039640,6667.07,0.000327098,0.0417526,0.0403575,0.653587
227630881,71789843,16096,69938,177.393,3686000,22965.2,0.00253643,0.328365,0.328365,0.292446
227626212,71789843,1065,123210000,170346,5491800000,24221700,0.00138257,0.196589,0.191448,2.37322
227636096,71789843,16920,52171100,1176460,3397950000,205145000,0.02255,3.93215,3.9341,1.03578
227624442,71789843,616,698177,780.305,39727200,108476,0.00111763,0.15537,0.155536,0.870957
227638909,71789843,111220900,200520,329.155,10290700,42585.2,0.00164151,0.212374,0.229768,0.436314
227626246,71789843,1077,92194.7,12.1609,4365580,1535.62,0.000131905,0.0166563,0.0208022,1.27433
227631755,71789843,16200,215895,19.9707,10204100,2713.27,9.25019e-05,0.0125676,0.0133032,1.00416
227625226,71789843,818,5035540,2773.25,237699000,359841,0.000550735,0.0714604,0.0714604,0.922537
227637789,71789843,17353,11881200,14986.8,541678000,2074890,0.00126139,0.174637,0.175098,1.39303
227638491,71789843,17648,68412.6,2.71695,1524990,374.329,3.97142e-05,0.00547163,0.00551117,0.644142
227624756,71789843,657,419628,309.055,12307400,43328.5,0.000736497,0.103255,0.103255,0.67284
227636056,71789843,16907,500366,142.192,22577200,18501.2,0.000284175,0.0369752,0.0372457,0.781746
227622196,71789843,305,454597,946.31,23194700,121955,0.00208165,0.26827,0.26827,0.573914
227634342,71789843,16596,767042,1032.35,46800500,139858,0.00134589,0.182334,0.175926,0.453844
227622398,71789843,348,4740820,1886.58,211739000,244324,0.000397944,0.0515362,0.0523543,1.1438
227625694,71789843,886,12977200,25943.1,820687000,4108690,0.00199913,0.316609,0.314599,1.47877
227622249,71789843,315,193843000,446470,10017000000,64573200,0.00230326,0.333122,0.332552,1.19257
227631189,71789843,16143,2663550,6337.72,131219000,918378,0.00237943,0.344794,0.345936,0.915213
227627350,71789843,15667,3234140,1846.85,129087000,263256,0.000571049,0.0813991,0.0822853,0.787189
227620225,71789843,55,433598,34.0867,18225100,4535,7.86134e-05,0.010459,0.0130387,1.59372
227633519,71789843,16501,165346,132.67,6366050,16713.7,0.000802375,0.101083,0.102178,0.589461
227623728,71789843,523,2094570,4057.27,95946800,545579,0.00193704,0.260473,0.266957,1.36516
227627389,71789843,15675,1775700,926.862,75302600,131772,0.000521969,0.0742081,0.0761736,0.668638
227628980,71789843,15870,2098140,1232.4,94827000,162391,0.000587378,0.0773978,0.0773978,0.883875
227637218,71789843,17172,872134,907.088,42567300,119297,0.00104008,0.136788,0.136755,0.595179
227630876,71789843,16094,174845,506.022,9007160,71578,0.00289412,0.409379,0.409379,0.447973
227622980,71789843,412,1608550,3013.35,84939800,406928,0.00187333,0.252978,0.252984,1.13254
227622128,71789843,294,17933500,37868.9,1102550000,5759230,0.00211163,0.321144,0.317693,1.45202
227635077,71789843,16735,1531950,568.109,80870000,73348.6,0.00037084,0.0478791,0.047591,0.469081
227638074,71789843,17459,64479.8,61.5891,2827190,8722.62,0.00095517,0.135277,0.135528,0.451026
227638197,71789843,17514,286277,244.543,12752400,30928.8,0.00085422,0.108038,0.11165,0.564518
227629085,71789843,15880,349690,281.008,15887900,37469.2,0.000803591,0.10715,0.10715,0.671142
227625819,71789843,943,8208810,18113.9,254681000,2480000,0.00220664,0.302115,0.302245,1.20618
227636772,71789843,17069,103007,307.972,5177290,42703.9,0.00298981,0.414572,0.414679,0.232204
227634646,71789843,16647,68249.2,7.67872,2624790,946.797,0.00011251,0.0138726,0.0138741,0.467129
227637235,71789843,17176,633092,364.239,29745200,47255.6,0.000575333,0.0746426,0.0843209,1.20592
227633347,71789843,16463,629442,1428.62,32762100,205700,0.00226966,0.326797,0.326797,0.776919
227626710,71789843,10710,2498090,2625.65,154779000,391766,0.00105106,0.156826,0.153328,1.1272
227622388,71789843,345,4056400,13240.7,207848000,1712920,0.00326415,0.422277,0.422277,0.952236
227635771,71789843,16846,1537560,2510.42,86873300,348413,0.00163274,0.226602,0.211087,0.746274
227631899,71789843,16231,559504,15.8428,23705100,2023.67,2.83158e-05,0.0036169,0.0036169,1.14059
227630662,71789843,16038,5288310,10922.9,274220000,1681720,0.00206548,0.318006,0.320533,1.01681
227620160,71789843,45,314721,678.3,17381600,89929.3,0.00215524,0.285743,0.285743,0.480229
227626291,71789843,1091,18583600,48735.2,1192480000,8057100,0.00262249,0.43356,0.418771,1.87643
227625586,71789843,864,15046500,20192.1,807570000,2697560,0.00134198,0.179281,0.177809,1.31916
227620413,71789843,94,877927,38.5632,36461100,5111.27,4.39253e-05,0.00582197,0.00719452,2.17008
227631820,71789843,16215,3944520,986.732,176123000,127657,0.000250153,0.0323632,0.0345365,1.66827
227637001,71789843,17113,921476,772.782,44640500,98991.4,0.000838635,0.107427,0.109658,0.87717
227625706,71789843,890,588050,1097.63,33387900,147539,0.00186657,0.250896,0.2516,0.66479
227636434,71789843,17011,137291,3.40678,5596230,482.668,2.48143e-05,0.00351566,0.00351542,0.14102
227625727,71789843,895,524535,992.491,28766900,140515,0.00189213,0.267885,0.267885,0.650951
227619958,71789843,22,4751420,8577.31,232130000,1332000,0.00180521,0.280338,0.277024,1.43724
227638080,71789843,17463,699677,637.728,29633700,85872.7,0.000911461,0.122732,0.130216,0.905029
227638832,71789843,111220830,1551600,599.142,69550000,76398.6,0.000386144,0.0492386,0.0518584,0.628217
227635991,71789843,16890,254754,42.1133,13816400,5541.32,0.00016531,0.0217517,0.0229769,0.444805
227631118,71789843,16134,4387520,6655.99,223000000,985680,0.00151703,0.224655,0.227709,1.11227
227635627,71789843,16821,1419000,5724.88,86192400,764254,0.00403445,0.538587,0.528249,0.438578
227620771,71789843,122,1719810,144.822,64423500,21411.5,8.42084e-05,0.0124499,0.012399,1.574
227629329,71789843,15902,418169,214.711,14631300,26870.9,0.000513455,0.0642586,0.0641759,0.395428
227634931,71789843,16710,489566,822.389,23960900,116778,0.00167983,0.238534,0.238534,0.406588
227623299,71789843,465,2816400,3303.06,116581000,466823,0.00117279,0.165752,0.179603,1.32136
227626774,71789843,10726,273382,1355.31,18619200,235519,0.00495757,0.861498,0.919828,0.819242
227630872,71789843,16093,734349,2104.16,37697800,283934,0.00286534,0.386647,0.386647,0.518697
227638769,71789843,111220764,32621.2,155.842,1791160,22359.4,0.00477733,0.685425,0,0
227631056,71789843,16122,2716460,9918.29,157471000,1579150,0.00365119,0.581326,0.582368,1.12472
227626261,71789843,1082,215238,634.889,12248200,85696.6,0.00294971,0.398148,0.406825,0.487768
227627143,71789843,15620,34444.7,81.0333,940543,10957.5,0.00235256,0.318118,0,0
227632407,71789843,16343,1863880,1077.14,86729100,148791,0.000577903,0.0798283,0.075456,1.89483
227635195,71789843,16766,159523,204.015,9599120,30977.3,0.0012789,0.194186,0.185711,0.445975
227638110,71789843,17483,81972.4,235.063,5683150,33687.9,0.00286759,0.410966,0.410632,0.279379
227620855,71789843,138,4506100,8548.21,277694000,1257450,0.00189703,0.279054,0.279525,1.05926
227626849,71789843,182305693,139876,14.3275,1765500,1967.04,0.00010243,0.0140627,0.0140627,0.398878
227622359,71789843,339,23346800,92219.5,1360890000,14976400,0.00394998,0.641476,0.64569,1.19143
227628202,71789843,15782,2181570,1109.67,121404000,149153,0.000508658,0.0683699,0.0668489,1.16394
227628600,71789843,15832,1710330,1702.36,72102300,229992,0.000995338,0.134472,0.135138,1.74169
227637580,71789843,17272,657948,97.7501,25857000,11840.5,0.000148568,0.0179961,0.0186053,0.677768
227635134,71789843,16750,34192.4,5.76241,1282470,701.531,0.000168529,0.0205171,0,0
227631672,71789843,16192,1328820,6780.24,65949500,1045310,0.00510244,0.786646,0.786646,0.675024
227635449,71789843,16787,69938,46.7732,3998360,6380.59,0.00066878,0.091232,0.091232,0.697833
227625433,71789843,843,2482800,9779.65,121882000,1481050,0.00393896,0.596524,0.596524,0.746999
227631476,71789843,16161,369172,175.165,17798200,24251.7,0.000474481,0.0656921,0.0810122,0.862548
227624859,71789843,685,1685290,2183.49,91795600,272884,0.00129562,0.161921,0.156196,0.970746
227632197,71789843,16297,501970,360.223,20200200,46371.2,0.000717619,0.0923784,0.0957314,0.775582
227637043,71789843,17123,5174880,1992.87,203398000,265432,0.000385104,0.0512924,0.0531988,1.40063
227622811,71789843,375,26226000,51058,1342110000,7430210,0.00194684,0.283314,0.283996,1.01963
227636069,71789843,16909,34306.6,8.25717,1143900,1015.36,0.000240688,0.0295966,0,0
227624517,71789843,620,956879,3136.88,59937700,446268,0.00327824,0.466378,0.4788,0.941125
227637907,71789843,17406,582320,292.681,21645500,42546.4,0.000502611,0.0730637,0.074912,1.15132
227630648,71789843,16036,3949120,4413.28,140338000,696917,0.00111753,0.176474,0.181494,1.11839
227633003,71789843,16405,240680,51.5858,12924700,7781.6,0.000214334,0.0323317,0.0333004,0.465554
227638802,71789843,111220800,1067240,342.443,46911600,44529.8,0.000320867,0.0417241,0.0414851,0.529586
227634972,71789843,16716,1432140,566.045,75214000,76027,0.000395245,0.0530863,0.0490055,1.66667
227633755,71789843,16541,1403570,941.04,82115200,125343,0.000670459,0.0893024,0.086635,1.34614
227636270,71789843,16981,524535,922.705,23124200,135439,0.00175909,0.258207,0.258207,0.671933
227623227,71789843,451,384608,235.634,15689300,30370.1,0.00061266,0.0789637,0.0789669,0.338822
227631442,71789843,16158,205717,1048.54,13711600,151232,0.00509698,0.735143,0.716227,0.359237
227638867,71789843,111220870,275078,922.766,15865700,128578,0.00335456,0.467425,0.463392,0.582031
227621617,71789843,244,14885600,31876.5,763994000,4601840,0.00214144,0.309147,0.31858,0.956728
227625497,71789843,849,34969,4.12759,1816660,550.748,0.000118036,0.0157496,0,0
227638563,71789843,111220654,524535,8690.82,29770500,1494920,0.0165686,2.84999,2.84999,0.896196
227623656,71789843,513,103325,300.74,5969460,40041.4,0.00291061,0.387527,0.389941,0.544708
227635401,71789843,16785,164127,31.4057,8318170,4175.16,0.000191349,0.0254385,0.0254471,0.685084
227635574,71789843,16809,148180000,1384270,8994760000,237506000,0.00934177,1.60282,1.51944,1.95149
227638482,71789843,17645,342710,136.297,8657540,23280.5,0.000397704,0.0679305,0.06781,0.700374
227632947,71789843,16399,4379120,1355.21,233407000,186890,0.00030947,0.0426774,0.0452753,1.48102
227638105,71789843,17481,520031,1645.81,32616500,228434,0.00316482,0.439269,0.435262,0.429524
227636743,71789843,17058,1158320,975.205,58309900,122728,0.000841914,0.105954,0.104644,0.591018
227632122,71789843,16272,732358,95.7904,32233400,12174.5,0.000130797,0.0166237,0.0166359,0.590005
227638251,71789843,17527,215014,372.416,10810400,46022.8,0.00173206,0.214046,0.225155,0.571492
227632317,71789843,16329,6746320,4659.5,311418000,649234,0.000690673,0.0962353,0.096198,1.30802
227625844,71789843,955,1034990,506.733,40732600,64990.6,0.000489604,0.0627937,0.0648739,0.885512
227628211,71789843,15784,10682400,33522.8,652299000,4644830,0.00313814,0.434812,0.432445,0.80478
227632423,71789843,16348,1863880,1077.14,86729100,148791,0.000577903,0.0798283,0.075456,1.89483
227632109,71789843,16268,96741.1,13.9147,4421890,1945.39,0.000143834,0.0201092,0.0205641,0.349377
227638848,71789843,111220850,751625,776.166,41583500,98499.2,0.00103265,0.131048,0.132744,0.560753
227638122,71789843,17488,1815910,3225.01,94436700,439630,0.00177598,0.2421,0.241909,0.844618
227638276,71789843,17534,790250,1173.79,23860000,174026,0.00148533,0.220216,0.205125,0.821427
227634288,71789843,16589,242101,819.26,15937300,116929,0.00338396,0.482977,0.479037,0.154771
227621236,71789843,194,8244730,3079.68,366230000,409869,0.000373533,0.0497128,0.0505433,1.43306
227628617,71789843,15834,13478200,9004.64,637231000,1243670,0.000668087,0.0922724,0.0923446,1.24156
227636091,71789843,16919,56772700,1213320,3640630000,211344000,0.0213716,3.72263,3.71995,1.08413
227628662,71789843,15842,8671100,6353.92,432255000,876546,0.00073277,0.101088,0.101089,1.18155
227636104,71789843,16925,6153390,135545,401302000,23675300,0.0220277,3.84753,3.84869,1.00672
227624106,71789843,591,482804,44.5083,20465200,5785.55,9.21872e-05,0.0119832,0.0124281,0.785317
227631843,71789843,16218,207715,19.1312,8887540,2533.06,9.21029e-05,0.0121949,0.0150938,1.40038
227638072,71789843,17457,64479.8,61.5891,2827190,8722.62,0.00095517,0.135277,0.135528,0.451026
227637449,71789843,17219,33316.2,0.444256,588876,65.5918,1.33345e-05,0.00196877,0,0
227622855,71789843,386,14150100,60595.9,754646000,9159120,0.00428237,0.647283,0.63679,1.717
227625141,71789843,771,50279400,32360.9,2112550000,4468290,0.000643621,0.0888692,0.0866016,1.47335
227634370,71789843,16599,494926,769.646,31077100,103266,0.00155507,0.20865,0.20635,0.339957
227636142,71789843,16947,22121300,482615,1378380000,84342700,0.0218168,3.81273,3.81315,1.06352
227632095,71789843,16262,31780.7,3.97636,1408900,510.549,0.000125119,0.0160648,0,0
227636619,71789843,17028,629442,12699.7,36200100,2205780,0.0201761,3.50434,3.50434,0.9371
227636173,71789843,16958,559504,856.597,31721800,115392,0.00153099,0.20624,0.20624,0.667697
227635213,71789843,16770,349539,860.267,18364700,131074,0.00246115,0.374991,0.375102,0.524162
227620065,71789843,33,2168080,5482.42,116487000,715215,0.0025287,0.329884,0.329884,0.591585
227628866,71789843,15862,3966910,1702.31,146228000,236006,0.000429127,0.0594936,0.0595956,1.23917
227632136,71789843,16279,31861.8,2.52705,1423910,333.211,7.93128e-05,0.010458,0,0
227623161,71789843,438,200224,197.257,9958490,26635.3,0.000985185,0.133027,0.129392,0.686393
227623519,71789843,496,413253,154.001,20445900,22331.3,0.000372656,0.054038,0.0684807,1.2162
227626836,71789843,10737,1674740,5896.31,118491000,880267,0.00352072,0.525613,0.51844,0.696168
227637441,71789843,17217,1337720,23.2098,37347000,3393.65,1.73503e-05,0.00253689,0.00259589,1.02868
227620960,71789843,147,130133,361.41,7438780,48157.6,0.00277724,0.370064,0.364095,0.457674
227638644,71789843,111220720,82610.4,346.859,5064050,46354,0.00419874,0.561115,0.575157,0.429288
227622271,71789843,322,43085000,72918.7,1974940000,9923540,0.00169244,0.230325,0.229332,1.23473
227625854,71789843,958,2265930,6254.92,140458000,916365,0.00276042,0.404409,0.42124,0.79943
227631044,71789843,16120,2679900,8678.11,142441000,1346270,0.00323822,0.502357,0.504712,1.21576
227638852,71789843,111220852,2027750,2848.4,106255000,388448,0.00140471,0.191566,0.191542,0.806377
227627426,71789843,15682,100928,89.3044,2617600,13058.8,0.000884832,0.129388,0.131114,0.464965
227634709,71789843,16661,1225490,166.044,68694100,27269.8,0.000135492,0.0222522,0.0225362,1.06951
227620355,71789843,83,1921580,1546.4,45646700,230324,0.000804751,0.119862,0.118402,1.00777
227632055,71789843,16253,984105,180.807,44980500,23702.6,0.000183728,0.0240854,0.0233443,0.912177
227628675,71789843,15843,5733840,4531.75,296996000,629537,0.000790352,0.109793,0.109795,1.11677
227636866,71789843,17088,211607,29.5434,8601330,4869.06,0.000139615,0.0230099,0.0341452,1.87758
227638099,71789843,17476,10836600,14381,496103000,1928960,0.00132707,0.178004,0.17919,0.909437
227620424,71789843,95,6434300,28455.2,291032000,3727670,0.00442243,0.579343,0.579343,1.0685
227632147,71789843,16283,34969,16.8264,1237160,2152.14,0.00048118,0.0615442,0,0
227638582,71789843,111220666,1328820,2844.6,60760100,441511,0.00214069,0.332258,0.332258,1.57678
227630114,71789843,15949,2888020,757.171,92591800,96423.4,0.000262177,0.0333874,0.0333013,0.987804
227633801,71789843,16551,49516.3,104.49,2724900,14484,0.00211021,0.292509,0.296085,0.102864
227637633,71789843,17291,34521.6,68.7289,2018720,10519.1,0.0019909,0.304712,0,0
227636401,71789843,17004,1939940,560.292,88322400,80491.1,0.00028882,0.0414916,0.0433794,1.65911
227632449,71789843,16352,7666590,2793.96,345336000,368832,0.000364433,0.048109,0.0474013,1.25746
227637782,71789843,17350,34331.7,28.0197,648755,3490.73,0.000816146,0.101676,0,0
227625692,71789843,883,279583,291.378,15845600,39943.5,0.00104219,0.142868,0.142986,0.636362
227627017,71789843,15601,2451300,3388.23,108582000,455056,0.00138222,0.185639,0.191433,1.17901
227634463,71789843,16612,1562270,565.883,84057000,76231.9,0.000362219,0.0487957,0.0484875,0.775142
227630793,71789843,16079,621555,905.646,37219800,127821,0.00145707,0.205648,0.237469,0.764862
227625089,71789843,743,524535,464.238,25991000,63493.5,0.000885046,0.121047,0.121047,0.459314
227637125,71789843,17149,211553,29.3663,9192060,3743.64,0.000138813,0.017696,0.0179332,0.86822
227637516,71789843,17247,69881,10.0543,3249580,1315.09,0.000143878,0.0188191,0.0188192,0.0116183
227637985,71789843,17443,1312450,1099.79,52221200,139907,0.000837971,0.1066,0.109941,0.582416
227629042,71789843,15874,559504,364.185,26140400,48032.6,0.000650907,0.0858485,0.0858485,0.916119
227631023,71789843,16114,53490500,120864,2766550000,18106800,0.00225954,0.338506,0.340905,1.18009
227638758,71789843,111220754,197284,361.75,10665900,46176.3,0.00183365,0.23406,0.234568,0.473002
227633092,71789843,16415,1800880,8721.29,118008000,1164440,0.0048428,0.646594,0.634425,0.649592
227628235,71789843,15788,179541,236.528,10650200,32156.1,0.0013174,0.179101,0.17052,0.529959
227638458,71789843,17615,33403.6,17.2198,1380540,2265,0.000515507,0.067807,0,0
227621792,71789843,262,3626970,2876.51,165988000,406360,0.00079309,0.112039,0.112316,1.2512
227633624,71789843,16532,2533900,5276.83,155517000,764910,0.0020825,0.301871,0.29486,0.669014
227626352,71789843,1110,304917,132.984,13610300,18237.5,0.000436133,0.0598114,0.0590222,0.750125
227631098,71789843,16131,10157000,16153,526117000,2397960,0.00159033,0.236089,0.239289,1.20467
227630193,71789843,15957,2717730,12039.1,175903000,1728060,0.00442985,0.635849,0.634646,0.365387
227632216,71789843,16301,139008,183.457,5382930,23832,0.00131976,0.171443,0.171194,0.547047
227638687,71789843,111220746,244783,3673.85,12215300,571351,0.0150086,2.33411,2.33411,0.606764
227626255,71789843,1080,41377600,101785,2197920000,15416900,0.0024599,0.372591,0.37457,1.14693
227631991,71789843,16242,206768,77.361,9638920,10146.3,0.000374144,0.0490708,0.0463124,0.818139
227634587,71789843,16634,744371,240.394,38299000,30214.9,0.00032295,0.0405913,0.0412413,0.35962
227634966,71789843,16715,34969,53.2424,1788660,7366.62,0.00152256,0.210661,0,0
227638468,71789843,17638,444733,145.67,11002900,24584.5,0.000327545,0.0552793,0.0551372,0.86978
227638062,71789843,17452,67818.7,74.401,3512640,9461.23,0.00109706,0.139508,0.141049,0.700774
227629792,71789843,15911,12462200,39359.5,630550000,5749760,0.00315832,0.461377,0.459441,0.824459
227637678,71789843,17309,19222.6,30.8937,1046220,4356.33,0.00160715,0.226625,0,0
227638284,71789843,17538,4514900,4833.92,171613000,643909,0.00107066,0.142619,0.145597,1.00746
227637978,71789843,17440,1917660,1599.07,77420900,204398,0.000833867,0.106587,0.109382,0.556959
227638086,71789843,17467,1658190,1528.5,69676000,213881,0.000921785,0.128984,0.120252,1.42685
227628564,71789843,15823,861777,1154.17,48232000,156515,0.00133929,0.181619,0.182727,0.795619
227623869,71789843,542,2434780,8782.68,151254000,1401050,0.00360718,0.575434,0.556311,1.22885
227627319,71789843,15660,189626,19.7697,6719080,2786.58,0.000104257,0.0146952,0.0170594,1.35754
227634841,71789843,16696,757204,533.186,45749800,78195.2,0.000704151,0.103268,0.103609,0.488218
227637497,71789843,17238,664405,1271.7,29432300,171762,0.00191405,0.25852,0.258519,0.416516
227625046,71789843,727,419628,514.313,20336800,70512.3,0.00122564,0.168035,0.168035,0.396314
227635504,71789843,16794,64553.5,24.9782,3338860,3128.73,0.000386937,0.0484671,0.0489285,0.256105
227628103,71789843,15767,2881540,1812.91,165694000,249547,0.000629145,0.0866018,0.0833238,1.03262
227637471,71789843,17228,244783,3706.66,10574300,515161,0.0151426,2.10456,2.10456,0.28004
227622295,71789843,327,559442,757.675,24792200,97071.7,0.00135434,0.173515,0.173516,0.465317
227623540,71789843,501,139876,62.1411,8962240,9683.5,0.000444259,0.0692292,0.0692292,0.597989
227632077,71789843,16256,253913,75.9764,11834200,10044,0.000299222,0.0395569,0.0365151,0.698453
227638150,71789843,17499,34969,6.72284,1423320,866.169,0.000192251,0.0247696,0,0
227622245,71789843,314,34969,5.55758,1749090,769.819,0.000158929,0.0220143,0,0
227630079,71789843,15945,944154,617.133,37167600,78998.9,0.000653636,0.0836715,0.083671,0.589599
227625100,71789843,747,250951,460.051,14020600,68369.1,0.00183323,0.27244,0.299157,0.630545
227626021,71789843,1017,16495500,412097,1119770000,72054400,0.0249824,4.36813,4.36702,0.915328
227626307,71789843,1097,41787600,24171.8,1802610000,3261340,0.000578445,0.0780456,0.0821025,1.92566
227635698,71789843,16829,42469100,80265.2,2823820000,12588900,0.00188997,0.296425,0.292265,1.02489
227637730,71789843,17333,449335,66.5796,18261300,8466.39,0.000148174,0.018842,0.0187855,0.417615
227621698,71789843,255,866967,2422.58,52335800,349044,0.00279431,0.402603,0.403493,0.595775
227630708,71789843,16060,13777800,50406.8,611699000,6557380,0.00365856,0.475939,0.475939,1.12431
227625126,71789843,757,214084,28.2821,11220700,3675.92,0.000132107,0.0171704,0.017861,0.530377
227623603,71789843,507,54766000,148378,2765080000,21564600,0.00270931,0.393759,0.395456,1.01021
227633760,71789843,16542,152328,50.3461,7519390,6956,0.000330511,0.0456646,0.0456755,0.345755
227634518,71789843,16626,4859660,1566.01,236655000,201888,0.000322247,0.0415436,0.0420744,0.795045
227636214,71789843,16968,2188380,2736.52,108583000,373250,0.00125048,0.17056,0.168497,0.974753
227636796,71789843,17077,258094,9.74853,11106000,1560.05,3.77712e-05,0.00604451,0.00604874,0.622397
227626661,71789843,10695,699380,1131.07,34999400,172375,0.00161725,0.246468,0.246468,1.73561
227625842,71789843,952,2587710,7061.3,119401000,954237,0.00272879,0.368758,0.368758,1.43974
227626632,71789843,10686,2022210,18243.6,138864000,3021810,0.00902163,1.49431,1.49093,1.92123
227627535,71789843,15701,430156,301.265,14302700,44866,0.000700362,0.104302,0.106916,0.529438
227625550,71789843,854,3112240,1986.52,67826400,279929,0.000638291,0.0899446,0.0899446,1.04812
227632466,71789843,16355,6749150,2012.2,309470000,261565,0.000298142,0.0387553,0.0384991,1.2234
227634594,71789843,16635,180991,51.1764,8194310,6295.6,0.000282756,0.0347839,0.034144,0.418466
227619999,71789843,27,209814,355.217,10237300,48077.7,0.00169301,0.229144,0.229144,0.624682
227625766,71789843,914,22138.5,49.3566,1246580,6593.47,0.00222944,0.297828,0,0
