id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229174162,72004444,16972,485254,5245.84,31549500,762345,0.0108105,1.57102,1.52595,0.456775
229176790,72004444,17358,103755,476.674,4223870,65181.2,0.00459423,0.628223,0.63052,0.291769
229165869,72004444,15985,11102800,260032,453872000,38604800,0.0234205,3.47705,3.45491,0.627676
229171903,72004444,16626,3696160,25302.6,196903000,3538050,0.00684564,0.957222,0.987213,0.655834
229173587,72004444,16846,1382200,12317.4,79469800,1803330,0.00891143,1.30468,1.30669,0.78936
229157393,72004444,132,32933,202.576,1759750,27236.1,0.00615115,0.827015,0,0
229168065,72004444,16256,233453,1521.77,13949900,210085,0.00651854,0.899906,0.912815,0.555117
229168244,72004444,16294,238085,1726.88,13509600,238694,0.00725319,1.00255,1.01884,0.325466
229171171,72004444,16551,57547.9,499.327,3326410,70321.1,0.00867673,1.22196,1.238,0.167609
229157013,72004444,67,87080.5,536.75,5145810,73015.9,0.00616384,0.838488,0.838004,0.0620643
229157468,72004444,163,139876,3595.41,7368170,476188,0.0257043,3.40436,3.40436,0.0800734
229161521,72004444,1018,34969,1416.84,2209550,203419,0.040517,5.81711,0,0
229161874,72004444,1069,46302.5,38.087,1032300,5335.09,0.00082257,0.115222,0.115223,0.124248
229166443,72004444,16050,140993,1329.28,4836970,199172,0.00942797,1.41264,1.44124,0.60986
229158034,72004444,288,1160050,23276.6,71594800,3299520,0.0200652,2.84429,2.86211,0.293513
229159861,72004444,838,69938,1227.14,3149780,161734,0.0175461,2.31254,2.31254,0.0203451
229178471,72004444,111220724,554412,8263.56,31520600,1207580,0.0149051,2.17813,2.3548,0.666383
229165773,72004444,15975,1586600,36402.2,85248800,5400260,0.0229435,3.40367,3.33355,0.404618
229157442,72004444,155,1800760,24071.9,102539000,3600960,0.0133676,1.99969,2.07095,0.462278
229157635,72004444,211,1232990,19333.6,70750100,2740920,0.0156802,2.22298,2.21864,0.386699
229178902,72004444,111220898,24232.2,289.981,1292230,40366.9,0.0119668,1.66584,0,0
229174280,72004444,16997,345012,2369.75,19912000,322769,0.00686859,0.93553,0.940156,0.190308
229177872,72004444,17536,458286,818.114,10873800,109577,0.00178516,0.239103,0.234613,0.618584
229163445,72004444,15680,539503,2250.37,21343800,312339,0.00417118,0.578938,0.605973,0.48096
229166531,72004444,16058,18852000,443862,861117000,62914300,0.0235446,3.33728,3.30166,0.577695
229167431,72004444,16154,668838,15646.4,40138200,2271010,0.0233934,3.39545,3.27491,0.651746
229177243,72004444,17430,702681,5609.77,31827100,755918,0.00798338,1.07576,1.064,0.484307
229165352,72004444,15937,5332420,116975,218235000,17073300,0.0219366,3.20179,3.14413,0.59336
229166538,72004444,16060,18852000,443862,861117000,62914300,0.0235446,3.33728,3.30166,0.577695
229168092,72004444,16265,370934,2861.12,23978600,394831,0.00771327,1.06442,1.08424,0.243005
229158089,72004444,313,69212700,527302,3906100000,75006500,0.00761857,1.08371,1.10728,0.710674
229166677,72004444,16072,14301000,150923,881137000,21341800,0.0105533,1.49233,1.57548,0.594959
229162450,72004444,10701,872903,12111.6,47517400,1767550,0.013875,2.02491,2.02247,0.699644
229172147,72004444,16668,23354200,158846,1414670000,22654000,0.00680159,0.970016,0.982088,0.540156
229173279,72004444,16797,556504,4719.2,29772100,668484,0.00848008,1.20122,1.23882,0.717616
229163363,72004444,15666,5012350,32951.7,269982000,4555180,0.0065741,0.908792,0.931982,0.477096
229165664,72004444,15959,2185850,46594.8,126370000,7060410,0.0213166,3.23006,3.20306,0.393728
229178286,72004444,111220664,937223,14887.8,49132200,2192220,0.015885,2.33906,2.40589,0.577739
229165055,72004444,15913,7230020,62386.9,284662000,9166270,0.00862886,1.26781,1.35029,0.923593
229166721,72004444,16079,569287,4552.53,35122300,644275,0.00799691,1.13172,1.17849,0.515846
229157986,72004444,263,120934,1072.3,6690330,146329,0.00886684,1.21,1.20121,0.135401
229166733,72004444,16080,473553,4028.62,29974700,577619,0.0085072,1.21976,1.2826,0.52503
229169049,72004444,16376,32990400,360586,1950620000,52108900,0.01093,1.57951,1.62387,0.622183
229162895,72004444,15590,618089,2664.28,34621300,356516,0.00431052,0.576804,0.576499,0.466963
229167640,72004444,16174,3553070,63837.6,195411000,9502570,0.0179669,2.67447,2.66644,0.571233
229158562,72004444,525,249241,1624.91,13823500,224043,0.00651942,0.898901,0.905913,0.321367
229173961,72004444,16931,104754,1087.35,5445530,150198,0.0103801,1.43382,1.43388,0.182759
229158809,72004444,565,633363,4020.1,32874800,555709,0.00634724,0.877394,0.888305,0.306909
229158113,72004444,323,41367900,326134,2357180000,46159900,0.00788375,1.11584,1.13592,0.732027
229177325,72004444,17448,32933,479.243,1331990,70349.6,0.0145521,2.13615,0,0
229168026,72004444,16248,1095280,6758.84,60315700,932980,0.00617086,0.851816,0.890408,0.609105
229172193,72004444,16673,247463,1883.76,15230500,260836,0.00761227,1.05404,1.02213,0.671281
229158201,72004444,378,2762550,84186.6,173952000,11935900,0.0304742,4.3206,4.3206,0.221268
229166945,72004444,16104,8707280,164575,389022000,24499800,0.0189009,2.81372,2.81372,0.631293
229167386,72004444,16149,31580.9,605.549,2048240,85258.2,0.0191746,2.69968,0,0
229164964,72004444,15899,796031,16285.6,41053600,2345100,0.0204585,2.94599,2.94055,0.269727
229165791,72004444,15977,386386,5896.2,19975600,829393,0.0152599,2.14654,2.19888,0.420985
229177084,72004444,17405,31102.9,102.75,1557150,14780.9,0.00330356,0.475225,0,0
229167145,72004444,16133,3175970,77469.7,179057000,12085100,0.0243924,3.80516,3.70437,0.704327
229168787,72004444,16343,1406420,12836.1,73783700,1807680,0.00912679,1.2853,1.33157,0.675641
229172212,72004444,16675,1540700,12509.7,95773300,1764950,0.00811949,1.14555,1.14335,0.46208
229178148,72004444,17620,33218.8,34.3162,799999,4577.7,0.00103304,0.137805,0,0
229158318,72004444,461,425284,7279.07,23318300,1051540,0.0171158,2.47255,2.39439,0.681537
229165619,72004444,15954,191277,3010.3,7452420,413008,0.015738,2.15922,2.07694,0.451533
229156821,72004444,33,2162340,38471.5,123929000,5605730,0.0177916,2.59244,2.59153,0.431524
229177913,72004444,17544,103478,722.663,5040220,97174,0.00698376,0.939082,0.936351,0.268124
229171291,72004444,16563,64710,353.687,3699660,47871.7,0.00546572,0.739788,0.739777,0.23269
229175753,72004444,17217,847808,10527.6,38206100,1465530,0.0124175,1.72861,1.73097,0.501681
229156791,72004444,27,209688,1672.46,9726400,264975,0.00797594,1.26366,1.26324,0.630024
229164162,72004444,15797,2052140,14815.8,131662000,2031890,0.00721966,0.99013,1.01076,0.486522
229162962,72004444,15597,79352.1,751.699,4164400,103552,0.00947296,1.30497,1.30458,0.0264654
229168910,72004444,16359,390903,5451.27,21780100,765756,0.0139453,1.95894,1.99108,0.543971
229162145,72004444,1114,212080,3147.83,9507020,477484,0.0148427,2.25144,2.14746,0.424698
229169221,72004444,16400,795344,6210.77,46450900,876277,0.00780891,1.10176,1.10204,0.286745
229174779,72004444,17100,594473,6355.95,22705800,901743,0.0106917,1.51688,1.51688,0.392756
229160203,72004444,891,148384,2578.61,9156380,386726,0.0173779,2.60624,2.62287,0.331587
229166908,72004444,16098,104907,2158.75,5961690,316917,0.0205778,3.02093,3.02093,0.163514
229157543,72004444,186,540404,4166.9,35065800,631159,0.00771071,1.16794,1.17723,0.392589
229167250,72004444,16138,770418,13313.3,40622600,2024360,0.0172806,2.62762,2.55511,0.619733
229158226,72004444,399,3578530,57574.1,193887000,8692650,0.0160888,2.42911,2.32864,0.688342
229159073,72004444,657,1817360,11920,47034900,1714630,0.00655895,0.943471,0.943525,0.779906
229169214,72004444,16399,1887940,15029.9,116874000,2093870,0.00796101,1.10908,1.12304,0.337654
229178895,72004444,111220896,103478,722.663,5040220,97174,0.00698376,0.939082,0.936351,0.268124
229171487,72004444,16585,81545.7,689.187,4366290,97685.8,0.00845154,1.19793,1.20538,0.0753406
229167932,72004444,16232,420867,3835.62,20333100,515817,0.00911361,1.22561,1.26749,0.39794
229162159,72004444,1118,32534.9,199.367,1955540,27541.4,0.0061278,0.84652,0,0
229169208,72004444,16398,20385500,243347,1224930000,35060100,0.0119372,1.71985,1.76406,0.611057
229178760,72004444,111220856,678523,9352.86,30107600,1332930,0.0137841,1.96446,1.93595,0.788786
229164204,72004444,15807,618632,4939.37,38129100,679883,0.00798433,1.09901,1.08628,0.307416
229161261,72004444,988,629442,14535.5,36731600,2150920,0.0230926,3.41718,3.41718,0.460424
229170547,72004444,16509,13283200,102339,748650000,14494900,0.00770436,1.09122,1.12935,0.688589
229173193,72004444,16781,266881,1561.8,13523200,217260,0.00585205,0.814069,0.897395,0.80131
229177572,72004444,17487,2385930,22300.4,105965000,3037200,0.00934666,1.27297,1.32794,0.652337
229158110,72004444,322,57969500,922662,2695440000,134395000,0.0159163,2.31837,2.26915,0.807714
229173546,72004444,16840,17765100,104185,1101630000,15352800,0.00586456,0.864209,0.873661,0.554689
229159643,72004444,771,34731800,368087,1708350000,53449500,0.010598,1.53892,1.59715,0.863142
229170807,72004444,16547,101927,355.1,4879830,49151.1,0.00348386,0.482217,0.483989,0.16267
229158955,72004444,610,1661290,15012.2,98006600,2278110,0.00903647,1.37129,1.39602,0.39349
229159835,72004444,834,1854600,19044.3,104873000,2774720,0.0102687,1.49613,1.48943,0.318163
229168207,72004444,16292,145605,508.864,7354060,69673.6,0.00349482,0.478509,0.540187,0.59419
229161525,72004444,1020,1730660,28623.7,106583000,4122110,0.0165391,2.38181,2.41527,0.408777
229169462,72004444,16446,513920,6320.44,32247800,900332,0.0122985,1.75189,1.82428,0.490394
229174469,72004444,17038,2222070,24377.8,104758000,3470610,0.0109708,1.56188,1.66217,0.71681
229178254,72004444,111220654,524535,6392.82,22666400,905533,0.0121876,1.72635,1.72635,0.357376
229167449,72004444,16157,161107,2058.79,9563870,295031,0.0127791,1.83128,1.8695,0.545585
229176391,72004444,17287,59190.5,186.792,2360500,25111.8,0.00315578,0.424254,0.424245,0.301973
229157414,72004444,141,2986840,18581.6,172135000,2525440,0.00622115,0.845521,0.850797,0.478186
229163078,72004444,15610,147367,1188.98,7195110,160408,0.00806817,1.0885,1.0864,0.12104
229169717,72004444,16460,493931,4843.88,29433900,688768,0.00980678,1.39446,1.40477,0.598992
229171127,72004444,16548,1214370,9615.15,70513600,1364840,0.00791781,1.12391,1.16393,0.743688
229163421,72004444,15677,319113,2622.98,20725200,363334,0.0082196,1.13857,1.14503,0.231904
229169480,72004444,16447,178649,2159.22,11732800,307598,0.0120864,1.7218,1.80109,0.537384
229159054,72004444,651,1165740,13329.9,64920700,1906950,0.0114347,1.63583,1.57683,0.83275
229161177,72004444,977,384659,10293.1,24664800,1524390,0.0267591,3.96297,3.96297,0.558495
229162433,72004444,10698,547897,3217.3,27650800,452539,0.0058721,0.825956,0.820413,0.603265
229167725,72004444,16194,730150,11377,40614000,1639170,0.0155817,2.24497,2.23524,0.438971
229175682,72004444,17194,32933,650.606,1770220,96491.1,0.0197555,2.92993,0,0
229178382,72004444,111220696,299266,6473.71,16301100,977621,0.021632,3.26674,3.2701,0.472532
229157427,72004444,148,174845,3883.22,9348380,563197,0.0222095,3.22112,3.22112,0.342219
229158333,72004444,471,88771.4,1012.66,4655990,161236,0.0114075,1.8163,1.84182,0.341822
229172864,72004444,16715,32956.4,88.5022,1512160,11827.7,0.00268544,0.358889,0,0
229173780,72004444,16876,5351270,45680.4,277131000,6557240,0.00853638,1.22536,1.27117,0.852198
229162509,72004444,10713,2587160,14124.5,163775000,2064960,0.00545946,0.79816,0.810304,0.449163
229164443,72004444,15854,7649010,90595.6,418850000,13114400,0.0118441,1.71453,1.66352,0.615085
229173272,72004444,16796,33218.8,295.955,1870320,40569,0.00890926,1.22127,0,0
229157534,72004444,183,1197210,20542.9,53696400,2979890,0.0171589,2.48902,2.52223,0.492583
229158158,72004444,348,2598720,29132.1,137908000,4199070,0.0112102,1.61582,1.7053,0.747609
229174636,72004444,17051,601210,9624.73,34912600,1435440,0.0160089,2.38759,2.39834,0.472985
229178013,72004444,17562,1504770,6066.66,51105500,828717,0.00403163,0.550728,0.546497,0.796776
229160681,72004444,945,2678310,52156.2,147303000,7453620,0.0194735,2.78295,2.77496,0.574195
229162239,72004444,1142,804180,16758.7,35857400,2594390,0.0208394,3.22613,3.22596,0.426498
229163452,72004444,15681,395900,1657.23,16567300,228739,0.00418597,0.577769,0.612751,0.537623
229174823,72004444,17116,281773,6572.93,16266200,1000210,0.0233271,3.54972,3.54005,0.297335
229159368,72004444,706,143141,1044.99,8179030,156807,0.00730044,1.09548,1.10402,0.464994
229159746,72004444,810,469978,2326.92,25220700,320430,0.00495113,0.681798,0.688516,0.492702
229171986,72004444,16638,296688,2769.66,13899100,393887,0.00933525,1.32761,1.3608,0.570647
229165949,72004444,15996,874207,30102.3,47269100,4432070,0.0344339,5.06982,5.06981,0.362149
229175108,72004444,17149,260207,1521.55,13605300,208548,0.00584745,0.801469,0.800293,0.549532
229163600,72004444,15705,94936.6,523.543,4945520,72368.6,0.00551466,0.762284,0.772382,0.335599
229158027,72004444,281,598092,703.598,14306100,101500,0.00117641,0.169707,0.169813,1.05184
229177370,72004444,17455,278891,1463.16,13307600,199126,0.00524637,0.713991,0.707398,0.162375
229158341,72004444,475,2088050,10518.6,103477000,1559250,0.00503751,0.746746,0.743786,0.465812
229159873,72004444,842,2687600,26631.3,173383000,3866860,0.00990896,1.43878,1.42705,0.316587
229159042,72004444,647,4328280,101778,154585000,16092000,0.0235147,3.71787,3.69496,0.774699
229171549,72004444,16597,153070,689.956,8388360,93911.7,0.00450745,0.613521,0.628202,0.419822
229167131,72004444,16132,1792730,28416.4,96617700,4321230,0.0158509,2.41042,2.29258,0.9015
229174792,72004444,17106,61231.4,695.833,4333280,99188.1,0.011364,1.61989,1.61952,0.0476617
229177668,72004444,17499,28737.9,383.661,1042890,54396.1,0.0133504,1.89284,0,0
229168473,72004444,16315,741543,5735.22,42663300,805613,0.00773417,1.0864,1.15854,0.542124
229160616,72004444,934,559504,13375.6,17689800,2290450,0.0239062,4.09371,4.09371,0.748399
229167850,72004444,16215,3058330,15140.7,152385000,2050410,0.00495065,0.670434,0.685981,0.614486
229178452,72004444,111220720,77402.4,498.455,4671660,70567.8,0.00643979,0.911701,0.856979,0.589906
229160920,72004444,961,21848700,545623,965690000,79912300,0.0249728,3.65753,3.63245,0.539864
229165573,72004444,15952,205023,2422.82,9579560,329251,0.0118174,1.60593,1.53882,0.442967
229176819,72004444,17363,1033200,10717.4,58630500,1543610,0.010373,1.49401,1.52518,0.872838
229176842,72004444,17366,2364160,36467.2,120850000,5124350,0.015425,2.16752,2.28756,0.766407
229157991,72004444,266,195920,2362.4,11708900,329918,0.012058,1.68395,1.70818,0.3275
229160833,72004444,952,4412970,113152,234066000,16073700,0.0256408,3.64238,3.56907,0.554497
229165542,72004444,15948,1014030,42752.4,54357600,6762890,0.0421608,6.6693,6.66908,0.414433
229175727,72004444,17209,1520590,19066.5,73529800,2647670,0.0125389,1.74121,1.75332,0.484147
229159807,72004444,827,686253,8755.94,40336000,1225510,0.012759,1.78579,1.80673,0.401606
229176805,72004444,17360,34969,150.016,1280650,19884.5,0.00428997,0.568631,0,0
229177202,72004444,17422,741099,7087.48,40548500,991876,0.00956347,1.33839,1.39268,0.70527
229177989,72004444,17559,128259,550.706,4366350,76495.4,0.0042937,0.596413,0.611313,0.736647
229163024,72004444,15605,356685,719.983,16957600,94605,0.00201854,0.265234,0.266928,0.6672
229177009,72004444,17396,270253,1877.07,13073000,253845,0.00694562,0.939287,0.949809,0.268799
229157459,72004444,160,2218910,35532.4,99447100,5102610,0.0160134,2.2996,2.34258,0.721215
229178001,72004444,17560,31946.6,550.491,1787290,76490.7,0.0172316,2.39433,0,0
229162151,72004444,1117,7179350,73012,388341000,10538500,0.0101697,1.46789,1.46168,0.864196
229178242,72004444,111220650,104758,922.82,4791640,129968,0.0088091,1.24065,1.24001,0.344138
229165919,72004444,15989,6937610,225126,340603000,34779500,0.0324501,5.01318,5.00641,0.585085
229158781,72004444,559,1386460,25471.7,67241300,3857420,0.0183717,2.7822,2.76243,0.782774
229158447,72004444,502,10940600,225929,590786000,34582600,0.0206505,3.16094,3.10393,0.702902
229162048,72004444,1096,675592,5104.94,42966400,721113,0.00755625,1.06738,1.06072,0.209228
229167561,72004444,16169,10245000,185974,550259000,27861400,0.0181527,2.71951,2.67722,0.668803
229163405,72004444,15675,1437830,11650.4,82769400,1617810,0.00810277,1.12517,1.14967,0.40057
229172955,72004444,16730,66437.6,462.787,4060710,63044.5,0.00696574,0.948928,0.948928,0.449714
229158209,72004444,386,11886300,119597,554199000,16955000,0.0100618,1.42643,1.53025,0.819429
229175937,72004444,17241,708338,18625.9,41922100,2781720,0.0262952,3.9271,4.06933,0.443097
229161765,72004444,1057,3216850,90445.1,166550000,13091200,0.028116,4.06958,4.06939,0.489539
229167866,72004444,16217,321978,905.406,15615700,120952,0.00281201,0.375654,0.375315,0.408352
229168430,72004444,16310,12535400,112712,624337000,16572500,0.00899153,1.32206,1.337,0.757654
229176916,72004444,17381,996441,9154.66,33545700,1337970,0.00918736,1.34275,1.33653,1.21186
229158364,72004444,485,51620500,736737,2812070000,107373000,0.0142722,2.08005,2.00292,0.781707
229174714,72004444,17083,96702.8,342.787,5276110,46184.4,0.00354475,0.477591,0.477439,0.24109
229165989,72004444,16001,187160000,2693040,8991860000,388573000,0.014389,2.07615,2.02457,0.802747
229174090,72004444,16958,425397,10711.1,26991600,1609130,0.0251791,3.78265,3.8329,0.351312
229158172,72004444,361,9963920,110749,426049000,16234200,0.011115,1.6293,1.57702,0.948782
229161945,72004444,1081,93481.6,478.312,4786210,64680,0.00511665,0.691901,0.67737,0.356106
229167364,72004444,16146,382623,4152.63,19555600,688060,0.0108531,1.79827,1.79619,0.7221
229159714,72004444,800,837364,27528.6,40526900,3923680,0.0328752,4.68574,4.68045,0.471941
229160130,72004444,874,170046,754.187,7624100,103748,0.0044352,0.610121,0.610129,0.182152
229164485,72004444,15858,3111030,34108.7,164283000,4560800,0.0109638,1.46601,1.51022,0.439606
229168508,72004444,16319,741543,5735.22,42663300,805613,0.00773417,1.0864,1.15854,0.542124
229158159,72004444,350,63312.8,614.739,3709560,88970.4,0.00970956,1.40525,1.38236,0.580641
229157407,72004444,138,3555910,45570.1,211292000,6595650,0.0128153,1.85484,1.9255,0.54251
229158382,72004444,489,76120,1096.94,5200210,153567,0.0144107,2.01744,2.01776,0.0654482
229165692,72004444,15963,614020,16603.1,36466700,2473580,0.02704,4.0285,3.99099,0.30687
229174084,72004444,16957,487574,4187.02,23271200,577904,0.00858745,1.18526,1.18975,0.13244
229178959,72004444,112892283,48175.6,369.36,2568490,50666.1,0.00766694,1.0517,1.05346,0.158116
229158197,72004444,377,139876,2941.14,8513990,433068,0.0210268,3.09609,3.09609,0.270697
229158802,72004444,564,864234,10322.8,49734600,1430730,0.0119444,1.65549,1.67414,0.38573
229172229,72004444,16677,785346,6609.57,49335100,946057,0.00841613,1.20464,1.2097,0.421111
229174654,72004444,17056,1524330,17735,79259700,2612580,0.0116346,1.71392,1.76377,0.777239
229159259,72004444,698,79287000,1354040,3459440000,200021000,0.0170777,2.52275,2.48277,0.806867
229165961,72004444,15998,1188940,26119.6,49083700,3855420,0.0219689,3.24274,3.24273,0.65957
229177799,72004444,17525,1526440,6635.73,63766100,899714,0.00434718,0.589419,0.586875,0.576355
229158519,72004444,515,432305,2754.71,25795400,365390,0.00637214,0.845214,0.853027,0.338307
229174339,72004444,17009,155010,574.095,8247640,77124.9,0.00370361,0.497549,0.496346,0.234513
229165125,72004444,15927,255766,13218.6,15944600,1964930,0.0516826,7.68251,7.55634,0.218511
229170593,72004444,16527,19924.9,105.344,1227490,14757.8,0.00528704,0.740671,0,0
229173483,72004444,16826,269549,2158.67,18990800,321028,0.00800847,1.19099,1.21012,0.468985
229157832,72004444,241,1028000,4918.68,33689600,723998,0.00478472,0.70428,0.712073,0.763523
229161418,72004444,1007,11058300,72897.9,626828000,11078800,0.00659213,1.00186,1.00135,0.38479
229161637,72004444,1034,596762,15934.4,37246800,2312540,0.0267014,3.87514,3.86576,0.414804
229162091,72004444,1104,230430,1485.22,13994600,201558,0.00644543,0.874703,0.88408,0.310709
229174040,72004444,16939,52060700,368112,2777200000,55751700,0.00707082,1.0709,1.06869,0.428903
229176815,72004444,17361,1033200,10717.4,58630500,1543610,0.010373,1.49401,1.52518,0.872838
229178840,72004444,111220874,221963,1825.82,11000900,253037,0.00822579,1.14,1.13753,0.623707
229178988,72004444,124372440,32415,163.492,1358760,23434.7,0.00504372,0.722959,0,0
229172520,72004444,16680,10903800,83386.6,685593000,11947100,0.00764751,1.09569,1.09261,0.518823
229176360,72004444,17281,57343.5,171.377,2555990,23374.5,0.0029886,0.407622,0.425488,0.58623
229178735,72004444,111220844,741099,7087.48,40548500,991876,0.00956347,1.33839,1.39268,0.70527
229158681,72004444,534,337439,8763.03,21477400,1311390,0.0259692,3.88631,3.89052,0.248693
229166600,72004444,16066,2875660,69853,129325000,9807790,0.0242911,3.41062,3.36889,0.522003
229157081,72004444,88,1329040,4571.4,72906100,610261,0.00343963,0.459174,0.458836,0.555772
229158278,72004444,435,145715,1405.79,6368960,190175,0.0096475,1.30511,1.26061,0.425483
229168949,72004444,16363,139538,1122.11,7712770,153437,0.0080416,1.09961,1.07306,0.303583
229178442,72004444,111220718,349690,2223.86,12242500,315429,0.00635953,0.902025,0.902025,0.418449
229168053,72004444,16254,341119,1891.55,20199600,260667,0.00554513,0.764154,0.795625,0.405366
229166899,72004444,16097,139876,2990.54,8358280,439611,0.0213799,3.14286,3.14286,0.26116
229172814,72004444,16710,475177,1154.44,22397700,156084,0.0024295,0.328476,0.329277,0.195815
229162860,72004444,15576,5227550,23842.1,274127000,3171810,0.00456084,0.606749,0.613418,0.6141
229168123,72004444,16271,177262,854.477,8057330,120454,0.00482042,0.679526,0.691648,0.316994
229159333,72004444,702,734349,14102.2,48130000,2025190,0.0192037,2.75781,2.75781,0.129723
229165780,72004444,15976,2380580,55951.6,131187000,8168350,0.0235033,3.43124,3.49917,0.477006
229174958,72004444,17121,412579,8079.24,22449700,1219360,0.0195823,2.95546,2.98828,0.683521
229158214,72004444,391,4480480,44252.6,242244000,7011570,0.00987674,1.56491,1.5467,0.408881
229158275,72004444,434,1538510,9222.97,63519600,1400170,0.00599474,0.910079,0.914982,0.677312
229167688,72004444,16180,173665,1053.88,9087420,149945,0.00606845,0.863414,0.861137,0.646026
229165748,72004444,15971,4490830,101576,243054000,14900100,0.0226186,3.3179,3.34092,0.45684
229169366,72004444,16424,1606500,16216.5,101078000,2244730,0.0100944,1.39728,1.34171,0.489732
229159425,72004444,720,385068,3103.37,22290800,441752,0.00805927,1.14721,1.12534,0.822505
229160043,72004444,856,21447100,214186,1261070000,30974400,0.00998674,1.44423,1.4821,0.564267
229164459,72004444,15855,7649010,90595.6,418850000,13114400,0.0118441,1.71453,1.66352,0.615085
229162689,72004444,182305713,137950,1811.46,7197670,257849,0.0131313,1.86915,1.85831,0.501633
229161310,72004444,996,1131520,17714.2,39687100,2474350,0.0156553,2.18675,2.17217,0.427542
229178849,72004444,111220876,631501,2874.95,23752900,380106,0.00455256,0.601908,0.586847,0.587653
229171736,72004444,16609,101312,572.367,5896620,76955.7,0.00564955,0.759591,0.754194,0.355229
229175087,72004444,17143,1612450,13317.4,79376600,1833100,0.00825911,1.13684,1.14326,0.51577
229172973,72004444,16735,1350250,12264.1,74741500,1727010,0.00908286,1.27903,1.35754,0.738517
229165335,72004444,15936,10552600,231378,461057000,33590200,0.0219262,3.18312,3.13396,0.538936
229159677,72004444,781,54671.1,860.936,3119930,123841,0.0157475,2.26521,2.32318,0.275924
229162087,72004444,1102,1428870,48354.9,80403400,7070390,0.0338414,4.94824,4.9364,0.406317
229162874,72004444,15587,2471480,11033.7,133593000,1467800,0.00446443,0.593897,0.601632,0.560574
229162431,72004444,10697,736398,3192.55,38239400,443876,0.00433535,0.602766,0.605208,0.458033
229164275,72004444,15821,9009730,70495.9,429028000,9542130,0.00782441,1.05909,1.07513,0.517554
229158475,72004444,507,32807200,289885,1380910000,42602400,0.00883602,1.29857,1.36581,0.835249
229163881,72004444,15765,2093120,22439.1,121384000,3165090,0.0107204,1.51214,1.53877,0.482638
229173359,72004444,16820,6530330,46621.5,422190000,6870750,0.00713923,1.05213,1.0521,0.600593
229178130,72004444,17603,34540.4,220.285,1738530,28617.2,0.00637761,0.828514,0,0
229161116,72004444,974,2027880,53723.6,117389000,7927390,0.0264926,3.90921,3.90885,0.499587
229178205,72004444,111220634,487574,4187.02,23271200,577904,0.00858745,1.18526,1.18975,0.13244
229161345,72004444,998,805918,7984.99,36509100,1116260,0.00990794,1.38507,1.35814,0.766262
229177775,72004444,17520,59045.3,255.52,2309280,34292.5,0.00432752,0.580782,0.580774,0.173497
229159687,72004444,785,263850,2390.87,15337300,333714,0.00906149,1.26479,1.27295,0.346838
229172907,72004444,16720,904938,5857.35,51074500,803616,0.00647265,0.888034,0.880998,0.583784
229156825,72004444,35,33218.8,289.603,2026280,39998.3,0.00871805,1.20409,0,0
229163741,72004444,15734,149935,516.811,6819630,70304.7,0.0034469,0.468902,0.525022,0.535727
229159842,72004444,835,6204380,54585,310465000,7313140,0.00879782,1.17871,1.19233,0.534761
229169384,72004444,16430,1868350,16879.9,91841800,2376620,0.00903463,1.27204,1.44242,0.884478
229176506,72004444,17306,1912210,32083.2,96750900,4620990,0.0167781,2.41657,2.61038,0.785529
229172030,72004444,16651,31905600,212992,1891340000,30231700,0.00667568,0.947535,0.962666,0.584092
229169017,72004444,16367,63758.8,377.412,3689610,51786.8,0.00591938,0.812231,0.812302,0.0180856
229162243,72004444,10671,63937.9,466.43,3009080,64602.4,0.00729504,1.01039,1.01053,0.0482029
229168105,72004444,16268,79668.8,253.423,4056730,33955.7,0.00318096,0.426211,0.489065,0.799583
229177061,72004444,17403,93763.8,279.055,4458960,38707.4,0.00297615,0.412818,0.412749,0.173313
229167733,72004444,16198,99656.4,885.636,5526780,125315,0.0088869,1.25747,1.25747,0.627741
229158163,72004444,354,51782300,531627,2366320000,75981200,0.0102666,1.46732,1.52046,0.9445
229159104,72004444,670,2895260,14167.5,79021400,2118230,0.00489335,0.73162,0.714845,1.09784
229176520,72004444,17308,158104,4445.95,8681010,653400,0.0281205,4.13274,4.1396,0.0797133
229166512,72004444,16055,524535,21320.9,33989600,3173650,0.0406472,6.05041,6.05041,0.149601
229158497,72004444,511,421462,2276.45,24107300,311250,0.00540132,0.738502,0.742475,0.260605
229176419,72004444,17293,69744.4,258.081,2742650,34984.5,0.00370039,0.50161,0.501953,0.348506
229156761,72004444,22,4947030,66034.4,241179000,9696250,0.0133483,1.96002,1.88864,0.972746
229157517,72004444,178,909043,11576.6,43403600,1905280,0.012735,2.09591,2.09573,0.53949
229158584,72004444,531,128726,1117.28,7420770,160360,0.00867949,1.24574,1.23681,0.28722
229161995,72004444,1088,398549,1940.13,19349900,265744,0.00486799,0.666777,0.673516,0.186617
229162529,72004444,10723,2844540,15529.7,172347000,2293320,0.00545947,0.806219,0.811865,0.341203
229158153,72004444,344,384659,12076.4,21380300,1634730,0.031395,4.24981,4.24981,0.145946
229173153,72004444,16773,899345,7052.91,48970500,1002810,0.00784228,1.11505,1.1277,0.822751
229168035,72004444,16250,1095280,6758.84,60315700,932980,0.00617086,0.851816,0.890408,0.609105
229167615,72004444,16172,3553070,63837.6,195411000,9502570,0.0179669,2.67447,2.66644,0.571233
