id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227678533,71789861,17543,137897,1160.97,5835960,153647,0.00841912,1.11421,1.11333,0.262345
227678570,71789861,17595,33201.4,6.64823,449773,886.545,0.000200239,0.026702,0,0
227670691,71789861,204,351515,2751.35,23905400,396631,0.00782712,1.12835,1.09226,0.530537
227672066,71789861,496,487429,8768.73,29215200,1259430,0.0179898,2.58382,2.57957,0.404977
227677266,71789861,16528,21843.7,88.5337,1555830,13246.3,0.00405306,0.606412,0,0
227677403,71789861,16596,757991,3509.03,46685200,486544,0.00462938,0.641886,0.612812,0.54428
227678483,71789861,17479,566105,3670.27,31641200,502267,0.00648337,0.887235,0.872755,0.508646
227678630,71789861,111220756,827809,9191.04,48200400,1256980,0.0111029,1.51844,1.42421,0.506128
227674760,71789861,15679,838029,2350.99,26583100,335887,0.00280538,0.400806,0.390964,0.681984
227676388,71789861,16191,3380630,38004,165464000,5640870,0.0112417,1.66859,1.7768,0.708274
227678623,71789861,111220730,311313,5046.15,15760700,710024,0.0162092,2.28074,2.27499,0.299494
227674454,71789861,15599,2635590,18438.4,120803000,2456290,0.00699592,0.93197,0.870877,0.76235
227678437,71789861,17421,970208,6191.58,59736100,830796,0.0063817,0.856306,0.815996,0.655959
227674028,71789861,1111,2425050,26031.7,159524000,3636060,0.0107345,1.49938,1.48414,0.205414
227678595,71789861,111220634,521971,8728.35,29628200,1190050,0.0167219,2.27992,2.27822,0.24226
227675454,71789861,15861,3606520,33230.7,124828000,5079370,0.00921407,1.40838,1.31654,0.910336
227678204,71789861,17110,556899,8693.22,26625200,1200960,0.01561,2.15651,2.15594,0.212409
227674801,71789861,15696,829413,2549.02,28280900,367927,0.00307328,0.443599,0.44052,0.685176
227676830,71789861,16298,419378,2091.75,18391400,259647,0.00498775,0.619124,0.619039,0.371725
227672222,71789861,515,939686,4429.53,40368700,588028,0.00471384,0.625771,0.626155,0.716913
227673746,71789861,1044,172891,2379.02,9034660,318067,0.0137602,1.8397,1.83521,0.382323
227675623,71789861,15938,2000600,26909.4,100357000,3953460,0.0134507,1.97614,1.87141,0.647777
227672723,71789861,679,2726970,12224.9,139682000,1594270,0.00448298,0.584631,0.584626,0.443867
227678081,71789861,16935,505598,6998.97,28766900,972360,0.0138429,1.92319,1.92053,0.375451
227678364,71789861,17324,240868,1278.68,12240500,162405,0.00530862,0.674248,0.673985,0.159102
227678591,71789861,111220574,69714.3,673.142,3641250,90644.2,0.00965572,1.30022,1.30003,0.0755509
227675619,71789861,15936,8837970,108291,410892000,15880400,0.0122529,1.79684,1.71831,0.748994
227678163,71789861,17056,1721400,10712.9,83434900,1421170,0.00622339,0.825591,0.801703,0.632955
227672941,71789861,743,546601,6495.47,32639700,890885,0.0118834,1.62986,1.6171,0.244458
227677842,71789861,16757,34969,100.808,1839090,13613.2,0.00288279,0.389292,0,0
227678474,71789861,17467,2020990,16461.2,92075800,2160160,0.0081451,1.06886,1.06721,0.409436
227678356,71789861,17311,2082390,14639.4,89571400,1903470,0.00703007,0.914078,0.921931,0.455848
227670895,71789861,248,444423,2018.67,12972400,297597,0.00454223,0.669626,0.643093,1.36276
227676093,71789861,16104,6404210,86794.1,329609000,12225200,0.0135527,1.90893,1.82356,0.474161
227677939,71789861,16856,1619940,11495,89469300,1575310,0.00709594,0.97245,0.919006,0.59772
227678272,71789861,17205,39086.9,107.892,1214540,13395.7,0.00276032,0.342717,0.341542,0.447047
227673809,71789861,1067,766647,4131.94,26437000,578550,0.00538962,0.75465,0.738481,0.620059
227676240,71789861,16135,2090160,17563,127075000,2710960,0.00840272,1.29701,1.28253,0.399573
227675218,71789861,15788,230207,1449,11949200,201420,0.00629434,0.874952,0.86444,0.310736
227677898,71789861,16820,7938030,41131.2,520505000,6130510,0.00518153,0.772296,0.741719,0.691708
227672906,71789861,725,149833,651.502,8700990,82662.2,0.00434819,0.551696,0.522848,0.67523
227675580,71789861,15922,6676100,38770.1,302494000,5523160,0.0058073,0.827303,0.782201,0.692015
227674421,71789861,15592,1431270,22990,78523600,3060910,0.0160626,2.13859,2.13901,0.215895
227676485,71789861,16230,221572,1219.88,11904300,162722,0.00550556,0.7344,0.713592,0.582914
227673641,71789861,984,8080390,23372.5,556364000,3381120,0.00289249,0.418435,0.410519,0.361439
227676902,71789861,16364,2389180,21298.7,107365000,2825000,0.00891465,1.18242,1.10175,0.907905
227670300,71789861,79,69830.2,507.614,3832390,65491.4,0.00726926,0.937866,0.938721,0.834234
227672974,71789861,761,104604,677.071,5170700,93542.5,0.0064727,0.894253,0.894027,0.667825
227677975,71789861,16876,7013000,27411.5,365955000,3701840,0.00390867,0.527854,0.516509,0.550337
227678192,71789861,17095,4604350,47087.1,230375000,6453020,0.0102267,1.40151,1.35813,0.49563
227678270,71789861,17203,377635,1106.57,16151400,139497,0.00293027,0.369396,0.371175,0.237999
227670562,71789861,159,9527260,77012.2,458925000,11779900,0.00808336,1.23644,1.16568,0.869338
227676210,71789861,16123,8079050,83570.2,497640000,12688100,0.0103441,1.57049,1.51377,0.605717
227677000,71789861,16410,69938,3070.5,4831130,443091,0.0439031,6.33548,6.33548,0.0569365
227671000,71789861,276,4841520,82947.4,232684000,12408300,0.0171325,2.56289,2.38939,0.682208
227674336,71789861,182305713,123919,2392.94,7818330,330414,0.0193105,2.66638,2.57921,0.314935
227678316,71789861,17262,123022,534.102,3813820,69648.9,0.00434152,0.566151,0.579233,0.511815
227678130,71789861,17008,839256,2584.46,44318400,340276,0.00307946,0.40545,0.40545,0.280692
227670266,71789861,68,1454590,8291.34,51362400,1244360,0.00570014,0.855477,0.815003,0.987665
227673671,71789861,1007,10299100,64822.2,601215000,10274200,0.00629397,0.997585,1.01557,0.820746
227674487,71789861,15607,337738,1115.95,12982000,148301,0.0033042,0.439101,0.435893,0.470854
227672076,71789861,501,136525,1481.59,9682680,219663,0.0108521,1.60896,1.6058,0.15641
227676056,71789861,16090,32572,592.104,2107960,82195.6,0.0181783,2.52351,0,0
227678597,71789861,111220638,513828,2592.14,26719100,342886,0.00504476,0.667317,0.649648,0.295619
227670188,71789861,48,10289800,168043,671151000,24806200,0.016331,2.41076,2.37865,0.576682
227677284,71789861,16548,1462480,10964.4,90133200,1538010,0.00749714,1.05164,0.996175,0.629605
227670566,71789861,162,309534,2005.99,19119300,278315,0.00648069,0.899142,0.902399,0.253212
227672865,71789861,711,376743,2077.31,24035200,287514,0.00551386,0.763159,0.766322,0.216985
227677069,71789861,16440,1704990,18865.8,107988000,2601870,0.011065,1.52603,1.50772,0.422907
227678102,71789861,16968,1911880,16537.6,101573000,2226470,0.00864992,1.16455,1.10427,0.599337
227670420,71789861,115,69906.3,384.663,3883520,51932.5,0.00550255,0.742888,0.742878,0.0410441
227674151,71789861,10694,1068650,9210.55,40038200,1442510,0.00861885,1.34984,1.3159,0.841203
227673579,71789861,961,15010400,269653,791653000,39354600,0.0179644,2.62182,2.46227,0.621275
227678373,71789861,17336,139615,1142.34,5710000,151768,0.00818206,1.08705,1.08698,0.156524
227673791,71789861,1059,196723,1613.3,11927600,224531,0.00820086,1.14136,1.13715,0.317184
227674403,71789861,15586,244783,5698.3,13572400,751059,0.023279,3.06826,3.06826,0.126946
227678429,71789861,17409,384400,2541.25,18931000,327545,0.00661094,0.852093,0.85235,0.437477
227673867,71789861,1085,381849,2526.97,24966200,351331,0.00661772,0.920079,0.889281,0.449221
227676822,71789861,16292,182598,369.294,6961790,45752.8,0.00202244,0.250566,0.253108,0.139858
227677901,71789861,16823,855817,5413.97,53324800,745515,0.00632608,0.871114,0.869781,0.353784
227670246,71789861,64,290038,3815.72,18135700,585467,0.0131559,2.01859,2.01889,0.111109
227678682,71789861,111220932,34660.8,429.311,2079600,59652.7,0.0123861,1.72104,0,0
227670506,71789861,128,13157300,66193.8,700573000,8772080,0.00503094,0.666707,0.649311,0.616865
227678112,71789861,16984,2295530,9329.88,120708000,1229930,0.00406437,0.535795,0.537467,0.328517
227675344,71789861,15822,663245,3623.41,36573000,510856,0.00546315,0.770237,0.691094,0.754522
227677964,71789861,16870,204876,1745.65,12420700,240740,0.00852053,1.17505,1.17776,0.491453
227678294,71789861,17233,184297,1119.45,10906900,148545,0.00607415,0.806008,0.78171,0.651514
227670532,71789861,138,3938120,25802.6,250802000,3424120,0.00655201,0.86948,0.817688,0.68984
227674655,71789861,15629,726958,2029.97,29663300,264289,0.00279242,0.363555,0.353342,0.567418
227678242,71789861,17162,120935,1474.37,6090720,204120,0.0121914,1.68785,1.79775,0.354523
227674216,71789861,10720,7668290,43614.8,501952000,6924130,0.00568768,0.902956,0.8495,0.839451
227677059,71789861,16435,1267900,10506.7,83375900,1453280,0.00828673,1.14621,1.09469,0.554125
227678601,71789861,111220658,1517800,19465.3,88623300,2648440,0.0128247,1.74492,1.71844,0.243986
227676369,71789861,16182,99935.5,679.79,5783830,97586.4,0.00680229,0.976494,0.963788,0.478602
227675638,71789861,15946,2024190,17194.3,111463000,2396470,0.00849441,1.18392,1.14873,0.457142
227678513,71789861,17516,34967.3,522.675,2076530,70808,0.0149475,2.02497,0,0
227676034,71789861,16081,524105,3436.81,34962700,484496,0.00655747,0.924425,0.904355,0.302322
227676294,71789861,16153,69838.3,1685.49,4270490,251308,0.0241342,3.59843,3.59799,0.11899
227678587,71789861,17650,67673.1,6.60829,659053,872.261,9.76502e-05,0.0128893,0.0128543,0.232388
227672926,71789861,732,139876,475.215,6386140,61058.3,0.00339741,0.436517,0.436517,0.202099
227673045,71789861,795,20678800,106127,1210420000,14626700,0.00513217,0.70733,0.707644,0.56557
227678123,71789861,16998,314721,1257.34,18848700,174084,0.00399508,0.553137,0.553137,0.354837
227677853,71789861,16765,203601,450.219,13081100,62355.6,0.00221128,0.306263,0.307237,0.23039
227674696,71789861,15659,1120790,5653.54,46867600,754321,0.00504424,0.673025,0.64973,0.621395
227674933,71789861,15759,312961,5608.91,17260500,767123,0.0179221,2.45118,2.45119,0.14057
227675369,71789861,15832,1442720,7259.88,60061200,944496,0.00503208,0.654663,0.628176,0.440596
227677347,71789861,16575,318676,1623.51,19222000,217490,0.00509455,0.68248,0.6441,0.556776
227678143,71789861,17029,96511.5,981.782,5305160,136881,0.0101727,1.41828,1.42047,0.082129
227678448,71789861,17436,103776,292.216,3822490,37867,0.00281584,0.364891,0.372343,0.317291
227671783,71789861,391,4292070,34908.6,267543000,5360200,0.00813328,1.24886,1.24313,0.406869
227678581,71789861,17640,452382,1401.45,14106300,188703,0.00309792,0.417132,0.418009,0.986861
227678231,71789861,17148,1672290,9459.19,76416300,1218230,0.00565642,0.72848,0.727619,0.323269
227673540,71789861,942,3769260,78787.7,224324000,11087400,0.0209027,2.94153,2.83006,0.513306
227675807,71789861,15988,2049480,47434.8,120340000,6913400,0.0231449,3.37325,3.22077,0.491414
227670413,71789861,114,103007,420.717,4264610,54820.9,0.00408434,0.532205,0.577776,0.630896
227675292,71789861,15808,48959.8,227.312,3003320,33073.1,0.00464282,0.675515,0.675093,0.211097
227675260,71789861,15797,2232450,14631.4,115303000,2047800,0.00655399,0.917288,0.861738,0.72913
227675473,71789861,15868,1552670,10721.8,81094500,1453160,0.00690541,0.935911,0.894758,0.371719
227669896,71789861,2,290991,4994.03,18037300,683648,0.0171621,2.34938,2.31271,0.167964
227672873,71789861,714,11627300,170132,679308000,25787300,0.0146322,2.21783,2.13828,0.77267
227675510,71789861,15883,76904.7,504.601,3662330,67237,0.00656138,0.874289,0.875362,0.174911
227672236,71789861,523,2830800,21613.9,132972000,2855360,0.00763526,1.00868,0.993018,0.91579
227673026,71789861,781,67444.9,807.231,3846840,107765,0.0119687,1.59783,1.59802,0.00789087
227676458,71789861,16219,209400,1899.87,11535300,246765,0.00907295,1.17844,1.17899,0.425014
227675912,71789861,16028,5882130,81376.2,392378000,11110900,0.0138345,1.88893,1.83568,0.426909
227677920,71789861,16844,1492690,9730.88,91680300,1340090,0.00651902,0.897767,0.913462,0.475185
227671617,71789861,348,4539190,24388.7,221877000,3205940,0.00537292,0.70628,0.682319,0.698124
227676256,71789861,16139,551671,7108.08,30907800,1083880,0.0128846,1.96472,1.8713,0.536321
227670193,71789861,51,5935920,63079.4,374804000,8636200,0.0106267,1.4549,1.3999,0.849026
227670872,71789861,243,137793,3005.86,8074320,417626,0.0218143,3.03081,3.02908,0.0745015
227678203,71789861,17109,906710,11864.8,45161800,1628680,0.0130856,1.79626,1.7245,0.407747
227678394,71789861,17363,1138320,8054.62,72408900,1083000,0.00707587,0.951398,0.91969,0.54832
227670851,71789861,238,139876,385.709,6733010,50874.2,0.0027575,0.363709,0.363709,0.338661
227677017,71789861,16417,195239,601.71,12035700,78439.2,0.00308191,0.401759,0.396649,0.186467
227672707,71789861,672,47195700,588983,2878550000,82009500,0.0124796,1.73765,1.70809,0.456883
227672718,71789861,676,523623,1906.51,25085500,257970,0.003641,0.492663,0.492517,0.490315
227673844,71789861,1079,1255920,10952.8,71064600,1432420,0.00872096,1.14054,1.13081,0.351551
227674817,71789861,15701,361098,511.818,10182600,66220.7,0.00141739,0.183387,0.196962,0.571258
227677177,71789861,16453,2329090,18776.9,138433000,2478510,0.00806189,1.06415,1.01752,0.497774
227678305,71789861,17247,45535.1,433.181,2133060,56911.4,0.00951314,1.24984,1.30757,0.477883
227677634,71789861,16661,1398760,5142.8,85425700,715395,0.00367668,0.51145,0.51145,0.265231
227678458,71789861,17447,127081,286.813,2309790,38745.8,0.00225693,0.30489,0.309574,0.316971
227677608,71789861,16647,69938,235.841,3490500,32134.1,0.00337214,0.459466,0.459466,0.229174
227677335,71789861,16571,458552,3159.95,27955100,443004,0.00689116,0.966095,0.902272,0.605942
227676384,71789861,16188,3380630,38004,165464000,5640870,0.0112417,1.66859,1.7768,0.708274
227678224,71789861,17136,34969,116.514,1760670,15964.4,0.00333191,0.456531,0,0
227678283,71789861,17219,34748.3,63.8406,651514,10245.9,0.00183723,0.294859,0,0
227677229,71789861,16474,537366,4841.63,29484600,634486,0.00900994,1.18073,1.1736,0.351361
227673631,71789861,980,206417,450.838,8531120,57845,0.00218412,0.280234,0.279215,0.322525
227677396,71789861,16594,104907,1156.38,6307650,175239,0.0110229,1.67042,1.67042,0.23948
227673069,71789861,804,73668.7,230.588,3857510,29748.6,0.00313008,0.403816,0.403152,0.0667838
227675804,71789861,15987,1641540,34191.1,85207600,5026160,0.0208287,3.06185,2.86307,0.557893
227678481,71789861,17476,11142000,74020.1,475549000,9899740,0.00664333,0.888506,0.837669,0.964061
227678188,71789861,17090,139876,1202.7,6827800,152621,0.00859831,1.09111,1.09111,0.369721
227677869,71789861,16777,525039,2790.95,30203900,375212,0.0053157,0.714636,0.668953,0.673496
227678514,71789861,17518,311524,2417.24,10988600,316128,0.00775941,1.01478,1.00788,0.971354
227672218,71789861,513,64772.8,159.424,3501860,20786.3,0.00246128,0.32091,0.309263,0.344901
227675970,71789861,16051,138566,1962.78,6944570,267649,0.014165,1.93156,1.93282,0.617104
227678248,71789861,17169,100434,1123.69,7336280,158429,0.0111883,1.57745,1.56852,0.187985
227678498,71789861,17498,104764,1760.48,6835640,242867,0.0168043,2.31824,2.31811,0.184433
227678402,71789861,17372,793168,3322.19,43758100,424839,0.00418851,0.535623,0.513411,0.37509
227677577,71789861,16632,1428730,9920.74,75743100,1316740,0.00694374,0.921617,0.90687,0.424532
227677242,71789861,16482,579786,5123.5,31618300,671883,0.00883688,1.15885,1.10006,0.691691
227674848,71789861,15720,30255.9,24.8247,532914,3065.47,0.000820491,0.101318,0,0
227678217,71789861,17126,860742,3174.46,38192400,413094,0.00368805,0.479928,0.484261,0.411446
227678576,71789861,17612,34660.8,429.311,2079600,59652.7,0.0123861,1.72104,0,0
227677922,71789861,16846,1492690,9730.88,91680300,1340090,0.00651902,0.897767,0.913462,0.475185
227678262,71789861,17191,744741,1751.06,31998000,226048,0.00235123,0.303525,0.300679,0.67458
227671902,71789861,425,910650,13767.5,56217200,1873800,0.0151183,2.05765,2.06992,0.191103
227678072,71789861,16926,5919850,57905.5,369986000,8599580,0.00978159,1.45267,1.45672,0.404311
227678436,71789861,17419,970208,6191.58,59736100,830796,0.0063817,0.856306,0.815996,0.655959
227674205,71789861,10710,2630220,9065.38,163788000,1292710,0.00344663,0.491483,0.492806,0.518489
227675903,71789861,16026,12599700,205327,851786000,28477200,0.0162962,2.26015,2.16931,0.523945
227675269,71789861,15803,1346170,7299.39,79083200,1042940,0.00542235,0.774748,0.74291,0.469274
227676279,71789861,16146,244690,2400.03,14661300,372573,0.00980846,1.52263,1.53069,0.336543
227678486,71789861,17483,103125,607.886,6024300,84785.4,0.00589466,0.822162,0.821563,0.186851
227676346,71789861,16172,2747520,20459.1,146074000,2897160,0.00744636,1.05446,1.03518,0.34859
227677305,71789861,16561,934179,6823.46,58045300,954551,0.00730423,1.02181,0.97466,0.639098
227678114,71789861,16987,34969,124.175,1744880,18011.5,0.003551,0.515071,0,0
227678404,71789861,17375,1407690,7425.27,60668500,971519,0.00527478,0.690149,0.658059,0.564859
227674938,71789861,15760,278194,4933,15355800,670557,0.0177322,2.41039,2.4104,0.142855
227676992,71789861,16407,419417,3750.28,24105200,497145,0.00894165,1.18532,1.18554,0.273618
227677895,71789861,16814,52734100,235834,3458450000,36090100,0.00447213,0.684378,0.657604,0.765775
227676450,71789861,16217,943169,8962.72,52041700,1182900,0.00950277,1.25417,1.25446,0.424332
227677038,71789861,16426,174559,3210.16,10491300,428945,0.0183901,2.4573,2.45762,0.176213
227674013,71789861,1101,1236490,33609.2,75069000,4711820,0.0271812,3.81065,3.6915,0.49338
227678656,71789861,111220830,1327300,6604.18,56573100,859025,0.00497566,0.647199,0.620721,0.479609
227671880,71789861,416,264484,959.994,7662340,146467,0.00362969,0.553785,0.522198,0.830939
227678366,71789861,17326,342435,710.17,8105670,93474.1,0.00207388,0.272969,0.273707,0.436078
227676943,71789861,16387,1118110,30499.4,73518500,4630410,0.0272777,4.1413,4.13959,0.410418
227677283,71789861,16547,103975,1143.72,5861530,151610,0.0109999,1.45814,1.45649,0.17171
227678606,71789861,111220672,520671,7803.27,27731700,1059770,0.0149869,2.0354,1.96908,0.365349
227674971,71789861,15767,3099930,56812.9,174984000,8192600,0.0183271,2.64283,2.46953,0.784107
227677658,71789861,16687,2713250,13784.3,177133000,2028060,0.00508037,0.747465,0.713439,0.530625
227678618,71789861,111220718,306536,3882.59,14552700,538584,0.012666,1.757,1.81702,0.354237
227673379,71789861,883,222191,908.548,13070900,122688,0.00408904,0.552174,0.560393,0.239577
227676997,71789861,16409,15857100,145328,986932000,19744300,0.00916483,1.24514,1.16655,0.840162
227678547,71789861,17563,405416,1829.31,10748300,244210,0.00451217,0.60237,0.55464,1.56914
227671962,71789861,453,46031200,738606,2580820000,102146000,0.0160458,2.21906,2.13636,0.655828
227678024,71789861,16910,69932.7,305.186,3529190,40626.9,0.004364,0.580943,0.580947,0.134818
227678237,71789861,17154,1277220,8379.15,52253800,1051860,0.00656048,0.823557,0.815359,0.308125
227674052,71789861,1126,69938,410.854,3202530,56392.4,0.00587454,0.80632,0.80632,0.238554
227675227,71789861,15790,33928.9,259.445,1616990,35349.4,0.00764671,1.04187,0,0
227675742,71789861,15961,1240450,9105.95,83875900,1343570,0.00734082,1.08313,1.02248,0.641831
227676130,71789861,16119,2250910,28543.6,133447000,4238000,0.0126809,1.88279,1.81534,0.409054
227675425,71789861,15853,46943200,532333,2754260000,74604500,0.0113399,1.58925,1.56712,0.441598
227674049,71789861,1125,496629,4212.24,30325200,627589,0.00848166,1.2637,1.17416,0.680414
227678519,71789861,17525,3318010,25310.9,132395000,3397310,0.00762834,1.0239,1.01497,0.91482
227676414,71789861,16197,397398,3401.32,22123600,458950,0.00855896,1.15489,1.1708,0.315205
227678653,71789861,111220824,1075880,4890.89,58402400,633987,0.00454596,0.589275,0.574921,0.388745
227676869,71789861,16340,1007220,9291.57,55191600,1243540,0.00922492,1.23462,1.231,0.195624
227674870,71789861,15727,139876,499.789,4892210,64679.5,0.00357308,0.462406,0.462406,0.0804225
227678185,71789861,17087,209441,870.19,10683300,114252,0.00415483,0.545508,0.545326,0.473659
227678626,71789861,111220746,231497,3286.69,11549500,459670,0.0141975,1.98564,2.00984,0.199639
227675647,71789861,15950,1566420,5052.87,46691200,737090,0.00322575,0.470559,0.459803,0.754076
227677877,71789861,16788,104533,1322.62,5407460,177911,0.0126526,1.70196,1.70171,0.118662
227674767,71789861,15682,75101.8,112.739,1651880,14223.3,0.00150115,0.189387,0.189028,0.0238885
227676472,71789861,16227,291869,1106.24,14856000,142174,0.00379021,0.487116,0.421724,0.834863
227678691,71789861,124372440,21676.1,31.928,551318,3996.57,0.00147296,0.184376,0,0
227674824,71789861,15708,104907,329.16,3859810,43985.5,0.00313763,0.419281,0.419281,0.235978
227671482,71789861,329,10298400,219145,655065000,30022100,0.0212795,2.91522,2.80275,0.477011
227674981,71789861,15769,534291,2756.14,25365800,405851,0.00515851,0.759606,0.723001,0.836576
227676867,71789861,16338,754964,4475.77,39065600,572736,0.00592846,0.758626,0.709085,0.732539
227678198,71789861,17103,875407,10216.1,51826700,1389750,0.0116701,1.58755,1.54058,0.288378
227678586,71789861,17649,34835.2,20.4252,791445,2709.18,0.000586339,0.0777715,0,0
227678000,71789861,16895,276320,464.947,8598880,58051.6,0.00168264,0.210089,0.203424,0.311595
227673011,71789861,774,311604,2298.1,22173700,339724,0.00737507,1.09024,1.03403,0.492677
227670574,71789861,169,1538240,14599.8,86308000,2070100,0.00949127,1.34576,1.34574,0.410944
227673703,71789861,1025,6819540,61234.5,448579000,9492920,0.00897926,1.39202,1.39933,0.601203
227678147,71789861,17034,1517800,19465.3,88623300,2648440,0.0128247,1.74492,1.71844,0.243986
227674430,71789861,15594,65423.5,419.11,3311780,57590,0.00640611,0.880265,0.864725,0.621244
227678333,71789861,17283,800080,3008.78,35489800,383769,0.0037606,0.479663,0.47923,0.276894
227676951,71789861,16390,347738,5808.85,22543900,821290,0.0167047,2.3618,2.36198,0.242512
227677626,71789861,16654,384659,1829.52,24653500,262207,0.00475622,0.681662,0.681662,0.297999
227674397,71789861,15585,244783,5698.3,13572400,751059,0.023279,3.06826,3.06826,0.126946
227676054,71789861,16089,34367.1,727.328,2312970,101123,0.0211635,2.94245,0,0
227677888,71789861,16802,34719.6,95.6082,1546290,12275,0.00275373,0.353545,0,0
227678617,71789861,111220714,120935,1474.37,6090720,204120,0.0121914,1.68785,1.79775,0.354523
227678472,71789861,17465,174845,3126.07,10418800,430242,0.0178791,2.46071,2.46071,0.239932
227678538,71789861,17550,735402,8058.41,33791100,1050280,0.0109578,1.42817,1.40362,0.438854
227678182,71789861,17084,139876,518.227,7648630,71295.3,0.0037049,0.509704,0.509704,0.462244
227676841,71789861,16310,13273800,103021,688755000,13800000,0.00776122,1.03964,0.996392,0.713705
227670601,71789861,178,742518,6768.94,40734100,930616,0.00911619,1.25332,1.25413,0.270402
227676214,71789861,16124,21839000,238484,1257780000,35722100,0.0109201,1.6357,1.60871,0.420103
227676825,71789861,16294,584663,2589.63,23700900,320976,0.00442927,0.548993,0.545072,0.419738
227674160,71789861,10696,450861,3915.12,25515900,553517,0.00868366,1.22769,1.22741,0.263021
227674718,71789861,15667,3669790,16601.2,135939000,2394370,0.00452374,0.652453,0.623645,0.737488
227676011,71789861,16070,751985,16935.7,47810500,2308470,0.0225214,3.06984,2.93549,0.303656
227671928,71789861,437,3713200,40848.8,195554000,5440160,0.011001,1.46509,1.42028,0.501518
227672464,71789861,597,4844920,59971.5,276350000,8499680,0.0123782,1.75435,1.72949,0.686063
227676583,71789861,16258,327187,856.319,13203800,107566,0.00261721,0.328761,0.310334,1.02888
227677343,71789861,16574,318676,1623.51,19222000,217490,0.00509455,0.68248,0.6441,0.556776
227673168,71789861,843,1953680,16761.7,77673600,2580600,0.00857956,1.3209,1.29767,0.848778
227677574,71789861,16631,3358930,25857.2,170935000,3400960,0.00769805,1.01251,1.00448,0.391952
227675979,71789861,16054,554222,15615,37477900,2142320,0.0281746,3.86545,3.86419,0.184942
227678564,71789861,17589,616605,4754.63,24801500,644627,0.00771098,1.04545,1.03849,0.62626
227678646,71789861,111220798,1203030,8702.94,54511600,1130920,0.00723415,0.940053,0.949145,0.454338
227678657,71789861,111220832,45428.4,253.584,1974610,32988,0.00558205,0.726154,0.727729,0.12371
227675599,71789861,15927,329631,2032.23,13423300,279601,0.00616515,0.848223,0.841634,0.335825
227675798,71789861,15985,7197500,135079,356494000,20023000,0.0187674,2.78194,2.65984,0.616918
227678110,71789861,16981,522841,7658.58,25494200,1039720,0.014648,1.98859,1.98695,0.299783
227670993,71789861,275,13430200,176960,754185000,25744700,0.0131763,1.91693,1.86116,0.676641
227671960,71789861,452,839031,15706,44549000,2152830,0.0187193,2.56585,2.5656,0.52371
227675834,71789861,16000,472767,1863.59,16234200,243264,0.00394187,0.514553,0.520719,0.360193
227670374,71789861,101,1821670,17077.2,77970300,2372770,0.00937445,1.30252,1.2918,0.333853
227670703,71789861,207,174760,802.776,11933200,114897,0.00459358,0.657452,0.657431,0.283874
227674805,71789861,15697,627255,3649.64,18863200,585821,0.00581842,0.933943,0.933641,0.502436
227677590,71789861,16636,1062810,7349.58,48463400,980317,0.00691523,0.922381,0.844798,0.914703
227672505,71789861,608,288593,1553.48,18079700,219834,0.00538295,0.761745,0.749888,0.264648
227677149,71789861,16442,901286,8198.08,57186900,1126210,0.00909599,1.24956,1.2279,0.480714
227678445,71789861,17431,830188,5124.04,39128800,669069,0.00617215,0.805925,0.767432,0.655878
227678575,71789861,17606,34764.4,381.678,1373690,47700.6,0.010979,1.37211,0,0
227678303,71789861,17245,34969,368.027,1985990,52794.4,0.0105244,1.50975,0,0
227673434,71789861,905,444389,7581.3,24231400,1030840,0.01706,2.31967,2.31025,0.386925
227677146,71789861,16441,803707,10667.7,50800800,1475660,0.0132731,1.83606,1.8362,0.29067
227677444,71789861,16609,135541,940.179,8189090,130673,0.0069365,0.964084,0.952492,0.464215
227674723,71789861,15669,3669790,16601.2,135939000,2394370,0.00452374,0.652453,0.623645,0.737488
227674705,71789861,15662,911602,4483.08,39310500,595894,0.00491781,0.653677,0.626864,0.65617
227670360,71789861,97,34642.5,574.941,2265070,78954.6,0.0165964,2.27913,0,0
227671662,71789861,360,386137,3169.87,22089000,434702,0.00820919,1.12577,1.10724,0.33313
227674244,71789861,10728,794966,4233.55,55156500,672788,0.00532545,0.846311,0.825394,0.506005
227678338,71789861,17290,11519900,78869.7,518550000,10472600,0.00684636,0.909086,0.893684,0.638409
227673685,71789861,1015,2853350,31324.4,197255000,4519990,0.0109781,1.5841,1.54823,0.37323
227675795,71789861,15984,2956070,75001.9,188279000,10471400,0.0253722,3.54235,3.4122,0.404909
227677906,71789861,16826,228882,1004.87,13523200,135817,0.00439034,0.593394,0.604824,0.363315
227674775,71789861,15686,3416530,10713.1,89322400,1637430,0.00313566,0.479268,0.468174,0.962747
227674084,71789861,10672,4211040,28930.8,254003000,4637020,0.00687023,1.10116,1.12158,0.847482
227678546,71789861,17562,3130380,15825,98652400,2142120,0.00505528,0.684299,0.66799,1.1315
227672384,71789861,575,377578,1832.32,26219200,256856,0.00485282,0.680274,0.65087,0.433576
227673696,71789861,1020,1944600,8636.88,125164000,1131700,0.00444146,0.58197,0.55207,0.599194
227677465,71789861,16615,1572710,11790.1,91463700,1599410,0.00749669,1.01698,0.978418,0.46467
227673598,71789861,968,3523940,22915.9,259228000,3388060,0.00650292,0.961439,0.964981,0.556195
227677965,71789861,16871,315077,2226.98,16886400,298860,0.00706805,0.948532,0.895695,0.88554
