id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229131232,72002106,16139,594534,1413.08,26860000,201346,0.00237678,0.338663,0.321016,0.864996
229138204,72002106,17311,2587600,27018.9,102418000,3574140,0.0104417,1.38126,1.38123,0.369541
229139338,72002106,17573,209808,1214.87,7665530,159449,0.00579038,0.759977,0.75996,0.580753
229134103,72002106,16607,454597,668.807,20495800,90939.6,0.00147121,0.200044,0.200044,0.882152
229135466,72002106,16847,839256,2458.99,42741800,328698,0.00292997,0.391655,0.391655,0.446248
229124684,72002106,998,790619,768.976,34852600,106791,0.000972625,0.135073,0.13659,0.683257
229138215,72002106,17314,34969,337.723,1817990,45838,0.00965778,1.31082,0,0
229135895,72002106,16903,34969,388.681,1751350,52892,0.011115,1.51254,0,0
229136845,72002106,17076,979132,2872.57,37499900,382219,0.00293379,0.390366,0.390366,0.227405
229136377,72002106,16986,2727580,5838.88,110541000,841719,0.00214068,0.308595,0.308595,0.72276
229133861,72002106,16588,384659,454.695,19412400,64804.5,0.00118207,0.168473,0.168473,0.39032
229125935,72002106,182305701,453731,1869.67,25207600,265635,0.00412066,0.585447,0.555948,0.63411
229134206,72002106,16627,174845,2545.53,8248220,356687,0.0145588,2.04002,2.04002,0.163175
229138433,72002106,17359,69139.6,330.687,3089540,47885.6,0.00478289,0.692592,0.68979,0.497661
229120262,72002106,240,380017,109.134,8379230,15478.7,0.000287181,0.0407316,0.0404722,1.41759
229132331,72002106,16302,174845,391.856,6250720,51045.8,0.00224116,0.291949,0.291949,0.670911
229125712,72002106,10700,999794,1069.44,45674600,158487,0.00106966,0.15852,0.151196,0.872551
229126732,72002106,15629,803791,133.164,31362500,19525.2,0.000165669,0.0242914,0.024293,0.364401
229135999,72002106,16926,6158020,15809.5,294100000,2236490,0.0025673,0.363183,0.34739,0.845473
229131250,72002106,16143,2370080,3861.82,110150000,559600,0.00162941,0.23611,0.232645,0.782546
229135337,72002106,16798,419628,1108.53,18142500,152036,0.0026417,0.362311,0.362311,1.05705
229120495,72002106,280,34969,239.858,1796250,33003.1,0.00685915,0.943783,0,0
229137017,72002106,17096,753716,1092.61,30341700,150573,0.00144963,0.199775,0.191786,0.904144
229137957,72002106,17277,2481500,25825.8,98883700,3539570,0.0104074,1.42639,1.4261,0.335145
229126608,72002106,15618,139876,11.8467,5593160,1744.46,8.46946e-05,0.0124715,0.0124715,0.417147
229135099,72002106,16755,34969,98.7631,1880780,13309.2,0.00282431,0.3806,0,0
229128446,72002106,15738,551788000,866437,24713500000,123690000,0.00157024,0.224162,0.22443,1.41912
229119320,72002106,123,419628,1226.73,19042400,167898,0.00292337,0.400112,0.400112,0.392775
229121826,72002106,481,524284,288.935,20634900,39244.4,0.000551104,0.0748534,0.0748453,0.716638
229133195,72002106,16462,1099330,2404.67,52315600,331131,0.0021874,0.301212,0.299191,0.579171
229134209,72002106,16628,104907,1400.55,4948910,195373,0.0133504,1.86235,1.86235,0.135991
229124145,72002106,905,1205810,6856.36,51845800,931271,0.00568612,0.772322,0.761778,0.356168
229134233,72002106,16636,1152160,1760.18,44466000,246687,0.00152772,0.214108,0.214205,0.877881
229134557,72002106,16675,1993230,5259.68,100188000,810414,0.00263877,0.406583,0.406583,0.64114
229136043,72002106,16932,839256,11255.9,42625100,1511110,0.0134117,1.80054,1.80054,0.161029
229120295,72002106,244,11826700,11887.8,588366000,1685520,0.00100517,0.142518,0.142602,1.18504
229138007,72002106,17289,33746.7,36.1895,447093,4789.9,0.00107239,0.141937,0,0
229132945,72002106,16410,69938,1702.29,3944070,233832,0.0243399,3.34342,3.34342,0.222102
229134144,72002106,16611,139674,258.074,6397600,36862.2,0.00184769,0.263916,0.264004,0.350825
229123465,72002106,750,148193,298.471,6181660,38856.6,0.00201407,0.262202,0.2466,0.611251
229130427,72002106,16029,1494010,1114.41,68564300,158831,0.000745917,0.106312,0.10638,0.717259
229129792,72002106,15928,14573000,34245.3,639777000,5070840,0.00234991,0.34796,0.34672,1.61788
229130542,72002106,16052,1103100,7547.93,53370300,986962,0.00684244,0.894713,0.890226,0.335719
229131200,72002106,16130,25344100,45890.6,1136620000,6484360,0.0018107,0.255853,0.249831,0.987849
229128578,72002106,15787,3181910,421.294,128316000,61518.6,0.000132403,0.0193339,0.0193346,0.940836
229135222,72002106,16781,349688,1118.4,16059100,156213,0.00319828,0.44672,0.44672,0.600983
229119092,72002106,23,1405230,954.256,56308000,144634,0.000679074,0.102926,0.101836,0.920903
229120194,72002106,228,2201550,2819.89,117435000,396509,0.00128087,0.180105,0.180112,0.925868
229125828,72002106,10725,3077270,8610.72,155905000,1268910,0.00279817,0.412351,0.412351,0.672976
229137252,72002106,17143,2587710,31426.1,106435000,4305400,0.0121444,1.66379,1.66379,0.704979
229122385,72002106,554,174845,94.3308,8346970,13580.1,0.000539511,0.0776693,0.0776693,0.706501
229122672,72002106,610,1960070,2985.92,95313100,441160,0.00152338,0.225074,0.2242,0.450556
229123153,72002106,674,34969,252.74,2071860,33889.8,0.00722753,0.969138,0,0
229140065,72002106,111220850,769318,1720.76,34283500,229404,0.00223673,0.298192,0.298192,0.425776
229122449,72002106,566,1868800,7527.35,70077500,997310,0.00402791,0.533664,0.518803,0.726561
229139137,72002106,17525,2551960,18143.6,89897900,2417660,0.00710968,0.947374,0.939269,0.461569
229140184,72002106,111220930,34020.3,324.684,1467170,44814,0.00954381,1.31727,0,0
229138474,72002106,17363,1293720,9219.69,68462800,1259470,0.00712649,0.973527,0.973509,0.496775
229122115,72002106,494,1328820,2077.9,67013300,304721,0.00156372,0.229316,0.229316,0.553804
229136152,72002106,16956,1083720,5261.53,51037500,713143,0.00485504,0.658048,0.658007,0.517956
229121413,72002106,391,4139280,4895.73,187463000,705639,0.00118275,0.170474,0.169343,0.658918
229137998,72002106,17286,69476,401.837,1815800,55014.7,0.00578382,0.791851,0.791845,0.0485518
229130206,72002106,15997,3163080,11812.5,118803000,1558810,0.0037345,0.492815,0.46479,0.884971
229131706,72002106,16172,2816760,1945.72,127069000,277293,0.000690763,0.0984439,0.089256,0.925093
229136407,72002106,16994,2797520,21169.2,129306000,2951590,0.00756715,1.05507,1.05507,0.868156
229130937,72002106,16069,4038450,4766.75,196444000,701421,0.00118034,0.173686,0.162858,1.74906
229121151,72002106,361,9518610,16187.3,380949000,2600490,0.00170059,0.273201,0.268917,1.02414
229134165,72002106,16616,874225,3440.81,38491600,469317,0.00393584,0.536837,0.536837,1.04458
229140193,72002106,112892269,139876,942.406,6669680,131824,0.00673744,0.942437,0.942437,0.430622
229135928,72002106,16908,384658,380.439,14887800,52190.3,0.000989032,0.13568,0.13568,0.430258
229120176,72002106,224,592797,144.128,15124100,21361.7,0.000243132,0.0360355,0.0373377,0.586654
229137630,72002106,17219,34710.5,54.1285,594626,7069.94,0.00155943,0.203683,0,0
229121653,72002106,454,354176,257.669,15644900,37308.2,0.000727516,0.105338,0.108467,0.440622
229136543,72002106,17023,16330700,87438.2,662793000,11826300,0.00535424,0.724176,0.715192,0.99698
229135743,72002106,16881,209814,1817.41,12000100,245231,0.00866203,1.1688,1.1688,0.267795
229137539,72002106,17202,34969,371.318,1709570,50060.6,0.0106185,1.43157,0,0
229125206,72002106,1031,933445,105.273,34309800,14101.3,0.000112778,0.0151067,0.0150993,0.376395
229135182,72002106,16773,1153980,2644.95,54409600,353859,0.00229203,0.306643,0.306643,0.375688
229140068,72002106,111220852,2023590,14092.9,94561300,1908590,0.00696432,0.94317,0.942797,0.500886
229128775,72002106,15831,2132890,1158.6,75015700,169912,0.000543207,0.0796624,0.0796631,0.919635
229129439,72002106,15905,45418200,43397.9,2184450000,6137270,0.000955518,0.135128,0.13511,1.07744
229136245,72002106,16968,2272980,7171.99,96926000,977691,0.00315532,0.430135,0.430135,0.675477
229135379,72002106,16808,240301000,1044380,10731500000,143510000,0.00434614,0.59721,0.583403,0.956421
229128393,72002106,15721,34969,25.4278,728916,3383.68,0.000727153,0.0967622,0,0
229137331,72002106,17167,663322,4943.36,30650500,658912,0.00745242,0.99335,0.992037,0.564115
229128305,72002106,15705,104899,187.087,2046430,25268,0.0017835,0.24088,0.240871,0.506272
229132455,72002106,16338,848366,1053.99,36460000,144260,0.00124237,0.170045,0.165983,1.12586
229135408,72002106,16814,51509300,207249,2791420000,29093800,0.00402353,0.564825,0.564825,0.699296
229139347,72002106,17575,34969,276.732,1690990,36744.5,0.00791363,1.05077,0,0
229120926,72002106,314,443983,400.689,22929900,52094.8,0.000902489,0.117335,0.115988,0.465517
229125507,72002106,1120,139876,3962.78,7739700,550481,0.0283307,3.93549,3.93549,0.188025
229129850,72002106,15936,9760070,29615.7,415936000,4432420,0.00303438,0.454139,0.45117,1.44792
229122647,72002106,605,944162,297.182,37268700,39854.2,0.000314758,0.0422112,0.0422112,0.761505
229120832,72002106,292,174839,212.886,5934510,33415.1,0.00121761,0.191119,0.191123,0.739256
229122952,72002106,654,242812,596.089,12604600,76376.6,0.00245494,0.314551,0.314548,0.219943
229131273,72002106,16152,34969,22.0543,1493350,3323.34,0.000630683,0.0950367,0,0
229125791,72002106,10713,3182180,8268.05,178117000,1133790,0.00259823,0.356295,0.356295,0.583587
229131245,72002106,16142,2360980,4707.75,109490000,682963,0.00199398,0.289271,0.290709,0.702801
229133269,72002106,16496,34969,57.0087,1472120,7832.52,0.00163026,0.223985,0,0
229125321,72002106,1065,113472000,655502,4521870000,88350000,0.00577678,0.778607,0.774952,0.819964
229131117,72002106,16096,67375.1,35.8156,2834600,5439.59,0.000531586,0.080736,0.080736,0.00531373
229122968,72002106,656,3862700,3179.22,108575000,461005,0.000823058,0.119348,0.121289,0.914015
229128644,72002106,15806,908636,212.748,33188400,28893.4,0.00023414,0.0317986,0.0317947,0.694126
229135815,72002106,16896,384651,239.245,12382700,34245.2,0.000621979,0.0890293,0.0890295,0.50803
229123265,72002106,714,9474340,3632.95,460182000,514653,0.000383452,0.0543207,0.0543239,0.824988
229127064,72002106,15671,137639,149.276,3439540,19349.1,0.00108455,0.140579,0.138998,0.726373
229123993,72002106,864,14562400,40927.4,681817000,5571690,0.00281049,0.382608,0.37946,1.07819
229132403,72002106,16329,6608210,11978,282956000,1670490,0.0018126,0.252791,0.248811,1.33894
229132906,72002106,16402,559504,6248.97,28685000,849454,0.0111688,1.51823,1.51823,0.674169
229123566,72002106,767,6639760,11823.3,321344000,1751030,0.00178069,0.263719,0.263622,0.809844
229122485,72002106,574,1958250,20211.7,79378300,2759170,0.0103213,1.409,1.40899,0.57108
229133277,72002106,16499,487612,323.96,18805300,44067.8,0.000664379,0.0903747,0.0905386,1.45189
229137655,72002106,17224,448061,952.558,16533500,132802,0.00212596,0.296393,0.291151,0.7902
229135473,72002106,16850,419628,786.185,20839700,109489,0.00187353,0.260918,0.260918,0.866929
229132028,72002106,16244,453933,100.073,15055100,14009.1,0.000220457,0.0308615,0.0308432,0.541799
229134272,72002106,16664,454597,2105.25,25521900,292158,0.00463102,0.642675,0.642675,0.28433
229138245,72002106,17321,698651,3436.51,21055700,464178,0.00491878,0.664392,0.664046,0.665698
229124479,72002106,945,2602610,6400.74,136430000,871405,0.00245936,0.33482,0.342779,0.717395
229133752,72002106,16572,104907,729.132,5225000,98548.8,0.00695027,0.939392,0.939392,0.204498
229139013,72002106,17478,5298530,22674.7,235879000,3041130,0.00427943,0.573958,0.574434,0.767598
229126387,72002106,15577,6396160,1062.42,252160000,144548,0.000166104,0.0225992,0.0225995,0.845576
229137098,72002106,17111,69938,471.511,3175300,61650.8,0.00674185,0.881507,0.881507,0.161118
229138252,72002106,17324,244783,1125.51,9816730,149487,0.00459799,0.610693,0.610693,0.30556
229119353,72002106,135,384649,1776.24,14712500,241573,0.00461781,0.628035,0.628028,0.537074
229126589,72002106,15613,803653,135.482,29648400,19381.2,0.000168583,0.0241164,0.0241164,0.538761
229140109,72002106,111220876,734346,1337.85,31304000,175406,0.00182183,0.23886,0.23886,0.476424
229119316,72002106,122,1748050,2473.09,53722900,331572,0.00141476,0.189681,0.189662,0.919527
229124688,72002106,999,104712,1154.2,5744810,151807,0.0110227,1.44977,1.44979,0.143352
229135683,72002106,16863,839256,1317.1,39805900,175581,0.00156936,0.20921,0.20921,0.298035
229119491,72002106,170,1179340,2373.52,54806800,344342,0.00201259,0.291979,0.291531,0.386466
229131183,72002106,16121,10691600,14330.7,521367000,2154920,0.00134037,0.201552,0.193009,0.784105
229138175,72002106,17307,908295,5185.88,36996200,682520,0.00570946,0.75143,0.751002,0.546017
229126264,72002106,15569,7967980,1471.63,310177000,200994,0.000184693,0.0252252,0.0252243,0.945525
229125746,72002106,10705,139876,1267.43,8360370,175965,0.00906112,1.258,1.258,0.169503
229128961,72002106,15861,3971600,3572.08,174868000,480714,0.000899405,0.121038,0.121701,0.842531
229138610,72002106,17378,69938,625.656,2927070,85821.1,0.00894586,1.2271,1.2271,0.201145
229125419,72002106,1094,592550,1102.54,24997800,160650,0.00186067,0.271117,0.271262,0.239947
229132887,72002106,16398,24982300,150991,1234910000,20604500,0.00604394,0.824767,0.822061,0.959324
229135342,72002106,16799,279752,840.273,11643900,131025,0.00300364,0.46836,0.46836,1.02676
229126873,72002106,15658,104906,102.286,5074980,13212.1,0.000975025,0.125942,0.125942,0.301657
229126916,72002106,15660,69667.7,46.3954,2490440,6258.18,0.000665953,0.0898291,0.089824,0.385663
229135268,72002106,16788,104905,334.95,4630750,49706.4,0.00319289,0.473822,0.47382,0.274921
229129821,72002106,15933,1251310,1259.7,63775200,180996,0.0010067,0.144645,0.138065,0.881704
229134025,72002106,16604,804085,2466.29,37858000,338917,0.0030672,0.421494,0.42147,0.995534
229137409,72002106,17175,559504,4230.59,25008500,562699,0.00756132,1.00571,1.00571,0.352124
229119140,72002106,53,69938,549.843,3348810,72912.4,0.00786187,1.04253,1.04253,0.00169608
229123634,72002106,797,4766320,3874.42,195446000,522895,0.000812874,0.109706,0.104918,1.33301
229136221,72002106,16966,104907,760.087,5292090,102470,0.00724534,0.976773,0.976773,0.125866
229132823,72002106,16384,1958260,7190.22,101341000,1009890,0.00367173,0.515707,0.515707,0.608129
229131929,72002106,16229,594473,162.85,25467900,22032.7,0.00027394,0.0370627,0.0370627,1.30693
229139585,72002106,111220702,489566,1465.47,19744800,192634,0.00299341,0.393479,0.393479,0.739178
229130034,72002106,15966,209814,117.386,9992350,15530.1,0.000559475,0.0740186,0.0740186,0.499165
229132297,72002106,16292,209814,151.639,7312310,21746.3,0.000722729,0.103646,0.103646,0.285639
229120779,72002106,289,528336,2753.55,26425800,357571,0.00521174,0.676788,0.652435,0.437632
229129237,72002106,15882,168299,509.664,7738300,74665.5,0.00302833,0.443649,0.41383,0.754803
229137285,72002106,17153,1084040,16009.6,43313300,2169770,0.0147684,2.00156,2.00156,0.767106
229140215,72002106,124372464,69937.9,89.8609,2172210,12337.6,0.00128487,0.176408,0.176408,0.43979
229133029,72002106,16422,1049070,17069.6,53322200,2333330,0.0162712,2.22419,2.22419,0.249748
229139489,72002106,111220626,664250,4740.18,30203700,649381,0.00713613,0.977615,0.977472,0.600252
229130038,72002106,15967,209814,117.386,9992350,15530.1,0.000559475,0.0740186,0.0740186,0.499165
229133306,72002106,16527,34969,52.4317,1673030,7285.91,0.00149938,0.208353,0,0
229122504,72002106,576,34969,141.873,1382960,18954.3,0.00405712,0.542033,0,0
229136797,72002106,17050,69938,565.109,3757040,76804.9,0.00808014,1.09818,1.09818,0.00586408
229138909,72002106,17443,1460760,3795.78,43783000,515085,0.00259849,0.352614,0.351144,0.829107
229120002,72002106,207,69938,447.779,4118400,60448.8,0.00640251,0.86432,0.86432,0.224613
229124370,72002106,931,1991510,9263.29,59138500,1224520,0.00465139,0.614871,0.614709,1.11031
229139629,72002106,111220734,559504,1652.59,21790400,216857,0.00295367,0.387588,0.387588,0.620355
229128677,72002106,15813,3426960,1157.5,163741000,184917,0.000337763,0.0539596,0.0539596,0.705108
229135841,72002106,16899,1328820,8000.04,60832900,1251490,0.0060204,0.941806,0.941805,0.700693
229139383,72002106,17587,874174,5092.41,30126600,667514,0.00582539,0.763594,0.763572,0.434153
229129560,72002106,15924,3112240,485.104,132025000,73061.8,0.00015587,0.0234756,0.0234756,1.21612
229135451,72002106,16840,21505900,77766.4,1155020000,11000100,0.00361605,0.511492,0.511492,0.732277
229135736,72002106,16879,1713480,5254.85,78148300,714942,0.00306677,0.417246,0.417246,0.918269
229123277,72002106,721,1649790,3653.5,80961600,523238,0.00221452,0.317153,0.322388,0.60439
229124033,72002106,878,719999,975.499,24575800,133119,0.00135486,0.184888,0.183509,0.382356
229139132,72002106,17523,2551960,18143.6,89897900,2417660,0.00710968,0.947374,0.939269,0.461569
229133187,72002106,16459,521219,576.66,23399200,79271.7,0.00110637,0.152089,0.152179,0.643246
229129014,72002106,15871,620423,670.7,26912200,96382.1,0.00108104,0.155349,0.148439,1.43928
229136870,72002106,17082,174845,1770.96,9725450,240506,0.0101288,1.37554,1.37554,0.304589
229137829,72002106,17244,1153980,6344.64,46309800,842215,0.00549807,0.729837,0.729837,0.549208
229125360,72002106,1077,34969,91.7428,1543040,12060.7,0.00262355,0.344896,0,0
229130451,72002106,16035,29260700,58115.7,1293900000,8387780,0.00198614,0.286657,0.282302,0.90427
229133221,72002106,16472,1473700,3151.77,65046000,422969,0.00213868,0.287011,0.282054,0.981157
229139554,72002106,111220686,511173,533.272,19791000,73088.8,0.00104323,0.142983,0.140906,0.480281
229130756,72002106,16054,1545590,6775.43,75683100,887016,0.00438372,0.573902,0.574875,0.406
229130152,72002106,15989,6539940,16430.3,263744000,2179870,0.00251231,0.333317,0.304035,1.05748
229132394,72002106,16328,6608210,11978,282956000,1670490,0.0018126,0.252791,0.248811,1.33894
229119371,72002106,139,1119640,7086.48,54591300,922288,0.00632923,0.823734,0.807874,0.507211
229130437,72002106,16030,29260700,58115.7,1293900000,8387780,0.00198614,0.286657,0.282302,0.90427
229123560,72002106,764,669706,4566.36,26756200,602558,0.00681846,0.899736,0.869487,0.716727
229125261,72002106,1046,769318,1719.28,41029300,271800,0.00223481,0.3533,0.3533,0.563073
229134161,72002106,16615,1433070,4043.93,63249700,553074,0.00282187,0.385937,0.385845,1.23741
229125416,72002106,1093,6259390,43997.7,260202000,5958990,0.00702907,0.952008,0.952015,0.631991
229137171,72002106,17123,5385220,44671.9,206558000,6076680,0.00829528,1.1284,1.1284,0.97353
229132193,72002106,16264,909194,493.446,37329700,69905,0.000542729,0.0768868,0.0768868,0.508979
229134176,72002106,16618,558844,603.117,24758200,83757.3,0.00107922,0.149876,0.149918,0.573085
229123593,72002106,778,3095880,6110.11,157120000,861533,0.00197362,0.278283,0.281587,0.760257
229139608,72002106,111220722,314721,3003.64,15208800,402314,0.00954383,1.27832,1.27832,0.250587
229125335,72002106,1069,67175.1,142.389,1048450,19480.6,0.00211967,0.289998,0.289995,0.223417
229123644,72002106,803,20388400,10402.4,832411000,1455190,0.000510213,0.0713736,0.0720175,1.64646
229137824,72002106,17242,1153980,6344.64,46309800,842215,0.00549807,0.729837,0.729837,0.549208
229121476,72002106,406,771614,565.064,33554300,78452.1,0.000732314,0.101673,0.0998712,0.748387
229133799,72002106,16579,699380,956.874,35038300,139354,0.00136817,0.199254,0.199254,0.565668
229133317,72002106,16530,2552320,7181.76,126492000,1009470,0.00281382,0.395513,0.395486,0.598533
229129037,72002106,15875,328684,233.325,14247900,33708.1,0.000709876,0.102555,0.107857,0.913876
229132985,72002106,16416,909194,6746.32,45308300,909925,0.00742011,1.0008,1.0008,0.367573
229119923,72002106,202,2762550,28476.3,145519000,3858260,0.010308,1.39663,1.39663,0.352447
229126433,72002106,15582,34851.1,13.1034,878337,1670.59,0.000375983,0.0479352,0,0
229130277,72002106,16010,7750740,11280,343686000,1678770,0.00145535,0.216595,0.224865,0.827902
229137143,72002106,17117,34969,319.434,1578490,41989.8,0.00913477,1.20077,0,0
229136834,72002106,17074,1713480,10113.3,71639600,1381410,0.00590219,0.8062,0.8062,1.03328
229138490,72002106,17365,314721,2943.8,18031600,401046,0.00935369,1.27429,1.27429,0.381793
229139895,72002106,111220766,979132,5111.91,38927700,678650,0.00522086,0.693114,0.693114,0.583076
229123224,72002106,700,454397,119.393,18259100,16852.7,0.000262751,0.037088,0.0370947,0.587048
229133409,72002106,16542,139876,1086.97,6735100,146133,0.00777093,1.04473,1.04473,0.14866
229119215,72002106,100,699380,11471,33035400,1564730,0.0164016,2.23731,2.23731,0.569569
229133404,72002106,16541,1468400,4197.48,68745400,578054,0.00285854,0.393663,0.393667,0.866288
229122917,72002106,649,192504,335.419,8861800,45363.9,0.0017424,0.235652,0.230241,0.270508
229133240,72002106,16480,594473,1384.37,25657100,197202,0.00232873,0.331726,0.331726,0.751185
229139279,72002106,17546,34969,223.108,1815970,29520.2,0.00638016,0.844181,0,0
229134738,72002106,16697,6224480,25280.2,323405000,3476000,0.00406141,0.55844,0.55844,0.389029
229136142,72002106,16954,1083720,5261.53,51037500,713143,0.00485504,0.658048,0.658007,0.517956
229119222,72002106,104,4686890,3085.93,238026000,412928,0.000658419,0.0881028,0.088829,0.614459
229137381,72002106,17169,104907,1157.02,5826920,157553,0.011029,1.50184,1.50184,0.164979
229138150,72002106,17302,104907,715.212,5041180,95751.3,0.00681758,0.912725,0.912725,0.584315
229140105,72002106,111220874,349690,2039.23,18297700,270254,0.00583155,0.772838,0.772838,0.525422
229135880,72002106,16902,594473,4379.66,27017800,759781,0.0073673,1.27808,1.27808,0.424507
229139610,72002106,111220724,663322,4943.36,30650500,658912,0.00745242,0.99335,0.992037,0.564115
229120866,72002106,302,6084610,31528.4,330535000,4616230,0.00518167,0.758673,0.758673,0.909421
229121376,72002106,382,17889100,40039.1,803041000,5591220,0.00223819,0.31255,0.305162,1.07671
229122398,72002106,557,104906,55.8773,2809920,7999.53,0.000532641,0.0762541,0.0762538,0.630301
229125218,72002106,1034,699380,120.117,30027100,17032.2,0.000171748,0.0243532,0.0243532,0.671459
229138209,72002106,17313,2587600,27018.9,102418000,3574140,0.0104417,1.38126,1.38123,0.369541
229138290,72002106,17336,139520,1656.01,5181340,221301,0.0118693,1.58616,1.58553,0.244459
229137127,72002106,17115,944163,4925.41,40257800,650121,0.0052167,0.688568,0.688568,0.648325
229134613,72002106,16681,1678510,4160.33,81890800,571581,0.00247858,0.340528,0.340528,0.625508
229128667,72002106,15811,5455060,1838.25,251775000,281220,0.000336981,0.0515522,0.0515522,0.72825
229125864,72002106,10731,699380,3396.3,38968100,482502,0.00485616,0.689899,0.689899,0.394258
229136329,72002106,16972,559504,2914.55,26870500,399069,0.00520917,0.713255,0.713255,0.435283
229128351,72002106,15715,174840,414.907,4264600,55010.4,0.00237307,0.314634,0.314645,0.757711
229125264,72002106,1047,2452380,10913,130633000,1488070,0.00444994,0.606787,0.603421,0.429844
229125469,72002106,1109,69938,1.08695,2931380,161.744,1.55417e-05,0.00231268,0.00231268,0.383456
229138540,72002106,17370,384659,3092.31,17655700,410555,0.00803911,1.06732,1.06732,0.232534
229119207,72002106,97,138037,947.332,6302040,121980,0.00686289,0.883678,0.879522,0.340851
229129033,72002106,15874,422339,478.858,17721700,69357.5,0.00113382,0.164222,0.173346,1.19219
229137713,72002106,17235,1607990,9533.04,71497200,1260370,0.00592856,0.783819,0.783596,0.459422
229129402,72002106,15900,726787,162.513,25298500,24774.1,0.000223605,0.0340871,0.0340034,0.442503
229131727,72002106,16186,3542950,3048.32,157960000,449339,0.000860392,0.126826,0.115516,1.01562
229131757,72002106,16196,431670,328.19,19544800,48072.5,0.000760281,0.111364,0.0975397,1.10581
229120980,72002106,325,209749,1117.45,10539100,155847,0.00532757,0.743017,0.743018,0.292031
229136360,72002106,16981,524535,983.047,21162200,137596,0.00187413,0.262321,0.262321,0.240681
229123904,72002106,839,244783,1915.46,12682800,252968,0.00782512,1.03344,1.03344,0.21536
229128521,72002106,15770,2063170,880.628,91584100,124978,0.000426832,0.0605756,0.0605756,1.66406
229136115,72002106,16950,699219,4990.83,31859300,683238,0.00713771,0.977144,0.977007,0.584524
229124635,72002106,972,4580940,1437.2,216574000,204236,0.000313734,0.0445839,0.0445839,0.691776
229136007,72002106,16927,2959490,26223.7,139883000,3545510,0.00886087,1.19801,1.18421,0.512998
229137305,72002106,17159,430081,422.392,16406000,57712.9,0.000982123,0.134191,0.131521,0.495669
229137623,72002106,17218,1292680,5216.31,37123600,681617,0.00403526,0.527288,0.527144,0.690482
229138263,72002106,17326,453868,2311,11239000,314691,0.00509179,0.693354,0.692775,0.776578
229139998,72002106,111220814,34198.6,86.5707,1200570,11540.7,0.00253141,0.337461,0,0
229125312,72002106,1062,936280,1003.5,43088000,139772,0.00107179,0.149284,0.147785,0.478686
229121694,72002106,460,174845,671.028,8340700,91616,0.00383784,0.523984,0.523984,0.597522
229121078,72002106,345,6245330,12288.4,312890000,1688220,0.00196762,0.270316,0.279377,0.668514
229131950,72002106,16231,559269,119.171,19962000,16511.2,0.000213084,0.0295229,0.0295202,0.427644
229130160,72002106,15991,6539940,16430.3,263744000,2179870,0.00251231,0.333317,0.304035,1.05748
229133263,72002106,16494,174845,492.538,7866280,71027.1,0.002817,0.406229,0.406229,0.713063
229135707,72002106,16870,244783,404.201,11411100,56558.8,0.00165126,0.231057,0.231057,0.465945
229128709,72002106,15819,10411600,4875.85,407520000,717197,0.000468308,0.0688842,0.0699659,1.48827
229137461,72002106,17183,1153980,2740.17,41369700,359673,0.00237454,0.311681,0.311681,0.969669
229125290,72002106,1056,10100600,13900.9,483650000,1991610,0.00137624,0.197177,0.189546,0.526772
229131114,72002106,16095,115436,44.2914,5231020,6332.13,0.000383688,0.0548539,0.0564531,0.293926
229131161,72002106,16112,1287150,8032.01,61256400,1049040,0.00624013,0.815008,0.79868,0.602625
229136832,72002106,17068,1783420,10203.1,73811800,1393750,0.00572111,0.781502,0.781502,1.05637
229131768,72002106,16200,139876,10.6734,6172880,2076.84,7.6306e-05,0.0148477,0.0148477,0.749302
229121432,72002106,394,3895900,8106.61,168064000,1260880,0.0020808,0.323642,0.322987,0.609317
229135320,72002106,16796,34969,437.661,1810440,59637.6,0.0125157,1.70544,0,0
229119166,72002106,69,874224,5238.27,36418500,686269,0.00599191,0.785003,0.785003,0.370102
229119133,72002106,48,5525100,3286.47,257292000,468018,0.000594826,0.0847076,0.0847076,0.80016
229139290,72002106,17552,244783,1572.81,12158400,207739,0.00642531,0.848668,0.848668,0.222816
229123880,72002106,828,6294420,18997.6,304059000,2659280,0.00301817,0.422481,0.422481,0.40659
229132012,72002106,16242,244783,51.1626,9589280,7411.26,0.000209012,0.0302769,0.0302769,0.274685
229124562,72002106,957,4091370,19805.2,244849000,2712820,0.00484073,0.663059,0.663059,0.338898
229132814,72002106,16382,39920200,190341,1941930000,26025200,0.00476803,0.65193,0.648763,1.06821
229137011,72002106,17094,32073.4,118.168,912972,15952.7,0.00368431,0.497381,0,0
229135411,72002106,16818,51509300,207249,2791420000,29093800,0.00402353,0.564825,0.564825,0.699296
229136084,72002106,16939,48848700,79016.5,2249370000,11529300,0.00161758,0.236021,0.226501,0.992952
229128534,72002106,15774,4371120,3726.28,191196000,527920,0.000852477,0.120774,0.120774,1.38845
229119156,72002106,64,384659,3784.72,18266900,518561,0.00983916,1.34811,1.34811,0.444428
229133590,72002106,16549,69938,146.647,3387520,20318.5,0.00209681,0.290522,0.290522,0.271527
229132339,72002106,16309,21293800,30127.5,882989000,4158090,0.00141485,0.195272,0.190277,1.53668
229120086,72002106,215,2028170,3016.8,99772600,420185,0.00148745,0.207175,0.207173,0.709841
