id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227621571,71789771,16244,441350,3094.67,18270000,429388,0.00701183,0.972899,0.956783,0.539683
227627310,71789771,16800,174616,2216.74,9309930,313491,0.0126949,1.79532,1.79513,0.509998
227623020,71789771,16361,1685650,19852.2,87818900,2890590,0.0117772,1.71482,1.69545,0.808467
227612595,71789771,454,358618,3462.34,21393000,557406,0.00965469,1.55432,1.4566,0.804238
227616518,71789771,10694,1058450,3872.41,53426200,527227,0.00365856,0.498111,0.496477,0.396897
227611093,71789771,218,1695460,29468.5,100845000,4138190,0.0173808,2.44075,2.32703,0.629439
227627664,71789771,16840,24516600,170237,1630480000,26342700,0.00694375,1.07448,1.07357,0.927284
227630584,71789771,17525,2713740,16986.5,112836000,2289330,0.00625944,0.843609,0.842718,0.679467
227614249,71789771,764,301505,215.199,11393100,27233.5,0.000713749,0.0903253,0.0894266,0.298567
227618435,71789771,15857,29660000,125352,1760220000,17028000,0.0042263,0.574106,0.528102,1.14345
227623742,71789771,16439,3879000,78268.7,249605000,11608500,0.0201776,2.99266,2.8865,0.728771
227620233,71789771,16054,554931,2384.26,37301500,335748,0.0042965,0.605026,0.605026,0.436865
227622902,71789771,16345,1876550,23883.3,99394900,3512300,0.0127272,1.87168,1.76795,0.888387
227612648,71789771,463,8982900,75625.6,525464000,11695300,0.00841883,1.30195,1.2261,0.77225
227612668,71789771,469,28344.9,34.9721,1687270,4765.05,0.0012338,0.168109,0,0
227627608,71789771,16818,58373500,448992,3938290000,69466400,0.00769171,1.19003,1.18905,0.837674
227625392,71789771,16619,491761,1543.92,21861200,206813,0.00313958,0.420556,0.396146,0.836275
227630125,71789771,17363,1248350,20769,80931100,2933280,0.0166372,2.34973,2.31529,0.289627
227620809,71789771,16152,69938,794.408,4304170,126352,0.0113587,1.80663,1.80663,0.796084
227626058,71789771,16666,559504,622.865,36569100,83070.9,0.00111324,0.148472,0.148472,0.516868
227617614,71789771,15695,69938,836.569,3575400,133709,0.0119616,1.91182,1.91182,1.25404
227618995,71789771,15917,7944480,205110,426529000,31914900,0.0258179,4.01724,3.9922,0.716051
227617960,71789771,15755,2342920,21642.7,146045000,3313940,0.00923749,1.41445,1.41445,0.885319
227629361,71789771,17228,196808,1427.16,8995290,192159,0.00725155,0.976379,0.980645,0.133319
227620640,71789771,16113,408455,742.656,22535100,99597,0.00181821,0.243839,0.243292,0.637874
227630027,71789771,17313,2568990,42302.9,114638000,6046490,0.0164668,2.35365,2.34442,0.387668
227618412,71789771,15850,63949.3,596.878,3001570,87998,0.00933361,1.37606,1.26852,1.36928
227625298,71789771,16602,856828,7679.16,50676400,1045790,0.00896231,1.22053,1.20032,0.636217
227620584,71789771,16102,5198480,7234.08,225055000,978950,0.00139157,0.188314,0.180356,0.919282
227618552,71789771,15872,595187,1368.68,34864800,182432,0.00229958,0.306512,0.315549,0.370527
227621089,71789771,16177,2622880,4922.09,152169000,666788,0.0018766,0.25422,0.260589,0.618012
227626357,71789771,16694,11260100,71263.4,673166000,9847140,0.00632886,0.874519,0.851604,0.516792
227610649,71789771,41,757403,1872.09,31844300,269418,0.00247172,0.355713,0.337683,0.792677
227628519,71789771,17001,174845,713.367,12438500,100497,0.00408,0.57478,0.57478,0.855755
227613859,71789771,693,1049070,34570.7,59292000,5537710,0.0329537,5.27869,5.27869,0.468589
227610698,71789771,83,1474020,6020.96,38057700,828272,0.00408471,0.561912,0.552803,0.737862
227615075,71789771,868,103098,981.66,6291590,140925,0.00952159,1.36689,1.35857,0.429071
227615044,71789771,862,687335,2127.89,43862100,287180,0.00309585,0.417816,0.416902,0.419829
227621538,71789771,16242,244783,6196.18,13500100,968743,0.0253129,3.95756,3.95756,0.701075
227624077,71789771,16497,1160580,9390.09,53222300,1308100,0.00809085,1.12711,1.08352,0.859004
227611184,71789771,236,1846790,35462.4,110747000,5562670,0.0192022,3.01208,2.97127,0.767827
227624510,71789771,16528,34969,942.413,2433800,141095,0.02695,4.03485,0,0
227630088,71789771,17342,104907,840.256,5834030,118792,0.00800953,1.13236,1.13236,0.609171
227610832,71789771,187,759385,1457.66,44861100,192988,0.00191952,0.254137,0.280697,0.787278
227611927,71789771,381,3051980,16943,121702000,2327420,0.00555149,0.762593,0.717991,0.838076
227620853,71789771,16160,384659,15597,25036600,2498570,0.0405476,6.49555,6.49555,0.329879
227630664,71789771,17555,69938,666.309,3234870,91448.3,0.00952713,1.30756,1.30756,0.00535848
227630850,71789771,17592,485028,924.225,14125200,125849,0.00190551,0.259468,0.260204,0.830496
227614266,71789771,765,102509,1478.51,5515510,206203,0.0144232,2.01156,2.00966,0.0988867
227618453,71789771,15863,1195610,3006.27,33442300,433741,0.00251443,0.362779,0.335806,0.955208
227630233,71789771,17406,244783,595.49,10062200,79036.7,0.00243272,0.322885,0.322885,0.937169
227614348,71789771,774,384173,4535.83,22942600,648432,0.0118067,1.68787,1.68687,0.492711
227627031,71789771,16770,271037,1241.4,14522500,173873,0.00458019,0.641512,0.55727,0.877765
227617039,71789771,15599,2899320,58121.9,153390000,8908140,0.0200467,3.07249,3.07013,0.817688
227628750,71789771,17077,279752,993.721,15594100,136757,0.00355215,0.48885,0.48885,0.289064
227626625,71789771,16725,5972670,71574.8,320313000,9981320,0.0119837,1.67117,1.66193,0.677883
227630484,71789771,17484,209814,2240.34,13860000,307194,0.0106777,1.46412,1.46412,0.139765
227610765,71789771,132,34969,861.978,2099320,121288,0.0246498,3.46843,0,0
227610813,71789771,171,2832490,43140.2,186393000,6869830,0.0152305,2.42537,2.42537,0.605936
227618019,71789771,15768,664411,10805.6,41083700,1607630,0.0162634,2.41963,2.41963,0.227888
227629619,71789771,17279,34969,355.526,1740070,48395.1,0.0101669,1.38394,0,0
227613602,71789771,634,279752,5290.37,17917900,759909,0.0189109,2.71637,2.71637,0.476957
227617785,71789771,15711,69938,875.386,2118510,138019,0.0125166,1.97345,1.97345,1.10334
227630697,71789771,17563,453697,5406.16,16062900,779829,0.0119158,1.71883,1.71967,0.43595
227627996,71789771,16927,2529380,34628.4,148551000,4869720,0.0136905,1.92526,1.90716,0.246749
227630622,71789771,17541,108855,1016.18,5691410,143054,0.00933521,1.31417,1.28235,0.284133
227622415,71789771,16326,279752,4458.05,16583000,721601,0.0159357,2.57943,2.57943,0.558443
227612169,71789771,402,2676440,11718.4,173873000,1692530,0.00437836,0.632383,0.626196,0.37504
227630359,71789771,17463,314721,2076.32,15815000,274934,0.00659733,0.873579,0.873579,0.557073
227622267,71789771,16313,13278600,143344,696389000,21041100,0.0107951,1.58458,1.492,0.904613
227628805,71789771,17092,20882100,243551,921678000,34470200,0.0116631,1.6507,1.58085,0.761668
227610805,71789771,160,2566020,39104.2,108536000,6275700,0.0152392,2.44569,2.37612,0.982977
227615609,71789771,974,1653240,4249.8,113487000,577571,0.00257059,0.349357,0.370391,0.571468
227617741,71789771,15705,174845,1414.71,6239030,224583,0.00809122,1.28447,1.28447,1.15272
227627969,71789771,16916,34969,482.776,2646600,70669.4,0.0138058,2.02092,0,0
227627162,71789771,16787,67995.1,209.139,3165050,28321.8,0.00307579,0.416527,0.413522,0.507695
227630547,71789771,17509,448079,9025.67,16631500,1387260,0.020143,3.09602,3.09401,0.514649
227616540,71789771,10697,587459,826.841,32391600,115793,0.00140749,0.197108,0.19532,0.373985
227610767,71789771,133,349690,1231.29,18050400,194918,0.00352108,0.557401,0.557401,0.732415
227616171,71789771,1111,2216220,15577.6,146595000,2195490,0.00702891,0.990647,0.959343,0.442404
227616800,71789771,15568,25367800,369937,1130480000,56975900,0.0145829,2.24599,2.2364,1.00303
227616944,71789771,15590,1678510,14729.5,90613100,2266520,0.00877532,1.35032,1.35032,0.914728
227627957,71789771,16909,34969,29.1845,1707460,4124.65,0.000834583,0.117952,0,0
227611643,71789771,323,55825500,547189,3257750000,76484100,0.00980177,1.37006,1.35683,0.71521
227619233,71789771,15951,737543,1230.11,28248300,156921,0.00166784,0.212762,0.202543,0.889768
227610764,71789771,131,641898,1919.9,37807100,259934,0.00299097,0.404946,0.40254,0.235662
227617886,71789771,15730,524535,826.728,20334000,125690,0.00157612,0.239622,0.239622,0.597089
227622952,71789771,16353,7572680,85638.4,367035000,12331600,0.0113089,1.62843,1.53797,0.872597
227626008,71789771,16661,1398760,1557.19,89764500,207304,0.00111327,0.148205,0.148205,0.597631
227620742,71789771,16137,381006,4021.86,22751100,651074,0.0105559,1.70883,1.64072,0.794073
227622091,71789771,16290,489566,11866.2,28902100,1882940,0.0242383,3.84615,3.84615,0.656756
227615748,71789771,1014,988082,6523.58,56594800,927541,0.00660227,0.938729,0.943777,0.254924
227631393,71789771,111220906,69938,525.414,4118240,69681,0.00751257,0.996326,0.996326,0.149904
227610814,71789771,173,384657,7103.46,14303300,1069850,0.018467,2.78132,2.78131,0.465406
227613708,71789771,666,209814,834.471,14533900,109816,0.00397719,0.523396,0.523396,0.335968
227614765,71789771,818,3821810,20027,202345000,2668910,0.00524019,0.698338,0.676874,0.466717
227620627,71789771,16110,1472770,1804.75,67847400,240702,0.00122541,0.163435,0.161283,0.730217
227630969,71789771,111220664,1103200,15031.3,58619700,2112060,0.0136252,1.91447,1.85783,0.492889
227631310,71789771,111220830,1625160,24591.9,70988700,3556430,0.015132,2.18836,2.17343,0.397622
227630811,71789771,17583,1499130,5097.59,50829600,685291,0.00340037,0.457126,0.456769,0.757927
227610500,71789771,1,69938,547.142,2281290,81754.4,0.00782324,1.16896,1.16896,0.162738
227620747,71789771,16138,666306,5464.49,36921000,847407,0.00820118,1.2718,1.20807,0.752192
227630981,71789771,111220670,680245,11170.9,34549400,1552210,0.0164219,2.28185,2.23517,0.425979
227616115,71789771,1081,104907,3090.99,6546180,452463,0.0294641,4.31299,4.31299,0.0759671
227618812,71789771,15907,42556300,817932,2438140000,130127000,0.01922,3.05777,2.98433,0.788407
227612810,71789771,491,1188950,12571.3,51197100,1989630,0.0105734,1.67344,1.67344,1.09934
227625338,71789771,16612,1645740,12595.2,92445000,1750060,0.00765322,1.06339,1.03,0.818908
227610672,71789771,61,95339.8,706.03,4647480,97414.1,0.00740542,1.02176,1.01242,0.231561
227616596,71789771,10707,174845,2993.95,13588800,455425,0.0171235,2.60474,2.60474,0.356529
227619181,71789771,15943,1505680,4071.2,79071100,546122,0.0027039,0.362708,0.349937,0.587418
227623757,71789771,16441,804287,7289,56531900,1155010,0.00906269,1.43607,1.43607,1.02589
227614840,71789771,834,2689570,16989.9,168627000,2498640,0.00631694,0.929012,0.92855,0.45899
227623912,71789771,16460,619950,13514.4,35520500,1957560,0.0217992,3.15762,3.12106,0.667145
227626717,71789771,16736,1084040,20000.6,60735700,2777010,0.0184501,2.56173,2.56173,0.176386
227630178,71789771,17388,447684,4814.81,13796000,702837,0.0107549,1.56994,1.569,0.500647
227629287,71789771,17204,419628,6781.52,19890300,944707,0.0161608,2.2513,2.2513,0.279458
227631005,71789771,111220692,756630,11151.4,42731800,1564820,0.0147382,2.06814,1.94624,0.532543
227613554,71789771,616,697700,7565.1,40336500,1040470,0.0108429,1.49128,1.48983,0.304543
227615277,71789771,930,1678510,53175.8,114601000,8134790,0.0316803,4.84643,4.84643,0.347796
227628619,71789771,17034,1643190,24198.4,93499000,3432210,0.0147265,2.08875,1.96322,0.542743
227611861,71789771,367,1153980,20786.4,68328100,3169700,0.0180128,2.74676,2.74676,0.847071
227617929,71789771,15750,480641000,5572350,27057000000,839431000,0.0115936,1.74648,1.60115,1.2147
227628646,71789771,17042,1306140,19380.2,64564800,2688450,0.0148377,2.05831,2.00513,0.479204
227612881,71789771,507,47410500,876899,2767510000,139723000,0.0184959,2.94709,2.89079,0.799215
227630706,71789771,17565,453697,5406.16,16062900,779829,0.0119158,1.71883,1.71967,0.43595
227630495,71789771,17488,1550200,15383.8,74251500,2196720,0.00992373,1.41706,1.29916,0.743777
227613796,71789771,682,664411,10614.1,43018200,1476740,0.0159753,2.22264,2.22264,0.196644
227623988,71789771,16474,523870,10390.2,32048900,1665660,0.0198335,3.17953,3.01567,0.793885
227626139,71789771,16676,1302550,9847.35,79734600,1401700,0.00756006,1.07612,1.04368,0.54824
227628022,71789771,16933,815655,11685,51260800,1639850,0.0143259,2.01047,1.97414,0.230668
227618008,71789771,15765,3391990,59238.5,223247000,9095940,0.0174642,2.68159,2.68159,0.696666
227630137,71789771,17368,2713560,35591.4,141150000,4999250,0.0131161,1.84232,1.77254,0.441479
227629918,71789771,17293,52461.7,468.565,2708010,66809,0.00893156,1.27348,1.29593,0.203311
227622005,71789771,16281,104907,683.295,5220510,105972,0.00651334,1.01015,1.01015,1.46718
227613472,71789771,602,69938,698.842,4284860,97158.7,0.0099923,1.38921,1.38921,0.0928496
227610634,71789771,31,18533600,443083,1274490000,67768000,0.023907,3.6565,3.6565,0.714347
227615285,71789771,935,3287090,59420.2,234496000,9403840,0.0180769,2.86085,2.86085,0.542316
227621103,71789771,16178,177549,177.372,10404600,24882,0.000999005,0.140142,0.144349,0.31459
227627624,71789771,16821,1502980,19727.3,87078700,2826870,0.0131254,1.88084,1.88067,0.244301
227618153,71789771,15794,34969,552.183,1918440,85262.1,0.0157906,2.43822,0,0
227628468,71789771,16996,3636780,20472.7,208342000,2852570,0.00562936,0.784368,0.784368,0.743327
227630895,71789771,17640,209814,290.564,5534240,38031.7,0.00138486,0.181264,0.181264,0.799436
227631291,71789771,111220810,52037.5,484.984,2710930,71481.7,0.0093199,1.37366,1.45443,0.624514
227610804,71789771,159,10040500,173676,496026000,26477000,0.0172976,2.63703,2.57254,0.658363
227627083,71789771,16775,524514,3759.31,30743100,501721,0.00716723,0.956545,0.956545,0.3237
227631221,71789771,111220730,231896,787.042,9845840,105065,0.00339394,0.453067,0.412321,0.821109
227631247,71789771,111220758,34969,576.071,2118840,80923.3,0.0164738,2.31414,0,0
227610833,71789771,188,312087,8840.55,20853800,1349480,0.0283272,4.32406,4.30737,0.354521
227617653,71789771,15698,209814,4565.3,8741190,737369,0.0217588,3.5144,3.5144,0.815963
227620275,71789771,16064,2526050,4656.53,95908600,691136,0.0018434,0.273603,0.307578,1.40851
227613144,71789771,566,1185080,511.75,49331700,67136,0.000431827,0.0566509,0.0568252,0.730449
227620035,71789771,16035,27211100,142925,1466270000,20546800,0.00525245,0.755087,0.682637,1.19313
227622253,71789771,16310,13278600,143344,696389000,21041100,0.0107951,1.58458,1.492,0.904613
227627883,71789771,16882,1326400,14077.1,70949900,1930870,0.0106129,1.45572,1.45496,0.338669
227628879,71789771,17116,379664,6650.37,18248100,917091,0.0175165,2.41553,2.40848,0.2384
227616721,71789771,182305689,4525980,14955.1,234758000,2043420,0.00330428,0.451486,0.458353,1.05037
227618238,71789771,15809,5559940,135983,344045000,20352500,0.0244576,3.66056,3.66053,0.5453
227630016,71789771,17309,34969,610.774,2070540,85583.1,0.0174661,2.4474,0,0
227616092,71789771,1069,68297.5,220.781,1788840,31623.6,0.00323264,0.463028,0.463049,0.220076
227618462,71789771,15864,650169,2874.22,24380900,408013,0.00442073,0.627549,0.590018,0.761553
227630575,71789771,17520,69883.3,773.832,3033930,104529,0.0110732,1.49576,1.49576,0.224437
227624958,71789771,16575,382175,5123.52,22445300,707638,0.0134062,1.85161,1.84228,0.438685
227630907,71789771,17648,34969,23.1371,828407,3028.83,0.000661647,0.0866146,0,0
227612949,71789771,519,2720550,38493,160317000,5518200,0.0141489,2.02834,2.01927,0.24704
227610653,71789771,44,5000570,157200,329681000,24600700,0.0314365,4.91959,4.91959,0.576053
227626065,71789771,16667,559504,622.865,36569100,83070.9,0.00111324,0.148472,0.148472,0.516868
227628344,71789771,16988,34969,116.441,2339860,16698.2,0.00332985,0.477515,0,0
227630212,71789771,17400,2761950,18072.3,122431000,2495300,0.00654333,0.903457,0.903392,0.840592
227625257,71789771,16597,174845,793.813,10924200,108826,0.0045401,0.622412,0.622412,0.750653
227626939,71789771,16758,34969,23.5681,1990620,3107.16,0.000673971,0.0888547,0,0
227630886,71789771,17615,34969,182.339,1737640,23519.6,0.00521431,0.672583,0,0
227623627,71789771,16426,174845,2510.07,11279000,410387,0.0143559,2.34715,2.34715,0.748292
227630523,71789771,17500,5947440,61935.6,238586000,8781730,0.0104138,1.47656,1.46922,0.823749
227630618,71789771,17540,1473630,10306.2,73745900,1417350,0.00699375,0.961809,0.947556,0.556888
227612576,71789771,453,47376900,214029,2686080000,29759400,0.00451757,0.628141,0.627994,0.855018
227629979,71789771,17303,349690,7194,23786100,1019330,0.0205725,2.91494,2.91494,0.166421
227611601,71789771,305,338419,870.452,20348900,121171,0.00257211,0.35805,0.348998,0.593139
227614392,71789771,783,397285,929.016,22675500,122593,0.00233841,0.308577,0.330832,0.891458
227616688,71789771,10731,839256,4208.67,56258000,629993,0.00501476,0.750656,0.750656,0.726119
227622142,71789771,16295,594473,7523.6,32094700,1159070,0.0126559,1.94974,1.94974,0.935817
227626573,71789771,16720,1328820,10594.3,80822800,1446120,0.0079727,1.08827,1.08827,0.59541
227623551,71789771,16421,804153,17699.9,51316700,2571600,0.0220106,3.19789,3.19774,0.355909
227616278,71789771,10680,3079820,11182.7,191998000,1652980,0.00363095,0.536714,0.53984,0.61447
227615264,71789771,919,909194,28590.4,58696400,4104960,0.0314458,4.51495,4.51495,0.163122
227610818,71789771,178,750240,5205.7,43023400,741961,0.00693872,0.988965,0.996659,0.209135
227616101,71789771,1072,294779,763.433,16389700,103138,0.00258985,0.349882,0.343649,0.496205
227626162,71789771,16678,13544700,89474.7,885902000,12555400,0.00660589,0.926959,0.916927,0.486562
227629108,71789771,17170,783968,7337.76,35770400,1011460,0.00935976,1.29019,1.19532,0.626513
227613571,71789771,622,69938,549.512,3784260,79144.8,0.00785713,1.13164,1.13164,0.464005
227630333,71789771,17449,629342,11266.7,31142500,1556730,0.0179023,2.47358,2.47358,0.298183
227628942,71789771,17148,1713480,24618.8,87755500,3512610,0.0143677,2.04999,2.04999,0.69571
227629284,71789771,17203,419628,6781.52,19890300,944707,0.0161608,2.2513,2.2513,0.279458
227616549,71789771,10698,426555,533.841,24169500,73943.4,0.00125151,0.17335,0.166532,0.574408
227627548,71789771,16809,147567000,1079910,8912210000,160334000,0.00731811,1.08652,1.05134,0.962286
227628843,71789771,17103,1001240,15994.7,57591100,2249960,0.0159749,2.24718,2.13919,0.463684
227613103,71789771,554,174798,2134.94,10682200,293470,0.0122137,1.67891,1.67878,0.193157
227628979,71789771,17161,377373,3215.96,20319400,433437,0.00852197,1.14856,1.1555,0.191342
227627896,71789771,16889,1922890,21974,100808000,3037740,0.0114276,1.57978,1.57965,0.4992
227617261,71789771,15627,839106,4776.34,36223300,737865,0.00569218,0.879347,0.87921,1.29998
227610648,71789771,39,9616480,260491,674091000,39784500,0.027088,4.13712,4.13712,0.637389
227615670,71789771,998,624065,840.856,32677800,109804,0.00134739,0.17595,0.176524,0.483225
227610824,71789771,183,1496110,23312.8,79737700,3501970,0.0155823,2.34071,2.33602,0.407307
227616807,71789771,15569,9396280,167216,496394000,25407900,0.017796,2.70404,2.70208,0.81053
227628906,71789771,17129,799532,10480.9,36371600,1452320,0.0131087,1.81646,1.81222,0.27209
227613999,71789771,714,10393500,277691,646965000,42269400,0.0267177,4.0669,3.97117,0.551622
227627180,71789771,16788,66666.5,83.9903,2904320,11305.9,0.00125986,0.169588,0.167334,0.158559
227611514,71789771,290,17614200,288059,894398000,42389100,0.0163538,2.40653,2.35529,0.694989
227613938,71789771,706,209814,2462.51,13484600,360362,0.0117366,1.71753,1.71753,0.203132
227618842,71789771,15910,2311450,46319.5,142977000,7324640,0.0200392,3.16886,3.14181,0.604808
227610549,71789771,28,477470,988.006,27477200,133174,0.00206925,0.278916,0.278822,0.663363
227624137,71789771,16519,11772500,128105,697949000,18004000,0.0108817,1.52933,1.48748,0.735017
227613448,71789771,599,1398760,18221.7,92553100,2962400,0.013027,2.11788,2.11788,1.07895
227629487,71789771,17256,1503660,17966.9,65779600,2459130,0.0119487,1.63543,1.63543,0.12664
227628933,71789771,17142,104754,1069.01,3503240,146604,0.010205,1.39952,1.39977,0.122599
227626180,71789771,16681,1673230,12421.9,102334000,1679410,0.00742389,1.0037,1.00179,0.458777
227631307,71789771,111220826,1142600,11500.7,56233000,1611490,0.0100654,1.41037,1.31837,0.561305
227613973,71789771,709,4932770,81194.2,256640000,11344900,0.0164602,2.29991,2.1549,0.646138
227619363,71789771,15966,209814,8022.34,15376900,1266630,0.0382355,6.03693,6.03693,0.222738
227613560,71789771,619,592860,574.372,23091700,71933.4,0.000968816,0.121333,0.123807,0.579953
227614373,71789771,780,287123,907.603,15021900,120705,0.00316102,0.420393,0.402565,0.502393
227617325,71789771,15662,979132,17773.6,46867600,2745120,0.0181524,2.80363,2.80363,0.730602
227618853,71789771,15912,2569690,49053.8,156482000,7821110,0.0190894,3.0436,2.98448,0.624447
227620199,71789771,16051,138733,278.94,7690100,41260.4,0.00201063,0.297409,0.297409,0.0774713
227630499,71789771,17489,454596,6124.67,21247900,877670,0.0134728,1.93066,1.93066,0.37574
227614849,71789771,835,6721230,67469.8,342149000,9477340,0.0100383,1.41006,1.29666,0.833226
227612782,71789771,486,3166270,26735.3,184840000,4086100,0.00844379,1.29051,1.25208,0.659292
227615640,71789771,987,14909700,191273,723169000,27072500,0.0128288,1.81577,1.81573,0.628175
227613815,71789771,684,174845,7189.92,10719500,1151020,0.0411217,6.58309,6.58309,0.404773
227610734,71789771,111,136237,271.39,7809070,35986.4,0.00199204,0.264145,0.262986,0.271896
227630290,71789771,17429,349690,4943.28,22911400,684623,0.0141362,1.9578,1.9578,0.433312
227611489,71789771,287,34969,1063.1,2053720,163983,0.0304012,4.68937,0,0
227624068,71789771,16496,34969,976.287,1992440,142721,0.0279186,4.08135,0,0
227621115,71789771,16179,587055,1552.58,34640800,211420,0.00264469,0.360137,0.359767,0.565953
227629259,71789771,17192,244247,3954.55,9938490,551571,0.0161908,2.25825,2.25777,0.185983
227614305,71789771,771,47156400,479910,2110080000,67242100,0.010177,1.42594,1.36965,0.789219
227626654,71789771,16730,279752,1356.19,17570600,185612,0.00484784,0.663488,0.663488,0.432762
227631259,71789771,111220766,976050,12791.2,43823100,1751450,0.0131051,1.79443,1.79348,0.322411
227628791,71789771,17088,244783,1509.14,12759900,211768,0.00616522,0.865125,0.865125,1.38918
227614043,71789771,725,172662,3615.95,8982550,512237,0.0209424,2.96671,2.9465,0.552159
227615241,71789771,905,442656,1906.03,29165100,286876,0.00430589,0.648079,0.644439,0.296475
227612850,71789771,500,44299800,837845,2383080000,121144000,0.018913,2.73465,2.58077,0.771986
227611150,71789771,233,926029,4653.18,63053100,656052,0.00502488,0.708457,0.703776,0.355891
227612911,71789771,512,104554000,682659,6700200000,105150000,0.00652925,1.0057,0.982581,1.05325
227615291,71789771,938,2017110,22532.5,80830700,3230770,0.0111707,1.60168,1.60097,0.603751
227626132,71789771,16675,1972650,19694.5,121960000,2708450,0.00998381,1.373,1.36455,0.435422
227611981,71789771,393,25951.8,94.5067,1676270,12674.8,0.00364162,0.488399,0,0
227618173,71789771,15797,2762550,69594.4,174895000,10431700,0.0251921,3.77611,3.77611,0.503595
227616878,71789771,15583,209814,985.612,11275400,150749,0.00469755,0.718489,0.718489,0.0672381
227628095,71789771,16953,555981,5979.65,30809000,835864,0.0107551,1.5034,1.38122,0.572314
227610709,71789771,91,1231450,17908.1,72115400,2545320,0.0145423,2.06693,2.05875,0.229232
227612745,71789771,481,492967,8792.21,23471800,1351620,0.0178353,2.7418,2.62099,0.867383
227617797,71789771,15712,174845,2120.24,6563380,338931,0.0121264,1.93846,1.93846,1.02799
227625385,71789771,16618,491761,1543.92,21861200,206813,0.00313958,0.420556,0.396146,0.836275
227615658,71789771,996,746560,2072.59,30485200,323746,0.00277619,0.43365,0.462094,1.72967
227617305,71789771,15653,1918560,22619.8,86443100,3461950,0.01179,1.80446,1.80134,1.01284
227624160,71789771,16520,3997570,54028.1,234982000,7624310,0.0135152,1.90724,1.83454,0.731813
227611341,71789771,257,388408,859.186,23999100,123288,0.00221207,0.317419,0.314302,0.451001
227630102,71789771,17347,629374,2786.83,23737000,392848,0.00442794,0.624188,0.62417,0.59864
227630159,71789771,17378,69846.3,1539.73,3276010,229550,0.0220445,3.2865,3.28688,0.12838
227620634,71789771,16112,408237,668.867,21858900,89571.9,0.00163843,0.219412,0.219913,0.642784
227628769,71789771,17083,174845,781.016,10339500,110834,0.00446691,0.633899,0.633899,0.710688
227623789,71789771,16446,614898,16777.2,37619100,2406660,0.0272845,3.91392,3.84763,0.485679
227628160,71789771,16984,2762550,36298.4,147228000,4934020,0.0131395,1.78604,1.78604,0.247663
227617838,71789771,15718,69938,1680.69,3312610,270353,0.0240311,3.86562,3.86562,0.456532
227627925,71789771,16899,1849750,13126.2,99539400,1829320,0.00709619,0.988954,0.988165,0.85649
227629565,71789771,17266,944138,14564.7,41801400,2067300,0.0154264,2.18962,2.1896,0.283999
227615958,71789771,1046,688339,4142.14,42763400,592708,0.00601758,0.861069,0.817725,0.862607
227630995,71789771,111220688,69938,1375.64,4752920,191749,0.0196694,2.7417,2.7417,0.148227
227625309,71789771,16607,454536,6116.46,26902800,834093,0.0134565,1.83504,1.83501,0.162485
227613066,71789771,541,624319,1492.13,42090400,204820,0.00239002,0.328069,0.329728,0.266671
227614980,71789771,854,2700060,2618.4,84529600,376095,0.000969758,0.139291,0.139958,0.676556
227628672,71789771,17050,69938,1077.21,4422950,151107,0.0154024,2.16059,2.16059,0.0217671
227630041,71789771,17318,4987030,41349.3,206993000,5766970,0.00829136,1.15639,1.15464,0.739714
227630075,71789771,17336,139835,1790.13,6123500,254001,0.0128017,1.81643,1.81632,0.254372
227618699,71789771,15895,2030520,3544.45,95813700,459891,0.00174559,0.226489,0.213959,0.578905
227614938,71789771,849,67975.3,117.542,4107920,15650.1,0.00172919,0.230232,0.228753,0.446873
227612941,71789771,518,5592810,11961,309994000,1650350,0.00213864,0.295084,0.300091,0.633661
227621644,71789771,16250,1633410,29816.9,84583900,4591590,0.0182545,2.81105,2.79695,0.852514
227624834,71789771,16572,139876,504.101,8794750,69234.7,0.00360391,0.494972,0.494972,0.432363
227631281,71789771,111220794,699410,4186.14,29163400,573813,0.00598524,0.820424,0.743431,0.646757
227619103,71789771,15936,8600730,35106.9,365974000,4775510,0.00408185,0.555245,0.505203,1.24761
227623343,71789771,16403,244783,1607.62,16758400,259598,0.00656752,1.06052,1.06052,0.660415
227626407,71789771,16698,6313080,45445.2,389456000,6269500,0.00719859,0.993097,0.987383,0.447126
227610682,71789771,68,1269530,20194.2,56682300,3126200,0.0159068,2.46249,2.35737,0.859826
227613951,71789771,707,1188950,14691.7,77720000,2383180,0.0123569,2.00445,2.00445,0.832271
227623964,71789771,16467,2307870,37838.1,129231000,5606260,0.0163952,2.42919,2.3399,0.708024
227627973,71789771,16919,49163500,270653,2901620000,41068300,0.00550517,0.835342,0.828095,1.29233
227626886,71789771,16752,2779250,15605.3,154535000,2112480,0.00561492,0.760091,0.71925,0.698633
227615248,71789771,907,524535,21443.1,34779100,3235700,0.0408803,6.16871,6.1687,0.195063
227617812,71789771,15715,174845,2120.24,6563380,338931,0.0121264,1.93846,1.93846,1.02799
227613653,71789771,649,223779,819.464,13019200,122567,0.00366194,0.547714,0.543855,0.318768
227615693,71789771,1006,951640,758.265,23045100,109447,0.000796798,0.115009,0.107045,0.843064
227618052,71789771,15777,2412860,51906.4,146579000,7980350,0.0215124,3.30742,3.30742,0.561892
227623295,71789771,16399,4965600,41266.5,330599000,6667600,0.00831048,1.34276,1.34276,1.03379
