id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253366566,72077478,16895,384659,8121.44,16956600,1156550,0.0211133,3.00669,3.00669,0.366834
253359965,72077478,889,669264,17005.8,34111000,2395830,0.0254096,3.5798,3.74658,0.4319
253366999,72077478,17079,2293460,47547.9,114763000,6729440,0.0207319,2.93418,2.92946,0.201471
253358198,72077478,478,2740080,76161.1,143096000,10763900,0.0277952,3.92831,3.93632,0.299535
253360120,72077478,929,178642,5637.67,8970050,791564,0.0315585,4.43101,4.64815,0.14034
253359598,72077478,795,20898100,714125,1113000000,102039000,0.0341718,4.88269,4.92088,0.418008
253362201,72077478,15789,242374,3187.48,12835100,513602,0.0131511,2.11905,2.14011,0.839172
253360807,72077478,1031,1744460,25689.9,78583100,3580920,0.0147266,2.05274,2.04951,0.567607
253368089,72077478,17578,34969,475.809,1615370,65538.9,0.0136066,1.8742,0,0
253361623,72077478,15620,34969,285.18,1624390,39030.3,0.00815522,1.11614,0,0
253363627,72077478,16107,12397800,228417,616546000,34472700,0.0184239,2.78054,2.78006,1.25199
253364648,72077478,16390,142348,2339.11,7563010,346858,0.0164322,2.43668,2.42171,0.352924
253367669,72077478,17364,979132,17678.5,53539700,2474490,0.0180553,2.52723,2.52723,0.353183
253368186,72077478,111220688,69403.7,1044.49,3839570,148929,0.0150495,2.14584,2.14595,0.0705036
253366014,72077478,16764,940814,34925.4,50952800,5157580,0.0371226,5.48204,5.47867,0.300346
253360152,72077478,936,12763700,101152,883853000,16329300,0.00792498,1.27936,1.27936,0.594044
253366527,72077478,16877,5664830,174223,286774000,24735000,0.0307552,4.36641,4.36635,0.388578
253368119,72077478,17596,1214380,15557.5,45157000,2231350,0.0128111,1.83745,1.83612,0.334045
253359659,72077478,814,1433730,9509.07,67523900,1421990,0.00663241,0.991814,0.991814,0.810982
253360784,72077478,1020,1275000,7315.76,60744900,1026290,0.00573784,0.804936,0.736253,0.60452
253364593,72077478,16364,1726750,24079.4,66188100,3446390,0.0139449,1.99588,2.33079,0.702193
253367599,72077478,17336,129234,2487.91,5256260,335037,0.0192513,2.5925,2.59722,0.121238
253363369,72077478,16032,29029900,277684,1554820000,39337200,0.00956543,1.35506,1.35308,1.00447
253364224,72077478,16278,157.546,1.98743,6876.28,267.874,0.0126149,1.70029,0,0
253357942,72077478,437,8007660,169074,411863000,23616700,0.0211141,2.94927,2.94926,0.306293
253367108,72077478,17156,10087900,245193,486437000,34497200,0.0243056,3.41965,3.42713,0.458271
253361114,72077478,10680,8669040,77443.2,552780000,13002700,0.00893331,1.4999,1.48708,0.640238
253363104,72077478,15977,454597,4195.86,20797100,636684,0.00922985,1.40055,1.40055,0.823878
253367107,72077478,17154,1328820,22304.7,57805800,3135900,0.0167853,2.35991,2.35991,0.312062
253364249,72077478,16285,14561,98.7409,522369,13199.7,0.00678118,0.906511,0,0
253367087,72077478,17139,524360,15706.1,25983300,2201240,0.0299529,4.19795,4.19759,0.17127
253363532,72077478,16078,832217,15573.8,46429700,2260850,0.0187136,2.71665,2.70603,0.457948
253363090,72077478,15971,5769880,60396.5,267096000,9739890,0.0104675,1.68806,1.68806,0.705195
253360101,72077478,922,3653610,25192.5,158202000,3663590,0.00689523,1.00273,1.00141,1.12548
253358314,72077478,507,12728400,61054.4,600286000,8687890,0.00479672,0.682562,0.682558,0.642972
253358221,72077478,481,982556,14726.9,47546100,2224170,0.0149883,2.26366,2.33951,0.633815
253362946,72077478,15930,16270300,93559.3,628637000,13359800,0.00575032,0.821114,0.82463,0.981392
253366235,72077478,16823,1047170,29680.7,55934000,4287210,0.0283439,4.09411,4.0912,0.225975
253356413,72077478,126,10542.5,402.779,533985,56223.2,0.0382051,5.33299,0,0
253360674,72077478,985,47953300,674907,2284800000,95673900,0.0140743,1.99515,1.98814,0.917257
253361858,72077478,15673,2403850,19502.4,115352000,2769770,0.00811299,1.15222,1.2421,0.764599
253364337,72077478,16313,9763290,78916.8,429539000,10943900,0.00808301,1.12092,1.12237,0.701637
253362189,72077478,15784,10398100,149067,509676000,21535000,0.0143359,2.07104,2.10909,0.541693
253367493,72077478,17287,69937.7,1523.19,2947700,209305,0.0217793,2.99273,2.99273,0.342713
253366050,72077478,16774,524535,17334.5,28315900,2443330,0.0330474,4.65809,4.65809,0.201454
253356387,72077478,115,69938,3058.87,3942720,441286,0.0437368,6.30967,6.30967,0.130934
253367151,72077478,17190,9711.84,170.328,458775,24027.3,0.0175382,2.47403,0,0
253367900,72077478,17518,314659,5007.43,14623100,687778,0.0159138,2.18579,2.18564,0.307192
253359164,72077478,656,7148340,22047.1,235679000,3129450,0.00308423,0.437787,0.431748,1.13851
253367100,72077478,17150,1049070,20633,53634800,2902250,0.0196679,2.7665,2.7665,0.181936
253357378,72077478,278,14742000,184029,696604000,25781800,0.0124833,1.74887,1.72631,0.863324
253358674,72077478,567,935091000,11555500,45288600000,1659250000,0.0123576,1.77442,1.76956,1.04312
253358030,72077478,446,311435,5469.77,15328100,910387,0.0175631,2.9232,3.13614,1.26823
253368291,72077478,111220852,2028200,37128.1,98303800,5094440,0.0183059,2.5118,2.5118,0.230341
253362094,72077478,15734,87177.3,1040.39,3297010,139368,0.0119342,1.59867,0,0
253364823,72077478,16437,609186,4968.97,26725300,723263,0.00815674,1.18726,0.949567,1.31137
253362359,72077478,15813,2989420,45237,144624000,6433180,0.0151324,2.15198,2.21706,0.496555
253356520,72077478,167,1363790,8170.67,54474600,1310900,0.00599114,0.961219,0.961219,0.919183
253361959,72077478,15693,184249,2058.38,8370160,285482,0.0111717,1.54944,1.2061,0.563948
253367909,72077478,17525,3356660,58975.6,164902000,8309950,0.0175697,2.47566,2.47553,0.336367
253365184,72077478,16565,480654,12548.3,24088400,1784250,0.0261067,3.71213,3.81686,0.424201
253357222,72077478,271,629442,21680.5,31761600,3096560,0.034444,4.91954,4.91954,0.149941
253359745,72077478,843,4895660,39681.1,242276000,5937980,0.00810537,1.21291,1.21291,0.708769
253366838,72077478,16978,1083860,37062.2,54448000,5247700,0.0341946,4.84167,4.84165,0.337632
253357648,72077478,370,67322500,1360310,3368690000,191191000,0.0202058,2.83993,2.82816,0.392012
253360064,72077478,910,524535,8052.89,26645600,1123870,0.0153524,2.1426,2.1426,0.658005
253365878,72077478,16690,3951500,174047,240523000,26070100,0.0440457,6.59752,6.59752,0.34391
253359374,72077478,711,874225,19541.9,49005900,2783030,0.0223534,3.18343,3.18343,0.498494
253366789,72077478,16953,464284,9178.72,22398300,1301840,0.0197696,2.80397,2.6756,0.213506
253358657,72077478,562,139876,3112.06,7584950,439483,0.0222487,3.14195,3.14195,0.260372
253359604,72077478,796,139826,465.464,6682040,64576.5,0.00332887,0.461833,0.461784,0.418299
253363535,72077478,16079,698570,8989.89,37621300,1294230,0.012869,1.85268,1.84825,0.517504
253366372,72077478,16869,1153980,31223,57437100,4428100,0.0270569,3.83725,3.83725,0.5711
253363274,72077478,16001,209473000,2652360,10206600000,381068000,0.0126621,1.81918,1.82565,1.04525
253367154,72077478,17191,902771,23291.6,42841100,3273790,0.0258002,3.62638,3.62248,0.322209
253367061,72077478,17116,384242,6487.26,18523900,897575,0.0168833,2.33596,2.33508,0.344268
253356986,72077478,226,4264990,46685.3,217647000,6975940,0.0109462,1.63563,1.73264,0.795058
253364228,72077478,16279,157.546,1.98743,6876.28,267.874,0.0126149,1.70029,0,0
253366936,72077478,17031,1381940,29726.9,68136300,4188530,0.021511,3.03091,3.00134,0.356773
253367722,72077478,17389,448552,6948.15,21281600,965113,0.0154902,2.15162,2.15633,0.456046
253357059,72077478,236,629442,2902.32,28781200,411354,0.00461094,0.653522,0.653522,0.716776
253360844,72077478,1045,227384,4198.38,11763300,589707,0.0184638,2.59344,2.76547,0.217045
253357075,72077478,240,549089,364.705,20781400,49839.8,0.000664199,0.0907682,0.0860091,0.924351
253359109,72077478,635,389812,2589.01,21642700,357582,0.00664169,0.917319,0.883312,0.370711
253367793,72077478,17427,2028200,37128.1,98303800,5094440,0.0183059,2.5118,2.5118,0.230341
253358091,72077478,455,139876,1697.05,7563550,245120,0.0121325,1.75241,1.75241,0.0828063
253361941,72077478,15690,390.384,6.05604,14272.7,860.454,0.015513,2.20412,0,0
253362000,72077478,15705,5004.41,175.057,241400,24320.8,0.0349806,4.85988,0,0
253362361,72077478,15814,1080900,10262.7,50825300,1443880,0.00949455,1.33581,1.33737,0.600944
253365835,72077478,16668,28197600,1475300,1682760000,223012000,0.05232,7.9089,7.89567,0.483134
253358125,72077478,463,12361300,221121,592397000,35366400,0.0178882,2.86106,2.77898,0.940376
253359174,72077478,662,323980,9381.06,16718100,1323340,0.0289557,4.08463,4.23509,0.417157
253360990,72077478,1104,594473,2724.84,28064900,379609,0.00458363,0.638564,0.638564,0.802469
253364494,72077478,16327,278530,601.327,11945800,84391.4,0.00215893,0.302988,0.302943,0.556719
253366978,72077478,17063,699380,18318.5,31368200,2576210,0.0261926,3.68357,3.68357,0.321832
253367500,72077478,17290,11053200,215628,521067000,30200800,0.0195081,2.7323,2.73055,0.362767
253360715,72077478,989,1919790,56004.2,104414000,8169720,0.029172,4.25552,4.25374,0.249413
253364714,72077478,16403,244783,439.548,13271500,65244.3,0.00179566,0.266539,0.266539,0.455386
253364941,72077478,16475,114997,536.724,5046250,72412.9,0.0046673,0.629696,0.635006,0.290808
253357804,72077478,414,6911.01,5.10807,324004,735.83,0.00073912,0.106472,0,0
253365912,72077478,16720,1328820,28645.3,63679000,3997230,0.0215569,3.0081,3.0081,0.340776
253362199,72077478,15788,242374,3187.48,12835100,513602,0.0131511,2.11905,2.14011,0.839172
253358669,72077478,566,3179070,1809.26,114698000,247265,0.000569117,0.077779,0.0774816,0.99726
253365279,72077478,16588,90007.6,2176.9,4350260,301366,0.0241858,3.34823,3.46506,0.500733
253360771,72077478,1014,397164,4382.28,16759100,588376,0.0110339,1.48144,1.43508,0.45725
253357567,72077478,348,6965620,160997,317367000,22822700,0.0231132,3.27648,3.30687,0.679503
253359847,72077478,868,204738,5602.36,11307000,817579,0.0273636,3.99329,3.97122,0.233049
253362091,72077478,15733,87177.3,1040.39,3297010,139368,0.0119342,1.59867,0,0
253357661,72077478,374,1801960,25621.6,75222700,3623310,0.0142187,2.01076,2.08784,0.568554
253367888,72077478,17508,662838,13165.9,30163200,1836100,0.0198629,2.77006,2.76917,0.337811
253361881,72077478,15678,295740,3969.03,14997200,549996,0.0134207,1.85973,2.00843,0.567954
253367533,72077478,17304,2236160,43430.1,108678000,6087230,0.0194217,2.72218,2.72194,0.326675
253363882,72077478,16177,3566840,32247,189678000,4698020,0.00904079,1.31714,1.31714,0.821683
253364534,72077478,16340,367051,2641.56,16448700,359620,0.00719672,0.979755,0.919942,0.536908
253363549,72077478,16083,5288710,54568.3,252402000,7546480,0.0103179,1.4269,1.40992,0.564825
253366847,72077478,16982,524535,21736,25875300,3140750,0.0414386,5.98769,5.98769,0.168399
253362607,72077478,15878,154408,2840.02,7017570,405583,0.0183929,2.62669,3.0279,0.89612
253364220,72077478,16277,6421.4,57.6884,293015,7989.75,0.00898377,1.24424,0,0
253360899,72077478,1065,215365000,4660250,10451200000,657564000,0.0216388,3.05325,3.05176,0.480295
253366582,72077478,16901,489566,17825.3,28093700,2523710,0.0364105,5.15499,5.15499,0.142873
253368097,72077478,17584,384655,7303.34,17902900,1024410,0.0189867,2.66318,2.66317,0.258729
253360794,72077478,1025,15762800,98766.1,912167000,16339300,0.00626579,1.03657,1.03452,0.624274
253363827,72077478,16152,66452.8,214.624,2950950,30491.6,0.00322973,0.458847,0.461092,0.607622
253367841,72077478,17454,34969,801.959,2059800,112552,0.0229334,3.21864,0,0
253365267,72077478,16582,36131,248.317,1458300,34338.5,0.00687268,0.950387,0,0
253366991,72077478,17075,768979,20042.3,40878900,2845800,0.0260636,3.70076,3.7004,0.238495
253356926,72077478,217,1507490,31508.7,72049600,4430240,0.0209014,2.93881,2.79763,0.372888
253366990,72077478,17074,2027860,60100,104334000,8507930,0.0296371,4.19552,4.1953,0.26731
253358822,72077478,604,570331,11986.3,30250200,1681160,0.0210164,2.9477,2.9464,0.358457
253360312,72077478,966,1890280,6917.02,80333600,976625,0.00365925,0.516656,0.514181,0.961771
253365858,72077478,16677,1040620,26253,54506200,3754020,0.0252283,3.60749,3.59485,0.467385
253365983,72077478,16751,4262740,144740,220841000,20922900,0.0339548,4.90832,4.90789,0.320917
253359259,72077478,684,122704,1561.89,5732790,214422,0.0127289,1.74748,1.65078,0.171341
253360811,72077478,1033,8357590,77608.5,526502000,12226100,0.00928599,1.46287,1.46287,0.428676
253357051,72077478,235,2546030,49272,121420000,6888940,0.0193525,2.70576,2.70348,0.322411
253360973,72077478,1097,48029400,433339,2193910000,60946300,0.00902236,1.26894,1.29054,0.788974
253366059,72077478,16777,629442,25423,33507100,3739690,0.0403898,5.94128,5.94128,0.210192
253359045,72077478,622,104355,836.673,4680470,112496,0.00801754,1.07801,1.07833,0.374035
253366369,72077478,16868,1398600,42697.2,71213400,6090220,0.0305286,4.35451,4.35456,0.538524
253368260,72077478,111220800,752794,15137.8,34848200,2100430,0.0201089,2.79018,2.74197,0.203271
253359445,72077478,732,5564.25,81.5792,221889,11091.6,0.0146613,1.99338,0,0
253363654,72077478,16112,1643540,26371,82071000,3817020,0.0160452,2.32243,2.32243,1.27249
253360733,72077478,997,1714650000,25925200,85597200000,3758740000,0.0151198,2.19213,2.19114,1.01199
253361160,72077478,10695,1363790,13448.5,72285600,1976760,0.00986108,1.44946,1.44946,0.757752
253368264,72077478,111220814,34969,428.331,1711810,60952.8,0.0122489,1.74305,0,0
253367701,72077478,17378,69938,1195.48,3458740,164207,0.0170935,2.34789,2.34789,0.0383201
253364523,72077478,16336,212882,653.279,10390700,93582.8,0.00306873,0.439599,0.444271,0.904148
253357387,72077478,281,1304840,1889.54,52585400,254758,0.00144811,0.195241,0.186424,0.836836
253358207,72077478,479,923715,18987.4,44825000,3062950,0.0205554,3.3159,3.2446,0.905546
253367686,72077478,17371,174845,4911.3,10636700,703919,0.0280894,4.02596,4.02596,0.258618
253361866,72077478,15675,1740880,15535.1,82901900,2187710,0.00892374,1.25667,1.36341,0.749311
253358790,72077478,597,5202580,33161.2,238904000,4845800,0.00637399,0.931422,0.931171,0.713057
253359709,72077478,834,3641910,106916,192601000,16069900,0.0293572,4.4125,4.38808,0.527146
253361064,72077478,1140,1134450,558.033,40227400,75511.8,0.000491896,0.0665623,0.0667229,1.02962
253361212,72077478,10707,277023,2864.02,14872700,402507,0.0103386,1.45297,1.45191,0.278041
253361352,72077478,15580,485364,1651.79,23171500,236891,0.00340321,0.488068,0.486762,0.752017
253366070,72077478,16783,384659,11455.1,19020600,1629010,0.0297799,4.23494,4.23494,0.325046
253366815,72077478,16966,95896.8,3946.41,4917250,562253,0.0411527,5.8631,5.86528,0.173727
253365100,72077478,16539,1123820,35594.3,54282900,5142190,0.0316726,4.57563,4.74082,0.377968
253359363,72077478,706,35723.5,539.525,1608650,74880.7,0.0151028,2.09612,0,0
253360550,72077478,977,1613350,27876.1,82693800,4042460,0.0172784,2.50563,2.42867,1.08916
253357407,72077478,303,2301780,27966.4,113756000,4010110,0.0121499,1.74218,1.70479,0.819136
253367545,72077478,17309,34749.2,994.303,1930440,142962,0.0286137,4.11412,0,0
253356526,72077478,170,404885,971.098,16392700,146091,0.00239846,0.360821,0.255634,0.807469
253357818,72077478,418,1142220,4822.4,47163400,656608,0.00422197,0.574854,0.557989,0.68371
253356338,72077478,96,2434010,36693.8,129522000,5301930,0.0150755,2.17827,2.20806,0.471377
253359888,72077478,881,2602870,110094,146492000,16139400,0.0422973,6.20063,6.17997,0.342936
253360781,72077478,1018,6431450,83784.4,317009000,11751300,0.0130273,1.82716,1.79728,1.04919
253367374,72077478,17256,1417060,33960.4,65578800,4742310,0.0239654,3.34658,3.35163,0.270363
253357458,72077478,318,21915.9,266.118,967903,36962.4,0.0121427,1.68655,0,0
253358786,72077478,596,4517560,38276.9,204664000,5696150,0.00847291,1.26089,1.21198,0.687067
253364938,72077478,16474,285531,717.872,13421000,97413.7,0.00251417,0.341167,0.3309,0.87406
253368111,72077478,17592,628087,8154.17,30927400,1164390,0.0129825,1.85386,1.85303,0.254318
253357683,72077478,379,419621,8267.3,20412700,1154080,0.0197018,2.75029,2.75027,0.387628
253361668,72077478,15630,594473,7596.74,25424900,1033230,0.0127789,1.73805,1.73805,0.775509
253366292,72077478,16847,838967,21788.7,44545900,3095780,0.0259709,3.68999,3.68958,0.462787
253368315,72077478,111220896,104907,718.86,3841360,98945.7,0.00685235,0.943176,0.943176,0.178623
253361602,72077478,15613,909194,14902.2,42524800,2063830,0.0163906,2.26996,2.26996,0.857557
253363946,72077478,16229,594473,4443.03,26901700,631654,0.00747389,1.06254,1.06254,0.489995
253356523,72077478,169,1591380,47522.9,91185600,6994410,0.0298626,4.39518,4.33524,0.527764
253356295,72077478,82,944163,34318.7,49489200,4987480,0.0363483,5.28244,5.28244,0.207951
253357014,72077478,231,69938,2340.21,3619110,327339,0.0334612,4.68041,4.68041,0.0645965
253368091,72077478,17579,174322,2096,6987770,287679,0.0120237,1.65027,1.65177,0.215918
253359160,72077478,654,379064,344.732,16607400,50299.5,0.00090943,0.132694,0.122521,0.603648
253360926,72077478,1077,104894,88.1974,5086030,13436.6,0.000840823,0.128097,0.128086,0.596082
253361726,72077478,15657,174845,546.068,7494270,77228.1,0.00312315,0.441694,0.441694,0.343994
253365694,72077478,16652,452690,16103.6,23937500,2324060,0.0355731,5.13389,5.1541,0.361519
253363524,72077478,16074,16849700,215897,853539000,30205200,0.0128131,1.79263,1.78519,0.64044
253366918,72077478,17018,314721,3444.58,13759400,482737,0.0109449,1.53386,1.53386,0.293987
253359876,72077478,875,244500,9485.29,13725300,1381910,0.0387947,5.65199,5.64969,0.369435
253360757,72077478,1006,2062060,2933.45,85370500,408264,0.00142258,0.197988,0.194037,0.686072
253360619,72077478,982,82736.9,941.32,4398920,135854,0.0113773,1.642,1.6201,0.215444
253362574,72077478,15867,4925920,55385.8,223830000,7731790,0.0112437,1.56961,1.59824,0.994457
253367139,72077478,17180,495055,9828.69,22794300,1360040,0.0198538,2.74726,2.73587,0.324841
253366257,72077478,16827,372964,7805.79,18284000,1105050,0.0209291,2.96288,2.91078,0.291733
253360868,72077478,1052,2377890,95163.1,118934000,13533600,0.04002,5.69141,5.69141,0.27063
253365926,72077478,16729,314721,8932.54,15583200,1284140,0.0283824,4.08023,4.08023,0.482608
253362230,72077478,15803,1308520,26880.8,70902400,3832690,0.0205429,2.92902,3.05349,0.258909
253362193,72077478,15785,2818950,39182.2,141753000,5839710,0.0138996,2.07159,2.10781,0.589398
253362204,72077478,15790,34969,110.039,1698490,17484.3,0.00314675,0.499994,0,0
253364178,72077478,16266,80278.4,1211.65,3646480,164665,0.015093,2.05118,2.09264,0.322601
253365919,72077478,16723,314721,10465.3,15713500,1468770,0.0332527,4.66689,4.66689,0.119446
253367030,72077478,17096,694472,6045.89,33922100,850182,0.00870574,1.22421,1.21838,0.539016
253367318,72077478,17233,200644,6107.11,10999800,868735,0.0304376,4.32973,4.30716,0.174455
253367989,72077478,17531,489281,8237.35,23118700,1148260,0.0168356,2.34684,2.34619,0.254063
253361042,72077478,1125,1084040,23057.1,60963500,3427720,0.0212697,3.16199,3.16199,0.669244
253365856,72077478,16676,1351470,32899.5,70026800,4707530,0.0243436,3.48328,3.4698,0.507593
253367727,72077478,17392,656002,15389.9,31111700,2175440,0.0234602,3.31621,3.31422,0.284531
253366824,72077478,16970,2232360,86094.6,115414000,12327000,0.0385666,5.52195,5.52933,0.299182
253367876,72077478,17499,34965.6,365.297,1494680,50577.5,0.0104473,1.44649,0,0
253363905,72077478,16200,214636,782.205,8399090,113711,0.00364433,0.529783,0.503298,0.390975
253356144,72077478,41,1678510,15760.1,86527200,2283750,0.00938933,1.36058,1.36058,0.992024
253361248,72077478,10725,6119580,33988.5,397917000,5515710,0.00555407,0.901322,0.901322,0.607705
253365252,72077478,16575,374848,10005.5,17908100,1418130,0.0266922,3.78321,3.75566,0.265521
253365991,72077478,16754,3003990,108341,158976000,15744400,0.0360658,5.24117,5.24038,0.278236
253361988,72077478,15700,87.6309,4.63447,4565.3,655.274,0.0528863,7.47766,0,0
253365250,72077478,16574,374848,10005.5,17908100,1418130,0.0266922,3.78321,3.75566,0.265521
253360298,72077478,963,279728,4098.22,12352000,571954,0.0146507,2.04468,2.0447,0.240462
253363448,72077478,16050,914859,9042.21,43972600,1483270,0.00988371,1.62131,1.63543,1.94712
253356475,72077478,146,15246500,466589,736414000,65559900,0.030603,4.3,4.3,0.272403
253358730,72077478,581,874225,12793.6,46003400,1844650,0.0146342,2.11004,2.11004,0.430999
253366863,72077478,16991,2517770,89691.5,126499000,12714000,0.0356234,5.0497,5.0497,0.282056
253357508,72077478,331,907171,14386.4,36393300,1970820,0.0158585,2.17249,2.65288,0.369361
253367850,72077478,17466,552413,12549.9,25887600,1762410,0.0227184,3.19039,3.18307,0.129438
253361500,72077478,15592,1425040,8631.98,70096600,1288080,0.00605734,0.903885,0.902411,0.713766
253362185,72077478,15782,2447380,21773.6,112684000,3040890,0.00889668,1.24251,1.23534,0.57128
253362381,72077478,15822,874198,13282,41808900,1873010,0.0151934,2.14255,2.14252,0.541788
253367045,72077478,17105,136845,4673.25,7153700,665823,0.0341499,4.86553,4.90586,0.0660658
253357122,72077478,250,3326000,33150.7,148366000,4729580,0.00996712,1.422,1.42394,0.562999
253365300,72077478,16596,784413,17505.8,38088600,2435420,0.0223171,3.10477,3.09831,0.389087
253365304,72077478,16597,171289,2046.91,8222760,281788,0.0119501,1.6451,1.64469,0.161887
253367322,72077478,17234,337239,5270.69,18611600,745761,0.015629,2.21138,2.18649,0.570577
253364615,72077478,16378,35126.1,112.392,1117440,16284.4,0.00319966,0.463597,0,0
253366319,72077478,16854,1992770,78085.3,105232000,11349200,0.0391842,5.69518,5.69519,0.279004
253367791,72077478,17426,3147210,57234.2,158815000,7866530,0.0181857,2.49953,2.49953,0.246057
253358328,72077478,512,215285000,2045380,12728500000,321732000,0.00950081,1.49445,1.49775,0.900233
253361283,72077478,182305689,8641090,85420.4,372049000,12195200,0.00988537,1.41131,1.41072,1.29602
253359879,72077478,878,1246700,898.37,29813900,124247,0.000720596,0.0996605,0.100412,1.40432
253361680,72077478,15632,419628,3563.03,18327300,488630,0.00849091,1.16444,1.16444,0.796375
253366913,72077478,17013,733867,6846.17,31066700,959781,0.0093289,1.30784,1.30725,0.470082
253356808,72077478,195,349690,3736.78,16345000,516080,0.010686,1.47582,1.47582,0.560294
253365225,72077478,16566,7336.86,72.543,297174,9885.57,0.00988748,1.34738,0,0
253366659,72077478,16936,104500,3056.73,5650660,434335,0.0292511,4.15632,4.15632,0.104171
253361752,72077478,15664,438650,4150.89,18849900,591881,0.00946288,1.34932,1.37087,0.619347
253368059,72077478,17558,244756,3597.42,11174100,496820,0.014698,2.02985,2.02994,0.254177
253365170,72077478,16562,74378.1,472.414,3198830,65293.6,0.00635152,0.87786,0.907628,0.180448
253366977,72077478,17062,1172210,34253.4,58884900,4866280,0.0292212,4.15137,4.1679,0.343131
253359459,72077478,743,1363790,18611.9,70057500,2664970,0.0136472,1.95409,1.95409,1.06947
253367093,72077478,17143,3038960,57707.8,144550000,8114370,0.0189893,2.67011,2.66935,0.261043
253367351,72077478,17245,34621.8,669.566,1959350,98447.8,0.0193394,2.84352,0,0
253357390,72077478,287,69938,330.327,3474340,45723.4,0.00472314,0.653771,0.653771,0.0902719
253361020,72077478,1113,384659,789.031,18890100,111954,0.00205125,0.291048,0.291048,0.295973
253367363,72077478,17249,66662.5,958.818,2945990,131413,0.0143832,1.97132,1.97683,0.116027
253368172,72077478,111220636,264969,7894.49,13884500,1136170,0.029794,4.28795,4.29149,0.438607
253360797,72077478,1026,850152,19177.2,41320200,2695610,0.0225574,3.17074,3.10466,0.293895
253366965,72077478,17051,596899,18908.7,29649900,2656150,0.0316782,4.44991,4.32346,0.296522
253363101,72077478,15976,3077270,31310,143058000,4968820,0.0101746,1.61468,1.61468,0.629309
253365876,72077478,16688,5699950,248721,346279000,37282000,0.0436358,6.54075,6.54075,0.395676
253363394,72077478,16040,4876120,84063.2,267026000,11873700,0.0172398,2.43507,2.42661,0.604609
253363593,72077478,16096,69938,537.611,3769100,77734.1,0.00768697,1.11147,1.11147,0.0598386
253366137,72077478,16802,34969,420.904,1480850,58283.5,0.0120365,1.66672,0,0
253356466,72077478,141,8493210,76700.8,407357000,10764000,0.00903084,1.26737,1.27268,0.862167
253368048,72077478,17553,104907,1482.35,5134060,212448,0.0141302,2.02511,2.02511,0.312438
253368179,72077478,111220666,1313760,27654.3,64638200,3863100,0.0210498,2.9405,2.93481,0.260077
253365159,72077478,16556,337.316,6.12987,15812.2,861.776,0.0181725,2.55481,0,0
253357496,72077478,329,41415900,567441,2308000000,81912600,0.013701,1.9778,1.98207,1.10616
253366925,72077478,17025,8531250,156618,368645000,21947500,0.0183582,2.5726,2.55758,0.528495
253364564,72077478,16358,1290860,8680.22,50640200,1191060,0.00672437,0.922686,1.06587,0.941757
253366361,72077478,16865,2342760,84670.5,121287000,12152300,0.0361413,5.18718,5.18715,0.435301
253368169,72077478,111220626,464284,9178.72,22398300,1301840,0.0197696,2.80397,2.6756,0.213506
253363301,72077478,16013,10855300,298885,554647000,42418300,0.0275336,3.90762,3.85514,0.383957
253360139,72077478,934,1119010,2558.1,50969000,351841,0.00228604,0.314422,0.314422,0.525677
253363000,72077478,15945,398154,386.732,17033500,52252.6,0.000971314,0.131237,0.126839,0.803815
253366334,72077478,16859,174845,6513.41,8971280,933014,0.0372525,5.33623,5.33623,0.134833
253364912,72077478,16466,1945430,17185.3,89663900,2421320,0.00883368,1.24462,1.24453,1.10935
253367083,72077478,17135,32046.9,491.605,1529840,67051.9,0.0153402,2.09231,0,0
253367816,72077478,17441,34969,740.291,2193870,104534,0.0211699,2.98932,0,0
253357437,72077478,312,361261,1782.42,14570100,240955,0.00493389,0.666985,0.727637,0.685234
253363933,72077478,16224,174827,2551.83,9191950,389387,0.0145963,2.22727,2.22706,0.552549
253360862,72077478,1049,5576200,35644.3,267487000,5398330,0.00639222,0.968101,0.96946,0.527602
253358349,72077478,521,209814,2284.11,10547500,318877,0.0108864,1.51981,1.51981,0.267931
253358826,72077478,605,1853320,8119.61,83602100,1154400,0.00438111,0.622883,0.622894,0.464037
253357696,72077478,382,24284200,41351,1029880000,6044160,0.00170279,0.248893,0.230884,1.34329
253359194,72077478,668,890273,7808.62,40975000,1087330,0.00877104,1.22134,1.2763,0.713695
253364183,72077478,16267,205226,2976.9,9583310,413579,0.0145055,2.01524,2.0257,0.580679
253363068,72077478,15963,559504,4414.19,31281400,628588,0.00788946,1.12347,1.12347,0.43494
253367864,72077478,17484,209814,6243.8,11356800,902518,0.0297587,4.30152,4.30152,0.227025
253368333,72077478,112892265,1155.25,9.96673,49847,1358.67,0.00862734,1.17608,0,0
253356531,72077478,173,804287,9720.59,36339800,1352600,0.012086,1.68174,1.68174,0.508485
253367016,72077478,17089,139876,2039.81,6630660,290603,0.014583,2.07758,2.07758,0.176169
253367565,72077478,17318,4401660,92563.1,192936000,12914700,0.0210291,2.93405,2.93779,0.355376
253356951,72077478,222,139869,2148.17,6326090,304057,0.0153584,2.17386,2.17385,0.153747
253359151,72077478,651,3181120,72879.1,183704000,10410800,0.0229099,3.27267,3.27306,0.376959
253367602,72077478,17337,183732,3642.85,7461180,498583,0.019827,2.71364,2.56512,0.216046
