id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199521479,68341286,16494,82850.5,319.718,3014990,39922.2,0.00385897,0.481858,0.507821,0.13609
199521788,68341286,16627,228182,809.523,8904080,105063,0.00354771,0.460435,0,0
199521848,68341286,16649,38581700,310896,1372720000,41180600,0.00805812,1.06736,1.03625,0.773362
199516423,68341286,926,3865500,94180.7,188828000,12301900,0.0243644,3.18248,3.1701,0.332874
199523190,68341286,17103,1012170,9324.56,44984900,1161110,0.00921246,1.14715,1.15378,0.432561
199513395,68341286,104,3912210,38945.7,162672000,4584530,0.00995491,1.17185,1.16527,0.427277
199518064,68341286,15883,60069.6,556.374,2549000,68627.6,0.00926215,1.14247,1.14227,0.0203509
199522895,68341286,16984,1996610,5909.53,66562700,744596,0.00295978,0.37293,0.346557,0.817159
199522647,68341286,16876,5194680,23463.8,179940000,3049260,0.0045169,0.586998,0.55123,0.994783
199522902,68341286,16987,13125.9,112.458,485494,14903.1,0.00856766,1.1354,0,0
199517057,68341286,15564,727068000,7271000,27678100000,961751000,0.0100004,1.32278,1.31154,0.748233
199519406,68341286,16081,495067,5280.87,18019400,680706,0.010667,1.37498,1.32698,0.23023
199516552,68341286,978,1072770,7801.38,43075700,1085280,0.00727219,1.01166,0.982213,0.48511
199523763,68341286,17398,46370.6,437.505,1766360,64763.9,0.00943496,1.39666,1.39658,0.0830449
199516427,68341286,927,124390,488.641,3787890,59892.1,0.0039283,0.481487,0.475002,0.260391
199524547,68341286,111220672,590441,6044.41,24674400,750985,0.0102371,1.27191,1.26976,0.222182
199523577,68341286,17313,2040560,16434,85796700,2191030,0.00805366,1.07374,1.0107,0.78334
199516603,68341286,1025,6675620,134701,332538000,20038700,0.020178,3.00178,2.97604,0.259226
199517746,68341286,15818,73382000,646034,3044980000,81603300,0.0088037,1.11203,1.11179,0.392575
199513765,68341286,215,1994590,11421.3,74873200,1506300,0.00572616,0.755193,0.770515,0.667319
199516882,68341286,1110,503362,4073.74,17673400,556732,0.00809306,1.10603,1.10635,0.520557
199522780,68341286,16910,30450,127.472,1090760,16285,0.00418628,0.534811,0,0
199522967,68341286,17004,1192970,3726.59,42532500,485365,0.00312381,0.406856,0.410173,0.731338
199523812,68341286,17411,169850,978.49,6395510,140999,0.0057609,0.830139,0,0
199519225,68341286,16037,4236240,27183.7,94124100,3506850,0.00641694,0.827822,0.849917,0.662853
199521522,68341286,16528,33321.7,694.208,1474830,97535.3,0.0208335,2.92708,0,0
199522533,68341286,16823,826498,7051.97,34940500,947806,0.00853234,1.14677,1.11541,0.342108
199514415,68341286,351,3680960,28529,123425000,3478360,0.00775043,0.94496,0.960049,0.261257
199517887,68341286,15832,1503390,14644.6,55699600,1937820,0.00974104,1.28897,1.26673,0.309912
199519693,68341286,16183,34918.9,400.048,1307540,51003.4,0.0114565,1.46063,0,0
199522682,68341286,16894,873654,1779.41,28123500,221801,0.00203674,0.253877,0.249401,0.29224
199514632,68341286,399,2955640,33037.3,109311000,4300330,0.0111777,1.45496,1.48867,0.463176
199522862,68341286,16967,6507950,34328.7,232040000,4529440,0.00527489,0.695986,0.623984,0.895856
199523099,68341286,17058,988313,5661.11,36804700,703148,0.00572805,0.711463,0.645282,0.6398
199517722,68341286,15812,2599580,22179.3,96194400,2733280,0.00853185,1.05143,1.08366,0.364267
199515371,68341286,549,48577300,277060,1803450000,36144300,0.00570349,0.744057,0.750834,0.770897
199522537,68341286,16824,349535,2532.18,13286000,330315,0.00724441,0.945012,0.954649,0.222839
199513673,68341286,178,620660,6748.74,27454500,888893,0.0108735,1.43217,1.43768,0.200846
199515952,68341286,773,883638,629.961,32129700,77150.1,0.000712918,0.0873097,0.0732509,0.677518
199523316,68341286,17212,812306,4164.36,30967600,537035,0.00512659,0.661124,0.668045,0.446628
199522427,68341286,16791,924152,3277.7,31805500,415243,0.00354671,0.449324,0.430073,0.632275
199523332,68341286,17220,20595600,159867,824938000,21376000,0.00776216,1.03789,1.02855,0.83042
199524423,68341286,111220632,552760,4013.47,22911900,495077,0.00726077,0.895644,0.894972,0.12483
199514765,68341286,430,1971190,20749.9,66303700,2733950,0.0105266,1.38695,1.34174,0.291576
199513726,68341286,200,420540,6509.58,18213900,856147,0.0154791,2.03583,2.0493,0.264535
199522350,68341286,16739,65494.8,349.951,2354420,45252,0.00534319,0.690925,0.618055,0.408993
199518952,68341286,15994,858743,13905.4,37650500,1659330,0.0161927,1.93228,1.93466,0.182016
199517385,68341286,15682,73805.4,913.057,2609660,128038,0.0123711,1.7348,1.76213,0.400881
199521715,68341286,16601,276212,2838.15,10620400,365921,0.0102753,1.32478,1.32274,0.358401
199522594,68341286,16856,1934370,18742.1,76163600,2520910,0.00968899,1.30322,1.31445,0.545657
199515385,68341286,557,78761.3,777.455,2971590,108723,0.00987102,1.38042,1.34109,0.299707
199518284,68341286,15926,353132,3247.77,12103300,416269,0.00919703,1.17879,1.16744,0.361679
199524364,68341286,17585,58485.9,44.5471,2082820,5383.93,0.000761672,0.0920552,0,0
199525032,68341286,112892265,75145.2,859.426,2697250,113170,0.0114369,1.50601,0,0
199513643,68341286,162,408058,3070.6,14022400,416504,0.00752491,1.0207,0.983761,0.595589
199523047,68341286,17039,1250400,12715.7,58831500,1627160,0.0101693,1.30132,1.32424,0.268412
199520958,68341286,16342,94918.4,1158.55,4419330,154342,0.0122057,1.62605,1.62138,0.139622
199515299,68341286,523,1995700,19679.5,74116600,2440600,0.00986095,1.22293,1.22982,0.246077
199522096,68341286,16715,34771,302.205,1285700,42986.6,0.00869131,1.23628,0,0
199524122,68341286,17457,70001.8,821.145,3030400,130878,0.0117303,1.86963,1.87079,0.519694
199516302,68341286,874,170035,3081.02,6453470,464749,0.0181199,2.73325,2.7383,0.3609
199521176,68341286,16412,337437,961.055,12240400,124429,0.0028481,0.368746,0.405976,1.00981
199522909,68341286,16990,1949970,5174.67,64762800,641758,0.00265372,0.329112,0.316981,0.347431
199516047,68341286,830,1403790,12487.5,53924800,1614250,0.00889555,1.14992,1.1858,0.413887
199520176,68341286,16218,121311,1002.37,4467500,127317,0.00826282,1.04951,1.19502,0.303103
199522377,68341286,16768,365670,2720.98,14204000,366926,0.00744107,1.00343,0.992178,0.247731
199519580,68341286,16119,2304420,48328.2,105973000,6669310,0.0209719,2.89413,2.89259,0.372126
199522506,68341286,16810,53231600,793992,2217650000,111177000,0.0149158,2.08855,2.02858,0.462963
199513951,68341286,246,873056,4045.22,30940000,548206,0.00463341,0.627917,0.607492,0.898722
199515923,68341286,757,157483,427.659,5882080,55095.2,0.00271559,0.349849,0.337131,0.409735
199521189,68341286,16417,219031,560.143,7938120,71613,0.00255737,0.326955,0.329675,0.109106
199524261,68341286,17516,17892.8,7.56871,674427,932.16,0.000423003,0.0520969,0,0
199515484,68341286,606,773073,7643.29,26116700,1004670,0.00988689,1.29958,1.17769,0.277635
199522984,68341286,17010,33567.6,83.754,1257190,10861.3,0.00249509,0.323565,0,0
199519355,68341286,16068,2878030,29041.5,129078000,3398010,0.0100907,1.18067,1.17001,0.44394
199520567,68341286,16287,491360,3599.64,18177200,467392,0.00732587,0.951221,1.00617,0.237157
199521519,68341286,16527,25061.7,166.72,940208,21100.6,0.0066524,0.841947,0,0
199522649,68341286,16877,3769940,16543.8,129894000,2135650,0.00438834,0.566495,0.519068,0.974124
199512905,68341286,22,4630890,30384.7,135644000,3911800,0.00656131,0.844718,0.838969,0.384768
199520678,68341286,16298,194410,3069.05,7533310,422673,0.0157865,2.17414,2.50164,0.502605
199523624,68341286,17328,678552,2989.08,24616300,427155,0.00440508,0.62951,0.634386,1.0091
199518043,68341286,15880,284746,4245.28,11586200,531973,0.014909,1.86824,1.76887,0.325965
199516675,68341286,1056,7311580,164574,359831000,24543800,0.0225088,3.35684,3.37511,0.156711
199522602,68341286,16859,174328,1536.05,6642950,207621,0.00881126,1.19098,1.19129,0.195332
199517035,68341286,182305693,136201,156.015,1120710,19062.6,0.00114548,0.139959,0.137855,1.51476
199516318,68341286,880,167164,1262.62,6216710,167879,0.00755313,1.00428,0.860245,0.482965
199516905,68341286,1125,541189,2607.31,17524600,315930,0.00481774,0.583771,0.564946,0.4053
199519688,68341286,16182,82869.4,1260.05,3638000,165162,0.0152053,1.99304,2.03398,0.148769
199525090,68341286,127201621,11132,18.459,295040,2492.59,0.0016582,0.223912,0,0
199523884,68341286,17434,710796,4206.04,30814100,549581,0.00591736,0.773191,0.687936,0.929183
199515256,68341286,511,677244,2295.07,23454800,297843,0.00338883,0.439787,0.434563,0.266226
199515683,68341286,657,363325,1094.75,6419540,124368,0.00301314,0.342306,0.326242,0.618764
199516443,68341286,931,2073620,28214.3,82833100,4058810,0.0136063,1.95735,1.92274,0.367756
199517464,68341286,15710,57085.2,603.976,2030760,86202.4,0.0105803,1.51007,1.51047,0.00254556
199514617,68341286,395,3347520,7526.24,122757000,998540,0.0022483,0.298293,0.287024,1.41624
199516321,68341286,881,1203650,12777.7,48345400,1685670,0.0106158,1.40046,1.39121,0.314397
199524916,68341286,111220824,1207190,3870.56,48140500,466904,0.00320624,0.386768,0.357291,0.8072
199522839,68341286,16957,512168,4789.94,21613100,621365,0.0093523,1.21321,1.222,0.270885
199517152,68341286,15594,47430,402.572,1568260,48620.5,0.0084877,1.0251,1.02688,0.0509643
199522803,68341286,16931,90907.4,1068.76,4667500,145898,0.0117566,1.60491,1.60471,0.103017
199522978,68341286,17009,116660,222.575,4039560,29046.3,0.0019079,0.248984,0.274652,0.822487
199515363,68341286,543,1124000,27168.5,55730600,3577700,0.0241713,3.18301,3.19439,0.264067
199524551,68341286,111220682,238693,4576.52,11659600,608681,0.0191733,2.55006,2.68739,0.61759
199517439,68341286,15699,336277,3355.85,11945900,479324,0.00997944,1.42539,1.32454,0.519433
199521115,68341286,16389,63994.2,654.785,2576410,84783.3,0.0102319,1.32486,0,0
199522421,68341286,16788,102354,1799.13,3914030,270794,0.0175775,2.64566,2.65259,0.325241
199524725,68341286,111220704,379476,3047.55,15479400,377433,0.00803094,0.994617,0.990828,0.277518
199513574,68341286,138,4407590,25441.2,169196000,3378450,0.00577214,0.766508,0.767223,0.803241
199514689,68341286,409,172240,1674.25,6940930,210713,0.00972043,1.22337,1.22354,0.112996
199523207,68341286,17124,917254,8219.38,36775200,1053920,0.00896086,1.149,1.06828,0.561552
199517234,68341286,15620,25418.2,151.686,697749,18681.8,0.00596762,0.734978,0,0
199516849,68341286,1089,55238500,983919,2369440000,131452000,0.0178122,2.37971,2.40306,0.389111
199517516,68341286,15730,251497,7387.18,10387700,1076890,0.0293728,4.2819,4.38551,0.347796
199521694,68341286,16595,33838.2,173.825,1178380,23637.2,0.00513696,0.698535,0,0
199516612,68341286,1031,848437,7056.97,33309200,885718,0.00831761,1.04394,1.06913,0.279039
199517659,68341286,15791,143950,1463.35,5110430,174191,0.0101657,1.21008,1.20874,0.201501
199522890,68341286,16981,516090,5276.61,19500900,732144,0.0102242,1.41864,1.42189,0.264612
199517913,68341286,15843,5109270,47564.7,212569000,5982970,0.00930949,1.171,1.17413,0.373684
199521549,68341286,16539,1227920,5004.14,45687300,644048,0.00407529,0.524503,0.521693,0.863108
199522404,68341286,16781,296102,2560.14,10644700,367158,0.00864612,1.23997,1.1108,1.03094
199516935,68341286,10675,3601350,80464.2,175936000,12015600,0.0223428,3.33642,3.35984,0.127497
199515972,68341286,783,447461,6386,22374900,749708,0.0142716,1.67547,1.62027,0.44045
199522394,68341286,16775,393527,1327.25,13363400,167570,0.0033727,0.425815,0.423893,0.242958
199522043,68341286,16703,2401630,15327.6,86105500,2065780,0.00638217,0.860157,0.795477,1.08796
199520821,68341286,16323,6346450,46672.9,236119000,6013850,0.00735417,0.947593,0.948016,0.475837
199513681,68341286,181,1876630,8540.87,65465900,1082700,0.00455118,0.576941,0.551991,0.343253
199524172,68341286,17479,449175,2092.34,16906800,269119,0.00465818,0.599141,0.572142,0.553956
199524968,68341286,111220868,65151.2,237.096,2320620,31473.4,0.00363917,0.483082,0.484641,0.445959
199521013,68341286,16379,44965.8,954.239,1672110,129828,0.0212214,2.88725,0,0
199522470,68341286,16798,350922,1123.09,11979800,141855,0.0032004,0.404235,0.384006,0.437273
199514093,68341286,266,476101,5812.37,17085800,718798,0.0122083,1.50976,1.52545,0.165895
199517612,68341286,15779,129276,1366.43,4550620,174955,0.0105698,1.35334,1.05587,0.260266
199518026,68341286,15875,380031,5217.81,16436600,643588,0.0137299,1.69351,1.68864,0.249371
199517482,68341286,15717,22425.4,236.57,828703,32736.3,0.0105492,1.45979,0,0
199521885,68341286,16662,44145.8,202.878,1507890,25931.1,0.00459564,0.587398,0,0
199522055,68341286,16707,625002,1869.62,21939300,235924,0.00299138,0.377477,0.36635,0.2677
199517518,68341286,15731,235676,3813.54,9187880,493510,0.0161813,2.09402,2.03004,0.192899
199520586,68341286,16289,91362.1,865.513,3716120,114007,0.00947343,1.24786,1.3076,0.0508956
199522354,68341286,16742,16467.6,99.4857,620715,12977.9,0.00604128,0.788087,0,0
199513125,68341286,33,1708880,20920.5,71271100,2722460,0.0122422,1.59313,1.61035,0.197369
199521224,68341286,16432,2153470,9023.26,81537300,1177790,0.0041901,0.546927,0.546699,0.494517
199520556,68341286,16285,491360,3599.64,18177200,467392,0.00732587,0.951221,1.00617,0.237157
199517925,68341286,15847,533466,4429.04,18192900,625297,0.00830237,1.17214,1.14045,0.505285
199521645,68341286,16578,2036510,14030.6,73800800,1834690,0.00688954,0.900901,0.88604,0.730101
199524904,68341286,111220820,852412,3904.08,34280100,490099,0.00458004,0.574955,0.547011,0.468068
199523217,68341286,17140,358890,1311.3,12803700,162994,0.00365376,0.454161,0.446106,0.448362
199514075,68341286,260,238176,2462.38,7466040,356261,0.0103385,1.49579,1.46696,0.299184
199516290,68341286,869,34613.6,365.527,1228820,45278,0.0105602,1.3081,0,0
199514240,68341286,308,733519,6088.24,26980600,787098,0.00830005,1.07304,1.08804,0.152448
199514567,68341286,382,12602100,164662,479585000,21558300,0.0130662,1.71069,1.73407,0.376691
199522370,68341286,16765,131946,529.559,4244580,67719,0.00401346,0.513234,0.522756,0.34652
199516329,68341286,883,275902,2981.49,11321100,390514,0.0108063,1.41541,1.41423,0.239495
199520731,68341286,16308,68694400,443950,2577270000,58440700,0.00646268,0.850734,0.839708,0.795812
199516930,68341286,10672,3891150,79845.9,197261000,11921500,0.0205199,3.06375,3.09901,0.154787
199524518,68341286,111220656,34124.4,275.77,1436380,35075.7,0.00808132,1.02788,0,0
199520182,68341286,16219,107427,937.599,3901310,118254,0.00872778,1.10078,1.33105,0.309217
199523280,68341286,17183,983769,7626.04,39078600,1019990,0.00775186,1.03682,0.956132,0.67015
199515250,68341286,510,383525,2419.16,14114000,307724,0.0063077,0.802358,0.802446,0.179801
199521801,68341286,16631,2395840,6450.49,84297500,822752,0.00269237,0.343409,0.330228,0.464367
199523843,68341286,17422,750740,3387.97,29574600,427867,0.00451284,0.569927,0.531415,0.556902
199517402,68341286,15688,62859.4,1150.56,2967550,177157,0.0183037,2.81831,0,0
199516031,68341286,820,3759080,24597.4,97707300,3361920,0.00654345,0.894347,0.845356,0.884936
199524419,68341286,111220624,34848.2,330.585,1373550,41386,0.00948641,1.18761,0,0
199517102,68341286,15580,156080,1854.17,6211960,239535,0.0118796,1.53469,0,0
199523196,68341286,17110,549013,7184.35,25646000,945368,0.0130859,1.72194,1.72585,0.257729
199523541,68341286,17296,32243.9,280.27,1437320,35606.8,0.00869217,1.10429,0,0
199519415,68341286,16095,106817,1733.87,4500450,226355,0.0162322,2.1191,2.18666,0.177403
199521533,68341286,16533,35089.4,165.982,1171170,21845.5,0.00473027,0.622566,0,0
199516596,68341286,1020,2257650,6836.94,84471700,893694,0.00302834,0.395851,0.395188,0.513655
199516365,68341286,899,69938,591.803,2866840,76504.5,0.00846182,1.09389,1.09389,0.236034
199517883,68341286,15831,1897460,18338.3,71117200,2421020,0.00966467,1.27592,1.2632,0.3051
199520961,68341286,16343,1553740,9543.16,59023300,1266550,0.00614204,0.815159,0.793884,0.789331
199521352,68341286,16471,148227,830.372,5483320,106112,0.00560204,0.715879,0,0
199522369,68341286,16764,829094,8929.11,32425000,1250250,0.0107697,1.50798,1.45288,0.71963
199522452,68341286,16796,22654.3,79.1777,817188,10219,0.00349504,0.451083,0,0
199523637,68341286,17335,266247,2327.28,9802190,343253,0.00874105,1.28923,1.30185,0.410845
199514646,68341286,402,585582,4783.54,21388800,600799,0.00816887,1.02599,1.02628,0.0595008
199516581,68341286,1006,847977,1710.71,10678000,236150,0.0020174,0.278487,0.259564,0.884915
199517181,68341286,15603,101050,1304.93,4131430,168301,0.0129136,1.66552,0,0
199523206,68341286,17123,3900510,36227.4,154011000,4830000,0.00928784,1.2383,1.20215,0.687524
199515336,68341286,531,220918,2460.11,7868350,332109,0.0111358,1.50331,1.56517,0.457531
199524293,68341286,17540,1411380,7284.21,58525200,914968,0.00516105,0.648279,0.641295,0.721168
199524736,68341286,111220718,236305,5297.4,12609900,714341,0.0224177,3.02297,3.0165,0.262023
199515107,68341286,472,327596,9124.04,14818100,1231100,0.0278515,3.75798,3.79937,0.228818
199518410,68341286,15943,944921,25092.7,46587000,3316130,0.0265553,3.50942,3.58957,0.269807
199522956,68341286,17000,79515.7,503.538,2959960,66789.9,0.00633257,0.839959,0,0
199513621,68341286,151,1482700,8235.78,45538600,942985,0.00555457,0.63599,0.63707,0.300105
199520336,68341286,16247,4986680,51294.9,185851000,6833890,0.0102864,1.37043,1.35185,0.590524
199525062,68341286,124372424,34848.2,330.585,1373550,41386,0.00948641,1.18761,0,0
199513809,68341286,238,55952.6,118.011,1965650,15109.7,0.00210913,0.270044,0,0
199521004,68341286,16376,32515600,189596,1229230000,24874200,0.00583091,0.764993,0.749928,0.800909
199523021,68341286,17025,8490880,87395.2,361973000,11220100,0.0102928,1.32143,1.36627,0.523213
199521607,68341286,16564,667738,5437.25,25386200,706068,0.00814279,1.0574,0.979989,0.599613
199514449,68341286,360,314047,2046.27,11129900,245960,0.00651582,0.783194,0.787639,0.365616
199523357,68341286,17233,147710,417.784,5587810,50779.2,0.00282841,0.343776,0.330854,0.323821
199523366,68341286,17237,1544250,11719.2,65872500,1492910,0.00758894,0.966758,0.953266,0.645189
199523296,68341286,17196,362187,2236.96,13573300,306959,0.00617625,0.847515,0.773799,0.884802
199520441,68341286,16273,28690.7,154.702,892955,21494.4,0.00539206,0.749177,0,0
199521624,68341286,16569,365387,1139.85,13098300,143182,0.00311957,0.391865,0.385274,0.351775
199520625,68341286,16292,140236,1005.12,5087520,136123,0.00716738,0.97067,0.97236,0.225967
199522546,68341286,16828,33436600,594639,1427570000,83928400,0.0177841,2.51008,2.44675,0.272563
199517995,68341286,15870,1729420,23787.3,73929400,2943100,0.0137544,1.70178,1.67025,0.306029
199520864,68341286,16329,5921080,42687.6,218695000,5497140,0.00720943,0.928402,0.924944,0.482986
199524757,68341286,111220728,535601,3629.76,21976200,445756,0.00677698,0.832254,0.818587,0.330297
199523889,68341286,17436,132237,1703.85,6825580,226389,0.0128848,1.71199,1.72695,0.389947
199515366,68341286,544,900673,10185.5,37795400,1268540,0.0113087,1.40844,1.42774,0.258838
199524384,68341286,17598,305361,3229.18,14293300,399252,0.010575,1.30748,1.38581,0.299545
199524990,68341286,111220884,33751.2,540.275,1855200,81955.1,0.0160076,2.42821,0,0
199517871,68341286,15828,7021850,54930.1,272552000,6821050,0.00782274,0.971404,0.987515,0.256399
199514461,68341286,362,3676100,11749.2,130644000,1516260,0.00319609,0.412465,0.430124,0.801523
199522608,68341286,16861,952328,12045.6,38349800,1666370,0.0126485,1.74978,1.77713,0.41155
199515360,68341286,542,1949780,21081.2,64280900,2757210,0.0108121,1.41411,1.38489,0.249419
199515631,68341286,639,740148,9957.38,28790800,1339270,0.0134532,1.80947,1.89056,0.260119
199513767,68341286,216,345819,3044.83,8902420,427133,0.00880467,1.23513,1.2442,0.537705
199514195,68341286,296,1824580,18440.3,68009200,2354500,0.0101066,1.29044,1.31703,0.376946
199520418,68341286,16268,72852,411.325,2479790,53426.7,0.00564603,0.73336,0.736061,0.153573
199514070,68341286,259,201268,3401.12,8151320,475032,0.0168985,2.3602,2.30092,0.290213
199517530,68341286,15753,992247,8996,38903600,1132430,0.00906628,1.14127,1.21119,0.18759
199518697,68341286,15986,2964190,34583.4,114586000,4418810,0.0116671,1.49073,1.47179,0.695864
199520212,68341286,16230,158175,941.935,5319250,115046,0.00595502,0.727337,0.727447,0.19035
199515190,68341286,493,19308000,151698,752912000,19307600,0.00785676,0.99998,1.02591,0.390583
199523290,68341286,17192,237566,2254.25,10224000,306168,0.00948893,1.28877,1.28615,0.479857
199515446,68341286,588,1497120,14225.6,55661900,1799190,0.00950199,1.20177,0.91753,0.0430946
199517144,68341286,15592,680763,6900.83,25733700,869897,0.0101369,1.27783,1.39171,0.379901
199522082,68341286,16712,307939,5740,12412900,813220,0.0186401,2.64085,2.65675,0.388345
199515381,68341286,556,1587860,13239.4,58543800,1662320,0.00833789,1.04689,1.05868,0.394291
199521538,68341286,16535,1430070,5702.37,52693900,735208,0.00398747,0.514105,0.50065,0.372447
199516763,68341286,1079,1112290,7684.25,48909000,1041730,0.00690848,0.93656,0.984862,0.527357
199517982,68341286,15865,1674720,11938.4,68044300,1480700,0.00712859,0.884152,0.886532,0.168447
199523453,68341286,17274,75240.1,1035.37,2985060,142611,0.0137608,1.89542,1.89558,0.058511
199513332,68341286,66,34221.1,235.376,1371310,31342.4,0.00687809,0.915879,0,0
199513795,68341286,231,58219.7,133.638,1897590,17420.7,0.0022954,0.299223,0.295119,0.153008
199514748,68341286,424,379468,10595.4,18581500,1354360,0.0279218,3.56909,3.54903,0.193628
199518244,68341286,15917,6231550,40018.8,216372000,5038760,0.00642196,0.808588,0.80276,0.420068
199522936,68341286,16994,1754720,8676.46,63441400,1142530,0.00494464,0.651119,0.553686,0.897995
199524509,68341286,111220650,72124.8,1370.52,3700050,185778,0.0190021,2.57578,2.83042,0.493804
199516488,68341286,951,1980940,37143.8,86478800,5171640,0.0187506,2.6107,2.58618,0.20008
199523268,68341286,17175,535601,3629.76,21976200,445756,0.00677698,0.832254,0.818587,0.330297
199523601,68341286,17321,446843,3579.46,16245300,544400,0.00801055,1.21833,1.14628,0.902536
199513778,68341286,222,66917.8,159.921,1451720,22635.4,0.00238982,0.338256,0.36237,0.169568
199521727,68341286,16606,122709,306.435,4074470,39842.8,0.00249725,0.324693,0.287756,0.202645
199523240,68341286,17156,8146390,85007.7,334092000,11681900,0.010435,1.43399,1.44579,0.747035
199521294,68341286,16456,112376,381.854,4080090,48425.8,0.00339799,0.430925,0.362027,0.234701
199514323,68341286,327,395468,7326.83,18533600,919696,0.018527,2.32559,2.32259,0.282802
199516760,68341286,1077,86513.3,275.138,2919370,34961.6,0.0031803,0.404119,0.411127,0.234943
199517600,68341286,15777,1398580,13346.2,47535500,1651550,0.00954271,1.18088,1.16467,0.366411
199522552,68341286,16840,17075600,292277,712393000,41240500,0.0171167,2.41518,2.35631,0.308217
199518625,68341286,15976,2341020,13547.2,82286400,1569010,0.00578688,0.670226,0.66491,0.247832
199522630,68341286,16870,201798,1159.5,6984980,143485,0.00574586,0.711033,0.69155,0.294173
199524203,68341286,17491,19438.7,176.513,696986,24515.8,0.00908048,1.26118,0,0
199517210,68341286,15611,109097,2291.12,5146350,315553,0.0210007,2.89241,3.10063,0.184212
199521573,68341286,16561,819907,6537.47,31043200,851132,0.00797343,1.03808,1.00052,0.570705
199522521,68341286,16819,6810990,107992,310873000,15091700,0.0158555,2.21579,2.14827,0.330444
199523236,68341286,17153,734379,8420.81,30235400,1113540,0.0114666,1.5163,1.55026,0.226415
199516912,68341286,1128,1774520,14066.2,66008400,1852540,0.00792676,1.04397,1.04092,0.177438
199517514,68341286,15729,487173,11200.7,19575600,1570390,0.0229912,3.22348,3.44332,0.486901
199515937,68341286,767,9185520,48419.6,264924000,6007200,0.00527129,0.653986,0.652791,0.575753
199523767,68341286,17399,105720,964.877,3267140,153769,0.00912675,1.45449,1.90007,0.460375
199523183,68341286,17094,18769.2,132.909,621022,16946.3,0.00708123,0.90288,0,0
199515824,68341286,706,306030,3937.28,10693100,537092,0.0128657,1.75503,1.76492,0.262623
199519615,68341286,16143,2233940,38377.5,96884100,5146540,0.0171793,2.30379,2.28796,0.385079
199520431,68341286,16271,205246,3095.59,7948410,439649,0.0150823,2.14205,2.13924,0.208006
199516027,68341286,819,227704,1042.23,7018530,129232,0.00457714,0.567544,0.563259,0.342939
199524229,68341286,17500,3524580,16631,130003000,2354630,0.00471857,0.668061,0.713949,1.20953
199515948,68341286,772,1846220,16503.2,66558900,2104080,0.00893894,1.13967,1.10087,0.32447
199519621,68341286,16147,25852.1,264.22,977233,33199.6,0.0102204,1.28421,0,0
199521664,68341286,16585,64365.1,428.298,2321950,54787.7,0.00665419,0.851202,0.866932,0.00866044
199522900,68341286,16986,1996610,5909.53,66562700,744596,0.00295978,0.37293,0.346557,0.817159
199518144,68341286,15904,65999600,598898,2327490000,76006700,0.00907427,1.15162,1.1237,0.855202
199523688,68341286,17355,6095130,32944.8,250857000,4196510,0.00540511,0.688503,0.662673,0.680087
199516963,68341286,10693,273964,5726.95,10468800,850665,0.020904,3.10503,3.09165,0.23812
199524263,68341286,17518,223930,324.049,8957860,41657.6,0.0014471,0.186029,0.185321,0.530593
199524842,68341286,111220788,625913,4613.04,27798400,584928,0.0073701,0.93452,0.962613,0.670735
199518917,68341286,15989,3053480,56748.4,130976000,7141160,0.0185848,2.3387,2.35421,0.274547
199523030,68341286,17030,353077,7777.37,18709900,1052620,0.0220274,2.98128,2.9573,0.234978
199520150,68341286,16215,3297100,20679.8,115428000,2555300,0.00627212,0.775012,0.770792,0.329301
199520358,68341286,16252,33764.7,380.867,1399330,49320.6,0.01128,1.46071,0,0
199517167,68341286,15598,72111,1231.02,3156810,157936,0.0170711,2.19018,2.18725,0.361904
199517955,68341286,15857,32892200,279087,1436600000,34838100,0.00848489,1.05916,1.05551,0.366138
199516639,68341286,1047,302453,3141.99,11212400,381996,0.0103884,1.26299,1.25197,0.246281
199513407,68341286,112,45467.7,917.008,2399530,121881,0.0201684,2.68061,2.75719,0.238415
199522367,68341286,16759,14732.6,66.5783,494964,8552.13,0.00451911,0.580491,0,0
199513640,68341286,160,2771730,21006.3,95395800,2732760,0.00757879,0.985943,0.987084,0.379629
199515958,68341286,777,366660,4319.67,15332200,565612,0.0117811,1.54261,1.65707,0.288231
199516461,68341286,939,98952.5,427.522,4518430,56649.5,0.00432048,0.572491,0.572864,0.180427
199516770,68341286,1082,311164,2445.32,11502000,301275,0.00785864,0.96822,0.922332,0.423153
199519021,68341286,16008,6942650,19182.1,129157000,2240190,0.00276293,0.32267,0.327087,0.954869
199521203,68341286,16422,710095,3253.15,24576100,405815,0.00458128,0.571494,0.562488,0.55312
199514910,68341286,437,3888730,23441.1,167003000,2903180,0.00602796,0.746563,0.75061,0.31641
199524232,68341286,17501,1468310,11494.2,60105300,1646840,0.00782818,1.12159,1.04465,0.944424
199517370,68341286,15676,162414,2381.63,7614860,318377,0.014664,1.96028,2.3558,0.131016
199523382,68341286,17244,944431,5859.94,37201100,734898,0.00620473,0.778139,0.705481,0.905195
199524387,68341286,17605,32479.8,254.191,1561350,31423.6,0.00782613,0.967481,0,0
199522544,68341286,16827,416096,3209.55,17418900,409195,0.00771349,0.983415,0.974178,0.205502
199513377,68341286,95,5549320,63220.7,239040000,7448670,0.0113925,1.34227,1.32187,0.482068
199513653,68341286,169,966683,1417.38,36222700,176810,0.00146623,0.182904,0.184239,0.580187
