id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199260340,68301766,425,1014100,298.221,40065500,41883.9,0.000294074,0.0413015,0.0413015,1.10691
199274338,68301766,17156,11034000,7472.15,385795000,1126640,0.000677196,0.102107,0.102176,1.27027
199276197,68301766,17481,594462,227.09,20662500,31901,0.000382009,0.0536637,0.0536634,2.89807
199261497,68301766,754,9570310,34726.2,322735000,5046580,0.00362853,0.527316,0.522009,1.0081
199262369,68301766,1022,4091370,1110.81,143492000,141432,0.000271501,0.0345684,0.0345684,0.647218
199270699,68301766,16639,664411,1942.4,21213300,265879,0.00292349,0.400172,0.400172,0.656262
199271400,68301766,16730,279752,87.2571,8613110,11421.9,0.000311909,0.0408288,0.0408288,0.971027
199274275,68301766,17135,34969,6.63414,1233610,897.548,0.000189715,0.025667,0,0
199261725,68301766,828,6469260,2951.29,213928000,419097,0.000456202,0.0647829,0.0647829,1.8191
199263828,68301766,15729,944149,4319.42,26200700,581972,0.00457494,0.616399,0.616393,0.494965
199263819,68301766,15726,139873,424.746,3383780,58892.4,0.00303665,0.421041,0.421039,0.275743
199263949,68301766,15781,2832490,177.591,98700900,22231.4,6.26978e-05,0.00784871,0.00784871,1.45668
199266263,68301766,16114,56370000,107368,2195960000,14661800,0.0019047,0.260099,0.260099,0.856551
199264987,68301766,15949,2978050,13454.2,102634000,1892960,0.00451779,0.635638,0.633347,0.492538
199266938,68301766,16174,3566840,1541.52,141339000,214729,0.00043218,0.0602016,0.0602016,0.884729
199264266,68301766,15849,1753310,8676.09,62177700,1254890,0.0049484,0.715725,0.714874,0.717992
199271451,68301766,16739,139876,234.383,4680730,31434.1,0.00167565,0.224728,0.224728,1.29007
199259420,68301766,39,11819500,10284.3,415174000,1397080,0.000870114,0.118201,0.118201,0.906392
199263808,68301766,15720,34968.6,111.529,922916,18887.9,0.00318941,0.540141,0,0
199260447,68301766,469,34969,35.1737,1352620,4585.31,0.00100585,0.131125,0,0
199259387,68301766,8,1097310000,1044080,39458000000,143720000,0.000951495,0.130975,0.13153,1.91314
199259678,68301766,220,14347400,15150.3,681832000,2067510,0.00105597,0.144104,0.144253,1.69499
199274014,68301766,17089,139876,191.659,5457510,24971.7,0.00137021,0.178527,0.178527,1.17327
199277065,68301766,111220794,909170,1398.98,31323600,199250,0.00153874,0.219156,0.219169,1.13983
199259574,68301766,196,384659,51.92,18653500,6883.64,0.000134977,0.0178954,0.0178954,1.2527
199260424,68301766,453,50272100,45015,1917820000,6033470,0.000895427,0.120016,0.119938,1.18739
199268989,68301766,16395,34164700,11055,1251610000,1549050,0.000323581,0.0453405,0.0453405,1.40886
199274130,68301766,17118,244783,232.41,9422260,35253,0.000949453,0.144017,0.144017,0.766559
199260034,68301766,385,13358700,9145.53,492707000,1312410,0.000684615,0.0982441,0.100276,1.5435
199260785,68301766,604,594473,68.8568,19685300,9415.16,0.000115828,0.0158378,0.0158378,0.890288
199262844,68301766,1082,244783,645.918,10654000,82222,0.00263874,0.335897,0.335897,0.56935
199263643,68301766,15610,234512,1725.74,7463780,221210,0.00735888,0.94328,0.936255,0.347306
199263851,68301766,15739,522930000,626841,19796400000,86155600,0.00119871,0.164756,0.165561,1.66538
199271681,68301766,16794,69938,4.90659,2010570,571.701,7.01562e-05,0.0081744,0.0081744,0.851891
199263746,68301766,15673,2840310,14315.9,111744000,1958400,0.00504027,0.689502,0.682431,0.5204
199271817,68301766,16822,1049070,10.6477,35880300,1333.24,1.01497e-05,0.00127088,0.00127088,1.44345
199261876,68301766,854,3357020,1567.8,81727400,211716,0.000467019,0.0630667,0.0630667,1.01173
199270035,68301766,16509,18428700,8804.52,630246000,1193680,0.000477762,0.064773,0.064773,2.78305
199272448,68301766,16896,384659,1932.15,12912900,269112,0.00502303,0.699613,0.699613,0.901736
199262655,68301766,1057,1888330,557.658,86137600,68060.1,0.000295319,0.0360426,0.0360426,1.55022
199269302,68301766,16422,1049070,124.53,39975800,15495.2,0.000118706,0.0147704,0.0147704,0.843212
199272431,68301766,16893,1223920,109.444,37729700,13239.3,8.94213e-05,0.0108172,0.0108172,1.36835
199277350,68301766,111220872,209814,1.95889,7300780,246.709,9.33631e-06,0.00117585,0.00117585,1.54474
199268775,68301766,16367,244783,1897.19,8074830,254734,0.00775051,1.04065,1.04065,0.471077
199276626,68301766,17569,453754,149.512,13545900,22964.6,0.000329499,0.0506104,0.05069,1.00142
199264973,68301766,15948,1013570,4168.49,46817500,554189,0.00411268,0.546769,0.546943,0.60734
199274752,68301766,17218,1566230,1640.92,54882900,228951,0.00104769,0.14618,0.146075,0.601449
199259866,68301766,296,2902430,3644.21,112568000,501563,0.00125557,0.172808,0.172808,0.909697
199260859,68301766,622,104907,44.0064,3378730,5459.17,0.00041948,0.0520382,0.0520382,1.03484
199270448,68301766,16601,279752,105.591,9907840,13853.1,0.000377447,0.0495194,0.0495194,0.689639
199262035,68301766,904,6912010,25286.9,257943000,3439280,0.00365839,0.49758,0.499176,1.32787
199274701,68301766,17199,34969,10.5235,1276040,1382.67,0.000300938,0.0395398,0,0
199275697,68301766,17387,833447,238.602,21388300,33710,0.000286283,0.0404465,0.03985,0.950639
199271544,68301766,16758,34969,0.00133551,792074,0.172589,3.81912e-08,4.9355e-06,0,0
199276389,68301766,17515,34969,0.196,1387600,24.6776,5.60497e-06,0.000705699,0,0
199259807,68301766,268,312491,1036.73,10227300,144849,0.00331764,0.463529,0.46353,0.22161
199260094,68301766,407,2412860,5653.14,93286500,765465,0.00234292,0.317244,0.317244,0.654779
199261023,68301766,646,244783,108.934,9389660,13187.9,0.000445023,0.0538759,0.0538759,1.31872
199263499,68301766,15593,2341050,8748.37,96665400,1202120,0.00373695,0.513496,0.51428,1.13803
199259483,68301766,95,6679040,3183.41,284241000,409290,0.000476627,0.0612798,0.0612796,1.69124
199263626,68301766,15605,489282,888.195,21007200,129963,0.0018153,0.26562,0.266189,1.53075
199274773,68301766,17226,489566,550.048,18462500,76589.7,0.00112354,0.156444,0.156444,0.960837
199274076,68301766,17107,979132,256.445,32758900,37940.8,0.000261911,0.0387494,0.0387494,1.31594
199260769,68301766,582,1188950,269.047,39146500,33157.1,0.00022629,0.0278878,0.0278878,0.991166
199262605,68301766,1047,804287,1106.22,37275500,149697,0.0013754,0.186124,0.186124,0.984461
199270847,68301766,16655,104907,0.572685,2895120,70.9069,5.45898e-06,0.000675902,0.000675902,0.738937
199263876,68301766,15755,2342800,2795.55,83118100,337348,0.00119325,0.143993,0.144042,1.90562
199266877,68301766,16160,384659,75.8047,15196500,9565.52,0.00019707,0.0248675,0.0248675,0.935046
199276572,68301766,17531,488690,214.434,16936400,32413.9,0.000438794,0.0663282,0.066718,1.76807
199276814,68301766,111220632,559504,0.480404,18811700,61.3565,8.58625e-07,0.000109662,0.000109662,2.88047
199268224,68301766,16325,7588270,3252.81,268172000,441485,0.000428663,0.0581799,0.0581799,1.23671
199263622,68301766,15604,1744430,4727.47,68840400,604028,0.00271004,0.346261,0.347731,1.09677
199268115,68301766,16308,90394900,55304.8,3229690000,7663740,0.000611813,0.0847807,0.0847807,1.99697
199260790,68301766,606,1538640,1303.66,50082800,188581,0.000847286,0.122564,0.122564,0.667828
199263928,68301766,15774,5245350,1670.35,176474000,198460,0.000318445,0.0378354,0.0378354,3.13299
199259742,68301766,240,452967,1406.76,13882500,196268,0.00310565,0.433295,0.433129,0.373507
199262882,68301766,1107,2482480,730.043,87999900,111494,0.000294078,0.0449122,0.0449341,1.97174
199263449,68301766,15577,7495950,23901,284593000,3153140,0.00318853,0.420646,0.422268,1.21467
199274843,68301766,17250,9531090,7181.54,324416000,1091860,0.000753486,0.114558,0.114299,1.39125
199259895,68301766,320,3585440,510.72,62171700,66504.9,0.000142443,0.0185486,0.018602,2.0441
199274301,68301766,17143,3042290,2457.4,121647000,341021,0.000807746,0.112093,0.112093,1.34809
199262234,68301766,993,30295900,15654.4,910364000,2088110,0.000516717,0.0689238,0.0688859,1.50742
199276993,68301766,111220722,314721,0.0338525,10748000,4.14049,1.07564e-07,1.31561e-05,1.31561e-05,2.21672
199262805,68301766,1077,104907,49.5826,3712520,6077.08,0.000472634,0.0579283,0.0579283,0.774269
199265866,68301766,16037,4907810,2970.84,149900000,426701,0.000605328,0.0869433,0.0881794,1.39991
199267886,68301766,16290,489566,933.969,19516000,120809,0.00190775,0.246768,0.246768,0.747154
199268714,68301766,16360,1888330,666.071,69869800,100957,0.000352731,0.0534637,0.0534637,1.1822
199262703,68301766,1066,1116000,1123.61,35875200,162669,0.00100682,0.145761,0.145937,0.812555
199259834,68301766,284,5391580,18650.3,239151000,2521530,0.00345915,0.467679,0.476366,1.51377
199277018,68301766,111220754,209814,0.801533,6927250,104.333,3.82021e-06,0.000497264,0.000497264,2.44929
199277543,68301766,124372444,34969,17.0976,1290420,2251.39,0.000488935,0.0643823,0,0
199269325,68301766,16428,1258880,233.363,48543200,31046.5,0.000185373,0.024662,0.024662,0.631279
199259579,68301766,202,3636780,485.477,128785000,63116.5,0.000133491,0.0173551,0.0173551,2.13601
199259903,68301766,329,9941740,17078.2,450505000,2239690,0.00171783,0.225282,0.225,0.886123
199259472,68301766,87,349690,167.747,11102800,22518.3,0.000479702,0.0643951,0.0643951,0.452103
199263319,68301766,10699,909194,2582.81,31074500,379442,0.00284077,0.417339,0.417339,0.923066
199263705,68301766,15633,414630,2313.47,14888500,354502,0.00557961,0.854984,0.853732,0.600238
199270116,68301766,16532,2622680,559.114,95948900,75343.6,0.000213185,0.0287278,0.0287278,1.99494
199270325,68301766,16575,384659,5.16808,13520100,687.699,1.34355e-05,0.00178781,0.00178781,1.68971
199272354,68301766,16873,244783,0.587096,8116450,76.3577,2.39843e-06,0.00031194,0.00031194,0.736936
199265186,68301766,15966,209814,45.2189,9069510,6291.48,0.000215519,0.029986,0.029986,1.14201
199265945,68301766,16058,14783200,7318.69,609972000,926123,0.000495068,0.062647,0.0626182,1.88468
199272342,68301766,16870,244783,12.8595,7569650,1686.89,5.25345e-05,0.00689135,0.00689135,1.2965
199261534,68301766,771,57161900,37357.4,1950180000,5363540,0.000653537,0.0938307,0.0937764,1.75966
199259977,68301766,366,804287,379.563,29230200,48941.6,0.000471925,0.0608509,0.0608509,1.1207
199259373,68301766,1,69924.4,362.057,2287270,58352.6,0.00517784,0.83451,0.834447,0.567416
199272299,68301766,16865,2342920,471.998,70405300,66149.7,0.000201457,0.0282338,0.0282338,2.1788
199276990,68301766,111220720,104907,7.4084,3578850,969.61,7.06188e-05,0.00924256,0.00924256,1.63791
199260776,68301766,591,524535,74.9795,17820100,9942.35,0.000142945,0.0189546,0.0189546,0.930303
199269976,68301766,16492,3112240,754.014,110093000,114514,0.000242274,0.0367946,0.0367946,2.36616
199270393,68301766,16587,69938,7.38271,2521610,1055.02,0.000105561,0.0150851,0.0150851,0.418645
199260673,68301766,554,174845,4.72351,5954740,703.297,2.70154e-05,0.0040224,0.0040224,0.868399
199263099,68301766,10693,419628,1242.75,12009900,177634,0.00296154,0.423313,0.423313,0.387153
199262868,68301766,1093,8391900,1306.85,295026000,192653,0.000155727,0.0229571,0.0229613,1.97058
199265439,68301766,15993,3007010,7527.19,128179000,967868,0.00250321,0.32187,0.321899,0.7781
199275820,68301766,17411,553701,276.538,18309700,34212.9,0.000499436,0.0617895,0.0617674,0.292859
199260069,68301766,398,1946360,928.221,65486700,130922,0.000476901,0.067265,0.0672658,1.06432
199271102,68301766,16673,314721,42.372,10519600,8129.77,0.000134633,0.0258317,0.0258317,1.35057
199262902,68301766,1117,13532200,5367.94,485340000,820737,0.000396679,0.0606507,0.0606566,2.09401
199264569,68301766,15912,2652310,5503.03,128941000,767092,0.00207481,0.289217,0.286901,1.46273
199276136,68301766,17470,978698,269.498,39275100,33753.3,0.000275363,0.034488,0.0345189,0.908428
199263502,68301766,15594,69938,14.1131,2704000,1746.01,0.000201794,0.024965,0.024965,0.00645757
199275727,68301766,17395,453461,181.359,17551300,25546.6,0.000399945,0.0563368,0.0566235,1.24828
199266113,68301766,16090,34969,1.69204,1824620,233.765,4.83868e-05,0.00668492,0,0
199259942,68301766,353,874225,833.757,42607000,102988,0.00095371,0.117804,0.117804,0.745045
199275435,68301766,17361,1293850,58.6136,46001000,8068.87,4.53016e-05,0.00623631,0.00623631,4.22276
199266837,68301766,16153,69938,22.0532,2231550,3109.4,0.000315325,0.0444594,0.0444594,1.28402
199259559,68301766,175,804287,1036.45,34237800,131506,0.00128865,0.163506,0.163506,1.18253
199273892,68301766,17054,1958260,1160.41,63058400,160082,0.000592573,0.0817468,0.0817468,1.70048
199269103,68301766,16401,559504,127.259,17491500,19482.8,0.000227449,0.0348215,0.0348215,0.802783
199263633,68301766,15607,346854,1676.06,14568300,212398,0.00483218,0.612356,0.615559,0.688135
199273926,68301766,17063,699380,979.895,23442900,135128,0.00140109,0.193212,0.193212,0.856524
199260349,68301766,426,769318,1401.38,28717300,187803,0.00182158,0.244116,0.244116,0.539319
199277094,68301766,111220820,979132,56.0841,34181100,7746.21,5.72794e-05,0.00791131,0.00791131,3.81696
199263038,68301766,10677,4790750,637.045,187975000,88123.2,0.000132974,0.0183944,0.0183944,1.41215
199274372,68301766,17166,1084040,25.8489,38754100,3500.79,2.3845e-05,0.00322939,0.00322939,2.71917
199275374,68301766,17344,489566,43.6458,18966800,5550.95,8.9152e-05,0.0113385,0.0113385,0.715946
199259542,68301766,147,139876,0.00487163,4268400,0.6391,3.48282e-08,4.56905e-06,4.56905e-06,2
199263978,68301766,15791,209814,3.62002,7705390,466.761,1.72535e-05,0.00222464,0.00222464,0.293438
199268282,68301766,16329,6853920,2579.57,241023000,350723,0.000376365,0.0511711,0.0511711,1.33927
199263771,68301766,15689,146270,102.325,2058610,14776.5,0.00069956,0.101022,0.100866,0.882796
199269441,68301766,16443,1049070,50.4576,39106700,8250.88,4.80974e-05,0.00786495,0.00786495,2.1877
199269883,68301766,16474,559504,294.939,21244100,40155.6,0.000527143,0.07177,0.07177,1.17345
199270482,68301766,16607,454597,3.09431,15428500,467.322,6.80671e-06,0.00102799,0.00102799,1.12376
199273974,68301766,17078,69938,559.165,2612160,81305.3,0.00799516,1.16253,1.16253,0.471648
199276107,68301766,17465,174845,0.207315,6624130,26.2042,1.18571e-06,0.000149871,0.000149871,0.771106
199261529,68301766,767,9441630,5663.33,336403000,728233,0.000599826,0.0771301,0.0771301,1.20917
199273111,68301766,17000,209814,0.782479,6566440,102.205,3.72939e-06,0.00048712,0.00048712,0.85922
199261770,68301766,851,1923300,301.837,63896500,42029.2,0.000156937,0.0218527,0.0218527,0.985304
199267349,68301766,16243,489566,147.287,20821900,19990.3,0.000300852,0.0408326,0.0408326,0.604947
199260767,68301766,580,244783,253.692,7296900,33229.1,0.00103639,0.135749,0.135749,0.736736
199272399,68301766,16883,1328820,23.2826,40483800,3117.52,1.75212e-05,0.00234608,0.00234608,1.24337
199263817,68301766,15725,1293830,5679.4,36469500,783860,0.00438959,0.605843,0.605838,0.477924
199261212,68301766,698,107705000,211646,4372660000,28931100,0.00196506,0.268615,0.270093,1.44842
199274732,68301766,17212,1503660,1438.66,59955200,241758,0.000956774,0.16078,0.160781,1.32781
199276582,68301766,17534,868666,401.695,10584800,55169.5,0.000462428,0.0635107,0.0614754,0.707748
199271393,68301766,16728,5105470,2831.44,166183000,382873,0.000554589,0.0749926,0.0749926,3.0076
199277465,68301766,111220932,34967,0.00412312,1263870,0.519206,1.17915e-07,1.48485e-05,0,0
199259577,68301766,200,619108,2646.75,22417500,366999,0.0042751,0.592787,0.592408,0.239477
199262191,68301766,977,244783,20.2271,10763600,2764.96,8.26329e-05,0.0112955,0.0112955,0.788965
199259492,68301766,103,69938,56.3748,2453700,7339.88,0.000806069,0.104948,0.104948,0.9623
199263475,68301766,15585,244762,532.798,8002230,62631.6,0.0021768,0.255888,0.255964,1.70233
199263764,68301766,15683,69668.1,265.993,2439460,39078.2,0.003818,0.560919,0.56089,0.383563
199267250,68301766,16228,1293850,360.983,43226300,53866.3,0.000278999,0.0416325,0.0416325,0.834736
199264278,68301766,15853,53839100,16666.7,2112300000,2427330,0.000309564,0.0450849,0.0452945,2.67956
199267320,68301766,16239,944157,393.028,39165700,52588.1,0.000416274,0.0556985,0.055699,0.766903
199275037,68301766,17311,2580820,1622.02,89898600,216865,0.000628492,0.0840295,0.0842675,1.15591
199276954,68301766,111220672,594473,19.8783,20559100,3087.2,3.34385e-05,0.00519317,0.00519317,2.18758
199262872,68301766,1097,50031600,123459,1832250000,17238000,0.00246761,0.344542,0.345559,1.18312
199266525,68301766,16136,2797520,8116.92,109691000,1102110,0.00290147,0.393959,0.393959,0.546927
199274902,68301766,17268,941663,1092.85,34157100,180680,0.00116055,0.191874,0.191873,1.36006
199271157,68301766,16681,1678510,183.777,55507900,33914.5,0.000109488,0.0202051,0.0202051,1.81475
199260442,68301766,465,2937640,11654.7,103957000,1690840,0.00396737,0.575577,0.574225,0.917416
199260491,68301766,489,209814,43.3235,8297540,5722.14,0.000206485,0.0272724,0.0272724,0.850337
199262255,68301766,1006,954357,521.979,14309700,76217.9,0.000546943,0.0798631,0.0795773,0.580229
199271374,68301766,16721,1328820,39.511,39939000,5245.72,2.97339e-05,0.00394764,0.00394764,2.18868
199261057,68301766,661,1565530,1403.7,52723500,188947,0.000896633,0.120693,0.120617,0.846602
199259467,68301766,82,489566,307.793,15626400,43826,0.000628705,0.0895201,0.0895201,1.14607
199260081,68301766,402,1467910,2615.45,71368800,358300,0.00178174,0.244088,0.245774,0.490214
199262880,68301766,1105,384656,375.623,15009700,48075.3,0.000976518,0.124983,0.124983,0.410769
199274039,68301766,17098,874225,463.404,31918000,63992.7,0.000530074,0.0731993,0.0731993,1.13133
199274087,68301766,17110,559504,254.836,18117300,37717.7,0.000455468,0.0674127,0.0674127,0.761398
199259737,68301766,239,5769880,3293.43,208661000,430185,0.000570796,0.0745569,0.0745569,1.30022
199261954,68301766,875,139876,1.48209,4810860,206.27,1.05958e-05,0.00147467,0.00147467,1.36378
199271649,68301766,16785,209814,1.12719,6184460,144.082,5.37235e-06,0.000686712,0.000686712,0.967915
199276642,68301766,17579,174810,68.9576,5257620,11302.7,0.000394472,0.0646572,0.0646853,1.40741
199276785,68301766,111220574,69938,10.7289,2472320,1376.95,0.000153406,0.0196881,0.0196881,0.730943
199277553,68301766,124372452,34969,0.000437837,1138130,0.0549942,1.25207e-08,1.57265e-06,0,0
199271459,68301766,16740,489566,766.82,17319900,103010,0.00156633,0.210412,0.210412,1.91556
199276566,68301766,17528,489302,182.174,20404000,23489.8,0.000372313,0.0480067,0.0480376,1.04768
199264202,68301766,15832,1692160,15534.8,59168600,2334480,0.00918046,1.37959,1.37621,0.404004
199265589,68301766,16013,11889500,1834.98,486539000,242151,0.000154337,0.0203668,0.0203668,1.11015
199274322,68301766,17151,174845,38.3763,7014830,4823.56,0.000219488,0.0275877,0.0275877,0.445614
199261153,68301766,683,1293850,1561.05,56077600,211170,0.00120651,0.16321,0.16321,0.338667
199267040,68301766,16195,69938,11.8345,2924950,1719.49,0.000169214,0.0245859,0.0245859,0.979107
199268813,68301766,16383,1993230,4242.17,72836200,602319,0.00212829,0.302182,0.302182,0.857462
199275378,68301766,17345,454230,201.818,19033500,24859.5,0.000444308,0.054729,0.0547595,0.816524
199274191,68301766,17130,804287,274.434,27042500,41330.6,0.000341214,0.0513879,0.0513879,1.63582
199259581,68301766,204,384659,87.6987,18087100,11433.2,0.000227991,0.0297229,0.0297229,1.31184
199272359,68301766,16874,594473,289.471,18894700,41159.1,0.000486937,0.0692363,0.0692363,1.20674
199260579,68301766,515,939518,2632.33,35392700,329631,0.00280179,0.350851,0.352062,0.662266
199266179,68301766,16098,104907,126.883,3914070,17045.1,0.00120948,0.162478,0.162478,0.902349
199267526,68301766,16259,2098140,5567.14,86175500,857877,0.00265337,0.408875,0.408876,0.872696
199259839,68301766,287,69938,55.706,2293980,8126.07,0.000796506,0.11619,0.11619,1.37275
199275775,68301766,17403,767290,140.816,31011600,17475,0.000183524,0.0227749,0.0228669,1.26981
199263925,68301766,15772,174845,9.01612,6739810,1057.03,5.15664e-05,0.00604553,0.00604553,0.828629
199262175,68301766,970,734349,28.5647,28707400,3983.88,3.8898e-05,0.00542504,0.00542504,2.13431
199276951,68301766,111220670,699380,34.4597,22627800,5330.08,4.92718e-05,0.00762114,0.00762114,2.70333
199266870,68301766,16159,384659,75.8047,15196500,9565.52,0.00019707,0.0248675,0.0248675,0.935046
199259572,68301766,194,8913350,15769.2,359216000,2314540,0.00176917,0.259671,0.259862,1.24849
199259666,68301766,217,1049070,0.216492,36885900,26.9043,2.06366e-07,2.56459e-05,2.56459e-05,3.83922
199260652,68301766,544,1153980,595.317,41880500,75582.4,0.000515883,0.0654973,0.0654973,0.715079
199260981,68301766,634,384659,34.6962,13042800,4201.77,9.01999e-05,0.0109234,0.0109234,2.16142
199272614,68301766,16928,2867460,112.604,107697000,16778.2,3.92695e-05,0.00585126,0.00585126,4.23759
199265994,68301766,16068,3322060,996.733,145648000,127065,0.000300035,0.0382489,0.0382489,2.05026
199273795,68301766,17036,2517770,305.583,86538900,41372.3,0.000121371,0.0164321,0.0164321,1.71306
199264294,68301766,15857,36927300,6026.79,1471000000,928232,0.000163207,0.0251368,0.0251368,1.74917
199259891,68301766,315,224903000,143277,7987400000,19502500,0.000637063,0.0867154,0.0868536,1.35444
199259902,68301766,328,1818360,377.718,75594600,48853,0.000207725,0.0268665,0.0268665,1.11965
199267578,68301766,16265,594473,592.445,24301700,73283.1,0.000996589,0.123274,0.123274,0.906838
199275395,68301766,17348,33073.2,32.1783,818533,3954.06,0.000972943,0.119555,0,0
199263390,68301766,10735,2028200,177.894,74851000,22690,8.77102e-05,0.0111873,0.0111873,2.19364
199270410,68301766,16593,1258880,142.432,43102500,19201.4,0.000113141,0.0152527,0.0152527,1.71161
199263655,68301766,15615,903976,2883.3,35516100,417545,0.00318958,0.461898,0.464414,1.063
199270016,68301766,16499,489566,970.529,18017900,132339,0.00198243,0.270319,0.270319,1.76471
199275854,68301766,17419,1084040,117.53,37398400,16394.2,0.000108418,0.0151233,0.0151233,2.91715
199260806,68301766,610,3182180,2820.54,115495000,365132,0.000886355,0.114743,0.114743,0.917547
199266275,68301766,16117,14687000,27421.7,572262000,3758210,0.00186708,0.255888,0.255888,0.845284
199261549,68301766,778,3565490,1735.92,147567000,239848,0.000486868,0.0672693,0.0672862,1.2472
199263967,68301766,15788,244783,5.86657,8921020,741.743,2.39664e-05,0.00303021,0.00303021,0.730336
199270618,68301766,16626,5525100,3966.03,185385000,533718,0.000717821,0.0965988,0.0965988,2.00969
199261619,68301766,810,1258880,1053.13,45544600,129489,0.000836555,0.10286,0.10286,0.989388
199270403,68301766,16590,104907,24.0463,3713750,3305.71,0.000229215,0.0315109,0.0315109,0.426552
199271316,68301766,16706,2272980,33.8987,73234300,5837.55,1.49138e-05,0.00256823,0.00256823,1.59527
199259860,68301766,294,21366100,3596.65,709286000,615960,0.000168335,0.0288289,0.0288289,2.31954
199266204,68301766,16102,4965600,5500.89,206876000,761345,0.0011078,0.153324,0.153324,0.687851
199269416,68301766,16440,1748450,344.738,57081500,64964.2,0.000197168,0.0371553,0.0371553,1.94935
199272111,68301766,16846,1713480,91.052,52251000,12101.7,5.31386e-05,0.00706265,0.00706265,1.60277
199275648,68301766,17373,1742970,1009.78,58520400,140724,0.000579346,0.0807377,0.08096,1.08872
199262996,68301766,1142,418766,1303.51,21113600,174183,0.00311275,0.415944,0.417066,0.691741
199274858,68301766,17257,1468340,764.29,52049700,119413,0.000520512,0.0813248,0.0813477,1.28909
199276010,68301766,17438,2017730,1194.08,51461800,175380,0.000591792,0.0869197,0.0852193,1.00017
199260001,68301766,374,1014100,1649.19,36170100,228004,0.00162626,0.224834,0.224834,1.94974
199261256,68301766,709,5944730,2357.7,218642000,356994,0.000396604,0.0600521,0.0600521,1.26842
199262640,68301766,1054,1328820,172.19,50827700,23521.4,0.000129581,0.0177009,0.0177009,1.28185
199268233,68301766,16326,279752,123.328,10060600,16200.3,0.000440846,0.0579093,0.0579094,0.694751
199270790,68301766,16648,69938,18.4722,2477530,2325.28,0.000264122,0.0332478,0.0332478,0.368034
199260658,68301766,546,34969,3.2221,1294950,430.202,9.21415e-05,0.0123024,0,0
199262834,68301766,1080,44655400,107996,1713740000,14631600,0.00241844,0.327655,0.327655,0.741039
199275594,68301766,17370,384659,35.54,14796700,4686.46,9.23936e-05,0.0121834,0.0121834,1.42144
199260431,68301766,458,3200660,8974.58,90208800,1310870,0.00280398,0.409564,0.400399,1.17393
199263790,68301766,15701,453097,2466.47,16664600,387995,0.00544358,0.856318,0.853975,0.609687
199266903,68301766,16165,8497460,10033,335169000,1356800,0.0011807,0.159671,0.159671,0.922943
199261217,68301766,700,627177,1656.92,26774200,230670,0.00264188,0.367791,0.368323,0.425332
199259534,68301766,135,383594,367.604,12730100,52511,0.000958315,0.136892,0.137228,0.816738
199269257,68301766,16415,1923300,264.809,72996800,36739.3,0.000137685,0.0191023,0.0191023,0.772691
199264303,68301766,15859,734348,272.132,27777700,34653,0.000370576,0.0471888,0.0471889,0.829957
199270159,68301766,16541,1503670,203.063,52695400,27313.4,0.000135045,0.0181645,0.0181645,3.81883
199274155,68301766,17126,1049070,506.844,36464800,76583.6,0.000483137,0.0730014,0.0730014,1.33305
199262416,68301766,1029,139876,6.81954,4839600,880.094,4.87542e-05,0.00629196,0.00629196,1.33246
199263334,68301766,10703,10036100,18403.6,377344000,2496110,0.00183374,0.248713,0.248713,1.02583
199268810,68301766,16382,43676300,18303.8,1596100000,2585380,0.000419079,0.0591941,0.0591941,1.70989
199274279,68301766,17136,34969,6.63414,1233610,897.548,0.000189715,0.025667,0,0
199261081,68301766,667,559504,108.541,14974400,13963.4,0.000193994,0.0249567,0.0249567,1.47321
199274913,68301766,17273,103444,163.21,2834560,22869.8,0.00157776,0.221084,0.220346,0.585213
199275742,68301766,17397,228258,161.097,4046910,23337.1,0.000705767,0.10224,0.10106,0.369893
199265985,68301766,16067,384659,55.2863,17062400,6922.92,0.000143728,0.0179976,0.0179976,0.938352
199268195,68301766,16322,7588270,3252.81,268172000,441485,0.000428663,0.0581799,0.0581799,1.23671
199276568,68301766,17529,1676460,1053.2,61082400,139516,0.000628226,0.0832203,0.0833919,1.10763
199276616,68301766,17560,69937.8,0.275371,2642800,34.6762,3.93737e-06,0.000495815,0.000495814,0.979355
199273155,68301766,17010,104907,34.7146,3876510,4362.84,0.000330909,0.0415877,0.0415877,0.647884
199266139,68301766,16094,174845,169.061,6437260,25268.4,0.000966919,0.144519,0.144519,1.40138
199262087,68301766,919,1538640,985.725,57774800,126910,0.000640648,0.0824822,0.0824822,1.04753
199275688,68301766,17383,1268390,669.912,28262800,93215.7,0.000528158,0.0734912,0.0723992,1.04471
199263917,68301766,15770,2727580,217.911,96570500,26862.8,7.98916e-05,0.00984858,0.00984858,2.60428
199270264,68301766,16573,139876,24.7816,4166820,3470.68,0.000177169,0.0248125,0.0248125,1.0069
199267261,68301766,16229,594473,233.972,25253500,30117.5,0.000393579,0.0506626,0.0506627,0.527154
199274894,68301766,17265,209047,139.678,6782910,19075.8,0.000668167,0.0912513,0.0910837,0.736679
199271811,68301766,16820,9022000,157.911,318794000,19981.5,1.75028e-05,0.00221475,0.00221475,3.10272
199265115,68301766,15961,1503510,294.707,72434800,36910.6,0.000196013,0.0245497,0.0245497,1.07489
199277494,68301766,112892325,34969,17.0976,1290420,2251.39,0.000488935,0.0643823,0,0
199260502,68301766,495,3287090,12259.3,130813000,1667300,0.00372952,0.507227,0.507227,0.541617
