id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200453322,68498534,17337,239879,206.11,8245640,26945.6,0.000859222,0.11233,0.112225,0.546686
200440939,68498534,1065,90956800,185320,3572410000,23058900,0.00203745,0.253515,0.25786,1.03025
200456804,68498534,111220756,851759,4213.8,41570900,523777,0.00494718,0.614936,0.648489,0.447421
200443482,68498534,16074,16842700,72737.9,898983000,9004480,0.00431867,0.534623,0.52563,0.522174
200442435,68498534,15905,39955900,340297,1889480000,43791000,0.0085168,1.09598,1.14779,0.643301
200455538,68498534,17552,104587,14.1003,3580780,1711.85,0.000134818,0.0163677,0.0163749,0.448733
200443389,68498534,16043,605624,1722.63,32711300,214703,0.00284439,0.354515,0.352819,0.334219
200441685,68498534,15779,209379,1022.79,11103500,132903,0.00488486,0.634746,0.634182,1.15931
200440310,68498534,803,18085100,26858.7,730316000,3484130,0.00148513,0.192653,0.203648,1.49558
200449897,68498534,16966,74248.3,232.733,3996600,29093.7,0.00313451,0.391843,0.3972,0.193847
200443990,68498534,16142,2845030,8560.55,132449000,1105090,0.00300894,0.388428,0.390362,0.768972
200439992,68498534,330,34969,89.1222,2063590,11183,0.00254861,0.319797,0,0
200444538,68498534,16224,104833,62.913,4583300,7267.62,0.000600125,0.0693255,0.0693268,0.264626
200443907,68498534,16137,421583,1118.95,18986900,145672,0.00265417,0.345537,0.365955,0.863572
200439676,68498534,33,2168080,6124.76,117748000,774800,0.00282497,0.357367,0.357367,0.627517
200449910,68498534,16970,1894730,5988.12,90045800,732817,0.00316041,0.386766,0.404001,0.543561
200442368,68498534,15875,454597,1010.43,21503100,119136,0.00222269,0.262069,0.262069,0.625281
200451583,68498534,17142,78991.3,165.918,3002010,20424.9,0.00210047,0.258572,0.258046,0.225811
200439911,68498534,218,1691700,3675.77,90439200,499629,0.00217283,0.295342,0.305333,0.665315
200442403,68498534,15895,2762220,2580.93,99285000,315015,0.000934369,0.114044,0.114069,0.774294
200453464,68498534,17356,104907,787.447,4714840,103030,0.00750615,0.982108,0.982108,0.136535
200446651,68498534,16523,59305.4,183.289,3364400,24541.4,0.0030906,0.413813,0.437353,0.566671
200440010,68498534,358,87381.4,497.415,4539540,59989.2,0.00569245,0.686521,0.700222,0.277872
200442423,68498534,15902,419609,351.67,13185600,42788.9,0.000838088,0.101973,0.101971,0.400207
200442376,68498534,15878,349690,782.626,14857700,97972.1,0.00223806,0.280169,0.280169,1.02271
200442729,68498534,15934,1223920,2450.44,55085100,287169,0.00200214,0.234632,0.234632,0.42687
200439882,68498534,177,34969,52.6487,1451180,5991.21,0.00150558,0.171329,0,0
200441666,68498534,15776,4242880,6543.99,193905000,800374,0.00154235,0.188639,0.187462,1.43941
200443321,68498534,16029,1425110,2803.79,70081200,342013,0.00196742,0.23999,0.243959,0.755697
200439920,68498534,233,1258880,2599.08,61183100,322097,0.00206459,0.255859,0.255859,0.400911
200440059,68498534,430,1667310,8765.85,91472100,1166250,0.00525747,0.699478,0.692525,0.63399
200449177,68498534,16890,139514,133.816,6532930,15438.1,0.000959156,0.110656,0.110635,0.490485
200440502,68498534,952,4862070,7485.73,213154000,881843,0.00153962,0.181372,0.184083,0.839843
200440008,68498534,353,2238020,6978.85,111014000,859571,0.00311832,0.384077,0.384077,0.576012
200439678,68498534,38,244445,135.762,10551200,15574.3,0.000555388,0.0637129,0.0637104,0.131918
200439687,68498534,45,302486,1454.63,15412500,183372,0.0048089,0.606218,0.603125,0.272157
200444642,68498534,16250,1211340,3264.74,55260400,387570,0.00269516,0.319952,0.32527,0.463926
200450505,68498534,17054,1695850,5099.6,75865300,629193,0.0030071,0.371019,0.379763,0.459576
200446523,68498534,16482,601301,585.882,29906900,70697.4,0.000974358,0.117574,0.114956,0.6126
200449922,68498534,16972,422635,2143.95,22435500,262101,0.00507281,0.62016,0.625149,0.224391
200442427,68498534,15903,414437000,1566790,18748100000,198329000,0.00378053,0.478552,0.504359,0.987146
200440133,68498534,533,2521760,10433.9,129149000,1349770,0.00413756,0.535248,0.536026,0.466662
200443808,68498534,16119,2588510,7594.88,127476000,1026270,0.00293407,0.396471,0.411899,0.72035
200440991,68498534,1090,1888330,5943.16,96226900,736051,0.00314732,0.38979,0.38979,0.363801
200441107,68498534,10677,5976450,19041.9,305216000,2586520,0.00318616,0.432786,0.432736,0.489884
200448262,68498534,16783,337753,536.424,15789300,67672.8,0.00158821,0.200362,0.198735,0.447717
200454293,68498534,17426,2730880,4049.94,110751000,480514,0.00148302,0.175956,0.164978,1.04455
200455185,68498534,17518,310677,117.724,8812300,15169.5,0.000378928,0.0488271,0.0489193,0.887002
200439921,68498534,234,244783,715.835,12190000,90040,0.00292436,0.367836,0.367836,0.584664
200440244,68498534,685,1316880,2246.75,63821600,263621,0.00170611,0.200185,0.198119,0.30234
200441963,68498534,15819,9865240,15266,382552000,2266770,0.00154746,0.229774,0.237212,1.74542
200451488,68498534,17129,638704,1715.58,28361300,211375,0.00268603,0.330944,0.341595,0.490492
200452321,68498534,17185,915200,1591.69,37004800,195319,0.00173917,0.213417,0.227211,0.75533
200441619,68498534,15751,109231000,155957,4779630000,19395200,0.00142777,0.177561,0.187588,1.16661
200445689,68498534,16424,1702770,2571.09,84004700,306043,0.00150995,0.179733,0.181927,0.331887
200449782,68498534,16935,521223,4368.72,28254900,568177,0.00838166,1.09008,1.08837,0.23862
200440200,68498534,628,221465,580.597,12103500,72877.4,0.00262163,0.32907,0.333412,0.182155
200440562,68498534,977,559504,842.042,25557500,102495,0.00150498,0.183188,0.183188,0.537952
200442946,68498534,15998,1818390,5200.62,63980800,606051,0.00286002,0.33329,0.33329,0.33314
200448278,68498534,16785,164426,239.202,7420870,28653.8,0.00145477,0.174266,0.173155,0.357562
200450153,68498534,17030,524535,1436.16,26853200,180933,0.00273796,0.34494,0.34494,0.788632
200455421,68498534,17540,1479660,1989.94,50198300,245992,0.00134486,0.166248,0.163998,1.63851
200449902,68498534,16967,6405200,15658,286469000,1906880,0.00244458,0.297708,0.313566,0.690764
200441013,68498534,1098,740679,442.201,27643700,51604.7,0.000597021,0.0696721,0.0732638,0.747281
200451092,68498534,17106,56481.8,562.314,3517280,71962.2,0.00995567,1.27408,1.27358,0.0944429
200440281,68498534,747,171171,442.233,7661750,50636.7,0.00258358,0.295826,0.297493,0.35925
200441603,68498534,15733,172213,925.285,5364600,117843,0.00537292,0.684286,0.675174,0.288937
200443431,68498534,16058,21960400,65453.9,911755000,7737300,0.00298054,0.352329,0.352331,0.958466
200445206,68498534,16309,19744100,32710.7,889141000,3975650,0.00165674,0.201359,0.204014,0.906636
200441334,68498534,15604,1302030,2065.48,52390900,250725,0.00158635,0.192565,0.200025,0.661686
200441506,68498534,15694,689729,1715.78,24812100,209561,0.00248761,0.303831,0.304253,0.38441
200444087,68498534,16159,345939,547.147,14925300,64105.5,0.00158163,0.185309,0.190478,0.399322
200450042,68498534,17012,513783,714.378,20339300,87551.7,0.00139043,0.170406,0.199606,1.01358
200445748,68498534,16433,3988390,11525.8,200191000,1512550,0.00288984,0.379237,0.384873,0.558104
200445532,68498534,16392,208646,259.808,10150800,30141.1,0.00124521,0.144461,0.144465,0.182589
200439831,68498534,100,244783,358.292,9475540,44141.3,0.00146371,0.180328,0.180328,0.772408
200456714,68498534,111220722,224364,1535.1,12266400,191406,0.00684202,0.853104,0.854628,0.492066
200452518,68498534,17223,5376120,18583.3,233938000,2334150,0.00345663,0.43417,0.432474,0.813965
200440126,68498534,524,242598,581.704,11542800,67685.4,0.00239781,0.279002,0.279193,0.373463
200442896,68498534,15979,18532500,67068.6,765538000,8189410,0.00361897,0.441894,0.443905,0.838818
200439673,68498534,27,209814,244.373,10052900,30414.3,0.00116471,0.144958,0.144958,0.557255
200445262,68498534,16323,6764740,6259.45,304684000,760446,0.000925306,0.112413,0.117025,0.841319
200451887,68498534,17175,475503,1481.59,23011800,183610,0.00311584,0.386139,0.379169,0.516221
200448100,68498534,16757,34969,216.598,1411900,26483.1,0.00619399,0.757329,0,0
200441176,68498534,10710,1352760,2850.74,75021800,351177,0.00210735,0.2596,0.263268,0.82926
200447182,68498534,16664,454597,1049.57,22350200,123833,0.00230879,0.272401,0.272401,0.345046
200439954,68498534,278,9434720,13529.7,359896000,1879600,0.00143403,0.199222,0.199804,1.79545
200439959,68498534,286,104907,607.055,3381270,76333.1,0.0057866,0.727626,0.727626,0.185035
200440142,68498534,549,40816400,61276.2,2042150000,7587800,0.00150126,0.185901,0.188624,0.809114
200440514,68498534,958,1349430,4425.57,71698200,541754,0.00327959,0.40147,0.39968,0.53539
200446547,68498534,16489,3313980,7341.61,153521000,885345,0.00221535,0.267155,0.280332,0.821871
200441110,68498534,10678,4500200,14567.7,251871000,2019650,0.00323712,0.448791,0.448311,0.668533
200444570,68498534,16231,516033,312.274,21667400,38958.9,0.000605144,0.0754969,0.0800768,0.715941
200446848,68498534,16578,2334260,3720.48,117803000,456372,0.00159386,0.19551,0.199003,0.673285
200446918,68498534,16598,159998,230.637,7749730,26834.4,0.00144151,0.167717,0.170784,0.372216
200442846,68498534,15960,1459600,22704.1,87225600,2909210,0.015555,1.99316,2.00095,0.480127
200439694,68498534,52,1293850,3820.66,51955200,452798,0.00295293,0.349961,0.349961,0.521649
200447527,68498534,16686,1561940,4476.25,85524200,545375,0.00286582,0.349164,0.344031,0.457619
200452559,68498534,17229,1327430,7144.95,68028400,888411,0.00538256,0.669274,0.694567,0.389828
200453397,68498534,17346,907317,386.64,31305600,44184.3,0.000426135,0.0486978,0.0486877,0.450433
200443366,68498534,16036,4218650,15119.2,146712000,2140530,0.0035839,0.507396,0.498398,0.969183
200445322,68498534,16340,1153980,1100.61,53175100,139521,0.000953753,0.120904,0.120904,0.688576
200441392,68498534,15629,730038,1235.26,28630300,151951,0.00169204,0.208142,0.211679,0.463489
200442935,68498534,15995,2238020,4555.89,102323000,537336,0.00203568,0.240095,0.240095,0.431706
200452373,68498534,17194,23124.4,20.3357,852126,2463.04,0.000879406,0.106513,0,0
200440897,68498534,1039,68440.9,80.31,3054380,9594.06,0.00117342,0.14018,0.140639,0.289255
200457158,68498534,111220896,104902,639.563,5004190,81220.6,0.00609679,0.774254,0.774256,0.683381
200442320,68498534,15863,1277880,2533.63,44022600,302430,0.00198269,0.236666,0.255694,0.689533
200440197,68498534,623,108179000,156630,4732080000,19505800,0.00144788,0.180311,0.189938,1.20706
200443394,68498534,16046,7271760,22649.9,356549000,2878170,0.00311478,0.395801,0.394267,0.519719
200447952,68498534,16728,3305410,9012.95,149729000,1077370,0.00272673,0.325943,0.350797,0.891535
200446764,68498534,16562,69938,40.1619,3165750,4547.43,0.00057425,0.0650209,0.0650209,0.164614
200440318,68498534,818,5025080,1964.19,195298000,237727,0.000390877,0.0473081,0.0472772,0.820646
200448114,68498534,16759,34969,216.598,1411900,26483.1,0.00619399,0.757329,0,0
200455576,68498534,17556,201216,23.883,5645200,2812.45,0.000118693,0.0139773,0.0138544,0.607667
200440100,68498534,487,244783,271.569,11641400,31728.5,0.00110943,0.129619,0.129619,0.0764183
200439927,68498534,242,6614490,8253.41,298213000,994117,0.00124778,0.150294,0.150659,1.10262
200441626,68498534,15755,767847,563.017,31294400,66386.2,0.000733241,0.0864576,0.0863878,1.61786
200439981,68498534,315,217963000,822194,10247800000,104708000,0.00377218,0.480396,0.495564,0.877931
200445800,68498534,16440,1236770,1621.69,60501400,189536,0.00131123,0.153251,0.155046,0.334061
200441983,68498534,15829,3301400,2402.98,128008000,334507,0.000727867,0.101323,0.103791,1.07982
200455787,68498534,17583,314180,49.0049,5950170,6203,0.000155977,0.0197435,0.0197378,0.566638
200439851,68498534,127,998959,1627.99,50511900,194086,0.00162969,0.194289,0.197024,0.262262
200440430,68498534,936,5284650,10485.9,290218000,1413570,0.00198421,0.267486,0.267195,0.455716
200439991,68498534,329,20420200,50878.9,1009920000,6530720,0.0024916,0.319817,0.319798,0.772802
200443476,68498534,16072,16842700,72737.9,898983000,9004480,0.00431867,0.534623,0.52563,0.522174
200449105,68498534,16879,1365090,1758.72,65985200,209962,0.00128835,0.153808,0.156195,0.61127
200457297,68498534,112892265,139560,1732.34,7008410,220610,0.0124129,1.58076,1.57929,0.336468
200441179,68498534,10711,2270730,2777.74,133984000,355375,0.00122328,0.156502,0.163094,0.416724
200446985,68498534,16611,138606,213.098,6916030,26915.2,0.00153744,0.194185,0.195011,0.380128
200450868,68498534,17084,34953.1,166.095,1652220,20224.8,0.00475193,0.578628,0,0
200452798,68498534,17272,800193,688.342,29194800,83068.8,0.000860221,0.103811,0.103339,0.746993
200440421,68498534,927,66613.2,127.257,3456480,15232.2,0.00191039,0.228667,0.233809,0.16104
200447169,68498534,16662,104907,400.892,4762220,48914.3,0.0038214,0.466263,0.466263,0.331257
200448147,68498534,16765,194309,429.072,10028800,51175,0.0022082,0.263369,0.264425,0.193049
200439938,68498534,256,1328810,2508.58,54153000,295953,0.00188784,0.22272,0.222719,0.409062
200446265,68498534,16459,455440,411.773,23088800,50016.2,0.000904121,0.10982,0.108048,0.454386
200446687,68498534,16538,862796,2243.33,46019500,298133,0.00260006,0.345542,0.349735,0.398727
200447377,68498534,16668,25083500,113629,1374370000,14517100,0.00453001,0.578748,0.57662,0.711522
200455410,68498534,17538,2544350,2136.69,71564300,265042,0.000839778,0.104169,0.101683,2.11686
200440400,68498534,898,976079,4098.18,48051200,499584,0.00419861,0.511827,0.510769,0.562817
200440297,68498534,777,244540,1235.47,11947500,165901,0.00505225,0.678423,0.678174,0.385536
200443490,68498534,16077,16842700,72737.9,898983000,9004480,0.00431867,0.534623,0.52563,0.522174
200445109,68498534,16287,596637,3406.54,24949300,413140,0.00570957,0.692448,0.69092,0.408558
200453572,68498534,17378,50030.8,11.2068,1531110,1291.91,0.000223998,0.0258222,0.0287194,0.890278
200445604,68498534,16408,34887.1,22.9181,1601590,2660.4,0.000656923,0.0762572,0,0
200439969,68498534,298,712185,3399.85,25044500,546468,0.00477383,0.767312,0.764012,0.946205
200440913,68498534,1049,3112240,5928.87,153111000,744562,0.00190502,0.239237,0.239237,0.883969
200443534,68498534,16083,5502830,16329.8,274849000,1970270,0.00296753,0.358048,0.355374,0.358774
200450098,68498534,17025,9021450,31173.1,393367000,3929750,0.00345544,0.435601,0.447895,0.72992
200440041,68498534,406,737433,780.88,35832100,92335.4,0.00105892,0.125212,0.122444,0.420697
200443837,68498534,16132,2463910,4669.5,110710000,590789,0.00189515,0.239777,0.243099,0.678637
200454321,68498534,17427,1893260,2703.72,74905000,322254,0.00142808,0.170211,0.163043,1.17441
200441290,68498534,182305713,139876,106.33,5936450,13900.5,0.000760172,0.0993776,0.0993776,0.507802
200455723,68498534,17569,403114,55.1382,9059510,7268.79,0.000136781,0.0180316,0.018191,0.550078
200456341,68498534,111220658,1640880,9064.75,82574700,1149500,0.00552431,0.70054,0.712216,0.389826
200440093,68498534,479,749262,2401.62,35969400,316956,0.00320531,0.423024,0.4314,0.631587
200448069,68498534,16752,2573420,5376.47,128760000,670046,0.00208923,0.260371,0.25964,0.442552
200452590,68498534,17234,311875,2027.98,17955700,252732,0.00650254,0.81036,0.824362,0.240641
200450163,68498534,17031,1675850,9207.88,84253400,1167860,0.00549445,0.696874,0.70868,0.389682
200440136,68498534,537,378532,651.006,18791000,77601.2,0.00171982,0.205006,0.210272,0.393268
200441327,68498534,15599,1883350,4165.73,72825000,549034,0.00221188,0.29152,0.310711,0.710302
200453012,68498534,17300,1000960,5264.94,50960200,650366,0.00525987,0.64974,0.658118,0.329385
200446822,68498534,16571,428806,371.752,21081300,45432.9,0.000866945,0.105952,0.101838,0.777529
200441153,68498534,10699,909194,1852.73,44352300,249941,0.00203777,0.274904,0.274904,0.681155
200448327,68498534,16791,859854,1525.32,38845100,184853,0.00177392,0.214982,0.234129,1.06494
200440157,68498534,574,1297910,1045.87,45921700,129255,0.000805813,0.0995873,0.105213,0.723519
200439974,68498534,307,1164540,1522.09,36275800,205534,0.00130703,0.176494,0.178255,0.893907
200440317,68498534,814,596740,1663.9,27299600,195081,0.00278831,0.326912,0.355027,0.793921
200441340,68498534,15606,524001,423.849,20897800,51286.7,0.00080887,0.0978753,0.0978881,0.64383
200447643,68498534,16703,2619180,4529.65,129644000,559355,0.00172942,0.213561,0.208975,0.434852
200450439,68498534,17048,34273.2,370.522,1764490,47453.3,0.0108108,1.38456,0,0
200440644,68498534,1004,270674,632.066,9068650,77540.7,0.00233516,0.286473,0.286367,0.193815
200453930,68498534,17402,1046990,530.255,36945300,61433.4,0.000506457,0.0586763,0.0586407,1.13577
200453329,68498534,17338,1256440,609.072,44420700,69816.5,0.000484759,0.0555668,0.0555435,0.758383
200439859,68498534,139,1783420,5102.9,73445700,601460,0.0028613,0.337251,0.337251,0.520668
200439842,68498534,113,1673960,3558.51,55411200,450157,0.00212581,0.268918,0.270073,0.757639
200439962,68498534,289,804287,2807.39,41431400,351905,0.00349053,0.437536,0.437536,0.539752
200449687,68498534,16920,65287200,222769,3320850000,30210200,0.00341214,0.462727,0.462603,0.742741
200451165,68498534,17112,313544,1533.94,15735400,193604,0.00489225,0.617471,0.594588,0.405104
200447584,68498534,16695,864817,1673.82,44589300,199488,0.00193546,0.230671,0.230864,0.143056
200450700,68498534,17068,1175160,3621.88,51569300,437284,0.00308203,0.372106,0.397369,0.546355
200440071,68498534,446,313992,1269.75,14479700,163275,0.00404391,0.519996,0.520048,1.46484
200447086,68498534,16634,701244,2024.74,31093800,239587,0.00288736,0.341659,0.368492,0.590197
200451814,68498534,17164,913826,5280.45,47200200,658312,0.0057784,0.720391,0.749223,0.452422
200456798,68498534,111220754,163791,903.165,8501750,111903,0.00551412,0.683202,0.693273,0.351731
200445522,68498534,16390,347668,488.997,17357300,57426.5,0.0014065,0.165176,0.165186,0.249604
200440212,68498534,645,33076900,71076.7,1889640000,9201230,0.00214883,0.278177,0.280892,0.610718
200445313,68498534,16338,762450,962.752,36419000,115031,0.00126271,0.15087,0.157513,0.626502
200446409,68498534,16472,1275800,1331.84,63046300,158328,0.00104392,0.124101,0.128139,0.53226
200446898,68498534,16591,1019310,1652.97,52121600,204034,0.00162165,0.200168,0.195411,0.629281
200442872,68498534,15966,176524,2425.82,9970830,319886,0.0137422,1.81214,1.87002,0.561541
200444097,68498534,16160,345939,547.147,14925300,64105.5,0.00158163,0.185309,0.190478,0.399322
200452720,68498534,17259,89221.1,25.5555,2701860,3162.51,0.000286429,0.0354457,0.0354149,0.26456
200441579,68498534,15721,29393.5,72.181,767081,9074.31,0.00245568,0.308719,0,0
200439914,68498534,224,698565,850.925,22519400,101420,0.00121811,0.145183,0.145157,0.62728
200439821,68498534,94,174594,93.5048,7618490,10749.2,0.000535557,0.061567,0.061564,0.150453
200443511,68498534,16080,514007,2357.78,28611000,302967,0.00458707,0.589423,0.589493,0.588955
200449769,68498534,16933,1010790,8664.67,55062800,1132370,0.00857219,1.12028,1.1193,0.471677
200446666,68498534,16530,2268440,3945.18,119376000,508733,0.00173916,0.224266,0.216179,0.688972
200449989,68498534,16993,25526.6,140.706,912278,17076.9,0.00551213,0.668986,0,0
200454936,68498534,17503,1769230,1952.51,45300500,267838,0.00110359,0.151386,0.16196,1.27025
200445424,68498534,16364,2262920,8044.13,96251400,980349,0.00355476,0.433223,0.444165,0.603671
200443970,68498534,16141,10712600,28358.9,487187000,3723160,0.00264725,0.347549,0.35242,0.701482
200442752,68498534,15940,8985860,20969.8,370600000,2669280,0.00233365,0.297053,0.297144,0.948548
200442784,68498534,15948,1014090,2363.69,49052100,274686,0.00233084,0.270869,0.270869,0.310746
200449877,68498534,16959,842858,2242.22,42467200,281321,0.00266026,0.33377,0.33161,0.350953
200453385,68498534,17344,244218,88.9907,8933960,10194,0.00036439,0.0417414,0.0417435,0.452997
200441332,68498534,15602,1302030,2065.48,52390900,250725,0.00158635,0.192565,0.200025,0.661686
200446571,68498534,16494,104673,98.1696,4486610,11302.1,0.000937866,0.107975,0.107981,0.312352
200442372,68498534,15876,244783,514.214,11655700,60562.7,0.00210069,0.247414,0.247414,0.532099
200446792,68498534,16565,635861,1149.96,33618000,144747,0.0018085,0.227639,0.22201,0.441052
200452783,68498534,17268,902588,724.132,32482000,87278.4,0.000802284,0.0966979,0.0964234,0.781298
200439801,68498534,79,34923.1,21.1879,1462740,2415.67,0.0006067,0.0691711,0,0
200440942,68498534,1066,1096100,3646.36,36201600,501940,0.00332668,0.457935,0.460877,0.639935
200453218,68498534,17325,237098,226.557,9473480,26845.5,0.000955542,0.113225,0.113395,0.381749
200440231,68498534,669,28335700,102256,1289710000,13662000,0.00360873,0.482148,0.480005,0.812111
200447057,68498534,16626,3607990,9986.75,159421000,1195090,0.00276796,0.331235,0.346195,0.675933
200441417,68498534,15662,702294,1774.34,27073800,222941,0.00252649,0.317447,0.313917,0.395315
200450253,68498534,17040,209172,1146.98,10105300,144823,0.00548342,0.69236,0.692358,0.0838193
200441826,68498534,15790,34199.3,36.7058,1438900,4308.05,0.00107329,0.125969,0,0
200449856,68498534,16956,1026000,2144.98,51501700,270393,0.00209062,0.26354,0.264291,0.327652
200439853,68498534,131,1503670,3104.17,70928700,375326,0.0020644,0.249607,0.249607,0.3987
200443173,68498534,16023,10746100,28737.1,397530000,3693820,0.00267419,0.343737,0.349723,0.779716
200441680,68498534,15778,1382480,2691.49,63378400,329611,0.00194686,0.238421,0.235525,1.22696
200445660,68498534,16420,356301,1262.18,18483500,157847,0.00354246,0.443015,0.443305,0.298282
200446647,68498534,16521,59305.4,183.289,3364400,24541.4,0.0030906,0.413813,0.437353,0.566671
200449927,68498534,16973,68746.6,153.064,3318220,18153.4,0.00222649,0.264062,0.264039,0.076261
200442748,68498534,15939,2986580,6267.97,127771000,746620,0.00209871,0.249992,0.255274,0.746926
200443454,68498534,16066,3112240,9662.78,127083000,1139080,0.00310476,0.366001,0.366001,0.977531
200449089,68498534,16876,4838670,8131.77,217069000,982737,0.00168058,0.203101,0.215016,1.01593
200440125,68498534,523,1447010,2448.61,57491000,299852,0.00169218,0.207221,0.213802,0.675909
200442239,68498534,15851,52349500,59304.9,2400410000,7134840,0.00113287,0.136292,0.143489,0.992615
200453477,68498534,17358,104907,787.447,4714840,103030,0.00750615,0.982108,0.982108,0.136535
200439926,68498534,241,1163820,3812.99,43652800,493396,0.00327626,0.423945,0.42821,0.463176
200456765,68498534,111220746,244783,1879.34,11486100,244812,0.00767758,1.00012,1.00012,0.356323
200452686,68498534,17253,2294180,1953.51,82582700,237539,0.00085151,0.10354,0.104979,0.73113
200440332,68498534,838,559504,2904.81,30621300,370469,0.00519176,0.662139,0.662139,0.374699
200445696,68498534,16426,69718.2,47.4763,3347180,5586.27,0.000680974,0.0801264,0.0801261,0.0159837
200439660,68498534,1,50919.6,104.067,1384790,13907.8,0.00204375,0.273131,0.303131,0.855313
200444583,68498534,16235,1134160,2711.4,51283300,321977,0.00239067,0.28389,0.29437,0.655471
200447569,68498534,16692,10148100,45039.8,551071000,5771300,0.00443827,0.568709,0.558648,0.570089
200454730,68498534,17472,243615,320.963,4570960,44458.2,0.0013175,0.182494,0.182917,0.734075
200449006,68498534,16865,2032970,3608.95,99494800,451826,0.00177521,0.222249,0.220504,0.657754
200440004,68498534,347,104907,372.197,3725760,47886.9,0.00354788,0.45647,0.45647,0.624865
200439839,68498534,106,140126,344.128,6813710,42215.8,0.00245585,0.30127,0.29339,0.323098
200440936,68498534,1064,8889270,27484.7,476072000,3789730,0.0030919,0.426326,0.425719,0.673415
200443604,68498534,16093,734349,888.082,36952600,111811,0.00120935,0.152259,0.152259,0.459289
200446599,68498534,16496,34583.4,105.969,1439040,12310.9,0.00306415,0.355978,0,0
200447929,68498534,16723,310557,570.966,15100200,73301.3,0.00183852,0.236031,0.235057,0.381341
200439875,68498534,165,279730,378.754,10893900,46475.2,0.001354,0.166143,0.166135,0.812942
200440343,68498534,853,1923300,3765.73,83964000,493390,0.00195796,0.256534,0.256534,0.525203
200445325,68498534,16341,1014100,893.13,46234200,112594,0.000880711,0.111028,0.111028,0.73881
200450678,68498534,17066,1175160,3621.88,51569300,437284,0.00308203,0.372106,0.397369,0.546355
200457125,68498534,111220878,1743820,2347.89,62552900,284000,0.0013464,0.162861,0.155572,1.46328
200440933,68498534,1062,1258880,1919.91,54845200,235538,0.00152509,0.1871,0.1871,0.58202
200441355,68498534,15612,29202.4,190.479,895868,26907.7,0.00652273,0.921422,0,0
200439894,68498534,194,6934700,18127.8,303440000,2328660,0.00261407,0.335799,0.332133,0.877036
200449214,68498534,16894,985450,1888.9,42932000,222802,0.00191679,0.226091,0.236354,0.951087
200453944,68498534,17403,104907,205.963,4526660,23637,0.00196329,0.225314,0.225314,0.490384
200454686,68498534,17465,69938,101.23,2904660,11525,0.00144743,0.164789,0.164789,0.0561309
200441902,68498534,15796,994826,3537.26,38045400,445550,0.00355565,0.447867,0.457941,0.822689
200452735,68498534,17261,205113,140.712,6576020,16860,0.000686023,0.0821986,0.079824,0.310125
200455205,68498534,17520,69838.2,107.375,1450720,14743.4,0.00153748,0.211108,0.211113,0.431316
200447154,68498534,16659,874225,2200.66,43485400,260392,0.00251727,0.297855,0.297855,0.393941
200455588,68498534,17558,201216,23.883,5645200,2812.45,0.000118693,0.0139773,0.0138544,0.607667
200442291,68498534,15858,3756870,6039.06,164999000,716924,0.00160747,0.19083,0.198805,1.02895
200441312,68498534,15589,2744070,7702.34,111616000,1048610,0.00280691,0.382137,0.390885,1.12765
200440141,68498534,546,29421.1,40.4635,1526840,4802.74,0.00137533,0.163241,0,0
200456004,68498534,17589,139472,18.9785,2878710,2232.44,0.000136074,0.0160064,0.0160023,0.449781
200439680,68498534,39,6104170,47405.8,348312000,6207330,0.00776613,1.0169,0.981298,0.657375
200440249,68498534,692,139876,675.211,6332960,82489.1,0.00482721,0.58973,0.58973,0.829606
200442681,68498534,15926,324268,3040.79,16959900,372281,0.00937741,1.14807,1.16584,0.202779
200456996,68498534,111220826,1279010,1816.53,52895700,216005,0.00142026,0.168885,0.165928,0.75719
200441350,68498534,15610,168515,645.372,5056330,87103.9,0.00382975,0.51689,0.529831,0.422472
200442237,68498534,15850,66478,186.914,1972570,22391.2,0.00281167,0.336822,0.341378,0.444217
200439891,68498534,189,244081,188.838,11634600,21949.7,0.00077367,0.0899282,0.089918,0.344803
200449388,68498534,16903,34877.1,11.1983,1547500,1265.67,0.000321079,0.0362894,0,0
200446535,68498534,16487,3797770,8183.33,173506000,986777,0.00215477,0.259831,0.272337,0.828578
200452509,68498534,17221,12044600,22938.4,460024000,2861100,0.00190445,0.237542,0.23823,1.24802
200454256,68498534,17424,2730880,4049.94,110751000,480514,0.00148302,0.175956,0.164978,1.04455
200449072,68498534,16874,592511,1204.59,29071700,155812,0.00203302,0.262969,0.262582,0.483999
200439868,68498534,155,2007310,4996.3,94257300,653233,0.00248905,0.325427,0.333277,0.577315
200450230,68498534,17038,2433720,8760.87,115508000,1101790,0.00359978,0.452719,0.453036,0.425393
200439865,68498534,149,1395650,2113.62,71347200,255134,0.00151444,0.182807,0.182817,0.47286
200440032,68498534,391,4583540,9908.74,203781000,1285670,0.00216181,0.280497,0.289145,0.63084
200447904,68498534,16720,989107,1387.1,45980000,167045,0.00140237,0.168885,0.162033,0.760708
200439845,68498534,119,2377890,9852.15,100526000,1153080,0.00414323,0.484916,0.484916,0.932557
200444477,68498534,16204,139876,87.9034,6253550,9766.02,0.000628438,0.0698191,0.0698191,0.57351
200457133,68498534,111220880,69938,36.2367,2749430,4175.78,0.000518126,0.0597068,0.0597068,0.968937
200454391,68498534,17431,850558,685.108,28562600,81467.2,0.000805482,0.0957809,0.0968811,0.582745
