id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256364000,68498872,15632,419607,535.093,11459600,75915.8,0.00127523,0.180921,0.180914,1.0605
256365355,68498872,16903,69938,0.143756,1845020,21.2242,2.05548e-06,0.000303471,0.000303471,1.35932
256365120,68498872,16597,174845,23.9718,5485720,2994.9,0.000137103,0.0171289,0.0171289,0.944132
256362312,68498872,450,855414,199.311,10535200,26231.9,0.000233,0.0306657,0.0307292,1.06634
256363133,68498872,741,419628,21.3607,14940600,3189.18,5.09039e-05,0.00760002,0.00760002,0.548245
256363625,68498872,977,302394,83.4626,12071300,11593,0.000276006,0.0383373,0.0379353,0.476847
256365112,68498872,16588,384659,167.258,16173600,23151.1,0.00043482,0.0601861,0.0601861,0.659834
256365399,68498872,16971,664410,160.944,23637200,22878.5,0.000242236,0.0344343,0.0344343,0.586404
256363939,68498872,182305709,1158360,313.018,44530200,41026.8,0.000270225,0.035418,0.0355172,1.226
256363738,68498872,1059,69938,0.296276,2347280,43.6991,4.23627e-06,0.000624827,0.000624827,0.498013
256365592,68498872,17244,1153980,1168.34,36656400,198550,0.00101245,0.172057,0.172057,1.96697
256364011,68498872,15664,384658,457.679,10430400,67063.9,0.00118983,0.174347,0.174347,0.833383
256365622,68498872,17282,1643490,30.7864,32179100,5238.01,1.87323e-05,0.00318712,0.00318703,4.14934
256364531,68498872,15994,872324,176.6,24958900,21991.9,0.000202448,0.0252107,0.0269001,1.32868
256360923,68498872,99,1538640,142.649,38925400,18827.8,9.27114e-05,0.0122367,0.0122367,1.1839
256365547,68498872,17182,5489930,667.898,127878000,100364,0.000121659,0.0182815,0.0182809,1.9409
256363032,68498872,701,6224230,14133.9,241942000,2535070,0.00227079,0.40729,0.407274,1.41325
256364012,68498872,15666,8065010,12627.8,170798000,2133910,0.00156575,0.264588,0.264775,1.96595
256362979,68498872,670,1765300,1378.53,32814800,183801,0.000780901,0.104119,0.115073,1.31278
256365742,68498872,17448,34967.8,0.301283,889973,39.5412,8.616e-06,0.00113079,0,0
256364936,68498872,16352,7693180,916.671,227743000,129203,0.000119154,0.0167945,0.0167945,1.95324
256363530,68498872,945,2676220,1389.16,106608000,171309,0.000519077,0.0640115,0.0638005,1.41496
256363829,68498872,1127,31564.4,0.846047,1110370,106.713,2.68038e-05,0.00338081,0,0
256364831,68498872,16213,4161310,1023.91,113888000,186140,0.000246055,0.0447311,0.0447311,4.65567
256365830,68498872,17575,34969,0,934842,0,0,0,0,0
256364133,68498872,15711,69938,89.808,1411050,12212.4,0.00128411,0.174617,0.174617,1.39763
256364911,68498872,16320,1014100,55.7907,29800300,6839.82,5.50149e-05,0.00674471,0.00674471,0.904702
256365047,68498872,16493,559504,36.6726,17616500,5586.07,6.55448e-05,0.00998397,0.00998397,1.45631
256365139,68498872,16618,559504,171.523,18209800,22690.9,0.000306562,0.0405553,0.0405553,0.831797
256365809,68498872,17543,134726,14.3628,3566970,1994.94,0.000106608,0.0148074,0.0151662,1.00647
256365116,68498872,16593,1258880,226.933,46536000,30584,0.000180265,0.0242946,0.0242946,1.12807
256365204,68498872,16700,944159,191.39,32027000,25852.6,0.000202709,0.0273816,0.0273815,1.11913
256365504,68498872,17122,69938,9.9728,2281260,1680.9,0.000142595,0.0240341,0.0240341,0.387773
256365379,68498872,16938,44768500,6329.21,1490920000,856854,0.000141376,0.0191397,0.0190319,1.90156
256365483,68498872,17095,5290010,4173.83,149138000,707594,0.000789001,0.13376,0.133189,2.22313
256365725,68498872,17424,3104390,189.338,88692400,24033.4,6.09904e-05,0.00774174,0.0078061,2.48486
256362526,68498872,518,6463750,322.138,210225000,41413.6,4.98377e-05,0.00640706,0.00647767,1.53228
256365050,68498872,16496,34969,0.15651,963856,24.3771,4.47569e-06,0.000697107,0,0
256365071,68498872,16536,1608570,674.156,61906100,104865,0.000419102,0.0651912,0.0651912,1.07568
256365831,68498872,17577,174586,0,4027770,0,0,0,0,0
256365629,68498872,17293,69938,19.6749,1771100,2726.86,0.00028132,0.0389897,0.0389897,0.62834
256365870,68498872,111220658,1818340,1707.03,58764900,279592,0.000938781,0.153762,0.153758,1.59514
256365354,68498872,16902,734349,16.3425,18381700,2012.09,2.22544e-05,0.00273996,0.00273996,2.08903
256364904,68498872,16309,22233600,1991.88,660532000,290170,8.9589e-05,0.013051,0.0130391,1.93424
256365766,68498872,17482,275639,20.4292,8349840,2750.17,7.41157e-05,0.00997746,0.0100314,1.42854
256364020,68498872,15674,489229,1925.14,10994400,341332,0.00393506,0.697695,0.698125,0.885413
256365146,68498872,16628,384659,0.0189263,10458500,2.67083,4.92027e-08,6.94338e-06,6.94338e-06,3.044
256364654,68498872,16090,23805.7,4.68103,935451,603.705,0.000196634,0.0253596,0,0
256365744,68498872,17451,594447,0.0178806,16063700,2.67522,3.00795e-08,4.50035e-06,4.50015e-06,2.67511
256363966,68498872,15594,69938,1.24652,1873130,208.784,1.78233e-05,0.00298527,0.00298527,0.892688
256365105,68498872,16581,769318,309.059,29460900,41294.1,0.000401731,0.0536762,0.0536762,0.818616
256365265,68498872,16783,384659,73.3513,11163500,9650.7,0.000190692,0.025089,0.025089,1.35594
256362987,68498872,675,182916,3.22765,6042200,451.929,1.76455e-05,0.0024707,0.00245084,1.17342
256365170,68498872,16663,104907,26.297,3429560,3055.59,0.000250669,0.0291266,0.0291266,0.707609
256362462,68498872,504,2981630,372.703,92090600,46834.5,0.000124999,0.0157077,0.0147818,1.70037
256363817,68498872,1117,10036100,675.693,283554000,89401.6,6.73263e-05,0.00890801,0.00890801,1.74619
256364751,68498872,16165,8719260,1376.83,287862000,177866,0.000157907,0.0203992,0.0182325,2.97546
256365410,68498872,16988,34969,0.0338247,905230,3.94595,9.67278e-07,0.000112841,0,0
256360909,68498872,92,151887,2.90203,3466090,367.299,1.91065e-05,0.00241825,0.00251389,0.717965
256360633,68498872,23,1432680,442.986,36310500,61470.1,0.000309202,0.0429057,0.0428823,2.1915
256364214,68498872,15769,664411,48.9524,17400400,6740.74,7.36778e-05,0.0101454,0.0101454,1.18162
256365485,68498872,17098,851690,84.5159,26025300,10448.1,9.92333e-05,0.0122675,0.0123322,1.75828
256365062,68498872,16526,34969,12.6542,1322330,1804.61,0.00036187,0.0516061,0,0
256363005,68498872,687,3379840,1337.37,119185000,210658,0.000395692,0.062328,0.0621895,1.31105
256364965,68498872,16395,33148200,18428.5,1128710000,2936080,0.000555943,0.0885743,0.0885683,2.43245
256361778,68498872,311,691948,15.378,19688700,1941.64,2.22243e-05,0.00280605,0.00278492,1.75921
256363880,68498872,10692,1284450,145.324,41066700,17798.7,0.000113141,0.013857,0.0151803,1.42301
256363897,68498872,10704,1581520,206.768,55520800,27839.9,0.000130741,0.0176033,0.0170292,1.34829
256365099,68498872,16572,139876,1.98198,3835850,247.007,1.41696e-05,0.0017659,0.0017659,1.03553
256362532,68498872,521,104907,0.788506,3175600,113.776,7.51623e-06,0.00108455,0.00108455,0.950245
256364277,68498872,15833,419616,96.9564,11301900,13603.3,0.00023106,0.0324186,0.0324195,1.15444
256365024,68498872,16461,1118050,46.4,37340200,6087.68,4.15006e-05,0.00544489,0.00544312,1.26062
256365173,68498872,16666,559504,31.1275,18805400,3601.35,5.56342e-05,0.00643667,0.00643667,1.15471
256361670,68498872,286,209760,207.617,4048620,37446.7,0.00098978,0.178521,0.178534,1.127
256364902,68498872,16302,174845,12.0149,5021000,1715.72,6.87174e-05,0.00981283,0.00981283,0.395536
256365717,68498872,17412,34904.8,0.000846926,613551,0.103176,2.42639e-08,2.95592e-06,0,0
256362808,68498872,576,34969,4.01602,1164510,510.824,0.000114845,0.0146079,0,0
256365900,68498872,111220758,34969,104.519,1275990,18260,0.00298889,0.522176,0,0
256365220,68498872,16717,1643540,179.961,49423700,24158.3,0.000109496,0.0146989,0.0146989,1.41575
256365619,68498872,17279,34969,265.506,1228150,45307,0.00759261,1.29563,0,0
256365798,68498872,17527,174845,0,5052350,0,0,0,0,0
256363611,68498872,972,5944730,230.365,193051000,29226.1,3.87512e-05,0.00491631,0.00491631,2.99941
256364102,68498872,15693,1293180,389.726,27423600,63408.3,0.00030137,0.0490327,0.0491954,2.61575
256364138,68498872,15715,174845,5.32822,3571630,710.101,3.0474e-05,0.00406132,0.00406132,1.83507
256365275,68498872,16796,69938,0.0270706,1780770,4.0249,3.87066e-07,5.75496e-05,5.75496e-05,0.426558
256365858,68498872,17648,34965.9,0,450114,0,0,0,0,0
256363355,68498872,844,5000530,20186.8,235703000,2571650,0.00403694,0.514275,0.51428,0.768905
256363693,68498872,1026,524148,569.966,20239900,68799.3,0.00108741,0.131259,0.13117,1.45942
256362902,68498872,621,1014100,882.466,33766300,111955,0.000870196,0.110398,0.110398,0.480875
256363869,68498872,10683,4073140,923.95,129295000,126291,0.00022684,0.0310057,0.0292737,1.51835
256361618,68498872,279,69937.7,308.073,3008860,39830.5,0.00440497,0.569514,0.569516,0.912104
256364675,68498872,16115,14072200,3174.3,482444000,419261,0.000225572,0.0297935,0.0286742,1.52227
256365244,68498872,16754,3007090,503.681,98832300,73217.5,0.000167498,0.0243483,0.0243516,1.188
256364632,68498872,16064,3305550,455.829,74079200,57753.2,0.000137898,0.0174716,0.0158993,2.89337
256365145,68498872,16627,629442,0.0202541,17140100,2.85646,3.21779e-08,4.53809e-06,4.53809e-06,3.64637
256362368,68498872,483,944163,77.8716,32448500,10166.7,8.24768e-05,0.0107679,0.0107679,1.02485
256361469,68498872,240,405397,2.16741,5708160,299.768,5.34639e-06,0.000739442,0.000734918,2.29522
256363990,68498872,15621,34967.8,16.3392,706095,2140.71,0.000467266,0.0612196,0,0
256365460,68498872,17063,699380,36.281,16506900,4820.89,5.1876e-05,0.00689308,0.00689308,1.31464
256363007,68498872,688,359300000,235335,11279200000,31896200,0.000654981,0.0887731,0.0861811,2.71071
256363665,68498872,1004,279752,80.9192,6650500,10703.1,0.000289253,0.0382591,0.0382591,1.52412
256365700,68498872,17390,698484,20.1283,17818200,3339.67,2.88172e-05,0.00478131,0.00477518,3.46451
256364646,68498872,16081,594473,331.842,22107600,51655.2,0.000558213,0.0868924,0.0868924,0.683512
256363384,68498872,859,69937.2,0.000110849,2724790,0.0144104,1.58498e-09,2.06048e-07,2.06045e-07,1.41421
256364426,68498872,15908,15711400,3664.34,552098000,488911,0.000233229,0.0311183,0.031266,1.39014
256365440,68498872,17034,1818340,1707.03,58764900,279592,0.000938781,0.153762,0.153758,1.59514
256363400,68498872,868,104868,2.50336,4125740,387.341,2.38716e-05,0.00369362,0.00369571,1.40142
256365582,68498872,17231,1538640,2850.86,54861300,527862,0.00185285,0.343071,0.343071,1.71577
256361810,68498872,322,46710200,42541.4,1575610000,5512920,0.00091075,0.118024,0.111499,2.31764
256365935,68498872,111220870,275639,20.4292,8349840,2750.17,7.41157e-05,0.00997746,0.0100314,1.42854
256362128,68498872,369,10991600,6299.81,345893000,815574,0.000573149,0.0741999,0.0742377,1.20419
256365304,68498872,16843,3706550,639.058,131580000,106264,0.000172413,0.0286692,0.02867,1.62249
256365772,68498872,17489,449647,29.5066,12400800,3870.9,6.56216e-05,0.00860875,0.00862705,0.886369
256362964,68498872,661,1573380,425.892,45263900,53557.2,0.000270687,0.0340396,0.0340403,0.83538
256361884,68498872,343,290864000,112647,8642870000,17786900,0.000387284,0.0611521,0.0610768,3.36548
256364964,68498872,16394,524535,79.7114,17243100,10239.6,0.000151966,0.0195213,0.0195213,0.609595
256365732,68498872,17434,874036,37.1562,23527300,4713.67,4.25111e-05,0.005393,0.00539838,2.20377
256365866,68498872,111220638,699380,126.866,22780400,15694.9,0.000181397,0.0224411,0.0224411,0.786178
256364251,68498872,15804,1014100,27.0613,38139000,4053.95,2.6685e-05,0.00399758,0.00399758,1.12171
256364738,68498872,16158,244783,1.92649,7794590,265.865,7.87021e-06,0.00108612,0.00108612,0.862622
256365360,68498872,16910,69938,0.807924,1549620,99.1777,1.1552e-05,0.00141808,0.00141808,0.977414
256365721,68498872,17419,1082100,9.41073,38706800,1298.79,8.69675e-06,0.00120026,0.00120764,2.17642
256363241,68498872,820,3391840,4642.52,103694000,688600,0.00136873,0.203017,0.203014,1.26093
256364719,68498872,16146,340879,27.7789,10133700,3488.39,8.14918e-05,0.0102335,0.0100464,1.21186
256365003,68498872,16436,1572430,224.802,45680400,33060.7,0.000142965,0.0210252,0.0210161,1.28836
256365423,68498872,17004,1818390,179.762,45381300,23135.1,9.88578e-05,0.0127229,0.0127229,2.07882
256365892,68498872,111220730,314721,27.7687,6327350,3767.53,8.82326e-05,0.011971,0.011971,0.655552
256364219,68498872,15771,2133110,37.5317,61387300,4730.64,1.75949e-05,0.00221772,0.00221772,1.29331
256364627,68498872,16054,481733,25.4324,20769300,3379.1,5.27936e-05,0.00701448,0.00718708,1.3037
256365854,68498872,17640,209599,0,3547580,0,0,0,0,0
256364657,68498872,16093,664231,106.639,25537700,13667.3,0.000160546,0.0205761,0.0205935,0.859873
256365445,68498872,17041,979132,637.841,30913100,88309.4,0.000651435,0.0901916,0.0901916,1.24198
256365540,68498872,17172,874225,760.935,24607900,131954,0.000870411,0.150939,0.150939,2.71615
256363421,68498872,879,5897190,9708.36,182728000,1514640,0.00164627,0.256842,0.257098,1.36088
256364690,68498872,16132,1748850,4224.08,62529100,533536,0.00241535,0.305079,0.283665,1.87476
256363792,68498872,1097,36117500,23290.8,979275000,3925760,0.000644861,0.108694,0.108785,3.28431
256365957,68498872,124372424,34969,2.09126,1101680,257.268,5.98031e-05,0.00735704,0,0
256364126,68498872,15708,34969,0.0791672,713599,9.83099,2.26393e-06,0.000281134,0,0
256365258,68498872,16773,1153980,91.0128,39286300,14221.1,7.88688e-05,0.0123236,0.0123236,1.04504
256365790,68498872,17514,384589,0,9674480,0,0,0,0,0
256363057,68498872,711,419388,1.12834,16694800,201.26,2.69044e-06,0.00047989,0.000479619,3.09292
256364923,68498872,16335,2229520,117.324,66574100,17034.7,5.26229e-05,0.00764053,0.00765706,1.27644
256365431,68498872,17018,279752,4.46296,5652440,561.536,1.59533e-05,0.00200726,0.00200726,0.872433
256363448,68498872,894,1789810,6809.2,57580400,984403,0.00380442,0.550003,0.54838,0.733716
256365803,68498872,17533,279706,0,5015050,0,0,0,0,0
256364724,68498872,16149,69938,3.50713,2184020,425.049,5.01462e-05,0.00607751,0.00607751,1.41421
256360814,68498872,60,31816.3,0.63376,856494,76.4254,1.99194e-05,0.00240208,0,0
256364651,68498872,16086,273701,105.928,10806400,13616.2,0.000387021,0.0497485,0.0491001,0.584357
256363984,68498872,15613,804272,219.31,20527600,30227.8,0.000272682,0.0375841,0.0375836,1.82349
256365090,68498872,16562,139876,18.9543,3932100,2368.61,0.000135508,0.0169336,0.0169336,0.789695
256365651,68498872,17321,698931,1808.91,18733000,306060,0.0025881,0.437897,0.437628,1.65096
256365901,68498872,111220760,909194,954.316,31256900,166446,0.00104963,0.18307,0.18307,2.19008
256360915,68498872,95,6952890,734.519,209358000,91258.3,0.000105642,0.0131252,0.0120277,3.07285
256362337,68498872,467,6958790,3274.35,171538000,579080,0.000470534,0.0832156,0.0832171,2.76494
256364105,68498872,15694,699366,129.398,15924600,19446.9,0.000185022,0.0278064,0.027806,1.17084
256364487,68498872,15951,1011520,721.432,22881800,98834.9,0.000713216,0.0977094,0.0975347,1.18772
256361613,68498872,278,9224010,1774.49,251062000,248904,0.000192378,0.0269844,0.0264084,2.82252
256362793,68498872,567,471134000,256098,14936700000,34708300,0.000543577,0.0736698,0.0717968,2.90577
256364814,68498872,16183,34969,11.9868,1144740,1545.27,0.000342784,0.0441898,0,0
256365541,68498872,17173,314721,27.7687,6327350,3767.53,8.82326e-05,0.011971,0.011971,0.655552
256362542,68498872,525,419628,9.85546,11315200,1402.14,2.34862e-05,0.00334138,0.00334138,1.15559
256365608,68498872,17264,104905,6.02412,3243780,810.354,5.74246e-05,0.00772466,0.00772461,0.762662
256365925,68498872,111220830,1643300,206.29,44149400,31012.8,0.000125534,0.0188722,0.0188713,2.43231
256361107,68498872,167,664411,39.4302,23812500,4555.28,5.93462e-05,0.00685612,0.00685612,0.927738
256364246,68498872,15795,1049070,386.423,29945600,54003.9,0.000368349,0.051478,0.0514781,1.47001
256365054,68498872,16501,69938,0.0547941,1545590,6.72978,7.83466e-07,9.62249e-05,9.62249e-05,1.07312
256363647,68498872,988,438201,158.117,17059900,20358.4,0.000360833,0.046459,0.0453649,0.501688
256365386,68498872,16953,664408,81.8047,19904600,12843.2,0.000123124,0.0193302,0.0193302,1.47073
256365559,68498872,17202,34969,15.4781,811322,2630.82,0.000442622,0.0752329,0,0
256363932,68498872,182305693,462006,4.35581,6182090,541.914,9.42804e-06,0.00117296,0.000388063,1.2047
256364599,68498872,16037,3848920,5915.93,109380000,850158,0.00153704,0.220882,0.233538,1.34419
256364504,68498872,15963,804287,384.625,32243800,51804.5,0.000478219,0.0644105,0.0644105,0.942791
256365174,68498872,16667,559504,31.1275,18805400,3601.35,5.56342e-05,0.00643667,0.00643667,1.15471
256365850,68498872,17614,34952.9,0,789122,0,0,0,0,0
256365928,68498872,111220844,872284,9.29762,30475400,1279.19,1.06589e-05,0.00146648,0.00147505,1.94661
256364405,68498872,15884,103916,1.86484,3510680,249.671,1.79457e-05,0.00240263,0.00240324,0.479202
256364238,68498872,15787,3182180,553.691,102544000,79538.6,0.000173997,0.024995,0.0249951,1.95441
256364740,68498872,16159,384659,6.74523,11915000,934.809,1.75356e-05,0.00243023,0.00243023,1.36309
256361860,68498872,334,1624480,1.26681,42787800,172.647,7.79827e-07,0.000106279,0.000117589,1.89579
256365718,68498872,17414,34904.8,0.000846926,613551,0.103176,2.42639e-08,2.95592e-06,0,0
256365908,68498872,111220784,349690,348.818,14109000,64635,0.000997507,0.184835,0.184835,0.694992
256361481,68498872,242,7868020,195.5,223653000,25884.8,2.48474e-05,0.00328988,0.00328988,1.69945
256365188,68498872,16683,839256,57.3505,30185200,8196.76,6.83349e-05,0.0097667,0.0097667,0.912359
256365430,68498872,17014,349690,8.46588,7490800,1040.86,2.42097e-05,0.00297653,0.00297653,0.773889
256365487,68498872,17100,581967,26.3358,17767800,3298.43,4.5253e-05,0.00566773,0.00566349,1.1723
256364826,68498872,16200,174845,0.0536565,4488350,7.36547,3.0688e-07,4.21257e-05,4.21257e-05,1.01006
256365197,68498872,16692,11853700,12623.7,424555000,1878480,0.00106496,0.158472,0.158472,1.36727
256363977,68498872,15606,524535,6.12792,10944100,820.379,1.16826e-05,0.00156401,0.00156401,1.37739
256365945,68498872,111220900,244746,0,7166540,0,0,0,0,0
256362535,68498872,523,1713470,120.978,40986700,15264.8,7.0604e-05,0.0089087,0.0089087,1.54739
256364040,68498872,15686,2508740,1460.68,48806100,218188,0.000582238,0.086971,0.0868449,1.8936
256361091,68498872,159,10525500,1072.72,332668000,128985,0.000101916,0.0122545,0.0122563,2.09717
256362335,68498872,465,2828990,997.621,78483300,141235,0.000352642,0.0499241,0.0499383,1.16024
256363387,68498872,861,826610,44.4361,24257900,5683.81,5.3757e-05,0.00687605,0.0072287,1.0732
256364038,68498872,15684,2508740,1460.68,48806100,218188,0.000582238,0.086971,0.0868449,1.8936
256364540,68498872,16004,56945600,60250.5,1809110000,7874530,0.00105804,0.138282,0.137286,1.81521
256360583,68498872,12,69938,0.150721,1481160,18.4745,2.15507e-06,0.000264155,0.000264155,0.930683
256361112,68498872,170,1188330,133.508,34753000,19306.4,0.00011235,0.0162467,0.0162416,1.10011
256365383,68498872,16949,19256100,2182.16,668710000,294962,0.000113323,0.0153178,0.0153883,1.63595
256365586,68498872,17235,1608570,1136.74,45750500,195282,0.000706676,0.121401,0.1214,2.60351
256365182,68498872,16676,1363790,221.252,49911700,29388.8,0.000162233,0.0215493,0.0215493,0.812121
256362786,68498872,565,673528,1523.66,28396500,213611,0.00226221,0.317152,0.328373,0.943478
256364244,68498872,15793,1853360,164.096,64726900,25098.8,8.85398e-05,0.0135423,0.0135423,1.30801
256365757,68498872,17469,453394,0.390599,10484100,64.8703,8.61502e-07,0.000143077,0.000142699,2.00973
256361828,68498872,327,548738,9.03982,13533900,1298.88,1.64738e-05,0.00236703,0.00232699,1.4206
256365245,68498872,16755,34969,19.8835,1112010,2234.58,0.000568603,0.0639017,0,0
256365255,68498872,16769,349496,77.4478,11748600,11270.4,0.000221599,0.0322474,0.0322674,1.00375
256365711,68498872,17405,34969,0.143478,1178260,23.1018,4.10301e-06,0.000660636,0,0
256364686,68498872,16130,24747900,14151,805561000,1793520,0.000571804,0.0724715,0.0660874,3.24542
256363904,68498872,10710,2234040,738.578,75848400,121280,0.000330602,0.0542871,0.0545999,1.74884
256365320,68498872,16861,979098,69.7102,32822700,10556.4,7.11984e-05,0.0107817,0.0107822,1.34787
256364667,68498872,16107,6158500,592.525,163860000,78464.7,9.62125e-05,0.0127409,0.0133864,1.53821
256365198,68498872,16694,11853700,12623.7,424555000,1878480,0.00106496,0.158472,0.158472,1.36727
256365595,68498872,17247,69938,6.35881,2291840,787.071,9.09207e-05,0.0112538,0.0112538,0.68107
256365633,68498872,17298,1119010,774.849,38707700,139870,0.000692444,0.124995,0.124994,1.61885
256361080,68498872,154,874225,471.855,27875300,80157.9,0.00053974,0.0916902,0.0916902,1.54977
256364142,68498872,15717,69938,0.00779703,1203140,0.960161,1.11485e-07,1.37287e-05,1.37287e-05,0.378295
256363827,68498872,1126,34969,0.345338,792756,64.0261,9.87556e-06,0.00183094,0,0
256363893,68498872,10700,1060210,166.443,38697800,22932.1,0.00015699,0.0216296,0.0218053,0.880108
256365691,68498872,17378,69937.6,0.620905,2101450,78.7574,8.87799e-06,0.00112611,0.00112611,0.780545
256365069,68498872,16534,104907,6.12294,2812680,770.66,5.83654e-05,0.00734613,0.00734613,0.536108
256363929,68498872,10737,1468700,67.193,61557500,9632.16,4.57501e-05,0.0065583,0.0065583,1.40528
256360941,68498872,105,69938,1.28109,1963410,157.716,1.83176e-05,0.00225508,0.00225508,0.644178
256364354,68498872,15850,69065.9,64.2328,1944500,9334.65,0.000930022,0.135156,0.135032,0.102332
256365059,68498872,16520,4196280,1222.41,155545000,185528,0.000291309,0.0442126,0.0442126,1.32317
256365248,68498872,16759,34969,19.8835,1112010,2234.58,0.000568603,0.0639017,0,0
256365426,68498872,17009,244783,8.23895,5872870,1009.88,3.36582e-05,0.00412561,0.00412561,1.53396
256365296,68498872,16825,208025,4.22457,7055000,572.704,2.0308e-05,0.00275306,0.00275373,0.402272
256365367,68498872,16926,6206910,332.654,206435000,43106.7,5.35941e-05,0.00694495,0.0071671,2.16277
256365236,68498872,16736,1084040,96.6468,35072000,15821.4,8.91543e-05,0.0145949,0.0145949,0.941546
256361767,68498872,307,2130970,1.8603,43778000,229.587,8.72982e-07,0.000107738,0.000107675,3.18374
256362226,68498872,412,1608550,460.317,61659100,63218.6,0.000286168,0.0393016,0.0393012,1.06791
256363486,68498872,914,34969,0.0179414,896869,2.78026,5.13067e-07,7.95065e-05,0,0
256361241,68498872,194,8637340,3708.49,269819000,530643,0.000429356,0.061436,0.061436,1.52369
256365884,68498872,111220702,489566,465.788,14968500,82393.2,0.000951431,0.168298,0.168298,2.43439
256360901,68498872,90,104907,32.6507,2922410,4232.92,0.000311235,0.0403493,0.0403493,0.831644
256365217,68498872,16714,104907,37.155,3209710,5053.37,0.000354171,0.04817,0.04817,0.0320076
256365631,68498872,17296,34969,5.86242,846430,757.654,0.000167646,0.0216665,0,0
256364980,68498872,16411,3182180,548.552,111809000,85192.6,0.000172382,0.0267718,0.0267718,2.60722
256364393,68498872,15875,366828,4.77607,11873500,600.588,1.30199e-05,0.00163725,0.00173518,0.994007
256364451,68498872,15926,384659,42.725,13255800,5028.76,0.000111072,0.0130733,0.0130733,1.10395
256365451,68498872,17049,69938,7.30095,1632740,910.335,0.000104392,0.0130163,0.0130163,0.73967
256363804,68498872,1105,343904,2.23659,9473310,311.529,6.50353e-06,0.000905861,0.000999467,1.56573
256365168,68498872,16661,1398760,209.748,45903300,23717.7,0.000149953,0.0169562,0.0169562,1.51936
256365260,68498872,16775,524535,25.5417,18025000,3754.53,4.8694e-05,0.00715783,0.00715783,0.893294
256365710,68498872,17404,104907,3.96573,2991270,649.454,3.78023e-05,0.00619076,0.00619076,0.684974
256363151,68498872,774,371633,1977.24,13598500,293182,0.0053204,0.788901,0.789999,0.59601
256364630,68498872,16060,16396400,2012.03,494750000,266220,0.000122712,0.0162365,0.0155723,2.35704
256364151,68498872,15721,34969,4.49429,779262,603.106,0.000128522,0.0172469,0,0
256364530,68498872,15993,2683730,223.245,76702900,27853.8,8.31847e-05,0.0103788,0.0114588,2.11691
256362474,68498872,505,139876,3.13958,3993500,516.95,2.24454e-05,0.00369578,0.00369577,0.733554
256363788,68498872,1094,528213,591.722,16604400,89656.9,0.00112024,0.169736,0.170592,0.75527
256364895,68498872,16294,454597,16.4707,11690100,2273.65,3.62314e-05,0.00500147,0.00500147,0.951928
256365584,68498872,17233,209814,1714.18,8957940,319441,0.00817,1.5225,1.5225,0.467377
256360752,68498872,45,314721,127.697,9153750,18715.2,0.000405746,0.0594659,0.0594659,1.06851
256365936,68498872,111220872,209580,0.00325263,7714220,0.413523,1.55198e-08,1.97311e-06,1.9762e-06,2.15778
256361475,68498872,241,604278,2170.87,14467300,321626,0.00359249,0.532248,0.564666,1.32095
256363539,68498872,961,17199400,806.417,426961000,124493,4.68864e-05,0.00723824,0.00693588,2.33837
256365458,68498872,17059,69938,0.962205,2079830,124.736,1.3758e-05,0.00178352,0.00178352,0.35857
256365877,68498872,111220686,581967,26.3358,17767800,3298.43,4.5253e-05,0.00566773,0.00566349,1.1723
256365655,68498872,17327,454148,52.0796,9883730,6566.84,0.000114675,0.0144597,0.0144629,1.25416
256363359,68498872,845,2004180,1165.69,69969000,150201,0.000581627,0.074944,0.0728321,2.24949
256364706,68498872,16139,608774,24.9653,18860500,3258.44,4.10091e-05,0.00535246,0.0056329,1.18405
256365502,68498872,17118,244783,6.14072,6512210,814.411,2.50864e-05,0.00332707,0.00332707,0.653752
256364909,68498872,16317,1014100,55.7907,29800300,6839.82,5.50149e-05,0.00674471,0.00674471,0.904702
256365795,68498872,17523,2580820,8.62014e-05,52857000,0.0142819,3.34007e-11,5.53386e-09,5.51914e-09,8.31497
256364684,68498872,16126,24747900,14151,805561000,1793520,0.000571804,0.0724715,0.0660874,3.24542
256365472,68498872,17083,104907,2.53536,3043080,423.376,2.41677e-05,0.00403573,0.00403573,1.16052
256365727,68498872,17427,2020790,185.86,52999800,23569.9,9.19744e-05,0.0116637,0.0117496,1.96868
256361540,68498872,256,1226530,6.06251,27327700,868.161,4.94283e-06,0.00070782,0.000697586,2.51635
256362962,68498872,657,1395780,56.0262,28390800,6450.14,4.01397e-05,0.00462117,0.00535138,1.72978
256365917,68498872,111220810,69938,40.8445,1793770,4988.46,0.00058401,0.0713268,0.0713268,1.39596
256360788,68498872,53,69938,16.6547,2057930,2198.48,0.000238136,0.0314347,0.0314347,0.663895
256365952,68498872,112892265,139876,15.5755,4564190,1944.59,0.000111352,0.0139023,0.0139023,0.28866
256365019,68498872,16456,279752,0.413156,8016870,62.273,1.47686e-06,0.000222601,0.000222601,1.89122
256365242,68498872,16751,4196040,558.775,135070000,81045.9,0.000133167,0.0193149,0.0193175,1.36224
256363180,68498872,800,772720,29.4313,23996200,4732,3.8088e-05,0.00612382,0.00575067,1.54552
256365634,68498872,17300,1119010,774.849,38707700,139870,0.000692444,0.124995,0.124994,1.61885
256365012,68498872,16448,139876,16.237,5316330,2406.02,0.000116081,0.0172011,0.0172011,0.741607
