id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200753623,68523174,972,7089240,76371.6,306216000,9995240,0.0107729,1.40992,1.59268,0.608883
200758034,68523174,16618,556985,2385.35,18517400,296007,0.00428262,0.531446,0.530522,0.315523
200761498,68523174,17036,2495420,15315.7,84049500,1910290,0.00613755,0.765519,0.775883,0.700562
200753341,68523174,788,1385120,12809.5,44748100,1786040,0.0092479,1.28945,1.28508,0.305776
200758468,68523174,16661,1216590,9459.45,48583100,1305730,0.00777536,1.07327,1.08699,0.600056
200752322,68523174,484,1247420,13366.9,55585100,1756240,0.0107157,1.4079,1.40893,0.168321
200753498,68523174,890,487916,4355.54,18808200,564117,0.00892681,1.15617,1.31468,0.662207
200754758,68523174,15875,454597,2114.37,18020800,264837,0.0046511,0.582575,0.582575,0.340215
200751048,68523174,215,1879150,5682.56,70445800,732163,0.003024,0.389624,0.395811,1.00396
200754474,68523174,15770,2076730,10794.5,92711600,1382310,0.00519785,0.665619,0.660419,0.499636
200760474,68523174,16828,37557300,182863,1630390000,23850100,0.00486889,0.635032,0.654678,0.786113
200763533,68523174,17443,893812,7909.62,25070900,1062930,0.00884932,1.18921,1.52193,0.954237
200755324,68523174,16009,7029690,53433,200925000,6852460,0.00760105,0.974787,1.08488,0.900568
200752961,68523174,664,839256,10419.2,35576000,1365990,0.0124148,1.62762,1.62762,0.359014
200763081,68523174,17364,782976,9884.81,31924900,1269840,0.0126247,1.62181,1.44477,0.303779
200765082,68523174,111220756,924636,13082.5,34837100,1686290,0.0141488,1.82373,1.84061,0.374905
200750807,68523174,136,4833420,57296.6,191408000,7438910,0.0118543,1.53906,1.74348,0.634991
200752469,68523174,498,594180,3866.19,25315900,499218,0.00650677,0.840181,0.990589,0.406317
200763017,68523174,17352,35018600,324080,1169980000,43282400,0.00925452,1.23598,1.34686,0.804691
200753502,68523174,894,2144680,13360.9,85222000,1695680,0.00622978,0.790642,0.806983,0.474644
200756929,68523174,16496,17327.5,382.214,826384,51945.5,0.0220582,2.99786,0,0
200755863,68523174,16235,1034500,6905.09,37845300,881561,0.00667483,0.852163,0.977406,0.656787
200760274,68523174,16775,343262,3289.52,14305600,426933,0.00958312,1.24375,1.40624,0.507711
200762573,68523174,17217,1190650,6796.34,33397300,891585,0.00570811,0.748824,0.789605,0.802751
200754388,68523174,15759,246887,1038.96,10755100,132164,0.00420825,0.535322,0.534642,0.138199
200762570,68523174,17216,176835,1991.25,7604090,263285,0.0112605,1.48887,1.55142,0.300101
200751120,68523174,225,1011240,17633.5,43772500,2244540,0.0174376,2.21959,2.22509,0.268015
200754371,68523174,15739,468162000,4233580,18620800000,548430000,0.00904299,1.17146,1.20558,0.703121
200755388,68523174,16038,5476740,36492,233928000,4654140,0.00666308,0.849801,0.916606,0.59973
200755445,68523174,16080,466777,2730.22,21061000,343990,0.00584908,0.736946,0.727432,0.701748
200762644,68523174,17260,123871,315.821,3682720,39807.6,0.0025496,0.321365,0.321754,0.0855763
200752637,68523174,537,430347,1621.39,15138800,198229,0.00376763,0.460625,0.431908,0.257913
200757268,68523174,16564,640746,2810.89,25089900,361331,0.0043869,0.563922,0.624201,0.553172
200753764,68523174,1081,59969.3,759.35,2606810,100744,0.0126623,1.67993,1.70086,0.425674
200757054,68523174,16534,97731.5,610.55,3981990,80286.2,0.00624722,0.821498,0.825806,0.209297
200761474,68523174,17030,524535,3591.47,21847000,486132,0.00684697,0.926787,0.926787,0.428486
200761885,68523174,17132,426616,5276.07,15835000,703584,0.0123673,1.64922,1.81534,0.530411
200752907,68523174,646,179746,2105.92,8505350,278129,0.0117161,1.54735,1.63238,0.721842
200753770,68523174,1084,2867460,17031.1,123505000,2216900,0.00593944,0.773122,0.773122,0.802731
200752530,68523174,519,3005680,22697.3,121992000,2850010,0.00755148,0.948208,0.944344,0.47161
200764765,68523174,17646,33706.2,59.1213,1068620,7943.24,0.00175402,0.235661,0,0
200765482,68523174,111220932,33392.8,365.894,1276420,46971.4,0.0109573,1.40663,0,0
200760699,68523174,16887,1286930,10677.7,46194100,1399310,0.00829704,1.08732,1.12252,0.464683
200762604,68523174,17235,1505450,13234.5,50200400,1672530,0.00879105,1.11099,1.12744,0.467471
200765104,68523174,111220766,720974,7880.84,25740500,1021420,0.0109308,1.41673,1.59955,0.593345
200754319,68523174,15705,150153,821.281,4802660,110179,0.00546963,0.73378,0.688522,0.542254
200750768,68523174,101,2028200,22507,66387700,3163620,0.011097,1.55982,1.55982,0.674878
200752936,68523174,655,2094250,16263.6,72951800,2350630,0.00776584,1.12242,1.12199,0.507676
200755349,68523174,16021,54645900,457939,2171650000,57539000,0.00838011,1.05294,1.06212,0.583012
200758639,68523174,16676,1112450,5497.1,45275900,708824,0.00494143,0.637173,0.705821,0.567913
200765383,68523174,111220882,670447,4035.35,22571400,518865,0.0060189,0.773909,0.966378,0.815091
200754184,68523174,15624,1595900,10984,61460800,1424680,0.00688266,0.892715,0.919076,0.418023
200754633,68523174,15838,739313,1848.54,29362600,235133,0.00250034,0.318043,0.302888,0.608966
200755623,68523174,16143,2610230,31357.5,107830000,4368370,0.0120133,1.67356,1.69538,0.320772
200759829,68523174,16749,34580,105.64,1317160,13596.5,0.00305493,0.39319,0,0
200760307,68523174,16790,962475,5842.26,33999200,751567,0.00607004,0.78087,0.810176,0.525882
200754146,68523174,15604,1276990,14586.7,60140300,1892490,0.0114227,1.48199,1.46366,0.206843
200756031,68523174,16300,19089.7,196.305,877015,26574.7,0.0102833,1.39209,0,0
200754571,68523174,15808,35856.4,367.708,1734930,48863.5,0.010255,1.36275,1.35825,0.426094
200752307,68523174,479,808186,8934.76,33576300,1242110,0.0110553,1.53691,1.61571,0.389557
200753307,68523174,767,7607130,108542,328701000,14181700,0.0142685,1.86427,1.97332,0.621485
200762544,68523174,17199,32976.3,263.037,1198710,33571.3,0.00797654,1.01804,0,0
200753558,68523174,957,5581080,32180.9,266591000,4271930,0.00576608,0.765431,0.732504,0.890558
200752556,68523174,526,1293850,10653.3,42406100,1453660,0.00823374,1.12351,1.12351,0.362837
200754659,68523174,15849,1666540,13895.5,61580400,1749950,0.00833795,1.05005,1.05061,0.395097
200759553,68523174,16737,260768,3081.04,10691800,407540,0.0118153,1.56285,1.64137,0.424162
200754568,68523174,15807,606311,10442.9,28394500,1480350,0.0172237,2.44157,2.40362,0.211035
200763139,68523174,17370,376336,4734.69,14999700,589395,0.012581,1.56614,1.56594,0.154545
200756553,68523174,16440,1310580,12662.1,59563000,1647450,0.00966151,1.25704,1.3224,0.347094
200760262,68523174,16770,344461,1478.35,12104400,184204,0.00429176,0.534761,0.537705,0.327646
200751766,68523174,359,1586800,9050.27,62291600,1151420,0.00570346,0.725622,0.820124,0.620054
200765210,68523174,111220824,1100130,14450,46149200,1839910,0.0131348,1.67244,1.78958,0.453199
200751455,68523174,298,732310,7725.59,26704400,952556,0.0105496,1.30075,1.29104,0.359014
200752503,68523174,509,3306290,27269.9,134422000,3567500,0.0082479,1.079,1.08454,0.428193
200755517,68523174,16107,4406090,47472.5,154765000,6294220,0.0107743,1.42853,1.42853,0.444494
200751499,68523174,324,174845,1344.32,6562190,178208,0.00768866,1.01923,1.01923,0.309003
200754269,68523174,15678,263099,2299.9,8257260,328491,0.00874155,1.24855,1.27134,0.346646
200753865,68523174,10686,1939620,5748.98,69842800,749653,0.00296398,0.386495,0.379714,0.586935
200761630,68523174,17083,159414,1313.83,6446330,169564,0.00824162,1.06367,1.08103,0.224241
200751179,68523174,236,1728930,16123,74230600,2146630,0.00932544,1.2416,1.24288,0.581107
200750838,68523174,162,398324,4865.17,18012900,664703,0.0122141,1.66875,2.16699,0.881362
200755818,68523174,16215,3508420,20182.8,132177000,2532800,0.0057527,0.721921,0.764792,0.551268
200758242,68523174,16639,625829,4593.06,18617000,610641,0.00733915,0.975731,0.978087,0.262953
200756113,68523174,16348,1727010,12646.7,64730300,1635020,0.0073229,0.946739,1.00227,0.626158
200759284,68523174,16719,1289370,8344.48,49004800,1073250,0.00647175,0.832382,0.89965,0.506454
200753629,68523174,977,244783,2436.66,11151800,315383,0.00995435,1.28842,1.28842,0.101736
200754755,68523174,15874,559504,2223.68,22070800,277660,0.00397438,0.496261,0.496261,0.212859
200765274,68523174,111220850,556144,4985.65,23711700,635822,0.00896467,1.14327,1.24291,0.626949
200761276,68523174,16971,388892,9300.42,17701700,1283590,0.0239152,3.30062,3.49368,0.452143
200750021,68523174,8,981407000,7607390,38279700000,991769000,0.00775151,1.01056,1.0495,0.75364
200752229,68523174,458,3225590,14594.1,88867900,1958890,0.00452449,0.607297,0.686317,0.950823
200762325,68523174,17167,638276,7863.04,23679600,1003490,0.0123192,1.57218,1.59924,0.470175
200756679,68523174,16453,2315450,10836.8,86824300,1415810,0.00468024,0.611465,0.648864,0.61882
200750793,68523174,121,104907,554.633,4755600,70480.6,0.0052869,0.671839,0.671839,0.0963511
200755797,68523174,16194,734349,6614.66,33275800,865765,0.00900752,1.17896,1.17896,0.389093
200752605,68523174,531,317256,2288.54,13458300,312492,0.00721354,0.984982,0.966063,0.370968
200758579,68523174,16669,2846680,16824.4,117723000,2149350,0.00591018,0.755037,0.834567,0.490814
200761714,68523174,17112,340166,4623.36,12684500,582883,0.0135915,1.71353,1.72174,0.202096
200759122,68523174,16714,104907,491.484,3248440,61572.6,0.00468495,0.586926,0.586926,0.193107
200755491,68523174,16096,69938,464.612,3193540,60483.6,0.0066432,0.864817,0.864817,0.162495
200753321,68523174,774,375320,3215.81,17386700,404898,0.00856819,1.07881,1.10305,0.182917
200765367,68523174,111220874,327946,6163.53,14859400,814599,0.0187943,2.48394,2.44623,0.366993
200752716,68523174,571,5603540,47613,251748000,6104610,0.00849694,1.08942,1.09161,0.381043
200754552,68523174,15797,1726420,19067.6,79366400,2603810,0.0110446,1.50821,1.56879,0.531824
200756107,68523174,16342,139876,2112.46,6031440,304929,0.0151024,2.17999,2.17999,0.140831
200753365,68523174,818,5031650,19488.9,180423000,2374300,0.00387327,0.471874,0.47202,0.331653
200761991,68523174,17151,170845,2326.46,6488530,296027,0.0136174,1.73272,1.73042,0.110452
200762581,68523174,17221,12508100,111780,408036000,14672000,0.00893662,1.173,1.22117,0.663388
200755288,68523174,15995,1503670,13333.6,61913100,1676130,0.00886738,1.11469,1.11469,0.233915
200755943,68523174,16270,897131,4834.02,26890300,618710,0.00538831,0.689654,0.72869,0.593213
200762607,68523174,17237,1505450,13234.5,50200400,1672530,0.00879105,1.11099,1.12744,0.467471
200762727,68523174,17298,877239,14620.1,34553300,1914750,0.016666,2.1827,2.15671,0.424323
200753434,68523174,853,1608570,18338.6,69614000,2399070,0.0114005,1.49143,1.49143,0.441766
200755392,68523174,16040,5238130,43371.5,248918000,5463270,0.00827996,1.04298,1.06938,0.373585
200765167,68523174,111220798,1056230,14135.4,37460600,1861660,0.0133829,1.76256,2.03302,0.604372
200761458,68523174,17026,629442,4309.32,25935100,579483,0.00684625,0.92063,0.92063,0.401662
200762665,68523174,17272,462550,6967.37,20720500,932546,0.015063,2.0161,2.05544,0.361914
200764888,68523174,111220658,1740320,19684.2,65244500,2504430,0.0113107,1.43906,1.47077,0.502893
200752059,68523174,422,621077,3777.95,21110400,473304,0.00608291,0.762069,0.744415,0.34662
200761607,68523174,17077,266628,4111.19,11317500,528412,0.0154192,1.98183,1.9812,0.209986
200753480,68523174,875,139591,681.093,4777750,83227.8,0.00487919,0.596224,0.597001,0.447315
200755981,68523174,16285,685712,5442.78,30476300,708515,0.00793741,1.03325,1.14202,0.53916
200753802,68523174,1100,3385300,15645.8,133836000,2068290,0.00462168,0.61096,0.634653,0.762202
200755090,68523174,15938,2387740,29255.9,92296700,3845500,0.0122526,1.61052,1.6054,0.385756
200764493,68523174,17571,166211,1995,7163650,269373,0.0120028,1.62067,1.58661,0.288544
200752751,68523174,588,3287510,46982.6,157182000,6099280,0.0142912,1.85529,1.8434,0.36946
200752486,68523174,503,3026280,12290.8,121180000,1562690,0.00406137,0.516375,0.585523,0.630385
200754309,68523174,15698,157854,1226.15,5630670,165488,0.00776764,1.04836,1.05143,0.342352
200751520,68523174,333,302853,702.792,12959700,92439.2,0.00232057,0.305228,0.299632,0.199135
200754510,68523174,15779,269813,2683.57,11895700,357534,0.00994604,1.32512,1.31187,0.215131
200754816,68523174,15901,804287,3194.75,27720500,388061,0.00397215,0.482491,0.482491,0.712525
200756962,68523174,16500,526514,4532.4,17437100,597012,0.00860831,1.1339,1.11777,0.240199
200762621,68523174,17246,720974,7880.84,25740500,1021420,0.0109308,1.41673,1.59955,0.593345
200750782,68523174,112,69938,1452.86,2754450,205108,0.0207736,2.93271,2.93271,0.4541
200754101,68523174,15584,200833,2639.63,9654940,343142,0.0131434,1.70859,1.70713,0.240641
200760225,68523174,16759,29106.9,256.407,1070630,34185.1,0.00880915,1.17447,0,0
200750942,68523174,197,132360,813.242,5295400,106269,0.00614416,0.802874,0.805581,0.174517
200765386,68523174,111220884,33803.7,55.8435,1018640,6918.17,0.001652,0.204658,0,0
200750653,68523174,41,835295,4656.98,31084100,594743,0.00557525,0.712016,0.712071,0.336672
200763529,68523174,17442,34561.6,844.866,1442090,111584,0.0244452,3.22855,0,0
200757891,68523174,16610,139670,521.23,4819380,64195.9,0.00373187,0.459627,0.459551,0.203283
200755095,68523174,15939,2797780,42449.9,114786000,5532120,0.0151727,1.97732,1.97244,0.368863
200764927,68523174,111220672,583994,5884.96,20313500,723092,0.0100771,1.23819,1.25162,0.539619
200750900,68523174,186,1251550,14722.3,62285300,1942190,0.0117633,1.55183,1.55668,0.272136
200755473,68523174,16090,34969,316.482,1599930,40200.2,0.00905036,1.14959,0,0
200761434,68523174,17012,403909,3780.09,15839500,498147,0.00935876,1.23331,1.24627,0.366494
200756078,68523174,16338,746582,3842.78,24042800,483887,0.00514717,0.648136,0.775112,0.93916
200756507,68523174,16433,3977360,34687.5,151507000,4651450,0.00872122,1.16948,1.17776,0.425472
200758902,68523174,16700,936667,4021.33,32180800,501654,0.00429324,0.535573,0.53676,0.342018
200763424,68523174,17416,9840560,102063,343149000,13664800,0.0103716,1.38863,1.51987,0.773061
200756139,68523174,16365,624880,4542.88,20716300,584854,0.00727,0.935945,1.03939,0.590151
200751496,68523174,323,60974100,402170,2402260000,52417200,0.00659575,0.859663,0.933426,0.691771
200755650,68523174,16156,752272,7110.59,36378700,962241,0.00945215,1.27911,1.25576,0.471919
200755856,68523174,16232,537854,2276.98,16733200,275483,0.00423346,0.51219,0.505483,0.359199
200752776,68523174,597,3725140,53247,168120000,7288140,0.0142939,1.95647,1.9337,0.559002
200754206,68523174,15630,336607,2758,14013900,363196,0.00819354,1.07899,1.09735,0.296243
200754514,68523174,15780,304605,1911.47,13019400,253958,0.00627524,0.833727,0.828092,0.231453
200750799,68523174,128,13129600,79740.4,478913000,10231200,0.00607334,0.779249,0.857941,0.817129
200751514,68523174,330,34969,114.762,1446010,13950.1,0.00328183,0.398928,0,0
200753666,68523174,1022,4087580,15753.2,149836000,1922800,0.00385391,0.4704,0.470576,0.336998
200755118,68523174,15946,2622670,17637.9,103657000,2272150,0.00672519,0.866349,0.866351,0.489516
200756141,68523174,16367,226470,1487,9775100,193852,0.006566,0.855974,0.869108,0.203844
200755734,68523174,16162,415873,4489.24,18834100,606948,0.0107947,1.45945,1.43759,0.366838
200754220,68523174,15653,1569350,10408.1,59196000,1371880,0.00663209,0.874172,0.907608,0.297451
200754316,68523174,15702,150153,821.281,4802660,110179,0.00546963,0.73378,0.688522,0.542254
200761671,68523174,17098,874225,11819.8,34422100,1655840,0.0135203,1.89406,1.89406,0.497021
200750950,68523174,200,629415,3884.44,22740400,519275,0.00617151,0.825013,0.825035,0.46826
200755751,68523174,16170,4575610,45401,195503000,5901900,0.00992241,1.28986,1.28592,0.484836
200755931,68523174,16265,480661,4918.36,23183700,628593,0.0102325,1.30777,1.32237,0.143953
200765186,68523174,111220814,34969,545.238,868204,70807,0.015592,2.02485,0,0
200753309,68523174,769,465221,3284.05,19822400,443587,0.00705912,0.953499,1.04293,0.444903
200754581,68523174,15813,2159470,11950.3,94983100,1529290,0.0055339,0.70818,0.693292,0.60568
200760713,68523174,16894,728040,5225.14,26260900,678198,0.007177,0.93154,0.98034,0.56086
200758386,68523174,16654,367695,2733.8,15027500,380728,0.00743497,1.03544,1.03664,0.769161
200755232,68523174,15974,4275430,60933.3,183085000,7863940,0.0142519,1.83933,1.82261,0.615453
200750051,68523174,9,2200380,25728.1,97764800,3163780,0.0116926,1.43784,1.4386,0.210366
200751893,68523174,395,2921380,22879.5,117383000,2978400,0.00783172,1.01952,1.16676,0.651529
200750722,68523174,77,69072.6,806.677,2753720,100290,0.0116787,1.45195,1.45411,0.219984
200754527,68523174,15788,126696,757.631,5739880,98215.1,0.00597989,0.7752,0.953163,0.0220655
200761469,68523174,17029,104907,717.847,4088040,93350.9,0.0068427,0.889844,0.889844,0.267522
200751961,68523174,409,559504,3051.55,25370400,382025,0.00545402,0.682793,0.682793,0.166487
200758525,68523174,16664,640917,4645.29,25235300,628581,0.00724788,0.980753,0.993057,0.501737
200754565,68523174,15806,642168,10810.6,30129400,1529210,0.0168346,2.38133,2.33152,0.243969
200762799,68523174,17321,466558,4003.95,12748600,541496,0.0085819,1.16062,1.31371,0.998157
200753622,68523174,970,661402,6148.44,23379600,837329,0.00929607,1.26599,1.3087,0.421158
200751112,68523174,224,698814,4495.79,24055700,650330,0.00643346,0.930619,0.930633,0.53497
200756242,68523174,16387,908023,11604.4,44950200,1556370,0.0127799,1.71402,1.69861,0.186637
200753559,68523174,958,2219210,30366.3,113247000,4017360,0.0136834,1.81027,1.76931,0.296815
200754282,68523174,15684,2939990,17195.6,79741400,2368200,0.00584887,0.805512,0.844176,0.752874
200755477,68523174,16091,34969,233.923,1572420,29458.9,0.00668943,0.842429,0,0
200750731,68523174,83,1438970,1758.87,22054700,233883,0.00122231,0.162536,0.157893,1.26487
200764368,68523174,17525,2675390,28984.1,97644300,4173930,0.0108336,1.56012,1.58678,0.551946
200756079,68523174,16339,746582,3842.78,24042800,483887,0.00514717,0.648136,0.775112,0.93916
200750709,68523174,69,873785,4222.82,24006700,535706,0.00483279,0.613086,0.61338,0.423764
200754782,68523174,15882,244783,1072.04,9959360,136565,0.00437955,0.557903,0.557903,0.433887
200764655,68523174,17592,501403,1274.16,10631400,168878,0.00254119,0.336811,0.332131,0.722863
200750672,68523174,51,5413360,39493.7,235020000,5074870,0.0072956,0.937472,1.02599,0.612056
200753302,68523174,764,209814,2961.43,6967410,393186,0.0141146,1.87397,1.87397,0.0871003
200753464,68523174,867,2056840,12577.7,76734700,1581960,0.00611504,0.769122,0.838492,0.669911
200755407,68523174,16063,14791100,192471,585212000,23993700,0.0130127,1.62218,1.62217,0.457856
200756489,68523174,16431,202134,2173.39,8496830,281712,0.0107522,1.39369,1.40798,0.57663
200762059,68523174,17162,139876,1704.5,5622720,228875,0.0121858,1.63627,1.63627,0.328242
200754687,68523174,15857,36562000,168149,1442690000,20836800,0.00459902,0.569903,0.570569,0.802745
200756637,68523174,16449,69938,197,2440080,23807.2,0.00281678,0.340404,0.340404,0.292971
200753507,68523174,902,419628,3040.75,20312100,386861,0.00724631,0.921914,0.921914,0.121058
200761236,68523174,16962,671507,4681.57,23044600,570202,0.00697174,0.849138,0.847485,0.249405
200762518,68523174,17188,669219,5224.4,21576800,674914,0.0078067,1.00851,1.12374,0.628713
200752658,68523174,543,1258880,13961.8,50328700,1864420,0.0110906,1.48101,1.48101,0.314671
200757934,68523174,16612,1421260,7865.65,53351700,999768,0.00553427,0.703436,0.749893,0.476685
200754249,68523174,15667,2875480,22765.5,101298000,3104350,0.00791711,1.07959,1.0691,0.443415
200763203,68523174,17376,32960.9,360.042,1271590,46106.1,0.0109233,1.39881,0,0
200754354,68523174,15727,134486,515.547,4295040,68181.6,0.00383345,0.506978,0.507001,0.369541
200755607,68523174,16139,489590,4734.34,20978700,633886,0.00967,1.29473,1.3212,0.268745
200761262,68523174,16968,1803240,22365.6,61684100,3077970,0.012403,1.70691,1.96984,0.767891
200761924,68523174,17145,2307370,34767.3,96412700,4539890,0.0150679,1.96756,2.06365,0.319775
200759516,68523174,16732,2749990,20655.8,100713000,2668770,0.00751125,0.970466,1.0081,0.552625
200763946,68523174,17484,105510,960.429,5128580,124583,0.00910269,1.18076,0,0
200751548,68523174,343,315753000,2365030,11691400000,309395000,0.00749015,0.979865,1.04239,0.74839
200762003,68523174,17153,1021250,16143.5,41994200,2106470,0.0158076,2.06265,2.16252,0.319349
200763446,68523174,17422,695985,5727.02,26536900,728892,0.00822866,1.04728,0.791589,0.423466
200763998,68523174,17489,348379,1532.73,13950200,192777,0.0043996,0.553355,0.564145,0.233769
200765467,68523174,111220904,840506,3027.95,20123600,387460,0.00360254,0.460984,0.456948,1.39298
200753819,68523174,1109,39003.5,587.129,1854450,76269.3,0.0150532,1.95544,1.95545,0.0236511
200764881,68523174,111220656,34969,183.729,1126350,22639.1,0.00525406,0.647404,0,0
200752817,68523174,606,1297760,15175,61462300,2016590,0.0116933,1.5539,1.56566,0.409705
200753655,68523174,1011,69938,309.26,2783440,39515,0.00442192,0.565001,0.565001,0.196508
200763737,68523174,17466,542080,6311.38,18769500,874205,0.0116429,1.61269,1.60988,0.48793
200752522,68523174,515,808941,7033.49,36502700,913723,0.00869469,1.12953,1.15445,0.258548
200754589,68523174,15816,683708,10224.6,31505300,1449660,0.0149546,2.12029,2.12645,0.253675
200755737,68523174,16163,7814120,73248,323505000,9594410,0.0093738,1.22783,1.22625,0.497848
200765390,68523174,111220896,104634,343.762,1793510,46009.6,0.00328539,0.439721,0.439711,0.51971
200755807,68523174,16200,230315,1003.36,10019100,131745,0.00435646,0.572021,0.567554,0.371383
200754775,68523174,15881,244783,1072.04,9959360,136565,0.00437955,0.557903,0.557903,0.433887
200763576,68523174,17452,67876.7,1294.34,2685370,173298,0.019069,2.55312,2.54563,0.200508
200750560,68523174,12,135210,585.47,5326250,76238.4,0.00433007,0.563851,0.567088,0.325413
200757357,68523174,16565,596956,2468.92,23140100,316569,0.00413585,0.530305,0.584564,0.572523
200765263,68523174,111220848,205166,4496.04,10239500,595827,0.0219141,2.90411,2.96579,0.248076
200754380,68523174,15753,2161760,19459.8,97936100,2543920,0.00900184,1.17678,1.16242,0.488553
200760658,68523174,16872,104907,1097.46,3199320,143835,0.0104613,1.37107,1.37107,0.144188
200762634,68523174,17256,899646,9961.11,33691400,1323030,0.0110723,1.47061,1.54656,0.470661
200762850,68523174,17340,2385990,26452.2,87857700,3566670,0.0110865,1.49484,1.52743,0.275065
200753504,68523174,898,1746030,22284.8,75905100,3034190,0.0127631,1.73777,2.07583,1.13985
200755371,68523174,16028,6790200,89813.3,305298000,11058500,0.0132269,1.62859,1.64295,0.358876
200753831,68523174,1118,164657,793.583,7214830,102953,0.0048196,0.625258,0.632784,0.20534
200754955,68523174,15933,933509,14358.5,40031600,1824340,0.0153812,1.95428,1.96132,0.435632
200760467,68523174,16827,383112,3148.18,16426600,397960,0.00821739,1.03876,1.03835,0.261585
200752823,68523174,608,309711,3489.07,12630600,428137,0.0112656,1.38238,1.36012,0.301272
200754713,68523174,15863,1302200,3011.9,29226800,388844,0.00231293,0.298605,0.308385,0.613204
200754926,68523174,15928,14514500,157949,527185000,20507900,0.0108822,1.41293,1.4115,0.589697
200755143,68523174,15959,2246260,34869.9,108081000,4403070,0.0155236,1.96018,1.8524,0.358949
200757747,68523174,16600,273572,950.138,9976090,121469,0.00347308,0.444011,0.443955,0.451712
200756137,68523174,16363,114116,2489.66,5454820,337688,0.0218169,2.95917,2.92264,0.359946
200761611,68523174,17078,61677.9,530.922,1472110,72054.5,0.00860798,1.16824,1.16825,0.203601
200761635,68523174,17085,1416190,17170,58369600,2244770,0.0121241,1.58508,1.59529,0.320428
200752235,68523174,460,107321,1769.28,4747980,241619,0.0164858,2.25136,2.42741,0.712189
200762624,68523174,17247,64181.4,567.809,2187720,70929.5,0.00884694,1.10514,1.09056,0.324878
200760265,68523174,16771,927762,6470.73,35760500,824878,0.00697456,0.889105,1.01855,0.600763
200750606,68523174,15,345100,2661.15,15815400,342257,0.00771126,0.991763,0.943527,0.331556
200760480,68523174,16829,37557300,182863,1630390000,23850100,0.00486889,0.635032,0.654678,0.786113
200760525,68523174,16848,491490,5736.95,22520600,753580,0.0116726,1.53326,1.55538,0.321778
200760812,68523174,16927,2968940,24286.2,108536000,3011350,0.00818011,1.01429,1.01728,0.364718
200764643,68523174,17590,240509,1514.93,9833190,214434,0.00629887,0.891586,0.881516,0.499146
200754278,68523174,15682,69168.1,220.469,1273860,32790.7,0.00318744,0.474073,0.471382,0.245838
200754908,68523174,15925,663211,7526.51,26374100,963006,0.0113486,1.45203,1.30864,0.465116
200754795,68523174,15893,2762550,10888.3,99632800,1347140,0.00394139,0.487646,0.487646,0.47359
200750927,68523174,192,559093,3242.58,17939600,455758,0.00579971,0.815174,0.815376,0.334952
200761391,68523174,16998,264955,2262.73,11407700,299653,0.00854005,1.13096,1.20117,0.428773
200760541,68523174,16854,1911990,9604.05,69549200,1198560,0.00502308,0.626868,0.631171,0.302928
200750831,68523174,159,8985470,99849.5,342595000,12933400,0.0111123,1.43937,1.53911,0.74258
200756123,68523174,16353,7109500,56385.4,255139000,7293890,0.00793099,1.02594,1.068,0.616452
200755272,68523174,15988,1847790,30840.4,75238900,3981840,0.0166904,2.15491,2.15375,0.270403
200762502,68523174,17182,4730880,36018.5,149905000,4723310,0.00761349,0.9984,1.09517,0.688702
200754234,68523174,15659,892322,5881.83,35137200,780563,0.00659161,0.874756,0.921357,0.3089
200764610,68523174,17584,371871,2477.65,12770400,336392,0.00666267,0.904593,0.920027,0.686614
200764905,68523174,111220666,1328820,4578.89,43551700,579528,0.00344583,0.436122,0.436122,0.259419
200761240,68523174,16964,91264.6,3210.37,4862520,456338,0.0351765,5.00017,4.96176,0.407243
200755933,68523174,16266,127282,1399.38,6293640,178685,0.0109943,1.40385,1.40202,0.0847543
200762592,68523174,17228,244783,2699.18,5922520,387984,0.0110268,1.58501,1.58501,0.402733
200753772,68523174,1085,383776,4588.53,17732800,587537,0.0119563,1.53094,1.62328,0.232551
200764804,68523174,111220572,209751,711.407,8181940,90518.4,0.00339167,0.431551,0.431558,0.143399
200762532,68523174,17193,196546,782.602,5545570,100201,0.00398178,0.509812,0.510396,0.101106
200765379,68523174,111220880,88179.7,1575.8,3759850,207211,0.0178703,2.34987,2.30862,0.288999
200761567,68523174,17059,40679.9,735.047,1865270,97351.6,0.018069,2.39311,2.39312,0.0718793
200761327,68523174,16986,1693800,18377.2,63043900,2425490,0.0108496,1.43198,1.57676,0.833857
200756444,68523174,16424,1212680,11976.3,49086600,1543620,0.00987591,1.2729,1.25192,0.761675
200756842,68523174,16478,1077000,6197.04,39370200,787032,0.00575396,0.730761,0.76751,0.4661
200756271,68523174,16399,4569740,37777.3,204701000,4814900,0.00826684,1.05365,1.0498,0.3362
200761219,68523174,16958,546116,4268.43,19935400,522237,0.00781597,0.956274,0.958729,0.281908
200752981,68523174,670,3025480,15413.3,101661000,1962250,0.0050945,0.648577,0.647694,0.371644
200753640,68523174,988,279752,2700.32,12245300,349282,0.00965253,1.24854,1.24854,0.232288
200761578,68523174,17063,688992,3909.18,18711100,537310,0.00567377,0.77985,0.776414,0.733207
200765464,68523174,111220902,35847,312.065,1683520,40511.1,0.00870547,1.13011,1.12953,0.134541
200756065,68523174,16328,6174910,23300.5,203504000,2928320,0.00377342,0.474229,0.517897,0.87086
