id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200420893,68498289,16137,375192,10789.4,19630300,1633840,0.028757,4.35469,4.54607,0.412169
200424926,68498289,17196,523954,14786.4,21701100,1909390,0.0282209,3.64419,3.64406,0.116595
200415254,68498289,653,34969,1189.22,1781800,159169,0.0340078,4.55172,0,0
200414199,68498289,554,174485,2820.64,9853340,363854,0.0161655,2.08531,2.08663,0.180173
200422994,68498289,16574,363813,6655.62,17494900,832590,0.0182941,2.28851,2.34452,0.332563
200424199,68498289,16952,535843,11604.6,21545700,1526020,0.0216568,2.84789,2.63525,0.759033
200422164,68498289,16389,139876,2023.45,7924100,260815,0.014466,1.86462,1.86462,0.0675372
200417736,68498289,10697,407002,4613.54,17129100,602170,0.0113354,1.47952,1.57491,0.882231
200425532,68498289,17471,174831,4095.19,6468020,512056,0.0234238,2.92887,2.92886,0.0502944
200414267,68498289,562,69700.1,1220.19,3805220,152657,0.0175063,2.1902,2.19113,0.176226
200415153,68498289,632,2056690,75403.9,112866000,11729000,0.0366627,5.70286,5.77481,0.753476
200425541,68498289,17479,503372,14402.8,26372700,1923060,0.0286126,3.82036,3.79389,0.389772
200412507,68498289,386,9023660,194795,367705000,25379800,0.0215871,2.81258,2.75638,0.60782
200422719,68498289,16476,993865,23269.5,45733500,2977960,0.0234131,2.99635,2.94083,0.42014
200426008,68498289,111220756,730296,18838.6,33615900,2453240,0.0257958,3.35924,3.16069,0.664746
200415192,68498289,635,371338,17309,20063500,2532260,0.0466126,6.81928,6.70865,0.310082
200421410,68498289,16270,844162,24748.1,40838200,3142920,0.0293167,3.72313,3.72144,0.250372
200416616,68498289,970,279752,7457.38,11763800,971950,0.0266571,3.47433,3.47433,0.175769
200418029,68498289,15609,581511,11562.2,26167600,1469710,0.019883,2.5274,2.5407,0.172873
200410387,68498289,104,3191810,145755,163348000,19207600,0.0456653,6.01777,6.14936,0.534465
200416073,68498289,880,209814,3220.88,10981200,412078,0.0153511,1.96402,1.96402,0.275226
200423277,68498289,16677,838510,19937.5,43966000,2686790,0.0237773,3.20424,3.16424,0.446163
200417855,68498289,10732,1974980,22358.6,110968000,3036820,0.0113209,1.53765,1.54923,0.442851
200421783,68498289,16361,1153330,29280.2,56869300,3716560,0.0253875,3.22245,3.29908,0.418654
200424076,68498289,16883,1273280,41137,63202100,5461070,0.0323081,4.28899,4.30169,0.164786
200424415,68498289,17008,419628,5124.3,18133200,629023,0.0122115,1.499,1.499,0.192749
200410573,68498289,148,179794,13125.7,11192400,1781100,0.073004,9.90635,10.1043,0.158305
200417463,68498289,1117,8944460,229579,382218000,29337600,0.0256672,3.27998,3.31344,0.350132
200423498,68498289,16709,701599,15847.1,35959100,2149330,0.0225871,3.06348,3.08843,0.329013
200410759,68498289,163,139762,9570.5,8191760,1309790,0.068477,9.37156,9.37017,0.131481
200411240,68498289,236,1807180,62221.9,112036000,8712920,0.0344304,4.82129,4.84445,0.241158
200416837,68498289,1002,559504,39522.5,32948100,5747140,0.0706384,10.2718,10.2718,0.149278
200418929,68498289,15796,1049070,23901,48488600,2978090,0.022783,2.83879,2.83879,0.295594
200425002,68498289,17228,59457.5,490.584,848595,67566.1,0.00825101,1.13638,0,0
200425709,68498289,17568,440945,8344.38,11400200,1081020,0.0189239,2.45161,2.48597,0.32876
200415773,68498289,796,69932,1458.72,3958290,182799,0.0208592,2.61396,2.61399,0.260504
200416921,68498289,1030,344652,1089.67,5953400,151609,0.00316164,0.43989,0.437259,0.569455
200418371,68498289,15690,34969,140.984,575343,17555.5,0.00403169,0.502031,0,0
200421403,68498289,16268,104905,2379.38,5443590,297986,0.0226814,2.84054,2.84054,0.0764595
200424478,68498289,17038,1666390,34602.4,59324300,4601050,0.0207649,2.76109,2.60195,0.842208
200421226,68498289,16242,244783,4767.33,12277100,587259,0.0194758,2.3991,2.3991,0.219781
200423885,68498289,16828,40820000,575553,2168720000,77813000,0.0140998,1.90625,1.91471,0.441317
200425353,68498289,17364,848814,23809.6,44859800,3115000,0.0280504,3.66983,3.63858,0.335561
200411380,68498289,263,174845,3198.73,6499580,388038,0.0182947,2.21933,2.21933,0.183441
200415247,68498289,651,1527550,53951.1,84459900,7114120,0.0353187,4.65722,4.65807,0.159483
200420564,68498289,16063,13423200,675527,720985000,91164700,0.0503252,6.79156,6.7151,0.492711
200424074,68498289,16882,1273280,41137,63202100,5461070,0.0323081,4.28899,4.30169,0.164786
200424524,68498289,17056,1713360,52809,75112000,6904670,0.030822,4.02991,3.96388,0.376892
200415646,68498289,750,172906,7253.02,7858990,1152780,0.0419477,6.66707,6.67298,0.142011
200422930,68498289,16559,805076,18156.3,40698300,2383770,0.0225523,2.96093,3.00609,0.513278
200413293,68498289,442,924184,19010,41419200,2737610,0.0205695,2.96219,2.93444,0.444488
200420050,68498289,16002,44646000,1600350,2187770000,218283000,0.0358452,4.8892,4.80362,0.516168
200422601,68498289,16456,104881,2144.67,5652270,278032,0.0204486,2.65092,2.65113,0.455816
200410130,68498289,56,10377700,251341,591254000,32742700,0.0242194,3.15511,3.14406,0.325248
200410797,68498289,170,614748,7281.85,22275500,914714,0.0118453,1.48795,1.39548,0.303038
200410434,68498289,126,244783,1413.78,5377020,176666,0.00577566,0.721724,0.721724,0.274727
200417896,68498289,182305713,98838.7,5517,5389880,809970,0.0558182,8.19486,7.88991,0.851271
200425421,68498289,17412,34901.3,823.932,1249040,102559,0.0236075,2.93856,0,0
200424485,68498289,17040,126573,2278.33,3883140,307314,0.0180002,2.42797,2.43226,0.1244
200417940,68498289,15590,489566,4768.68,25100400,569875,0.00974062,1.16404,1.16404,0.316064
200421651,68498289,16337,104903,1753.74,5710200,219613,0.0167176,2.09348,2.09349,0.207269
200415265,68498289,657,1775110,89008.6,100215000,13251400,0.0501425,7.4651,7.56504,0.287762
200423023,68498289,16596,868033,13906.3,43592300,1825190,0.0160204,2.10267,2.11966,0.591574
200416148,68498289,899,42269,1327.81,1801540,175062,0.0314132,4.14163,4.14013,0.0424876
200419088,68498289,15832,1635260,43472.9,69640700,5733220,0.0265847,3.506,3.52043,0.2666
200421151,68498289,16225,2654280,43007.6,128823000,5367920,0.0162031,2.02236,1.93986,0.480683
200413778,68498289,507,41111400,1256790,2403640000,174871000,0.0305704,4.25358,4.2529,0.362759
200415341,68498289,691,692985,25836.7,38428200,3419990,0.0372832,4.93516,4.9366,0.142949
200420588,68498289,16069,3353550,193959,195917000,26566900,0.0578371,7.92204,7.64239,0.446363
200420173,68498289,16032,23555600,1070260,1232460000,161000000,0.0454356,6.83488,6.45519,0.742127
200422398,68498289,16424,2016200,56727.2,107313000,7217610,0.0281357,3.57981,3.59425,0.213834
200424464,68498289,17033,1391940,42953.7,60657800,5743710,0.0308588,4.12639,4.00996,0.533975
200426111,68498289,111220932,34969,590.995,1151520,74981.6,0.0169006,2.14423,0,0
200418802,68498289,15784,11289800,243556,603431000,31605500,0.021573,2.79947,2.7993,0.356606
200421860,68498289,16365,691126,18485.8,32704600,2348670,0.0267474,3.39832,3.4485,0.285149
200424229,68498289,16962,634536,24816.5,30011800,3218040,0.0391097,5.07148,5.11391,0.152553
200425136,68498289,17273,104889,2006.53,3181600,252060,0.01913,2.40311,2.40307,0.162067
200415472,68498289,708,1084040,13950.6,54647000,1712400,0.0128691,1.57964,1.57964,0.405055
200416155,68498289,902,369902,36760,25583900,5735020,0.0993779,15.5042,15.6773,0.127565
200415316,68498289,679,594473,9558.11,25588200,1171540,0.0160783,1.97072,1.97072,0.300417
200418827,68498289,15790,34969,291.726,1752630,36377.7,0.00834242,1.04028,0,0
200418500,68498289,15753,489566,4313.03,24741700,523863,0.0088099,1.07006,1.07006,0.333148
200422409,68498289,16429,2165780,102883,112249000,13393500,0.047504,6.18417,6.01387,0.282072
200416200,68498289,910,209814,7698.84,12245400,977492,0.0366936,4.65885,4.65885,0.1252
200416983,68498289,1037,946766,10445.1,39449700,1361940,0.0110324,1.43852,1.4315,0.771454
200416039,68498289,870,4259680,316879,231042000,45491600,0.0743903,10.6796,10.8916,0.151627
200418312,68498289,15679,839207,10811.4,31574300,1349580,0.0128828,1.60816,1.60811,0.548804
200425689,68498289,17558,219877,5007.58,7478670,648256,0.0227744,2.94826,2.95888,0.298629
200422934,68498289,16562,69938,519.972,3460960,64836.9,0.00743476,0.927062,0.927062,0.113954
200425087,68498289,17258,1240400,30630.2,42652400,4063580,0.0246939,3.27603,3.33162,0.492235
200424481,68498289,17039,789347,5345.72,23469500,697242,0.00677233,0.883316,0.884569,0.742206
200416915,68498289,1029,90488.9,2040.81,3725880,256660,0.0225532,2.83637,2.80622,0.433205
200419807,68498289,15954,178947,713.591,2212480,104829,0.00398772,0.585808,0.585457,1.2736
200426103,68498289,111220904,493018,5915.12,15976700,741308,0.0119978,1.50361,1.73053,0.983301
200425985,68498289,111220714,65552.9,1177.31,2087670,157045,0.0179597,2.3957,0,0
200423212,68498289,16661,865998,9436.17,44136000,1177880,0.0108963,1.36014,1.3595,0.239933
200417409,68498289,1102,531332,25585.4,28451800,3432110,0.0481534,6.45944,5.52156,0.601332
200423035,68498289,16602,747743,10906.6,35022100,1362440,0.0145861,1.82207,1.87924,0.490148
200422671,68498289,16466,2693000,69858.5,129796000,8940160,0.0259408,3.31978,3.30628,0.431561
200412134,68498289,335,69938,4918.06,4204620,685717,0.0703203,9.80464,9.80464,0.0431832
200423484,68498289,16706,2089710,45907,103145000,6068950,0.0219681,2.90421,2.93427,0.320477
200424227,68498289,16961,911523,36671.9,45401700,4797300,0.0402315,5.26295,5.28428,0.148972
200415285,68498289,668,419626,6373.84,23121800,786133,0.0151893,1.87341,1.87341,0.215115
200420117,68498289,16016,58141100,2981420,3117480000,436075000,0.051279,7.50029,7.3847,0.55282
200410030,68498289,10,7116380,152378,373177000,19741000,0.0214123,2.77402,2.82512,0.395917
200422568,68498289,16451,703110,22739.8,40666500,3142830,0.0323418,4.46991,4.50425,0.31621
200425544,68498289,17482,188651,3922.31,8223960,512339,0.0207914,2.71581,2.76103,0.609198
200420083,68498289,16010,6096130,203259,286763000,27887800,0.0333424,4.57467,4.41621,0.451789
200425346,68498289,17360,7217.12,31.547,174386,3962.75,0.00437113,0.549076,0,0
200412398,68498289,381,2754490,68781,114123000,8941990,0.0249705,3.24633,3.2005,0.404231
200424721,68498289,17139,524386,14570.4,22600800,1869420,0.0277857,3.56498,3.56496,0.062273
200425640,68498289,17529,1083930,31792.8,42010800,4109610,0.029331,3.7914,3.79147,0.154985
200410078,68498289,31,10980200,403610,637740000,53536400,0.036758,4.87572,4.87572,0.273436
200418461,68498289,15728,419628,3060,12367100,364943,0.00729218,0.869682,0.869682,0.41995
200420196,68498289,16038,4763790,234050,258906000,35935300,0.049131,7.54342,7.23317,0.687892
200424396,68498289,16998,209814,4228.62,10346700,543230,0.0201542,2.5891,2.5891,0.238623
200424184,68498289,16947,16749200,322161,807536000,49808000,0.0192344,2.97376,2.80343,0.628801
200424528,68498289,17058,1194820,39233.6,55015000,5157490,0.0328364,4.31654,4.39834,0.2906
200421232,68498289,16244,405496,10917.1,19299300,1370360,0.0269229,3.37946,3.38279,0.229217
200417087,68498289,1057,2630350,170754,158228000,23020600,0.064917,8.75192,8.94385,0.193292
200419053,68498289,15823,766184,12561.4,41266200,1611220,0.0163948,2.10291,2.1065,0.432765
200424639,68498289,17099,137025,3284.85,5079560,445064,0.0239727,3.24805,3.04813,0.668136
200425398,68498289,17397,243569,6985.68,9409840,901664,0.0286805,3.70188,3.6998,0.159399
200420914,68498289,16140,1024030,34222.8,53334200,5156480,0.0334198,5.03549,5.00607,0.39695
200414899,68498289,616,650239,19176,32442800,2477540,0.0294908,3.81019,3.84486,0.17685
200419920,68498289,15978,172392,6549.68,10779400,878400,0.0379929,5.09535,5.10124,0.0868486
200422682,68498289,16469,1699130,46589,84063000,5962200,0.0274193,3.50897,3.52961,0.424776
200419573,68498289,15933,1107450,49948.1,64224300,6691950,0.0451019,6.04266,5.83842,0.374323
200423093,68498289,16620,69937.7,846.862,2980910,104952,0.0121088,1.50065,1.50065,0.132182
200425937,68498289,111220654,141666,5518.16,6496510,762614,0.0389518,5.38318,0,0
200410431,68498289,123,283927,7329.22,11153000,947805,0.0258138,3.33821,3.26862,0.638248
200410815,68498289,173,314718,3527.74,10332900,447021,0.0112092,1.42038,1.42038,0.337888
200413100,68498289,409,1524710,143664,103301000,22662800,0.0942241,14.8637,14.8501,0.207314
200415883,68498289,828,4763130,102351,210785000,13213400,0.0214882,2.77409,2.69807,0.480045
200419317,68498289,15883,13365.9,260.528,560726,33482.9,0.0194919,2.50509,0,0
200421024,68498289,16170,5400480,345681,289618000,49905600,0.0640093,9.24095,9.08976,0.416617
200425391,68498289,17390,698119,20130.6,27674800,2637670,0.0288355,3.77826,3.77744,0.120319
200417284,68498289,1077,34959.8,740.104,1934070,93317,0.0211701,2.66926,0,0
200426087,68498289,111220880,104907,3818.03,5597930,507607,0.0363944,4.83863,4.83863,0.100023
200424800,68498289,17168,310425,11951.9,15484100,1562620,0.0385018,5.0338,5.03462,0.0429418
200413689,68498289,493,18133000,399100,870231000,52399100,0.0220096,2.88971,2.82691,0.452905
200412180,68498289,348,2719600,74830.5,122235000,9523740,0.0275153,3.50189,3.54925,0.367725
200415755,68498289,786,279232,21951.1,17749200,3233940,0.0786124,11.5816,11.5854,0.30811
200417918,68498289,15569,6043890,103903,282180000,12890100,0.0171914,2.13274,2.14225,0.354297
200422493,68498289,16441,349630,8660.28,19492200,1137940,0.0247699,3.25469,3.25477,0.308088
200423415,68498289,16682,781922,14338.2,39128500,1848230,0.0183372,2.36369,2.36722,0.19074
200411615,68498289,288,1414130,56757.9,80406100,7319490,0.0401363,5.17598,5.19221,0.15883
200416094,68498289,886,8720590,250970,478261000,34273700,0.028779,3.93021,3.90806,0.378901
200425737,68498289,17581,1047730,26486.3,36843900,3397820,0.0252798,3.24304,3.2413,0.250309
200412294,68498289,375,22990100,964881,1239810000,146142000,0.0419695,6.35674,6.32877,0.521881
200413733,68498289,500,38774700,1332850,1811590000,185276000,0.0343741,4.77826,4.72944,0.58724
200425507,68498289,17460,1880760,51923.2,72884400,6740770,0.0276076,3.58407,3.58481,0.242485
200426070,68498289,111220858,113257,3977.49,4607360,517339,0.0351192,4.56783,4.64678,0.176264
200422695,68498289,16473,1306200,39911.3,64884000,5106860,0.0305552,3.9097,3.89,0.369117
200425527,68498289,17467,1292270,35228.3,50147500,4582820,0.0272608,3.54634,3.54769,0.215424
200410994,68498289,201,3713800,184971,198610000,29117200,0.0498063,7.84027,7.74937,0.466706
200412193,68498289,351,3425110,56118.5,189148000,7074570,0.0163844,2.0655,2.06571,0.187123
200416319,68498289,943,5119720,94331.6,166258000,13293300,0.0184251,2.59648,2.38534,0.943941
200414115,68498289,532,429677,5720.94,12641400,835977,0.0133145,1.94559,1.98286,0.356858
200416825,68498289,993,20238800,684594,952310000,94768300,0.0338259,4.68252,4.6285,0.526913
200425091,68498289,17259,99859.5,3023.69,4062580,391878,0.0302795,3.92429,3.92446,0.0936877
200425295,68498289,17325,244783,7596.4,10696200,1005870,0.0310332,4.10923,4.10923,0.0980596
200422978,68498289,16567,70848.2,632.423,2430780,78242.6,0.00892645,1.10437,1.11031,0.334134
200423674,68498289,16768,331885,5915.5,14935200,750278,0.0178239,2.26065,2.17346,0.479747
200416498,68498289,954,279752,21312.3,16705700,3105100,0.076183,11.0995,11.0995,0.147337
200421045,68498289,16177,1996680,114574,100355000,16205800,0.0573822,8.11639,8.21343,0.442336
200423911,68498289,16846,1544650,43704,81265600,5798930,0.0282937,3.7542,3.78007,0.369697
200410687,68498289,154,874225,25231.2,42920100,3290880,0.0288612,3.76434,3.76434,0.196864
200415280,68498289,667,384067,18065.5,21259400,2484540,0.0470373,6.46901,6.46899,0.100998
200424134,68498289,16920,39174200,773198,1959600000,118437000,0.0197374,3.02334,2.87191,0.622878
200424715,68498289,17134,661988,18868.7,28239500,2419110,0.0285031,3.65431,3.65796,0.15285
200416649,68498289,974,1294320,86650.5,82495900,12063000,0.0669469,9.31999,9.02909,0.271661
200415986,68498289,856,20387400,564630,1065870000,74246200,0.0276951,3.64177,3.63818,0.442467
200417834,68498289,10726,243878,3016.22,12814300,414428,0.0123677,1.69932,1.69891,0.112216
200424404,68498289,17001,104907,1727.45,5575490,221715,0.0164665,2.11344,2.11344,0.334058
200416501,68498289,955,976974,24556.5,28341600,3221280,0.0251353,3.29721,3.3627,0.413744
200414468,68498289,590,1483490,51845.7,83150400,7088840,0.0349484,4.77849,4.80495,0.414775
200423797,68498289,16800,136034,3376.23,6168840,427380,0.0248189,3.14171,3.18407,0.408548
200424253,68498289,16973,69934.8,2413.2,3575270,317821,0.0345065,4.54453,4.54452,0.0394348
200425193,68498289,17290,9969980,249318,392857000,32377700,0.0250069,3.24752,3.22215,0.438064
200423915,68498289,16847,825951,18330.8,44565600,2451470,0.0221936,2.96806,2.97105,0.223523
200411935,68498289,322,42926400,2243550,2340400000,327578000,0.0522651,7.63115,7.49562,0.531626
200415276,68498289,664,1288330,54215.7,50869100,7920180,0.0420823,6.14765,6.18146,0.327359
200425365,68498289,17370,328973,11833.7,15511100,1494280,0.0359715,4.54225,4.54761,0.0458758
200420070,68498289,16008,6809830,132945,229281000,17983600,0.0195225,2.64082,2.61339,0.857124
200424460,68498289,17031,1391940,42953.7,60657800,5743710,0.0308588,4.12639,4.00996,0.533975
200423585,68498289,16729,69836.5,1318.07,3149510,167423,0.0188737,2.39736,2.39773,0.343608
200425957,68498289,111220670,621583,21858.8,28106700,2902370,0.0351663,4.66932,4.58424,0.198417
200421030,68498289,16171,3042920,147847,160778000,21762200,0.0485873,7.15176,7.24208,0.394289
200424537,68498289,17063,518537,13575.4,20097100,1747180,0.0261803,3.36945,3.18185,0.491923
200424756,68498289,17154,839256,28992.4,32360800,3584770,0.0345454,4.27137,4.27137,0.168715
200422198,68498289,16394,524535,9864.69,29756100,1310040,0.0188065,2.49752,2.49752,0.151807
200414489,68498289,596,1768140,41824.9,77676100,5351970,0.0236547,3.02689,3.03363,0.382473
200421425,68498289,16274,69719.2,1222.4,3451690,152412,0.0175332,2.18608,2.18857,0.51407
200415257,68498289,654,244674,15920.4,16403100,2288110,0.0650676,9.35167,9.35123,0.10931
200415663,68498289,757,104907,1759.71,4629680,220118,0.016774,2.09822,2.09822,0.185801
200425273,68498289,17310,1069970,35698.1,50150900,4530590,0.0333636,4.23431,4.26251,0.149042
200416308,68498289,939,102744,2532.26,3815720,316233,0.0246462,3.07786,3.07709,0.157042
200424741,68498289,17149,314721,6933.95,12960100,887537,0.022032,2.82008,2.82008,0.0857572
200415807,68498289,806,69938,5117.75,4394710,716662,0.0731755,10.2471,10.2471,0.0233068
200416561,68498289,965,568110,9831.34,20402700,1412010,0.0173054,2.48545,2.51684,0.598718
200424648,68498289,17103,857099,28623.3,39837800,3824150,0.0333956,4.46174,4.30375,0.47785
200418817,68498289,15788,244783,2493.02,13431300,316788,0.0101846,1.29416,1.29416,0.286122
200422268,68498289,16406,174845,2510.67,8885290,308676,0.0143594,1.76543,1.76543,0.15069
200426109,68498289,111220930,14788.8,70.3427,480717,8398.29,0.00475649,0.567882,0,0
200412526,68498289,390,103886,1509.78,3109310,201509,0.0145331,1.93972,1.94324,0.196083
200422534,68498289,16447,203424,6548.08,10686300,842839,0.0321893,4.14326,4.15128,0.0947939
200423144,68498289,16633,699369,14195.8,31620400,1801080,0.020298,2.57529,2.57528,0.362717
200419978,68498289,15989,5485280,309456,253342000,42016000,0.0564156,7.65978,7.73664,0.364915
200425453,68498289,17433,911405,29642.1,38150000,3850520,0.0325235,4.22482,4.19521,0.309336
200421113,68498289,16197,252421,11475.4,12758900,1647980,0.0454613,6.5287,5.91157,0.982093
200419769,68498289,15950,930971,19689.1,19051700,2750210,0.0211489,2.95413,3.38695,0.667401
200424670,68498289,17110,385288,2024.22,9947670,264168,0.00525378,0.685637,0.687143,0.601189
200421370,68498289,16259,1753350,42715.8,90509100,5387430,0.0243624,3.07265,3.11827,0.321921
200422449,68498289,16435,1238800,43917.2,71096100,6148150,0.0354512,4.96297,4.93914,0.360128
200423445,68498289,16694,10081900,228754,505885000,30022000,0.0226895,2.97781,2.92941,0.433421
200423574,68498289,16725,4797790,132687,215244000,17364500,0.0276558,3.61927,3.61999,0.332159
200424798,68498289,17167,493783,13860.8,21470400,1821570,0.0280707,3.68901,3.4594,0.638658
200419866,68498289,15966,209814,7644.7,12736400,1025240,0.0364356,4.88643,4.88643,0.247516
200425920,68498289,111220574,47516.8,386.034,1890910,49125.8,0.00812416,1.03386,1.01942,0.289063
200419739,68498289,15948,512586,31642.5,23689600,4302160,0.0617311,8.39305,9.03105,0.192925
200418476,68498289,15734,209814,2436.12,7055900,307825,0.0116109,1.46713,1.46713,0.460019
200425081,68498289,17256,1502480,37714.4,58661300,4923390,0.0251014,3.27683,3.27664,0.196116
200415338,68498289,689,104898,1753.46,3306280,222975,0.0167158,2.12564,2.12561,0.290107
200422922,68498289,16551,69938,730.391,3538270,95542.8,0.0104434,1.36611,1.36611,0.284558
200410128,68498289,55,104907,941.587,5558770,115892,0.00897544,1.10471,1.10471,0.123041
200426001,68498289,111220746,101762,1043.64,3083010,138553,0.0102558,1.36155,0,0
200426026,68498289,111220786,104751,3976.96,5354250,522979,0.0379657,4.99257,4.99178,0.11137
200424568,68498289,17082,174845,3052.9,8688410,393330,0.0174606,2.24959,2.24959,0.256414
200410003,68498289,1,69938,1093.27,2345260,142387,0.015632,2.03591,2.03591,0.476103
200424619,68498289,17093,8128330,240531,329020000,31169000,0.0295916,3.83461,3.78776,0.461635
200413382,68498289,458,2496010,36773.2,71711400,4943310,0.0147328,1.98049,1.92703,0.690444
200418971,68498289,15809,5242620,115859,287180000,15346600,0.0220995,2.92729,2.92712,0.350832
200421092,68498289,16191,1997960,89015.6,98537200,12970100,0.0445533,6.49167,6.49446,0.66739
200425969,68498289,111220692,620158,18895.1,27922100,2527730,0.0304682,4.07594,3.92311,0.555263
200424435,68498289,17014,139876,1792.48,5811930,216964,0.0128148,1.55112,1.55112,0.0686016
200419542,68498289,15922,7452460,263738,395806000,34560400,0.0353895,4.63744,4.63866,0.217412
200424556,68498289,17076,978477,22847.6,41368500,2871340,0.0233502,2.9345,2.93449,0.113023
200416530,68498289,958,1398760,27714.2,81135100,3691070,0.0198135,2.63882,2.63882,0.283044
200423257,68498289,16672,310034,5111.06,14871700,644935,0.0164855,2.08021,2.08535,0.305511
200414010,68498289,525,349688,5574.66,17051800,690248,0.0159418,1.9739,1.9739,0.232433
200425319,68498289,17340,1678510,35505.7,63194700,4516580,0.0211531,2.69083,2.69083,0.170761
200425642,68498289,17531,349589,11398,13778600,1482210,0.032604,4.23985,4.23996,0.130861
200415239,68498289,648,5921260,236390,316126000,33320000,0.0399223,5.62718,5.60881,0.365549
200417801,68498289,10713,3117390,46025.3,169468000,6027060,0.014764,1.93336,1.99088,0.488259
200420900,68498289,16138,609943,23922.8,32544400,3484010,0.0392214,5.71203,5.63002,0.525296
200424056,68498289,16875,178821,3609.5,7100560,463002,0.020185,2.5892,2.64605,0.632491
200425397,68498289,17396,454550,13144.9,18264900,1736010,0.0289186,3.81919,3.81924,0.100646
200411366,68498289,260,202164,1107.24,3090310,162105,0.00547696,0.801848,0.809442,0.824399
200413793,68498289,510,270943,14070.1,15636200,1917440,0.0519299,7.07692,6.88876,0.22294
200424250,68498289,16972,558703,23550.1,28791600,3085430,0.0421514,5.52249,5.52293,0.0932268
200425316,68498289,17338,1678510,35505.7,63194700,4516580,0.0211531,2.69083,2.69083,0.170761
200424408,68498289,17002,34969,518.747,1722590,65390.2,0.0148345,1.86995,0,0
200411081,68498289,215,1921080,58998.1,105367000,7968810,0.030711,4.1481,4.16661,0.247477
200419177,68498289,15849,1505150,36394.5,60926200,4846620,0.02418,3.22003,3.02504,0.422927
200422253,68498289,16404,69938,1457.44,3559750,185256,0.020839,2.64886,2.64886,0.280597
200412212,68498289,358,104907,3974,5095300,516025,0.0378811,4.91888,4.91888,0.0810348
200424719,68498289,17136,34969,608.633,1459310,78213.8,0.0174049,2.23666,0,0
200423038,68498289,16604,747743,10906.6,35022100,1362440,0.0145861,1.82207,1.87924,0.490148
200424562,68498289,17079,1538520,29282.2,66445800,3650160,0.0190327,2.37251,2.37251,0.241156
200419074,68498289,15830,2633510,39505.1,114154000,5026360,0.0150009,1.90861,1.7295,0.673157
200424143,68498289,16926,3647880,62935.6,179642000,9329980,0.0172527,2.55765,2.49413,0.672554
200411206,68498289,231,34964.3,909.881,1569450,119883,0.0260231,3.42873,0,0
200424512,68498289,17050,69938,2578.31,3915130,344363,0.0368656,4.92384,4.92384,0.021626
200415345,68498289,693,979130,14673.4,47345800,1807120,0.0149862,1.84564,1.84564,0.269987
200417844,68498289,10729,943486,9025.43,46523000,1226330,0.00956605,1.29979,1.30002,0.267958
200424123,68498289,16907,382938,11649.9,17169700,1488210,0.0304225,3.8863,3.92036,0.165472
200419948,68498289,15984,3419740,158252,192996000,21128000,0.0462761,6.17825,6.08187,0.462509
200420614,68498289,16077,18502400,683329,1080180000,90963500,0.0369318,4.9163,4.9105,0.28401
200417773,68498289,10705,139876,3313.87,8158360,444933,0.0236915,3.18091,3.18091,0.374665
200421473,68498289,16295,314721,4074.3,14060200,503058,0.0129458,1.59843,1.59843,0.365045
200416884,68498289,1020,2032690,88519.6,110334000,11615800,0.0435481,5.7145,5.7059,0.181189
200422870,68498289,16530,2184090,65685.1,115292000,8811600,0.0300743,4.03445,4.04864,0.446438
200418456,68498289,15725,629442,5496.12,19423000,672768,0.00873173,1.06883,1.06883,0.516083
200424088,68498289,16890,244448,5349.3,12053400,688289,0.0218831,2.81568,2.8168,0.273966
200424614,68498289,17092,15980900,449771,622633000,58264700,0.0281442,3.64589,3.64327,0.463322
200422100,68498289,16375,35465100,1021150,1792130000,132952000,0.0287932,3.74881,3.76797,0.459147
200411741,68498289,304,1084040,44972.1,64134100,6029780,0.0414857,5.56232,5.56232,0.212119
200414484,68498289,594,69938,1414.34,3842940,177345,0.0202228,2.53575,2.53575,0.168054
200424643,68498289,17100,156354,4833.99,5369470,645250,0.0309169,4.12685,0,0
200416043,68498289,872,383885,7863.19,17784600,992604,0.0204832,2.58568,2.58681,0.232359
200418510,68498289,15760,279752,2018.88,14316600,246120,0.00721667,0.879778,0.879778,0.197807
200423409,68498289,16680,12868400,278357,696197000,36580500,0.0216311,2.84266,2.83247,0.350129
200425928,68498289,111220634,335907,4084.28,11193600,518549,0.012159,1.54373,1.67566,0.473222
200426107,68498289,111220908,149939,3281.59,4719860,423017,0.0218861,2.82126,2.85421,0.364834
200423025,68498289,16597,174825,1413.19,8104770,174270,0.00808347,0.996823,0.99681,0.203137
200424417,68498289,17009,209814,2430.66,9147630,297048,0.0115849,1.41577,1.41577,0.161767
200411865,68498289,315,165637000,7561590,8875900000,1079990000,0.0456516,6.5202,6.3907,0.607892
200415366,68498289,704,342309,21019.1,18730700,2898210,0.061404,8.46664,8.36227,0.135096
200418792,68498289,15781,1713480,14728,87622200,1888510,0.00859535,1.10215,1.10215,0.479774
200420718,68498289,16098,41213.9,4068.51,2689170,628298,0.0987169,15.2448,0,0
200424509,68498289,17049,39868.6,1098.25,1444620,155751,0.0275467,3.9066,3.90556,0.0255248
200415651,68498289,754,7344660,143714,263772000,19149100,0.0195672,2.60721,2.48979,0.580142
200415610,68498289,733,2016980,94598.5,102981000,12364700,0.046901,6.1303,5.91965,0.338537
200424784,68498289,17162,65552.9,1177.31,2087670,157045,0.0179597,2.3957,0,0
