id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199713543,68342282,17229,1536840,2605.13,63891600,342550,0.00169512,0.222892,0.222636,1.73284
199714737,68342282,111220768,138918,1002.32,6202890,127423,0.00721522,0.917252,0.916512,0.285372
199708831,68342282,182305689,1923300,11861.2,72810000,1321460,0.00616713,0.687083,0.687083,0.584739
199705665,68342282,339,29011900,40121,885690000,5283250,0.00138291,0.182106,0.189907,1.51432
199705650,68342282,333,327110,306.382,11167800,44260.7,0.000936632,0.135308,0.135429,0.761716
199708612,68342282,1085,712031,208.732,23423400,23939.5,0.00029315,0.0336214,0.0320367,1.00428
199710041,68342282,16027,8602370,26651.9,298487000,3564220,0.0030982,0.41433,0.41433,1.11323
199705897,68342282,370,43775500,77187.6,1609430000,10834900,0.00176326,0.24751,0.240692,1.49508
199709554,68342282,15858,3781890,20565.9,159915000,2478390,0.005438,0.655331,0.655164,0.494313
199708409,68342282,989,1308670,364.733,55033200,52716.4,0.000278704,0.0402823,0.0399537,1.41546
199705322,68342282,211,3657110,2595.75,134539000,313206,0.00070978,0.0856431,0.0847202,0.613519
199705475,68342282,279,69938,40.405,1894390,4796.86,0.000577727,0.0685873,0.0685873,0.483751
199712294,68342282,16721,1274920,187.44,43324500,23758.9,0.000147021,0.0186356,0.0179505,1.32272
199712871,68342282,16971,663903,96.0205,26421300,11517.9,0.00014463,0.0173488,0.0173368,0.896686
199713584,68342282,17245,23767.1,0.102671,780820,12.8049,4.31989e-06,0.000538765,0,0
199711143,68342282,16279,27263.2,7.58925,813388,1030.23,0.00027837,0.0377883,0,0
199708639,68342282,1100,4443580,3894.33,159169000,470776,0.000876395,0.105945,0.102419,1.01102
199711116,68342282,16269,382899,2279.35,14343200,310082,0.00595288,0.809827,0.808823,0.396804
199714752,68342282,111220796,23390.6,0.177938,786243,22.5942,7.60727e-06,0.000965952,0,0
199704790,68342282,114,135161,615.512,5600740,83573.2,0.00455393,0.618325,0.619771,0.217877
199708647,68342282,1102,909194,4884.56,35636600,556033,0.0053724,0.611567,0.611567,0.421027
199714038,68342282,17404,74707.5,1.07104,2584870,129.203,1.43365e-05,0.00172946,0.00162931,0.489561
199714494,68342282,17558,205525,304.192,5101790,38933.5,0.00148007,0.189434,0.181286,1.47068
199710159,68342282,16131,8217340,62485.3,291336000,8372110,0.00760408,1.01883,1.01898,1.56546
199713453,68342282,17176,663518,2035.39,28102200,257389,0.00306758,0.387915,0.387719,0.977587
199707685,68342282,828,6884770,7288.51,197013000,922348,0.00105864,0.133969,0.133229,1.3549
199711074,68342282,16263,27639.7,4.82856,817256,614.971,0.000174697,0.0222495,0,0
199713786,68342282,17334,584107,1863.71,23018900,252694,0.0031907,0.432616,0.43092,0.562369
199712001,68342282,16612,1647460,917.265,57096000,121510,0.000556775,0.0737559,0.0716735,1.25098
199712814,68342282,16953,664411,446.425,24135400,53258.9,0.000671911,0.0801595,0.0801595,0.586274
199708775,68342282,10711,4356510,362.731,167301000,47664.8,8.32616e-05,0.010941,0.0104404,2.02561
199709374,68342282,15805,728645,2422.26,30606200,288780,0.00332433,0.396325,0.397506,0.973896
199711816,68342282,16569,513861,245.723,18263800,30404.2,0.000478189,0.0591681,0.0581769,0.953991
199705311,68342282,206,111203,446.483,4376970,69583.5,0.00401503,0.625736,0.604731,0.714194
199708629,68342282,1094,594473,733.637,17375100,82980.1,0.0012341,0.139586,0.139586,0.875588
199709062,68342282,15660,139710,568.301,4532650,89780.6,0.00406773,0.642623,0.724449,0.741544
199709815,68342282,15986,2161990,25248.3,85168000,3249640,0.0116783,1.50308,1.53017,0.670674
199705590,68342282,320,3294410,3525.53,52067300,396565,0.00107015,0.120375,0.117277,3.22642
199706526,68342282,541,34969,451.525,1400300,51890.8,0.0129122,1.48391,0,0
199713674,68342282,17281,64739.7,15.7077,2330450,1958.63,0.000242628,0.0302539,0.0292269,1.06223
199710114,68342282,16097,104907,1132.37,4274940,130885,0.010794,1.24763,1.24763,0.338454
199710567,68342282,16217,778187,200.649,24447800,26593,0.000257841,0.0341729,0.0319079,0.647914
199704734,68342282,88,3101180,4278.31,111169000,559999,0.00137957,0.180576,0.17613,1.31763
199707491,68342282,771,56129800,145495,2048300000,20338500,0.00259212,0.362348,0.352816,1.19367
199709095,68342282,15679,697650,3604.83,20192900,531207,0.0051671,0.761423,0.74637,1.0987
199709511,68342282,15831,1499680,6448.56,52001500,816437,0.00429996,0.544407,0.537176,0.517664
199711659,68342282,16463,629442,1657.62,25113800,211413,0.00263347,0.335874,0.335874,0.781111
199713534,68342282,17226,489203,3872.56,15824400,522782,0.00791607,1.06864,1.06851,0.451102
199708859,68342282,15576,7937460,12551,267322000,1585920,0.00158124,0.199802,0.193679,1.45171
199713109,68342282,17085,1597780,1356.57,61367800,174447,0.000849036,0.109181,0.0982537,1.35778
199706331,68342282,495,2997820,21363.1,118832000,2747100,0.00712622,0.916367,0.906104,0.756736
199706802,68342282,605,1684430,8669.89,69487600,1113440,0.00514707,0.661015,0.636157,0.90597
199708187,68342282,958,2403650,3407.49,92527900,504295,0.00141763,0.209804,0.200481,1.42622
199711706,68342282,16480,639135,694.557,24624400,106466,0.00108672,0.166578,0.16294,0.803762
199706474,68342282,528,98597900,217028,3649510000,30697400,0.00220114,0.311339,0.29546,2.53809
199710174,68342282,16136,2062530,17513.2,82148800,2250880,0.00849113,1.09132,1.09162,1.1039
199711140,68342282,16278,27263.2,7.58925,813388,1030.23,0.00027837,0.0377883,0,0
199711827,68342282,16578,2855990,1747.12,99495600,213009,0.000611741,0.0745833,0.073531,1.57352
199713512,68342282,17216,262683,122.053,9914690,15194,0.00046464,0.0578415,0.0569396,0.656085
199711954,68342282,16598,174709,23.9364,6276080,2888.59,0.000137007,0.0165337,0.0165246,0.647994
199712959,68342282,17012,632452,1050.5,25316000,136126,0.00166099,0.215236,0.205302,1.13316
199709324,68342282,15774,5128140,4569.13,181222000,642111,0.000890991,0.125213,0.126893,1.59287
199712997,68342282,17033,1853360,2759.02,74266000,340970,0.00148866,0.183974,0.183974,0.679931
199712461,68342282,16766,209379,31.1815,7457080,4163.15,0.000148924,0.0198833,0.019875,0.467413
199713033,68342282,17049,69938,313.969,2857130,41965,0.00448925,0.600032,0.600031,0.22666
199707519,68342282,783,314721,2464.87,13817000,273891,0.00783192,0.870267,0.870267,0.595473
199708041,68342282,899,69938,110.644,2388930,13882.2,0.00158202,0.198492,0.198492,0.391321
199709340,68342282,15781,2753920,2968.39,99230700,426241,0.00107788,0.154776,0.158029,1.6157
199711675,68342282,16469,2359130,3004.44,89610000,370164,0.00127354,0.156907,0.151578,1.03506
199712773,68342282,16919,48651200,209552,1880870000,29553300,0.00430724,0.607453,0.606004,1.56048
199708151,68342282,946,2689700,3315.76,92391600,448265,0.00123276,0.16666,0.150219,1.77073
199708945,68342282,15621,9326.2,19.8492,176484,2633.18,0.00212833,0.282342,0,0
199713402,68342282,17150,931781,1545.72,37439200,216009,0.00165888,0.231823,0.211371,1.20689
199705965,68342282,386,14602000,75282.5,560799000,10747400,0.00515564,0.736027,0.726162,1.37271
199713656,68342282,17274,93261.4,133.949,1788150,20351.7,0.00143628,0.218222,0.210785,1.31488
199709826,68342282,15989,1851840,44909.1,82257100,5588710,0.024251,3.01792,2.86996,0.563195
199708854,68342282,15569,8101250,12560.3,272056000,1587040,0.00155041,0.195901,0.19003,1.47134
199709579,68342282,15874,454597,5096.09,21037200,616424,0.0112101,1.35598,1.35598,0.30133
199711424,68342282,16406,624522,140.158,20858100,16861,0.000224424,0.0269982,0.0235622,1.22623
199711969,68342282,16602,856108,516.195,29897800,65291,0.000602955,0.0762649,0.0747148,2.42649
199711394,68342282,16391,139326,92.7497,5673920,11834.4,0.000665702,0.0849399,0.0849337,0.512195
199713068,68342282,17066,1917360,1952.33,76232000,254373,0.00101824,0.132669,0.117322,1.49945
199710291,68342282,16153,67796.9,28.9512,2180620,3493.61,0.000427028,0.0515305,0.0514602,0.075622
199708761,68342282,10701,769318,7241.49,31939500,887529,0.00941287,1.15366,1.15366,1.29644
199709268,68342282,15734,208717,2241.55,6061860,346684,0.0107397,1.66102,1.65902,0.397901
199709702,68342282,15947,961126,18141,45694400,2271400,0.0188747,2.36327,2.34271,0.479034
199714212,68342282,17483,103449,13.8101,3249170,1605.52,0.000133497,0.0155199,0.0155747,0.715308
199714863,68342282,111220906,46652.5,4.35452,1293160,668.738,9.33394e-05,0.0143344,0.0155764,0.623618
199714228,68342282,17490,381559,72.4592,12534700,8184.65,0.000189903,0.0214505,0.018445,1.88786
199710122,68342282,16102,1825840,33107.8,61827800,4557170,0.0181329,2.49593,2.46826,0.673104
199707203,68342282,683,1543210,5547.84,50293900,739431,0.00359501,0.479152,0.470271,1.02074
199708604,68342282,1081,202577,88.0994,7125080,10125.1,0.000434894,0.0499814,0.0482722,1.22438
199711574,68342282,16435,1433730,3164.04,48306100,389877,0.00220686,0.271932,0.271932,0.862397
199712535,68342282,16798,418637,159.764,14965000,19902.8,0.000381628,0.0475418,0.0474507,0.98524
199710148,68342282,16123,8230560,44498.6,315963000,5766990,0.00540651,0.70068,0.701464,0.931287
199711677,68342282,16470,301385,22.5973,9299200,2819.31,7.4978e-05,0.00935449,0.00901624,0.477918
199712044,68342282,16628,325593,48.6657,10227700,6690.51,0.000149468,0.0205487,0.0201079,0.655195
199704931,68342282,135,303951,815.057,9382750,123292,0.00268154,0.40563,0.427052,0.758881
199709576,68342282,15872,523994,10029.2,25339700,1233660,0.01914,2.35434,2.35492,0.269379
199709039,68342282,15631,208862,223.91,7893300,27198.8,0.00107205,0.130223,0.130233,0.39848
199711705,68342282,16479,639135,694.557,24624400,106466,0.00108672,0.166578,0.16294,0.803762
199707288,68342282,709,6167140,9051.39,219580000,1208220,0.00146768,0.195913,0.195243,0.72049
199708623,68342282,1091,21630100,14099.6,767999000,1989530,0.000651854,0.0919799,0.0862414,2.03319
199712601,68342282,16826,313580,144.273,12513400,20017.6,0.000460083,0.0638357,0.0639271,0.853731
199711728,68342282,16497,1167860,6667.91,41719400,906038,0.00570953,0.775813,0.747534,0.827933
199712776,68342282,16920,43967500,197913,1701640000,27936400,0.00450135,0.635388,0.633322,1.54693
199714622,68342282,17734,31881.2,0.306255,439386,43.9769,9.60613e-06,0.0013794,0,0
199713756,68342282,17319,477568,165.035,13412200,21834,0.000345573,0.0457192,0.0372534,0.649444
199705326,68342282,214,1405490,671.531,53742500,82654.6,0.00047779,0.0588082,0.0578475,0.734838
199712741,68342282,16899,1589850,793.971,56257200,98275.4,0.0004994,0.0618143,0.0581309,1.62922
199711835,68342282,16582,61395.9,12.1737,1892040,1647.31,0.000198282,0.0268309,0.0267494,0.68283
199712559,68342282,16809,144178000,307138,5300200000,42787800,0.00213027,0.296771,0.288861,2.18848
199704583,68342282,1,68544.8,210.65,1676620,30875.6,0.00307317,0.450444,0.449007,0.861177
199711398,68342282,16393,523632,646.23,21940200,89476.4,0.00123413,0.170876,0.170891,0.437833
199706031,68342282,408,90940.9,145.192,1843030,19172.6,0.00159655,0.210825,0.241689,0.335421
199709047,68342282,15653,1500730,7615.15,48885300,1129710,0.00507432,0.752774,0.743694,0.944655
199709632,68342282,15916,6051150,22377.3,179825000,2790500,0.00369802,0.461152,0.454258,0.915272
199714565,68342282,17593,124963,216.67,2138430,29338.1,0.00173387,0.234775,0.236036,0.954263
199713613,68342282,17258,1078330,2970.6,31902900,411829,0.00275482,0.381914,0.365068,0.61471
199706438,68342282,519,3336540,2530.5,129849000,353933,0.000758421,0.106078,0.105559,0.93797
199709818,68342282,15987,933525,14204.8,42136000,1757630,0.0152163,1.88279,1.90235,0.755142
199711657,68342282,16462,1119010,2384.83,43343800,302090,0.0021312,0.269962,0.269962,0.915426
199711768,68342282,16536,1608150,1827.99,57542200,221116,0.0011367,0.137497,0.137495,0.696749
199712575,68342282,16818,55012500,20235.1,1929400000,2683840,0.000367827,0.048786,0.048409,1.21521
199709581,68342282,15875,349446,5527.37,16028300,660276,0.0158175,1.88949,1.88908,0.348333
199706510,68342282,536,3038940,32815.7,135237000,4002960,0.0107984,1.31722,1.31746,0.661586
199709355,68342282,15791,209760,29.227,7777120,3557.66,0.000139335,0.0169606,0.0169616,0.204454
199706284,68342282,478,1571890,1479.87,46418100,176642,0.000941461,0.112376,0.112262,0.745149
199705380,68342282,240,329075,4314.11,10451900,591840,0.0131098,1.7985,1.95862,0.913665
199711425,68342282,16407,344975,25.2566,11186300,3503.81,7.32129e-05,0.0101567,0.0095967,0.682963
199713561,68342282,17235,1607280,7331.92,67783800,937904,0.00456171,0.583536,0.583301,0.752088
199709123,68342282,15691,401702,44.2548,5757650,6601.33,0.000110168,0.0164334,0.0185658,1.19113
199705993,68342282,395,3659330,4675.75,114625000,685726,0.00127776,0.187391,0.186876,0.975931
199708161,68342282,951,2661720,711.654,99885500,86162.9,0.000267366,0.0323711,0.0332134,1.16356
199710581,68342282,16225,2933360,4415.5,113895000,532986,0.00150527,0.181698,0.181725,0.782773
199711649,68342282,16460,629442,782.376,23858900,97699,0.00124297,0.155215,0.155215,0.620322
199708047,68342282,903,699044,188.283,25095800,22712.8,0.000269343,0.0324912,0.0325142,0.74176
199713260,68342282,17142,104391,641.483,3429810,97528.2,0.00614502,0.93426,0.934218,0.0888655
199713702,68342282,17295,69929.5,669.442,2934110,88851.6,0.0095731,1.27059,1.27062,0.271177
199707511,68342282,778,2587710,22349.6,102324000,2749400,0.00863685,1.06249,1.06249,0.619212
199708406,68342282,988,104907,942.249,3909420,110509,0.00898175,1.0534,1.0534,0.348458
199711420,68342282,16405,248504,44.9938,8871400,5450.67,0.000181058,0.0219339,0.0208268,0.903371
199708667,68342282,1113,323298,170.264,12922000,20837.5,0.000526647,0.0644528,0.0556841,0.988715
199708895,68342282,15594,69849.7,16.1792,2643720,1918.41,0.000231628,0.0274648,0.0274702,0.219828
199713036,68342282,17050,69405.4,13.4079,2449030,1620.8,0.000193182,0.0233526,0.0233497,0.378926
199707557,68342282,818,4860690,14559.7,197354000,1756200,0.0029954,0.361306,0.361306,0.839936
199708694,68342282,1132,8654940,23860.1,305151000,3209160,0.00275682,0.370789,0.371299,0.803794
199708846,68342282,15566,554819000,2211120,20089500000,283779000,0.0039853,0.51148,0.51254,1.51646
199711671,68342282,16467,2359130,3004.44,89610000,370164,0.00127354,0.156907,0.151578,1.03506
199709802,68342282,15981,5732540,63556.4,239964000,7836990,0.011087,1.36711,1.37933,0.821547
199706794,68342282,604,493603,4.67265,16612200,567.645,9.46642e-06,0.00115,0.00103589,1.35814
199714678,68342282,111220690,174845,129.661,7735990,15408.4,0.000741575,0.088126,0.088126,0.515324
199708091,68342282,914,65251.2,29.2868,2406820,3279.83,0.000448831,0.0502646,0.0475892,1.18374
199712489,68342282,16780,377285,350.966,12554400,46593.3,0.00093024,0.123496,0.12123,1.55423
199710868,68342282,16251,82666,17.7624,2478780,2261.76,0.000214869,0.0273602,0.0274545,0.218462
199713448,68342282,17172,874085,3613.07,36569100,448389,0.00413354,0.512981,0.513032,0.641873
199712272,68342282,16710,489566,791.457,14876800,100783,0.00161665,0.205861,0.205861,0.586836
199713959,68342282,17368,2895450,13140.9,123994000,1973470,0.00453847,0.681575,0.681624,1.49999
199705241,68342282,167,733777,4440.18,28408400,717186,0.00605113,0.977389,0.976738,0.588352
199709748,68342282,15961,1503450,3542.95,70504700,477665,0.00235654,0.317712,0.317682,0.798195
199712901,68342282,16988,19957.4,0.702075,598762,85.2164,3.51786e-05,0.0042699,0,0
199708035,68342282,898,2132750,129.487,74923300,15669.9,6.07137e-05,0.00734728,0.00670655,1.42617
199711266,68342282,16327,259010,76.1201,8675910,9058.64,0.000293889,0.0349742,0.0336744,0.733743
199711127,68342282,16272,734177,3431.8,28650400,457650,0.00467435,0.62335,0.623468,0.749969
199712071,68342282,16635,244130,196.306,9370600,26030.5,0.000804106,0.106626,0.106631,0.706202
199714880,68342282,112892315,174262,8.53951,6464120,967.476,4.90039e-05,0.00555185,0.00555093,0.464496
199704678,68342282,59,870529,228.388,31803300,32847.7,0.000262356,0.037733,0.0367739,0.760183
199711375,68342282,16379,129276,581.405,4238360,78466,0.00449741,0.606967,0.606087,0.355708
199712755,68342282,16906,633765,140.133,22383900,17147.2,0.000221111,0.027056,0.0242516,1.07576
199704820,68342282,128,18848000,11687.8,694265000,1449050,0.000620106,0.0768806,0.0752589,1.23628
199707524,68342282,788,277680,3486.06,9056720,462297,0.0125542,1.66485,1.57319,1.52664
199710861,68342282,16250,1546470,8211.24,59170000,1115660,0.00530965,0.72142,0.683558,0.841571
199710019,68342282,16016,33535200,72197.8,973268000,9301460,0.00215289,0.277364,0.277363,1.29489
199711257,68342282,16325,7530950,13961.9,290767000,1774760,0.00185394,0.235662,0.234005,1.00145
199706504,68342282,534,454597,625.867,17548400,81248.9,0.00137675,0.178727,0.178727,0.406365
199709349,68342282,15788,244685,34.5488,9059210,4198.84,0.000141198,0.0171602,0.0171613,0.187019
199711634,68342282,16456,255675,302.146,8538210,56603.5,0.00118176,0.221389,0.21294,0.733335
199708805,68342282,10720,9302350,5567.21,339510000,759326,0.000598473,0.0816272,0.0766757,1.64621
199710131,68342282,16109,688569,12204.3,23317400,1685560,0.0177241,2.44791,2.42523,0.614751
199708459,68342282,1041,2340520,35830.3,109570000,5211600,0.0153087,2.22668,2.22652,0.778983
199711173,68342282,16290,461620,1226.94,15152300,174778,0.00265791,0.378619,0.368924,0.691704
199705388,68342282,244,17084200,41803.3,660117000,5266490,0.00244689,0.308266,0.29069,0.935872
199713450,68342282,17173,314640,1949.79,12287200,247342,0.00619687,0.786109,0.786128,0.292122
199714659,68342282,111220666,1328820,3677.21,53399400,504134,0.00276727,0.379385,0.379385,0.563824
199710045,68342282,16029,1503670,3170,49083800,445006,0.00210818,0.295947,0.295947,1.26479
199714894,68342282,127201621,24177.4,10.5005,439692,1514.29,0.000434313,0.0626324,0,0
199709547,68342282,15855,6434300,15447.2,237383000,1854070,0.00240076,0.288154,0.288154,0.749142
199713245,68342282,17136,24896.7,0.127651,788011,15.6556,5.12725e-06,0.000628825,0,0
199707848,68342282,854,1223920,1900.34,30669300,209358,0.00155267,0.171056,0.171056,0.588699
199711685,68342282,16472,1503670,2075.32,58373000,251858,0.00138017,0.167496,0.167496,0.705003
199713496,68342282,17207,2492290,10659.4,86831300,1644570,0.00427695,0.659865,0.640041,1.00184
199711409,68342282,16399,4322830,1342.92,154684000,176096,0.000310657,0.0407362,0.0380322,1.1697
199707408,68342282,743,104907,1990.64,4300130,254691,0.0189753,2.42778,2.42778,0.487503
199711692,68342282,16474,554077,906.522,21937900,115486,0.00163609,0.20843,0.206809,1.13697
199709571,68342282,15868,1562610,26245.9,73743300,3198080,0.0167962,2.04663,2.05514,0.383444
199712981,68342282,17026,629442,7352.26,28561400,1099130,0.0116806,1.7462,1.7462,0.677534
199713983,68342282,17379,1370770,6519.21,47471500,1039430,0.00475588,0.758279,0.751122,0.932517
199706978,68342282,651,1911070,277.839,72417000,34077.8,0.000145384,0.0178318,0.0172379,1.42571
199714468,68342282,17541,131494,844.973,4195410,117032,0.00642595,0.890022,0.910123,1.13262
199709769,68342282,15967,209814,732.908,9352970,97382.8,0.00349313,0.464139,0.464139,0.457182
199704744,68342282,94,763476,126.474,23583600,16901.5,0.000165656,0.0221376,0.0207714,0.681723
199706609,68342282,565,699380,1174.53,21783900,152265,0.00167938,0.217714,0.217714,0.544031
199712681,68342282,16870,244783,64.2937,8889900,8505.6,0.000262656,0.0347475,0.0347475,1.57462
199710359,68342282,16163,5066160,54855,191728000,7056650,0.0108277,1.3929,1.39283,1.19759
199708766,68342282,10704,1688610,13353.3,73512200,1735380,0.00790787,1.0277,1.0151,0.774784
199708724,68342282,10683,3552970,13756.4,123403000,1897230,0.00387181,0.533984,0.52104,1.38944
199709534,68342282,15847,383113,2639.73,10757900,352468,0.00689022,0.920011,0.97582,0.578181
199709367,68342282,15799,2516690,10056.3,101497000,1287580,0.00399585,0.511615,0.51773,1.2977
199713653,68342282,17273,93261.4,133.949,1788150,20351.7,0.00143628,0.218222,0.210785,1.31488
199708264,68342282,970,614219,23.3616,23685600,2835.99,3.80346e-05,0.00461723,0.00426131,1.88213
199709081,68342282,15673,2294040,8275.88,69077800,1233070,0.00360756,0.53751,0.553202,1.1968
199704699,68342282,68,1784380,2134.31,42299300,271583,0.00119611,0.152201,0.148311,0.980442
199705355,68342282,226,2641260,3323.48,96081200,399650,0.00125829,0.15131,0.145888,1.32521
199708829,68342282,10737,2050850,665.338,80006200,92622.3,0.00032442,0.0451628,0.0509108,1.53334
199710011,68342282,16013,11889500,25564.8,405077000,2995650,0.00215021,0.251958,0.251958,1.12384
199710841,68342282,16244,453107,1894.24,17570100,247580,0.00418056,0.546405,0.548189,0.734993
199712264,68342282,16707,768208,402.232,27619700,50386.8,0.000523598,0.0655901,0.0654983,1.03011
199705672,68342282,342,6950970,25004.9,264791000,3054570,0.00359732,0.439445,0.444119,0.96797
199713111,68342282,17086,1273420,1184.79,48516200,152783,0.000930396,0.119978,0.111873,1.33291
199714861,68342282,111220904,772424,3439.36,27025000,507119,0.00445268,0.656529,0.655971,1.59246
199712342,68342282,16744,20064.9,5.11705,635862,672.402,0.000255025,0.0335114,0,0
199707671,68342282,821,2657640,12555.5,75358400,1519580,0.0047243,0.571778,0.571778,0.721504
199708429,68342282,1015,2655580,1044.65,94523200,124169,0.00039338,0.0467576,0.0438372,0.615418
199709606,68342282,15901,802294,3195,31447000,408056,0.00398233,0.508612,0.509727,0.540912
199710520,68342282,16198,226004,912.343,7896340,134332,0.00403684,0.594377,0.601574,0.820026
199706555,68342282,549,62743100,79209.5,2331740000,10048200,0.00126244,0.160148,0.152487,1.27397
199712005,68342282,16613,1647460,917.265,57096000,121510,0.000556775,0.0737559,0.0716735,1.25098
199713732,68342282,17309,34028.2,1.91892,1231510,232.216,5.63921e-05,0.00682422,0,0
199707738,68342282,839,440820,30.2233,15904400,4335.65,6.85617e-05,0.00983543,0.00955091,1.04056
199706562,68342282,551,489566,7485.65,22964400,901555,0.0152904,1.84154,1.84154,0.294913
199711319,68342282,16343,1933640,3674.96,74426400,466568,0.00190054,0.241289,0.230601,0.946643
199713145,68342282,17099,279751,3385.03,11287700,507080,0.0121001,1.81261,1.81262,1.0669
199710110,68342282,16095,104907,877.124,3962160,101991,0.00836097,0.972204,0.972204,0.220082
199705265,68342282,184,2474470,2760.58,60304500,348129,0.00111562,0.140688,0.13633,0.978079
199713488,68342282,17204,417880,922.15,18473000,124319,0.00220673,0.2975,0.297248,0.726894
199714459,68342282,17536,450928,311.221,4657540,42796.9,0.000690178,0.0949084,0.097489,1.53779
199705440,68342282,267,196273,112.568,6810200,13624.1,0.000573528,0.0694142,0.0654876,1.12833
199712726,68342282,16891,277217,32.528,9484140,3668.34,0.000117338,0.0132327,0.0130638,0.925145
199705945,68342282,381,3356960,23301.8,124154000,3103400,0.00694135,0.924469,0.924486,0.604109
199712205,68342282,16684,6396020,6936.35,213664000,898547,0.00108448,0.140485,0.140461,1.22544
199712296,68342282,16722,314721,483.227,9947600,63949.7,0.00153541,0.203195,0.203195,0.995964
199704727,68342282,84,1514250,466.142,53399700,51604.8,0.000307837,0.0340794,0.0305636,1.05818
199713676,68342282,17282,1321290,2194.33,44789400,312128,0.00166074,0.23623,0.240841,0.773937
199713722,68342282,17304,2338680,10672.6,99831600,1444600,0.00456351,0.617699,0.61749,0.822924
199710179,68342282,16138,594199,3896.47,22226500,500129,0.00655751,0.841685,0.842904,1.59571
199712159,68342282,16667,518241,27.7095,17588300,3665.28,5.34683e-05,0.00707254,0.00677356,1.03324
199707191,68342282,676,445713,495.386,15742300,63809,0.00111145,0.143162,0.129243,1.13953
199705232,68342282,160,3412030,24681.5,124282000,3868350,0.00723368,1.13374,1.11604,0.954571
199711361,68342282,16365,769022,4597.93,29298600,638103,0.00597893,0.829759,0.830287,0.893188
199704780,68342282,110,110312,21.1827,3282700,3193.88,0.000192025,0.0289532,0.0274236,0.749338
199714657,68342282,111220664,1188950,1955.42,45536800,255609,0.00164466,0.214988,0.214988,0.492857
199708134,68342282,942,2527450,24816.5,108953000,2946990,0.00981877,1.16599,1.18321,0.889461
199713469,68342282,17190,31242.6,0.401125,959470,48.9743,1.2839e-05,0.00156755,0,0
199705297,68342282,200,533461,7937.56,22445300,993414,0.0148794,1.8622,1.8691,0.196947
199708424,68342282,1008,3357020,6498.45,125821000,824312,0.00193578,0.245548,0.245548,0.895838
199709599,68342282,15898,2713580,21105,112470000,2677240,0.00777754,0.986608,0.992163,0.500666
199705448,68342282,271,279752,234.882,8162030,31084.6,0.000839608,0.111115,0.111115,0.642023
199713694,68342282,17291,22994.7,1.47195,876560,212.633,6.40125e-05,0.00924703,0,0
199713943,68342282,17360,34968.4,591.517,1286980,84839.1,0.0169158,2.42616,0,0
199713006,68342282,17038,2517770,5632.62,98936200,759744,0.00223715,0.301753,0.301753,0.627851
199714237,68342282,17494,948064,2647.64,29505100,344284,0.00279267,0.363144,0.355556,0.911571
199704794,68342282,115,56134.4,6.65703,1937230,749.318,0.000118591,0.0133486,0.0126691,0.35269
199708468,68342282,1049,2482770,51906.8,123476000,7810100,0.0209068,3.14572,3.14573,0.586835
199714842,68342282,111220876,724704,891.841,22616400,108643,0.00123063,0.149913,0.149661,0.507761
199705882,68342282,369,7902990,25700.6,273274000,2955000,0.003252,0.373909,0.373909,0.629621
199705983,68342282,393,34969,433.112,1447400,50167.2,0.0123856,1.43462,0,0
199708742,68342282,10693,419628,4801.89,17841300,635291,0.0114432,1.51394,1.51394,0.37968
199712993,68342282,17031,1853360,2759.02,74266000,340970,0.00148866,0.183974,0.183974,0.679931
199709364,68342282,15796,1032580,6572.84,40723600,816571,0.00636542,0.790803,0.788725,0.658511
199714424,68342282,17521,53975,42.5163,631615,5459.67,0.000787703,0.101152,0.101116,0.279378
199707375,68342282,729,34969,451.525,1400300,51890.8,0.0129122,1.48391,0,0
199710388,68342282,16171,2131270,21692.7,80637900,2787250,0.0101783,1.30779,1.30724,1.11132
199713896,68342282,17337,201910,67.3403,2809550,9660.35,0.000333517,0.0478449,0.0451284,0.914012
199709286,68342282,15753,2065810,1402.63,70105700,176968,0.000678973,0.0856655,0.0842174,1.53613
199713219,68342282,17126,1048620,3021.34,42925200,391982,0.00288125,0.373808,0.373856,0.666258
199714079,68342282,17422,871699,2124.35,30620900,307546,0.00243702,0.352812,0.354551,2.46965
199706148,68342282,451,56142.3,1996.76,2959870,251188,0.035566,4.47413,0,0
199709529,68342282,15844,2838890,12190.6,110450000,1480560,0.00429414,0.521527,0.520051,0.680865
199709790,68342282,15977,454597,1236.59,19412000,161019,0.0027202,0.354201,0.354201,0.19337
199711742,68342282,16511,31122.2,17.3892,971594,2309.73,0.000558737,0.0742146,0,0
199712129,68342282,16657,61495,0.847984,2072660,112.223,1.37895e-05,0.00182491,0.00182418,0.224341
199705606,68342282,323,76939600,74759.3,2693510000,9864700,0.000971662,0.128214,0.122195,2.33377
199705549,68342282,305,384659,2397.25,14528700,292852,0.00623215,0.761329,0.761329,0.715211
199708650,68342282,1104,567165,289.725,21511100,34514,0.000510829,0.0608536,0.058501,0.944929
199704594,68342282,9,2306520,9165.78,80958500,1367960,0.00397385,0.593081,0.592715,1.0801
199713050,68342282,17056,1957330,5665.84,77431100,751290,0.00289469,0.383835,0.383656,1.00597
199708752,68342282,10697,769318,1842.46,26358400,227136,0.00239493,0.295244,0.295244,0.720028
199705712,68342282,359,3477810,1588.28,121385000,185004,0.000456691,0.0531957,0.0525208,1.11597
