id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200488367,68498836,930,2098140,40684.8,89842700,5142550,0.0193909,2.451,2.451,0.233243
200497539,68498836,16520,4196280,85788.2,172675000,11260600,0.0204439,2.68346,2.68346,0.382254
200492999,68498836,15912,2620080,14203.2,118194000,1802530,0.00542091,0.687969,0.688984,0.584879
200492781,68498836,15863,1398430,18908.5,40417200,2335230,0.0135212,1.66989,1.66991,0.501717
200490812,68498836,10700,1084040,23491.2,43773600,3001640,0.0216701,2.76894,2.76894,0.145338
200496488,68498836,16323,7588270,91831.5,266581000,11259500,0.0121018,1.48381,1.48381,0.469331
200502975,68498836,17296,34969,238.354,1151220,28868.3,0.00681614,0.825539,0,0
200488354,68498836,927,104907,1179.66,4813680,143266,0.0112448,1.36564,1.36564,0.479469
200505632,68498836,124372452,34969,428.495,1164840,53690.7,0.0122536,1.53538,0,0
200504282,68498836,17496,1007980,16274.6,34602200,2097760,0.0161456,2.08115,2.07398,0.535945
200495791,68498836,16243,489566,11067.5,20446300,1413210,0.0226067,2.88665,2.88665,0.131576
200500078,68498836,16842,20628800,194971,986945000,25855300,0.00945138,1.25336,1.25335,0.324982
200503524,68498836,17380,6038010,90056.3,161634000,11705300,0.0149149,1.9386,1.93544,0.641118
200498071,68498836,16596,874225,19048.7,38803900,2536530,0.0217893,2.90146,2.90146,0.223349
200500749,68498836,16988,34969,314.069,1446170,39120.3,0.00898135,1.11871,0,0
200500871,68498836,17007,314721,4771.72,10968300,598560,0.0151617,1.90187,1.90187,0.15827
200492828,68498836,15874,559504,10419.9,22044400,1241990,0.0186235,2.21981,2.21981,0.325304
200502097,68498836,17167,664411,13379.8,24513000,1764010,0.0201379,2.65501,2.65501,0.501356
200496558,68498836,16339,874225,16787.9,33071300,2111190,0.0192032,2.41493,2.41493,0.374103
200499744,68498836,16771,1153980,24160.3,45908500,3106310,0.0209366,2.69183,2.69183,0.167208
200490347,68498836,1091,20037200,190539,880804000,25285600,0.00950924,1.26193,1.26193,0.3416
200496521,68498836,16333,2272980,37799.6,82650800,4843420,0.0166299,2.13087,2.13087,0.458678
200497703,68498836,16548,1608570,33656.8,66462600,4454930,0.0209234,2.76949,2.76949,0.299146
200499627,68498836,16744,34969,504.518,1159230,59123.3,0.0144276,1.69074,0,0
200503153,68498836,17333,594473,9994.09,18814300,1306350,0.0168117,2.1975,2.1975,0.203304
200505200,68498836,111220754,209814,5378.86,9360150,723092,0.0256363,3.44635,3.44635,0.206163
200488232,68498836,903,699368,14131.6,35334200,1854970,0.0202063,2.65235,2.65234,0.171192
200489071,68498836,1007,11434900,100398,451704000,13176000,0.00877997,1.15227,1.15227,0.288079
200492379,68498836,15831,2132840,31669.5,73411800,3817960,0.0148485,1.79009,1.79002,0.465164
200496871,68498836,16408,34969,538.877,1287720,64659.5,0.0154101,1.84905,0,0
200499187,68498836,16675,1993230,44438.5,88701600,5930540,0.0222947,2.97534,2.97534,0.17115
200495050,68498836,16186,4196280,106962,163692000,13458900,0.0254896,3.20735,3.20735,0.267489
200498625,68498836,16624,6119580,129695,217981000,16537900,0.0211935,2.70246,2.70246,0.262911
200499126,68498836,16666,559504,15183.3,23367700,1911100,0.027137,3.4157,3.4157,0.171254
200493576,68498836,15998,524535,19903.7,20342100,2464920,0.0379455,4.69924,4.69924,0.204211
200499809,68498836,16785,209814,4187.38,8177990,543048,0.0199576,2.58824,2.58824,0.166342
200491244,68498836,15584,209814,4262.64,8038340,498071,0.0203163,2.37387,2.37387,0.232183
200481447,68498836,33,2168080,83715.9,103192000,10665900,0.0386129,4.91952,4.91952,0.116442
200490369,68498836,1094,593442,14486,23720500,1815430,0.0244101,3.05916,3.05835,0.164421
200493517,68498836,15989,5699640,163248,204242000,19807100,0.0286418,3.47515,3.4751,0.345369
200496449,68498836,16308,90394900,1762970,3480190000,225052000,0.019503,2.48965,2.48965,0.406267
200491768,68498836,15712,174845,2457.27,4560900,302559,0.014054,1.73044,1.73044,0.73094
200490155,68498836,1067,664411,16690.8,20244200,2191970,0.0251212,3.29912,3.29912,0.56685
200501379,68498836,17058,1258880,29427.1,48888600,4011440,0.0233755,3.1865,3.1865,0.297463
200490979,68498836,10732,2832310,23115.1,144097000,3016040,0.00816122,1.06487,1.06487,0.38004
200502517,68498836,17229,1538640,32812.9,64075800,4339840,0.021326,2.82057,2.82057,0.424041
200490641,68498836,1142,699380,27286.5,26947000,3376510,0.0390152,4.82786,4.82786,0.143558
200501902,68498836,17130,804287,18838.9,28783600,2607060,0.0234231,3.24145,3.24145,0.335202
200486177,68498836,590,2238020,64203.8,101923000,8484950,0.0286878,3.79128,3.79128,0.481913
200495065,68498836,16191,4196280,106962,163692000,13458900,0.0254896,3.20735,3.20735,0.267489
200493392,68498836,15965,489566,5149.54,25124200,635144,0.0105186,1.29736,1.29736,0.101013
200505651,68498836,127201621,34903.5,86.6545,689383,10741.6,0.00248269,0.307752,0,0
200493225,68498836,15951,1013940,24940.4,37783600,3057570,0.0245975,3.01553,3.01523,0.399207
200487129,68498836,720,489491,8038.3,24359300,1050140,0.0164217,2.14536,2.1453,0.253617
200492812,68498836,15871,839256,16534,33219900,1965060,0.0197008,2.34144,2.34144,0.324375
200499475,68498836,16713,139876,2523.46,4855690,307386,0.0180407,2.19756,2.19756,0.284457
200491831,68498836,15752,10980300,117317,410253000,13951000,0.0106843,1.27055,1.27055,0.480893
200502494,68498836,17226,489539,2973.29,12156800,360841,0.00607365,0.737104,0.737091,0.527795
200501944,68498836,17141,104907,2053.52,2862530,284254,0.0195746,2.70958,2.70958,0.155211
200488346,68498836,920,13533000,131495,611372000,17174800,0.00971661,1.2691,1.2691,0.450656
200500169,68498836,16860,174845,2677.07,6527430,334884,0.0153111,1.91532,1.91532,0.140533
200499758,68498836,16774,524535,10728.4,21057900,1396700,0.0204532,2.66273,2.66273,0.204814
200487092,68498836,711,419592,7112.82,21205100,932416,0.0169518,2.2222,2.22215,0.247119
200490662,68498836,10675,5328490,38650.5,200145000,4972110,0.00725355,0.933118,0.931898,0.231766
200493204,68498836,15948,1014100,26778.4,37198000,3196840,0.026406,3.15238,3.15238,0.259702
200499216,68498836,16681,1678510,41865.5,73892800,5445150,0.024942,3.24403,3.24403,0.162844
200482078,68498836,114,139876,2044.86,4203440,266973,0.0146191,1.90864,1.90864,0.142612
200485004,68498836,429,1587830,23656,55794500,2958730,0.0148984,1.86339,1.83699,0.366889
200491679,68498836,15676,314721,10018.8,14417400,1230590,0.0318338,3.9101,3.9101,0.28167
200500729,68498836,16981,524535,6625.02,15183900,820557,0.0126303,1.56435,1.56435,0.214264
200503048,68498836,17309,34969,647.427,1282420,82961.9,0.0185143,2.37244,0,0
200485434,68498836,498,909194,6952.29,40138300,864382,0.00764665,0.950713,0.950713,0.244797
200487808,68498836,826,7273090,102826,255164000,12206400,0.0141379,1.67829,1.67824,0.307686
200491929,68498836,15784,11958700,133248,514619000,16489800,0.0111424,1.3789,1.37891,0.372558
200492898,68498836,15899,804287,17727.2,33112300,2142620,0.0220408,2.664,2.664,0.399092
200493061,68498836,15926,384659,3535.64,16002800,466105,0.00919163,1.21174,1.21174,0.43215
200496383,68498836,16292,209814,3769.82,7785280,482593,0.0179674,2.3001,2.3001,0.207447
200488001,68498836,856,34304600,615196,1363480000,77467300,0.0179333,2.25822,2.25822,0.438196
200496390,68498836,16293,209814,3769.82,7785280,482593,0.0179674,2.3001,2.3001,0.207447
200481425,68498836,28,874225,44684.7,39031600,5647130,0.0511135,6.45958,6.45958,0.117171
200485444,68498836,500,52661300,1215140,2003000000,153764000,0.0230747,2.91986,2.90594,0.661026
200496849,68498836,16400,1468700,45597,63528300,5693960,0.0310458,3.87688,3.87688,0.14109
200498643,68498836,16627,664411,18205.4,27669400,2312470,0.0274008,3.48048,3.48048,0.121145
200487375,68498836,772,2517770,86802,121613000,10920300,0.0344758,4.33731,4.33731,0.302024
200492711,68498836,15851,53921800,850956,2269640000,100572000,0.0157813,1.86514,1.86514,0.362188
200495810,68498836,16250,1643540,36669.9,64364900,4585100,0.0223115,2.78977,2.78977,0.309017
200501137,68498836,17046,69938,2301.03,2580060,297359,0.032901,4.25175,4.25175,0.0300256
200501931,68498836,17136,34969,649.526,1176160,83583.5,0.0185743,2.39022,0,0
200503556,68498836,17388,453461,1376.56,6723380,179682,0.00303567,0.396245,0.395991,0.579207
200495678,68498836,16215,4441060,60256.5,165441000,7369810,0.013568,1.65947,1.65947,0.405621
200504297,68498836,17501,2130090,27934.8,58733600,3629030,0.0131144,1.7037,1.70201,0.631557
200488592,68498836,984,8847160,80338.9,403913000,10435900,0.00908076,1.17958,1.17958,0.387095
200492421,68498836,15837,979132,9779.91,43014800,1173450,0.00998835,1.19846,1.19846,0.503324
200483307,68498836,248,489566,10136,14003100,1227740,0.0207041,2.50782,2.50782,0.388863
200494423,68498836,16115,14756900,412777,647885000,61831500,0.0279717,4.19,4.19,0.416255
200499430,68498836,16705,2902430,67266.3,113548000,8651880,0.0231759,2.98091,2.98091,0.246337
200504230,68498836,17483,104895,1441.35,4998330,185451,0.0137409,1.76797,1.76795,0.109109
200499697,68498836,16764,944163,16796.4,38802600,2159040,0.0177897,2.28672,2.28672,0.264756
200505505,68498836,111220900,244214,5860.01,9973080,758189,0.0239954,3.10461,3.10441,0.339751
200493633,68498836,16010,7965400,135870,292486000,17021500,0.0170575,2.13693,2.13848,0.45901
200500938,68498836,17014,419628,6398.24,12423100,764681,0.0152474,1.82228,1.82228,0.101842
200501180,68498836,17051,699380,20232.1,26792800,2755610,0.0289286,3.94007,3.94007,0.267533
200502138,68498836,17173,314721,4239,8581990,541433,0.0134691,1.72036,1.72036,0.535222
200505461,68498836,111220876,733796,10422.3,29827300,1350970,0.0142033,1.84107,1.84101,0.233202
200483771,68498836,320,3472450,13480,56644200,1660620,0.003882,0.478227,0.479242,1.20439
200503270,68498836,17344,489566,8163.47,14947600,1053050,0.0166749,2.15098,2.15098,0.175757
200503673,68498836,17411,559489,10068.6,15084900,1275260,0.0179961,2.27932,2.27929,0.401908
200486115,68498836,582,1188950,41570.8,55091500,5102700,0.0349644,4.29179,4.29179,0.333911
200488383,68498836,938,2023850,19097.9,50329000,2486340,0.00943642,1.22852,1.2264,0.819383
200501467,68498836,17074,2028200,41839.6,72503000,5547250,0.0206289,2.73506,2.73506,0.411225
200504595,68498836,17571,243815,4408.19,7387240,570498,0.01808,2.33988,2.3361,0.687671
200492330,68498836,15821,10560400,134478,370277000,15972500,0.0127342,1.51249,1.51249,0.399957
200490675,68498836,10678,3942270,28634.6,149382000,3640510,0.00726348,0.923457,0.90436,0.293178
200496688,68498836,16366,1608570,32318.6,52191800,4146740,0.0200915,2.5779,2.5779,0.244362
200482508,68498836,148,139876,4123.78,6032140,491786,0.0294817,3.51587,3.51587,0.17105
200497716,68498836,16551,69938,1326.51,2892390,175079,0.0189669,2.50335,2.50335,0.112323
200493919,68498836,16051,69938,3812.54,3567210,498161,0.0545131,7.12289,7.12289,0.0629264
200496701,68498836,16375,48781800,957998,1918870000,121608000,0.0196385,2.4929,2.4929,0.387394
200503502,68498836,17378,69938,1138.66,2378210,152985,0.016281,2.18744,2.18744,0.092171
200504824,68498836,17615,34845.4,848.144,1246810,108489,0.0243402,3.11344,0,0
200490461,68498836,1107,2234920,38000.4,75674400,4882050,0.017003,2.18444,2.18398,0.393602
200481869,68498836,88,1818380,27145.1,73013700,3300290,0.0149282,1.81496,1.81496,0.40351
200496961,68498836,16426,174845,3071.29,6632520,368596,0.0175658,2.10813,2.10813,0.137619
200487642,68498836,797,5105470,112624,190107000,14194700,0.0220594,2.78028,2.78028,0.308647
200501754,68498836,17113,944163,26588.2,34407500,3589990,0.0281606,3.8023,3.8023,0.315593
200483389,68498836,259,244783,4720.53,6257950,587029,0.0192846,2.39816,2.39816,0.282443
200486531,68498836,638,629442,18959.9,27549000,2218710,0.0301218,3.52488,3.52488,0.205806
200499637,68498836,16749,34969,504.518,1159230,59123.3,0.0144276,1.69074,0,0
200496639,68498836,16355,7203610,175585,260981000,22218300,0.0243745,3.08433,3.08433,0.260105
200504141,68498836,17465,174845,4167.14,6398050,545682,0.0238333,3.12095,3.12095,0.12639
200497348,68498836,16451,769318,17883.5,34617900,2495420,0.0232459,3.24368,3.24368,0.435631
200494622,68498836,16132,1818390,56575.4,77899600,7715300,0.0311129,4.24293,4.24293,0.213659
200485487,68498836,509,3426960,108751,144892000,15411900,0.0317341,4.49726,4.49726,0.253287
200500975,68498836,17026,629441,6254.31,23651000,770034,0.00993629,1.22336,1.22336,0.217893
200496211,68498836,16265,594473,17114.9,26202800,2111820,0.02879,3.55243,3.55243,0.241164
200504037,68498836,17460,3349130,45757.6,93684300,5864600,0.0136626,1.75108,1.74761,0.62933
200488472,68498836,965,491952,10602.9,17284000,1505920,0.0215526,3.06112,2.95083,0.630533
200494778,68498836,16145,4685850,113875,181002000,16723700,0.0243018,3.56899,3.56899,0.276319
200501849,68498836,17122,69938,1463.05,3046400,195082,0.0209192,2.78935,2.78935,0.560549
200502208,68498836,17185,1153980,23047.5,38107500,3103980,0.0199722,2.68981,2.68981,0.382203
200500266,68498836,16869,1153980,24251.7,45391900,3134700,0.0210157,2.71643,2.71643,0.24206
200502542,68498836,17235,1608570,39950.7,54925300,5268700,0.0248361,3.27538,3.27538,0.471503
200492395,68498836,15833,419628,11129.4,16539500,1348230,0.0265221,3.21291,3.21291,0.104393
200493639,68498836,16011,4336160,95374.2,180400000,11809300,0.0219951,2.72345,2.72345,0.321658
200503848,68498836,17421,1082810,16296.7,50114900,2105990,0.0150504,1.94494,1.94428,0.242023
200503349,68498836,17359,69938,535.196,2453700,65884.8,0.00765244,0.942046,0.942046,0.29959
200491426,68498836,15603,314721,4691.48,12108200,542332,0.0149068,1.72322,1.72322,0.202679
200497943,68498836,16587,69938,1609.65,3264640,230314,0.0230154,3.29311,3.29311,0.0529716
200481493,68498836,42,174845,4325.49,7741810,567427,0.024739,3.24532,3.24532,0.351963
200486383,68498836,628,279752,7247.84,12891400,1081640,0.0259081,3.86642,3.86642,0.270251
200483015,68498836,210,139876,2097.86,4344040,269685,0.014998,1.92803,1.92803,0.291524
200504854,68498836,17646,34912.1,114.384,811858,14520.3,0.00327636,0.41591,0,0
200483035,68498836,211,3811620,153673,185289000,20097900,0.0403168,5.27278,5.27278,0.207358
200483737,68498836,313,108054000,2289130,4345330000,297573000,0.021185,2.75392,2.75392,0.394749
200485843,68498836,562,69938,911.387,2930170,113946,0.0130314,1.62925,1.62925,0.0413555
200500196,68498836,16862,139876,2245.68,4895570,283251,0.0160548,2.02502,2.02502,0.275722
200502842,68498836,17278,34969,398.215,1029920,51023.5,0.0113877,1.45911,0,0
200503582,68498836,17395,454572,6836.38,14639000,877371,0.0150392,1.9301,1.93006,0.271992
200500353,68498836,16880,559504,12367.8,21512300,1572130,0.022105,2.80986,2.80986,0.427496
200487915,68498836,843,2482800,62384.4,94635400,7889800,0.0251266,3.17779,3.17779,0.166197
200496551,68498836,16338,874225,16787.9,33071300,2111190,0.0192032,2.41493,2.41493,0.374103
200502178,68498836,17179,104907,2216.75,4617930,292784,0.0211307,2.79089,2.79089,0.219786
200503161,68498836,17334,594473,9994.09,18814300,1306350,0.0168117,2.1975,2.1975,0.203304
200485511,68498836,513,104907,823.678,4499470,100825,0.00785151,0.961085,0.961085,0.073504
200494708,68498836,16139,699380,19113.1,28002100,2619370,0.0273286,3.74528,3.74528,0.296842
200493489,68498836,15985,9294270,261007,326892000,33799900,0.0280826,3.63664,3.63525,0.34706
200487221,68498836,747,244783,7656.1,10968200,947887,0.0312771,3.87236,3.87236,0.35562
200501514,68498836,17083,174845,2146.56,6300880,266309,0.0122769,1.52312,1.52312,0.111086
200500699,68498836,16968,2272980,46426.8,84624000,6111100,0.0204255,2.68858,2.68858,0.406801
200487600,68498836,785,384475,8833.37,14189600,1103710,0.0229751,2.8707,2.87016,0.332649
200497466,68498836,16482,629442,11681.7,22288500,1444150,0.0185589,2.29434,2.29434,0.138303
200482836,68498836,183,1538640,11833.3,63945500,1432200,0.00769076,0.930825,0.930825,0.455553
200484805,68498836,411,1713480,33407.8,66184500,3996470,0.0194971,2.33237,2.33237,0.309067
200486270,68498836,610,2615610,98065,136974000,13473300,0.0374922,5.1511,4.98541,0.499937
200500513,68498836,16925,6551210,56058.7,253368000,7137010,0.008557,1.08942,1.08889,0.243479
200481579,68498836,53,69938,2292.39,2621170,296773,0.0327774,4.24337,4.24337,0.128376
200484673,68498836,375,30178200,800139,1231450000,115906000,0.0265138,3.84071,3.84071,0.312036
200488772,68498836,997,1051260000,20618000,41455800000,2643120000,0.0196127,2.51424,2.51211,0.65171
200501014,68498836,17031,1853360,40908.4,70454200,5402330,0.0220726,2.91489,2.91489,0.416223
200481950,68498836,95,7448390,178679,287321000,21035800,0.0239889,2.82421,2.8242,0.29967
200490220,68498836,1077,69938,1009.91,2636830,122002,0.01444,1.74443,1.74443,0.0968827
200502568,68498836,17244,1153980,23469.9,40095300,3148470,0.0203382,2.72836,2.72836,0.25812
200492871,68498836,15884,104907,1080.43,3615550,126652,0.0102989,1.20728,1.20728,0.162409
200493621,68498836,16008,8239600,52496,193114000,6626090,0.00637118,0.804176,0.804783,0.945612
200499113,68498836,16665,734349,18149.5,30047900,2278950,0.0247151,3.10336,3.10336,0.217813
200484648,68498836,369,12170100,277358,481193000,33911400,0.0227902,2.78645,2.75764,0.475464
200485270,68498836,479,804287,20891.3,31865400,3069980,0.0259749,3.81702,3.81702,0.310776
200486603,68498836,648,8017090,260378,375934000,32379400,0.0324779,4.0388,4.03179,0.316732
200496356,68498836,16288,209814,6198.66,8684580,762913,0.0295436,3.63614,3.63614,0.120491
200481698,68498836,68,1503670,22053.4,51211700,2760520,0.0146664,1.83586,1.83586,0.802931
200494135,68498836,16093,734349,26115.5,31955400,3320580,0.0355629,4.5218,4.5218,0.258276
200488725,68498836,996,944157,14923.5,26783700,1760880,0.0158061,1.86503,1.86502,0.266081
200489295,68498836,1033,4113130,34708.1,188292000,4574850,0.00843837,1.11226,1.11147,0.300076
200504568,68498836,17568,451611,4765.61,12001600,606259,0.0105525,1.34243,1.33848,0.738311
200505214,68498836,111220758,34969,702.16,1305500,90702.5,0.0200795,2.5938,0,0
200496350,68498836,16287,909194,23615.2,36298300,2942560,0.0259738,3.23645,3.23645,0.245041
200481822,68498836,84,874225,13721.9,45417100,1673500,0.0156961,1.91426,1.91426,0.300192
200497798,68498836,16566,69938,1191.65,2762740,151684,0.0170387,2.16884,2.16884,0.0628801
200500508,68498836,16924,57246200,452918,2045670000,58194900,0.00791175,1.01657,1.00734,0.487899
200485504,68498836,512,127111000,1109420,5240650000,144848000,0.00872796,1.13954,1.13504,0.472201
200481726,68498836,71,139876,3071.63,5925520,374726,0.0219597,2.67899,2.67899,0.0383187
200496663,68498836,16361,1713480,49829.5,65790300,6272530,0.0290808,3.6607,3.6607,0.165025
200490227,68498836,1079,1293850,15265.4,47241600,2034080,0.0117984,1.57211,1.57211,0.372468
200491402,68498836,15601,2902120,37096.2,102187000,4381020,0.0127824,1.50959,1.50951,0.442174
200502258,68498836,17193,209814,3817.82,6488990,504045,0.0181962,2.40234,2.40234,0.345288
200488161,68498836,893,524535,17141.4,24793400,2076340,0.0326792,3.95844,3.95844,0.155127
200500283,68498836,16871,349690,6429.01,12139400,799829,0.0183849,2.28725,2.28725,0.260541
200491808,68498836,15729,944163,12456.5,22544200,1520090,0.0131932,1.60999,1.60999,0.428745
200502058,68498836,17162,139875,1109.32,4396660,134143,0.00793081,0.959019,0.95902,0.371622
200488372,68498836,931,2133060,44580.2,58082400,5836400,0.0208996,2.73616,2.73611,0.572267
200486053,68498836,575,559504,12010.1,24536100,1565140,0.0214657,2.79737,2.79737,0.168381
200493658,68498836,16014,9931200,313484,476222000,37505400,0.0315656,3.77653,3.77653,0.312965
200492911,68498836,15902,419625,10805.7,17135200,1296700,0.0257508,3.09014,3.09013,0.213235
200482974,68498836,206,174845,3969.12,4998080,504503,0.0227008,2.88543,2.88543,0.316199
200504348,68498836,17525,3354990,42778.2,92701100,5425070,0.0127506,1.61701,1.6163,0.790607
200504639,68498836,17574,34969,1327.64,1391260,176300,0.0379663,5.0416,0,0
200493954,68498836,16060,16780200,400373,638682000,47704700,0.0238598,2.84291,2.84232,0.38226
200497784,68498836,16565,699380,15358.4,29911200,2100630,0.02196,3.00356,3.00356,0.344416
200503648,68498836,17406,594472,7699.47,15495300,983303,0.0129518,1.65408,1.65408,0.399585
200505375,68498836,111220828,34969,969.1,1391560,127323,0.0277131,3.64104,0,0
200490774,68498836,10697,769318,21714.2,32933900,2767730,0.0282252,3.59763,3.59763,0.282273
200504764,68498836,17594,488644,2557.54,9092970,308075,0.00523395,0.630469,0.629944,0.392111
200482496,68498836,147,139876,4086.31,6847520,554750,0.0292138,3.96601,3.96601,0.133162
200484595,68498836,363,1678510,60249,86485100,7484750,0.0358943,4.45916,4.45916,0.395143
200486572,68498836,645,55599800,506961,2519710000,66812400,0.00911803,1.20167,1.20167,0.4333
200504353,68498836,17527,244783,7307.27,9116870,954978,0.029852,3.90132,3.90132,0.150922
200483780,68498836,321,69938,1024.9,2506220,127588,0.0146545,1.8243,1.8243,0.0743234
200493094,68498836,15932,4755780,93282.7,189203000,11304100,0.0196146,2.37692,2.37692,0.254512
200495043,68498836,16184,34969,1416.54,1507690,188334,0.0405084,5.38575,0,0
200485356,68498836,487,244783,3920.74,9656270,463105,0.0160172,1.8919,1.8919,0.479115
200483643,68498836,295,3147210,96973.9,117060000,11581100,0.0308127,3.6798,3.6798,0.288602
200491695,68498836,15682,104258,319.953,2100740,40329.8,0.00306887,0.386828,0.386018,0.363006
200482484,68498836,146,8042870,162312,275471000,21512300,0.0201809,2.6747,2.6747,0.376318
200492298,68498836,15815,1084040,15234.7,51372300,1891090,0.0140537,1.74448,1.74448,0.186552
200481276,68498836,19,244783,6548.58,9690430,832244,0.0267526,3.39992,3.39992,0.211163
200491054,68498836,182305709,1223920,38595.1,55211000,4627810,0.0315341,3.78115,3.78115,0.292747
200490699,68498836,10684,2094870,18921,100097000,2505960,0.00903207,1.19624,1.19602,0.273769
200494976,68498836,16171,4161310,106187,156427000,14694900,0.0255177,3.53132,3.53132,0.373707
200503892,68498836,17424,3142090,63696.8,121699000,8087840,0.0202721,2.57403,2.57298,0.351037
200504727,68498836,17589,627108,8533.91,18122100,1100610,0.0136084,1.75506,1.7554,0.704173
200496717,68498836,16377,244783,4937.68,9745580,633011,0.0201717,2.58601,2.58601,0.22325
200496920,68498836,16419,2342920,20655.8,93853700,2581990,0.00881625,1.10204,1.10204,0.462345
200483174,68498836,235,1292220,10496.1,28966700,1351260,0.00812248,1.04569,1.04512,0.586633
200497403,68498836,16466,3741680,75863.3,143668000,9502530,0.0202752,2.53964,2.53964,0.261324
200492162,68498836,15797,2761920,38052,119232000,4746720,0.0137774,1.71863,1.71863,0.255504
200504650,68498836,17575,34969,1327.64,1391260,176300,0.0379663,5.0416,0,0
200482364,68498836,130,1328820,25151,43628300,3185580,0.0189273,2.39729,2.39729,0.465923
200483356,68498836,256,1328820,33535.3,45664900,4045600,0.0252369,3.0445,3.0445,0.352858
200485139,68498836,460,174845,4996.36,8324910,670079,0.0285759,3.83241,3.83242,0.144012
200499268,68498836,16690,3951500,118683,196585000,15941100,0.030035,4.03419,4.03419,0.370828
200491617,68498836,15653,1922940,26449,64392500,3215990,0.0137545,1.67243,1.67226,0.482906
200491691,68498836,15680,660389,3873.19,15987300,488252,0.00586502,0.739341,0.73772,0.429345
200491833,68498836,15753,2342920,37444,83113300,4386330,0.0159818,1.87216,1.87216,0.208308
200497658,68498836,16542,174845,3756.94,7111760,473132,0.0214873,2.70601,2.70601,0.222703
200498593,68498836,16619,559504,11702.6,20412300,1430120,0.020916,2.55605,2.55605,0.182234
200481635,68498836,61,104907,2744.08,3560040,355019,0.0261573,3.38413,3.38413,0.397234
200486342,68498836,622,69938,1814.97,3051760,240795,0.0259512,3.44298,3.44298,0.25414
200499399,68498836,16700,944163,20406.6,36655400,2578540,0.0216135,2.73104,2.73104,0.150284
200502913,68498836,17286,69922.6,910.992,1631210,115572,0.0130286,1.65286,1.65285,0.126296
200492741,68498836,15858,3846590,69124.7,160207000,8152960,0.0179704,2.11953,2.11953,0.183439
200504146,68498836,17467,2026580,34059.2,61471800,4373530,0.0168063,2.15809,2.1567,0.429997
200504915,68498836,111220658,1818390,40479.9,69289300,5348640,0.0222614,2.94142,2.94142,0.411182
200485693,68498836,528,106162000,876047,4372270000,114257000,0.008252,1.07625,1.07165,0.43543
200505234,68498836,111220764,34969,785.943,1279080,100932,0.0224754,2.88632,0,0
200484865,68498836,414,279752,7030.79,11146400,874454,0.0251322,3.12582,3.12582,0.35775
200500406,68498836,16893,1223920,22137.5,46227400,2915780,0.0180875,2.38234,2.38234,0.367435
200491903,68498836,15779,314721,2831.55,10982400,349517,0.00899702,1.11056,1.11056,0.315062
200503459,68498836,17371,174845,2972.58,7636450,384553,0.0170012,2.1994,2.1994,0.0772263
200484703,68498836,382,17029900,471291,708396000,68177000,0.0276743,4.00337,4.00337,0.306326
200494748,68498836,16142,2832490,64964.1,110107000,9254060,0.0229353,3.26711,3.26711,0.335376
200486516,68498836,637,10280900,195678,385549000,23930100,0.0190332,2.32763,2.32763,0.288083
200483100,68498836,222,139865,687.97,3519210,83130.8,0.00491881,0.594364,0.594361,0.339986
200499885,68498836,16800,174845,3269.74,5731820,406111,0.0187008,2.32269,2.32269,0.33038
200496411,68498836,16297,594473,12403.2,21260100,1525360,0.0208643,2.5659,2.5659,0.35503
200497352,68498836,16452,489566,8355.69,18626400,1171780,0.0170676,2.39351,2.39351,0.526224
200493459,68498836,15979,12861100,350287,484060000,44369600,0.0272362,3.4499,3.44901,0.341071
200488409,68498836,944,1188940,8449.17,57044000,1111080,0.00710644,0.93451,0.93451,0.215246
200487146,68498836,724,209814,5157.52,8944850,638441,0.0245814,3.04289,3.04289,0.229452
200501493,68498836,17077,279752,6598.75,9426200,837053,0.0235879,2.99212,2.99212,0.36015
200503962,68498836,17440,2088070,16883.2,50632200,2178630,0.00808552,1.04337,1.03893,0.967964
200483709,68498836,308,804287,40371.9,41416700,5256000,0.0501958,6.53498,6.53498,0.220393
200497582,68498836,16532,2622680,51680.1,108948000,6884790,0.0197051,2.6251,2.6251,0.411319
200505591,68498836,112892325,34969,420.111,1112540,49223.6,0.0120138,1.40764,0,0
200491656,68498836,15667,3944530,77365.2,136860000,9586760,0.0196133,2.4304,2.42724,0.597461
200500798,68498836,17001,174845,3111.71,7440810,393320,0.017797,2.24954,2.24954,0.158691
200483408,68498836,263,174806,1879.67,5109000,228312,0.0107529,1.30609,1.30605,0.342313
200491737,68498836,15696,839197,19504.3,31358400,2428940,0.0232416,2.89436,2.89422,0.411074
200493669,68498836,16016,56985400,1719140,2428630000,218140000,0.0301681,3.828,3.82212,0.508019
200500812,68498836,17004,2307950,26253.3,74393100,3277460,0.0113751,1.42007,1.42007,0.279654
200504894,68498836,111220634,524535,8900.77,18070300,1139530,0.0169689,2.17245,2.17245,0.360695
200485874,68498836,567,527373000,12186800,21689100000,1558440000,0.0231084,2.9551,2.95316,0.631083
200499737,68498836,16770,349690,5428.65,13364800,691233,0.0155242,1.9767,1.9767,0.323991
200502748,68498836,17260,139876,2569.77,4871270,338610,0.0183718,2.42079,2.42079,0.168067
200494162,68498836,16097,139876,5803.93,6489920,740466,0.0414934,5.29374,5.29374,0.158292
200497743,68498836,16559,1014100,20496.7,42127200,2762560,0.0202117,2.72415,2.72415,0.352579
