id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245293187,68342141,16351,19951.8,50.5883,740901,5965.52,0.00253552,0.298996,0,0
245294835,68342141,16678,10805100,14596.9,412233000,2020080,0.00135093,0.186957,0.196062,1.27002
245286120,68342141,15694,907779,1401.26,32449700,175955,0.00154361,0.19383,0.193651,0.832607
245296369,68342141,16860,91813.6,250.106,4694290,33629,0.00272406,0.366275,0.406929,0.178889
245299001,68342141,17204,392778,420.072,13151400,49333.7,0.00106949,0.125602,0.130666,0.637136
245276493,68342141,290,13838000,20062.5,492681000,2537940,0.00144981,0.183404,0.179325,1.79204
245276587,68342141,305,359573,486.035,11590300,59981.9,0.0013517,0.166814,0.157954,0.491792
245292971,68342141,16259,1658880,2173.79,59475500,278338,0.0013104,0.167787,0.201237,1.57644
245297253,68342141,16939,31853500,71219.4,1231200000,9746020,0.00223584,0.305964,0.291747,1.31646
245276568,68342141,303,759990,6808.71,31175800,766070,0.00895894,1.008,0.700501,0.858739
245300033,68342141,17359,48518,194.758,1865040,27086.6,0.00401413,0.55828,0,0
245301605,68342141,111220830,1155820,5058.29,45205600,617831,0.00437638,0.534541,0.601639,0.587972
245292011,68342141,16147,69938,38.8632,2229180,4210.32,0.00055568,0.0602008,0.0602008,0.29341
245285316,68342141,10737,1969050,5610.27,71909400,664454,0.00284923,0.33745,0.329595,1.06668
245290636,68342141,16039,3576450,17260.4,133028000,2141920,0.00482612,0.598897,0.565545,1.60636
245295698,68342141,16765,205029,75.775,6816610,9568.22,0.000369581,0.0466676,0.0465741,0.420961
245300737,68342141,17527,244783,1125.02,8728780,135742,0.00459598,0.554539,0.554539,0.224885
245288906,68342141,15923,2544570,15751,97235800,1958880,0.00619003,0.769826,0.697603,0.530787
245296718,68342141,16877,4882940,2860.43,149336000,359610,0.000585802,0.0736463,0.0831037,1.82368
245287080,68342141,15829,2026590,6008.52,79381600,746300,0.00296484,0.368254,0.387664,0.941434
245292223,68342141,16172,2297080,8419.47,81075700,1066640,0.0036653,0.464345,0.28903,0.765784
245301529,68342141,111220784,335101,473.509,11521600,55242.2,0.00141303,0.164852,0.16253,0.53915
245301645,68342141,111220874,447816,1433.67,15150800,173467,0.00320146,0.387362,0.382189,0.849103
245282043,68342141,943,5572920,23161.9,154439000,2836500,0.00415615,0.508979,0.50554,1.24206
245293736,68342141,16496,34898,6.06756,1003980,696.231,0.000173866,0.0199505,0,0
245301613,68342141,111220844,599251,1751.38,24620200,264966,0.00292261,0.442162,0.410009,1.82192
245286071,68342141,15686,3501930,6971.75,107013000,912302,0.00199083,0.260514,0.259704,0.890296
245281932,68342141,905,96235.6,1724.74,4215710,220357,0.017922,2.28977,2.43113,0.581237
245298283,68342141,17115,548640,1883.74,22479400,233477,0.00343348,0.425556,0.420055,0.485922
245275662,68342141,199,1265080,4951.82,51325000,593423,0.00391425,0.469081,0.449965,0.446533
245279982,68342141,666,244783,937.465,8150710,113197,0.00382978,0.462439,0.462439,0.636969
245294803,68342141,16669,2751860,4649.07,106234000,599717,0.00168943,0.217932,0.229591,1.29959
245277539,68342141,409,560186,15849.1,33930900,1959400,0.0282926,3.49776,3.65592,0.155872
245286720,68342141,15790,34900.8,2.4838,946223,293.129,7.11673e-05,0.00839892,0,0
245281291,68342141,829,365612,1239.12,13263400,163059,0.00338916,0.445991,0.529843,0.959619
245281367,68342141,844,2956230,50079.1,139344000,6304370,0.0169402,2.13257,2.38539,0.736742
245280147,68342141,679,2727410,1113.52,82061600,125289,0.000408269,0.0459368,0.0459349,1.00948
245291412,68342141,16115,10389900,41519.8,391767000,5643170,0.00399616,0.543139,0.594253,0.89977
245300316,68342141,17453,34969,78.313,1163800,9407.91,0.0022395,0.269036,0,0
245301810,68342141,112892325,34969,6.87131,976756,775.246,0.000196497,0.0221695,0,0
245287256,68342141,15848,662754,2767.43,18752200,359760,0.00417566,0.542826,0.542077,0.503058
245296665,68342141,16876,6672100,4534.74,205741000,576561,0.000679657,0.0864137,0.0911195,2.10886
245276647,68342141,313,93854500,103501,3070460000,13452400,0.00110278,0.143332,0.148371,1.60069
245285772,68342141,15620,29708.3,23.5715,764695,2818.41,0.000793432,0.0948693,0,0
245297051,68342141,16919,41446600,96402.9,1616770000,13074300,0.00232595,0.315449,0.306835,1.24928
245301629,68342141,111220858,72091.6,613.685,3311840,77123.3,0.00851257,1.0698,1.14794,0.270703
245278731,68342141,554,118943,50.5342,4162800,6330.84,0.000424859,0.0532256,0.0580569,0.778449
245300210,68342141,17412,69930.6,399.572,2049190,51098,0.00571383,0.730697,0.730698,0.0480007
245278410,68342141,511,1081490,686.095,30671700,80686.2,0.000634399,0.0746066,0.0744692,1.00348
245279597,68342141,637,6988650,26677.2,289655000,3425890,0.00381722,0.490208,0.500197,1.19179
245285739,68342141,15612,33710.8,26.7034,969107,3130.31,0.00079213,0.0928577,0,0
245296471,68342141,16872,57507.3,182.697,2010640,23912.8,0.00317694,0.415822,0.416528,0.148217
245286420,68342141,15750,385643000,2206960,14543500000,272924000,0.0057228,0.70771,0.71759,1.25752
245288610,68342141,15895,1891100,7498.53,71649500,939217,0.00396516,0.496651,0.532328,0.692563
245291780,68342141,16134,3119750,14159.3,119885000,1865780,0.0045386,0.598053,0.603311,0.800295
245286058,68342141,15683,63022.1,45.878,1909250,5535.55,0.000727968,0.0878351,0.0893628,0.357073
245287512,68342141,15854,5118790,16375.9,184848000,2074050,0.00319918,0.405184,0.361638,1.25238
245295906,68342141,16796,69938,39.2404,2187800,4468.6,0.000561074,0.0638937,0.0638937,0.448714
245291069,68342141,16071,181014,1668.54,7524710,216949,0.00921773,1.19852,1.4011,0.747114
245291387,68342141,16110,897052,16786.7,39157700,2044540,0.0187132,2.27918,2.40989,0.703785
245295476,68342141,16738,777832,948.007,24692700,122668,0.00121878,0.157705,0.175602,1.54505
245297794,68342141,17056,1341160,3655.53,50060600,464652,0.00272565,0.346456,0.288167,1.14301
245298139,68342141,17094,32755.4,904.037,1294620,121596,0.0275997,3.71223,0,0
245275163,68342141,101,1818150,9719.6,65180000,1195560,0.00534586,0.657567,0.666715,0.744435
245285685,68342141,15604,1736540,1621.98,60398300,187570,0.000934026,0.108013,0.107604,1.13149
245286180,68342141,15701,392177,269.701,12378500,36077.6,0.000687702,0.091993,0.10961,1.34728
245275300,68342141,123,218829,1368.52,11239700,176527,0.00625381,0.80669,0.883747,0.423963
245290457,68342141,16025,5231950,48069.6,213411000,5838820,0.00918771,1.11599,1.15891,1.03156
245294576,68342141,16636,759871,2267.1,27387800,293007,0.00298354,0.385601,0.422258,0.964963
245274810,68342141,1,62287,24.6934,1889340,3289.43,0.000396446,0.0528108,0.053683,0.295861
245277420,68342141,394,2472290,14844.3,91388700,2008140,0.00600427,0.812259,0.767967,1.02204
245293325,68342141,16412,839256,501.67,27745200,62858.2,0.000597755,0.0748976,0.0748976,2.34938
245279997,68342141,667,375072,2934.15,12448400,350392,0.00782288,0.934197,1.00247,0.369295
245289643,68342141,15962,150325,1686.26,7220570,213791,0.0112174,1.4222,1.2644,0.52555
245277493,68342141,406,652489,778.027,24366100,97188.6,0.0011924,0.148951,0.156746,1.41135
245293288,68342141,16402,1049070,524.804,35632500,64888.8,0.000500257,0.0618536,0.0618536,2.67796
245299091,68342141,17224,407895,2034.45,14975000,257625,0.00498769,0.631596,0.589212,0.680742
245275061,68342141,84,742612,1139.22,28112000,137129,0.00153407,0.184658,0.221616,1.28421
245292253,68342141,16177,2297080,8419.47,81075700,1066640,0.0036653,0.464345,0.28903,0.765784
245296276,68342141,16848,787056,220.475,23239300,26277.3,0.000280125,0.0333868,0.0345354,0.900201
245278144,68342141,483,1153980,5362.77,40215700,648556,0.00464721,0.562018,0.562018,0.578143
245286195,68342141,15705,160258,530.175,5219140,71500.4,0.00330827,0.446159,0.415824,0.756902
245291848,68342141,16140,862089,3863.89,33490300,501455,0.00448201,0.581675,0.607548,0.555213
245294146,68342141,16575,293999,192.382,10144700,24448.2,0.000654361,0.0831573,0.0501117,1.42692
245294414,68342141,16606,279752,34.741,7126740,3944.94,0.000124185,0.0141015,0.0141015,1.10701
245294133,68342141,16574,293999,192.382,10144700,24448.2,0.000654361,0.0831573,0.0501117,1.42692
245297459,68342141,16981,277965,1670.47,13139500,216958,0.00600965,0.780524,0.792358,0.211852
245299015,68342141,17207,3023720,9090.01,104870000,1125080,0.00300624,0.372084,0.376811,0.702247
245301259,68342141,17605,25031.4,49.6385,963373,6528.04,0.00198305,0.260794,0,0
245285598,68342141,15590,1678510,1676.95,54542300,201166,0.000999071,0.119848,0.119848,2.03455
245286269,68342141,15719,69938,229.338,2672650,27521.2,0.00327917,0.393508,0.393508,0.523918
245275938,68342141,233,553235,16535.4,34496500,2083200,0.0298885,3.7655,3.99032,0.17537
245283089,68342141,1090,48150.5,962.447,2770270,108918,0.0199883,2.26204,2.26468,0.0992542
245275054,68342141,83,2311690,17596.2,53671200,2392460,0.00761185,1.03494,1.02839,0.692627
245276691,68342141,320,2075200,3866.35,35759500,472885,0.00186312,0.227874,0.206635,1.32035
245285547,68342141,15581,34969,158.138,1280390,18335.3,0.00452223,0.524329,0,0
245286294,68342141,15721,33480.5,73.6953,979409,9876.46,0.00220114,0.294991,0,0
245281876,68342141,895,445368,9053.56,21955200,1115070,0.0203282,2.50369,2.29757,0.827023
245282034,68342141,938,1843650,6994.04,66361300,914612,0.00379357,0.496087,0.523632,0.693183
245280255,68342141,691,932616,1251.84,30964700,150763,0.00134229,0.161656,0.160966,1.11843
245289419,68342141,15944,762593,11748.3,37331500,1316930,0.0154057,1.72691,1.74159,0.224119
245279619,68342141,638,398232,2986.48,16103100,333325,0.00749934,0.837012,0.900871,1.12598
245299079,68342141,17221,12803500,37929.3,456769000,4856130,0.00296242,0.379283,0.398462,0.878189
245294581,68342141,16638,236626,601.107,9206100,75017,0.00254032,0.317028,0.308414,0.848108
245300262,68342141,17433,702302,3285.03,27614300,407865,0.00467751,0.580754,0.655076,0.718817
245277299,68342141,379,419628,3001.94,14429200,375355,0.00715381,0.894494,0.894494,0.543689
245294289,68342141,16587,47850.3,54.1936,1777810,6493.58,0.00113257,0.135706,0.137175,0.0794194
245292921,68342141,16251,104907,41.4332,3175410,4948.01,0.000394952,0.0471656,0.0471656,0.268511
245301843,68342141,124372464,37191.1,251.822,1206420,39403.8,0.00677103,1.05949,1.05942,0.503116
245300364,68342141,17471,419627,2621.36,15235000,322710,0.00624689,0.769039,0.769039,0.215961
245290282,68342141,16010,5782100,37572.9,187516000,4606150,0.00649815,0.796623,0.827273,1.26121
245278657,68342141,542,2819800,4954.29,99820200,672785,0.00175696,0.238593,0.237594,1.19508
245283033,68342141,1082,206859,906.474,8252310,105922,0.00438209,0.512049,0.51244,0.263448
245291346,68342141,16099,80710.1,77.6695,2399330,9341.65,0.000962327,0.115743,0.136297,0.835378
245301532,68342141,111220786,93645.3,88.5711,3367470,10488.7,0.000945815,0.112005,0.113157,0.356196
245297470,68342141,16986,2404380,908.1,74475700,109396,0.000377685,0.0454984,0.0525452,1.61967
245278760,68342141,557,132225,230.875,4403240,32042.6,0.00174607,0.242334,0.232404,1.1614
245281936,68342141,906,325865,863.545,13997600,109234,0.00265,0.335213,0.28048,0.395786
245283066,68342141,1088,238500,718.33,11964600,92147.8,0.00301186,0.386364,0.370692,0.345288
245278026,68342141,471,68613,387.416,2840580,54535.9,0.00564639,0.794833,0.863511,0.61361
245279156,68342141,604,594279,96.7243,16332900,11276.9,0.000162759,0.0189758,0.0189745,0.370792
245285789,68342141,15624,1899270,3421.67,64051400,411414,0.00180157,0.216617,0.212336,1.16739
245301610,68342141,111220842,206718,426.21,6707040,51384.1,0.0020618,0.248571,0.247082,0.786864
245293066,68342141,16291,489505,411.821,16277400,49459.4,0.000841301,0.10104,0.101033,1.06713
245278681,68342141,544,897750,1473.98,30552100,170250,0.00164186,0.189641,0.19823,0.615762
245297361,68342141,16961,594956,1043.33,22409600,129211,0.00175363,0.217177,0.2141,0.723783
245299913,68342141,17317,714264,6628.5,29786000,808401,0.00928018,1.1318,1.14547,0.289043
245298257,68342141,17111,38063.1,277.301,2097250,35451.7,0.00728528,0.931394,0.930788,0.126602
245298552,68342141,17154,1302090,4809.63,44331100,619825,0.00369378,0.476023,0.483223,0.598643
245301219,68342141,17592,629376,7494.89,22163700,981381,0.0119084,1.55929,1.55926,0.27944
245281822,68342141,889,199436,1091.43,7887880,123672,0.00547256,0.620106,0.112334,0.135368
245285323,68342141,182305689,2982060,21801,112980000,2663870,0.00731071,0.893299,1.0234,1.21423
245285840,68342141,15630,577616,267.95,19692000,31419.4,0.000463889,0.054395,0.0541249,0.866559
245289764,68342141,15978,110239,1082.58,4846500,134456,0.00982026,1.21967,1.34411,0.566854
245294366,68342141,16597,174845,131.33,4860060,15177,0.000751123,0.0868027,0.0868027,0.88304
245298564,68342141,17156,8873290,31533.3,329109000,4003140,0.00355373,0.451145,0.47062,0.831409
245297211,68342141,16935,356307,1336.09,14960700,186053,0.00374983,0.52217,0.493114,0.925767
245298002,68342141,17083,174845,20.2167,4560300,2345.35,0.000115626,0.0134139,0.0134139,0.187651
245300307,68342141,17448,20794.6,172.906,876506,21175.7,0.00831497,1.01833,0,0
245280791,68342141,729,73169.2,1623.9,3695000,201976,0.0221938,2.76039,2.34815,1.26199
245284630,68342141,10684,1191970,5061.32,58166400,825686,0.00424618,0.692707,0.549516,1.56396
245285361,68342141,182305709,858668,7358.83,34160200,928820,0.00857005,1.0817,1.23764,1.13129
245299072,68342141,17220,23004200,74089.7,826474000,9363530,0.0032207,0.407036,0.432613,0.875934
245301424,68342141,111220730,175091,880.63,8687120,112946,0.00502955,0.645068,0.65591,0.292636
245288840,68342141,15914,10935600,86532.9,429775000,10729200,0.00791297,0.981129,0.989387,0.633274
245290591,68342141,16036,3025020,5444.44,78905000,664137,0.0017998,0.219548,0.221717,1.31747
245301818,68342141,112892331,34969,6.87131,976756,775.246,0.000196497,0.0221695,0,0
245281359,68342141,843,1963880,8678.84,60704000,1144670,0.00441923,0.582862,0.540763,0.623126
245300645,68342141,17516,34969,119.251,1230580,14166.7,0.0034102,0.405122,0,0
245281072,68342141,788,819187,12383.3,31065400,1475680,0.0151166,1.8014,1.67134,0.565353
245281144,68342141,810,673842,657.128,23158300,77276,0.000975197,0.11468,0.115112,0.626275
245283100,68342141,1091,16825400,25808.4,679253000,3377950,0.00153389,0.200764,0.2023,0.652284
245294508,68342141,16624,5075450,4834.19,164809000,618849,0.000952465,0.12193,0.129651,2.04681
245298407,68342141,17132,587508,812.506,19171800,101056,0.00138297,0.172008,0.211744,1.10843
245282121,68342141,977,130170,2480.58,5990000,307522,0.0190565,2.36247,1.80105,1.50228
245285776,68342141,15621,29708.3,23.5715,764695,2818.41,0.000793432,0.0948693,0,0
245299098,68342141,17226,407895,2034.45,14975000,257625,0.00498769,0.631596,0.589212,0.680742
245301506,68342141,111220760,511599,1067.99,21964800,131751,0.00208756,0.257528,0.208361,0.394606
245294027,68342141,16555,34969,114.461,984058,12993.1,0.00327322,0.371559,0,0
245301666,68342141,111220884,18944.7,154.171,844956,18663,0.00813794,0.98513,0,0
245275669,68342141,200,515881,2197.69,18715200,266025,0.00426007,0.515671,0.499436,0.551842
245283076,68342141,1089,48269300,273219,1809110000,34922800,0.00566031,0.7235,0.705831,1.16299
245285964,68342141,15671,139867,685.252,5139120,91076.1,0.00489931,0.651162,0.651193,0.583798
245299942,68342141,17324,242210,86.7734,7797220,10037.4,0.000358257,0.041441,0.0414545,0.473357
245288819,68342141,15911,9898640,73991.7,415628000,9340920,0.00747494,0.943657,0.908452,0.616646
245295616,68342141,16752,2159730,2433.67,81245400,311278,0.00112684,0.144128,0.159198,1.22949
245286936,68342141,15806,996001,5741.18,37327400,736528,0.00576423,0.739485,0.737017,0.562841
245297473,68342141,16987,34969,8.0896,834525,967.647,0.000231336,0.0276716,0,0
245277835,68342141,450,788300,407.906,10920600,46861.5,0.00051745,0.0594463,0.0744376,1.563
245283411,68342141,1118,174845,903.512,5399990,118201,0.0051675,0.676031,0.676031,0.456781
245293793,68342141,16530,1701610,3671.91,69293100,496340,0.00215791,0.291689,0.280674,1.31238
245300917,68342141,17555,66497.4,21.6991,2274520,2668.5,0.000326316,0.0401293,0.0401236,0.144122
245285066,68342141,10708,2118160,1657.88,70978400,197708,0.000782699,0.0933393,0.0932283,0.711023
245279359,68342141,620,1033380,1892.24,36126400,219778,0.00183112,0.212679,0.215281,0.703737
245282567,68342141,1039,104133,70.3968,2995330,8403.32,0.000676029,0.0806981,0.0805478,1.02091
245275625,68342141,192,425906,1352.72,12014700,169630,0.00317609,0.39828,0.389187,0.438366
245287072,68342141,15828,4716620,12300.1,176879000,1538220,0.00260782,0.326129,0.338056,1.13925
245293856,68342141,16548,1228680,2314.96,43170100,299790,0.00188411,0.243995,0.298383,1.46337
245283342,68342141,1113,347289,954.43,11316200,123567,0.00274823,0.355804,0.361185,1.3964
245296339,68342141,16858,468823,335.515,19581100,41012.4,0.000715654,0.0874796,0.0887647,0.336913
245276601,68342141,308,519354,4118.09,21994000,517983,0.00792924,0.99736,0.91112,1.24143
245293195,68342141,16353,5569510,15157.4,198550000,1914640,0.00272149,0.343772,0.342876,1.41108
245294944,68342141,16691,531138,998.639,20551200,132873,0.00188019,0.250166,0.30456,0.987201
245288389,68342141,15875,270764,715.316,9416790,81383.1,0.00264184,0.300568,0.221791,0.488209
245299977,68342141,17338,2832360,6495.42,89666000,773200,0.00229329,0.272988,0.272979,1.09297
245299526,68342141,17256,1335410,3225.5,48307500,387713,0.00241536,0.290332,0.302581,0.560122
245300401,68342141,17483,102941,50.0379,3346820,6060.53,0.000486086,0.0588741,0.058873,0.224979
245301675,68342141,111220898,34893.5,69.5847,1152300,8369.97,0.00199421,0.239872,0,0
245276128,68342141,255,600140,2861.03,21781200,359722,0.00476726,0.599396,0.584278,0.527542
245290803,68342141,16053,51864.2,1633.61,3337020,201532,0.0314978,3.88577,3.88577,0.0724858
245293696,68342141,16479,613427,23.4712,19250900,2761.21,3.82623e-05,0.00450128,0.00477048,0.723236
245300907,68342141,17553,104907,400.516,3542810,48785.5,0.00381782,0.465036,0.465036,0.242784
245282675,68342141,1061,200079,147.383,6259100,17350.5,0.000736621,0.0867184,0.0886142,0.48696
245291046,68342141,16068,2420530,31141.8,109105000,3780790,0.0128657,1.56197,1.86315,0.915712
245293796,68342141,16532,1701610,3671.91,69293100,496340,0.00215791,0.291689,0.280674,1.31238
245297959,68342141,17078,37191.1,251.822,1206420,39403.8,0.00677103,1.05949,1.05942,0.503116
245281268,68342141,826,7278060,10877.8,227573000,1331250,0.00149461,0.182913,0.19272,1.39415
245294920,68342141,16687,2524630,3627.37,97442600,513794,0.00143679,0.203513,0.207781,1.28515
245285528,68342141,15578,489566,538.295,16533700,65353.1,0.00109953,0.133492,0.133492,1.44693
245297822,68342141,17063,358066,2106.18,16366100,271049,0.00588211,0.756981,0.751897,0.418375
245299550,68342141,17259,56387.3,119.942,2201950,14707.8,0.00212712,0.260836,0.260986,0.159803
245283939,68342141,10671,314622,1162.16,9479680,155543,0.00369384,0.494379,0.494407,0.623532
245289145,68342141,15934,339795,3393.46,15261200,372263,0.00998677,1.09555,1.22412,0.361624
245277994,68342141,469,31280.3,13.9233,1090620,1715.53,0.000445116,0.0548438,0,0
245300287,68342141,17440,1657480,8500.51,58801600,1147750,0.00512856,0.692465,0.736909,0.614274
245293690,68342141,16476,933413,754.927,33691500,95272.6,0.000808781,0.102069,0.111834,1.67282
245298353,68342141,17124,696051,1820.27,25550800,227882,0.00261514,0.327392,0.237543,0.711014
245290377,68342141,16015,1289730,11802.8,52570500,1509860,0.00915135,1.17067,1.20983,1.07703
245291795,68342141,16135,1627110,6432.67,61731100,868370,0.00395343,0.533688,0.524462,0.800427
245293343,68342141,16416,801322,413.984,28784500,48799.8,0.000516625,0.0608991,0.0667608,0.80821
245295842,68342141,16781,300784,331.073,9874190,42231.8,0.0011007,0.140406,0.168193,1.24565
245280540,68342141,715,170685,3509.41,7087070,423546,0.0205608,2.48145,2.59261,0.479374
245300077,68342141,17370,209583,666.692,9827030,82781,0.00318104,0.39498,0.370961,0.28458
245284999,68342141,10701,636285,1190.96,21365700,146716,0.00187173,0.230582,0.168583,0.717217
245275195,68342141,104,3095790,39263.7,130759000,4761080,0.012683,1.53792,1.70625,0.93107
245278585,68342141,532,482895,1094.54,11212500,133463,0.00226661,0.276381,0.261469,0.634086
245285645,68342141,15597,104677,510.947,3634340,60691.5,0.00488119,0.579799,0.579365,0.330885
245290455,68342141,16024,5208070,36063.8,176918000,4366420,0.00692459,0.838394,0.91339,1.09794
245296769,68342141,16881,384659,204.115,9803110,24628.1,0.000530639,0.0640259,0.0640259,0.29582
245299632,68342141,17271,826066,962.079,27026600,124832,0.00116465,0.151116,0.157882,1.755
245294757,68342141,16661,1398760,166.97,43171900,26190.9,0.00011937,0.0187244,0.0187244,0.907258
245275902,68342141,230,104907,974.47,3549370,125336,0.00928889,1.19474,1.19474,0.0603038
245276089,68342141,250,2863360,2229.11,76648800,260522,0.000778495,0.0909849,0.093249,1.25989
245290548,68342141,16030,20473100,90339.2,719513000,11283900,0.00441258,0.551158,0.529619,1.61963
245299557,68342141,17260,79372,291.061,3133200,34543.7,0.00366705,0.435213,0.432255,0.375566
245301285,68342141,17645,349690,3703.59,13452700,460792,0.0105911,1.31772,1.31772,0.335596
245282037,68342141,939,60078,461.993,2561490,55572.5,0.0076899,0.925007,0.925608,0.180295
245281223,68342141,819,180541,254.631,6302140,30491.9,0.00141038,0.168892,0.17363,0.366087
245293746,68342141,16500,307190,1546.55,11496100,198220,0.00503452,0.645268,0.565111,0.629447
245297914,68342141,17074,1932790,1074.24,59953300,124310,0.000555797,0.0643162,0.0693937,1.14531
245275068,68342141,88,2191030,1750.79,75440200,206504,0.000799073,0.0942497,0.0938348,2.61304
245293257,68342141,16389,174845,476.408,5747100,56041,0.00272475,0.320518,0.320518,0.626629
245275488,68342141,170,905483,2404.47,32446900,319115,0.00265546,0.352425,0.379365,0.666941
245296149,68342141,16820,7034030,13108,297118000,1717020,0.00186351,0.244102,0.216804,1.35323
245280398,68342141,700,485503,691.79,17102600,82226.9,0.00142489,0.169364,0.168153,2.64595
245283919,68342141,1142,373846,7927.03,19096300,922414,0.021204,2.46736,2.56347,0.12139
245286238,68342141,15712,173356,557.504,6036470,70561.3,0.00321594,0.40703,0.406076,0.348269
245274985,68342141,51,6126680,2273.62,201180000,279716,0.000371101,0.0456553,0.0489286,2.88577
245294968,68342141,16698,4269850,3850.03,175740000,511867,0.000901679,0.119879,0.131586,1.31678
245276254,68342141,269,128828,1650.67,6140940,199245,0.012813,1.5466,1.87909,0.258129
245279400,68342141,622,83963.5,45.7938,2941330,5537.28,0.000545401,0.0659486,0.0603406,1.11339
245282108,68342141,973,25932.1,573.344,1605860,69604.5,0.0221094,2.6841,0,0
245276011,68342141,241,722487,3208.28,22072300,398814,0.0044406,0.552002,0.551873,0.811116
245282059,68342141,952,2273040,22882.1,102978000,2709430,0.0100668,1.19199,1.24103,0.638137
245275641,68342141,196,221896,2591.85,11308200,329967,0.0116805,1.48704,1.53842,0.358277
245286571,68342141,15771,2515220,528.776,76213400,64198.3,0.00021023,0.0255239,0.0260719,1.40251
245277351,68342141,386,10401100,41725.9,429834000,5407940,0.00401167,0.519938,0.546859,0.850378
245277678,68342141,425,520620,4863.96,21188400,589834,0.00934262,1.13295,1.17001,0.820202
245293157,68342141,16336,244660,49.1953,7818540,5943.24,0.000201076,0.0242918,0.0242928,0.348903
245285693,68342141,15605,478611,252.227,16526600,29234.6,0.000526998,0.0610821,0.0606973,0.533345
245292376,68342141,16194,478114,1549.39,16443700,193276,0.00324062,0.404247,0.282848,0.642057
245300581,68342141,17503,1727760,11391.5,64624900,1552830,0.00659319,0.898756,0.961605,0.745411
245287179,68342141,15838,781864,820.349,26843500,108107,0.00104922,0.138269,0.164361,1.71447
245281847,68342141,893,283680,4774.76,14977500,549457,0.0168315,1.93689,2.02566,0.146417
245287160,68342141,15837,781864,820.349,26843500,108107,0.00104922,0.138269,0.164361,1.71447
245297575,68342141,17010,104907,17.419,3127040,1979.17,0.000166043,0.0188659,0.0188659,0.280848
245281334,68342141,837,575400,2287.73,19812900,287377,0.0039759,0.499439,0.49052,0.690392
245285698,68342141,15606,524535,367.102,18820800,42487.9,0.000699862,0.081001,0.081001,0.88376
245298226,68342141,17106,62939.3,129.214,2264350,15727.1,0.00205299,0.249878,0.249755,0.136927
245286050,68342141,15682,84277.3,145.463,2487690,20188.7,0.001726,0.239551,0.241988,0.450143
245295287,68342141,16723,164502,560.45,7563820,72336.2,0.00340696,0.43973,0.415798,0.419399
245290742,68342141,16049,803895,24936.2,50736800,3108320,0.0310193,3.86657,3.86657,0.215954
245282173,68342141,985,16131500,142774,559988000,17758900,0.0088506,1.10088,1.20893,1.18207
245291815,68342141,16137,296850,1351.47,11220000,174825,0.00455271,0.588935,0.592526,0.464695
245278459,68342141,518,4234460,31515.1,164665000,3912990,0.00744253,0.92408,0.823242,1.27766
245287576,68342141,15857,23332900,84563,942816000,10992200,0.0036242,0.471105,0.473049,1.35586
245292364,68342141,16193,817094,2748.6,27956200,351618,0.00336386,0.430327,0.381808,0.76392
245295860,68342141,16785,206860,34.4504,5738000,4139.47,0.00016654,0.020011,0.0200817,0.5258
245293089,68342141,16302,172233,786.321,5632370,97190.8,0.00456544,0.564298,0.563525,0.500714
245281902,68342141,898,2081870,485.509,56053300,58799.7,0.000233208,0.0282437,0.0284088,0.67964
245288121,68342141,15864,445362,3401.18,21116600,436854,0.00763689,0.980897,0.949619,0.543313
245301663,68342141,111220882,639261,2248.2,25179900,279209,0.00351688,0.436768,0.500205,0.692127
245277743,68342141,435,91505.5,590.774,4028370,79608.2,0.00645615,0.869983,0.869814,0.244488
245281620,68342141,874,97539.9,321.189,3693750,41428.6,0.00329289,0.424734,0.425661,0.228934
245290670,68342141,16041,2730470,15903.1,107930000,2044800,0.00582432,0.748882,0.596693,1.69282
245282054,68342141,951,2603640,8356.89,106875000,1089550,0.0032097,0.418473,0.410815,1.02584
245284789,68342141,10690,1047670,3644.76,32715900,440091,0.00347893,0.420068,0.426624,0.682905
245292272,68342141,16179,639104,1537.26,21697400,206422,0.00240533,0.322986,0.326516,0.89974
245293321,68342141,16411,3057880,5582.94,106374000,714727,0.00182575,0.233733,0.233038,1.96119
245299567,68342141,17261,133340,708.856,5794090,87765.8,0.00531616,0.658212,0.676241,0.262847
245275036,68342141,74,153347,4175.1,8780590,517896,0.0272265,3.37728,3.89154,0.0532249
245278622,68342141,536,2424530,3824.78,79605200,447866,0.00157753,0.184723,0.187857,0.808534
245293241,68342141,16383,1992110,8352.75,70654600,1038690,0.00419291,0.5214,0.521754,0.77261
245299767,68342141,17298,827182,2180.78,32648500,289303,0.00263639,0.349745,0.306658,1.26352
245299820,68342141,17308,131913,618.277,6452050,78152.8,0.00468702,0.59246,0,0
245300298,68342141,17445,440798,3430.3,17610200,476178,0.00778201,1.08026,1.09502,0.375149
245277735,68342141,434,2641770,4876.56,81564900,604859,0.00184594,0.22896,0.229556,0.783085
245282764,68342141,1067,661765,4578.93,25339100,569926,0.00691927,0.861222,0.859753,0.383465
245299614,68342141,17266,930345,1176.25,30661400,154109,0.00126432,0.165647,0.171535,1.53711
245279926,68342141,661,1036190,9017.93,42168300,1102510,0.00870297,1.064,1.07286,0.244747
245295433,68342141,16733,244783,60.0125,6494680,7152.97,0.000245166,0.0292217,0.0292217,0.604528
