id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200952419,68545656,15818,86674600,1582910,3943750000,203637000,0.0182626,2.34944,2.34932,0.480714
200954262,68545656,16631,1993230,58686.6,78619700,7634180,0.0294429,3.83005,3.83005,0.20005
200957523,68545656,17029,104907,2510.48,4976250,334261,0.0239305,3.18626,3.18626,0.1597
200954014,68545656,16439,2867460,71277.4,132032000,9325930,0.0248573,3.25233,3.25233,0.296843
200957916,68545656,17142,104907,5400.39,4612660,744794,0.0514779,7.09956,7.09956,0.100793
200957674,68545656,17075,104907,2743.21,4047890,355373,0.026149,3.38751,3.38751,0.321576
200951838,68545656,10699,909194,20805.1,43284500,2913940,0.022883,3.20497,3.20497,0.170981
200953351,68545656,16137,454597,12392.1,20003400,1822510,0.0272595,4.00907,4.00907,0.248528
200957380,68545656,16981,524535,17463.9,23261400,2315250,0.0332941,4.41392,4.41392,0.168007
200957602,68545656,17048,34969,1699.12,1491810,241281,0.0485893,6.89986,0,0
200951120,68545656,862,1643540,83648.4,86458800,10892800,0.0508952,6.62763,6.62763,0.230919
200952850,68545656,15964,314721,9819.92,18641100,1334040,0.031202,4.23881,4.23881,0.186962
200951831,68545656,10697,769318,22337.5,41180700,2972660,0.0290355,3.86402,3.86402,0.155511
200959313,68545656,17436,139874,5574.28,5190740,756383,0.039852,5.40759,5.40758,0.1774
200960239,68545656,111220884,34969,1341.97,1237990,183138,0.038376,5.23716,0,0
200952504,68545656,15848,1114870,21213.1,40107300,2830990,0.0190273,2.53929,2.53545,0.445798
200949436,68545656,192,557724,6321.09,16291900,869617,0.0113337,1.55923,1.55627,0.814657
200958640,68545656,17182,2867460,120117,105507000,16251100,0.0418898,5.66744,5.66744,0.369946
200954255,68545656,16618,559504,16939.9,24380900,2184010,0.0302766,3.90347,3.90347,0.0482666
200950118,68545656,422,664411,23264.9,29948800,3014390,0.0350158,4.53693,4.53693,0.239294
200953530,68545656,16259,1398760,52949,64829500,6849170,0.0378542,4.8966,4.8966,0.186602
200949850,68545656,325,209814,4983.34,9928260,635725,0.0237512,3.02995,3.02995,0.161414
200953309,68545656,16120,2692610,106250,137380000,16325200,0.0394599,6.06294,6.06294,0.36347
200959782,68545656,17605,34964.7,2014.04,1870010,271517,0.0576022,7.76547,0,0
200959894,68545656,111220686,594473,11475,24693400,1503650,0.0193028,2.52939,2.52939,0.280303
200950584,68545656,562,69938,1180.48,3220310,149491,0.0168789,2.13748,2.13748,0.0102678
200954253,68545656,16616,524535,16349.9,22084000,2101860,0.0311703,4.00708,4.00708,0.0956903
200953816,68545656,16366,1608570,44054.5,64557400,5814760,0.0273873,3.61485,3.61485,0.348631
200952737,68545656,15922,6469260,159783,277045000,20680600,0.0246988,3.19675,3.19675,0.547088
200952360,68545656,15797,1888330,24218.7,90639600,3123220,0.0128255,1.65396,1.65396,0.355213
200953413,68545656,16188,4196280,132911,207619000,17758400,0.0316735,4.23193,4.23193,0.342643
200952920,68545656,16007,57084200,2438390,2616740000,320981000,0.0427157,5.62294,5.61562,0.520066
200951106,68545656,859,34969,2230.73,1648000,306145,0.0637918,8.75477,0,0
200953385,68545656,16165,10770500,410772,503436000,55253400,0.0381388,5.13009,5.13009,0.385159
200955895,68545656,16850,419628,21280.2,20368200,2893440,0.050712,6.89524,6.89524,0.148911
200953364,68545656,16143,2797520,97130,131811000,14754000,0.03472,5.27396,5.27396,0.335249
200955846,68545656,16847,559504,27991.2,27605400,3709040,0.0500286,6.62915,6.62915,0.189244
200958670,68545656,17191,874225,35418.3,33894500,4831520,0.0405139,5.52664,5.52664,0.242011
200952784,68545656,15939,3042240,91306.9,138949000,11962100,0.030013,3.93199,3.93196,0.290128
200956759,68545656,16896,384659,8878.01,14186500,1154090,0.0230802,3.00028,3.00028,0.152772
200957202,68545656,16952,699380,32762.7,33665000,4597470,0.0468454,6.57363,6.57363,0.290576
200959630,68545656,17506,1222740,26860.2,34824100,3567270,0.0219673,2.91745,2.9155,0.457137
200950026,68545656,378,2762550,128717,143348000,16698000,0.0465936,6.04442,6.04442,0.25593
200949415,68545656,178,909194,25029.6,41843300,3479000,0.0275294,3.82647,3.82647,0.250614
200952226,68545656,15699,384659,13469.8,16893100,1732030,0.0350176,4.50277,4.50277,0.228711
200956982,68545656,16928,2867460,102687,147732000,14477200,0.0358112,5.04879,5.04879,0.271985
200959900,68545656,111220688,69938,3853.27,3380220,524608,0.0550955,7.50104,7.50104,0.0177041
200957906,68545656,17141,104907,5400.39,4612660,744794,0.0514779,7.09956,7.09956,0.100793
200959299,68545656,17427,2028200,110014,94171900,14972900,0.054242,7.38233,7.38233,0.167373
200953598,68545656,16295,139876,3776.91,5865960,477506,0.0270019,3.41378,3.41378,0.153891
200955186,68545656,16738,769318,26603.7,30848500,3466850,0.0345809,4.50639,4.50639,0.245145
200953994,68545656,16432,2168080,66912.5,99317400,8559420,0.0308626,3.94793,3.94793,0.299263
200952390,68545656,15807,349690,5355.13,14101200,704329,0.0153139,2.01415,2.01415,0.312199
200954209,68545656,16564,664411,22022.7,32132000,2898330,0.0331462,4.36226,4.36226,0.163647
200959078,68545656,17266,629437,23539,21397800,3199390,0.0373969,5.08294,5.08291,0.395068
200950002,68545656,370,24180000,960920,911484000,130851000,0.0397403,5.41152,5.40792,0.36181
200949524,68545656,203,104907,5076.41,4134550,692937,0.0483896,6.60525,6.60525,0.106142
200960127,68545656,111220824,1398760,66266.6,55027000,9002900,0.0473753,6.43635,6.43635,0.125451
200950194,68545656,429,1678470,91914,83023600,12541300,0.0547607,7.47188,7.47188,0.118848
200955522,68545656,16786,174845,6192.44,7780540,824251,0.0354167,4.71418,4.71418,0.130229
200953133,68545656,16083,5874790,216161,301172000,27782400,0.0367947,4.72909,4.72909,0.29617
200953061,68545656,16054,664411,44125.7,42299100,6093160,0.0664133,9.17078,9.17078,0.101346
200954111,68545656,16479,419628,9348.57,17188000,1193060,0.0222782,2.84313,2.84313,0.198775
200959120,68545656,17295,69938,2120.2,3236200,290065,0.0303154,4.14747,4.14747,0.394629
200952302,68545656,15769,629442,7715.64,26909400,966776,0.0122579,1.53593,1.53593,0.384324
200952740,68545656,15923,2307950,30824.9,76521600,4034850,0.013356,1.74824,1.74824,0.657801
200959723,68545656,17555,69938,2647.43,2254540,354799,0.037854,5.07305,5.07305,0.195042
200952636,68545656,15902,419624,13244.1,18673400,1812720,0.0315618,4.31986,4.31983,0.351046
200952563,68545656,15867,8672300,207193,392465000,27446600,0.0238914,3.16485,3.16485,0.46904
200957391,68545656,16982,524535,17463.9,23261400,2315250,0.0332941,4.41392,4.41392,0.168007
200950544,68545656,534,454597,21216.6,20207400,2941480,0.0466712,6.47053,6.47053,0.192832
200952956,68545656,16021,65533300,2281640,3036450000,304210000,0.0348165,4.64207,4.56074,0.549677
200953443,68545656,16213,2867460,61540.4,123176000,7800010,0.0214617,2.72018,2.72018,0.262754
200955764,68545656,16829,31332200,776835,1634760000,109173000,0.0247935,3.48438,3.48438,0.326987
200950294,68545656,465,2375550,44631.9,91441400,5947070,0.018788,2.50345,2.50322,0.371422
200954226,68545656,16587,69938,2135.1,3468760,286497,0.0305285,4.09644,4.09644,0.0220816
200953322,68545656,16124,27975200,889650,1307800000,128729000,0.0318014,4.60153,4.60153,0.325642
200954233,68545656,16593,944163,30387.1,45162400,3972290,0.0321842,4.20721,4.20721,0.198002
200957237,68545656,16957,524535,26866.4,25925100,3721180,0.0512195,7.09424,7.09424,0.0999846
200952858,68545656,15969,4720820,147871,221025000,19062100,0.0313231,4.03787,4.03787,0.38286
200958903,68545656,17235,1573600,68856.7,66347600,9394860,0.0437573,5.97028,5.97028,0.148436
200959918,68545656,111220696,419628,18217.3,17072600,2521310,0.043413,6.00843,6.00843,0.232742
200951739,68545656,1132,8951770,349668,381485000,47571100,0.0390614,5.31416,5.314,0.343187
200954092,68545656,16472,1503670,44809.6,66194800,5768830,0.0298002,3.83651,3.83651,0.265413
200953938,68545656,16396,20072200,540386,892480000,70636800,0.0269221,3.51914,3.51914,0.474297
200950807,68545656,706,174845,3386.93,7789110,467756,0.019371,2.67526,2.67526,0.27575
200950654,68545656,613,384659,23387.1,24326200,3187920,0.0607996,8.28765,8.28765,0.0719944
200951144,68545656,874,174845,6181.23,7945800,826871,0.0353526,4.72917,4.72917,0.09967
200949383,68545656,155,2238020,77946.9,101921000,10630800,0.0348286,4.75009,4.75009,0.350632
200950040,68545656,385,12904700,554504,712372000,75703900,0.0429692,5.86638,5.7913,0.284978
200952368,68545656,15803,1468700,18167.6,72973100,2328380,0.0123699,1.58534,1.58534,0.354926
200950112,68545656,416,418101,4452.6,11302900,576927,0.0106496,1.37987,1.37798,0.637047
200957499,68545656,17025,9406660,338926,406281000,47113800,0.0360304,5.00856,5.00856,0.476391
200952039,68545656,15612,34968.9,418.485,1175810,52666.8,0.0119673,1.5061,0,0
200951554,68545656,1058,174845,7858.63,9084940,1003820,0.0449463,5.74121,5.74121,0.0903533
200956740,68545656,16893,1188950,37189.4,45033900,4994790,0.0312793,4.20103,4.20103,0.285964
200950523,68545656,525,174845,4844.37,7549540,615181,0.0277066,3.51843,3.51843,0.0863539
200951616,68545656,1082,174845,6758.9,8014090,873989,0.0386566,4.99865,4.99865,0.221749
200953167,68545656,16094,174845,8049.16,9556160,1085530,0.046036,6.20853,6.20853,0.238859
200951245,68545656,926,5769880,171310,237772000,22848900,0.0296904,3.96002,3.96002,0.561685
200953491,68545656,16244,454597,13330.3,19619100,1710910,0.0293234,3.76359,3.76359,0.304234
200951842,68545656,10700,1084040,26845.1,54610300,3624940,0.024764,3.34392,3.34392,0.138668
200953673,68545656,16333,2028200,63801.8,92706100,8512130,0.0314573,4.19688,4.19688,0.264115
200950253,68545656,448,699380,31621.9,34083600,4068490,0.0452141,5.81728,5.81728,0.162675
200958361,68545656,17172,874225,36098.8,36139100,4917340,0.0412923,5.6248,5.6248,0.216711
200952854,68545656,15966,209814,6424.87,11875700,855477,0.0306217,4.07731,4.07731,0.396733
200949441,68545656,195,104907,5290.63,5408130,654478,0.0504316,6.23865,6.23865,0.0473407
200951083,68545656,851,1119010,38724,58752100,5106990,0.0346056,4.56386,4.56386,0.288061
200951906,68545656,10728,419628,8832.18,20407300,1245540,0.0210477,2.96821,2.96821,0.114951
200958722,68545656,17204,384659,19804.6,15175800,2684140,0.0514862,6.97796,6.97796,0.349073
200953974,68545656,16422,874225,7912.92,34400200,986632,0.00905136,1.12858,1.12858,0.354847
200957549,68545656,17034,1818390,86960,85703700,12219600,0.0478226,6.72002,6.72002,0.23224
200952928,68545656,16010,7969870,283717,339574000,37515900,0.0355987,4.70722,4.70621,0.479895
200949581,68545656,232,839152,21118.9,29018600,2749760,0.025167,3.27683,3.27655,0.582522
200949309,68545656,97,34969,1113.02,1750730,161059,0.0318288,4.60577,0,0
200954975,68545656,16713,139876,4439.86,6302450,576506,0.0317414,4.12155,4.12155,0.0774186
200958369,68545656,17173,314721,13480.1,14218700,1846360,0.042832,5.86665,5.86665,0.226338
200952846,68545656,15963,804287,24980.1,47385500,3367660,0.0310587,4.18714,4.18714,0.177199
200954496,68545656,16683,839256,28712.3,38751800,3709150,0.0342116,4.41957,4.41957,0.173189
200953821,68545656,16376,30842700,827110,1384230000,108096000,0.0268171,3.50477,3.50477,0.419399
200952487,68545656,15844,2937400,89876.3,137877000,11664400,0.0305973,3.971,3.971,0.30349
200954098,68545656,16474,244783,6352.01,11675900,872228,0.0259495,3.56327,3.56327,0.168173
200954221,68545656,16578,2028200,62599,95918800,8302010,0.0308643,4.09329,4.09329,0.197888
200950602,68545656,575,559504,16837.7,25663700,2199080,0.0300941,3.93042,3.93042,0.243517
200949434,68545656,191,1573600,55145.9,79424400,7057630,0.0350443,4.48501,4.48501,0.356761
200953720,68545656,16358,3077270,107157,134738000,13894100,0.034822,4.51508,4.51508,0.199164
200950612,68545656,580,244783,6993.88,11341100,903294,0.0285718,3.69018,3.69018,0.0904667
200951378,68545656,988,594473,33977.6,32660200,4671740,0.0571558,7.85863,7.85863,0.233738
200959927,68545656,111220700,34969,1343.06,1623190,173972,0.0384073,4.97503,0,0
200951253,68545656,929,139876,4406.1,6727760,564401,0.0315,4.03501,4.03501,0.0437332
200957581,68545656,17041,979132,44109.3,42709700,6281430,0.0450494,6.4153,6.4153,0.319665
200950834,68545656,729,279752,16125,16191100,2184780,0.0576402,7.80969,7.80969,0.203148
200951392,68545656,1004,34969,1430.35,1678170,184542,0.0409034,5.2773,0,0
200950594,68545656,571,174845,1845.05,6673650,227924,0.0105525,1.30358,1.30358,0.3927
200950637,68545656,602,69938,756.881,3300660,96819.4,0.0108222,1.38436,1.38436,0.25582
200950236,68545656,442,603147,14168.6,24969000,1941300,0.0234911,3.21863,3.45831,0.532525
200959280,68545656,17396,69938,2733.24,2331280,380718,0.0390809,5.44365,5.44365,0.0473932
200959294,68545656,17424,2937400,152175,128512000,20710000,0.0518063,7.05047,7.05047,0.171022
200952922,68545656,16008,8180450,122357,246695000,16174700,0.0149573,1.97723,1.96683,1.01296
200954145,68545656,16499,454597,18958.7,19728600,2484640,0.0417043,5.46559,5.46559,0.135069
200949423,68545656,184,1503530,46288.7,67569300,6220130,0.0307866,4.13701,4.13695,0.421691
200949273,68545656,64,384659,6064.72,15679800,809712,0.0157665,2.10501,2.10501,0.296599
200955988,68545656,16856,1993230,72395.5,90360000,9732080,0.0363206,4.88256,4.88256,0.219997
200949409,68545656,171,69938,1205.99,2071720,158301,0.0172436,2.26345,2.26345,0.134921
200953801,68545656,16361,909194,34222.1,40065200,4456950,0.0376401,4.90209,4.90209,0.177117
200950965,68545656,797,4895660,171513,221003000,22367600,0.0350337,4.56886,4.56886,0.239804
200953390,68545656,16171,4266220,127281,184033000,17435700,0.0298347,4.08693,4.08693,0.403165
200952583,68545656,15874,559504,11691.6,26382200,1499290,0.0208964,2.67968,2.67968,0.261139
200953417,68545656,16192,1328820,34373.8,61291800,4658510,0.0258679,3.50575,3.50575,0.41709
200954071,68545656,16462,1119010,26627.8,56952100,3557930,0.0237959,3.17954,3.17954,0.235949
200960065,68545656,111220792,1398760,58930.9,53933900,7994070,0.0421308,5.71511,5.71511,0.132669
200951571,68545656,1065,81082000,3137080,3267990000,427061000,0.0386902,5.26702,5.26442,0.406004
200954455,68545656,16681,1608570,55112.3,73988900,7107530,0.0342616,4.41853,4.41853,0.166209
200951490,68545656,1026,524535,24164,27463400,3172600,0.0460674,6.0484,6.0484,0.146884
200954225,68545656,16586,139876,3207.88,6556050,440897,0.0229337,3.15206,3.15206,0.134351
200950697,68545656,635,562740,26602.9,31606300,3691880,0.0472739,6.56054,6.54794,0.164953
200951758,68545656,10672,4580940,82330.5,271652000,12332000,0.0179724,2.69202,2.69202,0.183617
200956595,68545656,16887,1573600,46067.4,59220500,6148880,0.0292751,3.90751,3.90751,0.303076
200949374,68545656,148,209750,6565.91,8871180,837275,0.0313035,3.99177,3.99162,0.235675
200954021,68545656,16442,629442,14840,25669700,1894000,0.0235764,3.00902,3.00902,0.383549
200950732,68545656,654,244783,9827.47,12132100,1297140,0.0401477,5.29915,5.29915,0.216061
200949198,68545656,7,2587710,109734,116403000,15183500,0.0424058,5.86755,5.86755,0.270021
200951665,68545656,1098,944163,44148,38996200,5906390,0.0467588,6.25568,6.25568,0.140888
200959235,68545656,17365,174845,8229.89,8457110,1108660,0.0470696,6.34081,6.34081,0.0196746
200949255,68545656,51,2272980,51328.5,96378600,6587420,0.022582,2.89813,2.89813,0.410978
200957851,68545656,17121,489566,19781.2,20140800,2681340,0.0404056,5.47697,5.47697,0.15112
200958698,68545656,17198,454597,23357.5,18026600,3177170,0.0513807,6.98898,6.98898,0.328217
200951823,68545656,10695,699380,25354.7,35161600,3349850,0.0362531,4.78974,4.78974,0.246318
200950819,68545656,715,524535,6550.2,14056200,880703,0.0124876,1.67902,1.67902,0.377802
200949328,68545656,112,69938,1505.83,3184620,199627,0.0215309,2.85435,2.85435,0.00401789
200952198,68545656,15669,944097,22436.5,37780600,2860670,0.023765,3.03006,3.02994,0.410733
200950923,68545656,774,279577,14372.4,17333300,1990260,0.0514075,7.11881,6.98724,0.263693
200949520,68545656,202,1993230,84420.6,87584300,11313100,0.0423536,5.67573,5.67573,0.254962
200951018,68545656,822,30458000,1025410,1368970000,136877000,0.0336664,4.49395,4.49395,0.488328
200957807,68545656,17107,979132,37778.5,41882700,5170410,0.0385837,5.2806,5.2806,0.322852
200950625,68545656,593,1205860,24438.7,49616700,3382060,0.0202666,2.80468,2.68637,0.287438
200950782,68545656,687,3136430,126497,162865000,16721300,0.0403316,5.3313,5.32677,0.301193
200949784,68545656,305,454597,18482,24734400,2471570,0.0406559,5.43685,5.43685,0.0871678
200952728,68545656,15916,2786900,8534.3,43033200,1174530,0.00306229,0.421446,0.394573,1.56482
200949256,68545656,52,664411,25260.3,27657400,3368960,0.0380191,5.0706,5.0706,0.327868
200951427,68545656,1021,3461840,214367,189729000,27926700,0.0619228,8.06701,8.06691,0.14633
200959769,68545656,17596,349556,17985,17623600,2436200,0.051451,6.9694,6.96916,0.229245
200949341,68545656,121,104907,5439.85,5608930,720906,0.051854,6.87186,6.87186,0.105086
200949653,68545656,258,2342920,19045.5,103459000,2344770,0.00812895,1.00079,1.00079,0.298243
200959969,68545656,111220728,559504,22618.7,21920400,3070980,0.0404263,5.48875,5.48875,0.214194
200950012,68545656,374,1014100,38917.1,43059800,5105080,0.038376,5.03409,5.03409,0.157139
200953626,68545656,16314,664411,8116.48,27062800,1031190,0.0122161,1.55203,1.55203,0.574123
200951418,68545656,1018,34969,1779.54,1940730,233602,0.0508891,6.68025,0,0
200950841,68545656,743,664411,33639.3,33888700,4454060,0.0506302,6.70377,6.70377,0.192546
200953457,68545656,16228,1293850,27348.1,53572200,3475570,0.0211369,2.68622,2.68622,0.283929
200954192,68545656,16538,909194,20972.1,44323100,2842070,0.0230667,3.12593,3.12593,0.254286
200952961,68545656,16022,5892590,25647.2,126003000,3485770,0.00435245,0.591551,0.556431,0.974149
200950787,68545656,689,104907,1831.27,3598930,232304,0.0174562,2.21438,2.21438,0.372727
200950549,68545656,537,559504,8479.54,25970900,1073830,0.0151555,1.91925,1.91925,0.323062
200949774,68545656,303,1748450,55909.1,75607400,7048920,0.0319764,4.03153,4.03153,0.175958
200953988,68545656,16430,2133110,74138.9,97371800,9580620,0.0347563,4.49139,4.49139,0.233912
200951880,68545656,10713,2272980,60000,117166000,8140970,0.026397,3.58162,3.58162,0.274755
200949593,68545656,236,1662300,35559.1,83037300,4895580,0.0213914,2.94506,2.95169,0.375597
200951103,68545656,857,664411,28563.7,34608500,3651600,0.042991,5.496,5.496,0.151758
200953623,68545656,16313,13008500,341105,574175000,44846900,0.0262217,3.44752,3.44752,0.396369
200955025,68545656,16719,979132,33974.8,42158600,4394460,0.0346989,4.48811,4.48811,0.115408
200953160,68545656,16092,34969,2297.67,2014070,310734,0.065706,8.88598,0,0
200955082,68545656,16723,314721,9891.91,13762400,1290410,0.0314307,4.10016,4.10016,0.0648758
200951178,68545656,891,209814,10759.9,9785220,1462620,0.0512828,6.97103,6.97103,0.147915
200953539,68545656,16264,419628,17619.3,20259200,2254740,0.0419879,5.37319,5.37319,0.0988482
200957082,68545656,16935,524535,17859.9,26753200,2515460,0.0340491,4.7956,4.7956,0.367348
200951361,68545656,976,1503670,45241.4,75429100,6118540,0.0300874,4.06908,4.06908,0.28044
200954254,68545656,16617,524535,16349.9,22084000,2101860,0.0311703,4.00708,4.00708,0.0956903
200955346,68545656,16771,1084040,40106.5,49506400,5273030,0.0369973,4.86424,4.86424,0.19748
200952286,68545656,15750,511115000,15370500,23523200000,2050830000,0.0300726,4.01245,4.00212,0.571818
200952356,68545656,15796,279752,5674.12,12144300,728194,0.0202827,2.603,2.603,0.235545
200952271,68545656,15733,174845,4370.3,7191950,557579,0.0249953,3.18899,3.18899,0.205342
200950220,68545656,437,3951500,220040,192413000,30065000,0.0556852,7.6085,7.6085,0.143508
200959979,68545656,111220732,69938,2507.48,3027110,325473,0.0358529,4.65374,4.65374,0.0585379
200955621,68545656,16814,39654800,1004150,2045480000,140923000,0.0253222,3.55373,3.55373,0.36132
200959178,68545656,17324,209814,5292.65,6711020,710988,0.0252254,3.38866,3.38866,0.155333
200959807,68545656,111220626,664411,31272.8,31988100,4385420,0.0470685,6.60047,6.60047,0.296737
200955730,68545656,16826,314721,8054.38,14151900,1108030,0.0255921,3.52068,3.52068,0.167762
200951408,68545656,1014,1188950,33291.7,55347200,4606790,0.028001,3.87469,3.87469,0.221346
200953433,68545656,16197,454597,13924.4,23049200,1838420,0.0306302,4.04407,4.04407,0.241112
200959152,68545656,17308,279752,12273.3,11378700,1673110,0.0438722,5.9807,5.9807,0.175205
200951211,68545656,906,483063,26576.4,30690500,3617710,0.0550163,7.48911,7.51855,0.126383
200953039,68545656,16049,1739030,103134,105550000,14309400,0.0593056,8.22838,8.09338,0.282169
200953602,68545656,16297,139876,3776.91,5865960,477506,0.0270019,3.41378,3.41378,0.153891
200959820,68545656,111220636,279752,15521.8,13687600,2081480,0.0554842,7.44043,7.44043,0.270933
200951236,68545656,920,5699950,151277,292018000,20576600,0.0265401,3.60996,3.60996,0.267057
200953455,68545656,16227,279752,6063.18,12872900,767229,0.0216734,2.74253,2.74253,0.138441
200954185,68545656,16535,1538640,45282.7,72966700,5860110,0.0294304,3.80864,3.80864,0.200396
200957724,68545656,17093,8322620,314099,343756000,42734600,0.0377404,5.13475,5.13475,0.425764
200957747,68545656,17098,874225,18545.8,36876800,2455370,0.021214,2.80862,2.80862,0.378318
200957813,68545656,17109,979132,37778.5,41882700,5170410,0.0385837,5.2806,5.2806,0.322852
200959415,68545656,17481,524535,33201.1,25345500,4560130,0.0632964,8.69366,8.69366,0.0968858
200958687,68545656,17194,34969,1474.31,1395170,196754,0.0421606,5.62653,0,0
200949890,68545656,339,18568500,680109,939708000,90426700,0.036627,4.86989,4.86989,0.269941
200951883,68545656,10720,5804850,133143,310698000,18914900,0.0229365,3.25845,3.25845,0.192436
200949812,68545656,314,454597,17031.5,22163900,2159820,0.0374652,4.75106,4.75106,0.23675
200953292,68545656,16113,1014100,61031.8,51879500,8043990,0.0601831,7.93214,7.93214,0.179403
200949816,68545656,315,187621000,7479830,9066840000,991513000,0.0398668,5.28467,5.24645,0.469132
200957282,68545656,16964,174845,8182.49,8191480,1066990,0.0467985,6.1025,6.1025,0.0949274
200957490,68545656,17023,13847700,482169,580523000,66359600,0.0348194,4.7921,4.79209,0.439349
200949387,68545656,156,524535,30341.1,29790000,3997230,0.0578438,7.62051,7.62051,0.0946074
200950846,68545656,747,69938,2611.61,3248090,326571,0.0373417,4.66944,4.66944,0.164414
200949612,68545656,244,9855730,174759,459365000,24119300,0.0177318,2.44723,2.4336,0.476461
200953717,68545656,16355,5455160,177945,233134000,23183600,0.0326195,4.24984,4.24984,0.251158
200957071,68545656,16934,489566,14376.4,25384400,1978810,0.0293656,4.04196,4.04196,0.244051
200958746,68545656,17207,524535,25693.8,18647900,3455360,0.0489839,6.58748,6.58748,0.355629
200950832,68545656,727,454597,18020.2,21521700,2384960,0.03964,5.24631,5.24631,0.323408
200952669,68545656,15915,5897720,67499.2,209538000,9235540,0.011445,1.56595,1.5397,0.846921
200949569,68545656,225,1188950,66784.4,56950400,9174060,0.0561711,7.71613,7.71613,0.148248
200950077,68545656,401,373115,18069.6,22452900,2489690,0.0484289,6.67272,6.71182,0.201105
200951542,68545656,1052,1188950,39005.9,49342800,5179950,0.0328071,4.35675,4.35675,0.231611
200951358,68545656,974,2028200,82967.1,104302000,10819000,0.0409067,5.33426,5.33426,0.253908
200955483,68545656,16783,314721,12650,14018500,1648160,0.0401942,5.23689,5.23689,0.156097
200950536,68545656,531,34969,798.969,1609060,102877,0.0228479,2.94194,0,0
200959792,68545656,111220572,209814,5824.52,10836200,769778,0.0277604,3.66886,3.66886,0.100839
200952005,68545656,15599,979132,26714.8,43026500,3400130,0.0272842,3.4726,3.4726,0.268739
200954197,68545656,16544,1119010,37228.6,51141200,4809170,0.0332692,4.29771,4.29771,0.128516
200952508,68545656,15849,1816960,48076.5,79477700,6377400,0.0264599,3.50993,3.50911,0.386427
200951292,68545656,944,594473,12427.3,28866300,1750930,0.0209047,2.94535,2.94535,0.105172
200957741,68545656,17096,874225,18545.8,36876800,2455370,0.021214,2.80862,2.80862,0.378318
200959289,68545656,17421,1014100,57358.4,48100300,7800520,0.0565608,7.69206,7.69206,0.117927
200951645,68545656,1091,13288200,303728,700390000,42962600,0.022857,3.23314,3.23314,0.220786
200953833,68545656,16386,174845,2076.62,6783000,277122,0.0118769,1.58496,1.58496,0.455001
200952242,68545656,15711,34969,711.119,1194380,91392,0.0203357,2.61351,0,0
200949300,68545656,91,1328820,52034.1,69424100,7368850,0.0391581,5.5454,5.5454,0.170776
200952656,68545656,15910,2143620,43615.4,110315000,6022980,0.0203466,2.80973,2.81076,0.375729
200953194,68545656,16101,34969,953.881,1600700,125364,0.0272779,3.58501,0,0
200954813,68545656,16699,3916530,130139,194232000,17451900,0.0332283,4.45595,4.45595,0.268856
200951653,68545656,1094,594468,21196.4,30129400,2903630,0.035656,4.88441,4.8844,0.191516
200954237,68545656,16599,524535,17628,25271700,2308220,0.0336068,4.40051,4.40051,0.163477
200958821,68545656,17226,489566,9172.88,19712200,1234050,0.0187368,2.5207,2.5207,0.442464
200959832,68545656,111220650,104907,2510.48,4976250,334261,0.0239305,3.18626,3.18626,0.1597
200951596,68545656,1074,62965.1,1192.64,2865760,171745,0.0189413,2.72763,2.64169,0.0970236
200952965,68545656,16023,7962270,83584.2,229352000,11359600,0.0104975,1.42667,1.45366,0.675094
200952193,68545656,15664,384659,6224.49,14769900,794321,0.0161818,2.065,2.065,0.423404
200954141,68545656,16497,1014100,35973.1,42185100,4708880,0.0354729,4.6434,4.6434,0.251473
200953299,68545656,16115,14092500,457171,699427000,69807500,0.0324407,4.95352,4.95352,0.400276
200955451,68545656,16780,314721,12650,14018500,1648160,0.0401942,5.23689,5.23689,0.156097
200957657,68545656,17066,1153980,36004.2,44247600,4833330,0.0312001,4.18841,4.18841,0.358099
200950036,68545656,382,18568500,600748,878890000,85019900,0.032353,4.57871,4.57871,0.320648
200953108,68545656,16074,18112200,757663,952372000,98156300,0.0418316,5.41935,5.41946,0.302019
200956218,68545656,16865,1888330,85912.6,85835400,11359900,0.0454967,6.01587,6.01587,0.253872
200956176,68545656,16863,839256,29097.7,38729300,3927120,0.0346708,4.67929,4.67929,0.211981
200950361,68545656,493,19705500,359987,879950000,46877300,0.0182684,2.3789,2.37813,0.434337
200951496,68545656,1030,557020,1651.16,11455800,230993,0.00296427,0.414694,0.416411,0.560517
200956283,68545656,16871,349690,12441.8,14755600,1660580,0.0355795,4.74872,4.74872,0.0873421
200959203,68545656,17353,8138860,329652,315870000,44808800,0.0405035,5.50554,5.5006,0.411669
200951388,68545656,998,839256,20499.2,38011800,2640790,0.0244254,3.14658,3.14658,0.231249
200957941,68545656,17145,699380,35941.7,27349700,4799480,0.0513908,6.86248,6.86248,0.290047
200951511,68545656,1038,5070500,218702,263134000,28336300,0.0431322,5.58846,5.58846,0.150748
200953329,68545656,16130,27975200,889650,1307800000,128729000,0.0318014,4.60153,4.60153,0.325642
200950609,68545656,578,524535,7567.99,22728200,968335,0.014428,1.84608,1.84608,0.357945
200959199,68545656,17352,24482800,1004020,948709000,136564000,0.0410093,5.57798,5.57214,0.430166
200960346,68545656,124372424,34969,1489.89,1676870,212041,0.0426061,6.06369,0,0
200949872,68545656,331,384659,11192,16338700,1430130,0.0290959,3.71791,3.71791,0.116144
