id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199651691,68341842,16877,4984880,127230,220680000,16873500,0.0255231,3.38494,3.37695,0.353261
199642821,68341842,177,134084,2880.28,6616120,413932,0.0214811,3.08711,3.03366,0.40593
199646029,68341842,998,839232,56692,45981400,7736300,0.0675522,9.21832,9.21838,0.182172
199648969,68341842,16064,2733190,86622.1,118208000,11768700,0.0316926,4.30584,4.26626,0.49128
199650324,68341842,16462,1119010,33113.2,54266400,4875220,0.0295916,4.35673,4.35673,0.421939
199651360,68341842,16766,156294,1712.62,7047870,215030,0.0109577,1.37581,1.35284,0.256754
199648299,68341842,15898,2759780,197529,158840000,29466600,0.0715743,10.6771,10.6693,0.384319
199650796,68341842,16647,69540.9,1305.84,2752440,167227,0.0187781,2.40474,2.40473,0.0900944
199645002,68341842,695,377473000,16779800,17789800000,2316410000,0.044453,6.13662,6.05487,0.690545
199645323,68341842,795,20183400,500533,856594000,66298800,0.0247993,3.28482,3.27203,0.504826
199648296,68341842,15895,2759780,197529,158840000,29466600,0.0715743,10.6771,10.6693,0.384319
199643385,68341842,284,4848860,298878,281850000,43035800,0.0616387,8.87544,8.8698,0.267697
199645169,68341842,727,419628,22643.2,24129200,3076010,0.0539601,7.33031,7.33031,0.195563
199647081,68341842,15611,188426,3359.04,5823650,492881,0.0178268,2.61578,2.4502,0.891211
199649790,68341842,16301,117006,5374.25,5646400,722586,0.0459313,6.17563,6.17371,0.0855526
199651996,68341842,16929,1852140,32494.8,97747000,4443010,0.0175444,2.39885,2.39839,0.30245
199647698,68341842,15755,2241380,85193.9,109262000,11651200,0.0380096,5.19822,5.15259,0.421254
199657106,68341842,111220794,909194,10040.8,43021100,1412840,0.0110436,1.55395,1.55395,0.332474
199646896,68341842,10728,978720,5251.43,46922200,687165,0.00536561,0.702105,0.671043,0.498352
199650130,68341842,16413,1571470,48636.5,72375400,6353170,0.0309497,4.04283,3.77248,0.459444
199649572,68341842,16258,383781,20020,19047100,2782930,0.0521653,7.25135,7.25373,0.225635
199656911,68341842,111220702,483132,14718.9,24891000,2034110,0.0304657,4.21026,4.20453,0.193402
199643771,68341842,385,13403600,569920,590946000,74682700,0.0425198,5.57183,5.56414,0.505005
199645501,68341842,856,35968600,1205750,1594220000,164817000,0.0335224,4.58224,4.51452,0.552621
199644720,68341842,606,1407520,73616.9,64263200,10218500,0.0523026,7.25994,7.3398,0.289325
199645049,68341842,712,69938,3273.57,4030840,444492,0.0468068,6.35552,6.35552,0.104856
199645221,68341842,743,454597,26608.7,27450900,3659800,0.0585326,8.05065,8.05064,0.406353
199644351,68341842,526,1223920,34833.2,50143000,4930460,0.0284604,4.02843,4.02843,0.331584
199657163,68341842,111220826,1328820,17727.1,74865300,2477170,0.0133405,1.8642,1.86419,0.3144
199643910,68341842,437,3950640,44603.7,212814000,6117790,0.0112903,1.54856,1.54844,0.340342
199656058,68341842,17534,833762,1675.52,19940900,246954,0.00200959,0.296193,0.27638,1.07247
199645041,68341842,709,5960530,311642,280667000,41665200,0.0522843,6.99018,6.95408,0.206219
199654359,68341842,17296,34969,503.716,1648090,71483.7,0.0144046,2.0442,0,0
199654022,68341842,17266,569399,15105.1,24643500,2065650,0.0265281,3.62776,3.70936,0.453218
199645959,68341842,976,4951740,65407.4,236524000,9077750,0.013209,1.83324,1.77859,0.31836
199651014,68341842,16681,1380690,33053.4,64333500,4300530,0.0239397,3.11476,3.11043,0.242392
199643011,68341842,201,524535,30824.1,20202200,3963580,0.0587647,7.55637,7.55637,0.31969
199648065,68341842,15823,815767,38921.9,38949300,5001120,0.047712,6.13057,6.21947,0.290453
199654699,68341842,17368,2779180,37500.2,155344000,5193000,0.0134933,1.86854,1.87035,0.360908
199649628,68341842,16287,772619,46984.1,39595600,6284470,0.0608115,8.13398,8.19515,0.119992
199655631,68341842,17489,442289,3858.51,24925200,515919,0.00872394,1.16647,1.1638,0.398599
199651068,68341842,16690,3532600,83401.5,165224000,10850200,0.0236091,3.07145,3.01242,0.515509
199656198,68341842,17579,115898,289.484,4389770,40326.1,0.00249774,0.347944,0.357788,0.264047
199648481,68341842,15934,314721,22776.3,16076000,2962950,0.0723697,9.41452,9.41452,0.144394
199652936,68341842,17116,383975,14789.4,20508600,2153070,0.0385166,5.60732,5.60521,0.20506
199644452,68341842,583,1328820,73524.1,75924400,9388610,0.0553303,7.06536,7.06536,0.243595
199656814,68341842,111220664,1187720,35308.4,62249500,4987430,0.0297278,4.19915,4.19896,0.245525
199648121,68341842,15847,683364,3923.92,17292000,614639,0.00574206,0.89943,0.859229,0.866837
199652880,68341842,17098,874225,19612.7,50203800,2721890,0.0224344,3.11349,3.11349,0.395901
199648214,68341842,15868,2098140,176025,114272000,23894500,0.0838959,11.3884,11.3884,0.110246
199651342,68341842,16758,31043.5,326.941,1110760,40125.2,0.0105317,1.29255,0,0
199644368,68341842,536,3112240,245465,171315000,33415300,0.0788708,10.7367,10.7367,0.15508
199650383,68341842,16500,556016,20833.4,25318200,2915690,0.037469,5.24388,5.23894,0.217683
199642475,68341842,67,189841,6766.52,8028490,923052,0.0356431,4.86224,4.81573,0.225512
199645298,68341842,777,534171,39160.9,32540300,5649460,0.0733115,10.5761,10.5195,0.151092
199652867,68341842,17093,10470400,338279,523439000,47389200,0.0323081,4.52601,4.60026,0.534454
199649024,68341842,16082,7385910,470251,403354000,60675800,0.0636687,8.21508,8.24488,0.301363
199649521,68341842,16233,1230180,70905.3,61079200,9562810,0.0576383,7.77353,7.92008,0.226843
199642378,68341842,53,69938,1287.13,3883750,168497,0.0184039,2.40924,2.40924,0.152558
199646585,68341842,1139,209559,13674.9,12065000,2026380,0.0652554,9.66975,9.66894,0.142931
199650569,68341842,16590,90470.1,5050.93,4324760,765476,0.0558298,8.4611,8.14392,0.310352
199653043,68341842,17134,524955,19676.5,25293400,2721900,0.0374823,5.18501,5.04637,0.383905
199652648,68341842,17031,1843130,42634.4,98398300,5893210,0.0231315,3.19739,3.19809,0.342314
199646940,68341842,182305693,139876,1546.79,1968170,195576,0.0110583,1.39821,1.39821,1.52069
199643173,68341842,224,694745,24915.4,26798000,3759140,0.0358626,5.41081,5.40221,0.445855
199643657,68341842,342,6730870,383184,359204000,52746100,0.0569294,7.83645,7.82463,0.200628
199649194,68341842,16154,865913,33560.2,47016000,4194990,0.038757,4.84459,4.76936,0.284187
199651549,68341842,16823,940438,12672.3,45669200,1655030,0.0134749,1.75985,1.75598,0.21165
199643698,68341842,364,172897,10484.7,9155410,1456570,0.0606417,8.4245,8.42331,0.0309765
199649037,68341842,16093,734349,27271.8,39982600,3568060,0.0371374,4.85881,4.85881,0.179905
199650670,68341842,16617,1014100,41794.9,45573900,5503390,0.0412139,5.4269,5.42745,0.087526
199648479,68341842,15933,817621,47103.4,47086500,6010980,0.0576103,7.35179,7.30237,0.234212
199650696,68341842,16628,411626,14802.1,17432700,1988090,0.03596,4.82984,4.83614,0.249162
199654726,68341842,17371,114858,1466.81,6412950,210374,0.0127707,1.8316,1.83229,0.290572
199646549,68341842,1105,384659,32677.6,21552300,4473180,0.0849521,11.6289,11.6289,0.174133
199648101,68341842,15837,877029,32814.2,43849900,4209800,0.0374152,4.80008,4.64289,0.273865
199648183,68341842,15860,104907,6411.7,5965830,862257,0.061118,8.21925,8.21925,0.140428
199645444,68341842,839,484846,6311.18,23669800,874494,0.0130169,1.80366,1.75457,0.55751
199657297,68341842,111220880,94326.7,1437.25,4903270,199571,0.015237,2.11574,2.06802,0.512595
199650398,68341842,16530,2510800,89602.5,120609000,12984300,0.0356868,5.17138,5.15944,0.664876
199652796,68341842,17058,1097840,34626.4,53276300,4793060,0.0315405,4.36591,4.26091,0.263047
199652859,68341842,17086,1178520,23055.5,48028800,3078880,0.0195632,2.61251,2.61856,0.43402
199646072,68341842,1021,5422190,409260,290119000,51254700,0.0754787,9.45276,9.48783,0.226775
199651502,68341842,16803,68686.7,2692.59,3309120,358003,0.039201,5.21211,5.23489,0.33789
199648566,68341842,15964,303430,5643.13,16355800,741292,0.0185978,2.44304,2.4232,0.329138
199655928,68341842,17512,279527,2283.81,12131300,317592,0.00817026,1.13618,1.0251,0.890703
199644341,68341842,524,365982,13558,20319500,1839130,0.0370454,5.0252,4.84905,0.397468
199644414,68341842,560,139876,2461.82,7763480,338281,0.0176,2.41844,2.41844,0.6531
199650819,68341842,16650,41844300,931395,1870640000,123220000,0.0222586,2.94473,2.94853,0.613401
199656166,68341842,17573,184721,1386.9,7410420,196934,0.00750811,1.06612,0.908073,1.1203
199649216,68341842,16160,260779,8735.11,13984000,1066510,0.0334963,4.08971,4.17654,0.28896
199650806,68341842,16648,69540.9,1305.84,2752440,167227,0.0187781,2.40474,2.40473,0.0900944
199647647,68341842,15722,1160120,45498.8,55988700,6370510,0.0392189,5.49124,5.59631,0.223609
199642777,68341842,155,2225500,109527,104054000,16687200,0.0492146,7.49818,7.49536,0.40267
199647076,68341842,15610,213232,3510.19,6519980,514558,0.0164618,2.41313,2.225,0.935066
199648532,68341842,15952,244130,12276.1,11823500,1786900,0.0502852,7.31944,7.3179,0.199498
199648998,68341842,16072,14869400,870231,791499000,112948000,0.0585251,7.59601,7.67409,0.318687
199653572,68341842,17188,837199,26974.1,41581400,3704320,0.0322195,4.42466,4.37398,0.281646
199654400,68341842,17308,279752,8402.95,15565500,1260630,0.0300372,4.50624,4.50624,0.540887
199644962,68341842,679,2709780,72645.7,115891000,10055100,0.0268087,3.71069,3.68439,0.581367
199647673,68341842,15733,154165,6624.95,7301650,946400,0.042973,6.13886,6.31644,0.177841
199644252,68341842,495,3185640,252666,177716000,42481900,0.0793142,13.3355,13.2792,0.258837
199652870,68341842,17094,34969,575.415,1515390,85481.7,0.016455,2.4445,0,0
199643259,68341842,248,454342,13576.5,15903200,2111190,0.0298818,4.6467,4.64619,0.827828
199644364,68341842,533,2533790,76737.6,105056000,9848090,0.0302857,3.88671,3.84642,0.45356
199653914,68341842,17224,489566,10406.3,25806200,1510490,0.0212562,3.08536,3.08536,0.438924
199648039,68341842,15814,842238,37165.6,51932300,4724430,0.0441272,5.60937,5.46276,0.234811
199649835,68341842,16315,842060,28886.5,37404500,3761250,0.0343045,4.46672,4.20157,0.556926
199647635,68341842,15719,58631.5,3852.51,3508420,547547,0.0657072,9.33879,9.49716,0.257353
199649469,68341842,16211,13476900,726123,669489000,100076000,0.0538792,7.42576,7.56199,0.267647
199649537,68341842,16243,397820,28322.7,21025600,3804580,0.0711946,9.56356,9.54015,0.0570639
199643008,68341842,200,622663,26397.3,27864500,3878750,0.0423943,6.2293,6.20886,0.439791
199643263,68341842,250,2907770,67119,116421000,8546020,0.0230826,2.93903,2.92205,0.363559
199644837,68341842,646,231863,11563.5,12969300,1453950,0.0498722,6.27072,6.13978,0.13767
199653438,68341842,17168,298288,6854.58,16004600,911293,0.0229797,3.05508,3.0691,0.257621
199643039,68341842,206,173127,5865.28,7812870,819101,0.0338786,4.73122,4.73125,0.305534
199649932,68341842,16348,1867320,105556,91593200,14565100,0.056528,7.80002,7.78938,0.181118
199644216,68341842,486,3806350,292886,207138000,48525500,0.0769467,12.7486,12.7024,0.25025
199648575,68341842,15966,175964,3657.91,9867080,454372,0.0207878,2.58218,2.42775,0.440306
199653517,68341842,17178,618088,16098.8,30959200,2213720,0.0260461,3.58156,3.48715,0.311875
199642387,68341842,56,11726900,569888,680672000,73586200,0.0485965,6.27498,6.18065,0.348443
199651616,68341842,16857,835493,16633.4,40840800,2142170,0.0199085,2.56396,2.56358,0.157448
199656152,68341842,17569,363097,1724.38,14614800,249940,0.00474908,0.688357,0.65895,0.471679
199649400,68341842,16179,734349,30903.5,38569400,4368990,0.0420828,5.94947,5.94947,0.141192
199650345,68341842,16473,1407270,79374.9,68424300,10640300,0.0564035,7.56096,7.54901,0.140998
199652726,68341842,17039,1328820,33776.1,74230400,4779390,0.0254181,3.59671,3.59671,0.28786
199652827,68341842,17075,640489,9132.76,27216500,1213650,0.014259,1.89487,2.01284,0.489894
199656081,68341842,17544,104798,789.502,4329110,102041,0.00753357,0.973694,0.973383,0.646859
199646645,68341842,10684,2123850,16349.5,119992000,2347440,0.00769806,1.10527,1.10217,0.95861
199647686,68341842,15750,469872000,22551100,23047600000,3091610000,0.0479942,6.57968,6.45401,0.617418
199646054,68341842,1014,1188950,64474.4,59383000,9710010,0.0542282,8.16691,8.16691,0.202714
199650661,68341842,16613,1573530,58020.8,71704800,7672080,0.0368729,4.8757,4.92107,0.185156
199643160,68341842,220,14056500,166492,778711000,22773200,0.0118445,1.62012,1.59565,0.696112
199646396,68341842,1061,252314,9318.33,10952600,1281700,0.0369315,5.07979,5.22395,0.443649
199643430,68341842,292,174017,6517.77,7486640,967842,0.0374547,5.56175,5.54684,0.589725
199644736,68341842,609,336018,10174.2,13704000,1301620,0.0302787,3.87366,3.85007,0.182116
199657205,68341842,111220852,2027150,21465.2,112886000,2963410,0.0105889,1.46186,1.46147,0.515516
199645197,68341842,732,138267,6272.72,7370940,840716,0.0453668,6.0804,6.08498,0.104128
199652088,68341842,16956,1083320,24847.7,55541200,3409450,0.0229367,3.14724,3.14748,0.257718
199647411,68341842,15673,2388340,117065,122722000,17263100,0.0490153,7.2281,7.01879,0.462787
199649170,68341842,16145,4224060,290847,220477000,49089000,0.0688548,11.6213,11.6203,0.315253
199650607,68341842,16601,279505,10494.2,13495300,1558310,0.0375456,5.57524,5.57579,0.4477
199650078,68341842,16400,1413770,42818.4,62730400,5638240,0.0302867,3.98809,3.9737,0.327911
199644865,68341842,655,2073250,100601,86107700,15315300,0.0485233,7.38713,7.32556,0.755095
199652884,68341842,17099,279752,5060.63,15330900,715907,0.0180897,2.55908,2.55908,0.3619
199654495,68341842,17338,2579140,48385.1,97051400,6779900,0.0187602,2.62875,2.58131,0.54748
199657740,68341842,124372452,34969,552.092,1766450,77127.1,0.0157881,2.20559,0,0
199648981,68341842,16067,384543,25672.6,23882900,3299370,0.0667614,8.57999,8.58021,0.281227
199651561,68341842,16827,446102,7309.36,22602100,988381,0.0163849,2.21559,2.20633,0.23054
199651564,68341842,16828,42544800,336918,2103570000,46289300,0.00791914,1.08801,1.07701,0.554719
199652205,68341842,16991,2125060,58486.2,95568000,7562260,0.0275222,3.55861,3.49017,0.182173
199643513,68341842,321,69938,3631.41,3605550,550749,0.0519232,7.87482,7.87482,0.0682074
199655568,68341842,17457,83973.6,411.651,3561310,58613.3,0.00490214,0.697996,0.697997,0.223028
199656337,68341842,17615,34076.3,266.314,1393000,35946.6,0.00781522,1.05488,0,0
199643026,68341842,203,102772,1697.92,5952300,238299,0.0165212,2.31871,2.3223,0.121474
199644994,68341842,693,1469600,93255.2,83082400,13502500,0.0634561,9.18788,9.09614,0.236953
199651699,68341842,16881,352602,8151.65,15570000,1110570,0.0231186,3.14966,3.06945,0.540439
199654561,68341842,17347,603363,10203.8,22247000,1405300,0.0169115,2.32912,2.3177,0.589098
199655214,68341842,17414,61223.1,202.125,1649150,27964.3,0.00330146,0.456761,0.44205,0.543818
199650615,68341842,16604,764587,29714.3,35303400,3876400,0.0388632,5.06993,5.1499,0.194416
199651070,68341842,16691,714346,21702.3,34540200,2833880,0.0303806,3.9671,4.02558,0.384875
199656090,68341842,17550,758932,3555.71,33313800,462579,0.00468515,0.609513,0.60507,0.528168
199645227,68341842,746,3620120,158224,199942000,20101600,0.0437067,5.55275,5.32153,0.497609
199648949,68341842,16042,2547490,188174,139506000,25200300,0.0738663,9.89222,9.89373,0.184253
199651057,68341842,16689,869537,18680.5,41579200,2379940,0.0214833,2.73702,2.74428,0.35686
199647063,68341842,15605,360566,23977.9,19673600,3231020,0.0665006,8.96097,8.94555,0.232558
199648989,68341842,16069,2832490,201468,166017000,25899500,0.0711277,9.14374,9.14374,0.279895
199656068,68341842,17536,639580,1222.65,15097500,180144,0.00191165,0.281661,0.259293,1.23171
199644281,68341842,502,8575940,525395,456951000,77816300,0.0612638,9.07379,9.0698,0.312785
199646515,68341842,1093,8349590,199719,354018000,27556600,0.0239196,3.30035,3.32945,0.432737
199655651,68341842,17499,34937.4,598.717,1916250,86117.3,0.0171368,2.4649,0,0
199657157,68341842,111220824,1335500,18306.3,74065800,2505450,0.0137074,1.87603,1.88096,0.412749
199649050,68341842,16098,104907,4600.64,5783960,605223,0.0438545,5.76913,5.76913,0.0227612
199645491,68341842,853,1538640,73359.4,78382300,11069200,0.0476782,7.19416,7.19416,0.311555
199651289,68341842,16737,313102,12746.7,13524400,1775730,0.0407111,5.67141,5.71501,0.210384
199648094,68341842,15834,12830200,595541,608253000,81348100,0.0464169,6.34034,6.11302,0.496032
199657209,68341842,111220856,774119,11901.7,40240600,1679430,0.0153745,2.16947,2.08361,0.464476
199650277,68341842,16443,1029230,26061.6,46709700,3360060,0.0253214,3.26464,3.28028,0.3137
199650392,68341842,16523,54973.3,4527.86,3053080,727927,0.0823647,13.2415,11.2933,0.924561
199657066,68341842,111220782,34969,382.492,1880130,51647.6,0.010938,1.47695,0,0
199651294,68341842,16738,962866,37250.4,44057300,4976030,0.038687,5.16793,5.18145,0.322384
199649440,68341842,16193,1084040,42705.3,59128900,5793010,0.0393946,5.34391,5.34391,0.163923
199656357,68341842,17640,450449,1387.15,15862100,191778,0.00307949,0.42575,0.425411,0.27906
199649594,68341842,16267,394212,23922.4,20085300,3194170,0.0606841,8.10268,8.15307,0.106792
199645946,68341842,972,7742550,293361,373900000,36399700,0.0378895,4.70125,4.70117,0.320622
199651235,68341842,16732,3252550,112199,144334000,15161500,0.0344957,4.66141,4.73258,0.305115
199651643,68341842,16864,2104140,43044.2,95358200,5699740,0.0204569,2.70882,2.6937,0.267111
199649505,68341842,16227,319977,21542.4,16852600,2816980,0.0673251,8.80371,8.79078,0.104226
199648251,68341842,15875,454597,39484.8,24966200,5390660,0.0868567,11.8581,11.8581,0.0898067
199652737,68341842,17041,977910,29503.3,51150200,4184800,0.0301698,4.27933,4.279,0.249937
199656028,68341842,17528,479262,4608.8,21500300,635795,0.00961647,1.32661,1.32683,0.461978
199643079,68341842,212,14477900,94013.9,601277000,12763500,0.0064936,0.881582,0.859696,0.815212
199647179,68341842,15653,1715840,72509,83018400,10459000,0.0422586,6.09555,5.97045,0.39552
199650789,68341842,16643,69540.9,1305.84,2752440,167227,0.0187781,2.40474,2.40473,0.0900944
199649953,68341842,16355,6735950,346147,322767000,47505800,0.0513879,7.05257,7.05763,0.190602
199648166,68341842,15856,41295000,2144200,2238480000,274152000,0.0519239,6.63888,6.63831,0.272589
199653975,68341842,17247,69625.9,2737.49,3862350,404250,0.0393171,5.80603,5.80737,0.0727626
199646689,68341842,10697,769318,31842,44614800,4364570,0.0413899,5.6733,5.6733,0.162127
199647974,68341842,15799,2184500,94251,121837000,12285600,0.0431453,5.62399,5.42947,0.324443
199645448,68341842,842,4575990,106195,198949000,13903900,0.0232071,3.03845,3.04522,0.493208
199643803,68341842,398,1852380,50145.4,92630100,6857580,0.0270708,3.70203,3.6505,0.339468
199642738,68341842,139,69938,4220.36,3988450,600720,0.0603443,8.58933,8.58933,0.199885
199648486,68341842,15936,9808550,473958,523673000,68033600,0.0483209,6.93616,6.92109,0.412083
199643791,68341842,393,34969,1745.31,1874760,228529,0.0499101,6.53518,0,0
199646668,68341842,10693,419628,12906.8,18291000,1851580,0.0307576,4.41242,4.41242,0.150406
199647031,68341842,15592,1364350,65137.4,66423500,8787750,0.0477426,6.44099,6.36444,0.308469
199655580,68341842,17460,2978320,34685.1,117082000,4728670,0.0116458,1.58769,1.53098,0.627611
199647204,68341842,15659,1004600,44101.4,49098000,6292480,0.0438995,6.26367,6.08984,0.408032
199650825,68341842,16651,36469900,745376,1632910000,98037200,0.0204381,2.68816,2.68277,0.626948
199651619,68341842,16858,835493,16633.4,40840800,2142170,0.0199085,2.56396,2.56358,0.157448
199647667,68341842,15730,519536,18711.7,24134000,2559800,0.036016,4.92709,4.92509,0.156968
199651713,68341842,16889,1634720,46279,71614900,6163130,0.0283101,3.77015,3.75502,0.331418
199643606,68341842,325,209814,3646.03,9383940,484863,0.0173774,2.31092,2.31092,0.124559
199656862,68341842,111220686,594473,14552.1,34872900,2005980,0.0244789,3.37439,3.37439,0.383864
199645274,68341842,769,484825,30456.5,27177900,4440200,0.0628194,9.15836,9.20769,0.176633
199649957,68341842,16358,4151220,229500,199772000,30999000,0.055285,7.46744,7.4477,0.146201
199650770,68341842,16640,167288,4225.76,6803030,546693,0.0252604,3.26797,3.27911,0.153272
199649097,68341842,16121,11490700,869467,616380000,143445000,0.0756673,12.4836,12.5192,0.378462
199648190,68341842,15862,3767430,156387,196916000,23069000,0.0415101,6.12327,5.99996,0.405361
199643831,68341842,408,479136,11354.1,14583900,1776980,0.0236971,3.70871,3.61275,0.587753
199656877,68341842,111220690,173355,4732.47,9346160,644908,0.0272993,3.72015,3.72311,0.191402
199643288,68341842,259,244783,8143.44,9317080,1284740,0.033268,5.24848,5.24848,0.431068
199644944,68341842,674,22236.9,107.858,1176030,14605.8,0.00485041,0.656825,0,0
199654717,68341842,17370,384631,6439,22646200,934314,0.0167407,2.42912,2.42919,0.324785
199650471,68341842,16556,25152.2,838.7,1096480,109249,0.033345,4.34352,0,0
199652815,68341842,17068,1879640,51541,83954400,7030450,0.0274207,3.74032,3.69879,0.450014
199642748,68341842,143,206856,1948.65,9674320,268938,0.00942031,1.30012,1.29965,0.367762
199646550,68341842,1107,2539090,17430.1,110193000,2377030,0.0068647,0.936173,0.927339,0.769304
199643442,68341842,296,2393860,105208,117421000,13625200,0.0439492,5.69176,6.17235,0.428839
199643976,68341842,453,43739000,2613580,2041920000,341405000,0.0597539,7.80551,7.80447,0.476733
199652324,68341842,17014,396699,12473.4,16756200,1656200,0.0314431,4.17497,4.1567,0.188623
199654311,68341842,17280,2757520,71126.7,113524000,9899670,0.0257937,3.59006,3.60898,0.453509
199655619,68341842,17483,70731.9,173.855,3716170,21371.3,0.00245794,0.302145,0.302683,0.191034
199656496,68341842,111220624,34969,766.837,2002940,111779,0.021929,3.19652,0,0
199644117,68341842,465,2603900,70410,114364000,10346500,0.0270402,3.97347,3.76796,0.60668
199648508,68341842,15944,139876,13067.4,7811250,1830280,0.0934216,13.085,13.085,0.057059
199652844,68341842,17081,2015880,46148.4,85945300,6324600,0.0228924,3.13738,3.08139,0.577083
199651132,68341842,16706,1933020,57235.3,90873300,7499730,0.0296093,3.87981,3.88366,0.320909
199646974,68341842,15568,21924300,936546,1012820000,132602000,0.0427172,6.04814,6.06122,0.529489
199654822,68341842,17388,418432,1360.97,10143900,190809,0.00325254,0.456009,0.454235,0.49578
199650649,68341842,16611,139876,3863.56,6843750,520066,0.0276213,3.71805,3.71805,0.229647
199650997,68341842,16672,259524,10538.1,12666700,1405050,0.0406055,5.41395,5.36317,0.128542
199656798,68341842,111220658,1808160,42082.3,96631800,5816080,0.0232735,3.21657,3.21718,0.340824
199645884,68341842,951,2637400,15853.4,123979000,2101440,0.00601099,0.796784,0.770535,0.365215
199644460,68341842,587,399129,16780.6,17657100,2295170,0.0420429,5.75044,5.70058,0.251533
199648455,68341842,15927,245404,9542.63,13321900,1297360,0.0388854,5.28662,5.16843,0.344932
199649548,68341842,16248,1419860,84659.4,72565300,11532700,0.0596252,8.12246,8.24697,0.176996
199643463,68341842,305,454597,28451.6,25296900,3861100,0.0625865,8.49346,8.49346,0.158519
199653968,68341842,17245,33796.5,567.423,1598150,83445.5,0.0167894,2.46905,0,0
199655337,68341842,17424,3015220,30623.2,166203000,4186440,0.0101562,1.38844,1.37583,0.512421
199651966,68341842,16920,50165600,614180,2602660000,89124100,0.0122431,1.7766,1.77642,0.442883
199648768,68341842,16026,12338600,891995,646702000,116459000,0.0722933,9.43861,9.45216,0.228611
199646058,68341842,1015,2627820,146481,131199000,18570400,0.0557422,7.06683,7.39882,0.385045
199642309,68341842,48,9344060,443054,459247000,56614000,0.0474156,6.05882,6.28128,0.35507
199656097,68341842,17553,99651.8,894.71,4683690,122351,0.00897836,1.22778,1.20725,0.320662
199643714,68341842,369,11889500,592426,524151000,75863700,0.0498279,6.38076,6.38076,0.543255
199651710,68341842,16887,1634720,46279,71614900,6163130,0.0283101,3.77015,3.75502,0.331418
199651576,68341842,16842,18361300,145703,931242000,20001200,0.00793537,1.08931,1.07738,0.522526
199644794,68341842,630,1222050,76603.4,73870400,9650340,0.0626845,7.89686,7.89082,0.161846
199651684,68341842,16875,279752,4522.58,12455900,604984,0.0161664,2.16257,2.16257,0.160763
199653865,68341842,17207,2665510,99342.9,121774000,14132000,0.0372697,5.30178,5.33647,0.486283
199650375,68341842,16496,23019.1,987.024,972424,129596,0.0428785,5.62995,0,0
199646581,68341842,1132,8820310,213461,446366000,29421600,0.0242011,3.33566,3.32778,0.351539
199656492,68341842,111220574,69938,3742.06,3957420,513195,0.0535054,7.33786,7.33786,0.00622026
199651094,68341842,16696,745606,9995.13,32914400,1260070,0.0134054,1.69,1.65386,0.47245
199651687,68341842,16876,7014070,171643,308196000,22751100,0.0244713,3.24364,3.24873,0.361556
199650891,68341842,16658,36030000,733854,1614090000,96550000,0.0203678,2.67971,2.67492,0.629394
199646154,68341842,1044,174845,8979.85,8999640,1377510,0.0513589,7.87844,7.87844,0.257077
199648137,68341842,15851,52905900,2697040,2825910000,348755000,0.0509782,6.592,6.58009,0.282708
199649614,68341842,16278,34213,2031.47,1819620,271306,0.0593773,7.92993,0,0
199654956,68341842,17389,418432,1360.97,10143900,190809,0.00325254,0.456009,0.454235,0.49578
199645215,68341842,741,543256,21971,23427500,2911280,0.0404432,5.35895,5.23246,0.250758
199650407,68341842,16541,1405660,49290.4,66081100,6458720,0.0350656,4.59479,4.67191,0.276697
199651419,68341842,16775,412756,7849.03,18626600,999079,0.0190162,2.42051,2.4224,0.199294
199643365,68341842,279,69938,4491.86,3946920,587083,0.0642263,8.39434,8.39434,0.0159323
199656273,68341842,17593,137467,420.996,4097680,61446.9,0.00306254,0.446995,0.444899,0.561507
199644174,68341842,477,94126900,4350210,4818420000,572002000,0.0462164,6.07693,5.94166,0.485235
199647167,68341842,15631,154664,12053.8,8979220,1623060,0.0779355,10.4941,10.5822,0.0779349
199650147,68341842,16417,237142,7793.39,10936000,1014950,0.0328638,4.27991,4.3296,0.353603
199643184,68341842,226,2684470,105246,125253000,13941100,0.0392056,5.19322,5.1865,0.515439
199644713,68341842,605,1341230,44021,66975400,6156540,0.0328214,4.59022,4.41376,0.378624
199650211,68341842,16424,1623800,71720.7,76093800,9258700,0.0441685,5.70189,5.49493,0.349453
199656244,68341842,17589,578989,1518.65,20755600,209441,0.00262293,0.361736,0.360361,0.47914
199647146,68341842,15626,1750320,74297.8,78540700,10345100,0.042448,5.9104,6.01891,0.552555
199650559,68341842,16587,68306.5,3719.37,3328940,541842,0.0544512,7.9325,7.91658,0.165394
199656325,68341842,17612,34076.3,266.314,1393000,35946.6,0.00781522,1.05488,0,0
199645286,68341842,773,1526390,25832.3,71341700,3691420,0.0169238,2.41841,2.37745,0.534364
199647000,68341842,15581,34406.8,710.595,1111410,108461,0.0206528,3.15231,0,0
199652606,68341842,17029,104907,1226.13,5484800,164285,0.0116878,1.566,1.566,0.247834
199650469,68341842,16555,31458.5,960.209,1248710,120963,0.030523,3.84517,0,0
199654600,68341842,17353,11800400,148003,520872000,20451900,0.0125422,1.73315,1.72925,0.586662
199654754,68341842,17375,1600230,23989.7,77672700,3376520,0.0149914,2.11003,2.12382,0.401763
199648003,68341842,15806,769427,28028,39845500,3937030,0.0364271,5.11683,4.89908,0.42759
199652533,68341842,17026,629442,10767.6,34054700,1477770,0.0171066,2.34774,2.34774,0.363589
