id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199467015,68341525,391,5152070,114720,273615000,18281400,0.0222667,3.54836,3.56533,0.418038
199467914,68341525,589,5089050,175863,312387000,24660500,0.0345571,4.8458,4.88995,0.349722
199469428,68341525,819,333946,12458,21004700,1621060,0.0373054,4.85427,4.92935,0.355441
199477104,68341525,16051,384393,1600.33,17190000,204353,0.00416328,0.531625,0.531324,0.571621
199477670,68341525,16131,13787900,276199,714715000,44084100,0.0200319,3.1973,3.20265,0.515497
199465862,68341525,197,80086.8,2149.94,4660460,292564,0.0268451,3.65308,3.78237,0.183944
199484518,68341525,111220624,34969,564.031,1826430,78070,0.0161294,2.23255,0,0
199480480,68341525,16440,1347340,21074.8,87755800,2899630,0.0156419,2.15212,2.19298,0.238814
199484026,68341525,17315,1463170,46657.1,85407900,6853500,0.0318876,4.68399,4.68445,0.299387
199484055,68341525,17336,121663,4090.08,6653220,593885,0.0336181,4.88139,4.86375,0.263572
199474991,68341525,15898,2762530,37769.2,125024000,5134340,0.013672,1.85857,1.85856,0.494548
199477276,68341525,16069,4650880,84783.9,245518000,11087000,0.0182297,2.38385,2.38385,0.593897
199466504,68341525,295,3147210,44304.3,154487000,5732850,0.0140773,1.82157,1.82157,0.41545
199470462,68341525,989,1626980,13419.2,95821900,1812320,0.0082479,1.11391,1.07218,0.73876
199484191,68341525,17445,592294,11509.8,22944900,1702730,0.0194325,2.8748,2.87169,0.600652
199467175,68341525,437,3951450,81519.5,210346000,10837300,0.0206303,2.74261,2.7426,0.310718
199481507,68341525,16702,2584560,17885.1,130773000,2329850,0.00691996,0.901448,0.901527,0.386373
199482646,68341525,16948,2867320,13374.8,142342000,1871590,0.00466457,0.652731,0.652717,0.893489
199468605,68341525,682,901454,17655.7,50581900,2369400,0.0195858,2.62842,2.64579,0.318306
199470529,68341525,998,839256,10748.2,42192600,1386820,0.0128068,1.65244,1.65244,0.27563
199484166,68341525,17422,874192,14878.2,43396300,1958120,0.0170194,2.23992,2.23994,0.286616
199484303,68341525,17505,13532.4,254.822,771179,34434.9,0.0188304,2.54462,0,0
199469556,68341525,856,32730000,403119,1906560000,54895200,0.0123165,1.67721,1.68034,0.563104
199469637,68341525,883,312685,3970.15,18426200,523872,0.012697,1.6754,1.66894,0.322892
199465102,68341525,45,314721,8429.16,19016200,1158940,0.026783,3.68243,3.68243,0.19403
199477616,68341525,16109,2272980,30476.4,103957000,4081860,0.0134081,1.79581,1.79581,0.557857
199481058,68341525,16605,207027,4172.96,13414900,568712,0.0201566,2.74705,2.77063,0.0252975
199467756,68341525,557,165148,2226.33,6857640,311826,0.0134808,1.88816,1.9434,0.734128
199469504,68341525,839,316231,4899.21,16736800,660189,0.0154925,2.08768,2.27896,0.181541
199480178,68341525,16387,874038,18551.6,55887800,2996560,0.0212252,3.4284,3.46829,0.559506
199483626,68341525,17168,314699,9956.83,20662700,1389490,0.0316392,4.4153,4.41531,0.119185
199465155,68341525,66,34969,425.962,1761900,56341.1,0.0121811,1.61117,0,0
199478486,68341525,16252,54724.5,1246.66,3410160,168724,0.0227806,3.08315,3.08932,0.0721698
199471728,68341525,10737,1925810,21799.1,110799000,3033160,0.0113194,1.575,1.59091,0.634134
199478261,68341525,16219,134907,2182.97,8323720,291174,0.0161812,2.15832,2.07715,0.165701
199478230,68341525,16217,533017,9024.93,32497300,1201480,0.0169318,2.25411,2.23101,0.234501
199466311,68341525,260,314098,2083.92,9363820,289869,0.00663461,0.92286,0.922232,0.314872
199484316,68341525,17520,66159.7,1605.55,3088960,241579,0.0242677,3.65144,3.65162,0.239773
199476021,68341525,15939,3042030,49587.3,164802000,6700260,0.0163007,2.20256,2.20245,0.593223
199481947,68341525,16800,154263,2974.78,8734060,396492,0.0192839,2.57024,2.52163,0.156072
199472098,68341525,15587,3282910,54050,186308000,7172350,0.0164641,2.18476,2.16802,0.312528
199476307,68341525,15965,488950,7162.48,28709800,940893,0.0146487,1.92431,1.92385,0.215121
199467035,68341525,401,384659,6145.32,21613000,819353,0.015976,2.13008,2.13008,0.330601
199471228,68341525,1093,8757120,202397,468379000,28087000,0.0231123,3.20733,3.19194,0.343596
199474497,68341525,15819,10552500,120131,535022000,15619400,0.0113842,1.48017,1.47971,0.419742
199466817,68341525,360,362721,15919.6,23627500,2185900,0.0438894,6.0264,6.00149,0.217463
199467483,68341525,494,1838800,28921.7,108732000,3790960,0.0157286,2.06165,2.08208,0.293119
199480947,68341525,16579,717916,8799.33,42331100,1301170,0.0122568,1.81242,1.80903,0.351828
199483450,68341525,17110,559504,4690.76,27632600,628626,0.00838378,1.12354,1.12354,0.428248
199482686,68341525,16958,559504,11635.4,33759400,1583580,0.0207959,2.83033,2.83033,0.221259
199467168,68341525,435,174845,2696.99,8610850,378038,0.0154251,2.16213,2.16213,0.12094
199467714,68341525,542,2580230,51312.7,163167000,7006260,0.0198868,2.71536,2.81933,0.411532
199474395,68341525,15811,5351780,237025,371256000,36069200,0.0442891,6.73967,6.73178,0.432049
199483351,68341525,17079,1718070,45999.2,102929000,6463600,0.0267737,3.76212,3.68576,0.273875
199465787,68341525,162,391583,5518.02,20619400,754013,0.0140916,1.92555,2.10297,0.46269
199469097,68341525,732,60241.6,1064.13,3190680,146482,0.0176644,2.43158,2.22485,0.188196
199483855,68341525,17265,209781,3047.67,9563940,434207,0.0145279,2.06982,2.06968,0.355216
199483390,68341525,17096,874225,7700.84,44559400,1022050,0.00880877,1.1691,1.1691,0.428848
199481615,68341525,16735,1601040,27961.8,94612600,3740470,0.0174647,2.33627,2.40879,0.336838
199480691,68341525,16499,487679,11120.5,28327600,1478340,0.022803,3.03139,3.02855,0.188351
199481968,68341525,16809,159852000,1400010,8745090000,192920000,0.00875816,1.20687,1.2052,0.885509
199465137,68341525,59,542524,7441.73,35402100,1005610,0.0137169,1.85359,1.86094,0.22649
199473208,68341525,15755,1221220,19804.1,75014900,2691640,0.0162167,2.20407,2.07456,0.297959
199478441,68341525,16247,5965670,106443,339261000,14436100,0.0178425,2.41986,2.44114,0.240454
199483211,68341525,17048,34969,1136.55,2119430,171789,0.0325015,4.91261,0,0
199467868,68341525,576,34968.7,906.257,2001880,128398,0.0259162,3.67179,0,0
199467971,68341525,602,102830,926.211,4931590,123876,0.00900722,1.20467,1.20218,0.432319
199477865,68341525,16157,238771,6776.38,15769100,959193,0.0283803,4.01721,4.00966,0.231262
199482586,68341525,16930,909194,8832.22,49118200,1172810,0.00971435,1.28995,1.28995,0.350523
199477281,68341525,16070,944163,31299.5,54050900,4091520,0.0331506,4.33349,4.33349,0.188323
199471095,68341525,1072,419628,1186.31,21427300,167540,0.00282705,0.399259,0.399259,0.492607
199484262,68341525,17473,41165.6,281.819,1334070,41444.4,0.00684598,1.00677,0,0
199465254,68341525,99,1538640,24432.5,77898100,3302150,0.0158793,2.14615,2.14615,0.45385
199477554,68341525,16094,174845,618.487,8464010,78156.6,0.00353734,0.447005,0.447005,0.192768
199466473,68341525,290,22725000,390860,1281950000,51750000,0.0171996,2.27723,2.29971,0.445128
199484729,68341525,111220690,174845,5535.96,11530400,782489,0.0316621,4.47533,4.47533,0.057487
199479388,68341525,16333,2192570,21506.3,116562000,2870720,0.00980875,1.30929,1.33366,0.700166
199481703,68341525,16764,939811,9260.85,54945200,1234380,0.00985395,1.31343,1.31792,0.389085
199480551,68341525,16464,384659,1104.4,19626600,156560,0.0028711,0.407009,0.407009,0.38494
199483813,68341525,17244,1141220,31289.3,68459800,4435800,0.0274174,3.88689,3.89871,0.167087
199480573,68341525,16469,2203690,32857.2,129290000,4353680,0.0149101,1.97563,1.99384,0.43214
199482274,68341525,16859,174845,1411.57,8844860,183880,0.00807325,1.05167,1.05167,0.170622
199481540,68341525,16713,139876,801.475,7065310,106619,0.0057299,0.762242,0.762242,0.0646542
199466349,68341525,263,280001,2713.17,12933400,352660,0.00968988,1.2595,1.27448,0.430705
199484015,68341525,17309,33673.4,1203.09,2194690,169625,0.0357283,5.03735,0,0
199480905,68341525,16566,64127.6,934.32,4162980,128076,0.0145697,1.99721,1.99885,0.334382
199468811,68341525,714,11378000,320365,615990000,43734800,0.0281564,3.84379,3.86248,0.465366
199482392,68341525,16894,1214450,21910.5,69158500,2904480,0.0180415,2.3916,2.39426,0.152032
199484463,68341525,17592,393118,2416.26,11845500,346011,0.0061464,0.88017,0.994075,0.783655
199467740,68341525,549,55831100,698596,3222460000,93994300,0.0125127,1.68355,1.69026,0.560888
199467086,68341525,415,7030670,148560,358587000,23876600,0.0211302,3.39607,3.40951,0.498863
199485791,68341525,111220880,86279,1692.59,5129360,229952,0.0196177,2.66521,2.68532,0.0883246
199464947,68341525,1,135650,1514.78,5001460,213901,0.0111668,1.57686,1.60427,0.869828
199465145,68341525,63,119402,2284.06,7246980,301331,0.0191292,2.52367,2.50816,0.116705
199471376,68341525,1142,804287,19316.4,47209900,2572650,0.0240168,3.19867,3.19867,0.196488
199476764,68341525,16022,8326060,29848.9,221099000,3873680,0.00358499,0.465247,0.465479,1.62643
199478277,68341525,16224,106320,1935.99,6578460,259207,0.0182092,2.438,2.41566,0.0523866
199483595,68341525,17156,10040500,196713,538714000,27384000,0.0195919,2.72734,2.74901,0.481693
199467031,68341525,399,4410220,94011,230819000,14462800,0.0213166,3.27939,3.29235,0.423825
199472911,68341525,15700,26723.4,36.7732,641234,5108.54,0.00137606,0.191163,0,0
199483549,68341525,17140,519595,14012.4,29900000,1956010,0.0269679,3.76449,3.75937,0.195506
199468468,68341525,656,5165000,38386.7,145099000,5301000,0.00743208,1.02633,1.11472,1.34984
199484163,68341525,17419,1081090,18358.3,54287600,2426380,0.0169812,2.24438,2.24409,0.264365
199465808,68341525,173,601555,6197.26,26931100,847653,0.0103021,1.4091,1.36295,0.78742
199481488,68341525,16696,960252,15522.8,62301000,2077890,0.0161653,2.1639,2.16732,0.174481
199484094,68341525,17366,2897820,77308.5,173074000,10554200,0.0266782,3.64211,3.64251,0.271646
199469078,68341525,727,454597,4125.28,23058000,548067,0.00907459,1.20561,1.20561,0.500896
199479555,68341525,16352,7577850,148936,428630000,19936800,0.0196541,2.63093,2.63866,0.269169
199483356,68341525,17083,109186,2668.94,6906540,384678,0.024444,3.52313,3.38584,0.167255
199484066,68341525,17344,325036,9107.39,19130800,1258710,0.0280197,3.87252,3.91531,0.0996138
199469170,68341525,750,174845,403.737,6581400,51146,0.00230912,0.292522,0.292522,0.304347
199483194,68341525,17042,1361610,36839.3,82377300,5409440,0.0270557,3.97282,3.97103,0.344147
199484793,68341525,111220718,349690,3404.86,17506700,452821,0.00973679,1.29492,1.29492,0.317429
199471348,68341525,1128,1818390,40657.5,103970000,5247490,0.0223591,2.88579,2.88579,0.2704
199467583,68341525,512,134730000,738855,7457160000,101788000,0.00548398,0.755498,0.756714,0.7722
199467018,68341525,393,34969,124.247,1701590,15697.8,0.00355306,0.448907,0,0
199471651,68341525,10713,4472870,29926.1,287513000,4084030,0.00669059,0.913066,0.919308,0.301259
199480536,68341525,16461,1119010,4080.68,57106400,553738,0.00364669,0.494848,0.494848,0.355509
199470926,68341525,1046,835184,21122.5,51431500,2744870,0.0252908,3.28655,3.28964,0.24096
199472157,68341525,15598,95632,590.438,3647670,78834.4,0.00617407,0.824352,0.835116,0.756916
199477639,68341525,16117,14504900,329220,813052000,51950300,0.0226972,3.58157,3.60786,0.574824
199480925,68341525,16571,475496,7162.89,29575500,959711,0.0150641,2.01834,2.03815,0.249243
199485608,68341525,111220828,24681,636.503,1534520,88245.5,0.0257892,3.57544,0,0
199478060,68341525,16191,4196280,27162,206580000,3644900,0.00647287,0.868604,0.868604,0.524301
199480977,68341525,16589,275942,3632.09,16313700,559311,0.0131625,2.02691,2.01706,0.415051
199478353,68341525,16230,239300,3055.01,14657800,404736,0.0127664,1.69133,1.68998,0.175061
199479871,68341525,16360,1861720,40725.7,113061000,5451760,0.0218753,2.92835,2.93015,0.196671
199469865,68341525,944,1276650,5756.1,75919400,783766,0.00450874,0.613922,0.616369,0.170397
199480521,68341525,16458,1150150,12552.3,69012800,1659070,0.0109137,1.44249,1.447,0.359353
199482327,68341525,16876,6775920,122313,392134000,16468700,0.0180512,2.43047,2.4341,0.195305
199466692,68341525,334,1783400,25888.9,91976800,3406270,0.0145166,1.90999,1.90998,0.305242
199481865,68341525,16777,629442,6735.54,36559800,889998,0.0107008,1.41395,1.41395,0.216389
199484312,68341525,17515,12910.6,295.524,723419,39943.8,0.0228899,3.09387,0,0
199484100,68341525,17371,170622,4540.86,10913000,628156,0.0266136,3.68157,3.68456,0.111347
199481578,68341525,16725,5207580,105508,305381000,14253700,0.0202604,2.7371,2.74642,0.30294
199479116,68341525,16313,14334800,141425,757090000,18767100,0.00986584,1.3092,1.32225,0.651614
199470053,68341525,957,5804710,30800.3,346444000,4200220,0.00530609,0.723589,0.745211,0.409715
199477653,68341525,16122,2781230,65724.9,159783000,10389800,0.0236316,3.7357,3.75836,0.582012
199481912,68341525,16794,41843.2,1032.23,2649880,143728,0.0246689,3.43492,0,0
199471264,68341525,1100,4212490,50174.7,242933000,6763740,0.011911,1.60564,1.6258,0.437826
199481220,68341525,16619,559504,5530.79,31432900,712645,0.00988517,1.27371,1.27371,0.249408
199484159,68341525,17416,11335600,268016,578460000,37315300,0.0236436,3.29186,3.32589,0.555037
199484038,68341525,17325,241828,7522.15,14390600,1033680,0.0311054,4.27443,4.27433,0.10995
199465072,68341525,35,86300.3,1923.17,5320140,264760,0.0222846,3.06789,0,0
199476135,68341525,15951,1012810,10888.1,38728100,1456940,0.0107503,1.4385,1.43728,0.439819
199466709,68341525,339,27036100,292197,1470980000,37983600,0.0108077,1.40492,1.41963,0.451257
199482987,68341525,17013,470513,11371,26528200,1575850,0.0241673,3.34921,3.28984,0.402851
199471284,68341525,1105,384659,2876.36,17655500,369312,0.0074777,0.960102,0.960102,0.321855
199472212,68341525,15606,408336,5639.54,23081600,741118,0.013811,1.81497,1.8175,0.262893
199477681,68341525,16134,5762220,111647,293849000,18004600,0.0193757,3.1246,3.12839,0.550189
199466496,68341525,294,22035200,355493,1310580000,46100500,0.0161329,2.09212,2.09772,0.255585
199482901,68341525,17004,1689480,34204.4,99738300,4710530,0.0202455,2.78815,2.78079,0.222276
199477309,68341525,16074,18720700,600713,1229740000,82634800,0.0320881,4.41408,4.44171,0.43027
199469749,68341525,907,856203,11913.9,51925000,1549720,0.0139148,1.80999,1.77647,0.358669
199481409,68341525,16668,28734800,357638,1710700000,47498700,0.0124462,1.653,1.65648,0.383167
199466743,68341525,347,344274,8747.15,19651100,1184380,0.0254076,3.44023,2.73966,0.15788
199470378,68341525,981,664411,739.01,15319900,92981.9,0.00111228,0.139946,0.139946,0.572112
199475007,68341525,15899,804287,9649.59,38591500,1305840,0.0119977,1.6236,1.6236,0.520144
199466465,68341525,289,314721,2573.8,16910900,331143,0.00817803,1.05218,1.05218,0.37778
199466150,68341525,256,1328820,20097.4,70632900,2676220,0.0151242,2.01398,2.01398,0.258512
199478048,68341525,16186,4196280,27162,206580000,3644900,0.00647287,0.868604,0.868604,0.524301
199485061,68341525,111220782,34969,243.918,1686680,31980.9,0.00697526,0.914551,0,0
199471361,68341525,1139,209814,4254.38,10354200,567942,0.0202769,2.70688,2.70688,0.189973
199484193,68341525,17446,418940,8833.4,16813700,1305920,0.0210851,3.1172,3.11673,0.579233
199484080,68341525,17353,11619200,289567,613697000,40390100,0.0249215,3.47616,3.52652,0.53537
199466451,68341525,287,54473.3,778.612,3122880,99953.5,0.0142935,1.83491,2.01911,0.590677
199480490,68341525,16446,629442,4430.54,37854000,581484,0.00703884,0.923809,0.923809,0.28965
199471582,68341525,10698,559504,3947.92,28482600,517015,0.0070561,0.924059,0.924059,0.727844
199479277,68341525,16328,6772060,60610.8,355668000,7966130,0.00895013,1.17632,1.17293,0.574634
199481939,68341525,16798,414086,6587.96,23628800,877618,0.0159096,2.11941,2.12845,0.23603
199483861,68341525,17268,931770,19626.9,48111100,2700770,0.0210642,2.89854,2.89807,0.261977
199479591,68341525,16355,6645880,133969,382611000,17925900,0.0201582,2.69729,2.70524,0.253197
199483658,68341525,17180,559438,11897.3,32767400,1649740,0.0212666,2.94893,2.94893,0.175723
199482766,68341525,16982,524535,5343.88,24669100,707018,0.0101879,1.34789,1.34789,0.157202
199484680,68341525,111220668,67757.1,1382.64,3783970,192397,0.0204058,2.83951,2.83984,0.147678
199465855,68341525,195,291925,16310.3,21062700,2290250,0.0558713,7.84533,7.88007,0.12837
199478172,68341525,16212,7526380,97595.6,414329000,12884600,0.0129671,1.71192,1.72635,0.361307
199484082,68341525,17355,7103660,165551,388752000,22790600,0.023305,3.20829,3.20986,0.413212
199480639,68341525,16482,629442,7548.11,35385600,981275,0.0119918,1.55896,1.55896,0.233501
199483053,68341525,17028,629442,4406.39,31589800,589254,0.00700047,0.936153,0.936153,0.343813
199481850,68341525,16773,1146620,15442.4,67984700,2051390,0.0134678,1.78908,1.79381,0.298259
199469367,68341525,788,1416180,12696.3,56201600,1689140,0.00896521,1.19275,1.1829,0.724088
199475461,68341525,15914,15416600,123140,663020000,16632500,0.00798745,1.07887,1.07871,0.533866
199472974,68341525,15709,50113.9,545.333,2092120,75857.4,0.0108819,1.5137,0,0
199464987,68341525,4,17189800,156127,909570000,20122500,0.00908254,1.17061,1.17703,0.385964
199465027,68341525,17,2986630,52262.8,182324000,6731560,0.0174989,2.2539,2.27922,0.232422
199473040,68341525,15719,60448.3,618.954,2528390,87025.2,0.0102394,1.43966,1.4732,0.384775
199470239,68341525,966,1119010,20704.2,57963700,2701050,0.0185023,2.41379,2.41379,0.517845
199470581,68341525,1005,209814,2037.91,10148800,319648,0.00971293,1.52348,1.52348,0.862839
199476259,68341525,15962,244487,4526.2,16061500,597039,0.018513,2.442,2.44138,0.150585
199484362,68341525,17546,33823.3,445.985,1728630,60035.8,0.0131857,1.77498,0,0
199479490,68341525,16342,139876,949.25,6993640,130443,0.00678637,0.932562,0.932562,0.446834
199467242,68341525,451,454597,7985.71,24542000,1034030,0.0175666,2.27461,2.27461,0.103986
199478054,68341525,16188,4196280,27162,206580000,3644900,0.00647287,0.868604,0.868604,0.524301
199479223,68341525,16320,952221,7915.45,54738200,1065430,0.00831262,1.11889,1.10922,0.339775
199484088,68341525,17359,69938,1038.57,3452920,143143,0.0148499,2.04671,2.04671,0.298518
199476830,68341525,16027,17484500,321580,957730000,42166000,0.0183923,2.41162,2.41162,0.599724
199465044,68341525,23,1433520,20323.7,70822300,2647420,0.0141775,1.84679,1.84673,0.228633
199465067,68341525,30,15803.1,371.416,829925,50749.5,0.0235027,3.21136,0,0
199483296,68341525,17066,1785010,46860.6,104061000,6520120,0.0262523,3.65271,3.77354,0.243849
199482057,68341525,16840,22479300,132207,1275990000,18222400,0.00588128,0.810629,0.81076,0.638064
199482637,68341525,16939,52449900,222695,2637300000,31279000,0.00424587,0.59636,0.596345,1.00808
199465366,68341525,126,517869,2293.69,15845900,318460,0.0044291,0.614942,0.663332,1.17363
199481550,68341525,16716,1460000,23151.3,87313000,3118860,0.015857,2.1362,2.16409,0.300361
199484053,68341525,17335,351866,8460.01,16507900,1228950,0.0240433,3.49268,3.51598,0.453087
199480983,68341525,16590,104264,1565.8,5996060,233864,0.0150177,2.24301,2.24003,0.281872
199483354,68341525,17082,192362,4196.97,11835300,598904,0.0218181,3.11342,3.03872,0.206088
199467071,68341525,411,1713480,19614.7,78198600,2588010,0.0114473,1.51039,1.51038,0.308384
199481346,68341525,16650,43653400,608272,2603040000,81357600,0.0139341,1.86372,1.87475,0.404504
199466075,68341525,244,15409300,191959,782139000,25904500,0.0124573,1.6811,1.71934,0.569199
199467663,68341525,529,300995,4951.29,18319700,638176,0.0164498,2.12022,2.12951,0.160405
199478029,68341525,16182,104907,1062.11,5182330,140960,0.0101243,1.34367,1.34367,0.746436
199467095,68341525,418,944162,15106.2,36218500,2157510,0.0159996,2.2851,2.2851,0.356546
199471555,68341525,10693,419628,4183.57,17734900,603146,0.00996972,1.43734,1.43734,0.279911
199472653,68341525,15677,356073,8294.69,19232200,1139450,0.0232949,3.20004,3.20711,0.216308
199480711,68341525,16510,11436100,138260,682622000,19175600,0.0120897,1.67676,1.68257,0.522142
199483771,68341525,17219,17054.5,78.5365,555845,11605.9,0.00460504,0.680521,0,0
199483306,68341525,17069,42448.5,1404.48,2850890,205397,0.0330866,4.83873,0,0
199466636,68341525,322,62207200,822735,2945950000,106098000,0.0132257,1.70556,1.70568,0.82354
199483864,68341525,17271,829260,18329.9,43596600,2524410,0.022104,3.04417,3.04534,0.216632
199484051,68341525,17334,584363,20083.9,33286700,2859230,0.0343689,4.8929,4.8988,0.17658
199466380,68341525,271,279752,2307.82,14571100,303612,0.00824952,1.08529,1.08529,0.144765
199468099,68341525,622,155122,3768.28,8684720,474354,0.0242924,3.05794,3.10786,0.232719
199478918,68341525,16288,91914.5,2370.99,5877380,324930,0.0257956,3.53514,3.40365,0.0672697
199482749,68341525,16978,1084010,23492.1,63239000,3186140,0.0216715,2.93922,2.93922,0.132069
199480826,68341525,16546,104907,475.79,5280890,64810.6,0.00453535,0.617791,0.617791,0.299205
199475819,68341525,15930,16633400,234628,852421000,31483900,0.0141059,1.89282,1.89208,0.676376
199476687,68341525,16010,7923340,97948.8,290270000,13164100,0.0123621,1.66143,1.67849,0.922655
199477227,68341525,16066,2972360,81427.8,157642000,10938500,0.0273949,3.68008,3.68008,0.284314
199483189,68341525,17038,2517770,46989.3,140981000,6584590,0.0186631,2.61525,2.61525,0.510033
199472484,68341525,15655,1406320,20853.9,68978300,2832500,0.0148287,2.01413,1.71623,0.671476
199472513,68341525,15659,870816,13035.8,43176600,1770830,0.0149697,2.03353,1.94244,0.648764
199480315,68341525,16411,2899550,33268.8,186790000,4518750,0.0114738,1.55843,1.56886,0.275684
199467432,68341525,479,828279,20331.8,44656300,3218140,0.024547,3.88534,3.91894,0.492741
199478081,68341525,16194,734349,4428.46,37479500,580974,0.00603046,0.791141,0.791141,0.497947
199480590,68341525,16472,1501500,23023.2,88679400,3028130,0.0153335,2.01674,2.01777,0.380744
199481022,68341525,16598,171086,1868.23,10378900,250866,0.0109198,1.46632,1.47,0.155366
199482492,68341525,16909,11358.7,258.847,623474,34190.5,0.0227884,3.01006,0,0
199482682,68341525,16957,524535,5390.44,26793300,715834,0.0102766,1.3647,1.3647,0.228435
199483077,68341525,17031,1853360,39220.6,108131000,5489980,0.0211619,2.96218,2.96218,0.414896
199484013,68341525,17308,279752,8611.3,16528300,1208480,0.0307819,4.31983,4.31983,0.103494
199484246,68341525,17465,111037,2861.73,6735020,388495,0.0257727,3.49878,3.44077,0.0404049
199469340,68341525,780,384659,4668.37,22105300,617313,0.0121364,1.60483,1.60483,0.103467
199483739,68341525,17212,1075830,28442.6,61667200,3949810,0.0264378,3.67141,3.71531,0.149078
199468112,68341525,625,3147210,50695.2,164822000,6463200,0.016108,2.05363,2.05363,0.402666
199483360,68341525,17085,1436010,38428.9,85427200,5380760,0.0267608,3.74701,3.64619,0.252792
199484281,68341525,17489,454596,10841.8,24709400,1435990,0.0238492,3.15883,3.15883,0.114991
199484298,68341525,17503,2101620,44528,89159100,6316820,0.0211874,3.00568,3.00935,0.558851
199482869,68341525,16999,41157.2,524.671,2333320,73967.1,0.012748,1.79718,0,0
199466432,68341525,281,971575,4009.63,31974100,528432,0.00412694,0.543892,0.547871,0.75845
199481295,68341525,16635,239140,7538.44,14296800,1032550,0.0315232,4.31776,4.31725,0.0865662
199474598,68341525,15845,3829010,37909.2,166151000,5184290,0.00990052,1.35395,1.33527,0.463317
199480488,68341525,16443,1049040,8385.79,63175000,1101010,0.00799381,1.04955,1.04956,0.33626
199473120,68341525,15734,207687,1763.53,7812080,246907,0.00849131,1.18884,1.19064,0.393271
199483885,68341525,17280,2203140,50234.2,117954000,7024060,0.0228012,3.18821,3.14247,0.295492
199483891,68341525,17282,1310320,28541.8,68465000,4025180,0.0217824,3.07191,3.12465,0.334801
199478391,68341525,16239,866608,15116.4,52317000,2024690,0.0174432,2.33634,2.35205,0.160489
199469201,68341525,757,139950,2760.93,8341400,378436,0.019728,2.70408,3.0833,0.0476569
199465545,68341525,147,285279,3842.77,14288700,527907,0.0134702,1.85049,1.75539,0.620652
199478411,68341525,16242,239092,4053.95,14060800,545422,0.0169556,2.28122,2.29657,0.295419
199482723,68341525,16971,660779,14029.2,39390100,1919680,0.0212314,2.90518,2.9055,0.184826
199484256,68341525,17470,779738,34115.6,47222500,4837590,0.0437527,6.20412,6.19105,0.105778
199481988,68341525,16818,53855000,335194,3157010000,46133600,0.00622402,0.856626,0.855121,0.579665
199483301,68341525,17068,1785010,46860.6,104061000,6520120,0.0262523,3.65271,3.77354,0.243849
199481853,68341525,16774,517174,8706.86,31424900,1161390,0.0168355,2.24565,2.24964,0.161782
199484313,68341525,17516,12910.6,295.524,723419,39943.8,0.0228899,3.09387,0,0
199469410,68341525,810,1003100,34616.5,62413500,4511130,0.0345095,4.49717,4.58501,0.217946
199471683,68341525,10726,321961,1483.42,18856200,201233,0.00460744,0.625023,0.629196,0.11554
199477787,68341525,16145,4790610,105689,247741000,16747900,0.0220618,3.49599,3.49611,0.389242
199477919,68341525,16171,4265540,56723.2,209698000,8342000,0.013298,1.95567,1.95587,0.46854
199465527,68341525,141,6232650,103785,338647000,13726200,0.0166519,2.20231,2.15555,0.473247
199481722,68341525,16766,205462,3150.97,13526700,422856,0.015336,2.05807,2.0628,0.143669
199476867,68341525,16032,32791500,323388,1636370000,42522400,0.00986196,1.29675,1.296,0.846937
199469854,68341525,942,5804850,124923,312669000,16579300,0.0215204,2.85611,2.85611,0.504253
199469562,68341525,857,699380,7140.82,36024400,933361,0.0102102,1.33456,1.33456,0.405138
199469819,68341525,931,2803230,73607.8,148274000,10394200,0.0262583,3.70794,3.72823,0.487354
199478143,68341525,16204,119003,2875.7,7660790,403918,0.0241649,3.39418,3.52744,0.361922
199481523,68341525,16707,756414,12744.5,47045700,1699230,0.0168486,2.24642,2.2551,0.159765
199483512,68341525,17131,244783,5422.9,14502200,754223,0.0221539,3.08119,3.08119,0.209023
199485908,68341525,111220930,34927.3,319.703,1538290,41850.9,0.00915338,1.19823,0,0
199467991,68341525,606,1141340,30154.4,74151900,4191440,0.0264203,3.67239,3.8086,0.346836
199469591,68341525,868,137840,1104.51,8075550,145709,0.00801298,1.05709,1.04811,0.413815
199483003,68341525,17014,265549,4893.62,14355300,662636,0.0184283,2.49534,2.33534,0.182359
199477581,68341525,16097,139876,608.973,7101540,76593.5,0.00435367,0.547582,0.547582,0.167667
199480722,68341525,16519,11418100,138106,681550000,19155000,0.0120953,1.6776,1.6842,0.522128
199484290,68341525,17497,870101,18412.6,43625700,2506420,0.0211615,2.88061,2.88128,0.38151
199481068,68341525,16607,446390,7224.1,27709800,963798,0.0161834,2.1591,2.16604,0.131286
199467588,68341525,513,137692,2613.77,8528670,342752,0.0189827,2.48926,2.51723,0.513202
199468750,68341525,703,15561200,268980,803362000,35458100,0.0172853,2.27863,2.27863,0.590245
199467760,68341525,559,1398760,10308,62290400,1297330,0.00736939,0.927487,0.927487,0.302462
199484007,68341525,17306,2341280,61197.1,135383000,8476300,0.0261383,3.62037,3.62126,0.360963
199478399,68341525,16240,140603,2541.98,8668970,340995,0.0180791,2.42522,2.49799,0.100737
199469116,68341525,741,685095,11296,40175000,1476780,0.0164883,2.15559,2.15285,0.180715
199481628,68341525,16738,995616,21033.3,56273800,2818840,0.0211259,2.83125,2.84086,0.234339
199484108,68341525,17376,24681,636.503,1534520,88245.5,0.0257892,3.57544,0,0
