id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200353753,68445997,17281,69938,5544.24,3752640,810956,0.0792736,11.5954,11.5954,0.17459
200346238,68445997,16280,34969,5551.78,2096000,907305,0.158763,25.946,0,0
200342837,68445997,15789,244783,32836.4,14436200,5238740,0.134145,21.4016,21.4016,0.0764859
200343279,68445997,15844,2937210,402300,170169000,64568900,0.136967,21.9831,21.9831,0.0842778
200340066,68445997,656,4195080,113778,84993100,20553600,0.0271219,4.89946,4.89994,1.00401
200347822,68445997,16559,944163,124355,52778100,20844900,0.131709,22.0776,22.0776,0.201991
200339554,68445997,454,374762,41379.5,20169500,7275860,0.110415,19.4146,19.3417,0.10213
200339571,68445997,473,2474960,348514,149988000,58568700,0.140816,23.6645,23.6667,0.100442
200339267,68445997,234,96550.2,12638.4,5720600,2047690,0.1309,21.2085,21.1538,0.0627169
200342939,68445997,15804,1014100,150757,63776400,23940700,0.14866,23.6078,23.6078,0.0501713
200338994,68445997,91,1328820,100772,68394600,15827300,0.0758353,11.9108,11.9108,0.181156
200341774,68445997,10677,5502890,737539,377176000,131139000,0.134028,23.831,23.6451,0.299356
200348071,68445997,16567,104907,12356.7,5629710,2064830,0.117787,19.6825,19.6825,0.169503
200353430,68445997,17196,489543,44564,25064400,6936260,0.0910318,14.1688,14.1688,0.132652
200346490,68445997,16326,209814,31810.6,12605700,5225980,0.151613,24.9077,24.9077,0.100348
200342347,68445997,15699,488654,39124.3,19885100,6455780,0.0800655,13.2114,13.1937,0.488577
200341276,68445997,1052,1188950,133250,63490500,20274100,0.112074,17.0521,17.0521,0.0441507
200339241,68445997,215,2028200,234139,105746000,38289100,0.115442,18.8783,18.8783,0.33615
200339230,68445997,201,2466620,208732,106165000,34159900,0.0846225,13.8489,14.2376,0.466485
200354378,68445997,17355,6930690,624892,389824000,92781500,0.0901629,13.387,13.2562,0.278986
200341751,68445997,1139,209255,33233,13531400,5383760,0.158815,25.7282,25.7292,0.041707
200354044,68445997,17324,244783,18352.7,12594400,2687500,0.0749756,10.9791,10.9791,0.0946516
200339891,68445997,612,2133110,176260,97455100,26956400,0.0826304,12.6371,12.6371,0.181427
200343722,68445997,15976,3077270,418858,193939000,66297100,0.136113,21.5441,21.5441,0.104863
200347206,68445997,16448,139876,14317.9,6834780,2202530,0.102362,15.7463,15.7463,0.106777
200354933,68445997,17431,995590,99743.6,57556500,14861300,0.100185,14.9272,14.9292,0.057588
200355189,68445997,17459,47170.4,3477.01,2208060,500984,0.0737118,10.6207,0,0
200341730,68445997,1128,1818390,220864,101335000,37649500,0.121461,20.7049,20.7049,0.196513
200346164,68445997,16258,384659,45058.9,19647800,7120720,0.11714,18.5118,18.5118,0.121264
200339110,68445997,128,13323200,1436260,708465000,222364000,0.107801,16.69,16.69,0.0941755
200348743,68445997,16662,104907,15518.6,6572290,2438810,0.147928,23.2474,23.2474,0.021414
200341358,68445997,1072,419628,51665.3,23150500,8500960,0.123122,20.2583,20.2583,0.214079
200339039,68445997,123,419628,45050.7,23078300,6946860,0.107359,16.5548,16.5548,0.125279
200341845,68445997,10710,1783420,129469,120479000,20530600,0.0725959,11.5119,11.5119,0.318439
200340839,68445997,821,4072020,256556,153119000,43639900,0.0630046,10.717,10.7717,0.435073
200341805,68445997,10693,419628,30759,19411200,4987500,0.0733007,11.8855,11.8855,0.235255
200356035,68445997,17547,964647,72283.2,55715400,10654300,0.0749323,11.0448,11.0096,0.266807
200351727,68445997,16990,2692610,283913,144404000,43740500,0.105442,16.2446,16.2446,0.134431
200343055,68445997,15819,10558500,1248180,569612000,201658000,0.118216,19.0992,19.0991,0.187918
200343440,68445997,15875,446111,69835.9,30064000,11554000,0.156544,25.8993,25.8815,0.0664386
200344786,68445997,16055,427020,60690,22345800,9207730,0.142124,21.5628,21.6641,0.059485
200356428,68445997,111220636,279752,32407.1,18093500,5064620,0.115842,18.104,18.104,0.114943
200338979,68445997,74,262931,38443,16359800,5977960,0.146209,22.7358,22.738,0.0363107
200353272,68445997,17163,349556,25528.2,19549000,3865350,0.0730305,11.0579,11.0573,0.161412
200341238,68445997,1029,139876,14671.4,7063610,2205170,0.104888,15.7652,15.7652,0.00738422
200348456,68445997,16612,1433730,167003,77843200,26020600,0.116481,18.1489,18.1489,0.152873
200345627,68445997,16203,139876,17506.4,7799440,2703240,0.125157,19.326,19.326,0.0630721
200347267,68445997,16461,1119010,117775,60032700,18571900,0.10525,16.5968,16.5968,0.189055
200339851,68445997,604,174845,17519,10593200,2622080,0.100197,14.9966,14.9966,0.0589774
200341269,68445997,1048,5907290,472036,302270000,69171800,0.0799074,11.7096,11.7247,0.181105
200349385,68445997,16735,1678510,182135,91951800,28184800,0.10851,16.7916,16.7916,0.104408
200354992,68445997,17437,3396870,283756,177740000,42020600,0.0835347,12.3704,12.6973,0.168519
200357512,68445997,112892315,174845,21883.5,10545500,3403250,0.125159,19.4644,19.4644,0.0675229
200353158,68445997,17139,524535,49301.8,27736300,7626400,0.0939915,14.5394,14.5394,0.105132
200341934,68445997,15591,69901.4,9133.41,3537240,1433890,0.130661,20.5131,20.5117,0.176747
200353525,68445997,17229,1538430,135705,90657800,20310600,0.0882103,13.2022,13.2013,0.278004
200354073,68445997,17327,350758,20982.6,14578500,3255840,0.0598207,9.28229,9.45191,0.184877
200343247,68445997,15832,1712530,229133,97131100,37203700,0.133798,21.7244,21.7226,0.116613
200346160,68445997,16257,384659,45058.9,19647800,7120720,0.11714,18.5118,18.5118,0.121264
200351008,68445997,16924,60002300,7089750,4048790000,1234320000,0.118158,20.5712,20.4854,0.366835
200340861,68445997,834,2028200,240089,117514000,39726000,0.118375,19.5868,19.5868,0.249659
200347132,68445997,16429,2692610,305010,141405000,47825900,0.113276,17.7619,17.7619,0.0620285
200339342,68445997,305,454156,63499.6,28736500,10115000,0.139819,22.272,22.2713,0.100421
200340484,68445997,741,419628,48339.4,22426700,7707350,0.115196,18.3671,18.3671,0.111614
200352232,68445997,17054,1958260,175692,99174500,27046100,0.089718,13.8112,13.8112,0.236742
200338935,68445997,35,34969,4174.05,2024240,653571,0.119364,18.69,0,0
200339733,68445997,542,2482800,325100,151768000,56861400,0.130941,22.9021,22.9021,0.268493
200341260,68445997,1044,174845,20807.5,10016700,3328750,0.119006,19.0383,19.0383,0.134796
200341263,68445997,1045,105411,14533.6,6292940,2234020,0.137876,21.1935,21.1546,0.0501846
200339179,68445997,170,1188950,151051,66366300,26033700,0.127047,21.8965,21.8965,0.146293
200340054,68445997,649,200489,29561,11661500,4730820,0.147444,23.5964,23.3755,0.0820603
200350582,68445997,16857,839256,92226.5,48662000,14527400,0.109891,17.3099,17.3099,0.100151
200353997,68445997,17313,2512530,195934,121704000,29608300,0.0779825,11.7842,11.7817,0.11092
200356225,68445997,17583,562856,27849.1,21201200,3776810,0.0494781,6.71008,6.78061,0.338486
200348638,68445997,16635,244783,28519.4,13880300,4683790,0.116509,19.1345,19.1345,0.0397062
200341899,68445997,15569,6922690,981748,388827000,157143000,0.141816,22.6998,22.6983,0.1836
200342135,68445997,15630,594311,81801.4,31920200,13121700,0.137641,22.0788,22.0767,0.177378
200347338,68445997,16478,1223920,139730,65546300,21877300,0.114167,17.8749,17.8749,0.137657
200348914,68445997,16678,13777800,1735210,837555000,273426000,0.125942,19.8454,19.8454,0.207069
200350940,68445997,16907,419628,41311.3,20841800,6443730,0.0984475,15.3558,15.3558,0.0642706
200354902,68445997,17429,314721,31505.7,22061800,4777460,0.100107,15.18,15.18,0.0779315
200342529,68445997,15731,419612,28534.8,14328200,4381880,0.0680029,10.4427,10.4426,0.2748
200346277,68445997,16290,419628,55516.4,22876000,8860280,0.132299,21.1146,21.1146,0.142655
200349430,68445997,16741,349690,29105.9,15167100,4521170,0.0832333,12.9291,12.9291,0.226934
200355302,68445997,17472,71433.4,4170.05,2877930,565981,0.0583768,7.92319,0,0
200339505,68445997,411,1713340,232935,99768800,37526200,0.135953,21.9023,21.9025,0.143667
200341287,68445997,1057,2908850,441445,178967000,71523700,0.151759,24.5883,24.5115,0.109037
200339555,68445997,455,69938,12156.3,4713040,2062720,0.173815,29.4935,29.4935,0.0150856
200345392,68445997,16162,279752,40542.7,17408500,6333720,0.144924,22.6405,22.6405,0.0638057
200340503,68445997,749,1993230,222406,105766000,35853300,0.11158,17.9875,17.9875,0.128314
200349068,68445997,16696,979132,123323,62126700,18773900,0.125951,19.1741,19.1741,0.16628
200339803,68445997,583,2012190,312084,126553000,49468200,0.155097,24.5843,24.5452,0.0692864
200339260,68445997,228,2199770,228971,144292000,37651100,0.104088,17.1159,17.1152,0.309164
200343330,68445997,15862,3978260,499525,222207000,85354400,0.125564,21.4552,21.4512,0.201297
200345445,68445997,16171,3901960,382420,193456000,65061300,0.0980073,16.674,16.6202,0.215838
200346734,68445997,16376,40004500,4674690,2168240000,756322000,0.116854,18.9059,18.9059,0.219444
200342138,68445997,15631,209814,33381.1,12563300,5345900,0.159098,25.4793,25.4793,0.10696
200346545,68445997,16332,3811620,466415,210722000,75986200,0.122367,19.9354,19.9354,0.137462
200340042,68445997,642,525173,42884.2,24505700,6612740,0.0816572,12.5916,12.4369,0.213279
200345537,68445997,16188,4177150,458635,243546000,72362500,0.109796,17.3234,17.3319,0.190575
200338938,68445997,38,314721,52119.3,20426400,8551470,0.165605,27.1716,27.1716,0.056392
200345054,68445997,16110,2085450,230672,118784000,37004800,0.11061,17.7443,17.7768,0.212363
200348525,68445997,16620,69938,7116.23,3810910,1122590,0.101751,16.0512,16.0512,0.0459885
200354262,68445997,17340,1570240,124103,77492500,18104700,0.0790347,11.5299,11.5331,0.11417
200339453,68445997,367,1153980,171641,71317700,27948100,0.148739,24.219,24.219,0.114588
200352855,68445997,17117,34969,3133.99,1869910,476215,0.0896222,13.6182,0,0
200357323,68445997,111220856,858410,85370.9,49618000,12691800,0.0994524,14.7853,14.7876,0.0550657
200341224,68445997,1010,55364.6,8238.28,3397830,1345640,0.1488,24.3051,24.3051,0.018381
200341817,68445997,10697,769318,81725.7,45360900,12598000,0.106231,16.3756,16.3756,0.0912039
200348390,68445997,16606,209814,32504.8,13062100,5252940,0.154922,25.0362,25.0362,0.0178908
200343448,68445997,15878,341981,37200.8,20292300,6125220,0.10878,17.911,17.9189,0.154119
200346780,68445997,16396,24967900,2840140,1330180000,456565000,0.113752,18.2861,18.2861,0.190289
200339953,68445997,625,3139040,408567,180190000,68359100,0.130157,21.7771,21.7749,0.147826
200341511,68445997,1107,2187130,180416,115366000,26160700,0.0824898,11.9612,11.9584,0.19295
200353628,68445997,17259,104470,8547.25,4884720,1273710,0.0818151,12.1921,12.1899,0.0865393
200339300,68445997,259,238543,25474,13682500,4428830,0.10679,18.5662,18.5731,0.200807
200351236,68445997,16937,34969,3200.32,2087930,483887,0.0915189,13.8376,0,0
200339020,68445997,112,69936.5,5757.37,4348420,866966,0.0823229,12.3965,12.3964,0.127039
200339120,68445997,135,368108,36407.4,19424700,5368060,0.0989042,14.5829,14.5647,0.0683631
200352456,68445997,17085,1258880,120691,68154000,18628000,0.0958711,14.7973,14.7973,0.131854
200343644,68445997,15956,34846600,4583570,2169400000,744771000,0.131536,21.3728,21.4781,0.195004
200345250,68445997,16145,4583370,496542,245002000,89527500,0.108335,19.5331,19.4194,0.202774
200346047,68445997,16231,559504,59276.3,27446200,9291380,0.105944,16.6065,16.6065,0.104793
200352906,68445997,17122,69938,8085.09,4475340,1239960,0.115604,17.7294,17.7294,0.156747
200340809,68445997,804,104907,10988.6,5233080,1703540,0.104746,16.2386,16.2386,0.0285582
200343561,68445997,15919,8007900,972978,466874000,155144000,0.121502,19.3739,19.3739,0.234506
200343778,68445997,15985,9247630,1147620,542664000,191543000,0.124098,20.7127,20.8859,0.234122
200346671,68445997,16351,34969,4287.13,1978170,683209,0.122598,19.5376,0,0
200340836,68445997,820,2937400,282254,162743000,45752100,0.0960899,15.5757,15.5757,0.362651
200339310,68445997,271,279752,29909.7,14461500,4519330,0.106915,16.1548,16.1548,0.0606259
200339177,68445997,169,524535,49068.2,33539500,7333460,0.093546,13.9809,13.9809,0.0507364
200345610,68445997,16198,139876,17506.4,7799440,2703240,0.125157,19.326,19.326,0.0630721
200347778,68445997,16545,1223920,143017,67259100,22210300,0.116852,18.1469,18.1469,0.131201
200339449,68445997,363,909194,143987,58349800,23746200,0.158368,26.1179,26.1179,0.0792904
200339518,68445997,422,664411,72031.3,33690500,11051000,0.108414,16.6328,16.6328,0.0735343
200348309,68445997,16596,874225,115571,50572600,18760900,0.132198,21.46,21.46,0.151772
200350323,68445997,16841,2168080,197465,153094000,33398300,0.0910785,15.4046,15.4046,0.452104
200341903,68445997,15578,174845,24185.7,9854980,3825890,0.138326,21.8816,21.8816,0.167531
200346770,68445997,16393,524535,77189.4,34775500,13770200,0.147158,26.2522,26.2522,0.192601
200349014,68445997,16691,769318,95080.9,47083900,15234000,0.123591,19.802,19.802,0.213645
200354798,68445997,17418,5794090,533749,341278000,78719500,0.0921196,13.5862,13.4861,0.240919
200338989,68445997,87,69938,12261.1,4510950,2008790,0.175313,28.7225,28.7225,0.0084358
200353462,68445997,17209,1871170,164834,90312200,26323300,0.0880915,14.0679,14.0331,0.244102
200342625,68445997,15752,8322620,1078800,473156000,171844000,0.129623,20.6479,20.6479,0.135762
200343312,68445997,15854,8221250,1114280,496846000,184608000,0.135536,22.455,22.4491,0.110846
200350885,68445997,16896,384659,27248.4,15723200,4242940,0.0708377,11.0304,11.0304,0.213478
200352412,68445997,17078,69938,4113.41,2717200,661519,0.0588151,9.45865,9.45865,0.169243
200352816,68445997,17115,944075,85739,48780600,12903200,0.090818,13.6675,13.6672,0.140116
200338917,68445997,15,209814,25226.5,11826600,4088510,0.120233,19.4863,19.4863,0.0684539
200341866,68445997,10729,944163,51425.4,72089300,8722400,0.0544666,9.23824,9.23824,0.42464
200351042,68445997,16927,3007330,254575,167342000,40477100,0.0846514,13.4595,13.4595,0.264324
200340499,68445997,748,174823,26262.1,9772580,4156420,0.150221,23.7749,23.7744,0.117866
200344965,68445997,16091,53345.5,7452.95,3280270,1153190,0.139711,21.6174,21.6378,0.0105235
200354469,68445997,17366,2891700,271222,164870000,39726000,0.0937932,13.7379,13.7114,0.245279
200339003,68445997,97,46057.3,2821.87,1505630,476306,0.0612686,10.3416,10.6955,0.484895
200339359,68445997,319,2318250,324703,141099000,53010100,0.140064,22.8664,22.8612,0.106875
200340396,68445997,712,156010,19643.9,9167790,3073370,0.125915,19.6999,19.7324,0.131048
200350922,68445997,16902,559504,52261.5,29302200,8103000,0.0934068,14.4825,14.4825,0.118919
200343663,68445997,15964,314665,34818.7,25780300,5467010,0.110653,17.374,17.3745,0.186032
200343467,68445997,15883,104907,9326.97,5561830,1545210,0.088907,14.7293,14.7293,0.0644443
200339448,68445997,362,2622680,308064,142892000,48892600,0.117462,18.6423,18.6423,0.0803297
200343459,68445997,15881,237074,27873.8,14730500,4580020,0.117574,19.3189,19.2859,0.102039
200338987,68445997,83,128266,3665.59,3215830,503593,0.0285779,3.92614,0,0
200343650,68445997,15960,1748210,178048,140150000,27876100,0.101846,15.9455,15.9457,0.17556
200340954,68445997,878,400154,9749.31,8677930,1601860,0.0243639,4.0031,4.03096,0.616352
200340873,68445997,838,78923.6,12204.3,5189700,2044350,0.154634,25.9029,25.9085,0.0152233
200345152,68445997,16133,3197550,404802,184878000,68705700,0.126598,21.487,21.2898,0.133341
200351655,68445997,16973,69938,8818.58,4601890,1383770,0.126091,19.7856,19.7856,0.0257535
200342659,68445997,15760,279752,38107.4,15608300,5956710,0.136218,21.2928,21.2928,0.0780023
200341716,68445997,1125,559504,80914.4,33482700,13022700,0.144618,23.2755,23.2755,0.0796791
200340960,68445997,880,139876,12658.8,9348690,1978190,0.0905001,14.1425,14.1425,0.164739
200343545,68445997,15914,15730000,1135020,682313000,184159000,0.0721564,11.7075,11.624,0.566423
200344919,68445997,16079,734349,100695,47043200,16173900,0.137122,22.0249,22.0249,0.163168
200341711,68445997,1121,653054,35236.8,25389200,5777890,0.0539569,8.84748,9.09763,0.333415
200339307,68445997,267,104907,15365.8,6544670,2462660,0.14647,23.4747,23.4747,0.0516145
200346089,68445997,16245,454597,48973.7,22522100,7658200,0.10773,16.8461,16.8461,0.089755
200341162,68445997,950,557161,70132.3,30800800,11614300,0.125874,20.8455,21.5236,0.203328
200344074,68445997,15998,883430,121145,55245500,18988200,0.13713,21.4937,21.5163,0.0640641
200338919,68445997,17,2063170,243133,117231000,37388500,0.117844,18.1219,18.1219,0.215085
200339158,68445997,156,482017,65554.9,24664700,10274800,0.136001,21.3163,21.334,0.109708
200342854,68445997,15791,209814,28523.7,12506500,4541520,0.135947,21.6455,21.6455,0.0761335
200356205,68445997,17579,165414,10495.9,7290030,1465930,0.0634527,8.86218,8.75226,0.196107
200344794,68445997,16058,18097100,2445970,1056880000,393977000,0.135158,21.7702,22.0142,0.234359
200349800,68445997,16773,1153980,133628,65992000,20496100,0.115798,17.7613,17.7613,0.163015
200338983,68445997,79,34969,5954.72,2362350,986158,0.170286,28.2009,0,0
200339220,68445997,195,314721,46184.1,19524500,7561150,0.146746,24.0249,24.0249,0.0285505
200352622,68445997,17103,1084030,88292.1,61560900,13384200,0.0814477,12.3466,12.3466,0.215415
200353649,68445997,17262,133966,11041.8,6769510,1707880,0.0824226,12.7486,12.7507,0.0546067
200342133,68445997,15629,804125,115182,44483500,18467600,0.143239,22.966,22.9644,0.169628
200340099,68445997,671,349529,6615.44,6031270,1146520,0.0189268,3.28019,3.27893,0.728233
200344450,68445997,16023,8839900,312790,224092000,52659800,0.0353838,5.95706,6.45204,0.911991
200348605,68445997,16632,1258880,139295,67397900,21750600,0.11065,17.2777,17.2777,0.0829062
200357222,68445997,111220832,69420.9,6945.39,3726290,1028890,0.100048,14.8211,14.8212,0.00901934
200345576,68445997,16194,729018,90912.6,45564500,14301100,0.124706,19.617,19.6233,0.101192
200351293,68445997,16938,50441800,6047900,3420810000,1058670000,0.119899,20.9879,20.8442,0.37024
200355595,68445997,17512,318057,21373.4,14808100,3120640,0.0671998,9.81158,10.1411,0.134223
200356447,68445997,111220650,104907,8824.32,7012090,1401220,0.0841157,13.3568,13.3568,0.285194
200341776,68445997,10678,4216490,646119,337519000,113330000,0.153236,26.8779,26.6723,0.218952
200342318,68445997,15689,30323.7,531.399,384564,86403.7,0.0175242,2.84938,0,0
200342454,68445997,15721,34969,1467.93,1091930,246354,0.0419782,7.04493,0,0
200342951,68445997,15806,909171,130440,52717600,21469700,0.143472,23.6146,23.6146,0.0791967
200341171,68445997,961,19412200,2526610,1167720000,418013000,0.130156,21.5336,21.5178,0.169838
200345432,68445997,16170,6070200,733248,347341000,119479000,0.120795,19.6829,19.6643,0.116788
200354304,68445997,17343,1500300,117426,72952700,17107900,0.0782683,11.403,11.4095,0.105713
200339248,68445997,220,12340100,1252280,901272000,200486000,0.101481,16.2468,16.2469,0.286585
200339189,68445997,177,34969,3368.55,2222820,508449,0.0963295,14.54,0,0
200342296,68445997,15681,483529,38932.2,18910600,6178520,0.0805167,12.778,12.7302,0.315554
200346055,68445997,16232,559504,59276.3,27446200,9291380,0.105944,16.6065,16.6065,0.104793
200353288,68445997,17166,1083990,92022.6,61400100,13766600,0.0848924,12.6999,12.6996,0.23701
200353871,68445997,17300,1118720,99460.1,67088000,14930100,0.0889049,13.3457,13.3435,0.330671
200338955,68445997,53,69936.8,7113.7,4155220,1084840,0.101716,15.5117,15.5117,0.0514406
200353795,68445997,17292,7220600,577716,376544000,86401900,0.0800095,11.966,11.879,0.322668
200347421,68445997,16493,559504,65068.3,30005700,10401500,0.116296,18.5905,18.5905,0.154327
200342200,68445997,15678,452072,49629,22877400,8213650,0.109781,18.1689,18.1513,0.238858
200356520,68445997,111220672,594471,51176.2,29676000,7706460,0.086087,12.9636,12.9636,0.159743
200340583,68445997,781,69938,4821.03,3592830,740791,0.068933,10.5921,10.5921,0.260285
200340420,68445997,720,489566,44780.6,32365600,6661860,0.0914701,13.6077,13.6077,0.141493
200351745,68445997,16992,174845,21532,10716800,3361530,0.123149,19.2258,19.2258,0.0470253
200355215,68445997,17462,1141670,84484.3,55764200,12097900,0.0740004,10.5966,10.8925,0.146593
200341063,68445997,930,1573600,215919,94593900,35234800,0.137213,22.3911,22.3911,0.116905
200346248,68445997,16282,34969,3899.44,1678960,615587,0.111511,17.6038,0,0
200357536,68445997,124372464,69938,4113.41,2717200,661519,0.0588151,9.45865,9.45865,0.169243
200345099,68445997,16121,11556100,1480120,642112000,271698000,0.128081,23.5112,23.4959,0.288051
200339501,68445997,408,265805,23605.1,13831200,4203230,0.0888061,15.8132,17.945,0.27239
200339181,68445997,171,2028200,209698,104415000,35259600,0.103391,17.3846,17.3846,0.271431
200341898,68445997,15568,17307100,2001830,851971000,320947000,0.115666,18.5443,18.4675,0.373852
200350757,68445997,16877,4825720,499743,260797000,77526900,0.103558,16.0654,16.0654,0.160255
200342783,68445997,15781,2342920,315362,138179000,49687200,0.134602,21.2074,21.2074,0.0847945
200351590,68445997,16964,174845,19114.6,11693200,2995930,0.109323,17.1347,17.1347,0.120886
200339605,68445997,498,909194,128613,54565700,20505700,0.141458,22.5537,22.5537,0.0840511
200351803,68445997,16997,279752,28770.7,18585800,4463460,0.102844,15.9551,15.9551,0.153899
200342763,68445997,15778,1433730,168010,76850900,27583300,0.117184,19.2389,19.2389,0.108472
200346463,68445997,16322,7413430,852389,408627000,139286000,0.114979,18.7883,18.7883,0.175617
200347232,68445997,16452,489566,62486.2,27505700,10350000,0.127636,21.1412,21.1412,0.218282
200342808,68445997,15785,3182170,436287,177081000,69151200,0.137103,21.7308,21.7308,0.0998049
200352682,68445997,17109,978221,63744.7,49456400,9401390,0.065164,9.6107,9.60779,0.32733
200339814,68445997,589,3426960,470338,203037000,74902000,0.137246,21.8567,21.8567,0.106637
200341228,68445997,1017,19016700,2672210,1387800000,471759000,0.140519,24.8075,24.6034,0.265541
200341426,68445997,1091,15491300,1491100,1033990000,256227000,0.0962544,16.5401,16.5401,0.364854
200350239,68445997,16823,1049070,78759.2,58620600,12367700,0.0750753,11.7892,11.7892,0.187096
200339242,68445997,216,363478,34341.6,19759300,5940020,0.0944805,16.3422,16.9022,0.279017
200353702,68445997,17273,100000,8601.26,4936720,1330300,0.0860123,13.303,13.292,0.0529567
200353937,68445997,17306,2323550,196851,123279000,29161400,0.0847197,12.5504,12.4832,0.340677
200342946,68445997,15805,734349,115043,46471500,18317300,0.15666,24.9435,24.9435,0.0347869
200343641,68445997,15954,251962,30363.2,14259500,5084450,0.120507,20.1794,20.056,0.158257
200339011,68445997,103,34969,6066.84,2296720,1005860,0.173492,28.7644,0,0
200346497,68445997,16327,209814,31810.6,12605700,5225980,0.151613,24.9077,24.9077,0.100348
200354566,68445997,17380,3253080,264350,166191000,39313000,0.0812615,12.0849,12.2314,0.180908
200339128,68445997,138,4511000,491276,225320000,79454100,0.108906,17.6134,17.6134,0.28292
200344746,68445997,16050,215854,17112.6,9156550,2837390,0.0792789,13.145,12.9202,0.447727
200347772,68445997,16543,139876,19225.7,7915740,3141390,0.137448,22.4584,22.4584,0.0477608
200352185,68445997,17048,34969,3122.58,1771610,471537,0.0892957,13.4844,0,0
200340102,68445997,672,53664300,7473630,3258170000,1216270000,0.139266,22.6645,22.6487,0.0922326
200343598,68445997,15935,2791650,387946,170187000,62613700,0.138967,22.4289,22.4583,0.0954616
200353642,68445997,17261,241652,17706.1,11219800,2617610,0.073271,10.8321,10.8344,0.065198
200341172,68445997,962,6993700,335493,200643000,59153100,0.0479707,8.45806,8.45807,0.726171
200347311,68445997,16473,1503670,172220,79130800,27321300,0.114534,18.1698,18.1698,0.0732604
200341362,68445997,1073,52803300,6414120,3640440000,1119070000,0.121472,21.1931,21.0224,0.360889
200354979,68445997,17436,137181,14372.8,7938450,2169490,0.104772,15.8148,15.8141,0.0391423
200343575,68445997,15925,909194,116577,57339000,18607900,0.12822,20.4664,20.4664,0.0973273
200341302,68445997,1061,139876,19729.7,8443540,3328300,0.141051,23.7947,23.7947,0.0154821
200349668,68445997,16758,34969,4805.78,2170500,752650,0.13743,21.5234,0,0
200339434,68445997,344,285761,46293.9,18855000,7428300,0.162002,25.9948,26.0341,0.0504346
200350837,68445997,16889,1853360,182800,96455900,28423200,0.0986319,15.3361,15.3361,0.189084
200340815,68445997,805,384659,27759.4,15190800,4534840,0.0721663,11.7892,11.7892,0.583073
200339284,68445997,244,11780500,1179360,726568000,192121000,0.100111,16.3084,16.3032,0.296666
200339966,68445997,628,279752,36236.6,15379000,6387260,0.129531,22.8319,22.8319,0.127563
200339432,68445997,342,6888170,868619,376299000,139720000,0.126103,20.284,20.2843,0.163701
200343270,68445997,15842,8629500,1102720,502319000,180037000,0.127785,20.863,20.8566,0.132468
200351660,68445997,16974,34969,4068.53,2304300,637505,0.116347,18.2306,0,0
200343213,68445997,15829,3461600,425169,180822000,67695700,0.122824,19.5562,19.5566,0.141307
200349239,68445997,16715,34969,3865.53,1840450,582420,0.110542,16.6553,0,0
200339973,68445997,629,2762550,301645,143350000,47120300,0.109191,17.0568,17.0568,0.0586797
200340833,68445997,819,209814,33272.4,13594000,5515000,0.15858,26.2852,26.2852,0.0251052
200347737,68445997,16537,909194,124392,50657700,21582900,0.136816,23.7385,23.7385,0.257725
200350030,68445997,16800,139876,13857.3,7050690,2174670,0.0990686,15.5471,15.5471,0.0811988
200344043,68445997,15996,664648,87111,38240100,13822400,0.131063,20.7965,20.8456,0.0999936
200338905,68445997,1,69934.1,4413.42,2604000,729657,0.0631083,10.4335,10.4333,0.573156
200339727,68445997,537,559504,79264.2,33045900,12610400,0.141669,22.5385,22.5385,0.059114
200344812,68445997,16063,18097100,2445970,1056880000,393977000,0.135158,21.7702,22.0142,0.234359
200339702,68445997,521,104907,17538.5,6648470,2876510,0.167182,27.4196,27.4196,0.0879773
200342393,68445997,15710,69908.8,2934.26,1756880,470506,0.0419726,6.73028,6.72916,0.569442
200349184,68445997,16709,804287,99970.3,47224400,15355100,0.124297,19.0916,19.0916,0.156669
200353409,68445997,17190,34969,3409.52,2138680,506613,0.0975011,14.4875,0,0
200342147,68445997,15653,1222980,148381,62218000,23477000,0.121328,19.1966,19.1942,0.201232
200353635,68445997,17260,139769,13207.7,6747350,1977160,0.0944962,14.1459,14.1454,0.0799324
200341902,68445997,15577,5454550,795134,311335000,127168000,0.145774,23.3141,23.3131,0.162128
200339333,68445997,294,14966700,1840460,867248000,287871000,0.12297,19.234,19.234,0.183082
200339922,68445997,619,824257,119505,50931300,19655500,0.144985,23.8464,23.8329,0.14717
200343934,68445997,15991,5660810,785604,351267000,127938000,0.138779,22.6007,22.3812,0.142607
200352433,68445997,17079,1398760,134973,76068500,20781600,0.0964947,14.8572,14.8572,0.125633
200356630,68445997,111220718,349556,25528.2,19549000,3865350,0.0730305,11.0579,11.0573,0.161412
200341890,68445997,182305713,138029,21607.2,8612610,3466230,0.156541,25.1123,25.116,0.0409869
200352445,68445997,17083,34969,3462.61,2127320,506676,0.0990195,14.4893,0,0
200353510,68445997,17224,489145,25268.6,23732200,3832310,0.0516587,7.83471,7.83259,0.305944
200339805,68445997,585,419628,64673.3,25769000,10497200,0.15412,25.0155,25.0155,0.0905299
200345277,68445997,16147,34969,5256.29,2252270,898696,0.150313,25.6998,0,0
200345060,68445997,16111,610105,80437.8,37154100,12491800,0.131843,20.4749,20.472,0.0839857
200350504,68445997,16850,419628,46353.6,23973300,7235530,0.110463,17.2427,17.2427,0.114284
200351554,68445997,16958,559504,70248.4,33781200,10928800,0.125555,19.5329,19.5329,0.061532
