id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199372828,68302227,17392,285365,4516.52,11838400,685974,0.0158272,2.40384,3.10311,0.187963
199372492,68302227,17308,236691,3763.13,12357600,526426,0.0158989,2.22411,2.21738,0.327671
199358229,68302227,727,384659,14415.5,23064500,2034700,0.037476,5.28962,5.28962,0.325171
199369957,68302227,16924,46257500,555240,2062610000,78452900,0.0120032,1.696,1.66886,0.489144
199371045,68302227,17099,258504,4090.31,11871100,568374,0.015823,2.1987,2.14061,0.627341
199358306,68302227,772,2014230,57178.1,108230000,7252700,0.0283871,3.60073,3.67389,0.236449
199367887,68302227,16623,4525010,80420.4,207678000,10432700,0.0177724,2.30556,2.34702,0.469033
199354672,68302227,39,8836260,213321,445134000,27224100,0.0241415,3.08096,3.04723,0.466971
199367443,68302227,16568,84884,742.633,2991930,94379.1,0.0087488,1.11186,1.09608,0.186639
199372539,68302227,17326,280228,3680.41,9354910,608239,0.0131336,2.17052,2.47615,0.80328
199374653,68302227,111220874,288411,5962.61,13688100,816640,0.020674,2.83151,2.77511,0.277112
199374333,68302227,111220632,484730,6052.72,22545500,791010,0.0124868,1.63186,1.62625,0.0948165
199366043,68302227,16308,70323900,964694,3233410000,126358000,0.0137179,1.7968,1.82606,0.533271
199365391,68302227,16228,1119240,9637.79,46766800,1202620,0.008611,1.07449,1.07846,0.311872
199358015,68302227,651,1524320,26873.7,74790200,3625470,0.0176299,2.37842,2.41123,0.316892
199361316,68302227,15699,378219,5465.24,16003400,804167,0.0144499,2.12619,2.20433,0.505843
199364588,68302227,16094,174818,3725.12,8548810,489584,0.0213086,2.80053,2.80033,0.384201
199355677,68302227,215,1958200,15442.1,97934000,2084970,0.00788587,1.06474,1.0596,0.415366
199356282,68302227,303,1153980,49136.6,57187900,6329570,0.0425802,5.485,5.485,0.124532
199367064,68302227,16489,3332380,48311,152932000,6211600,0.0144974,1.86401,1.86689,0.569094
199356310,68302227,308,730238,10789.3,32434900,1359070,0.0147751,1.86113,1.8432,0.268812
199361506,68302227,15734,146677,1409.48,5667450,210107,0.00960941,1.43245,1.44026,0.479241
199374605,68302227,111220800,873366,19420.2,43808200,2929700,0.022236,3.3545,3.26166,0.374383
199359713,68302227,10681,3013690,39075,146280000,5624800,0.0129658,1.86641,1.83206,0.328293
199364985,68302227,16136,2137250,41418.7,96823100,5830720,0.0193795,2.72814,2.64757,0.539915
199369321,68302227,16827,425883,7486.3,21309200,1063070,0.0175783,2.49615,2.53544,0.454056
199358734,68302227,872,449433,12680.3,20126600,1603350,0.028214,3.56749,3.54401,0.260593
199358849,68302227,904,5035040,137711,259091000,17974500,0.0273505,3.56988,3.59061,0.502012
199374314,68302227,17734,32545.2,53.6601,378353,8521.03,0.00164879,0.261821,0,0
199356376,68302227,323,60231800,786272,2713880000,100190000,0.0130541,1.6634,1.68918,0.502418
199365986,68302227,16291,270472,6041.72,13241800,762454,0.0223377,2.81897,2.80645,0.329979
199360158,68302227,15589,2919860,62418.9,149065000,8020350,0.0213773,2.74682,2.76971,0.475454
199356289,68302227,304,1627020,61432.4,82356000,7880000,0.0377576,4.8432,4.93906,0.374699
199370352,68302227,16998,217225,5916.32,10614000,746503,0.0272359,3.43655,3.31103,0.226047
199372474,68302227,17302,74489,1450.86,3871500,199729,0.0194775,2.68132,2.7291,0.258466
199372849,68302227,17398,26658.3,273.688,680101,42962.4,0.0102665,1.6116,0,0
199370120,68302227,16954,869253,10807.7,38490200,1409950,0.0124333,1.62202,1.63269,0.130428
199372426,68302227,17280,2157550,52886.2,110193000,7234120,0.0245121,3.35293,3.35839,0.411443
199366457,68302227,16405,176468,3984.87,8092460,488429,0.0225813,2.76781,2.74456,0.216639
199366771,68302227,16451,589575,7338.19,29692300,1031460,0.0124466,1.7495,1.7529,0.343106
199374671,68302227,111220884,32762.9,1042.32,1903940,150886,0.031814,4.60538,0,0
199369216,68302227,16802,19456.7,261.754,910865,34335.5,0.0134532,1.76471,0,0
199371519,68302227,17149,166695,3315.16,8120620,434443,0.0198876,2.60621,2.36034,0.402356
199371864,68302227,17207,2165620,63075.9,106625000,8722010,0.0291261,4.02749,4.04708,0.410263
199362033,68302227,15795,717737,18156.8,39125100,2519650,0.0252973,3.51054,3.3454,0.49979
199355812,68302227,233,104907,4038.49,5772340,524442,0.0384959,4.99912,4.99912,0.0786836
199356019,68302227,281,559752,2113.4,11455900,261411,0.0037756,0.467013,0.519871,0.912037
199370321,68302227,16994,2543700,79121.8,124883000,10345700,0.031105,4.06719,3.96841,0.403114
199372411,68302227,17274,45613.2,309.524,1485010,45141.6,0.00678584,0.98966,0,0
199367855,68302227,16617,844631,9357.97,37011600,1164080,0.0110794,1.37821,1.41465,0.395255
199359761,68302227,10692,1433230,24472.6,57815700,3747580,0.0170752,2.61478,2.61496,0.363273
199354348,68302227,17,2218030,21972.3,109596000,2839640,0.00990622,1.28026,1.28083,0.450418
199355559,68302227,187,489425,21280,27379900,2690890,0.0434797,5.49807,5.49729,0.219639
199358682,68302227,852,3045220,41672.4,155092000,5700460,0.0136845,1.87194,1.88568,0.240463
199360983,68302227,15682,73870.7,735.52,2479300,118599,0.00995686,1.6055,1.55196,0.762613
199361455,68302227,15726,106928,4073.7,5101550,552724,0.0380975,5.1691,5.17895,0.190272
199365723,68302227,16265,378382,7711.68,17734400,950597,0.0203807,2.51227,2.35197,0.319795
199369735,68302227,16906,481763,8229.54,21397600,1059000,0.0170821,2.19818,2.08513,0.465417
199357294,68302227,523,2169820,62291.6,109132000,7838320,0.0287081,3.61242,3.43192,0.36131
199371349,68302227,17115,801199,10833.9,39181100,1480550,0.0135221,1.84792,1.89935,0.448801
199372104,68302227,17247,67259.2,1110.96,3463840,153522,0.0165176,2.28254,2.28239,0.0421178
199360284,68302227,15601,2020000,44013.2,99909300,5661430,0.0217887,2.80269,2.76511,0.567957
199360141,68302227,15586,143701,5127.35,7489990,646902,0.0356807,4.50172,4.40166,0.450486
199366359,68302227,16387,580603,18098.7,29156500,2563980,0.0311722,4.41607,5.06499,0.299727
199363562,68302227,15942,5986610,279796,331187000,39213600,0.0467369,6.55021,6.5522,0.302031
199367554,68302227,16596,652358,7053.72,32914000,930332,0.0108127,1.42611,1.34446,0.221067
199357218,68302227,504,3226550,66567,148690000,9824710,0.020631,3.04496,3.06984,0.362698
199366295,68302227,16376,33649400,485110,1577670000,63703100,0.0144166,1.89314,1.93145,0.503477
199366675,68302227,16447,195487,1538.33,10176300,214881,0.0078692,1.09921,1.09792,0.32403
199373724,68302227,17532,567448,16057.6,30602500,2319340,0.0282979,4.08732,4.13653,0.363903
199366437,68302227,16402,716195,15648.9,32161900,1924230,0.02185,2.68675,2.60272,0.300703
199372398,68302227,17272,436427,6047.9,20923600,830035,0.0138578,1.90189,1.96127,0.186221
199358285,68302227,764,69938,3023.52,4115420,455410,0.0432315,6.51162,6.51162,0.220418
199370215,68302227,16981,392844,11528.3,15542200,1647670,0.0293456,4.19421,4.09779,0.246115
199363854,68302227,15983,2221930,57562.2,112209000,7276310,0.0259064,3.27477,3.19117,0.524675
199372232,68302227,17258,1070900,17928.6,54593800,2675470,0.0167417,2.49835,2.46985,0.347576
199355160,68302227,91,1101820,11110.8,50916100,1489170,0.010084,1.35155,1.35954,0.267578
199359446,68302227,1073,40739600,507158,1876440000,72450000,0.0124488,1.77837,1.75026,0.531015
199358460,68302227,820,3981640,32941.4,129111000,4497240,0.00827333,1.12949,1.11442,0.816736
199365735,68302227,16267,279106,5365.75,13148500,662838,0.0192247,2.37486,2.25152,0.306008
199366493,68302227,16412,441997,7439.06,20216100,910691,0.0168306,2.0604,2.04233,0.162153
199370491,68302227,17023,13999300,230099,639194000,31190000,0.0164364,2.22796,2.18183,0.567581
199356904,68302227,448,582378,13667.9,28539300,2012660,0.0234692,3.45594,3.61142,0.400544
199370530,68302227,17031,1604750,21996.4,75878600,2964170,0.013707,1.84712,1.80673,0.452978
199373268,68302227,17460,1871700,31857.6,78784900,4617540,0.0170206,2.46703,2.43801,0.511774
199358956,68302227,935,1801960,23755.8,83506900,3091520,0.0131833,1.71564,1.74172,0.322445
199368434,68302227,16691,609051,4716.89,26880200,614281,0.00774465,1.00859,1.05577,0.409067
199369378,68302227,16849,397721,6332.84,20330100,881803,0.0159228,2.21714,2.25605,0.447566
199373355,68302227,17478,4056370,69061.5,192883000,9604080,0.0170254,2.36765,2.33877,0.510195
199363034,68302227,15916,3865580,38076.2,122434000,5481810,0.00985008,1.41811,1.30636,0.949067
199358126,68302227,687,4412000,68121.7,207464000,9847800,0.0154401,2.23205,2.29983,0.563362
199366025,68302227,16300,19678.1,385.494,859442,52588,0.01959,2.67241,0,0
199372089,68302227,17245,26962.4,634.119,1353840,83521.3,0.0235187,3.0977,0,0
199373773,68302227,17541,106685,1480.86,3424690,208281,0.0138807,1.9523,1.89637,0.255346
199355931,68302227,260,204352,7925.79,9546800,1093440,0.0387849,5.35076,5.51509,0.208606
199371722,68302227,17191,760816,10703.4,38731000,1503020,0.0140684,1.97554,1.97362,0.332712
199358693,68302227,856,30911600,468066,1410640000,60201900,0.0151421,1.94755,1.96751,0.543
199362591,68302227,15856,34812300,435923,1650780000,54280200,0.0125221,1.55922,1.53284,0.464584
199372963,68302227,17422,688447,8831.89,31074600,1206450,0.0128287,1.75242,1.78369,0.457775
199360490,68302227,15626,1398880,25879.5,64052900,3421780,0.0185002,2.44609,2.38205,0.590209
199358837,68302227,902,349690,11953.6,20141800,1578390,0.0341834,4.51367,4.51367,0.148599
199355803,68302227,232,826889,44614.6,50214100,6493810,0.0539547,7.85331,7.83396,0.242358
199358885,68302227,914,53153.7,1514.59,2711330,187690,0.0284946,3.53107,3.20996,0.456881
199367150,68302227,16511,26384.2,707.426,1043500,89162.1,0.0268125,3.37938,0,0
199358714,68302227,867,1937700,24963.5,92409500,3404400,0.012883,1.75692,1.74727,0.518461
199363047,68302227,15917,6326190,112145,337511000,15179200,0.0177271,2.39942,2.4002,0.46767
199370504,68302227,17026,627255,9276.43,29024000,1292570,0.0147889,2.06068,2.05783,0.298821
199362486,68302227,15845,2581590,52660,110684000,7427330,0.0203983,2.87704,2.90028,0.510895
199367275,68302227,16538,719409,6531.47,32204100,897821,0.00907893,1.248,1.20556,0.363379
199369373,68302227,16848,569794,7489.41,25864700,1018100,0.0131441,1.78679,1.71341,0.346005
199360005,68302227,15582,24056.2,965.664,1326120,129380,0.040142,5.37825,0,0
199359607,68302227,1113,315094,4587.21,15062200,591089,0.0145582,1.87591,1.92779,0.311809
199360585,68302227,15656,199903,5007.82,8375640,659299,0.0250512,3.29809,3.28868,0.451194
199372467,68302227,17300,862896,13414.6,42247400,1822070,0.0155461,2.11158,2.06906,0.314871
199368342,68302227,16675,1517410,13869.6,75803500,1835300,0.00914028,1.20949,1.20048,0.303539
199372926,68302227,17412,31635.9,70.5755,508009,10689.5,0.00223087,0.337892,0,0
199357274,68302227,518,4849800,168980,254968000,23686600,0.0348428,4.88403,4.88625,0.384109
199355606,68302227,201,209814,3420.96,8228800,428301,0.0163047,2.04134,2.04134,0.255946
199372637,68302227,17353,8847370,139346,400867000,19770600,0.01575,2.23463,2.23751,0.450533
199363661,68302227,15953,262288,13038.8,13632500,1747550,0.0497116,6.66273,6.46225,0.193512
199357737,68302227,626,1642800,24376,82893600,3192800,0.0148381,1.94352,2.01052,0.350674
199371269,68302227,17107,787340,9397.93,36979300,1250610,0.0119363,1.5884,1.57373,0.328506
199365271,68302227,16195,69938,2114.38,3946430,280589,0.0302323,4.01197,4.01197,0.199364
199356465,68302227,351,4079700,49886.8,203246000,6349540,0.0122281,1.55638,1.56721,0.493895
199355434,68302227,143,163105,3394.39,8002530,520623,0.0208111,3.19195,3.18733,0.0709162
199374354,68302227,111220650,103249,1279.25,5124910,169986,0.0123899,1.64637,1.63754,0.390002
199368841,68302227,16748,61498.2,1130.93,2572270,138462,0.0183896,2.25148,2.25201,0.121667
199355319,68302227,113,1448050,10191.5,38445700,1187560,0.0070381,0.82011,0.814931,0.461031
199357006,68302227,465,2412290,52154.8,112644000,7381530,0.0216204,3.05996,2.98764,0.453496
199374684,68302227,111220900,171290,5289,9477210,747728,0.0308774,4.36527,4.75185,0.130159
199354868,68302227,72,158815,4143.88,7740320,503862,0.0260926,3.17264,2.99682,0.264661
199374812,68302227,124372452,28202.7,164.647,1093880,20706.8,0.00583798,0.734211,0,0
199357268,68302227,515,702875,23690,36753400,3017830,0.0337045,4.29355,3.97731,0.355976
199364085,68302227,16004,49242500,631603,1864370000,80486200,0.0128264,1.63449,1.61212,0.66851
199367401,68302227,16561,736894,7479.7,33706300,984664,0.0101503,1.33624,1.30922,0.352719
199359840,68302227,10726,264397,3049.93,14293200,423689,0.0115354,1.60247,1.68016,0.261082
199370652,68302227,17070,98583.7,1108.62,3071300,157777,0.0112455,1.60044,1.60249,0.202226
199359232,68302227,1021,5260680,106449,271823000,13378800,0.0202349,2.54316,2.5361,0.382864
199355842,68302227,239,5425820,62371.5,249625000,8293760,0.0114953,1.52857,1.56605,0.459606
199358356,68302227,785,302234,6237.28,14779000,868278,0.0206372,2.87286,3.06033,0.129963
199358991,68302227,944,1004400,11273.1,54326400,1565460,0.0112237,1.55861,1.63212,0.264122
199360900,68302227,15677,262916,7262.05,14178700,1014590,0.0276212,3.859,3.62462,0.249812
199374571,68302227,111220766,809180,12610.4,41861500,1748890,0.0155842,2.16131,2.17428,0.308004
199366186,68302227,16338,715063,7524.39,32812800,958812,0.0105227,1.34088,1.31445,0.358172
199355461,68302227,151,1337860,23457.9,82011000,3108180,0.0175339,2.32325,2.34822,0.193492
199365386,68302227,16227,309140,2348.9,15519700,298814,0.00759817,0.966597,1.0031,0.271403
199359941,68302227,15567,435660000,7778170,20022000000,1043500000,0.0178538,2.39522,2.39377,0.698515
199366901,68302227,16461,1045180,10743.9,41861500,1424700,0.0102794,1.36311,1.33788,0.366613
199370606,68302227,17063,535579,8778.16,25359200,1236680,0.01639,2.30905,2.3276,0.4821
199367410,68302227,16562,89768.3,1481.01,3399780,176041,0.0164981,1.96106,2.14649,0.00488294
199372763,68302227,17376,27418,789.625,1490470,107856,0.0287996,3.93379,0,0
199357224,68302227,505,201867,3787.28,9987620,471823,0.0187612,2.33729,2.22596,0.343871
199359387,68302227,1070,804185,15730.1,42176700,1977120,0.0195604,2.45854,2.45847,0.118589
199365095,68302227,16156,754182,14397.1,41023500,1848260,0.0190896,2.45068,2.40518,0.297296
199365104,68302227,16157,175281,2601.41,9623550,339422,0.0148414,1.93644,1.93674,0.152644
199373460,68302227,17493,145428,2814.6,7843600,391543,0.0193539,2.69235,2.94627,0.210689
199359173,68302227,997,907925000,15225800,41674900000,2034050000,0.0167699,2.24033,2.23723,0.658194
199367508,68302227,16585,57633.5,755.206,2671570,96634.7,0.0131036,1.67671,1.32992,0.0271505
199361205,68302227,15694,555707,15302.9,26184900,2025250,0.0275377,3.64446,3.50837,0.568152
199361902,68302227,15791,121515,1438.53,6794060,199532,0.0118383,1.64203,1.75477,0.132812
199365343,68302227,16216,636854,10904.9,25036500,1311800,0.017123,2.05981,1.97708,0.274159
199367049,68302227,16482,499824,4505.92,21375600,571422,0.00901501,1.14325,1.12936,0.583644
199369265,68302227,16818,43785400,533117,2209760000,76340800,0.0121757,1.74352,1.77764,0.507008
199356477,68302227,354,60954100,928423,2754010000,130319000,0.0152315,2.13799,2.16985,0.527417
199370500,68302227,17025,8147390,106972,357122000,14686600,0.0131296,1.80261,1.7924,0.491317
199369342,68302227,16841,2117080,30833.6,109735000,4385680,0.0145642,2.07157,2.06011,0.583187
199359967,68302227,15570,93996.4,1227.6,3876910,145723,0.0130601,1.5503,1.55049,0.0535876
199368847,68302227,16751,3311850,38603.8,147899000,5128490,0.0116563,1.54853,1.6023,0.624638
199369235,68302227,16809,127315000,1702650,5972770000,237629000,0.0133735,1.86647,1.87544,0.564374
199368806,68302227,16735,1293110,14069.8,58639600,1804600,0.0108806,1.39555,1.52389,0.668005
199365976,68302227,16288,169818,6333.99,7859670,784894,0.0372988,4.62198,4.64437,0.135596
199358801,68302227,891,180096,1967.54,8474030,265382,0.0109249,1.47356,1.45873,0.198613
199362073,68302227,15799,2147270,35001.7,123948000,4946140,0.0163006,2.30345,2.44726,0.609805
199359706,68302227,10677,4075260,43422.2,186175000,6049420,0.0106551,1.48442,1.46898,0.247638
199368439,68302227,16692,9233130,82782.9,390513000,11242200,0.00896585,1.21759,1.19642,0.543304
199355560,68302227,188,258660,4164.63,15891200,552110,0.0161007,2.1345,2.15755,0.134976
199370341,68302227,16997,427313,11793.6,20597200,1488720,0.0275994,3.48391,3.39759,0.193177
199361358,68302227,15708,82449.8,2987.98,3999870,394135,0.03624,4.7803,5.13893,0.0207217
199371749,68302227,17198,373704,6924.43,19111000,978319,0.0185292,2.6179,2.77766,0.434248
199372862,68302227,17400,1825260,30489,81350100,4229830,0.0167039,2.31738,2.1273,0.484732
199361601,68302227,15761,20085.9,127.519,911071,16038.4,0.00634869,0.798491,0,0
199360148,68302227,15587,2919860,62418.9,149065000,8020350,0.0213773,2.74682,2.76971,0.475454
199358243,68302227,733,1960390,30451.8,89960600,3889020,0.0155336,1.9838,1.99535,0.245502
199364539,68302227,16077,13759000,293079,764035000,40157300,0.0213009,2.91862,2.9891,0.505072
199372441,68302227,17287,28857.6,224.781,781401,33594.3,0.00778932,1.16414,0,0
199368600,68302227,16716,1171640,12763.9,50387600,1629910,0.010894,1.39113,1.42203,0.413188
199354814,68302227,63,75649,1105.57,3598970,137552,0.0146145,1.8183,1.74632,0.202454
199359857,68302227,10732,2528560,23340.7,122922000,3189340,0.00923086,1.26133,1.30968,0.396918
199369239,68302227,16810,55706100,698131,2746070000,98330000,0.0125324,1.76516,1.79898,0.525665
199371021,68302227,17094,34735.4,629.978,1056040,93020.4,0.0181365,2.67797,0,0
199369055,68302227,16770,305840,3222.04,12712000,455127,0.010535,1.48812,1.45833,0.324325
199372462,68302227,17297,34521.2,741.259,1667590,94870.6,0.0214726,2.74818,0,0
199371412,68302227,17130,684099,9102.24,33650200,1274300,0.0133054,1.86274,1.83703,0.417757
199373412,68302227,17488,1507280,17476,67593000,2355490,0.0115944,1.56274,1.52961,0.368607
199355446,68302227,147,106673,3583.56,5820520,512601,0.033594,4.80537,4.71616,0.227191
199362490,68302227,15846,2532130,51863.4,108706000,7307550,0.0204821,2.88593,2.91187,0.509153
199357075,68302227,479,797635,17718,36500300,2576190,0.0222132,3.22978,3.17772,0.335364
199369327,68302227,16828,35656900,433779,1787680000,62243000,0.0121653,1.74561,1.77546,0.522924
199355395,68302227,133,261457,8782.21,12674900,1094240,0.0335895,4.18517,4.01448,0.434005
199356632,68302227,395,2473660,41216.5,125894000,5827610,0.0166621,2.35586,2.41625,0.513328
199356704,68302227,425,734349,23265.3,40243100,3076800,0.0316815,4.18984,4.18984,0.190739
199359627,68302227,1121,279745,8254.63,12070700,1328310,0.0295077,4.7483,4.7482,0.522378
199370570,68302227,17046,53325,756.829,2504020,102647,0.0141928,1.92492,1.92348,0.104028
199374638,68302227,111220852,1713750,22002.3,79067900,2980310,0.0128387,1.73906,1.72777,0.313347
199354793,68302227,56,10999600,161515,623830000,21230900,0.0146837,1.93015,1.94904,0.442479
199359279,68302227,1037,1507140,21857.2,61313900,2776770,0.0145024,1.84241,1.78466,0.328775
199359247,68302227,1026,494761,7867.27,20645700,929569,0.0159012,1.87883,1.8711,0.137824
199374636,68302227,111220850,653058,11533.8,34270800,1597720,0.0176613,2.44651,2.50202,0.318723
199374700,68302227,111220908,113176,2186.64,5935600,312801,0.0193206,2.76384,2.79517,0.270579
199357874,68302227,637,9466960,119421,433930000,15199000,0.0126145,1.60548,1.61726,0.308621
199363569,68302227,15943,902354,47577.3,51408900,6644090,0.0527257,7.36306,7.35721,0.229572
199368415,68302227,16688,4390080,34500,198905000,4566660,0.00785864,1.04022,1.07595,0.426811
199368531,68302227,16708,542480,4869.84,25097600,636203,0.00897699,1.17277,1.1729,0.513992
199356550,68302227,369,10815200,159992,413945000,19601600,0.0147932,1.81241,1.8132,0.42476
199359082,68302227,975,20862.4,707.309,982016,89494.7,0.0339036,4.28977,0,0
199368452,68302227,16695,652364,8439.99,34039300,1152870,0.0129376,1.76722,1.80836,0.34561
199367243,68302227,16534,72964.7,1046.11,2594430,124564,0.0143372,1.70718,1.6533,0.229417
199370131,68302227,16958,484730,6052.72,22545500,791010,0.0124868,1.63186,1.62625,0.0948165
199355523,68302227,170,1160610,22136.1,49053100,2982760,0.0190727,2.56999,2.56826,0.260498
199373276,68302227,17462,1871700,31857.6,78784900,4617540,0.0170206,2.46703,2.43801,0.511774
199374697,68302227,111220906,50941,1688.7,3010080,243730,0.0331502,4.78456,4.78037,0.00750138
199359867,68302227,10735,1626030,38996.6,88604400,5412260,0.0239827,3.32851,3.28717,0.616883
199371571,68302227,17156,8730890,155867,400523000,21739200,0.0178524,2.48992,2.53533,0.61689
199374586,68302227,111220782,34521.2,741.259,1667590,94870.6,0.0214726,2.74818,0,0
199360167,68302227,15590,1139850,33216.6,56302700,4139120,0.029141,3.63127,3.51956,0.4564
199360428,68302227,15619,493301,10052.7,24158300,1314200,0.0203784,2.66409,2.55318,0.594156
199366817,68302227,16456,175974,3037.41,7154890,368467,0.0172606,2.09387,2.0581,0.132007
199356578,68302227,374,849854,12632.6,40925700,1703170,0.0148644,2.00407,2.0252,0.341534
199362840,68302227,15882,174845,3401.13,8095820,444112,0.0194523,2.54003,2.54003,0.39422
199366785,68302227,16452,457099,5632.95,19164000,760069,0.0123233,1.66281,1.62296,0.448535
199357643,68302227,604,461242,7653.24,20758900,979856,0.0165927,2.12439,2.18691,0.506232
199358178,68302227,709,4801170,65747.2,207015000,8254620,0.013694,1.71929,1.72147,0.299205
199367473,68302227,16575,295907,2515.09,14215700,331466,0.00849959,1.12017,1.09466,0.106414
199360758,68302227,15669,2469780,54636.7,115363000,7781000,0.022122,3.15048,3.17799,0.47388
199365457,68302227,16230,164109,2053.49,8577620,265784,0.0125129,1.61955,1.61701,0.264043
199367299,68302227,16542,103600,1253.65,3809690,150321,0.0121009,1.45098,1.42291,0.148474
199363539,68302227,15937,4225610,85783.2,196610000,12036100,0.0203008,2.84838,2.75068,0.646564
199366952,68302227,16463,601448,6883.98,24255300,924293,0.0114457,1.53678,1.52127,0.343376
199355925,68302227,259,244558,5681.04,10537000,886523,0.0232299,3.62501,3.62532,0.560495
199362373,68302227,15823,803733,6209.64,36924300,806556,0.007726,1.00351,1.0041,0.264848
199371477,68302227,17140,339783,5039.48,16444600,676629,0.0148315,1.99136,1.92137,0.378425
199359559,68302227,1101,1093750,34405.2,55577900,4260850,0.0314562,3.89562,3.80676,0.432705
199369444,68302227,16863,686808,5971.51,29087300,816480,0.00869458,1.1888,1.17983,0.382992
199359795,68302227,10704,1612120,44526.5,83494100,6539790,0.0276199,4.05664,4.0477,0.238975
199367905,68302227,16626,3988710,69959.2,183348000,9005040,0.0175393,2.25763,2.29525,0.456313
199371033,68302227,17096,852078,12445.9,37436600,1692400,0.0146065,1.9862,1.97249,0.438153
199365189,68302227,16172,3326110,72326.3,167102000,9829870,0.021745,2.95537,2.92853,0.52883
199362894,68302227,15899,776611,26531.1,35123100,3424560,0.0341627,4.40963,4.44069,0.315418
199365319,68302227,16212,6327510,80940.3,283975000,10374200,0.0127918,1.63954,1.62034,0.468284
199356681,68302227,416,274838,11849.5,16356100,1781250,0.0431146,6.48109,6.77998,0.314553
199374193,68302227,17591,142405,4910.38,6061570,760850,0.0344819,5.34287,5.16735,0.39669
199356983,68302227,458,2493170,39310.8,89597600,5643930,0.0157674,2.26375,2.20765,0.657369
199358879,68302227,912,438954,9548.31,20357200,1277860,0.0217524,2.91115,2.87988,0.256681
199359008,68302227,957,5193220,52806.5,254999000,7209310,0.0101683,1.38822,1.40344,0.385738
199367196,68302227,16527,17361.4,246.901,980211,34763.6,0.0142213,2.00235,0,0
199373737,68302227,17534,442259,3427.21,6717870,595991,0.00774933,1.34761,1.5816,0.70359
199355571,68302227,191,2005030,47645.6,115241000,6139140,0.023763,3.06187,3.08484,0.408232
199356772,68302227,441,175413,2843.66,6906630,348378,0.0162112,1.98604,1.95525,0.125919
199369034,68302227,16768,327149,2659.12,15435900,364405,0.00812818,1.11388,1.11341,0.229365
199372874,68302227,17403,611476,8762.97,27113200,1166790,0.0143308,1.90816,1.958,0.455771
199360516,68302227,15629,501127,5436.4,24416400,710839,0.0108483,1.41848,1.46369,0.150908
199374263,68302227,17612,30405.9,605.326,1727800,84876.9,0.0199082,2.79147,0,0
199371630,68302227,17167,564351,6895.58,26998000,919069,0.0122186,1.62854,1.58306,0.253434
199355194,68302227,94,728562,15037.7,30027000,1805210,0.0206402,2.47777,2.36955,0.261045
199361420,68302227,15720,27496.6,89.5948,812398,13040.7,0.00325839,0.474266,0,0
199370611,68302227,17064,535579,8778.16,25359200,1236680,0.01639,2.30905,2.3276,0.4821
199374360,68302227,111220654,524006,7997.18,23899100,1122590,0.0152616,2.14232,2.14189,0.278358
199360732,68302227,15667,2469780,54636.7,115363000,7781000,0.022122,3.15048,3.17799,0.47388
199357815,68302227,630,968426,14321.7,45195500,1756350,0.0147887,1.81361,1.78443,0.23278
199362612,68302227,15857,30837200,354114,1451250000,43761700,0.0114833,1.41912,1.3825,0.411376
199365001,68302227,16139,466806,11833.9,22695200,1671020,0.0253507,3.57968,3.5103,0.483889
199357485,68302227,556,1688090,48531.2,92084800,6453140,0.0287492,3.82275,3.75714,0.309263
199366181,68302227,16337,151586,3111.18,6827970,375734,0.0205241,2.47868,2.37739,0.33686
199359334,68302227,1054,1421340,28034.9,79236800,3543240,0.0197242,2.49288,2.49992,0.300902
199373317,68302227,17469,332885,4460.8,16288400,599628,0.0134005,1.80131,1.69048,0.180478
199364483,68302227,16043,590118,8915.45,25631000,1127640,0.0151079,1.91087,1.8984,0.191627
199357060,68302227,477,82593700,1204360,3909220000,154304000,0.0145817,1.86823,1.86072,0.675867
199374293,68302227,17646,31650.4,772.652,1412830,113639,0.0244121,3.59043,0,0
199355795,68302227,231,53770.1,470.219,2175430,59665.2,0.00874499,1.10964,1.15746,0.197154
199367824,68302227,16613,1264820,13421.5,54668200,1698500,0.0106114,1.34288,1.36305,0.499296
199355155,68302227,90,73650,1550.02,2840400,215433,0.0210457,2.92509,2.82947,0.299076
199370743,68302227,17086,853480,23614.3,44001200,3123310,0.0276682,3.6595,3.38209,0.344298
199372429,68302227,17281,36539.1,494.233,1784070,64227.1,0.0135262,1.75777,0,0
199373573,68302227,17508,433420,7046.09,16746300,1083350,0.016257,2.49953,2.54418,0.51886
199366269,68302227,16364,2119230,37987.4,101522000,5198490,0.0179251,2.45301,2.46919,0.430512
199368322,68302227,16673,239883,2493.57,11712100,327535,0.0103949,1.36539,1.37237,0.23816
199356664,68302227,411,1443040,42071.6,66572900,5343860,0.0291548,3.70319,3.74122,0.358807
199372292,68302227,17264,91574.4,1700.1,5263920,252710,0.0185652,2.75962,2.77254,0.225632
199357123,68302227,486,3442680,78709.7,155226000,11398100,0.0228629,3.31083,3.27712,0.32811
199359649,68302227,1129,90476000,1539400,4177000000,199666000,0.0170145,2.20684,2.19893,0.567594
199358932,68302227,929,139876,2686.2,7112490,334910,0.0192042,2.39434,2.39434,0.424068
199374342,68302227,111220636,198386,3615.86,9384950,501523,0.0182264,2.52801,2.54719,0.448305
199355368,68302227,128,14005500,133675,614874000,17181600,0.00954448,1.22678,1.26476,0.475255
199357605,68302227,589,5310490,162766,294448000,21341400,0.03065,4.01873,3.89352,0.320355
