id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200569399,68499034,15903,337992000,17410700,15927100000,2448030000,0.0515121,7.24284,7.39209,0.607718
200557711,68499034,63,69938,2670.57,2657750,338794,0.0381849,4.84421,4.84421,0.138326
200574601,68499034,16322,5654390,114701,202962000,14437100,0.0202853,2.55327,2.6228,0.443683
200559043,68499034,351,3411760,71433.4,115688000,8910730,0.0209374,2.61177,2.60537,0.510598
200588061,68499034,17347,629441,24222.4,18808400,3313050,0.0384824,5.26348,5.26348,0.163393
200574643,68499034,16329,5057780,103408,180666000,13000600,0.0204453,2.57042,2.62865,0.449734
200585746,68499034,17112,172588,7271.15,7246970,1053900,0.0421301,6.10644,6.3885,0.111431
200559378,68499034,425,990049,50032.3,49609100,7501000,0.0505352,7.5764,7.42906,0.533409
200566587,68499034,15705,103571,767.587,1832900,100197,0.00741122,0.967422,0.966016,0.33396
200578006,68499034,16556,34969,748.494,1367100,93286.4,0.0214045,2.66769,0,0
200586897,68499034,17232,636260,23038.3,26094600,3115620,0.036209,4.89676,4.57009,0.281937
200563706,68499034,1059,69938,1316.54,2831640,161410,0.0188244,2.3079,2.3079,0.263242
200578730,68499034,16605,279752,7388.43,10892400,939079,0.0264107,3.35683,3.35683,0.236157
200587146,68499034,17260,120538,3492.83,4083290,478465,0.028977,3.96943,4.05378,0.359367
200561276,68499034,718,1438920,33656.7,56377400,4217880,0.0233903,2.93129,3.05361,0.357305
200566429,68499034,15691,278620,1084.18,3182420,139675,0.00389125,0.501308,0.499533,1.51996
200588012,68499034,17336,139869,6066.16,4621690,889335,0.0433704,6.35835,6.3583,0.181771
200588123,68499034,17364,731957,23284.9,28914000,3093060,0.0318119,4.22574,4.11886,0.271175
200563067,68499034,998,496790,19752.3,21824100,2610200,0.0397598,5.25412,5.57263,0.405857
200570955,68499034,16036,3197290,45926,95074700,6883000,0.014364,2.15276,2.25591,0.874224
200558348,68499034,257,297151,21665,17149600,3090450,0.0729092,10.4003,10.7595,0.252323
200562842,68499034,973,213165,8986.36,10770100,1400590,0.0421569,6.57046,6.66562,0.364252
200576002,68499034,16419,2328970,13306.9,71182900,1656980,0.00571365,0.711465,0.715259,0.792451
200560270,68499034,590,1423540,99790.1,73016600,13832400,0.0701001,9.71695,9.63082,0.152738
200558290,68499034,240,361150,7922.3,12023500,1023460,0.0219363,2.8339,2.98394,0.498146
200564865,68499034,10699,618247,26878.8,30066100,3595220,0.0434759,5.81519,5.82059,0.243105
200582918,68499034,16867,1791200,60258.4,71317800,7853310,0.0336413,4.38438,4.33531,0.340507
200586002,68499034,17143,2655540,118825,91727600,16500800,0.0447462,6.21374,6.2113,0.328796
200560499,68499034,602,69685.4,411.304,2216720,49852,0.00590229,0.715386,0.715351,0.0190393
200582778,68499034,16857,712336,22991,27928200,2964070,0.0322755,4.16106,4.21669,0.199015
200583907,68499034,16953,463541,12142.1,18190200,1577450,0.0261943,3.40305,3.46442,0.263992
200581422,68499034,16728,4695310,115491,152706000,15140700,0.024597,3.22464,3.17561,0.445071
200587087,68499034,17251,2551190,66905.7,78561100,9097560,0.0262252,3.566,3.60998,0.355662
200579385,68499034,16673,305404,11463,11715300,1504340,0.0375339,4.92572,4.88943,0.248535
200561386,68499034,743,601233,31612.1,29705300,4480940,0.0525787,7.45291,7.45763,0.29563
200570552,68499034,15997,2477690,113434,110487000,15736500,0.0457823,6.35127,6.58442,0.5923
200581081,68499034,16697,4652030,159962,202662000,20632800,0.0343853,4.43523,4.2622,0.315123
200575570,68499034,16412,839256,3446.55,24391100,416417,0.00410668,0.496173,0.496173,0.757365
200584747,68499034,17012,662050,18786.2,21784300,2576660,0.0283758,3.89195,3.88535,0.413059
200587763,68499034,17289,34968.4,280.348,585033,36372.8,0.00801719,1.04016,0,0
200558017,68499034,163,223600,17117.8,11486700,2325580,0.0765553,10.4006,10.1417,0.331464
200559594,68499034,469,18440.3,1547.24,1105770,215556,0.0839052,11.6894,0,0
200588906,68499034,17535,34969,82.1815,592031,10040.3,0.00235013,0.287121,0,0
200564642,68499034,10680,3403170,47909.9,152659000,7029780,0.014078,2.06566,2.02522,0.413287
200559827,68499034,510,167472,12491.9,7827040,1694340,0.074591,10.1171,8.29371,0.005623
200561561,68499034,774,321744,21970.7,16304900,3216600,0.0682863,9.99739,9.95288,0.232192
200563950,68499034,1085,381885,21213.3,16935800,2824670,0.0555488,7.39665,7.38749,0.295451
200566310,68499034,15676,139876,3139.44,4477680,385684,0.0224444,2.75733,2.75733,0.0383374
200567815,68499034,15806,907995,11467.8,26700200,1389310,0.0126299,1.53009,1.53094,0.485042
200578712,68499034,16604,782559,24645,29936600,3205220,0.0314928,4.09582,4.10731,0.320455
200575533,68499034,16407,244783,4518.66,7424720,548264,0.0184599,2.2398,2.2398,0.309129
200588756,68499034,17523,3181440,95547,92844400,13128600,0.0300326,4.12662,4.12592,0.666006
200583950,68499034,16958,325802,9992.68,12514800,1324070,0.030671,4.06403,3.90147,0.301864
200560705,68499034,638,687807,44439.2,36481700,6282030,0.06461,9.13343,9.27115,0.304276
200566337,68499034,15679,837600,11142,18392100,1403520,0.0133023,1.67564,1.67397,0.939665
200567776,68499034,15797,2648860,23271.3,81246100,2788260,0.00878543,1.05263,1.05184,0.58521
200557527,68499034,1,69731.3,584.57,1336200,77484.3,0.00838317,1.11118,1.11241,0.52784
200571216,68499034,16054,1104730,115291,75485600,17284700,0.104361,15.6461,15.431,0.180585
200571590,68499034,16085,462183,25428.2,20839800,3426030,0.0550175,7.4127,6.67999,0.317158
200588714,68499034,17518,314715,12266.8,10712800,1701630,0.0389775,5.40688,5.40684,0.28921
200562099,68499034,864,10577200,187492,385936000,24294200,0.017726,2.29684,2.47104,0.709888
200579496,68499034,16680,12011900,503810,530423000,66101100,0.0419426,5.50297,5.45463,0.228427
200586369,68499034,17176,469984,15767.9,17386200,2184170,0.0335498,4.64733,4.92971,0.32608
200564165,68499034,1105,331756,8052.93,14385300,1024490,0.0242736,3.08809,3.16456,0.402912
200560986,68499034,677,1241730,119993,74024300,17506700,0.0966331,14.0986,14.1456,0.295751
200560599,68499034,623,87245100,1478200,3279470000,191610000,0.0169431,2.19623,2.31888,0.961998
200588331,68499034,17422,650498,17857.7,24237800,2351000,0.0274524,3.61415,3.58924,0.251381
200558141,68499034,199,1734300,32472.2,58302100,4114490,0.0187235,2.37242,2.35695,0.490343
200572701,68499034,16138,651024,18192.2,26959700,2538440,0.0279439,3.89915,3.87694,0.245328
200562563,68499034,934,512358,7858.27,15204500,993450,0.0153375,1.93898,1.93602,0.406938
200588734,68499034,17520,69932.8,2178.98,2118190,311560,0.0311582,4.45514,4.45514,0.1802
200573023,68499034,16162,279752,2100.79,8925650,249252,0.00750948,0.890975,0.890975,0.520682
200565432,68499034,182305709,812407,75271.8,45531400,10839200,0.0926528,13.342,13.9846,0.237517
200559617,68499034,472,209153,12185.9,11367100,1602250,0.0582631,7.66068,7.63516,0.118655
200561825,68499034,819,209622,10782.5,9127340,1445910,0.0514379,6.89772,6.8972,0.2924
200586404,68499034,17179,104907,4661.9,4422640,638902,0.0444384,6.09018,6.09018,0.257053
200561665,68499034,788,1299470,31482.9,48252700,4067980,0.0242274,3.13049,3.11397,0.257361
200562978,68499034,987,13258000,458949,456842000,63135700,0.0346168,4.76209,4.80772,0.386307
200590774,68499034,111220754,206256,6043.69,7503630,808096,0.0293019,3.91793,3.91719,0.273149
200562438,68499034,918,4680490,219035,199262000,31124100,0.0467974,6.64975,6.7476,0.668981
200559205,68499034,382,15036100,485484,638335000,68190100,0.0322878,4.53509,4.66097,0.537562
200569924,68499034,15944,1564810,58693.3,73787300,7720190,0.0375082,4.93362,5.07713,0.383265
200573932,68499034,16254,419088,12108.5,13850500,1515630,0.0288925,3.61649,3.61531,0.275144
200565903,68499034,15606,524535,10211.1,16688500,1230110,0.0194669,2.34514,2.34514,0.216102
200588351,68499034,17438,1791540,46574.1,48669700,6419920,0.0259967,3.58347,3.62274,0.573134
200559107,68499034,366,419628,2770.58,12439700,340364,0.00660246,0.81111,0.81111,0.420321
200581775,68499034,16762,708471,20857.7,31157300,2699210,0.0294404,3.80992,3.93881,0.289747
200561597,68499034,780,270920,11915.9,13099000,1574120,0.0439832,5.81028,6.00035,0.366914
200558175,68499034,207,174845,4920.05,7559480,648664,0.0281395,3.70994,3.70994,0.251098
200574551,68499034,16310,11201700,237973,412328000,30431300,0.0212443,2.71667,2.7933,0.470101
200588376,68499034,17457,104897,3416.96,3403360,477889,0.0325743,4.55578,4.55577,0.112029
200573494,68499034,16218,104907,1931.33,3352980,234807,0.0184099,2.23824,2.23824,0.0857819
200562917,68499034,980,174845,4924.55,5463080,641815,0.0281652,3.67077,3.67077,0.454958
200588810,68499034,17529,1678480,62601.3,55057300,8625170,0.0372965,5.13869,5.13864,0.376671
200557701,68499034,60,118200,8401.83,6093210,1147640,0.0710814,9.7093,9.65859,0.207973
200559230,68499034,391,3831610,85573.4,150736000,12228100,0.0223335,3.19137,3.21244,0.421489
200562449,68499034,920,11088100,177421,502455000,23368300,0.016001,2.10751,2.09727,0.463968
200576787,68499034,16442,944163,18450.4,33353600,2323590,0.0195415,2.46101,2.46101,0.248415
200559626,68499034,473,1755620,38912.8,63149600,5026150,0.0221648,2.8629,2.97317,0.851336
200588089,68499034,17358,69572.3,1616.6,2309470,207800,0.0232362,2.98683,2.92614,0.415405
200560002,68499034,542,2614870,143695,128278000,21106600,0.0549531,8.07176,8.03486,0.321246
200585430,68499034,17084,139876,3521.74,5250220,452409,0.0251776,3.23435,3.23435,0.334029
200586532,68499034,17190,34969,1210.93,1351960,164033,0.0346288,4.69081,0,0
200577765,68499034,16535,1259290,32816.7,46315800,4153500,0.0260597,3.29828,3.36682,0.204992
200558109,68499034,191,1572960,32913.8,58086100,4164850,0.0209248,2.64779,2.64775,0.406324
200590438,68499034,111220698,383832,5833.69,11825100,775638,0.0151986,2.02078,1.9828,0.379629
200591320,68499034,111220878,1008160,34355.1,35377100,4631640,0.0340771,4.59415,3.62744,0.558554
200559606,68499034,470,246783,6581.98,9331930,868848,0.0266711,3.52069,2.47162,0.333394
200558330,68499034,254,18949600,1090280,910745000,158271000,0.0575357,8.35222,8.28247,0.375592
200585367,68499034,17078,65578.3,985.511,1954160,123111,0.015028,1.87732,1.87879,0.289549
200563295,68499034,1018,379694,34979.4,22830200,5220070,0.0921253,13.7481,13.7364,0.322999
200576571,68499034,16428,1222380,8632.02,38492500,1054440,0.00706166,0.86261,0.869198,0.343365
200562282,68499034,895,1151550,62779.6,61786500,9187200,0.0545173,7.97809,8.03499,0.496698
200563043,68499034,996,871830,73748.2,42769400,9940340,0.0845901,11.4017,11.2463,0.296881
200569798,68499034,15932,4616780,152155,199634000,20046800,0.032957,4.34215,4.5864,0.627769
200571320,68499034,16068,3381240,274092,182774000,38219600,0.0810626,11.3034,11.2221,0.282191
200579896,68499034,16689,838865,35141.2,38476300,4584110,0.0418914,5.46465,5.39721,0.177133
200564897,68499034,10701,729166,42128,40006200,5828720,0.0577755,7.99368,8.00841,0.176583
200574588,68499034,16319,1014100,8969.66,32382400,1113260,0.00884494,1.09778,1.09778,0.547463
200560237,68499034,585,418779,9407.31,14136400,1180440,0.0224637,2.81877,2.81607,0.393584
200559142,68499034,370,34287600,1175750,1194880000,160689000,0.0342909,4.68649,4.69572,0.409427
200588381,68499034,17462,3107420,101994,95019000,13907700,0.0328229,4.47565,4.46973,0.525404
200585584,68499034,17094,29979.3,68.7724,268381,9027.12,0.002294,0.301112,0,0
200561750,68499034,806,208875,22392.2,13560900,3201770,0.107204,15.3286,15.2584,0.0587224
200576775,68499034,16441,769318,7368.19,23103400,899135,0.00957756,1.16874,1.16874,0.322197
200581107,68499034,16699,3282490,117115,142035000,15517200,0.0356787,4.72728,4.82265,0.287799
200567140,68499034,15755,1223920,10971.1,34072800,1314670,0.00896396,1.07415,1.07415,0.446736
200558278,68499034,236,1758720,63500.9,90021600,8512060,0.0361063,4.83991,4.9146,0.355037
200562598,68499034,939,89015.7,3810.68,3648820,527525,0.0428091,5.92621,5.93045,0.0913101
200561970,68499034,844,3567200,289906,175965000,39144400,0.08127,10.9734,10.7272,0.162393
200575458,68499034,16400,979132,4052.05,28909000,489985,0.00413841,0.500428,0.500428,0.52651
200578697,68499034,16602,782559,24645,29936600,3205220,0.0314928,4.09582,4.10731,0.320455
200558363,68499034,260,156831,11818.7,7665900,1633860,0.0753594,10.4179,12.019,0.106624
200558028,68499034,167,593597,27261.1,23085800,3834880,0.0459252,6.46041,6.70422,0.331108
200562557,68499034,931,1980200,65106.2,59422900,9157490,0.0328787,4.62454,4.60682,0.667863
200578228,68499034,16569,474303,12743.2,16951600,1643990,0.0268671,3.46613,3.4507,0.305726
200585639,68499034,17099,216755,4457.26,10079900,589186,0.0205636,2.71821,2.93049,0.380745
200558088,68499034,186,804287,11558.7,29377600,1527190,0.0143714,1.89882,1.89882,0.479803
200562970,68499034,985,17663800,1270170,819384000,176898000,0.0719083,10.0147,10.1334,0.466243
200579325,68499034,16667,559504,26954.7,25678400,3579950,0.0481761,6.39844,6.39844,0.204195
200589561,68499034,17568,419757,10627.5,11573100,1438190,0.0253183,3.42625,3.42086,0.634778
200559660,68499034,479,595240,19227.7,26386900,2882320,0.0323024,4.84228,4.89142,0.478136
200570629,68499034,16002,44148500,2993600,2049770000,415062000,0.0678075,9.4015,9.5956,0.462315
200558369,68499034,262,2381780,48325.5,87673700,6032440,0.0202897,2.53275,2.66009,0.467864
200565592,68499034,15576,7308030,175118,234222000,21722300,0.0239625,2.97239,2.99626,0.317768
200590810,68499034,111220758,34969,1968.55,1644320,282028,0.0562941,8.06508,0,0
200565919,68499034,15608,549311,11372.5,17051000,1438830,0.0207032,2.61933,2.7213,0.331339
200558459,68499034,286,174845,2185.21,4866670,266546,0.012498,1.52447,1.52447,0.202405
200586638,68499034,17204,417897,12873.1,13953000,1819290,0.0308045,4.35343,4.34708,0.392199
200588880,68499034,17534,768616,5325.63,13225000,715098,0.00692886,0.930371,0.930444,0.754971
200590359,68499034,111220656,25171.7,843.62,1211390,107869,0.0335146,4.28534,0,0
200579394,68499034,16674,1636450,54295.7,64464700,6996100,0.033179,4.27518,4.17672,0.225091
200587900,68499034,17314,34969,1481.39,1494570,194544,0.042363,5.56333,0,0
200570969,68499034,16037,4193560,96349.9,149374000,14380000,0.0229757,3.42906,3.48235,0.642985
200588853,68499034,17532,909194,36165.9,30725300,4967070,0.039778,5.46316,5.46316,0.243053
200566274,68499034,15672,209814,4254.8,6449950,530043,0.0202789,2.52625,2.52625,0.346103
200577798,68499034,16537,543832,15421.5,22058600,2087140,0.0283572,3.83783,3.94459,0.30893
200565831,68499034,15592,804287,18477.3,26608700,2238160,0.0229735,2.78279,2.78279,0.250275
200569152,68499034,15874,466444,12089.8,22361400,1562760,0.025919,3.35037,3.35945,0.153276
200561283,68499034,720,475487,11585.4,17688800,1504020,0.0243653,3.16311,3.23359,0.399445
200562897,68499034,977,374624,23305.3,21139800,3419730,0.0622099,9.12844,9.48755,0.398148
200585463,68499034,17086,1396930,47160.1,47732000,6483560,0.0337599,4.64131,4.6394,0.265648
200588333,68499034,17424,2151040,87089.6,84771400,11677400,0.0404872,5.42873,5.23311,0.379636
200560760,68499034,651,1541000,52870.7,62306000,6987460,0.0343094,4.53438,4.6132,0.284328
200568140,68499034,15846,2648470,65853.8,96935600,8548400,0.0248648,3.22767,3.33789,0.777722
200579297,68499034,16665,734349,31467.8,31832300,4165380,0.0428513,5.6722,5.6722,0.194214
200559443,68499034,434,1759560,77044.7,73183000,11693500,0.0437864,6.64567,6.47717,0.56991
200586722,68499034,17214,104907,2996.53,3041540,403477,0.0285637,3.84605,3.84605,0.00329254
200588356,68499034,17444,1261810,31998.5,34119500,4400980,0.0253592,3.48783,3.54756,0.637454
200559785,68499034,503,2476760,71600,91683800,9181030,0.0289087,3.70687,3.64386,0.247761
200566617,68499034,15709,34969,365.843,688549,46473.9,0.0104619,1.329,0,0
200574013,68499034,16258,286992,7215.89,10312800,964251,0.0251432,3.35986,3.21807,0.177638
200558151,68499034,201,3560370,239547,197109000,36298000,0.0672815,10.195,10.3509,0.429166
200567711,68499034,15792,1878890,32170.9,59603300,3945670,0.0171223,2.1,2.09786,0.327901
200564772,68499034,10693,281770,8074.87,12146400,1080680,0.0286577,3.83532,3.908,0.251987
200565451,68499034,15564,824410000,28900400,34464600000,3993360000,0.0350559,4.8439,4.96628,0.808957
200566317,68499034,15677,384656,7427.37,11005800,919268,0.0193091,2.38984,2.38984,0.347343
200574986,68499034,16366,936115,28196.4,35749100,3905370,0.0301206,4.17189,4.2232,0.615597
200558202,68499034,214,802413,22283.9,26614200,3104330,0.0277712,3.86875,3.86416,0.341942
200567853,68499034,15812,3411720,9713.44,110610000,1162340,0.00284708,0.340689,0.340217,0.534521
200584231,68499034,16975,909516,23203.7,31477100,3044260,0.0255121,3.34713,3.33759,0.157447
200575547,68499034,16409,15403800,129949,495308000,16266500,0.00843617,1.056,1.06673,1.00693
200581667,68499034,16751,3436390,104580,130596000,13657700,0.0304332,3.97442,4.01857,0.435616
200586453,68499034,17183,943805,23783.3,30967200,3217910,0.0251994,3.40951,3.33691,0.344762
200558146,68499034,200,412521,34090.2,23598900,4865200,0.0826386,11.7938,11.7096,0.242646
200559223,68499034,390,99866.7,1354.93,2513540,178679,0.0135674,1.78918,1.77994,0.421485
200581907,68499034,16771,895698,31222.1,35050000,4035340,0.0348579,4.50525,4.52664,0.287361
200588303,68499034,17399,173507,2584.66,3634250,355011,0.0148966,2.04609,2.03764,0.794757
200585859,68499034,17124,792461,20805.1,26984900,2811880,0.0262538,3.5483,3.42846,0.272656
200560558,68499034,617,419628,1698.66,13546500,213151,0.00404802,0.507953,0.507953,0.53733
200564612,68499034,10677,4552560,71011.9,236434000,10605400,0.0155982,2.32955,2.32264,0.348598
200579550,68499034,16683,703790,29341,29657200,3819760,0.04169,5.42741,5.45592,0.221238
200587648,68499034,17280,2727580,99364,87892700,13780200,0.0364294,5.05216,5.05216,0.220986
200563051,68499034,997,832931000,29159300,34952800000,4029450000,0.0350081,4.83767,4.96427,0.806995
200573916,68499034,16253,1012920,29660.6,33073300,3757750,0.0292824,3.70983,3.70849,0.243189
200574949,68499034,16363,209814,5694.8,6712790,731393,0.0271421,3.48591,3.48591,0.138989
200566447,68499034,15693,1293670,16937.4,27489900,2171030,0.0130925,1.67819,1.67801,0.785157
200570843,68499034,16024,8569430,537828,439300000,79129900,0.0627612,9.23397,9.34405,0.429278
200576665,68499034,16433,3012120,81439.6,120755000,11568400,0.0270374,3.84064,3.89018,0.565286
200582585,68499034,16842,17603000,240133,809886000,32331900,0.0136416,1.83672,1.8236,0.305162
200587994,68499034,17333,594473,24583.4,21899000,3536950,0.0413532,5.94972,5.94972,0.19217
200561226,68499034,708,1084040,26141.6,34453500,3212660,0.024115,2.9636,2.9636,0.192374
200566457,68499034,15695,34969,683.411,1046510,85086,0.0195434,2.43318,0,0
200586832,68499034,17223,4490750,141320,163546000,19228500,0.0314692,4.28179,4.15634,0.474053
200587913,68499034,17317,818782,27563.6,27460400,3832280,0.0336641,4.68046,4.99363,0.364382
200590450,68499034,111220702,340729,12148.9,12563700,1692870,0.0356554,4.96836,5.64346,0.227437
200565865,68499034,15598,104826,1996.58,2765970,245129,0.0190466,2.33843,2.33853,0.0825959
200588109,68499034,17361,1046670,36438.1,42726800,4863220,0.0348133,4.64637,4.57059,0.320791
200566296,68499034,15675,1956260,29450.1,47992100,3686100,0.0150543,1.88426,1.88326,0.65273
200561485,68499034,764,389471,7324.35,11504500,1003450,0.0188059,2.57644,2.58792,0.485764
200557754,68499034,77,28844.1,1509.68,1337150,214978,0.0523392,7.4531,0,0
200560964,68499034,675,159982,5802.33,7552860,777611,0.0362687,4.86062,4.84264,0.231245
200575325,68499034,16393,524535,9075.69,21344800,1295570,0.0173024,2.46993,2.46993,0.395265
200579287,68499034,16664,734349,31467.8,31832300,4165380,0.0428513,5.6722,5.6722,0.194214
200567810,68499034,15805,734088,5611.09,22709600,661176,0.00764361,0.900677,0.900662,0.424223
200579093,68499034,16636,806392,14497.4,24527000,1884530,0.0179782,2.33699,2.18599,0.596676
200583564,68499034,16924,47500500,697858,2243200000,101300000,0.0146916,2.13262,2.1161,0.432862
200566388,68499034,15687,732935,3641.05,10532800,460228,0.00496777,0.627925,0.626872,1.12343
200558210,68499034,216,406516,12096.1,14953600,1652710,0.0297556,4.06554,4.26094,0.637669
200559095,68499034,363,909194,71131.4,49853200,9586040,0.0782357,10.5435,10.5435,0.180905
200569195,68499034,15878,303754,5266.46,13667300,672222,0.0173379,2.21305,2.189,0.208678
200571734,68499034,16098,93671.2,6582.63,5446330,934797,0.0702738,9.97956,9.95115,0.242091
200560400,68499034,599,874225,7203.54,24812400,877824,0.00823991,1.00412,1.00412,0.907855
200563451,68499034,1037,1055790,63028.4,55925900,8567830,0.0596979,8.11509,7.93527,0.336122
200557977,68499034,149,1783420,10443,54921300,1270290,0.00585562,0.71228,0.71228,0.494545
200586141,68499034,17154,1083120,56266.7,38013100,7832430,0.0519488,7.23138,7.22767,0.316225
200575273,68499034,16392,209814,2328.93,7385320,289552,0.0111,1.38004,1.38004,0.560916
200563851,68499034,1072,255007,5324.23,11328800,703713,0.0208788,2.75959,3.05085,0.317205
200566403,68499034,15688,104906,895.939,1980150,112077,0.0085404,1.06836,1.06835,0.846081
200583270,68499034,16893,1212470,25369.9,38216400,3334770,0.0209242,2.7504,2.74229,0.367692
200587714,68499034,17282,1643540,62114.3,52180900,8641170,0.0377929,5.25765,5.25765,0.200746
200587816,68499034,17298,870810,31235.3,34953300,4228120,0.0358692,4.85539,4.67393,0.378142
200557873,68499034,115,34969,1362.15,1377590,180012,0.0389531,5.14777,0,0
200579272,68499034,16663,104907,2986.04,4161030,392033,0.0284637,3.73696,3.73696,0.0388257
200588382,68499034,17463,629442,23241.7,20924400,3159620,0.0369243,5.01972,5.01972,0.395981
200560384,68499034,597,2482800,44428.3,89807600,5491850,0.0178944,2.21196,2.21196,0.607933
200567290,68499034,15764,454597,3072.2,12206700,367335,0.00675808,0.808045,0.808045,0.53173
200588553,68499034,17493,278566,7263.56,8853430,942150,0.0260748,3.38214,3.38176,0.0842864
200589862,68499034,17594,489230,2416.05,7767360,319345,0.00493848,0.652751,0.652605,0.557992
200565756,68499034,15583,139876,3946.53,4910590,482296,0.0282145,3.44802,3.44802,0.225244
200581133,68499034,16702,1808330,59271.2,78159400,7799360,0.0327768,4.31303,4.45394,0.301349
200588307,68499034,17404,104907,4642.1,4285250,620411,0.0442496,5.91392,5.91392,0.0890929
200557944,68499034,136,5108050,171106,185384000,23225600,0.0334973,4.54686,4.60454,0.295578
200586582,68499034,17193,166144,3520.79,5673310,475089,0.0211912,2.85949,2.87841,0.363961
200587080,68499034,17250,8269090,244414,253956000,33897500,0.0295575,4.09931,4.14009,0.409472
200591403,68499034,111220904,543363,11804.2,15632400,1561650,0.0217244,2.87405,2.81549,0.448935
200577852,68499034,16542,174845,3142.48,5541440,394298,0.017973,2.25513,2.25513,0.147495
200559477,68499034,442,1260090,39361,44823700,6096610,0.0312366,4.83823,4.7541,0.666683
200566421,68499034,15690,69936.9,91.9953,704213,11721.8,0.0013154,0.167606,0.167606,0.15111
200581863,68499034,16768,282391,7636.83,11748300,976261,0.0270435,3.45713,3.64351,0.338167
200562422,68499034,912,384659,6225.53,17527600,813453,0.0161845,2.11474,2.11474,0.474679
200565395,68499034,182305697,1373090,93403.4,69385900,13716900,0.0680244,9.98983,9.76002,0.383062
200573723,68499034,16240,139876,4327.89,4881800,541128,0.0309409,3.86863,3.86863,0.362197
200577220,68499034,16472,1210960,25512.8,42155400,3281640,0.0210682,2.70995,2.76579,0.450717
200578446,68499034,16587,68136.5,1419.19,2460140,175139,0.0208287,2.57042,2.57337,0.0813095
200581128,68499034,16701,943599,36558.3,41386600,4967460,0.0387435,5.26438,5.26435,0.282147
200586669,68499034,17207,2620370,84828,79313000,11771600,0.0323725,4.49235,4.49022,0.457618
200584611,68499034,16999,69938,1097.86,2450230,139024,0.0156976,1.98782,1.98782,0.239324
200566772,68499034,15719,69938,844.006,1508620,108290,0.0120679,1.54837,1.54837,0.000990027
200584930,68499034,17036,1508180,40132.6,57279800,5351800,0.02661,3.54852,3.44571,0.445901
200559538,68499034,455,69938,2670.57,2657750,338794,0.0381849,4.84421,4.84421,0.138326
200567759,68499034,15795,1048930,20493.1,32029100,2488790,0.0195371,2.37269,2.37294,0.472669
200588286,68499034,17389,316052,3360.98,6996980,476677,0.0106343,1.50822,1.46923,0.994581
200591439,68499034,111220932,34960.1,1532.72,1315090,201286,0.043842,5.75758,0,0
200573792,68499034,16244,316107,7711.26,11432400,1015200,0.0243945,3.21157,2.87468,0.230094
200588191,68499034,17376,34969,1480.02,1484550,196266,0.0423238,5.61258,0,0
200566188,68499034,15659,838858,14230.2,22912600,1758060,0.0169638,2.09578,2.09554,0.368607
200589709,68499034,17583,2097280,47811.8,52949900,6447250,0.0227971,3.0741,3.07386,0.798422
200560137,68499034,573,140715,10992.3,9228320,1687260,0.0781172,11.9906,11.9621,0.0429354
200564882,68499034,10700,796478,38486.9,40517900,5161080,0.0483213,6.47989,6.46987,0.176044
200583128,68499034,16881,384659,11021.4,14825200,1432310,0.0286525,3.72359,3.72359,0.314722
200583344,68499034,16899,1684610,48511.3,57355800,6357100,0.0287967,3.77363,3.75088,0.490802
200586282,68499034,17167,405776,14482.9,16643200,1969680,0.0356918,4.85412,4.56277,0.277889
200588301,68499034,17397,243437,5001.88,5792220,687227,0.0205469,2.82302,2.81279,0.66598
200557594,68499034,26,5429120,211289,223108000,27488700,0.0389177,5.06319,5.03874,0.273427
200563397,68499034,1030,328902,2161.4,8233230,313284,0.00657156,0.952515,0.913396,0.520915
200589903,68499034,17598,232750,3366.9,4596600,451236,0.0144658,1.93872,1.72144,0.925216
200574297,68499034,16279,34969,428.457,1025160,51947.6,0.0122525,1.48553,0,0
200585483,68499034,17087,209814,6229.45,6767740,864878,0.0296903,4.12212,4.12212,0.532281
200560857,68499034,664,1187340,39520.9,51756800,5753610,0.0332853,4.84581,4.87135,0.36176
200561518,68499034,769,279751,5887.77,8143990,731304,0.0210465,2.61412,2.61412,0.304721
200584908,68499034,17033,1136600,33127.1,46507100,4423800,0.0291457,3.89213,3.78392,0.253559
200589137,68499034,17546,34969,1255.92,1475780,165128,0.0359152,4.72212,0,0
200564320,68499034,1125,531721,22800.8,22250300,2987250,0.0428811,5.61808,5.49926,0.569584
200568149,68499034,15847,631762,17859.5,23660900,2331750,0.0282694,3.69087,3.88416,0.742512
200575093,68499034,16379,139876,1499.13,3561680,184662,0.0107176,1.32019,1.32019,0.517544
200568240,68499034,15854,6591520,84033.6,246385000,11067900,0.0127487,1.67912,1.7332,0.829612
200588308,68499034,17405,69938,3291.88,2866220,450322,0.0470686,6.43888,6.43888,0.0592952
200589784,68499034,17589,629084,23616.6,20182000,3202450,0.0375413,5.09066,5.09011,0.310818
200568127,68499034,15845,2705940,67961.4,99365100,8828600,0.0251156,3.26267,3.3834,0.777086
200570419,68499034,15981,13564400,609098,603757000,82463100,0.0449041,6.07937,6.12293,0.531524
200580952,68499034,16696,971649,36066.2,41872000,4641080,0.0371185,4.77649,4.76407,0.242885
200564350,68499034,1127,122659,3798.65,5510560,579683,0.0309691,4.72596,4.85907,0.411285
200586748,68499034,17216,279752,11433.4,10098200,1633230,0.0408696,5.83813,5.83813,0.280049
200560159,68499034,575,553093,3055.12,16811900,414770,0.0055237,0.74991,0.746691,0.846004
