id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199623158,68341770,111220784,344905,12333.3,13759300,1552120,0.0357585,4.50013,4.51516,0.327765
199609309,68341770,511,931044,25598.6,41130200,3102810,0.0274945,3.33261,3.2845,0.203239
199610104,68341770,655,2046030,78242.7,85632500,11174700,0.0382412,5.46166,5.43043,0.693719
199611012,68341770,880,290063,8119.87,12579600,996855,0.0279934,3.43668,3.39945,0.182594
199618877,68341770,16751,4055260,75828.8,143274000,9231450,0.0186989,2.27641,2.32151,0.511314
199609325,68341770,521,173998,5785.61,7937140,686252,0.033251,3.94403,3.94697,0.255346
199611023,68341770,882,1165510,39005.9,51380200,4835940,0.0334668,4.14921,4.21622,0.458749
199615107,68341770,16094,174845,9614.87,8834110,1280050,0.0549908,7.32104,7.32104,0.315179
199613819,68341770,15809,5440620,91621.6,217927000,11333200,0.0168403,2.08307,2.13917,0.773294
199603940,68341770,195,318231,19042.2,15670100,2316700,0.0598378,7.27994,7.26043,0.127922
199611717,68341770,1062,1014100,77046.1,62767000,10302300,0.0759747,10.1591,10.1591,0.111692
199605462,68341770,244,17195100,498820,849936000,63532800,0.0290095,3.69482,3.71567,0.371027
199612977,68341770,15615,839238,17711.4,30297900,2107820,0.0211042,2.51159,2.54732,0.494455
199611725,68341770,1064,5874510,186312,347110000,28339600,0.0317153,4.82416,4.82418,0.20723
199617802,68341770,16696,956111,17801.4,38955700,2175470,0.0186186,2.27533,2.30072,0.47474
199603591,68341770,128,19545300,450933,758792000,55652800,0.0230711,2.84737,2.8656,0.479446
199603774,68341770,147,314161,7429.59,13012900,931384,0.023649,2.96467,2.96498,0.0819753
199621074,68341770,17247,69938,1605.45,2319590,197154,0.0229554,2.81899,2.81899,0.2062
199622440,68341770,17519,305667,11795.8,11853000,1483730,0.0385902,4.85406,4.85525,0.143646
199614947,68341770,16014,9931200,509870,464665000,62546000,0.0513403,6.29794,6.29794,0.42559
199615223,68341770,16136,2293090,96993.9,111248000,13505500,0.0422983,5.88963,5.88723,0.439183
199618457,68341770,16742,24950.9,917.201,1128090,112056,0.0367603,4.49107,0,0
199621058,68341770,17234,345168,13361,13964100,1677710,0.0387085,4.86055,4.87872,0.324514
199605896,68341770,323,76784100,1782090,3101190000,218453000,0.0232091,2.84503,2.87103,0.462057
199619291,68341770,16846,1684770,28312.5,62179000,3520570,0.016805,2.08965,2.10591,0.407495
199621040,68341770,17223,6055430,166047,230263000,21107800,0.0274211,3.48576,3.49118,0.420516
199619458,68341770,16880,443100,13117,18130800,1590370,0.0296028,3.58918,3.59034,0.185204
199621638,68341770,17375,1729920,53364.8,60716100,6732400,0.0308481,3.89173,3.89651,0.316916
199603150,68341770,51,6943630,257871,312018000,31608600,0.0371378,4.55217,4.53946,0.24325
199605720,68341770,279,69938,2328.62,2633250,272960,0.0332956,3.90289,3.90289,0.368121
199610348,68341770,671,632907,5426.52,13783000,664808,0.00857396,1.0504,1.12858,0.877688
199619201,68341770,16819,8394900,181898,355017000,24624200,0.0216677,2.93323,2.96612,0.241319
199611506,68341770,1025,7262150,191280,355932000,28636400,0.0263393,3.94324,3.94095,0.368107
199613183,68341770,15660,162971,3541.48,6561880,440272,0.0217307,2.70153,2.68378,0.261948
199616198,68341770,16364,2585670,75422.3,97956500,9516220,0.0291694,3.68037,3.73355,0.371399
199609237,68341770,473,2774960,55284.6,102946000,7065450,0.0199227,2.54615,2.54635,0.602694
199620224,68341770,17075,626546,18167.5,25026300,2300070,0.0289963,3.67103,3.58433,0.22696
199615019,68341770,16028,6993800,361280,345858000,44931800,0.0516572,6.42452,6.42452,0.320752
199610468,68341770,695,383320000,14177900,16844800000,1820230000,0.0369871,4.74859,4.73337,0.575071
199615589,68341770,16230,240883,5760.31,9824560,691057,0.0239133,2.86885,2.87649,0.196589
199619737,68341770,16992,173898,5919.81,6806970,733163,0.0340418,4.21604,4.21609,0.127858
199617128,68341770,16663,79550.8,1912.23,3511560,228204,0.0240378,2.86865,2.86863,0.090197
199609648,68341770,564,1938430,57916.9,89437600,6844250,0.0298783,3.53082,3.52353,0.252171
199615087,68341770,16080,591070,14130.9,23999300,1740450,0.0239073,2.94458,2.95603,0.384302
199606045,68341770,342,7094350,212342,289715000,26023700,0.0299312,3.66824,3.66883,0.478005
199611313,68341770,968,4216650,120969,203363000,15547900,0.0286885,3.68726,3.76588,0.287216
199619472,68341770,16883,1327480,18761.7,42474500,2225330,0.0141334,1.67636,1.67712,0.345639
199620267,68341770,17084,100197,2686.73,4014000,331636,0.0268146,3.30985,3.253,0.283083
199606136,68341770,363,1801430,88837.8,84405100,10570000,0.049315,5.86757,5.88366,0.259859
199616625,68341770,16595,59322.2,1421.61,2530760,168850,0.0239642,2.84633,2.84667,0.0322422
199614035,68341770,15832,1711310,27282.7,53712000,3383370,0.0159426,1.97707,1.97531,0.659913
199623016,68341770,17640,311137,4722.8,12907200,643307,0.0151791,2.0676,2.06681,0.156452
199620961,68341770,17182,5530260,158536,188554000,20026000,0.028667,3.62116,3.62848,0.46987
199615962,68341770,16302,171967,4838.29,6286920,602167,0.028135,3.50165,3.5084,0.299601
199620215,68341770,17074,1764070,50446,65382800,6329410,0.0285965,3.58797,3.82859,0.534236
199613657,68341770,15762,1368520,52819.1,64545600,6310260,0.0385959,4.61102,4.58731,0.277911
199605738,68341770,288,2147260,75201.7,98307800,9324400,0.0350222,4.34247,4.34592,0.238587
199616011,68341770,16328,6819400,152398,261105000,19391100,0.0223478,2.84352,2.84945,0.66743
199623146,68341770,111220760,909194,23846.7,31820100,2918150,0.0262284,3.2096,3.2096,0.343749
199613625,68341770,15752,8854870,233752,386179000,27774700,0.0263981,3.13666,3.26882,0.386446
199605482,68341770,255,1153980,14714.5,44898800,1805880,0.0127512,1.56492,1.56492,0.705396
199609299,68341770,505,241720,7967.37,11195600,944689,0.0329612,3.9082,3.91743,0.245926
199611819,68341770,1091,21057300,444489,913705000,63664300,0.0211085,3.02338,3.02734,0.320229
199614112,68341770,15838,974255,11305.1,38686400,1360880,0.0116039,1.39684,1.40223,0.621105
199614226,68341770,15855,7868020,188430,352881000,24115000,0.0239488,3.06494,3.06494,0.85975
199615030,68341770,16036,4051550,62473.9,104153000,7588490,0.0154197,1.87298,1.87274,0.952911
199616547,68341770,16549,58016.4,1629.73,2496030,197496,0.0280908,3.40414,3.41821,0.0567267
199618880,68341770,16752,2889310,50240.7,102425000,6130090,0.0173885,2.12165,2.12906,0.498509
199621557,68341770,17350,28688.6,46.6002,573750,6401.72,0.00162435,0.223145,0,0
199605602,68341770,258,9173280,218434,429548000,25724100,0.023812,2.80424,2.85928,0.332433
199611126,68341770,915,629442,9637.7,21865900,1180860,0.0153115,1.87604,1.87604,0.358324
199613604,68341770,15738,481879000,16450800,20799500000,2116430000,0.0341388,4.39205,4.39876,0.635947
199618897,68341770,16759,26524.7,619.567,1126720,73702.6,0.0233581,2.77864,0,0
199614483,68341770,15914,15189100,363153,580902000,46274700,0.0239088,3.04657,3.08977,0.583512
199620991,68341770,17193,209814,5260.96,7697810,642811,0.0250744,3.06372,3.06372,0.112621
199616440,68341770,16487,4528510,126894,165603000,15395800,0.028021,3.39976,3.46244,0.372102
199611090,68341770,904,5878770,194291,254162000,23617500,0.0330497,4.01742,4.11631,0.419988
199623009,68341770,17620,515229,6674.61,18306500,907986,0.0129546,1.76229,1.75766,0.337662
199621247,68341770,17289,20474.4,8.2391,317878,1094.08,0.00040241,0.0534365,0,0
199621507,68341770,17340,2171890,64459.6,79842400,8228830,0.0296791,3.78879,3.71286,0.460766
199622212,68341770,17454,20627.1,721.86,852323,90512.7,0.0349957,4.38804,0,0
199613152,68341770,15658,57174.3,2198.27,3033770,264946,0.0384485,4.634,4.63404,0.0966305
199609927,68341770,620,1194110,58934.5,54470800,7005070,0.0493543,5.86634,5.88106,0.270538
199615122,68341770,16101,34969,1232.95,1386500,159657,0.0352583,4.56567,0,0
199609829,68341770,591,350956,10132.1,15095500,1240180,0.02887,3.53373,3.5295,0.191604
199617822,68341770,16700,944163,14727.9,31228100,1766050,0.0155989,1.87049,1.87049,0.322351
199621015,68341770,17206,69938,1733.72,2459950,217058,0.0247894,3.10358,3.10358,0.209746
199603313,68341770,79,60235.4,2005.23,2921370,236635,0.0332899,3.9285,3.88539,0.263034
199615810,68341770,16261,1970520,49051.3,80207300,5958660,0.0248926,3.02391,3.13909,0.436092
199616355,68341770,16456,198470,6364.66,8014450,773640,0.0320686,3.89801,3.77966,0.265203
199623224,68341770,111220896,104902,2254.26,2833750,286184,0.0214892,2.72811,2.72811,0.0512738
199619596,68341770,16907,485431,12997.8,16908000,1562960,0.0267757,3.21974,3.35686,0.41033
199621049,68341770,17228,244783,9170.71,9986810,1283090,0.0374646,5.24176,5.24176,0.222061
199613542,68341770,15722,1003080,16467.1,29999200,2085730,0.0164166,2.07933,2.13118,0.541877
199603792,68341770,160,3238270,82954.5,129331000,10495100,0.0256169,3.24097,3.2741,0.588923
199609350,68341770,537,629442,4751.5,21308600,558766,0.00754876,0.887717,0.887717,0.66885
199614850,68341770,15975,2010360,68549.6,91252300,8731890,0.0340981,4.34344,4.40698,0.379611
199617142,68341770,16664,508024,11229.2,22318900,1342340,0.0221036,2.64228,2.555,0.248277
199619182,68341770,16811,96567.8,2541.86,4235590,332512,0.0263221,3.4433,3.42992,0.161058
199611156,68341770,928,21057300,444489,913705000,63664300,0.0211085,3.02338,3.02734,0.320229
199613205,68341770,15662,873107,20332.7,34197500,2438380,0.0232878,2.79276,2.88597,0.467741
199615055,68341770,16063,12597800,829018,655562000,107531000,0.0658065,8.53566,8.52151,0.299771
199613619,68341770,15751,106797000,2715280,4681370000,338861000,0.0254248,3.17295,3.18573,0.649081
199613987,68341770,15822,874222,9148.02,30587500,1115060,0.0104642,1.27549,1.2755,0.576429
199609851,68341770,599,1317360,50563.3,59303500,6058470,0.0383821,4.59893,4.55658,0.160368
199622769,68341770,17543,138401,3223.56,4200470,403487,0.0232915,2.91535,2.9215,0.138042
199605871,68341770,313,122021000,2679740,4797200000,329688000,0.0219613,2.7019,2.73617,0.500064
199614959,68341770,16021,46294200,1560270,1751610000,197476000,0.0337034,4.26568,4.2686,0.760142
199623000,68341770,17614,19728.1,546.272,832105,68414.3,0.02769,3.46785,0,0
199623045,68341770,111220626,664411,13944.3,24200000,1734020,0.0209875,2.60986,2.60986,0.143813
199620473,68341770,17123,5289380,203366,200782000,25816600,0.0384481,4.88085,5.10447,0.535255
199620896,68341770,17167,664411,17076.5,25072100,2122590,0.0257017,3.1947,3.1947,0.243779
199607608,68341770,393,34969,1597.19,1563040,216535,0.0456746,6.19219,0,0
199609889,68341770,609,244098,6989.61,9944860,839418,0.0286345,3.43886,3.40137,0.145337
199609844,68341770,596,3940340,136374,164724000,16773200,0.0346098,4.2568,4.46021,0.445933
199616576,68341770,16568,104907,2562.87,4352070,314313,0.0244299,2.99611,2.99611,0.226694
199613284,68341770,15680,631766,2896.57,15010600,358529,0.00458487,0.567502,0.556613,0.568357
199605881,68341770,319,2340680,172136,151150000,24402100,0.0735408,10.4252,10.4224,0.208098
199616543,68341770,16547,104907,2402.57,4249190,284784,0.0229019,2.71464,2.71464,0.427503
199619186,68341770,16813,60402100,1280750,2504190000,174323000,0.0212036,2.88605,2.92076,0.323186
199608949,68341770,433,1293850,49080.1,49173600,5865800,0.0379333,4.53359,4.53359,0.495858
199610832,68341770,828,6741290,96221.4,223518000,11709200,0.0142734,1.73694,1.73714,0.407891
199614991,68341770,16023,5901020,59773.4,113864000,7420500,0.0101293,1.25749,1.28651,1.25466
199623179,68341770,111220816,308158,12401.5,13357700,1551930,0.0402438,5.03617,5.0445,0.135344
199608102,68341770,403,3601770,170414,175412000,21361900,0.0473138,5.93093,5.93092,0.298195
199620985,68341770,17191,907480,20577.2,30963100,2541240,0.0226751,2.80033,2.80198,0.184769
199610688,68341770,785,681857,12084.3,24976200,1473250,0.0177227,2.16065,2.15418,0.460446
199610765,68341770,820,4914000,52347.6,152270000,6696910,0.0106527,1.36282,1.37383,0.754532
199611095,68341770,906,872660,27307.1,35645800,3410210,0.0312918,3.90784,3.91115,0.632341
199611927,68341770,1101,1153950,90187.5,63727000,11495700,0.0781556,9.96202,9.96204,0.193818
199622296,68341770,17484,206778,4243.09,7728090,512148,0.02052,2.4768,2.49315,0.42967
199621082,68341770,17253,2857490,63625.9,94336800,7862680,0.0222664,2.75161,2.75321,0.331191
199621494,68341770,17336,127335,1278.46,2777600,161502,0.0100401,1.26832,1.26505,0.57439
199614781,68341770,15943,944163,56396.4,55332900,7634680,0.0597316,8.08619,8.08619,0.250416
199617338,68341770,16673,310433,5441.32,11733500,662950,0.0175282,2.13557,2.15247,0.478221
199617720,68341770,16676,1274430,27692.2,52575300,3559520,0.021729,2.79302,2.80699,0.425244
199621535,68341770,17345,356544,9647.38,14871400,1242100,0.0270581,3.48372,3.52173,0.4808
199609573,68341770,559,1398760,61029.4,72076500,7902690,0.0436311,5.64979,5.64979,0.203059
199613797,68341770,15794,29154.1,857.012,1211370,101171,0.0293959,3.47023,0,0
199611960,68341770,1117,14487500,441842,586237000,55766400,0.0304982,3.84929,3.94958,0.448595
199605711,68341770,275,14462600,354320,664118000,41900400,0.0244991,2.89716,2.95223,0.331999
199622994,68341770,17612,19728.1,546.272,832105,68414.3,0.02769,3.46785,0,0
199619713,68341770,16981,524535,15832.6,19194300,1978990,0.0301842,3.77285,3.77285,0.0644258
199621727,68341770,17409,296385,11811.1,12626600,1519210,0.0398505,5.1258,5.03922,0.190634
199614292,68341770,15876,244779,16743.8,14843000,2287460,0.0684038,9.34499,9.34501,0.133756
199606051,68341770,347,545702,17972.3,27018600,2166910,0.0329343,3.97087,3.9229,0.164715
199614940,68341770,16012,16448900,695951,686115000,85132600,0.0423098,5.17557,5.18585,0.533031
199616018,68341770,16330,454597,26912,25811000,3935250,0.0591997,8.65658,8.65658,0.203414
199609910,68341770,616,699380,7480.05,21812500,887585,0.0106953,1.2691,1.2691,0.238708
199620280,68341770,17086,1164050,43421.3,45795900,5453980,0.0373018,4.68533,4.71459,0.385722
199622237,68341770,17459,95178.3,1707.88,2217640,219796,0.017944,2.3093,2.30925,0.0947505
199616591,68341770,16575,378998,6305.38,13482900,749048,0.016637,1.97639,2.00616,0.596462
199618889,68341770,16757,26524.7,619.567,1126720,73702.6,0.0233581,2.77864,0,0
199617962,68341770,16719,1461230,31383.6,54390700,3746300,0.0214775,2.56379,2.64616,0.444562
199612486,68341770,10726,368459,8313.84,17630800,1153850,0.0225638,3.13155,3.16728,0.137189
199603456,68341770,106,174845,4101.87,5719020,500724,0.0234601,2.86382,2.86382,0.188384
199615931,68341770,16291,402095,16418.7,18351000,1988270,0.0408328,4.94479,4.96739,0.100023
199616472,68341770,16501,116894,4965.3,5119080,601736,0.0424771,5.14772,5.14209,0.0330189
199614913,68341770,16000,546556,14430.8,20071900,1934840,0.0264032,3.54006,3.52083,0.484701
199612012,68341770,10680,2832260,89629.5,165048000,13655500,0.0316459,4.82139,4.82145,0.23886
199620893,68341770,17166,1082600,28006.1,39566900,3473110,0.0258693,3.20812,3.21181,0.296846
199620306,68341770,17093,10631400,365993,413528000,46910200,0.0344256,4.41242,4.55774,0.568604
199609773,68341770,580,244783,5086.71,9482940,608676,0.0207805,2.48659,2.48659,0.313701
199615149,68341770,16111,34969,2960.86,2188760,401086,0.0846711,11.4698,0,0
199615374,68341770,16178,244783,9108.46,11919900,1247220,0.0372103,5.0952,5.0952,0.211718
199616618,68341770,16591,1170010,20677.5,45123200,2522920,0.017673,2.15633,2.23573,0.443815
199615493,68341770,16203,162027,5218.82,7557770,614721,0.0322096,3.79395,3.77825,0.099679
199611248,68341770,951,2717770,59633.6,134654000,8242610,0.0219421,3.03286,3.05672,0.128048
199603577,68341770,121,69938,4880.14,4211750,678808,0.069778,9.70586,9.70586,0.00998264
199611842,68341770,1094,594473,11574.2,17124300,1382760,0.0194696,2.32603,2.32603,0.278957
199622382,68341770,17504,25330.7,839.397,1122070,108353,0.0331376,4.27753,0,0
199619371,68341770,16860,174845,3034.98,5838020,387737,0.0173581,2.2176,2.2176,0.331537
199614876,68341770,15985,5476480,252895,257992000,34596200,0.0461783,6.31724,6.26161,0.49404
199621086,68341770,17256,1494320,36933.7,50163100,4563470,0.024716,3.05387,3.0555,0.190892
199613733,68341770,15780,299408,8576.53,13225800,1013140,0.028645,3.38381,3.37779,0.0542841
199619700,68341770,16970,2269150,48711.3,76799800,6008610,0.0214667,2.64796,2.65052,0.378391
199605827,68341770,307,3514220,63353.2,109057000,8374520,0.0180276,2.38304,2.34375,0.583735
199619063,68341770,16787,69938,1017.32,2156400,117083,0.014546,1.67409,1.67409,0.253007
199621481,68341770,17333,586304,21977.6,21996200,2788810,0.037485,4.7566,4.75621,0.166005
199623192,68341770,111220832,69938,2339.91,2591070,292769,0.033457,4.18613,4.18613,0.0796928
199615421,68341770,16188,4196280,205668,207308000,27445600,0.049012,6.54046,6.54046,0.338497
199616604,68341770,16584,300240,5574.31,12204800,677664,0.0185662,2.25707,2.31287,0.467287
199611086,68341770,903,769318,13642,26506700,1684090,0.0177326,2.18907,2.18907,0.296982
199615049,68341770,16043,629442,27787.6,27763300,3482000,0.0441464,5.53189,5.53189,0.303768
199621486,68341770,17334,586304,21977.6,21996200,2788810,0.037485,4.7566,4.75621,0.166005
199615992,68341770,16320,986741,23412.8,39825900,2844030,0.0237274,2.88225,3.02691,0.503417
199609336,68341770,528,101707000,2592050,4992030000,374460000,0.0254856,3.68177,3.65963,0.372361
199616261,68341770,16408,29168.4,1183.43,1253490,142225,0.0405723,4.87602,0,0
199603566,68341770,115,60235.4,2280.21,2708680,280687,0.037855,4.65984,4.67108,0.210601
199611332,68341770,972,7729120,357024,336934000,42556200,0.046192,5.50596,5.52285,0.376403
199611604,68341770,1042,1521930,76819.9,78012100,9395960,0.0504752,6.1737,6.19337,0.278695
199611254,68341770,952,2272980,103547,111491000,13094000,0.0455554,5.76072,5.76072,0.330174
199622869,68341770,17573,213469,5825.9,8162110,732276,0.0272916,3.43036,3.44198,0.204209
199612214,68341770,10704,1737990,97144.1,97545500,14053200,0.0558946,8.08592,8.07052,0.40734
199619749,68341770,16994,2751400,93756.5,112650000,11556300,0.0340759,4.20015,4.28344,0.343549
199622821,68341770,17558,221535,7183.88,8396010,880293,0.0324277,3.9736,3.9836,0.187612
199612999,68341770,15620,34810.3,60.9328,633963,7522.95,0.00175043,0.216113,0,0
199609815,68341770,589,6404200,294131,318477000,36452400,0.0459279,5.69196,5.74755,0.339696
199616987,68341770,16649,47559800,859374,1766910000,104986000,0.0180693,2.20744,2.24985,0.527258
199619354,68341770,16857,839256,7213.65,25786700,851905,0.00859529,1.01507,1.01507,0.132791
199616456,68341770,16495,2127760,56520.6,77962800,6847480,0.0265634,3.21815,3.27797,0.382326
199623237,68341770,111220906,48585.4,1618.08,1958240,201989,0.0333039,4.15741,4.12598,0.0636658
199603579,68341770,122,1747670,31912.7,54539100,3893900,0.0182601,2.22805,2.22765,0.335016
199612904,68341770,15607,329668,9615.03,11868200,1156650,0.0291658,3.50852,3.48499,0.48541
199619424,68341770,16872,104907,2468.83,3659210,329394,0.0235335,3.13987,3.13987,0.173904
199614104,68341770,15837,974255,11305.1,38686400,1360880,0.0116039,1.39684,1.40223,0.621105
199615598,68341770,16232,559504,8591.51,19357000,1014090,0.0153556,1.81247,1.81247,0.339861
199621624,68341770,17371,169938,6319.43,7008100,790236,0.0371867,4.65015,4.65345,0.0536423
199612045,68341770,10689,1153980,49407.2,65165300,7360460,0.0428147,6.37834,6.37834,0.249909
199615356,68341770,16172,3182180,164723,176015000,22471500,0.0517643,7.06166,7.06166,0.249957
199611064,68341770,895,314721,19077.8,16903800,2554850,0.0606182,8.11781,8.11781,0.231899
199619695,68341770,16967,8688010,221824,313453000,27287500,0.0255322,3.14083,3.27389,0.45078
199609714,68341770,571,4859710,191875,228002000,23083000,0.0394828,4.74989,4.75487,0.198753
199609847,68341770,597,4697880,235581,241741000,28964400,0.0501463,6.16542,6.20541,0.289163
199611943,68341770,1107,3427460,101925,142243000,12839300,0.0297378,3.74601,3.7373,0.254932
199612030,68341770,10686,2165100,54974.5,99477900,7683830,0.0253912,3.54895,3.54835,0.342453
199623121,68341770,111220732,103164,4228.8,4337730,532757,0.0409912,5.16418,5.16682,0.0406896
199605327,68341770,238,91931.1,2743.2,3691230,359318,0.0298397,3.90856,3.91178,0.176222
199611541,68341770,1039,137180,3558.88,6095840,438805,0.0259431,3.19874,3.20341,0.127138
199614218,68341770,15853,50709300,1215610,2343930000,152013000,0.0239722,2.99774,2.99677,0.63963
199623111,68341770,111220722,314721,6842.07,10258900,840006,0.0217401,2.66905,2.66905,0.194597
199621080,68341770,17251,2857490,63625.9,94336800,7862680,0.0222664,2.75161,2.75321,0.331191
199605885,68341770,320,3525950,37390.8,56025200,4662480,0.0106045,1.32233,1.31024,1.50269
199614943,68341770,16013,11889500,612118,559065000,75257900,0.0514841,6.3298,6.3298,0.413197
199620955,68341770,17180,559504,13326.4,20076400,1620730,0.0238183,2.89672,2.89672,0.390479
199606049,68341770,345,4056400,245562,211796000,32002600,0.0605369,7.88939,7.88939,0.382621
199611070,68341770,898,2215900,62127,96592500,7813080,0.028037,3.52592,3.51934,0.257908
199615927,68341770,16289,137897,7067.76,7204930,887170,0.0512541,6.43358,6.35909,0.0895299
199612201,68341770,10703,9631890,354300,464977000,49422300,0.036784,5.13111,5.13137,0.34554
199620421,68341770,17109,979132,30276.3,39745000,3705280,0.0309216,3.78425,3.78425,0.269679
199619225,68341770,16824,521654,10312.4,19174000,1318790,0.0197687,2.5281,2.53402,0.317354
199619618,68341770,16916,33791.1,1520.12,1667640,193804,0.0449857,5.73535,0,0
199616260,68341770,16407,287361,9640.63,12322500,1141990,0.0335488,3.97407,3.94029,0.099159
199619150,68341770,16801,49465.5,2099.38,1960470,254583,0.0424412,5.14668,5.11718,0.0482422
199616448,68341770,16492,2895610,79423.3,107486000,9593410,0.0274289,3.31309,3.36735,0.390244
199621697,68341770,17397,233025,1592.72,3692860,206154,0.00683498,0.884685,0.884942,0.757415
199616632,68341770,16597,136792,4305.53,6012980,519816,0.031475,3.80004,3.79438,0.0415622
199605790,68341770,294,22875000,442443,942256000,53586000,0.0193418,2.34256,2.35874,0.459171
199613276,68341770,15678,431210,5073.37,12633800,613184,0.0117654,1.42201,1.42107,0.638437
199621003,68341770,17198,507594,14674.4,18393000,1825070,0.0289098,3.59553,3.59529,0.157817
199617008,68341770,16651,38138800,650556,1430670000,79419100,0.0170576,2.08237,2.11132,0.51779
199614230,68341770,15856,38885400,954507,1849750000,118650000,0.0245467,3.05127,3.05128,0.581502
199620509,68341770,17134,645661,16975.2,22878200,2115550,0.0262912,3.27657,3.29109,0.264212
199615853,68341770,16265,489221,19391.1,24281400,2321600,0.0396366,4.74551,4.76808,0.136939
199611862,68341770,1096,1671400,35268.2,72620700,4210990,0.0211011,2.51945,2.55137,0.402072
199613024,68341770,15626,1733220,35584.5,63522700,4240380,0.0205308,2.44653,2.55206,0.489386
199615521,68341770,16213,4125700,101518,165020000,12100600,0.0246062,2.93299,2.99369,0.395768
199615855,68341770,16266,109220,4571.14,5749080,553896,0.0418527,5.0714,5.07515,0.146813
199621546,68341770,17347,426205,4716.38,11154000,603036,0.011066,1.4149,1.4064,0.630096
199623195,68341770,111220844,874225,17025.3,29313100,2110490,0.0194747,2.41412,2.41412,0.516163
199608372,68341770,416,338156,11185.2,12717100,1615930,0.0330771,4.77865,4.72709,0.522363
199611350,68341770,976,5038720,114019,240913000,15723100,0.0226286,3.12046,3.14851,0.187779
199616750,68341770,16628,276210,9599.75,11643300,1170650,0.0347553,4.23827,4.2406,0.151475
199610659,68341770,773,1237610,37204.3,53150500,4711590,0.0300615,3.80702,3.78661,0.2042
199612077,68341770,10693,419628,13153.1,16740700,1799350,0.0313448,4.28796,4.28796,0.181057
199615880,68341770,16272,734334,12705.9,26338100,1562410,0.0173026,2.12766,2.12766,0.173711
199621221,68341770,17281,62001.9,2090.58,2434870,265474,0.033718,4.2817,4.27181,0.0433491
199611358,68341770,977,174845,11843.9,10116200,1589180,0.0677392,9.08909,9.08909,0.0969863
199611967,68341770,1121,174845,6252.62,6728410,886577,0.0357609,5.07064,5.07064,0.543241
199615011,68341770,16025,5909150,178633,227083000,22330700,0.0302298,3.779,3.77908,0.533552
199620295,68341770,17089,102396,6639.94,4779250,839282,0.0648457,8.19644,8.33026,0.164838
199614193,68341770,15846,3761510,43047.3,103405000,5506920,0.0114441,1.46402,1.43772,1.0038
199613095,68341770,15657,97912.1,3186.05,4755870,401064,0.0325399,4.09617,4.09702,0.174014
199619332,68341770,16852,419628,8285.6,15561400,1077050,0.0197451,2.56667,2.56667,0.251923
199623183,68341770,111220822,169938,6319.43,7008100,790236,0.0371867,4.65015,4.65345,0.0536423
199603854,68341770,165,1946580,76210.7,83163600,9415560,0.039151,4.83696,4.8015,0.260691
199615209,68341770,16133,1882010,90962.2,96229000,12613800,0.0483325,6.7023,6.69638,0.417837
199616463,68341770,16497,1164330,33748.5,41020800,4130260,0.0289853,3.54733,3.62448,0.336281
199603573,68341770,119,1608570,120975,93059900,15838300,0.0752063,9.84617,9.84617,0.155371
199622286,68341770,17479,590732,12448.9,20741500,1534540,0.0210737,2.5977,2.60325,0.389203
199623242,68341770,111220930,34947.3,994.644,1006140,123705,0.0284613,3.53976,0,0
199621634,68341770,17373,1729920,53364.8,60716100,6732400,0.0308481,3.89173,3.89651,0.316916
199623166,68341770,111220792,1398640,39412.4,49765400,4890620,0.0281791,3.4967,3.4967,0.347172
199621577,68341770,17358,104907,3762.78,4648060,508131,0.0358677,4.84363,4.84363,0.315016
199620514,68341770,17135,21057.3,624.584,827837,79862.9,0.0296612,3.79266,0,0
199621389,68341770,17314,21072.7,658.519,850615,82833.8,0.0312498,3.93085,0,0
199612784,68341770,15595,635605,29950.5,28133300,3602990,0.0471213,5.6686,5.67418,0.186854
199620426,68341770,17110,559504,16259.8,24412600,1982510,0.029061,3.54334,3.54334,0.26371
199603916,68341770,184,2246810,40004.6,69284600,4852190,0.0178051,2.15959,2.16026,0.533962
199603560,68341770,113,1678510,11133.8,26812400,1331310,0.00663316,0.793146,0.793146,0.665509
199621680,68341770,17389,454313,2737.6,8382660,345434,0.0060258,0.760343,0.760353,0.493362
199616207,68341770,16367,174773,8067.3,7642790,988489,0.0461586,5.65583,5.65224,0.0260574
199617873,68341770,16710,489566,9397.62,18230700,1145710,0.0191958,2.34025,2.34025,0.196775
199621651,68341770,17379,1638910,50330.1,57275800,6353020,0.0307095,3.87637,3.87966,0.327765
199615500,68341770,16204,162027,5218.82,7557770,614721,0.0322096,3.79395,3.77825,0.099679
199610909,68341770,844,5743030,254103,250874000,30603800,0.0442454,5.32886,5.35726,0.392977
199622928,68341770,17587,793576,14875.1,29081700,1892670,0.0187444,2.38499,2.39162,0.258308
199603937,68341770,194,10066200,188236,383629000,22811100,0.0186998,2.26611,2.27173,0.534072
199620481,68341770,17126,1048610,22979.5,35775900,2832690,0.0219142,2.70137,2.70186,0.247079
199621490,68341770,17335,366522,3680.43,7668700,460503,0.0100415,1.25641,1.25428,0.614275
199617019,68341770,16652,248319,5040.31,10888600,609518,0.0202977,2.45458,2.45304,0.143734
199621025,68341770,17214,92399.8,3284.37,3923710,422548,0.0355452,4.57304,4.58375,0.0394882
199610631,68341770,765,104907,3025.85,3772610,369578,0.0288432,3.52291,3.52291,0.0836759
199616565,68341770,16562,91931.1,2524.19,3651980,303159,0.0274574,3.29768,3.23615,0.197718
