id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199709065,68342300,209,1223920,64778.3,68342800,8593330,0.0529271,7.02118,7.02118,0.119848
199715346,68342300,10681,3377020,107811,174332000,17644800,0.0319249,5.22495,5.21465,0.380398
199719890,68342300,16216,944163,42789,47905300,5310380,0.0453195,5.62443,5.62443,0.118353
199720931,68342300,16363,209814,10952,10329300,1390690,0.0521987,6.6282,6.6282,0.0509717
199721935,68342300,16598,174845,7160.23,9037040,878720,0.0409519,5.02571,5.02571,0.0529361
199718969,68342300,16022,4860970,79713.7,104721000,10649300,0.0163987,2.19078,2.09871,0.875081
199715032,68342300,985,27165900,1425530,1278310000,190321000,0.052475,7.0059,7.0027,0.544826
199727922,68342300,111220732,104907,3913.84,4813160,483591,0.0373077,4.60971,4.60971,0.111783
199713542,68342300,732,139876,7441.58,7483180,989976,0.0532013,7.07752,7.07752,0.082625
199721746,68342300,16539,1503670,56508.6,77680100,7088640,0.0375805,4.71424,4.71424,0.155585
199715470,68342300,10726,419628,12056.7,20021700,1708930,0.0287318,4.07248,4.07248,0.138244
199724770,68342300,17081,2307950,88075.2,109847000,10851100,0.0381616,4.70162,4.70162,0.244226
199719315,68342300,16121,11749600,571739,677063000,83255300,0.0486604,7.08581,7.08581,0.436077
199714762,68342300,910,349690,26915.3,18205600,3377690,0.0769692,9.6591,9.6591,0.137511
199719285,68342300,16111,34969,3059.28,2600210,488002,0.0874855,13.9553,0,0
199722305,68342300,16690,3951500,139177,190722000,17396800,0.0352213,4.40259,4.40259,0.289558
199727827,68342300,111220670,699380,34445,36533500,4571040,0.0492508,6.53584,6.53584,0.202531
199708472,68342300,171,2832490,204674,143621000,26380300,0.0722593,9.31348,9.31348,0.272158
199707705,68342300,12,139876,5611.11,6405870,675408,0.0401149,4.82862,4.82862,0.0463655
199714054,68342300,852,3391970,196568,175634000,25899000,0.0579508,7.63538,7.6354,0.218264
199728269,68342300,111220826,1328820,97720.3,78970000,13314800,0.0735392,10.02,10.02,0.131775
199715129,68342300,1056,8007850,270005,509246000,44973100,0.0337175,5.61613,5.61611,0.22525
199708359,68342300,137,1503670,53023.8,69817700,6415770,0.035263,4.26675,4.26675,0.227321
199715141,68342300,1065,146902000,6824330,6836140000,903155000,0.0464551,6.14802,6.12981,0.440534
199722904,68342300,16785,209814,7807.59,9286720,950187,0.037212,4.52871,4.52871,0.284738
199722992,68342300,16801,69938,2866.86,3249450,350727,0.0409915,5.01483,5.01483,0.0877028
199711482,68342300,544,1153980,82873.8,66998000,11145600,0.0718158,9.65844,9.65844,0.173483
199724004,68342300,16967,9651440,386147,469568000,48589500,0.0400092,5.03443,5.03443,0.259986
199709715,68342300,288,1853360,129929,105488000,17761900,0.0701047,9.58366,9.58366,0.187274
199716653,68342300,15818,81651600,5022950,4815640000,686634000,0.0615168,8.40931,8.401,0.290807
199715738,68342300,15710,69932.8,3414.59,3377330,451446,0.0488267,6.45542,6.45544,0.065614
199727126,68342300,17528,489469,21169.8,22740100,2719340,0.0432505,5.55569,5.55555,0.218996
199720261,68342300,16294,594473,35275,30846900,4622060,0.0593382,7.77505,7.77505,0.0628861
199721984,68342300,16605,279752,9725.08,12363800,1169370,0.0347632,4.18004,4.18004,0.256062
199728352,68342300,111220898,34969,1697.98,1408170,210803,0.0485568,6.02827,0,0
199710234,68342300,364,174845,8673.34,9180710,1117700,0.0496059,6.39249,6.39249,0.140247
199711918,68342300,590,2657640,120688,131258000,15287000,0.0454115,5.75208,5.75208,0.410266
199715009,68342300,975,34969,925.535,1553310,112727,0.0264673,3.22363,0,0
199720716,68342300,16360,1888330,92350.9,98823100,11897500,0.0489062,6.30054,6.30054,0.134195
199726949,68342300,17462,3317480,139029,132050000,17840200,0.0419079,5.37762,5.33732,0.418309
199723923,68342300,16950,699380,29381.9,37370900,3897180,0.0420113,5.57233,5.57233,0.129737
199721311,68342300,16417,244783,8999.51,12822700,1119050,0.0367653,4.5716,4.5716,0.163885
199714768,68342300,914,69938,4348.01,3562220,540676,0.0621696,7.73079,7.73079,0.128115
199714979,68342300,961,13747700,1365020,925691000,217506000,0.0992905,15.8212,15.7974,0.272907
199708249,68342300,113,1677730,54471.9,51331300,6912520,0.0324676,4.12016,4.11938,0.421046
199708201,68342300,100,1363790,65646.4,63991600,8406360,0.0481352,6.16397,6.16397,0.186264
199715679,68342300,15680,661211,33109.7,29843500,4293830,0.0500744,6.49389,6.48691,0.257884
199719875,68342300,16204,244783,11848,13269800,1461360,0.0484019,5.97002,5.97002,0.112159
199721456,68342300,16428,1258880,47911.9,64977500,5822800,0.0380591,4.62536,4.62536,0.0822273
199722129,68342300,16652,454597,10225.3,18949500,1207560,0.022493,2.65634,2.65634,0.176612
199727063,68342300,17505,34969,1458.93,1803500,180180,0.0417206,5.15258,0,0
199710478,68342300,418,943718,46102.5,39670400,7008910,0.048852,7.42691,7.4255,0.443193
199713683,68342300,764,69938,2749.83,2681590,439919,0.0393181,6.29013,6.29013,0.0613409
199724985,68342300,17117,34969,2008.58,1880230,273661,0.0574389,7.82582,0,0
199720094,68342300,16268,104907,5531.41,5257520,691116,0.0527268,6.5879,6.5879,0.0794354
199726439,68342300,17365,314721,13418.5,14556100,1634680,0.0426362,5.19405,5.19405,0.10186
199712374,68342300,612,2133110,102896,114500000,13853700,0.0482375,6.49459,6.49459,0.193972
199711645,68342300,560,139876,6595.4,7804340,891902,0.0471518,6.37637,6.37637,0.246962
199707723,68342300,22,4962350,347231,266026000,47224000,0.0699732,9.51647,9.39973,0.335077
199709481,68342300,246,944163,37138.3,46487400,4704010,0.0393347,4.9822,4.9822,0.163084
199712527,68342300,636,2203050,66225.2,105515000,7853550,0.0300607,3.56486,3.56486,0.250225
199712419,68342300,623,122444000,6965930,6874210000,940417000,0.0568908,7.68039,7.67344,0.368858
199713713,68342300,769,559496,42133.3,31461900,5488260,0.0753059,9.80931,9.80932,0.146775
199719012,68342300,16030,28275000,1658380,1377820000,227410000,0.0586519,8.04278,7.98673,0.504714
199719231,68342300,16096,69938,3572.95,3915650,497594,0.0510875,7.11479,7.11479,0.169847
199721288,68342300,16413,2168080,78248.4,113439000,9511770,0.0360911,4.38719,4.38719,0.0856819
199727516,68342300,17648,69880.8,227.957,908732,30214.7,0.00326208,0.432376,0.43241,0.156879
199709971,68342300,319,2342520,229286,161154000,34014000,0.0978802,14.5203,14.5204,0.136427
199720994,68342300,16376,43921100,1712780,2299820000,215397000,0.0389968,4.90419,4.90419,0.277783
199718125,68342300,15946,2482140,253978,170079000,38901100,0.102322,15.6724,15.6719,0.197611
199710583,68342300,450,1074830,8284.28,16044600,1096580,0.00770754,1.02024,1.01859,0.494934
199713468,68342300,718,2622680,140569,146977000,18282200,0.0535975,6.97084,6.97084,0.161096
199718557,68342300,15971,5769760,418124,357385000,59043500,0.0724682,10.2333,10.2332,0.1956
199719972,68342300,16245,454597,24659.3,23751400,3264330,0.0542444,7.18073,7.18073,0.157914
199724784,68342300,17083,174845,4787.97,7579240,571553,0.0273841,3.26891,3.26891,0.126048
199726163,68342300,17297,34969,2195.34,2113350,306936,0.0627796,8.77738,0,0
199722085,68342300,16638,384659,17666.7,19142800,2270450,0.0459282,5.9025,5.9025,0.128233
199723767,68342300,16924,49680100,1671090,2835060000,262445000,0.0336369,5.28269,5.27521,0.300473
199717466,68342300,15902,419345,32755.7,23208800,4869830,0.0781116,11.613,11.6078,0.361209
199727816,68342300,111220658,1818390,95463.2,102853000,12802500,0.0524988,7.0406,7.0406,0.160526
199709671,68342300,281,751521,19794.2,21480300,2590940,0.0263388,3.4476,3.61895,0.406294
199711100,68342300,518,5000570,335940,310834000,51121400,0.0671803,10.2231,10.2231,0.427969
199723236,68342300,16859,174845,5775.56,8669960,783517,0.0330325,4.48121,4.48121,0.0490929
199715078,68342300,1021,4580940,318037,252882000,40988100,0.0694263,8.94753,8.94753,0.184647
199721822,68342300,16562,139876,4055.45,6176540,491854,0.0289932,3.51636,3.51636,0.154906
199707766,68342300,30,34969,2286.65,1974060,293032,0.0653908,8.37976,0,0
199721628,68342300,16480,664411,24287.2,32579400,3011830,0.0365544,4.53309,4.53309,0.170211
199709546,68342300,260,312073,10338.6,10369400,1562590,0.0331289,5.00712,4.99907,0.346901
199725439,68342300,17198,524527,28785.9,26909300,3761130,0.0548798,7.17051,7.17056,0.284786
199712846,68342300,663,2132570,93384.4,84301800,14890300,0.0437897,6.98235,6.9811,0.797027
199713831,68342300,797,5420200,258511,283791000,33021500,0.047694,6.0923,6.0923,0.181647
199708374,68342300,146,10036100,444729,487903000,56632100,0.0443129,5.64284,5.64284,0.303698
199718594,68342300,15975,2063080,135201,126835000,19406800,0.0655336,9.40674,9.4067,0.207688
199721602,68342300,16472,1503670,66513.4,78519000,8383230,0.0442341,5.57519,5.57519,0.197061
199719398,68342300,16136,2447830,118114,136408000,17128400,0.0482524,6.99738,6.99738,0.348108
199727912,68342300,111220728,559504,31287.8,30226800,4228280,0.0559206,7.55719,7.55719,0.212635
199723656,68342300,16901,489566,12570.1,21077900,1481480,0.0256759,3.02612,3.02612,0.131066
199713335,68342300,684,384659,25806.1,20788800,3271650,0.0670883,8.50533,8.50533,0.170897
199726517,68342300,17389,428502,14965.5,15897900,2300020,0.0349252,5.36758,5.3484,0.418834
199724683,68342300,17051,699380,34445,36533500,4571040,0.0492508,6.53584,6.53584,0.202531
199721441,68342300,16421,804287,22582.4,40556100,2790180,0.0280775,3.46914,3.46914,0.210234
199714817,68342300,927,104907,6191.83,5827730,798979,0.0590221,7.61607,7.61607,0.103859
199711540,68342300,551,559504,33731.7,33881700,4641210,0.0602887,8.29522,8.29522,0.184832
199712583,68342300,642,768865,40025.5,34767000,5325140,0.0520579,6.92598,6.92499,0.304382
199718936,68342300,16012,16538900,1222310,958974000,161761000,0.0739053,9.78061,9.7808,0.162392
199713651,68342300,756,454590,30181.8,24860400,3845410,0.0663934,8.45907,8.45909,0.169491
199718286,68342300,15960,1744850,114953,121428000,16284500,0.0658814,9.33291,9.3345,0.128225
199725582,68342300,17219,34928.9,1355.33,1329810,188432,0.0388026,5.39473,0,0
199716616,68342300,15814,1084040,72379,64300200,9580320,0.0667679,8.83761,8.83761,0.1563
199724623,68342300,17036,2517770,152091,143739000,20671800,0.0604071,8.21037,8.21037,0.174376
199715930,68342300,15751,112178000,6563230,6431130000,890496000,0.0585075,7.93827,7.9329,0.33422
199715163,68342300,1081,104907,6596.65,5635450,841905,0.0628809,8.02525,8.02525,0.122637
199722284,68342300,16686,1818390,67561,90250600,8237400,0.0371543,4.53006,4.53006,0.173639
199727237,68342300,17568,453759,7693.08,7333560,990683,0.0169541,2.18328,2.17961,0.963529
199724861,68342300,17095,5315250,304460,297191000,42038300,0.0572805,7.90899,7.90898,0.235953
199727053,68342300,17500,6537190,187273,187662000,23808600,0.0286473,3.64202,3.5962,0.625963
199717944,68342300,15930,13128900,1109300,830975000,171753000,0.0844931,13.0821,13.0718,0.334662
199717962,68342300,15934,314721,28441.5,22168700,4197410,0.0903705,13.3369,13.3369,0.119857
199711456,68342300,537,559504,18641.5,27002900,2304860,0.033318,4.11948,4.11948,0.0994258
199721707,68342300,16523,69938,2622.06,3892950,345983,0.0374912,4.947,4.947,0.00108587
199708015,68342300,82,489566,17945.8,25822500,2471100,0.0366566,5.04753,5.04753,0.151028
199715485,68342300,182305701,348388,23299,19548100,3377240,0.0668765,9.6939,9.69154,0.235843
199711709,68342300,566,139876,15208.7,9601830,2482070,0.10873,17.7448,17.7448,0.199634
199724135,68342300,16993,34969,1518.38,1663450,202782,0.0434207,5.79891,0,0
199728290,68342300,111220844,874221,49991.2,44349800,6475720,0.0571837,7.40741,7.40742,0.250369
199712838,68342300,662,174845,12393.2,11687900,1702580,0.0708809,9.73766,9.73766,0.123042
199715055,68342300,1004,454597,28707.7,24523500,3714170,0.0631499,8.17025,8.17025,0.125874
199727089,68342300,17515,34969,1446.08,1765320,178152,0.0413532,5.09458,0,0
199726942,68342300,17459,104734,6209.94,4088920,818959,0.0592922,7.81939,7.81936,0.0773143
199725005,68342300,17123,5944680,346501,308881000,45821500,0.0582876,7.70799,7.70801,0.290665
199715516,68342300,15585,244783,12686.8,13333300,1640150,0.0518286,6.70044,6.70044,0.29213
199721478,68342300,16434,1293850,40732.9,65959500,5304620,0.0314818,4.09986,4.09986,0.235848
199717643,68342300,15917,8007890,521655,444837000,74194900,0.0651426,9.26522,9.26522,0.335538
199721262,68342300,16409,18288800,722850,968684000,89938600,0.0395242,4.91769,4.91769,0.259496
199716182,68342300,15787,3287040,164381,165118000,20969400,0.0500088,6.37942,6.37945,0.355619
199714940,68342300,939,104885,7256.06,5237200,999156,0.0691809,9.52618,9.52621,0.0306944
199716366,68342300,15794,34969,1222.16,1679160,153255,0.0349499,4.3826,0,0
199712830,68342300,661,1567100,105728,89838400,15381800,0.0674675,9.81542,9.81595,0.198589
199719216,68342300,16085,594473,34764.4,31183600,4520750,0.0584793,7.60463,7.60463,0.224248
199715658,68342300,15672,209813,13057.4,12080600,1770710,0.0622333,8.43946,8.43946,0.176021
199713278,68342300,675,209814,16706.9,14346300,2362710,0.0796272,11.261,11.261,0.184948
199716077,68342300,15777,2412860,73960,107037000,9115690,0.0306524,3.77796,3.77796,0.192339
199725141,68342300,17158,4790400,262362,256693000,36673200,0.0547682,7.65556,7.65523,0.327952
199721684,68342300,16509,18428700,677482,920667000,85241300,0.0367624,4.62548,4.62548,0.214867
199716952,68342300,15854,7868020,497525,470257000,67724100,0.0632338,8.60751,8.60751,0.2693
199718932,68342300,16011,4323330,253023,215323000,33682800,0.0585251,7.79095,7.80006,0.32773
199715334,68342300,10675,3986460,139057,260294000,23176200,0.0348822,5.81374,5.81373,0.193029
199716068,68342300,15771,2552740,101493,131006000,12613200,0.0397585,4.94106,4.94106,0.262242
199718806,68342300,15999,727190,18031.1,20830600,3012370,0.0247955,4.14248,4.12928,0.70865
199721144,68342300,16393,524535,19573.2,28021300,2489790,0.0373153,4.74666,4.74666,0.0684221
199715408,68342300,10713,5315290,156381,271937000,22220400,0.029421,4.18048,4.18048,0.165338
199727955,68342300,111220756,979132,59534.3,57684800,7999780,0.0608031,8.17028,8.17028,0.221914
199710508,68342300,433,1153860,96033.4,68420300,12868200,0.0832282,11.1523,11.1522,0.0913897
199710208,68342300,358,139876,5732.04,6697290,705889,0.0409794,5.04654,5.04654,0.353203
199722188,68342300,16667,559504,14003.4,23324600,1641000,0.0250283,2.93296,2.93296,0.166072
199727928,68342300,111220734,559504,33450.8,30472900,4660770,0.0597866,8.33018,8.33018,0.237358
199725387,68342300,17183,1153830,67721.7,61922600,9217310,0.0586928,7.98842,7.98879,0.290778
199713243,68342300,671,513476,9402.51,15344600,1225370,0.0183115,2.38643,2.3586,0.573971
199709533,68342300,258,9756350,359785,464063000,43850800,0.036877,4.49459,4.49459,0.33653
199709924,68342300,311,279752,29852.1,20909300,4476390,0.106709,16.0013,16.0013,0.16878
199720503,68342300,16329,6853920,299473,351188000,38021900,0.0436937,5.54746,5.54746,0.216507
199725559,68342300,17214,139876,5080.41,6534890,631996,0.0363208,4.51826,4.51826,0.0673645
199710599,68342300,454,419628,16597.6,21759400,2376030,0.0395531,5.66223,5.66223,0.321435
199721992,68342300,16607,454597,19530.7,23546000,2434400,0.0429627,5.35507,5.35507,0.102941
199709105,68342300,214,1468700,48367.7,66024000,5886700,0.0329324,4.00811,4.00811,0.325636
199713622,68342300,749,3287090,140918,152092000,17463500,0.04287,5.31277,5.31277,0.255991
199719819,68342300,16182,104907,5796.96,6357950,778348,0.0552581,7.41941,7.41941,0.125082
199723257,68342300,16863,839256,31736.1,44707800,4383230,0.0378145,5.22276,5.22276,0.195407
199722958,68342300,16794,69938,1705.29,2815160,200607,0.0243829,2.86836,2.86836,0.0330061
199713763,68342300,774,524532,32591.9,28267900,4295650,0.0621353,8.1895,8.18952,0.358882
199711956,68342300,593,1329890,21376.3,24711800,2927890,0.0160738,2.20161,2.2022,0.597788
199713912,68342300,826,7793690,431867,417567000,56202700,0.0554124,7.21131,7.21103,0.340046
199708362,68342300,138,4511000,174576,247980000,22350800,0.0387,4.95474,4.95474,0.176042
199714292,68342300,891,209814,10456.5,11092800,1383250,0.049837,6.59273,6.59273,0.0884374
199726671,68342300,17423,209814,6693.87,8473490,828195,0.0319038,3.94728,3.94728,0.107901
199709207,68342300,225,1258880,63081.3,68920600,8205330,0.0501089,6.51794,6.51794,0.215856
199715753,68342300,15719,69938,3722.37,3729210,482534,0.0532238,6.89946,6.89946,0.074528
199727806,68342300,111220654,524535,27582,30702200,3842770,0.0525838,7.32605,7.32605,0.172805
199715170,68342300,1085,489566,29034.5,26151500,3674800,0.0593066,7.50625,7.50625,0.20668
199726109,68342300,17277,3251900,149986,153822000,19207500,0.0461225,5.90653,5.90645,0.238592
199716827,68342300,15836,13357000,747792,715225000,103854000,0.055985,7.77523,7.73797,0.382496
199716865,68342300,15843,5630010,306448,314099000,41143100,0.0544312,7.30783,7.30783,0.269532
199708367,68342300,141,9406010,545823,479350000,69835300,0.0580292,7.42454,7.42448,0.296865
199719046,68342300,16039,5100910,364026,283675000,50387100,0.071365,9.87807,9.87745,0.27888
199720184,68342300,16282,34969,1845.97,1806430,240800,0.0527887,6.88611,0,0
199718363,68342300,15967,209814,15277.9,13988400,2144990,0.0728166,10.2233,10.2233,0.0578628
199708335,68342300,123,419628,21492,22808000,2881070,0.0512167,6.86577,6.86577,0.158348
199715560,68342300,15608,594268,34955.7,29893700,4548490,0.0588214,7.65393,7.65368,0.139976
199722524,68342300,16734,174845,4737.15,7363540,572221,0.0270934,3.27273,3.27273,0.115984
199710059,68342300,330,34969,2361.42,2046160,320126,0.0675291,9.15456,0,0
199710780,68342300,483,1153980,39355.9,60658300,4946820,0.0341046,4.28676,4.28676,0.171069
199714993,68342300,968,4441060,139237,226759000,18029500,0.0313521,4.05973,4.05973,0.252109
199718873,68342300,16004,57199800,3295540,2789450000,440900000,0.0576145,7.70807,7.69474,0.487993
199713984,68342300,842,4930630,129608,212957000,15800300,0.0262863,3.20453,3.20453,0.537892
199715352,68342300,10684,2133070,90664.9,121757000,12643600,0.0425043,5.92743,5.92744,0.206174
199722082,68342300,16636,1223920,55776.5,58865900,7216190,0.0455722,5.89599,5.89599,0.139101
199720569,68342300,16341,1014100,54429.4,56288700,7216020,0.0536726,7.11568,7.11568,0.0942
199712440,68342300,628,314721,9891.02,15765400,1254970,0.0314279,3.98756,3.98756,0.161421
199723275,68342300,16867,2342920,92887.6,112490000,11754100,0.039646,5.01684,5.01684,0.2496
199709734,68342300,289,34969,3557.93,2595690,548575,0.101745,15.6875,0,0
199726306,68342300,17345,454561,24078.8,23011600,3123240,0.0529715,6.8709,6.87088,0.225154
199708760,68342300,200,627517,44482.9,32909500,6714530,0.0708872,10.7001,10.6923,0.33807
199716628,68342300,15815,1084040,72379,64300200,9580320,0.0667679,8.83761,8.83761,0.1563
199725796,68342300,17258,1360920,85450.6,74140300,12126300,0.062789,8.91039,8.91061,0.209704
199711937,68342300,591,524535,15224.1,23030900,1812580,0.0290239,3.45559,3.45559,0.217825
199719480,68342300,16149,69938,3404.5,3556950,428152,0.0486789,6.12187,6.12187,0.168095
199719837,68342300,16188,4196280,246354,264925000,36503000,0.0587076,8.6989,8.6989,0.317093
199727170,68342300,17546,34969,1697.98,1408170,210803,0.0485568,6.02827,0,0
199723419,68342300,16879,1888330,66422.9,87346000,8189640,0.0351756,4.33699,4.33699,0.218028
199710837,68342300,491,1678510,84177.3,81386800,11182500,0.0501499,6.66214,6.66214,0.160547
199726899,68342300,17448,34916.9,1872.22,1537040,268532,0.0536193,7.69062,0,0
199721546,68342300,16456,279752,8579.39,12566100,1043380,0.0306679,3.72968,3.72968,0.160246
199726960,68342300,17466,559371,28350.3,27994100,3704690,0.0506825,6.62296,6.62321,0.269126
199725446,68342300,17199,34969,1071.42,1548640,129002,0.0306393,3.68904,0,0
199721021,68342300,16379,139876,3867.02,5751830,484896,0.0276461,3.46661,3.46661,0.201736
199722180,68342300,16665,734349,19081.5,29972300,2254660,0.0259843,3.07028,3.07028,0.263234
199723622,68342300,16896,384659,18018.5,18271700,2366920,0.0468427,6.15328,6.15328,0.264998
199711150,68342300,519,3357020,116714,180637000,15714800,0.0347671,4.68118,4.68118,0.330361
199727123,68342300,17527,244783,9415.7,10163900,1150980,0.0384655,4.70205,4.70205,0.0711013
199713424,68342300,706,419628,12030.8,18194600,1482380,0.0286701,3.5326,3.5326,0.339221
199725433,68342300,17196,524527,28785.9,26909300,3761130,0.0548798,7.17051,7.17056,0.284786
199727409,68342300,17594,480262,3042.47,6319030,391901,0.00633502,0.816017,0.805743,0.974482
199708186,68342300,99,1538640,79902,82965800,10715800,0.0519304,6.9645,6.9645,0.15202
199710221,68342300,360,419628,29784,22114400,3917010,0.0709771,9.33449,9.33449,0.20162
199710231,68342300,363,1853360,128888,87260100,15860900,0.0695432,8.55791,8.55791,0.182601
199720982,68342300,16367,244783,12200.1,11712600,1547460,0.0498403,6.32177,6.32177,0.0882879
199715402,68342300,10708,2377890,60001.8,113068000,8335690,0.0252332,3.5055,3.5055,0.2323
199721689,68342300,16510,12239200,445749,625268000,56043600,0.0364199,4.57905,4.57905,0.182054
199726373,68342300,17359,69938,4926.04,4412450,680952,0.0704344,9.73651,9.73651,0.258787
199727082,68342300,17512,419500,13816.6,13031900,1727390,0.0329358,4.11772,4.1178,0.312958
199716925,68342300,15850,68388.4,2939.01,2816870,442612,0.0429752,6.47204,6.45805,0.668475
199719852,68342300,16194,734349,49014.4,49431800,7404230,0.0667454,10.0827,10.0827,0.28461
199725198,68342300,17167,664411,40975.5,39501100,5514990,0.061672,8.30057,8.30057,0.186932
199717518,68342300,15909,13355100,970357,886669000,143059000,0.0726584,10.712,10.7183,0.230041
199727194,68342300,17555,69938,4581.2,2691680,595673,0.0655037,8.51715,8.51715,0.0630955
199720114,68342300,16271,209813,12574.7,11173000,1699610,0.0599329,8.10061,8.10061,0.0526279
199721534,68342300,16452,489566,23926.4,27815000,3136180,0.0488728,6.40604,6.40604,0.130737
199722592,68342300,16744,34969,1391.4,1602230,166631,0.0397896,4.76512,0,0
199723969,68342300,16959,979132,46418.1,50307200,6084240,0.0474074,6.21391,6.21391,0.172012
199722435,68342300,16717,1643540,56168.4,75937300,6902620,0.0341752,4.19984,4.19984,0.204552
199725017,68342300,17126,1049070,56111.3,55376500,7495100,0.0534867,7.14452,7.14452,0.246462
199715746,68342300,15717,69938,2575.14,3113510,344243,0.0368204,4.92212,4.92212,0.447046
199724127,68342300,16991,2517770,97768.4,121575000,12128700,0.0388314,4.81723,4.81723,0.111528
199726676,68342300,17424,3147180,206957,158392000,27426300,0.0657596,8.71458,8.71459,0.223927
199721550,68342300,16457,279752,8579.39,12566100,1043380,0.0306679,3.72968,3.72968,0.160246
199710227,68342300,362,4965600,138074,232759000,16435700,0.0278062,3.30991,3.30991,0.373305
199714976,68342300,958,2762550,89624.9,138076000,11114700,0.0324428,4.02336,4.02336,0.205026
199724655,68342300,17042,1363790,69400.3,71733500,9287020,0.0508878,6.80971,6.80971,0.201893
199714135,68342300,864,16225600,726436,859538000,92691200,0.044771,5.71265,5.71265,0.284944
199714982,68342300,962,10804700,329295,327805000,41933000,0.0304771,3.881,3.88106,0.689355
199725183,68342300,17164,1084040,60255.5,60840800,7964520,0.0555842,7.34707,7.34707,0.257741
199711260,68342300,526,1223910,43366.3,61617400,6718360,0.0354326,5.48926,5.48924,0.409279
199710610,68342300,460,174845,7907.33,8950140,992746,0.0452248,5.67786,5.67786,0.222035
199715697,68342300,15688,209284,5943.4,7677990,859344,0.0283987,4.10612,4.10381,0.55182
199726762,68342300,17443,1428170,45987.9,44598000,6220310,0.0322006,4.35545,4.27359,0.651112
199720193,68342300,16283,34969,1845.97,1806430,240800,0.0527887,6.88611,0,0
199721011,68342300,16378,139876,3867.02,5751830,484896,0.0276461,3.46661,3.46661,0.201736
199710986,68342300,505,209814,9471.09,9346660,1158180,0.0451404,5.52002,5.52002,0.172482
199717586,68342300,15914,15260700,636489,592281000,88579400,0.0417077,5.80441,5.69941,0.645565
199727418,68342300,17596,1215470,26113,29814600,3564240,0.021484,2.93241,2.92439,1.27393
199727061,68342300,17504,34969,1458.93,1803500,180180,0.0417206,5.15258,0,0
199709457,68342300,240,419393,10595.2,11204500,1768810,0.0252632,4.21754,4.21588,1.25025
199723754,68342300,16919,54365900,1892590,3090140000,292066000,0.034812,5.37223,5.3652,0.295358
199726478,68342300,17381,1287310,44231.9,46823200,6287550,0.03436,4.88427,4.85105,0.502275
199726611,68342300,17406,593989,29033.8,29270500,3778380,0.0488794,6.36102,6.35991,0.304558
199708490,68342300,178,909194,44375.8,50879200,6019880,0.0488078,6.62112,6.62112,0.105276
199725078,68342300,17140,524535,25115.8,26199300,3171590,0.0478821,6.04648,6.04648,0.174453
199708792,68342300,202,4476030,155293,208201000,18944200,0.0346944,4.23236,4.23236,0.312232
199712819,68342300,653,69938,2044.04,2956520,246559,0.0292264,3.52539,3.52539,0.2229
199722354,68342300,16701,944163,20951.1,33563800,2480560,0.0221902,2.62726,2.62726,0.290738
199721486,68342300,16436,1573600,91885,92268800,12554500,0.0583914,7.9782,7.9782,0.163797
199724908,68342300,17104,839256,48503.5,49083700,6514710,0.0577934,7.76248,7.76248,0.157362
199715734,68342300,15708,104907,5014.8,5322970,670439,0.0478024,6.3908,6.3908,0.204333
199719447,68342300,16142,2552740,146282,156598000,22032500,0.0573039,8.63092,8.63092,0.296895
199713939,68342300,829,524535,27864.2,30130800,3801780,0.0531216,7.2479,7.2479,0.228341
199719474,68342300,16147,69938,3404.5,3556950,428152,0.0486789,6.12187,6.12187,0.168095
199727230,68342300,17565,453759,7693.08,7333560,990683,0.0169541,2.18328,2.17961,0.963529
199712424,68342300,625,3147210,234168,199021000,31153700,0.0744049,9.89885,9.89885,0.0714793
199724676,68342300,17049,69938,4308.6,3920040,590578,0.061606,8.44431,8.44431,0.0109135
199722478,68342300,16726,5979700,213300,280100000,26567400,0.0356707,4.44294,4.44294,0.276278
199715240,68342300,1121,279752,5237.75,7224210,797658,0.0187228,2.8513,2.8513,0.546362
199724874,68342300,17098,874225,46302.7,49182000,6503900,0.0529643,7.43962,7.43962,0.164588
199710244,68342300,370,49507000,2192060,2167720000,285068000,0.0442778,5.75814,5.73568,0.43603
199722629,68342300,16752,3007330,98694.5,142767000,12650000,0.0328179,4.20639,4.20639,0.256301
199709822,68342300,296,2902430,164073,136843000,20515800,0.0565297,7.06849,7.06849,0.219533
199714777,68342300,919,1538640,102617,77518800,12603300,0.0666934,8.19121,8.19121,0.121484
199712412,68342300,622,104907,4537.67,5095180,571118,0.0432542,5.44404,5.44404,0.259474
199715002,68342300,972,8742250,603351,425707000,76045300,0.0690155,8.69859,8.69859,0.237623
199721765,68342300,16544,1223920,46872.4,64781100,5884620,0.0382971,4.80803,4.80803,0.133814
199715732,68342300,15705,174840,8429.4,8700300,1121890,0.0482121,6.41664,6.41665,0.147743
199720343,68342300,16309,23184400,1075040,1195060000,139125000,0.0463691,6.00078,6.00078,0.209614
199720394,68342300,16315,1084040,35718.3,51538100,4375360,0.0329493,4.03616,4.03616,0.219288
199716604,68342300,15813,3426960,163905,189262000,20816700,0.047828,6.0744,6.0744,0.142433
199721670,68342300,16499,489566,24599.8,24630600,3156490,0.0502481,6.44753,6.44753,0.0980413
199715627,68342300,15657,174842,12301.4,10148200,1629100,0.0703571,9.31757,9.31758,0.100379
199713268,68342300,674,34969,1253.3,1426320,152361,0.0358404,4.35702,0,0
