id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201066651,68545989,16905,34683.2,397.703,1705080,53054,0.0114667,1.52968,0,0
201059846,68545989,709,4760140,40818.4,261733000,5156360,0.00857505,1.08324,1.07427,0.202943
201067912,68545989,17303,257807,8102.36,16944500,1240580,0.031428,4.81206,4.82539,0.134041
201068577,68545989,17489,359454,7930.62,19205500,1087310,0.022063,3.02491,3.04461,0.0985612
201060309,68545989,869,69933.6,605.377,2836050,77702.2,0.00865645,1.11109,1.1111,0.395014
201058672,68545989,255,696618,4666.56,36463700,644270,0.00669888,0.924854,0.924765,0.154591
201058315,68545989,115,28335.5,678.592,1685710,95726.3,0.0239485,3.37832,0,0
201059823,68545989,701,4630630,108334,281457000,15330200,0.0233951,3.31062,3.32694,0.318051
201058574,68545989,234,139876,1071.16,5193010,128963,0.00765789,0.921983,0.921983,0.084367
201063773,68545989,16146,360881,2168.34,15950300,281239,0.00600846,0.779311,0.790552,0.370212
201061518,68545989,10696,393874,6908.04,22535000,894515,0.0175387,2.27107,2.24295,0.233613
201066751,68545989,16961,646940,13250,36584300,1791860,0.020481,2.76975,2.73787,0.352271
201069080,68545989,111220826,1072730,38291.7,67134500,5299100,0.0356956,4.93982,4.93437,0.141554
201061694,68545989,15581,34683.2,548.206,1762440,77389.4,0.0158061,2.23132,0,0
201067535,68545989,17148,1304650,31307.3,75990800,4383030,0.0239967,3.35954,3.51745,0.499073
201068679,68545989,17540,1486730,54527,87165300,7675670,0.0366757,5.16277,5.12153,0.265567
201060630,68545989,969,541589,12261.1,29396900,1773600,0.0226392,3.27481,3.26248,0.299922
201066374,68545989,16847,650473,7303.65,34526700,956648,0.0112282,1.4707,1.44923,0.235269
201059432,68545989,546,25718.1,166.564,1371960,20981.3,0.00647653,0.815817,0,0
201062530,68545989,15799,1980630,51746.1,116125000,7220590,0.0261261,3.6456,3.72076,0.588462
201060848,68545989,1005,349690,4564.79,15483100,565886,0.0130538,1.61825,1.61825,0.249865
201065248,68545989,16613,1455040,16587.6,78305600,2177260,0.0114001,1.49636,1.52882,0.396231
201059899,68545989,733,2092910,17619.7,118625000,2207490,0.00841878,1.05475,1.04647,0.1585
201064779,68545989,16521,46629.3,419.647,2712320,57131.2,0.00899963,1.22522,1.14475,0.542819
201066800,68545989,16972,461223,6381.36,26209500,826260,0.0138357,1.79145,1.78287,0.220823
201059444,68545989,556,962375,16805.6,53243400,2230200,0.0174626,2.31739,2.32559,0.191549
201061104,68545989,1089,68907800,1016220,3399320000,132769000,0.0147475,1.92676,1.86506,0.63064
201067402,68545989,17081,1897240,29657.9,108676000,4049950,0.0156321,2.13465,2.21558,0.518076
201060478,68545989,931,1598800,23214.7,65437400,3434340,0.0145201,2.14808,2.14397,0.458283
201057934,68545989,27,139158,834.709,6972590,107516,0.00599829,0.772616,0.773349,0.318708
201067576,68545989,17178,499522,12009.5,29124100,1668700,0.024042,3.34059,3.33136,0.299614
201060136,68545989,803,17013700,318628,937455000,44005100,0.0187277,2.58645,2.67165,0.796701
201066635,68545989,16899,1560250,24012.5,82954100,3247150,0.0153902,2.08118,2.18071,0.505819
201067512,68545989,17131,176566,4026.36,9033240,547534,0.0228037,3.10102,3.12221,0.187241
201065578,68545989,16696,710622,7518.55,38891500,972219,0.0105802,1.36812,1.37748,0.196778
201063843,68545989,16193,919907,15001.4,49053300,1961720,0.0163075,2.13253,2.0869,0.261822
201064308,68545989,16446,493068,2289.69,28148100,289121,0.00464375,0.58637,0.589326,0.258893
201065026,68545989,16569,423127,4208.24,22644800,552174,0.00994557,1.30498,1.34018,0.326837
201059933,68545989,750,174845,576.035,4524910,73457.5,0.00329455,0.420129,0.420129,0.474274
201059447,68545989,557,92879.8,2991.62,5378240,477920,0.0322096,5.14558,5.27159,0.501998
201059778,68545989,682,510826,12175.4,30832800,1707390,0.0238348,3.34242,3.36675,0.15067
201066304,68545989,16828,38367400,139849,1936410000,18883800,0.003645,0.492185,0.497021,1.09083
201058866,68545989,347,375784,7677.3,24611900,1084310,0.0204301,2.88546,2.89514,0.453199
201059753,68545989,669,24567000,239231,1028680000,30232700,0.00973788,1.23062,1.21317,0.548537
201063839,68545989,16188,3613830,60794.7,190275000,7908130,0.0168228,2.18829,2.13858,0.307034
201058395,68545989,147,117297,1476.79,6620910,192272,0.0125903,1.63919,1.6293,0.299278
201061099,68545989,1088,408685,4411.29,23985000,573978,0.0107939,1.40445,1.40086,0.250957
201062765,68545989,15855,6890150,50674.2,340101000,6287570,0.00735458,0.912545,0.868485,0.60682
201065563,68545989,16690,3046110,32438.2,159497000,4183090,0.0106491,1.37326,1.35494,0.455577
201066585,68545989,16876,6368670,94161.4,339806000,12704800,0.0147851,1.99488,2.05785,0.52506
201068712,68545989,17559,138159,5169.66,8022030,750206,0.0374183,5.43004,5.47196,0.303195
201058422,68545989,157,1445760,30893.7,82297900,4774680,0.0213684,3.30253,3.29995,0.63675
201061005,68545989,1065,93458000,2184310,5156340000,309606000,0.0233721,3.31278,3.35665,0.472591
201066657,68545989,16907,383692,9639.32,21759700,1310170,0.0251225,3.41465,3.46071,0.270048
201069074,68545989,111220820,794028,18289.4,47638900,2544040,0.0230337,3.20397,3.19252,0.239812
201059073,68545989,430,2327570,16930.8,126355000,2233620,0.00727404,0.959633,0.991776,0.495238
201060218,68545989,835,5930890,161814,345746000,22762900,0.0272832,3.83802,3.8717,0.464848
201066106,68545989,16791,994348,18166.7,54780300,2452590,0.0182699,2.46653,2.51376,0.371542
201068732,68545989,17573,182204,6025.23,9847920,893828,0.0330686,4.90566,4.69913,0.345109
201068614,68545989,17505,34683.2,1587.1,1900160,228038,0.0457601,6.57488,0,0
201063048,68545989,15904,74267900,1776510,3829310000,244438000,0.0239203,3.29131,3.3383,0.531682
201068628,68545989,17510,170776,2632.78,7291090,422640,0.0154166,2.47483,2.47588,0.451835
201059333,68545989,498,663205,9233.13,35506900,1183580,0.013922,1.78464,1.8043,0.489987
201067917,68545989,17306,1850360,59090.9,110980000,8575410,0.0319348,4.63445,4.66787,0.363845
201060924,68545989,1046,637852,7846.57,31706900,979985,0.0123016,1.53638,1.53803,0.11947
201060510,68545989,942,5254870,129607,278120000,16744600,0.0246642,3.1865,3.26964,0.452349
201066756,68545989,16962,470117,10846.2,26609700,1476990,0.0230714,3.14175,3.12019,0.25955
201060908,68545989,1038,5013600,94684,257571000,11833700,0.0188854,2.36032,2.35363,0.185913
201063820,68545989,16180,132276,1380.78,6786690,177738,0.0104387,1.34369,1.35577,0.255697
201063869,68545989,16218,95525.3,1745.15,6016620,235665,0.018269,2.46705,2.46662,0.117289
201068916,68545989,111220714,112683,1817.76,6645440,258874,0.0161316,2.29736,2.17885,0.455652
201058768,68545989,296,1149490,17684.1,65893600,2331450,0.0153843,2.02826,2.02701,0.106822
201068894,68545989,111220686,495256,6105.57,28474900,860468,0.0123281,1.73742,1.68461,0.327749
201058781,68545989,307,1720030,41347.1,91150300,6143930,0.0240386,3.57198,3.66411,0.419345
201060562,68545989,952,4192640,104766,223080000,13627300,0.024988,3.25029,3.35942,0.469982
201058554,68545989,222,68449,1648.63,3821540,220908,0.0240856,3.22734,3.22725,0.166235
201063951,68545989,16297,372321,8819.7,20003900,1216090,0.0236884,3.26624,3.5065,0.471385
201066709,68545989,16934,377869,4145.65,21986400,558400,0.0109711,1.47776,1.55215,0.434557
201068478,68545989,17474,354830,3181.12,11967600,480303,0.0089652,1.35361,1.30402,0.689422
201063369,68545989,15996,873620,19784.6,41927900,2447990,0.0226467,2.80212,2.80281,0.341386
201059606,68545989,594,59015.2,1340.37,3176540,172567,0.0227123,2.92411,2.94894,0.253627
201058474,68545989,181,1669360,13193,93217600,1725610,0.00790303,1.03369,1.07687,0.436961
201061807,68545989,15613,592959,20913.1,35632900,2986510,0.0352691,5.03663,5.17023,0.30802
201068608,68545989,17501,1517210,44440.7,82789500,6589640,0.0292911,4.34327,4.54965,0.392285
201059673,68545989,616,488518,6408.53,27894100,830619,0.0131183,1.70029,1.69935,0.219454
201066310,68545989,16829,38367400,139849,1936410000,18883800,0.003645,0.492185,0.497021,1.09083
201064983,68545989,16556,27161.6,299.828,1487960,39980.9,0.0110387,1.47197,0,0
201060885,68545989,1021,2781460,30227.8,128597000,3625410,0.0108676,1.30342,1.30313,0.126549
201064240,68545989,16417,181702,1241.79,10253500,155779,0.00683421,0.857329,0.859254,0.13205
201067523,68545989,17136,33721,330.492,1710370,44481.6,0.00980077,1.3191,0,0
201067539,68545989,17150,789355,23992.5,48145300,3394470,0.0303951,4.3003,4.45651,0.328429
201067788,68545989,17253,2222650,56957.1,121167000,8452320,0.0256257,3.80281,3.79436,0.448035
201058457,68545989,173,284374,9898.58,15630300,1535490,0.0348084,5.39955,5.63669,0.424462
201066491,68545989,16854,1489880,19312,85377600,2498410,0.0129621,1.67692,1.68384,0.199535
201063877,68545989,16227,311218,7769.34,18024700,1018190,0.0249643,3.27164,3.28002,0.374669
201063527,68545989,16038,5540360,47557.2,226465000,6063000,0.00858377,1.09433,1.06969,0.51404
201063532,68545989,16041,3487070,49092.1,176782000,6155880,0.0140783,1.76534,1.73062,0.269842
201060608,68545989,963,82517.8,1338.28,3841620,202927,0.0162181,2.45918,2.61677,0.144132
201061148,68545989,1104,224806,2330.4,12116700,292191,0.0103663,1.29974,1.27819,0.33534
201063314,68545989,15964,231836,7615.88,12376300,969485,0.0328502,4.18177,4.14197,0.237193
201067202,68545989,17011,104050,1947.34,5881270,261935,0.0187155,2.51741,2.51741,0.158841
201068129,68545989,17360,19989.3,485.473,1141040,72808.3,0.0242866,3.64236,0,0
201067900,68545989,17297,20287.4,238.714,1177210,32888.7,0.0117666,1.62114,0,0
201060876,68545989,1015,1046160,11471.7,54310800,1429120,0.0109655,1.36606,1.39573,0.191838
201063066,68545989,15910,1692470,48526.8,95947600,6738960,0.0286722,3.98174,3.98339,0.46112
201068684,68545989,17543,97331.9,2773.54,5446030,384304,0.0284957,3.94839,3.97132,0.183787
201059947,68545989,757,122283,1355.98,7076800,181303,0.0110889,1.48265,1.50141,0.186311
201058324,68545989,120,34969,1241.31,1858600,161000,0.0354975,4.60406,0,0
201061012,68545989,1066,936525,3761.33,26592700,473506,0.00401627,0.505599,0.50569,0.566694
201061923,68545989,15663,271961,7925.38,15014200,1248610,0.0291416,4.59112,4.50032,0.342366
201064855,68545989,16535,1226350,7655.86,69694700,982349,0.00624283,0.801038,0.789901,0.332056
201059582,68545989,588,3559230,32329.7,193746000,4334420,0.00908333,1.2178,1.22885,0.34281
201061957,68545989,15674,401453,15400.8,25042700,2380680,0.0383627,5.93018,6.22519,0.457947
201059409,68545989,533,2137730,17371.5,81247100,2170550,0.00812615,1.01535,0.99558,0.659664
201062349,68545989,15733,149322,5001.94,8238040,796657,0.0334978,5.33518,5.12519,0.234213
201063883,68545989,16230,162070,3323.38,9164910,432182,0.0205058,2.66664,2.62768,0.425458
201066332,68545989,16842,16467100,54609.8,843608000,7345490,0.00331631,0.446072,0.452071,0.958735
201061315,68545989,10672,3645650,10335.2,197138000,1381140,0.00283494,0.378846,0.370266,0.428987
201063930,68545989,16274,93212.2,2296.31,5559500,330056,0.0246352,3.54091,3.69426,0.609563
201065234,68545989,16610,112212,1686.14,6442500,219594,0.0150264,1.95695,1.88076,0.308927
201067684,68545989,17196,398927,10309.8,21509600,1458280,0.0258438,3.65552,3.65677,0.530551
201058308,68545989,114,90394.2,1992.93,5142290,281336,0.0220472,3.11233,3.10058,0.217524
201060332,68545989,880,368670,2395.71,18356200,326295,0.00649825,0.88506,0.898978,0.445919
201064429,68545989,16480,546744,4725.01,29822800,610049,0.00864209,1.11579,1.14496,0.314761
201067810,68545989,17263,324144,9056.61,17089200,1383980,0.0279401,4.26966,4.24564,0.401698
201069032,68545989,111220768,106391,3330.65,6446470,498934,0.0313058,4.68964,4.59961,0.374882
201061955,68545989,15673,1945600,83287.2,122294000,12999800,0.0428079,6.68165,6.84362,0.358258
201068761,68545989,17590,252396,4059.02,12505200,552373,0.0160819,2.18851,2.22038,0.246526
201068908,68545989,111220700,46851,576.221,2631360,78630.6,0.012299,1.67831,1.69979,0.209707
201068774,68545989,17606,24925.4,996.521,1537470,136859,0.0399802,5.49075,0,0
201058502,68545989,192,403557,4159.64,15196900,628049,0.0103075,1.55628,1.5162,0.549945
201059302,68545989,485,47141800,423639,2460610000,53156800,0.00898648,1.12759,1.0894,0.634836
201060389,68545989,899,61733.5,1271.1,3767010,169340,0.0205902,2.74309,2.74453,0.160603
201062003,68545989,15686,2162990,57825.2,108644000,9161840,0.0267339,4.23573,4.52251,0.671807
201067748,68545989,17229,1182780,29804.6,73291100,4255040,0.0251988,3.5975,3.60699,0.241512
201067426,68545989,17088,152086,3021.09,8907710,406473,0.0198643,2.67265,2.75357,0.232515
201067905,68545989,17300,862862,22830.2,53605300,3292290,0.0264587,3.81555,3.82716,0.236997
201061773,68545989,15603,310465,6081.38,18828600,819176,0.019588,2.63855,2.63637,0.272933
201064154,68545989,16379,137057,4071.91,7902210,564894,0.0297095,4.12158,4.12091,0.301266
201069107,68545989,111220874,382807,9285.11,21195400,1278130,0.0242554,3.33883,3.44679,0.330286
201065201,68545989,16604,691808,7633.82,36336500,996082,0.0110346,1.43982,1.46048,0.303954
201059791,68545989,687,3740130,29619.6,208299000,3880720,0.00791939,1.03759,1.06921,0.425087
201064863,68545989,16537,723480,6163.08,43024700,822009,0.00851866,1.13619,1.15201,0.244983
201059982,68545989,777,224893,8716.1,16193900,1300820,0.0387566,5.78418,5.77751,0.245484
201065188,68545989,16600,226357,2733.1,13227700,356455,0.0120743,1.57474,1.54051,0.183444
201064199,68545989,16400,1430410,5711.04,82264200,761762,0.00399258,0.532547,0.533435,0.210005
201057901,68545989,17,1668660,16008.9,93176200,2055100,0.0095939,1.23159,1.27664,0.433197
201060613,68545989,965,413821,1532.88,12385100,199112,0.0037042,0.481155,0.471777,0.43152
201068371,68545989,17421,851236,19275.3,49900000,2614620,0.0226439,3.07156,3.03038,0.296379
201058178,68545989,59,954034,3206.8,53955700,410972,0.0033613,0.430773,0.431485,0.232755
201059707,68545989,635,454420,3842.97,19155000,478583,0.00845687,1.05317,1.0204,0.41418
201058853,68545989,342,5357740,141710,312389000,19684600,0.0264495,3.67404,3.70082,0.485016
201063645,68545989,16068,4084310,136826,218088000,17274600,0.0335004,4.22951,4.23196,0.168959
201066741,68545989,16959,646940,13250,36584300,1791860,0.020481,2.76975,2.73787,0.352271
201067297,68545989,17029,82706.7,801.602,4795940,108060,0.00969211,1.30655,1.33343,0.313419
201068017,68545989,17358,71267.1,1575.2,4115040,227915,0.0221027,3.19803,3.21769,0.118189
201060569,68545989,954,419628,5381.27,18024700,659391,0.0128239,1.57137,1.57137,0.118138
201063638,68545989,16065,2903960,81618.7,136873000,10666900,0.028106,3.67323,3.70293,0.258174
201061713,68545989,15584,206680,4932.71,12118200,673902,0.0238664,3.26061,3.25403,0.548625
201062561,68545989,15809,4207410,79601.4,242320000,10883700,0.0189193,2.58678,2.63199,0.796027
201065142,68545989,16593,988426,9326.73,52845600,1213230,0.00943595,1.22743,1.21591,0.229564
201059749,68545989,667,279462,2570.69,9912590,313805,0.0091987,1.12289,1.11054,0.298941
201068945,68545989,111220752,256870,7063.63,16627100,1048840,0.0274989,4.08318,4.14188,0.226119
201064398,68545989,16475,164019,1148.26,8214090,148856,0.00700081,0.907556,0.898802,0.217811
201061611,68545989,182305693,627063,2138.46,13273600,263887,0.00341028,0.42083,0.423075,0.806178
201068878,68545989,111220664,980585,29888.6,58921400,4238670,0.0304803,4.32259,4.26765,0.265675
201067342,68545989,17050,41387.2,528.744,2378920,71542.6,0.0127755,1.72862,1.72754,0.0742375
201058943,68545989,378,4440560,89780.1,220921000,11090400,0.0202182,2.49753,2.49766,0.152746
201068398,68545989,17431,708684,23068.4,42015400,3279860,0.0325511,4.6281,4.67199,0.214868
201063070,68545989,15911,9847300,247902,487769000,34935500,0.0251746,3.54773,3.60335,0.602146
201063824,68545989,16183,32933,422.733,1627060,52736.4,0.0128362,1.60133,0,0
201057993,68545989,42,87356.6,885.06,4783210,112251,0.0101316,1.28497,1.27865,0.137278
201066607,68545989,16882,991720,14173.6,54755000,1859230,0.0142919,1.87476,1.92218,0.355365
201067132,68545989,16999,68101.8,347.478,3394140,46597.1,0.00510233,0.684228,0.687729,0.387709
201062705,68545989,15842,6983220,92488.1,379837000,12375800,0.0132443,1.77223,1.78872,0.904737
201063973,68545989,16319,806784,7093.67,42888200,927138,0.00879252,1.14918,1.15316,0.565783
201060889,68545989,1025,6788110,61985.9,380329000,8794290,0.00913153,1.29554,1.27864,0.948141
201065022,68545989,16568,95278.1,1182.23,5720280,155631,0.0124082,1.63344,1.62505,0.196666
201059082,68545989,433,925858,8339.24,39351500,1050970,0.00900704,1.13513,1.1296,0.204937
201061632,68545989,182305701,581864,8349.78,23242600,1027960,0.0143501,1.76667,1.7612,0.423319
201062770,68545989,15856,34196600,375239,1854590000,48104300,0.010973,1.4067,1.41767,0.811393
201061522,68545989,10697,604342,9755.87,33403100,1257780,0.016143,2.08124,2.06975,0.274288
201068379,68545989,17423,141146,2220.56,7866790,305953,0.0157323,2.16764,2.17423,0.262921
201063739,68545989,16131,12891000,171594,621797000,21977500,0.0133111,1.70487,1.64109,0.644438
201059747,68545989,666,199015,4032.2,10557000,553732,0.0202608,2.78236,2.76601,0.228685
201069152,68545989,112892325,34683.2,756.733,1957100,100032,0.0218184,2.88417,0,0
201059963,68545989,769,223974,11431.6,16395000,1758750,0.0510399,7.85246,7.91841,0.157394
201065854,68545989,16749,34683.2,553.117,1886050,72068,0.0159477,2.07789,0,0
201067569,68545989,17173,284615,8307.67,18939600,1170360,0.0291891,4.11208,4.10173,0.08768
201059985,68545989,778,3034590,43371.2,157606000,5505210,0.0142923,1.81415,1.765,0.267525
201059598,68545989,591,508763,6683.43,26670000,898320,0.0131366,1.76569,1.7722,0.309706
201068410,68545989,17438,1491610,37133.2,75297400,5550480,0.0248948,3.72115,3.83629,0.584618
201068753,68545989,17585,132403,4885.95,7155660,724806,0.0369021,5.47424,5.53813,0.328367
201063662,68545989,16080,462898,4717.06,23676900,598348,0.0101903,1.29261,1.28888,0.240185
201058201,68545989,67,86970.2,1357.42,5089820,184550,0.0156079,2.122,2.12329,0.0804482
201068714,68545989,17560,63461.6,2769.81,3715350,404805,0.0436455,6.37874,6.35049,0.100143
201058968,68545989,390,72209.1,1817.64,3365640,295221,0.0251719,4.08841,3.97543,0.418932
201061329,68545989,10677,5344100,19814.7,256943000,2565750,0.00370778,0.480109,0.475959,0.445902
201065063,68545989,16581,604064,5588.44,31954700,744512,0.00925141,1.23251,1.20529,0.458079
201066139,68545989,16796,68020.7,1316.71,3660180,180528,0.0193575,2.65402,2.65995,0.159414
201058546,68545989,216,424389,2206.39,14411800,314561,0.00519897,0.741209,0.748295,0.472409
201057958,68545989,33,1779260,28110.6,93488200,3549680,0.0157991,1.99504,1.92188,0.279811
201058368,68545989,136,4628220,138469,265962000,19609100,0.0299183,4.23687,4.27583,0.306046
201060401,68545989,904,3827300,79857.4,216236000,11381000,0.0208652,2.97362,3.21547,0.80438
201069122,68545989,111220900,208144,6590.98,11724400,931705,0.0316655,4.47625,4.57744,0.269802
201060676,68545989,980,124053,3029.08,8179840,428142,0.0244176,3.45128,3.69381,0.41527
201064029,68545989,16353,6229390,122859,352538000,16934500,0.0197225,2.71848,2.74998,0.367985
201064225,68545989,16409,14184200,94975.2,776700000,12100100,0.00669585,0.853068,0.851254,0.408264
201059240,68545989,458,2231880,29359.1,87343100,4464030,0.0131545,2.00012,2.14665,0.649157
201063751,68545989,16136,3021600,34363.1,144825000,4451670,0.0113725,1.47328,1.47783,0.455066
201061498,68545989,10687,3679510,30082,152579000,4264980,0.00817555,1.15912,1.21468,0.920414
201062033,68545989,15689,136473,1514.64,4666780,255267,0.0110984,1.87046,1.86884,0.26811
201067573,68545989,17176,499522,12009.5,29124100,1668700,0.024042,3.34059,3.33136,0.299614
201057909,68545989,23,1100750,26256.3,63089800,3699260,0.0238531,3.36067,3.20079,0.383844
201060445,68545989,919,729173,7538.38,36419000,915939,0.0103383,1.25613,1.26005,0.191629
201067479,68545989,17107,825670,22873,52523100,3213480,0.0277023,3.89197,3.89819,0.238735
201068170,68545989,17371,113669,3214.63,6781860,463831,0.0282805,4.08053,4.07168,0.0643621
201058429,68545989,160,2174570,59156.2,102757000,8664540,0.0272036,3.98449,3.9675,0.410523
201069059,68545989,111220796,33658.6,533.828,1778020,74273.9,0.0158601,2.20668,0,0
201058499,68545989,191,1137260,30628.5,66627900,4051880,0.0269318,3.56283,3.57591,0.245871
201064263,68545989,16432,1658100,11874.2,94665800,1528350,0.00716137,0.921748,0.898102,0.286627
201065275,68545989,16626,4547170,78657,251315000,10614900,0.017298,2.33439,2.39733,0.382605
201059386,68545989,523,1355590,49876.6,85316600,7040460,0.0367934,5.19366,5.43921,0.378035
201059661,68545989,609,302711,1384.64,15824500,178352,0.00457413,0.589182,0.595991,0.324464
201068436,68545989,17452,68374.5,2690.75,3612580,388014,0.0393531,5.67484,5.66266,0.209627
201059502,68545989,585,319459,8355.51,18056700,1098890,0.0261552,3.43985,3.64711,0.462624
201063848,68545989,16197,381658,6488.49,19816600,827055,0.0170008,2.167,2.15306,0.182704
201065278,68545989,16627,652658,6990.25,34654200,927376,0.0107104,1.42092,1.42525,0.385295
201066660,68545989,16908,319725,8530.81,18153600,1162440,0.0266817,3.63574,3.65169,0.237516
201059920,68545989,747,138660,2174.44,7422230,294672,0.0156818,2.12513,2.15014,0.118097
201058299,68545989,111,1014040,26304.7,51860500,3324540,0.0259404,3.27849,3.27854,0.3265
201061076,68545989,1081,84111.3,966.477,4292930,119243,0.0114905,1.41768,1.40118,0.174825
201058593,68545989,247,2832490,36197.6,124430000,4438940,0.0127794,1.56715,1.56715,0.240783
201063344,68545989,15985,11959200,272422,570151000,36668200,0.0227794,3.06612,3.06059,0.480164
201066161,68545989,16800,140500,3178.24,7919320,432027,0.0226209,3.07492,3.16485,0.287137
201064896,68545989,16547,85113.3,862.528,4811410,112871,0.0101339,1.32613,1.31873,0.259364
201068662,68545989,17529,1417630,37139.2,77598300,5198690,0.026198,3.66716,3.74405,0.283985
201061307,68545989,1142,803885,26512.7,43104100,3482250,0.0329808,4.33178,4.33226,0.35644
201063378,68545989,15999,951568,14544.6,42611300,2000230,0.0152849,2.10203,2.0638,0.48279
201063715,68545989,16114,55696800,768495,2793500000,100488000,0.0137978,1.80419,1.7514,0.621059
201065020,68545989,16567,95278.1,1182.23,5720280,155631,0.0124082,1.63344,1.62505,0.196666
201058939,68545989,377,137192,2911.16,7512370,375230,0.0212196,2.73507,2.73254,0.121439
201063708,68545989,16110,2393440,57283.4,112109000,7592310,0.0239335,3.17214,3.16861,0.421494
201064175,68545989,16389,167248,1028.77,9670930,137989,0.00615115,0.825055,0.827349,0.229554
201067348,68545989,17053,6665050,115924,365285000,15861100,0.0173928,2.37974,2.43291,0.433735
201068472,68545989,17471,400974,10784.8,22007000,1533850,0.0268964,3.82532,3.85054,0.336598
201063900,68545989,16247,4905180,133379,299053000,19004700,0.0271915,3.87441,3.98704,0.429167
201061059,68545989,1075,183510,6196.99,10557800,862124,0.0337693,4.69797,4.75889,0.370999
201062471,68545989,15781,2324240,7286.21,120013000,945882,0.00313488,0.406964,0.405094,0.729604
201068250,68545989,17397,147468,3209.88,6721320,514427,0.0217667,3.48841,3.45063,0.547868
201067898,68545989,17296,24927.6,463.12,1448810,65608.2,0.0185786,2.63195,0,0
201060222,68545989,836,69938,191.086,1617840,22901.4,0.00273223,0.327453,0.327453,0.188578
201065891,68545989,16755,31805.1,271.709,1598960,36330.2,0.00854293,1.14228,0,0
201062370,68545989,15739,495477000,7709300,23835000000,1014060000,0.0155593,2.04662,2.04855,0.743527
201069070,68545989,111220814,19989.3,485.473,1141040,72808.3,0.0242866,3.64236,0,0
201061809,68545989,15615,592959,20913.1,35632900,2986510,0.0352691,5.03663,5.17023,0.30802
201058571,68545989,232,725598,20281.2,41028400,2778010,0.027951,3.82858,3.71266,0.361287
201063762,68545989,16141,9556620,108505,472796000,14801500,0.0113539,1.54882,1.56962,0.577722
201060375,68545989,893,733850,15358.7,38823000,1927470,0.0209289,2.62652,2.62726,0.155433
201060440,68545989,918,6012340,145817,264833000,18946600,0.0242529,3.15128,3.15057,0.47558
201061535,68545989,10703,7420050,74276.5,383656000,9951690,0.0100103,1.34119,1.33126,0.453831
201063179,68545989,15926,285015,11353.3,17417300,1635360,0.0398339,5.73779,5.84168,0.204904
201058850,68545989,340,477255,5854.77,23128500,722836,0.0122676,1.51457,1.47869,0.18815
201058508,68545989,195,254956,3933.31,13971000,509560,0.0154274,1.99862,1.99587,0.155172
201060123,68545989,800,681563,25773,38094800,3283270,0.0378145,4.81726,4.73697,0.145875
201063671,68545989,16085,467643,5003.56,23331000,626475,0.0106995,1.33964,1.31229,0.392898
201065356,68545989,16659,1297400,8095.58,67347700,1055810,0.00623985,0.813789,0.815652,0.288272
201060203,68545989,827,679971,11391.9,37189500,1463720,0.0167536,2.15263,2.14324,0.178993
201060897,68545989,1031,734701,4530.5,35131100,564145,0.00616645,0.767857,0.735356,0.38966
201067752,68545989,17232,753975,19395.9,46608700,2743220,0.0257249,3.63835,3.6086,0.212547
201063168,68545989,15923,2463490,64284.9,121743000,9414830,0.0260951,3.82175,3.86743,0.466887
201067517,68545989,17134,483800,11852.5,26462600,1636930,0.0244987,3.38349,3.37385,0.47504
201060689,68545989,984,5953880,20245.7,315837000,2623080,0.00340042,0.440567,0.456551,0.714427
201061858,68545989,15631,156585,4779.75,9885770,643600,0.030525,4.11023,4.16611,0.138983
201061870,68545989,15633,289154,8047.94,15201900,1258150,0.0278327,4.35115,4.25235,0.407372
201058595,68545989,248,389648,7679.11,19124000,1110880,0.0197078,2.85097,2.76547,0.362926
201066874,68545989,16986,2160400,32402.4,117448000,4280700,0.0149983,1.98144,1.96977,0.37142
201061783,68545989,15606,486420,15268.7,31671800,2116100,0.0313901,4.35037,4.34966,0.201026
201065898,68545989,16757,31805.1,271.709,1598960,36330.2,0.00854293,1.14228,0,0
201063734,68545989,16126,25469300,314463,1239420000,41230700,0.0123467,1.61884,1.59473,0.604315
201063905,68545989,16253,777181,28543.4,50141600,4012410,0.0367269,5.16278,5.29165,0.380917
201067654,68545989,17182,4515230,93311.4,222170000,13236400,0.0206659,2.93151,2.94391,0.555229
201059392,68545989,525,316481,8680.58,18172800,1201550,0.0274284,3.7966,3.98384,0.341816
201061755,68545989,15596,1209070,50438.6,72449500,7212270,0.0417168,5.96513,6.03965,0.279145
201064241,68545989,16418,628842,2750.17,33087200,349401,0.00437339,0.555627,0.566368,0.275305
201065654,68545989,16721,1074620,12771.5,55743700,1686050,0.0118847,1.56897,1.65354,0.380017
201063484,68545989,16009,6376710,57696.7,202606000,7597360,0.00904805,1.19142,1.21823,1.04711
201065192,68545989,16601,226357,2733.1,13227700,356455,0.0120743,1.57474,1.54051,0.183444
201061581,68545989,10731,659399,1379.63,33213600,184482,0.00209225,0.279773,0.293243,0.367912
201067420,68545989,17086,1166470,19135.5,67778500,2620520,0.0164047,2.24654,2.33469,0.529096
201067777,68545989,17246,729571,14542.5,39311800,2053600,0.0199329,2.8148,2.86939,0.330335
201062644,68545989,15829,2663660,67010.8,154294000,9101240,0.0251574,3.41681,3.41058,0.419851
201063766,68545989,16142,2565110,35778.1,130405000,4853580,0.013948,1.89215,1.89296,0.467428
201058682,68545989,258,4624570,17455.4,237777000,2251320,0.00377449,0.486817,0.496562,0.744407
