id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199667571,68341997,182305705,1164360,26034.2,56480700,3151900,0.0223592,2.70697,2.67132,0.309776
199665996,68341997,886,12288800,193995,653396000,25514700,0.0157863,2.07625,2.07275,0.441909
199674819,68341997,16589,201494,1778.47,9230620,239337,0.00882643,1.18782,1.22491,0.867417
199677407,68341997,17025,8573110,56875.4,286694000,6819890,0.00663416,0.795498,0.825085,0.744236
199678924,68341997,17406,557261,9104.99,25084100,1080210,0.0163388,1.93843,1.94087,0.230592
199667301,68341997,10696,452258,2582.96,21156100,317705,0.00571127,0.702487,0.703949,0.398695
199674636,68341997,16548,1323940,13918.2,61377800,1792550,0.0105127,1.35396,1.43193,0.828738
199662416,68341997,255,590349,8074.56,27876300,961695,0.0136776,1.62903,1.62311,0.299649
199669555,68341997,15836,11957600,87087,470048000,10645300,0.00728298,0.890256,0.921936,0.820698
199666055,68341997,904,5166140,90907.2,262556000,11167900,0.0175967,2.16176,2.20622,0.393213
199676552,68341997,16846,1355120,11661.7,55440400,1388580,0.00860571,1.02469,1.08728,0.67937
199672584,68341997,16212,7023280,66018,295665000,7789480,0.00939988,1.10909,1.16647,0.577037
199678604,68341997,17302,77285.7,2117.87,3688900,257639,0.0274031,3.3336,3.25863,0.193111
199676626,68341997,16861,949582,5492.18,34118200,706526,0.00578379,0.744039,0.740361,0.818888
199665154,68341997,707,1098400,22762.7,61803400,2837390,0.0207236,2.58321,2.61977,0.215121
199676695,68341997,16872,104682,584.544,3113200,77665.3,0.00558402,0.74192,0.741925,0.301705
199679509,68341997,17552,183368,2314.23,8247350,279163,0.0126206,1.52241,1.51947,0.175832
199667857,68341997,15602,1628690,30157.5,84394700,3570270,0.0185164,2.19211,2.21913,0.231813
199662761,68341997,307,2623850,50150,111037000,6179940,0.0191131,2.35529,2.44195,0.435191
199664725,68341997,632,3044210,35062.5,138462000,4714790,0.0115178,1.54878,1.57284,0.407249
199677671,68341997,17075,669394,8531.42,32368300,1012800,0.012745,1.51301,1.50115,0.204858
199668014,68341997,15617,703958,11450,33244000,1362920,0.0162652,1.93608,1.97855,0.252112
199664159,68341997,571,5003160,91911.8,266635000,11274100,0.0183707,2.2534,2.30314,0.393037
199678050,68341997,17130,626063,8793.89,25126800,1057890,0.0140463,1.68976,1.74386,0.347047
199676778,68341997,16890,223064,2566.52,11021700,324191,0.0115058,1.45335,1.46424,0.224908
199666070,68341997,907,424328,11778.9,21279100,1423710,0.027759,3.35522,3.32995,0.156873
199667652,68341997,15578,424352,9410.11,23951900,1145050,0.0221752,2.69835,2.69032,0.248377
199668133,68341997,15632,351409,4365.1,14381000,565213,0.0124217,1.60842,1.66215,0.388158
199664472,68341997,606,1162060,17438.8,65639000,2328050,0.0150068,2.00338,2.00627,0.449583
199670709,68341997,16001,149146000,2339940,6355250000,287785000,0.015689,1.92956,1.94494,0.615734
199669568,68341997,15843,4946280,35282.5,209090000,4149270,0.00713315,0.838867,0.857292,0.895474
199666216,68341997,950,353463,8904.38,19201700,1098190,0.0251918,3.10696,2.94599,0.487652
199674598,68341997,16535,1313660,13333.5,61912500,1582250,0.0101499,1.20446,1.22426,0.22689
199661578,68341997,83,1875430,12008,43745100,1631850,0.00640279,0.870121,0.836394,0.869101
199676771,68341997,16887,1444430,19463.4,61506300,2358440,0.0134748,1.63278,1.64151,0.366838
199679151,68341997,17454,27614.9,561.993,1415830,70077.5,0.0203511,2.53767,0,0
199661277,68341997,27,198660,2674.12,8349980,323863,0.0134608,1.63024,1.63681,0.221539
199671875,68341997,16139,410650,5969.67,15847100,767379,0.0145371,1.86869,1.85615,0.500784
199673256,68341997,16336,193125,2824.47,9914710,332210,0.014625,1.72018,1.73386,0.13011
199663840,68341997,509,2819630,32997.2,125217000,4202370,0.0117026,1.49039,1.54982,0.726481
199665202,68341997,720,380839,7575.42,17746800,904573,0.0198914,2.37521,2.39012,0.298943
199678147,68341997,17182,4906620,107274,206404000,13039600,0.0218631,2.65755,2.70751,0.428093
199676367,68341997,16799,188694,2979.97,8337150,364840,0.0157926,1.9335,1.93389,0.336323
199674094,68341997,16452,478718,6422.88,21708100,774509,0.0134168,1.61788,1.62764,0.281627
199679813,68341997,111220724,605697,4482.77,22243600,531511,0.007401,0.877519,0.972237,0.773658
199679106,68341997,17442,32938.3,429.422,1623270,52727.7,0.0130372,1.6008,0,0
199665311,68341997,757,194539,2478.32,10415600,295227,0.0127395,1.51758,1.55694,0.217377
199671532,68341997,16097,107226,2687.3,5293040,320835,0.0250619,2.99214,2.95425,0.400639
199677767,68341997,17104,755670,6944.63,28014000,838779,0.00919003,1.10998,1.2332,0.73323
199662249,68341997,215,1584470,13111,74373400,1556770,0.00827472,0.982516,0.995069,0.26659
199665797,68341997,844,4352450,77439.7,208283000,9075390,0.0177922,2.08512,2.13832,0.288214
199673521,68341997,16375,40606400,746781,1985060000,91691700,0.0183907,2.25806,2.32134,0.529209
199677445,68341997,17031,1702120,16304.9,61587200,1971220,0.00957917,1.1581,1.2309,0.675735
199679574,68341997,17577,173762,2598.67,7150840,308630,0.0149554,1.77617,1.77365,0.176959
199665242,68341997,729,55738,1937.16,2972220,231488,0.0347548,4.15314,4.14472,0.0234139
199674565,68341997,16521,50231.9,503.769,2458410,63661,0.0100289,1.26734,1.24835,0.165131
199664050,68341997,554,108634,438.356,4789120,49985.3,0.00403517,0.460127,0.461636,0.0735578
199679882,68341997,111220800,877879,18914.5,37042300,2317200,0.0215457,2.63955,2.73368,0.317141
199666836,68341997,1057,1503630,55332.2,72254900,6662140,0.0367991,4.43071,4.23658,0.47861
199679357,68341997,17512,346577,5606.49,14278700,675588,0.0161767,1.94931,1.94393,0.119307
199679820,68341997,111220732,89734.4,1715.04,4192630,209888,0.0191124,2.33899,2.31853,0.215368
199675661,68341997,16700,909095,4027.63,35233800,510591,0.00443037,0.561648,0.559462,0.19539
199666791,68341997,1034,1239380,32805.5,68831700,4498180,0.0264694,3.62939,3.80964,0.379363
199661371,68341997,44,4321140,83570.4,224406000,10252400,0.0193399,2.37262,2.3934,0.237612
199665449,68341997,796,54946.5,655.112,2573250,75238.4,0.0119227,1.3693,1.35439,0.154151
199667575,68341997,182305709,1067950,19886.1,52574000,2380190,0.0186207,2.22875,2.25118,0.375073
199678777,68341997,17363,1053670,17840.2,46366000,2131180,0.0169316,2.02264,2.11315,0.458782
199679045,68341997,17431,861635,19765.6,38091100,2412730,0.0229396,2.80018,2.83706,0.326491
199679128,68341997,17447,100463,1407.38,2933650,176737,0.014009,1.75923,1.77495,0.0837896
199672899,68341997,16258,332898,3287.02,14202800,413989,0.00987395,1.24359,1.28872,0.48174
199663367,68341997,441,244383,2348.94,12812600,298121,0.00961173,1.21989,1.21988,0.0846531
199676633,68341997,16862,137146,2077.24,4651220,284393,0.0151462,2.07365,2.07604,0.192052
199678875,68341997,17392,588685,12628.7,23213200,1530890,0.0214524,2.60052,2.57598,0.453189
199669038,68341997,15726,119682,3488.69,5216960,424604,0.0291497,3.54777,3.54951,0.14274
199673832,68341997,16421,553348,9401.53,26447800,1116980,0.0169903,2.01859,1.98265,0.27175
199679210,68341997,17467,1537940,28487.9,68907200,3487080,0.0185234,2.26737,2.31786,0.451175
199663703,68341997,479,630257,9391.51,27622200,1234850,0.0149011,1.95928,2.00429,0.270254
199673679,68341997,16408,20383.1,498.708,1159160,60636.1,0.0244667,2.97481,0,0
199673269,68341997,16338,752151,7435.7,31983900,865072,0.00988591,1.15013,1.1798,0.47971
199679870,68341997,111220794,905206,6582.35,28675900,814865,0.00727166,0.900198,0.901115,0.301012
199676867,68341997,16920,43793500,306480,1724650000,40357800,0.0069983,0.921548,0.942543,0.554226
199676615,68341997,16859,174461,427.76,5663510,52321.1,0.00245189,0.299901,0.299946,0.162898
199677053,68341997,16953,596619,3965.79,19706700,474111,0.00664711,0.794662,0.913273,0.83849
199668103,68341997,15628,725180,12219.3,33990300,1503860,0.01685,2.07378,2.11378,0.336074
199679555,68341997,17571,201518,3167.44,8547810,378826,0.0157179,1.87986,1.88156,0.214973
199670469,68341997,15963,643233,11588.3,29506600,1448830,0.0180156,2.25241,2.34067,0.368081
199664915,68341997,663,1805000,20539,55181000,2466060,0.011379,1.36624,1.39727,0.790983
199669605,68341997,15854,6780940,72057.8,311967000,8560160,0.0106265,1.26239,1.2417,0.822711
199673689,68341997,16409,14953300,312171,731555000,37498600,0.0208764,2.50771,2.54471,0.315019
199676645,68341997,16864,2030260,14541.5,77489200,1743940,0.00716237,0.858973,0.90308,0.66057
199670040,68341997,15875,374225,8003.97,16771200,934194,0.0213881,2.49634,2.51074,0.465281
199670215,68341997,15924,2435010,66026,117582000,8151720,0.0271153,3.34771,3.34706,0.416006
199665869,68341997,851,1420180,16903.9,70600100,2084580,0.0119027,1.46783,1.47205,0.538165
199678741,68341997,17353,10834800,179451,433269000,21794800,0.0165625,2.01155,2.09428,0.539418
199677996,68341997,17124,853548,11174.8,33947000,1335130,0.0130922,1.56422,1.62485,0.356161
199679694,68341997,17612,27871.5,422.64,1300370,51535.4,0.0151639,1.84904,0,0
199676447,68341997,16819,7287040,52424.5,338030000,6557580,0.0071942,0.899896,0.916189,0.531365
199676818,68341997,16901,390686,6690.81,21837000,879971,0.0171258,2.25237,2.26638,0.316178
199666896,68341997,1079,1257930,15956.5,56098400,1925830,0.0126848,1.53096,1.53134,0.223044
199666036,68341997,898,1496210,16521.7,66492100,2005880,0.0110424,1.34064,1.34944,0.453531
199676797,68341997,16895,287648,3685.39,10852800,461805,0.0128121,1.60545,1.65917,0.530917
199664151,68341997,567,407574000,6071320,17657500000,750650000,0.0148962,1.84175,1.88068,0.668419
199665258,68341997,733,2499010,55473.3,120277000,6618130,0.0221981,2.64831,2.65774,0.302973
199673129,68341997,16309,19990000,212750,828406000,25522600,0.0106428,1.27677,1.31191,0.478186
199678395,68341997,17272,722501,13376,29026400,1610500,0.0185134,2.22906,2.21695,0.30912
199678653,68341997,17319,554619,6535.4,18959700,796410,0.0117836,1.43596,1.39666,0.428388
199678986,68341997,17429,280314,5829.5,13328000,699781,0.0207963,2.49642,2.51701,0.330203
199669478,68341997,15814,817123,20701.7,43276000,2529010,0.0253348,3.09502,3.0622,0.294208
199678155,68341997,17192,203230,2395.39,8323610,282258,0.0117866,1.38886,1.41203,0.189611
199674223,68341997,16471,341046,5021.16,17867800,591118,0.0147228,1.73325,1.74346,0.140308
199678193,68341997,17213,678811,16903.1,30522000,2023310,0.0249011,2.98067,2.99612,0.178316
199668192,68341997,15663,393922,5136.86,16884600,658112,0.0130403,1.67066,1.74533,0.411782
199669380,68341997,15792,1383320,20558.7,64552400,2400570,0.0148619,1.73537,1.7122,0.501419
199674834,68341997,16591,1027900,10189.4,47344400,1257190,0.00991276,1.22307,1.24544,0.574028
199669460,68341997,15809,4228610,65745.7,205600000,8063650,0.0155478,1.90693,1.91956,0.63653
199667243,68341997,10684,1939040,13857.1,81141900,1738810,0.00714637,0.896739,0.9007,0.358948
199674658,68341997,16561,871034,8965.18,40249300,1156850,0.0102926,1.32813,1.40982,0.72617
199676084,68341997,16790,963147,12904.9,43023000,1620180,0.0133986,1.68217,1.70906,0.598366
199670034,68341997,15874,462566,7197.98,19595900,850861,0.015561,1.83944,1.82194,0.591219
199663253,68341997,418,940128,8306.75,33410700,1119260,0.00883576,1.19054,1.19219,0.487919
199669155,68341997,15751,96876200,901922,4304140000,108340000,0.00931005,1.11834,1.15585,0.755301
199667202,68341997,10675,3446050,29452.5,144946000,4080420,0.00854675,1.18409,1.19097,0.561557
199663581,68341997,451,325042,12159.7,14641700,1385250,0.0374095,4.26175,4.19159,0.186859
199662288,68341997,223,827590,9172.34,27463800,1136600,0.0110832,1.37338,1.40943,0.519763
199671270,68341997,16064,2457220,39102.3,89254100,4867040,0.0159132,1.98071,2.0117,0.456445
199676498,68341997,16826,242722,2725.05,11372000,340722,0.011227,1.40375,1.44575,0.366858
199665354,68341997,773,1280750,17922.3,60952100,2174820,0.0139937,1.69809,1.78189,0.358849
199665431,68341997,788,787143,16750.9,24278700,1946660,0.0212806,2.47306,2.34242,0.589431
199678135,68341997,17168,229898,4233.64,10497500,518013,0.0184153,2.25323,2.30448,0.533731
199662865,68341997,339,21109000,216680,925340000,26717800,0.0102648,1.2657,1.30134,0.606392
199679213,68341997,17469,532977,6547.2,21379600,792525,0.0122842,1.48698,1.50111,0.343371
199663866,68341997,518,4328950,80890,159665000,9700320,0.0186858,2.2408,2.21683,0.638364
199679116,68341997,17444,1151230,23228.3,40673500,2889750,0.020177,2.51015,2.51966,0.527153
199669934,68341997,15863,1248180,9611.67,46119400,1214280,0.00770056,0.972843,0.998279,0.403666
199662168,68341997,200,576843,4139.32,18153900,528199,0.00717582,0.915673,0.907556,0.435561
199664180,68341997,575,384141,7838.19,19278700,946252,0.0204045,2.46329,2.44297,0.275251
199667196,68341997,10674,6080280,34126.6,242141000,4414130,0.00561266,0.725975,0.765868,0.553004
199677278,68341997,16971,494899,10617.6,22772400,1284380,0.021454,2.59524,2.59154,0.253676
199663228,68341997,411,1690180,12216.9,65086700,1547870,0.00722815,0.915804,0.919454,0.441436
199665803,68341997,845,1779860,20879.4,78922300,2628760,0.0117309,1.47694,1.52805,0.64532
199674686,68341997,16569,406669,3335.53,18702800,399219,0.00820207,0.98168,0.999941,0.343769
199662825,68341997,325,209235,1828.4,9038400,216750,0.00873848,1.03592,1.036,0.11317
199671720,68341997,16121,10247300,119393,457903000,15946600,0.0116513,1.55618,1.59287,0.523496
199665992,68341997,883,250067,967.11,9908530,111833,0.0038674,0.447213,0.465733,0.368962
199665280,68341997,747,181827,4204.62,9520990,542007,0.0231243,2.98089,3.14911,0.266464
199667248,68341997,10686,1869060,12395.9,74713100,1579070,0.00663217,0.844845,0.860245,0.536231
199672716,68341997,16228,1193580,5781.68,43609500,669477,0.00484399,0.560899,0.612802,0.934891
199668230,68341997,15673,2261290,50680.6,106722000,6234910,0.0224122,2.75723,2.80242,0.352875
199664213,68341997,580,244407,1317.17,8809930,166433,0.00538925,0.680964,0.681104,0.472326
199665638,68341997,809,2626410,24489.7,117804000,2824630,0.0093244,1.07547,1.05928,0.444022
199666815,68341997,1047,387246,8572.8,21897700,1037740,0.0221379,2.67979,2.60875,0.306889
199673592,68341997,16395,28657500,547439,1425120000,66411800,0.0191028,2.31743,2.35905,0.361804
199678173,68341997,17205,49494.4,1086.82,2134330,137130,0.0219585,2.77061,2.77053,0.00546823
199666866,68341997,1069,58521.5,108.516,948411,13484.4,0.00185429,0.230417,0.230371,0.20684
199664246,68341997,585,308766,3650.3,14213200,421378,0.0118222,1.36472,1.33258,0.220275
199674312,68341997,16486,4080130,50089.6,181186000,5958700,0.0122765,1.46042,1.50612,0.397208
199671133,68341997,16029,1363720,19180.6,67493700,2350710,0.014065,1.72375,1.74255,0.240742
199676651,68341997,16865,2030260,14541.5,77489200,1743940,0.00716237,0.858973,0.90308,0.66057
199678142,68341997,17176,578299,6486.89,22150600,768297,0.0112172,1.32855,1.36399,0.434579
199675846,68341997,16744,33434.7,558.241,1780360,64910.8,0.0166964,1.94142,0,0
199662228,68341997,211,2953870,73107.9,144338000,8859930,0.0247499,2.99943,2.96638,0.276611
199662896,68341997,345,4182800,91234.9,206469000,11076100,0.0218119,2.64802,2.59979,0.571312
199664282,68341997,588,3009320,61542.3,179568000,7777790,0.0204505,2.58456,2.61733,0.221067
199664885,68341997,656,4288050,32491.9,100573000,4061550,0.00757733,0.94718,0.948342,0.925264
199670154,68341997,15907,34858500,600122,1327620000,74018900,0.0172159,2.12341,2.22957,0.676757
199674622,68341997,16544,1009020,6938.41,44508600,818916,0.00687638,0.811595,0.854511,0.400472
199671123,68341997,16028,6098130,102512,315311000,12726300,0.0168104,2.08693,2.11363,0.218422
199678888,68341997,17397,196727,2090.22,5829920,257276,0.010625,1.30778,1.34786,0.647776
199662241,68341997,214,701195,13110.3,30718400,1559720,0.0186971,2.22437,2.22258,0.210245
199673072,68341997,16290,330690,7091.46,16335000,825995,0.0214445,2.49779,2.51734,0.247251
199678892,68341997,17398,48385.1,848.099,1953690,104376,0.0175281,2.1572,2.15693,0.0935819
199674173,68341997,16462,1083430,13741.7,48222500,1659440,0.0126835,1.53166,1.53266,0.207185
199675499,68341997,16671,2945700,27386.1,134554000,3391050,0.00929698,1.15119,1.16986,0.592539
199678391,68341997,17271,722501,13376,29026400,1610500,0.0185134,2.22906,2.21695,0.30912
199673657,68341997,16406,650275,11279.7,34460600,1355390,0.0173461,2.08433,2.14465,0.200061
199669494,68341997,15817,811516,19895.4,37881600,2582190,0.0245163,3.18194,3.21728,0.224109
199672545,68341997,16198,216023,3779.41,11720500,475190,0.0174954,2.19972,2.21369,0.112316
199674683,68341997,16568,104811,512.017,4156100,62786.3,0.00488515,0.599043,0.599103,0.194499
199677169,68341997,16956,1035150,5939.44,35772500,712316,0.00573774,0.688126,0.705488,0.530494
199677704,68341997,17084,112974,1127.22,5517880,136276,0.00997772,1.20627,1.20847,0.123305
199674326,68341997,16489,3686720,45522.1,163976000,5407990,0.0123476,1.46688,1.50323,0.392557
199673415,68341997,16351,32276.9,318.733,1382560,37968.6,0.00987496,1.17634,0,0
199665274,68341997,746,2449970,46739.3,114925000,5835370,0.0190775,2.38181,2.39634,0.343827
199677739,68341997,17094,27040.8,243.902,817295,33523.2,0.00901979,1.23973,0,0
199666316,68341997,958,1904380,41844.1,98554700,5573670,0.0219725,2.92676,3.01324,0.525184
199670628,68341997,15984,2367440,51576.5,113697000,6061740,0.0217858,2.56046,2.61248,0.609761
199662300,68341997,225,908793,13165.9,40158900,1579970,0.0144872,1.73854,1.84959,0.421494
199662817,68341997,324,133586,3063.07,4417700,353170,0.0229296,2.64376,2.57594,0.598041
199663320,68341997,433,1091960,16640.6,51254000,2056490,0.0152393,1.88331,1.91884,0.313705
199670762,68341997,16010,6764110,80316.7,240982000,9747620,0.0118739,1.44108,1.47875,0.566975
199672020,68341997,16162,371914,7042.41,20063400,914024,0.0189356,2.45762,2.48883,0.232272
199673545,68341997,16384,1345960,48811.4,75266900,6929130,0.036265,5.14808,5.05026,0.49409
199678514,68341997,17280,2456840,51383.2,111215000,6219280,0.0209144,2.53142,2.52657,0.331574
199678613,68341997,17306,2087580,24392.9,78307000,2930510,0.0116847,1.40378,1.49208,0.537156
199668235,68341997,15674,524654,11392,24947200,1410590,0.0217133,2.68862,2.75398,0.391585
199662746,68341997,302,7107600,99561.5,343560000,12580000,0.0140077,1.76994,1.75672,0.446736
199672570,68341997,16204,216023,3779.41,11720500,475190,0.0174954,2.19972,2.21369,0.112316
199675123,68341997,16647,66762.7,1063.35,3489060,123630,0.0159273,1.85179,1.85178,0.0431058
199676069,68341997,16784,170388,1694.12,7274770,201757,0.00994267,1.1841,1.17919,0.387468
199678917,68341997,17404,74541.4,1482.84,3807880,191908,0.0198928,2.57452,2.63218,0.1614
199664856,68341997,652,56384.5,457.925,2600600,53510.6,0.00812147,0.94903,1.07028,0.695882
199679387,68341997,17523,2584640,39705.9,107435000,4958900,0.0153623,1.9186,1.92755,0.441028
199664261,68341997,587,352347,5032.68,19483500,627481,0.0142833,1.78086,1.75289,0.313104
199677309,68341997,16987,32477.3,185.106,1297060,22094.9,0.00569955,0.680318,0,0
199675744,68341997,16722,310222,1517.12,11278600,194443,0.00489042,0.626788,0.624468,0.620946
199675752,68341997,16725,4718780,74330.2,217802000,9468220,0.015752,2.0065,2.01099,0.552946
199663522,68341997,446,324756,4845.19,15561200,634659,0.0149194,1.95426,1.96415,0.406273
199670149,68341997,15904,70530400,1260480,2833560000,157010000,0.0178714,2.22613,2.29996,0.695267
199665769,68341997,835,6944530,57465.7,284697000,6920450,0.00827495,0.996532,1.07315,0.906428
199664099,68341997,560,112406,589.643,4065890,71641.8,0.00524564,0.637347,0.713136,0.601504
199676621,68341997,16860,174461,427.76,5663510,52321.1,0.00245189,0.299901,0.299946,0.162898
199675014,68341997,16617,877058,8369.33,42266300,994232,0.0095425,1.1336,1.10444,0.24669
199679392,68341997,17525,2584640,39705.9,107435000,4958900,0.0153623,1.9186,1.92755,0.441028
199665021,68341997,683,1132150,18911.5,55601800,2437140,0.0167041,2.15267,2.19881,0.288609
199664069,68341997,556,1457190,29778.5,74462000,3666190,0.0204356,2.51594,2.54553,0.182897
199666884,68341997,1075,172603,7644.37,8859480,1071120,0.0442887,6.20568,6.27088,0.172808
199664636,68341997,620,509602,10495.5,22739100,1222910,0.0205955,2.39974,2.38923,0.149619
199667806,68341997,15596,1261540,22768.1,57835100,2681640,0.0180478,2.12568,2.14497,0.351271
199663767,68341997,493,17966100,187740,762997000,23139200,0.0104497,1.28794,1.35851,0.756742
199667357,68341997,10708,1578660,10415.8,81490400,1314130,0.00659787,0.832431,0.836871,0.321955
199670258,68341997,15932,2992470,47820.6,131545000,5572870,0.0159803,1.8623,1.86738,0.650644
199662136,68341997,194,6727540,96052.4,297028000,11463900,0.0142775,1.70402,1.73361,0.541611
199671237,68341997,16043,579393,7426.98,28518100,913092,0.0128185,1.57594,1.59643,0.240238
199671423,68341997,16078,681109,8437.12,34662300,1037340,0.0123873,1.52301,1.59163,0.506151
199662625,68341997,274,1111660,21182.5,59750200,2745470,0.0190548,2.4697,2.5087,0.343168
199665112,68341997,700,342197,6841.33,16525000,810256,0.0199923,2.3678,2.37902,0.200913
199675832,68341997,16741,274702,3279.04,10687800,413020,0.0119367,1.50352,1.59496,0.584241
199661481,68341997,66,34965.3,237.893,1347200,28341.8,0.00680368,0.810569,0,0
199678746,68341997,17355,6107940,94334.5,245028000,11420100,0.0154446,1.86971,1.97743,0.547254
199676919,68341997,16929,1776040,12838.3,67152100,1530260,0.00722862,0.861616,0.874877,0.313412
199666756,68341997,1025,6769130,44497.8,261994000,5913420,0.00657363,0.873586,0.887755,0.567937
199678721,68341997,17345,437731,9300.11,20430900,1117160,0.0212462,2.55215,2.55272,0.211567
199678625,68341997,17309,27499.1,400.262,1263090,48796.4,0.0145554,1.77447,0,0
199673182,68341997,16320,850653,12158.3,40651200,1455490,0.0142929,1.71103,1.71798,0.22218
199677061,68341997,16954,1035150,5939.44,35772500,712316,0.00573774,0.688126,0.705488,0.530494
199663237,68341997,414,217910,2022.85,10421100,237709,0.00928295,1.09086,1.20511,0.37946
199673057,68341997,16287,689712,15093.8,33311700,1765100,0.0218842,2.55919,2.56927,0.209998
199668287,68341997,15681,349766,7403.54,15246800,960397,0.0211671,2.74583,2.79733,0.413895
199679504,68341997,17549,1085370,11047.4,39214800,1318480,0.0101785,1.21478,1.25836,0.736607
199675990,68341997,16777,549362,3531.6,21793100,438291,0.00642855,0.797819,0.865103,0.676009
199661475,68341997,64,316796,6081.47,14481900,729534,0.0191968,2.30285,2.30048,0.0793548
199666095,68341997,915,385468,5578.75,16724600,675302,0.0144727,1.7519,1.82944,0.491974
199672165,68341997,16174,2828920,46833.4,115903000,5489240,0.0165553,1.9404,1.95422,0.559461
199678244,68341997,17224,398015,2865.72,13192700,359641,0.00720003,0.903587,0.926541,0.417665
199678097,68341997,17145,2329070,66937.7,109206000,8133810,0.0287401,3.4923,3.47874,0.334727
199663834,68341997,507,41078900,725602,1577080000,90047500,0.0176636,2.19206,2.28522,0.656691
199666857,68341997,1067,351840,13578.1,16711900,2038280,0.0385917,5.7932,5.95997,0.440276
199673614,68341997,16400,1254500,32912.1,73499900,4116910,0.0262352,3.28171,3.30969,0.207856
199666080,68341997,910,179899,3961.17,8707520,465835,0.0220189,2.58943,2.60551,0.129507
199666846,68341997,1062,1010040,30978.3,52036500,3744740,0.0306703,3.70752,3.59872,0.362418
199670562,68341997,15976,2336650,48150.5,111070000,6020290,0.0206067,2.57646,2.59199,0.345718
199677297,68341997,16981,524130,3446,15405600,440068,0.00657471,0.839617,0.839612,0.359547
199677600,68341997,17059,62872.1,1035.42,2619640,125020,0.0164687,1.98848,1.98837,0.114411
199669540,68341997,15830,3710580,13071.4,138430000,1514920,0.00352273,0.408271,0.42686,0.448583
199664667,68341997,623,99930900,943486,4459220000,113558000,0.00944139,1.13636,1.1729,0.744948
199679849,68341997,111220778,34498.5,352.193,1133450,46645.8,0.0102089,1.35211,0,0
199674568,68341997,16523,50231.9,503.769,2458410,63661,0.0100289,1.26734,1.24835,0.165131
199662314,68341997,228,1762020,33693.8,68431200,4166120,0.0191223,2.36441,2.43893,0.587883
199665729,68341997,827,802514,13727.7,40066000,1654570,0.0171059,2.06173,2.047,0.194473
199670489,68341997,15965,394452,7336.39,18253700,923067,0.018599,2.34013,2.37133,0.326939
199674014,68341997,16441,651386,13287.3,37625200,1670780,0.0203985,2.56496,2.61764,0.231914
199674278,68341997,16479,493153,6076.98,23707100,719047,0.0123227,1.45806,1.44853,0.200925
199679702,68341997,17638,406457,4573.13,17997000,544570,0.0112512,1.3398,1.32908,0.189084
199662071,68341997,175,670241,9910.68,25258800,1292310,0.0147867,1.92813,2.0954,0.644475
199678250,68341997,17227,217235,1586.98,7474060,201473,0.00730536,0.927445,0.925563,0.421845
199679384,68341997,17521,49488.7,784.406,1891830,98646.2,0.0158502,1.99331,1.99356,0.0952196
199673068,68341997,16289,189738,4444.11,9670240,521809,0.0234223,2.75015,2.77714,0.201447
199662695,68341997,286,301818,5970.63,15524300,748813,0.0197822,2.48101,2.55088,0.26176
199673625,68341997,16402,854365,20851.1,49873000,2571720,0.0244054,3.0101,3.05092,0.157959
199672985,68341997,16266,112179,2278.05,5841620,268217,0.0203072,2.39096,2.50024,0.291571
199675515,68341997,16675,1602100,12909.2,73187800,1558210,0.0080577,0.972607,0.988229,0.280719
199679429,68341997,17534,735981,8078.96,21117200,1098770,0.0109771,1.49294,1.4786,0.598778
199680136,68341997,124372424,34969,214.517,1094360,25525.4,0.00613448,0.729944,0,0
199663297,68341997,429,1653660,13294.4,56502700,1557510,0.0080394,0.941857,0.946051,0.44638
199674826,68341997,16590,75224.9,673.764,3397740,87320.4,0.00895666,1.16079,1.1152,0.448189
199665745,68341997,829,462992,4261.32,20265000,529117,0.00920387,1.14282,1.21662,0.722214
199676737,68341997,16876,6172250,79026.9,278672000,9802870,0.0128036,1.58822,1.60893,0.480018
199662980,68341997,366,443427,8441.57,21869000,1018160,0.0190371,2.29612,2.40758,0.362354
199667545,68341997,10732,2282450,14215.4,115823000,1821310,0.00622812,0.797961,0.815701,0.490332
199669416,68341997,15803,1315370,21695.3,65882100,2612850,0.0164937,1.9864,1.95703,0.595515
199670239,68341997,15927,241177,10439.5,12514400,1468670,0.0432856,6.0896,6.11182,0.162528
199666848,68341997,1064,5388610,44267.4,221604000,5951380,0.008215,1.10444,1.10678,0.476696
199672772,68341997,16230,201506,2252.82,9198990,266339,0.0111799,1.32174,1.31954,0.166079
199680005,68341997,111220900,183368,2314.23,8247350,279163,0.0126206,1.52241,1.51947,0.175832
199667097,68341997,1111,2499640,36915,127857000,4826750,0.0147681,1.93098,1.92816,0.236883
199674286,68341997,16480,493153,6076.98,23707100,719047,0.0123227,1.45806,1.44853,0.200925
199677594,68341997,17058,982704,13942.6,40644700,1684360,0.014188,1.714,1.7685,0.33426
199679976,68341997,111220878,1783000,22094.5,69947300,2657010,0.0123918,1.49019,1.5045,0.508273
199667363,68341997,10710,2093940,14458.1,100958000,1803560,0.00690475,0.861326,0.870774,0.390522
199676788,68341997,16893,933719,13211.5,39631800,1572440,0.0141494,1.68406,1.68155,0.332228
199661924,68341997,137,1136770,18648.3,58201600,2249030,0.0164047,1.97845,2.08232,0.401447
199665681,68341997,818,4568800,18311.3,170507000,2114740,0.00400789,0.462865,0.491966,0.636291
