id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256324578,68498884,17107,979132,13759.8,33927000,1717280,0.0140531,1.75388,1.75388,0.511315
256322377,68498884,16226,419627,9615.46,19713500,1257110,0.0229143,2.99579,2.99579,0.160695
256324904,68498884,17204,419628,3640.11,13257300,451775,0.00867461,1.07661,1.07661,0.334584
256323378,68498884,16598,174845,4972.14,8219550,838788,0.0284374,4.79732,4.79732,0.565389
256320015,68498884,15793,1853360,31487.1,75681600,3818690,0.0169892,2.06042,2.06042,0.215442
256317224,68498884,970,454597,3240.97,15360700,415353,0.00712932,0.913673,0.913673,0.272308
256325251,68498884,17342,104907,991.096,4429070,130088,0.00944738,1.24003,1.24003,0.241988
256316542,68498884,804,86762.7,1256.09,3024650,151646,0.0144774,1.74782,1.76165,0.175342
256318189,68498884,10687,2242140,52050.1,101836000,8596970,0.0232145,3.83427,3.79971,0.412974
256322535,68498884,16295,559473,12782.1,25653800,1666560,0.0228466,2.9788,2.97876,0.249935
256315260,68498884,609,314721,6635.09,15174800,857708,0.0210824,2.7253,2.7253,0.23712
256323994,68498884,16797,699368,7972.62,25291900,981709,0.0113998,1.40371,1.40373,0.335165
256319622,68498884,15697,454585,8968.92,15421300,1217250,0.0197299,2.67772,2.67771,0.370563
256323702,68498884,16714,104907,2800.59,4707940,400195,0.0266959,3.81476,3.81476,0.299511
256315115,68498884,560,139068,1870.54,7443340,281138,0.0134505,2.02159,2.02471,0.454754
256315962,68498884,701,6224480,99634.9,283485000,12986700,0.0160069,2.08639,2.08639,0.34648
256320593,68498884,15924,3112240,158749,156289000,20948000,0.0510081,6.73083,6.73083,0.279977
256322896,68498884,16404,139876,4699.5,7310380,614685,0.0335976,4.3945,4.3945,0.261805
256325489,68498884,17470,979132,6811.79,32224600,851875,0.00695696,0.870031,0.870031,0.238922
256317712,68498884,1107,2235310,10803.5,64161700,1420030,0.0048331,0.63527,0.634967,0.781475
256322150,68498884,16123,8952340,729717,497989000,132672000,0.0815113,14.8198,14.6565,0.49339
256324622,68498884,17134,664411,6094.39,21854600,754733,0.00917261,1.13594,1.13594,0.300834
256316588,68498884,818,4995740,133758,237275000,16872500,0.0267744,3.37738,3.38554,0.291686
256320445,68498884,15875,405249,21010.5,22313900,2834320,0.051846,6.99404,7.09272,0.25841
256324140,68498884,16899,1853330,36875.9,76728900,4782210,0.0198971,2.58034,2.58035,0.436986
256311352,68498884,51,5035250,152596,240699000,19643300,0.0303057,3.90115,3.90113,0.24949
256324020,68498884,16823,1049070,15953.9,47646200,2299810,0.0152077,2.19224,2.19224,0.323519
256315044,68498884,534,454597,10294.9,19254200,1291550,0.0226462,2.84109,2.84109,0.0956457
256323376,68498884,16597,174845,2305.11,8457680,302015,0.0131837,1.72733,1.72733,0.0923385
256314945,68498884,512,114945000,3406040,6556740000,568643000,0.029632,4.9471,4.95585,0.317536
256319965,68498884,15785,3182180,68353.6,138246000,8722800,0.0214801,2.74114,2.74114,0.419542
256324408,68498884,17023,17508700,230202,651548000,30121600,0.0131479,1.72038,1.72053,0.586122
256322578,68498884,16319,1084040,32140.1,50596900,4230450,0.0296485,3.90249,3.90249,0.306477
256323951,68498884,16769,349690,7316.26,17104000,1077350,0.0209221,3.08088,3.08088,0.338821
256318570,68498884,10734,2622620,61340.6,154444000,9609160,0.0233891,3.66396,3.66395,0.157958
256325495,68498884,17472,452041,4791.9,12778100,604900,0.0106006,1.33815,1.33442,0.614443
256319625,68498884,15698,139876,3310.38,5489410,436049,0.0236665,3.1174,3.1174,0.104657
256322575,68498884,16317,1084040,32140.1,50596900,4230450,0.0296485,3.90249,3.90249,0.306477
256324223,68498884,16948,2435230,78079,142493000,13580200,0.0320623,5.57655,5.51912,0.238354
256325808,68498884,17586,34966.2,558.659,1268450,75544.1,0.0159771,2.16049,0,0
256314690,68498884,473,2482290,114047,112598000,15565500,0.0459443,6.27064,6.27064,0.329361
256325427,68498884,17444,1465170,5336.28,36994100,670737,0.00364209,0.457788,0.457415,0.485556
256314648,68498884,461,453581,36475,28581100,5137400,0.0804157,11.3263,11.3223,0.180113
256316702,68498884,843,2378550,131954,138324000,21225400,0.0554766,8.92367,8.90389,0.378268
256324702,68498884,17136,34969,211.555,1380380,27809.1,0.00604978,0.795249,0,0
256325353,68498884,17402,2552720,23169.2,86788500,2920500,0.00907627,1.14408,1.14408,0.344338
256316052,68498884,714,10176000,789630,578838000,104270000,0.0775974,10.2466,10.2466,0.21028
256325900,68498884,111220702,489566,7354.2,17656700,923332,0.0150219,1.88602,1.88602,0.202805
256326035,68498884,111220870,278326,4031.7,12826500,549522,0.0144855,1.97438,1.97683,0.35112
256313243,68498884,324,162791,10270.4,7855850,1564360,0.0630895,9.60964,9.6787,0.244615
256315158,68498884,583,1894270,147449,110513000,19425900,0.0778397,10.2551,10.319,0.111423
256323523,68498884,16647,69938,1688.36,3149100,221779,0.0241409,3.17107,3.17107,0.0915358
256322166,68498884,16131,11258100,764431,592267000,124280000,0.0679004,11.0392,10.9986,0.254304
256312488,68498884,254,21980300,1009700,1127300000,148090000,0.0459365,6.73737,6.65524,0.458185
256315969,68498884,702,421103,32953.9,26462100,4477010,0.0782562,10.6316,10.5518,0.14778
256320324,68498884,15851,52166500,2288940,2713580000,293792000,0.0438777,5.63181,5.69891,0.275558
256322021,68498884,16081,594473,34094,32632200,4869270,0.0573517,8.1909,8.1909,0.418732
256323179,68498884,16486,4812510,103240,195753000,13406100,0.0214524,2.78569,2.77943,0.454101
256322891,68498884,16403,244783,8829.86,13476600,1131830,0.0360722,4.62381,4.62381,0.102113
256324706,68498884,17139,524535,5037.58,17389500,622308,0.0096039,1.1864,1.1864,0.295969
256324831,68498884,17167,664411,9045.67,27711700,1139390,0.0136146,1.71489,1.71489,0.330124
256325871,68498884,111220650,104660,1950.66,5873270,293641,0.018638,2.80566,2.80717,0.417915
256320983,68498884,15989,4624010,309890,220941000,44217200,0.0670176,9.56251,9.67545,0.352224
256322029,68498884,16084,5769880,354028,305685000,48667800,0.0613579,8.43479,8.43479,0.310405
256322046,68498884,16089,26977.6,2621.97,1630770,377604,0.0971907,13.997,0,0
256324039,68498884,16842,20629900,615726,1204390000,100415000,0.0298463,4.86746,4.86745,0.22323
256325474,68498884,17463,244783,4928.16,10226000,641914,0.0201328,2.62238,2.62238,0.356061
256325316,68498884,17376,34969,592.829,1683200,78987.5,0.016953,2.25879,0,0
256311617,68498884,79,34969,1025.72,1877260,135872,0.0293322,3.88548,0,0
256320340,68498884,15857,35557700,1562690,1909640000,198857000,0.0439481,5.59252,5.66317,0.255345
256323221,68498884,16530,2622680,123266,128801000,20243800,0.0470002,7.71876,7.71876,0.907482
256319745,68498884,15734,209811,2062.98,6480280,258491,0.00983255,1.23202,1.23202,0.216833
256322023,68498884,16082,10071000,749484,584343000,104672000,0.0744199,10.3934,10.3934,0.330356
256315079,68498884,544,1127820,54615.5,60981200,7179000,0.0484257,6.36539,6.38175,0.19403
256316017,68498884,703,12036600,929293,676286000,129162000,0.0772056,10.7308,10.7272,0.270946
256323937,68498884,16762,944163,15913.9,43919300,2186360,0.016855,2.31566,2.31566,0.437293
256324091,68498884,16870,244783,4929.67,10319100,614876,0.0201389,2.51192,2.51192,0.135665
256320563,68498884,15911,13322100,480099,679604000,67795300,0.0360377,5.08893,5.0762,0.580647
256313751,68498884,379,244775,1639.57,6136030,206217,0.00669825,0.842475,0.842472,0.452027
256319484,68498884,15681,489479,4350.35,11224500,577410,0.00888771,1.17964,1.17963,0.208746
256325285,68498884,17361,1293850,18548.8,63695900,2520430,0.0143361,1.94801,1.94801,0.456901
256311317,68498884,39,9089470,647225,518570000,93599700,0.071206,10.2976,10.2955,0.375695
256316273,68498884,750,121948,3574.71,3970140,552518,0.0293134,4.53077,4.47136,0.259934
256322661,68498884,16345,2003540,51516.4,88101100,7217660,0.0257127,3.60246,3.58272,0.757927
256315198,68498884,596,3112210,71756.4,142790000,9321860,0.0230564,2.99525,2.99526,0.410407
256324025,68498884,16825,209814,2559.28,8873250,356739,0.0121978,1.70026,1.70026,0.36067
256316557,68498884,809,3461930,87023.6,148466000,10737100,0.0251373,3.10149,3.10149,0.298393
256324795,68498884,17151,174845,2058.69,6682850,261319,0.0117744,1.49458,1.49458,0.157515
256325869,68498884,111220638,699380,13488.9,26969600,1681350,0.019287,2.40405,2.40405,0.160253
256317252,68498884,981,288511,1001.76,5808040,159811,0.00347217,0.553917,0.557675,0.779737
256317313,68498884,1021,3461930,319154,210665000,43336100,0.0921895,12.5179,12.5179,0.107836
256312230,68498884,225,1188950,18409.5,56052700,2384650,0.0154839,2.00568,2.00568,0.242197
256316657,68498884,830,1084040,30295.3,56402100,3975430,0.0279467,3.66724,3.66724,0.15108
256322888,68498884,16402,1049070,34697.5,54326400,4451650,0.0330745,4.24343,4.24343,0.144323
256323200,68498884,16509,18412100,595537,830834000,95341300,0.0323449,5.17819,5.17516,1.33128
256320927,68498884,15984,3280940,252269,188614000,33433400,0.0768891,10.1902,10.3537,0.162884
256319057,68498884,15629,804286,15886.5,32569400,2057390,0.0197523,2.55803,2.55803,0.386919
256324607,68498884,17124,1049070,13501.9,35008600,1697970,0.0128704,1.61854,1.61854,0.272722
256320823,68498884,15967,209814,11873.2,12504200,1677910,0.056589,7.99715,7.99715,0.315669
256322220,68498884,16152,69938,3804.41,3651580,539506,0.0543969,7.71406,7.71406,0.274014
256325098,68498884,17287,69937.3,357.183,1725160,45528.7,0.00510719,0.650993,0.650993,0.184064
256315626,68498884,664,900366,54562,45328300,7723980,0.0605998,8.57871,8.72314,0.186244
256312563,68498884,259,226494,5382.56,5886130,825994,0.0237647,3.64686,3.64334,0.453005
256311019,68498884,17,2238020,47558.4,106861000,6136590,0.0212503,2.74198,2.74198,0.23911
256313784,68498884,391,3968360,242278,199274000,42333800,0.0610524,10.6678,10.3063,0.326353
256322668,68498884,16349,2003540,51516.4,88101100,7217660,0.0257127,3.60246,3.58272,0.757927
256313104,68498884,303,1371740,98331.4,73913200,13553700,0.0716839,9.88072,9.87205,0.193032
256319446,68498884,15670,349688,11375.7,18649500,1551110,0.0325311,4.43569,4.43568,0.210628
256323287,68498884,16578,2902430,130909,142167000,22809900,0.0451033,7.85892,7.85892,1.12112
256325305,68498884,17370,384659,4959.35,15768100,629988,0.0128929,1.63778,1.63778,0.201536
256324158,68498884,16907,524506,11827.8,20279800,1501910,0.0225503,2.86348,2.86353,0.378824
256324196,68498884,16930,909194,15428.6,40066600,2190610,0.0169695,2.4094,2.4094,0.206659
256325437,68498884,17447,139831,448.503,3488990,53168.8,0.00320746,0.380236,0.380238,0.356554
256325745,68498884,17550,742470,12311.4,28189700,1542040,0.0165817,2.07691,2.06946,0.427306
256324099,68498884,16874,594473,11710.4,25045500,1523050,0.0196988,2.56201,2.56201,0.169209
256315563,68498884,653,34969,288.078,1567690,37543.8,0.0082381,1.07363,0,0
256320888,68498884,15978,174845,7901.38,9641440,1061500,0.0451908,6.07108,6.07108,0.204077
256312925,68498884,289,147339,15140.3,9336320,2208160,0.102759,14.987,14.878,0.0884383
256312248,68498884,234,74915.5,7259.06,4668290,1084710,0.0968966,14.4792,14.3339,0.0813888
256319739,68498884,15733,209811,2062.98,6480280,258491,0.00983255,1.23202,1.23202,0.216833
256322436,68498884,16259,1954570,41283,80449200,5291490,0.0211212,2.70724,2.7065,0.315685
256325448,68498884,17452,69938,1844.78,3146960,240987,0.0263773,3.44572,3.44572,0.0596993
256315085,68498884,546,34969,1292.04,1672120,156833,0.0369482,4.48491,0,0
256317159,68498884,938,2027110,12487.4,55249100,1628830,0.00616018,0.803524,0.80333,0.627567
256322777,68498884,16393,524535,25537.8,27471100,4174280,0.0486865,7.95807,7.95807,0.480044
256313381,68498884,334,1721880,154107,106345000,22489800,0.0894992,13.0612,13.0907,0.212652
256323114,68498884,16450,1258880,82509.5,67585900,13836900,0.0655418,10.9914,10.9914,0.624882
256318868,68498884,15597,104907,2185.67,3743650,284524,0.0208344,2.71216,2.71216,0.452364
256322243,68498884,16165,8304990,538571,431147000,84483700,0.0648491,10.1726,10.1565,0.273022
256323250,68498884,16547,104907,4509.36,5154850,728797,0.0429843,6.94707,6.94707,0.694341
256312626,68498884,267,104907,3510.73,4875030,431847,0.0334652,4.11647,4.11647,0.27779
256317451,68498884,1090,47534.9,3640.17,2853640,479528,0.0765789,10.0879,10.0902,0.0333035
256316733,68498884,853,1607760,88484.5,83843000,13631300,0.0550357,8.47843,8.61765,0.225115
256325299,68498884,17368,2902400,33124.3,117658000,4064520,0.0114127,1.4004,1.4004,0.420319
256323973,68498884,16783,384659,6539.67,16275800,864812,0.0170012,2.24826,2.24826,0.50716
256322716,68498884,16365,750685,17503,28546800,2241390,0.023316,2.98579,2.97841,0.180023
256320050,68498884,15799,2657640,80916.2,125594000,10583400,0.0304467,3.98225,3.98225,0.378859
256322581,68498884,16320,1084040,32140.1,50596900,4230450,0.0296485,3.90249,3.90249,0.306477
256325751,68498884,17555,69826.8,113.158,2216730,14268.4,0.00162056,0.204339,0.204336,0.121137
256311082,68498884,22,4392220,303267,238377000,46189900,0.0690464,10.5163,10.1712,0.439501
256319215,68498884,15660,69938,1177.64,2879870,154584,0.0168383,2.2103,2.2103,0.254618
256311915,68498884,149,2377890,93109.7,131094000,12607400,0.0391564,5.30191,5.30191,0.185641
256319463,68498884,15675,1958180,42913.6,75186000,5731710,0.021915,2.92705,2.92698,0.422153
256325803,68498884,17584,139869,3199.62,5291820,429976,0.0228758,3.07413,3.07411,0.299778
256320637,68498884,15936,10390900,689470,497855000,103710000,0.0663531,9.9808,10.1786,0.382084
256323076,68498884,16432,2168030,78250.1,96283400,9962380,0.0360928,4.59514,4.59512,0.253361
256324106,68498884,16877,5664920,94287.2,222587000,12098600,0.016644,2.1357,2.13571,0.534409
256324126,68498884,16890,314721,7497.48,15766100,1009430,0.0238226,3.20738,3.20738,0.210415
256311671,68498884,97,27682.3,1304.86,1255690,201472,0.0471368,7.27799,0,0
256324824,68498884,17163,347469,4386.48,16156700,584915,0.0126241,1.68336,1.68415,0.298163
256312519,68498884,256,1258060,122027,74202600,19137300,0.0969961,15.2118,15.1106,0.248361
256323172,68498884,16479,657728,12349.1,28169400,1563290,0.0187754,2.3768,2.37811,0.313687
256317114,68498884,910,209814,16132.7,12009900,2054360,0.0768904,9.79132,9.79132,0.123092
256322237,68498884,16161,489566,26236.6,27458900,3481460,0.0535915,7.11132,7.11132,0.258894
256322551,68498884,16302,174816,2983.75,6908170,384539,0.0170679,2.19967,2.19968,0.290195
256322235,68498884,16160,384659,11263.6,18227800,1449020,0.029282,3.76703,3.76703,0.386835
256323268,68498884,16565,699380,44868.3,36199000,7996950,0.0641544,11.4343,11.4343,0.919077
256325916,68498884,111220752,349690,4762.56,16986800,624855,0.0136194,1.78688,1.78688,0.311007
256313619,68498884,344,98269.8,9484.27,5514060,1261140,0.0965126,12.8334,12.7923,0.0466484
256322496,68498884,16279,34969,832.314,1770710,107662,0.0238015,3.07879,0,0
256317331,68498884,1031,944163,15956.1,39210900,1967730,0.0168998,2.0841,2.0841,0.174842
256311895,68498884,146,7588270,83513,256667000,10416800,0.0110055,1.37274,1.37274,0.426766
256322084,68498884,16099,102202,4834.17,5625990,686980,0.0473001,6.72178,6.78528,0.398657
256324852,68498884,17176,664411,8223.38,23876700,1042400,0.0123769,1.56891,1.56891,0.305976
256320414,68498884,15870,1895470,90283.8,104000000,12148400,0.0476314,6.40918,6.48144,0.294043
256323044,68498884,16419,2342920,47785.9,99056600,5986760,0.0203959,2.55525,2.55525,0.313393
256325040,68498884,17258,1363720,12448.9,40009900,1580410,0.00912863,1.1589,1.15889,0.429661
256324412,68498884,17026,624268,11700.3,35036900,1810960,0.0187425,2.90093,2.90353,0.274353
256325133,68498884,17308,279752,4246.14,10330400,531140,0.0151782,1.89861,1.89861,0.128411
256316742,68498884,856,30347800,999878,1431740000,139176000,0.0329473,4.58602,4.58614,0.685507
256325290,68498884,17364,979125,15102.2,47250700,2042700,0.0154242,2.08625,2.08625,0.463527
256325410,68498884,17436,139866,1188.6,4136650,161966,0.00849808,1.158,1.15799,0.320503
256315389,68498884,637,10166300,319355,428236000,38942100,0.031413,3.8305,3.82847,0.268724
256318581,68498884,10735,1573600,38176,100040000,5804730,0.0242602,3.68881,3.68881,0.227068
256317363,68498884,1050,839256,46504.6,45611300,6177420,0.0554117,7.36059,7.36059,0.346009
256310965,68498884,12,139876,4456.7,6790900,587004,0.0318618,4.19661,4.19661,0.100211
256324180,68498884,16924,53452000,1672200,3093190000,289145000,0.0312841,5.40944,5.38855,0.308964
256325914,68498884,111220746,244000,3753.63,11417600,517732,0.0153837,2.12186,2.12319,0.356728
256319698,68498884,15725,979129,11450.8,34595700,1482680,0.0116949,1.51428,1.51428,0.385883
256325483,68498884,17467,1957930,20056.4,66345600,2542870,0.0102436,1.29875,1.29867,0.663465
256312234,68498884,228,2194760,83581,121035000,12072100,0.038082,5.50039,5.50377,0.540969
256325053,68498884,17262,139874,1379.28,3443740,175199,0.00986086,1.25255,1.25255,0.207359
256320675,68498884,15942,7356020,546720,387276000,80987100,0.0743227,11.0096,10.9017,0.425602
256325732,68498884,17541,139376,2152.75,5966860,292482,0.0154456,2.09851,2.0979,0.383584
256322304,68498884,16203,244783,11792.1,12800200,1569250,0.0481739,6.41079,6.41079,0.32739
256316690,68498884,839,314630,6957.89,14128200,983687,0.0221145,3.12649,3.12624,0.327443
256322409,68498884,16245,454576,5952.5,15091100,716887,0.0130946,1.57705,1.57704,0.13188
256320096,68498884,15812,3426960,88742.8,159137000,10646800,0.0258955,3.10677,3.10677,0.230608
256319500,68498884,15686,2517490,43228.2,80996300,5734640,0.0171711,2.27792,2.27769,0.574554
256322903,68498884,16406,769318,30182.5,39922000,3900810,0.0392329,5.07047,5.07047,0.177073
256311705,68498884,105,69937.7,721.506,1940380,91273.5,0.0103164,1.30507,1.30507,0.14353
256317272,68498884,993,23016100,1133170,948204000,161379000,0.0492337,7.01154,6.98956,0.706109
256325445,68498884,17451,629442,5293.85,22308200,675808,0.00841039,1.07366,1.07366,0.824904
256312039,68498884,184,1608570,51675,56330400,7152040,0.0321248,4.44621,4.4462,0.577745
256317385,68498884,1065,118125000,1363170,4180730000,176842000,0.01154,1.49708,1.49659,0.65436
256322300,68498884,16198,244783,11792.1,12800200,1569250,0.0481739,6.41079,6.41079,0.32739
256324544,68498884,17094,34895.7,380.8,908151,49567.1,0.0109125,1.42044,0,0
256324913,68498884,17207,2622670,15255.5,76241200,1918590,0.00581678,0.731542,0.731541,0.511606
256315122,68498884,564,2203050,40144.3,109898000,5055020,0.0182222,2.29456,2.29456,0.433824
256317341,68498884,1038,3752340,267362,230459000,36687100,0.0712519,9.77711,9.86075,0.137707
256311682,68498884,100,1049070,26132.4,47206900,3402340,0.0249101,3.2432,3.2432,0.283401
256317299,68498884,1011,280395,27146.7,16587000,3816320,0.0968158,13.6105,13.4611,0.105715
256325378,68498884,17416,12016700,116383,426212000,14960200,0.00968505,1.24495,1.24437,0.668455
256320089,68498884,15809,5490130,173580,262191000,21933800,0.0316167,3.99513,3.99513,0.382244
256320604,68498884,15928,14588800,972842,723174000,142371000,0.066684,9.75888,9.9339,0.348625
256325764,68498884,17562,2616320,14879.6,62333300,1947380,0.00568724,0.744321,0.743079,1.27061
256318454,68498884,10723,3811620,124310,210827000,21114100,0.0326134,5.5394,5.5394,0.131594
256318720,68498884,15577,6923860,156411,310064000,20085200,0.0225902,2.90087,2.90087,0.431815
256325336,68498884,17389,452856,1777.25,9626400,236960,0.00392455,0.523257,0.523039,0.450015
256324708,68498884,17140,524535,5037.58,17389500,622308,0.0096039,1.1864,1.1864,0.295969
256325858,68498884,111220624,34969,784.432,1685560,104013,0.0224322,2.97443,0,0
256325756,68498884,17558,240837,2246.62,7390040,298210,0.0093284,1.23822,1.22896,1.003
256326070,68498884,111220930,34446,567.147,1334350,70728,0.0164648,2.0533,0,0
256325620,68498884,17519,314694,1885.14,9974670,244822,0.00599038,0.777968,0.777942,0.420653
256324476,68498884,17066,2203050,24074.5,82611200,3054640,0.0109278,1.38655,1.38655,0.578919
256324890,68498884,17196,524535,4386.77,16691700,546078,0.00836315,1.04107,1.04107,0.323641
256325611,68498884,17515,34969,1102.51,1524650,146820,0.0315281,4.19857,0,0
256323516,68498884,16641,69938,1688.36,3149100,221779,0.0241409,3.17107,3.17107,0.0915358
256320438,68498884,15874,506040,18844.6,26935300,2494780,0.0372394,4.93001,5.03271,0.319837
256311215,68498884,30,34969,525.323,1613510,67637.4,0.0150225,1.93421,0,0
256312871,68498884,284,5477590,480313,293415000,70860100,0.0876869,12.9364,13.1231,0.207796
256324383,68498884,17004,2307950,37253.2,94667000,4826150,0.0161412,2.09109,2.09109,0.520318
256315144,68498884,577,1303170,67209.9,59679400,10011000,0.0515743,7.68202,7.66054,0.214813
256321081,68498884,16004,57307000,3411830,2638520000,473141000,0.059536,8.25626,8.2475,0.566832
256322245,68498884,16169,8304990,538571,431147000,84483700,0.0648491,10.1726,10.1565,0.273022
256325070,68498884,17271,839254,6244.37,26055400,796235,0.00744038,0.948741,0.94874,0.386371
256319614,68498884,15695,34969,990.917,1779430,131528,0.028337,3.76128,0,0
256321088,68498884,16007,57307000,3411830,2638520000,473141000,0.059536,8.25626,8.2475,0.566832
256325600,68498884,17509,452605,1350.84,8696470,164490,0.00298459,0.36343,0.362617,0.54307
256318713,68498884,15576,8497460,187573,372597000,24098900,0.0220741,2.83601,2.83601,0.433627
256322390,68498884,16232,559498,8263.7,19216400,986069,0.0147699,1.76242,1.76242,0.157782
256325402,68498884,17431,1014030,7514.25,33928100,986971,0.00741025,0.973311,0.973308,0.414678
256325115,68498884,17297,34969,347.924,1613480,44318,0.00994951,1.26735,0,0
256317102,68498884,905,296929,10706.9,12069200,1685790,0.036059,5.67742,5.58192,0.461106
256324506,68498884,17082,314721,4522.74,15795000,604249,0.0143706,1.91995,1.91995,0.239396
256318287,68498884,10696,454597,17766.7,25185100,2515940,0.0390824,5.53444,5.53444,0.184599
256325841,68498884,17638,209452,781.885,5162850,100001,0.003733,0.47744,0.477531,0.559047
256316793,68498884,870,3712500,247206,203423000,35830300,0.0665876,9.65127,9.73011,0.179481
256313107,68498884,304,1084040,97328.9,65138900,13507000,0.0897836,12.4599,12.4599,0.202939
256321059,68498884,15999,884729,41266.6,32140700,6355680,0.0466432,7.18376,7.09589,0.47471
256322450,68498884,16266,69938,2238.93,3841680,295325,0.0320131,4.22267,4.22267,0.00135236
256325948,68498884,111220824,1398760,11885.8,56147700,1468920,0.00849739,1.05016,1.05016,0.445596
256311158,68498884,27,209814,7040.53,10009900,1084990,0.033556,5.17122,5.17122,0.302559
256323525,68498884,16648,69938,1688.36,3149100,221779,0.0241409,3.17107,3.17107,0.0915358
256325139,68498884,17310,1119010,12437.9,43753600,1535630,0.0111151,1.37231,1.37231,0.350807
256320532,68498884,15902,419589,22346,20606000,2954880,0.0532568,7.04232,7.04201,0.174234
256324348,68498884,16986,2762550,28589.8,94591800,3505140,0.0103491,1.2688,1.2688,0.368816
256321105,68498884,16014,9925550,849258,610912000,115680000,0.0855628,11.6548,11.653,0.162633
256324909,68498884,17206,69938,494.105,2002580,60354.5,0.0070649,0.862971,0.862971,0.324672
256313289,68498884,328,1983610,177635,103627000,23602500,0.0895514,11.8988,11.8766,0.11862
256319943,68498884,15781,2832490,107429,137434000,13988800,0.0379275,4.93868,4.93868,0.40963
256320972,68498884,15988,2056350,185635,112189000,26844600,0.0902738,13.0545,13.3743,0.205874
256323027,68498884,16412,839256,32142.2,45525500,4257580,0.0382984,5.07305,5.07305,0.126207
256324933,68498884,17217,1293850,5171.82,31368300,650818,0.00399723,0.503008,0.503008,0.552278
256323215,68498884,16527,34969,1414.81,1660110,245723,0.0404591,7.02688,0,0
256323603,68498884,16680,13777800,393680,706295000,53347600,0.0285735,3.872,3.872,0.547505
256325466,68498884,17459,104907,881.277,3796760,110357,0.00840055,1.05195,1.05195,0.194555
256310829,68498884,2,384026,27892.1,23839800,3725540,0.0726307,9.70128,9.69857,0.181604
256325952,68498884,111220830,1643200,14534.6,52727600,1966150,0.00884532,1.19654,1.19648,0.508258
256312207,68498884,212,11734400,303593,493584000,42832300,0.0258721,3.65015,3.62262,0.72947
256316072,68498884,720,489489,7153.81,25626300,1041900,0.0146148,2.12855,2.12848,0.260645
256316679,68498884,836,27682.3,1462.43,1329560,222042,0.0528291,8.02106,0,0
256317232,68498884,975,34969,715.977,1595460,94400.5,0.0204746,2.69955,0,0
256323652,68498884,16697,6399330,156685,316290000,20388400,0.0244846,3.18602,3.18602,0.338592
256324858,68498884,17179,104907,1429.86,4814070,188817,0.0136298,1.79985,1.79985,0.238277
256320245,68498884,15850,69682.1,1970.47,2478330,262877,0.0282779,3.77252,3.77028,0.238097
256311798,68498884,126,489565,7849.11,15645800,1050160,0.0160328,2.1451,2.14509,0.400095
256316549,68498884,805,319528,12596.2,12625400,1928920,0.0394212,6.03679,5.48859,0.708012
256319049,68498884,15627,594470,7681.13,23318600,993290,0.012921,1.67088,1.67088,0.426123
256325814,68498884,17590,279651,1065.78,7147490,137935,0.0038111,0.493242,0.493166,0.652781
256322656,68498884,16343,2003540,51516.4,88101100,7217660,0.0257127,3.60246,3.58272,0.757927
256316746,68498884,857,203003,17597.4,11985600,2327280,0.0866855,11.4643,11.4155,0.0619858
256320211,68498884,15837,979132,29377.3,46942100,3624550,0.0300034,3.7018,3.7018,0.286555
256325759,68498884,17559,170929,765.295,4683460,97097.5,0.00447727,0.568057,0.569915,0.715405
256322297,68498884,16197,438188,16043.9,22041800,2264770,0.0366143,5.16849,5.19917,0.209959
256311848,68498884,135,384501,2922.03,12352600,392708,0.00759955,1.02134,1.02126,0.462453
256311999,68498884,171,2727580,178217,151880000,25171800,0.065339,9.22862,9.22862,0.348986
256324032,68498884,16829,48078700,1400250,2740070000,227690000,0.0291241,4.73578,4.73577,0.247428
256313096,68498884,298,769316,24817,31479800,3064700,0.0322585,3.98366,3.98366,0.349074
256319950,68498884,15782,2832490,107429,137434000,13988800,0.0379275,4.93868,4.93868,0.40963
256324437,68498884,17041,979132,20374.1,39916800,2646870,0.0208083,2.70328,2.70328,0.305818
256311498,68498884,61,104907,1964.37,4086970,239806,0.0187249,2.28589,2.28589,0.120748
256313355,68498884,333,314721,15621.1,15491200,2119540,0.0496347,6.73466,6.73466,0.346295
256323490,68498884,16627,664411,11104.7,30506900,1463880,0.0167136,2.20327,2.20327,0.205548
256325550,68498884,17500,5969190,48559,169053000,6275840,0.00813494,1.05137,1.05022,1.03453
256322255,68498884,16177,3285440,192546,187983000,31090100,0.0586058,9.463,9.38942,0.372205
256316360,68498884,756,244783,6581.59,12240900,847032,0.0268874,3.46034,3.46034,0.235504
256325772,68498884,17568,450587,1384.7,10365100,180972,0.0030731,0.401636,0.399916,1.12152
256313676,68498884,354,70043700,774624,2514230000,100745000,0.0110592,1.43832,1.43764,0.656766
256310859,68498884,7,2587710,36630.2,92155200,4561890,0.0141555,1.76291,1.76291,0.36234
256318978,68498884,15606,524535,18304.9,27975800,2400800,0.0348974,4.57701,4.57701,0.203386
256316129,68498884,729,106102,8685.32,6355880,1243590,0.081858,11.7207,12.0642,0.232287
256321115,68498884,16021,55051200,2978310,2586060000,433003000,0.0541007,7.86546,7.75463,0.592352
256311973,68498884,163,27682.3,2831.46,1522570,381742,0.102284,13.7901,0,0
256311479,68498884,56,11155100,389470,535879000,48453700,0.034914,4.34363,4.34363,0.339251
256311515,68498884,67,104907,1295.21,4447990,168228,0.0123462,1.6036,1.6036,0.0317347
