id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199496370,68341412,16682,839256,16661.5,45666000,2255440,0.0198527,2.68743,2.68743,0.32036
199497612,68341412,17007,314721,7058.52,17153900,967846,0.0224279,3.07525,3.07525,0.340727
199501119,68341412,17612,34969,134.32,1783800,18742.4,0.00384112,0.53597,0,0
199492214,68341412,15799,2757970,163008,156148000,22692100,0.0591045,8.22782,8.22048,0.292621
199499234,68341412,17310,1119010,17168,59322100,2384630,0.0153422,2.13103,2.13103,0.38747
199501054,68341412,17590,279749,1212.75,13643400,166474,0.00433512,0.595082,0.59508,0.255216
199490183,68341412,1132,8940860,221015,441712000,31005100,0.0247197,3.4678,3.4645,0.408165
199496851,68341412,16771,1153980,16816.5,57185500,2293830,0.0145726,1.98776,1.98776,0.273838
199499815,68341412,17397,235268,1010.54,4265690,158151,0.00429528,0.672217,0.654074,0.86199
199497372,68341412,16967,9651440,287729,498528000,40271900,0.029812,4.17263,4.17263,0.353745
199494306,68341412,16215,4441060,291512,249641000,40855500,0.0656401,9.19948,9.19948,0.169119
199493229,68341412,15938,2444830,156756,134948000,20948900,0.0641171,8.56864,8.57068,0.304678
199498978,68341412,17268,942573,28150.1,44093700,4124500,0.0298651,4.37578,4.37076,0.443268
199490007,68341412,1079,1293850,49580.3,62371900,6709570,0.0383199,5.18573,5.18573,0.18824
199490086,68341412,1104,384659,21105.4,20918400,2919480,0.0548678,7.58979,7.58979,0.298155
199494159,68341412,16124,25107700,1765930,1306450000,285800000,0.070334,11.383,11.383,0.333609
199495220,68341412,16440,1748450,85199.7,92961100,11988600,0.0487287,6.85669,6.85669,0.324788
199484774,68341412,207,174845,2744.67,9698210,377801,0.0156977,2.16077,2.16077,0.163423
199496014,68341412,16613,1713480,60456.6,84937600,8329280,0.0352829,4.86103,4.86103,0.267871
199500261,68341412,17494,1014100,18115.6,53066900,2545130,0.0178638,2.50975,2.50975,0.397453
199491416,68341412,15717,69938,2108.43,3027290,303758,0.0301471,4.34325,4.34325,1.14495
199496648,68341412,16719,1643540,40401.3,80191200,5473240,0.0245818,3.33014,3.33014,0.441875
199498168,68341412,17124,1049070,28508.1,52887500,4048540,0.0271747,3.85917,3.85917,0.296069
199485881,68341412,429,1678500,22161,90071000,3153990,0.0132028,1.87905,1.87906,0.603452
199485947,68341412,442,1487020,25765.5,41549400,3559480,0.017327,2.39371,2.33368,0.78668
199486215,68341412,505,139876,7785.73,7836290,1058050,0.0556616,7.56419,7.56419,0.135607
199499295,68341412,17325,244783,5415.61,12176100,747907,0.0221241,3.05539,3.05539,0.0735537
199493838,68341412,16070,944163,51638.3,51792600,6533270,0.0546922,6.91965,6.91965,0.195538
199487380,68341412,695,396058000,19617100,20160400000,2705040000,0.0495309,6.82991,6.8092,0.600594
199484469,68341412,105,69827,1509.21,3009340,218024,0.0216135,3.12234,3.1224,0.054367
199486561,68341412,581,874225,28492.8,43637200,3851780,0.0325921,4.40594,4.40594,0.178215
199501676,68341412,111220714,139876,3284.71,7124290,448103,0.023483,3.20357,3.20357,0.284122
199493325,68341412,15974,5769880,296711,332502000,39554600,0.051424,6.85536,6.85536,0.388725
199494241,68341412,16165,9266780,486481,466626000,71041000,0.0524973,7.66619,7.66619,0.447267
199489028,68341412,912,559504,8585.54,28478900,1207130,0.0153449,2.15749,2.15749,0.28814
199496870,68341412,16780,384659,9048.16,18524000,1225710,0.0235226,3.18649,3.18649,0.455007
199489235,68341412,945,2692610,241152,151519000,32077300,0.0895607,11.9131,11.9131,0.114507
199499158,68341412,17295,69938,1175.11,3436570,160835,0.0168022,2.29968,2.29968,0.0953008
199501933,68341412,111220820,979132,13067.5,50383600,1780790,0.013346,1.81875,1.81875,0.45785
199496903,68341412,16791,1258880,44232.9,65212000,6267870,0.0351366,4.97891,4.97891,0.411463
199500274,68341412,17498,104907,2099.1,5569350,286621,0.0200092,2.73214,2.73214,0.277262
199491498,68341412,15721,34969,766.207,1190900,111965,0.021911,3.20184,0,0
199486238,68341412,512,129595000,1825220,7161490000,272212000,0.014084,2.10048,2.10048,0.438759
199487191,68341412,661,1566950,39069.4,75084300,5685500,0.0249333,3.62838,3.61811,0.390993
199496696,68341412,16731,34969,1464.92,1890010,206902,0.0418919,5.91671,0,0
199499491,68341412,17353,13096800,230452,584201000,32686100,0.017596,2.49573,2.48151,0.689725
199494351,68341412,16242,244783,16416.4,14308600,2319440,0.0670651,9.47548,9.47548,0.264947
199489118,68341412,929,139876,5765.12,7097180,720781,0.0412159,5.153,5.153,0.238458
199485447,68341412,308,734349,55322.7,40525000,7543680,0.0753357,10.2726,10.2726,0.0853281
199493698,68341412,16069,3531870,222211,194154000,28718500,0.062916,8.13125,8.13125,0.275611
199490097,68341412,1110,384659,22282.5,20360100,3211020,0.0579279,8.3477,8.3477,0.13478
199492927,68341412,15872,839256,39327.2,35245800,5187870,0.0468596,6.18151,6.18151,0.266409
199496838,68341412,16768,384659,4499.58,19368800,612293,0.0116976,1.59178,1.59178,0.343967
199497729,68341412,17018,314721,15725.7,16871200,2250770,0.0499671,7.15162,7.15162,0.141063
199490051,68341412,1091,20841500,303740,1091780000,46566200,0.0145738,2.2343,2.2343,0.331663
199492098,68341412,15782,2832490,100468,150524000,13150400,0.0354697,4.64269,4.64269,0.332948
199494721,68341412,16322,7588270,504421,402775000,71030600,0.0664738,9.36057,9.36057,0.220325
199499248,68341412,17313,2583760,70265,130105000,10205800,0.0271948,3.94998,3.94705,0.381138
199502261,68341412,127201621,34969,39.5223,661951,5490.12,0.00113021,0.157,0,0
199493208,68341412,15930,15151700,899036,828006000,119661000,0.0593356,7.8975,7.89678,0.345256
199494727,68341412,16323,7588270,504421,402775000,71030600,0.0664738,9.36057,9.36057,0.220325
199488193,68341412,867,2272980,41564.3,116201000,5887300,0.0182862,2.59012,2.59012,0.29511
199484403,68341412,61,104907,2516.21,5924490,349805,0.0239851,3.33443,3.33443,0.0354107
199488626,68341412,893,524535,31802.8,29019200,4138300,0.0606304,7.88947,7.88947,0.246879
199486702,68341412,605,1119010,52582.4,59733200,7912780,0.0469902,7.07125,7.07125,0.46919
199499402,68341412,17340,2832380,53826.9,127444000,7473350,0.0190041,2.63854,2.63846,0.410242
199497279,68341412,16948,2692600,37731.1,152688000,5647630,0.0140129,2.09746,2.09746,0.380197
199484373,68341412,41,839187,13263.7,31918300,1740320,0.0158055,2.07382,2.0738,0.315014
199485001,68341412,269,244783,3548.42,11194800,437406,0.0144962,1.78691,1.78691,0.256984
199486650,68341412,590,2409950,138310,134586000,19264100,0.0573913,7.99357,7.99268,0.295805
199495270,68341412,16450,1258880,61370.3,65914100,9316570,0.0487498,7.40066,7.40066,0.330643
199497226,68341412,16925,6399330,112590,359257000,16734800,0.0175941,2.61509,2.61509,0.337049
199489668,68341412,1042,1398760,63391.4,74106000,8479460,0.0453197,6.06213,6.06213,0.408518
199490763,68341412,15598,104325,5882.45,5842050,794108,0.0563857,7.61185,7.60211,0.236966
199493470,68341412,16002,57415900,3342960,2877600000,436085000,0.0582237,7.59521,7.59503,0.476836
199500907,68341412,17569,454061,4691.17,18316800,676260,0.0103316,1.48936,1.48802,0.613419
199489598,68341412,1029,139876,5065.81,7189530,687695,0.0362164,4.91646,4.91646,0.0824578
199494313,68341412,16218,244783,16470.8,14004300,2283460,0.0672872,9.32853,9.32853,0.133366
199484489,68341412,118,349690,25122.8,21757800,3568770,0.071843,10.2055,10.2055,0.128641
199487352,68341412,691,1014100,16561.5,53421000,2244060,0.0163312,2.21286,2.21286,0.314088
199485589,68341412,360,349690,22006.7,20071800,2893170,0.062932,8.27354,8.27354,0.249065
199486405,68341412,556,2028200,112917,114418000,14809100,0.0556732,7.30158,7.30158,0.218691
199489523,68341412,997,1079160000,43296900,55349400000,6034520000,0.0401211,5.5919,5.58324,0.674861
199501854,68341412,111220778,34969,624.589,1701180,85836.7,0.0178612,2.45465,0,0
199493408,68341412,15991,4734310,395692,251691000,56130800,0.0835796,11.8562,11.8287,0.340188
199498832,68341412,17240,34969,956.064,1831690,134907,0.0273403,3.85791,0,0
199487216,68341412,666,244783,4802.33,13552000,660046,0.0196187,2.69645,2.69645,0.143272
199496921,68341412,16798,419628,12805.5,21565600,1781140,0.0305163,4.24457,4.24457,0.527334
199499777,68341412,17388,437919,2023.17,8813080,299226,0.00461996,0.68329,0.675986,0.525098
199500767,68341412,17550,769276,14625.5,43340000,2091690,0.0190121,2.71904,2.71901,0.335452
199496705,68341412,16733,244783,8115.56,12932500,1138330,0.0331541,4.65038,4.65038,0.248902
199499885,68341412,17410,1363720,34230.3,68562500,4793540,0.0251007,3.51506,3.51494,0.345798
199502256,68341412,124372452,34969,1027.42,1717020,143926,0.0293809,4.11582,0,0
199500430,68341412,17523,3349020,22180.8,124364000,3043440,0.00662308,0.908757,0.906722,0.96897
199500731,68341412,17547,1188900,21914.4,66542300,3103090,0.0184324,2.61004,2.61003,0.334098
199501942,68341412,111220822,174845,4250.19,9426870,583418,0.0243083,3.33677,3.33677,0.0543419
199484498,68341412,130,1328820,48904.9,75666500,7003000,0.0368032,5.27008,5.27008,0.377904
199498336,68341412,17159,489566,12764.7,26129000,1735650,0.0260734,3.54528,3.54528,0.325442
199499974,68341412,17429,349690,7451.13,19189700,1025990,0.0213078,2.93399,2.93399,0.188572
199498267,68341412,17145,3042300,153683,167787000,22536200,0.0505152,7.40762,7.40762,0.335247
199484371,68341412,39,11044900,674570,572007000,89167000,0.0610751,8.07311,8.07005,0.349983
199484491,68341412,121,104907,4812.8,5697650,634965,0.0458768,6.05265,6.05265,0.202834
199484850,68341412,217,1049070,20752.6,52987400,2929490,0.0197819,2.79247,2.79247,0.276145
199498850,68341412,17244,1153980,24422.9,60182000,3447950,0.0211642,2.98789,2.98789,0.308446
199502237,68341412,112892315,174845,8017.44,9877870,1122350,0.0458545,6.41914,6.41914,0.139752
199487505,68341412,711,454597,4747.41,24822900,653205,0.0104431,1.43689,1.43689,0.395666
199495171,68341412,16422,1049070,71087.6,61784100,10064800,0.0677625,9.59404,9.59404,0.0684771
199486919,68341412,630,1223920,71835.2,74757000,9333800,0.058693,7.62619,7.62619,0.193463
199495938,68341412,16596,874225,32836.9,46737200,4598320,0.0375612,5.25988,5.25988,0.21461
199501462,68341412,111220670,699380,16429.1,34653500,2309690,0.023491,3.30249,3.30249,0.295097
199497621,68341412,17008,839256,23532,44637100,3308270,0.0280391,3.94191,3.94191,0.349265
199494375,68341412,16251,104907,6956.05,6281440,981370,0.0663068,9.35467,9.35467,0.00804384
199496864,68341412,16776,629442,8857.01,30599000,1201870,0.0140712,1.90942,1.90942,0.230313
199497197,68341412,16907,524535,18008.9,27073900,2553160,0.0343331,4.86747,4.86747,0.467454
199501905,68341412,111220798,1467560,43389.1,77106100,6278010,0.0295655,4.27786,4.27616,0.359594
199495613,68341412,16538,909194,41210.6,48206400,6441140,0.0453265,7.08445,7.08445,0.414886
199485854,68341412,423,1608570,96211.9,82155500,15390600,0.0598119,9.56785,9.56785,0.197303
199488146,68341412,860,524535,8358.28,26912900,1213240,0.0159347,2.31299,2.31299,0.193758
199484953,68341412,231,69938,2353.28,3531070,326711,0.0336481,4.67144,4.67144,0.51909
199490461,68341412,10737,2098140,39113.3,120818000,5600510,0.0186419,2.66927,2.66927,0.517082
199488133,68341412,859,104907,1692.61,5809170,229463,0.0161343,2.1873,2.1873,0.461669
199502191,68341412,111220896,104907,2300.51,5620900,328124,0.021929,3.12776,3.12776,0.340468
199491260,68341412,15672,209812,14658.6,14176100,2173080,0.0698652,10.3573,10.3573,0.237264
199489917,68341412,1054,944163,59427.9,57260600,7855840,0.0629424,8.32042,8.32042,0.195508
199502108,68341412,111220868,104907,1443.04,6122200,197552,0.0137555,1.88312,1.88312,0.0511165
199502116,68341412,111220870,279752,3612.8,14199100,506598,0.0129143,1.81088,1.81088,0.773545
199489276,68341412,952,3147210,144562,173492000,18387700,0.0459332,5.84254,5.84254,0.338707
199484912,68341412,225,1188950,20440.2,63482600,2840410,0.0171919,2.38902,2.38902,0.34209
199498120,68341412,17098,874225,19250.3,44786000,2640910,0.0220199,3.02085,3.02085,0.249338
199489145,68341412,931,2481770,106252,110157000,16111500,0.0428132,6.49197,6.49161,0.465091
199487711,68341412,767,7948770,526714,422018000,69122400,0.0662635,8.69598,8.68324,0.265124
199487892,68341412,797,5105470,288541,271749000,40694100,0.056516,7.97068,7.97068,0.225007
199493290,68341412,15959,2762550,52164.9,171327000,7014810,0.0188829,2.53925,2.53925,0.302533
199498581,68341412,17209,3076310,140587,163301000,21107500,0.0457,6.86131,6.86098,0.458828
199485525,68341412,344,69938,3775.55,3846040,470453,0.0539842,6.72672,6.72672,0.0530168
199486685,68341412,597,4126340,198734,222135000,26574200,0.0481622,6.44012,6.44012,0.378002
199484681,68341412,178,909194,58996.1,46514000,8222740,0.0648884,9.04398,9.04398,0.161193
199501418,68341412,111220658,1818390,44747.5,92618600,6291350,0.0246083,3.45985,3.45985,0.257263
199490111,68341412,1117,12868500,391053,669700000,55555300,0.0303883,4.31714,4.31714,0.48054
199490505,68341412,182305713,139876,10348.9,7445500,1378540,0.0739859,9.85545,9.85545,0.112106
199487344,68341412,689,102556,6289.3,5720060,886956,0.0613257,8.64854,8.62413,0.272727
199499197,68341412,17303,349690,11256.6,20538500,1594510,0.0321901,4.55979,4.55979,0.246303
199486325,68341412,534,454597,7938.67,23444700,1089290,0.0174631,2.39616,2.39616,0.184923
199499719,68341412,17371,174845,4250.19,9426870,583418,0.0243083,3.33677,3.33677,0.0543419
199500837,68341412,17560,69938,774.948,3659670,106024,0.0110805,1.51597,1.51597,0.202502
199484672,68341412,169,1643540,25195.1,79787900,3458080,0.0153297,2.10404,2.10404,0.343418
199499426,68341412,17343,2692550,52131.7,122020000,7239360,0.0193615,2.68866,2.68862,0.397389
199492549,68341412,15832,1701670,105226,91179500,15020000,0.0618369,8.82663,8.80578,0.295957
199498989,68341412,17272,838234,27165.9,40981400,3978860,0.0324085,4.74672,4.74302,0.35349
199490565,68341412,15580,489561,30013.1,28207400,4087530,0.0613061,8.34939,8.34937,0.265053
199500081,68341412,17451,628866,13373.1,28466700,1902500,0.0212654,3.02528,3.02347,0.689879
199491253,68341412,15670,349304,24124.7,23043400,3620330,0.0690651,10.3644,10.361,0.227015
199484429,68341412,83,2197860,359.001,16132800,50054.2,0.000163341,0.0227741,0.021931,1.5238
199491138,68341412,15653,1920880,124411,111184000,17689200,0.064768,9.20893,9.20991,0.21073
199501103,68341412,17605,34969,801.213,2057910,110050,0.0229121,3.14706,0,0
199499138,68341412,17289,34884.8,41.2571,444000,6317.73,0.00118267,0.181103,0,0
199498788,68341412,17231,1538640,32000.9,80373900,4434980,0.0207982,2.88241,2.88241,0.388653
199496779,68341412,16751,4266220,90809.8,213694000,12606000,0.0212858,2.95483,2.95483,0.633503
199498515,68341412,17191,909193,29368.2,48290500,4208610,0.0323014,4.62895,4.62895,0.218922
199496291,68341412,16668,29304000,439511,1480370000,60132500,0.0149983,2.05202,2.05202,0.62218
199495203,68341412,16434,1293850,90670.1,69670600,14774800,0.0700776,11.4192,11.4192,0.297187
199494554,68341412,16267,454597,26604.5,25668900,3698760,0.0585233,8.13635,8.13635,0.144412
199495629,68341412,16542,174845,4910.98,7740610,670422,0.0280876,3.83438,3.83438,0.0718791
199487523,68341412,714,11924400,596923,682431000,76927500,0.0500588,6.45125,6.45125,0.315845
199492313,68341412,15814,1084040,50936.8,66438200,6972870,0.0469879,6.43231,6.43231,0.236887
199487210,68341412,664,1084040,43872.9,57851600,6158370,0.0404717,5.68095,5.68094,0.240522
199493994,68341412,16094,174845,4558.23,8945570,582702,0.0260701,3.33268,3.33268,0.318024
199494120,68341412,16115,14756900,891047,777671000,142953000,0.0603816,9.6872,9.6872,0.469808
199495526,68341412,16499,489566,23720.8,25520800,3396070,0.0484527,6.9369,6.9369,0.219814
199499396,68341412,17338,2832380,53826.9,127444000,7473350,0.0190041,2.63854,2.63846,0.410242
199497424,68341412,16975,1084040,24888.3,54301100,3432330,0.0229589,3.16624,3.16624,0.312597
199501312,68341412,111220626,664411,15005.2,31928700,2125690,0.0225842,3.19937,3.19937,0.288708
199487903,68341412,800,839256,46222.5,48125700,5843830,0.0550756,6.96311,6.96311,0.236641
199486210,68341412,504,3322050,284302,181515000,47281700,0.0855801,14.2327,14.2327,0.247719
199488238,68341412,872,629442,19453,32047800,2738620,0.0309051,4.35087,4.35087,0.359609
199490080,68341412,1101,1398760,98483.1,86115900,12545100,0.0704074,8.96876,8.96876,0.204112
199487636,68341412,743,664411,28505.5,38209400,3868790,0.0429034,5.82289,5.82289,0.330601
199487952,68341412,811,4511000,34356.2,228966000,4694170,0.0076161,1.04061,1.04061,0.425192
199490015,68341412,1081,104907,6945.6,6475440,933401,0.0662073,8.89742,8.89742,0.0147365
199496818,68341412,16764,944163,12563.6,47356500,1717050,0.0133066,1.8186,1.8186,0.317725
199491322,68341412,15693,1747320,80984.6,93171000,12063100,0.0463479,6.90375,6.90496,0.421331
199494107,68341412,16113,384659,23571.8,23866600,3294010,0.0612797,8.56344,8.56344,0.510211
199498066,68341412,17066,2203050,61008.3,114205000,8549020,0.0276927,3.88054,3.88054,0.446497
199490790,68341412,15602,2062870,124078,121989000,16908000,0.0601485,8.19634,8.19655,0.207665
199492383,68341412,15818,85409800,4058000,4404440000,545325000,0.0475121,6.38481,6.3779,0.360536
199494263,68341412,16182,104907,4141.52,5235630,554263,0.039478,5.28338,5.28338,0.0554168
199494335,68341412,16231,559504,34533.9,30430900,4881130,0.0617223,8.72403,8.72403,0.0645718
199492180,68341412,15795,1153440,86774.9,71288800,12017200,0.0752317,10.4186,10.4188,0.113223
199496512,68341412,16696,979132,13102.1,54178000,1785310,0.0133813,1.82336,1.82336,0.287263
199499349,68341412,17335,381243,3493.45,10458200,516936,0.00916333,1.35592,1.34971,0.638584
199485505,68341412,340,454597,33335.1,25309400,4645950,0.073329,10.2199,10.2199,0.122759
199496700,68341412,16732,3741680,141442,195183000,20200400,0.0378017,5.39875,5.39875,0.370536
199496038,68341412,16619,559504,15123.5,27036600,2021890,0.0270302,3.61373,3.61373,0.168817
199496932,68341412,16801,69938,3036.96,3808690,421987,0.0434237,6.03374,6.03374,0.137457
199499135,68341412,17287,69796.7,221.331,1479610,32006.9,0.00317108,0.458573,0.458575,0.230031
199496744,68341412,16740,489566,22938.3,25776500,3311580,0.0468544,6.76432,6.76432,0.330832
199496317,68341412,16673,314721,9361.64,16440100,1281700,0.0297458,4.07251,4.07251,0.288267
199496845,68341412,16770,349690,5678.84,16751100,779565,0.0162396,2.2293,2.2293,0.247233
199490077,68341412,1100,3671740,133567,189787000,19173500,0.0363769,5.22191,5.22191,0.226553
199486974,68341412,642,662836,13158,23054800,1977190,0.0198511,2.98293,2.97944,1.0438
199492892,68341412,15865,1816930,111412,110654000,15736800,0.0613185,8.66121,8.66104,0.250737
199497214,68341412,16916,34969,758.599,1812120,109127,0.0216935,3.12067,0,0
199489567,68341412,1020,2307950,114607,119349000,16337300,0.0496575,7.07871,7.07871,0.319451
199497742,68341412,17022,34969,1253.22,1841720,176374,0.035838,5.04372,0,0
199486114,68341412,495,3252120,261650,178830000,43153200,0.0804553,13.2693,13.2693,0.310604
199496689,68341412,16730,279752,10795.9,15184500,1529370,0.0385909,5.46687,5.46687,0.225759
199498160,68341412,17121,489566,11534.6,25123200,1602570,0.0235609,3.27345,3.27345,0.176131
199490073,68341412,1098,944163,6509.05,49005200,903343,0.00689399,0.956766,0.956766,0.593088
199495679,68341412,16563,139876,4805.15,7113180,653130,0.0343529,4.66935,4.66935,0.0548302
199484480,68341412,112,69938,1640.82,3719240,224769,0.0234611,3.21383,3.21383,0.0507218
199486604,68341412,585,419628,23083.6,24071600,3166550,0.0550098,7.54609,7.54609,0.201329
199490996,68341412,15620,34140.7,1856.01,1786830,261920,0.0543634,7.67177,0,0
199498074,68341412,17070,104907,895.365,4271740,121909,0.00853484,1.16207,1.16207,0.113909
199488170,68341412,862,699380,55694.8,40876400,7318520,0.0796345,10.4643,10.4643,0.173189
199495864,68341412,16586,139876,6492.48,7703390,958886,0.046416,6.85526,6.85526,0.11628
199492974,68341412,15883,104907,3097.23,3838640,416998,0.0295236,3.97493,3.97493,0.210954
199484788,68341412,210,139876,6112.12,7196050,898336,0.0436967,6.42238,6.42238,0.195517
199501979,68341412,111220828,34969,513.858,1700350,71705.8,0.0146947,2.05055,0,0
199494661,68341412,16299,384659,20044.9,20025900,2840510,0.0521108,7.38448,7.38448,0.106581
199496985,68341412,16826,314721,3743.75,16010300,520613,0.0118955,1.6542,1.6542,0.223934
199492047,68341412,15765,3391990,138789,180561000,18716300,0.0409165,5.51779,5.51779,0.355012
199494771,68341412,16338,874225,61554.8,47665300,8791960,0.0704107,10.0569,10.0569,0.194594
199498172,68341412,17129,804287,20382.8,39690500,2890730,0.0253427,3.59416,3.59416,0.312513
199499153,68341412,17293,69938,1175.11,3436570,160835,0.0168022,2.29968,2.29968,0.0953008
199500116,68341412,17456,454167,12177.8,22909800,1736050,0.0268134,3.82248,3.81999,0.497448
199494732,68341412,16326,279752,21886.2,16513800,3054560,0.0782342,10.9188,10.9188,0.126844
199484529,68341412,138,4511000,230570,236763000,34334900,0.0511129,7.61138,7.61138,0.370396
199492736,68341412,15844,2937250,220336,161297000,30759400,0.0750145,10.4722,10.4723,0.194578
199499861,68341412,17405,69938,1026.23,3480860,139854,0.0146734,1.99969,1.99969,0.57897
199484946,68341412,230,104864,11.9716,685817,1652.03,0.000114163,0.015754,0.0157541,0.601962
199491202,68341412,15662,977973,65311.4,57256800,9244560,0.0667824,9.45278,9.45299,0.238766
199494010,68341412,16096,69938,2571.51,3886550,334309,0.0367685,4.78007,4.78007,0.0281559
199496890,68341412,16786,174845,3398.04,7877570,448856,0.0194346,2.56716,2.56716,0.131591
199495152,68341412,16417,244783,12955.1,13809600,1873410,0.0529248,7.65335,7.65335,0.414775
199494285,68341412,16197,454597,14299.4,22432700,1866850,0.0314551,4.10661,4.10661,0.21256
199495618,68341412,16539,1503670,55671.9,76876900,7700580,0.0370241,5.1212,5.1212,0.278675
199494250,68341412,16172,3566840,136240,181300000,18451900,0.0381964,5.17317,5.17317,0.228588
199484978,68341412,256,1328630,109718,74861900,16678500,0.0825801,12.5532,12.5522,0.346175
199494198,68341412,16141,10525700,880791,569454000,146842000,0.0836803,13.9509,13.9509,0.283565
199494326,68341412,16227,384659,29235.6,23338200,4108560,0.0760041,10.6811,10.6811,0.0703962
199486042,68341412,465,2817880,123139,139176000,17281700,0.0436992,6.13289,6.09865,0.376944
199500296,68341412,17504,34969,359.2,1770480,48847,0.0102719,1.39686,0,0
199487241,68341412,670,3110940,126912,108036000,16277800,0.0407953,5.23242,5.23122,0.374526
199495185,68341412,16428,1258880,93406.7,71082700,13554300,0.074198,10.767,10.767,0.129391
199494112,68341412,16114,58363300,3452920,3011780000,541408000,0.0591625,9.27652,9.27652,0.476329
199484484,68341412,113,1678510,67428.5,57096400,8920060,0.0401716,5.31427,5.31427,0.354347
199493260,68341412,15948,1014040,114457,65472700,16634700,0.112873,16.4044,16.4042,0.0989254
199497001,68341412,16843,3706710,51385.2,179033000,7253020,0.0138627,1.95672,1.95672,0.246647
199484437,68341412,88,2203010,130392,125163000,17933200,0.0591882,8.14034,8.14036,0.213297
199496617,68341412,16713,139876,3141.59,6214250,410499,0.0224598,2.93473,2.93473,0.0962321
199486834,68341412,617,734349,38548.4,39087100,5390890,0.0524933,7.34104,7.34104,0.242538
199490346,68341412,10705,279752,3633.18,14632600,509943,0.0129871,1.82284,1.82284,0.247569
199496959,68341412,16818,58598900,764203,3259780000,115348000,0.0130412,1.96843,1.96818,0.469545
199490386,68341412,10720,8777220,134536,486298000,20691300,0.0153279,2.35739,2.35739,0.279794
199494309,68341412,16216,944163,64934.6,54875900,9051080,0.0687748,9.58636,9.58636,0.132724
199500460,68341412,17527,244783,2946.67,12484500,398103,0.0120379,1.62635,1.62635,0.45651
199496823,68341412,16765,209814,2385.2,11236600,325193,0.0113682,1.54991,1.54991,0.147979
199497267,68341412,16939,46298500,655888,2607400000,98386100,0.0141665,2.12504,2.12503,0.351612
199495547,68341412,16520,4196280,164673,218834000,23758600,0.0392426,5.66182,5.66182,0.338407
199495669,68341412,16561,1014100,34821.8,52256200,4954040,0.0343376,4.88516,4.88516,0.228651
199496620,68341412,16714,104907,2459.78,4670940,321291,0.0234472,3.06263,3.06263,0.0478716
199496991,68341412,16828,48073300,623238,2670820000,94551400,0.0129643,1.96682,1.96651,0.487306
199494156,68341412,16123,9266780,530769,482373000,84988500,0.0572765,9.1713,9.1713,0.498057
199499987,68341412,17431,1013870,16975.1,51369900,2370300,0.0167429,2.33788,2.33753,0.68503
199496114,68341412,16634,874225,39683.3,45656800,5686350,0.0453925,6.50445,6.50445,0.167949
199496095,68341412,16631,3636780,160706,190390000,22876000,0.0441893,6.29017,6.29017,0.233504
199485451,68341412,313,113300000,2921020,5629040000,408262000,0.0257814,3.60339,3.60339,0.639928
199498057,68341412,17059,69938,1651.36,3649200,227229,0.0236118,3.249,3.249,0.0147859
199495942,68341412,16597,174845,6435.48,9151110,869144,0.0368067,4.97094,4.97094,0.0899229
199501909,68341412,111220800,1081230,26411.8,51329800,3862880,0.0244275,3.57266,3.56862,0.379093
199486547,68341412,578,629442,28357.3,34267100,3891390,0.0450515,6.18228,6.18228,0.228027
199497282,68341412,16949,19757500,287194,1148160000,43183000,0.014536,2.18565,2.18565,0.33878
199484531,68341412,139,279752,16270.3,17065000,2279030,0.0581597,8.14659,8.14659,0.353947
199499956,68341412,17424,3147210,49869.7,173602000,6945040,0.0158457,2.20673,2.20673,0.504714
199484958,68341412,235,1284130,6779.23,36539700,944290,0.00527924,0.735354,0.731353,1.10819
199490420,68341412,10728,944163,7940.37,54835200,1154450,0.00840996,1.22272,1.22272,0.413867
199494925,68341412,16390,349690,15233,19362300,2176710,0.0435614,6.22467,6.22467,0.201934
199501894,68341412,111220794,909194,24602.8,51881300,3489520,0.02706,3.83804,3.83804,0.261922
199484955,68341412,232,837992,71570.5,47544900,10608800,0.0854071,12.6598,12.6495,0.348958
199486242,68341412,513,104907,7317.85,6063810,997033,0.0697556,9.50397,9.50397,0.0484728
199492293,68341412,15812,3426960,95033.6,191143000,12491500,0.0277311,3.64508,3.64508,0.337471
199498484,68341412,17183,1153980,36656.8,61701500,5246580,0.0317657,4.54653,4.54653,0.201272
199491404,68341412,15716,69938,2108.43,3027290,303758,0.0301471,4.34325,4.34325,1.14495
199500191,68341412,17478,5490020,82277.3,289988000,11513500,0.0149867,2.09718,2.09714,0.502959
199490352,68341412,10707,279752,4952.36,13846200,697183,0.0177027,2.49215,2.49215,0.243579
199498227,68341412,17136,34969,302.942,1528540,41709.4,0.00866317,1.19275,0,0
199497469,68341412,16987,34969,204.597,1423240,27938.3,0.00585081,0.798944,0,0
199494400,68341412,16259,2098140,121876,121031000,17471100,0.0580878,8.32695,8.32695,0.161715
199500070,68341412,17448,34959.4,332.38,1558540,45296.5,0.00950758,1.29569,0,0
199487688,68341412,756,454587,23589.4,24719300,3126090,0.0518919,6.87677,6.87675,0.171089
199490101,68341412,1111,2832490,213582,150941000,28521000,0.0754043,10.0692,10.0692,0.12651
199495960,68341412,16601,279752,7758.69,14010800,1084980,0.0277342,3.87836,3.87836,0.178232
199489991,68341412,1074,34969,725.295,953865,94380.3,0.0207411,2.69897,0,0
199493854,68341412,16071,279752,18206.9,14873200,2398490,0.0650823,8.57364,8.57363,0.271528
