id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199818213,68410279,1121,279752,15933.7,11321000,2231010,0.0569564,7.97497,7.97497,0.317664
199826145,68410279,17237,1558050,22026.8,61256300,2612180,0.0141375,1.67658,1.63791,0.458107
199827148,68410279,111220696,416291,6320.89,15380500,731554,0.0151838,1.75732,1.74991,0.364046
199817807,68410279,1041,2902430,148170,164327000,21919000,0.0510505,7.55197,7.55197,0.565312
199819836,68410279,15676,237829,2643.21,11743900,327075,0.0111139,1.37526,1.40707,0.257481
199822581,68410279,16163,7483320,204489,309593000,26772200,0.0273259,3.57758,3.51564,0.736795
199824513,68410279,16694,10049200,17462.6,290371000,2069990,0.00173771,0.205985,0.196196,1.20672
199814834,68410279,587,322772,1264.98,14621100,150461,0.00391911,0.466151,0.462924,0.39197
199809599,68410279,167,644317,5220.8,22209000,571010,0.00810284,0.886225,0.877966,0.257262
199825142,68410279,16860,174845,791.433,5497820,89392,0.00452648,0.511264,0.511264,0.19706
199810199,68410279,233,594473,43602.9,30949500,5761060,0.0733472,9.69104,9.69104,0.289267
199826928,68410279,17523,2362280,10239.4,95133300,1290680,0.00433456,0.546369,0.534088,0.654073
199817809,68410279,1042,1304810,11430.9,60221300,1379300,0.00876065,1.05709,1.07181,0.438044
199821626,68410279,15984,2710790,128202,134583000,15858700,0.0472933,5.85021,5.74989,0.718595
199825479,68410279,16929,1835430,18178,68495800,2128290,0.00990395,1.15956,1.15251,0.408098
199827449,68410279,111220870,253995,3717.84,9177930,480624,0.0146374,1.89226,1.7785,0.834496
199814880,68410279,596,3668570,69561.4,168104000,8923750,0.0189614,2.43249,2.47053,0.437044
199826692,68410279,17412,55589.6,618.951,2318500,93125.6,0.0111343,1.67523,1.61514,0.776874
199820546,68410279,15750,463139000,10474200,18248200000,1340530000,0.0226157,2.89444,2.71378,1.20707
199821489,68410279,15950,1886840,87071.5,80752200,12170400,0.0461468,6.45015,6.44934,0.532086
199824359,68410279,16647,58686.5,240.154,2557320,27887.1,0.00409214,0.475187,0.475185,0.110739
199814157,68410279,495,3207440,70662.4,142154000,9291510,0.0220308,2.89686,2.83833,0.677714
199821846,68410279,16041,4119890,88941.2,161008000,11193800,0.0215882,2.71702,2.62762,1.12442
199822881,68410279,16266,104069,788.341,4945170,94697,0.00757519,0.909946,0.913354,0.248286
199826739,68410279,17434,745666,12814.5,28960800,1581340,0.0171853,2.12071,1.89567,0.762248
199809347,68410279,126,765327,8402.44,29828500,1094960,0.0109789,1.4307,1.52495,0.538041
199809969,68410279,212,14656800,187942,495585000,22436300,0.0128228,1.53078,1.59074,0.625503
199826838,68410279,17488,1811500,37687.6,69231300,4563560,0.0208046,2.51922,2.51681,0.468438
199823611,68410279,16479,467684,922.793,17812800,107649,0.00197311,0.230174,0.229986,0.64073
199809485,68410279,149,1942770,13941.2,92589100,1714500,0.00717594,0.8825,0.891984,0.540479
199817835,68410279,1054,1080040,4069.96,44542500,500274,0.00376833,0.463198,0.470335,0.450872
199824345,68410279,16639,648948,9892.68,22895000,1262920,0.0152442,1.9461,1.95952,0.46907
199823427,68410279,16422,723358,2656.62,29910500,318740,0.00367263,0.44064,0.448532,0.398151
199827462,68410279,111220898,25932.1,34.2539,857724,4329.93,0.00132091,0.166972,0,0
199827136,68410279,111220672,590695,11027.3,22720600,1284270,0.0186684,2.17417,2.16776,0.302816
199816631,68410279,906,489072,2195.43,14402800,250373,0.00448898,0.511934,0.474822,0.772524
199827439,68410279,111220850,648115,3785.65,22088900,445486,0.00584102,0.687357,0.650044,0.539516
199809352,68410279,127,1549370,4962.58,64545500,592028,0.00320296,0.382109,0.39752,0.396487
199823192,68410279,16352,7189200,72087.1,266873000,8885120,0.0100271,1.2359,1.14554,0.96608
199819068,68410279,15593,1759690,23539.2,70531100,2908000,0.0133769,1.65256,1.62866,0.713386
199815016,68410279,623,116872000,2104280,4895370000,259402000,0.018005,2.21954,2.12665,1.14337
199819534,68410279,15628,588613,5274.89,26320500,665094,0.00896156,1.12994,1.15495,0.501097
199818332,68410279,10711,3653290,5455.05,158613000,673155,0.00149319,0.18426,0.180637,0.842657
199820893,68410279,15817,715474,11031.3,31103000,1376870,0.0154181,1.92441,1.89545,0.297858
199818608,68410279,182305693,209814,609.749,2010450,80232.3,0.00290614,0.382397,0.382397,0.629899
199821191,68410279,15904,74880500,2072830,3133310000,266180000,0.0276818,3.55473,3.33329,0.963926
199824452,68410279,16675,1611160,4025.85,53457500,473157,0.00249873,0.293676,0.279872,0.791066
199813732,68410279,409,559504,35713.6,29591300,4542970,0.0638309,8.11963,8.11963,0.240536
199824746,68410279,16732,2804620,12458.8,101629000,1459160,0.00444223,0.520271,0.522716,0.58073
199827080,68410279,17590,181822,741.771,7075100,92465.5,0.00407965,0.508549,0.514901,0.405337
199814001,68410279,481,605896,7999.02,23607400,990754,0.013202,1.63519,1.65145,0.453322
199809382,68410279,133,258998,2972.33,13072000,352493,0.0114762,1.36099,1.38427,0.281256
199824865,68410279,16769,344493,968.644,10819900,115315,0.0028118,0.33474,0.33058,0.658532
199826494,68410279,17334,386399,1922.41,15933700,224718,0.00497519,0.581568,0.580606,0.437505
199808332,68410279,48,8314540,34271.2,371520000,4237050,0.00412184,0.509595,0.516263,0.49358
199823410,68410279,16417,212646,378.496,6860640,42032.6,0.00177994,0.197665,0.195612,0.410532
199826183,68410279,17257,1072410,11230.6,40483900,1327430,0.0104723,1.23781,1.20994,0.545459
199816649,68410279,912,442377,2302.26,21601600,283464,0.00520429,0.640776,0.645871,0.45324
199819722,68410279,15667,2835410,44558.2,130283000,5921450,0.0157149,2.08839,2.12671,0.436075
199820116,68410279,15705,141138,1945.36,6241530,261635,0.0137834,1.85376,1.84932,0.20394
199826934,68410279,17526,557089,3671.84,25417500,460760,0.00659113,0.827086,0.810491,0.422956
199809039,68410279,100,1032550,9292.93,44157300,1137870,0.009,1.102,1.09257,0.517703
199823188,68410279,16351,34747.1,252.156,1184910,27882.5,0.00725688,0.802441,0,0
199824233,68410279,16600,273363,985.934,8685420,114783,0.00360669,0.419893,0.413115,0.515782
199826631,68410279,17387,619160,5180.74,22737500,677536,0.00836737,1.09428,1.03862,0.706933
199825938,68410279,17129,677467,7190.93,24507400,842129,0.0106144,1.24305,1.10707,0.838781
199816997,68410279,938,2024150,28325,81494100,3681580,0.0139935,1.81883,1.68787,0.783222
199823418,68410279,16419,1683810,5458.49,62318700,665906,0.00324175,0.395476,0.407229,0.425891
199824534,68410279,16701,636759,2506.74,21836200,344877,0.00393672,0.541612,0.550889,0.969245
199825745,68410279,17078,67196.2,1631.11,2540200,219993,0.0242738,3.27388,3.27389,0.375534
199824373,68410279,16651,32494500,79925,1063190000,9765650,0.00245965,0.300533,0.287166,1.21359
199825923,68410279,17122,48052.1,66.8246,1979130,7867,0.00139067,0.163718,0.168869,0.543753
199824275,68410279,16616,830683,1189.32,32089800,142969,0.00143174,0.17211,0.173039,0.660544
199825067,68410279,16841,2172420,6355.41,84891000,786667,0.00292549,0.362115,0.335539,1.01624
199814486,68410279,524,329326,3714.76,14902800,464747,0.0112799,1.41121,1.39709,0.310597
199818714,68410279,15569,6843980,95171.5,303884000,11702800,0.0139059,1.70994,1.71744,0.587016
199825471,68410279,16926,6154520,111100,290046000,15258600,0.0180517,2.47926,2.47926,1.02738
199825012,68410279,16818,45507800,134507,1708650000,16543000,0.0029557,0.363521,0.326623,1.15377
199826211,68410279,17265,207840,5713.59,8616650,712824,0.0274903,3.42967,3.42299,0.160952
199814984,68410279,616,655021,1442.87,19469400,164572,0.00220279,0.251247,0.243327,0.787458
199820753,68410279,15791,148661,400.238,6177010,48987.2,0.00269228,0.329522,0.326671,0.189306
199817048,68410279,944,1124220,1409.93,45098300,172218,0.00125414,0.153188,0.150413,0.716002
199818685,68410279,15566,570340000,11351600,22437100000,1448720000,0.0199033,2.5401,2.36413,1.28468
199815085,68410279,635,586616,8471.48,19650400,1089640,0.0144413,1.8575,1.83552,0.988186
199824352,68410279,16641,58686.5,240.154,2557320,27887.1,0.00409214,0.475187,0.475185,0.110739
199814799,68410279,580,244783,1225.2,8546230,147625,0.00500523,0.603086,0.603086,0.235168
199820138,68410279,15709,81650.9,1005.26,3759080,130667,0.0123117,1.60031,1.59695,0.0383175
199808297,68410279,35,137727,1147.37,6169600,137858,0.00833077,1.00095,1.01361,0.250858
199818249,68410279,10677,4755410,81206.4,208015000,11541500,0.0170766,2.42702,2.42692,0.87193
199821095,68410279,15870,2098140,96831.5,99380100,11879000,0.0461511,5.66168,5.66168,0.331196
199821537,68410279,15962,217835,3288.63,8626310,361536,0.0150969,1.65968,1.62571,0.245319
199825570,68410279,16967,7307240,30364.2,274159000,3601260,0.00415536,0.492834,0.444345,1.11977
199826670,68410279,17403,615776,6810.47,29286400,911988,0.01106,1.48104,1.48475,0.50123
199813867,68410279,441,244783,1461.75,7921800,167513,0.00597161,0.684333,0.684333,0.396309
199821922,68410279,16070,944163,32553.2,43323400,3833080,0.0344784,4.05977,4.05977,0.600357
199824288,68410279,16620,42739.8,234.48,1994160,27861.1,0.00548622,0.651876,0.651874,0.038499
199821000,68410279,15847,899012,10680.5,27874200,1417000,0.0118803,1.57617,1.53541,0.790249
199808307,68410279,38,856975,5113.68,40219000,617611,0.00596713,0.720687,0.752964,0.307606
199821473,68410279,15947,1468130,96932.1,80365600,12978900,0.0660243,8.84043,8.84084,0.340061
199826111,68410279,17217,1122890,23540.6,51305700,3021580,0.0209644,2.69091,2.69877,0.282353
199817094,68410279,950,419628,27145.4,17785900,3670830,0.0646891,8.74782,8.74782,0.475799
199826166,68410279,17249,69935.5,1936.32,2877630,234571,0.0276871,3.3541,3.35413,0.299281
199823580,68410279,16470,277733,1260.99,12901500,151584,0.00454028,0.545791,0.549737,0.317048
199825691,68410279,17029,104907,2758.6,4794720,372141,0.0262957,3.54735,3.54735,0.710079
199809405,68410279,137,1209580,3671.08,53031600,430774,0.003035,0.356134,0.359128,0.615128
199823292,68410279,16388,573897,8584.51,31218600,1190710,0.0149583,2.07477,2.10194,0.483539
199826240,68410279,17277,2335510,17516.4,104691000,2162500,0.00750004,0.925922,0.925473,0.378259
199824225,68410279,16596,624494,898.119,21832300,108131,0.00143815,0.17315,0.181221,0.914329
199815218,68410279,685,1963240,4788.49,74103500,556760,0.00243908,0.283593,0.296458,0.5324
199811549,68410279,322,49997500,1803940,1866700000,233900000,0.0360806,4.67823,4.66223,1.01309
199816664,68410279,915,444042,1607.16,14462700,181027,0.00361939,0.407679,0.385654,0.645627
199814952,68410279,609,259029,1016.01,11886200,118685,0.00392237,0.458192,0.467936,0.215021
199817754,68410279,1007,11420200,109698,468871000,14732000,0.00960555,1.28999,1.28861,0.727495
199827161,68410279,111220714,139876,5642.69,6759330,816293,0.0403406,5.83583,5.83583,1.00025
199808166,68410279,9,2196700,51712.9,91651200,6373810,0.0235412,2.90154,2.89362,0.890154
199808373,68410279,51,5482750,21103.1,237652000,2492710,0.003849,0.454646,0.475029,0.704667
199813958,68410279,467,10747500,122335,480604000,15436300,0.0113826,1.43627,1.42298,0.630813
199824818,68410279,16754,2590160,6485.67,83258900,776985,0.00250396,0.299975,0.272921,0.941437
199825003,68410279,16813,52065400,157234,1921990000,19188500,0.00301994,0.368547,0.331922,1.10474
199810026,68410279,217,987052,9632.66,34316800,1102020,0.00975902,1.11648,1.07652,0.533745
199817951,68410279,1088,454597,2196.98,16748400,250118,0.00483281,0.550197,0.550197,0.283308
199821994,68410279,16085,475735,1603.74,15783200,184162,0.00337108,0.38711,0.359899,0.660437
199825496,68410279,16934,489566,11282,22194100,1446170,0.0230449,2.95399,2.95399,0.350265
199815388,68410279,706,352474,1462.96,13845900,189147,0.00415054,0.536626,0.53677,0.789841
199815962,68410279,820,4074230,8974.94,119880000,1193720,0.00220285,0.292993,0.293607,1.33984
199824983,68410279,16803,64323.8,473.183,2157300,54027,0.00735626,0.839923,0.821717,0.388531
199826979,68410279,17546,25932.1,34.2539,857724,4329.93,0.00132091,0.166972,0,0
199822611,68410279,16179,734349,18186.4,29760600,2286600,0.0247654,3.11378,3.11378,0.514178
199826141,68410279,17234,240954,822.53,10017000,97334.2,0.00341364,0.403954,0.403014,0.257669
199822614,68410279,16180,174845,2035.35,6973970,241506,0.0116409,1.38126,1.38126,0.529747
199825559,68410279,16962,684666,5591.03,22896500,633980,0.00816608,0.925971,0.918722,0.53481
199824392,68410279,16658,32121200,79088.6,1047070000,9665080,0.00246219,0.300894,0.287369,1.21761
199813798,68410279,424,381236,28358.6,18961300,4001010,0.074386,10.4948,10.4694,0.301472
199820997,68410279,15846,3734020,57551.9,139622000,7271310,0.0154129,1.94732,1.91325,0.608367
199824991,68410279,16809,138002000,1539360,5623170000,210300000,0.0111547,1.5239,1.36045,1.65241
199810702,68410279,278,9440250,279800,432812000,35099800,0.0296391,3.7181,3.71807,0.407801
199826835,68410279,17487,2740680,44715.3,103913000,5408220,0.0163154,1.97331,1.83263,0.712597
199813805,68410279,425,1014100,30184.5,39521400,3690580,0.0297648,3.63927,3.63927,0.519281
199826081,68410279,17194,33576.8,394.015,1247680,46184.3,0.0117347,1.37548,0,0
199826374,68410279,17296,34969,743.678,1575250,103617,0.0212668,2.96311,0,0
199826862,68410279,17497,737500,11369.4,25748800,1406900,0.0154162,1.90766,1.6881,0.828734
199817917,68410279,1079,1293850,17919.7,55537800,2216780,0.0138499,1.71332,1.71332,0.61788
199821688,68410279,15997,1273900,48882.8,48199800,7169210,0.0383724,5.62775,5.62009,0.456274
199818512,68410279,10734,2915440,5682.02,125058000,712868,0.00194894,0.244515,0.243614,0.686487
199821056,68410279,15859,734349,36319.5,37162400,4385950,0.0494581,5.97257,5.97257,0.115828
199820644,68410279,15769,419061,992.278,15705200,120051,0.00236786,0.286476,0.28626,0.415439
199814900,68410279,601,489566,34071.5,25721000,4433390,0.0695953,9.05576,9.05576,0.301437
199820436,68410279,15734,148756,1676.08,5885750,226429,0.0112674,1.52215,1.5199,0.178588
199823051,68410279,16323,7016810,69957.6,260329000,8353720,0.00997,1.19053,1.13103,1.07281
199824334,68410279,16635,167371,196.466,5757690,22470.1,0.00117384,0.134253,0.133477,0.181705
199827130,68410279,111220656,34969,261.557,1217200,31355.2,0.00747968,0.896657,0,0
199810590,68410279,259,244783,7942.14,8420640,1140590,0.0324457,4.65961,4.65961,0.738517
199827405,68410279,111220794,909190,14720.3,37623600,1792730,0.0161905,1.97179,1.97179,0.135246
199826009,68410279,17156,9294280,168373,386211000,21659900,0.0181158,2.33045,2.20852,0.828474
199826986,68410279,17549,1054240,13029.2,37812500,1588420,0.0123589,1.5067,1.39904,1.07098
199809095,68410279,104,4475630,257990,228300000,33827700,0.0576433,7.5582,7.55764,0.644454
199823461,68410279,16433,4032730,35049.7,147299000,4365810,0.0086913,1.08259,1.03697,1.0456
199813791,68410279,423,1452990,21597.7,62081500,2861740,0.0148643,1.96956,1.87982,0.978909
199815104,68410279,636,1782970,9180.68,83654700,1088780,0.0051491,0.610657,0.620991,0.338246
199823324,68410279,16395,28243000,151880,1099980000,18244300,0.0053776,0.645975,0.62845,1.01029
199820142,68410279,15710,59486.9,940.099,2482450,130969,0.0158035,2.20164,2.22787,0.129943
199822898,68410279,16270,940260,7357.69,32713100,888536,0.00782517,0.94499,0.926446,0.461014
199823165,68410279,16340,1153980,28932.7,52105900,3504900,0.0250721,3.03724,3.03724,0.276808
199813973,68410279,471,103750,740.061,3649080,94092.4,0.00713312,0.906915,0.901157,0.871083
199816518,68410279,875,139668,788.506,4596410,86988.8,0.00564557,0.622825,0.622731,0.245254
199818173,68410279,1104,385729,1082.27,15658100,128204,0.00280577,0.332367,0.340778,0.418877
199826449,68410279,17310,989275,9143.41,35336400,1045150,0.00924254,1.05648,0.999388,0.536215
199826215,68410279,17266,621152,4064.38,25604300,491456,0.00654329,0.7912,0.780932,0.536113
199824170,68410279,16571,398383,541.322,14081500,62131.9,0.0013588,0.15596,0.144805,0.892091
199824830,68410279,16758,20792.8,19.2516,818472,2244.42,0.000925875,0.107942,0,0
199820421,68410279,15730,399454,7095.49,18377700,915196,0.017763,2.29112,2.29676,0.14902
199824668,68410279,16714,104907,442.744,3427380,54391.4,0.00422035,0.518473,0.518473,0.373125
199824155,68410279,16566,46650.4,56.5806,1925060,6904.55,0.00121286,0.148006,0.14796,0.346146
199820825,68410279,15805,512049,5434.68,21334500,642520,0.0106136,1.2548,1.29415,0.598407
199808627,68410279,72,168430,1133.92,7770600,133100,0.00673229,0.790242,0.806854,0.185681
199822832,68410279,16254,416621,2290.42,17585100,268976,0.00549761,0.645614,0.660727,0.418786
199818627,68410279,182305697,1049070,26447.1,25025600,3565660,0.0252101,3.39887,3.39887,0.951283
199825988,68410279,17149,217182,1117.47,9618640,133577,0.00514533,0.615045,0.619869,0.503271
199820653,68410279,15770,1902520,14731.7,85167600,1776020,0.00774322,0.933507,0.900015,0.711138
199809422,68410279,139,69938,5263.1,3725210,694669,0.0752538,9.93263,9.93263,0.209116
199820804,68410279,15799,1984800,20765,79284700,2599960,0.010462,1.30993,1.37143,0.861439
199821720,68410279,16008,7188070,34742.9,129551000,4081510,0.00483341,0.567817,0.580119,1.32413
199824641,68410279,16708,545722,896.43,17708500,104835,0.00164265,0.192103,0.171314,0.813873
199827445,68410279,111220858,139219,4273.3,5598110,523849,0.0306947,3.76277,3.76176,0.124457
199815123,68410279,642,798135,15361.3,34238800,2068440,0.0192465,2.59159,2.37789,0.551584
199808638,68410279,74,244783,14857.3,12785900,1877530,0.0606957,7.67018,7.67018,0.255307
199819567,68410279,15631,155807,1356.03,6984050,159779,0.00870325,1.02549,1.04518,0.436134
199821881,68410279,16063,14371000,866376,731049000,113815000,0.0602864,7.91977,7.91929,0.627319
199823505,68410279,16448,120549,212.385,3752000,23610.7,0.00176181,0.19586,0.192691,0.579524
199826827,68410279,17484,141118,793.481,4399940,99566.1,0.0056228,0.705549,0.733416,0.788886
199815735,68410279,773,1236120,8994.93,53932800,1109600,0.00727675,0.897645,0.882367,0.556751
199821712,68410279,16004,51287100,599240,1588300000,71141000,0.011684,1.38711,1.33073,1.32413
199826384,68410279,17302,74058.3,185.064,2865510,21379.2,0.0024989,0.288681,0.281921,0.253854
199826842,68410279,17489,408007,5263.47,15000300,631990,0.0129004,1.54897,1.52329,0.373908
199821039,68410279,15856,41356800,954164,1799000000,115745000,0.0230715,2.79868,2.78273,1.07262
199826879,68410279,17503,1694440,17595.4,54563800,2250170,0.0103842,1.32797,1.23569,0.719493
199812142,68410279,343,335536000,2628770,12916100000,326698000,0.00783455,0.97366,0.934279,1.10982
199819408,68410279,15609,537256,5241.11,18454200,683795,0.00975533,1.27276,1.24832,0.696875
199820670,68410279,15774,3635290,18435.5,156297000,2234840,0.00507125,0.614763,0.615029,0.64123
199821796,68410279,16030,28550100,475427,938413000,60122400,0.0166524,2.10586,1.98599,1.1781
199811967,68410279,334,1783180,121582,98561600,15820000,0.0681829,8.87184,8.87214,0.229369
199826500,68410279,17336,103723,841.773,4608450,103371,0.00811562,0.996605,0.996604,0.0882815
199818187,68410279,1110,524149,5759.74,21737900,724664,0.0109888,1.38255,1.2891,0.603002
199816638,68410279,909,5699950,269409,253618000,35880000,0.0472652,6.2948,6.2948,0.411008
199820368,68410279,15722,927030,14129.4,41416100,1843940,0.0152416,1.98908,1.98038,0.246127
199822846,68410279,16257,379335,2713.55,12830800,330201,0.00715345,0.870474,0.866761,0.36669
199815214,68410279,684,328784,5022.63,15794600,645207,0.0152764,1.96241,1.96396,0.355467
199818282,68410279,10694,1363790,39821.9,54075800,5150400,0.0291994,3.77654,3.77654,0.418422
199822496,68410279,16140,1041180,24211,44243900,3216410,0.0232534,3.0892,2.98341,0.688666
199813901,68410279,450,1223920,1958.11,12324700,251638,0.00159987,0.205601,0.205601,0.611176
199809692,68410279,186,1345410,3657.71,59542300,457990,0.00271865,0.340408,0.346941,0.582045
199811926,68410279,331,2213960,28857.2,94828700,3730950,0.0130342,1.6852,1.64724,0.34047
199813915,68410279,453,50417100,1846250,1892240000,239473000,0.0366196,4.74983,4.7337,1.00771
199817804,68410279,1039,117905,298.522,3863600,36387.9,0.00253189,0.308621,0.322106,0.515817
199814412,68410279,510,382220,908.853,12461700,102368,0.00237783,0.267824,0.267125,0.392501
199824978,68410279,16802,25932.1,35.0592,945460,4163.48,0.00135196,0.160553,0,0
199820812,68410279,15803,1307220,7722.26,51017400,903867,0.00590739,0.691441,0.744728,0.943509
199820993,68410279,15845,3803400,58781.5,142190000,7434740,0.015455,1.95476,1.92107,0.603188
199825118,68410279,16854,1921640,5504.57,58257300,641454,0.00286451,0.333805,0.327218,0.533476
199826156,68410279,17244,973945,15793.2,36506200,1883840,0.0162157,1.93424,1.74222,0.820271
199826765,68410279,17456,302911,1476.65,12084400,178775,0.00487485,0.590189,0.599414,0.40953
199809789,68410279,199,1582720,19029.4,63955100,2203180,0.0120233,1.39202,1.41995,0.412557
199823283,68410279,16386,1282850,12526.7,64942500,1708090,0.00976468,1.33148,1.37104,0.771914
199812695,68410279,375,26420200,524717,1100650000,69206000,0.0198604,2.61943,2.52149,0.838859
199814671,68410279,551,559504,21900.9,25502900,2637120,0.0391433,4.71332,4.71332,0.230328
199818222,68410279,1126,51826.9,536.27,2530630,66620.5,0.0103473,1.28544,1.28062,0.0370467
199815122,68410279,639,1181550,33173,46628700,4819780,0.0280758,4.07919,4.07462,0.591736
199817878,68410279,1067,776079,12120.3,30359800,1496170,0.0156174,1.92786,2.0519,0.423603
199818180,68410279,1107,2884810,22419.5,102439000,2695140,0.00777154,0.934252,0.884484,0.765809
199827443,68410279,111220856,745666,12814.5,28960800,1581340,0.0171853,2.12071,1.89567,0.762248
199809396,68410279,136,6363920,71093.4,236121000,8544950,0.0111713,1.34272,1.2255,0.974052
199810039,68410279,218,1759530,8429.85,54388800,1006970,0.00479098,0.572293,0.582061,0.36354
199825675,68410279,17014,280861,1876.22,11656900,226182,0.00668027,0.805318,0.799191,0.578815
199822072,68410279,16104,3566840,194615,161408000,26096100,0.0545623,7.31632,7.31632,0.298798
199824195,68410279,16582,57718.9,486.783,2650980,61488.2,0.00843368,1.0653,1.0655,0.296503
199825683,68410279,17023,15648900,220558,630748000,28130200,0.0140942,1.79759,1.64718,1.11313
199815690,68410279,765,104688,1600.69,3954180,183960,0.0152901,1.75722,1.75654,0.1589
199824247,68410279,16607,332733,356.977,11400800,41483.8,0.00107286,0.124676,0.120337,0.342303
199823211,68410279,16361,1402170,9484.76,53378600,1080160,0.00676435,0.77035,0.713813,0.672161
199824649,68410279,16710,489566,2321.75,15916300,270197,0.00474247,0.551911,0.551911,0.251425
199826186,68410279,17258,1232040,26309.3,50125100,3221830,0.0213543,2.61504,2.57187,0.275056
199816734,68410279,930,2313010,4924.86,96586700,579107,0.0021292,0.250369,0.264964,0.583705
199819356,68410279,15604,1238810,19626.7,60233200,2340520,0.0158432,1.88933,1.9085,0.499627
199823237,68410279,16375,40204900,240594,1571270000,29135000,0.00598419,0.724662,0.703612,1.06118
199815127,68410279,645,51757500,112356,2045210000,14066500,0.00217081,0.271777,0.259069,1.22496
199820817,68410279,15804,795173,2287.59,29682900,261346,0.00287684,0.328666,0.346874,0.613623
199822909,68410279,16273,29413.5,104.042,954286,14156,0.00353723,0.481277,0,0
199811457,68410279,315,204053000,3856420,7260420000,493986000,0.0188991,2.42087,2.25739,1.54837
199821230,68410279,15912,2065510,37486.4,83648800,4413590,0.0181488,2.13681,2.14973,0.444483
199822269,68410279,16115,13912000,231868,578794000,30806000,0.0166668,2.21435,2.13727,0.787329
199812466,68410279,359,2395780,8407.76,86955900,990930,0.0035094,0.413615,0.404572,1.23034
199815836,68410279,797,4970150,31257.7,178950000,3549010,0.00628908,0.714064,0.674386,0.803492
199824407,68410279,16663,62408.4,113.822,2586170,12963.5,0.00182382,0.20772,0.207711,0.27931
199814428,68410279,512,117650000,1286090,5015500000,179906000,0.0109315,1.52916,1.39246,1.78485
199821045,68410279,15857,36685200,870588,1597860000,105707000,0.0237313,2.88146,2.86375,1.07609
199822785,68410279,16243,338410,1147.41,11690200,131858,0.00339058,0.38964,0.409265,0.607864
199826892,68410279,17508,568645,6692.48,15796900,881999,0.0117692,1.55105,1.47011,0.58924
199816268,68410279,860,451521,1103.53,13979200,131074,0.00244403,0.290294,0.280482,0.390856
199817823,68410279,1049,2867460,150941,144612000,22083500,0.0526391,7.70143,7.70143,0.6408
199821515,68410279,15956,24523400,937409,1096660000,123258000,0.0382251,5.02614,4.7337,0.97637
199825562,68410279,16964,125789,158.849,5262020,18415.4,0.00126283,0.146399,0.148088,0.273822
199813991,68410279,477,94120600,1809840,3971790000,223581000,0.0192289,2.37548,2.27376,1.15755
199816043,68410279,837,727069,5428.2,25892900,674378,0.00746586,0.92753,0.876421,1.07564
199825968,68410279,17140,363604,1445.66,13933700,167464,0.00397592,0.460567,0.460149,0.367197
199817782,68410279,1026,524535,9147.14,21921700,1115880,0.0174386,2.12737,2.12737,0.91836
199821779,68410279,16025,7347970,244058,265348000,32355000,0.0332143,4.40326,4.27921,0.905209
199824218,68410279,16591,984448,2337.27,34406700,278082,0.00237419,0.282475,0.27075,0.833254
199818186,68410279,1109,115309,910.58,4998140,105949,0.00789684,0.918825,0.893906,0.157487
199819611,68410279,15655,1464160,16613,62325000,2162490,0.0113464,1.47695,1.51602,0.487217
199827468,68410279,111220930,34950.2,234.682,1144200,27791.7,0.00671475,0.79518,0,0
199809702,68410279,187,734349,70036.4,43394100,9090200,0.0953721,12.3786,12.3786,0.245476
199820157,68410279,15715,114503,1308.64,5039040,167276,0.0114289,1.46089,1.44834,0.170855
199824707,68410279,16722,314124,1638.3,10331000,192659,0.00521544,0.613322,0.613082,0.263225
199821568,68410279,15969,4630210,45860.5,179687000,5264640,0.00990463,1.13702,1.14844,0.474121
199826712,68410279,17422,752245,7802.61,26815300,962260,0.0103724,1.27919,1.18288,0.735622
199827099,68410279,17603,34950.2,234.682,1144200,27791.7,0.00671475,0.79518,0,0
199825469,68410279,16925,6154520,111100,290046000,15258600,0.0180517,2.47926,2.47926,1.02738
199820606,68410279,15762,1465590,24165.7,72809100,2969130,0.0164888,2.0259,2.06366,0.399959
199825712,68410279,17053,6327980,53077.9,255986000,6451130,0.00838781,1.01946,0.885826,1.07889
199827167,68410279,111220720,70426.1,242.997,2841160,28278.8,0.00345038,0.401538,0.405338,0.200042
199825905,68410279,17115,893023,12051.6,32969600,1399280,0.0134953,1.5669,1.50599,0.546923
199821680,68410279,15995,1188950,67830.8,59493000,8388280,0.0570512,7.05522,7.05522,0.203017
199816077,68410279,844,4866050,17006.7,160305000,1875620,0.00349496,0.385449,0.373899,0.692083
199825293,68410279,16897,1398090,6409.21,56403000,745171,0.00458427,0.532993,0.515908,0.517908
199818323,68410279,10708,1884410,3019.18,80130800,363373,0.00160219,0.192832,0.194686,0.786908
199820967,68410279,15837,811891,4968.98,30739800,600615,0.00612026,0.739773,0.647023,1.26839
199825163,68410279,16865,1961730,7567.79,67546200,887227,0.00385772,0.452268,0.414445,0.670459
199826489,68410279,17330,650708,4149.8,27320000,500949,0.00637735,0.769852,0.764018,0.437373
199809280,68410279,118,252180,1762.21,12074500,214523,0.00698792,0.850675,0.871554,0.39003
199826160,68410279,17246,813995,12020.1,29911700,1424920,0.0147668,1.75053,1.54493,0.934041
199825719,68410279,17058,989991,6870.89,35528200,798463,0.00694035,0.806536,0.679077,1.2663
199813947,68410279,463,11156000,257385,491871000,33858300,0.0230714,3.03498,2.96624,0.62115
199823424,68410279,16421,613329,1673.77,20500300,209243,0.002729,0.341159,0.35136,0.467982
