id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199753005,68410243,16453,2110920,31257.2,111268000,4093050,0.0148074,1.93899,1.94967,0.244491
199757326,68410243,17117,17148.4,276.409,896896,36078.4,0.0161187,2.1039,0,0
199757889,68410243,17163,349690,8966.54,19731600,1285610,0.0256414,3.67642,3.67642,0.264482
199754121,68410243,16749,34076.9,777.89,1716170,96362.4,0.0228275,2.8278,0,0
199754386,68410243,16850,295173,7317.06,15544000,928880,0.0247891,3.1469,3.01778,0.175773
199749003,68410243,10678,1919020,24079.3,113086000,3417480,0.0125478,1.78085,1.7612,0.339505
199761361,68410243,17546,32550,531.725,2156040,71456.3,0.0163356,2.19528,0,0
199747121,68410243,748,119136,3360.01,6797910,434856,0.0282032,3.65008,3.65297,0.155969
199747601,68410243,919,753466,34197.3,44316100,4585610,0.0453867,6.08602,6.10539,0.199977
199748011,68410243,1021,3296410,131139,174520000,17690900,0.0397824,5.36672,5.42062,0.317448
199751080,68410243,15963,701523,28240.2,40203100,3891140,0.0402556,5.5467,5.53556,0.345506
199758739,68410243,17298,951732,19802.2,52067600,2632880,0.0208065,2.76641,2.74143,0.339055
199746121,68410243,513,98606.8,3075.5,5790200,440008,0.0311896,4.46225,4.43205,0.179534
199747474,68410243,874,165212,2543.04,7614220,362119,0.0153926,2.19185,2.16855,0.296458
199757536,68410243,17149,204687,4107.16,11413600,548894,0.0200656,2.68163,2.62812,0.161457
199751047,68410243,15950,1534170,38726.7,81920300,5431750,0.0252428,3.54052,3.53395,0.487377
199751710,68410243,16107,1014100,38774.6,57009200,5540510,0.0382354,5.46347,5.46347,0.394886
199753473,68410243,16582,67299.5,925.56,3383840,117137,0.0137529,1.74053,1.74061,0.0293404
199752789,68410243,16376,35257700,634527,1888690000,81189500,0.0179968,2.30274,2.30449,0.295931
199753519,68410243,16601,174827,1933.6,8660200,249255,0.0110601,1.42572,1.40934,0.172932
199752948,68410243,16434,940162,12659.6,44670700,1641090,0.0134653,1.74554,1.72444,0.503853
199761508,68410243,17574,22551.6,511.558,1281250,69000.6,0.0226839,3.05968,0,0
199745338,68410243,337,3842270,51197.2,157913000,6345770,0.0133247,1.65157,1.65896,0.394464
199751673,68410243,16097,104907,4122.36,6270940,556332,0.0392954,5.3031,5.3031,0.388839
199744291,68410243,148,104907,5848.22,5822700,785168,0.0557467,7.48442,7.48442,0.149187
199744446,68410243,191,1153140,37905.2,66442000,4988410,0.0328713,4.32594,4.28825,0.112437
199747428,68410243,856,27918900,481425,1466430000,61352100,0.0172437,2.19751,2.19993,0.348405
199748708,68410243,1072,382695,4879.73,20447200,655687,0.012751,1.71334,1.71051,0.0938291
199746935,68410243,656,4040330,39352.3,111746000,5111680,0.00973987,1.26516,1.2971,0.849486
199747199,68410243,773,1288430,28040.5,71374800,3711320,0.0217633,2.8805,2.87929,0.171474
199762048,68410243,111220636,216213,5360.44,12855100,717690,0.0247924,3.31937,3.25577,0.133457
199749640,68410243,15658,101410,2319.77,5408030,301364,0.0228751,2.97173,2.97224,0.102832
199751951,68410243,16130,17147900,362934,915804000,51785200,0.0211649,3.01991,3.01453,0.464996
199760064,68410243,17407,1672660,38437.7,91939600,5061750,0.0229799,3.02616,3.05387,0.245657
199758761,68410243,17301,529059,10560.2,27633700,1426330,0.0199603,2.69598,2.65176,0.460818
199753481,68410243,16585,68652.1,843.209,3712270,108607,0.0122824,1.58199,1.58858,0.0455718
199753637,68410243,16647,68127.9,1401.96,3327680,172881,0.0205783,2.5376,2.53749,0.0487772
199758388,68410243,17244,824138,17748.9,42017400,2339580,0.0215363,2.83882,2.88563,0.361785
199756910,68410243,17062,963422,20226.8,51984500,2793500,0.0209947,2.89956,3.04007,0.335125
199749943,68410243,15722,1106010,30335,57965900,4350830,0.0274274,3.9338,3.7584,0.46794
199761401,68410243,17558,202608,3714.14,10303500,493929,0.0183317,2.43786,2.4428,0.381278
199753270,68410243,16537,615263,8482.7,32091700,1145210,0.0137871,1.86133,1.87063,0.371008
199762068,68410243,111220654,524535,6444.08,24619500,841588,0.0122853,1.60445,1.60445,0.307179
199756853,68410243,17053,6435250,120414,334863000,16015000,0.0187115,2.48863,2.48825,0.402232
199753162,68410243,16527,24788.5,482.938,1473040,65164.7,0.0194823,2.62883,0,0
199753417,68410243,16556,21200.8,288.009,1193660,38438.3,0.0135848,1.81305,0,0
199746875,68410243,625,3048490,75050.5,156647000,9378160,0.0246189,3.07633,3.0585,0.226329
199756514,68410243,16998,235275,2610.79,12470700,337466,0.0110967,1.43434,1.49019,0.284671
199746683,68410243,557,135180,2566.58,6354830,351470,0.0189864,2.60001,2.5811,0.527548
199749809,68410243,15684,3080320,64110.5,150110000,9431450,0.0208129,3.06184,3.03068,0.618024
199747524,68410243,893,69938,3520.11,4460930,476721,0.0503318,6.81634,6.81634,0.0289387
199748752,68410243,1079,1249510,17947.4,64456600,2416500,0.0143636,1.93397,1.92455,0.237463
199761355,68410243,17544,104296,675.746,2664890,88119.2,0.00647913,0.844897,0.844119,0.241566
199745344,68410243,342,4796910,112318,257768000,14915100,0.0234146,3.10931,3.20425,0.336934
199749961,68410243,15726,131572,3659.23,7550770,534530,0.0278117,4.06266,4.06319,0.0553153
199761399,68410243,17556,202608,3714.14,10303500,493929,0.0183317,2.43786,2.4428,0.381278
199750021,68410243,15764,1002020,14462.8,49599600,1766280,0.0144336,1.76271,1.76525,0.212362
199760304,68410243,17445,414066,9966.73,22101500,1365340,0.0240704,3.29738,3.35976,0.305072
199761226,68410243,17520,57043.6,505.163,2882580,69044.3,0.00885574,1.21038,1.21168,0.235612
199749251,68410243,15582,34295.1,1153.04,2001500,153717,0.0336212,4.48218,0,0
199744693,68410243,266,197919,3563.42,11432300,456859,0.0180045,2.30832,2.28883,0.252598
199749974,68410243,15729,785145,24055.2,41978500,3451600,0.0306379,4.39614,4.12391,0.43872
199749429,68410243,15617,689242,18485.3,38543700,2411860,0.0268197,3.4993,3.46116,0.255695
199751141,68410243,15988,1052950,42998.9,61966700,5805160,0.0408365,5.51322,5.50315,0.2904
199749229,68410243,15570,169435,2270.41,7845690,281450,0.0133999,1.66111,1.66153,0.144519
199751084,68410243,15964,268848,12102.1,16077700,1687630,0.0450145,6.27727,6.19141,0.396774
199752842,68410243,16395,27389300,494789,1465450000,63289600,0.018065,2.31074,2.31248,0.29395
199761118,68410243,17499,11256.3,171.398,506470,22590.2,0.0152268,2.00689,0,0
199759026,68410243,17330,876134,18584.8,43758700,2414210,0.0212122,2.75553,2.74195,0.268651
199747490,68410243,880,344588,3648.88,17796500,457849,0.0105891,1.32869,1.32936,0.21789
199746691,68410243,559,1351500,35288.7,71272300,4509350,0.0261107,3.33654,3.33138,0.240399
199746833,68410243,607,3608670,62380.7,181545000,8555640,0.0172863,2.37086,2.37161,0.487879
199745685,68410243,434,2157280,38044,104273000,5245910,0.0176352,2.43173,2.51949,0.577524
199751947,68410243,16124,17147900,362934,915804000,51785200,0.0211649,3.01991,3.01453,0.464996
199754351,68410243,16825,101765,898.061,4886700,111387,0.00882482,1.09455,1.09534,0.149389
199757202,68410243,17101,732376,12264.6,37923700,1581490,0.0167463,2.15939,2.13526,0.335524
199752710,68410243,16336,201812,3908.74,10540500,485878,0.0193682,2.40757,2.36816,0.208672
199746860,68410243,619,687667,23917.4,39413300,3258350,0.0347805,4.73826,4.75112,0.198649
199749465,68410243,15622,13013000,279111,648370000,39159500,0.0214485,3.00925,2.89483,0.547631
199745323,68410243,328,1463740,69977.1,81043100,9396810,0.0478071,6.41973,6.39415,0.177039
199754163,68410243,16765,179529,2578.96,9711040,332854,0.0143652,1.85404,1.86198,0.0861053
199762288,68410243,111220754,192748,4009.97,9927680,506583,0.0208042,2.62821,2.64365,0.125746
199745663,68410243,424,244513,10358.3,15661000,1469160,0.0423632,6.00852,6.00661,0.300971
199747109,68410243,741,357945,6999.76,20538400,890867,0.0195554,2.48884,2.46538,0.118893
199754295,68410243,16800,123211,2429.27,6551110,305606,0.0197164,2.48035,2.43808,0.184693
199757174,68410243,17095,4200390,65137.3,203865000,8702840,0.0155075,2.07191,2.08364,0.380398
199754500,68410243,16916,31125.8,315.119,1944560,41912.2,0.010124,1.34654,0,0
199747481,68410243,878,139729,680.704,2823870,83904.4,0.00487161,0.600481,0.600328,0.505561
199759260,68410243,17352,34140900,580543,1646820000,76673800,0.0170043,2.2458,2.25015,0.473373
199759446,68410243,17372,734386,15229.6,38597100,1926510,0.0207378,2.62329,2.68641,0.245891
199747508,68410243,886,12712500,196393,670212000,25977100,0.0154488,2.04343,2.0926,0.563829
199744216,68410243,110,135977,3063.21,7235430,383780,0.0225275,2.82239,2.82337,0.177085
199750194,68410243,15837,802150,11296.3,43081700,1435940,0.0140825,1.79011,1.80154,0.468166
199750651,68410243,15882,174845,6355.22,10724800,852279,0.0363477,4.87448,4.87448,0.147569
199758537,68410243,17268,876439,17543.7,43468200,2264290,0.020017,2.58351,2.5767,0.246983
199757559,68410243,17151,158525,3633,7813010,468245,0.0229176,2.95377,2.92656,0.153041
199750890,68410243,15924,2460010,93832.4,138777000,12300100,0.0381431,5.00004,4.92081,0.207985
199752109,68410243,16216,873626,18207.5,46782900,2288520,0.0208413,2.61956,2.61124,0.167924
199754377,68410243,16844,1290580,21870.1,66434800,2797800,0.0169459,2.16786,2.07653,0.407924
199758030,68410243,17183,825245,18715.5,42243000,2424800,0.0226787,2.93828,3.11343,0.235274
199747904,68410243,975,29009.5,388.384,1514720,50378.9,0.0133882,1.73664,0,0
199749114,68410243,10710,2501300,23959.4,131861000,3152810,0.00957876,1.26047,1.26547,0.403358
199761640,68410243,17591,119569,1039.89,5912830,139403,0.00869703,1.16588,1.14861,0.347823
199756332,68410243,16982,476738,5028.07,21958900,654660,0.0105468,1.37321,1.37845,0.0846375
199761097,68410243,17494,780776,14005.4,38846100,1831780,0.0179378,2.3461,2.36516,0.340802
199753112,68410243,16492,2212930,36027.8,113135000,4508860,0.0162806,2.03751,2.05831,0.233226
199758230,68410243,17214,124298,2347.73,5901780,299991,0.018888,2.41349,2.38676,0.171955
199750092,68410243,15795,835288,20055.3,46053900,2728230,0.02401,3.26622,3.12767,0.38485
199744537,68410243,216,435442,2892.69,16109400,396708,0.00664313,0.911048,0.910996,0.479941
199744559,68410243,222,113360,750.083,5088980,100309,0.00661684,0.884874,0.884206,0.283583
199752886,68410243,16410,66495.3,1467.4,3567170,182606,0.0220678,2.74615,2.74626,0.0673927
199759332,68410243,17364,734686,11580.1,38512100,1471670,0.015762,2.00313,2.00463,0.334389
199761063,68410243,17484,197461,2487.78,11615300,322968,0.0125989,1.6356,1.63448,0.129277
199750045,68410243,15777,1909910,23346.8,98987200,2951120,0.012224,1.54516,1.5894,0.332702
199752809,68410243,16386,1537170,33547.2,92615700,4393300,0.0218241,2.85805,2.81672,0.193973
199761518,68410243,17579,161604,2394.66,7303600,316913,0.0148181,1.96105,1.99398,0.551054
199758628,68410243,17278,29099.2,370.638,1400410,49748.9,0.0127371,1.70963,0,0
199745483,68410243,379,352306,4551.96,16000400,605923,0.0129205,1.71987,1.65005,0.748729
199753086,68410243,16479,577219,8924.46,31218200,1131790,0.0154611,1.96077,1.95321,0.19537
199752086,68410243,16198,241557,4130.66,12960700,522826,0.0171001,2.1644,2.16731,0.184548
199754475,68410243,16900,397581,5362.41,20519900,672534,0.0134876,1.69156,1.66375,0.261432
199762182,68410243,111220698,540945,7582.64,26304300,1037530,0.0140174,1.918,1.92428,0.245607
199744543,68410243,217,600968,7915.01,28558100,1009870,0.0131704,1.68041,1.50489,0.565473
199753126,68410243,16496,22933.4,428.31,1308300,54956.9,0.0186762,2.39637,0,0
199752258,68410243,16292,188422,3590.82,10305200,478208,0.0190573,2.53796,2.5381,0.105053
199753155,68410243,16521,57818.9,1135.32,3127360,161473,0.0196358,2.79273,2.77228,0.0731802
199752928,68410243,16426,154737,2741.83,7987760,338086,0.0177194,2.18491,2.14077,0.263106
199753061,68410243,16471,370578,7382.4,18137800,904288,0.0199213,2.44021,2.43331,0.173923
199745442,68410243,374,707094,14400.1,36833900,1862510,0.0203653,2.63404,2.63813,0.153221
199749207,68410243,15564,734045000,15056900,37600000000,2001240000,0.0205123,2.72632,2.72868,0.643264
199747832,68410243,946,2528370,47057.2,126092000,5849670,0.0186117,2.31361,2.28577,0.235591
199753500,68410243,16594,100677,1388.21,5058940,173063,0.0137888,1.71899,1.71911,0.0551257
199749967,68410243,15727,131572,3659.23,7550770,534530,0.0278117,4.06266,4.06319,0.0553153
199750084,68410243,15793,1604520,39565.1,92579800,5346170,0.0246585,3.33194,3.25828,0.270157
199760985,68410243,17467,1513230,27823.9,82452900,3655700,0.0183871,2.41583,2.42202,0.312475
199748849,68410243,1101,1026220,54840.2,62147900,7258410,0.0534389,7.07293,6.98914,0.286191
199752800,68410243,16382,35031200,629818,1876290000,80581600,0.0179788,2.30028,2.30229,0.296297
199752165,68410243,16250,1331950,29852.5,72143800,3830900,0.0224125,2.87615,2.83836,0.285206
199753075,68410243,16475,243919,3299.18,11794800,445609,0.0135257,1.82687,1.82362,0.490728
199762462,68410243,111220810,69680.2,1664.36,3829210,230862,0.0238857,3.31316,3.307,0.711855
199744330,68410243,167,579792,19947.6,32773500,2613760,0.0344048,4.5081,4.58932,0.197316
199753290,68410243,16547,96003.7,1023.97,4769820,132597,0.0106659,1.38117,1.40381,0.196172
199757040,68410243,17079,1782890,33917.4,94534400,4398690,0.0190238,2.46717,2.42683,0.319403
199756551,68410243,17007,240872,2369.94,12188300,304808,0.00983899,1.26543,1.28305,0.166077
199747101,68410243,731,2625320,88794,132925000,11436700,0.0338222,4.35633,4.49606,0.266539
199749414,68410243,15613,717653,18617.7,39311300,2429940,0.0259425,3.38595,3.34816,0.308926
199753146,68410243,16509,13940400,210796,728123000,27462100,0.0151212,1.96997,1.96683,0.407357
199744146,68410243,67,169527,2336.98,8328760,293288,0.0137853,1.73004,1.65512,0.235531
199757615,68410243,17158,3863350,65931.8,182934000,8956530,0.017066,2.31834,2.35584,0.479802
199760229,68410243,17436,65342.7,1408.29,3309610,192724,0.0215524,2.94944,2.99281,0.0233043
199748078,68410243,1039,136856,1619.8,7963910,211371,0.0118358,1.54448,1.54126,0.202865
199745865,68410243,489,74785.7,1092.55,4435560,138362,0.0146091,1.85011,1.84912,0.0409266
199746774,68410243,580,226709,2052.44,10880800,265928,0.00905321,1.17299,1.16674,0.184812
199746784,68410243,583,1113330,40686.8,67134600,5373640,0.0365452,4.82663,4.77742,0.418084
199750204,68410243,15843,4775960,89422.9,261738000,11627800,0.0187235,2.43466,2.47047,0.4881
199747947,68410243,988,104907,3733.4,5990910,507372,0.0355877,4.83639,4.83639,0.412211
199761616,68410243,17587,815416,11458,41097600,1526570,0.0140517,1.87214,1.87123,0.426938
199745379,68410243,359,1972230,50069,114858000,6727190,0.025387,3.41095,3.36382,0.262711
199760310,68410243,17446,272182,6556.8,14490800,892984,0.0240897,3.28083,3.40082,0.324048
199762468,68410243,111220816,294622,6111.28,18686800,805976,0.0207428,2.73563,2.74122,0.120015
199757109,68410243,17085,1421720,28166.6,76475600,3654820,0.0198116,2.5707,2.51924,0.248885
199746938,68410243,657,416820,8622.97,14556600,1076560,0.0206875,2.58281,2.57205,0.563537
199750146,68410243,15818,63783700,1258000,3438750000,165683000,0.0197229,2.59758,2.61244,0.511601
199761688,68410243,17598,356003,1549.26,7030980,206213,0.00435181,0.579245,0.636996,1.02887
199744035,68410243,44,3877730,119674,223290000,15558900,0.030862,4.01237,4.08988,0.26549
199744172,68410243,84,694841,32172.8,40502300,4319980,0.0463023,6.21721,6.28561,0.185849
199747459,68410243,868,61122.8,749.657,2837460,95479.7,0.0122648,1.5621,1.43951,0.732081
199752222,68410243,16273,33922.8,853.938,1861640,114516,0.025173,3.37579,0,0
199754433,68410243,16874,447281,4410.11,19805700,585871,0.00985982,1.30985,1.26052,0.350563
199746127,68410243,518,3319650,129991,194577000,17765000,0.039158,5.35148,5.34958,0.371839
199748002,68410243,1017,8688670,93829.1,494227000,13384000,0.010799,1.5404,1.52273,0.387651
199744157,68410243,72,92532.5,1644.88,4957760,204781,0.0177762,2.21307,2.21282,0.17786
199745653,68410243,418,687566,22142.9,37887200,3153380,0.0322048,4.5863,4.57596,0.474895
199746870,68410243,622,63543.7,1130.2,2992200,153978,0.0177862,2.42319,2.34614,0.915229
199752228,68410243,16277,160875,3180.91,8226950,414722,0.0197726,2.57791,2.5609,0.49355
199753057,68410243,16470,370578,7382.4,18137800,904288,0.0199213,2.44021,2.43331,0.173923
199747468,68410243,872,531143,8078.62,27285500,1027220,0.0152099,1.93398,1.92897,0.412214
199762520,68410243,111220830,1147960,26492.4,59353600,3495530,0.0230777,3.04498,3.10413,0.304001
199753689,68410243,16662,78589.4,557.561,3898330,70520.7,0.00709461,0.897331,0.896507,0.0772899
199750822,68410243,15914,12346900,239258,463152000,32060300,0.019378,2.59664,2.61904,0.793924
199756598,68410243,17028,629431,8078.19,30274900,1061830,0.0128341,1.68697,1.68697,0.316141
199744944,68410243,288,1168510,42154.4,68035500,5560830,0.0360753,4.75891,4.79932,0.17815
199748876,68410243,1107,2634640,52532.6,139388000,6891030,0.0199392,2.61555,2.64175,0.229716
199761084,68410243,17490,378299,6214.77,22222600,821366,0.0164282,2.17121,2.14486,0.242446
199749886,68410243,15717,66278.9,1331.29,3325280,191856,0.0200862,2.89467,2.89354,0.195844
199753598,68410243,16630,169140,2151.15,8261930,270030,0.0127182,1.59649,1.59681,0.132952
199758354,68410243,17237,1150140,23912.5,59109800,3197880,0.020791,2.78043,2.84134,0.33057
199758464,68410243,17259,35502.3,1032.43,1921600,136835,0.0290806,3.85427,0,0
199747032,68410243,701,5324770,93307.4,279991000,12028900,0.0175233,2.25905,2.25456,0.309215
199749215,68410243,15566,502621000,11933700,25730100000,1586550000,0.0237429,3.15656,3.17174,0.583761
199750190,68410243,15836,10524000,209423,549842000,27888300,0.0198996,2.64998,2.6941,0.455219
199751206,68410243,16021,42585300,951235,1948870000,123389000,0.0223372,2.89745,2.89955,0.63609
199756394,68410243,16987,32054.5,273.934,1545400,33722.8,0.00854587,1.05205,0,0
199750010,68410243,15760,248743,4161.92,13203800,509481,0.0167318,2.04822,2.04676,0.0736361
199750235,68410243,15855,6872760,117287,361270000,15251100,0.0170655,2.21907,2.16641,0.667221
199752931,68410243,16428,1121290,25003,62530600,3114290,0.0222984,2.7774,2.75759,0.205883
199757208,68410243,17103,732376,12264.6,37923700,1581490,0.0167463,2.15939,2.13526,0.335524
199750124,68410243,15809,4604780,116457,260762000,15342100,0.0252906,3.33179,3.25956,0.279596
199751986,68410243,16147,68331,1537.06,3744620,200173,0.0224943,2.92945,2.9561,0.640077
199746900,68410243,636,1691800,26197.4,89686500,3264920,0.0154849,1.92985,1.94007,0.177012
199750001,68410243,15752,9546230,157700,507648000,20023900,0.0165196,2.09757,2.09296,0.403259
199762540,68410243,111220844,690757,9251.95,33426600,1169430,0.0133939,1.69296,1.70343,0.341512
199752770,68410243,16363,156996,3263.6,9019170,418708,0.0207878,2.667,2.65473,0.0475327
199745676,68410243,430,2502090,35384.1,131675000,4640720,0.0141418,1.85474,1.91819,0.534341
199761033,68410243,17478,4328430,65257.7,197727000,8515230,0.0150765,1.96728,1.9715,0.368236
199758272,68410243,17221,12539600,243989,622171000,32753000,0.0194575,2.61197,2.57873,0.421376
199762631,68410243,112892315,143900,2190.3,8054290,283065,0.015221,1.9671,1.96519,0.125242
199754344,68410243,16823,796307,7154.61,41539000,902242,0.00898474,1.13303,1.14094,0.158325
199745673,68410243,429,1404630,14082,45823900,1822980,0.0100254,1.29783,1.30818,0.395866
199758695,68410243,17290,9836130,199454,495085000,26574800,0.0202777,2.70176,2.70432,0.405402
199761513,68410243,17577,191892,3093.67,9018710,410101,0.0161219,2.13715,2.17443,0.495585
199747128,68410243,756,217653,7800.29,12967100,1005990,0.0358382,4.622,4.62053,0.114557
199749008,68410243,10680,1644220,17976.7,91779000,2546950,0.0109333,1.54903,1.53272,0.373941
199751072,68410243,15960,1422910,69503.2,92653900,9528330,0.0488459,6.69638,6.50273,0.254423
199762037,68410243,111220634,485367,4552.29,22746100,587132,0.00937905,1.20966,1.22357,0.286731
199749244,68410243,15580,479703,13335.5,26713700,1716630,0.0277996,3.57854,3.57322,0.418553
199747185,68410243,761,51236.1,940.803,2882330,123037,0.0183621,2.40136,2.39738,0.0145122
199745647,68410243,416,311109,7849.62,16689400,1128790,0.0252311,3.62828,3.61298,0.554606
199762156,68410243,111220690,91784.2,2229.54,4793640,283435,0.0242911,3.08806,3.20421,0.0234787
199752766,68410243,16361,1278960,27523.9,65858400,3452730,0.0215205,2.69963,2.66718,0.24569
199748779,68410243,1085,369488,10842.1,19310500,1447270,0.0293436,3.91695,3.93389,0.323992
199762174,68410243,111220696,225851,4924.61,11874400,648527,0.0218047,2.87148,2.82256,0.146362
199745299,68410243,319,2269880,99846.4,139974000,13384400,0.0439876,5.89652,5.89713,0.175629
199751300,68410243,16042,2149550,35202.7,106613000,4511690,0.0163767,2.0989,2.07505,0.256068
199747564,68410243,906,358937,4747.98,16939200,631778,0.0132279,1.76014,1.71028,0.372329
199747907,68410243,976,4335780,39635.6,229817000,5235520,0.00914152,1.20752,1.21106,0.40691
199758193,68410243,17205,55270,1915.02,3171890,261880,0.0346485,4.73821,4.73652,0.10671
199760000,68410243,17400,2411080,54946.6,129561000,7246910,0.0227892,3.00567,3.00847,0.247189
199749834,68410243,15693,1425750,39551.2,81714500,5726370,0.0277406,4.01639,3.88222,0.313097
199751976,68410243,16141,7789320,155663,418063000,22475800,0.0199841,2.88547,2.86661,0.369979
199753123,68410243,16495,1643400,26568.2,84266500,3334450,0.0161666,2.02899,2.03955,0.202132
199748791,68410243,1088,313636,3974.47,16134800,512793,0.0126722,1.63499,1.62699,0.109767
199750989,68410243,15933,731784,28835.6,43178100,3810960,0.0394044,5.20776,5.07575,0.308888
199754622,68410243,16947,15034900,143699,797640000,20421700,0.00955772,1.35829,1.3501,0.442284
199745693,68410243,437,3389050,81350.8,164454000,10777000,0.024004,3.17996,3.2295,0.290793
199759169,68410243,17340,2138550,45399.4,111874000,5981340,0.021229,2.79691,2.77114,0.270931
199752248,68410243,16287,742155,14024.2,40054200,1800980,0.0188966,2.42669,2.41055,0.199854
199753568,68410243,16619,328489,3631.88,15800200,459636,0.0110563,1.39924,1.38584,0.0767813
199758707,68410243,17292,5625080,118846,286867000,15861800,0.0211278,2.81983,2.8655,0.405141
199759476,68410243,17379,1147960,26492.4,59353600,3495530,0.0230777,3.04498,3.10413,0.304001
199749995,68410243,15750,398486000,9999170,20303800000,1334060000,0.0250929,3.34781,3.37855,0.581595
199752103,68410243,16213,3440810,67418.4,179830000,8521170,0.0195938,2.4765,2.53236,0.309408
199759460,68410243,17375,1201920,27547,62197900,3633790,0.0229191,3.02331,3.07601,0.308978
199749257,68410243,15584,205412,5931.52,11469300,759567,0.0288762,3.69776,3.69227,0.441314
199754449,68410243,16883,969774,16343.4,49007900,2060920,0.0168528,2.12516,2.16765,0.182125
199749874,68410243,15711,50829.8,722.459,2121950,110814,0.0142133,2.18009,2.06236,0.34148
199753432,68410243,16564,497461,7550.68,26585500,999940,0.0151784,2.01009,1.95129,0.324385
199754489,68410243,16907,371915,7001.82,18997200,885667,0.0188264,2.38137,2.36817,0.277847
199757472,68410243,17140,489825,12174.5,26645700,1614920,0.0248548,3.29694,3.29899,0.0674845
199753728,68410243,16673,262737,4385.37,13537500,559323,0.0166911,2.12883,2.11455,0.180922
199750219,68410243,15849,1247670,33319.2,65798900,4721740,0.0267051,3.78444,3.87904,0.283817
199758146,68410243,17194,26275.2,821.844,1453970,105842,0.0312783,4.02821,0,0
199753247,68410243,16529,33030.4,652.382,1654320,96307.9,0.019751,2.91574,0,0
199756528,68410243,17000,163444,1815.89,8938410,232698,0.0111101,1.42371,1.44639,0.305631
199747928,68410243,982,253892,3856.57,14507000,511391,0.0151898,2.01421,2.00266,0.162527
199759243,68410243,17348,33211.4,358.767,1333040,60280.9,0.0108025,1.81507,0,0
199745811,68410243,469,34969,614.264,1766580,75970.4,0.017566,2.17251,0,0
199745508,68410243,385,11861000,296628,579708000,38106900,0.0250087,3.21279,3.20054,0.503535
199747380,68410243,834,2302650,37761.8,117631000,4970840,0.0163993,2.15875,2.16763,0.406704
199753750,68410243,16678,10690500,153924,553125000,19766700,0.0143982,1.849,1.86571,0.380744
199749937,68410243,15721,33536.6,223.375,1105490,30886.9,0.00666063,0.920991,0,0
199758375,68410243,17241,486924,12165.9,25900700,1589000,0.0249851,3.26335,3.34584,0.158126
199758553,68410243,17271,786601,16345.3,39690900,2106040,0.0207796,2.6774,2.67968,0.216861
199752152,68410243,16240,183101,3096.86,9484950,388543,0.0169134,2.12202,2.09683,0.317367
199753512,68410243,16598,139498,2651.28,7759440,350944,0.019006,2.51577,2.44463,0.197561
199752178,68410243,16258,250438,6480.23,13261400,840752,0.0258755,3.35712,3.30638,0.316491
199754381,68410243,16847,698723,12460.7,37833200,1601070,0.0178335,2.29142,2.29236,0.148801
199751974,68410243,16140,746959,17866.6,39452400,2450280,0.0239191,3.28034,3.25351,0.513193
199753630,68410243,16641,68127.9,1401.96,3327680,172881,0.0205783,2.5376,2.53749,0.0487772
199754111,68410243,16744,34076.9,777.89,1716170,96362.4,0.0228275,2.8278,0,0
199747215,68410243,783,498815,26456.2,31088700,3526150,0.053038,7.06904,6.90499,0.344772
199747983,68410243,1007,10183800,90649.2,564076000,12811400,0.00890132,1.25802,1.24462,0.495866
199746762,68410243,576,31784.7,845.485,1694520,110546,0.0266004,3.47796,0,0
199749014,68410243,10681,2201070,25309.7,125094000,3644450,0.0114988,1.65576,1.63393,0.381052
199746897,68410243,635,439297,9124.15,20986200,1133730,0.0207699,2.58077,2.52944,0.26079
199753817,68410243,16701,738011,8722.68,35323900,1107780,0.0118192,1.50104,1.49835,0.281037
199760170,68410243,17427,1458540,33182.3,69062900,4354540,0.0227503,2.98555,3.09319,0.29135
199752124,68410243,16225,2237960,42477.7,116900000,5392150,0.0189805,2.4094,2.48572,0.351196
199753102,68410243,16486,3432080,59190.6,175043000,7528300,0.0172463,2.19351,2.16774,0.267971
199761396,68410243,17555,66229.2,1316.65,3627750,168072,0.0198802,2.53773,2.53769,0.0289231
199749624,68410243,15633,277984,4626.4,12493800,608046,0.0166427,2.18734,1.98918,0.489528
199745312,68410243,323,54990400,855819,2829150000,109305000,0.015563,1.98771,1.98071,0.347146
199747331,68410243,800,758874,36944.6,46618000,4877720,0.0486834,6.42758,6.2945,0.298953
199757483,68410243,17141,68777.2,2191.03,3921800,298122,0.0318569,4.33461,4.49688,0.122275
199750050,68410243,15779,293331,3071.89,14851500,384325,0.0104724,1.31021,1.30152,0.142141
199752736,68410243,16345,1644610,28817.6,83651900,3658220,0.0175224,2.22437,2.18181,0.39386
199753626,68410243,16640,153416,3251.53,7766060,403005,0.0211942,2.62688,2.5716,0.207267
199753695,68410243,16664,590740,6103.31,30846400,768105,0.0103316,1.30024,1.30418,0.182401
199757216,68410243,17104,573627,8553.71,29375700,1106660,0.0149116,1.92923,1.91132,0.311559
199758241,68410243,17216,193751,3649.56,10598900,482661,0.0188364,2.49115,2.43756,0.180059
199747635,68410243,929,139876,5112,8343720,671535,0.0365466,4.80093,4.80093,0.256634
199757652,68410243,17159,454592,10401.4,25332500,1479130,0.0228807,3.25376,3.25374,0.374914
199750175,68410243,15831,1403330,35167.1,71527900,4732790,0.0250599,3.37256,3.3682,0.402847
