id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200639752,68499225,16542,173231,135.945,6093940,16048.2,0.000784758,0.0926403,0.0927118,0.311651
200635974,68499225,15847,830451,3313.94,22274100,408648,0.00399052,0.492079,0.48921,0.410566
200639992,68499225,16571,406741,1012.98,15135500,131547,0.00249048,0.323417,0.316974,1.06
200642598,68499225,17038,2463630,9018.56,70195800,1143580,0.00366068,0.464185,0.501631,1.45273
200645461,68499225,111220722,180083,755.274,6995780,92564.7,0.00419403,0.514011,0.533626,0.420796
200629728,68499225,407,4072690,24048,160593000,3090550,0.00590469,0.758846,0.763971,0.493654
200638279,68499225,16290,458970,201.324,16253300,24520.6,0.000438644,0.0534253,0.0534046,0.559683
200643106,68499225,17112,328787,2883.97,10057900,356689,0.00877153,1.08486,1.11208,0.509321
200635321,68499225,15711,57823,156.242,1185770,23528,0.00270208,0.406897,0.44323,1.20223
200637296,68499225,16110,2447830,10283.8,97555600,1223700,0.00420118,0.499911,0.499911,0.402455
200643109,68499225,17113,808174,3402.7,25561700,422924,0.00421035,0.523308,0.554763,0.924367
200630901,68499225,616,593615,1573.84,21848900,192779,0.00265128,0.324754,0.333011,0.420113
200638089,68499225,16233,922477,710.23,29928600,88154.9,0.000769916,0.0955633,0.073048,1.79132
200638682,68499225,16378,139355,1892.43,5398870,250134,0.01358,1.79494,1.79501,0.413823
200627768,68499225,63,48934.7,11.1952,1676940,1334.02,0.000228777,0.0272612,0.0294898,0.517086
200628659,68499225,214,452583,2808.33,16513100,343919,0.00620512,0.759902,0.85762,0.628382
200631794,68499225,818,5026680,1507.19,155986000,173458,0.000299838,0.0345074,0.0345984,0.597416
200643547,68499225,17207,2107980,4268.33,57748700,543419,0.00202484,0.257791,0.233903,0.523082
200644478,68499225,17442,34969,450.365,1542230,54366.7,0.012879,1.55471,0,0
200629671,68499225,390,69968.9,609.693,2587370,88178.1,0.00871377,1.26025,1.40773,0.335289
200641213,68499225,16757,34197.4,15.9155,1263580,1944.56,0.000465401,0.0568627,0,0
200643560,68499225,17214,69694.8,230.617,2191470,27307.6,0.00330895,0.391816,0.391816,0.0299332
200629687,68499225,394,4194430,27288,136627000,3376460,0.00650576,0.804986,0.780438,0.908815
200635069,68499225,15633,342646,1139.93,10857300,156672,0.00332683,0.45724,0.45067,0.953615
200635947,68499225,15842,8389780,9046.47,285509000,1081570,0.00107827,0.128916,0.133279,1.02203
200643111,68499225,17115,808174,3402.7,25561700,422924,0.00421035,0.523308,0.554763,0.924367
200644406,68499225,17424,2600230,8519.45,86544400,1099620,0.00327642,0.422892,0.426714,1.03979
200643313,68499225,17176,522871,1598.71,16404100,199685,0.00305756,0.3819,0.274594,0.576045
200634956,68499225,15615,566260,576.843,18815100,78840.4,0.00101869,0.13923,0.0967323,1.63718
200638133,68499225,16252,104545,4.98293,3755060,572.664,4.76629e-05,0.00547766,0.00547923,0.877119
200642504,68499225,17004,2052720,3545.3,69550600,496263,0.00172713,0.241759,0.139463,1.26207
200631494,68499225,733,2543040,18947.6,83581500,2279050,0.00745076,0.896189,0.939786,0.795164
200629946,68499225,451,454583,1206.82,16246900,138377,0.00265479,0.304404,0.304404,0.295972
200629594,68499225,369,12430500,40842.9,406005000,4905280,0.00328571,0.394617,0.394148,0.780596
200632912,68499225,958,1437590,15097.7,64200000,2122370,0.0105021,1.47634,1.4144,0.728479
200633566,68499225,1052,823564,3055.1,28654300,397111,0.0037096,0.482186,0.546933,0.936373
200637130,68499225,16074,11965900,95303.2,537000000,11741100,0.00796458,0.981217,0.952823,0.931385
200632695,68499225,931,1397610,4428.54,29791900,636034,0.00316866,0.455088,0.499529,1.65942
200631767,68499225,809,1784210,1418.24,66705700,173548,0.000794883,0.0972687,0.0993791,0.768206
200644644,68499225,17488,1764360,5812.67,53382900,746992,0.0032945,0.423379,0.416769,1.2618
200631119,68499225,664,1433730,5581.71,58510500,694704,0.00389314,0.484543,0.484543,0.562591
200643731,68499225,17253,1565510,5171.75,46432500,693601,0.00330356,0.443052,0.312552,0.44983
200644912,68499225,17519,247290,2225.29,10250300,284854,0.0089987,1.1519,1.19473,0.507145
200630232,68499225,486,3786810,23291.1,149053000,3022140,0.00615058,0.798069,0.799907,0.416012
200630608,68499225,564,2175280,316.17,78863300,36750.8,0.000145347,0.0168948,0.0168385,0.633886
200640281,68499225,16617,881747,1296.45,32386600,163127,0.00147031,0.185005,0.19002,1.46106
200640532,68499225,16675,1470970,3485.14,57795800,420999,0.00236929,0.286206,0.264873,0.600075
200630690,68499225,583,2377860,13548.5,93042000,1629290,0.00569778,0.685192,0.685229,0.673799
200644068,68499225,17338,2154170,6591.03,70223500,821221,0.00305966,0.381224,0.382861,0.343299
200631817,68499225,821,4223700,16183.8,123117000,1933860,0.00383166,0.457858,0.457438,0.446982
200628488,68499225,169,1118310,2828.56,46240200,347183,0.00252931,0.310453,0.311459,0.269884
200639724,68499225,16532,2178250,10711.1,80394300,1536550,0.00491731,0.705406,0.692354,1.29158
200642480,68499225,16996,3323620,9021.39,115782000,1264250,0.00271433,0.380383,0.319902,1.60057
200634339,68499225,10704,1557170,11525.7,69380100,1537400,0.0074017,0.987302,0.987875,0.359201
200637677,68499225,16180,174845,204.465,6156110,23653.1,0.00116941,0.135281,0.135281,0.206581
200628503,68499225,175,679697,6699.28,22522900,983291,0.00985627,1.44666,1.47574,0.55108
200642387,68499225,16938,52940700,202569,1771830000,26398300,0.00382634,0.49864,0.499887,0.732626
200628051,68499225,130,1220510,1086.36,40891700,133405,0.000890088,0.109302,0.109327,0.674243
200629966,68499225,463,10800600,73144.8,426645000,9624380,0.00677231,0.891099,0.893714,0.462105
200635892,68499225,15828,7300660,4567.47,218951000,545328,0.000625624,0.0746957,0.078197,1.14186
200637059,68499225,16071,279752,1504.5,9668070,187734,0.00537798,0.671072,0.671072,0.977734
200640191,68499225,16598,99651.8,86.3041,4047570,10915.8,0.000866057,0.109539,0.0900678,0.0398225
200632020,68499225,849,69938,284.532,2974780,33513.8,0.00406834,0.479193,0.479193,0.183046
200638534,68499225,16338,685800,1358.83,21488500,159549,0.00198138,0.232646,0.208492,0.452711
200635021,68499225,15626,1478950,1608.32,45170500,219489,0.00108747,0.148409,0.129711,2.06624
200637753,68499225,16192,1328820,5346.08,48836000,677129,0.00402317,0.509571,0.509571,0.386424
200638178,68499225,16265,427302,68.7075,15596900,8098.82,0.000160794,0.0189534,0.0192603,0.574374
200642803,68499225,17056,1426930,7013.39,40319100,954392,0.00491503,0.668845,0.691248,0.85419
200631756,68499225,805,368731,1323.58,9356030,171742,0.00358955,0.465764,0.472858,0.728507
200642568,68499225,17023,15503100,46074,442934000,5993850,0.00297192,0.386623,0.37803,1.27795
200631585,68499225,769,250183,35.0801,8362350,4576.41,0.000140218,0.0182922,0.0187004,0.554926
200635791,68499225,15796,743707,1636.16,27391200,212855,0.0022,0.286208,0.274109,0.901423
200641195,68499225,16750,34969,51.1748,1110010,6590.69,0.00146343,0.188472,0,0
200633554,68499225,1046,753808,6954.73,32340100,862688,0.00922613,1.14444,1.17741,0.750358
200642276,68499225,16909,34969,113.664,1100990,15621.4,0.00325043,0.446721,0,0
200635199,68499225,15687,727524,402.105,11906000,54693.2,0.000552704,0.0751772,0.0747202,0.992597
200635152,68499225,15677,343357,59.2007,11024300,7771.29,0.000172417,0.0226332,0.0228059,0.415902
200637154,68499225,16084,3361040,21592.2,147560000,2633340,0.00642425,0.783487,0.727084,0.924599
200640059,68499225,16582,69751.9,169.985,2587760,21499.7,0.002437,0.30823,0.308209,0.472318
200639828,68499225,16544,963958,3830.24,34023500,532105,0.00397346,0.552,0.578191,1.51059
200639736,68499225,16535,1228050,7851.86,45594200,1167410,0.00639376,0.950618,0.928977,1.2095
200630451,68499225,515,456825,104.6,15152200,14203.5,0.000228972,0.0310917,0.0314354,0.907646
200631033,68499225,645,39036500,160823,1759840000,21184000,0.0041198,0.54267,0.545339,1.03675
200632493,68499225,890,406569,886.268,15420500,107608,0.00217987,0.264675,0.276871,0.371214
200629647,68499225,381,2985970,17620,90516800,2342200,0.00590094,0.784401,0.750658,0.68389
200632327,68499225,857,699380,4306.14,30013100,508625,0.00615708,0.727252,0.727252,0.30173
200636061,68499225,15864,723172,2797.12,20988300,329450,0.00386784,0.455562,0.462609,0.410126
200630912,68499225,619,838767,2131.81,26367000,250408,0.0025416,0.298543,0.298637,0.374244
200640377,68499225,16643,69938,116.66,2186080,15357.2,0.00166805,0.219582,0.219582,0.397788
200642425,68499225,16962,628886,1874.5,20430500,242193,0.00298066,0.385115,0.392674,0.539819
200632473,68499225,881,1046210,2156.09,37825700,263730,0.00206085,0.252081,0.261721,0.410429
200635421,68499225,15731,391047,2457.2,9574850,373789,0.00628364,0.955867,0.973833,0.851103
200627753,68499225,55,380063,104.207,12692100,13421.5,0.000274185,0.0353139,0.0354849,0.554274
200629744,68499225,412,1561190,17476.6,55694300,2121660,0.0111944,1.359,1.3785,0.627075
200645283,68499225,17620,412002,481.601,8442140,59960.4,0.00116893,0.145534,0.14538,0.65279
200637045,68499225,16069,4685850,25890.7,192307000,3141300,0.00552531,0.67038,0.67038,0.625169
200636974,68499225,16051,382191,1495.76,13113900,184180,0.00391364,0.481906,0.48002,0.438416
200634013,68499225,1100,2362570,14214.4,93807700,2055210,0.0060165,0.869906,0.880913,1.13603
200645837,68499225,111220902,22717.5,50.903,952705,6268.59,0.0022407,0.275937,0,0
200629699,68499225,398,1339050,4402.77,33587400,600834,0.00328799,0.448702,0.422736,0.700432
200640415,68499225,16656,209030,89.2714,8926510,10578.9,0.000427075,0.0506093,0.0506115,0.530235
200637642,68499225,16174,3566840,9638.12,145072000,1212000,0.00270215,0.339796,0.339796,0.429795
200633984,68499225,1086,901259,4855.39,32401100,576017,0.00538734,0.639125,0.640386,0.345532
200636995,68499225,16055,524535,2017.84,23224800,244114,0.00384691,0.465391,0.465391,0.359547
200635769,68499225,15791,146722,10.8657,5158230,1293.31,7.4056e-05,0.00881473,0.00543228,0.660708
200644139,68499225,17364,660537,2567.69,24552100,305384,0.00388727,0.462327,0.512518,0.783452
200628448,68499225,160,2208470,19795.3,62832200,2863130,0.00896335,1.29643,1.28529,0.929617
200643839,68499225,17281,64019.1,215.973,2279110,26286.6,0.00337357,0.410606,0.409297,0.0795573
200629006,68499225,295,3147200,10343.4,121449000,1190580,0.00328654,0.378297,0.378297,0.394917
200642098,68499225,16873,238517,494.404,7318550,60734.1,0.00207283,0.254632,0.254318,0.367749
200645457,68499225,111220720,55659.4,276.707,2589280,34293.2,0.00497142,0.616126,0,0
200630980,68499225,632,3236110,19846.9,137397000,2639240,0.00613294,0.815561,0.812253,0.381987
200635172,68499225,15681,315189,1192.06,7529390,168964,0.00378205,0.536071,0.356523,1.30239
200635433,68499225,15734,106200,782.407,3277260,122989,0.0073673,1.15809,1.10652,0.95336
200635125,68499225,15670,348942,94.7765,11574300,12325.2,0.000271611,0.0353216,0.0353167,1.04953
200637581,68499225,16163,10927800,43790.3,412850000,5606990,0.00400725,0.513096,0.511765,0.664772
200635473,68499225,15753,2279880,731.807,81624600,90411.1,0.000320984,0.039656,0.0396447,1.46838
200638570,68499225,16345,1754950,2825.67,58392200,339892,0.00161011,0.193676,0.178398,0.742495
200642486,68499225,16998,307395,245.046,12647700,30504,0.000797167,0.0992338,0.100088,0.496383
200631602,68499225,773,922041,4680.08,36845800,567960,0.00507578,0.615982,0.612774,0.424932
200632795,68499225,946,2156890,1261.1,72888200,157888,0.000584683,0.0732016,0.0730619,1.00588
200630938,68499225,623,106427000,216540,3768470000,26128400,0.00203462,0.245504,0.245258,1.20343
200629143,68499225,323,43610600,133072,1635500000,17157000,0.00305136,0.393414,0.384729,1.3157
200643670,68499225,17246,601778,2163.92,20815500,267013,0.00359587,0.443707,0.343971,0.358922
200640334,68499225,16628,418749,251.581,14268200,30553.6,0.000600792,0.072964,0.072984,0.692278
200643721,68499225,17251,1565510,5171.75,46432500,693601,0.00330356,0.443052,0.312552,0.44983
200643184,68499225,17136,34802.4,97.0619,1251320,11878.9,0.00278894,0.341325,0,0
200643698,68499225,17247,59009.8,211.322,2121220,25946.6,0.00358113,0.4397,0.457707,0.472471
200632594,68499225,906,439998,6989.76,20968500,918151,0.0158859,2.08672,2.23803,0.437505
200641250,68499225,16768,315147,1343.96,11126100,171738,0.00426456,0.544947,0.542816,0.914068
200631613,68499225,777,236439,21.5026,8339330,2635.41,9.09434e-05,0.0111462,0.0110743,0.546543
200634424,68499225,10725,2861430,18002.7,116642000,2428810,0.0062915,0.848809,0.826059,0.718242
200635746,68499225,15785,1908200,2802.5,71733700,356739,0.00146866,0.18695,0.164986,1.26611
200634191,68499225,10672,4580340,13549.9,169583000,1678280,0.00295828,0.36641,0.366425,0.514725
200642766,68499225,17046,69542.9,100.093,1685400,12387.6,0.0014393,0.178129,0.178139,0.3317
200643247,68499225,17158,4219350,12207.5,109911000,1552170,0.00289321,0.367869,0.353148,1.40449
200631375,68499225,700,329325,97.9547,10321600,12948.8,0.000297441,0.0393192,0.0271648,0.597726
200629891,68499225,431,432364,2231.62,16607300,290321,0.00516145,0.671474,0.662245,0.275548
200637262,68499225,16098,104907,253.464,4483690,30141.7,0.00241608,0.287318,0.287318,0.549225
200645104,68499225,17560,68858.2,305.896,2705710,37835.1,0.00444241,0.549464,0.546965,0.532595
200630777,68499225,601,699380,2350.05,31678700,286256,0.00336019,0.4093,0.4093,0.302243
200630312,68499225,493,16923200,60474.8,575611000,7364920,0.00357349,0.435197,0.432233,0.733516
200635914,68499225,15832,1438300,6097.75,50139900,798285,0.00423956,0.55502,0.565421,0.508115
200634228,68499225,10684,1911460,9613.05,80284500,1140000,0.00502916,0.596402,0.583714,0.933028
200635130,68499225,15671,139627,29.6656,3928170,3978.02,0.000212464,0.0284904,0.028487,0.412557
200630783,68499225,602,34128.5,18.5677,1341380,2237.63,0.000544053,0.065565,0,0
200629934,68499225,445,1423770,2925.21,34862200,394006,0.00205456,0.276735,0.277935,0.877458
200644452,68499225,17436,127572,216.317,2885540,27923.8,0.00169565,0.218887,0.225639,0.72863
200645094,68499225,17556,187807,589.361,6401970,72971.5,0.00313813,0.388546,0.346267,0.711851
200644900,68499225,17512,309906,2946.25,12242300,375396,0.00950691,1.21132,1.2403,0.449518
200633474,68499225,1031,943964,256.934,26367100,28221.5,0.000272186,0.0298968,0.0299032,0.508171
200637185,68499225,16094,174845,662.393,7684850,82367,0.00378846,0.471086,0.471086,0.123696
200630464,68499225,521,52003,26.5784,1817680,3213.41,0.000511094,0.0617929,0.0604997,0.41785
200634269,68499225,10695,699380,2237.31,29974700,289349,0.00319899,0.413722,0.413722,0.449835
200637599,68499225,16170,6728450,27783.8,258483000,3513510,0.00412931,0.522187,0.520846,0.724641
200641279,68499225,16774,348502,615.11,13660100,74442.5,0.00176501,0.213607,0.215722,0.333882
200644673,68499225,17496,746698,3007.44,24359600,387303,0.00402766,0.518688,0.487377,0.889077
200635931,68499225,15836,12580300,22976.1,418716000,2796060,0.00182635,0.222256,0.222764,0.939791
200634467,68499225,10732,1958400,3548.13,101588000,458675,0.00181175,0.234209,0.243507,0.626651
200642218,68499225,16895,249253,3823.34,8312900,563363,0.0153392,2.2602,2.28422,0.454107
200636792,68499225,16002,48001700,521236,1637300000,65055600,0.0108587,1.35528,1.35037,0.915512
200643157,68499225,17130,509491,3418.31,15549700,452546,0.00670926,0.888233,0.715272,0.905949
200643924,68499225,17306,1958520,5801.99,57731300,762544,0.00296244,0.389348,0.390305,0.757458
200641347,68499225,16787,69172.1,469.289,2059940,61641,0.00678437,0.891126,0.88771,0.644373
200643275,68499225,17167,605508,1230.81,18062100,149705,0.00203269,0.247239,0.283132,0.882289
200635926,68499225,15834,12580300,22976.1,418716000,2796060,0.00182635,0.222256,0.222764,0.939791
200633569,68499225,1056,11735900,39464.7,429826000,5102010,0.00336273,0.434734,0.434689,0.460722
200638207,68499225,16272,638331,1130.22,19554500,141988,0.00177059,0.222437,0.197751,0.742513
200639407,68499225,16473,1109850,5361.42,37450200,641711,0.00483077,0.578197,0.605935,0.718809
200643238,68499225,17153,845552,3111.8,25283400,458063,0.0036802,0.541733,0.559766,1.181
200643906,68499225,17301,596785,1671.87,18507200,205284,0.00280146,0.343983,0.347214,0.788197
200640403,68499225,16652,452933,437.979,18970000,53557.1,0.000966983,0.118245,0.11826,1.49707
200639190,68499225,16448,96161.5,1329.58,3720620,164635,0.0138266,1.71207,1.82713,0.512119
200642258,68499225,16905,34969,36.4422,1132180,4154.22,0.00104213,0.118797,0,0
200633579,68499225,1061,59678.3,130.075,2509990,18168,0.0021796,0.304433,0,0
200636089,68499225,15870,2098140,3127.99,81353000,365244,0.00149084,0.17408,0.17408,0.589226
200641254,68499225,16769,339558,1845.92,10730100,236224,0.00543624,0.695681,0.684584,0.908157
200642526,68499225,17011,139876,88.2549,4559940,11578,0.000630951,0.0827736,0.0827736,0.592047
200636876,68499225,16023,9299440,35087.3,230967000,4340940,0.00377305,0.466796,0.463694,0.719909
200627908,68499225,103,33754.6,1.64816,1162990,197.509,4.88277e-05,0.00585132,0,0
200631788,68499225,814,615456,5245.06,24502900,638471,0.00852224,1.0374,0.914593,0.655268
200643872,68499225,17291,34969,219.817,1568260,26483.2,0.00628605,0.757335,0,0
200632706,68499225,934,559382,2924.91,20536500,344071,0.00522883,0.615091,0.61512,0.277897
200640326,68499225,16627,662954,410.309,22860800,49512,0.00061891,0.0746839,0.0747374,0.626872
200643080,68499225,17104,759637,2240.73,23913500,274584,0.00294974,0.361467,0.402083,0.731067
200644057,68499225,17336,129881,377.563,3681970,50805,0.00290699,0.391165,0.391171,0.18436
200631199,68499225,676,262723,39.8242,9606840,4681.89,0.000151583,0.0178207,0.0179595,0.554202
200632844,68499225,954,244783,1987.23,10881900,238813,0.00811834,0.975613,0.975613,0.158796
200645439,68499225,111220704,353970,2165.58,10802500,267981,0.00611798,0.757074,0.781677,0.770528
200630695,68499225,585,214936,110.11,7706620,13580.3,0.000512295,0.0631833,0.0687085,0.351435
200642774,68499225,17049,69938,37.5683,1454190,4582.23,0.000537165,0.0655185,0.0655185,0.244671
200634019,68499225,1102,1433730,7873.92,58731700,935368,0.00549191,0.652402,0.652402,0.657883
200636497,68499225,15911,9507410,93996.7,374285000,12329400,0.00988667,1.29682,1.24795,0.660335
200630494,68499225,524,223902,2685.33,10003400,330802,0.0119933,1.47744,1.47533,0.241344
200639299,68499225,16460,467867,3296.04,16588900,437600,0.00704483,0.935308,0.903784,1.29626
200634841,68499225,15570,173779,16.65,5607350,2012.55,9.58114e-05,0.0115811,0.0115809,0.475507
200635078,68499225,15655,1192230,1484.56,36614200,201687,0.0012452,0.169168,0.131468,2.10591
200628946,68499225,286,207670,21.2295,6368260,2823.81,0.000102227,0.0135976,0.0136611,0.712673
200644383,68499225,17418,4782170,17753.2,157393000,2251590,0.00371238,0.47083,0.476257,1.09286
200639061,68499225,16431,203137,1509.31,7768680,183576,0.00743005,0.903708,1.18607,1.05413
200640690,68499225,16699,3958040,25701.8,147157000,3367280,0.00649357,0.850745,0.84033,0.710669
200642484,68499225,16997,584548,459.241,24595100,57169.4,0.000785634,0.0978011,0.0982947,0.414116
200639885,68499225,16554,65583.6,148.585,2535720,19064,0.00226558,0.290682,0.293085,0.264765
200630769,68499225,599,1361650,2069.75,50913800,242970,0.00152003,0.178438,0.186531,0.940525
200635137,68499225,15673,1897980,747.673,55273000,103967,0.00039393,0.0547774,0.0268556,0.67946
200635427,68499225,15733,106200,782.407,3277260,122989,0.0073673,1.15809,1.10652,0.95336
200641265,68499225,16771,894906,3425.31,32409500,439049,0.00382756,0.49061,0.47643,1.32467
200632066,68499225,854,3494550,12156.8,89748500,1512500,0.00347881,0.432817,0.432625,0.602877
200639325,68499225,16463,629442,1093.42,22781800,134701,0.00173712,0.214001,0.214001,0.470997
200643624,68499225,17234,187953,841.015,8820540,103897,0.00447461,0.552782,0.574751,0.160234
200636922,68499225,16037,5161600,18696.5,146127000,2329490,0.00362224,0.451311,0.462974,0.895963
200635626,68499225,15763,966863,576.926,34128800,72478.5,0.000596699,0.0749626,0.0749566,1.0141
200645486,68499225,111220750,244783,1322.25,4434500,180383,0.00540173,0.736911,0.736911,0.797616
200642729,68499225,17041,924994,6686.04,29288000,838249,0.0072282,0.906221,0.978071,1.0133
200637585,68499225,16165,10927800,43790.3,412850000,5606990,0.00400725,0.513096,0.511765,0.664772
200637172,68499225,16090,34969,80.4862,1580520,9775.81,0.00230164,0.279557,0,0
200640384,68499225,16648,69938,116.66,2186080,15357.2,0.00166805,0.219582,0.219582,0.397788
200632403,68499225,861,944162,4993.74,35668700,624756,0.00528907,0.661704,0.661704,0.310881
200634024,68499225,1105,384659,1093.62,15068200,131341,0.0028431,0.341448,0.341448,0.358502
200636527,68499225,15930,16308500,108439,567868000,13231400,0.00664925,0.81132,0.803399,0.707836
200632519,68499225,894,1451230,13651.8,49465800,1819000,0.00940712,1.25342,1.3181,0.7421
200645092,68499225,17555,22717.5,50.903,952705,6268.59,0.0022407,0.275937,0,0
200630553,68499225,543,1608570,6829.83,59900900,850330,0.0042459,0.528624,0.528625,0.640435
200630636,68499225,573,209814,874.17,9782870,106713,0.0041664,0.508609,0.508609,0.215386
200645827,68499225,111220898,29735.9,63.7401,1351560,7808.81,0.00214354,0.262606,0,0
200630604,68499225,562,49067.2,73.7567,1867560,9105.23,0.00150318,0.185566,0.179376,0.237876
200638639,68499225,16363,145894,686.884,5199490,86114.6,0.00470812,0.590256,0.593158,0.342152
200636556,68499225,15945,944151,3210.69,36469500,373219,0.00340061,0.395296,0.395295,0.392089
200645882,68499225,112892325,34969,66.0453,1122650,8759.36,0.00188868,0.250489,0,0
200643302,68499225,17173,314690,122.507,7477190,15060.5,0.000389295,0.0478583,0.0478575,0.465803
200645110,68499225,17563,255566,876.253,8356900,109987,0.00342867,0.430365,0.435343,0.392619
200635692,68499225,15772,169724,42.2295,6259460,5196.39,0.000248813,0.0306168,0.0302977,0.833058
200628542,68499225,187,1084040,9139.64,45420900,1084790,0.00843109,1.00069,1.00069,0.499693
200645450,68499225,111220718,349690,3387.49,10633800,454657,0.00968712,1.30017,1.30017,0.780588
200634964,68499225,15617,554901,490.066,18446100,65953.4,0.000883159,0.118856,0.0967323,1.63718
200635160,68499225,15679,586755,319.826,14721900,45692.8,0.000545076,0.0778736,0.0251502,0.649282
200643527,68499225,17202,34803.6,105.978,1327690,12934.6,0.00304503,0.371644,0,0
200638083,68499225,16231,520643,516.501,14865600,63209.9,0.000992044,0.121407,0.13058,1.07161
200638402,68499225,16298,376281,1030.92,13400100,142949,0.00273977,0.379898,0.38461,0.923682
200635087,68499225,15657,174463,19.7604,5451360,2410.33,0.000113264,0.0138157,0.0138156,0.449281
200644693,68499225,17500,3991460,24692.8,128505000,3142260,0.0061864,0.787247,0.788224,0.5997
200630736,68499225,593,1903750,3671.57,37891100,440602,0.00192859,0.231439,0.229066,0.505428
200644358,68499225,17411,546561,1300.11,15331800,162432,0.0023787,0.29719,0.296527,0.717885
200627772,68499225,66,34969,82.1372,1106390,9404.59,0.00234886,0.268941,0,0
200637556,68499225,16158,131523,804.801,5598410,97914.9,0.00611908,0.744469,0.629272,0.0785828
200632832,68499225,952,4650010,24156.4,173422000,2846660,0.0051949,0.612184,0.613821,0.612548
200644323,68499225,17399,122193,672.549,2766710,93057.8,0.00550399,0.761564,0.733657,0.754113
200638397,68499225,16297,481327,2017.51,17333400,288583,0.00419155,0.599557,0.67075,1.10712
200629692,68499225,395,2138690,8908.51,81535400,1133550,0.0041654,0.53002,0.500857,0.803538
200636566,68499225,15948,1014050,3028.11,39287600,353990,0.00298616,0.349086,0.349083,0.360411
200639537,68499225,16501,174496,339.959,5507830,45321.7,0.00194824,0.259729,0.259848,0.255994
200642906,68499225,17079,1970860,4405.72,69003100,593868,0.00223543,0.301325,0.222252,1.00538
200645114,68499225,17565,255566,876.253,8356900,109987,0.00342867,0.430365,0.435343,0.392619
200645411,68499225,111220688,22717.5,119.494,1014470,14868.2,0.00525999,0.654482,0,0
200631357,68499225,688,382506000,2694660,14320500000,338961000,0.00704475,0.886158,0.886365,0.882564
200637860,68499225,16215,3552320,1580.4,110855000,187480,0.000444891,0.0527768,0.0487192,1.52126
200638905,68499225,16409,13717600,91391.5,496423000,11160000,0.00666235,0.813553,0.863658,0.993174
200636184,68499225,15874,559504,585.052,21080700,68561.6,0.00104566,0.12254,0.12254,0.512165
200640427,68499225,16659,1373310,524.312,54858700,63858.7,0.000381787,0.0464999,0.0465415,0.4757
200641380,68499225,16793,684605,3112.56,23854200,394243,0.0045465,0.575869,0.578837,0.794369
200631019,68499225,639,1176270,5580.61,41800800,690802,0.00474432,0.587282,0.590477,0.475222
200633436,68499225,1029,139663,129.42,4005860,14508.7,0.000926655,0.103883,0.103841,0.311597
200638539,68499225,16339,685800,1358.83,21488500,159549,0.00198138,0.232646,0.208492,0.452711
200635758,68499225,15789,175280,11.9467,6052210,1431.01,6.8158e-05,0.00816415,0.00531016,0.587603
200639880,68499225,16551,65583.6,148.585,2535720,19064,0.00226558,0.290682,0.293085,0.264765
200640434,68499225,16662,102547,58.1419,3965810,7434.17,0.000566979,0.0724954,0.0724954,0.252207
200642493,68499225,17000,207446,169.65,8975280,21095.3,0.000817804,0.10169,0.10172,0.332966
200635188,68499225,15684,2142760,2139.54,51110100,293103,0.000998499,0.136788,0.117945,1.76242
200642523,68499225,17010,104397,47.8694,3461210,6011.03,0.000458531,0.0575784,0.0575735,0.545993
200635287,68499225,15701,217189,870.693,6013730,128441,0.00400891,0.591378,0.617062,1.10002
200641227,68499225,16762,773901,3305.42,26818400,422044,0.00427111,0.545347,0.54557,1.00126
200633989,68499225,1089,75673100,387852,2955740000,49918600,0.00512536,0.659661,0.659729,0.573385
200638551,68499225,16341,1014100,2686.19,34768000,332399,0.00264884,0.327777,0.327777,0.862135
200640496,68499225,16668,21902900,108140,902340000,14073800,0.00493724,0.642551,0.625533,0.935174
200643007,68499225,17094,34969,99.1168,331699,13078.5,0.00283442,0.374002,0,0
200642343,68499225,16930,889894,1340.02,28195400,155211,0.00150582,0.174415,0.172617,0.507731
200637337,68499225,16114,60972600,317957,2398140000,41344900,0.00521475,0.67809,0.677627,0.55767
200645595,68499225,111220814,34969,90.0825,872567,11221.8,0.00257607,0.320908,0,0
200643776,68499225,17262,47424.2,299.67,1294570,45060.9,0.00631893,0.950167,0,0
200634549,68499225,15564,891401000,4354070,32160800000,551317000,0.00488453,0.618484,0.618911,1.08935
200636229,68499225,15876,244783,685.62,9532100,81159.5,0.00280093,0.331557,0.331557,0.411392
200643550,68499225,17209,2107980,4268.33,57748700,543419,0.00202484,0.257791,0.233903,0.523082
200640314,68499225,16624,5075430,17446.2,166105000,2248710,0.00343738,0.443058,0.492932,1.22329
200642463,68499225,16988,34969,51.0295,1449340,6377.14,0.00145928,0.182366,0,0
200638645,68499225,16364,2337720,10061.2,73293300,1292440,0.00430384,0.552865,0.521786,0.68919
200640382,68499225,16647,69938,116.66,2186080,15357.2,0.00166805,0.219582,0.219582,0.397788
200628737,68499225,235,738631,2717.96,15374800,352017,0.00367972,0.47658,0.390027,1.20491
200638220,68499225,16277,130516,179.189,4572800,25342.7,0.00137293,0.194173,0.231846,1.85437
200643558,68499225,17213,601086,805.801,18951600,104848,0.00134058,0.174432,0.127401,0.361553
200644023,68499225,17328,714602,2855.69,24599800,389036,0.00399619,0.544409,0.543553,0.484201
200630945,68499225,625,3147210,12081,126118000,1423760,0.00383864,0.452386,0.452386,0.713712
