id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199321883,68301939,111220858,139869,10644.9,8504190,1577920,0.0761059,11.2815,11.2815,0.0865596
199313192,68301939,16245,454584,40684.5,26012400,6138550,0.0894984,13.5037,13.5037,0.158619
199314333,68301939,16443,1049070,99639,60752800,14961300,0.0949784,14.2615,14.2615,0.0984002
199317610,68301939,16970,2272980,204233,129877000,31679400,0.0898524,13.9374,13.9374,0.264666
199318551,68301939,17096,874225,51253,49334900,7600300,0.0586268,8.69376,8.69376,0.143257
199306582,68301939,444,6888890,726724,446352000,110173000,0.105492,15.9928,15.9928,0.105497
199314624,68301939,16594,104907,11171.4,6219320,1698410,0.106488,16.1896,16.1896,0.0634792
199315098,68301939,16711,174845,19325.5,9591170,3074490,0.110529,17.5841,17.5841,0.126048
199306520,68301939,402,1538640,187817,103532000,29309500,0.122067,19.049,19.049,0.128046
199311985,68301939,15815,1083970,131973,83800800,20517200,0.12175,18.9278,18.9279,0.0982109
199322059,68301939,127201621,34946.6,930.493,1796540,153386,0.0266262,4.38917,0,0
199305183,68301939,240,453277,48349.2,25097300,8070180,0.106666,17.8041,17.7822,0.432845
199306214,68301939,337,6434300,639278,310173000,90106900,0.0993547,14.0042,14.0042,0.465702
199321691,68301939,111220636,279752,23980.1,17505100,3735800,0.085719,13.354,13.354,0.161198
199308666,68301939,754,9519790,877227,584532000,142765000,0.0921478,14.9967,14.8377,0.320446
199312919,68301939,16121,12064300,1482750,736024000,265876000,0.122904,22.0383,22.0383,0.318989
199315128,68301939,16721,1328820,137302,80840700,21408100,0.103326,16.1106,16.1106,0.183354
199315326,68301939,16755,34969,2019.03,1659170,306586,0.0577378,8.76736,0,0
199314410,68301939,16470,384659,42590.5,24950300,6591530,0.110723,17.136,17.136,0.0805271
199314637,68301939,16601,279752,30570.6,16481700,4944140,0.109278,17.6733,17.6733,0.162488
199320373,68301939,17293,69938,3357.73,3542550,495757,0.04801,7.08852,7.08852,0.181601
199306628,68301939,473,2615590,274521,173042000,44266000,0.104955,16.9239,16.8976,0.18676
199308085,68301939,631,5304420,656969,328216000,107949000,0.123853,20.3509,20.1366,0.287252
199312604,68301939,16053,34969,5086.13,2616250,822466,0.145447,23.5199,0,0
199320521,68301939,17337,237467,10707.5,12067200,1753880,0.0450905,7.38576,7.32916,0.369024
199311205,68301939,15566,651796000,64155100,39365400000,9840950000,0.0984281,15.0982,15.0888,0.34901
199315370,68301939,16766,209814,19670,14070500,3091450,0.0937499,14.7342,14.7342,0.17875
199320641,68301939,17375,1746880,126211,99331200,19333400,0.0722492,11.0674,11.0637,0.245509
199321687,68301939,111220632,559504,54383.9,32314300,8127070,0.0972003,14.5255,14.5255,0.0700732
199309379,68301939,867,2272980,217532,134982000,32776300,0.0957031,14.4199,14.4199,0.0968159
199308831,68301939,800,804287,104812,52550400,15006600,0.130317,18.6582,18.6582,0.112578
199311530,68301939,15612,33236.7,1513.13,1405160,248434,0.0455257,7.4747,0,0
199308402,68301939,689,95418.3,4788.29,4125180,794377,0.0501821,8.32521,8.14043,0.436557
199311528,68301939,15611,182334,20241,13409200,3385780,0.111011,18.5692,18.0701,0.221103
199312088,68301939,15853,53681700,5479780,3291380000,791889000,0.102079,14.7516,14.7528,0.21375
199320342,68301939,17286,68052.3,1791.57,2519670,294282,0.0263264,4.32435,4.32383,0.140722
199313929,68301939,16393,524535,57795.9,36709600,9343390,0.110185,17.8127,17.8127,0.112125
199321224,68301939,17484,209814,16223.2,13542800,2445580,0.0773216,11.6559,11.6559,0.0957064
199314526,68301939,16547,104907,10959.6,5737620,1639790,0.104469,15.6309,15.6309,0.0836127
199317967,68301939,16994,3636780,329011,231894000,51188800,0.0904677,14.0753,14.0753,0.182693
199312372,68301939,15964,314721,21170.2,25659800,3226390,0.0672666,10.2516,10.2516,0.108017
199315926,68301939,16848,839256,77514.7,52350200,12201100,0.0923613,14.538,14.538,0.278531
199316581,68301939,16890,314721,27757.3,19871100,4395860,0.0881965,13.9675,13.9675,0.260159
199306937,68301939,503,3706710,394808,230262000,60373800,0.106512,16.2877,16.2877,0.0915229
199306478,68301939,375,29199100,2757770,1631190000,477240000,0.094447,16.3443,16.3443,0.279987
199315790,68301939,16826,314721,9474.94,17174000,1429890,0.0301058,4.54336,4.54336,0.158806
199319861,68301939,17256,1503240,114304,86534200,17785900,0.0760383,11.8317,11.8316,0.0950657
199306612,68301939,461,454597,63139.2,29013900,9297920,0.138891,20.4531,20.4531,0.114402
199321181,68301939,17465,174845,12546.3,10507400,1912840,0.0717569,10.9402,10.9402,0.0881903
199321034,68301939,17455,453471,32685.8,27569400,5081210,0.0720792,11.2051,11.2015,0.119376
199303643,68301939,1,69888.2,5852.07,3871360,945656,0.0837347,13.531,13.5278,0.506841
199311755,68301939,15729,944079,48567.5,42656900,7716970,0.0514443,8.17407,8.17383,0.31054
199308229,68301939,656,6184850,268643,202783000,40428000,0.0434356,6.53662,6.53472,0.811227
199308724,68301939,773,1608570,121258,99527600,18355700,0.0753821,11.4112,11.4112,0.169774
199310391,68301939,976,5105470,245399,338601000,38627400,0.0480658,7.56588,7.56588,0.273491
199310771,68301939,1128,1818390,232701,107035000,32414100,0.127971,17.8258,17.8258,0.105877
199311665,68301939,15690,126965,746.595,2003860,132382,0.00588034,1.04267,1.0067,1.19716
199312527,68301939,16026,14127500,1672910,907025000,241116000,0.118416,17.0672,17.0672,0.19817
199320904,68301939,17442,34969,2898.65,2253580,451840,0.082892,12.9211,0,0
199308759,68301939,781,69938,4467.63,3696000,649218,0.0638798,9.28276,9.28276,0.0229085
199318048,68301939,17008,839256,77186.2,53807000,11873500,0.0919697,14.1476,14.1476,0.140483
199309534,68301939,899,69938,5897.95,3979660,890775,0.0843312,12.7366,12.7366,0.117812
199314605,68301939,16584,314721,37990.8,20425700,6139380,0.120713,19.5074,19.5074,0.0940368
199309221,68301939,842,4650880,471010,302541000,73213500,0.101273,15.7419,15.7419,0.146149
199307741,68301939,601,489566,62199.3,33230600,9737540,0.12705,19.8901,19.8901,0.0330939
199309100,68301939,827,1888330,203140,138227000,29833600,0.107577,15.799,15.799,0.189734
199312810,68301939,16086,349690,44283.8,23892600,7150220,0.126637,20.4473,20.4473,0.140917
199309514,68301939,893,244783,22184.6,15712800,3120930,0.0906298,12.7498,12.7498,0.136851
199310720,68301939,1102,1433730,160888,88178100,22193100,0.112217,15.4793,15.4793,0.100451
199311134,68301939,10725,4161310,122998,250591000,20619500,0.0295576,4.95505,4.95505,0.364062
199314522,68301939,16546,104907,10959.6,5737620,1639790,0.104469,15.6309,15.6309,0.0836127
199304361,68301939,132,69938,7041.71,4987680,998827,0.100685,14.2816,14.2816,0.1411
199311651,68301939,15684,3224560,197271,149040000,33554900,0.0611775,10.406,9.87387,0.798422
199315529,68301939,16787,69938,5325.4,3695030,776321,0.0761446,11.1001,11.1001,0.0997203
199311138,68301939,10726,349690,11319.4,25300400,1861240,0.0323699,5.32254,5.32254,0.0712503
199312274,68301939,15910,2340050,156025,170857000,24746100,0.0666757,10.575,10.5733,0.314051
199321697,68301939,111220654,524535,24173.6,27997100,3643350,0.0460858,6.94586,6.94586,0.187955
199311334,68301939,15591,241847,33157,19452900,5371830,0.137099,22.2117,22.186,0.112564
199312334,68301939,15947,1602720,243625,109295000,38126500,0.152008,23.7887,23.7895,0.080675
199321745,68301939,111220728,559504,36256.3,29735900,5323410,0.0648007,9.51451,9.51451,0.135894
199313769,68301939,16349,2028200,221607,124779000,34303300,0.109263,16.9131,16.9131,0.115933
199314546,68301939,16559,1014100,108575,60387200,17082800,0.107065,16.8452,16.8452,0.156549
199315109,68301939,16715,34969,3716.61,1969760,557173,0.106283,15.9333,0,0
199306561,68301939,431,489566,44441.8,27846200,7901730,0.090778,16.1403,16.1403,0.246196
199304604,68301939,165,2797520,268578,177368000,42201200,0.0960056,15.0852,15.0852,0.21382
199321997,68301939,111220902,69938,5707.8,4213960,839120,0.0816123,11.998,11.998,0.0467666
199312156,68301939,15873,1258860,137665,76914600,20804100,0.109357,16.5261,16.5262,0.17504
199313161,68301939,16219,209814,24407.9,13989900,3658700,0.116331,17.4378,17.4378,0.0477399
199315965,68301939,16851,454597,40758.8,26213900,6097430,0.0896592,13.4128,13.4128,0.10311
199314731,68301939,16631,3636780,294062,210591000,45259500,0.080858,12.445,12.445,0.143373
199311554,68301939,15623,5366410,601861,368063000,96836000,0.112153,18.0448,18.0382,0.340413
199314352,68301939,16450,1258880,146007,76155500,23264200,0.115982,18.4801,18.4801,0.157389
199307134,68301939,529,244779,33217.1,17915800,5125320,0.135702,20.9386,20.9386,0.169593
199319634,68301939,17216,279752,18639.4,15832800,2877910,0.0666283,10.2874,10.2874,0.0566224
199310713,68301939,1098,944156,62400.2,56684600,8888000,0.066091,9.41369,9.41369,0.242282
199311954,68301939,15806,987359,98123.1,66940700,16330000,0.0993794,16.5391,16.312,0.329222
199313593,68301939,16331,454597,41719.8,24786300,6366060,0.0917731,14.0038,14.0038,0.204104
199321473,68301939,17541,139834,7343.48,5938160,1108200,0.0525158,7.92509,7.92486,0.200185
199319025,68301939,17170,874225,61218.2,47815700,9037060,0.0700256,10.3372,10.3372,0.161376
199305963,68301939,298,753602,87819.8,48990000,13552700,0.116533,17.9839,17.9479,0.177728
199307358,68301939,564,2657640,231777,169044000,34124700,0.0872116,12.8402,12.8402,0.171317
199312761,68301939,16072,19198000,2282990,1325170000,351558000,0.118918,18.3122,18.3122,0.154701
199321973,68301939,111220882,874169,65940.4,52668000,9664270,0.0754321,11.0554,11.0552,0.168689
199312080,68301939,15850,51003.3,5188.28,3144860,863632,0.101724,16.9329,16.3555,0.33764
199318184,68301939,17034,1818390,134526,102228000,20044600,0.0739807,11.0233,11.0233,0.19641
199320691,68301939,17387,789353,43394.2,38511700,6839630,0.0549744,8.66485,8.55148,0.508675
199320832,68301939,17412,65241.7,905.904,2104770,148083,0.0138854,2.26975,2.26467,0.418281
199321662,68301939,17648,69651.1,2021.07,3259720,342246,0.0290171,4.91372,4.91555,0.15144
199313497,68301939,16314,1084040,108463,70613400,16405300,0.100055,15.1335,15.1335,0.227037
199310601,68301939,1049,3112240,127193,158608000,19748200,0.0408687,6.34534,6.34534,0.40683
199306568,68301939,435,174808,22056.8,12470800,3745310,0.126177,21.4253,21.4252,0.15991
199318411,68301939,17081,2307950,186746,142540000,29093200,0.0809142,12.6056,12.6056,0.19426
199311002,68301939,10687,1923280,80601.5,106539000,12453400,0.0419084,6.47507,6.47509,0.334723
199314104,68301939,16415,1923300,187387,114318000,28442000,0.0974301,14.7882,14.7882,0.0746312
199305506,68301939,278,9414070,1108840,580862000,170414000,0.117785,18.1021,18.0895,0.242344
199309705,68301939,926,5105470,522212,286614000,83159900,0.102285,16.2884,16.2884,0.277786
199312591,68301939,16049,209814,28942,15245600,4682180,0.137941,22.3159,22.3159,0.0876473
199314488,68301939,16528,34969,5218.29,2308160,923414,0.149226,26.4067,0,0
199315836,68301939,16829,48082400,1719160,3051810000,274026000,0.0357545,5.6991,5.6991,0.354271
199320496,68301939,17327,444782,15040.8,17343900,2319850,0.0338162,5.21571,5.18972,0.354432
199308304,68301939,671,418319,36691.7,22336500,5834920,0.0877122,13.9485,13.929,0.398858
199313211,68301939,16253,1153910,156988,84243700,25098300,0.136049,21.7507,21.7509,0.132105
199314381,68301939,16459,524535,49730.4,30890300,7530650,0.0948086,14.3568,14.3568,0.103959
199321542,68301939,17568,454053,31041.3,27289300,4705130,0.0683649,10.3625,10.3603,0.160043
199315240,68301939,16737,454597,36164.8,26614700,5636270,0.0795534,12.3984,12.3984,0.134136
199318113,68301939,17022,34969,3631.65,2381590,570346,0.103853,16.31,0,0
199306467,68301939,369,12204200,998330,571879000,140230000,0.0818023,11.4903,11.4903,0.545538
199321247,68301939,17505,34969,2910.56,2266900,450024,0.0832326,12.8692,0,0
199311680,68301939,15696,833016,82956.6,55981300,14105500,0.0995857,16.9331,16.8838,0.366654
199321837,68301939,111220810,69938,3228.16,3352590,463153,0.0461574,6.62233,6.62233,0.200372
199311662,68301939,15689,123554,3096.88,3678430,570810,0.0250651,4.61994,4.75102,0.789861
199312302,68301939,15926,384659,35418.3,31815700,5411950,0.0920772,14.0695,14.0695,0.121083
199309323,68301939,856,38815600,3849910,2408760000,588602000,0.0991846,15.1641,15.1641,0.203817
199314068,68301939,16405,279752,31815.1,18468100,4898500,0.113726,17.5102,17.5102,0.0377915
199308250,68301939,662,174845,16055,10280900,2205360,0.091824,12.6132,12.6132,0.0787682
199320565,68301939,17356,104907,4670.85,5150920,673062,0.0445238,6.4158,6.4158,0.156514
199313083,68301939,16158,244783,29658.6,17556300,4474730,0.121163,18.2804,18.2804,0.07375
199315390,68301939,16769,349690,30475,19302200,4468290,0.0871487,12.7779,12.7779,0.155082
199307508,68301939,581,874225,73933.4,55984800,11228100,0.0845703,12.8435,12.8435,0.156047
199312985,68301939,16153,69938,6143.07,4165150,933610,0.087836,13.3491,13.3491,0.128892
199315337,68301939,16758,34969,2019.03,1659170,306586,0.0577378,8.76736,0,0
199311543,68301939,15619,723220,91815.3,53357400,14637400,0.126954,20.2392,20.1407,0.19034
199314831,68301939,16664,734349,73882.6,45488800,11446500,0.10061,15.5873,15.5873,0.175199
199306130,68301939,325,209814,21848.1,11909100,3253730,0.104131,15.5077,15.5077,0.0814518
199306618,68301939,467,12550400,1387800,857564000,220760000,0.110578,17.5899,17.6031,0.319394
199312819,68301939,16089,34969,4744.27,2481410,770745,0.135671,22.0408,0,0
199314655,68301939,16610,139876,14457.3,8127580,2174020,0.103358,15.5425,15.5425,0.075829
199313549,68301939,16325,7588270,631236,417689000,95080400,0.0831857,12.5299,12.5299,0.361904
199315449,68301939,16781,384659,39910.3,22755400,6205750,0.103755,16.1331,16.1331,0.223119
199314486,68301939,16527,34969,4365.58,2370470,687677,0.124841,19.6653,0,0
199319383,68301939,17188,909176,70972.8,52669600,10953700,0.0780627,12.0479,12.0479,0.164469
199308657,68301939,748,346158,44069.3,26954500,6983990,0.12731,20.1757,20.1527,0.180729
199319543,68301939,17203,419628,34236.1,25080300,5472320,0.0815868,13.0409,13.0409,0.14461
199319345,68301939,17183,1153950,90782.5,67537600,14042300,0.078671,12.1689,12.1688,0.146861
199321234,68301939,17494,1014050,76752.3,61610400,11292300,0.0756892,11.1359,11.1358,0.160134
199308188,68301939,649,174845,20129.6,11397100,3169900,0.115128,18.1298,18.1298,0.0633846
199316264,68301939,16875,279752,26728.9,15467200,4040850,0.0955451,14.4444,14.4444,0.103806
199306521,68301939,403,3594340,425076,226317000,67114700,0.118263,18.6723,18.6633,0.277184
199312338,68301939,15948,1013480,153059,69297300,24387500,0.151023,24.0631,24.0636,0.0462277
199314107,68301939,16416,909194,89683.4,54553200,13629600,0.0986405,14.9908,14.9908,0.0578282
199317356,68301939,16956,1084040,106280,62948100,16076000,0.0980407,14.8297,14.8297,0.0863683
199321678,68301939,111220572,209814,22389.4,11281400,3496870,0.106711,16.6665,16.6665,0.0611283
199314198,68301939,16434,1293850,91669.2,70895100,14484200,0.0708498,11.1946,11.1946,0.245947
199309936,68301939,930,2867460,311565,186271000,48299200,0.108655,16.8439,16.8439,0.0985172
199312980,68301939,16149,69938,6143.07,4165150,933610,0.087836,13.3491,13.3491,0.128892
199313895,68301939,16386,1993230,206369,133135000,33071100,0.103535,16.5917,16.5917,0.148195
199317905,68301939,16988,34969,1934.96,2298530,287993,0.0553337,8.23566,0,0
199312354,68301939,15956,28655600,3079500,1895940000,470673000,0.107466,16.4252,16.4213,0.263813
199312460,68301939,16002,57415100,4951480,2860550000,694767000,0.0862401,12.1008,12.1001,0.498256
199311168,68301939,182305697,909194,55051,41751600,7969750,0.0605492,8.76573,8.76573,0.604248
199322024,68301939,112892275,139876,10714.9,7734950,1735570,0.0766031,12.408,12.408,0.154018
199310434,68301939,997,1126290000,97572900,68318500000,14978600000,0.0866322,13.2991,13.2892,0.410435
199313587,68301939,16330,454597,41719.8,24786300,6366060,0.0917731,14.0038,14.0038,0.204104
199306536,68301939,412,1643540,185373,104369000,26074300,0.112789,15.8647,15.8647,0.193987
199309429,68301939,878,139876,1009.91,1775610,142402,0.00722006,1.01806,1.01806,0.995091
199312436,68301939,15994,1223880,161578,81545000,24742500,0.132022,20.2165,20.2165,0.0584275
199316951,68301939,16919,61108100,2857120,3598680000,448586000,0.0467551,7.34085,7.32678,0.367968
199308429,68301939,700,694936,96505.3,55954100,15618900,0.138869,22.4753,22.4804,0.111397
199316239,68301939,16872,104907,11449.4,5643280,1755300,0.109139,16.732,16.732,0.0336293
199310618,68301939,1054,1503670,155142,107057000,22359900,0.103176,14.8703,14.8703,0.221823
199317250,68301939,16947,24042400,1063800,1400300000,167705000,0.044247,6.97538,6.95371,0.357599
199310087,68301939,952,2622680,294534,162696000,42187600,0.112303,16.0857,16.0857,0.116371
199310546,68301939,1029,139876,14030.2,8157590,2109770,0.100305,15.0831,15.0831,0.0765009
199318160,68301939,17030,524535,24173.6,27997100,3643350,0.0460858,6.94586,6.94586,0.187955
199308824,68301939,797,5490130,566049,334787000,86822400,0.103103,15.8143,15.8143,0.18619
199311944,68301939,15799,2735680,305643,197003000,48203400,0.111725,17.6203,17.5266,0.215353
199304537,68301939,147,139876,14933.1,9304180,2407250,0.10676,17.2099,17.2099,0.152322
199321241,68301939,17501,2124910,150748,124810000,23033500,0.0709431,10.8398,10.8238,0.24499
199306508,68301939,395,3391720,232861,202024000,34481800,0.0686558,10.1664,10.1666,0.236139
199312922,68301939,16122,2797520,387649,178603000,70033900,0.138569,25.0343,25.0343,0.236763
199321646,68301939,17638,454259,13857,23277700,2157000,0.0305046,4.7484,4.74877,0.179122
199313376,68301939,16282,34968.6,4101.39,2247030,635894,0.117288,18.1847,0,0
199314503,68301939,16538,909194,102990,53637100,16621500,0.113276,18.2816,18.2816,0.176373
199321860,68301939,111220826,1328820,93619.6,73745900,13419100,0.0704534,10.0985,10.0985,0.135042
199312802,68301939,16084,5769880,652688,390676000,101217000,0.11312,17.5423,17.5423,0.182685
199313355,68301939,16278,34969,4096.95,2574850,652806,0.117159,18.6681,0,0
199306493,68301939,385,14127500,1706850,809862000,258691000,0.120818,18.3112,18.3112,0.29003
199313579,68301939,16329,6853920,557708,374814000,83911900,0.0813706,12.2429,12.2429,0.375041
199314208,68301939,16436,1573600,177956,88624000,28928100,0.113088,18.3833,18.3833,0.195295
199320574,68301939,17359,69938,3228.16,3352590,463153,0.0461574,6.62233,6.62233,0.200372
199305147,68301939,234,69938,9838.78,5168050,1564650,0.140679,22.3719,22.3719,0.0663951
199311470,68301939,15599,2864900,367644,210308000,57635300,0.128327,20.1177,20.0556,0.180452
199308272,68301939,666,244783,19071.6,16015900,2922220,0.0779123,11.938,11.938,0.159804
199308443,68301939,704,104907,10806.4,6063210,1587470,0.103009,15.1322,15.1322,0.193183
199305386,68301939,266,594473,49131.3,38791100,7307390,0.0826468,12.2922,12.2922,0.272435
199310470,68301939,1006,1119010,30261.7,25750200,4429100,0.0270433,3.95806,3.95806,0.753002
199313149,68301939,16212,8147660,832610,501630000,128370000,0.10219,15.7554,15.7555,0.341058
199306592,68301939,450,1153980,11090.6,17745500,1580940,0.00961078,1.36999,1.36999,0.620827
199306169,68301939,333,349690,34558.9,22333000,5074500,0.0988271,14.5114,14.5114,0.0870291
199316270,68301939,16876,7833060,694764,468888000,107309000,0.0886964,13.6995,13.6995,0.214357
199321260,68301939,17519,314557,20100.1,18309300,3059300,0.0638998,9.72573,9.72552,0.09865
199321461,68301939,17538,5056740,265457,266085000,39924000,0.0524957,7.89521,7.84516,0.409733
199313456,68301939,16301,174845,14406.9,9975980,2304300,0.0823982,13.1791,13.1791,0.163884
199304855,68301939,195,349690,41395.4,24598500,6013800,0.118377,17.1975,17.1975,0.0777068
199319330,68301939,17182,6207890,458935,361713000,75239100,0.0739277,12.1199,12.1058,0.335641
199308814,68301939,796,139876,18163.5,10069100,2777160,0.129854,19.8544,19.8544,0.117145
199308342,68301939,682,699380,60578.4,45293300,9108440,0.0866173,13.0236,13.0236,0.166106
199314813,68301939,16658,40249300,3980780,2526240000,615703000,0.0989029,15.2972,15.2972,0.213656
199313965,68301939,16399,4965600,569984,332233000,87818900,0.114787,17.6855,17.6855,0.077637
199313996,68301939,16400,1468700,173950,101016000,26760000,0.118438,18.2202,18.2202,0.0811609
199314063,68301939,16404,139876,15674.3,9314670,2366870,0.112059,16.9212,16.9212,0.117301
199314497,68301939,16534,104907,8667.4,5386650,1313670,0.0826199,12.5222,12.5222,0.0625184
199311223,68301939,15570,174845,20069.5,11815500,3026250,0.114785,17.3082,17.3082,0.100165
199313200,68301939,16248,1643460,206031,114722000,32630200,0.125365,19.8546,19.8548,0.209148
199312070,68301939,15848,884838,74526.8,47706900,12342500,0.0842266,13.9489,13.6083,0.326971
199314447,68301939,16489,4336160,397606,254090000,61323000,0.0916954,14.1422,14.1422,0.139705
199319652,68301939,17219,33988.7,576.771,1189500,98931.2,0.0169695,2.91071,0,0
199314528,68301939,16548,1608570,168156,96146300,26156700,0.104537,16.2608,16.2608,0.144549
199316321,68301939,16883,1328820,123015,77906900,18811300,0.0925748,14.1563,14.1563,0.210979
199313339,68301939,16272,734348,67381.5,44263100,10510600,0.0917569,14.3129,14.3129,0.223143
199318146,68301939,17028,629442,30577,34057900,4614760,0.0485779,7.33151,7.33151,0.210815
199312614,68301939,16060,14371600,1611190,887215000,231663000,0.112109,16.1195,16.1192,0.184243
199315435,68301939,16777,629442,54350.7,35295000,8010130,0.0863474,12.7258,12.7258,0.163822
199321659,68301939,17646,34968.7,949.818,1853850,148683,0.0271619,4.25189,0,0
199321271,68301939,17528,488812,32731.4,30507300,5134560,0.0669611,10.5042,10.5008,0.174068
199312553,68301939,16036,4615900,399743,228020000,62658600,0.0866013,13.5745,13.5745,0.387816
199321736,68301939,111220718,349690,20761.8,19896500,3041860,0.0593721,8.69875,8.69875,0.131974
199306507,68301939,394,4580940,542705,259890000,84389800,0.11847,18.4219,18.4219,0.308875
199310746,68301939,1114,69938,8878.69,4927420,1380940,0.126951,19.7452,19.7452,0.0510591
199320369,68301939,17292,7374880,496702,410352000,74262700,0.0673506,10.0697,10.0691,0.219879
199310539,68301939,1026,524535,71261,32468800,10155900,0.135855,19.3617,19.3617,0.0779796
199313164,68301939,16226,419622,59145.7,31175100,9289450,0.14095,22.1376,22.1377,0.045321
199313861,68301939,16376,43921100,4432580,2661790000,681769000,0.100921,15.5226,15.5226,0.17747
199309556,68301939,903,699380,32108.7,37513700,4597290,0.0459103,6.57338,6.57338,0.180748
199315214,68301939,16733,244783,30807.1,16914700,4963180,0.125855,20.2758,20.2758,0.0568297
199320703,68301939,17389,445172,15370.5,17984300,2385510,0.0345272,5.35862,5.32652,0.380487
199307347,68301939,562,69938,6798.13,4230610,980259,0.0972022,14.0161,14.0161,0.00706538
199304644,68301939,184,2307920,117635,101723000,16968900,0.0509703,7.35245,7.35237,0.531018
199317176,68301939,16932,839256,34979.5,42442500,5039500,0.0416791,6.00473,6.00473,0.208262
199304624,68301939,175,804286,66937.9,62297000,10222800,0.0832266,12.7104,12.7104,0.13633
199311286,68301939,15586,244692,29842.8,18063700,4527280,0.121961,18.502,18.5045,0.262935
199311559,68301939,15626,1959020,237766,139070000,37708500,0.12137,19.2487,19.0028,0.22798
199311645,68301939,15682,96275.8,7239.41,5193390,1167420,0.0751945,12.1258,12.0466,0.0882556
199321494,68301939,17549,1186420,84528,65517600,12261800,0.0712461,10.3351,10.3397,0.228311
199312599,68301939,16052,69938,10334.9,5249850,1671130,0.147772,23.8944,23.8944,0.0279475
199314541,68301939,16555,34969,3608.5,1995270,551378,0.103191,15.7676,0,0
199313542,68301939,16323,7588270,631236,417689000,95080400,0.0831857,12.5299,12.5299,0.361904
199315546,68301939,16790,1258880,111234,74187000,17075400,0.0883591,13.5639,13.5639,0.189077
199305257,68301939,254,27655700,2787670,1750690000,437981000,0.100799,15.8369,15.8216,0.302184
199316158,68301939,16865,2342920,219152,137378000,33862400,0.0935377,14.4531,14.4531,0.230178
199321225,68301939,17485,3041100,206185,173108000,29852600,0.0677997,9.81641,9.81705,0.24364
199310799,68301939,1141,104903,15424.8,7614520,2634360,0.147039,25.1125,25.1124,0.0427809
199320117,68301939,17263,417626,23751.6,21517400,3700220,0.0568728,8.86011,8.84976,0.260762
199316894,68301939,16910,69938,7362.55,4601740,1164430,0.105273,16.6495,16.6495,0.196647
199315909,68301939,16846,1713480,159117,104238000,24462200,0.092862,14.2763,14.2763,0.207512
199317326,68301939,16953,664411,46935.5,36547400,7110750,0.0706423,10.7023,10.7023,0.221213
199313082,68301939,16157,244783,29658.6,17556300,4474730,0.121163,18.2804,18.2804,0.07375
199319872,68301939,17259,104833,7223,6067510,1114010,0.0689002,10.6266,10.6263,0.0760741
199313527,68301939,16320,1084040,108463,70613400,16405300,0.100055,15.1335,15.1335,0.227037
199311792,68301939,15762,2027830,219754,142496000,33355700,0.108369,16.449,16.4503,0.257723
199312415,68301939,15985,6364530,752261,401129000,118732000,0.118196,18.6553,18.6394,0.200286
199321175,68301939,17462,3197950,161778,171845000,24949500,0.0505881,7.80171,7.68135,0.383016
199321864,68301939,111220828,34969,2711.74,2114690,415490,0.077547,11.8817,0,0
199313853,68301939,16367,244783,21585.7,13818000,3296910,0.0881829,13.4687,13.4687,0.0608539
199311934,68301939,15794,34969,3946.98,2364150,599811,0.112871,17.1526,0,0
199308660,68301939,749,2937400,282878,181189000,44137100,0.0963022,15.0259,15.0259,0.108835
199309097,68301939,826,8054000,833176,558605000,128197000,0.103449,15.9172,15.8845,0.261822
199314551,68301939,16562,139876,12612.5,7503250,1914540,0.0901688,13.6874,13.6874,0.0855501
199314572,68301939,16569,524535,51944.3,31576500,7899900,0.0990293,15.0608,15.0608,0.0788742
199319081,68301939,17176,664411,47765.4,37326400,7142000,0.0718913,10.7494,10.7494,0.190013
199315087,68301939,16707,769318,79963.7,47121900,12250300,0.103941,15.9236,15.9236,0.128186
199303661,68301939,2,384659,42644.5,22593400,5892260,0.110863,15.3181,15.3181,0.13522
199321833,68301939,111220800,1081610,69638.5,58907200,10675200,0.0643839,9.86969,9.86748,0.143913
199304109,68301939,96,1433730,81707.7,77581700,12114600,0.0569897,8.44973,8.44973,0.195921
199312840,68301939,16094,174845,24159.8,11630100,3717210,0.138178,21.26,21.26,0.0502768
199315121,68301939,16719,1643540,168008,98475900,25988100,0.102223,15.8122,15.8122,0.18383
199318168,68301939,17031,1853360,136493,103935000,20330300,0.0736466,10.9694,10.9694,0.198705
199306135,68301939,327,556712,87563.9,39061900,13536300,0.157288,24.3148,24.3106,0.105374
199317977,68301939,16996,3636780,329011,231894000,51188800,0.0904677,14.0753,14.0753,0.182693
199315357,68301939,16764,944163,84743.5,55926400,12647900,0.0897552,13.3959,13.3959,0.155669
199316039,68301939,16856,1993230,173726,110219000,25739400,0.087158,12.9134,12.9134,0.112947
199308459,68301939,709,6049640,553849,344375000,83959100,0.0915508,13.8784,13.8784,0.187009
199304251,68301939,118,349266,47358.4,27553300,7627700,0.135594,21.8392,21.8453,0.182938
199310151,68301939,965,664411,84363.7,45252600,13252400,0.126975,19.9461,19.9461,0.143869
199311681,68301939,15697,568640,25558.5,21595100,4532450,0.0449466,7.97067,7.49278,0.587975
199313116,68301939,16179,734349,80144.2,41872700,13045000,0.109136,17.764,17.764,0.1901
199304087,68301939,92,69938,10232.5,5009360,1710200,0.146308,24.4531,24.4531,0.0911608
199318814,68301939,17151,174845,13195.3,10771400,2067210,0.0754683,11.8231,11.8231,0.140286
