id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199248860,68301861,422,664227,778.172,23079900,115277,0.00117154,0.173551,0.173528,0.599917
199252280,68301861,15861,3950720,58321.3,189162000,8600050,0.0147622,2.17683,2.18032,0.335622
199252251,68301861,15850,68368.4,1347.31,3089450,206569,0.0197066,3.02141,3.03039,0.203573
199258758,68301861,124372444,25807.2,4.16345,1109800,521.712,0.000161329,0.0202158,0,0
199247816,68301861,67,129043,127.295,4939410,14372,0.000986453,0.111373,0.109884,1.0917
199247928,68301861,122,1738680,20254.3,65622700,2962490,0.0116492,1.70387,1.70383,0.430308
199258288,68301861,17547,1066080,1663.05,22335800,198880,0.00155997,0.186553,0.18738,0.727334
199253124,68301861,16093,734349,1273.15,24868800,153570,0.00173371,0.209124,0.209124,1.01286
199253456,68301861,16203,154003,39.403,5376510,4729.19,0.00025586,0.0307085,0.0294116,1.23752
199255463,68301861,16711,174845,162.156,5354970,23645.1,0.000927427,0.135235,0.135235,0.437288
199248477,68301861,310,1014800,775.6,30943300,90213.4,0.00076429,0.088898,0.0845081,1.09563
199255620,68301861,16771,1099800,835.212,30437800,103033,0.000759424,0.093684,0.0912876,1.44518
199250154,68301861,826,5776680,40223.6,215705000,5885750,0.00696311,1.01888,0.824966,1.7023
199248798,68301861,382,13082400,54356.5,447197000,6700920,0.00415492,0.512208,0.530546,1.10961
199250737,68301861,1020,2307950,3671.36,78046700,404617,0.00159074,0.175314,0.175314,0.580466
199247638,68301861,1,69366,1318.95,2286890,209767,0.0190143,3.02406,3.01152,0.786617
199248014,68301861,157,1945350,12608.4,76610900,2181910,0.00648131,1.1216,1.0596,1.27128
199256149,68301861,16925,6154490,17857.5,222231000,2304200,0.00290154,0.374393,0.374394,1.12836
199258609,68301861,111220858,139876,1391.14,5560500,168055,0.00994551,1.20146,1.20146,0.137615
199256202,68301861,16947,22529100,66751.9,683614000,8599160,0.00296292,0.381691,0.381551,1.23182
199250630,68301861,985,26378100,64046.8,778438000,8193570,0.00242803,0.310621,0.306572,1.31759
199250167,68301861,830,1419570,3293.6,58240200,506162,0.00232014,0.356561,0.368495,1.60792
199252628,68301861,15949,2901900,44994.3,138788000,6227400,0.0155051,2.14597,2.14597,0.699925
199257916,68301861,17441,21335.3,38.0141,714416,4744.78,0.00178175,0.222391,0,0
199257691,68301861,17352,37143300,191529,1173710000,27091000,0.00515648,0.729364,0.744242,1.29432
199247812,68301861,64,603119,877.702,19034800,101911,0.00145527,0.168974,0.156725,0.902988
199254433,68301861,16475,244783,673.149,10548400,85668.9,0.00274998,0.349979,0.349979,0.601618
199250976,68301861,1066,1114450,915.524,23905500,105522,0.000821502,0.0946852,0.0944086,0.755921
199248165,68301861,191,2020960,8732.91,75712000,1054540,0.00432118,0.5218,0.490372,0.942641
199248760,68301861,370,37564900,183307,1255780000,25047200,0.00487974,0.666772,0.671749,1.33405
199253554,68301861,16239,861234,2647.6,34569400,319473,0.0030742,0.370948,0.345744,0.897842
199254862,68301861,16575,363963,141.328,12196400,15989.8,0.000388303,0.0439325,0.0422198,0.717374
199253281,68301861,16145,4265960,21767.1,164846000,2766560,0.00510251,0.64852,0.648492,0.554703
199257517,68301861,17293,69938,792.727,2774140,115060,0.0113347,1.64517,1.64517,0.0108853
199247803,68301861,59,648614,61.6797,25955800,7583.79,9.50946e-05,0.0116923,0.0117748,0.875903
199253054,68301861,16067,314707,2555.09,13286400,305461,0.00811893,0.97062,0.970611,0.275649
199258027,68301861,17453,20931.3,49.4422,765735,6009.52,0.00236212,0.287107,0,0
199254209,68301861,16398,25083100,29517.8,875159000,3400630,0.0011768,0.135574,0.124849,1.1024
199248427,68301861,286,275832,2262.01,13623600,368405,0.00820069,1.33562,1.3884,0.707498
199250357,68301861,903,696528,5691.25,19802200,705566,0.00817088,1.01298,1.00927,0.654756
199256695,68301861,17092,20197200,135511,719421000,18619200,0.00670941,0.92187,0.895484,1.16662
199257157,68301861,17213,651646,2286.24,27217400,296249,0.00350841,0.454616,0.415485,0.860072
199249084,68301861,505,211228,64.9471,6816050,8691.87,0.000307473,0.0411491,0.03655,1.09872
199252083,68301861,15779,206973,185.6,7006690,21348.5,0.000896736,0.103146,0.103269,1.04514
199258556,68301861,111220798,1416450,12899.9,49456300,1698660,0.00910719,1.19924,1.16497,0.769049
199250986,68301861,1070,1713480,5829.3,71111900,647497,0.00340202,0.377884,0.377884,0.453037
199255466,68301861,16712,314721,497.275,8993900,69168.5,0.00158005,0.219777,0.219777,0.335767
199256158,68301861,16928,2867350,9795.62,101829000,1177910,0.00341627,0.410802,0.410803,0.596745
199257211,68301861,17227,244783,3846.04,8438350,560840,0.015712,2.29117,2.29117,0.863543
199247668,68301861,15,309000,22.9443,11237900,2754.05,7.42533e-05,0.00891278,0.00820021,0.983886
199258649,68301861,111220902,66669.7,25.1084,1492010,2994.93,0.000376609,0.044922,0.0449223,0.00855226
199254705,68301861,16547,104907,66.5957,3711230,9024.66,0.000634807,0.0860254,0.0860254,0.970804
199258023,68301861,17452,46863.4,131.777,1841660,15953.8,0.00281194,0.340431,0.33529,0.203229
199247679,68301861,17,2301390,1472.07,71812900,179002,0.000639644,0.0777798,0.0748306,0.645632
199250123,68301861,804,104692,119.694,3875840,13452.9,0.00114329,0.1285,0.128428,0.24394
199250213,68301861,860,523742,497.658,15673000,57176.8,0.000950198,0.10917,0.109271,0.436808
199251520,68301861,15612,34499.6,580.908,1048350,101921,0.0168381,2.95426,0,0
199254551,68301861,16527,31963.4,9.00642,1122020,980.37,0.000281772,0.0306716,0,0
199248166,68301861,192,559223,8035.7,26314300,1340170,0.0143694,2.39649,2.39661,0.294344
199250452,68301861,936,7155990,7916.19,218302000,1028510,0.00110623,0.143727,0.141232,0.775603
199252272,68301861,15858,3846420,13670.5,166075000,1740460,0.00355407,0.452488,0.452521,0.836754
199248928,68301861,448,699380,7430.89,26185500,1146430,0.010625,1.63922,1.63922,0.349664
199252744,68301861,15991,3566610,43497.5,158049000,5726750,0.0121958,1.60566,1.60574,0.795637
199257805,68301861,17400,2066430,13144.6,86644500,2002610,0.00636098,0.969112,0.958073,1.14885
199255924,68301861,16854,1993230,2856.96,58542300,351719,0.00143333,0.176457,0.176457,1.48462
199252684,68301861,15969,5630790,62091.7,204182000,9903870,0.0110272,1.75888,1.72403,0.864573
199253179,68301861,16110,1293850,25148.1,54035900,3088150,0.0194366,2.38679,2.38679,0.782697
199253328,68301861,16160,373102,207.092,11399700,23003.2,0.000555054,0.0616541,0.0626998,1.47493
199253734,68301861,16273,34969,523.131,1599440,71427.8,0.0149599,2.0426,0,0
199255701,68301861,16796,50274.2,116.801,1987090,14642,0.00232327,0.291244,0.293688,0.37217
199248049,68301861,173,460860,5582.43,19482400,911759,0.0121131,1.97839,1.90354,0.631787
199248874,68301861,429,1677540,3371.6,36219000,395861,0.00200985,0.235978,0.235911,0.629946
199255889,68301861,16842,17525800,29871.4,542705000,3790150,0.00170443,0.216262,0.221947,1.49319
199258424,68301861,17649,19506.4,34.5045,670497,5736,0.00176888,0.294058,0,0
199250620,68301861,982,177572,4811.99,7011910,718594,0.0270988,4.04677,3.90804,0.392548
199252561,68301861,15934,244783,454.81,9776410,51265.2,0.00185801,0.209431,0.209431,0.421164
199257256,68301861,17241,907726,3876.32,32324700,426550,0.00427036,0.469911,0.469398,0.365204
199252720,68301861,15985,5309490,73224.4,230529000,10922200,0.0137912,2.0571,2.05666,0.529292
199256423,68301861,16978,1080830,4473.29,32887700,578888,0.00413874,0.535594,0.534436,1.14867
199253666,68301861,16257,384659,1879.42,13744800,258062,0.00488594,0.670884,0.670884,0.823069
199258629,68301861,111220880,73180.5,179.347,2765060,22377.3,0.00245075,0.305781,0.302932,0.332607
199250964,68301861,1062,1014100,2826.94,41740600,315094,0.00278763,0.310713,0.310713,0.548356
199248851,68301861,414,170920,12.3504,6250010,1415.39,7.22583e-05,0.00828096,0.00826175,0.602072
199257063,68301861,17183,1134520,6697.04,41168800,848067,0.00590295,0.74751,0.736528,0.823314
199247870,68301861,90,104907,227.079,2705160,30130.6,0.00216458,0.287212,0.287212,0.605179
199253635,68301861,16248,1473370,7105.88,60559500,927412,0.00482286,0.629448,0.584665,0.872688
199252088,68301861,15780,250228,97.804,7555950,11118.9,0.00039086,0.0444352,0.0502541,1.75838
199252725,68301861,15986,2826980,41036,121608000,6389110,0.0145159,2.26005,2.25869,0.484865
199248673,68301861,345,3881560,16111.1,145451000,2117130,0.00415068,0.545433,0.545433,0.68403
199256775,68301861,17131,244783,1360.25,8990770,167523,0.00555695,0.684373,0.684373,0.281094
199252552,68301861,15932,3391930,13220.2,139704000,1615480,0.00389753,0.476272,0.476276,0.53757
199258391,68301861,17591,129492,240.703,5278410,31160.4,0.00185882,0.240636,0.240495,0.443351
199248814,68301861,393,34969,48.9597,1128040,5709.17,0.00140009,0.163264,0,0
199256950,68301861,17153,1012220,6833,45965700,934143,0.00675053,0.922869,0.802685,1.1029
199248664,68301861,342,7016890,36106.8,281134000,5050210,0.0051457,0.719722,0.717598,1.23232
199250984,68301861,1069,55546.4,209.444,1157180,33728.2,0.00377062,0.607209,0.607234,0.0169898
199253315,68301861,16157,239248,51.9002,6944080,5701.13,0.00021693,0.0238293,0.0236047,0.836297
199253351,68301861,16170,4156700,36998.3,157572000,4379880,0.00890088,1.05369,1.05273,1.19031
199249333,68301861,596,3360640,39732.9,139413000,5828160,0.011823,1.73424,1.47779,1.09778
199255263,68301861,16663,64941,13.2641,1940570,1708.64,0.000204249,0.0263106,0.0262302,0.386846
199255294,68301861,16669,3425040,2735.63,105444000,355439,0.000798716,0.103777,0.109898,1.42086
199249895,68301861,691,705572,1200.61,19241500,145745,0.00170162,0.206563,0.203678,0.539527
199248809,68301861,390,104234,2604.06,3839120,445181,0.0249828,4.27097,4.26623,0.269689
199256384,68301861,16964,143418,315.913,3389970,37911.2,0.00220274,0.26434,0.264831,0.536825
199256352,68301861,16956,1084040,2662.53,31487400,325202,0.00245612,0.299991,0.299991,0.485953
199250478,68301861,944,1016800,675.758,33248700,87247.6,0.000664595,0.0858063,0.0877602,0.541444
199248160,68301861,186,1245260,386.745,44867300,43982,0.000310573,0.0353195,0.0332649,1.00406
199253862,68301861,16317,947032,338.956,30380500,39166.1,0.000357913,0.0413567,0.0376603,1.3612
199252037,68301861,15760,201907,41.9567,6208640,4888.66,0.000207802,0.0242124,0.0242878,0.45102
199252256,68301861,15853,50948900,108668,2030860000,14571400,0.00213289,0.286,0.287601,2.11934
199257755,68301861,17378,69938,784.231,2795230,101667,0.0112132,1.45368,1.45368,0.270737
199249110,68301861,521,102550,107.868,3630060,13527.5,0.00105186,0.131912,0.132065,0.347078
199251784,68301861,15708,70167.5,2061.07,3528460,345030,0.0293736,4.91724,4.99811,0.301895
199252413,68301861,15908,15658000,259414,650228000,31238700,0.0165675,1.99506,1.99059,0.600828
199253466,68301861,16212,7580680,9759.43,263700000,1274260,0.00128741,0.168093,0.159204,1.70061
199251525,68301861,15613,796435,7519.58,32660300,1194270,0.00944155,1.49951,1.45662,0.986838
199253691,68301861,16264,865575,6381.54,39241300,903220,0.0073726,1.04349,0.936542,0.947823
199256761,68301861,17124,1038430,5042.53,35464700,621317,0.00485593,0.598325,0.593161,0.828628
199256168,68301861,16930,909194,1730.84,32363500,206049,0.00190371,0.226628,0.226628,0.318537
199258396,68301861,17594,340446,2576.87,14708800,428029,0.0075691,1.25726,1.26238,0.827641
199253019,68301861,16039,5096560,14671.3,176197000,1724270,0.00287866,0.338321,0.338095,1.18736
199248869,68301861,425,734349,4799.29,27270400,559535,0.00653543,0.761947,0.761947,0.49676
199257767,68301861,17383,1262070,6526.4,31878400,950259,0.00517121,0.752939,0.72629,0.714755
199254260,68301861,16416,882492,1334.93,31997200,146868,0.00151268,0.166425,0.162948,0.694625
199249905,68301861,695,364939000,2032170,12856200000,267376000,0.00556852,0.732658,0.705628,1.43157
199252541,68301861,15928,12971400,149186,607787000,20906400,0.0115012,1.61174,1.6119,0.657563
199258182,68301861,17499,34968.9,209.206,1360380,24299.4,0.00598263,0.694885,0,0
199248233,68301861,226,2610840,22363.1,96335000,3393350,0.00856549,1.29972,1.13872,1.54625
199258426,68301861,17650,40505,482.53,1483700,86530.4,0.0119128,2.13629,2.1439,1.19839
199250259,68301861,880,293513,2062.32,10082800,283761,0.00702635,0.966774,0.947043,0.504747
199257206,68301861,17226,489566,7345.62,14781800,1064020,0.0150043,2.1734,2.1734,0.700069
199252011,68301861,15738,488537000,2584640,17563200000,341719000,0.00529058,0.699475,0.696694,1.45685
199253306,68301861,16154,989425,1324.73,31475400,161537,0.00133889,0.163263,0.1856,2.63127
199255286,68301861,16667,368414,95.9407,12471800,13981.4,0.000260415,0.0379502,0.0388988,0.702547
199250447,68301861,935,2186360,527.892,69921300,67357.1,0.000241448,0.0308079,0.0305173,0.838082
199254266,68301861,16418,764154,1919.28,27192100,210679,0.00251164,0.275702,0.27426,0.42665
199253544,68301861,16233,1315830,3678.04,49064700,468490,0.00279522,0.356041,0.339912,1.08939
199248588,68301861,321,69938,86.7195,3019160,10903.5,0.00123995,0.155903,0.155903,0.0951818
199250670,68301861,998,839256,882.646,36508700,108469,0.0010517,0.129244,0.129244,0.604015
199251590,68301861,15630,551192,5737.38,24362400,889104,0.010409,1.61305,1.60102,0.627124
199250533,68301861,962,9558130,8405.03,243731000,1027850,0.00087936,0.107537,0.102574,1.03679
199255934,68301861,16858,839256,520.83,25182300,58029.2,0.000620585,0.0691436,0.0691436,0.161756
199252632,68301861,15950,1888330,33936,92494200,4503430,0.0179714,2.38488,2.38488,0.738119
199255233,68301861,16656,155593,56.2089,5774350,8807.87,0.000361257,0.0566085,0.0566085,0.430883
199249456,68301861,626,1655670,973.988,57872000,109549,0.000588272,0.0661657,0.0590253,1.11117
199252698,68301861,15977,454597,4734.19,17149800,710791,0.010414,1.56356,1.56356,0.716286
199250151,68301861,822,21543700,155085,800895000,18808900,0.00719862,0.873059,0.871636,1.29316
199248183,68301861,207,115457,430.506,2952870,57026.1,0.00372871,0.493917,0.488395,0.182866
199249458,68301861,628,306847,249.556,9860630,29542.9,0.000813291,0.0962789,0.0944394,0.523472
199250421,68301861,928,17423900,18146.5,520990000,2393250,0.00104147,0.137354,0.133962,1.24543
199257643,68301861,17337,200967,2548.71,7120840,443856,0.0126822,2.2086,2.2039,0.278074
199253435,68301861,16196,524535,732.575,17671700,83734.6,0.00139662,0.159636,0.159636,0.768592
199255385,68301861,16690,3638630,4356.29,99941000,595993,0.00119723,0.163796,0.18649,1.26422
199251722,68301861,15683,69382.2,997.971,2298640,168604,0.0143837,2.43007,2.42302,0.587274
199254833,68301861,16566,49712.3,24.0454,1780430,2618.79,0.000483692,0.0526788,0.0524713,0.334689
199247706,68301861,22,4801920,7470.53,142384000,866066,0.00155574,0.180358,0.179614,1.42835
199258177,68301861,17498,73180.5,179.347,2765060,22377.3,0.00245075,0.305781,0.302932,0.332607
199248916,68301861,444,5237260,1643.64,194093000,188800,0.000313835,0.0360494,0.0309757,1.3672
199249435,68301861,621,1014100,5651.58,32655700,628870,0.00557299,0.620126,0.620126,0.286559
199254877,68301861,16586,135453,56.0897,4143030,6604.48,0.000414091,0.0487585,0.04877,0.415451
199257706,68301861,17359,69938,738.976,2491560,106847,0.0105662,1.52773,1.52773,0.523167
199247776,68301861,50,334456,89.5742,11905600,9835.49,0.000267821,0.0294074,0.0284544,0.743289
199250797,68301861,1039,50882.4,30.9393,918836,4183.65,0.000608056,0.0822218,0.0908087,0.844003
199258294,68301861,17552,168294,293.44,5191170,37203.4,0.00174361,0.221062,0.211093,0.588066
199253325,68301861,16159,373102,207.092,11399700,23003.2,0.000555054,0.0616541,0.0626998,1.47493
199250253,68301861,879,7989260,18875.3,255095000,2865330,0.00236258,0.358647,0.390611,1.66333
199258301,68301861,17558,206038,447.801,6350090,53386.5,0.00217339,0.25911,0.241083,0.972047
199248418,68301861,281,889312,898.582,12203400,104702,0.00101042,0.117734,0.116236,0.874627
199249901,68301861,694,629442,5432.26,26198100,619919,0.00863028,0.984871,0.984871,0.364077
199251562,68301861,15623,5090700,52687.2,200892000,8679920,0.0103497,1.70505,1.61439,0.867985
199252590,68301861,15940,6468740,92516.2,312319000,12143600,0.0143021,1.87728,1.8773,0.832275
199258209,68301861,17506,1298950,4875.84,36648100,622596,0.00375367,0.479306,0.447318,1.02246
199251705,68301861,15677,330743,5266.14,17450900,847660,0.0159221,2.56289,2.65282,0.287349
199258258,68301861,17527,162149,406.741,6595420,49076.7,0.00250844,0.302664,0.298222,0.299803
199248570,68301861,319,2342920,21643,110852000,2672000,0.00923761,1.14046,1.14046,0.710678
199249207,68301861,564,1790650,125.847,56109800,15615.9,7.02802e-05,0.00872082,0.00868094,1.33906
199257241,68301861,17235,1596550,5726.15,56046500,649314,0.00358658,0.406699,0.404877,0.414603
199249952,68301861,714,11698000,49476.2,405725000,7349410,0.00422947,0.628264,0.575536,1.09679
199252118,68301861,15793,1823700,6249.18,67203800,832629,0.00342665,0.456561,0.451214,1.53224
199249133,68301861,528,93026900,230184,2921080000,29928700,0.00247438,0.321721,0.309814,1.70606
199248660,68301861,340,454597,748.258,14507800,85643.5,0.00164598,0.188394,0.188394,1.4557
199254510,68301861,16496,28415.3,51.9254,1062710,6169.28,0.00182737,0.217111,0,0
199248026,68301861,162,356631,730.925,9359560,86593.9,0.00204953,0.242811,0.239222,0.699523
199251141,68301861,10692,1433730,13461.8,43362600,1920230,0.00938939,1.33933,1.33933,1.21964
199253808,68301861,16297,451118,9517.2,19504100,1360700,0.0210969,3.01628,3.01473,0.339389
199249738,68301861,656,5239080,4000.76,106321000,530079,0.000763638,0.101178,0.107733,1.31052
199254802,68301861,16559,931682,551.599,30764200,65226.4,0.000592047,0.0700093,0.0673502,0.839594
199247915,68301861,115,40289.6,66.7645,1418280,8059.01,0.00165711,0.200027,0.199339,0.72442
199248294,68301861,240,419628,6449.35,18431300,871291,0.0153692,2.07634,2.07634,0.905986
199253870,68301861,16320,947032,338.956,30380500,39166.1,0.000357913,0.0413567,0.0376603,1.3612
199255374,68301861,16687,2890570,1734.57,78296900,223893,0.000600079,0.0774563,0.0776092,0.661877
199258048,68301861,17459,55775.1,368.665,2260190,55629,0.00660985,0.997381,0.996746,0.204868
199251621,68301861,15656,200324,1123.33,9760310,181485,0.00560754,0.905956,0.899312,0.812918
199253402,68301861,16188,4196280,9397.12,146505000,1131180,0.00223939,0.269567,0.269567,0.780509
199251170,68301861,10704,1680830,7550.09,68371900,935492,0.00449187,0.556564,0.550291,0.387192
199252618,68301861,15947,1468700,15538.4,71776200,1954920,0.0105797,1.33106,1.33106,0.890446
199254875,68301861,16585,70923.5,50.4399,2401910,6832.59,0.000711187,0.0963374,0.102404,0.646738
199251253,68301861,15565,865830000,3895540,29989300000,523950000,0.00449919,0.605142,0.602594,1.5595
199251257,68301861,15567,509206000,2809160,18379500000,377876000,0.00551676,0.742089,0.744264,1.43877
199248330,68301861,255,873926,2576.11,29678300,303451,0.00294774,0.347228,0.347171,0.39689
199249927,68301861,706,320124,294.634,9879260,39521.9,0.000920373,0.123458,0.127722,0.976794
199250657,68301861,996,698031,4574.47,24539800,605513,0.00655339,0.867459,0.866899,0.411681
199253409,68301861,16191,4196280,9397.12,146505000,1131180,0.00223939,0.269567,0.269567,0.780509
199255022,68301861,16623,5307300,17002.9,192981000,2260660,0.00320369,0.425954,0.381019,2.31062
199258543,68301861,111220786,99767.9,157.682,3067710,17569.6,0.00158049,0.176105,0.172352,0.703417
199250186,68301861,843,2482800,8295.87,89606600,991993,0.00334134,0.399546,0.399546,1.06079
199254698,68301861,16546,104907,66.5957,3711230,9024.66,0.000634807,0.0860254,0.0860254,0.970804
199256473,68301861,16999,51321.5,245.921,1973810,34141.4,0.00479177,0.665246,0.66408,0.234817
199247861,68301861,87,234666,9.62891,8227010,1102.73,4.10324e-05,0.00469915,0.00501668,1.49795
199249087,68301861,507,60884700,706655,2330430000,91504700,0.0116064,1.50292,1.40287,0.938645
199249195,68301861,559,1398760,1575.71,57158200,183065,0.00112651,0.130877,0.130877,0.841372
199256572,68301861,17036,2517770,7453.87,79449500,893656,0.00296051,0.35494,0.35494,0.43358
199249890,68301861,689,103543,2502.54,3468570,423901,0.0241692,4.09398,4.09226,0.153115
199251863,68301861,15722,962069,25048.5,44451700,3987160,0.0260361,4.14435,4.16656,0.411666
199257228,68301861,17232,978435,5022.07,34133500,607449,0.00513276,0.620838,0.620818,0.530419
199249469,68301861,631,5384740,77913.5,264487000,10781600,0.0144693,2.00226,2.0023,0.696149
199252783,68301861,16001,167995000,471260,5232640000,59767900,0.0028052,0.355772,0.352749,1.50268
199247985,68301861,146,8045350,18112.4,271412000,2263810,0.00225129,0.281381,0.277547,1.20406
199251311,68301861,15586,151153,105.293,5545200,13126.9,0.000696598,0.0868451,0.0835858,1.57562
199251734,68301861,15688,151754,1393.82,5116460,250039,0.00918472,1.64766,1.62644,0.700017
199258463,68301861,111220668,52644.3,100.657,1428790,14818.3,0.00191202,0.281479,0.281278,0.107198
199248021,68301861,159,11288800,160498,450887000,23617700,0.0142175,2.09214,2.043,0.69782
199254498,68301861,16493,586302,394.897,19406400,44859.3,0.000673537,0.0765122,0.072604,0.838559
199257675,68301861,17345,275789,1631.91,11755600,266179,0.00591726,0.965157,0.984261,1.13402
199252764,68301861,15996,174845,1120.31,5554290,127907,0.00640745,0.731546,0.731546,0.253587
199247891,68301861,101,2028200,17722.3,63990400,2553780,0.00873792,1.25914,1.25914,0.865505
199248854,68301861,415,4157010,16594.1,139067000,2035390,0.00399183,0.489628,0.498257,0.888711
199250372,68301861,907,665050,580.699,23753300,64703.4,0.000873167,0.0972911,0.0902627,0.866512
199252355,68301861,15884,104907,62.2489,4432170,7129.93,0.000593373,0.0679643,0.0679643,0.0833264
199258200,68301861,17504,20660.4,39.7204,736440,4910.19,0.00192254,0.237662,0,0
199250504,68301861,951,1965990,974.014,63351400,125456,0.000495432,0.063813,0.0630887,0.617446
199254162,68301861,16377,168625,1808.09,5706250,273413,0.0107226,1.62143,1.5617,0.82869
199257676,68301861,17346,732947,2414.51,28394700,334498,0.00329426,0.456374,0.464779,0.944046
199252295,68301861,15865,1813330,24538.5,92479300,3463730,0.0135323,1.91015,1.91324,0.370218
199256624,68301861,17056,1908630,9817.65,56659300,1359170,0.00514382,0.712117,0.696972,1.2212
199251319,68301861,15590,1159650,1266.74,42674000,171352,0.00109235,0.147762,0.159565,2.41129
199257313,68301861,17262,136643,1733.16,4239670,280601,0.0126839,2.05354,2.05058,0.109672
199251265,68301861,15570,103231,2.27066,3398540,269.039,2.19959e-05,0.00260619,0.00261612,0.394222
199248483,68301861,313,99526100,169813,3169640000,22632100,0.00170622,0.227399,0.220934,2.27353
199249472,68301861,632,3722530,13532.4,144553000,1674680,0.00363526,0.449876,0.444728,0.683858
199256346,68301861,16953,663739,1394.48,20398900,161051,0.00210095,0.242643,0.242708,0.253058
199251824,68301861,15715,131718,3269.46,5383760,538505,0.0248216,4.08832,4.31002,0.352748
199256439,68301861,16988,25118.5,234.522,953893,32785.3,0.00933662,1.30523,0,0
199249013,68301861,478,1363790,863.008,48406900,99960.8,0.000632801,0.0732962,0.0732962,0.485792
199253748,68301861,16278,25402.7,201.732,1331020,29914.9,0.00794135,1.17763,0,0
199255922,68301861,16853,34969,119.664,915978,14263,0.003422,0.407875,0,0
199256644,68301861,17069,72118.7,904.681,2692000,127822,0.0125443,1.77239,1.75888,0.687496
199257713,68301861,17361,1216920,7799.27,34455200,1010130,0.00640904,0.830074,0.79094,1.20573
199256037,68301861,16883,1313570,1705.39,38161400,191239,0.00129828,0.145587,0.146967,0.824079
199257759,68301861,17379,1586640,14663.3,53828100,2015000,0.00924177,1.26998,1.23202,0.676337
199257819,68301861,17405,43947.1,82.6291,1629100,10023.5,0.00188019,0.228081,0.228067,0.0037577
199252649,68301861,15956,24914500,255643,994622000,36408900,0.0102608,1.46136,1.43368,0.862843
199248937,68301861,451,384659,7007.26,16297900,831496,0.0182168,2.16164,2.16164,0.373366
199252315,68301861,15872,839256,2106.81,34188500,240513,0.00251033,0.286578,0.286578,0.82522
199254586,68301861,16539,1396010,681.449,47203100,78026.4,0.00048814,0.0558924,0.052642,0.879932
199258576,68301861,111220824,1386780,5266.99,45487800,611665,0.00379799,0.441068,0.439068,0.600404
199251511,68301861,15610,184456,2521.97,7254220,425489,0.0136725,2.30672,2.26583,0.591895
199251548,68301861,15620,34346.2,955.406,1200210,167670,0.0278169,4.88175,0,0
199257863,68301861,17422,863910,4525.88,22340000,590259,0.00523883,0.683241,0.676901,1.02173
199258428,68301861,17651,20173.3,14.2699,706766,2078.64,0.000707363,0.103039,0,0
199253968,68301861,16351,34969,119.216,1303930,13721.1,0.0034092,0.392378,0,0
199247967,68301861,137,957503,730.655,33883800,87051.9,0.000763083,0.0909155,0.0930375,0.74958
199248845,68301861,411,1713430,4596.61,61072900,701529,0.00268269,0.40943,0.409525,1.81719
199252129,68301861,15796,1050890,16007.7,45061900,2297460,0.0152326,2.18621,2.12445,0.739645
199252286,68301861,15863,1375070,20778.2,58273700,3168680,0.0151107,2.30438,2.30191,0.300004
199251567,68301861,15624,1731080,15733.5,71762700,2542660,0.00908888,1.46883,1.38987,0.977698
199258501,68301861,111220730,314721,1009.35,11027200,120729,0.00320714,0.383605,0.383605,0.394401
199248891,68301861,437,3951420,20180.3,113062000,2469880,0.0051071,0.625062,0.625055,0.706744
199254846,68301861,16569,454542,153.036,15289000,17406,0.000336682,0.0382934,0.0351976,0.812832
199256931,68301861,17149,204156,264.906,6944050,30843.6,0.00129756,0.151079,0.151781,0.200073
199248839,68301861,408,382649,5714.79,14411900,864694,0.0149348,2.25976,2.25642,0.396869
199252640,68301861,15952,244781,1729.8,11065900,258116,0.00706673,1.05448,1.05448,0.296702
199254256,68301861,16414,126906,31.3899,4924920,3746.25,0.000247348,0.0295198,0.0298592,0.606779
199252855,68301861,16026,12387400,32507.8,464475000,3809700,0.00262427,0.307547,0.307042,0.884076
199249001,68301861,473,2664570,44728.2,129568000,6662720,0.0167863,2.50048,2.4412,0.473326
199249990,68301861,727,419628,4996.88,16502400,575581,0.0119079,1.37165,1.37165,0.743917
199250514,68301861,955,1055320,8445.04,34474000,1090230,0.00800237,1.03308,1.0186,0.46546
199253049,68301861,16065,2201290,21328.1,87358700,3085410,0.00968893,1.40164,1.401,0.888708
199249466,68301861,630,1251600,3321.78,46642100,435925,0.00265403,0.348295,0.34637,0.515958
199256755,68301861,17122,57914.9,85.0132,1620950,11173.4,0.0014679,0.192928,0.186862,0.393121
199249163,68301861,542,2273870,11177.7,71659900,1815930,0.00491571,0.798605,0.879284,1.37382
199249123,68301861,524,341270,370.641,12055700,61203.6,0.00108606,0.179341,0.172702,1.53189
199251119,68301861,10681,3388400,9987.43,111116000,1238110,0.00294754,0.365398,0.365387,0.393538
199258075,68301861,17467,1384060,5792.06,54973200,872720,0.00418483,0.630549,0.596843,1.33705
199258632,68301861,111220882,812800,2796.96,24769100,326019,0.00344114,0.401107,0.379476,0.78583
199252679,68301861,15966,208035,2229.85,7355260,268916,0.0107186,1.29265,1.29693,0.299917
199256675,68301861,17085,1313780,2746.36,47428800,339880,0.00209042,0.258703,0.235857,1.113
199258080,68301861,17469,422969,1288.86,14519300,184223,0.00304717,0.435547,0.394373,1.17286
199250472,68301861,943,8530630,30792.5,217740000,3963390,0.00360964,0.464607,0.459999,1.14764
199256599,68301861,17046,69938,178.712,2114020,20066.7,0.00255529,0.286921,0.286921,0.32766
