id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200129219,68443459,988,139876,12880.4,8650080,1885810,0.0920841,13.482,13.482,0.187807
200138196,68443459,16613,1713480,30810.5,56111700,3836490,0.0179812,2.239,2.239,0.777571
200142615,68443459,17643,375248,1201.62,8351070,155036,0.00320219,0.413155,0.410654,0.663225
200138899,68443459,16686,1818390,31797,68795600,3945270,0.0174864,2.16965,2.16965,0.489099
200131281,68443459,15693,1748140,14754.5,59155200,1967850,0.00844012,1.12569,1.12569,0.431913
200137905,68443459,16587,69938,1491.69,2686000,201210,0.0213288,2.87697,2.87697,0.263443
200141841,68443459,17434,874148,18329.6,25893200,2317170,0.0209686,2.65078,2.65091,0.50817
200129082,68443459,907,629442,16221.6,23074800,1928870,0.0257713,3.06442,3.06442,0.233061
200135412,68443459,16198,244783,3367.58,10006500,431441,0.0137574,1.76254,1.76254,0.235478
200140531,68443459,17122,69938,716.617,2124410,90239.3,0.0102465,1.29028,1.29028,0.83359
200142767,68443459,111220682,279582,12437.3,11997600,1717210,0.0444854,6.14208,6.14301,0.237681
200137083,68443459,16415,1923300,60738.2,68295100,7297310,0.0315803,3.79417,3.79417,0.218523
200140341,68443459,17078,69938,1369.27,1345730,175867,0.0195783,2.51462,2.51462,0.0960676
200141860,68443459,17438,2098040,31006.8,47994900,3941070,0.0147789,1.87845,1.87852,0.633365
200124675,68443459,202,3636780,60788,137491000,7769710,0.0167148,2.13643,2.13643,0.561135
200124952,68443459,288,1853360,59735.1,74329800,7602670,0.0322307,4.10211,4.10211,0.866387
200130024,68443459,10687,1459960,73756.2,74098400,11360600,0.0505193,7.78144,7.75188,0.497456
200134382,68443459,16039,4854120,466392,304586000,69361500,0.0960818,14.2892,14.279,0.248986
200139230,68443459,16757,34969,116.005,1017820,14722.6,0.00331738,0.42102,0,0
200124640,68443459,192,559499,14636.3,14038200,1897280,0.0261597,3.39103,3.39103,0.585999
200126081,68443459,437,3926640,176375,151620000,22818100,0.0449176,5.81111,5.8251,0.308748
200129120,68443459,935,3287090,46679.2,109623000,5793250,0.0142008,1.76243,1.76243,0.441482
200140795,68443459,17263,419628,7973.64,10124300,970789,0.0190017,2.31345,2.31345,0.235624
200124424,68443459,170,1188950,90397.9,56443200,12984500,0.076032,10.9211,10.9211,0.12551
200138887,68443459,16684,6399320,124399,247453000,15444600,0.0194394,2.41347,2.41347,0.435181
200140140,68443459,17000,209814,2026.13,7950840,265135,0.00965681,1.26367,1.26367,0.364055
200130328,68443459,182305693,138874,935.703,1916720,154776,0.00673776,1.1145,1.12794,1.12608
200137037,68443459,16407,419628,4192.18,16511900,523132,0.00999024,1.24666,1.24666,0.152051
200140130,68443459,16997,594473,6321.27,22090400,825367,0.0106334,1.3884,1.3884,0.474532
200125425,68443459,350,69938,1517.3,2068830,189833,0.021695,2.71431,2.71431,0.176021
200142575,68443459,17593,139729,368.024,2099060,47365.5,0.00263384,0.338981,0.338851,0.786895
200128219,68443459,774,468565,28245.6,22339200,3974260,0.060281,8.48177,8.13018,0.4778
200137918,68443459,16589,279752,5957.51,11491200,856079,0.0212957,3.06014,3.06014,0.471581
200141759,68443459,17418,5987570,173844,210749000,22253500,0.0290341,3.71661,3.71839,0.561377
200140939,68443459,17289,34969,133.225,732519,17264.6,0.0038098,0.493712,0,0
200131432,68443459,15729,944163,9754.08,30136900,1250750,0.0103309,1.32472,1.32472,0.529287
200140177,68443459,17022,34969,587.682,1654930,74732.2,0.0168058,2.1371,0,0
200128639,68443459,819,209814,4604.4,8342900,543481,0.0219452,2.5903,2.5903,0.199783
200140605,68443459,17169,104907,1501.81,3482060,188739,0.0143156,1.79911,1.79911,0.848047
200142926,68443459,111220796,34969,440.219,1412870,59723.7,0.0125888,1.7079,0,0
200133141,68443459,15926,384659,8656.09,13512200,1177300,0.0225033,3.06062,3.06062,0.578328
200131013,68443459,15606,524508,4563,18403900,565490,0.00869957,1.07813,1.07814,0.197567
200125666,68443459,391,4161310,165200,187003000,26175600,0.039699,6.29022,6.29022,0.362453
200136439,68443459,16364,2657640,85982.7,87802400,11354500,0.032353,4.27238,4.27238,0.42491
200124446,68443459,173,489155,2614.15,12553200,342324,0.00534421,0.699828,0.699902,0.442559
200137731,68443459,16555,34969,420.622,1250010,59047.4,0.0120284,1.68856,0,0
200127752,68443459,688,401570000,17970400,17377300000,2512420000,0.0447503,6.25649,6.23778,0.812322
200129205,68443459,982,279752,5203.18,10288100,708769,0.0185993,2.53356,2.53356,0.221271
200140646,68443459,17193,209814,5713.29,5530370,713197,0.0272303,3.39919,3.39919,0.0755269
200131522,68443459,15768,664411,5990.86,23139400,724915,0.0090168,1.09106,1.09106,0.386024
200139687,68443459,16899,1853360,32009.3,60075500,4126540,0.017271,2.22652,2.22652,0.48856
200140954,68443459,17292,7377890,213957,228396000,27889500,0.0289997,3.78015,3.78007,0.430164
200130611,68443459,15590,1678240,15679.9,64978500,1927480,0.0093431,1.14852,1.14853,0.318746
200141563,68443459,17372,1014100,21885.2,32542700,2716920,0.0215809,2.67914,2.67914,0.144716
200137581,68443459,16499,489566,14853.2,14263700,1855080,0.0303394,3.78924,3.78924,0.308359
200134249,68443459,16009,8377210,192121,263703000,25264800,0.0229338,3.0159,3.01655,1.03154
200131995,68443459,15830,4091370,150529,152040000,19507000,0.0367919,4.76784,4.76784,0.214505
200140819,68443459,17268,944163,10956,19786100,1398910,0.0116039,1.48164,1.48164,0.320681
200127415,68443459,639,1188940,48129.1,38174400,6151470,0.0404807,5.17391,5.1739,0.508397
200135004,68443459,16097,139876,14505.7,9041680,2153270,0.103704,15.3942,15.3942,0.188504
200135105,68443459,16115,14687000,789293,705572000,122866000,0.053741,8.36564,8.36564,0.44645
200141867,68443459,17440,2098040,31006.8,47994900,3941070,0.0147789,1.87845,1.87852,0.633365
200138849,68443459,16673,314721,5097.44,9930320,622711,0.0161967,1.97861,1.97861,0.520809
200129491,68443459,1048,10980200,149498,352995000,19393700,0.0136152,1.76624,1.76623,0.473141
200135442,68443459,16218,244783,2136.25,9621970,265230,0.0087271,1.08353,1.08353,0.332096
200132001,68443459,15833,419628,32881.5,19904500,4603970,0.0783586,10.9715,10.9715,0.105776
200126968,68443459,583,1328820,105474,75439300,13858900,0.0793738,10.4295,10.4295,0.252817
200141230,68443459,17356,104874,3875.07,3757880,530730,0.0369497,5.06064,5.06062,0.0999722
200124180,68443459,51,6818960,126961,268703000,15603300,0.0186188,2.28822,2.28822,0.437473
200124375,68443459,147,209814,5106.22,8291140,645610,0.0243369,3.07706,3.07706,0.411727
200142434,68443459,17516,34967.6,1141.5,1770330,157910,0.0326444,4.5159,0,0
200128712,68443459,828,6524630,250914,265710000,33605300,0.0384565,5.15053,5.14123,0.319606
200129052,68443459,886,16175400,397667,626166000,50924300,0.0245846,3.14825,3.11873,0.725616
200129337,68443459,1022,4091370,181717,168520000,23740800,0.0444147,5.80265,5.80265,0.202764
200131411,68443459,15723,1293850,14486.9,40733600,1874030,0.0111967,1.44841,1.44841,0.582595
200134906,68443459,16080,594473,27956.1,25964100,3689240,0.0470267,6.2059,6.2059,0.683528
200135433,68443459,16215,4441060,70377.2,140613000,8863960,0.0158469,1.99591,1.99591,0.856036
200139726,68443459,16909,34969,727.032,1636130,92335.9,0.0207908,2.64051,0,0
200132749,68443459,15875,454597,37439.9,25921900,5109100,0.0823584,11.2388,11.2388,0.138558
200127608,68443459,670,2858230,82794.9,92154400,12532400,0.0289672,4.38468,4.36984,0.577681
200125531,68443459,369,11889500,702692,562157000,96833600,0.0591021,8.14449,8.14449,0.509876
200135190,68443459,16132,1503670,88919.8,68382300,12385200,0.0591353,8.23666,8.23666,0.46309
200124088,68443459,1,69938,1366.51,1882440,179741,0.0195389,2.57,2.57,0.508222
200124709,68443459,220,14179200,285645,648729000,36805500,0.0201454,2.59575,2.60118,0.77531
200125010,68443459,307,3322060,37735,95088000,4864630,0.0113589,1.46434,1.46434,0.425165
200127136,68443459,617,839256,17230.5,34523300,2108800,0.0205307,2.5127,2.5127,0.228504
200127918,68443459,715,174845,14295.6,8332650,2269480,0.0817615,12.98,12.9799,0.261912
200125038,68443459,314,34969,3960.65,2379010,573325,0.113262,16.3952,0,0
200134113,68443459,15993,2762550,287637,166584000,41279800,0.10412,14.9427,14.9427,0.157865
200124414,68443459,169,1643540,25435,66447300,3443640,0.0154757,2.09525,2.09525,0.574207
200129773,68443459,1091,21189600,497405,986129000,71822200,0.023474,3.3895,3.35347,0.511202
200138872,68443459,16681,1678510,26414.6,56060000,3238670,0.0157369,1.92949,1.92949,0.585932
200127113,68443459,612,2133110,80427.6,77348800,10651300,0.0377044,4.9933,4.9933,0.1947
200133157,68443459,15930,14232000,1029900,719131000,145852000,0.0723654,10.2482,10.2481,0.377678
200124159,68443459,38,1119010,8993.93,45699500,1111850,0.00803741,0.993601,0.993601,0.341894
200137256,68443459,16435,1433730,68898,61420600,9364250,0.0480551,6.53139,6.53139,0.387589
200124250,68443459,99,1538640,56662.3,52976300,7440040,0.0368263,4.83548,4.83548,0.192639
200131018,68443459,15607,349587,1676.33,9407270,200906,0.00479517,0.574694,0.574699,0.136437
200140892,68443459,17280,3147210,38842.8,91434100,5162150,0.012342,1.64023,1.64023,0.482355
200135966,68443459,16280,104907,704.93,4141790,86991.2,0.00671957,0.829222,0.829222,0.366117
200136112,68443459,16300,34969,187.467,856609,23756,0.00536095,0.679344,0,0
200132730,68443459,15873,1258880,97038.9,70040600,13201700,0.0770832,10.4868,10.4868,0.142604
200136107,68443459,16299,384659,4740.62,15859200,598538,0.0123242,1.55602,1.55602,0.265509
200138948,68443459,16696,979132,11866.9,33376100,1443700,0.0121198,1.47447,1.47447,0.587287
200131047,68443459,15615,909085,8075.94,27928800,1019270,0.00888359,1.1212,1.12116,1.20091
200141998,68443459,17451,629442,6460.25,16404500,842586,0.0102635,1.33862,1.33862,0.874045
200124826,68443459,254,27940000,834994,1061010000,109739000,0.0298852,3.92765,3.84962,0.846537
200130742,68443459,15598,104739,725.667,2470250,89745.9,0.00692834,0.856853,0.856859,0.0382608
200133710,68443459,15965,489566,22732.6,26590900,3036640,0.0464343,6.20272,6.20272,0.458477
200129194,68443459,977,174845,20119,11994800,3049640,0.115068,17.4419,17.4419,0.0968524
200131998,68443459,15831,2133110,98149.2,78853300,13328000,0.0460124,6.24815,6.24815,0.530061
200127659,68443459,676,524535,4669.91,20662000,592470,0.00890294,1.12951,1.12951,0.395368
200139253,68443459,16767,384659,13133.5,14869700,1704640,0.0341434,4.43157,4.43157,0.196958
200131707,68443459,15797,2761630,32848.5,91339200,3939330,0.0118946,1.42645,1.42663,0.614486
200129824,68443459,1113,384659,6248.67,15624000,761879,0.0162447,1.98066,1.98066,0.332497
200139984,68443459,16970,2272980,64287.2,72516200,8236190,0.0282832,3.62351,3.62351,0.395878
200126455,68443459,487,244783,17884.7,12634100,2366350,0.0730634,9.66714,9.66714,0.259929
200135994,68443459,16282,34969,611.677,896268,76802.2,0.017492,2.19629,0,0
200128856,68443459,853,1608570,79751.9,78424000,12077700,0.0495792,7.50832,7.50832,0.266293
200131030,68443459,15610,243926,1767.24,7105560,227879,0.007245,0.934213,0.933407,0.36886
200124679,68443459,204,384659,20273.2,22058200,2741320,0.0527042,7.12662,7.12662,0.370932
200141132,68443459,17335,384659,2371.75,6666070,298654,0.00616585,0.776412,0.776412,0.227498
200127739,68443459,687,5765510,143959,227982000,18368500,0.0249691,3.18592,3.14091,0.66962
200129215,68443459,987,19128000,382885,623157000,50951600,0.0200169,2.66371,2.66371,0.61372
200140791,68443459,17262,139876,2559.04,3297720,322732,0.0182951,2.30727,2.30727,0.24018
200136140,68443459,16310,15036700,526797,560431000,69099500,0.0350341,4.5954,4.5954,0.637136
200131256,68443459,15689,174530,941.192,4560060,137402,0.00539274,0.787271,0.787515,0.430608
200140227,68443459,17050,69938,530.784,2028360,66743.4,0.00758935,0.954322,0.954322,0.293321
200129166,68443459,963,139760,3217.46,3209400,422019,0.0230213,3.0196,3.01989,0.165945
200130378,68443459,15565,936326000,34915800,38555600000,4802250000,0.0372903,5.12882,5.13218,0.80935
200142941,68443459,111220816,314721,2865.61,11760200,355913,0.00910525,1.13088,1.13088,0.354236
200126550,68443459,502,8777220,543210,432137000,79616100,0.0618887,9.07076,9.07076,0.434844
200139993,68443459,16971,664411,17403.7,22804700,2190510,0.0261941,3.29692,3.29692,0.462082
200125477,68443459,359,2412860,22586.3,77389000,2686290,0.00936081,1.11332,1.11332,0.703121
200134417,68443459,16042,2552740,247872,142314000,34140700,0.0971004,13.3742,13.3742,0.166825
200124300,68443459,115,69938,1090.49,2510100,144414,0.0155922,2.06488,2.06488,0.625257
200137059,68443459,16411,3182180,69152.3,112747000,8391230,0.0217311,2.63695,2.63695,0.264849
200124657,68443459,197,139876,1910.29,5452690,241058,0.013657,1.72337,1.72337,0.0254122
200129780,68443459,1094,594473,32748.2,28327100,4554400,0.0550878,7.66123,7.66123,0.173466
200142441,68443459,17519,314089,2109.44,6874130,270715,0.00671604,0.861905,0.861418,0.40126
200129093,68443459,915,524535,18260.3,18468300,2316140,0.0348123,4.41561,4.41561,0.258798
200134236,68443459,16004,57327600,2611600,2436860000,338784000,0.0455557,5.90961,5.90395,0.66708
200128065,68443459,747,314721,3249.18,10370200,427931,0.010324,1.35972,1.35972,0.351621
200137734,68443459,16556,34969,294.294,1201180,39533.3,0.00841585,1.13052,0,0
200139324,68443459,16796,69938,1644.95,2824310,220303,0.0235201,3.14997,3.14997,0.221857
200127400,68443459,634,489566,4710.77,18298800,576582,0.00962234,1.17774,1.17774,0.551026
200134330,68443459,16027,11959400,1007340,676977000,135952000,0.0842302,11.3678,11.3678,0.231009
200142702,68443459,111220638,699380,23439.3,22344000,3022740,0.0335144,4.32202,4.32202,0.215722
200142763,68443459,111220672,594473,27632.7,21588800,3790720,0.0464826,6.3766,6.3766,0.167708
200126694,68443459,534,454597,19715.3,16771100,2575700,0.0433688,5.6659,5.6659,0.189426
200138984,68443459,16713,139876,5296.51,5333110,682468,0.0378657,4.8791,4.8791,0.0334976
200124399,68443459,160,2972310,104184,103502000,14325400,0.0350516,4.81961,4.81959,0.782167
200138633,68443459,16650,46702700,1132520,1755130000,146603000,0.0242495,3.13907,3.13853,0.63382
200140148,68443459,17004,2307950,24671.1,71379500,3169960,0.0106896,1.37349,1.37349,0.520769
200127849,68443459,700,594470,2586.54,17066300,315599,0.00435101,0.530891,0.530892,0.399826
200139720,68443459,16907,524535,12824.6,16728200,1629850,0.0244496,3.10722,3.10722,0.439295
200136133,68443459,16309,23184400,759499,825857000,99282700,0.032759,4.2823,4.2823,0.635151
200137629,68443459,16528,34969,1506.73,1698130,221301,0.0430876,6.32848,0,0
200139846,68443459,16947,20834900,892737,1129810000,144476000,0.0428481,6.9343,6.88005,0.421742
200136155,68443459,16314,1084040,10851.9,35766300,1303950,0.0100107,1.20286,1.20286,0.426579
200126668,68443459,529,174845,1291.17,5253590,147702,0.00738465,0.844762,0.844762,0.389611
200135285,68443459,16140,1014100,46190,45865900,6942410,0.0455478,6.84588,6.84588,0.393906
200140546,68443459,17131,244783,8746.44,7534100,1117050,0.0357314,4.56344,4.56344,0.129277
200142091,68443459,17482,277690,11707.8,11638900,1545460,0.0421614,5.56542,5.57977,0.460367
200124979,68443459,295,2692610,292283,163307000,42045300,0.10855,15.6151,15.6151,0.13044
200127544,68443459,662,174845,15706.6,10748200,2126080,0.0898317,12.1598,12.1598,0.160252
200125020,68443459,310,1293850,9292.16,49092900,1147350,0.00718178,0.886768,0.886768,0.483507
200129860,68443459,1126,69938,762.65,3330530,98206,0.0109047,1.40419,1.40419,0.111248
200140968,68443459,17295,69928.7,2519.06,2417010,341177,0.0360233,4.87893,4.87881,0.247796
200135416,68443459,16203,244783,3367.58,10006500,431441,0.0137574,1.76254,1.76254,0.235478
200124234,68443459,84,1363790,26215.6,55462500,3190550,0.0192226,2.33947,2.33947,0.695715
200130385,68443459,15566,634808000,27161900,26922200000,3713900000,0.0427876,5.85043,5.85142,0.778393
200124296,68443459,114,139876,3734.36,3816310,469245,0.0266976,3.35472,3.35472,0.0550969
200137652,68443459,16535,1608570,44031.4,57396900,5475590,0.0273729,3.404,3.404,0.472244
200126250,68443459,467,11959200,98335.6,421433000,12340000,0.00822258,1.03184,1.03183,0.603386
200139835,68443459,16939,40732200,1805340,2281520000,292141000,0.0443222,7.17225,7.14456,0.395317
200124406,68443459,165,2797520,46398.4,109806000,5960470,0.0165855,2.13063,2.13063,0.345073
200127803,68443459,694,804287,83504.5,49930700,11830600,0.103824,14.7095,14.7095,0.195429
200139731,68443459,16915,64205300,2539390,3229050000,396423000,0.0395511,6.1743,6.17541,0.488902
200135815,68443459,16263,34969,327.959,1537020,41397.7,0.00937855,1.18384,0,0
200137477,68443459,16476,1293850,33757.3,44554600,4216880,0.0260906,3.25917,3.25917,0.630643
200142418,68443459,17510,209447,1574.49,2546260,199767,0.00751736,0.953783,0.953208,0.460887
200142715,68443459,111220650,104895,4840.15,4766250,670354,0.0461426,6.3907,6.39088,0.313538
200142867,68443459,111220746,244446,9383.22,9403740,1286860,0.0383857,5.26438,5.26648,0.266036
200136268,68443459,16336,244783,2059.17,8793190,251532,0.00841224,1.02757,1.02757,0.334684
200128190,68443459,771,58363300,1326490,1847640000,174903000,0.0227281,2.9968,2.9968,0.572006
200135379,68443459,16180,174845,9432.5,8105740,1259450,0.0539478,7.20326,7.20326,0.0445306
200136148,68443459,16313,15036700,526797,560431000,69099500,0.0350341,4.5954,4.5954,0.637136
200137899,68443459,16586,139876,2136.54,5291320,290218,0.0152746,2.07482,2.07482,0.240142
200132793,68443459,15883,104907,4789.27,4445030,628611,0.0456525,5.99208,5.99208,0.0973606
200134016,68443459,15975,2063170,84807.4,86814300,12243900,0.0411054,5.93452,5.93452,0.736606
200140588,68443459,17162,139852,5485.04,5216280,751840,0.0392204,5.37598,5.37636,0.33948
200140207,68443459,17040,209814,9924.69,8044840,1343650,0.0473023,6.40399,6.40399,0.115715
200129055,68443459,889,489566,51522.4,33884200,7315450,0.105241,14.9427,14.9427,0.0860807
200130760,68443459,15599,2901430,27031.2,96840000,3377750,0.00931652,1.16417,1.16401,0.939194
200132633,68443459,15864,769272,52326,34928700,7257320,0.0680201,9.434,9.43404,0.307387
200131468,68443459,15755,2342890,28346.7,91220600,3461240,0.012099,1.47734,1.47734,0.353294
200124373,68443459,146,9336720,171863,261769000,22044200,0.0184073,2.36103,2.36103,0.479689
200126605,68443459,513,104907,854.159,3244060,99076.3,0.00814206,0.94442,0.94442,0.347109
200129770,68443459,1089,64797600,3527750,3103530000,530557000,0.0544427,8.18792,8.18792,0.464228
200140860,68443459,17275,3252120,39279.5,93299000,5215860,0.0120781,1.60384,1.60384,0.501216
200141828,68443459,17431,1014020,22729.3,30339900,2881000,0.022415,2.84116,2.84126,0.475291
200135751,68443459,16251,104907,1151.55,4641450,147391,0.0109769,1.40497,1.40497,0.308766
200130265,68443459,10728,1014100,14595,49620400,2027170,0.0143921,1.99898,1.99898,0.395393
200124245,68443459,95,6434300,584288,366066000,79887900,0.0908084,12.416,12.416,0.279602
200137197,68443459,16430,2133110,140165,90671900,18147100,0.0657092,8.50735,8.50735,0.14396
200138125,68443459,16609,139876,941.358,3916520,112881,0.00672995,0.807006,0.807006,0.72477
200137094,68443459,16417,244783,8428.36,8528270,1025380,0.034432,4.18895,4.18895,0.194615
200125653,68443459,390,104902,1563.46,2551140,204298,0.0149039,1.94751,1.94748,0.441178
200137678,68443459,16539,1503670,35346.6,52015300,4397090,0.0235069,2.92425,2.92425,0.624925
200136995,68443459,16402,1049070,22308.7,43887200,2825950,0.0212652,2.69377,2.69377,0.310856
200132975,68443459,15905,44139200,738316,1689390000,95968000,0.016727,2.17421,2.19081,0.894906
200126996,68443459,588,3741680,61292.7,155896000,8254520,0.0163811,2.2061,2.2061,0.499724
200136319,68443459,16348,2028200,56113.6,70839900,7299840,0.0276666,3.59917,3.59917,0.806077
200141629,68443459,17392,699380,5116.56,13861200,639028,0.00731585,0.913706,0.913706,0.337254
200129105,68443459,927,104907,2393.43,4280740,280995,0.0228148,2.67851,2.67851,0.340706
200130726,68443459,15597,104739,725.667,2470250,89745.9,0.00692834,0.856853,0.856859,0.0382608
200132783,68443459,15881,244783,15628,13216500,2168650,0.0638443,8.85946,8.85946,0.103361
200131966,68443459,15805,734345,6970.98,24473300,821688,0.00949279,1.11894,1.11894,0.497351
200139698,68443459,16901,489566,8513.23,18513300,1131050,0.0173893,2.31032,2.31032,0.302889
200135316,68443459,16146,244783,10780.1,11225100,1758330,0.0440395,7.18322,7.18322,0.253292
200137528,68443459,16492,3112240,69190.1,99103800,8624520,0.0222316,2.77116,2.77116,0.744331
200137360,68443459,16455,2552740,109368,104317000,14331800,0.0428436,5.6143,5.6143,0.561697
200137423,68443459,16470,384659,3823.01,16152400,472426,0.00993869,1.22817,1.22817,0.267822
200124252,68443459,100,1363790,24306.3,55101300,3084900,0.0178226,2.26201,2.26201,0.342526
200129283,68443459,1008,3357020,224798,157390000,30989500,0.0669635,9.23124,9.23124,0.194083
200139501,68443459,16863,839256,30712.8,34425100,4128540,0.0365953,4.91928,4.91928,0.109257
200129785,68443459,1097,50171800,648739,1699980000,81851000,0.0129304,1.63141,1.63126,0.951446
200140355,68443459,17084,139876,1705.02,5300640,225874,0.0121895,1.61482,1.61482,0.568128
200128125,68443459,757,244783,2957.81,8963280,387079,0.0120834,1.58132,1.58132,0.485144
200138952,68443459,16697,6399080,246606,269375000,32750800,0.0385377,5.11805,5.1179,0.425437
200140102,68443459,16986,2762550,43134.3,72569700,5357580,0.0156139,1.93936,1.93936,0.384972
200126473,68443459,491,1678510,13326.1,57420100,1700700,0.00793926,1.01322,1.01322,0.54997
200124096,68443459,4,16422300,509527,658345000,67675600,0.0310266,4.12096,4.05258,0.541799
200139190,68443459,16738,1049070,24519.7,28997200,3101720,0.0233728,2.95664,2.95664,0.439264
200140099,68443459,16984,2762550,43134.3,72569700,5357580,0.0156139,1.93936,1.93936,0.384972
200141905,68443459,17442,34969,1259.26,1932160,178404,0.0360108,5.10177,0,0
200136259,68443459,16333,2272980,110411,92058300,14771500,0.0485753,6.49871,6.49871,0.513968
200125058,68443459,319,2342920,199341,126973000,26885600,0.0850821,11.4752,11.4752,0.209931
200128875,68443459,856,37976300,1023780,1518650000,130970000,0.0269583,3.44872,3.44872,0.663021
200138744,68443459,16658,40233400,1008720,1552760000,130808000,0.0250717,3.25124,3.25057,0.639035
200124681,68443459,206,174845,3060.19,6683810,408972,0.0175023,2.33905,2.33905,0.133537
200126674,68443459,531,384659,5222.81,15513600,724144,0.0135778,1.88256,1.88256,0.366599
200129097,68443459,919,1538640,39116,64047500,4699140,0.0254225,3.05409,3.05409,0.390856
200129919,68443459,1142,419628,51975.6,27215500,7732010,0.123861,18.4259,18.4259,0.0684322
200137849,68443459,16578,2902430,53643.4,102910000,7087350,0.0184822,2.44187,2.44187,0.624247
200138407,68443459,16620,69938,1006.3,2457080,131494,0.0143885,1.88015,1.88015,0.211946
200142623,68443459,17648,68814,96.9653,940718,12426.6,0.00140909,0.180583,0.180859,0.261454
200139853,68443459,16948,2144310,98642.5,118226000,15908300,0.046002,7.41883,7.43327,0.420661
200139875,68443459,16952,699380,24271,26712800,3257690,0.0347036,4.65798,4.65798,0.252177
200130320,68443459,182305689,4123280,314886,222535000,44792700,0.0763679,10.8634,10.8587,0.408802
200139164,68443459,16730,279752,5813.85,11533200,779878,0.0207822,2.78775,2.78775,0.389481
200124476,68443459,177,139876,2829.28,5813630,392819,0.0202271,2.80834,2.80834,0.514194
200128702,68443459,827,1748450,18539.3,67159200,2255720,0.0106033,1.29012,1.29012,0.733794
200133958,68443459,15967,209814,6407.02,10631400,808788,0.0305367,3.85478,3.85478,0.624428
200135400,68443459,16194,734349,54341.5,40958800,7810140,0.0739995,10.6355,10.6355,0.324253
200124216,68443459,71,139876,958.674,5323450,117972,0.00685374,0.843404,0.843404,0.0748561
200126762,68443459,546,34969,890.642,1258160,108244,0.0254695,3.09542,0,0
200137823,68443459,16572,139876,637.303,4316450,79716.1,0.0045562,0.569906,0.569906,0.376757
200140240,68443459,17058,1258880,27655,36548500,3567480,0.0219678,2.83385,2.83385,0.459665
200140657,68443459,17199,34969,407.136,1174440,54325.6,0.0116428,1.55354,0,0
200128687,68443459,826,7797690,98421.2,284916000,12185500,0.0126218,1.5627,1.56269,0.724266
200131641,68443459,15788,244783,590.965,6835590,67804.8,0.00241424,0.276999,0.276999,0.243996
200135331,68443459,16154,1119010,12244.1,40953400,1559890,0.0109419,1.39399,1.39399,0.52259
200127039,68443459,593,910440,28021.9,29289500,4519800,0.0307785,4.96442,5.06875,0.823833
200124750,68443459,232,839256,65610.6,37955800,9171280,0.0781771,10.9279,10.9279,0.37051
200128968,68443459,872,629442,11732.5,23535000,1559010,0.0186395,2.47681,2.47681,0.303049
200141754,68443459,17416,12736400,252824,390666000,32600900,0.0198505,2.55967,2.56296,0.758508
200131224,68443459,15684,3565550,27368.7,100740000,3631210,0.00767588,1.01842,1.01828,0.815948
200131983,68443459,15817,1048410,14591.4,32555500,1724730,0.0139176,1.64509,1.64512,0.319226
200140684,68443459,17215,209814,3649.5,8403700,496787,0.017394,2.36775,2.36775,0.181633
200124259,68443459,104,4476030,387327,246124000,52555700,0.0865335,11.7416,11.7416,0.295727
200126600,68443459,512,128164000,3612540,6343430000,549133000,0.0281869,4.28462,4.28814,0.696766
200139964,68443459,16966,104907,4846.9,3981180,622104,0.0462018,5.93005,5.93005,0.0599295
200143095,68443459,111220904,807606,41386.8,32441900,5448080,0.0512463,6.74596,6.76536,0.450069
200139005,68443459,16725,6014670,118259,183673000,15083800,0.0196618,2.50784,2.50784,0.431128
200139735,68443459,16916,34969,173.718,1300860,21685.3,0.00496779,0.620129,0,0
200126643,68443459,525,664411,7591.91,23319300,957526,0.0114265,1.44117,1.44117,0.486818
200131074,68443459,15623,5905050,66382.7,170218000,8727690,0.0112417,1.478,1.47015,1.0587
200135382,68443459,16182,104907,5738.6,4730760,771560,0.0547018,7.35471,7.35471,0.0339669
200128783,68443459,839,524387,8408.42,23206500,1131260,0.0160348,2.15731,2.15732,0.542458
200139814,68443459,16936,104907,4570.2,4829900,640019,0.0435643,6.10082,6.10082,0.0975208
200131679,68443459,15793,1853360,16021.5,55854600,1895420,0.00864458,1.02269,1.02269,0.648972
200134098,68443459,15989,4301180,370944,223924000,53108900,0.0862422,12.3475,12.3475,0.413431
200141407,68443459,17361,1293780,34805.5,51391100,4486350,0.0269022,3.46763,3.46775,0.636273
200124175,68443459,48,10630600,177191,442199000,22793500,0.0166681,2.14414,2.14414,0.486184
200131598,68443459,15780,384659,2217.52,12679600,270617,0.00576491,0.703524,0.703524,0.309353
200125446,68443459,353,839256,87614.9,58345800,12471800,0.104396,14.8606,14.8606,0.101892
200141137,68443459,17336,139876,795.623,2618700,100500,0.00568806,0.718493,0.718493,0.139736
200131394,68443459,15720,34969,533.979,816376,72193,0.0152701,2.06449,0,0
200129551,68443459,1064,6266910,318847,379509000,52746300,0.0508778,8.41663,8.51671,0.286337
200126890,68443459,575,629442,19729,24139300,2404660,0.0313436,3.8203,3.8203,0.265031
200140360,68443459,17086,1398760,13724.9,36165600,1802840,0.00981218,1.28888,1.28888,0.578698
200129176,68443459,969,1119010,15447.3,39955100,1964740,0.0138044,1.75578,1.75578,0.89405
200124143,68443459,30,34969,294.84,1433510,36773.8,0.00843148,1.05161,0,0
200140736,68443459,17238,664410,24921.8,21537100,3270260,0.0375097,4.92205,4.92205,0.175408
