id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200086526,68443321,16339,789368,1602.31,21516600,187901,0.00202986,0.23804,0.229829,0.551628
200085097,68443321,15953,315203,8054.88,10189600,1169560,0.0255545,3.71049,3.65484,0.230295
200091936,68443321,17379,1486210,2634.97,35958600,369541,0.00177294,0.248646,0.269491,0.910021
200079631,68443321,339,20746200,219394,741042000,30805100,0.0105752,1.48486,1.41869,1.05923
200084426,68443321,15697,314721,3509.64,7693060,504581,0.0111516,1.60326,1.60326,0.544178
200080400,68443321,485,43485800,603364,1560590000,73930100,0.013875,1.7001,1.65406,0.762466
200084725,68443321,15829,2954720,23669,88036600,2872170,0.00801057,0.972064,0.868975,1.07959
200088190,68443321,16616,1128000,2424.08,34971900,309857,0.002149,0.274696,0.270101,1.18159
200089873,68443321,16897,1534220,5541.04,44452900,679169,0.00361164,0.442681,0.437859,0.90236
200092808,68443321,111220754,207065,227.181,6254450,27128.8,0.00109715,0.131016,0.130428,0.982715
200090019,68443321,16947,19604200,371821,919776000,55513000,0.0189664,2.83168,2.89463,0.936205
200077982,68443321,123,361257,597.651,9617990,80175.4,0.00165437,0.221934,0.20562,0.988512
200078403,68443321,148,137664,5942.19,6641100,744959,0.0431645,5.41143,5.6513,0.741098
200086323,68443321,16261,1731190,9677.21,45941100,1295940,0.00558993,0.748585,0.772696,0.732181
200089109,68443321,16738,893838,4560.04,20825600,596389,0.00510164,0.667223,0.655162,0.648573
200086711,68443321,16398,24644500,116141,750220000,15011100,0.00471266,0.609107,0.587532,1.22109
200092775,68443321,111220722,295153,340.267,8966090,39966.1,0.00115285,0.135408,0.137257,0.338175
200092491,68443321,17563,439176,55.41,7787380,7312.8,0.000126168,0.0166512,0.0182706,1.18002
200085087,68443321,15950,1631620,28277.4,47895500,3428020,0.0173309,2.10099,2.05784,0.414487
200081859,68443321,1034,1083530,10005.4,37032700,1265720,0.0092341,1.16815,1.16802,0.451153
200089244,68443321,16773,989420,3245.95,28307800,508780,0.00328066,0.51422,0.470119,1.8979
200084636,68443321,15785,3113650,18541.8,93547700,2436100,0.00595501,0.782393,0.770595,1.03731
200091305,68443321,17246,888543,812.945,22120900,96926.2,0.000914919,0.109084,0.116926,0.652764
200078839,68443321,240,372320,4357.14,8731780,530083,0.0117027,1.42373,1.29099,0.686205
200081767,68443321,981,407086,3080.21,9102650,414470,0.00756647,1.01814,1.02403,0.620996
200092283,68443321,17455,454589,111.269,9798530,15678.2,0.000244769,0.0344888,0.03449,0.950789
200086774,68443321,16432,1692790,3910.8,51002600,498176,0.00231026,0.294292,0.274205,0.855268
200079802,68443321,375,25412700,434057,896870000,58968900,0.0170803,2.32045,2.27696,0.549318
200085005,68443321,15913,9748360,166620,362831000,21573400,0.0170921,2.21303,2.14383,0.579452
200081222,68443321,764,622598,14245.4,24357700,1795910,0.0228806,2.88454,2.99239,0.503556
200086639,68443321,16359,544240,797.607,14234100,91701.4,0.00146554,0.168494,0.159942,0.78882
200084984,68443321,15907,40565400,665151,1582460000,87132500,0.016397,2.14795,2.06412,0.712222
200092299,68443321,17462,1814380,1489.66,32091700,228162,0.000821026,0.125752,0.126189,1.25025
200092370,68443321,17490,349183,1021.32,12019400,127429,0.0029249,0.364934,0.364577,1.03247
200092428,68443321,17521,69932.7,80.0114,952644,14125.9,0.00114412,0.201992,0.201992,0.419602
200087763,68443321,16571,480953,1407.36,14765900,183303,0.00292618,0.381125,0.359853,1.30197
200079149,68443321,290,16184200,55226.1,406541000,7142760,0.00341235,0.441342,0.438478,0.9408
200079779,68443321,370,32818100,37578.8,799340000,4902760,0.00114506,0.149392,0.151924,1.31762
200080799,68443321,605,943427,15906.5,29406500,2126970,0.0168603,2.25452,2.25388,0.348009
200085842,68443321,16135,2121890,32219.5,68329500,4600090,0.0151844,2.16792,2.09854,0.466361
200092436,68443321,17527,174834,312.824,4687390,39088.4,0.00178926,0.223575,0.223565,0.78825
200079098,68443321,276,6761790,185898,236288000,25064200,0.0274924,3.70673,3.69231,0.857333
200079612,68443321,335,102595,3917.65,5024380,489236,0.0381857,4.76863,4.78351,0.384123
200080353,68443321,469,34053.9,884.12,1452240,114600,0.0259624,3.36526,0,0
200086947,68443321,16481,528386,1008.98,14049200,140541,0.00190956,0.265982,0.238893,1.30597
200089087,68443321,16735,1498880,2123.52,39762400,264256,0.00141674,0.176303,0.177778,0.802709
200089679,68443321,16871,255554,1624.02,7001570,260305,0.0063549,1.01859,0.774489,1.5534
200081891,68443321,1050,834964,5335.99,32900900,646744,0.00639068,0.774577,0.77334,0.479598
200091973,68443321,17395,454592,160.866,10063200,19233.2,0.000353868,0.0423087,0.042309,0.375221
200080367,68443321,473,2216940,49751.2,73992500,6794590,0.0224413,3.06485,2.92934,0.650517
200078333,68443321,141,4790240,21199,127858000,2531790,0.00442545,0.528531,0.528528,0.516416
200089081,68443321,16734,174845,1463.74,5751020,175309,0.00837166,1.00266,1.00266,0.534169
200078387,68443321,146,7049880,6547.07,171057000,799103,0.000928678,0.11335,0.116983,0.703911
200079064,68443321,263,174845,726.767,3888380,94974.2,0.00415663,0.543191,0.543191,0.238952
200086723,68443321,16403,244783,1742.17,7536030,200611,0.00711719,0.819547,0.819547,0.285157
200085137,68443321,15974,5037490,34205.2,205538000,4366740,0.00679012,0.866849,0.841381,0.637795
200086894,68443321,16475,239860,987.089,6527740,122622,0.00411528,0.511226,0.511002,0.348588
200086236,68443321,16227,378735,604.314,9672190,68355.9,0.00159561,0.180485,0.178988,0.80717
200081634,68443321,907,509938,1338.29,15207100,161239,0.00262442,0.316193,0.312134,0.589828
200092875,68443321,111220814,34940.9,163.674,1033090,23023.1,0.00468429,0.658914,0,0
200092782,68443321,111220728,410928,390.385,10278200,45692.8,0.000950007,0.111194,0.114319,0.367576
200085553,68443321,16074,18176700,137187,659073000,16732900,0.0075474,0.920565,0.912422,0.669903
200081445,68443321,886,13469300,307220,498394000,41901400,0.0228089,3.11089,3.01906,0.922487
200084630,68443321,15782,2760160,8932.39,89168900,1065190,0.00323618,0.385916,0.385816,0.742402
200078786,68443321,225,1006880,2129.26,33552600,268275,0.0021147,0.266441,0.27101,0.592371
200080853,68443321,630,1067670,14543.3,38869500,1754940,0.0136216,1.64371,1.50009,1.05618
200081836,68443321,1021,2818780,25774.6,104070000,3501810,0.00914387,1.24231,1.00054,2.88288
200084990,68443321,15909,11257600,123054,529524000,15547600,0.0109307,1.38107,1.35536,0.604382
200085956,68443321,16157,243831,1125.15,9995880,130306,0.00461447,0.534411,0.533968,0.464047
200082058,68443321,1080,38064000,671669,1361720000,93131800,0.0176458,2.44672,2.41523,0.590581
200082381,68443321,1110,314587,1915.56,7859520,241328,0.00608912,0.767126,0.767167,0.262309
200084874,68443321,15855,6084630,76063.2,208400000,9670080,0.0125009,1.58926,1.53607,0.666555
200085730,68443321,16111,664225,10221.3,28607100,1264240,0.0153884,1.90333,1.89177,0.24969
200079622,68443321,337,5278950,89798.5,174670000,11875100,0.0170107,2.24951,2.13025,0.989516
200082150,68443321,1094,526745,12338.1,18273000,1687500,0.0234233,3.20364,3.05693,0.687754
200082732,68443321,10690,1119920,19069.8,48977300,2643010,0.0170278,2.36,2.20819,0.517372
200077630,68443321,77,45963.7,70.0606,1255690,8353.96,0.00152426,0.181751,0.176915,0.445845
200091783,68443321,17328,979102,473.513,19756800,62096.4,0.00048362,0.0634218,0.0634229,0.503095
200088250,68443321,16620,69938,162.064,1945530,19356.1,0.00231726,0.276761,0.276761,0.481632
200090904,68443321,17134,647813,1143.25,16698300,150900,0.00176479,0.232938,0.248402,1.32973
200082203,68443321,1102,974734,26259.9,38988400,3413450,0.0269406,3.50193,3.79532,0.682033
200085339,68443321,16007,48852000,732510,1655360000,93775000,0.0149945,1.91957,1.77495,1.21459
200086437,68443321,16297,454463,3978.73,11028500,494110,0.00875479,1.08724,1.08717,0.293536
200092800,68443321,111220750,239249,1895.24,5516560,265676,0.00792163,1.11046,1.11285,0.386981
200091531,68443321,17273,104907,148.334,1745570,21724.5,0.00141396,0.207083,0.207083,0.349024
200088695,68443321,16690,3431800,40124.1,128274000,5460330,0.0116918,1.5911,1.60305,0.421004
200092534,68443321,17585,34924.3,3.48627,854298,429.926,9.98235e-05,0.0123102,0,0
200092367,68443321,17489,441796,28.5245,9683920,3404.29,6.45649e-05,0.00770557,0.00775947,0.754341
200088441,68443321,16662,104907,328.253,3436520,41123,0.00312899,0.391995,0.391995,0.214845
200090456,68443321,17059,69938,29.383,1984610,3367.66,0.000420129,0.0481521,0.0481521,0.0923989
200085155,68443321,15981,13962900,443407,548061000,58377900,0.0317562,4.18094,4.19156,0.688304
200087862,68443321,16583,69938,2039.31,2518000,298495,0.0291588,4.26799,4.26799,0.138762
200090351,68443321,17034,1484110,2408.61,43051700,309500,0.00162294,0.208542,0.209125,1.08468
200081117,68443321,698,88660800,1669190,3376550000,218730000,0.0188267,2.46705,2.37574,0.831904
200087727,68443321,16564,655048,3007.05,20862300,424365,0.00459057,0.647838,0.636206,0.911715
200089934,68443321,16910,69938,267.954,1676060,36583.6,0.00383131,0.523086,0.523086,0.731484
200090919,68443321,17140,521480,504.903,13590600,59074.4,0.000968212,0.113282,0.113313,0.419872
200080627,68443321,533,2191380,31844.6,83998600,4111460,0.0145317,1.87619,1.81201,0.565521
200079751,68443321,366,419418,703.36,11428600,82205.8,0.00167699,0.196,0.196056,0.359469
200079928,68443321,403,3335470,58922,116972000,7330240,0.0176653,2.19766,2.15737,0.468711
200088386,68443321,16651,36689700,228564,1249730000,31212000,0.00622966,0.850702,0.839365,0.957552
200088980,68443321,16711,172608,1189.08,5133000,166185,0.00688894,0.962789,0.960441,0.440063
200080454,68443321,501,118876,1460.76,4569070,188607,0.0122882,1.58659,1.59157,0.353431
200081725,68443321,958,1814790,54522.3,76102600,8315420,0.0300433,4.58202,4.57556,0.790625
200083114,68443321,10725,3392510,40217.4,157881000,5936820,0.0118548,1.74998,1.75827,0.707172
200081301,68443321,810,538623,1310.11,18058600,154424,0.00243233,0.286702,0.286233,0.349893
200080634,68443321,536,2699030,28266.5,96024800,3332150,0.0104729,1.23457,1.18355,0.541039
200081235,68443321,771,40610600,73891,970938000,9883710,0.0018195,0.243378,0.247189,1.43897
200087777,68443321,16573,139876,959.479,5044370,129407,0.0068595,0.925153,0.925153,0.70766
200080350,68443321,467,6815740,29131.7,172924000,3651560,0.00427418,0.535754,0.53593,0.695691
200086857,68443321,16470,209814,356.36,5308710,40922,0.00169846,0.19504,0.19504,0.668385
200080273,68443321,445,1085150,749.246,23352800,95684,0.000690452,0.0881756,0.0929094,0.649532
200081123,68443321,701,5489650,12461.7,178215000,1561330,0.00227003,0.284414,0.274666,0.9748
200080164,68443321,418,851174,12893.8,23625600,1629130,0.0151482,1.91399,1.85436,0.584543
200092489,68443321,17562,1726880,232.08,23711500,35424.6,0.000134393,0.0205136,0.0208702,1.77067
200092597,68443321,111220624,32096.8,60.2231,982262,8218.28,0.00187629,0.256046,0,0
200079919,68443321,401,257422,4558.72,9154540,604814,0.0177091,2.34951,2.23554,0.558945
200085609,68443321,16090,22954.3,571.527,1160610,70713.5,0.0248985,3.08063,0,0
200078408,68443321,149,2342920,28834.4,79883700,3807900,0.012307,1.62528,1.62528,0.689267
200084498,68443321,15722,802827,4315.87,15704900,552430,0.00537585,0.688107,0.688829,0.377648
200084987,68443321,15908,13329200,150004,621286000,18990000,0.0112538,1.42469,1.39614,0.591056
200085528,68443321,16069,3464270,132427,153842000,16618500,0.0382265,4.79711,5.02359,0.592094
200086552,68443321,16352,6692240,33078.7,167983000,4340330,0.00494284,0.648562,0.634451,0.946792
200091089,68443321,17199,34969,61.6433,918094,7539.28,0.0017628,0.215599,0,0
200078748,68443321,216,476988,2416.41,7908240,304728,0.00506598,0.638859,0.627208,0.554857
200079340,68443321,324,134738,2169.37,3716340,261782,0.0161006,1.94289,1.98666,0.697363
200085798,68443321,16123,7670740,136221,273137000,19664800,0.0177585,2.56361,2.56217,0.608279
200087757,68443321,16569,480953,1407.36,14765900,183303,0.00292618,0.381125,0.359853,1.30197
200092347,68443321,17482,248939,525.906,7136800,73644,0.00211259,0.295832,0.285884,0.858489
200085495,68443321,16060,16052500,547355,637908000,68508200,0.0340979,4.26777,4.35682,0.63815
200083582,68443321,15608,529858,2362.67,12023900,300898,0.00445906,0.567885,0.576903,0.753223
200084471,68443321,15712,139809,634.738,2841900,85699.3,0.00454005,0.612977,0.61283,0.382425
200092581,68443321,17606,33406.2,140.716,982211,21450.4,0.00421226,0.642109,0,0
200092614,68443321,111220638,503528,409.214,12730900,48270.8,0.000812694,0.0958651,0.0957084,0.406517
200084487,68443321,15719,69938,331.629,1382660,45516.9,0.00474175,0.650819,0.650819,0.205601
200080875,68443321,646,139430,486.598,5356640,56054,0.00348992,0.402024,0.401692,0.495411
200085586,68443321,16084,5484860,33677.3,192068000,4034940,0.00614005,0.73565,0.73765,0.619996
200084653,68443321,15793,1785340,5518.3,54282500,652593,0.0030909,0.365529,0.360414,0.571432
200091309,68443321,17247,60836.7,70.0564,1429750,8165.82,0.00115155,0.134225,0.139506,0.567978
200078578,68443321,187,690691,22893.2,31279300,2854840,0.0331453,4.13331,4.3358,0.74887
200079526,68443321,329,12459900,421152,583432000,53584700,0.0338006,4.30058,4.43477,0.476534
200085625,68443321,16093,466007,4496.92,16649700,565540,0.00964989,1.21358,1.0665,0.36545
200085927,68443321,16149,69938,1618.03,2799360,205000,0.0231352,2.93117,2.93117,0.344327
200086192,68443321,16203,244783,1547.02,7174030,189583,0.00631996,0.774495,0.774495,0.549204
200090128,68443321,16975,901373,1377.71,23925300,176173,0.00152846,0.195449,0.21185,1.11744
200092393,68443321,17499,29734.5,21.0659,560594,2527.14,0.000708467,0.0849903,0,0
200081861,68443321,1035,104050,7222.46,5278370,904384,0.0694137,8.69186,8.69186,0.00875497
200079136,68443321,288,1202470,7823.28,45503100,981138,0.00650602,0.815937,0.756139,0.832245
200086675,68443321,16382,39542700,219159,1211380000,29688300,0.00554234,0.75079,0.717515,1.7375
200091980,68443321,17396,454592,160.866,10063200,19233.2,0.000353868,0.0423087,0.042309,0.375221
200084616,68443321,15777,2410980,14197.1,79699100,1678390,0.00588852,0.696145,0.696035,0.622524
200086173,68443321,16194,470423,3354.49,15921800,437221,0.00713078,0.929421,0.872572,0.341541
200080415,68443321,491,734349,3811.11,15143700,491104,0.00518978,0.66876,0.66876,0.303501
200084505,68443321,15725,802827,4315.87,15704900,552430,0.00537585,0.688107,0.688829,0.377648
200082179,68443321,1098,778239,181.223,20000500,22420,0.000232863,0.0288086,0.0290337,0.623888
200090929,68443321,17143,2408950,2445.12,54794300,303701,0.00101502,0.126072,0.126459,1.07177
200083411,68443321,15592,804287,3140.25,22400400,369566,0.00390439,0.459495,0.459495,0.456894
200090805,68443321,17100,571341,3458.32,17140400,458471,0.00605299,0.802447,0.812558,0.597162
200083344,68443321,15580,454597,2169.56,12603600,259947,0.0047725,0.571818,0.571818,0.50964
200090346,68443321,17033,1518460,2454.51,44094800,315906,0.00161644,0.208044,0.208697,1.07651
200083149,68443321,10731,837336,4897.89,41624800,637879,0.00584937,0.761795,0.761447,0.413435
200088535,68443321,16675,1727950,7188.48,54563400,949229,0.00416012,0.549338,0.546333,0.624419
200090023,68443321,16948,2259320,49166.6,107030000,7409860,0.0217616,3.27968,3.27114,1.14207
200086724,68443321,16404,139876,956.214,4423950,111606,0.00683615,0.797894,0.797894,0.670913
200077683,68443321,92,393537,11450.6,17820400,1434820,0.0290967,3.64596,3.59798,0.447691
200084436,68443321,15700,34969,119.333,513982,15795,0.00341254,0.451687,0,0
200085478,68443321,16053,544311,17734.5,27976900,2217310,0.0325816,4.0736,4.06996,0.405644
200090926,68443321,17142,91364.1,616.731,2279570,89195.3,0.00675026,0.976262,0.981571,0.0906275
200083165,68443321,10734,2250760,10531.1,111656000,1375500,0.00467892,0.611125,0.616584,0.433676
200079551,68443321,330,34879.5,615.668,1383680,82107.5,0.0176513,2.35403,0,0
200086484,68443321,16320,1042360,5246.1,32647800,622332,0.00503289,0.597039,0.595985,0.501063
200080184,68443321,424,284753,5302.86,8750180,670082,0.0186227,2.3532,2.14445,0.353313
200092844,68443321,111220784,348839,509.616,12217700,62970,0.00146089,0.180513,0.180289,0.597144
200080617,68443321,531,279667,5178.25,9968460,729414,0.0185158,2.60816,2.6077,0.602506
200080726,68443321,577,851927,22439.5,38761100,3026110,0.0263397,3.55208,3.9463,0.342247
200087339,68443321,16541,1330990,1988.73,38202000,263036,0.00149418,0.197624,0.184267,1.38533
200083560,68443321,15607,349690,1195.72,8824040,138017,0.00341938,0.394683,0.394683,0.218301
200080318,68443321,454,348452,6545.91,11809700,891655,0.0187857,2.5589,2.51597,0.510209
200091651,68443321,17287,69937.8,107.056,872780,14992.6,0.00153073,0.21437,0.21437,0.0381538
200092094,68443321,17416,10069200,13463.1,240098000,1824720,0.00133706,0.181218,0.180471,1.24277
200085011,68443321,15915,9215860,196698,322238000,26101000,0.0213435,2.83218,2.75199,0.643491
200091882,68443321,17361,1180350,1837.96,39000000,236798,0.00155714,0.200618,0.209245,0.727548
200090252,68443321,17004,1778470,1821.44,43020900,235340,0.00102416,0.132328,0.133754,1.64065
200081325,68443321,829,460602,6571.3,15972300,940515,0.0142668,2.04193,2.0179,0.38203
200080551,68443321,503,2665150,14970.7,82235100,2093590,0.0056172,0.785542,0.736835,1.63922
200085006,68443321,15914,15016100,310137,493322000,41612700,0.0206537,2.77121,2.66242,0.688344
200089408,68443321,16808,219389000,1714950,7668720000,251918000,0.00781694,1.14827,1.13569,2.15137
200092364,68443321,17488,1494180,1686.71,36021500,227583,0.00112885,0.152313,0.135926,1.21015
200082868,68443321,10700,995312,9905.96,31912300,1398510,0.00995262,1.40509,1.38545,0.355269
200080288,68443321,448,558261,9662.97,21067200,1199850,0.017309,2.14927,1.94115,0.810246
200089660,68443321,16867,2104580,8758.85,61898800,1258650,0.00416181,0.598052,0.550465,1.49176
200090259,68443321,17007,209814,44.2162,5398110,5161.79,0.00021074,0.0246018,0.0246018,0.714601
200081290,68443321,804,95485.7,71.2004,2400430,8350.74,0.000745666,0.0874554,0.0915054,0.591827
200086751,68443321,16416,870805,2282.6,25739300,273750,0.00262126,0.314364,0.309008,0.476391
200078716,68443321,210,138311,869.395,2884090,121203,0.00628582,0.876312,0.878392,0.345679
200081250,68443321,777,244783,1326.03,7754710,164616,0.00541717,0.672497,0.672497,0.540285
200078805,68443321,231,34969,18.9007,961741,2203.68,0.000540498,0.063018,0,0
200084583,68443321,15765,3227970,15094.6,103358000,1882690,0.0046762,0.583242,0.584993,0.624864
200090749,68443321,17086,1395450,770.646,33277200,95993.2,0.000552257,0.0687902,0.0694774,1.75413
200077720,68443321,100,699380,4314.46,15700500,529896,0.00616897,0.757665,0.757665,0.660592
200084929,68443321,15876,202375,2120.78,7837230,251475,0.0104795,1.24262,1.19637,0.606763
200087953,68443321,16589,251875,3079.46,9122100,440700,0.0122261,1.74968,1.79382,0.301463
200089690,68443321,16873,151245,114.957,3790130,15569.9,0.000760073,0.102945,0.10103,0.349939
200092417,68443321,17512,384502,122.706,6927890,20127.8,0.000319129,0.0523475,0.0523346,1.52326
200083139,68443321,10729,1144840,6597.36,56563000,870891,0.00576267,0.760708,0.760765,0.288614
200086152,68443321,16184,34035.5,164.29,1082530,21820.3,0.00482703,0.641106,0,0
200092940,68443321,111220880,104867,431.273,3430050,53749.4,0.00411258,0.512548,0.512432,0.617535
200078793,68443321,226,2149970,7299.57,56976700,891850,0.00339519,0.41482,0.430827,0.849228
200084946,68443321,15884,99718.6,562.24,2833320,66272,0.00563827,0.66459,0.664178,0.249957
200092854,68443321,111220790,34969,31.4688,1036760,3696.64,0.000899905,0.105712,0,0
200085879,68443321,16139,517215,8236.38,18670400,1048770,0.0159245,2.02773,2.0562,0.438899
200089389,68443321,16801,69938,515.572,1619310,65507.4,0.00737184,0.936649,0.936649,0.418026
200092660,68443321,111220672,454185,305.081,10624500,36258.8,0.00067171,0.0798326,0.0816651,0.580797
200084356,68443321,15687,104907,546.666,2101540,75723,0.00521096,0.721811,0.721811,0.308692
200081344,68443321,839,244164,402.473,7689310,50211.4,0.00164837,0.205646,0.205433,0.855493
200082004,68443321,1070,3978180,160489,205431000,20261700,0.0403424,5.09321,5.15322,0.349113
200090245,68443321,17002,34969,74.4378,1099350,8996.42,0.00212868,0.257268,0,0
200085922,68443321,16147,69938,1618.03,2799360,205000,0.0231352,2.93117,2.93117,0.344327
200090755,68443321,17087,69938,27.5772,1759570,3123.26,0.00039431,0.0446576,0.0446576,0.19323
200091996,68443321,17400,1678500,590.044,32152400,69934.1,0.00035153,0.0416646,0.0416645,2.09824
200082073,68443321,1082,209531,3605.11,7609810,464971,0.0172056,2.2191,2.21833,0.374273
200084147,68443321,15664,302402,2243.62,6467200,327435,0.00741934,1.08278,1.09378,0.532038
200085614,68443321,16091,53698.6,1314.85,2648370,162174,0.0244858,3.02008,3.04777,0.0940096
200090801,68443321,17099,257027,2899.17,8640550,382154,0.0112796,1.48682,1.52841,0.856663
200084899,68443321,15863,1189330,12087.8,25410300,1610710,0.0101635,1.3543,1.29429,0.731453
200081294,68443321,805,260142,2389.71,8381390,303505,0.00918619,1.16669,1.24431,0.477178
200088479,68443321,16668,25849600,160100,890082000,21936900,0.00619352,0.848633,0.845015,0.872111
200092361,68443321,17487,2599190,2962.21,66957200,386927,0.00113966,0.148864,0.138468,1.51578
200091680,68443321,17297,34899,217.238,1094960,29276.8,0.00622474,0.838901,0,0
200082195,68443321,1101,1127000,39836.1,45857000,4855640,0.035347,4.30846,4.30587,0.640243
200089371,68443321,16798,361567,313.716,9335030,39625.5,0.000867657,0.109594,0.114244,0.866961
200081419,68443321,874,172844,3184.7,5443260,538013,0.0184253,3.1127,3.09665,0.878365
200091991,68443321,17399,174428,94.8825,2866350,12309.8,0.000543963,0.0705722,0.0705727,0.195157
200092278,68443321,17454,34969,162.832,1060910,20222.1,0.00465647,0.578288,0,0
200079772,68443321,369,8631780,248377,350438000,33411000,0.0287748,3.8707,3.94199,0.578271
200087645,68443321,16547,103597,478.351,2975240,74092.2,0.00461743,0.715198,0.710129,0.943849
200089947,68443321,16919,55093300,1104130,2492310000,167949000,0.020041,3.04844,3.05583,1.40521
200078461,68443321,162,279341,792.485,9401240,94547,0.00283698,0.338464,0.338418,0.208443
200091846,68443321,17347,384658,49.6455,5230150,6869.52,0.000129064,0.0178588,0.0178588,0.859579
200085071,68443321,15944,1487620,49233.2,69470400,6148880,0.0330953,4.13337,4.21988,0.326761
200086741,68443321,16412,839256,5108.27,27271000,676022,0.00608666,0.805501,0.805501,0.732474
200080315,68443321,453,46839400,1357440,1966670000,175268000,0.0289807,3.7419,3.78619,0.641403
200080584,68443321,518,5791270,80194.9,212971000,9842460,0.0138476,1.69953,1.70625,0.405241
200080705,68443321,571,4266150,34320.5,133835000,4440040,0.00804485,1.04076,1.04075,1.01656
200084906,68443321,15867,7326720,115166,266821000,14118800,0.0157187,1.92703,1.93333,0.595864
200088131,68443321,16611,125512,690.194,3401910,112858,0.00549903,0.899184,0.824286,1.57874
200082517,68443321,1127,171751,3788.26,8388020,472583,0.0220567,2.75156,2.75558,0.123
200085188,68443321,15995,1441870,31324.1,60305000,3920410,0.0217246,2.71897,2.70375,0.789211
200087165,68443321,16521,59805.3,795.171,2264880,116128,0.013296,1.94177,2.16588,0.873456
200089502,68443321,16828,42570800,318821,2006740000,44304100,0.0074892,1.04072,1.0671,0.558831
200090028,68443321,16949,18475400,449829,902855000,69288500,0.0243475,3.75031,3.7987,1.3272
200091503,68443321,17268,943960,718.408,21117800,98313.4,0.000761058,0.10415,0.104174,0.805479
200081876,68443321,1045,137184,3954.9,6404900,489282,0.0288291,3.56661,3.5686,0.331055
200089820,68443321,16883,1090050,1067.91,28292300,130930,0.000979691,0.120114,0.122363,0.690843
200080887,68443321,653,34969,48.5778,1069800,5925.96,0.00138917,0.169463,0,0
200081867,68443321,1038,3171380,83517.4,146646000,10368700,0.0263347,3.26945,3.61665,0.4485
200084925,68443321,15875,283585,2964.67,10587600,348341,0.0104542,1.22835,1.09087,0.574198
200088655,68443321,16687,2815440,17394.7,99502500,2345670,0.0061783,0.833143,0.838426,0.411528
200085578,68443321,16082,9719420,85111.2,363583000,10353500,0.00875682,1.06524,1.05482,0.676728
200089277,68443321,16780,366604,2515.1,10816600,403606,0.00686053,1.10093,1.06927,1.56921
200081481,68443321,903,548741,2443.41,19585100,329242,0.00445276,0.599996,0.613699,0.54245
200082898,68443321,10704,1366090,24785.4,50900600,3541530,0.0181434,2.59246,2.51877,0.575424
200084904,68443321,15865,1564280,27681.4,50735100,3626650,0.0176959,2.31841,2.17453,0.726486
200088615,68443321,16685,1287280,1950.61,39396800,258390,0.0015153,0.200726,0.214245,0.693656
200084186,68443321,15670,34969,233.754,1210030,27934.9,0.0066846,0.798847,0,0
200081226,68443321,765,70714.4,115.753,1932680,13949.6,0.00163691,0.197266,0.196613,0.336866
200086401,68443321,16288,104907,342.241,2767550,42740.9,0.00326233,0.407417,0.407417,0.268214
200085906,68443321,16143,2191360,37483.7,75283300,5041970,0.0171052,2.30083,2.26089,0.516499
200083405,68443321,15591,174845,1153.54,4577560,136729,0.00659748,0.782001,0.782001,0.317463
200081243,68443321,773,663892,1324.14,18751000,164301,0.00199451,0.247481,0.247309,0.877195
200084156,68443321,15666,6402030,41265.6,143464000,5631800,0.00644571,0.87969,0.888436,0.61106
200084934,68443321,15880,223333,1461.65,7086800,172813,0.00654473,0.77379,0.7677,0.248627
200086660,68443321,16367,139876,1999.52,3521600,252541,0.0142949,1.80546,1.80546,0.0300021
200079691,68443321,350,68003.2,19.7206,1949370,2405.61,0.000289996,0.035375,0.0353551,0.0393636
200083359,68443321,15584,209814,1158.04,6097570,136677,0.00551936,0.65142,0.65142,0.411302
200082084,68443321,1084,2505140,25876.5,79808100,3657850,0.0103294,1.46014,1.41664,0.505722
200084513,68443321,15727,69938,385.922,1608230,50777.1,0.00551805,0.726031,0.726031,0.0396582
200082713,68443321,10687,3501550,151826,108062000,24336000,0.0433597,6.95007,6.7007,1.3172
200085183,68443321,15993,2893230,68744.3,121901000,8601410,0.0237604,2.97294,3.07917,0.724948
200081807,68443321,1006,434102,1587.68,8413570,207830,0.00365739,0.47876,0.570565,0.659012
200089357,68443321,16796,69938,525.95,2391010,62320.8,0.00752024,0.891087,0.891087,0.385036
200092486,68443321,17560,34768.4,8.75583,944592,1091.51,0.000251833,0.0313936,0,0
200086731,68443321,16407,279752,418.717,7274750,48087.9,0.00149674,0.171895,0.171895,0.22842
200080604,68443321,525,419494,2888.89,10542900,361170,0.0068866,0.860965,0.860966,0.319977
200081359,68443321,849,42669,1162.46,2031090,142506,0.0272436,3.33981,0,0
200086471,68443321,16314,1042360,5246.1,32647800,622332,0.00503289,0.597039,0.595985,0.501063
200091839,68443321,17344,314721,209.214,7280430,24449.8,0.00066476,0.0776871,0.0776871,0.463032
200092415,68443321,17510,206983,525.354,3026230,77644.6,0.00253815,0.375126,0.375773,0.636533
200092498,68443321,17569,439176,55.41,7787380,7312.8,0.000126168,0.0166512,0.0182706,1.18002
200080755,68443321,588,3741680,142759,167299000,18633300,0.0381537,4.97993,4.97993,0.348055
200081267,68443321,785,384579,2351.9,10070400,309460,0.00611551,0.804672,0.804689,0.323921
200083227,68443321,182305701,336495,8838.93,16357300,1123800,0.0262676,3.33971,3.55557,0.498601
200085330,68443321,16000,549060,10563.7,16771500,1419180,0.0192396,2.58475,2.56927,0.494989
