id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201070485,68545947,17430,742496,3424.41,37530500,479502,0.00461202,0.645798,0.647643,0.548653
201070646,68545947,17497,760087,3892.72,36335400,495830,0.00512142,0.652333,0.696261,0.578247
201063103,68545947,15997,1278520,6158.36,51573300,896997,0.00481679,0.701591,0.700923,0.457301
201060449,68545947,764,69938,302.597,3513000,41875.8,0.00432665,0.598757,0.598757,0.650099
201061709,68545947,15595,610087,13362.3,36609000,1752450,0.0219022,2.87245,2.91453,0.498985
201069189,68545947,17310,1028830,6842.8,54196300,916546,0.00665103,0.89086,0.896915,0.595132
201060431,68545947,749,3462910,30107.6,170138000,4116060,0.00869431,1.18861,1.19045,0.966854
201062674,68545947,15915,8096220,90245.2,407262000,12296200,0.0111466,1.51875,1.49678,0.967924
201061110,68545947,1038,3634650,1786.46,157840000,220735,0.000491507,0.0607307,0.0607203,0.44334
201068386,68545947,17183,1054790,5637.78,54355000,722408,0.00534491,0.684881,0.700286,0.547028
201064612,68545947,16378,78775.6,683.332,3939640,83052.7,0.00867442,1.0543,1.0518,0.389828
201057265,68545947,122,1804330,14590.5,93441500,2004110,0.00808641,1.11072,1.10688,0.29403
201061765,68545947,15611,166456,6154.54,10814100,850085,0.0369741,5.10698,5.12132,0.185819
201060302,68545947,677,69938,14.2331,3191620,1632.66,0.000203511,0.0233444,0.0233444,0.172822
201062690,68545947,15924,2995450,25403.1,154400000,3358170,0.00848056,1.12109,1.12693,0.486462
201059439,68545947,433,1041830,727.168,52320800,100879,0.00069797,0.0968288,0.0913274,1.20804
201061242,68545947,1091,21554700,16456.5,1031710000,2237970,0.000763477,0.103827,0.111104,1.27996
201061699,68545947,15592,1033030,15827.8,59594100,1970220,0.0153218,1.90723,1.90904,0.608643
201060012,68545947,536,3013720,1910.56,132725000,247134,0.000633955,0.0820028,0.084856,1.08097
201067317,68545947,16928,2369040,5391.04,119699000,661050,0.00227563,0.279038,0.312711,0.719075
201068542,68545947,17244,1045180,7087.43,53476100,934432,0.00678104,0.894036,0.945348,0.607288
201071758,68545947,111220792,1202830,8730.42,64206100,1157000,0.00725824,0.961897,0.989544,0.584128
201060399,68545947,725,153237,326.007,7950720,38462.9,0.00212748,0.251004,0.258848,0.32196
201062470,68545947,15845,3370900,53221.5,163009000,8641480,0.0157885,2.56355,2.50904,0.59181
201070586,68545947,17479,555223,3584.86,26321200,517965,0.0064566,0.932895,0.897541,0.640085
201057119,68545947,84,1630760,4894.45,77654400,561126,0.00300133,0.344088,0.343673,0.781201
201068688,68545947,17262,139285,1664.45,6974110,246410,0.0119499,1.7691,1.76863,0.209278
201068257,68545947,17121,411323,1378.56,21755000,169598,0.00335153,0.412323,0.418057,0.289069
201069456,68545947,17328,968516,14146.6,50889900,2052080,0.0146065,2.11879,2.12158,0.583447
201066606,68545947,16822,1004050,1819.96,51680200,222527,0.00181261,0.221629,0.228623,0.652781
201060059,68545947,580,198259,120.466,10176400,16062.8,0.00060762,0.0810195,0.0789773,1.03288
201064264,68545947,16204,156281,518.332,7867410,60959.5,0.00331667,0.390064,0.392316,0.148502
201062882,68545947,15945,878712,6417.2,45617800,946469,0.00730296,1.07711,1.14143,0.627961
201068521,68545947,17226,481930,2642.28,22623100,357116,0.0054827,0.741012,0.732382,0.712484
201060005,68545947,531,298470,1704.11,14702300,202056,0.00570948,0.676973,0.671941,0.394145
201061851,68545947,15662,860053,13369.2,48918500,1836140,0.0155446,2.13492,2.12506,0.433522
201070520,68545947,17451,601772,11725.7,33718500,1804770,0.0194853,2.9991,2.93101,0.855169
201065744,68545947,16619,408294,311.561,20743500,41302,0.000763079,0.101157,0.103389,0.970768
201061753,68545947,15607,321526,10907.7,21102700,1471300,0.0339247,4.57598,4.60821,0.306531
201062147,68545947,15734,208056,3483.81,10017100,538330,0.0167446,2.58743,2.58601,0.220026
201069610,68545947,17348,22071.5,212.913,1025360,36181.9,0.00964653,1.63931,0,0
201064547,68545947,16364,2134930,18424,111817000,2620910,0.00862979,1.22763,1.20996,0.789864
201060190,68545947,652,58446.2,349.127,3210090,41640,0.00597349,0.712451,0.727034,0.589529
201068103,68545947,17059,69594.1,150.696,3151600,18161.8,0.00216536,0.260968,0.260962,0.265087
201068286,68545947,17132,645713,4369.11,31776700,587828,0.00676633,0.910355,0.917719,0.81503
201070927,68545947,17571,221609,1045.38,10621000,133286,0.00471722,0.601447,0.613488,0.204894
201058852,68545947,342,6299100,38122.5,322012000,5626050,0.00605206,0.893152,0.868645,1.2429
201062588,68545947,15871,839256,306.171,34609900,37186.5,0.000364812,0.0443089,0.0443089,1.31297
201068570,68545947,17249,46093.1,469.9,2710620,61134.6,0.0101946,1.32633,1.32481,0.162098
201060299,68545947,676,435679,4424.28,24305500,561225,0.0101549,1.28816,1.25531,0.479842
201059748,68545947,472,289705,1606.07,15997500,232912,0.0055438,0.803964,0.884761,0.703971
201068394,68545947,17190,32053.5,111.169,1557270,13362.1,0.00346823,0.416868,0,0
201068492,68545947,17204,417021,2727.56,20488300,340492,0.00654057,0.816485,0.816155,0.451071
201070827,68545947,17543,135236,818.126,6423830,107586,0.0060496,0.795539,0.785502,0.773996
201061146,68545947,1054,1627270,5187.95,77393500,605041,0.00318813,0.371814,0.372361,0.670078
201061612,68545947,10713,5035130,3594.88,257071000,466846,0.00071396,0.0927178,0.100437,0.819913
201068137,68545947,17078,67589.6,1369.55,3573280,210724,0.0202628,3.11769,3.11728,0.2978
201071446,68545947,111220658,1505220,5958.02,78527000,733847,0.00395824,0.487535,0.502087,0.639376
201061058,68545947,1007,10667100,3369.59,474567000,481495,0.000315886,0.0451383,0.0439058,1.35252
201071405,68545947,17651,19192.1,31.5375,695674,4373.36,0.00164326,0.227873,0,0
201071448,68545947,111220664,879923,5260.08,48157900,651039,0.00597788,0.739881,0.727287,0.479545
201067815,68545947,16972,555173,667.11,25988100,80308.4,0.00120163,0.144655,0.144722,0.403747
201064272,68545947,16212,6972470,25619.8,348842000,3245680,0.00367443,0.465499,0.46246,0.834776
201068842,68545947,17277,2625720,36578.1,144926000,4672530,0.0139307,1.77952,1.82165,0.301509
201060025,68545947,546,34324.2,9.85855,1552370,1279.83,0.000287219,0.0372865,0,0
201059530,68545947,454,399534,711.516,18583500,88466.2,0.00178086,0.221423,0.220383,0.633959
201062167,68545947,15753,1589190,17948.1,87262600,2280270,0.0112938,1.43486,1.43939,0.961515
201060781,68545947,894,3321540,4509.62,156026000,546799,0.00135769,0.164622,0.16154,0.801493
201063112,68545947,16000,546108,3054.92,23884000,426019,0.00559399,0.780101,0.777538,0.436112
201066395,68545947,16770,300566,217.326,14813700,26885.4,0.000723055,0.089449,0.0899858,0.362554
201056966,68545947,22,5026160,5003.89,217970000,676071,0.000995568,0.13451,0.128167,0.964978
201058155,68545947,211,3209810,14294.9,160253000,1674290,0.00445351,0.521615,0.517164,0.438147
201063980,68545947,16154,962779,4109.72,46854400,489249,0.0042686,0.508163,0.54121,0.698825
201063153,68545947,16013,10302300,7325.21,486019000,998016,0.000711024,0.0968728,0.0988745,0.62547
201070710,68545947,17512,400554,5440.52,21435500,824455,0.0135825,2.05829,2.01973,0.939458
201063661,68545947,16115,13104400,26955.7,627230000,3751150,0.002057,0.286252,0.313022,1.9692
201061635,68545947,182305689,4161230,7552.84,173068000,969109,0.00181505,0.23289,0.232709,1.00879
201071366,68545947,17638,303070,943.32,14944900,119625,0.00311254,0.394711,0.385595,0.250471
201059912,68545947,504,3491710,7783.66,155698000,1042850,0.00222918,0.298666,0.323132,1.58554
201061041,68545947,993,32315600,91929.2,1398700000,10903500,0.00284474,0.337408,0.334806,0.852015
201070989,68545947,17581,1628380,9476.85,85925000,1294770,0.00581978,0.795125,0.785655,0.492066
201061036,68545947,988,139744,122.701,5244790,21784.6,0.000878045,0.15589,0.156076,0.876923
201060435,68545947,750,34969,1.31594,1152530,155.695,3.76316e-05,0.00445236,0,0
201062596,68545947,15874,558207,336.986,23035600,42228.5,0.000603693,0.0756502,0.0755586,1.096
201070766,68545947,17528,312127,2645.97,17021700,344136,0.00847723,1.10255,1.18047,0.521184
201060467,68545947,774,641807,923.921,31910400,108846,0.00143956,0.169592,0.166941,0.843194
201068026,68545947,17012,622409,3278.29,28780500,439544,0.00526709,0.706198,0.72338,0.753657
201056836,68545947,2,357785,154.582,16771700,20319.2,0.000432051,0.0567917,0.0571797,0.334511
201057614,68545947,146,12479700,70945.9,620685000,8984110,0.00568488,0.719895,0.742562,0.884161
201067219,68545947,16924,44863300,39906.3,2008590000,5394650,0.00088951,0.120247,0.12181,1.66876
201066770,68545947,16865,1976430,3604.04,94266500,446778,0.00182352,0.226054,0.232233,0.781838
201062949,68545947,15960,1696500,9459.7,85659300,1542730,0.00557602,0.909363,0.94271,1.01621
201064802,68545947,16455,2198960,1647.38,110802000,196728,0.000749163,0.089464,0.0902894,0.911149
201061246,68545947,1093,10752100,75537.6,533973000,9537540,0.00702536,0.887037,0.94852,0.771729
201061437,68545947,10683,3971290,5771.14,187031000,745925,0.00145321,0.187829,0.178441,1.28078
201068251,68545947,17117,22276.8,165.286,1243450,20329.9,0.00741963,0.912606,0,0
201059396,68545947,423,1292920,1976.24,60433900,246902,0.00152852,0.190966,0.196898,0.639785
201064534,68545947,16349,1714280,4104.29,84024100,494721,0.00239417,0.288588,0.292889,0.57679
201065147,68545947,16521,68449.1,100.259,3456500,11662.3,0.00146472,0.170379,0.171333,0.976361
201071401,68545947,17650,37988.5,67.8326,1137150,9482.2,0.00178561,0.249607,0.25005,0.13621
201056889,68545947,7,1973190,5200.28,113041000,677284,0.00263547,0.343243,0.361798,0.763038
201066382,68545947,16767,329720,244.368,17225300,30797.2,0.000741138,0.0934039,0.0932248,0.304612
201061356,68545947,1121,279752,1658.97,12568800,237150,0.00593016,0.847716,0.847716,0.313405
201058787,68545947,325,149959,33.4504,8123860,4016.8,0.000223064,0.026786,0.0258549,0.348269
201060959,68545947,943,8718680,23946.4,335134000,2983250,0.00274656,0.342167,0.318894,1.17721
201067044,68545947,16897,1445120,7976.36,65878200,983419,0.0055195,0.680509,0.714491,0.663321
201069427,68545947,17325,243024,704.698,11494100,87408.9,0.0028997,0.359671,0.359737,0.224634
201057672,68545947,165,1942450,29328.7,96939800,4028150,0.0150988,2.07375,2.03931,0.822315
201056980,68545947,30,18929.2,310.032,1139970,41293.8,0.0163785,2.18148,0,0
201063444,68545947,16094,174694,65.3845,6520770,10332,0.000374279,0.0591433,0.0591786,0.500502
201071060,68545947,17591,143649,1015.33,8353080,142831,0.00706815,0.994306,0.983893,0.40163
201061153,68545947,1057,1878120,1222.13,81951600,146032,0.000650722,0.0777542,0.0780324,0.829588
201064634,68545947,16393,474573,2754.81,24165500,336532,0.00580482,0.709126,0.710892,0.34257
201059042,68545947,378,419628,128.235,18520000,15068.8,0.000305593,0.0359099,0.0359099,0.392357
201069725,68545947,17359,65965.4,262.815,3458450,34528.9,0.00398413,0.52344,0.518019,0.276995
201064368,68545947,16253,1066950,7401.23,54438600,973142,0.00693683,0.912082,0.903979,0.436502
201068300,68545947,17139,520527,2637.14,24842400,327397,0.00506628,0.628972,0.628865,0.428963
201061872,68545947,15671,75838,1751.22,4543550,263151,0.0230916,3.46991,3.47274,0.418629
201070706,68545947,17510,201642,978.804,6827020,149479,0.00485417,0.741307,0.737424,0.518062
201059414,68545947,426,699142,2773.56,35375600,385348,0.00396708,0.551173,0.608122,0.847941
201060093,68545947,597,4576880,44474.2,240628000,5404060,0.00971713,1.18073,1.19174,0.556854
201061337,68545947,1111,2518450,2134.55,116978000,396873,0.000847565,0.157586,0.147529,1.55817
201070609,68545947,17485,2596000,14305.2,132252000,1874890,0.00551047,0.722222,0.713728,0.499798
201060822,68545947,915,810518,714.83,39124200,85853,0.000881943,0.105924,0.111226,0.904736
201067864,68545947,16987,20414.9,115.99,1087380,13699.9,0.00568166,0.671076,0,0
201058650,68545947,289,34969,2.88977,1459980,372.726,8.26381e-05,0.0106588,0,0
201060150,68545947,630,1031780,677.925,49146800,93414.6,0.000657042,0.090537,0.0813639,1.66163
201059408,68545947,425,734349,54.6939,28793000,7187.68,7.44794e-05,0.00978782,0.00978782,0.656967
201057163,68545947,96,1343490,2243.41,64114300,292887,0.00166984,0.218004,0.222387,0.937045
201066038,68545947,16695,960009,1075.08,45646800,129189,0.00111987,0.13457,0.134935,0.38038
201059809,68545947,484,903858,6317.09,46649300,775342,0.00698904,0.857814,0.828621,0.585811
201064218,68545947,16192,1293140,2545.32,51939200,345319,0.00196833,0.26704,0.264408,1.07864
201063396,68545947,16079,641162,1178.42,31649900,140830,0.00183794,0.219648,0.212721,0.68563
201070463,68545947,17422,767518,4222.67,38407300,590444,0.00550173,0.76929,0.743935,0.512549
201070902,68545947,17562,2677610,13763.1,132136000,1888830,0.00514007,0.705417,0.708175,0.637368
201060176,68545947,645,62567800,56662.1,3071520000,7281970,0.000905612,0.116385,0.123535,1.17489
201060078,68545947,587,289759,958.483,13923100,114355,0.00330786,0.394654,0.396014,0.522651
201060784,68545947,895,314589,161.106,12141800,27650.2,0.000512116,0.0878932,0.0880047,1.20499
201058643,68545947,286,306973,8218.15,18839800,1210320,0.0267715,3.94274,3.86104,0.254917
201069750,68545947,17364,853745,3252.59,43928500,424655,0.0038098,0.497403,0.500414,0.455268
201071725,68545947,111220784,346917,1306.65,17645300,167204,0.00376648,0.481973,0.482177,0.211368
201060656,68545947,880,298553,1430.98,15191300,170210,0.00479305,0.570115,0.595281,0.372961
201063631,68545947,16114,48905900,87254,2217990000,11960200,0.00178412,0.244556,0.258256,1.95001
201060579,68545947,852,3984960,16885.2,200616000,2195990,0.00423724,0.551069,0.586857,0.796246
201068036,68545947,17023,14892400,67311.4,727367000,8740750,0.00451984,0.586926,0.628363,1.0525
201066309,68545947,16759,28692.1,45.5527,1314040,5320.9,0.00158764,0.185448,0,0
201060808,68545947,907,933529,1655.6,44726900,196523,0.00177348,0.210517,0.211429,0.575237
201058626,68545947,276,5070740,36242.1,239307000,5822300,0.0071473,1.14821,1.09525,1.73329
201065208,68545947,16541,1260610,950.914,63091800,113225,0.000754331,0.089818,0.0898618,1.06878
201071882,68545947,111220858,100428,1412,5197530,174239,0.0140598,1.73496,1.69858,0.289038
201062701,68545947,15928,12974800,80170,646060000,12649300,0.00617889,0.97491,0.946398,1.60375
201070510,68545947,17445,540751,5690.54,25201500,818175,0.0105234,1.51304,1.51439,0.443931
201057874,68545947,203,135216,326.837,6828940,39905.9,0.00241715,0.295127,0.298375,0.62189
201066263,68545947,16741,321511,3744.09,15904200,542332,0.0116453,1.68682,1.63296,0.6358
201070628,68545947,17491,33343.6,95.4115,1774310,11951.2,0.00286147,0.358427,0,0
201058706,68545947,307,3644090,69903.6,199711000,10426800,0.0191827,2.86128,2.85609,0.450623
201060418,68545947,741,756787,1907.54,36083800,227129,0.00252057,0.300122,0.302607,0.65156
201062403,68545947,15804,989171,3039.91,47813000,371755,0.00307319,0.375825,0.384691,0.927
201061386,68545947,1142,139876,450.592,7131770,55712.7,0.00322136,0.3983,0.3983,0.592733
201067303,68545947,16927,2487570,5545.78,125816000,680217,0.0022294,0.273446,0.305777,0.726059
201072074,68545947,112892283,67392.3,283.307,3087000,34505.1,0.00420385,0.512003,0.512053,0.0982215
201062614,68545947,15882,244783,204.027,9598000,25127.4,0.0008335,0.102652,0.102652,0.57197
201064434,68545947,16289,134976,997.071,7001470,126045,0.00738701,0.933833,0.935887,0.308523
201067747,68545947,16953,564832,1061.73,28951200,129775,0.00187972,0.229758,0.234348,0.862802
201060669,68545947,883,262258,166.301,13289100,20138.5,0.000634112,0.0767888,0.0782859,0.307463
201061587,68545947,10700,1062450,842.319,45129700,107436,0.000792811,0.101121,0.101169,1.0454
201062668,68545947,15913,9752530,105502,500987000,14091300,0.0108179,1.44488,1.41023,0.90628
201061976,68545947,15700,27780.2,722.705,1711530,104984,0.0260151,3.77911,0,0
201060557,68545947,842,4773750,15346.2,244149000,1898030,0.0032147,0.397597,0.419499,0.691148
201061195,68545947,1070,2481070,1207.31,109581000,168368,0.00048661,0.0678613,0.067891,0.66602
201067892,68545947,16997,448127,2176.21,22332200,260908,0.00485625,0.58222,0.62975,0.455904
201063799,68545947,16133,2078330,2071.28,93508500,263492,0.000996608,0.12678,0.124412,0.934057
201057034,68545947,53,42250.6,261.53,2482040,31579.2,0.00618998,0.747426,0.746796,0.159719
201061933,68545947,15691,435326,223.211,9840680,35014.4,0.000512744,0.0804324,0.0802663,1.30592
201067861,68545947,16986,2725450,4445.24,121412000,562329,0.00163101,0.206325,0.2096,1.5811
201071547,68545947,111220720,104052,231.108,5065350,28530.2,0.00222108,0.274191,0.273923,0.530199
201064614,68545947,16379,78775.6,683.332,3939640,83052.7,0.00867442,1.0543,1.0518,0.389828
201065723,68545947,16612,1368310,1901.31,64904700,229998,0.00138953,0.168089,0.173312,0.763604
201071024,68545947,17586,142240,673.011,7452160,89039,0.0047315,0.625976,0.628823,0.453332
201058442,68545947,248,413556,2215.71,17114900,319409,0.00535771,0.772347,0.867283,0.869573
201068008,68545947,17002,27592.4,151.019,1369650,18168.2,0.00547321,0.658448,0,0
201060533,68545947,827,1855880,9200.54,90955000,1094880,0.00495751,0.589955,0.589854,0.514976
201059817,68545947,485,46771100,26280,2233380000,3981990,0.000561887,0.0851379,0.0874037,1.31969
201063918,68545947,16142,2487310,5447.55,109955000,732972,0.00219014,0.294684,0.307586,1.42388
201061177,68545947,1066,880950,939.875,36541900,135539,0.00106689,0.153856,0.143302,1.11138
201070871,68545947,17555,69644.4,283.054,3088900,42316.1,0.00406427,0.607603,0.607631,0.453323
201059825,68545947,486,3891270,7138.09,172169000,911346,0.00183439,0.234203,0.237892,1.09922
201062850,68545947,15942,6111560,34544.3,301176000,4890310,0.00565229,0.800174,0.832422,0.618535
201070624,68545947,17490,397517,1639.57,20556600,230904,0.00412453,0.580867,0.561053,0.567555
201060648,68545947,878,209036,160.172,5031140,19900.1,0.000766239,0.0951991,0.0954164,0.701662
201065760,68545947,16633,798660,2933.41,36782500,351458,0.00367291,0.44006,0.443235,0.341153
201068302,68545947,17140,520527,2637.14,24842400,327397,0.00506628,0.628972,0.628865,0.428963
201058488,68545947,257,394313,191.701,18674200,28188.2,0.000486166,0.0714869,0.0666666,0.476565
201060054,68545947,576,69661.9,213.913,3321910,29269.9,0.00307073,0.420171,0.421435,1.07045
201060344,68545947,701,9239550,28138.3,465542000,3476420,0.00304542,0.376254,0.392179,0.668653
201061629,68545947,10734,3541230,4668.97,183646000,587280,0.00131846,0.165841,0.166959,0.821205
201065715,68545947,16608,307868,354.736,14521800,43738,0.00115223,0.142067,0.141422,0.914026
201067491,68545947,16934,486298,442.264,21317500,52778.3,0.000909451,0.108531,0.108896,0.542828
201060483,68545947,788,1149170,7608.5,45079200,1264740,0.00662085,1.10056,1.09723,1.15681
201071297,68545947,17614,28359.8,154.241,1528530,18895.7,0.00543872,0.666285,0,0
201067482,68545947,16933,926443,1225.31,42958000,148365,0.00132259,0.160145,0.186368,1.04779
201060114,68545947,610,3411590,9100.15,170628000,1112950,0.00266742,0.326227,0.332072,0.628125
201059783,68545947,480,167666,553.199,8237460,74090.3,0.00329941,0.441892,0.44982,0.674304
201061189,68545947,1069,168480,1439.76,6141500,233106,0.00854557,1.38358,1.37554,0.625347
201069731,68545947,17361,1165860,4698.21,60192800,606579,0.00402983,0.520286,0.520686,0.425743
201070907,68545947,17563,433752,1207.86,17202000,154794,0.00278469,0.356872,0.363988,0.290106
201065558,68545947,16593,1101470,2210.46,53923800,270046,0.00200683,0.24517,0.262224,0.989204
201056959,68545947,17,3116320,6309.38,160748000,788789,0.00202463,0.253116,0.265474,0.805977
201066548,68545947,16803,64014.1,265.116,3057920,34150.3,0.00414152,0.533481,0.536711,0.0998034
201064289,68545947,16217,655631,4578.55,36444900,552388,0.00698342,0.842528,0.833885,0.341422
201070621,68545947,17489,433635,2121.44,21158600,279821,0.00489222,0.645291,0.646604,0.413025
201063178,68545947,16021,50970000,38703.3,2049160000,5587200,0.000759335,0.109617,0.107021,1.41169
201066495,68545947,16785,191693,571.252,8597180,69270.6,0.00298004,0.361362,0.380436,0.419123
201060479,68545947,783,496332,173.261,22552900,21260.9,0.000349084,0.042836,0.0431581,0.736637
201060962,68545947,944,1470270,429.305,70070000,61611.2,0.00029199,0.0419046,0.0451619,0.844442
201071357,68545947,17620,532690,1613.03,26094500,210879,0.00302808,0.395876,0.388597,0.248021
201063864,68545947,16135,1842010,1077.59,85885600,136754,0.000585008,0.0742419,0.0725581,0.984847
201066560,68545947,16810,64013700,89404.3,3143810000,11376800,0.00139664,0.177724,0.18533,1.4869
201065788,68545947,16652,285879,1305.09,13947800,156588,0.00456518,0.547741,0.557066,0.388513
201065136,68545947,16511,19272.7,199.886,952607,24361.5,0.0103715,1.26404,0,0
201068342,68545947,17159,486572,2795.96,22169200,390527,0.00574624,0.802609,0.798424,0.955478
201070168,68545947,17410,1197220,16356.7,66059500,2132090,0.0136623,1.78087,1.79744,0.497473
201060400,68545947,726,15260100,36793.3,740447000,5148800,0.00241108,0.337402,0.355144,2.03899
201068611,68545947,17256,1492420,8565.74,75004700,1140980,0.00573951,0.764517,0.764528,0.557948
201065747,68545947,16623,5117390,23183,242026000,3108490,0.00453023,0.607436,0.608136,1.20382
201064357,68545947,16250,1465510,10265.3,75581100,1377950,0.00700463,0.940252,0.920023,0.534992
201069092,68545947,17302,104023,259.568,5190740,32449.7,0.0024953,0.311949,0.311923,0.0396175
201071782,68545947,111220798,1369240,17695.6,71174400,2524800,0.0129237,1.84394,1.83525,0.416964
201062637,68545947,15901,634142,1806.5,32245600,257740,0.00284874,0.40644,0.452734,0.884429
201069709,68545947,17355,6220620,38682.8,323212000,5215460,0.00621848,0.838415,0.832346,0.585299
201064411,68545947,16278,21140.9,160.493,1146340,20121.4,0.00759159,0.951774,0,0
201065762,68545947,16634,850031,1786.27,38597900,215497,0.00210142,0.253516,0.261013,0.837489
201065562,68545947,16594,58496.5,313.516,2809190,37653.2,0.00535957,0.643683,0.642094,0.311743
201066234,68545947,16732,3343420,11598.1,153133000,1416870,0.00346894,0.423779,0.457306,0.901789
201058659,68545947,292,111687,1109.85,5816740,171362,0.00993712,1.5343,1.55947,0.398699
201060512,68545947,814,1277330,10597.7,65671200,1275800,0.00829677,0.998802,1.04285,0.647787
201062698,68545947,15927,301538,5683.72,17140800,733346,0.0188491,2.43201,2.42434,0.194585
201070878,68545947,17556,211348,766.056,10059300,95404.8,0.00362462,0.451411,0.487317,0.465137
201070071,68545947,17403,493340,8281.56,27334900,1108070,0.0167867,2.24605,2.41142,0.524048
201058497,68545947,258,8988460,24838.8,449889000,2952800,0.00276341,0.32851,0.335481,0.714385
201064616,68545947,16382,37050200,71671.2,1852120000,8660630,0.00193443,0.233754,0.241321,0.901743
201064719,68545947,16424,2007310,4280.34,95811100,507746,0.00213238,0.252949,0.257274,0.697333
201067780,68545947,16962,606281,1809.26,30130500,221870,0.00298419,0.365953,0.373235,0.548556
201068351,68545947,17166,955846,3375.23,50718200,416914,0.00353115,0.436173,0.442201,0.455976
201062592,68545947,15872,839256,306.171,34609900,37186.5,0.000364812,0.0443089,0.0443089,1.31297
201065550,68545947,16590,103365,211.137,5050970,25208.6,0.00204263,0.243879,0.245275,1.34131
201065783,68545947,16649,44325500,93620.9,2179030000,12094500,0.00211212,0.272856,0.290877,1.146
201059833,68545947,487,241771,614.289,11140600,78345.7,0.00254079,0.324049,0.325996,0.658661
201060048,68545947,571,4748920,20075,243851000,2372890,0.00422728,0.499669,0.502895,0.520282
201060319,68545947,687,5198250,15426.7,257154000,1849260,0.00296767,0.355748,0.352143,0.62323
201058326,68545947,232,835650,4794.78,40705300,645907,0.00573778,0.77294,0.772431,0.243571
201057626,68545947,149,1854000,7895.41,94495200,940166,0.00425858,0.507101,0.508388,0.529828
201063124,68545947,16004,51226700,98236.3,2132630000,13305900,0.00191768,0.259745,0.250513,1.31134
201069001,68545947,17293,68572.9,182.256,3377800,24391.5,0.00265784,0.355702,0.357125,0.437487
201060304,68545947,679,2054800,19686.6,106972000,2424680,0.00958082,1.18001,1.20952,0.55852
201071930,68545947,111220896,100653,728.685,4715650,95352,0.00723955,0.94733,0.929419,0.705689
201064539,68545947,16352,6691080,37830.9,337560000,5136140,0.00565393,0.76761,0.781223,1.05278
201061664,68545947,15576,7697560,146590,437781000,19806200,0.0190437,2.57305,2.58422,0.636118
201064455,68545947,16298,300506,5719.07,16963800,752948,0.0190314,2.5056,2.48961,0.298822
201060002,68545947,529,312846,2222.02,15187800,279420,0.0071026,0.893155,0.896925,0.61847
201061910,68545947,15684,2747250,42811.2,133241000,6300920,0.0155833,2.29354,2.19556,0.624885
201063435,68545947,16085,512507,1429.26,23300800,171217,0.00278876,0.334078,0.301849,1.29184
201057766,68545947,186,1460900,3606.52,73271900,425087,0.00246869,0.290975,0.291163,0.51429
201064445,68545947,16293,208149,2178.17,10137800,330177,0.0104645,1.58625,1.58534,0.332781
201068104,68545947,17062,1099710,3549.23,52646700,445067,0.00322743,0.404713,0.41558,0.703047
201058746,68545947,315,214282000,513344,9507630000,63912100,0.00239565,0.298262,0.301203,1.09883
201060044,68545947,566,139876,450.592,7131770,55712.7,0.00322136,0.3983,0.3983,0.592733
201066047,68545947,16696,960009,1075.08,45646800,129189,0.00111987,0.13457,0.134935,0.38038
201068675,68545947,17261,196776,2166.98,10700000,295204,0.0110124,1.5002,1.49306,0.159415
201070783,68545947,17532,796085,7954.32,44564200,1063720,0.00999179,1.33619,1.31262,0.561477
201062555,68545947,15867,6877310,16583.9,310853000,2335230,0.0024114,0.339555,0.400963,1.43796
201068849,68545947,17278,34107.4,107.265,1600190,12887.6,0.00314493,0.377853,0,0
201061668,68545947,15578,271642,5150.64,16101700,653029,0.0189612,2.40401,2.37488,0.606306
201062440,68545947,15831,1860940,41063.7,96021400,6800610,0.0220661,3.6544,3.53827,0.453092
201068723,68545947,17264,94326.1,885.175,5221060,116712,0.0093842,1.23733,1.2353,0.195315
201061115,68545947,1041,2199890,6851.38,102768000,906145,0.00311442,0.411905,0.411816,1.35815
201061762,68545947,15610,201210,6938.81,12598400,961762,0.0344854,4.77989,4.84874,0.232854
201065491,68545947,16569,453057,711.544,21804600,84488.2,0.00157054,0.186485,0.192891,0.804455
201065978,68545947,16686,1718530,2219.12,86995200,290226,0.00129129,0.168881,0.176223,0.705145
201066176,68545947,16717,1392800,2542.93,64677000,309210,0.00182577,0.222006,0.244296,0.773713
201065743,68545947,16618,408294,311.561,20743500,41302,0.000763079,0.101157,0.103389,0.970768
201068324,68545947,17150,923062,13396.9,49826200,1697160,0.0145135,1.83862,1.91002,0.372605
201057040,68545947,55,354991,2615.53,19441000,312886,0.00736789,0.881392,0.894973,0.323265
201060016,68545947,541,104907,9.24474,4139910,1318.45,8.81232e-05,0.0125678,0.0125678,0.36198
201064647,68545947,16399,3293760,12364.2,170174000,1465840,0.00375382,0.445036,0.440834,0.519454
201065519,68545947,16582,38491.9,273.713,1874570,33108.9,0.00711094,0.860153,0.857112,0.334558
201068081,68545947,17048,22223.2,190.597,1220860,23682.1,0.00857648,1.06565,0,0
201070542,68545947,17465,134455,691.421,7042370,82418.6,0.0051424,0.612984,0.616226,0.127775
201062625,68545947,15895,2355910,8667.42,118248000,1204130,0.003679,0.511111,0.541284,0.641216
201064403,68545947,16271,196792,3494.54,11047000,563161,0.0177575,2.86171,2.84094,0.42582
201066758,68545947,16862,132846,156.142,5751240,18800.7,0.00117536,0.141522,0.140913,0.166508
