id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200975419,68545911,15752,10493600,352380,607161000,46607400,0.0335805,4.44152,4.44012,0.357118
200975869,68545911,15878,164464,6044.91,8269160,831599,0.0367552,5.05642,4.33129,0.306364
200977526,68545911,16244,447211,3619.07,16610800,442866,0.00809252,0.990282,0.990393,0.114011
200984117,68545911,111220632,543911,10138.4,26837500,1426690,0.0186399,2.62302,2.61836,0.169848
200983648,68545911,17534,729487,5423.64,22586400,765160,0.00743487,1.0489,1.02599,0.444975
200983716,68545911,17558,204549,2474.06,9176130,338005,0.0120952,1.65245,1.67133,0.899206
200980536,68545911,16824,352553,5909.6,18572000,859220,0.0167623,2.43714,2.44659,0.408438
200982901,68545911,17365,201614,5752.91,12696400,802489,0.0285343,3.98032,3.84655,0.292249
200983704,68545911,17553,99401.3,1519.75,5445450,206335,0.015289,2.07577,2.10584,0.269322
200980899,68545911,16920,30267000,259789,1499590000,36998400,0.00858324,1.2224,1.23635,0.878309
200983629,68545911,17528,471762,6067.21,25997400,855239,0.0128607,1.81286,1.86491,0.709157
200976083,68545911,15909,10152400,288256,569039000,36726500,0.0283928,3.6175,3.61077,0.369892
200973101,68545911,565,655135,4253.19,27891500,531934,0.00649209,0.811945,0.812998,0.326417
200975407,68545911,15738,408242000,13728400,20951900000,1843120000,0.0336282,4.51476,4.48814,0.545112
200982912,68545911,17368,2417370,28212.8,122588000,3955580,0.0116708,1.63631,1.62682,0.701888
200978236,68545911,16415,1379820,27647.8,74415800,3498680,0.0200372,2.5356,2.55377,0.301485
200974819,68545911,15598,83552,3325.72,4382470,489065,0.0398042,5.85342,5.58737,0.586624
200972537,68545911,429,1206300,3745.98,49206700,498165,0.00310536,0.41297,0.316999,0.786999
200973555,68545911,786,63002,3983.23,3553420,538977,0.0632239,8.55492,8.50864,0.169195
200976544,68545911,16035,22028200,429380,974255000,56085300,0.0194923,2.54607,2.6318,0.694474
200977014,68545911,16086,150930,7151.93,7898050,942964,0.0473856,6.24767,6.24108,0.23394
200978517,68545911,16452,349290,2158.8,18507600,279624,0.00618053,0.800549,0.75653,0.191469
200971804,68545911,113,1583890,29084.2,61629700,3707190,0.0183626,2.34056,2.34936,0.336498
200980903,68545911,16924,30267000,259789,1499590000,36998400,0.00858324,1.2224,1.23635,0.878309
200974111,68545911,966,317359,12930.6,15309000,1731490,0.0407445,5.45594,5.52578,0.382425
200979557,68545911,16661,1395380,16770.6,67184000,2162930,0.0120187,1.55006,1.55042,0.329812
200981831,68545911,17169,74138,2233.83,4418600,322959,0.0301308,4.35619,4.39295,0.340464
200983143,68545911,17406,583605,9655.19,29426100,1340630,0.0165441,2.29716,2.29635,0.26428
200972420,68545911,361,7164980,184628,337579000,24313800,0.0257681,3.39343,3.52572,0.476809
200974879,68545911,15623,5367410,108777,245235000,14560400,0.0202661,2.71275,2.80172,0.657618
200984139,68545911,111220654,186501,6169.38,11437300,912066,0.0330797,4.89041,5.60772,0.224181
200978886,68545911,16538,808556,4716.99,38278000,655458,0.00583384,0.810653,0.861062,0.857001
200975338,68545911,15709,102818,3915.93,6551880,586953,0.038086,5.70865,5.74092,0.266026
200980943,68545911,16933,432976,7440.78,23670700,1018780,0.0171852,2.35297,2.50616,0.203322
200975172,68545911,15698,172063,7388.64,10946900,1087960,0.0429415,6.32306,6.42777,0.238048
200973148,68545911,580,213861,1098.99,10616700,143318,0.00513881,0.670148,0.688002,0.507721
200977371,68545911,16186,1878720,50037.4,105039000,6846930,0.0266338,3.64447,3.33519,0.739715
200979929,68545911,16757,34796.1,256.821,1579980,33183.8,0.00738074,0.953666,0,0
200984201,68545911,111220704,377210,5772.43,17594100,784626,0.0153029,2.08008,2.08127,0.13019
200973250,68545911,629,2830690,48070.2,135041000,5953930,0.0169818,2.10335,2.14837,0.393308
200976458,68545911,16016,42023600,1198110,1859530000,155891000,0.0285103,3.70959,3.78888,0.541185
200976558,68545911,16037,3475800,44230.3,120778000,5771240,0.0127252,1.66041,1.89797,0.734114
200983615,68545911,17521,41048.8,592.698,1942170,82452.1,0.0144389,2.00864,2.00559,0.303807
200972121,68545911,269,190165,2980.06,5390520,374374,0.0156709,1.96867,1.95534,0.373739
200973051,68545911,546,31368.6,1063.93,1653530,134078,0.0339171,4.27429,0,0
200975399,68545911,15731,365791,15182.5,22087000,2200900,0.0415061,6.01684,5.99858,0.221824
200974223,68545911,1025,4953850,36222,252616000,5355370,0.00731189,1.08105,1.14505,0.966624
200974077,68545911,957,7206120,40250.8,399104000,5596640,0.00558565,0.776652,0.805232,0.562743
200974814,68545911,15595,558132,25139.3,34911800,3334520,0.0450419,5.97443,5.88113,0.372206
200971855,68545911,137,1452090,44284.2,80777500,6198500,0.0304968,4.26866,4.28029,0.478898
200973120,68545911,573,127213,4665.56,6006150,593726,0.0366753,4.6672,4.64754,0.104595
200984383,68545911,112892283,58204.2,1479.2,3344750,194724,0.025414,3.34553,3.3457,0.048077
200971898,68545911,157,2777520,76244,149427000,10927200,0.0274504,3.93417,3.9402,0.461163
200975383,68545911,15726,137854,4964.76,8794920,752400,0.0360147,5.45797,5.45784,0.143548
200984368,68545911,111220930,7344.91,23.9436,316520,3207.61,0.00325989,0.436712,0,0
200980708,68545911,16861,874517,4762.5,42503600,654943,0.00544586,0.748919,0.737765,0.404942
200974882,68545911,15624,1816680,48227.8,93396300,6390180,0.0265472,3.5175,3.656,0.541025
200974799,68545911,15591,241490,10951,14430200,1593820,0.0453477,6.59992,6.59739,0.274126
200978331,68545911,16434,1099710,28998.1,56436000,4060210,0.0263689,3.69207,3.73946,0.211422
200980364,68545911,16819,8018280,61111.1,416108000,8660150,0.00762147,1.08005,1.12967,0.828716
200972300,68545911,314,61368.5,3175.52,3446100,414972,0.0517451,6.76197,6.84818,0.242929
200977001,68545911,16083,5834340,265288,347546000,35595900,0.0454701,6.10111,5.99712,0.458387
200982732,68545911,17319,573504,5474.79,19438300,742594,0.00954621,1.29484,1.44061,0.590421
200973484,68545911,731,4479940,196544,245727000,25957400,0.0438719,5.79414,5.81256,0.302759
200980621,68545911,16844,1464950,20994.8,74188300,2942750,0.0143314,2.00877,2.14107,0.485304
200984274,68545911,111220800,1029410,18358.5,41132700,2465120,0.0178341,2.3947,2.37337,0.414851
200973368,68545911,685,2505300,40874.2,121805000,5141450,0.0163151,2.05223,2.02563,0.37422
200984266,68545911,111220792,1328190,17835.2,63274300,2393010,0.0134282,1.8017,1.80178,0.364782
200983495,68545911,17487,2319520,13723.6,110969000,1847990,0.00591656,0.796712,0.780614,1.21018
200973194,68545911,609,347945,7658.2,18450100,1005970,0.0220098,2.89118,2.89048,0.1912
200975880,68545911,15881,151581,5793.05,7633780,799241,0.0382176,5.27271,4.33129,0.306364
200975780,68545911,15859,191771,5352.82,9312460,691322,0.0279126,3.60494,3.7367,0.126155
200975358,68545911,15717,68901.8,1752.97,3774760,262144,0.0254416,3.8046,3.80133,0.351158
200981404,68545911,17050,56061.4,1199.02,3224500,162111,0.0213877,2.89166,2.8915,0.0166202
200982400,68545911,17258,1272460,18507.7,50216600,2514860,0.0145448,1.97638,1.99228,0.304929
200984420,68545911,124372464,67924.7,1079.19,2504180,141318,0.0158881,2.08051,2.08044,0.0696605
200971580,68545911,15,413342,12701.7,23273100,1666020,0.0307293,4.03061,4.03196,0.10991
200978214,68545911,16411,2822530,57377.2,162308000,7325740,0.0203283,2.59545,2.60016,0.217116
200974175,68545911,988,198283,7408.74,9411500,973708,0.0373645,4.91069,5.11226,0.360782
200977928,68545911,16328,5242390,89457.9,249039000,11543500,0.0170643,2.20196,2.15779,0.43605
200978041,68545911,16358,4098270,64014.7,190030000,8110480,0.0156199,1.979,1.99879,0.445658
200975353,68545911,15715,155295,5340.47,9153470,776611,0.0343893,5.00089,5.04552,0.321887
200979783,68545911,16715,33565.4,129.514,1613680,16985.3,0.00385856,0.506034,0,0
200971583,68545911,19,244576,9991.2,13451700,1392440,0.040851,5.69329,5.69486,0.251287
200973375,68545911,689,169863,2188.89,4731360,303878,0.0128862,1.78896,2.22037,1.00336
200974555,68545911,10695,411242,20201.7,25437300,2796930,0.0491235,6.80116,6.73364,0.314475
200981721,68545911,17148,1480680,48112.4,78642800,6808220,0.0324934,4.59803,4.72815,0.490105
200973336,68545911,668,1108830,35013.8,62457400,4635560,0.0315773,4.1806,4.17793,0.292932
200973614,68545911,828,6329740,29921.8,297192000,3969140,0.00472718,0.627063,0.652388,0.649169
200979122,68545911,16613,1540530,19973.6,77395500,2625260,0.0129654,1.70413,1.68805,0.611948
200983330,68545911,17451,437545,9975.62,23129900,1379420,0.0227991,3.15263,3.09165,0.211191
200978973,68545911,16582,69938,1182.43,3178010,153317,0.0169068,2.19218,2.19218,0.051588
200973365,68545911,684,362703,17782.9,23596000,2527580,0.0490288,6.96874,6.95863,0.132921
200975154,68545911,15694,759605,33468.3,50405100,4752920,0.0440602,6.25709,6.2945,0.149543
200978765,68545911,16493,590056,9424.84,28365200,1185660,0.0159728,2.0094,2.02769,0.331581
200972458,68545911,382,12237400,348868,616394000,52013300,0.0285084,4.25036,4.19649,0.482521
200975817,68545911,15867,3832610,127515,199283000,17335300,0.033271,4.5231,4.20909,0.387872
200983638,68545911,17531,390974,5536.52,19349700,777032,0.0141608,1.98742,2.04758,0.517837
200973745,68545911,907,785064,12676.5,39387700,1590890,0.0161472,2.02645,2.12551,0.323399
200971833,68545911,128,18819800,245000,847709000,32242500,0.0130182,1.71322,1.7206,0.59628
200984375,68545911,112892269,139411,6625.54,8032870,1026580,0.0475254,7.36374,7.3594,0.175054
200979056,68545911,16600,258313,1378.99,12766200,176782,0.00533846,0.684373,0.689358,0.30838
200973340,68545911,670,1884480,25321.9,66014600,3295060,0.0134371,1.74852,1.81245,0.436245
200980816,68545911,16895,344484,3401.16,13078900,439208,0.00987321,1.27497,1.32903,0.499071
200980993,68545911,16950,584655,9780.21,29669400,1365730,0.0167282,2.33596,2.30434,0.399409
200983552,68545911,17501,1861180,13141.4,64544100,1784950,0.00706078,0.959037,1.01488,0.920397
200976236,68545911,15960,1358290,47777.5,89678500,6022430,0.0351748,4.43384,4.41504,0.144286
200974366,68545911,1093,10598800,232255,494967000,32790700,0.0219134,3.09382,3.08024,0.425351
200980699,68545911,16858,757428,7439.27,35423300,1103590,0.00982175,1.45702,1.50801,0.599658
200981490,68545911,17077,274768,11283.4,16900900,1582330,0.0410652,5.75879,5.75922,0.256942
200979135,68545911,16617,1004730,17749.6,53264000,2340450,0.017666,2.32944,2.24209,0.34362
200973455,68545911,708,1959480,64736.4,111651000,8390620,0.0330375,4.28206,4.2839,0.224226
200981375,68545911,17041,934046,16657.5,46034000,2271230,0.0178337,2.43161,2.42591,0.196497
200974911,68545911,15656,277488,7454.77,16772800,1028710,0.0268652,3.70722,3.70755,0.148875
200971935,68545911,180,234145,12818.3,12928200,1675670,0.0547451,7.15655,7.13647,0.282644
200978725,68545911,16474,381456,8265.9,21577600,1053420,0.0216693,2.76156,2.87812,0.0462273
200972335,68545911,325,196372,762.976,9779220,96389.6,0.00388537,0.490853,0.499334,0.345545
200972108,68545911,259,170381,10047.9,10500900,1577990,0.0589734,9.26153,9.24272,0.239251
200974776,68545911,15586,243701,10254.1,15261800,1438620,0.0420766,5.90323,5.90487,0.447923
200983278,68545911,17443,1248310,14986.6,43545300,2041980,0.0120055,1.63579,1.65165,0.575666
200971591,68545911,27,97399.5,1644.07,5319770,215338,0.0168797,2.21088,1.91486,0.369403
200972525,68545911,423,1324680,43478.7,73691400,6614000,0.0328222,4.99292,4.98924,0.220141
200973713,68545911,878,339247,513.927,3167640,68146.3,0.00151491,0.200875,0.18363,0.984645
200977068,68545911,16099,22734.6,792.166,1347430,106458,0.0348441,4.68263,0,0
200979770,68545911,16712,287801,1104.42,14043000,143247,0.00383744,0.49773,0.500576,0.229875
200973736,68545911,899,68815.5,798.874,3199700,108889,0.0116089,1.58233,1.58271,0.274697
200974578,68545911,10701,387180,11608.7,22270400,1605340,0.0299827,4.14623,4.28682,0.825608
200983405,68545911,17470,797854,19632.2,46450300,2767980,0.0246062,3.46928,3.54477,0.177215
200981386,68545911,17045,561820,11965.8,28992600,1656040,0.0212983,2.94763,2.93006,0.186004
200976087,68545911,15910,1968470,54725.7,102248000,7057160,0.0278011,3.58509,3.50058,0.514477
200979867,68545911,16736,821383,13712.3,39939400,1818320,0.0166942,2.21373,2.18684,0.470922
200978980,68545911,16583,69938,1182.43,3178010,153317,0.0169068,2.19218,2.19218,0.051588
200983509,68545911,17490,391239,6216.2,22218100,850679,0.0158885,2.17432,2.21357,0.552949
200973445,68545911,701,9030740,178525,457031000,24724500,0.0197686,2.73781,2.7906,0.449869
200972621,68545911,472,192206,7891.4,11872100,1101710,0.0410569,5.73193,5.90273,0.18783
200977261,68545911,16153,69938,3516.41,4255340,487483,0.050279,6.97022,6.97022,0.103319
200974404,68545911,1120,243680,5495.85,13068600,703142,0.0225535,2.88551,2.88553,0.190023
200974536,68545911,10689,1033880,17826.3,55914200,2619700,0.0172421,2.53384,2.53741,0.408529
200974875,68545911,15621,29553.3,666.898,1123740,94023,0.022566,3.18147,0,0
200976854,68545911,16068,2468980,166563,156617000,22347000,0.067462,9.05109,9.18087,0.231451
200977492,68545911,16232,547329,4079.46,21039300,502637,0.00745339,0.918344,0.919437,0.199172
200979624,68545911,16678,11709400,155960,614194000,20062100,0.0133192,1.71333,1.70886,0.525585
200974284,68545911,1054,1234230,67905.5,73816700,8861350,0.0550186,7.17967,7.20199,0.14933
200971625,68545911,56,12523600,544284,707417000,70676700,0.0434605,5.64346,5.71897,0.230137
200975619,68545911,15814,812455,48420.3,52488700,6435210,0.0595974,7.92069,7.84148,0.144392
200975738,68545911,15849,1553830,63917.8,87735900,8887530,0.0411357,5.71977,5.73915,0.159091
200981677,68545911,17136,34168.9,298.163,1339910,40723.9,0.00872616,1.19184,0,0
200982376,68545911,17237,1285180,23084.6,66015500,3190190,0.0179622,2.48229,2.56792,0.461709
200980788,68545911,16887,1535120,18213.5,72749700,2382330,0.0118645,1.55188,1.5967,0.38583
200982325,68545911,17229,1147880,19833.6,62101900,2733540,0.0172785,2.38139,2.49317,0.644812
200975897,68545911,15884,12883.1,251.853,635381,32358.1,0.0195491,2.51167,0,0
200979711,68545911,16699,4083440,30420.8,191790000,4086780,0.00744979,1.00082,1.03084,0.740982
200972519,68545911,416,255312,12896.3,14446700,1878620,0.0505118,7.35811,7.56475,0.279387
200982787,68545911,17337,156869,2152.78,6977380,300677,0.0137234,1.91674,1.92836,0.431503
200975852,68545911,15874,271239,10353,14437200,1398470,0.0381692,5.15585,5.31771,0.173218
200974982,68545911,15675,1862680,77549,112943000,11035000,0.0416331,5.92428,5.88278,0.26923
200973544,68545911,780,145912,8699.25,9288970,1217380,0.0596198,8.34322,9.02775,0.303334
200982753,68545911,17328,608309,13757.2,30379400,1935840,0.0226154,3.18232,3.19794,0.333978
200978723,68545911,16473,1269130,18422.2,59997600,2289500,0.0145157,1.80399,1.80812,0.324118
200977125,68545911,16115,9533580,304544,534986000,47218400,0.0319444,4.95285,5.11582,0.49727
200976203,68545911,15946,1305260,94545.6,76971700,12947700,0.0724344,9.91965,10.9804,0.174892
200978768,68545911,16494,170868,2955.21,9347140,374090,0.0172953,2.18935,2.1966,0.286559
200973029,68545911,537,580684,12672.6,27569400,1577830,0.0218235,2.71719,2.80275,0.39636
200976381,68545911,16002,46679500,1590880,2114540000,205058000,0.0340809,4.39289,4.41449,0.62013
200984055,68545911,17605,7344.91,23.9436,316520,3207.61,0.00325989,0.436712,0,0
200974018,68545911,945,2020880,106844,128397000,14371700,0.0528702,7.11164,7.12644,0.162441
200982408,68545911,17262,124837,2070.05,5360890,286842,0.016582,2.29773,2.28376,0.168477
200980689,68545911,16854,1800960,13049.8,86141000,1869770,0.007246,1.03821,1.05524,0.691843
200984247,68545911,111220762,379132,9526.87,21767100,1363260,0.0251281,3.59575,3.59979,0.253357
200974844,68545911,15609,531523,9933.2,21826500,1276350,0.0186882,2.4013,2.42661,0.425186
200976208,68545911,15948,633081,52680.7,38725300,7262470,0.0832132,11.4716,12.058,0.118803
200972580,68545911,450,510677,1533.98,7843000,207531,0.00300382,0.406384,0.401978,0.831442
200980288,68545911,16810,65530900,539966,3309280000,75839700,0.00823987,1.15731,1.19989,0.73766
200980352,68545911,16818,51973500,377992,2635850000,53963900,0.00727278,1.0383,1.07599,0.772037
200974327,68545911,1069,117185,320.713,2645660,48498.7,0.00273682,0.413865,0.418604,0.514847
200977656,68545911,16267,423993,12956,24330600,1687890,0.0305571,3.98094,4.00223,0.189501
200979582,68545911,16667,558388,7897.59,27288000,1017870,0.0141435,1.82287,1.8235,0.267463
200971972,68545911,199,1862570,71539.4,94537800,9431220,0.0384089,5.06354,5.20285,0.378983
200971840,68545911,132,25471,1216.75,1642320,155217,0.04777,6.09386,0,0
200975528,68545911,15793,1383110,39463.2,72556600,4951540,0.0285323,3.58001,3.69417,0.427089
200977219,68545911,16140,754408,22911.1,38052600,3484090,0.0303697,4.61832,4.36314,0.3223
200977806,68545911,16285,799717,21403.7,44900700,2794970,0.0267641,3.49495,3.56698,0.310322
200984212,68545911,111220720,74138,2233.83,4418600,322959,0.0301308,4.35619,4.39295,0.340464
200980770,68545911,16880,527835,8614.3,28890100,1157880,0.0163201,2.19364,2.2141,0.268087
200974024,68545911,950,336677,10927.3,13461000,1455630,0.0324564,4.32351,4.52323,0.26781
200984184,68545911,111220692,665254,11624.3,34505500,1565430,0.0174735,2.35313,2.30418,0.15799
200974444,68545911,10672,2728580,11876.4,136602000,1663260,0.00435258,0.60957,0.486972,0.467126
200973441,68545911,698,95445900,2815390,4728950000,380801000,0.0294972,3.98971,3.93456,0.653008
200977119,68545911,16114,35145500,1216640,1912990000,180241000,0.0346173,5.12844,5.16039,0.510114
200977087,68545911,16108,734323,32869.4,39276200,4831020,0.0447616,6.57888,6.48204,0.246613
200978785,68545911,16500,526372,5751.1,21433900,743403,0.0109259,1.41231,1.42815,0.255902
200971607,68545911,41,772702,3600.77,26549600,453168,0.00465997,0.586472,0.609153,0.56673
200980068,68545911,16786,160342,1096.42,7661610,146040,0.00683802,0.910799,0.933573,0.459699
200981519,68545911,17084,137024,1109.54,5909740,148666,0.00809745,1.08497,1.08529,0.179777
200974210,68545911,1017,9710710,70291.3,468481000,9896240,0.00723853,1.01911,1.06049,0.672625
200974609,68545911,10713,5428900,47479,297161000,6603920,0.00874559,1.21644,1.2356,0.433671
200973617,68545911,829,362020,7694.25,19264600,1065440,0.0212536,2.94305,2.74475,0.352867
200974540,68545911,10690,795862,18224.1,46377500,2764360,0.0228985,3.47341,3.49246,0.610472
200974544,68545911,10692,865253,23278.6,51395800,3570580,0.0269037,4.12663,4.17442,0.548821
200973573,68545911,803,23197200,679031,1203820000,90779800,0.0292721,3.91339,3.94649,0.537166
200971637,68545911,67,206331,3432.75,10444400,449441,0.0166371,2.17826,2.17618,0.121907
200981620,68545911,17115,878054,13865.5,41132400,1891690,0.0157912,2.15441,2.21301,0.371259
200982844,68545911,17350,32950.9,83.266,1069060,12535.1,0.00252697,0.380416,0,0
200972055,68545911,234,95106,3056.23,4346520,388354,0.032135,4.08338,4.06534,0.100264
200978491,68545911,16448,115876,1307.19,5186110,160131,0.0112809,1.38192,1.42611,0.213623
200975653,68545911,15828,5665770,118995,267633000,15234900,0.0210025,2.68893,2.67308,0.388704
200979117,68545911,16612,1540530,19973.6,77395500,2625260,0.0129654,1.70413,1.68805,0.611948
200981480,68545911,17075,673713,10311,30756400,1411020,0.0153047,2.09439,2.11254,0.370739
200976473,68545911,16021,42023600,1198110,1859530000,155891000,0.0285103,3.70959,3.78888,0.541185
200983360,68545911,17457,63753.1,1446.27,3507830,202867,0.0226855,3.18207,3.18069,0.0482486
200973328,68545911,664,648931,40527,39890700,5691800,0.062452,8.77105,8.75674,0.203473
200972308,68545911,318,69031.3,848.981,3022870,116748,0.0122985,1.69123,1.68968,0.138514
200973603,68545911,821,2283500,22333.9,77772200,2862640,0.00978052,1.25362,1.289,0.631857
200980345,68545911,16814,51973500,377992,2635850000,53963900,0.00727278,1.0383,1.07599,0.772037
200972618,68545911,471,90878.6,3382.6,5005810,535542,0.0372211,5.89294,5.96546,0.143216
200974597,68545911,10708,2322610,22708.7,126526000,3134300,0.00977722,1.34947,1.38646,0.364433
200974965,68545911,15673,2434980,96070.9,144403000,13601900,0.0394546,5.58605,5.57243,0.283462
200976527,68545911,16030,22028200,429380,974255000,56085300,0.0194923,2.54607,2.6318,0.694474
200981009,68545911,16956,951229,16784.3,47962900,2326680,0.0176449,2.44597,2.4208,0.207261
200976374,68545911,16001,143432000,4853460,6856900000,636505000,0.033838,4.43768,4.46157,0.619033
200977857,68545911,16300,28785.1,1131.98,1821260,150452,0.0393251,5.22673,0,0
200983207,68545911,17426,2455060,17958.2,123186000,2530520,0.00731479,1.03074,0.995187,1.04661
200983237,68545911,17436,135021,1724.94,4901280,231654,0.0127753,1.71568,1.71903,0.161077
200984318,68545911,111220850,727277,2293.33,32439700,293062,0.0031533,0.402958,0.409362,0.552036
200974297,68545911,1057,1273240,81810.6,73643800,10752700,0.0642538,8.44514,8.47904,0.295337
200973587,68545911,811,4918950,46117.3,255091000,6263220,0.00937543,1.27328,1.32002,0.647737
200982848,68545911,17352,35447600,434092,1589650000,60285900,0.012246,1.7007,1.74756,0.752644
200975604,68545911,15809,4222970,197429,255260000,26307200,0.0467513,6.22956,6.11115,0.293764
200983661,68545911,17540,1116000,11932.1,52015300,1624800,0.0106918,1.4559,1.58529,0.797641
200976426,68545911,16012,13678100,649864,748183000,83031400,0.0475113,6.0704,6.01229,0.318572
200978188,68545911,16405,278233,5030.76,14871200,637178,0.0180811,2.29009,2.29141,0.204951
200980753,68545911,16875,264650,1756.21,12986700,227526,0.00663597,0.859723,0.862483,0.202052
200983514,68545911,17491,30427.7,538.837,1906470,72644.3,0.0177088,2.38744,0,0
200972013,68545911,217,1232190,22918.2,60058700,3190870,0.0185996,2.5896,2.6003,0.276439
200972447,68545911,377,42212.8,1847.26,2450410,245864,0.0437606,5.82441,0,0
200974384,68545911,1107,3889900,35208.1,154387000,4797850,0.00905117,1.23341,1.31572,0.761452
200971788,68545911,105,131793,2335.17,5201050,338467,0.0177184,2.56816,2.58258,0.213792
200972388,68545911,344,65865.9,4186.5,3796870,550719,0.063561,8.36121,8.36121,0.0291235
200978093,68545911,16378,139876,6439.79,7674750,994049,0.0460393,7.10665,7.10665,0.435087
200974791,68545911,15590,1658340,66111.8,101711000,9069360,0.0398663,5.46895,5.47919,0.382239
200975414,68545911,15750,395448000,13479000,20320600000,1810850000,0.0340854,4.57925,4.55368,0.537944
200971582,68545911,17,2483980,25182.1,121889000,3251270,0.0101378,1.3089,1.31152,0.598407
200978088,68545911,16377,244622,9249.3,13214500,1369750,0.0378105,5.59945,5.59768,0.529873
200980810,68545911,16894,882458,10984.4,42540600,1432180,0.0124475,1.62294,1.664,0.382773
200971585,68545911,22,3901380,93790.2,181262000,12198900,0.0240403,3.12683,3.17399,0.445354
200971932,68545911,178,210011,5214.14,11626700,754404,0.0248279,3.59221,2.26821,0.0701886
200983840,68545911,17575,33599.9,1150.65,2030390,162865,0.0342457,4.84719,0,0
200975586,68545911,15805,518057,28716.6,33299000,3809950,0.0554313,7.35432,7.32001,0.155414
200977522,68545911,16243,342701,6388.78,16168000,793500,0.0186425,2.31543,2.39556,0.391969
200977482,68545911,16229,464093,12322.6,25620800,1539990,0.0265521,3.31829,3.345,0.302263
200979059,68545911,16601,258313,1378.99,12766200,176782,0.00533846,0.684373,0.689358,0.30838
200973626,68545911,835,7204210,199095,355701000,26346400,0.0276359,3.65708,3.74731,0.48432
200971641,68545911,69,649407,13830.5,33630400,1954480,0.0212971,3.00964,3.11456,0.39028
200974011,68545911,943,5880800,107400,216501000,13850400,0.0182628,2.35519,2.40278,0.782557
200975464,68545911,15776,5097550,169858,289559000,22392600,0.0333216,4.39282,4.39791,0.249534
200976433,68545911,16013,9316500,492025,553573000,64097500,0.0528122,6.88001,6.85579,0.186103
200977914,68545911,16325,5594020,97674.8,268399000,12639900,0.0174606,2.25953,2.18704,0.426543
200975748,68545911,15851,36900500,1288810,2083360000,168314000,0.0349266,4.5613,4.53158,0.217648
200978285,68545911,16424,1581260,27079,83727400,3338060,0.017125,2.11102,2.08709,0.239236
200972528,68545911,424,320685,22787.6,19600700,3258680,0.0710593,10.1616,10.1948,0.20328
200973503,68545911,754,9011780,274668,429884000,39598400,0.0304788,4.39407,4.4396,0.557846
200976285,68545911,15977,342467,11641.4,19511800,1446720,0.0339929,4.2244,4.21826,0.148364
200973526,68545911,771,63166000,1344310,2978830000,189774000,0.0212821,3.00437,3.01397,0.679321
200983870,68545911,17584,371544,4520.52,18757000,632181,0.0121669,1.7015,1.739,0.738617
200973304,68545911,649,166943,9470.4,8828910,1265680,0.0567282,7.58151,7.65733,0.0643521
200979274,68545911,16633,797526,14310.4,43007200,1872480,0.0179435,2.34786,2.41641,0.307298
200971901,68545911,159,11153900,372375,587172000,49505400,0.0333851,4.43838,4.48927,0.429806
200978232,68545911,16414,171600,3370.11,9804280,425643,0.0196394,2.48044,2.48007,0.0993368
200979023,68545911,16593,1094870,13843.8,56632200,1777700,0.0126442,1.62366,1.64029,0.495535
200982300,68545911,17226,174736,3606.78,6646680,563357,0.0206414,3.22405,3.8076,0.554811
200978314,68545911,16431,240238,4437,12796800,559762,0.0184692,2.33003,2.32798,0.243659
200973599,68545911,820,4969240,58965.7,214745000,8047920,0.0118661,1.61955,1.60806,0.473539
200978105,68545911,16383,1971980,65269.3,122608000,9153110,0.0330984,4.64158,4.63568,0.343475
200978290,68545911,16426,172541,2816.34,9355790,354567,0.0163227,2.05497,2.0553,0.0524471
200979639,68545911,16683,740978,9285,38775100,1197320,0.0125307,1.61586,1.64587,0.580883
200978748,68545911,16482,590579,5233.34,26626600,661860,0.00886137,1.1207,1.14006,0.412347
200975335,68545911,15708,102818,3915.93,6551880,586953,0.038086,5.70865,5.74092,0.266026
200983809,68545911,17569,374946,2179.84,13199500,295786,0.00581373,0.788874,0.961914,1.20751
200972435,68545911,370,59750000,965993,2701300000,134367000,0.0161673,2.24882,2.27665,0.610793
200973464,68545911,715,122437,6798.33,7519480,1008480,0.0555253,8.23672,8.21105,0.090578
200974270,68545911,1049,1661120,41502.6,97773300,6334940,0.0249848,3.81367,3.83344,0.578378
200974997,68545911,15680,531322,8893.83,20851600,1233460,0.0167391,2.32149,2.4253,0.367741
200980878,68545911,16910,68112.4,1419.72,3923200,186078,0.0208439,2.73193,2.73526,0.0935517
200982882,68545911,17361,1049400,13704,55771500,1931220,0.013059,1.84031,1.96508,0.734901
200984332,68545911,111220872,156453,1579.95,8264520,210552,0.0100986,1.34578,1.42063,0.808191
200973523,68545911,769,545445,27142.1,34234200,3928900,0.0497613,7.20311,7.21563,0.109383
200976162,68545911,15924,2412550,112408,148929000,14784200,0.046593,6.12804,6.11416,0.358418
200978914,68545911,16549,69243.3,1260.55,3637740,163206,0.0182046,2.357,2.35952,0.215031
200979943,68545911,16762,798199,6297.57,40330200,866243,0.00788973,1.08525,1.14478,0.615005
200984285,68545911,111220820,847785,7951.13,43075000,1128730,0.00937872,1.33138,1.33792,0.662141
200977409,68545911,16197,284969,5800.26,15790300,777144,0.020354,2.72712,2.79786,0.728077
200973493,68545911,746,3344850,126700,201919000,16650100,0.037879,4.97782,5.03523,0.281741
200980757,68545911,16876,6903960,84166.3,341491000,11121200,0.012191,1.61084,1.65208,0.485954
