id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200791951,68523264,16571,489566,65.8837,15297600,8861.67,0.000134576,0.0181011,0.0181011,1.37442
200793570,68523264,16873,244783,126.606,6986670,16188.6,0.000517217,0.0661344,0.0661344,0.527493
200795242,68523264,17198,489564,627.384,14708400,86614.6,0.00128151,0.176922,0.176923,1.17286
200791241,68523264,16417,244783,1.25054,7160350,166.485,5.10878e-06,0.000680131,0.000680131,0.535299
200792745,68523264,16700,943872,792.058,29628100,112090,0.000839158,0.118756,0.118738,0.625983
200785333,68523264,42,104907,7.4396,3386810,899.124,7.09161e-05,0.00857068,0.00857068,1.18736
200796720,68523264,17489,454026,100.595,10878800,13159.4,0.000221562,0.0289838,0.0289959,0.700725
200785576,68523264,151,1537680,6591.28,54397700,1040570,0.0042865,0.676717,0.676734,0.650052
200790868,68523264,16320,944163,25.232,27569000,3236.77,2.67242e-05,0.00342819,0.00342819,1.34078
200792439,68523264,16668,29248200,25380.9,993504000,3640460,0.000867775,0.124468,0.124389,1.52794
200793819,68523264,16910,34969,12.277,946089,1468,0.000351082,0.04198,0,0
200788543,68523264,15715,104906,125.051,2876940,17828.9,0.00119203,0.169951,0.169954,1.49221
200791871,68523264,16544,1223920,145.472,38316100,20252,0.000118858,0.0165469,0.0165469,1.32434
200794367,68523264,17018,104907,33.169,2839680,4142.12,0.000316175,0.0394837,0.0394837,1.27044
200785426,68523264,106,174845,214.684,4748420,27065.4,0.00122785,0.154797,0.154797,0.46898
200787204,68523264,811,3916430,5291.96,128813000,780111,0.00135122,0.19919,0.199186,0.801289
200791267,68523264,16424,2063170,43.2948,62520800,6293.24,2.09846e-05,0.00305028,0.00305028,1.71046
200793179,68523264,16787,69938,145.664,2024180,19159.2,0.00208275,0.273945,0.273946,0.4495
200792040,68523264,16587,69938,20.5489,2462190,2928.18,0.000293817,0.0418683,0.0418683,0.675221
200787053,68523264,746,3042300,4579.5,94623500,733480,0.00150527,0.241094,0.241094,1.32539
200787119,68523264,774,375245,295.643,13004100,38623.5,0.000787866,0.102929,0.103672,0.483657
200788024,68523264,1125,559504,85.677,16465900,13973.1,0.00015313,0.0249742,0.0249742,1.11085
200790140,68523264,16200,69938,1.57454,2004580,204.955,2.25134e-05,0.00293053,0.00293053,1.07413
200793122,68523264,16776,629132,517.551,18811100,70054.7,0.000822643,0.111351,0.11131,0.973603
200791788,68523264,16523,69938,128.837,2681100,17536.7,0.00184217,0.250747,0.250747,1.37208
200788730,68523264,15785,3182110,113.861,89685500,15751.2,3.57817e-05,0.00494993,0.00495052,2.42422
200789263,68523264,15953,349461,26.1069,9072320,3377.84,7.47061e-05,0.00966586,0.00966701,0.956909
200786147,68523264,412,1597830,464.292,42686400,73767.3,0.000290576,0.046167,0.0459601,1.41507
200791020,68523264,16361,1258880,45.5934,35028600,5848.18,3.62173e-05,0.00464553,0.00464553,1.10898
200785869,68523264,275,7902990,865.905,223354000,133696,0.000109567,0.0169172,0.0169172,3.42091
200785962,68523264,315,149114000,75138.6,4562150000,10614200,0.000503902,0.0711817,0.0708606,1.78738
200788370,68523264,15615,734204,211.539,18558500,29957.8,0.000288121,0.0408031,0.04085,2.78061
200785302,68523264,8,780893000,406234,22869300000,58245200,0.000520217,0.074588,0.0745041,2.18054
200793419,68523264,16850,419628,380.264,13158500,49009.3,0.000906193,0.116792,0.116792,0.368187
200794798,68523264,17117,34969,4.55286,827862,561.985,0.000130197,0.016071,0,0
200795251,68523264,17204,419627,333.467,13206100,42056.1,0.000794674,0.100222,0.100223,0.478215
200786349,68523264,480,156104,34.1019,5014960,4789.32,0.000218456,0.0306803,0.0331087,0.67447
200791742,68523264,16499,489566,112.545,13924800,15389.7,0.000229886,0.0314354,0.0314354,1.2562
200793175,68523264,16786,174372,202.458,5443520,26590.1,0.00116107,0.152491,0.152169,0.888738
200796931,68523264,17538,2557560,488.79,38217400,68254.7,0.000191116,0.0266875,0.0281094,1.66302
200797103,68523264,111220664,1188950,761.682,34746100,95630.7,0.000640636,0.0804332,0.0804332,1.64586
200787320,68523264,853,912337,453.849,28956200,68319.1,0.000497458,0.0748837,0.0801261,1.21332
200787486,68523264,914,34969,0.0769316,922805,11.1763,2.19999e-06,0.000319606,0,0
200787175,68523264,800,620072,326.53,13606800,53563.4,0.0005266,0.0863826,0.0796066,1.07694
200797038,68523264,17568,448060,70.9395,7331590,8970.88,0.000158326,0.0200216,0.0198476,1.00906
200786199,68523264,437,3893540,4904.27,72150800,632649,0.00125959,0.162487,0.160952,1.06293
200797004,68523264,17549,791224,267.184,11246300,38747.6,0.000337685,0.0489717,0.0485115,1.27122
200785537,68523264,127,1188950,103.376,37011800,15385.1,8.69476e-05,0.0129401,0.0129401,0.838217
200785690,68523264,209,1223920,1044.26,34919300,130702,0.000853214,0.10679,0.10679,0.794105
200789510,68523264,16012,15892600,4588.01,509195000,664673,0.000288688,0.0418228,0.0431437,2.21124
200789672,68523264,16016,33230400,18013.2,1092330000,2380590,0.000542069,0.071639,0.0721581,1.44904
200789004,68523264,15845,3932870,910.954,108448000,120179,0.000231625,0.0305576,0.0306324,1.49045
200793734,68523264,16890,244783,1.95466,8032410,237.128,7.98526e-06,0.000968725,0.000968725,1.36049
200790807,68523264,16310,12970700,4333,375199000,579896,0.00033406,0.0447081,0.0527352,2.1863
200786157,68523264,416,238195,243.609,4323900,31498.1,0.00102273,0.132237,0.156736,1.1353
200786456,68523264,521,104907,0.0534769,2635960,7.77268,5.09755e-07,7.40912e-05,7.40912e-05,0.721374
200786689,68523264,621,1014100,988.858,28203200,123022,0.000975108,0.121312,0.121312,1.35319
200791596,68523264,16472,1503330,60.2391,40859400,7580.93,4.00705e-05,0.00504277,0.00504837,2.02586
200795237,68523264,17196,489564,627.384,14708400,86614.6,0.00128151,0.176922,0.176923,1.17286
200795336,68523264,17232,971724,1494.27,27539800,195194,0.00153775,0.200874,0.199925,1.23111
200793220,68523264,16797,699380,301.155,20289200,39043.3,0.000430603,0.0558257,0.0558256,1.416
200795033,68523264,17180,559504,867.003,15026700,112332,0.00154959,0.20077,0.20077,0.91651
200786003,68523264,331,1119000,935.98,31886000,138824,0.000836447,0.124062,0.124067,1.46144
200786663,68523264,610,1858060,2230.99,59146600,292331,0.00120071,0.157332,0.155386,0.839382
200787079,68523264,757,104907,14.0879,3161710,1685.32,0.00013429,0.0160649,0.0160649,0.62113
200789352,68523264,15969,5769880,21180.6,173024000,3477000,0.00367089,0.602612,0.602612,0.941583
200789952,68523264,16108,533151,288.822,7290950,38703.3,0.000541727,0.0725934,0.0759338,0.735463
200794195,68523264,16974,34969,0.530362,1243770,68.5707,1.51666e-05,0.0019609,0,0
200785943,68523264,307,1099840,2084.96,31924600,319681,0.00189571,0.290663,0.292955,0.81967
200786578,68523264,576,34969,37.4523,1039630,4619.32,0.00107101,0.132098,0,0
200786934,68523264,695,274812000,166866,7922660000,24692900,0.000607202,0.0898539,0.0884865,2.08236
200786043,68523264,359,2272980,0.790277,64491800,113.78,3.47682e-07,5.00574e-05,5.00574e-05,2.45759
200786175,68523264,425,305509,130.714,11002000,16915.1,0.000427857,0.0553671,0.0554644,0.374854
200792098,68523264,16598,174845,30.5551,6051240,3815.22,0.000174755,0.0218206,0.0218206,0.789699
200785773,68523264,224,569432,440.403,14931800,56727.3,0.000773408,0.0996209,0.106172,1.06584
200786097,68523264,382,9596140,3285.35,289644000,463075,0.000342361,0.0482564,0.0477467,1.47449
200792941,68523264,16736,1084040,166.908,32466900,19958.5,0.000153969,0.0184112,0.0184112,1.41275
200788045,68523264,1142,138733,152.045,3745990,18673.4,0.00109595,0.1346,0.1346,0.189377
200796924,68523264,17532,489455,11.0562,11954300,1639.6,2.25888e-05,0.00334986,0.0033507,1.1545
200785820,68523264,254,18831700,14298.4,576667000,1918520,0.000759271,0.101877,0.102505,1.17531
200786837,68523264,657,205751,143.132,3396070,18207.6,0.000695656,0.0884931,0.0853181,0.702184
200791017,68523264,16360,1888020,55.4033,53855400,7004.07,2.93446e-05,0.00370974,0.00371234,1.77642
200789107,68523264,15884,58248.5,5.2822,1772440,650.807,9.06839e-05,0.0111729,0.0110368,0.569361
200796162,68523264,17372,1014100,598.147,34058300,79502.9,0.000589833,0.0783978,0.0783982,0.999889
200787808,68523264,1004,279738,221.449,7755470,32993.4,0.000791632,0.117944,0.117956,1.41296
200797017,68523264,17555,69921.5,3.38299,1828200,462.749,4.83826e-05,0.00661812,0.00661806,0.569791
200787929,68523264,1073,30814600,11961.6,847137000,1941360,0.000388181,0.0630012,0.0709039,2.81351
200785629,68523264,181,874225,0.561229,24302300,89.3845,6.41974e-07,0.000102244,0.000102244,1.44302
200786306,68523264,453,29011400,15998.9,966181000,2132840,0.000551469,0.0735173,0.0736364,1.46734
200796445,68523264,17459,104256,99.4023,2861670,16606.9,0.00095344,0.159289,0.159266,0.491199
200785308,68523264,15,209814,1.63221,6254580,208.434,7.7793e-06,0.000993421,0.000993421,1.32607
200786666,68523264,612,2131840,5360.81,55712400,756977,0.00251464,0.355081,0.354898,1.13884
200791187,68523264,16405,34969,0.0527373,1014960,8.51069,1.50812e-06,0.000243378,0,0
200797091,68523264,111220636,279752,171.384,9387320,21450.1,0.000612627,0.0766754,0.0766754,1.06963
200788558,68523264,15721,34968.1,114.258,911917,16155.1,0.0032675,0.461995,0,0
200792448,68523264,16673,314721,15.0371,10276400,1824.93,4.77791e-05,0.00579856,0.00579856,1.36211
200794568,68523264,17079,1398760,828.562,40750200,104447,0.000592355,0.0746709,0.0746709,1.23907
200785785,68523264,232,685389,515.652,17970500,65260.3,0.000752349,0.0952164,0.0983862,0.781858
200795767,68523264,17292,7310680,9801.47,186514000,1352120,0.0013407,0.184952,0.185154,1.14342
200789875,68523264,16070,807753,74.7736,22963500,12985.6,9.25699e-05,0.0160762,0.0153766,2.23466
200796936,68523264,17541,113188,31.236,1812700,4205.76,0.000275965,0.0371572,0.0350572,0.799118
200789133,68523264,15902,416223,40.0796,11867400,5339.23,9.62936e-05,0.0128278,0.0128464,0.787354
200789301,68523264,15966,209814,540.25,7911240,86844.8,0.0025749,0.413913,0.413913,0.727773
200791229,68523264,16414,174845,1.37783,5764820,168.067,7.88032e-06,0.000961237,0.000961237,0.872819
200793772,68523264,16897,1223920,1190.29,35223200,164820,0.000972523,0.134666,0.134666,1.45778
200785327,68523264,38,244783,0.880872,6422380,136.835,3.59858e-06,0.000559006,0.000559006,0.813564
200789217,68523264,15934,312149,165.342,8220350,20064.6,0.00052969,0.0642789,0.0642789,0.286852
200786485,68523264,531,174845,170.157,6233010,20749.6,0.000973189,0.118674,0.118674,0.527596
200787509,68523264,927,104907,8.51544,2971220,1429.84,8.11714e-05,0.0136296,0.0136296,0.686795
200792404,68523264,16652,349690,17.9159,10469500,2445.53,5.12337e-05,0.00699343,0.00699343,2.20826
200788075,68523264,10687,909230,477.185,23593300,62429.3,0.000524823,0.0686617,0.0665412,0.720358
200794522,68523264,17062,1188950,1508.65,36460800,200025,0.0012689,0.168237,0.168237,1.43273
200787782,68523264,985,22392500,4094.86,594700000,527696,0.000182868,0.0235658,0.023592,1.57988
200794683,68523264,17089,69938,5.75192,1829230,706.975,8.22431e-05,0.0101086,0.0101086,0.962741
200788324,68523264,15601,1993000,320.525,50487200,45494.7,0.000160826,0.0228273,0.0228616,2.89267
200790191,68523264,16225,2931400,42.2227,79013000,5600.47,1.44036e-05,0.00191051,0.00193226,2.3682
200788554,68523264,15720,34968.1,114.258,911917,16155.1,0.0032675,0.461995,0,0
200789134,68523264,15903,276609000,162686,7880490000,24004400,0.000588144,0.0867808,0.0855016,2.10043
200788228,68523264,182305697,232366,134.214,3116330,17021.9,0.000577598,0.0732546,0.0791382,0.625347
200787009,68523264,723,4148790,1637.2,114619000,263556,0.000394621,0.063526,0.0633813,2.21846
200789832,68523264,16060,10489100,1709.31,198811000,245699,0.00016296,0.0234241,0.0222513,1.68779
200788606,68523264,15738,430121000,193489,12369000000,28471500,0.000449848,0.0661941,0.0655411,2.37145
200794779,68523264,17111,69938,57.1434,1786320,7357.19,0.000817059,0.105196,0.105196,0.0335195
200796433,68523264,17455,452989,301.045,15594200,52050.1,0.000664574,0.114904,0.115611,1.35949
200791515,68523264,16441,384659,21.9767,11941900,2656.85,5.7133e-05,0.00690702,0.00690702,1.76911
200792834,68523264,16712,312746,55.071,10776300,7703.16,0.000176089,0.0246307,0.0245393,0.677444
200791226,68523264,16413,2168080,139.843,71717200,18124.3,6.45008e-05,0.0083596,0.0083596,1.09564
200785375,68523264,67,104907,3.0012,3228510,347.471,2.86082e-05,0.00331218,0.00331218,0.806929
200792446,68523264,16672,314721,15.0371,10276400,1824.93,4.77791e-05,0.00579856,0.00579856,1.36211
200788445,68523264,15663,384465,113.961,10541200,15457,0.000296415,0.040204,0.0402596,1.28401
200789498,68523264,16009,7807610,5257.55,188662000,774805,0.000673389,0.0992372,0.0972474,1.53905
200791147,68523264,16396,23775700,7755.32,722066000,1018820,0.000326186,0.0428514,0.0463049,2.23141
200797093,68523264,111220638,699380,346.614,19549600,47909.5,0.000495602,0.0685028,0.0685028,0.619567
200789169,68523264,15913,9392380,7453,225520000,1257600,0.000793516,0.133896,0.128545,2.10867
200796940,68523264,17543,113188,31.236,1812700,4205.76,0.000275965,0.0371572,0.0350572,0.799118
200785408,68523264,95,4742690,1444.85,88147200,224119,0.000304648,0.0472558,0.0440913,2.26013
200795607,68523264,17278,34969,18.9377,1131220,3921.95,0.000541557,0.112155,0,0
200786182,68523264,429,1398170,2180.18,23122500,328066,0.00155931,0.234639,0.235877,1.5321
200789050,68523264,15861,3975840,1402.21,102310000,165636,0.000352683,0.0416607,0.0417483,1.08825
200789110,68523264,15893,2656060,240.192,78981400,33021.2,9.04318e-05,0.0124324,0.013595,1.18322
200794505,68523264,17056,1958260,4531.17,54415300,623105,0.00231388,0.318194,0.318193,1.16348
200796921,68523264,17531,277642,15.4228,7181930,2204.22,5.55493e-05,0.00793906,0.00797664,1.14373
200797461,68523264,111220884,34676.8,8.00943,626392,998.048,0.000230974,0.0287814,0,0
200785565,68523264,143,208607,491.65,4623240,73540.2,0.00235682,0.352529,0.353262,0.508792
200786378,68523264,493,21021700,2978.24,588048000,374354,0.000141674,0.017808,0.0178845,2.06149
200788810,68523264,15793,1853360,14.0152,53277500,2432.96,7.56208e-06,0.00131273,0.00131273,2.95488
200788304,68523264,15596,1608520,96.612,42413100,13726.3,6.00626e-05,0.00853351,0.00853518,2.06389
200789069,68523264,15870,1312110,620.654,37354900,108029,0.00047302,0.0823324,0.0733239,1.76482
200791599,68523264,16473,1503330,60.2391,40859400,7580.93,4.00705e-05,0.00504277,0.00504837,2.02586
200787467,68523264,903,699104,469.192,24506200,61938.3,0.000671133,0.0885967,0.0886031,0.75174
200789222,68523264,15936,8405060,1541.97,166111000,189517,0.000183457,0.022548,0.0231503,1.67853
200788515,68523264,15701,454428,1589.36,12237100,223126,0.0034975,0.491005,0.490985,0.411218
200789234,68523264,15940,5521510,2775.56,152542000,347632,0.000502681,0.0629595,0.0639398,0.807529
200787844,68523264,1022,3641700,235.257,109602000,34268.7,6.46009e-05,0.00941009,0.00937917,1.74335
200789254,68523264,15949,2583020,774.26,65934100,99545.5,0.000299749,0.0385383,0.0408031,0.851197
200793077,68523264,16769,339472,68.3692,11894900,9513.31,0.000201398,0.0280238,0.0274428,0.598009
200787923,68523264,1069,48757.3,314.677,1171820,47539,0.00645394,0.975013,0.975438,0.0922946
200795155,68523264,17190,34969,2.72228,1067930,500.84,7.78483e-05,0.0143224,0,0
200797530,68523264,124372440,34969,127.691,1006910,18145.2,0.00365154,0.518892,0,0
200785379,68523264,69,874225,3762.64,17411300,504104,0.00430398,0.57663,0.57663,0.571154
200786955,68523264,704,41300.7,1.81655,376621,282.147,4.39836e-05,0.00683155,0,0
200796197,68523264,17380,3351940,5056.1,95318400,757903,0.00150841,0.226109,0.237688,1.25232
200788685,68523264,15771,1608570,4.51128,46470800,638.722,2.80452e-06,0.000397073,0.000397073,1.83087
200789951,68523264,16107,2110500,1703.44,40574300,225956,0.000807127,0.107063,0.108045,0.883518
200791102,68523264,16388,944163,1491.73,33433800,183796,0.00157995,0.194666,0.194666,0.678736
200792864,68523264,16717,1433330,490.144,44291800,65006.4,0.000341963,0.0453535,0.0453487,2.22956
200788297,68523264,15595,664411,5.03339,16703000,658.124,7.57571e-06,0.000990538,0.00099054,2.3881
200796324,68523264,17414,33643.2,176.696,889381,24403.4,0.00525205,0.725358,0,0
200786527,68523264,546,34969,0.0325788,1035520,5.15329,9.31647e-07,0.000147367,0,0
200791603,68523264,16474,506721,277.161,15757900,36577.1,0.000546971,0.072184,0.0894826,2.16909
200795894,68523264,17325,244783,412.579,8355240,83559.9,0.00168549,0.341363,0.341363,0.714961
200789175,68523264,15915,8017850,5062.01,174555000,942672,0.000631343,0.117572,0.115974,2.40408
200793008,68523264,16757,34969,0.806495,1035410,102.666,2.30631e-05,0.00293592,0,0
200788676,68523264,15769,664411,39.5977,18357200,5924.79,5.95982e-05,0.00891736,0.00891736,1.49729
200795469,68523264,17242,1119000,1380.4,32987500,181519,0.0012336,0.162215,0.162215,0.875462
200785533,68523264,123,419514,129.006,12379300,17053.4,0.000307513,0.0406504,0.0406432,0.753182
200787927,68523264,1072,405470,46.7665,13967400,6599.4,0.000115339,0.0162759,0.0161064,0.568784
200788109,68523264,10705,139876,146.526,5131110,19052.7,0.00104754,0.136211,0.136211,0.783184
200790459,68523264,16244,454597,6.57289,11390000,847.349,1.44587e-05,0.00186396,0.00186396,1.51602
200788510,68523264,15698,139867,118.057,3836440,18092.2,0.000844067,0.129353,0.129358,0.997617
200795555,68523264,17263,417708,331.295,11876600,48021.9,0.000793128,0.114965,0.114833,0.696733
200787262,68523264,834,2377890,4105.92,80406600,617993,0.00172671,0.259891,0.259891,1.08905
200786125,68523264,401,369761,225.219,15140200,31662.3,0.000609093,0.0856291,0.0862753,0.628911
200790928,68523264,16330,322242,534.484,11383700,69701.1,0.00165864,0.216301,0.211351,0.544235
200794946,68523264,17164,1079970,1189.58,32191800,158708,0.0011015,0.146956,0.146514,0.847672
200788260,68523264,15568,15221800,8772.6,385451000,1240590,0.000576317,0.0815007,0.0816026,1.82428
200792654,68523264,16688,5697030,5145.96,197182000,736819,0.000903271,0.129334,0.129272,1.17667
200796860,68523264,17519,314150,31.3095,8865530,4058,9.9664e-05,0.0129174,0.012918,0.492833
200786020,68523264,343,258260000,174173,7475940000,24107600,0.000674411,0.0933463,0.0940125,1.8111
200793160,68523264,16784,174845,5.22938,5640510,627.524,2.99087e-05,0.00358903,0.00358903,0.550109
200794354,68523264,17012,594473,285.166,17590800,36951.9,0.000479696,0.0621592,0.0621592,1.00296
200786336,68523264,473,2476230,531.832,68804100,66625.8,0.000214775,0.0269062,0.0269685,1.52046
200793374,68523264,16842,18648000,6724.72,657682000,970860,0.000360614,0.0520625,0.052206,2.37271
200786912,68523264,688,284868000,172263,8200220000,25402700,0.000604712,0.0891735,0.0877892,2.06905
200793464,68523264,16865,2236810,893.546,67807900,112274,0.000399473,0.0501939,0.0501928,0.934944
200795540,68523264,17260,139872,144.046,4274260,19393.9,0.00102984,0.138655,0.138656,0.510146
200785619,68523264,177,34969,0.89862,1220730,118.069,2.56976e-05,0.00337639,0,0
200789246,68523264,15946,2070290,1606.61,59403500,197056,0.000776033,0.0951831,0.0925113,0.57969
200790146,68523264,16211,13022400,2031.7,361953000,276884,0.000156015,0.0212621,0.0212446,2.62167
200797074,68523264,17605,24657.2,2.05511,85811.2,276.386,8.33472e-05,0.0112091,0,0
200793037,68523264,16764,933945,313.94,31366500,43584.9,0.000336143,0.0466675,0.0462506,1.40725
200794920,68523264,17158,4516220,5976.92,105272000,788589,0.00132343,0.174613,0.1673,1.30365
200787762,68523264,980,174845,19.4553,5119620,3373.31,0.000111272,0.0192931,0.0192931,0.806605
200791889,68523264,16554,69938,86.3333,2353070,10387.9,0.00123443,0.148531,0.148531,0.342001
200788824,68523264,15797,2657240,115.035,80097300,16108.9,4.32914e-05,0.00606227,0.00606256,1.90928
200789379,68523264,15977,454597,1107.21,12924000,178292,0.00243558,0.392198,0.392198,0.712692
200785318,68523264,27,170068,468.756,6185030,62148.5,0.00275628,0.365433,0.380182,0.577923
200787209,68523264,814,664411,200.779,20698300,32674,0.000302191,0.0491774,0.0491774,1.49981
200786120,68523264,398,1937390,2531.16,50305900,362277,0.00130648,0.186992,0.186965,0.720661
200793254,68523264,16803,69938,109.31,1845900,16316.1,0.00156296,0.233294,0.233294,1.31144
200796021,68523264,17340,1258860,206.592,37784700,29179,0.00016411,0.0231789,0.0231789,0.805292
200791966,68523264,16573,104907,3.66602,2873290,423.083,3.49455e-05,0.00403294,0.00403294,0.813463
200787065,68523264,749,1993230,277.021,58755900,36842.3,0.000138981,0.0184837,0.0184837,1.7701
200789521,68523264,16014,9287920,391.65,289349000,57943.8,4.21677e-05,0.00623861,0.00764118,3.31252
200789849,68523264,16065,1869670,342.351,26281700,44892.1,0.000183107,0.0240107,0.0216895,2.09045
200787160,68523264,795,11959400,878.761,386040000,108211,7.34787e-05,0.00904816,0.00904816,1.79656
200794988,68523264,17172,873879,1459.23,21045200,191389,0.00166983,0.219011,0.218948,0.931075
200793242,68523264,16801,34969,2.5361,936490,307.106,7.25242e-05,0.00878224,0,0
200787074,68523264,756,139876,0.215105,3500610,31.9303,1.53783e-06,0.000228276,0.000228276,0.646843
200789155,68523264,15909,12952700,9828.23,373480000,1528150,0.000758779,0.11798,0.121152,1.48427
200789920,68523264,16083,6364360,988.634,184450000,140992,0.000155339,0.0221535,0.0221535,1.65882
200791056,68523264,16377,174845,967.378,4905390,126100,0.00553277,0.721208,0.721208,0.356556
200788890,68523264,15811,5455130,156.698,163959000,21943.7,2.87248e-05,0.00402258,0.00402259,2.04326
200786601,68523264,585,419628,0.685911,11307600,102.192,1.63457e-06,0.00024353,0.00024353,1.72018
200789429,68523264,15989,3126660,3160.87,88731300,408411,0.00101094,0.130622,0.13427,0.736753
200786916,68523264,689,104608,195.096,2715130,28667.6,0.00186501,0.274047,0.274262,0.689936
200793099,68523264,16773,1153670,608.758,35476100,81427.4,0.000527672,0.0705813,0.0705696,1.29455
200796100,68523264,17359,66314.9,147.772,1298500,19772.7,0.00222834,0.298163,0.302373,0.367327
200787910,68523264,1061,139876,24.835,5132680,3344.18,0.00017755,0.0239082,0.0239082,0.691336
200786555,68523264,562,69938,0.0164116,2054960,2.39667,2.34659e-07,3.42684e-05,3.42684e-05,1.31275
200787559,68523264,945,2223920,432.398,80295300,78297.6,0.000194431,0.035207,0.0399914,1.85955
200790530,68523264,16253,1014100,78.005,28304100,11034.3,7.69205e-05,0.0108809,0.0108809,1.76224
200785976,68523264,322,28942000,15941.7,964111000,2123520,0.000550814,0.0733715,0.073504,1.4704
200791895,68523264,16556,34969,32.1565,1289320,3937.91,0.000919571,0.112611,0,0
200795272,68523264,17212,839251,497.664,25469300,62827.8,0.000592986,0.0748617,0.0748618,1.12949
200795299,68523264,17221,13198500,17227.5,351407000,2343320,0.00130526,0.177544,0.176375,1.13411
200793226,68523264,16798,419628,235.989,11953200,31088.6,0.000562376,0.0740861,0.0740861,1.30042
200788266,68523264,15576,6223580,1105.99,157747000,158284,0.000177709,0.0254329,0.0254724,3.10185
200792193,68523264,16624,4965370,3112.05,146049000,428085,0.000626751,0.086214,0.0862114,1.75623
200788585,68523264,15729,419628,194.516,11242200,25827.1,0.000463543,0.0615476,0.0615476,0.914257
200786387,68523264,496,174845,29.6133,5486190,4788.16,0.000169369,0.0273852,0.0273852,2.03041
200794530,68523264,17063,699373,2941.43,15689500,413207,0.00420581,0.590824,0.590819,0.70612
200788913,68523264,15818,74237800,6064.84,2167160000,822365,8.16948e-05,0.0110774,0.0109881,2.47416
200797168,68523264,111220700,69938,48.5462,2576940,6009.59,0.000694131,0.0859273,0.0859273,0.374618
200785293,68523264,1,69927,290.868,1863370,42417.9,0.00415959,0.606602,0.606608,0.0915758
200794357,68523264,17013,244783,37.9005,6609420,4736.84,0.000154833,0.0193512,0.0193512,1.79145
200791932,68523264,16566,69938,16.8207,2358680,2017.91,0.000240508,0.0288528,0.0288528,0.911097
200794057,68523264,16954,1081820,597.586,33000700,75725.4,0.000552391,0.0699982,0.0698752,1.20712
200788091,68523264,10697,708696,73.9559,23763200,9767.28,0.000104355,0.0137821,0.0138052,0.606199
200789096,68523264,15881,156013,85.1382,4352310,16965.7,0.000545713,0.108746,0.111668,0.698869
200794205,68523264,16975,1084040,2887.96,31735800,407151,0.00266408,0.375587,0.375587,1.07151
200791495,68523264,16437,3561370,707.08,113988000,92332,0.000198542,0.025926,0.0262327,2.40741
200786011,68523264,337,5952040,939.596,184598000,120221,0.000157861,0.0201982,0.020287,1.45363
200791903,68523264,16561,943852,212.286,31873700,31578.8,0.000224915,0.0334573,0.0334514,0.965148
200795038,68523264,17182,4474490,4626.34,120958000,634645,0.00103394,0.141836,0.141855,1.01046
200792826,68523264,16711,174040,33.4256,6047820,5438.65,0.000192057,0.0312494,0.0311305,0.804367
200787906,68523264,1057,1101030,739.713,24276200,117135,0.000671835,0.106387,0.0963891,1.86044
200788237,68523264,182305709,935705,147.881,28694800,18499.7,0.000158042,0.0197709,0.0195464,1.75922
200796246,68523264,17390,665544,1258.42,21670400,193085,0.00189081,0.290116,0.321351,1.07414
200786847,68523264,664,438497,225.173,10986000,28702.4,0.000513512,0.0654564,0.0653031,0.871465
200795603,68523264,17277,1643170,849.715,48856000,108233,0.000517118,0.0658684,0.0658775,0.75159
200786501,68523264,536,2558890,632.779,74424600,108101,0.000247286,0.0422452,0.0406112,1.98453
200788512,68523264,15699,454428,1589.36,12237100,223126,0.0034975,0.491005,0.490985,0.411218
200790004,68523264,16147,34969,165.586,1041000,25719.8,0.00473521,0.735503,0,0
200790771,68523264,16298,139876,5.51913,4088940,779.998,3.94573e-05,0.00557635,0.00557635,0.833188
200794720,68523264,17096,666826,642.591,18305800,85908.3,0.000963656,0.128832,0.108932,1.68945
200792959,68523264,16739,69938,9.98699,1875390,1210.31,0.000142798,0.0173055,0.0173055,1.30449
200793198,68523264,16791,1084040,622.339,31370300,84543.4,0.000574092,0.0779892,0.0779892,1.65679
200792073,68523264,16591,1153670,212.611,39174700,29924.1,0.000184292,0.0259383,0.0259337,1.15749
200790935,68523264,16332,3596250,1615.46,104772000,212732,0.000449205,0.0591538,0.0695769,2.19421
200792947,68523264,16737,454597,659.368,14477000,78709.7,0.00145045,0.173142,0.173142,0.589258
200795899,68523264,17326,405609,919.908,9241880,127912,0.00226797,0.315359,0.31934,0.433729
200789251,68523264,15948,861541,806.404,25476600,98345.4,0.000936002,0.114151,0.109297,0.476367
200796897,68523264,17526,209814,10.3822,6115590,1339.47,4.9483e-05,0.0063841,0.0063841,0.780399
200797089,68523264,111220634,522314,132.157,16460800,17310.8,0.000253021,0.0331425,0.0330444,1.05326
200785561,68523264,141,3076780,469.338,78497200,67845.7,0.000152542,0.0220509,0.022088,2.91225
200790835,68523264,16317,944163,25.232,27569000,3236.77,2.67242e-05,0.00342819,0.00342819,1.34078
200794499,68523264,17054,1958260,4531.17,54415300,623105,0.00231388,0.318194,0.318193,1.16348
200787497,68523264,919,909194,13.7475,27030600,2063.11,1.51206e-05,0.00226917,0.00226917,1.66226
200787571,68523264,952,2378420,350.864,57590500,49483.4,0.00014752,0.0208051,0.0201017,1.37557
200788547,68523264,15718,69938,10.7931,1965020,1673.86,0.000154324,0.0239335,0.0239335,1.1058
