id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200121503,68443423,919,880797,461.449,26008200,52031.4,0.000523899,0.0590731,0.058308,1.33
200127552,68443423,17308,174216,46.703,3927040,5803.96,0.000268075,0.0333146,0.0316025,0.548804
200120503,68443423,528,87896900,139099,2924800000,17846100,0.00158253,0.203034,0.212154,1.27351
200121436,68443423,910,207015,98.9796,6061400,13005.5,0.000478127,0.0628239,0.0623882,0.839449
200127141,68443423,17224,414642,2030.34,12783300,265610,0.00489662,0.640578,0.650154,0.415113
200121933,68443423,1081,103258,40.4124,2986090,4646.28,0.000391373,0.0449969,0.0446441,1.07876
200122771,68443423,15838,852516,237.875,24521100,28826.7,0.000279028,0.0338137,0.0325746,1.36156
200124504,68443423,16467,1774000,456.935,47306800,56411.8,0.000257573,0.0317992,0.033788,1.64112
200119941,68443423,333,209814,2342.41,5612070,410421,0.0111642,1.95612,1.95612,0.446487
200119954,68443423,340,403113,597.663,12459600,70778.8,0.00148262,0.175581,0.188149,0.554698
200122169,68443423,10737,1222990,711.119,39201900,88225.3,0.00058146,0.072139,0.0724415,0.818477
200126059,68443423,16930,578736,1294.45,20810700,156811,0.00223669,0.270954,0.299937,0.658245
200122430,68443423,15662,629352,51.4803,10778500,6975.19,8.17988e-05,0.0110831,0.0110822,0.606832
200120479,68443423,515,314721,45.4776,5346740,6016.08,0.000144501,0.0191156,0.0191156,0.810297
200128327,68443423,17456,454358,373.643,8628770,45244.2,0.000822354,0.0995783,0.0995768,0.27179
200120681,68443423,612,1210040,2439.71,40344900,323964,0.00201622,0.267729,0.315349,0.69632
200126306,68443423,17053,5232790,6029.96,134524000,720712,0.00115234,0.13773,0.141223,0.804261
200128904,68443423,111220822,174845,204.361,5209100,25122.1,0.00116881,0.143682,0.143682,0.447677
200121938,68443423,1085,330383,187.398,9737310,21299.2,0.000567215,0.0644681,0.0598645,1.01981
200128402,68443423,17497,711436,1216.16,15986000,154273,0.00170945,0.216847,0.23332,0.712189
200123851,68443423,16280,34969,0.491517,479059,65.8284,1.40558e-05,0.00188248,0,0
200125738,68443423,16826,265993,86.3345,7412700,10090,0.000324574,0.0379333,0.0376218,0.393103
200126555,68443423,17099,204387,1470.63,6753950,181736,0.00719529,0.889173,0.878655,0.679808
200124494,68443423,16461,956561,2342.53,33661000,316374,0.00244891,0.330741,0.325501,1.06008
200120359,68443423,489,104907,12.2995,2415410,1362.87,0.000117242,0.0129912,0.0129912,0.308429
200124449,68443423,16434,890284,1440.24,25912300,186767,0.00161773,0.209783,0.20383,0.641637
200121969,68443423,1111,2137770,823.811,67146700,100390,0.000385361,0.0469604,0.0461063,0.833879
200128390,68443423,17489,449208,619.967,10687300,74523.3,0.00138013,0.165899,0.165411,0.516417
200123401,68443423,16044,4301190,1766.61,120741000,209593,0.000410726,0.0487292,0.0487292,1.21758
200122726,68443423,15818,64304100,29774.8,1741760000,3789390,0.000463031,0.0589292,0.0567778,1.90783
200123942,68443423,16315,978318,755.41,26297600,87574.6,0.000772152,0.0895155,0.0895078,0.935413
200124462,68443423,16443,759298,163.685,18967700,19691.9,0.000215574,0.0259344,0.0268861,0.885241
200126135,68443423,16973,69938,7.19386,1841170,818.285,0.000102861,0.0117002,0.0117002,0.290565
200128397,68443423,17494,814376,1321.56,17765300,167604,0.00162279,0.205807,0.218982,0.737616
200124986,68443423,16664,734349,21.2736,17402200,2710.55,2.89693e-05,0.0036911,0.0036911,1.32125
200119660,68443423,231,34969,12.3756,963083,1396.86,0.000353903,0.0399456,0,0
200121651,68443423,987,10286700,7225.88,234610000,875140,0.000702447,0.0850746,0.0851246,1.16569
200121964,68443423,1106,69938,14.1246,1714620,1701.73,0.000201958,0.024332,0.024332,0.119669
200121959,68443423,1101,1112720,183.288,26479300,21384.2,0.00016472,0.019218,0.0191608,0.819046
200128409,68443423,17501,2015560,4911.57,44348000,602459,0.00243683,0.298905,0.294541,0.666965
200121146,68443423,803,15870300,8608.48,391049000,1102030,0.000542426,0.0694398,0.0661686,1.75411
200123765,68443423,16225,2603180,508.223,63373500,61520,0.000195232,0.0236327,0.0241268,1.02854
200128562,68443423,17585,34969,212.353,673058,33912.1,0.00607261,0.969776,0,0
200123422,68443423,16053,664411,122.885,19310300,14419.9,0.000184953,0.0217033,0.0217033,1.02202
200125235,68443423,16717,1465020,872.419,37678700,113020,0.0005955,0.0771456,0.0884506,2.41632
200120807,68443423,656,4412320,7497.98,73941400,1022380,0.00169933,0.23171,0.231428,1.04462
200126004,68443423,16893,1211730,2257.71,33716100,264873,0.00186321,0.21859,0.217729,0.879406
200119122,68443423,10,6825760,7195.5,183608000,929186,0.00105417,0.136129,0.138239,1.08889
200121990,68443423,10677,5137100,8226.39,174437000,1043780,0.00160137,0.203184,0.204934,0.912494
200123785,68443423,16235,1196470,165.02,26573000,22047.6,0.000137923,0.0184272,0.0181672,1.17607
200124546,68443423,16495,1644340,452.946,41211000,54133.4,0.000275458,0.0329211,0.0299145,0.808811
200128675,68443423,17596,315479,324.111,7558470,38296.5,0.00102736,0.121392,0.120882,0.391488
200124844,68443423,16615,1215580,928.235,31256800,119694,0.000763618,0.0984672,0.120019,1.94107
200126150,68443423,16982,326726,979.598,12474100,131944,0.00299823,0.403837,0.467169,0.285599
200119948,68443423,337,4739930,1932.92,105941000,248840,0.000407794,0.0524987,0.0538667,1.20083
200128370,68443423,17478,3952850,5093.1,93471900,620954,0.00128846,0.15709,0.16278,0.921881
200121398,68443423,899,22717.5,4.75664,707362,586.002,0.000209382,0.0257952,0,0
200125774,68443423,16848,831430,279.845,18406400,31668,0.000336582,0.0380886,0.0381214,0.504895
200121338,68443423,879,6516420,9139.54,172198000,1188450,0.00140254,0.182378,0.180184,0.865305
200123790,68443423,16240,139876,7.3414,2400110,882.549,5.24851e-05,0.00630951,0.00630951,0.964727
200125663,68443423,16791,978481,1302.45,24721500,154098,0.0013311,0.157487,0.160749,1.03569
200119708,68443423,246,648544,1420.57,17370400,174380,0.0021904,0.268879,0.244435,1.0399
200121667,68443423,997,840125000,1108110,22901100000,142380000,0.00131899,0.169474,0.171137,1.651
200128329,68443423,17457,104349,117.064,2056160,13875.8,0.00112185,0.132974,0.133019,0.438745
200127745,68443423,17352,27933000,36528.2,615883000,4513430,0.00130771,0.16158,0.162655,1.1139
200119340,68443423,100,244783,366.192,3641290,43096,0.00149599,0.176058,0.176058,0.533274
200122506,68443423,15710,69585.2,36.9691,823298,4142.38,0.000531278,0.0595296,0.0592818,1.16571
200120822,68443423,663,1790590,698.166,29756400,85560.2,0.000389908,0.0477833,0.0480878,0.958351
200123977,68443423,16335,1711440,873.341,49670200,112355,0.000510297,0.0656495,0.0712771,1.47646
200119462,68443423,167,433396,3417.11,12844400,533151,0.0078845,1.23017,1.31642,0.489527
200120700,68443423,619,449095,259.364,7930230,33784.7,0.000577526,0.0752285,0.0877277,0.715149
200120355,68443423,487,218479,170.467,6295120,22409.1,0.000780243,0.102568,0.105262,0.732459
200122415,68443423,15632,372469,31.4208,6172860,4478.6,8.43584e-05,0.0120241,0.011174,1.42206
200127868,68443423,17371,174845,204.361,5209100,25122.1,0.00116881,0.143682,0.143682,0.447677
200122509,68443423,15711,69585.2,36.9691,823298,4142.38,0.000531278,0.0595296,0.0592818,1.16571
200119865,68443423,304,1084000,2283.24,33698500,284712,0.0021063,0.262648,0.262654,0.717788
200124429,68443423,16418,725608,584.087,18826200,76221.9,0.000804962,0.105046,0.103126,1.42177
200125550,68443423,16759,34969,0.532616,737141,57.5456,1.52311e-05,0.00164562,0,0
200120745,68443423,634,278570,110.69,7315700,13996.6,0.00039735,0.0502444,0.0502662,0.625751
200126157,68443423,16986,2704410,3343.33,74974600,399531,0.00123625,0.147733,0.147676,0.598001
200120525,68443423,536,2430660,818.232,73325500,109077,0.00033663,0.0448756,0.04694,0.882103
200123836,68443423,16269,384356,48.7628,8275500,6036.78,0.000126869,0.0157062,0.0157183,0.776959
200125122,68443423,16689,813371,1000.12,22347500,131414,0.0012296,0.161568,0.155735,0.928518
200128728,68443423,111220650,89197.3,383.356,3101710,47543.5,0.00429785,0.533016,0.536593,0.685245
200123550,68443423,16095,104119,104.901,3014920,13018.7,0.00100751,0.125037,0.142177,0.852174
200120242,68443423,448,453024,1895.39,13284900,282405,0.00418387,0.623378,0.554781,0.700412
200121130,68443423,788,856265,655.676,12970600,75332.2,0.000765739,0.0879777,0.0931988,0.788163
200122345,68443423,15607,349690,123.29,6506310,16381,0.000352569,0.0468445,0.0468445,1.15402
200123853,68443423,16281,34969,0.491517,479059,65.8284,1.40558e-05,0.00188248,0,0
200124604,68443423,16541,1095960,826.176,29234300,109691,0.000753835,0.100086,0.110117,2.80583
200121578,68443423,963,85148.9,20.945,707946,2572.39,0.000245981,0.0302105,0.0409209,0.584943
200121931,68443423,1080,38688600,126321,1177140000,15802600,0.00326508,0.408458,0.410816,0.898391
200121598,68443423,970,244783,75.6514,5332090,9252.7,0.000309055,0.0377996,0.0377996,0.795937
200122788,68443423,15847,664097,1518.08,10349000,197442,0.00228592,0.297309,0.289676,0.668203
200119642,68443423,224,529291,394.346,7026920,50151.3,0.000745046,0.094752,0.0897898,0.922981
200120196,68443423,430,2569460,3967.11,73677000,507250,0.00154395,0.197415,0.200052,0.842875
200120576,68443423,565,561732,1613.59,20388900,194103,0.00287253,0.345543,0.335298,0.658428
200123727,68443423,16192,1055860,7150.91,30718100,1004130,0.0067726,0.951004,0.955424,0.588897
200123788,68443423,16239,873375,153.275,19956200,20568.7,0.000175497,0.0235508,0.0235537,0.959522
200121235,68443423,845,1551910,3857.82,48712600,464481,0.00248586,0.299297,0.293867,0.418344
200121670,68443423,998,595499,321.805,18395300,36888,0.000540395,0.0619447,0.0641505,0.515384
200128481,68443423,17546,34969,39.8703,785696,4522.03,0.00114016,0.129315,0,0
200128373,68443423,17479,521194,640.873,15538800,74896.6,0.00122962,0.143702,0.145674,0.579067
200128782,68443423,111220696,255514,68.476,6737870,8321.67,0.000267993,0.0325684,0.0339428,0.743897
200122371,68443423,15617,686713,129.79,13937100,16577.8,0.000189002,0.0241408,0.0238138,0.55866
200128383,68443423,17485,2214290,2603.5,51620300,313449,0.00117577,0.141557,0.142583,0.993157
200122522,68443423,15719,69938,28.1052,1029130,3270.75,0.000401858,0.0467664,0.0467664,0.556576
200120723,68443423,626,1080010,1668.68,32207400,207910,0.00154506,0.192508,0.192167,0.902801
200123801,68443423,16247,4845010,1902.38,97397300,231834,0.000392648,0.0478502,0.0485026,1.70836
200126894,68443423,17182,4158080,2229.87,82837500,266909,0.000536274,0.0641905,0.063335,1.71642
200121912,68443423,1065,83476100,105860,2011810000,13359000,0.00126814,0.160034,0.164407,1.27615
200123830,68443423,16266,69938,0.485672,1129240,62.4739,6.94432e-06,0.000893275,0.000893275,0.0748189
200127825,68443423,17364,787888,1219.54,22704000,147880,0.00154786,0.187691,0.189543,0.826176
200120320,68443423,478,877804,142.95,25848000,18828.4,0.00016285,0.0214494,0.019311,0.818595
200125793,68443423,16857,673461,192.363,16132900,24509,0.000285633,0.0363927,0.0351896,0.669634
200126326,68443423,17063,398622,434.088,10849700,56922.7,0.00108897,0.142799,0.157378,0.342281
200127468,68443423,17292,5974300,8371.3,154181000,1009260,0.00140122,0.168934,0.172159,0.996065
200124397,68443423,16398,20712200,17307.6,571733000,2149280,0.000835624,0.103768,0.104401,1.25262
200128659,68443423,17589,209758,385.716,2874740,60122.2,0.00183886,0.286627,0.286554,1.38226
200119189,68443423,31,16862600,35834.6,523802000,4466500,0.00212509,0.264876,0.264109,1.00428
200120215,68443423,437,1944910,1285.66,50890600,151068,0.000661036,0.0776735,0.0965545,0.73972
200128118,68443423,17381,1264850,829.659,23968100,98636.9,0.000655934,0.0779829,0.0764615,1.52599
200120605,68443423,581,524535,178.118,13353500,20306.5,0.000339573,0.0387134,0.0387134,0.583895
200119933,68443423,329,18314400,9196.67,533661000,1140750,0.000502155,0.062287,0.0632283,1.44692
200122364,68443423,15613,721681,172.777,14508800,23022.3,0.000239409,0.0319009,0.0314558,1.18717
200124420,68443423,16411,3168170,3157.74,85182200,392565,0.000996708,0.123909,0.123716,1.08309
200119396,68443423,123,200174,285.27,7109930,36306.2,0.0014251,0.181373,0.211201,0.826792
200124467,68443423,16447,174013,18.6013,4218670,2247.53,0.000106896,0.0129159,0.012763,0.510156
200126825,68443423,17175,426529,306.091,11049500,37110.5,0.000717632,0.0870058,0.0836955,0.673375
200123769,68443423,16226,419628,46.3334,9375380,5731.85,0.000110415,0.0136594,0.0136594,0.475667
200127875,68443423,17372,1000980,3882.58,27961000,470955,0.00387877,0.470493,0.467735,0.571902
200119426,68443423,138,2711130,2153.1,77250600,264996,0.000794171,0.0977437,0.119621,1.20647
200120748,68443423,635,406024,116.218,10923900,13800.6,0.000286235,0.0339895,0.0333847,0.728279
200123434,68443423,16058,18751200,17646.1,459082000,2319130,0.000941069,0.123679,0.120242,1.76901
200126092,68443423,16952,493849,597.18,14954500,76455.6,0.00120924,0.154816,0.140109,0.446148
200120468,68443423,507,38292300,95041.1,1092050000,11459900,0.00248199,0.299273,0.295869,0.967115
200119788,68443423,275,8419240,9762.14,217901000,1568330,0.0011595,0.18628,0.186153,2.26983
200120876,68443423,682,657009,672.636,18152900,80426.2,0.00102379,0.122413,0.122272,0.586543
200121499,68443423,915,462697,84.0786,10848500,10598.5,0.000181714,0.022906,0.0219452,0.990345
200123625,68443423,16130,24711600,62936.7,722002000,7653040,0.00254685,0.309694,0.311597,0.826559
200122808,68443423,15853,38952600,11294.5,1082480000,1407690,0.000289954,0.0361386,0.0364487,1.7521
200124436,68443423,16423,7911840,3061.93,223273000,376340,0.000387006,0.0475667,0.0471192,1.37137
200128744,68443423,111220664,612919,141.935,17303700,17846.8,0.000231572,0.0291177,0.024115,0.750334
200126532,68443423,17089,69938,59.3541,1118790,6950.88,0.000848667,0.0993863,0.0993863,0.687587
200127541,68443423,17306,1724820,3095.39,44794300,369980,0.00179462,0.214504,0.209436,0.945397
200127850,68443423,17368,2266090,4810.91,58259900,582125,0.002123,0.256885,0.255168,1.0385
200121219,68443423,838,559504,116.26,14771800,14691.6,0.000207791,0.0262583,0.0262583,0.889341
200124472,68443423,16450,1032110,1279.16,32263300,157211,0.00123936,0.15232,0.163163,0.817356
200123151,68443423,15962,188631,939.626,7476410,116236,0.00498129,0.61621,0.626636,0.323997
200128415,68443423,17507,1395740,3463.28,32580300,427447,0.00248133,0.306251,0.306783,0.648159
200120971,68443423,693,664411,290.713,12217300,37508.8,0.00043755,0.0564542,0.0564542,1.30552
200122588,68443423,15763,279752,41.5084,4236020,4988.69,0.000148376,0.0178326,0.0178326,1.46803
200126087,68443423,16949,20203000,42955,695922000,5506560,0.00212617,0.272562,0.273285,1.13013
200126077,68443423,16938,47212600,99489.1,1546010000,12697600,0.00210726,0.268946,0.271987,1.09246
200123555,68443423,16097,111562,50.0954,3235990,6385.8,0.000449037,0.05724,0.0721206,1.40634
200123930,68443423,16308,68379700,68982,1839600000,8787980,0.00100881,0.128517,0.128901,1.71527
200125230,68443423,16716,1465020,872.419,37678700,113020,0.0005955,0.0771456,0.0884506,2.41632
200122850,68443423,15863,977956,848.197,18407100,95871,0.000867316,0.098032,0.105575,0.534082
200128177,68443423,17400,978183,300.926,17493900,36266.4,0.000307638,0.0370753,0.0370526,0.991498
200120778,68443423,647,3280240,1557.37,51583800,192689,0.000474773,0.0587422,0.0582254,1.01847
200121983,68443423,1141,538082,505.595,8380440,60176.2,0.000939626,0.111835,0.110494,0.600709
200123089,68443423,15945,708971,309.772,14934900,37729.4,0.000436931,0.0532171,0.0572177,0.779555
200122784,68443423,15846,2844130,7360.5,54272800,967465,0.00258796,0.340162,0.333817,0.659803
200123475,68443423,16078,604113,825.013,16017800,108039,0.00136566,0.17884,0.180116,1.16683
200123094,68443423,15946,2090050,2302.28,50151000,294924,0.00110154,0.141108,0.141384,0.631312
200125294,68443423,16732,3214030,4542.52,82538900,536932,0.00141334,0.167059,0.167797,1.01864
200124651,68443423,16569,460741,201.002,11717900,25102.1,0.000436258,0.054482,0.0558041,0.931749
200122636,68443423,15799,2610150,2468.07,62704100,313543,0.000945566,0.120124,0.119574,1.7064
200121898,68443423,1054,851625,416.75,25113600,54187.6,0.000489359,0.0636285,0.0624474,0.742946
200127862,68443423,17370,319139,139.833,6497790,16688.7,0.000438158,0.052293,0.0505841,0.566166
200128994,68443423,111220908,142690,175.435,2920740,25366.1,0.00122948,0.17777,0.181649,1.2537
200127194,68443423,17233,209253,708.547,7089220,87133.5,0.00338608,0.416402,0.41613,0.369327
200126616,68443423,17132,623700,838.659,16703900,98903.8,0.00134465,0.158576,0.157671,0.551339
200120663,68443423,606,1438090,3635.12,40911200,493146,0.00252775,0.342918,0.343642,1.17798
200119460,68443423,165,839256,546.435,15697900,67670.1,0.000651094,0.080631,0.080631,1.07838
200120138,68443423,407,3849890,8124.56,107510000,975315,0.00211034,0.253336,0.25951,1.01259
200122627,68443423,15789,244783,19.4066,5962230,1998.55,7.9281e-05,0.00816458,0.00816458,0.723586
200124636,68443423,16562,139876,52.8151,3178800,5840.48,0.000377585,0.0417547,0.0417547,0.329059
200121386,68443423,894,958317,318.811,23841800,37378,0.000332678,0.0390038,0.0340115,0.917498
200121585,68443423,966,977359,361.392,27919700,41486.9,0.000369764,0.0424479,0.042811,0.841655
200124419,68443423,16410,69938,8.64068,1483510,1032.92,0.000123548,0.0147691,0.0147691,0.167462
200123146,68443423,15961,1190310,4441.19,46733100,551532,0.00373111,0.463351,0.45838,0.662156
200128987,68443423,111220904,527346,462.295,11662200,53670.4,0.000876645,0.101775,0.105757,0.95379
200125951,68443423,16870,206345,44.5,4564410,5546.98,0.000215658,0.026882,0.0280092,0.345512
200121019,68443423,726,11030700,53047.7,359647000,6891180,0.00480909,0.624727,0.617824,0.788216
200126223,68443423,17018,104907,196.638,1682440,23058.7,0.00187441,0.219801,0.219801,0.477834
200119793,68443423,276,8323710,12416.8,211915000,1481520,0.00149174,0.177988,0.184109,0.909813
200119930,68443423,328,1695690,1669.27,37157300,210861,0.000984424,0.124352,0.130685,0.725273
200123749,68443423,16212,6150120,2951.15,153410000,366772,0.000479852,0.0596365,0.0641522,2.22664
200124995,68443423,16666,559504,61.737,13924400,8513.6,0.000110342,0.0152163,0.0152163,1.32148
200126031,68443423,16908,298746,400.795,7923200,49279.6,0.00134159,0.164955,0.165648,0.394353
200123199,68443423,15977,386182,566.117,11201000,80455,0.00146593,0.208335,0.221418,0.731933
200125373,68443423,16752,2385890,4689.4,66642900,656250,0.00196547,0.275054,0.287199,2.01343
200125956,68443423,16872,91635,619.053,3181700,84572.8,0.00675564,0.922932,0.92315,0.0358373
200126002,68443423,16891,244783,16.988,5793090,2246.19,6.94001e-05,0.00917625,0.00917625,1.34805
200119796,68443423,278,6402490,4532.35,181327000,615901,0.000707905,0.0961971,0.0924875,1.34563
200120853,68443423,672,42217400,12736.3,1195100000,1584200,0.000301683,0.0375247,0.0369205,1.6251
200124421,68443423,16412,839256,233.364,17756200,28183.7,0.00027806,0.0335818,0.0335818,0.856172
200126263,68443423,17036,1556420,1567.31,53983500,220025,0.00100699,0.141366,0.153705,1.00279
200120556,68443423,556,1215700,2991.71,36357500,469783,0.00246088,0.386429,0.385672,0.671987
200122602,68443423,15771,1816870,537.108,43815500,81968.3,0.000295622,0.0451151,0.0450923,2.20799
200123001,68443423,15914,12750700,26626.4,277023000,3282450,0.00208823,0.257433,0.235887,1.02668
200123461,68443423,16069,4768580,898.164,131043000,109267,0.00018835,0.022914,0.022593,3.08275
200126172,68443423,16994,1887470,1519.9,39786800,175537,0.000805261,0.0930016,0.0930897,1.16989
200121216,68443423,837,505971,1674.83,15303300,213771,0.00331013,0.422496,0.410577,0.494631
200123699,68443423,16170,6878200,7511,183873000,906458,0.001092,0.131787,0.136263,1.07066
200128393,68443423,17491,34969,38.0942,813627,4065.87,0.00108937,0.116271,0,0
200122943,68443423,15881,194169,214.828,5849540,26322.7,0.0011064,0.135566,0.134933,0.530133
200125204,68443423,16712,269170,1071.39,9630110,158155,0.00398035,0.587566,0.560294,0.703135
200119952,68443423,339,17847700,33886.3,499263000,4505820,0.00189864,0.25246,0.256279,1.01344
200120553,68443423,554,164437,18.3726,4140450,2336.04,0.00011173,0.0142062,0.01487,0.722076
200119541,68443423,188,209203,1310.19,8643690,154210,0.00626275,0.737132,0.775454,0.273974
200120599,68443423,578,590801,240.128,15927000,26334.4,0.000406445,0.0445741,0.0446825,0.314348
200123159,68443423,15964,202759,841.822,7859630,101376,0.00415184,0.499983,0.494133,0.580365
200128366,68443423,17476,7771760,11530.1,167096000,1428650,0.00148359,0.183826,0.186615,0.896837
200123319,68443423,16014,6739370,884.331,190085000,104871,0.000131219,0.0155609,0.0159811,1.14502
200125699,68443423,16810,57985900,52823.2,1827530000,6749450,0.000910966,0.116398,0.116082,1.66348
200121527,68443423,938,1741140,817.321,33723700,97740.2,0.000469416,0.0561356,0.0544167,1.61767
200127409,68443423,17275,1433610,464.703,23163800,56586.7,0.000324148,0.0394714,0.0394765,0.810966
200121926,68443423,1075,244783,667.343,5068850,87099.8,0.00272626,0.355825,0.355825,0.505956
200126096,68443423,16954,681965,835.184,22088600,106988,0.00122467,0.156883,0.147374,1.3528
200126309,68443423,17054,1523860,1615.86,42147700,199310,0.00106038,0.130793,0.138674,0.710492
200122241,68443423,15587,2916170,793.427,58328000,103052,0.000272078,0.035338,0.0349218,1.64886
200123845,68443423,16273,34829.2,14.4462,776327,1764.91,0.000414771,0.0506731,0,0
200123115,68443423,15951,490028,439.341,8729440,56448.7,0.000896562,0.115195,0.158692,1.0002
200120343,68443423,484,1014100,4787.29,21619500,660223,0.00472072,0.651043,0.651043,0.667316
200120489,68443423,521,104907,30.484,2797760,3189.21,0.000290581,0.0304004,0.0304004,0.26708
200122399,68443423,15627,69938,10.4868,1041710,1388.23,0.000149944,0.0198494,0.0198494,0.187541
200124011,68443423,16353,5389220,5549.69,131621000,671304,0.00102978,0.124564,0.128924,1.40369
200126956,68443423,17191,840481,1314.87,21633900,158728,0.00156442,0.188853,0.175482,0.977445
200124649,68443423,16568,85577.7,79.8325,3180800,9749.27,0.000932865,0.113923,0.111538,0.496272
200121511,68443423,927,96252.2,20.0013,2890460,2505.4,0.000207801,0.0260295,0.0253623,0.748506
200122086,68443423,10722,8573710,12405.4,295103000,1577680,0.00144691,0.184014,0.187709,1.14751
200121199,68443423,829,415943,1530.01,14460800,192903,0.0036784,0.463773,0.452182,0.393433
200121143,68443423,800,706346,104.592,17279400,12394.1,0.000148075,0.0175468,0.0182587,0.691676
200122411,68443423,15631,209710,56.2959,4391810,7028.63,0.000268447,0.033516,0.0335029,0.395762
200122860,68443423,15865,1337680,938.003,32070700,117474,0.000701219,0.0878196,0.0994679,1.42217
200123381,68443423,16040,4506280,3421.41,137033000,410831,0.000759253,0.0911685,0.0945356,1.05621
200124567,68443423,16521,63114.8,185.798,1912950,23064.5,0.00294382,0.365437,0.399417,1.11288
200127615,68443423,17324,244783,350.65,6911400,42274.5,0.00143249,0.172702,0.172702,0.509316
200122309,68443423,15596,1552380,467.784,33413800,62332.9,0.000301333,0.040153,0.0392158,1.30156
200124799,68443423,16605,279752,15.7703,6731920,1780.4,5.63726e-05,0.00636422,0.00636422,0.817314
200119996,68443423,367,1145180,447.076,30327900,48998.9,0.000390397,0.0427869,0.0428289,0.387772
200125156,68443423,16698,4440900,5066.6,125451000,644454,0.0011409,0.145118,0.145616,1.1918
200121185,68443423,822,31186100,59017.3,780852000,7853730,0.00189242,0.251834,0.272667,1.52219
200125087,68443423,16683,664941,91.5769,18283000,11734.3,0.000137722,0.0176472,0.00930314,0.745189
200123081,68443423,15943,3083890,924.682,83671500,108006,0.000299843,0.0350227,0.0365708,0.823232
200121300,68443423,867,1514760,660.922,40086900,83390.4,0.000436322,0.055052,0.0514179,1.47898
200126343,68443423,17074,1326750,2401.81,38724000,284098,0.0018103,0.214131,0.214197,0.602256
200121962,68443423,1104,314329,324.845,8953300,39062.2,0.00103345,0.124271,0.124312,0.844058
200126075,68443423,16937,34759.2,29.5696,845552,3813.17,0.000850699,0.109702,0,0
200128931,68443423,111220850,759912,2759.77,20704500,342792,0.0036317,0.451094,0.448696,0.572221
200122608,68443423,15776,4685820,6516.11,117341000,1087380,0.0013906,0.232058,0.232057,2.42478
200122595,68443423,15768,661997,512.011,17585800,57923.9,0.000773433,0.0874986,0.0874824,0.829417
200128984,68443423,111220902,69938,138.922,2179310,17178.8,0.00198635,0.245629,0.245629,0.175513
200123155,68443423,15963,545515,2744.2,20911100,343511,0.00503048,0.629701,0.6504,0.457296
200128542,68443423,17573,174811,123.351,2381240,18553.6,0.000705625,0.106135,0.106118,1.01401
200119884,68443423,311,851813,229.831,26518600,28337.2,0.000269814,0.0332669,0.0359723,0.778352
200121729,68443423,1017,17613400,25150.1,600143000,3153300,0.00142789,0.179028,0.18183,0.938709
200119785,68443423,274,927116,937.288,26085800,113265,0.00101097,0.122169,0.123641,1.02344
200127111,68443423,17220,20660800,21505.5,464373000,2638870,0.00104088,0.127724,0.132213,1.23965
200123351,68443423,16030,25588400,24213.4,731758000,2942380,0.000946265,0.114989,0.117117,1.11199
200124057,68443423,16365,608190,527.248,14211800,62989.5,0.000866914,0.103569,0.0993854,0.530126
200120637,68443423,596,2029150,3199.09,35684400,421691,0.00157657,0.207817,0.208688,0.911249
200124829,68443423,16610,78974.6,582.028,2576380,82462.8,0.00736982,1.04417,1.26333,1.1897
200126169,68443423,16993,33675.5,100.258,701336,11646.8,0.00297718,0.345854,0,0
200128191,68443423,17403,104907,90.2863,2558990,11212.4,0.000860632,0.106879,0.106879,0.55801
200119466,68443423,170,1082490,851.544,36019400,102940,0.000786653,0.095096,0.094698,0.75696
200122502,68443423,15705,69585.2,36.9691,823298,4142.38,0.000531278,0.0595296,0.0592818,1.16571
200121611,68443423,974,1798210,608.462,51494900,78465.4,0.000338371,0.0436352,0.0457606,1.42253
200128304,68443423,17445,570755,831.474,12061200,100825,0.0014568,0.176652,0.172185,0.736912
200119779,68443423,271,150501,353.829,5290190,47829,0.00235101,0.317799,0.366806,0.0711435
200123907,68443423,16292,209675,96.6994,4799280,11344.7,0.000461188,0.0541061,0.054149,0.603111
200123473,68443423,16077,17715500,23386.4,538138000,2818910,0.00132011,0.159121,0.158506,1.04719
200126194,68443423,17002,34969,0.358892,752526,42.6291,1.02632e-05,0.00121906,0,0
200128293,68443423,17438,1931540,2803.63,41558500,340590,0.0014515,0.176331,0.175731,0.928378
200128406,68443423,17499,33002.6,15.8489,386584,1931.58,0.000480233,0.0585281,0,0
200121917,68443423,1069,64284.4,6.80158,504979,765.011,0.000105804,0.0119004,0.0118896,0.388548
200119154,68443423,22,4188020,2371.4,111732000,281902,0.000566233,0.0673115,0.065881,1.1161
200121615,68443423,975,34969,5.41702,653320,679.444,0.000154909,0.0194299,0,0
200128951,68443423,111220874,279752,451.543,7536240,54215.4,0.00161408,0.193798,0.193798,0.818031
200120273,68443423,461,326535,432.427,11608900,53757.2,0.00132429,0.164629,0.158448,0.684847
200124593,68443423,16535,1123470,820.103,29553100,104758,0.000729972,0.0932446,0.0997517,0.829323
200119216,68443423,39,9045640,24841.4,276815000,3158140,0.00274623,0.349134,0.347607,0.819386
200127234,68443423,17242,1035420,1209.53,26669300,146712,0.00116815,0.141692,0.139688,0.479435
200127396,68443423,17273,104839,35.5618,1102580,4278.26,0.000339205,0.0408081,0.0408127,0.301217
200127799,68443423,17360,32766.7,115.64,1191920,14003,0.0035292,0.427356,0,0
