id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199440396,68341483,68,1372990,5053.81,27873100,612429,0.00368087,0.446054,0.419173,0.854155
199440520,68341483,259,244516,526.402,4819430,75078,0.00215283,0.307047,0.307041,0.699436
199443895,68341483,16004,43018600,382830,1513650000,45541800,0.00889917,1.05865,1.04562,0.794083
199447122,68341483,16613,1298710,7185.5,57333200,846793,0.00553278,0.652024,0.660442,0.384099
199452099,68341483,17472,419541,522.553,8656920,74710.4,0.00124553,0.178076,0.177295,0.74871
199442698,68341483,15768,300477,4071.66,15292900,481690,0.0135507,1.60308,1.74906,0.547113
199443934,68341483,16029,1186350,7800.52,58465700,905820,0.00657521,0.763534,0.760883,0.358286
199445315,68341483,16259,1541250,13775.2,68651400,1660770,0.00893768,1.07755,1.04284,0.459485
199451046,68341483,17298,828396,13548.2,42017900,1696980,0.0163547,2.04851,2.17831,0.557202
199440870,68341483,724,414071,2486.85,16360700,290538,0.00600585,0.701663,0.698337,0.605605
199440554,68341483,308,641690,2886.04,29860800,338684,0.00449757,0.5278,0.52876,0.432607
199442423,68341483,15669,3274770,38376.5,120745000,4756720,0.0117188,1.45253,1.41342,0.548194
199446234,68341483,16414,170549,372.758,7623890,45075.6,0.00218563,0.264297,0.264612,0.501606
199446356,68341483,16443,550464,3319.05,27559900,383797,0.00602955,0.697224,0.721384,0.400102
199449771,68341483,17064,458107,6466.78,20059000,830310,0.0141163,1.81248,1.74457,0.221544
199443048,68341483,15856,33693600,161760,1669690000,18907300,0.00480091,0.561153,0.577651,0.611475
199451541,68341483,17371,170405,2464.02,6877940,290072,0.0144598,1.70225,1.70021,0.14132
199446993,68341483,16582,69938,232.387,2462060,28671.6,0.00332276,0.409958,0.409958,0.229794
199446825,68341483,16519,8744520,40183.7,393693000,4762810,0.0045953,0.544662,0.556784,0.517944
199440380,68341483,42,234657,545.013,8809280,64516.4,0.0023226,0.274939,0.264878,0.612144
199440772,68341483,622,68266.2,211.872,2874990,25759.9,0.00310361,0.377345,0.312314,1.27715
199446411,68341483,16459,322362,1960.87,15138300,229406,0.00608281,0.711642,0.74104,0.323573
199447437,68341483,16667,558910,769.668,21092400,88425.1,0.00137709,0.15821,0.158227,0.167215
199453423,68341483,111220820,594375,9594.23,29486100,1194880,0.0161417,2.01031,2.21247,0.439777
199446349,68341483,16440,1602990,3680.37,65420600,420385,0.00229593,0.26225,0.269294,0.2955
199449171,68341483,16961,604792,7249.6,29221500,901573,0.0119869,1.49071,1.48783,0.466631
199448250,68341483,16759,34962.1,41.1195,1129500,4638.99,0.00117612,0.132686,0,0
199440451,68341483,160,2464920,31304.8,97487100,4362020,0.0127001,1.76964,1.83774,0.534076
199445589,68341483,16308,69386000,417521,3076160000,49771000,0.00601737,0.717307,0.743356,0.703956
199447951,68341483,16712,266886,1665.53,11523000,208340,0.00624061,0.780632,0.762818,0.275162
199451196,68341483,17335,370124,2024.35,11522500,275280,0.00546938,0.74375,0.740849,0.38716
199442109,68341483,15587,3195480,46566.5,139213000,5562700,0.0145726,1.74081,1.7281,0.439791
199448240,68341483,16758,34962.1,41.1195,1129500,4638.99,0.00117612,0.132686,0,0
199441472,68341483,1030,545682,162.039,6736100,19061.9,0.000296948,0.0349321,0.0347693,0.689503
199445523,68341483,16297,560885,8124.06,21793500,1073440,0.0144844,1.91383,1.87362,0.416511
199451102,68341483,17310,585109,12202,29515600,1521350,0.0208542,2.60012,2.82721,0.277245
199443791,68341483,15956,19252800,245406,882780000,31268400,0.0127465,1.6241,1.63879,0.512573
199440658,68341483,469,34738.4,128.961,1735100,14884.8,0.00371233,0.428482,0,0
199446362,68341483,16447,97975.4,565.952,4985900,65437.9,0.00577647,0.667901,0.78428,0.0919399
199453489,68341483,111220848,331771,4870.47,13133300,570637,0.0146802,1.71997,1.71759,0.254373
199450652,68341483,17259,65515.1,1222.2,3399490,147338,0.0186552,2.24891,2.24541,0.0845113
199451659,68341483,17399,158902,571.792,3625460,85376.6,0.0035984,0.537291,0.520274,0.989451
199441079,68341483,883,170514,1759.79,8949390,207591,0.0103205,1.21744,1.24876,0.143859
199443922,68341483,16026,9119800,53598,425923000,6426450,0.0058771,0.704669,0.643106,0.819989
199447047,68341483,16601,185464,1011.72,9274150,121867,0.00545504,0.657089,0.635395,0.302732
199441038,68341483,843,2376360,16736.5,102922000,2227220,0.00704291,0.937241,0.937378,0.387643
199447908,68341483,16708,465193,2658.27,21499300,312787,0.00571433,0.67238,0.67183,0.403072
199446724,68341483,16495,1714640,10541.7,74135400,1230830,0.00614807,0.717835,0.795603,0.663454
199446285,68341483,16423,7472990,58647.6,346746000,6797130,0.00784794,0.909559,0.941409,0.602951
199450360,68341483,17178,423296,6825.01,21052700,838439,0.0161235,1.98074,2.07476,0.314579
199441391,68341483,974,873817,8989.72,40679500,1067890,0.0102879,1.22209,1.22179,0.441414
199442032,68341483,15576,7346380,88571,306547000,10591700,0.0120564,1.44176,1.45702,0.516605
199448679,68341483,16846,1119840,6157.13,51536700,730538,0.00549824,0.652361,0.720873,0.655681
199445880,68341483,16375,37386400,215112,1673680000,25459100,0.00575375,0.680971,0.70105,0.748677
199440786,68341483,639,1147170,14699.8,48525100,1876090,0.012814,1.6354,1.62153,0.408776
199451117,68341483,17314,34969,239.033,1089120,29080.8,0.00683556,0.831618,0,0
199453325,68341483,111220764,34969,192.008,1158390,23412.2,0.0054908,0.669512,0,0
199444684,68341483,16188,4061190,28651.5,186222000,3581090,0.00705496,0.881783,0.874452,0.459817
199452639,68341483,17579,173114,1711.85,5813500,202066,0.0098886,1.16725,1.16914,0.27716
199440383,68341483,48,9756950,59309.1,430424000,6944720,0.00607865,0.711772,0.737647,0.981312
199448454,68341483,16774,404075,2353.46,17640300,280078,0.0058243,0.693132,0.711707,0.53974
199440606,68341483,390,60258.1,234.005,1740750,28504.9,0.00388339,0.473047,0.496838,0.00540074
199452800,68341483,17646,34912,146.858,1091620,21040.2,0.00420651,0.602662,0,0
199452280,68341483,17526,733425,3653.61,24337800,452761,0.00498157,0.617324,0.616993,0.85648
199452070,68341483,17462,3131180,13304.7,95542300,1693230,0.00424911,0.540763,0.52819,0.71167
199440679,68341483,496,481905,1645.83,19808200,188511,0.00341526,0.391178,0.398191,0.841724
199440969,68341483,780,376152,5683.07,20262300,718846,0.0151084,1.91105,1.90858,0.172506
199448178,68341483,16742,34969,248.287,1385260,30455.2,0.0071002,0.870919,0,0
199449950,68341483,17079,2188770,14235.6,75732000,1669390,0.00650392,0.762709,0.764093,0.467504
199453221,68341483,111220722,142994,3090.26,7461220,379900,0.0216111,2.65676,2.40698,0.137749
199453429,68341483,111220822,170405,2464.02,6877940,290072,0.0144598,1.70225,1.70021,0.14132
199453578,68341483,111220884,14604.5,292.736,788917,37701.6,0.0200442,2.5815,0,0
199450116,68341483,17116,232032,5712.53,12247300,753227,0.0246196,3.24623,3.40727,0.277611
199441469,68341483,1029,92041.4,511.538,4219580,59801,0.00555769,0.649719,0.66269,0.457623
199444048,68341483,16080,366952,1620.78,18378400,198822,0.00441687,0.541821,0.592662,0.365388
199451321,68341483,17359,61003.1,817.358,2896860,108031,0.0133986,1.77091,1.88181,0.645647
199452080,68341483,17466,558036,2256.55,19431100,280160,0.00404373,0.502047,0.502318,0.513553
199446538,68341483,16482,441939,3772.35,21039400,440090,0.00853591,0.995815,1.00143,0.273034
199446914,68341483,16546,94128.2,538.225,4317210,67942.5,0.005718,0.721808,0.68604,0.721503
199442458,68341483,15679,727285,5555.37,23531500,681246,0.0076385,0.936698,0.935263,0.638864
199444036,68341483,16078,567347,2673.92,27708000,320778,0.00471302,0.5654,0.553031,0.330455
199451685,68341483,17404,104907,788.058,2905330,94666.2,0.00751197,0.902382,0.902382,0.467887
199441023,68341483,828,4227120,27966,194976000,3461680,0.00661585,0.81892,0.857584,0.381333
199448543,68341483,16798,278338,1641.85,12479300,191333,0.00589879,0.687414,0.754207,0.434898
199449523,68341483,17018,313611,3833.78,11109800,464211,0.0122246,1.48021,1.47915,0.332333
199445865,68341483,16366,1110520,14493.8,53165800,1824250,0.0130513,1.64269,1.62953,0.342435
199440448,68341483,155,1657420,10384.8,72597300,1278000,0.00626563,0.771077,0.746951,0.344794
199443408,68341483,15909,7822540,136855,402364000,16558900,0.017495,2.11682,2.03021,0.384538
199453557,68341483,111220876,453846,4506.55,18528100,533050,0.0099297,1.17452,1.07015,0.39743
199440395,68341483,67,209047,1336.83,8404720,162854,0.00639488,0.77903,0.779274,0.258914
199440712,68341483,544,1151180,5465.28,53504600,636358,0.00474753,0.552787,0.553392,0.372316
199446397,68341483,16456,278771,613.613,10901800,70738.8,0.00220114,0.253753,0.254056,0.315519
199441855,68341483,10694,1363300,8850.86,58853100,1181860,0.00649224,0.866912,0.866933,0.300274
199445375,68341483,16270,604438,5599.48,28305100,666709,0.00926393,1.10302,1.07192,0.398403
199448793,68341483,16870,133793,923.254,6433280,107343,0.00690063,0.802306,1.12038,0.486319
199440438,68341483,137,1499910,7991.61,51993600,948202,0.00532804,0.632171,0.632822,0.431745
199442946,68341483,15829,2749560,26586.5,127543000,3090810,0.00966937,1.12411,1.1386,0.574585
199445608,68341483,16310,12404700,68815.4,539765000,8158850,0.00554755,0.657725,0.676265,0.558032
199445950,68341483,16389,174372,615.918,7019730,71424.1,0.00353221,0.409608,0.409343,0.559555
199444066,68341483,16083,3952620,52582.6,204730000,6274770,0.0133032,1.5875,1.52131,0.597092
199441439,68341483,1014,1187080,6383.06,54241800,797620,0.0053771,0.671916,0.672133,0.302691
199447988,68341483,16714,84636,473.467,3779850,57629.3,0.00559415,0.680907,0.664626,0.285956
199443831,68341483,15977,276432,3707.02,14196200,460648,0.0134102,1.6664,1.69928,0.237318
199446297,68341483,16426,173767,151.139,6621890,17326.7,0.000869785,0.0997124,0.0997966,0.183541
199441973,68341483,10735,1791620,10739.5,73034400,1341770,0.00599431,0.748917,0.75602,1.02551
199442885,68341483,15809,3031550,40937.7,150956000,5011860,0.0135039,1.65324,1.65472,0.569792
199440723,68341483,565,522759,2576.77,26466000,305072,0.00492917,0.58358,0.58082,0.140517
199441080,68341483,886,14634800,56698.5,600685000,7414560,0.00387422,0.506638,0.519549,0.879295
199443053,68341483,15857,29852700,130796,1476150000,15261500,0.00438138,0.511226,0.519206,0.528501
199452754,68341483,17612,34969,109.109,1189990,13648.2,0.00312017,0.390295,0,0
199440607,68341483,391,2785690,10932.2,124917000,1383510,0.0039244,0.496648,0.488053,0.547593
199440765,68341483,612,1494800,17366,64802400,2214440,0.0116176,1.48143,1.45506,0.308492
199441073,68341483,875,91392.1,1015.66,4688010,120531,0.0111132,1.31884,1.31324,0.154398
199441096,68341483,902,349690,1522.3,15494700,177733,0.00435327,0.508259,0.508259,0.164027
199445271,68341483,16252,104907,1267.48,4662240,149323,0.0120819,1.42339,1.42339,0.463317
199442701,68341483,15769,300477,4071.66,15292900,481690,0.0135507,1.60308,1.74906,0.547113
199448615,68341483,16821,861797,7528.98,44305800,926087,0.00873638,1.0746,0.993158,0.560832
199450338,68341483,17172,556541,13033.6,30250700,1649400,0.0234189,2.96365,3.05269,0.2745
199452685,68341483,17590,279267,1275.08,8322500,171843,0.00456581,0.615335,0.615674,0.485896
199440536,68341483,281,677278,617.641,12697700,70977.8,0.000911947,0.104799,0.107758,0.637466
199447082,68341483,16608,199677,1375.65,9389300,161027,0.00688941,0.80644,0.836116,0.474582
199449494,68341483,17011,139876,1035.29,4947480,122536,0.00740146,0.876036,0.876036,0.304222
199442576,68341483,15718,68880.9,590.099,1981900,88248.9,0.00856696,1.28118,1.27434,0.646513
199447066,68341483,16606,278660,804.72,10883800,92522.7,0.00288782,0.332028,0.332196,0.454104
199452649,68341483,17583,2006440,11536.3,60554900,1625940,0.00574962,0.81036,0.818684,0.748293
199452952,68341483,111220664,669581,20492.9,36216100,2726670,0.0306056,4.0722,4.09218,0.262095
199446469,68341483,16472,927355,7373.11,42214500,851865,0.00795069,0.918596,0.973049,0.470118
199440370,68341483,23,1318760,16728.5,61011900,1974520,0.012685,1.49726,1.49524,0.379229
199440404,68341483,83,1745480,7900.64,40949300,1174870,0.00452633,0.673089,0.66724,0.937244
199441385,68341483,972,7813410,62480.2,324475000,7201200,0.00799653,0.921647,0.949871,0.887448
199451136,68341483,17319,468578,5942.42,17164800,764274,0.0126818,1.63105,1.59694,0.472985
199446351,68341483,16441,801530,1479.45,31577900,169051,0.00184578,0.21091,0.210876,0.198258
199445846,68341483,16363,187148,1140.57,7127170,132966,0.0060945,0.710484,0.699964,0.331587
199443143,68341483,15884,104907,355.69,4385120,41998,0.00339053,0.400335,0.400335,0.225582
199444380,68341483,16136,1997650,14920.3,94483500,1898860,0.00746892,0.950549,0.895264,0.531759
199445345,68341483,16265,587111,5021.19,24786800,607272,0.00855237,1.03434,1.02799,0.613884
199446448,68341483,16469,1863170,9870.06,78712600,1141130,0.00529745,0.612468,0.658326,0.750017
199441720,68341483,1105,349690,2649.71,17866500,321999,0.0075773,0.920813,0.920814,0.222866
199440913,68341483,767,8390340,59120.6,302371000,7083100,0.00704627,0.844197,0.80078,1.13511
199445428,68341483,16279,34969,421.101,1599370,52967.7,0.0120421,1.51471,0,0
199441484,68341483,1037,1528170,8357.87,74070200,992257,0.00546921,0.649311,0.647705,0.270447
199443086,68341483,15865,1330350,19983.1,70431200,2529230,0.0150209,1.90118,1.93295,0.285892
199449116,68341483,16949,16915900,89765.2,839595000,11995500,0.00530655,0.709126,0.697228,0.903473
199440798,68341483,657,244783,462.959,4272420,55024.4,0.0018913,0.224788,0.224788,0.625217
199440487,68341483,212,14234000,203761,544570000,24913400,0.0143151,1.75027,1.78203,0.595499
199440639,68341483,440,419443,5657.61,19353300,660200,0.0134884,1.57399,1.59026,0.393433
199440475,68341483,197,139876,730.475,5323600,87974.2,0.0052223,0.628944,0.628944,0.493618
199441918,68341483,10720,7195290,15342.8,307909000,1903700,0.00213234,0.264577,0.288968,0.915177
199441047,68341483,851,1517830,5570.35,62914400,708206,0.00366994,0.466591,0.456547,0.641811
199442324,68341483,15604,1530170,18469.6,66774400,2199020,0.0120703,1.4371,1.47889,0.508484
199447174,68341483,16623,4901340,38264.9,208611000,4695440,0.00780702,0.957992,0.96437,0.615375
199445309,68341483,16258,249311,2380.69,11632400,273012,0.00954907,1.09506,1.10397,0.21982
199446835,68341483,16523,47391.1,196.241,2116620,23478.4,0.00414089,0.495417,0,0
199451034,68341483,17296,32424.7,347.8,1574460,47269.8,0.0107264,1.45783,0,0
199441207,68341483,919,1183940,9061.78,52505800,1062200,0.00765388,0.89717,0.416335,1.84336
199445443,68341483,16281,104698,819.189,4524500,98302.4,0.00782427,0.93891,0.937469,0.806751
199446840,68341483,16526,30541.7,93.1085,1349850,10558.6,0.00304857,0.34571,0,0
199442581,68341483,15719,68880.9,590.099,1981900,88248.9,0.00856696,1.28118,1.27434,0.646513
199440620,68341483,411,1495440,13378.9,68394900,1556280,0.00894645,1.04068,1.04569,0.368792
199440646,68341483,450,839256,402.538,10083100,50027.2,0.000479636,0.059609,0.059609,0.834739
199446889,68341483,16537,643390,2799.59,30499200,340439,0.00435131,0.529133,0.520701,0.432257
199449010,68341483,16929,1293590,19038.3,70267700,2466570,0.0147175,1.90677,1.95952,0.326707
199451841,68341483,17437,5630150,56546,185815000,7939820,0.0100434,1.41023,1.51059,1.32794
199453671,68341483,124372424,19136.6,391.011,998416,52207.7,0.0204326,2.72817,0,0
199441524,68341483,1062,594415,5053.17,30290200,609975,0.00850109,1.02618,1.02612,0.363286
199446383,68341483,16452,465958,1828.84,21629800,213994,0.00392491,0.459257,0.457553,0.266801
199453569,68341483,111220880,104907,1743.4,3755590,210123,0.0166185,2.00294,2.00294,0.248512
199440378,68341483,39,10411000,85448.2,435557000,10204300,0.00820749,0.980148,1.04285,0.936082
199447152,68341483,16618,389536,2656.34,18744000,311147,0.00681925,0.798763,0.794786,0.266863
199440729,68341483,576,13643.8,203.921,593972,25733.8,0.0149461,1.88612,0,0
199442365,68341483,15626,1695700,12586.3,62310800,1508790,0.00742249,0.889778,0.87207,0.629945
199445653,68341483,16319,792978,7323.1,37057100,891603,0.00923493,1.12437,1.21983,0.648185
199448047,68341483,16717,1303820,7648.64,55541200,910461,0.00586633,0.698303,0.697945,0.458661
199443785,68341483,15953,296102,4695.25,13103000,597358,0.0158569,2.01741,1.94374,0.299247
199446279,68341483,16422,706304,4540.15,33704500,551411,0.00642804,0.780699,0.770237,0.733067
199446948,68341483,16565,448516,2302.7,21892400,274136,0.00513404,0.611208,0.608335,0.423592
199440604,68341483,385,12364700,36238.2,480346000,4235270,0.00293078,0.34253,0.344554,0.485829
199443527,68341483,15932,2328320,26761.5,117473000,3239150,0.0114939,1.3912,1.39112,0.357515
199448528,68341483,16793,648953,3947.46,27810300,466574,0.00608281,0.718965,0.692939,0.587772
199440595,68341483,369,10866200,50313.1,407036000,5849900,0.00463026,0.538359,0.539685,0.71669
199443079,68341483,15863,1036630,9698.83,39152300,1301880,0.00935613,1.25588,1.28202,0.349172
199445413,68341483,16277,157105,1542.24,7035690,190144,0.00981667,1.2103,1.08178,0.63011
199444645,68341483,16174,3229180,20945.6,154164000,2649280,0.00648633,0.820417,0.817459,0.654604
199451849,68341483,17438,1375400,31201,52756900,4628320,0.0226851,3.36508,3.5441,0.808547
199450292,68341483,17161,484766,5320.84,24082600,708372,0.0109761,1.46127,1.45649,0.416994
199443852,68341483,15986,2597290,30072.3,107901000,4165330,0.0115784,1.60372,1.60553,0.425607
199448518,68341483,16788,88210.1,618.663,3753320,81106.9,0.00701352,0.919475,0.922958,0.0845652
199450375,68341483,17182,4979720,45492.3,184318000,5585940,0.00913551,1.12174,1.13098,0.517324
199442049,68341483,15578,488860,4760.84,18577700,567865,0.00973864,1.16161,1.16114,0.428657
199445988,68341483,16395,25689600,141513,1162520000,16699600,0.00550859,0.650052,0.660259,0.768846
199440542,68341483,290,13954200,106430,584563000,12577500,0.0076271,0.901344,0.938385,0.588202
199443999,68341483,16068,2543350,44288.6,121890000,5355530,0.0174135,2.1057,2.09767,0.384002
199449377,68341483,16991,1452810,9319.97,62923100,1090060,0.00641512,0.750307,0.707166,0.46413
199451072,68341483,17303,307617,4310.03,14463200,509493,0.014011,1.65626,1.64384,0.114173
199448553,68341483,16801,69777.2,581.203,2781960,71030.6,0.0083294,1.01796,1.01673,0.742026
199452543,68341483,17555,59561.2,517.321,2372000,60824.6,0.00868553,1.02121,1.01989,0.267016
199440770,68341483,620,929389,7297.94,35246800,851157,0.00785241,0.915824,1.04232,0.875096
199442979,68341483,15837,651585,3852.74,31705200,448126,0.00591288,0.687747,0.631764,0.7817
199443959,68341483,16040,4123100,18872.7,198946000,2248960,0.00457732,0.545455,0.51294,0.474745
199440641,68341483,442,1489550,3967.02,39699300,538778,0.00266323,0.361705,0.363186,0.694071
199446805,68341483,16500,351756,5370.92,16991800,677017,0.0152689,1.92468,1.70572,0.254909
199451760,68341483,17416,9664500,129004,377214000,17043800,0.0133482,1.76355,1.82425,0.903289
199445664,68341483,16320,792978,7323.1,37057100,891603,0.00923493,1.12437,1.21983,0.648185
199452305,68341483,17533,275377,1846.16,9620190,261462,0.00670414,0.949471,0.947271,0.627729
199444220,68341483,16109,944160,7338.45,30250000,973294,0.00777247,1.03086,1.03085,0.52359
199441819,68341483,10687,1288700,13457.5,64696500,1814220,0.0104427,1.40779,1.4104,0.641368
199449092,68341483,16947,20156800,100961,942051000,13501000,0.00500878,0.669798,0.651337,0.857005
199440887,68341483,741,458486,1067,17668300,122812,0.00232724,0.267864,0.165693,0.728999
199448474,68341483,16777,365752,3068.17,17756600,367440,0.00838865,1.00462,1.00836,0.221365
199441250,68341483,934,559237,3057.08,15120800,430594,0.00546652,0.769965,0.769742,0.854146
199444009,68341483,16070,932916,12803.4,45566900,1498620,0.013724,1.60638,1.60385,0.316879
199453403,68341483,111220810,61003.1,817.358,2896860,108031,0.0133986,1.77091,1.88181,0.645647
199442078,68341483,15583,209656,2401.24,8334810,286325,0.0114533,1.36569,1.36544,0.36966
199440685,68341483,504,3225060,17794.8,153440000,2282780,0.00551765,0.707824,0.687631,0.59223
199443887,68341483,15999,684299,4635.23,22106100,621945,0.00677368,0.908879,0.896927,0.584181
199446920,68341483,16549,68918.8,206.984,2707140,23860.7,0.0030033,0.346215,0.346432,0.0736378
199448589,68341483,16810,57009600,198101,2512870000,24499900,0.00347488,0.429751,0.450438,1.10456
199452112,68341483,17476,9598400,109874,364625000,14446300,0.0114471,1.50507,1.5421,0.835952
199440358,68341483,1,32812.2,233.653,981588,29945.8,0.00712091,0.912642,0,0
199448514,68341483,16787,45924.4,512.045,2277240,59938.3,0.0111497,1.30515,1.29102,0.153318
199448121,68341483,16731,34969,421.129,1524870,52582.4,0.0120429,1.50369,0,0
199450402,68341483,17192,128155,2513.59,6537290,305545,0.0196137,2.38419,2.4344,0.0553834
199452531,68341483,17552,244452,1507.24,8225400,182178,0.00616576,0.745248,0.744896,0.478217
199441002,68341483,811,3229970,10597.2,138984000,1302410,0.00328091,0.403228,0.456005,0.814889
199442186,68341483,15598,93940,1306.03,3060230,168182,0.0139028,1.79031,1.73877,0.524936
199451652,68341483,17398,68806.5,318.739,1949530,43233.4,0.00463239,0.628333,0.628336,0.0507247
199444029,68341483,16077,12569400,155239,650602000,18542300,0.0123506,1.4752,1.45403,0.704559
199443840,68341483,15981,6792940,94616.1,320220000,12191400,0.0139286,1.79471,1.78818,0.386048
199446935,68341483,16559,745263,3016.58,33695500,358014,0.00404767,0.480386,0.500453,0.529314
199443907,68341483,16014,8005050,97518.3,382526000,11242500,0.0121821,1.40443,1.42102,0.364729
199453208,68341483,111220714,136084,1418.29,6812660,187112,0.0104222,1.37497,1.36337,0.556888
199448116,68341483,16730,279752,2749.93,11505200,341619,0.00982988,1.22115,1.22115,0.318425
199440625,68341483,418,780472,9451.25,33136200,1183240,0.0121097,1.51606,1.48751,0.323031
199441899,68341483,10708,2253510,4809.46,97089500,615940,0.00213421,0.273324,0.275669,0.628326
199446322,68341483,16432,1493910,12043.2,72665300,1405460,0.00806155,0.940796,0.943385,0.430974
199442336,68341483,15609,269205,2524.3,11670500,300741,0.00937689,1.11715,0.976897,0.376217
199446958,68341483,16567,88550.6,245.03,4095090,29204.2,0.00276712,0.329803,0.327288,0.106637
199443898,68341483,16009,6050630,28779.8,130074000,3649370,0.00475649,0.603138,0.596996,1.36583
199450992,68341483,17289,21384.3,56.0173,447682,8379.71,0.00261955,0.391862,0,0
199442355,68341483,15620,11037.4,32.0246,264792,3943.15,0.00290145,0.357253,0,0
199447852,68341483,16696,768101,2361.56,34422300,283341,0.00307454,0.368884,0.308421,0.624365
199443780,68341483,15951,887897,12979.9,38077300,1646450,0.0146187,1.85432,1.81454,0.31636
199449122,68341483,16950,430960,5463.58,21262400,692640,0.0126777,1.6072,1.57681,0.545814
199453367,68341483,111220790,34686.1,491.452,1385550,58820,0.0141685,1.69578,0,0
199452064,68341483,17459,103107,688.57,2886800,100731,0.00667819,0.976954,0.976974,0.11196
199448099,68341483,16726,4448710,33848,187001000,4098390,0.0076085,0.921254,0.896688,0.534933
199452847,68341483,111220624,19136.6,391.011,998416,52207.7,0.0204326,2.72817,0,0
199440407,68341483,88,3072710,16773.6,121413000,2000410,0.00545889,0.651026,0.651179,0.694478
199444389,68341483,16137,241897,1531.74,11129900,194137,0.00633221,0.802561,0.658792,0.265054
199440523,68341483,263,287970,3187.75,10142600,402748,0.0110697,1.39858,1.46136,0.555229
199452697,68341483,17592,540277,5084.29,15505100,762042,0.00941053,1.41046,1.35246,0.561316
199441453,68341483,1020,1445790,12254,73110900,1423080,0.00847563,0.984289,0.962936,0.406669
199450038,68341483,17094,34879.8,554.347,1259470,75347.4,0.015893,2.1602,0,0
199440994,68341483,805,238963,838.866,9562340,100329,0.00351045,0.419854,0.423565,0.512956
199451787,68341483,17423,202203,1698.29,7705900,195236,0.00839897,0.965548,0.961373,0.30134
199440521,68341483,260,272013,3620.01,10266500,494077,0.0133082,1.81637,1.7593,0.380113
199440555,68341483,310,1164810,6867.91,44985200,815185,0.00589614,0.699842,0.689571,0.91311
199448442,68341483,16771,769828,5421.62,35396900,647518,0.00704265,0.841121,0.860032,0.398783
199440505,68341483,236,2288350,23434.2,95263900,2822050,0.0102406,1.23322,1.16449,0.886724
199440397,68341483,69,567754,15855,31265100,2067340,0.0279259,3.64127,3.67481,0.18978
199440660,68341483,471,84578.1,493.182,3720390,62016,0.00583108,0.733239,0.706644,0.39249
199441425,68341483,996,618441,5697.01,19393200,746410,0.00921189,1.20692,1.19881,0.469576
199441924,68341483,10722,10515200,20220,418501000,2552690,0.00192292,0.24276,0.266609,1.12554
199441748,68341483,10677,4126500,14651.6,200106000,1930320,0.00355062,0.467787,0.459361,0.662059
199448746,68341483,16860,113189,808.303,5043260,95501.3,0.0071412,0.843735,0.851793,0.196923
199441733,68341483,1121,279741,1273.67,6856990,184737,0.00455303,0.660387,0.660363,0.719568
199448125,68341483,16732,2733450,19813.5,115319000,2380420,0.00724854,0.870849,0.815072,0.491765
199441714,68341483,1101,1013340,16462.7,45927600,1919160,0.0162459,1.89389,1.86681,0.436862
199441229,68341483,928,17710500,35562.8,726410000,4456390,0.002008,0.251624,0.275666,1.03801
199453538,68341483,111220870,214033,2759.14,9424170,364435,0.0128912,1.70271,1.58222,0.692816
199443115,68341483,15875,349690,1298.59,16175700,156241,0.00371354,0.446799,0.446799,0.50474
199442341,68341483,15612,16573.5,57.9009,342557,6789.19,0.00349358,0.409641,0,0
199440742,68341483,589,6189310,50874.6,259369000,6125960,0.00821975,0.989765,1.02534,0.807482
199441414,68341483,985,22124400,134987,699999000,16154000,0.00610127,0.730144,0.715298,0.941805
199443426,68341483,15913,6412220,117550,270287000,14299900,0.0183322,2.2301,2.1169,0.52402
199450529,68341483,17228,244189,2579.8,10432000,350365,0.0105648,1.43481,1.43383,0.310383
199441435,68341483,1007,10211700,34662.2,497351000,4557890,0.00339436,0.446339,0.434198,0.6538
199450999,68341483,17290,9719840,150516,413122000,19476800,0.0154855,2.00382,2.11113,0.617555
199441492,68341483,1039,103157,241.869,2644280,27599.1,0.00234466,0.267544,0.269229,0.568043
199442492,68341483,15689,125760,124.036,2103300,15559.4,0.00098629,0.123723,0.127765,0.567626
199443617,68341483,15947,1461310,24118.5,77433700,3011200,0.0165047,2.06062,2.06217,0.368151
199443814,68341483,15967,142539,2338.96,7017280,283280,0.0164093,1.98739,1.97815,0.189823
199440445,68341483,149,2639120,9807.68,112712000,1153540,0.00371626,0.437093,0.437577,0.518251
199450542,68341483,17232,623267,12244.7,34545300,1587250,0.019646,2.54667,2.76882,0.525217
199440382,68341483,45,211739,6685.41,11900200,857280,0.0315738,4.04875,4.0019,0.11357
199440682,68341483,501,90135.6,410.339,4243110,48593.7,0.00455247,0.539118,0.540199,0.0759969
199440805,68341483,668,1142260,7650.09,46346300,895936,0.00669734,0.784354,0.780995,0.653929
199440976,68341483,785,527848,4453.58,19648800,541886,0.00843724,1.0266,1.05976,0.372807
199445898,68341483,16378,139876,2320.8,5387010,291690,0.0165919,2.08535,2.08535,0.144363
199440747,68341483,593,1440430,1891.81,28349900,223781,0.00131337,0.155357,0.158525,0.484412
199440535,68341483,280,30564.4,319.161,1424820,38086.9,0.0104423,1.24612,0,0
199449552,68341483,17026,627321,4445.7,30612600,564041,0.0070868,0.899126,0.899557,0.154096
199440412,68341483,96,1279000,13917.5,63553800,1778140,0.0108815,1.39026,1.47526,0.626518
199440526,68341483,268,295109,5559.17,14186500,700056,0.0188377,2.3722,2.35771,0.145979
