id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199774869,68410231,15700,33817.8,1599.12,1779770,227006,0.0472863,6.71262,0,0
199776359,68410231,16601,182499,6475.97,9869080,847311,0.0354849,4.64283,4.75182,0.192577
199773950,68410231,895,174845,11649.4,11791600,1714630,0.0666269,9.80658,9.80658,0.229335
199773638,68410231,695,279684000,12414800,14970600000,1725500000,0.0443885,6.16946,6.11991,0.493177
199775431,68410231,15983,2379340,197674,162248000,28286800,0.0830793,11.8885,11.6251,0.199156
199777023,68410231,17283,645820,20993.1,31647300,2851360,0.032506,4.41509,4.56353,0.272563
199776008,68410231,16388,921393,28150.5,56199500,3842160,0.0305521,4.16995,4.16072,0.133064
199777151,68410231,17409,316298,9738.7,15392600,1348150,0.0307897,4.26228,4.42645,0.190102
199777089,68410231,17364,707154,21849.9,36639400,2919420,0.0308984,4.1284,4.18485,0.255242
199772950,68410231,362,2928380,102558,162651000,13264100,0.0350221,4.52952,4.49674,0.198902
199775200,68410231,15854,6628010,253573,373084000,34062600,0.0382578,5.1392,5.0517,0.410574
199772773,68410231,279,39693.3,1907.68,2342580,248399,0.0480606,6.25797,6.18578,0.164302
199776771,68410231,16934,489454,11112.1,29163100,1636690,0.0227031,3.3439,3.34392,0.169924
199776216,68410231,16510,9154910,283042,470964000,36922700,0.030917,4.0331,4.10961,0.247461
199776768,68410231,16931,104777,2560.29,5665930,363376,0.0244355,3.46808,3.46809,0.0647347
199776120,68410231,16449,35947.3,1604.5,1952430,210404,0.0446348,5.85311,5.85235,0.0321835
199776829,68410231,17022,34952,1608.27,1869790,215978,0.0460137,6.17928,0,0
199775867,68410231,16292,143931,5067.22,7247090,686651,0.0352058,4.77069,4.89571,0.208916
199776279,68410231,16556,31324.1,693.634,1652660,88502,0.0221438,2.82537,0,0
199776622,68410231,16749,34957.8,1466.72,1801970,192273,0.0419569,5.50014,0,0
199776947,68410231,17182,4947540,173046,238191000,23459900,0.0349762,4.74174,4.78388,0.320906
199776647,68410231,16767,281319,7996.94,14005300,1040020,0.0284266,3.69695,3.81452,0.236645
199774583,68410231,15595,585243,24876.4,31322800,3268300,0.0425061,5.58453,5.52342,0.142692
199775672,68410231,16160,329773,18550.6,19851600,2488110,0.0562526,7.54492,7.49807,0.120224
199773673,68410231,721,1578740,90539.4,97829800,12449600,0.0573492,7.88582,7.84544,0.171965
199774210,68410231,1054,607661,33375.5,34444300,4406820,0.0549244,7.2521,7.28257,0.0921947
199776482,68410231,16674,1374520,42156.2,71397000,5475380,0.0306699,3.98349,4.05291,0.242879
199776520,68410231,16702,1988020,44862.6,94405100,5915260,0.0225665,2.97546,2.97814,0.39451
199776697,68410231,16842,15201100,201252,794662000,27067300,0.0132394,1.78062,1.80323,0.37139
199772460,68410231,137,1310960,53113.1,66190700,7231560,0.0405147,5.51625,5.47236,0.284452
199776631,68410231,16754,2231830,67380.3,109795000,8863560,0.0301906,3.97143,4.07552,0.264804
199777034,68410231,17297,34969,1118.28,1962740,158157,0.0319793,4.52278,0,0
199776687,68410231,16822,747414,18510.4,37345300,2495790,0.024766,3.33923,3.39507,0.261916
199773564,68410231,662,174051,13399.3,11726000,1882640,0.0769847,10.8166,10.8114,0.137941
199773605,68410231,682,535411,16173.2,26599800,2134960,0.0302071,3.98752,4.06178,0.200074
199773887,68410231,857,34969,3244.72,2671380,481674,0.0927884,13.7743,0,0
199776627,68410231,16751,3199970,99655.8,156531000,13129500,0.0311428,4.10302,4.17756,0.252631
199774573,68410231,15589,3546800,166910,196607000,22332500,0.0470594,6.29653,6.14617,0.299583
199775925,68410231,16332,3622900,135160,186653000,18292900,0.0373071,5.04925,5.00289,0.298485
199773442,68410231,619,669603,41394,39814000,5693180,0.0618188,8.50233,8.21659,0.286285
199775762,68410231,16211,11704600,466003,614831000,61892800,0.0398136,5.2879,5.29348,0.287835
199775475,68410231,16012,12651000,739062,673765000,97124100,0.0584192,7.67718,7.7181,0.298882
199775652,68410231,16146,202796,7465.52,11187600,1176810,0.036813,5.80293,5.77237,0.234831
199773915,68410231,875,90003.6,3272.54,4337490,446186,0.0363601,4.95742,5.05883,0.493282
199772977,68410231,375,20294500,783881,1135820000,119536000,0.0386253,5.89009,5.88822,0.337726
199774542,68410231,10737,1764880,40554.2,98113400,5505860,0.0229784,3.11968,3.11351,0.332677
199776889,68410231,17103,753571,26224.7,38614300,3563720,0.0348006,4.72911,5.13033,0.323199
199777396,68410231,111220868,88905.1,1850.85,4059740,248891,0.0208183,2.79952,2.80287,0.281298
199773523,68410231,645,48567100,703375,2594340000,95449500,0.0144825,1.96531,1.97028,0.383753
199773240,68410231,505,103611,3859.38,5133200,499410,0.0372486,4.82004,4.85975,0.112263
199775439,68410231,15987,1183320,76512.1,74785300,11365500,0.0646586,9.60474,9.73736,0.233349
199776980,68410231,17228,244783,4782.24,10669700,710675,0.0195366,2.90328,2.90328,0.316682
199773737,68410231,788,1061350,73874.4,69672500,11407000,0.0696042,10.7477,10.5808,0.316198
199774165,68410231,1020,1465460,61275,77116800,7998080,0.0418126,5.45771,5.70526,0.250669
199773409,68410231,596,3022670,145875,178690000,20060200,0.0482603,6.63657,6.44594,0.295156
199777284,68410231,17577,154596,4801.34,5910980,644651,0.0310574,4.16991,4.15284,0.49723
199776835,68410231,17030,524535,11180.7,23149700,1569650,0.0213154,2.99245,2.99245,0.293181
199772679,68410231,225,726771,28712.6,38414800,3873310,0.0395071,5.32948,5.46679,0.223189
199774323,68410231,1121,104907,3676.67,5818450,582269,0.0350471,5.55035,5.55034,0.593597
199775686,68410231,16171,2104780,86799.3,117546000,13146700,0.0412392,6.24614,6.23517,0.402419
199772935,68410231,354,67030500,2142690,3121430000,293042000,0.0319659,4.37176,4.46531,0.425379
199776987,68410231,17237,1157210,42968,60237800,5932330,0.0371306,5.12639,5.34586,0.294666
199776263,68410231,16545,828717,28702.3,43180400,3723120,0.0346346,4.49263,4.40603,0.182591
199776994,68410231,17246,682016,25945,33609600,3560050,0.0380417,5.21989,5.52238,0.340625
199777375,68410231,111220794,797648,27565.7,40766900,3851610,0.0345587,4.82871,5.11579,0.474208
199774609,68410231,15608,458302,13651.5,20244900,1804420,0.0297872,3.93718,4.06802,0.327757
199775859,68410231,16288,209249,11320,11552800,1474150,0.0540985,7.04496,7.04464,0.0461819
199775620,68410231,16126,18158700,742423,1028550000,112770000,0.0408853,6.21027,6.15796,0.361386
199773545,68410231,653,54002.2,1346.52,2600280,178327,0.0249345,3.30222,3.48558,0.252109
199773580,68410231,669,17144500,844380,966192000,115030000,0.0492509,6.70944,6.49148,0.334588
199774306,68410231,1107,2355180,77173.7,98215800,10312900,0.0327677,4.37883,4.39026,0.311435
199776940,68410231,17172,603830,23147.9,31782000,3178070,0.038335,5.26318,5.42146,0.31325
199776942,68410231,17175,312583,14461.5,16242600,1973720,0.0462647,6.31425,6.51336,0.199987
199775589,68410231,16093,664411,40660.3,43935400,5908370,0.0611975,8.89264,8.89264,0.266198
199775964,68410231,16352,5949320,241512,307677000,32696500,0.0405949,5.49583,5.39971,0.250805
199776100,68410231,16436,1513550,63071.6,82994100,8625500,0.0416714,5.69887,5.71535,0.199577
199776890,68410231,17104,595411,19045.4,30406600,2594340,0.031987,4.35723,4.77361,0.340943
199776331,68410231,16591,942647,27673.6,48228800,3577260,0.0293573,3.79491,3.92159,0.237964
199776955,68410231,17194,21227,910.236,1053070,121272,0.0428811,5.71312,0,0
199772476,68410231,154,1609260,49864.4,82222000,6767620,0.0309859,4.20542,4.22355,0.245408
199775247,68410231,15875,349690,23212.8,21664400,3277680,0.0663812,9.3731,9.3731,0.20168
199775477,68410231,16013,8896740,577122,513457000,76526000,0.0648689,8.60157,8.78284,0.246015
199775810,68410231,16259,1575430,61844.8,81379500,8158230,0.0392558,5.17841,5.02613,0.228272
199776858,68410231,17063,460859,13202.1,22447400,1789700,0.0286467,3.88339,4.02941,0.268391
199774873,68410231,15702,160683,5763.02,7984990,771377,0.0358658,4.80062,4.65246,0.459185
199775959,68410231,16343,1634200,66104.7,85199200,8796890,0.0404509,5.383,5.32303,0.216339
199776065,68410231,16417,165580,6524.95,8652410,860266,0.0394066,5.19547,5.37666,0.205509
199777165,68410231,17429,262627,7905.3,12918200,1070650,0.0301009,4.07669,4.15811,0.250208
199775147,68410231,15821,7817580,303136,391514000,39992100,0.0387762,5.11567,5.22342,0.360162
199776926,68410231,17153,1162050,61336.7,64422100,8432120,0.0527833,7.25627,7.23849,0.18745
199775646,68410231,16142,2261820,101462,130647000,15505400,0.0448585,6.85528,6.77295,0.302247
199773205,68410231,493,15327100,569799,800087000,77504900,0.037176,5.05673,5.20693,0.392343
199773426,68410231,607,3609190,86358.6,177089000,12154800,0.0239274,3.36775,3.39851,0.321159
199775092,68410231,15789,212162,6043.33,11453600,774324,0.0284845,3.64968,3.66477,0.0706166
199774042,68410231,969,582612,24920.2,34437100,3401580,0.0427732,5.8385,5.79443,0.0908311
199772496,68410231,173,308664,8779.51,15010300,1161100,0.0284436,3.7617,3.67457,0.242338
199775117,68410231,15804,816125,23940.4,44586100,3057500,0.0293342,3.74636,3.74551,0.126539
199775399,68410231,15951,751008,42013.3,43166400,5792880,0.0559426,7.71347,7.5142,0.332727
199775624,68410231,16131,7664610,313744,434493000,47392200,0.0409341,6.18325,6.07462,0.388844
199775716,68410231,16194,543348,28684.3,33719000,4099840,0.0527918,7.54552,7.46259,0.362169
199773096,68410231,438,189187,6046.54,10234300,881781,0.0319606,4.66089,4.87867,0.323062
199773123,68410231,471,75108.7,3532.72,4219800,552142,0.0470348,7.35124,7.34401,0.215351
199773402,68410231,591,515463,15477.5,25358800,2068590,0.0300263,4.01307,4.00701,0.310192
199775855,68410231,16285,802981,36481,43105300,4737950,0.045432,5.90045,5.82404,0.174052
199777295,68410231,17591,154343,2796.06,6747740,383125,0.0181159,2.4823,2.38625,0.599244
199776876,68410231,17087,184408,7133.2,8958240,968542,0.0386816,5.25217,5.16461,0.197023
199774006,68410231,938,1754540,62033.4,83794900,8619920,0.035356,4.91293,4.9643,0.345801
199774253,68410231,1077,29724.1,1008.51,1556200,128185,0.0339292,4.31251,0,0
199777296,68410231,17592,536951,7994.11,17808900,1067040,0.014888,1.98723,1.8187,0.685218
199774262,68410231,1081,65931,3454.52,3739020,455749,0.052396,6.91251,6.92211,0.0248465
199776398,68410231,16624,4804230,160333,238884000,21205400,0.0333732,4.41391,4.40904,0.209853
199775466,68410231,16007,43640800,1981150,1991250000,260559000,0.0453967,5.97054,6.03308,0.55102
199775435,68410231,15985,4867570,267979,281547000,39690400,0.0550539,8.15406,8.25286,0.389873
199775574,68410231,16068,2778820,249120,186086000,35327500,0.0896497,12.7131,12.7995,0.0943086
199777104,68410231,17378,37073.9,2099.08,1862210,292373,0.0566189,7.88623,0,0
199773942,68410231,891,114783,4852.25,5673200,654825,0.0422732,5.70489,5.72268,0.202822
199775458,68410231,16000,504154,30207.1,30938000,4402700,0.0599164,8.73285,8.68045,0.207011
199777244,68410231,17519,229623,7911.64,10345800,1071820,0.0344549,4.66771,4.80628,0.287202
199772221,68410231,22,3803210,172795,200266000,22675500,0.045434,5.9622,5.97981,0.28761
199776646,68410231,16766,158341,5360.41,7802900,692057,0.0338536,4.37068,4.32733,0.293428
199777405,68410231,111220896,104438,1206.78,3731320,168645,0.0115549,1.61478,1.61455,0.147627
199775618,68410231,16124,18158700,742423,1028550000,112770000,0.0408853,6.21027,6.15796,0.361386
199772607,68410231,197,138513,5029.56,6788710,648885,0.036311,4.68464,4.67893,0.2184
199777105,68410231,17379,1086740,48059.5,54388500,6622010,0.0442237,6.09348,5.94473,0.250856
199774554,68410231,182305713,111699,7994.47,7274410,1119090,0.0715718,10.0189,10.2681,0.115385
199776040,68410231,16405,277871,12253.2,15685600,1605030,0.0440966,5.77617,5.77287,0.107038
199772660,68410231,217,641928,27048.8,32551100,3831800,0.0421367,5.9692,6.16361,0.23598
199773842,68410231,829,460187,15127.2,23633400,2220730,0.0328719,4.82572,4.9002,0.211621
199773078,68410231,430,2642050,59777.1,140425000,7917730,0.0226253,2.99681,3.02699,0.261189
199774829,68410231,15681,379183,6841.54,15951500,951388,0.0180428,2.50905,2.53588,0.302813
199777420,68410231,112892331,34952,1608.27,1869790,215978,0.0460137,6.17928,0,0
199775638,68410231,16138,528611,21665,29008000,3120860,0.0409848,5.90388,5.7763,0.434972
199777271,68410231,17556,191101,6475.97,8826720,879331,0.0338877,4.6014,4.58894,0.271945
199772929,68410231,351,2555630,85731.6,132664000,11108600,0.0335462,4.34672,4.38676,0.210706
199775279,68410231,15905,35817400,1136420,1736580000,156213000,0.0317281,4.36136,4.37028,0.578342
199772421,68410231,105,58416,2847.37,2938590,409271,0.0487429,7.00614,7.00732,0.0159921
199772738,68410231,255,713836,11962,34959000,1530990,0.0167574,2.14473,2.18071,0.276354
199776783,68410231,16954,792963,30086.7,39618200,4124840,0.0379421,5.2018,5.34062,0.327497
199774618,68410231,15612,19281,357.852,710802,47460.8,0.0185598,2.46153,0,0
199776257,68410231,16542,172262,4009.03,7965040,510456,0.0232728,2.96325,2.9627,0.134681
199776800,68410231,16978,724327,28737.1,34694300,3866000,0.0396743,5.33736,5.29302,0.157214
199772633,68410231,206,172481,6190.3,8849200,851286,0.0358898,4.93554,4.9365,0.229092
199772708,68410231,238,137217,3417.4,6017840,457105,0.0249051,3.33126,3.33247,0.152524
199775814,68410231,16262,34815.8,1536.19,1815620,193748,0.0441234,5.56495,0,0
199776651,68410231,16771,764171,26438.5,37329100,3459500,0.0345976,4.52713,4.61833,0.19881
199776530,68410231,16713,117718,4385.34,6554260,580493,0.0372531,4.93123,4.95639,0.0869839
199777218,68410231,17487,2335980,74834.1,104902000,10075200,0.0320354,4.31304,4.54549,0.383598
199775406,68410231,15960,1310650,68999.2,83408800,9197010,0.0526452,7.01716,7.06712,0.177375
199777196,68410231,17457,60830.2,2159.97,3411420,295009,0.0355082,4.84972,4.84269,0.0836508
199775887,68410231,16308,71484300,2511800,3726690000,332250000,0.0351379,4.64787,4.68157,0.300375
199777339,68410231,111220688,60761.3,2269.18,2999390,303531,0.0373458,4.99546,4.99412,0.13918
199776925,68410231,17152,165482,4630.55,7452670,621984,0.0279822,3.75861,3.79019,0.292958
199772199,68410231,2,353015,23916.4,21379600,3209830,0.067749,9.09262,9.21632,0.102554
199772450,68410231,130,1310900,60833.3,67784200,8267900,0.0464059,6.30705,6.30191,0.236675
199776613,68410231,16741,235177,6985.89,10587800,920021,0.0297048,3.91203,3.85642,0.21529
199777003,68410231,17259,56829.6,1735.97,2515690,235247,0.030547,4.13951,4.13797,0.260631
199772759,68410231,268,255861,18156.3,16045100,2499360,0.0709616,9.76845,9.65634,0.0848015
199776834,68410231,17029,104789,2145.07,5364980,309676,0.0204704,2.95524,2.95473,0.39249
199776902,68410231,17118,131564,4604.15,6479070,619196,0.0349954,4.70641,4.67841,0.150013
199777079,68410231,17355,5168750,198708,263193000,27097500,0.0384441,5.24256,5.29595,0.330863
199776285,68410231,16562,138173,2507.53,6202090,317938,0.0181477,2.30101,2.2987,0.115384
199773519,68410231,639,1032410,59810.3,62159600,8555100,0.0579326,8.28651,8.2054,0.214408
199773385,68410231,581,609296,16508.8,33870200,2192130,0.0270948,3.5978,3.58416,0.186954
199777283,68410231,17575,32151.6,1055.51,1251730,144290,0.0328292,4.4878,0,0
199774939,68410231,15772,173794,7760.87,10330600,1029070,0.0446556,5.92121,5.91626,0.184635
199773317,68410231,541,34969,2657.22,2525260,397160,0.0759878,11.3575,0,0
199775503,68410231,16028,5710300,318761,335064000,42202300,0.0558222,7.39056,7.45541,0.190673
199776919,68410231,17143,2607590,125945,138599000,17230100,0.0482994,6.60764,6.60128,0.228844
199776932,68410231,17162,104699,2540.26,5804790,361660,0.0242625,3.45428,3.45255,0.434416
199776920,68410231,17145,2607590,125945,138599000,17230100,0.0482994,6.60764,6.60128,0.228844
199773087,68410231,434,2030090,43915,97178700,5749510,0.021632,2.83214,2.87709,0.351583
199773119,68410231,465,2176170,68323.4,105375000,9771800,0.0313962,4.49037,4.45396,0.378702
199775428,68410231,15979,7246900,465652,443795000,67977200,0.0642553,9.38017,9.38649,0.356424
199777423,68410231,124372444,34952,1608.27,1869790,215978,0.0460137,6.17928,0,0
199774562,68410231,15576,8031030,372354,445178000,49834400,0.0463644,6.20523,6.0361,0.332824
199776069,68410231,16419,1819200,39154.3,92433300,5040210,0.0215228,2.77056,2.76673,0.295978
199775197,68410231,15853,42582400,1942890,2477200000,263329000,0.0456265,6.184,6.16114,0.340474
199775243,68410231,15873,1049070,64340.4,63222100,9039660,0.0613312,8.61688,8.61688,0.235183
199776102,68410231,16437,3242790,114204,173232000,14930100,0.0352179,4.6041,4.69451,0.208898
199773651,68410231,702,244783,18781.7,18867000,2747050,0.076728,11.2224,11.2224,0.0454957
199772210,68410231,10,7215130,207811,379075000,26876700,0.0288021,3.72504,3.8351,0.291875
199772371,68410231,63,53130.6,1904.86,2817410,243586,0.0358524,4.58467,4.57357,0.0233584
199773905,68410231,868,63447.8,2154.5,3146010,284181,0.0339571,4.47898,4.46044,0.166115
199773899,68410231,864,11577200,435019,601816000,57179700,0.0375755,4.939,5.03946,0.241399
199774948,68410231,15778,1575350,41936.6,80184500,5484680,0.0266206,3.48157,3.45262,0.236561
199777307,68410231,17615,31714.1,1201.57,1482820,163057,0.0378874,5.14145,0,0
199772455,68410231,133,349649,19739.5,22565200,2671930,0.0564551,7.64175,7.64159,0.116817
199773541,68410231,651,1609230,47979.1,77248500,6401100,0.0298149,3.97774,4.01123,0.298646
199774198,68410231,1046,478030,25670.9,27629400,3361510,0.0537016,7.03201,7.13218,0.13836
199776328,68410231,16588,299684,8156.88,15646300,1098730,0.0272183,3.66631,3.69012,0.231181
199773332,68410231,549,43243200,1570610,2309550000,206601000,0.0363203,4.77764,4.81102,0.295834
199775125,68410231,15808,39028.8,1446.89,2332510,187732,0.0370724,4.81009,4.78299,0.256031
199776841,68410231,17039,1277690,36013,67044900,4787490,0.028186,3.74699,3.79108,0.283224
199772794,68410231,305,447757,22121.9,26774100,3095190,0.049406,6.91265,6.91776,0.24557
199775578,68410231,16072,14618500,630556,803434000,82557900,0.043134,5.64748,5.53301,0.364061
199776677,68410231,16808,195084000,5034420,10041200000,694969000,0.0258064,3.56241,3.64348,0.522693
199777388,68410231,111220832,37073.9,2099.08,1862210,292373,0.0566189,7.88623,0,0
199772500,68410231,177,129215,4849.27,6237000,672499,0.0375288,5.20451,5.16978,0.221996
199772964,68410231,369,11441100,573351,584346000,76780800,0.0501134,6.71099,6.77633,0.391892
199776961,68410231,17204,318963,12633.8,15600000,1718840,0.039609,5.38883,5.35282,0.247308
199775460,68410231,16001,140050000,6609100,7191810000,890995000,0.0471911,6.36199,6.28639,0.496376
199777402,68410231,111220880,81514.5,1976.21,2819900,272542,0.0242437,3.34348,3.31017,0.222192
199774553,68410231,182305709,967068,74879.5,59260700,10154000,0.0774294,10.4998,10.6036,0.114973
199772419,68410231,104,3740090,277944,217822000,39274500,0.0743149,10.501,10.7336,0.296022
199777327,68410231,111220638,375279,21271.9,19615600,3037550,0.0566828,8.09411,8.23957,0.173433
199776662,68410231,16786,133548,4403.12,6828740,583792,0.0329704,4.37141,4.49183,0.15356
199775260,68410231,15884,104907,3742.24,5588450,497854,0.035672,4.74567,4.74567,0.0610254
199772784,68410231,290,13354100,470541,661331000,62232500,0.0352355,4.66016,4.70539,0.304189
199776629,68410231,16752,2231830,67380.3,109795000,8863560,0.0301906,3.97143,4.07552,0.264804
199777245,68410231,17520,37906.1,864.176,1754360,117835,0.0227978,3.10859,3.10065,0.25911
199772432,68410231,114,76502.2,3941.84,3987500,562244,0.0515258,7.34938,7.77166,0.0515421
199772958,68410231,366,452905,14884.4,24007500,1913890,0.0328643,4.2258,4.11422,0.321807
199774275,68410231,1088,324412,13680.5,17561600,1801230,0.0421702,5.55231,5.69893,0.133731
199775975,68410231,16363,140739,5759.52,7330260,757529,0.0409236,5.38253,5.51675,0.158927
199776427,68410231,16640,171804,6683.26,8530640,862404,0.0389005,5.0197,5.00573,0.134227
199776885,68410231,17098,870084,20190.6,39803100,2861980,0.0232054,3.28931,3.29291,0.347055
199777024,68410231,17284,627941,22321.5,31857100,3039140,0.0355472,4.83984,4.8403,0.139956
199776392,68410231,16619,358962,13515.2,18711600,1784000,0.0376509,4.96989,4.90904,0.179069
199777171,68410231,17436,79162.2,3605.07,3835830,492651,0.0455403,6.22332,6.21987,0.13051
199776716,68410231,16863,588975,17323.2,31574100,2336280,0.0294125,3.96669,4.30908,0.399308
199777208,68410231,17473,136135,3929.96,5771580,536612,0.028868,3.94175,3.92581,0.355403
199774219,68410231,1059,55966.3,3743.85,3407070,499270,0.0668946,8.9209,8.91988,0.0428566
199775700,68410231,16182,98686.4,3156.52,5257050,431588,0.0319853,4.37333,4.44326,0.229354
199776510,68410231,16691,573396,14052.7,29133100,1807600,0.0245079,3.15245,3.24945,0.367807
199773137,68410231,489,99965.1,2977.15,5757860,383931,0.0297819,3.84065,3.83957,0.137911
199777317,68410231,17651,34645,45.7563,417945,5919.11,0.00132072,0.17085,0,0
199777280,68410231,17571,186747,5856.85,7162700,788941,0.0313624,4.22464,4.20069,0.449747
199773131,68410231,481,379394,11671.8,18014900,1667100,0.0307643,4.39411,4.56088,0.566522
199776683,68410231,16818,43023800,613374,2232340000,82698300,0.0142566,1.92215,1.97356,0.473965
199772735,68410231,254,20362800,500972,1048870000,65465800,0.0246023,3.21497,3.27744,0.373434
199776523,68410231,16706,1601450,54203.5,78983200,7049060,0.0338466,4.40168,4.50406,0.175054
199776707,68410231,16853,29201.3,928.167,1414960,125946,0.0317851,4.31302,0,0
199776509,68410231,16690,2923900,68425.7,146417000,8770110,0.0234022,2.99946,3.09971,0.388412
199777060,68410231,17333,427520,18585.6,22391300,2575620,0.0434731,6.02456,6.05073,0.208802
199775969,68410231,16359,545191,21877.1,27875300,2826580,0.0401274,5.18457,5.01801,0.245462
199773724,68410231,774,271910,8957.79,13731300,1128310,0.032944,4.14959,4.25222,0.227027
199776488,68410231,16677,817849,21596,41901600,2826410,0.0264058,3.4559,3.49914,0.179581
199774034,68410231,963,97317.3,1752.69,3802200,241806,0.01801,2.48471,2.39752,0.384148
199775712,68410231,16192,1166230,55085.1,71324300,7896360,0.0472335,6.77084,6.73595,0.295957
199776484,68410231,16675,1374520,42156.2,71397000,5475380,0.0306699,3.98349,4.05291,0.242879
199774887,68410231,15717,69573.1,2778.84,3377940,365460,0.0399413,5.25289,5.25256,0.458325
199777264,68410231,17546,23058.7,529.391,1077130,71114.6,0.0229584,3.08407,0,0
199773259,68410231,512,98669400,1651210,5572050000,234142000,0.0167348,2.373,2.36011,0.442903
199774296,68410231,1100,2519630,77382.3,131168000,10110200,0.0307117,4.01258,4.1136,0.23621
199773387,68410231,582,551114,33655,33206700,4754630,0.0610673,8.6273,8.60798,0.229916
199774243,68410231,1070,1783170,112697,122610000,15914900,0.0632007,8.92506,8.9248,0.137804
199775245,68410231,15874,454597,24457.5,26712200,3414370,0.0538005,7.51075,7.51075,0.28243
199772781,68410231,286,348407,14694.2,20166700,1946660,0.0421753,5.58732,5.58526,0.0964504
199773102,68410231,442,1344500,21565.8,57638300,2808700,0.01604,2.08902,2.08508,0.407049
199776324,68410231,16585,95365,1824.38,4818930,229355,0.0191305,2.40502,2.40237,0.0510004
199776519,68410231,16701,797025,12268.3,34324700,1536760,0.0153927,1.92812,1.90614,0.301146
199774520,68410231,10720,6691500,88004,352729000,11994800,0.0131516,1.79255,1.76643,0.246824
199775770,68410231,16224,172178,7279.46,9394120,946325,0.0422787,5.4962,5.49408,0.0428811
199774532,68410231,10729,1196640,12597.6,63070800,1699140,0.0105275,1.41993,1.42746,0.262759
199774603,68410231,15605,358512,15969.7,18985000,2108790,0.0445444,5.88205,5.67149,0.204858
199775487,68410231,16018,44862800,2060980,2328680000,279176000,0.0459396,6.2229,6.14074,0.453989
199776909,68410231,17130,565193,18630.2,26777400,2516640,0.0329626,4.4527,4.49703,0.215903
199776851,68410231,17051,444865,19285.2,22897900,2642260,0.0433507,5.93946,6.01685,0.20952
199774256,68410231,1079,1230120,41891,68450300,5745700,0.0340543,4.67083,4.6921,0.160621
199776150,68410231,16461,1056740,35395.3,58779500,4837130,0.0334947,4.57739,4.60038,0.132278
199775157,68410231,15830,3222570,106378,160555000,13912900,0.0330104,4.31733,4.3036,0.207919
199775403,68410231,15956,22123300,1302320,1335770000,185828000,0.0588663,8.39967,8.27554,0.363183
199776022,68410231,16395,27072200,1010580,1449060000,132349000,0.0373291,4.88873,4.92452,0.276641
199777144,68410231,17400,2706710,101640,138175000,14203900,0.0375513,5.24766,5.28382,0.214527
199775628,68410231,16133,1650870,78564.3,97082400,11700000,0.0475898,7.08716,6.88026,0.472506
199774950,68410231,15779,311894,9117.94,17634900,1224590,0.0292341,3.9263,3.92528,0.164018
199773396,68410231,588,3729520,126993,209441000,17303400,0.0340506,4.63958,4.64088,0.229276
199775607,68410231,16117,12226900,500941,695068000,76160000,0.0409703,6.22888,6.32832,0.377426
199775825,68410231,16268,77631,3329.19,4146590,444930,0.0428848,5.73135,5.79098,0.129677
199776528,68410231,16711,151439,4940.91,8480000,653454,0.0326263,4.31495,4.33033,0.0564625
199776607,68410231,16738,766821,27313.4,36848200,3592590,0.035619,4.68504,4.62377,0.196233
199773675,68410231,723,2810860,188777,157453000,25262600,0.06716,8.98749,9.33882,0.321145
199776930,68410231,17159,454389,12279.5,22939600,1776900,0.0270243,3.91053,3.90992,0.283715
199775407,68410231,15961,1122280,58846.7,71803500,7845360,0.052435,6.99055,7.05193,0.184835
199776904,68410231,17122,47146,2162.63,2554150,292618,0.0458709,6.20663,5.94775,0.333185
199777098,68410231,17372,692346,25591.7,34849300,3379200,0.0369638,4.8808,4.8934,0.128891
199777398,68410231,111220872,161098,3168.79,7284190,424554,0.01967,2.63538,2.66418,0.142667
199775818,68410231,16264,930517,39289.2,49426600,5090190,0.042223,5.47029,5.54033,0.150049
199777417,68410231,112892283,50577.2,1912.37,2576460,250697,0.0378108,4.95672,4.95017,0.108501
199774779,68410231,15659,1045750,41926.9,57721300,5525770,0.0400928,5.28404,5.16214,0.25427
199772998,68410231,385,11831800,609022,684506000,83910200,0.0514731,7.09189,7.0387,0.264657
199777331,68410231,111220658,1285850,40876.7,64247300,5659950,0.0317895,4.40171,4.83209,0.387927
199772470,68410231,148,104907,6994.75,6535750,1052150,0.0666757,10.0294,10.0294,0.0830762
199774557,68410231,15566,510136000,21803600,27439500000,2991550000,0.0427408,5.86421,5.81028,0.464802
199773757,68410231,811,2970240,76329.4,145998000,9616100,0.025698,3.23748,3.33947,0.286064
199774160,68410231,1014,1184820,41733.8,63309800,6204410,0.0352238,5.23659,5.23531,0.370411
199772407,68410231,95,5615810,429146,339230000,61006400,0.0764175,10.8633,11.0131,0.271566
199776868,68410231,17078,46279.3,1408.63,2146230,193098,0.0304375,4.17244,4.1753,0.0750436
199773909,68410231,872,614391,26062.9,32859300,3572880,0.0424207,5.81532,5.81163,0.259466
199775404,68410231,15957,2117830,107703,130382000,14350600,0.0508555,6.77607,6.84521,0.18944
199776077,68410231,16423,7503460,289819,387540000,37621100,0.0386248,5.01384,5.16267,0.257081
199775958,68410231,16342,139814,6876.64,8565750,1083800,0.0491841,7.75175,7.75155,0.102427
199772411,68410231,99,1102710,33664.8,54064400,4562330,0.0305291,4.13738,4.1245,0.21261
199775253,68410231,15880,279752,12481.3,15430900,1717640,0.0446156,6.13988,6.13988,0.234135
