id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199992924,68442967,33,2167530,142362,122239000,19201500,0.0656794,8.85874,8.85881,0.117489
199994521,68442967,471,90216.5,4497.27,4395390,738211,0.0498497,8.18266,7.9549,0.202905
199999018,68442967,16095,139876,7866.81,7019860,1035410,0.0562413,7.40235,7.40235,0.14778
200000072,68442967,16596,615639,15064.7,20784600,1891930,0.0244701,3.07312,3.11269,0.206273
199996315,68442967,1010,69938,4883.12,3503750,608576,0.0698208,8.70165,8.70165,0.0342832
199998240,68442967,15914,7409040,162553,168344000,23635700,0.0219398,3.19011,2.94098,1.29676
200000433,68442967,16773,960516,28674.5,37749000,3646770,0.0298532,3.79668,3.86732,0.304317
199993192,68442967,128,10029800,321788,357024000,40608100,0.0320831,4.04873,4.01153,0.267494
200002135,68442967,17555,69897.3,3607.08,2623510,465470,0.0516054,6.65934,6.65944,0.0766894
199997241,68442967,15604,454594,7197.22,12694800,879745,0.0158322,1.93523,1.93523,0.282595
200000428,68442967,16770,320145,9144.46,15681700,1306870,0.0285635,4.08211,4.16532,0.189298
199993676,68442967,225,1009350,59486.7,44064000,7819760,0.0589355,7.74731,7.66811,0.148667
200000902,68442967,16993,30975.2,859.862,919436,116121,0.0277597,3.74882,0,0
199996929,68442967,10689,4425880,97251.9,119745000,14781000,0.0219735,3.33968,3.31187,0.987961
199999485,68442967,16335,1955360,94389,89146200,12768200,0.048272,6.52983,6.51638,0.286437
199993049,68442967,61,90270.3,4254.07,4110300,584020,0.0471259,6.46969,6.39395,0.118487
199993986,68442967,321,69938,2814.76,3328570,394135,0.0402465,5.63549,5.63549,0.011036
199999882,68442967,16475,244783,10663.4,11830700,1434170,0.0435625,5.85894,5.85894,0.153614
199994093,68442967,353,2133110,120499,93849700,15223600,0.0564897,7.1368,7.1368,0.228016
200000871,68442967,16970,1976690,79676.2,77691000,10584300,0.0403079,5.35453,5.23921,0.381144
199998494,68442967,15985,12029100,494181,485543000,64177200,0.0410821,5.33515,5.33951,0.420963
200000613,68442967,16853,33741.1,1435.72,1645670,193282,0.0425512,5.7284,0,0
199996580,68442967,1057,3483210,209183,149849000,25599800,0.0600545,7.34948,7.33378,0.296369
199998013,68442967,15856,38618700,1432740,1834540000,179721000,0.0370996,4.65374,4.62242,0.247621
199999148,68442967,16163,10978000,476358,467434000,62139700,0.043392,5.66037,5.64233,0.306407
199998096,68442967,15874,559504,23905,25397100,2979950,0.0427253,5.32606,5.32606,0.0899928
199995530,68442967,746,2323820,126971,112216000,15964500,0.0546389,6.86995,6.86094,0.194016
200000056,68442967,16584,206264,7161.05,7602360,951541,0.0347179,4.61322,4.59715,0.272607
199993080,68442967,83,163035,705.194,1516980,88059.3,0.00432542,0.540127,0.582309,0.33136
199994729,68442967,534,327417,15001.6,13322700,2012540,0.0458181,6.14672,6.12087,0.143215
200000983,68442967,17049,65550,2986.32,2972940,419517,0.045558,6.39996,6.39588,0.157528
199993041,68442967,60,174845,11714,8230000,1473170,0.0669964,8.42557,8.42557,0.129187
200000360,68442967,16712,311496,8001.92,13830400,1069430,0.0256887,3.43321,3.43288,0.132767
200001929,68442967,17514,209604,4404.53,4951390,553951,0.0210135,2.64284,2.64225,0.331429
200001164,68442967,17096,872809,32183.2,36285500,4361590,0.0368731,4.99719,5.00015,0.309429
200002267,68442967,111220698,553935,10753.5,17345200,1445240,0.019413,2.60904,2.6243,0.528964
200001786,68442967,17379,1397830,54687.2,44299800,7236650,0.039123,5.17707,4.95403,0.410053
199997087,68442967,10734,650491,29272.5,34076700,4116890,0.0450006,6.3289,6.33673,0.147242
199994341,68442967,395,2257120,95197.7,74791100,12355400,0.0421766,5.47396,5.46069,0.278392
199999869,68442967,16467,1593590,72025.1,66906000,9270770,0.0451968,5.81753,5.91315,0.296574
200001959,68442967,17543,104709,1531.51,2577180,192023,0.0146263,1.83386,1.83479,0.240792
199997591,68442967,15805,627337,20906.1,24101800,2524270,0.0333252,4.02378,4.02836,0.342962
200001562,68442967,17275,209810,5960.41,4482220,708684,0.0284086,3.37774,3.37773,0.108828
199996773,68442967,1109,69938,872.768,1938560,101778,0.0124792,1.45527,1.45527,0.266605
199998277,68442967,15924,2607500,120051,105822000,14690300,0.0460406,5.63386,5.6203,0.234938
199993205,68442967,132,34700.6,2326.23,1677250,284247,0.0670373,8.19141,0,0
200000478,68442967,16788,103626,4104.26,4853740,579146,0.0396064,5.58879,5.58662,0.0457711
200000725,68442967,16863,682163,22766.5,34487700,3122450,0.033374,4.57728,4.72795,0.203434
199999922,68442967,16500,476362,19594,18601500,2676900,0.0411326,5.61946,5.60016,0.253842
200002352,68442967,111220784,244362,13666.8,10865200,1788630,0.0559284,7.3196,7.32112,0.179408
199999397,68442967,16255,278546,7456.46,8713910,904620,0.0267693,3.24765,3.25284,0.322914
200001579,68442967,17293,69938,2031.46,2505880,262524,0.0290466,3.75366,3.75366,0.0825287
199997982,68442967,15848,992926,37833.9,35547900,4973900,0.0381034,5.00933,5.05583,0.231086
200002391,68442967,111220822,69938,3749.96,2827140,483913,0.0536183,6.91917,6.91917,0.0890457
199995564,68442967,765,76077.8,3708.54,3556210,507131,0.0487467,6.66596,6.56215,0.171433
199999976,68442967,16530,2094460,81564.5,93084000,10959700,0.038943,5.23271,5.28907,0.334633
199993696,68442967,232,838746,52535.3,40020200,6822530,0.0626355,8.13419,8.13338,0.161068
199993271,68442967,151,1239650,98843.3,77049100,14032600,0.0797349,11.3198,11.3098,0.258662
200001815,68442967,17419,939540,45337.4,39218100,5876730,0.0482549,6.2549,6.22883,0.229706
200001788,68442967,17380,1626170,41100,35686000,5310790,0.0252742,3.26583,3.08219,0.637442
199993833,68442967,259,244770,7109.29,8318440,922870,0.0290448,3.77036,3.77035,0.310761
199999456,68442967,16314,453775,10509.4,16496500,1245280,0.02316,2.74426,2.74435,0.0872607
200002236,68442967,111220650,104907,3213.86,4627090,430437,0.0306353,4.10304,4.10304,0.320055
200001824,68442967,17426,2574750,102829,92767200,13314300,0.0399374,5.1711,5.21889,0.359619
199995208,68442967,655,2085530,100315,86200900,13146200,0.0481006,6.30352,6.28764,0.351439
199996245,68442967,987,6679320,249899,213205000,32926500,0.0374138,4.92963,5.00605,0.318072
199997234,68442967,15599,1028110,23983,32113600,3012050,0.0233273,2.9297,2.99102,0.448426
199996784,68442967,1111,2679510,174632,137560000,24821800,0.065173,9.26358,9.28873,0.227287
199997931,68442967,15838,822309,16648.4,35185100,2225260,0.0202459,2.70611,2.7424,0.55373
199998221,68442967,15912,2217730,112386,107684000,15503100,0.0506762,6.99051,6.96713,0.353146
200000089,68442967,16609,69938,1570.57,2245480,193469,0.0224566,2.76629,2.76629,0.280409
199997584,68442967,15803,1466230,38567.3,57579200,4634420,0.0263037,3.16077,3.15026,0.410809
199999798,68442967,16428,1112540,46642.5,43555100,5793350,0.0419245,5.20734,5.25748,0.253099
199995762,68442967,844,4112540,340135,231354000,46135500,0.0827069,11.2183,11.2971,0.180607
199999425,68442967,16277,31748.2,773.521,1015330,93215.1,0.0243642,2.93608,0,0
200001975,68442967,17550,723190,13015.5,19210000,1671310,0.0179974,2.31103,2.47444,0.673997
200000301,68442967,16695,655201,22936.5,25452500,2820350,0.0350069,4.30455,4.31488,0.239169
199997247,68442967,15607,139876,1523.1,3433940,186761,0.010889,1.33519,1.33519,0.0894829
199993950,68442967,305,454394,26648,25826400,3605230,0.058645,7.93415,7.93394,0.149062
200001013,68442967,17064,586186,22499.7,23085600,3023120,0.0383833,5.15728,5.18813,0.14739
200002262,68442967,111220692,710981,31415.3,29202000,4240690,0.0441858,5.96456,6.18756,0.390479
199994326,68442967,391,4548010,168826,188751000,24766900,0.0371209,5.44565,5.45699,0.247034
199999289,68442967,16179,732205,21298.4,31806100,2921500,0.029088,3.99,3.99348,0.20934
199993894,68442967,279,52637.3,4126.51,3137600,564431,0.0783952,10.723,10.6257,0.0473917
200001001,68442967,17058,1072510,42752.7,38494200,5667910,0.0398623,5.28471,5.31216,0.260055
200001241,68442967,17124,889037,35074.1,30861300,4585000,0.0394518,5.15726,5.1323,0.200425
200001863,68442967,17456,383799,15427.8,10815400,1954890,0.0401977,5.09352,5.09051,0.19169
200001184,68442967,17103,924954,41466.3,37514700,5553680,0.0448307,6.00428,6.1556,0.354397
200001712,68442967,17319,626945,11630.5,13130300,1526250,0.018551,2.43442,2.39728,0.525556
199997432,68442967,15705,32490.3,909.848,1009980,122173,0.0280037,3.7603,0,0
200000397,68442967,16737,139876,5160.04,3960000,669660,0.0368901,4.78752,4.78752,0.100291
200001560,68442967,17274,104798,1809.05,1706370,212494,0.0172623,2.02766,2.02724,0.355356
200000115,68442967,16624,2855290,96319.4,98950100,12608700,0.0337337,4.4159,4.4558,0.320754
200000770,68442967,16882,1121970,42349.8,40874500,5389560,0.037746,4.80367,4.64801,0.237142
200001711,68442967,17318,1488810,34506.6,33409700,4472990,0.0231773,3.00441,2.95701,0.447286
199998490,68442967,15984,4353970,270730,212375000,33542500,0.06218,7.7039,7.69655,0.194138
199996813,68442967,1125,457785,25848.1,22025200,3217780,0.0564633,7.02901,6.96265,0.209839
199997099,68442967,10737,624063,35150.5,33533700,4777400,0.0563252,7.65532,7.65708,0.133315
200001891,68442967,17494,753625,33552.3,25494400,4428320,0.0445213,5.87603,5.76968,0.300397
200001765,68442967,17366,2405490,101128,89378900,13102400,0.0420404,5.44686,5.43582,0.2993
199994991,68442967,621,726590,32945.8,29337400,4670000,0.0453431,6.42728,6.4099,0.304865
200000850,68442967,16954,933971,36845.5,39749600,4967610,0.0394504,5.3188,5.46395,0.257399
200001378,68442967,17196,447816,18259.8,13845400,2344240,0.0407753,5.23483,5.23904,0.314707
199997291,68442967,15626,795911,13136.1,22298100,1668780,0.0165045,2.09669,2.24529,0.610636
199998991,68442967,16086,349690,22437.6,16111200,2809310,0.0641643,8.03372,8.03372,0.0830625
199995677,68442967,809,3112450,56310.9,112086000,6626440,0.0180922,2.12901,2.12955,0.313443
199999125,68442967,16154,314721,14625,13878900,1785390,0.0464698,5.67293,5.67293,0.401618
200002185,68442967,17573,69845.8,922.444,1289140,118099,0.0132069,1.69085,1.69028,0.373495
200001869,68442967,17479,500153,26334.2,21384500,3563570,0.0526523,7.12496,7.05987,0.3899
199994551,68442967,475,2132420,62718.4,101991000,8287810,0.0294119,3.88657,3.89796,0.214792
200000935,68442967,17033,1557620,66520.1,64524300,9205770,0.0427061,5.91014,6.20699,0.388466
200000458,68442967,16783,294783,10046.2,11915800,1322610,0.0340801,4.48673,4.49536,0.222258
199995997,68442967,906,418088,28681,20878400,3847780,0.0686003,9.20327,9.39336,0.210447
199999559,68442967,16383,174845,7404.37,7426980,946308,0.0423482,5.41227,5.41227,0.554113
200001225,68442967,17117,25838,1486.39,1236150,219051,0.0575275,8.47786,0,0
200002312,68442967,111220746,244608,8206.61,9425570,1077290,0.0335501,4.40414,4.40447,0.297673
199994474,68442967,440,466020,27166.1,23351300,3419160,0.0582938,7.33694,7.20825,0.309451
199999466,68442967,16322,6564340,260435,277144000,34414900,0.0396742,5.24271,5.21238,0.365816
200001310,68442967,17162,139876,4230.33,5391100,566910,0.0302434,4.05294,4.05294,0.318304
199996140,68442967,952,4453470,259725,214918000,32423000,0.0583196,7.28038,7.29476,0.20739
200002340,68442967,111220768,111069,4212.26,4066540,571352,0.0379248,5.14414,4.99548,0.237608
200000926,68442967,17029,104907,3213.86,4627090,430437,0.0306353,4.10304,4.10304,0.320055
200000964,68442967,17044,1083380,50494.5,43594400,6961200,0.0466082,6.42543,6.40748,0.222471
199998089,68442967,15873,1258880,58489.7,57288500,7244840,0.0464616,5.75497,5.75497,0.117856
200000791,68442967,16896,337083,12416.1,10721900,1630480,0.0368339,4.83703,4.7762,0.202359
199999026,68442967,16098,104907,5418.47,5330420,698480,0.0516502,6.65808,6.65808,0.162425
199999616,68442967,16419,1805800,57054.7,69651300,6964770,0.0315953,3.8569,3.85192,0.205278
199998883,68442967,16038,5773900,217582,200084000,29794300,0.0376838,5.16017,5.13706,0.464625
199999584,68442967,16398,17062800,893424,776068000,120620000,0.052361,7.0692,7.21066,0.399639
199994947,68442967,597,488899,21256.7,21180400,2584860,0.0434787,5.28711,5.28728,0.137124
199998806,68442967,16013,10713500,846879,594077000,113439000,0.0790477,10.5884,10.5515,0.213596
200000391,68442967,16732,1813840,61633.7,61827500,7799790,0.0339798,4.30016,4.26813,0.228602
199995901,68442967,882,762292,54021.3,39151000,7080970,0.070867,9.28906,9.32159,0.154182
199993617,68442967,210,139084,3068.51,4196080,380880,0.0220622,2.73848,2.74138,0.212244
199996411,68442967,1018,524535,42110.1,26370700,5391210,0.0802809,10.2781,10.2781,0.0448453
199997904,68442967,15836,12251400,439969,516121000,57265800,0.0359116,4.6742,4.66434,0.36752
199998886,68442967,16039,5337760,280601,238043000,38437500,0.0525692,7.20106,7.21184,0.304898
200000085,68442967,16607,358455,9670.97,12152400,1185870,0.0269796,3.30828,3.30886,0.221795
199998970,68442967,16079,519819,24215.3,21988500,3313750,0.0465841,6.37483,6.42266,0.235696
200001889,68442967,17493,279623,16958.4,11019400,2280160,0.0606476,8.1544,8.15395,0.215757
199994228,68442967,366,69938,1844.97,2300750,219937,0.0263801,3.14474,3.14474,0.105733
199999473,68442967,16329,6109750,243572,257204000,32090200,0.0398661,5.25229,5.21912,0.375518
199997839,68442967,15832,1317140,64358.8,52403400,8534180,0.0488624,6.47931,6.57204,0.271464
199996692,68442967,1093,3617020,131804,112425000,17367200,0.0364398,4.80151,4.80446,0.23985
199997217,68442967,15577,2756820,69378.1,87159300,8630710,0.025166,3.13067,3.21728,0.468798
200001493,68442967,17250,4913440,126629,122642000,16307400,0.0257719,3.31895,3.26256,0.494503
199996518,68442967,1038,5105470,361869,251179000,45755900,0.0708787,8.96213,8.96213,0.0830043
199996990,68442967,10700,1084040,36454.2,49425600,5113880,0.0336281,4.71743,4.71743,0.313517
200002436,68442967,111220856,715002,31401.4,24669200,4082610,0.0439179,5.70992,5.61388,0.219292
199998786,68442967,16010,6978290,301674,264812000,41155200,0.0432303,5.89761,5.97724,0.541567
200000848,68442967,16953,617376,25940.3,26239000,3648950,0.042017,5.91042,6.07384,0.462967
199998426,68442967,15961,1322120,87511.2,82052700,12120100,0.0661903,9.16719,9.47244,0.30063
199998782,68442967,16009,7159350,228302,226357000,31135700,0.0318886,4.34895,4.45086,0.777327
199995632,68442967,800,839040,63759.2,44129300,8036560,0.0759907,9.57829,9.57778,0.141469
199993662,68442967,220,10867200,639770,607909000,87632000,0.0588715,8.06388,8.14482,0.325048
199999825,68442967,16442,454597,22846.7,18132000,2875450,0.050257,6.32527,6.32527,0.13932
200001445,68442967,17229,1311540,54297.3,50270200,7091060,0.0413997,5.40667,5.5297,0.382169
199996621,68442967,1070,5525100,379976,277129000,49559500,0.0687726,8.96988,8.96988,0.137433
199998290,68442967,15926,313837,16149.9,13344700,2055020,0.0514596,6.54805,6.30437,0.244916
199998482,68442967,15979,16383100,764911,697918000,97719800,0.046689,5.96467,5.96185,0.389179
200000378,68442967,16721,647242,18144.1,21691100,2194200,0.0280329,3.39007,3.39244,0.224204
199996711,68442967,1097,19197200,495179,636051000,62041600,0.0257943,3.23179,3.30604,0.449833
200000805,68442967,16920,61422000,2154090,3074330000,330600000,0.0350704,5.38244,5.39752,0.473128
199994746,68442967,542,606010,28300.2,26420900,3831660,0.0466992,6.32277,6.40542,0.183843
200000094,68442967,16612,909611,28306.3,35229400,3572160,0.0311191,3.92713,3.85927,0.212887
199997631,68442967,15815,800389,31645.1,31391400,3874510,0.0395372,4.84078,4.84739,0.335547
199995468,68442967,720,446273,25870.2,21073600,3473020,0.0579694,7.78227,7.7696,0.163655
199996590,68442967,1059,69938,2398.93,2765900,286254,0.0343008,4.09296,4.09296,0.0802348
199998967,68442967,16078,558452,27042.9,25066400,3613230,0.0484247,6.47009,6.43585,0.171981
199995720,68442967,820,1786600,65592.5,62505600,9147900,0.0367136,5.12028,5.14183,0.337393
199999952,68442967,16526,34969,1754.59,1490100,234192,0.0501757,6.69714,0,0
200001408,68442967,17213,243973,11173.6,7343910,1401740,0.0457986,5.74547,5.75212,0.258218
199995815,68442967,860,462182,19954.7,19269600,2627630,0.043175,5.68527,5.60165,0.195145
200000034,68442967,16567,103368,2644.86,4602680,344903,0.0255868,3.33665,3.33816,0.0723966
199995169,68442967,646,69938,2737.49,2862040,328273,0.0391417,4.69378,4.69378,0.184411
199999784,68442967,16421,770385,23170.3,30467200,2846700,0.0300762,3.69517,3.69124,0.254364
200001034,68442967,17079,277656,7130.27,7602210,891478,0.0256802,3.21072,3.21628,0.352813
200001754,68442967,17361,1054510,54659.8,45364500,7137790,0.0518342,6.7688,6.77158,0.193092
199996703,68442967,1096,628039,19652.4,23346000,2341370,0.0312917,3.72806,3.72812,0.197625
199998167,68442967,15902,417596,17065.2,19463800,2170290,0.0408654,5.1971,5.19892,0.276164
199999407,68442967,16261,1220850,34493.5,43200000,4321880,0.0282537,3.54007,3.5405,0.275333
200000548,68442967,16823,897910,33304,38216300,4559770,0.0370906,5.07821,5.07621,0.138742
199999428,68442967,16283,31748.2,773.521,1015330,93215.1,0.0243642,2.93608,0,0
200000290,68442967,16690,2805680,118908,120811000,15825300,0.042381,5.64045,5.69915,0.281066
199993978,68442967,319,2342870,122957,106280000,15422600,0.0524814,6.58276,6.58275,0.129837
199998419,68442967,15957,2311660,157527,140863000,21837800,0.0681445,9.44682,9.65398,0.280422
199994724,68442967,533,2267730,91084.2,88025700,12814100,0.0401653,5.65062,5.44721,0.517732
199998934,68442967,16060,20017600,1223560,908113000,153615000,0.0611245,7.674,7.66571,0.277279
200000079,68442967,16601,233997,6923.33,10359600,883537,0.0295873,3.77585,3.834,0.159401
200001730,68442967,17335,174361,3558.01,3328880,445697,0.020406,2.55618,2.55603,0.280338
199997564,68442967,15792,1604960,39992,57168700,4801810,0.0249178,2.99186,2.9892,0.355122
199999549,68442967,16366,1380350,52489.5,55720700,7159310,0.0380261,5.18658,5.13603,0.244496
200001822,68442967,17424,2574750,102829,92767200,13314300,0.0399374,5.1711,5.21889,0.359619
199997555,68442967,15788,69938,671.103,2328760,81247.9,0.00959569,1.16171,1.16171,0.223349
199994279,68442967,374,871039,38163.7,33319500,5039600,0.043814,5.78574,5.75731,0.212083
200000407,68442967,16752,2316950,71269.1,97395500,9381420,0.0307599,4.04904,4.09701,0.306594
199995307,68442967,683,1442220,97883.1,71834700,13617100,0.0678695,9.44176,9.47899,0.269333
200000275,68442967,16684,4891590,198539,208730000,25340700,0.0405878,5.18045,5.16362,0.217091
200000905,68442967,16994,346618,8554.71,9531810,1087400,0.0246805,3.13716,3.14756,0.411228
199997363,68442967,15677,69938,1171.54,2076050,140964,0.0167511,2.01556,2.01556,0.138503
200001937,68442967,17523,103168,1113.95,2080640,136121,0.0107974,1.31941,1.31871,0.417375
200000059,68442967,16587,66387.9,1957.55,2327590,251062,0.0294866,3.78174,3.77574,0.0550243
200001717,68442967,17326,417131,5907.39,7304280,789107,0.014162,1.89175,1.88219,0.636219
200000280,68442967,16686,1376530,53901.7,57865400,6757870,0.0391576,4.90935,4.91418,0.238022
199994300,68442967,381,2823620,113826,109416000,15425100,0.0403122,5.46288,5.42499,0.20882
199994541,68442967,473,2251760,95283.7,87794200,12494800,0.0423153,5.54892,5.58168,0.292931
200001434,68442967,17226,489391,15089.8,16734400,1974220,0.0308339,4.03403,4.03433,0.269122
199997338,68442967,15667,1378240,22604,37669900,2806470,0.0164007,2.03628,2.04417,0.407323
200000087,68442967,16608,288517,8100.39,9906950,992398,0.028076,3.43966,3.42943,0.207846
199995239,68442967,663,2267700,118821,99465300,15638000,0.0523969,6.89595,6.88662,0.315865
200000036,68442967,16568,103368,2644.86,4602680,344903,0.0255868,3.33665,3.33816,0.0723966
200000560,68442967,16826,275381,10854.9,11468700,1504690,0.0394178,5.46402,5.41956,0.109002
199993237,68442967,141,874225,13954.9,21842600,1777640,0.0159626,2.03339,2.03339,0.419266
199996091,68442967,938,1314530,30102.1,29655100,3921170,0.0228994,2.98294,2.89405,0.483356
199995325,68442967,688,353591000,17760200,15097600000,2383090000,0.0502281,6.73968,6.72503,0.495202
199998735,68442967,16001,199082000,10330700,8244980000,1374290000,0.0518918,6.90311,6.90157,0.539942
199999395,68442967,16254,208497,4918.29,6415000,602131,0.0235893,2.88796,2.89371,0.369933
200001703,68442967,17306,1988010,71947,69131200,9495420,0.0361905,4.77635,4.85281,0.359383
199996805,68442967,1117,5838870,207412,183824000,26604200,0.0355226,4.5564,4.5798,0.332507
199999903,68442967,16487,2637310,95375.4,99218100,12507300,0.0361639,4.74243,4.7811,0.364684
199994117,68442967,363,909194,88327,49649200,11744300,0.0971487,12.9173,12.9173,0.134656
199998946,68442967,16066,2954210,194518,141248000,24313400,0.0658442,8.23007,8.22901,0.200533
199997027,68442967,10711,1618230,55447.4,82318600,7996590,0.0342642,4.94157,4.93834,0.13966
200001797,68442967,17388,354517,4092.66,5916010,543584,0.0115443,1.53331,1.49557,0.335673
199997348,68442967,15673,943008,15136.9,25870100,1851760,0.0160517,1.96367,1.96516,0.457256
199999807,68442967,16431,137519,6755.75,5033460,839668,0.0491259,6.10584,6.12565,0.236417
199995748,68442967,838,524535,19820.8,17759100,2671900,0.0377874,5.09385,5.09385,0.31244
200001741,68442967,17355,5978690,238105,209572000,31102300,0.0398257,5.20219,5.17274,0.404397
199996319,68442967,1014,1188950,52123.6,55361500,7212670,0.0438401,6.06644,6.06644,0.221219
199999497,68442967,16341,1014100,51923.7,48815500,7141230,0.0512017,7.04193,7.04193,0.222695
199995963,68442967,899,57945.9,2277.66,2655220,316842,0.0393067,5.46789,5.47232,0.178578
200001031,68442967,17078,62688,2138.71,1958350,291171,0.0341167,4.64476,4.64479,0.125479
199998369,68442967,15943,2967510,153830,136420000,19524700,0.051838,6.57947,6.57683,0.270073
199997250,68442967,15608,538545,16190.2,18668000,2048370,0.0300628,3.80353,3.83314,0.316057
200002300,68442967,111220730,306624,9166.75,10660700,1254720,0.0298958,4.09206,4.15094,0.5634
199998008,68442967,15855,7740700,259411,326547000,33313300,0.0335126,4.30365,4.26007,0.294729
200001875,68442967,17483,104907,7098.84,5168840,1002530,0.0676679,9.55633,9.55633,0.160611
199992928,68442967,36,407787,12828.7,12270500,1582070,0.0314593,3.87964,3.85713,0.226146
199998926,68442967,16054,1049070,73132.1,49536800,9478870,0.0697113,9.03549,9.03549,0.168411
200002251,68442967,111220670,604544,27584.1,23028300,3695920,0.0456279,6.11356,6.06572,0.228733
199997254,68442967,15609,538545,16190.2,18668000,2048370,0.0300628,3.80353,3.83314,0.316057
199996818,68442967,1127,174845,8581.79,6615670,1155710,0.0490823,6.60994,6.60994,0.312713
200001462,68442967,17235,1362130,48396,48739400,6449390,0.0355297,4.73478,4.82039,0.320252
199999823,68442967,16440,454597,22846.7,18132000,2875450,0.050257,6.32527,6.32527,0.13932
200000358,68442967,16711,172639,4311.49,7572710,561962,0.0249741,3.25513,3.25503,0.0526725
199996669,68442967,1086,883512,30432.4,29661100,4342260,0.0344448,4.91477,4.91572,0.278633
200000884,68442967,16981,514419,16176,23039400,2151850,0.0314452,4.18306,4.19263,0.136756
200002336,68442967,111220766,838708,29788,27363800,3915450,0.0355165,4.66843,4.59989,0.205003
199995518,68442967,741,310739,15674.4,11630800,1960320,0.0504423,6.30858,6.32168,0.192457
199994496,68442967,458,2683290,66157.8,72069800,8835410,0.0246555,3.29276,3.37334,0.413995
199999436,68442967,16293,209266,3595.2,5677880,431564,0.01718,2.06227,2.06523,0.333368
200000938,68442967,17034,1522810,65447.4,63084600,9061190,0.042978,5.9503,6.24648,0.386995
200001364,68442967,17188,781313,30351.6,25919300,4005920,0.0388469,5.12717,4.92159,0.331016
199996468,68442967,1029,126433,3724.6,5854480,474087,0.0294591,3.74971,3.73659,0.14198
199999046,68442967,16112,1223910,78764.4,55135900,9877750,0.0643545,8.07062,8.07062,0.262509
199999083,68442967,16133,3451710,184521,155254000,24441400,0.053458,7.08097,7.03243,0.220238
199994808,68442967,571,69938,1073.68,2023560,126249,0.0153519,1.80516,1.80516,0.0523134
199998402,68442967,15951,975622,43014.8,43239900,5689670,0.0440896,5.83184,5.87426,0.395842
200001010,68442967,17063,586186,22499.7,23085600,3023120,0.0383833,5.15728,5.18813,0.14739
200001421,68442967,17221,10197300,308660,304523000,40308700,0.0302688,3.95288,3.97328,0.465573
199996494,68442967,1033,3636270,132708,178656000,18702800,0.0364956,5.1434,5.1635,0.193416
199993898,68442967,280,34969,1432.14,1407250,184027,0.0409547,5.26258,0,0
199996132,68442967,950,699380,34148.3,27431400,4381830,0.0488265,6.2653,6.2653,0.167882
200001209,68442967,17110,553935,10753.5,17345200,1445240,0.019413,2.60904,2.6243,0.528964
199999913,68442967,16495,1242610,35438.4,43679100,4463870,0.0285192,3.59232,3.65178,0.261933
200001199,68442967,17106,69671.1,3496.57,2945820,457109,0.0501868,6.56095,6.56094,0.00779588
199995411,68442967,706,139876,4676.07,4911680,622941,0.0334301,4.45352,4.45352,0.267313
200000793,68442967,16897,314733,12245.7,11091200,1579460,0.0389081,5.0184,4.78653,0.354167
199999981,68442967,16532,2094460,81564.5,93084000,10959700,0.038943,5.23271,5.28907,0.334633
199997461,68442967,15725,209022,3320.83,5487190,412902,0.0158874,1.9754,1.98021,0.549717
199999469,68442967,16325,6564340,260435,277144000,34414900,0.0396742,5.24271,5.21238,0.365816
200002252,68442967,111220672,478839,22910.5,20566200,3265280,0.0478459,6.81917,6.80956,0.206029
200000711,68442967,16859,162051,5956.02,8262320,793290,0.036754,4.89531,4.90897,0.0777787
199993112,68442967,99,1351990,48777.3,58018800,6502970,0.0360782,4.80993,4.83658,0.184432
199996635,68442967,1074,283316,1626.73,4463440,221861,0.00574173,0.783087,0.800906,0.654535
199997972,68442967,15846,3402520,139577,126157000,18405900,0.0410216,5.4095,5.46724,0.32041
199998880,68442967,16037,5091360,127652,139950000,17690700,0.0250723,3.47465,3.41039,0.6557
199999409,68442967,16264,417755,10425.8,12875000,1257760,0.0249566,3.01075,3.01511,0.280094
200001836,68442967,17434,715002,31401.4,24669200,4082610,0.0439179,5.70992,5.61388,0.219292
199994315,68442967,386,12357200,457659,473773000,60630600,0.0370359,4.90652,4.99153,0.40142
199993787,68442967,250,1118290,32639,40143500,3987400,0.0291865,3.56561,3.56561,0.339496
199997115,68442967,182305697,1516500,32902.7,35134100,4346720,0.0216965,2.86629,2.87391,0.589383
199999095,68442967,16138,783284,34107.4,33745700,4683660,0.0435441,5.97952,5.99945,0.284144
200002219,68442967,111220624,33649.9,1759.57,1620980,247157,0.0522905,7.34494,0,0
199994998,68442967,623,98799400,3587220,4324700000,456164000,0.0363081,4.61707,4.60085,0.346898
199995724,68442967,822,30898400,1348760,1318230000,174862000,0.0436515,5.65926,5.65044,0.359116
199994103,68442967,359,2073860,34301.1,74951500,4043970,0.0165397,1.94997,1.95161,0.315403
200000066,68442967,16590,100888,3903.63,3949370,521378,0.0386928,5.1679,5.15532,0.0901224
200000595,68442967,16847,557374,15791.6,20497200,1984290,0.0283322,3.56007,3.56361,0.350299
200002207,68442967,17605,34949.7,292.205,772174,35664.6,0.00836071,1.02046,0,0
200000715,68442967,16860,162051,5956.02,8262320,793290,0.036754,4.89531,4.90897,0.0777787
199995799,68442967,857,699380,49696.8,33713700,6162830,0.0710584,8.81184,8.81184,0.148942
200000142,68442967,16636,902318,36071.5,34097100,4857370,0.0399765,5.38322,5.41406,0.207054
199994074,68442967,344,384659,23452.3,18443000,2866270,0.0609691,7.45145,7.45145,0.234105
