id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200082257,68443292,601,349690,36528.4,22311300,5008630,0.104459,14.323,14.323,0.031714
200083564,68443292,15605,314721,17220.1,15216500,2218820,0.0547155,7.05012,7.05012,0.29795
200086309,68443292,16416,769318,35224.3,39550800,4519600,0.0457864,5.87482,5.87482,0.234848
200090211,68443292,17078,69938,3954.59,2838940,548765,0.0565442,7.84645,7.84645,0.167871
200091615,68443292,17506,974289,26620.2,27490100,3595850,0.0273227,3.69074,3.68691,0.581719
200081560,68443292,385,13374500,977191,709481000,137290000,0.0730636,10.2651,10.2301,0.40393
200085331,68443292,16130,22729800,1474590,1194240000,216545000,0.0648745,9.52689,9.52689,0.234108
200082366,68443292,664,839256,48473.5,37207700,6582720,0.0577577,7.84352,7.84352,0.459367
200092120,68443292,111220872,104907,5780.24,5214200,789992,0.0550987,7.5304,7.5304,0.108823
200081513,68443292,361,10224100,714567,537569000,100207000,0.0698907,9.80104,9.78213,0.486714
200082821,68443292,882,944163,81491.5,55627900,11095800,0.0863109,11.752,11.752,0.1133
200081726,68443292,469,34969,2838.39,2035600,383186,0.0811687,10.9579,0,0
200092143,68443292,111220902,69938,2031.55,2288110,266802,0.0290478,3.81484,3.81484,0.0244128
200087033,68443292,16604,454597,23963.2,21765800,3190630,0.0527132,7.01859,7.01859,0.193358
200084738,68443292,15963,804255,54854.4,48098200,7686700,0.0682052,9.55754,9.55755,0.129124
200090052,68443292,17051,699380,38680.6,32822600,5392210,0.055307,7.70999,7.70999,0.196261
200081775,68443292,495,3112240,192060,159808000,29186900,0.0617112,9.3781,9.3781,0.331201
200082620,68443292,837,594473,37956.1,31117800,5597570,0.0638483,9.41601,9.41601,0.211058
200088089,68443292,16765,104907,2398.03,4560460,318255,0.0228586,3.03368,3.03368,0.0304303
200085940,68443292,16297,139876,4549.77,5794960,576755,0.0325271,4.12333,4.12333,0.179711
200091872,68443292,111220672,594473,31407.5,26126200,4512360,0.0528325,7.59053,7.59053,0.171911
200091801,68443292,17606,34965.2,703.929,868899,91540.8,0.0201323,2.61805,0,0
200089716,68443292,16967,5664980,259210,258850000,34873100,0.0457567,6.15592,6.15592,0.296443
200090512,68443292,17130,804287,40498.2,36399700,5652700,0.0503529,7.02821,7.02821,0.249853
200081388,68443292,303,1608570,135449,91634500,17967300,0.0842043,11.1697,11.1697,0.0896847
200082921,68443292,952,2587710,202496,139828000,27181300,0.078253,10.504,10.504,0.242174
200091965,68443292,111220756,979132,49480.9,46098700,6821740,0.0505355,6.96714,6.96713,0.425722
200081084,68443292,160,2515770,138608,115006000,18748400,0.0550957,7.45233,7.45154,0.42615
200084173,68443292,15872,839256,76084.9,46639000,9896260,0.0906575,11.7917,11.7917,0.0664404
200087034,68443292,16607,314721,17548.2,15642900,2338700,0.0557581,7.43103,7.43103,0.156632
200091282,68443292,17307,908827,33323.9,30620800,4572360,0.0366669,5.03106,5.02961,0.670073
200083978,68443292,15799,2133110,98233.4,103624000,12873200,0.0460518,6.03497,6.03497,0.377262
200087477,68443292,16705,2063170,111524,98974500,14816800,0.0540545,7.18155,7.18155,0.230353
200084109,68443292,15851,53917500,3814970,2908000000,500058000,0.0707556,9.2745,9.274,0.231755
200091871,68443292,111220670,699380,38680.6,32822600,5392210,0.055307,7.70999,7.70999,0.196261
200081107,68443292,187,734349,54779.5,40841800,7415520,0.0745961,10.0981,10.0981,0.256862
200085169,68443292,16084,4825720,405400,304270000,56737700,0.0840081,11.7574,11.7574,0.301154
200090237,68443292,17085,279752,18841.8,13611600,2624020,0.0673519,9.37982,9.37982,0.142961
200085001,68443292,16028,6993800,669955,425594000,91277600,0.0957927,13.0512,13.0512,0.0782614
200088401,68443292,16810,42802100,1764660,2462400000,257253000,0.0412285,6.01029,6.01029,0.269996
200082798,68443292,870,3461920,284548,191229000,38573900,0.0821937,11.1423,11.1423,0.210229
200083910,68443292,15752,2238020,94909.3,119728000,12205500,0.0424078,5.45369,5.45369,0.108909
200089309,68443292,16939,44535700,1342110,2434470000,207169000,0.0301357,4.65174,4.64064,0.363036
200091758,68443292,17556,139822,5652.43,5363510,753564,0.0404258,5.38944,5.39013,0.404258
200091334,68443292,17321,483548,13242.8,14255800,1908510,0.0273867,3.94689,3.94329,0.633293
200081492,68443292,350,69938,3945.77,3559780,535925,0.0564181,7.66285,7.66285,0.0896898
200088179,68443292,16780,244783,13050.3,11308400,1764460,0.0533137,7.20826,7.20826,0.265686
200082985,68443292,985,25110600,1550270,1218750000,220712000,0.0617378,8.78959,8.76191,0.644815
200088763,68443292,16859,174845,7239.81,7166790,957197,0.041407,5.47455,5.47455,0.194917
200085266,68443292,16110,1363790,56047.2,53226500,7571680,0.0410967,5.55195,5.55195,0.580641
200083472,68443292,182305701,454597,21417.7,21458900,3075030,0.0471137,6.76431,6.76431,0.374904
200081402,68443292,308,734349,66425.6,44468700,9145120,0.0904551,12.4534,12.4534,0.133874
200082747,68443292,853,1608570,137195,90057600,18657300,0.0852901,11.5987,11.5987,0.2119
200081234,68443292,260,312018,8238.63,10656300,1128790,0.0264043,3.61771,3.61028,0.341595
200086622,68443292,16459,454597,22316.4,21012700,2930280,0.0490905,6.44588,6.44588,0.24362
200081785,68443292,501,139876,13253.7,9605250,1934720,0.0947533,13.8317,13.8317,0.0389539
200084902,68443292,16004,54651300,3831410,2845270000,538851000,0.0701064,9.8598,9.83954,0.54071
200087237,68443292,16690,3112240,181890,174818000,24678400,0.0584433,7.92945,7.92945,0.172021
200081030,68443292,106,174845,10087.9,8094010,1411410,0.0576965,8.07237,8.07237,0.0992185
200081219,68443292,254,11638800,698024,642411000,99541900,0.059974,8.5526,8.54928,0.345078
200081427,68443292,321,69938,3286.18,3434940,484217,0.046987,6.92351,6.92351,0.0109805
200087026,68443292,16602,454597,23963.2,21765800,3190630,0.0527132,7.01859,7.01859,0.193358
200081729,68443292,470,489566,22975.9,20793200,3056010,0.0469312,6.24229,6.24229,0.274127
200085402,68443292,16156,384659,27007.8,23644100,3639460,0.0702124,9.46153,9.46153,0.113413
200091610,68443292,17503,1627410,43211,44645500,5923950,0.026552,3.6401,3.63952,0.618845
200082391,68443292,683,1293850,125913,83979000,17721500,0.0973159,13.6967,13.6967,0.090826
200082376,68443292,671,348903,9785.41,12965800,1442280,0.0280462,4.13376,4.12974,0.408343
200082991,68443292,989,874225,28387.7,50242700,4130330,0.0324718,4.72456,4.72456,0.161076
200088327,68443292,16798,314721,16190.4,14886200,2174700,0.0514438,6.90992,6.90992,0.217589
200090556,68443292,17139,419628,23013,19626200,3296990,0.0548414,7.85695,7.85695,0.368613
200084166,68443292,15870,2098130,184149,116428000,23989500,0.087768,11.4337,11.4337,0.0834816
200086921,68443292,16546,104907,3854.45,4411270,502150,0.0367416,4.78662,4.78662,0.226695
200082263,68443292,605,419628,23932,19275200,3375450,0.0570315,8.0439,8.0439,0.440316
200091028,68443292,17224,489562,19277.9,23358000,2749780,0.0393778,5.61682,5.61683,0.239573
200091099,68443292,17244,1084010,55398,47386400,7801360,0.0511045,7.19673,7.19678,0.209781
200085232,68443292,16101,34969,2246.94,1781560,301673,0.0642552,8.62686,0,0
200086673,68443292,16474,244783,13105.9,11828900,1973520,0.0535409,8.06234,8.06234,0.407562
200086855,68443292,16529,34969,3239.97,2217730,508149,0.0926527,14.5314,0,0
200085756,68443292,16235,1153980,67659.8,56539500,8761810,0.0586319,7.59271,7.59271,0.249471
200081441,68443292,325,209814,6867.96,8872980,865048,0.0327335,4.12293,4.12293,0.10368
200083645,68443292,15632,349683,12040.4,12963900,1616110,0.0344323,4.62166,4.62163,0.401916
200086361,68443292,16424,1398760,78217.8,73055400,10079000,0.0559194,7.20568,7.20568,0.107881
200091943,68443292,111220734,559504,28145.8,24367300,3885380,0.0503049,6.94433,6.94433,0.167996
200081051,68443292,123,419628,23696.3,18529500,3172420,0.0564698,7.56008,7.56008,0.189262
200081023,68443292,104,4464070,359727,235622000,48968200,0.0805828,10.9694,10.9544,0.43024
200086844,68443292,16523,34969,3239.97,2217730,508149,0.0926527,14.5314,0,0
200084314,68443292,15924,2797520,204133,164641000,27635300,0.0729692,9.87851,9.87851,0.211382
200083895,68443292,15734,104907,3641.73,4060830,477748,0.0347139,4.55402,4.55402,0.314858
200088843,68443292,16871,349690,20396.4,16830300,2782160,0.0583272,7.95607,7.95607,0.14471
200087081,68443292,16623,3217150,139234,134040000,18624300,0.0432786,5.78908,5.78908,0.283407
200084179,68443292,15874,559504,49643.2,31632200,6500350,0.0887272,11.6181,11.6181,0.0623209
200081834,68443292,521,104907,7453.66,5916840,969540,0.0710501,9.2419,9.2419,0.0737983
200085040,68443292,16036,4133690,130164,155588000,19007200,0.0314887,4.59811,4.57662,0.548838
200084482,68443292,15949,2973460,116829,114131000,15546000,0.0392904,5.22824,5.21778,0.715929
200084775,68443292,15967,209814,13139,12771900,1815250,0.0626222,8.65171,8.65171,0.16034
200091569,68443292,17488,1817780,91264.7,76953100,12229200,0.0502066,6.72753,6.72592,0.372683
200091938,68443292,111220732,69938,2404.74,3756660,319641,0.0343839,4.57035,4.57035,0.0578206
200083341,68443292,10681,3387380,84857.1,193822000,13123000,0.0250509,3.87407,3.87188,0.26716
200083360,68443292,10689,2307850,79756.7,127263000,12148700,0.0345589,5.26407,5.26422,0.464713
200086131,68443292,16351,34969,2134.34,1634070,282316,0.0610353,8.07332,0,0
200083283,68443292,1117,5874790,311397,274137000,43169500,0.0530057,7.34826,7.34826,0.252987
200084282,68443292,15916,2267780,19530.4,37443100,2695230,0.00861214,1.18849,1.07867,1.45644
200084270,68443292,15914,7993010,166589,246328000,23352700,0.0208419,2.92165,2.87832,0.918867
200085551,68443292,16184,34969,2082.05,1765670,284240,0.0595398,8.12835,0,0
200088568,68443292,16842,11399900,421249,695698000,63881800,0.036952,5.60372,5.60372,0.192359
200082319,68443292,631,5252360,221851,212762000,29372600,0.0422383,5.59226,5.47919,0.62941
200084131,68443292,15858,3846570,249331,197685000,32473300,0.0648191,8.44216,8.44216,0.114221
200082465,68443292,726,13777800,1034200,754826000,157867000,0.0750629,11.4581,11.4581,0.348141
200084944,68443292,16015,1958260,170454,110627000,22746800,0.0870433,11.6158,11.6158,0.116974
200091930,68443292,111220728,559504,32516.4,27116500,4601770,0.0581164,8.22474,8.22474,0.143101
200086820,68443292,16510,8567400,451342,425526000,61070900,0.0526813,7.12828,7.12828,0.258999
200083151,68443292,1100,2762550,157937,145727000,21478200,0.0571705,7.77477,7.77477,0.205438
200085296,68443292,16115,13882700,1042140,762424000,160159000,0.0750678,11.5366,11.5366,0.342535
200087940,68443292,16732,2028200,107896,96786400,14866200,0.0531978,7.32974,7.32974,0.199812
200086849,68443292,16528,34969,3239.97,2217730,508149,0.0926527,14.5314,0,0
200087192,68443292,16685,1223920,71275,64446700,9410330,0.0582353,7.68871,7.68871,0.154366
200089235,68443292,16933,1014100,41355.5,50373600,5856050,0.0407805,5.77462,5.77462,0.153122
200091121,68443292,17250,4084580,161680,146477000,22410400,0.039583,5.48659,5.48352,0.379986
200088437,68443292,16819,5595040,204078,330294000,30528700,0.0364748,5.45639,5.45639,0.195322
200084468,68443292,15948,1011840,64199.5,51523400,8561390,0.0634485,8.46123,8.46351,0.356429
200081781,68443292,500,44868300,2694720,2201850000,386942000,0.0600584,8.62395,8.59816,0.658125
200082328,68443292,637,9756350,574452,469839000,74530500,0.0588798,7.63918,7.63918,0.180426
200081432,68443292,322,45410200,3356300,2438230000,466843000,0.0739107,10.2806,10.2777,0.455338
200086023,68443292,16325,7098710,326773,323449000,42955500,0.0460328,6.05118,6.05118,0.319852
200080928,68443292,44,2552740,222976,163179000,29982400,0.0873477,11.7452,11.7452,0.0991117
200083945,68443292,15782,384659,16086.1,20879300,2056100,0.0418191,5.34525,5.34525,0.066859
200083781,68443292,15720,34969,458.971,901025,58924.4,0.0131251,1.68505,0,0
200089844,68443292,17026,629442,28687.8,37612400,4268580,0.0455766,6.78152,6.78152,0.295221
200087294,68443292,16695,489566,23085.6,24211200,3035400,0.0471553,6.20018,6.20018,0.383886
200082884,68443292,930,769318,42265.9,41251800,5519440,0.0549395,7.17446,7.17446,0.0988663
200084885,68443292,16000,504575,22934,22453100,3056250,0.045452,6.05706,5.9419,0.289825
200087516,68443292,16707,559504,33817.3,28363500,4547100,0.0604416,8.12702,8.12702,0.12765
200088970,68443292,16896,384659,14420.7,14334100,1917270,0.0374896,4.98434,4.98434,0.175552
200088505,68443292,16826,314721,10348.2,16983300,1511140,0.0328806,4.80153,4.80153,0.101994
200085249,68443292,16107,4406010,134240,148133000,18302700,0.0304675,4.15403,4.15399,0.892622
200085309,68443292,16119,2692610,188362,142386000,29140200,0.0699552,10.8223,10.8223,0.370047
200086929,68443292,16548,1014100,52474.2,49748300,7055620,0.0517446,6.95751,6.95751,0.190051
200090649,68443292,17153,244783,19101.2,11442800,2702460,0.0780332,11.0402,11.0402,0.0985028
200091127,68443292,17253,2796320,124549,106892000,17255800,0.0445405,6.1709,6.17049,0.264281
200086911,68443292,16541,1153980,61304.8,55646900,8122470,0.0531248,7.03867,7.03867,0.236047
200082979,68443292,980,69938,3267.66,3432220,416926,0.0467223,5.96137,5.96137,0.184513
200083557,68443292,15602,419628,24079.5,20439000,3115650,0.0573829,7.42478,7.42478,0.273516
200082292,68443292,619,834302,45325.4,37492900,6055620,0.0543274,7.25831,7.24837,0.444982
200082952,68443292,968,1223920,47339.2,80487100,6789990,0.0386785,5.54776,5.54776,0.253742
200081795,68443292,504,3322060,178490,162996000,26735900,0.0537288,8.04799,8.04799,0.310523
200083543,68443292,15596,1538630,88813.4,71845300,11582200,0.0577224,7.52761,7.52759,0.283407
200083450,68443292,10734,664411,20851.1,40807900,3043460,0.0313829,4.5807,4.5807,0.210522
200083287,68443292,1121,454581,1878.36,8730160,261314,0.00413206,0.574846,0.57483,1.08196
200086137,68443292,16352,6329390,308881,274372000,41116200,0.0488011,6.49608,6.49608,0.233425
200091910,68443292,111220714,139876,5411.39,7267530,762220,0.0386871,5.44925,5.44925,0.263435
200081230,68443292,258,1608570,69924.3,90286700,9002890,0.0434697,5.59681,5.59681,0.12847
200084137,68443292,15860,104907,8479.09,5704020,1112110,0.0808249,10.6009,10.6009,0.123402
200086867,68443292,16536,1433730,76148.6,73052200,10035300,0.0531123,6.99941,6.99941,0.186387
200085420,68443292,16165,7867790,590974,414833000,82460600,0.075113,10.4808,10.4806,0.250879
200086610,68443292,16453,2168080,115369,106410000,15983100,0.0532126,7.37202,7.37202,0.449565
200081133,68443292,199,1783420,133593,99241200,17912200,0.0749083,10.0437,10.0437,0.175016
200087113,68443292,16638,384659,18926,16156900,2510740,0.0492021,6.52719,6.52719,0.303588
200085607,68443292,16192,1328820,69000.7,63405300,9348440,0.0519262,7.03514,7.03514,0.254403
200085725,68443292,16230,174845,9974.26,9608230,1300100,0.0570463,7.43573,7.43573,0.132871
200086680,68443292,16475,244783,13105.9,11828900,1973520,0.0535409,8.06234,8.06234,0.407562
200091270,68443292,17304,2307590,121368,98225100,16836900,0.0525952,7.29633,7.2954,0.417389
200081365,68443292,290,15980500,848373,740359000,110817000,0.053088,6.93453,6.9344,0.28123
200090584,68443292,17142,104907,7361.13,4633650,1030110,0.0701682,9.81928,9.81928,0.146699
200092055,68443292,111220826,1328670,74953.1,58077500,10228400,0.0564122,7.69823,7.69772,0.346456
200083099,68443292,1065,77583100,3578130,3237680000,493298000,0.0461199,6.35831,6.34815,0.426148
200085590,68443292,16191,4196280,273075,214483000,36698900,0.0650755,8.74558,8.74558,0.284029
200089353,68443292,16949,19035400,599942,1089840000,92769000,0.0315172,4.8735,4.87083,0.290332
200086058,68443292,16333,2028200,113905,95481900,15860800,0.0561604,7.82013,7.82013,0.30629
200088449,68443292,16820,5595040,204078,330294000,30528700,0.0364748,5.45639,5.45639,0.195322
200080915,68443292,33,2168080,210529,131810000,28630500,0.0971039,13.2055,13.2055,0.066173
200085870,68443292,16271,209814,10593.9,9405910,1379970,0.050492,6.5771,6.5771,0.184834
200086389,68443292,16431,139876,7768.24,7162390,1004970,0.0555366,7.18473,7.18473,0.0588288
200090116,68443292,17058,1153980,54533.8,54966500,7527050,0.0472573,6.5227,6.5227,0.219969
200083019,68443292,1015,1538640,152996,111933000,22630300,0.0994359,14.708,14.708,0.223263
200084114,68443292,15853,53917500,3814970,2908000000,500058000,0.0707556,9.2745,9.274,0.231755
200082829,68443292,890,594473,42312.6,33721700,5873090,0.0711766,9.87949,9.87949,0.187653
200082848,68443292,904,1188730,40871.3,41500900,5389570,0.0343824,4.53389,4.5335,0.50025
200080954,68443292,61,104907,5618.42,4633520,789683,0.0535562,7.52746,7.52746,0.333999
200082368,68443292,667,384659,27290.7,22035500,3968730,0.0709478,10.3175,10.3175,0.188653
200082961,68443292,972,2063170,203401,146401000,28958300,0.0985866,14.0358,14.0358,0.144797
200090605,68443292,17145,454597,36121.6,21902500,5125500,0.0794585,11.2748,11.2748,0.0854626
200091761,68443292,17558,139822,5652.43,5363510,753564,0.0404258,5.38944,5.39013,0.404258
200082811,68443292,878,139876,359.563,2615000,51200,0.00257058,0.366039,0.366039,0.362482
200083916,68443292,15767,1363790,58622.3,73854100,7574870,0.0429848,5.55428,5.55428,0.121147
200091520,68443292,17447,138336,1235.93,3180390,164114,0.00893431,1.18635,1.18788,0.589538
200089345,68443292,16948,2472370,74328.9,133231000,11466100,0.0300638,4.6377,4.62437,0.410827
200091998,68443292,111220786,104907,5068.12,5074680,690581,0.0483106,6.58279,6.58279,0.204019
200090757,68443292,17173,314704,9161.81,9822900,1224420,0.0291124,3.89072,3.89061,0.479203
200082569,68443292,809,3182180,183910,177741000,24075400,0.0577936,7.56569,7.56569,0.18844
200084425,68443292,15943,1083970,71466.4,53284100,9432580,0.0659304,8.70191,8.70177,0.446565
200084032,68443292,15821,10559300,567919,483139000,73784200,0.0537839,6.98763,6.98699,0.270708
200091438,68443292,17423,139876,5739.29,7317820,817643,0.0410312,5.84549,5.84549,0.247423
200083013,68443292,1008,3357020,186084,164203000,26620200,0.0554313,7.92971,7.92971,0.406423
200088104,68443292,16769,349690,14709.2,16393700,1988340,0.0420636,5.68601,5.68601,0.328104
200083901,68443292,15739,439242000,27840600,22596000000,3841040000,0.0633834,8.74471,8.72077,0.467254
200086315,68443292,16417,244783,13272.6,12422200,1748160,0.054222,7.14167,7.14167,0.101738
200091434,68443292,17422,874225,48152.1,43422900,6617620,0.0550798,7.5697,7.5697,0.189173
200088895,68443292,16877,3112240,152153,144512000,20570800,0.0488886,6.60963,6.60963,0.280188
200082347,68443292,648,7798050,684108,481212000,98640600,0.0877281,12.6494,12.6494,0.219877
200091795,68443292,17603,34965.2,703.929,868899,91540.8,0.0201323,2.61805,0,0
200081273,68443292,279,69938,5282.18,4251870,714162,0.0755267,10.2114,10.2114,0.0340589
200081254,68443292,269,209814,5658.1,6949740,818988,0.0269672,3.9034,3.9034,0.342681
200083788,68443292,15722,104907,3641.73,4060830,477748,0.0347139,4.55402,4.55402,0.314858
200085555,68443292,16186,4196280,273075,214483000,36698900,0.0650755,8.74558,8.74558,0.284029
200090803,68443292,17191,874220,42696.5,38400000,5989520,0.0488395,6.85128,6.85127,0.200216
200091593,68443292,17497,664021,30307.6,26424800,4082790,0.0456425,6.14859,6.14876,0.249414
200080825,68443292,23,1433330,93976.8,70996900,12313600,0.0655655,8.5909,8.59063,0.238565
200082989,68443292,988,279752,16966.6,13397100,2371930,0.0606486,8.47869,8.47869,0.277256
200085126,68443292,16070,944163,96163.7,55939100,12927800,0.101851,13.6924,13.6924,0.111155
200082871,68443292,920,3811620,157390,233789000,23038200,0.0412922,6.0442,6.0442,0.190553
200091789,68443292,17598,349427,4077.51,6491620,534964,0.0116691,1.53097,1.53065,0.383462
200083015,68443292,1011,34969,3666.35,2142870,501913,0.104846,14.3531,0,0
200090349,68443292,17107,979127,37363.6,36397100,5159550,0.03816,5.26954,5.26953,0.496454
200092149,68443292,111220930,34965.2,703.929,868899,91540.8,0.0201323,2.61805,0,0
200092151,68443292,124372424,34969,1626.78,1453080,222908,0.0465206,6.37445,0,0
200083134,68443292,1093,3217150,147768,141641000,20637400,0.0459315,6.41482,6.41482,0.235628
200082801,68443292,874,174845,8059.92,7286310,1094240,0.0460975,6.25832,6.25832,0.16094
200084930,68443292,16012,15526200,1468360,996664000,208737000,0.094573,13.4442,13.4442,0.17722
200088371,68443292,16808,176286000,6969180,8665250000,1000380000,0.0395335,5.67474,5.66743,0.400382
200088557,68443292,16841,1223920,46238.5,75649600,6943690,0.0377792,5.67334,5.67334,0.179077
200081510,68443292,360,104907,9673.13,6684800,1327770,0.0922067,12.6567,12.6567,0.0570206
200080994,68443292,88,664411,31623.7,33220700,4032130,0.0475966,6.06874,6.06874,0.246793
200089798,68443292,16991,2238020,95577.2,104541000,12836300,0.0427062,5.73556,5.73556,0.27898
200082499,68443292,754,8366970,277318,296803000,38056900,0.0331444,4.54847,4.53069,0.529269
200082891,68443292,936,4615910,163292,273625000,25692900,0.035376,5.56616,5.56616,0.156044
200087457,68443292,16703,2063170,111524,98974500,14816800,0.0540545,7.18155,7.18155,0.230353
200091051,68443292,17231,1433730,71290,69942400,9813620,0.0497235,6.84482,6.84482,0.380619
200091553,68443292,17484,104907,5780.24,5214200,789992,0.0550987,7.5304,7.5304,0.108823
200081564,68443292,386,12971400,635438,592389000,87547000,0.0489878,6.74925,6.74862,0.348867
200091166,68443292,17263,419461,15464.5,13646500,2087630,0.0368676,4.97694,4.97636,0.374875
200083064,68443292,1044,174845,9746.79,8172750,1414770,0.0557453,8.09158,8.09158,0.242279
200088879,68443292,16875,279752,12003.6,11334600,1580410,0.0429081,5.64931,5.64931,0.214827
200084154,68443292,15865,1818100,109250,90239100,14782400,0.06009,8.13066,8.13064,0.142227
200083389,68443292,10699,909194,54016.3,46052100,7577210,0.0594112,8.33399,8.33399,0.283134
200090694,68443292,17162,139876,5411.39,7267530,762220,0.0386871,5.44925,5.44925,0.263435
200084007,68443292,15812,3182180,155745,178061000,20279300,0.048943,6.37276,6.37276,0.229095
200092145,68443292,111220904,769092,27295,25621800,3586740,0.0354898,4.6636,4.66272,0.609898
200083324,68443292,10672,4580940,149966,271254000,23699200,0.032737,5.17344,5.17344,0.259158
200091982,68443292,111220778,34969,1207.76,1616400,159253,0.0345381,4.55412,0,0
200085846,68443292,16258,384659,18851.7,16672500,2426880,0.0490089,6.30917,6.30917,0.219295
200085953,68443292,16302,139876,4549.77,5794960,576755,0.0325271,4.12333,4.12333,0.179711
200088097,68443292,16767,384659,19550.1,19111700,2604440,0.0508246,6.77078,6.77078,0.256468
200081371,68443292,292,174839,9392.83,8215860,1278630,0.0537227,7.31319,7.31318,0.235557
200081078,68443292,155,2238020,129239,111844000,18363100,0.0577471,8.20509,8.20509,0.281778
200083906,68443292,15750,439242000,27840600,22596000000,3841040000,0.0633834,8.74471,8.72077,0.467254
200085387,68443292,16142,2552740,156326,131349000,22731200,0.0612387,8.90466,8.90466,0.210148
200091948,68443292,111220746,244783,8999.47,11712000,1237810,0.0367651,5.05675,5.05675,0.240551
200092147,68443292,111220908,139822,5652.43,5363510,753564,0.0404258,5.38944,5.39013,0.404258
200084924,68443292,16011,4335910,287676,228471000,41471600,0.0663474,9.56469,9.56473,0.344307
200086626,68443292,16461,1119010,61558.2,56131600,8898300,0.0550114,7.95195,7.95195,0.540623
200086950,68443292,16568,104907,3968.26,4463760,516837,0.0378265,4.92662,4.92662,0.102051
200081694,68443292,453,45829800,3398270,2464990000,472588000,0.0741498,10.3118,10.3089,0.453032
200081991,68443292,546,34969,1882.03,1816180,242613,0.0538199,6.93795,0,0
200082840,68443292,898,419628,17536.4,22661100,2356890,0.0417903,5.61662,5.61662,0.172124
200088957,68443292,16895,384659,14420.7,14334100,1917270,0.0374896,4.98434,4.98434,0.175552
200084071,68443292,15837,874225,41300.4,46690800,5369010,0.0472423,6.14146,6.14146,0.121809
200080990,68443292,84,874225,88183.5,59560800,12186400,0.10087,13.9396,13.9396,0.10806
200082389,68443292,682,489566,32724.2,25891700,4427880,0.0668432,9.0445,9.0445,0.0467549
200085873,68443292,16272,734349,36609,32189700,4797580,0.0498523,6.5331,6.5331,0.222695
200086319,68443292,16418,699380,39882.4,38296000,5286300,0.0570254,7.55855,7.55855,0.136952
200085105,68443292,16066,2305360,191499,122340000,25997300,0.0830669,11.2769,11.2739,0.397007
200084816,68443292,15983,2762550,232424,157859000,31181900,0.0841339,11.2874,11.2874,0.23918
200085430,68443292,16171,3251990,235177,166966000,33106400,0.072318,10.1803,10.18,0.286704
200091529,68443292,17478,4295440,202830,175826000,27209400,0.0472197,6.33448,6.32913,0.340937
200083068,68443292,1047,314721,21037.1,17898300,3105980,0.0668437,9.86899,9.86899,0.176436
200091172,68443292,17265,209449,8934.82,8066810,1257630,0.0426587,6.00447,6.00382,0.128206
200091238,68443292,17298,1014100,50270.4,49055200,6885430,0.0495714,6.78969,6.78969,0.335279
200088498,68443292,16825,209814,8303.17,11484300,1191200,0.039574,5.67739,5.67739,0.0698976
200091277,68443292,17306,2307590,121368,98225100,16836900,0.0525952,7.29633,7.2954,0.417389
200082759,68443292,857,34969,3259.17,2284900,447030,0.0932018,12.7836,0,0
200091073,68443292,17235,1573540,78408.3,65813100,10868600,0.0498294,6.90712,6.90692,0.432028
200082454,68443292,718,2622680,143649,114073000,18470600,0.0547718,7.04267,7.04267,0.157785
200085818,68443292,16253,699380,44749.2,36595900,5866900,0.0639842,8.38871,8.38871,0.143382
200087108,68443292,16636,1049070,43035,40244500,5707260,0.0410221,5.4403,5.4403,0.307901
200082865,68443292,915,524535,38097.2,30239500,5279180,0.0726304,10.0645,10.0645,0.188813
200085999,68443292,16319,454597,23217.1,25219800,3056230,0.0510719,6.72295,6.72295,0.206442
200090790,68443292,17183,1119000,56096.5,48400600,7795800,0.0501311,6.96677,6.96676,0.186881
200083497,68443292,15566,520369000,31989700,26405200000,4395610000,0.061475,8.4471,8.42783,0.46236
200081610,68443292,411,1713420,118382,89144800,15323500,0.069091,8.94328,8.9433,0.189469
200086590,68443292,16447,209814,13443.9,11347900,1799550,0.0640753,8.57687,8.57687,0.105797
200088728,68443292,16854,1993230,109470,98219300,14832300,0.054921,7.44133,7.44133,0.303564
200089743,68443292,16970,2168080,111293,101093000,15045100,0.0513326,6.93939,6.93939,0.292534
200081712,68443292,461,454597,41531.9,25893100,5562350,0.0913599,12.2358,12.2358,0.0551612
200083275,68443292,1111,2832490,275046,185227000,38619600,0.0971039,13.6345,13.6345,0.0550222
200085144,68443292,16079,559504,36365.9,32071300,5089450,0.0649967,9.09636,9.09636,0.123372
200088234,68443292,16785,69938,4908.2,3845090,665546,0.0701793,9.51622,9.51622,0.0107355
200081945,68443292,531,34969,1640.53,1868770,217179,0.0469139,6.21061,0,0
200082473,68443292,729,104907,10409.2,6333340,1437340,0.0992228,13.7011,13.7011,0.0426568
200086995,68443292,16589,244783,14528,13754800,2075950,0.0593507,8.48079,8.48079,0.238073
200087311,68443292,16696,489566,23085.6,24211200,3035400,0.0471553,6.20018,6.20018,0.383886
200083893,68443292,15733,104907,3641.73,4060830,477748,0.0347139,4.55402,4.55402,0.314858
200081592,68443292,402,699380,68638.2,43460900,9475560,0.0981415,13.5485,13.5485,0.155012
200081763,68443292,486,3671740,238720,193194000,35863000,0.0650153,9.76729,9.76729,0.268842
200081598,68443292,406,664411,32731.6,29464600,4294950,0.0492641,6.4643,6.4643,0.134474
200082565,68443292,805,384659,18983.8,18977400,2808590,0.0493522,7.30149,7.30149,0.260181
