id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199472885,68341495,15858,3147620,59792.5,146125000,7325730,0.0189961,2.32739,2.29982,0.175756
199468032,68341495,881,1145300,13864.6,45368600,1709270,0.0121056,1.49241,1.49319,0.370652
199468097,68341495,886,12748900,123238,604962000,16329400,0.00966656,1.28085,1.28104,0.52033
199480832,68341495,17145,2483190,54339.5,110787000,6952690,0.0218829,2.7999,2.83993,0.321696
199483188,68341495,17579,157272,1641.35,8046210,217662,0.0104364,1.38398,1.41255,0.426231
199468320,68341495,943,7285120,30566.5,162443000,3655500,0.00419575,0.501776,0.500254,0.755228
199475432,68341495,16391,114713,2126.6,5869410,266772,0.0185384,2.32556,2.32612,0.0484882
199464931,68341495,465,2590470,48220.4,105945000,6306480,0.0186146,2.4345,2.47637,0.486878
199479091,68341495,16857,813594,8247.36,32312700,1006550,0.010137,1.23717,1.24038,0.347334
199462960,68341495,126,783134,6271.35,16525100,817729,0.00800802,1.04418,1.0155,1.11232
199470640,68341495,15608,556587,14762,24171500,1825370,0.0265224,3.27958,3.24646,0.310991
199465020,68341495,478,1029770,15772.2,47992900,1866900,0.0153163,1.81292,1.79213,0.180134
199473226,68341495,15985,3984370,67619.3,159307000,8956770,0.0169711,2.24798,2.24074,0.392571
199483276,68341495,17586,151933,662.505,5515730,87934.6,0.0043605,0.578771,0.556676,0.51293
199479829,68341495,17022,26330.4,564.834,1170110,71067,0.0214518,2.69904,0,0
199470696,68341495,15613,708119,19924.3,32384400,2520240,0.028137,3.55906,3.5848,0.331353
199472935,68341495,15864,638109,12234.3,27927500,1605310,0.0191727,2.51574,2.49323,0.346454
199479170,68341495,16877,4725500,74649.4,209506000,9526130,0.0157971,2.0159,2.03166,0.384658
199474175,68341495,16195,69938,736.613,3400030,89743.9,0.0105324,1.28319,1.28319,0.0414221
199466446,68341495,691,659841,10576.2,30234800,1366180,0.0160284,2.07047,2.09712,0.375933
199470562,68341495,15601,2446240,71384.8,115616000,9131390,0.0291814,3.73282,3.75441,0.311309
199478654,68341495,16796,61119.2,1585.25,3189490,207262,0.0259369,3.3911,3.37387,0.0930298
199482191,68341495,17340,2339140,48840.2,100914000,6473450,0.0208796,2.76745,2.72892,0.401069
199464359,68341495,385,11524400,57129.6,400276000,6942370,0.00495727,0.602405,0.608128,0.640646
199472081,68341495,15782,2306440,18203.2,108158000,2185100,0.00789234,0.947389,0.949639,0.571706
199478352,68341495,16715,20407.9,156.79,728842,20258.9,0.0076828,0.992697,0,0
199471193,68341495,15666,8104990,157259,291301000,21047600,0.0194027,2.59687,2.5507,0.76249
199475712,68341495,16426,159326,1463.06,7240750,179877,0.00918281,1.12899,1.12454,0.170655
199483711,68341495,112892315,135995,3057.17,7140690,406757,0.0224801,2.99098,2.99198,0.0685624
199464706,68341495,424,209614,3558.4,9277240,448892,0.016976,2.14152,2.14062,0.524059
199481921,68341495,17259,102485,1849.75,4463530,237493,0.018049,2.31734,2.31712,0.0902355
199478137,68341495,16689,781498,6566.49,36170200,818214,0.00840245,1.04698,1.05399,0.549217
199474646,68341495,16282,34232.9,1001.99,1653490,124849,0.0292699,3.64705,0,0
199483670,68341495,111220868,80175.3,718.1,3193290,92486.5,0.00895662,1.15355,1.15334,0.310459
199462547,68341495,26,6185430,81491.5,292531000,10144600,0.0131748,1.64009,1.65953,0.382303
199468361,68341495,950,69938,333.388,1860040,38247.8,0.00476691,0.546881,0.546881,0.481671
199482278,68341495,17397,197709,2749.91,8358540,371233,0.0139089,1.87768,1.79386,0.560517
199477765,68341495,16652,399986,7908.39,20433900,1009360,0.0197717,2.52349,2.51664,0.223453
199480186,68341495,17082,255781,2382.12,11598000,306299,0.00931311,1.19751,1.17412,0.23963
199482752,68341495,17444,1106400,16102.3,43515800,2112610,0.0145538,1.90945,1.86106,0.588403
199478344,68341495,16714,69976,581.366,2755820,72175.3,0.00830807,1.03143,1.01495,0.120809
199463620,68341495,217,943247,16032,37099000,2002860,0.0169966,2.12337,2.09278,0.336587
199481957,68341495,17277,2664210,43648.1,112212000,5758510,0.0163831,2.16143,2.15645,0.354567
199474249,68341495,16229,409423,9551.75,19834500,1174310,0.0233298,2.86821,2.8625,0.170238
199463410,68341495,175,632311,10901,30227400,1414970,0.0172399,2.23777,2.22012,0.269135
199469717,68341495,10681,3128430,36680.1,129317000,4901080,0.0117248,1.56662,1.57935,0.23737
199473161,68341495,15949,2366540,27011.4,74390900,3531120,0.0114138,1.4921,1.56222,0.750045
199474223,68341495,16218,212727,6678.78,11153100,863118,0.0313961,4.0574,4.0904,0.37003
199469542,68341495,1139,196467,5504.98,8707430,683765,0.0280199,3.48031,3.4639,0.148002
199473235,68341495,15991,2192770,47311.1,97284800,5939180,0.021576,2.70854,2.70173,0.589206
199482831,68341495,17463,469826,9262.71,21339100,1233000,0.0197152,2.62437,2.58009,0.369004
199483290,68341495,17590,235985,1261.7,9526930,165130,0.00534652,0.699749,0.678455,0.577862
199483573,68341495,111220732,74764,1838.72,4084740,238834,0.0245937,3.19451,3.21035,0.0541051
199467856,68341495,859,52361,622.823,2213620,79657.7,0.0118948,1.52132,1.50484,0.0674098
199473168,68341495,15953,263925,5321.54,9622770,707479,0.020163,2.6806,2.60516,0.219156
199475593,68341495,16413,1569000,23918.2,76132400,2976980,0.0152442,1.89737,1.86661,0.290663
199473685,68341495,16077,14316000,167795,685105000,20490200,0.0117208,1.43128,1.4719,0.465202
199474118,68341495,16169,5244930,80323.2,212280000,10689700,0.0153144,2.0381,2.006,0.458834
199463431,68341495,184,1826030,6307.13,37365000,772597,0.00345401,0.423102,0.434265,0.800605
199468002,68341495,878,69938,13.4807,502178,1551.7,0.000192752,0.0221868,0.0221868,0.371608
199468148,68341495,902,244783,2095.84,10687600,248071,0.00856203,1.01343,1.01343,0.258752
199483579,68341495,111220734,484901,6551.18,17721800,809629,0.0135103,1.66968,1.63503,0.228051
199468580,68341495,1006,619745,351.331,7984600,41295.1,0.000566897,0.0666324,0.0698914,0.586725
199472106,68341495,15789,157361,1569.28,7070450,189562,0.00997247,1.20463,1.21248,0.298855
199479376,68341495,16925,5257980,63806.5,235931000,8504360,0.0121352,1.61742,1.60796,0.22754
199465606,68341495,557,115844,3049.03,4871030,391622,0.02632,3.38059,3.31494,0.582583
199462692,68341495,69,623218,9014,23830100,1130930,0.0144636,1.81466,1.76814,0.338572
199476281,68341495,16453,2193720,25080.8,96016700,3166140,0.011433,1.44328,1.45283,0.462838
199479029,68341495,16829,40358700,477478,1859300000,64040700,0.0118309,1.58679,1.59007,0.332508
199483091,68341495,17568,358088,4228.77,16811600,559872,0.0118093,1.56351,1.58842,0.24907
199479966,68341495,17045,491842,8400.12,18216500,1025790,0.0170789,2.0856,2.07134,0.179243
199482146,68341495,17315,1168210,29838.3,50624500,3869170,0.0255418,3.31204,3.30179,0.186539
199479467,68341495,16935,445787,4726.68,17995100,584475,0.010603,1.31111,1.31911,0.158619
199468498,68341495,980,204195,4264.34,9158580,556360,0.0208837,2.72464,2.80303,0.217095
199480206,68341495,17084,112756,918.734,5066380,117968,0.00814796,1.04622,1.02235,0.242476
199462829,68341495,101,1989670,25666.6,87511300,3186670,0.0128999,1.60161,1.59675,0.340831
199462984,68341495,130,1084560,27280.1,51120100,3541920,0.0251532,3.26577,3.30458,0.211835
199465257,68341495,503,2913300,38317.1,131381000,4764610,0.0131525,1.63547,1.66001,0.47242
199479101,68341495,16860,112428,570.64,3633210,70891.6,0.00507561,0.630552,0.659754,0.270405
199463435,68341495,187,314532,7019.39,14033100,833685,0.0223169,2.65055,2.65052,0.21285
199473276,68341495,16004,48046700,419124,1530060000,50181400,0.00872325,1.04443,1.06003,0.734321
199463821,68341495,260,248139,3282.88,7496240,460693,0.01323,1.85659,1.82716,0.290701
199474121,68341495,16170,3015740,51180.5,126979000,6709910,0.0169711,2.22496,2.18262,0.44262
199473141,68341495,15936,7894540,139897,354562000,17960600,0.0177207,2.27507,2.2196,0.344713
199473315,68341495,16025,4676720,25675,175501000,3105100,0.00548996,0.663949,0.683385,0.515007
199474281,68341495,16242,194380,6405.34,10193500,795950,0.0329527,4.09481,4.11541,0.139931
199483668,68341495,111220856,736573,18925,34289500,2461140,0.0256933,3.34133,3.25837,0.299606
199481049,68341495,17198,401456,6321.31,17583500,808570,0.015746,2.0141,1.95414,0.342258
199481933,68341495,17266,676864,13465.9,30912800,1803470,0.0198945,2.66444,2.65245,0.476288
199470441,68341495,15590,1484250,40135,73164300,5139620,0.0270406,3.46277,3.4702,0.352875
199480994,68341495,17185,988228,14566.2,39737700,1816600,0.0147397,1.83824,1.8308,0.228908
199470615,68341495,15606,464436,11783.3,23899900,1538400,0.0253711,3.3124,3.32406,0.181779
199478319,68341495,16711,124034,827.452,4857050,104023,0.00667115,0.838662,0.83223,0.0694661
199479327,68341495,16909,26170.3,559.541,1017410,70290.9,0.0213808,2.6859,0,0
199464537,68341495,393,34969,335.436,1571310,39584.2,0.00959239,1.13198,0,0
199467553,68341495,843,2372350,25076.1,100727000,3363360,0.0105702,1.41774,1.4181,0.305749
199471343,68341495,15676,265873,12016,14906900,1623470,0.0451946,6.10618,6.1244,0.18269
199462581,68341495,39,9518710,131111,477098000,15954500,0.0137741,1.67612,1.71589,0.436111
199470540,68341495,15598,70402.4,1426.11,2984810,193215,0.0202565,2.74443,2.63112,0.518092
199479312,68341495,16906,628625,8666.32,30563800,1120630,0.0137862,1.78268,1.78569,0.295335
199481069,68341495,17203,303972,4093.5,13095000,523154,0.0134667,1.72106,1.72196,0.157725
199471533,68341495,15702,148308,2219.12,4513420,299670,0.0149629,2.02059,2.07006,0.707358
199468689,68341495,1029,93077,709.992,3552920,85710.4,0.007628,0.920854,0.957893,0.672741
199471705,68341495,15719,61957.3,549.141,1911240,73706.4,0.00886323,1.18963,1.1745,0.28876
199462851,68341495,105,47598.4,767.156,1831260,100075,0.0161173,2.10248,2.1272,0.0899445
199478476,68341495,16735,1497250,17548.3,62115600,2201640,0.0117204,1.47045,1.49686,0.561132
199473131,68341495,15927,218822,5642.5,9786830,741735,0.0257858,3.38968,3.41318,0.325098
199476293,68341495,16455,2193720,25080.8,96016700,3166140,0.011433,1.44328,1.45283,0.462838
199477786,68341495,16655,93650.9,1946,4309040,245150,0.0207793,2.61769,2.61673,0.110299
199482761,68341495,17445,466355,7460.92,17412200,992592,0.0159984,2.1284,1.99907,0.560123
199463386,68341495,167,518607,7666.41,21197300,1073940,0.0147827,2.07081,2.16111,0.365141
199475722,68341495,16428,1114280,14917.6,49120700,1827670,0.0133876,1.64022,1.63265,0.453353
199477743,68341495,16649,42233400,443128,1840580000,56220500,0.0104924,1.33119,1.33817,0.600201
199482043,68341495,17298,876681,12983.8,39512000,1652800,0.0148101,1.8853,1.89347,0.43967
199482276,68341495,17396,366763,7539,19681900,997284,0.0205555,2.71915,2.72663,0.21858
199478661,68341495,16799,235290,4022.1,10382700,504368,0.0170942,2.1436,2.11848,0.377297
199462683,68341495,68,1315440,4353.96,25748800,536945,0.0033099,0.408188,0.410029,0.853216
199465538,68341495,542,2614880,28140.2,124248000,3703380,0.0107616,1.41627,1.40593,0.531065
199471524,68341495,15701,366448,8662.56,14604800,1079420,0.0236393,2.94564,2.78981,0.517403
199472096,68341495,15787,2589400,63449.7,125375000,7836190,0.0245037,3.02626,3.02912,0.370501
199482401,68341495,17421,824139,8226.88,33305300,1051170,0.00998239,1.27547,1.33374,0.491692
199468226,68341495,918,244783,676.321,5193270,91894.6,0.00276294,0.375412,0.375412,0.850867
199475833,68341495,16435,1129740,18563.9,48887100,2331420,0.016432,2.06368,2.00048,0.269322
199467276,68341495,819,269173,2451.6,12791300,291179,0.00910791,1.08176,1.09458,0.269331
199472927,68341495,15863,1172540,15651.2,41700700,2090150,0.0133482,1.78258,1.74086,0.48528
199477186,68341495,16595,93491.4,1895.55,4180900,238963,0.0202751,2.55599,2.55517,0.0984099
199480357,68341495,17107,753078,9622.53,30508500,1186380,0.0127776,1.57537,1.51664,0.302344
199482079,68341495,17306,1938920,31686.7,80537600,4000150,0.0163424,2.06308,2.01843,0.385095
199463557,68341495,203,92474.1,2319.09,4010420,295379,0.0250783,3.19418,3.19463,0.0538567
199468119,68341495,891,193083,2257.08,7502800,278271,0.0116897,1.44119,1.43285,0.113583
199478445,68341495,16733,219002,6094.01,11077100,793253,0.0278262,3.62212,3.61677,0.126091
199482921,68341495,17499,33978.1,752.314,1488080,95382.9,0.0221411,2.80719,0,0
199461591,68341495,10,8738340,101297,397033000,12675400,0.0115922,1.45056,1.47272,0.513928
199466809,68341495,748,255224,8009.35,11728200,1058050,0.0313817,4.14557,4.21523,0.357929
199477339,68341495,16615,1406540,21030.7,61526600,2670330,0.014952,1.8985,1.86813,0.514288
199478767,68341495,16813,55444000,647219,2507190000,86130700,0.0116734,1.55347,1.55756,0.34326
199464984,68341495,473,2278030,48145.5,100694000,6239410,0.0211347,2.73895,2.76956,0.310425
199473078,68341495,15904,70674900,970756,2783570000,123696000,0.0137355,1.75022,1.73015,0.560296
199477213,68341495,16598,122090,1948.05,5750630,242968,0.0159558,1.99007,1.97939,0.353372
199463920,68341495,287,43570.7,979.388,2134300,119531,0.0224781,2.74339,2.74685,0.29675
199476524,68341495,16499,425840,9366.86,17643600,1167500,0.0219962,2.74165,2.69222,0.207211
199465634,68341495,564,2331130,28745.1,111169000,3466090,0.012331,1.48687,1.52119,0.446041
199474234,68341495,16225,2268040,43697,101149000,5327280,0.0192664,2.34884,2.39214,0.429938
199482019,68341495,17293,62606.5,538.753,2658900,66309.3,0.00860539,1.05914,1.05482,0.0776466
199477111,68341495,16587,65594.3,510.5,2980390,64639.6,0.00778269,0.985445,0.985616,0.0065204
199480935,68341495,17168,261447,4234.14,11319900,527112,0.016195,2.01613,2.04882,0.150762
199479843,68341495,17023,14521600,206260,579512000,26208200,0.0142037,1.80477,1.8224,0.480228
199466191,68341495,635,502200,2235.42,18396200,264282,0.00445127,0.526248,0.537567,0.286618
199470282,68341495,15582,32896.8,614.171,1076710,80075.8,0.0186697,2.43415,0,0
199475184,68341495,16360,1565000,23184.2,65530600,2829790,0.0148142,1.80817,1.78788,0.208022
199469609,68341495,10674,6061040,70079.7,254022000,9442410,0.0115623,1.55789,1.54091,0.237322
199462697,68341495,71,105950,3411.86,5508360,441463,0.0322025,4.16671,4.52036,0.507979
199463595,68341495,212,13212900,137817,418644000,17741300,0.0104305,1.34273,1.33882,0.650289
199468394,68341495,957,4773060,45254,235716000,5945830,0.00948113,1.2457,1.24067,0.241287
199479513,68341495,16950,537582,7095,20438800,888454,0.013198,1.65269,1.5689,0.435589
199474024,68341495,16134,3260300,51959.1,145388000,7255210,0.0159369,2.22532,2.17917,0.471566
199466105,68341495,614,938926,18137.6,36769700,2333590,0.0193173,2.48539,2.35361,0.593035
199483014,68341495,17552,209129,2768.62,9405100,357035,0.0132388,1.70725,1.70086,0.305134
199461451,68341495,1,56673.6,956.765,2081760,118403,0.016882,2.0892,1.94395,0.832937
199464223,68341495,361,8660090,48075,317288000,5741470,0.00555133,0.66298,0.676953,0.774201
199475588,68341495,16412,769203,11111,38650300,1396060,0.0144449,1.81494,1.80785,0.27231
199474709,68341495,16298,363259,6157.81,14179500,798037,0.0169515,2.19688,2.246,0.281526
199476519,68341495,16497,1032700,18832.9,40688400,2368530,0.0182366,2.29354,2.25428,0.263806
199483589,68341495,111220754,146732,2371.41,6543800,301139,0.0161615,2.05231,2.08559,0.355692
199468890,68341495,1073,38922200,494625,1692070000,66391500,0.012708,1.70575,1.69746,0.324358
199472431,68341495,15819,9163190,155786,373888000,19199200,0.0170013,2.09525,2.09584,0.420709
199474257,68341495,16231,460716,7591.65,18032900,926247,0.0164779,2.01045,1.88494,0.475345
199465712,68341495,589,4968690,91501.8,236217000,11345500,0.0184157,2.2834,2.31796,0.451797
199473818,68341495,16107,1923300,11820,55738500,1564780,0.00614571,0.813594,0.813594,0.694332
199478645,68341495,16791,1077400,16308.3,46189800,2057560,0.0151367,1.90974,1.93449,0.462945
199481081,68341495,17205,67400.7,1835.99,3156280,235185,0.0272399,3.48935,3.48942,0.0273211
199463814,68341495,259,209682,292.683,3579390,41199,0.00139585,0.196484,0.196486,0.515349
199464831,68341495,442,1335000,9969.71,51584600,1301290,0.00746792,0.974743,0.935457,0.853383
199467540,68341495,842,3719550,33744,175872000,4309910,0.00907206,1.15872,1.15844,0.466626
199476311,68341495,16457,253057,5228.82,11695700,671840,0.0206626,2.65489,2.66493,0.174109
199475029,68341495,16338,701331,12882.2,30309700,1575980,0.0183683,2.24713,2.12489,0.555487
199479071,68341495,16851,346512,3265.34,12552600,402549,0.00942343,1.16172,1.15813,0.11518
199483681,68341495,111220884,33978.1,752.314,1488080,95382.9,0.0221411,2.80719,0,0
199469110,68341495,1088,318575,3557.36,13109800,432749,0.0111665,1.35839,1.35885,0.397677
199470084,68341495,182305701,104907,459.291,3297860,53240.1,0.00437807,0.507498,0.507498,0.298277
199472032,68341495,15774,4147560,35025.3,188641000,4257560,0.0084448,1.02652,1.01153,0.516786
199473212,68341495,15977,405622,4396.08,18012700,544119,0.0108379,1.34144,1.37772,0.252136
199473228,68341495,15987,962892,19581.4,42677600,2556550,0.020336,2.65507,2.61932,0.302965
199480067,68341495,17063,554153,5216.78,17560100,671909,0.00941398,1.2125,1.2229,0.437686
199478605,68341495,16773,948255,8011.49,36578800,1000260,0.00844867,1.05484,1.10529,0.533923
199463588,68341495,211,2884290,39514.1,143714000,4862480,0.0136997,1.68585,1.75589,0.487424
199480442,68341495,17118,224387,2181.74,7978950,267377,0.0097231,1.19159,1.17984,0.238986
199482739,68341495,17442,20267.9,406.562,944274,54792.9,0.0200594,2.70342,0,0
199473433,68341495,16041,3387460,31163.5,156731000,3841330,0.00919966,1.13399,1.15021,0.352405
199479244,68341495,16895,350760,4680.45,12911100,588937,0.0133438,1.67903,1.71141,0.27437
199463912,68341495,286,346795,8724.83,13668100,1140610,0.0251584,3.28901,3.24326,0.246014
199475016,68341495,16337,208972,4644,9610090,585643,0.0222231,2.8025,2.79091,0.443639
199474254,68341495,16230,167921,3397.04,7963100,416023,0.02023,2.47749,2.45009,0.354134
199479108,68341495,16862,128683,1545.52,4709030,228628,0.0120103,1.77668,1.75536,0.470686
199482167,68341495,17327,367857,4080.47,11265400,553057,0.0110925,1.50346,1.39598,0.537183
199482994,68341495,17538,3819120,35950.6,154857000,4765130,0.00941332,1.2477,1.19866,0.55002
199463045,68341495,141,7448620,223425,346563000,28890400,0.0299955,3.87862,3.97723,0.471576
199472125,68341495,15792,1636800,37096.2,78055000,4480970,0.0226638,2.73764,2.68602,0.25305
199474833,68341495,16313,13295800,181522,569854000,22610700,0.0136526,1.70059,1.70467,0.572083
199463701,68341495,233,34969,252.225,1495430,29320,0.00721281,0.838457,0,0
199480881,68341495,17154,1068670,29148.2,49369800,3700620,0.0272752,3.46283,3.50617,0.228142
199481818,68341495,17234,254448,5272.02,12935900,679675,0.0207195,2.67118,2.64743,0.198201
199471481,68341495,15696,650783,13703.2,24226100,1795990,0.0210565,2.75973,2.775,0.578585
199473182,68341495,15962,209642,2231.74,10146600,280957,0.0106455,1.34018,1.35644,0.248574
199480945,68341495,17170,729031,9647.68,28318200,1190260,0.0132336,1.63266,1.58121,0.25564
199473221,68341495,15983,1758600,35801.1,79050900,4336880,0.0203578,2.4661,2.43888,0.277466
199463544,68341495,201,209814,451.716,5566730,51561.1,0.00215293,0.245747,0.245747,0.309424
199464861,68341495,448,582279,9992.25,21612400,1416310,0.0171606,2.43235,2.45076,0.455844
199474060,68341495,16145,3411590,60767.5,159165000,8656970,0.0178121,2.53752,2.5072,0.378808
199462556,68341495,31,18015100,241208,904851000,29766100,0.0133892,1.65229,1.68374,0.419005
199462605,68341495,50,333251,7300.39,15890200,933785,0.0219066,2.80204,2.83234,0.18856
199471812,68341495,15726,126793,1769.56,3909800,253450,0.0139563,1.99893,1.99744,0.171484
199466979,68341495,780,365585,10304.2,19990200,1356870,0.0281854,3.71151,3.69199,0.233586
199463602,68341495,214,807422,16231.1,37132900,2075570,0.0201024,2.57062,2.56965,0.413536
199463971,68341495,302,7941590,73443.6,366965000,9428220,0.00924798,1.1872,1.18731,0.489888
199466907,68341495,771,45329900,713026,1830190000,91497000,0.0157297,2.01847,2.02693,0.476318
199474673,68341495,16290,436174,7442.84,20552300,945117,0.0170639,2.16683,2.19427,0.203104
199481209,68341495,17214,105459,1772.58,4295980,228663,0.0168083,2.16827,2.19324,0.192675
199479579,68341495,16978,974564,14462.5,36901900,1798520,0.0148399,1.84546,1.90878,0.518486
199483650,68341495,111220826,1098160,12823.2,44996200,1628660,0.011677,1.48307,1.44423,0.429959
199471687,68341495,15718,61957.3,549.141,1911240,73706.4,0.00886323,1.18963,1.1745,0.28876
199474601,68341495,16274,154606,4484.29,7518060,573592,0.0290046,3.71003,3.80063,0.398666
199468143,68341495,899,58537.1,637.04,2031240,78910.4,0.0108827,1.34804,1.34726,0.148659
199477400,68341495,16623,5096850,80863.3,215084000,10215400,0.0158654,2.00426,2.02257,0.305383
199468907,68341495,1077,70914,2065.28,3674950,261578,0.0291237,3.68866,3.72273,0.37514
199479094,68341495,16858,813594,8247.36,32312700,1006550,0.010137,1.23717,1.24038,0.347334
199483642,68341495,111220820,770544,9003.19,31110500,1120300,0.0116842,1.45391,1.50606,0.377597
199477081,68341495,16584,254693,3706.67,12023100,466702,0.0145535,1.83241,1.83067,0.461812
199474178,68341495,16196,479452,4437.86,21569900,538596,0.00925611,1.12336,1.11463,0.290225
199478430,68341495,16732,3185750,48871.4,139227000,6176040,0.0153406,1.93864,1.95138,0.487053
199479560,68341495,16971,493069,14219.2,22651600,1800870,0.0288381,3.65237,3.63657,0.284605
199483666,68341495,111220852,1721150,17726.5,70811000,2236970,0.0102992,1.29969,1.32923,0.599497
199482223,68341495,17356,87912.3,773.654,3658570,98075.4,0.00880029,1.11561,1.1688,0.280194
199479045,68341495,16843,3138620,33765.6,123172000,4265790,0.0107581,1.35913,1.36162,0.434826
199466693,68341495,724,314324,10496.5,16485600,1363370,0.0333939,4.33748,4.62025,0.454897
199479895,68341495,17031,1596960,24934.9,65375300,3087210,0.015614,1.93318,1.8949,0.262268
199463561,68341495,204,344735,3388.03,16546900,424929,0.00982791,1.23262,1.24733,0.27475
199478563,68341495,16752,2421640,22928.6,95792500,2952030,0.00946819,1.21902,1.24443,0.61757
199465756,68341495,599,1471370,21915.1,71406300,2730000,0.0148943,1.85541,1.8876,0.361596
199480436,68341495,17117,30915.5,603.444,1147220,73606.2,0.0195192,2.38088,0,0
199468528,68341495,988,139695,1300.5,6335230,158163,0.00930958,1.1322,1.13184,0.192507
199473097,68341495,15911,10771900,128331,388233000,16609300,0.0119136,1.54192,1.54386,0.600091
199478755,68341495,16809,132388000,1685330,5762080000,221990000,0.0127302,1.67681,1.67889,0.383606
199482227,68341495,17359,54474.1,527.838,2231250,66939.4,0.00968971,1.22883,1.28763,0.279783
199463884,68341495,278,8379350,162501,376050000,20025700,0.0193931,2.38989,2.33329,0.373639
199482996,68341495,17540,1352910,13815.6,54166900,1755440,0.0102118,1.29753,1.23626,0.508591
199463547,68341495,202,2443310,51701.9,122210000,6710740,0.0211606,2.74658,2.72336,0.22929
199474275,68341495,16240,172790,4928.66,8403640,636590,0.028524,3.68419,3.77565,0.625727
199483648,68341495,111220824,1171400,22108.4,50597000,2774690,0.0188735,2.3687,2.35703,0.277895
199469270,68341495,1105,349685,7781.31,17603100,953494,0.0222523,2.72672,2.72672,0.124711
199481931,68341495,17265,180698,3167.54,6455990,407092,0.0175294,2.25288,2.28853,0.366154
199462598,68341495,45,275978,3833.44,10663600,470904,0.0138904,1.70631,1.68609,0.125078
199477934,68341495,16675,1631080,16506.7,70597900,2041610,0.0101201,1.25169,1.28273,0.499945
199476127,68341495,16450,1051890,13689.6,47684200,1753680,0.0130143,1.66717,1.65788,0.277827
199468629,68341495,1017,13161300,185594,586250000,25052100,0.0141015,1.90347,1.89324,0.201184
199462665,68341495,67,158264,3182.24,7485190,412521,0.0201071,2.60654,2.6607,0.128035
199464043,68341495,325,148884,884.163,6195780,107483,0.00593862,0.721928,0.727442,0.102263
199473058,68341495,15900,660941,9775.16,28099400,1223090,0.0147898,1.85052,1.81154,0.440013
199473771,68341495,16095,139711,1212.9,6153470,145708,0.00868147,1.04292,1.04268,0.144693
199478620,68341495,16780,289291,4698.89,11935600,612256,0.0162428,2.1164,2.115,0.513951
199462586,68341495,41,662026,2666.27,26293100,321747,0.00402744,0.486003,0.49488,0.738765
199480323,68341495,17099,253988,3769.79,11469000,489440,0.0148424,1.92702,1.85276,0.545186
199465579,68341495,549,49816100,731562,2277670000,91690600,0.0146852,1.84058,1.86707,0.493185
199479021,68341495,16827,411170,4545.7,15495400,574130,0.0110555,1.39633,1.37705,0.347062
199469962,68341495,10722,9495320,111548,434353000,15306500,0.0117476,1.612,1.61393,0.388882
199479529,68341495,16957,359048,4163.92,13541500,515811,0.0115971,1.4366,1.42823,0.146867
199479645,68341495,17000,181917,2205.58,8456250,288919,0.0121241,1.58819,1.59487,0.250643
199473312,68341495,16022,3629350,4098.74,51080200,503079,0.00112933,0.138614,0.153245,1.6433
199476585,68341495,16526,21206.8,375.497,1002630,46828.2,0.0177065,2.20817,0,0
199467464,68341495,830,1615380,55246.4,83856300,7170090,0.0342004,4.43865,4.59354,0.373306
199479556,68341495,16970,1827860,33637.1,71885700,4255410,0.0184025,2.32808,2.38893,0.50424
199469834,68341495,10697,625180,4524.44,26241900,552504,0.00723702,0.883753,0.897877,0.253844
199471222,68341495,15667,3195510,90949.2,146079000,12289300,0.0284615,3.8458,3.79044,0.530915
199476546,68341495,16501,149011,2220.65,5533870,272472,0.0149027,1.82854,1.86034,0.247952
199483419,68341495,17649,21945,249.044,805896,36854.3,0.0113486,1.6794,0,0
199483463,68341495,111220650,99893.4,998.552,4445080,124471,0.00999617,1.24603,1.23534,0.311518
199470090,68341495,182305705,1117700,12195.6,44698200,1422290,0.0109114,1.27252,1.27253,0.391341
199478571,68341495,16757,32933,210.83,1072770,26700.8,0.00640178,0.810762,0,0
199477758,68341495,16651,33604900,321327,1476740000,40740800,0.00956189,1.21234,1.22185,0.578798
199471303,68341495,15675,1790720,52357.7,82979000,7102790,0.0292384,3.96645,3.92131,0.519802
199471884,68341495,15751,92365100,1484310,4172180000,182631000,0.0160701,1.97728,1.96287,0.450685
199478952,68341495,16824,360774,3429.27,17226500,449115,0.00950533,1.24487,1.2435,0.25554
199467872,68341495,861,545624,12720.6,24544100,1760480,0.0233139,3.22655,3.18253,0.630421
199473014,68341495,15878,279752,4656.39,13013200,571876,0.0166447,2.04423,2.04423,0.11677
199474970,68341495,16331,453592,6034.92,20892400,781723,0.0133047,1.72341,1.7233,0.283201
199469150,68341495,1093,6394900,114552,274694000,14906400,0.0179131,2.33098,2.3321,0.360407
199479906,68341495,17034,1573860,24769.2,64554000,3067090,0.0157379,1.94877,1.91459,0.25096
199466196,68341495,637,8849210,127459,381782000,15506400,0.0144035,1.7523,1.74053,0.339091
199482243,68341495,17370,375356,7461.95,16392500,948766,0.0198797,2.52764,2.52989,0.284477
199465094,68341495,483,1000710,20828.8,49773400,2735700,0.0208141,2.73376,2.75784,0.201997
199469193,68341495,1097,41069100,1004590,1813250000,128538000,0.0244609,3.1298,3.1782,0.534669
199482469,68341495,17433,871654,23086.4,40420600,2997230,0.0264857,3.43855,3.35547,0.293866
199470459,68341495,15591,224274,5817.06,9719760,772112,0.0259373,3.44273,3.44648,0.17634
