id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199133427,68300992,1129,118977000,175581,3256820000,28542000,0.00147576,0.239896,0.237633,4.10137
199139401,68300992,17001,163242,0,4129500,0,0,0,0,0
199133835,68300992,15606,522321,407.238,14993300,52449.1,0.000779668,0.100415,0.100295,1.54988
199128850,68300992,395,4921490,493.573,120026000,69215.9,0.000100289,0.014064,0.014138,3.9906
199131573,68300992,757,155482,0,4287520,0,0,0,0,0
199133774,68300992,15576,8613640,52115.8,246099000,8303880,0.00605038,0.964038,0.907039,2.10472
199140324,68300992,17306,2342920,102.885,67308100,12641.1,4.39131e-05,0.00539545,0.00539545,2.68429
199132610,68300992,935,3145480,587.742,53904700,79406.7,0.000186853,0.0252447,0.0291931,5.36596
199140449,68300992,17381,1325740,529.507,27229200,69230.3,0.000399404,0.0522201,0.0521276,1.04891
199131925,68300992,872,593784,0,13754200,0,0,0,0,0
199128334,68300992,303,1748450,483.774,42125000,77471.1,0.000276687,0.0443085,0.0443085,1.34307
199136520,68300992,16158,244783,0.0546478,6254700,6.57374,2.2325e-07,2.68554e-05,2.68554e-05,1.80386
199141309,68300992,111220810,69938,2.70357,1705220,362.668,3.86567e-05,0.00518557,0.00518557,1.4109
199137000,68300992,16266,112764,36.205,3984670,4751.27,0.000321069,0.0421347,0.0429403,0.603775
199133439,68300992,1141,174579,54.2145,2661800,6845.38,0.000310543,0.0392107,0.0391616,0.798701
199139021,68300992,16851,454597,547.114,10532400,101358,0.00120352,0.222961,0.222961,2.0535
199139006,68300992,16847,838940,0.000430729,14966000,0.0519098,5.13421e-10,6.18755e-08,6.18534e-08,4.19118
199140337,68300992,17317,1084030,935.381,37353100,116743,0.000862872,0.107694,0.107694,1.50781
199137876,68300992,16457,268587,36.6532,7375090,4541.84,0.000136467,0.0169101,0.0164853,0.820214
199139375,68300992,16991,2517770,121.034,53343300,15876.9,4.80719e-05,0.00630595,0.00630595,3.43385
199130162,68300992,581,714378,36.1326,16739400,6245.44,5.05792e-05,0.00874249,0.00763938,2.13959
199133690,68300992,10726,377063,0,8165090,0,0,0,0,0
199135738,68300992,15927,349560,270.586,10515200,33365.9,0.000774074,0.0954511,0.0954158,1.17947
199138157,68300992,16519,12118500,1331.75,285338000,193071,0.000109894,0.0159319,0.0158429,3.66687
199138346,68300992,16559,1007220,206.349,23437900,32001.6,0.000204869,0.0317721,0.0315574,2.66597
199130363,68300992,616,944163,0.245683,22463200,45.305,2.60213e-07,4.79843e-05,4.79843e-05,4.21978
199133467,68300992,10681,3458420,1031.4,107038000,150117,0.00029823,0.0434064,0.0433641,2.60699
199129805,68300992,531,298641,6.23933,6039610,867.274,2.08924e-05,0.00290407,0.000719556,0.662466
199134246,68300992,15700,34785,33.9813,630082,5558.45,0.000976895,0.159794,0,0
199129536,68300992,498,1688210,51.8635,39406600,8863.68,3.0721e-05,0.00525035,0.00530991,2.56287
199133949,68300992,15632,414810,9228.11,13505900,1563600,0.0222466,3.76943,3.72688,1.11624
199141187,68300992,111220634,524535,51.1824,13093000,8339.19,9.75768e-05,0.0158982,0.0158982,1.19012
199136026,68300992,15997,1636970,2118.12,34641400,299714,0.00129393,0.18309,0.182817,1.78205
199136265,68300992,16039,5332300,510.01,120661000,72809.8,9.56454e-05,0.0136545,0.0136539,1.74627
199139242,68300992,16931,104907,0.887487,3137090,153.666,8.45975e-06,0.00146479,0.00146479,1.07617
199127996,68300992,254,28277200,17836.2,593837000,2577360,0.000630763,0.0911463,0.108581,4.1226
199137252,68300992,16340,1153980,1080.7,35161900,250654,0.000936504,0.217209,0.217209,2.35898
199133036,68300992,1015,2349210,378.395,55765500,49982.5,0.000161073,0.0212763,0.0219486,2.21511
199138341,68300992,16555,34753.9,0.104786,768277,14.2983,3.0151e-06,0.000411416,0,0
199141249,68300992,111220722,314721,0.000166203,8810150,0.0200762,5.28097e-10,6.37906e-08,6.37906e-08,1.86826
199127782,68300992,194,11977700,63690.6,371631000,10515700,0.00531741,0.877935,0.8743,2.20882
199133138,68300992,1066,1231830,7.78359,29006200,1058.3,6.31871e-06,0.000859126,0.000853293,2.11012
199130818,68300992,655,2091940,1998.78,49150400,267702,0.00095547,0.127968,0.127641,1.2353
199138427,68300992,16605,272028,0.00819459,6339690,1.3882,3.01241e-08,5.10317e-06,5.41548e-06,2.3442
199136631,68300992,16165,9266780,1188.89,211492000,167018,0.000128296,0.0180233,0.0180233,3.17969
199140838,68300992,17514,408599,399.725,11404800,56581.1,0.000978283,0.138476,0.134837,1.30531
199140321,68300992,17303,349690,0.261344,11146000,30.1231,7.47358e-07,8.61424e-05,8.61424e-05,1.78502
199128928,68300992,431,451823,79.4791,11380800,9871.65,0.000175908,0.0218485,0.0218527,0.670879
199130346,68300992,608,559504,40.7657,14853700,6082.9,7.28604e-05,0.010872,0.010872,1.56548
199139715,68300992,17140,524535,207.303,11858400,28891.6,0.000395213,0.0550804,0.0550804,2.55901
199137633,68300992,16415,1923300,113.946,43321700,14539.7,5.9245e-05,0.00755979,0.00755979,1.6323
199129670,68300992,509,3798870,383.203,87704800,51588.7,0.000100873,0.01358,0.0167442,5.07903
199138372,68300992,16574,384601,0.401484,9284200,62.0409,1.0439e-06,0.000161312,0.00016133,2.53926
199131874,68300992,859,133528,3.7764e-07,3741610,4.35261e-05,2.82816e-12,3.25969e-10,3.11177e-10,2
199127736,68300992,175,908678,1852.65,30271900,243492,0.00203884,0.267962,0.267987,0.855004
199139433,68300992,17029,104907,222.538,3094880,32548.9,0.00212129,0.310264,0.310264,1.70617
199128338,68300992,304,1645070,60.862,40360300,7962.46,3.69965e-05,0.00484018,0.00698272,3.14884
199136507,68300992,16153,66440,0.0730618,1665830,8.47956,1.09967e-06,0.000127627,0.000133839,1.41421
199131811,68300992,842,4846350,1542.88,101142000,205373,0.00031836,0.0423768,0.0449873,3.45494
199139270,68300992,16938,47339700,11492.4,1254710000,1870970,0.000242764,0.0395222,0.039459,4.22411
199139737,68300992,17156,10709400,28559.9,314930000,4537660,0.00266681,0.423708,0.422933,2.11655
199130091,68300992,565,699380,17.8598,18441200,2447.01,2.55366e-05,0.00349883,0.00349883,1.61032
199131713,68300992,800,839256,24.4831,20365500,2937.6,2.91724e-05,0.00350024,0.00350024,3.03561
199135506,68300992,15871,839256,144.794,20918400,19980.6,0.000172526,0.0238076,0.0238076,0.958203
199136525,68300992,16161,442453,0.48435,13103500,78.2819,1.09469e-06,0.000176927,0.000200766,2.27458
199140005,68300992,17223,6083000,2962.99,174050000,419332,0.000487093,0.068935,0.0689168,2.6587
199138348,68300992,16561,1007220,206.349,23437900,32001.6,0.000204869,0.0317721,0.0315574,2.66597
199139308,68300992,16958,559504,115.386,14236800,21275.7,0.00020623,0.038026,0.038026,1.94928
199133442,68300992,1142,454577,256.695,10842900,31687.3,0.000564689,0.0697071,0.0697058,1.03917
199131319,68300992,721,1923300,343.56,40913700,50974.4,0.000178631,0.0265037,0.0265037,1.19371
199133055,68300992,1031,944163,17.9543,28373000,2889.18,1.90161e-05,0.00306005,0.00306005,2.48496
199138529,68300992,16657,65176.6,0,882112,0,0,0,0,0
199136831,68300992,16215,4329770,3546.05,122526000,558188,0.000818992,0.128918,0.125803,4.56972
199139619,68300992,17087,168993,0.00135027,4574850,0.177887,7.99008e-09,1.05263e-06,9.53602e-07,1.42738
199135846,68300992,15961,1503230,419.784,51428300,50171.5,0.000279256,0.0333759,0.0334535,3.02307
199134502,68300992,15771,2405030,67.9021,58544600,11584.7,2.82333e-05,0.00481685,0.00465418,2.13284
199136970,68300992,16258,384659,4514.49,14825500,724695,0.0117363,1.88399,1.88399,1.26542
199140422,68300992,17370,384659,4.14723,12009000,487.705,1.07816e-05,0.00126789,0.00126789,1.75016
199139422,68300992,17014,385693,1293.64,10784800,162305,0.00335406,0.420814,0.449274,0.819656
199131472,68300992,732,109024,10.8366,3423150,1578.15,9.93961e-05,0.0144753,0.0130433,1.07343
199140796,68300992,17494,1012240,59.7766,28856900,7873.64,5.90538e-05,0.00777843,0.00776418,1.64105
199131762,68300992,826,6999790,18644.4,209053000,2733880,0.00266357,0.390566,0.381961,2.68083
199138362,68300992,16568,104907,111.711,2488640,19053.4,0.00106485,0.181622,0.181622,1.29464
199134794,68300992,15806,952393,1035.39,25315500,133665,0.00108715,0.140347,0.168574,1.82532
199136872,68300992,16227,384659,132.097,10367900,19751.2,0.000343413,0.0513473,0.0513473,2.44496
199135794,68300992,15953,349610,3228.47,13034800,508650,0.0092345,1.45491,1.45498,0.620837
199141411,68300992,124372452,34969,1.62182,711349,187.321,4.63787e-05,0.00535677,0,0
199134338,68300992,15718,69778.1,30.368,2430110,4685.27,0.000435209,0.0671453,0.0671148,0.280555
199139999,68300992,17221,15229700,21879.4,449948000,3183840,0.00143662,0.209054,0.209966,2.18724
199140022,68300992,17227,244783,131.027,6552640,16318.9,0.000535279,0.066667,0.066667,2.18728
199127578,68300992,77,69938,0.0157106,2057900,1.93033,2.24636e-07,2.76006e-05,2.76006e-05,1.41421
199130414,68300992,632,3923790,3283.77,118571000,473079,0.000836887,0.120567,0.120538,1.95685
199135720,68300992,15919,8004960,12820.6,250881000,1749040,0.00160158,0.218495,0.218441,1.623
199139050,68300992,16861,979132,252.001,23793100,42525.6,0.000257372,0.0434319,0.0434319,3.07513
199129734,68300992,523,3057340,8349.62,85193800,1219290,0.00273101,0.398807,0.398989,2.2317
199130384,68300992,626,1949270,285.772,47074300,38690.5,0.000146605,0.0198487,0.0206605,1.64494
199133805,68300992,15590,1427940,1549.43,40484700,209847,0.00108508,0.146958,0.13422,2.22286
199136841,68300992,16217,832873,45.0696,24572700,7216.67,5.41134e-05,0.00866478,0.0081852,1.32732
199127510,68300992,44,7005410,6093.23,192568000,898296,0.00086979,0.128229,0.127099,2.39636
199133449,68300992,10672,4580940,353.411,129529000,47448.6,7.71481e-05,0.0103578,0.0103578,2.82022
199134775,68300992,15804,1014100,23.4733,28470500,3242.72,2.31469e-05,0.00319763,0.00319763,2.21025
199128204,68300992,274,1926560,383.678,43568300,58685.7,0.000199152,0.0304615,0.00436294,2.03481
199137654,68300992,16418,769318,28.4809,16389500,3431.86,3.7021e-05,0.00446092,0.00446092,1.66975
199140958,68300992,17569,454597,38.7174,12934700,5357.03,8.51687e-05,0.0117841,0.0117841,1.40017
199131402,68300992,726,16212900,16284.8,462794000,2389350,0.00100444,0.147373,0.146979,2.79087
199137037,68300992,16278,32979.3,0.490547,1186160,74.1104,1.48744e-05,0.00224718,0,0
199138888,68300992,16791,1229520,290.726,29761600,35037.2,0.000236455,0.0284967,0.0282847,2.40737
199139616,68300992,17086,1383890,2250.59,36763300,319064,0.00162628,0.230555,0.228268,2.56081
199140945,68300992,17560,68071.3,0,1497700,0,0,0,0,0
199141003,68300992,17592,539746,151.64,8517090,25731.9,0.000280948,0.0476742,0.0574165,1.19146
199128628,68300992,358,208144,0.385163,4955370,71.0295,1.85047e-06,0.000341252,0.000338536,2.41757
199129779,68300992,528,114308000,14837.4,2876420000,2287320,0.000129802,0.0200102,0.019831,5.71943
199133148,68300992,1069,167820,0.548578,2165570,66.4273,3.26886e-06,0.000395826,0.000398325,1.41474
199137035,68300992,16277,147711,787.593,5157880,133934,0.00533199,0.906734,0.766361,2.23111
199139860,68300992,17194,34969,6.5539,1416920,907.482,0.00018742,0.025951,0,0
199140030,68300992,17229,1538640,181.356,44440700,31051,0.000117868,0.0201809,0.0201809,3.09176
199128447,68300992,323,80951100,28931.4,1936520000,4620180,0.000357394,0.0570737,0.0564248,8.66645
199140433,68300992,17375,1746950,851.807,53462400,108295,0.000487597,0.061991,0.0619413,1.46808
199140962,68300992,17573,231158,46.2302,5548160,6489.77,0.000199994,0.0280751,0.0265123,1.71161
199140306,68300992,17286,69907.3,518.05,2205650,72063.6,0.00741053,1.03084,1.03085,0.192294
199138532,68300992,16658,40008200,7384.7,846190000,955394,0.00018458,0.0238799,0.0240741,3.75758
199128549,68300992,340,594367,27.5808,13848500,3926.07,4.64037e-05,0.00660547,0.0066043,0.908312
199135587,68300992,15882,244783,40.7374,6098740,5334.3,0.000166422,0.021792,0.021792,1.54074
199139605,68300992,17081,2145110,2492.83,56752900,353842,0.0011621,0.164953,0.15486,3.01702
199133749,68300992,182305713,139876,0.165819,3228350,22.5243,1.18547e-06,0.00016103,0.00016103,1.44104
199139612,68300992,17084,122602,0.0550346,3545900,6.93291,4.48889e-07,5.65482e-05,6.52347e-05,2
199139759,68300992,17168,314721,0.000166203,8810150,0.0200762,5.28097e-10,6.37906e-08,6.37906e-08,1.86826
199141231,68300992,111220698,559504,138.306,18323800,20267.7,0.000247194,0.0362244,0.0362244,1.79104
199132497,68300992,915,838884,134.978,19589100,24891.9,0.000160902,0.0296726,0.0296595,2.7746
199127413,68300992,19,215612,0.591602,4838540,76.5691,2.74383e-06,0.000355125,7.84822e-05,1.31132
199136368,68300992,16085,594473,24.2986,13348800,3061.18,4.08742e-05,0.0051494,0.0051494,1.46242
199141370,68300992,111220898,34969,0,898368,0,0,0,0,0
199139043,68300992,16859,174845,3.6817,4474170,654.328,2.10569e-05,0.00374233,0.00374233,1.33595
199129444,68300992,489,197064,15.9304,6150680,1971.41,8.08388e-05,0.0100039,0.0102943,1.19586
199140497,68300992,17409,333393,4.45306,7960950,513.967,1.33568e-05,0.00154163,0.00140777,1.55524
199132665,68300992,942,4021430,128.538,98666000,17028.3,3.19631e-05,0.00423439,0.00423439,2.83518
199137003,68300992,16267,414824,27.2676,12983900,3435.48,6.57329e-05,0.00828178,0.0103439,2.21036
199140319,68300992,17301,664411,117.698,18849000,16012.4,0.000177147,0.0241001,0.0241001,1.99533
199127567,68300992,71,92074.4,1.27649,2499970,204.341,1.38636e-05,0.00221931,0.00256916,0.404149
199140252,68300992,17250,9114480,18859.1,275320000,2756550,0.00206913,0.302437,0.299732,1.84082
199138390,68300992,16585,104648,7.08743,2419050,937.129,6.77261e-05,0.00895503,0.00898189,1.61611
199138783,68300992,16740,489566,250.889,12839900,30653.1,0.000512472,0.0626128,0.0626128,1.17416
199140534,68300992,17426,3138760,286.867,85183000,34128.2,9.1395e-05,0.0108732,0.010844,4.32906
199138126,68300992,16496,34969,0.185974,962672,21.048,5.31824e-06,0.000601905,0,0
199131277,68300992,714,13512400,9349.46,368117000,1346560,0.000691915,0.0996532,0.0989283,2.1184
199133743,68300992,182305705,1678510,15.6842,30719900,2602.57,9.34411e-06,0.00155052,0.00155052,3.62392
199139416,68300992,17009,241302,4.44935,7098360,517.442,1.84389e-05,0.00214438,0.00212166,2.64537
199129970,68300992,544,1153980,135.411,30612100,18024,0.000117343,0.015619,0.015619,1.30265
199135764,68300992,15938,2410540,1563.74,69722000,203592,0.000648709,0.084459,0.084461,2.18078
199138154,68300992,16511,32166,1.74545,526532,267.787,5.42638e-05,0.00832518,0,0
199139508,68300992,17070,82413.1,0.0234727,2431380,3.02187,2.84818e-07,3.66673e-05,3.78947e-05,1.73183
199135771,68300992,15942,7371050,13122.7,220746000,1941490,0.00178031,0.263394,0.264095,1.96939
199136447,68300992,16114,58594800,27409.8,1529070000,3962420,0.000467785,0.0676241,0.0675763,3.42276
199138866,68300992,16783,381577,186.579,8529250,23334.8,0.000488968,0.0611536,0.0606636,2.15253
199133181,68300992,1079,1293850,206.979,34656300,33283.1,0.000159971,0.025724,0.025724,1.94613
199137536,68300992,16400,1376370,317.731,35287100,48348.1,0.000230846,0.0351272,0.0345605,1.98758
199127642,68300992,119,2168080,198.407,47576000,25073.3,9.15128e-05,0.0115647,0.0115647,2.50834
199133003,68300992,987,20713400,29637,527628000,4634730,0.00143081,0.223755,0.226532,3.11331
199141177,68300992,111220624,34969,1.33299,736011,153.942,3.81191e-05,0.00440224,0,0
199127436,68300992,36,209814,0.00891295,3105150,1.07168,4.24802e-08,5.10778e-06,5.10778e-06,2.19181
199139479,68300992,17056,1958260,5627.51,50887200,795427,0.00287372,0.40619,0.40619,2.10729
199127824,68300992,211,3010800,338.151,60817600,44431.8,0.000112313,0.0147575,0.0172709,4.95876
199129018,68300992,453,56409100,5253.13,1040940000,968716,9.31256e-05,0.017173,0.0171691,6.33522
199134169,68300992,15678,451699,2717.8,11234600,455845,0.00601684,1.00918,1.00312,1.94193
199129724,68300992,521,208674,16.5833,5300090,2239.54,7.94696e-05,0.0107322,0.010763,1.00291
199138778,68300992,16738,1037190,3340.24,29851700,514142,0.00322045,0.495705,0.492828,2.53982
199140906,68300992,17541,139876,9.08356,3439900,1064.7,6.49402e-05,0.00761177,0.00761176,1.25391
199137105,68300992,16297,537390,893.446,16873700,132071,0.00166257,0.245763,0.224324,2.09868
199140747,68300992,17471,400857,274.627,10370700,33547.8,0.000685098,0.0836902,0.084561,0.931417
199137249,68300992,16339,874225,66.4729,24369100,12109.8,7.60364e-05,0.0138521,0.0138521,2.46049
199127635,68300992,113,1713480,280.954,34649600,40128.6,0.000163967,0.0234194,0.0234194,2.17941
199128265,68300992,287,63907.2,141.097,1476260,30998.1,0.00220785,0.485048,0.443544,1.40232
199131444,68300992,729,139876,0.000934415,2614840,0.114557,6.68031e-09,8.1899e-07,8.1899e-07,2
199135782,68300992,15947,1608540,826.182,51072800,109311,0.000513621,0.0679568,0.0679567,1.48981
199138339,68300992,16554,69688.7,0.258905,1607800,36.1272,3.71516e-06,0.000518408,0.000518131,0.291275
199140783,68300992,17487,3012280,22.2581,78510500,2648.8,7.3891e-06,0.000879334,0.000870662,3.90189
199138469,68300992,16628,370990,0.512197,10269700,64.7613,1.38062e-06,0.000174563,0.000167571,2.03644
199132261,68300992,898,2057830,4.14976,51575300,557.062,2.01657e-06,0.000270703,0.000229116,4.23503
199140380,68300992,17347,610419,1697.24,19426600,259363,0.00278046,0.424894,0.425561,1.47695
199136904,68300992,16240,184330,6.84401,5294480,1185.2,3.71291e-05,0.00642978,0.00603567,1.89609
199138538,68300992,16661,1353300,3.10407,24531100,431.302,2.2937e-06,0.000318704,0.000310888,3.28378
199140316,68300992,17298,1119010,118.109,32937200,16059.7,0.000105548,0.0143518,0.0143518,2.68606
199130356,68300992,612,2133110,6331.07,60885900,879606,0.002968,0.412359,0.412359,1.73699
199133037,68300992,1017,18711100,5037.35,502400000,917518,0.000269217,0.049036,0.048955,4.63899
199133712,68300992,10734,3560970,2.10748e-05,89518600,0.00242904,5.91827e-12,6.82129e-10,7.01226e-10,8.26455
199137225,68300992,16328,6821210,1528.79,189519000,319424,0.000224123,0.0468282,0.046606,2.49887
199127710,68300992,159,13777900,24422,427480000,3389960,0.00177255,0.246043,0.246178,1.5444
199141264,68300992,111220750,244783,459.691,7117250,60664.6,0.00187795,0.24783,0.24783,0.853386
199133764,68300992,15568,23008600,152725,621082000,25049100,0.00663772,1.08868,1.03358,2.08164
199127772,68300992,189,825926,15.0362,22726700,2761.45,1.82053e-05,0.00334346,0.00307175,3.55457
199137164,68300992,16317,1062690,482.297,22739400,105649,0.000453847,0.0994167,0.0979515,2.78503
199141218,68300992,111220686,594473,60.8332,16638700,8641.53,0.000102331,0.0145365,0.0145365,2.10396
199137730,68300992,16430,2133110,484.259,62826800,105794,0.00022702,0.0495959,0.0495959,2.17756
199139980,68300992,17218,1430530,11530.3,46261000,1821590,0.00806016,1.27337,1.22071,0.858666
199139219,68300992,16919,61467100,14488.8,1644960000,2333770,0.000235717,0.0379679,0.0379211,4.04461
199135331,68300992,15842,8672310,953.997,245943000,140991,0.000110005,0.0162576,0.0162577,2.61873
199133111,68300992,1057,2412860,0.44064,45532900,54.5125,1.82621e-07,2.25925e-05,2.25925e-05,3.85537
199134494,68300992,15770,2576480,110.322,63591800,16946.2,4.28187e-05,0.00657728,0.0063346,2.38394
199140856,68300992,17521,69917.6,5.05874,1807410,750.296,7.23529e-05,0.0107312,0.0107311,0.753571
199138453,68300992,16618,559504,144.615,14323600,19441.7,0.00025847,0.0347481,0.0347481,2.06727
199132603,68300992,934,559504,753.153,14225700,98813.1,0.00134611,0.176608,0.176608,1.13637
199139664,68300992,17103,1084040,62.2403,30678400,10763.9,5.74152e-05,0.00992941,0.00992941,3.80276
199128355,68300992,308,977710,37.4172,23304300,6202.68,3.82703e-05,0.00634409,0.00633541,1.38292
199128780,68300992,375,31853800,7244.65,792523000,1004480,0.000227434,0.031534,0.0315583,2.29975
199141124,68300992,17612,33119.9,0,666524,0,0,0,0,0
199127618,68300992,100,1037610,3527,26982800,451954,0.00339916,0.435571,0.459478,0.707148
199137408,68300992,16366,1608570,9216.78,52466400,1497990,0.00572978,0.931255,0.931255,1.84522
199127993,68300992,252,34969,0.0857388,344587,13.6304,2.45185e-06,0.000389786,0,0
199140078,68300992,17241,909194,0.930013,26500500,130.229,1.0229e-06,0.000143236,0.000143236,2.82538
199127390,68300992,1,139810,1799.82,3743550,311520,0.0128733,2.22816,2.22711,1.69098
199127726,68300992,170,1188950,282.59,32651200,45416.8,0.000237681,0.0381992,0.0381992,1.03002
199140309,68300992,17290,12343700,6520.59,355591000,894240,0.000528251,0.0724448,0.0730266,3.15116
199139367,68300992,16986,2756830,826.746,59314400,128122,0.00029989,0.0464745,0.0463782,7.78549
199139145,68300992,16871,349690,522.582,8782030,67256.1,0.00149441,0.192331,0.192331,1.62483
199135376,68300992,15848,1107400,5529.01,34313000,766591,0.00499279,0.692245,0.692276,0.837407
199132570,68300992,926,5105470,2435.5,126340000,299992,0.000477037,0.0587589,0.0587589,1.59319
199138408,68300992,16595,96265.6,3.55318,1514150,596.379,3.69102e-05,0.00619514,0.00618388,1.28352
199138898,68300992,16796,65157.6,0,1536860,0,0,0,0,0
199127407,68300992,12,118144,50.5473,3686380,5680.12,0.000427845,0.048078,0.0498472,0.563779
199127778,68300992,192,544054,2162.92,13417400,341941,0.00397556,0.628505,0.619613,0.829211
199137609,68300992,16411,3167560,199.789,73639900,25471.7,6.30733e-05,0.00804142,0.00805925,1.93687
199127768,68300992,188,489566,254.573,16487300,42664.5,0.000519997,0.0871475,0.0871475,1.96668
199130702,68300992,649,244783,7.09694,4364360,907.027,2.89928e-05,0.00370543,0.00370543,0.813634
199133173,68300992,1075,472563,357.5,12917400,43308.4,0.000756512,0.0916457,0.0892631,1.09663
199139754,68300992,17166,1084040,127.184,30785700,22173.6,0.000117324,0.0204547,0.0204547,4.72474
199140705,68300992,17455,454597,18.6516,13450400,2593.81,4.10289e-05,0.00570573,0.00570573,1.02697
199140742,68300992,17470,958458,7.32087,24706500,896.803,7.63818e-06,0.000935673,0.000931124,2.42684
199127965,68300992,242,12123700,933.259,298809000,139511,7.69783e-05,0.0115073,0.0127921,2.9869
199139338,68300992,16970,2272980,2655.31,54115000,359671,0.0011682,0.158237,0.158237,2.24564
199140985,68300992,17585,123250,0,2517380,0,0,0,0,0
199141372,68300992,111220900,238204,0,5514590,0,0,0,0,0
199136147,68300992,16009,8336640,3916.27,140820000,573914,0.000469766,0.0688423,0.0684703,2.56385
199137155,68300992,16313,14874700,7547.83,418441000,1545700,0.000507426,0.103915,0.10289,3.3778
199129405,68300992,484,1265910,1209.06,30802900,178136,0.000955093,0.140718,0.138404,1.52097
199130169,68300992,582,831334,1087.21,21295700,154642,0.00130779,0.186017,0.221737,1.28803
199131919,68300992,870,4056400,687.007,109488000,88752.8,0.000169363,0.0218797,0.0218797,3.18304
199127804,68300992,202,4990580,62.69,141852000,9554.09,1.25617e-05,0.00191443,0.00191533,6.00498
199127708,68300992,157,2186470,3928.43,54077000,634232,0.0017967,0.290071,0.282209,3.73159
199135459,68300992,15862,3970780,10377.3,136278000,1393430,0.00261342,0.35092,0.349876,1.17177
199135707,68300992,15913,10817300,9686.37,305585000,1283720,0.000895454,0.118673,0.118118,2.33353
199138358,68300992,16566,69846.1,0.216556,1764010,32.4014,3.10048e-06,0.000463898,0.000463876,0.608246
199131890,68300992,862,699380,9.00618,9319500,1581.43,1.28774e-05,0.00226119,0.00226119,2.45085
199138592,68300992,16683,839213,1.77429,19557700,239.108,2.11423e-06,0.000284919,0.000284909,2.01977
199128225,68300992,278,9441550,18135.3,289387000,2769060,0.0019208,0.293284,0.293299,2.43392
199138804,68300992,16754,2992750,442.462,65891200,57913.5,0.000147845,0.0193512,0.0192574,3.4408
199139452,68300992,17041,979132,1.55792,25661500,243.185,1.59112e-06,0.000248368,0.000248368,1.8751
199130199,68300992,587,346016,4.78142,9593230,594.723,1.38185e-05,0.00171877,0.00170808,2.91802
199131717,68300992,803,26770000,31589.7,768102000,4661750,0.00118004,0.174141,0.172921,3.94868
199134197,68300992,15689,146372,2.21605,1794250,294.798,1.51398e-05,0.00201403,0.00158238,1.07813
199127434,68300992,35,157176,0,4028650,0,0,0,0,0
199138438,68300992,16610,139876,78.2164,3389970,10962.4,0.000559184,0.0783719,0.0783719,1.93665
199133372,68300992,1101,1398760,18.6253,33481900,2188.05,1.33156e-05,0.00156427,0.00156427,2.35798
199134429,68300992,15753,2065350,931.516,62637200,117952,0.000451021,0.05711,0.0530075,2.64399
199135465,68300992,15863,1384310,3317.22,42060000,457461,0.0023963,0.330461,0.327851,1.05271
199138114,68300992,16493,609650,31.4895,16907300,4183.3,5.16518e-05,0.00686181,0.00785915,2.41893
199133168,68300992,1074,34969,50.4956,413159,7585.38,0.00144401,0.216917,0,0
199134042,68300992,15672,195975,658.835,7066580,92574.7,0.00336184,0.472381,0.473418,0.747274
199139410,68300992,17007,289708,8.26851e-05,8113620,0.0104148,2.85409e-10,3.59494e-08,3.54011e-08,2.501
199138315,68300992,16541,1497690,80.0895,36764600,12102,5.34754e-05,0.00808042,0.00805797,4.67515
199140730,68300992,17465,151821,7.03311,3815210,810.624,4.63249e-05,0.00533933,0.00467805,1.69692
199140918,68300992,17546,34969,0,898368,0,0,0,0,0
199137079,68300992,16290,485050,13.6227,15780100,1809.69,2.80851e-05,0.00373094,0.0037393,1.39657
199140044,68300992,17233,209814,0.013403,5662030,1.55093,6.38802e-08,7.39192e-06,7.39192e-06,1.68849
199128599,68300992,350,139776,0.0149238,3330760,2.75217,1.0677e-07,1.96899e-05,1.96758e-05,1.90462
199130462,68300992,642,1021440,4065.04,27479100,588517,0.00397971,0.576163,0.596496,1.47356
199128925,68300992,430,2986680,2962.17,62464800,420223,0.000991796,0.140699,0.158213,3.17587
199131612,68300992,769,524304,1373.05,17362700,183094,0.00261881,0.349214,0.30602,1.22507
199135781,68300992,15946,2622640,1180.53,85188500,155368,0.000450129,0.0592409,0.0592411,1.45975
199138317,68300992,16542,169056,3.16884,4210730,524.887,1.87443e-05,0.0031048,0.00307429,1.0392
199131587,68300992,764,209814,43.2868,4916590,5305.61,0.00020631,0.0252872,0.0252872,0.872041
199134308,68300992,15711,69938,808.909,1832970,145712,0.0115661,2.08344,2.08344,1.38205
199134329,68300992,15716,65489.2,12.2946,1668620,1959.68,0.000187734,0.0299236,0.0299879,0.84583
199138412,68300992,16597,173963,1.10592,3791700,161.179,6.3572e-06,0.00092651,0.000927304,1.51739
199128792,68300992,378,1293850,54.1812,18498900,9492.71,4.18758e-05,0.00733678,0.00733678,2.69141
199135702,68300992,15911,13501200,11009.3,388195000,1452480,0.000815426,0.107582,0.107121,2.39165
199136779,68300992,16195,69938,40.1597,1781500,6182.86,0.000574218,0.0884049,0.0884049,1.41421
199130374,68300992,623,133985000,92771.8,3623760000,13532100,0.000692407,0.100998,0.100946,4.07839
199139156,68300992,16876,7624260,6398.16,182084000,963588,0.000839184,0.126384,0.124933,4.70227
199133445,68300992,10671,229269,26.8038,2762620,3569.75,0.00011691,0.0155702,0.00132949,1.18991
199136295,68300992,16052,104907,0,1395020,0,0,0,0,0
