id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198915904,68269061,17521,34520.9,49.7109,857642,5970.75,0.00144002,0.17296,0,0
198904465,68269061,895,769318,47845.1,39350700,6676790,0.0621916,8.67885,8.67885,0.18702
198907209,68269061,15763,680726,16352.9,23676900,1920200,0.0240228,2.82081,2.83576,0.134697
198913787,68269061,17039,1308430,17474,43424600,2203100,0.0133549,1.68378,1.68584,0.260676
198914849,68269061,17263,299807,2864.7,6609200,360871,0.00955517,1.20368,1.15566,0.782314
198906417,68269061,15612,26701.8,245.797,554774,31368,0.00920524,1.17475,0,0
198900331,68269061,271,257491,3591.68,8227480,449210,0.0139488,1.74457,1.72571,0.221101
198902742,68269061,521,69638.8,2407.27,3289020,302492,0.034568,4.34373,4.29572,0.0816638
198908339,68269061,15993,3566220,129011,144465000,15950800,0.0361757,4.47274,4.4728,0.229055
198901408,68269061,369,12340800,513454,529009000,70564800,0.0416062,5.71801,5.71825,0.550576
198904386,68269061,879,5848420,156057,195603000,21206700,0.0266836,3.62606,3.59736,0.727993
198907615,68269061,15851,50125300,612821,1967590000,77142000,0.0122258,1.53898,1.50743,0.767541
198908080,68269061,15945,940537,36289.4,40469700,4846400,0.0385837,5.15279,5.13994,0.34037
198914401,68269061,17129,586674,14924.1,21520100,1976080,0.0254384,3.36828,3.4005,0.329419
198914696,68269061,17217,1061940,9389.75,20328700,1176780,0.0088421,1.10814,1.11758,0.674466
198913599,68269061,16981,511628,4451.42,14668900,543239,0.00870051,1.06178,1.06439,0.201386
198900766,68269061,290,13619600,376153,549123000,47422600,0.0276185,3.48194,3.47516,0.34396
198905867,68269061,10672,4488760,48513.7,222371000,6811770,0.0108078,1.51752,1.50791,0.529075
198908761,68269061,16085,481316,20208.2,23197800,2714920,0.0419853,5.64062,5.593,0.259463
198910034,68269061,16325,6495350,148501,243883000,18722200,0.0228627,2.8824,2.92309,0.395039
198911003,68269061,16460,483886,12978.1,20628800,1763120,0.0268205,3.64368,3.62345,0.555361
198908952,68269061,16133,2690130,110808,123496000,14996700,0.0411907,5.57472,5.42022,0.363777
198914639,68269061,17194,29343.5,753.012,1047530,99324,0.025662,3.38487,0,0
198916582,68269061,111220880,76523.9,1382.49,2626160,169057,0.0180661,2.2092,2.1587,0.202674
198907344,68269061,15811,4098840,63659.2,171326000,8053520,0.015531,1.96483,1.91437,0.543515
198908129,68269061,15952,238987,8180.11,9646860,1025290,0.0342282,4.29014,4.28075,0.167867
198904099,68269061,783,524535,29368.8,24452400,3776180,0.0559902,7.19911,7.19911,0.10333
198904802,68269061,938,1256170,9924.95,30932900,1278460,0.00790097,1.01775,1.02933,0.705669
198903792,68269061,694,944163,52308.4,38680800,6697270,0.0554018,7.09335,7.09335,0.102994
198910210,68269061,16367,186143,4044.02,6484140,499584,0.0217253,2.68386,2.75741,0.19663
198912462,68269061,16744,32752.9,172.307,810907,20739.9,0.00526082,0.633225,0,0
198914012,68269061,17094,34969,406.606,872066,50349.3,0.0116276,1.43983,0,0
198901472,68269061,378,1293850,78897.4,62007500,10354000,0.0609786,8.00246,8.00246,0.0944661
198902926,68269061,571,3957140,101018,146378000,12628000,0.0255281,3.19118,3.2514,0.277994
198904005,68269061,741,296345,7771.75,12864300,1017600,0.0262254,3.43384,3.40896,0.0733881
198913704,68269061,17001,134895,2655.62,5501470,329747,0.0196865,2.44447,2.6274,0.194594
198911880,68269061,16672,213879,5458.68,9405540,707591,0.0255222,3.30836,3.13605,0.386879
198914716,68269061,17228,244783,3311.52,6555070,419583,0.0135284,1.7141,1.7141,0.321147
198910313,68269061,16394,288040,8692,13569100,1178400,0.0301763,4.09111,4.26187,0.20586
198914658,68269061,17205,58197.2,1031.2,1273880,142129,0.0177191,2.44219,2.44543,0.430998
198910796,68269061,16420,391132,7842.27,14518400,1106670,0.0200502,2.8294,2.81399,0.352976
198901869,68269061,435,167861,3064.23,5103800,378268,0.0182546,2.25346,2.24434,0.275926
198914740,68269061,17237,1309680,20588.7,45591300,2628340,0.0157204,2.00686,2.08402,0.515108
198915819,68269061,17497,597353,10711.5,20236500,1389040,0.0179317,2.32533,2.22958,0.576794
198907004,68269061,15709,85137.1,1875.49,3035550,238494,0.0220291,2.8013,2.61749,0.426178
198911274,68269061,16573,90605,1025.62,2943160,135598,0.0113197,1.49659,1.42216,0.39345
198911832,68269061,16656,169506,1629.11,5202650,196621,0.00961097,1.15997,1.15921,0.113652
198901202,68269061,350,57531.4,1840.97,2442570,236772,0.0319994,4.11553,4.09878,0.0696033
198902217,68269061,475,2136520,27898.3,83315700,3688790,0.0130578,1.72654,1.72129,0.283866
198903781,68269061,691,448952,8511.88,19356400,1080780,0.0189594,2.40733,2.33302,0.322116
198911079,68269061,16492,2196230,48565.7,80928000,6085000,0.0221132,2.77066,2.75136,0.276162
198916499,68269061,111220794,803891,6835.36,21923800,842802,0.00850284,1.0484,1.11321,0.50308
198906338,68269061,15604,1141210,26758.2,43603600,3232170,0.0234472,2.83223,2.78941,0.339503
198910681,68269061,16403,178263,4947.29,6495120,612737,0.0277528,3.43727,3.43087,0.116647
198904298,68269061,859,40982.3,803.515,2019410,104521,0.0196064,2.55039,2.42913,0.787354
198908472,68269061,16022,6362180,42166.4,117433000,5801840,0.00662768,0.911927,0.930306,1.08133
198915855,68269061,17507,927602,11431,26103700,1489940,0.0123231,1.60623,1.63454,0.643038
198907724,68269061,15862,3488270,35393.1,103022000,4360810,0.0101463,1.25014,1.23066,0.556331
198915249,68269061,17344,333106,946.158,8152480,116077,0.00284041,0.348469,0.37263,0.484314
198908608,68269061,16043,582136,32692.8,31933900,4468700,0.05616,7.67639,7.7233,0.0859443
198914906,68269061,17287,35838.4,26.3199,496795,3080.16,0.000734404,0.0859458,0.0859811,0.198629
198912910,68269061,16856,1618120,35769.7,68303600,5008480,0.0221057,3.09524,3.20066,0.603895
198905146,68269061,1044,174440,3492.27,6469110,464687,0.0200199,2.66387,2.66311,0.264845
198908620,68269061,16049,1573600,98727.5,80200200,13880300,0.0627397,8.82067,8.82067,0.371684
198908973,68269061,16136,3085380,79433.1,127340000,11056400,0.025745,3.58349,3.48941,0.366894
198911227,68269061,16561,753223,14980.5,31565500,2042200,0.0198886,2.71128,2.73484,0.320906
198904134,68269061,795,12113600,207619,451900000,26974000,0.0171393,2.22675,2.17738,0.644989
198904250,68269061,846,696021,12999.6,27870500,1774400,0.0186771,2.54935,2.55411,0.330851
198906947,68269061,15699,352933,7453.44,12466700,961994,0.0211186,2.72571,2.51836,0.558042
198916114,68269061,111220624,32142.3,507.731,1170210,66537,0.0157964,2.07008,0,0
198908660,68269061,16064,3220000,91345.3,94088200,11666000,0.0283681,3.62298,3.61208,0.346669
198903770,68269061,688,361041000,12073500,14471900000,1603500000,0.0334409,4.44133,4.28967,0.624152
198900309,68269061,266,207130,3156.93,8712170,391986,0.0152413,1.89247,1.9003,0.190522
198916273,68269061,111220756,827247,15694.9,33397200,2011090,0.0189725,2.43106,2.50567,0.429281
198912038,68269061,16702,2197460,41859.6,90624200,5496090,0.0190491,2.50111,2.51936,0.339684
198911785,68269061,16641,64606,377.662,1597840,45924.7,0.00584562,0.710843,0.711239,0.287507
198904393,68269061,880,314579,5431.75,12385600,675184,0.0172667,2.14631,2.1675,0.478472
198912555,68269061,16771,833620,14955.8,33525800,1922620,0.0179407,2.30635,2.24485,0.413385
198913595,68269061,16978,804009,19733.8,31103600,2589000,0.0245443,3.22011,3.09187,0.410716
198899435,68269061,105,48422,514.325,1158260,64964.6,0.0106217,1.34163,1.2831,0.371293
198912729,68269061,16802,20227,203.062,600710,25218.3,0.0100392,1.24677,0,0
198899918,68269061,225,917063,24814,44340400,3238300,0.0270581,3.53116,3.46835,0.198808
198913162,68269061,16905,32007.5,874.328,1100350,111286,0.0273164,3.47689,0,0
198914694,68269061,17216,157431,1776.5,4259030,215967,0.0112843,1.37182,1.3745,0.281778
198916579,68269061,111220878,1527260,25019,56996400,3383140,0.0163816,2.21517,2.2352,0.418358
198912005,68269061,16697,4741540,97742.9,214796000,12616800,0.0206142,2.66091,2.64184,0.356071
198906996,68269061,15708,85137.1,1875.49,3035550,238494,0.0220291,2.8013,2.61749,0.426178
198914828,68269061,17259,71477.5,708.109,1718250,89749.1,0.00990674,1.25563,1.25955,0.367939
198905002,68269061,982,172186,1251.62,5062980,158251,0.00726904,0.919072,0.909339,0.21623
198909753,68269061,16279,27253.7,392.67,971182,48491.3,0.014408,1.77926,0,0
198913735,68269061,17013,529763,4137.29,11663300,507330,0.00780971,0.957654,0.98346,0.571874
198911847,68269061,16661,909585,8152.89,29724500,985347,0.00896331,1.08329,1.05572,0.215416
198904745,68269061,920,7148790,56610,293895000,7435660,0.00791882,1.04013,1.09792,0.908945
198908810,68269061,16097,139876,8405.37,7618710,1141890,0.0600916,8.16359,8.16359,0.0571036
198911863,68269061,16666,367540,3295.19,12296600,397779,0.00896552,1.08228,1.04231,0.234097
198903357,68269061,612,1876460,20787,56481500,2637650,0.0110778,1.40566,1.46681,0.618518
198916198,68269061,111220702,379464,8792.35,13636300,1157760,0.0231705,3.05103,3.14064,0.469255
198899460,68269061,111,139876,7856.1,6282290,996787,0.0561648,7.12622,7.12622,0.136624
198909859,68269061,16308,69214500,1642070,2696690000,214108000,0.0237244,3.0934,3.09134,0.408054
198903512,68269061,664,1328820,66777.5,56235600,9212610,0.0502532,6.93291,6.93291,0.219341
198915894,68269061,17519,175012,553.812,4430420,70002.6,0.00316442,0.399987,0.406046,0.388927
198899904,68269061,218,1547060,43299.5,69504700,6196570,0.0279882,4.00537,4.17408,0.430209
198915923,68269061,17529,1123640,1232.35,28069200,148575,0.00109674,0.132226,0.132871,0.7735
198898105,68269061,4,10911000,188839,440297000,24346600,0.0173073,2.23139,2.27081,0.466518
198903400,68269061,632,3283930,84125.3,148405000,12431700,0.0256173,3.78563,3.6678,0.400496
198915271,68269061,17355,5411220,92946.9,200401000,11924000,0.0171767,2.20357,2.21836,0.532918
198913371,68269061,16926,6547370,86992.6,291124000,12231500,0.0132867,1.86816,1.86575,0.535355
198902886,68269061,559,1396910,41565.6,55548500,5196280,0.0297554,3.71985,3.71907,0.276768
198904830,68269061,945,2691200,162348,146617000,21942900,0.0603255,8.15355,8.15308,0.0886928
198910151,68269061,16352,6289130,146512,226080000,18469900,0.0232961,2.9368,2.96293,0.328093
198913977,68269061,17086,872127,11466.2,26827800,1449600,0.0131474,1.66214,1.68846,0.564606
198902704,68269061,511,648339,9312.51,23400800,1171600,0.0143636,1.80707,1.78764,0.400493
198902914,68269061,566,1244000,59886.2,49484900,7585480,0.0481399,6.09763,6.07668,0.203674
198908179,68269061,15962,179997,3540.16,8751090,448460,0.0196679,2.49149,2.50264,0.269888
198909765,68269061,16280,83217.3,1566.45,3145570,191176,0.0188236,2.29731,2.48797,0.229664
198915429,68269061,17404,81246.5,263.065,2282970,31199,0.00323786,0.384004,0.391396,0.334642
198907707,68269061,15859,734346,17021.9,28962800,2125070,0.0231797,2.89382,2.89382,0.332394
198911209,68269061,16551,38421,756.931,1522590,96131.6,0.019701,2.50206,2.48262,0.2738
198911684,68269061,16627,542080,9436.4,18484200,1265830,0.0174078,2.33514,2.30519,0.23407
198912458,68269061,16742,32752.9,172.307,810907,20739.9,0.00526082,0.633225,0,0
198905494,68269061,1102,1433320,88198.9,72628400,11751800,0.0615348,8.19906,8.19875,0.0756793
198908844,68269061,16108,1503630,26171.7,36081200,3534340,0.0174057,2.35054,2.35053,0.455154
198898097,68269061,1,55550,1237.29,1895560,162019,0.0222734,2.91663,2.74216,0.814398
198906191,68269061,15578,324020,7040.33,11771000,828818,0.0217281,2.55792,2.54977,0.193441
198905469,68269061,1094,584422,16029.4,21807400,2202150,0.0274278,3.76808,3.76764,0.218449
198902550,68269061,489,54205,755.558,2193070,90308.1,0.0139389,1.66605,1.66408,0.197704
198916179,68269061,111220690,138250,3903.58,6180130,517314,0.0282356,3.74186,3.70329,0.179412
198910068,68269061,16330,454597,14058.5,18278100,1840240,0.0309252,4.04806,4.04806,0.117734
198911521,68269061,16588,274557,5457.04,12877000,751783,0.0198758,2.73817,2.81228,0.180075
198913609,68269061,16984,2013540,48263.3,77229500,6306740,0.0239694,3.13217,3.11231,0.42846
198915828,68269061,17499,27366.4,880.239,1183450,117935,0.0321649,4.30946,0,0
198915942,68269061,17538,3247380,24513.7,87345200,3398210,0.00754876,1.04645,1.05892,0.971998
198911166,68269061,16538,771515,15001.4,33583900,2157300,0.0194442,2.79619,2.98835,0.483165
198913950,68269061,17079,1600670,20563.9,49294400,2564510,0.0128471,1.60215,1.62532,0.54445
198907784,68269061,15870,2098100,50251.4,83872300,6219200,0.0239509,2.9642,2.96421,0.302249
198899147,68269061,91,1012820,18114.5,44713500,2570950,0.0178853,2.53842,2.48908,0.414613
198899533,68269061,121,104907,5897.07,5215820,804150,0.0562124,7.66536,7.66536,0.104494
198908004,68269061,15928,15070000,457706,558287000,57885400,0.0303719,3.84109,3.79147,0.386033
198912148,68269061,16722,264693,3351.95,8429620,414679,0.0126635,1.56664,1.57545,0.15899
198910103,68269061,16337,159844,4053.74,6162990,501797,0.0253607,3.13929,3.14274,0.264387
198911200,68269061,16547,103790,1433.83,3885900,183990,0.0138147,1.77271,1.76752,0.326876
198916577,68269061,111220876,535444,12795.9,21212800,1640520,0.0238977,3.06385,2.92011,0.342008
198907476,68269061,15843,5339420,56948,198794000,7094930,0.0106656,1.32878,1.28655,0.524002
198908821,68269061,16099,104907,4959.61,5237270,668274,0.0472763,6.37016,6.37016,0.0478991
198901376,68269061,364,125064,4359.95,5334700,550102,0.0348617,4.39856,4.346,0.0806684
198902661,68269061,502,10582200,418637,467827000,56448500,0.0395605,5.33429,5.2392,0.433902
198912186,68269061,16730,229727,6129.38,8492140,783343,0.0266812,3.40989,3.42783,0.47213
198905422,68269061,1085,290892,13609.5,13952000,1767800,0.0467855,6.07715,5.95791,0.198828
198908635,68269061,16053,279752,16752,14572000,2385860,0.0598816,8.52847,8.52847,0.330668
198914016,68269061,17095,4612160,77736.6,153227000,10097600,0.0168547,2.18934,2.28059,0.582775
198915606,68269061,17471,360175,646.507,8464200,76442.1,0.00179498,0.212236,0.218826,0.47141
198915880,68269061,17514,209533,603.523,5288060,75973.3,0.00288032,0.362584,0.406046,0.388927
198913364,68269061,16925,6547370,86992.6,291124000,12231500,0.0132867,1.86816,1.86575,0.535355
198904138,68269061,797,4090280,116725,164627000,14803900,0.0285373,3.61928,3.66689,0.310631
198913885,68269061,17063,574363,6217.32,15093100,799724,0.0108247,1.39237,1.4841,0.753681
198899901,68269061,217,785452,21252.8,34008600,2826270,0.027058,3.59827,3.61161,0.400188
198914878,68269061,17278,19176.8,70.1601,523020,8321.57,0.00365859,0.433939,0,0
198899700,68269061,154,958434,2923.74,27984300,349073,0.00305054,0.364212,0.36953,0.639609
198915528,68269061,17445,408439,3730.87,9639810,475089,0.00913447,1.16318,1.29284,0.566152
198905234,68269061,1062,1258880,65866.8,60960800,8803080,0.0523216,6.99276,6.99276,0.133113
198911482,68269061,16582,56308.5,863.799,1787240,108758,0.0153405,1.93146,1.93109,0.0836369
198903422,68269061,639,1158340,29136.5,39957900,3726020,0.0251536,3.21668,3.18985,0.439699
198915447,68269061,17410,925408,2588.45,23397700,303356,0.00279709,0.327808,0.339058,0.438104
198899490,68269061,114,100303,2110.38,3651820,267139,0.02104,2.66332,2.61523,0.32851
198911063,68269061,16481,530205,9655.48,19437600,1194960,0.0182108,2.25377,2.30353,0.249558
198915462,68269061,17419,777984,16974.6,36040700,2182610,0.0218187,2.80546,2.78874,0.356885
198910075,68269061,16331,454597,14058.5,18278100,1840240,0.0309252,4.04806,4.04806,0.117734
198916611,68269061,111220902,37707.8,718.442,1352380,89946.6,0.0190529,2.38536,2.38085,0.159313
198916657,68269061,112892331,33218.8,349.276,906311,41761.3,0.0105144,1.25716,0,0
198915506,68269061,17437,3710690,21795.7,89098200,2711350,0.00587374,0.730684,0.779299,0.967417
198900009,68269061,239,4088410,89690.1,158197000,12000600,0.0219376,2.93527,2.88866,0.384341
198908192,68269061,15964,244505,4751.16,11964300,602864,0.0194318,2.46565,2.49243,0.219885
198902867,68269061,544,1153980,32903.9,47437500,4119270,0.0285135,3.56963,3.56963,0.327046
198911001,68269061,16459,410251,10205.2,16731900,1338000,0.0248755,3.26142,3.32384,0.515988
198912745,68269061,16808,203058000,2546370,7624040000,340576000,0.0125401,1.67724,1.69784,0.753009
198910086,68269061,16333,2036870,60167,81591500,7830650,0.029539,3.84446,3.86064,0.319696
198909818,68269061,16292,135217,4160.83,5846430,539692,0.0307715,3.9913,4.65104,0.131417
198914524,68269061,17149,176147,1873.31,5070260,228308,0.0106349,1.29612,1.29545,0.434833
198913076,68269061,16895,294906,5567.87,9478850,715122,0.0188802,2.42491,2.40636,0.508257
198905079,68269061,1025,7539040,57790.6,310319000,7859890,0.00766551,1.04256,1.041,0.533252
198915932,68269061,17533,239729,175.346,6589500,20667.9,0.000731435,0.0862136,0.0860342,0.466393
198901143,68269061,342,5861860,109801,227413000,13633300,0.0187314,2.32577,2.3228,0.306604
198902880,68269061,556,1374390,39350.2,57694000,4872970,0.028631,3.54555,3.65614,0.285522
198912830,68269061,16828,32507000,236251,1376950000,32773500,0.0072677,1.0082,1.00834,0.900001
198907713,68269061,15860,104907,2290.37,4514450,291269,0.0218324,2.77645,2.77645,0.417786
198909548,68269061,16227,290035,8575.8,12943800,1072810,0.0295682,3.69889,3.67494,0.0680311
198908839,68269061,16107,7448330,344927,282429000,47108500,0.0463093,6.3247,6.32467,0.537958
198905797,68269061,1126,60897.5,1534.76,2555580,192150,0.0252023,3.15531,3.08471,0.355795
198913645,68269061,16992,88094.2,1563.68,3377550,201008,0.01775,2.28173,2.46865,0.125416
198912768,68269061,16813,45337800,437213,1930000000,60836600,0.00964345,1.34185,1.3647,0.971357
198905046,68269061,1004,157972,2139.85,4900330,271131,0.0135457,1.71632,1.62734,0.3431
198912137,68269061,16720,903765,14832.1,34670700,1860310,0.0164114,2.0584,1.96614,0.521092
198914682,68269061,17213,617366,8677.19,16511600,1097290,0.0140552,1.77737,1.79397,0.68237
198914433,68269061,17131,170645,3706.76,5391560,498605,0.0217221,2.92189,2.90651,0.557144
198910825,68269061,16422,697411,14244.9,29255500,1800380,0.0204253,2.58152,2.56486,0.170611
198910875,68269061,16424,1422240,39815.9,62201600,5145380,0.0279952,3.6178,3.48686,0.261137
198907850,68269061,15882,244783,3982.85,9384770,497324,0.016271,2.03169,2.03169,0.0599286
198912131,68269061,16719,1168460,18184,43100300,2274990,0.0155624,1.947,1.89132,0.495813
198899296,68269061,94,584968,11997.2,22388000,1455980,0.0205092,2.48899,2.50349,0.24191
198908018,68269061,15933,989053,32515.2,42773800,4091440,0.0328751,4.13673,4.16362,0.279246
198909804,68269061,16288,179964,3275.82,6569860,403727,0.0182027,2.24338,2.2192,0.205604
198910914,68269061,16430,1993650,47856.9,74304000,5968210,0.0240047,2.99361,3.01738,0.159292
198909954,68269061,16315,709310,15239.9,29142300,1900450,0.0214855,2.67929,2.70965,0.215202
198913043,68269061,16883,914475,25515.9,38867500,3507210,0.0279023,3.83521,3.73503,0.306667
198909704,68269061,16267,281510,4809.82,10838300,590927,0.0170858,2.09913,2.41242,0.139458
198915408,68269061,17397,111234,464.098,2678020,60095.8,0.00417226,0.540264,0.619338,0.157854
198902920,68269061,567,465806000,13615400,18519300000,1796820000,0.0292298,3.85744,3.73774,0.706553
198912056,68269061,16706,1486630,29638.7,60985400,3787300,0.0199368,2.54757,2.4013,0.466138
198904021,68269061,749,1315820,29466.1,46231400,3774570,0.0223938,2.86862,2.88643,0.538333
198903495,68269061,661,1151620,23907.2,39215800,3216240,0.0207596,2.79279,2.77118,0.345121
198898849,68269061,44,3805910,114927,162948000,14639500,0.0301971,3.84651,3.864,0.376941
198908444,68269061,16014,8829160,476633,432288000,62232000,0.053984,7.04846,6.94192,0.194278
198908627,68269061,16051,139876,5957,5645310,857760,0.0425877,6.13229,6.13229,0.981092
198911819,68269061,16652,369647,3663.96,12428200,441668,0.00991204,1.19484,1.19486,0.185873
198916560,68269061,111220856,609054,12778.4,22905500,1641650,0.0209808,2.69541,2.55109,0.456732
198911798,68269061,16648,64606,377.662,1597840,45924.7,0.00584562,0.710843,0.711239,0.287507
198905168,68269061,1049,3112240,47399.9,117132000,6315330,0.0152302,2.02919,2.02919,0.365893
198914706,68269061,17223,4959480,75788.3,170737000,9719790,0.0152815,1.95984,2.0207,0.559604
198906039,68269061,10723,2632060,14500.4,109261000,1993160,0.00550914,0.757262,0.732468,0.625457
198911592,68269061,16609,80343.4,1183.34,2930310,149816,0.0147285,1.8647,1.79295,0.52066
198915422,68269061,17402,1730460,4579.84,41797200,538823,0.0026466,0.311375,0.326528,0.52495
198904428,68269061,889,489566,29085.9,23402400,3831150,0.0594115,7.8256,7.8256,0.0557134
198913783,68269061,17038,2268170,37246.3,79383500,4750710,0.0164213,2.09451,2.17661,0.373784
198909714,68269061,16271,131028,3672.11,5223960,459420,0.0280253,3.50627,3.45118,0.102339
198901718,68269061,416,391728,12894.9,14448800,1613610,0.032918,4.1192,4.13534,0.243303
198901930,68269061,444,3359940,66130.4,125965000,8523810,0.019682,2.53689,2.50951,0.400103
198908134,68269061,15953,342097,8304.65,11381600,1042380,0.0242757,3.04705,3.02922,0.424876
198913587,68269061,16974,19752.6,336.028,842416,42734.9,0.0170118,2.16351,0,0
198915207,68269061,17333,323874,3038.97,9844570,375886,0.00938318,1.16059,1.1632,0.171557
198915995,68269061,17568,273018,1908.49,6433370,249057,0.00699034,0.912237,1.02817,0.426348
198913545,68269061,16964,96961.7,1325.72,3933490,170729,0.0136726,1.76079,1.52987,0.42273
198911558,68269061,16597,95178.7,1343.63,3246600,162142,0.014117,1.70355,1.70495,0.101258
198916190,68269061,111220698,544655,3760.26,14644300,469590,0.00690393,0.862178,0.873931,0.654311
198914008,68269061,17093,8803720,151011,271002000,19503000,0.0171531,2.21531,2.27913,0.577654
198911790,68269061,16643,64606,377.662,1597840,45924.7,0.00584562,0.710843,0.711239,0.287507
198916671,68269061,124372464,56562.1,610.922,1237770,82551.9,0.0108009,1.45949,1.45803,0.645995
198899930,68269061,230,66124.6,58.5924,812948,6681.13,0.00088609,0.101038,0.101038,0.112832
198915425,68269061,17403,157460,691.356,4483660,82529,0.00439068,0.524127,0.511686,0.529672
198908712,68269061,16074,13137000,556180,616324000,73635100,0.0423368,5.60515,5.52237,0.311925
198915353,68269061,17375,1265740,20800,44292400,2705360,0.0164331,2.13738,2.05331,0.478978
198908320,68269061,15988,2400730,105139,94879800,13187400,0.0437949,5.4931,5.45836,0.176739
198916241,68269061,111220732,54539.1,696.601,2028680,91634.4,0.0127725,1.68016,0,0
198916470,68269061,111220768,105443,1935.33,3716100,250183,0.0183543,2.37269,2.35132,0.519561
198910031,68269061,16323,6495350,148501,243883000,18722200,0.0228627,2.8824,2.92309,0.395039
198906327,68269061,15603,223343,4874.2,8852210,576891,0.0218239,2.58299,2.57447,0.122117
198908885,68269061,16119,2549880,72767.7,114423000,10793800,0.0285377,4.23306,4.12226,0.420724
198898853,68269061,45,225918,4554.42,8397760,579442,0.0201596,2.56484,2.58002,0.0707371
198899111,68269061,72,88745.7,1522.13,3203660,178467,0.0171516,2.01099,1.96555,0.11744
198909160,68269061,16179,732357,25079,34721700,3397700,0.0342442,4.63941,4.6334,0.250756
198913192,68269061,16909,33218.8,161.431,733479,19312.1,0.00485963,0.581362,0,0
198902764,68269061,528,85913300,840905,3732730000,116403000,0.00978784,1.35489,1.31905,0.694092
198903758,68269061,684,95688.6,1458.94,3620960,180186,0.0152467,1.88304,1.93234,0.220357
198911497,68269061,16583,56308.5,863.799,1787240,108758,0.0153405,1.93146,1.93109,0.0836369
198900806,68269061,294,12901400,291779,563190000,37719200,0.022616,2.92365,2.92407,0.468136
198904149,68269061,804,83774.5,2379.38,3514590,304862,0.0284022,3.63908,3.64118,0.0850151
198907741,68269061,15864,680861,7076.33,20330100,873057,0.0103932,1.28229,1.24049,0.42508
198911822,68269061,16654,311340,3085.69,10133700,371505,0.009911,1.19324,1.19339,0.19473
198915080,68269061,17303,205533,3953.31,9333430,511737,0.0192344,2.4898,2.36542,0.628723
198901848,68269061,433,981457,40311.1,45689600,5609460,0.0410727,5.71544,5.71002,0.246558
198899120,68269061,77,46179.4,879.474,1957700,111221,0.0190447,2.40846,2.40915,0.268942
198914383,68269061,17122,36963.9,419.973,1349000,54881.8,0.0113617,1.48474,0,0
198905203,68269061,1057,2412860,132907,102438000,17200000,0.0550829,7.12846,7.12846,0.194504
198909187,68269061,16186,4171850,145096,183487000,19566600,0.0347796,4.69016,4.68358,0.354575
198911083,68269061,16493,477225,11791.1,18107400,1465010,0.0247077,3.06985,3.12885,0.251676
198912883,68269061,16851,367776,6913.45,14745500,890260,0.018798,2.42066,2.48831,0.215734
198904027,68269061,750,174845,6183.73,6860500,902203,0.0353669,5.16002,5.16002,0.183047
198904943,68269061,973,104907,5324.93,5288790,784188,0.0507586,7.47508,7.47508,0.40207
198912852,68269061,16843,2865100,68441.1,124821000,9581230,0.0238879,3.34411,3.35235,0.578734
198915346,68269061,17372,789646,21069.2,35837000,2698610,0.0266818,3.41749,3.32935,0.215735
198903443,68269061,647,4312320,141125,154363000,18328300,0.0327259,4.25023,4.22829,0.43721
198904857,68269061,955,738367,8389.34,19222600,1092420,0.011362,1.4795,1.55278,0.709302
198914784,68269061,17247,53459,1400.11,2219600,182785,0.0261904,3.41917,3.4065,0.0452131
198916095,68269061,17640,197516,210.38,4036330,26112.2,0.00106513,0.132203,0.133778,1.26826
198914577,68269061,17161,489392,9930.57,16882600,1273090,0.0202917,2.60136,2.60082,0.301115
198916613,68269061,111220904,714925,10048,25861700,1572650,0.0140546,2.19974,2.16924,0.430449
198913389,68269061,16928,2516300,49302.8,106676000,7026840,0.0195934,2.79253,2.76498,0.423891
198901048,68269061,329,13218300,758674,673385000,103446000,0.0573958,7.82596,7.82596,0.22508
198913012,68269061,16874,537526,8052.97,18323200,1035760,0.0149816,1.9269,1.95318,0.256065
198903787,68269061,693,597555,7677.08,20047400,954152,0.0128475,1.59676,1.48623,0.330085
198914701,68269061,17219,30705,34.8094,300191,4211.26,0.00113367,0.137152,0,0
198903730,68269061,677,209814,12846.3,10007000,1661320,0.0612271,7.91804,7.91804,0.0601146
198907962,68269061,15916,4134040,10846.7,76854500,1332280,0.00262375,0.32227,0.333593,1.10959
198912600,68269061,16781,284476,3846.59,9477130,483483,0.0135217,1.69956,1.69824,0.266477
198906920,68269061,15694,568409,10194.2,20280100,1284000,0.0179345,2.25894,1.96963,0.60821
198914725,68269061,17232,827247,15694.9,33397200,2011090,0.0189725,2.43106,2.50567,0.429281
198914056,68269061,17107,852017,9916.31,25790000,1269170,0.0116386,1.48961,1.62776,0.624924
198901164,68269061,344,69938,4357.96,3182510,552045,0.0623117,7.89336,7.89336,0.0803035
198905066,68269061,1017,20072800,279747,1009130000,39321100,0.0139366,1.95892,1.9463,0.399843
198903703,68269061,674,18866.7,212.07,749113,26220.7,0.0112404,1.38979,0,0
198910715,68269061,16408,18453.1,422.798,664761,52121.2,0.0229121,2.82452,0,0
198903477,68269061,655,2046040,61857.7,70511400,7918990,0.0302328,3.87039,3.8408,0.451381
198912466,68269061,16748,63868.1,415.758,1679090,54641.6,0.00650964,0.855538,0.855906,0.219549
198913807,68269061,17044,1055690,25324.6,38497300,3310260,0.0239885,3.13563,3.15339,0.364263
198902851,68269061,537,434339,6737.47,19151000,827765,0.015512,1.9058,1.87903,0.350612
