id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199439354,68321982,17295,69938,2123.16,4213050,334521,0.0303577,4.78311,4.78311,0.542061
199439778,68321982,17472,460519,751.008,8150090,107345,0.00163079,0.233095,0.251191,0.803254
199437471,68321982,16994,2781570,80044.6,140319000,11265800,0.0287768,4.05015,4.14805,0.508108
199422034,68321982,15832,1711540,116650,83987900,16934500,0.0681552,9.89436,9.89102,0.328152
199424462,68321982,15984,2761810,162784,178305000,22490400,0.058941,8.14338,8.14414,0.645543
199410643,68321982,587,335194,13606,17148300,1915300,0.0405913,5.71401,5.87631,0.216905
199415844,68321982,1020,2307950,85147,123618000,11379600,0.0368928,4.93062,4.93062,0.38923
199437994,68321982,17049,69938,2861.64,3895430,400206,0.0409168,5.72229,5.72229,0.137021
199439077,68321982,17244,1132970,19787.5,60815800,2682760,0.0174652,2.36791,2.37941,0.473724
199428127,68321982,16139,507921,26855.3,25877000,4202500,0.0528729,8.27392,8.25001,0.362241
199407764,68321982,308,734349,62700.2,39393700,8417800,0.085382,11.4629,11.4629,0.248213
199418976,68321982,15612,33931.6,1814.71,1312960,262206,0.0534814,7.72747,0,0
199429702,68321982,16232,559504,33697,30426600,4772490,0.0602265,8.52986,8.52986,0.316436
199439851,68321982,17505,31824.9,258.533,1778140,36923.5,0.00812361,1.16021,0,0
199414856,68321982,889,489566,6196.79,30157100,770229,0.0126577,1.57329,1.57329,0.256408
199417782,68321982,10708,2045240,6890.28,106343000,922677,0.00336893,0.451134,0.473827,0.559022
199438830,68321982,17173,314721,10064,18044100,1367310,0.0319774,4.34452,4.34452,0.169925
199438002,68321982,17050,59581.7,958.559,3016850,138455,0.0160882,2.32379,2.32399,0.0234582
199434691,68321982,16606,193051,7329.96,9470570,979736,0.0379691,5.07502,5.12088,0.336008
199440248,68321982,111220930,34932.2,860.138,1672130,119845,0.0246231,3.43079,0,0
199409732,68321982,502,8885380,421100,462013000,63283700,0.0473925,7.12223,7.11929,0.460842
199411079,68321982,616,699380,10063.5,37021400,1306690,0.0143892,1.86836,1.86836,0.580038
199436903,68321982,16962,699380,18332.6,37689500,2393100,0.0262127,3.42174,3.42174,0.191371
199414477,68321982,849,34969,444.414,2170290,57442.2,0.0127088,1.64266,0,0
199425780,68321982,16032,28492300,913253,1120610000,119308000,0.0320526,4.18736,4.13899,0.815599
199436342,68321982,16877,5047030,144543,271246000,19804900,0.0286392,3.92407,3.97244,0.36595
199439854,68321982,17506,1386480,8552.86,69481600,1217870,0.00616876,0.878393,0.878477,0.687841
199435374,68321982,16708,664502,19226.9,36157500,2509660,0.0289343,3.77676,3.84837,0.399783
199435626,68321982,16762,923541,14075,46139700,1853420,0.0152403,2.00686,2.00334,0.783469
199436239,68321982,16857,839256,12940.2,45656100,1688630,0.0154187,2.01206,2.01206,0.371591
199435532,68321982,16741,349211,10305.1,16291400,1406130,0.0295096,4.02659,4.02767,0.342947
199439204,68321982,17274,93965.7,1017.14,4318330,139734,0.0108246,1.48708,1.4853,0.37073
199421940,68321982,15819,10554900,701236,570722000,99748700,0.0664372,9.45049,9.45112,0.375305
199413995,68321982,785,432514,47605.9,27223600,7136400,0.110068,16.4998,16.6383,0.149918
199414787,68321982,879,9409640,242838,352721000,31693100,0.0258074,3.36815,3.37717,0.8454
199405490,68321982,94,816520,49942.5,41051600,6842170,0.0611651,8.37967,8.41748,0.172826
199405560,68321982,100,1122790,36094.3,51997900,5163770,0.0321469,4.59904,4.86346,0.466542
199439351,68321982,17293,69938,2123.16,4213050,334521,0.0303577,4.78311,4.78311,0.542061
199433668,68321982,16475,244783,14781.3,13475500,2150730,0.0603852,8.78625,8.78625,0.164141
199411056,68321982,614,1092700,90933.1,58292500,13565200,0.0832183,12.4143,12.5068,0.231378
199435210,68321982,16677,980494,29689,51218800,4051820,0.0302796,4.13243,4.02956,0.433142
199405138,68321982,53,69938,1060.48,4171890,139254,0.0151631,1.9911,1.9911,0.00290703
199408935,68321982,425,734349,10041,39813700,1348790,0.0136733,1.83671,1.83671,0.699066
199436331,68321982,16875,279752,9195.49,13796900,1199200,0.0328702,4.28664,4.28664,0.303762
199418480,68321982,15586,197543,9896.07,9554410,1339180,0.0500958,6.77919,6.71384,0.449808
199435371,68321982,16707,714000,26503.2,39512600,3479720,0.0371194,4.87356,5.00129,0.305209
199416445,68321982,1084,2867460,120243,155160000,17232300,0.0419335,6.00961,6.00961,0.357306
199440008,68321982,17638,400624,860.232,17228000,113351,0.00214723,0.282936,0.28725,0.320909
199429905,68321982,16242,221843,24770,14115900,3711660,0.111655,16.731,16.7329,0.0924754
199436552,68321982,16920,51432900,593336,2555300000,88970200,0.0115361,1.72983,1.72969,1.01266
199433070,68321982,16433,4281670,369181,246477000,59209200,0.0862235,13.8285,13.8296,0.359838
199440093,68321982,111220760,908920,10821.2,50530800,1440530,0.0119055,1.58488,1.58473,0.685361
199431113,68321982,16308,83318000,4321770,4495150000,614939000,0.0518707,7.38062,7.32941,0.45044
199434811,68321982,16632,1339550,49169.7,69187800,6640960,0.036706,4.95759,5.05953,0.27014
199413805,68321982,750,34969,67.7993,1006180,8628.17,0.00193884,0.246738,0,0
199424411,68321982,15981,9693300,480410,563417000,69078500,0.049561,7.12641,7.11583,0.67116
199440081,68321982,111220750,244783,5167.32,12332000,771171,0.0211098,3.15043,3.15043,0.169421
199413960,68321982,774,454265,10738.3,17365500,1361710,0.0236389,2.99762,2.99918,0.46616
199435434,68321982,16726,5317620,202131,284016000,27948000,0.0380115,5.25573,5.38622,0.370151
199412649,68321982,677,69938,814.6,4336650,104567,0.0116475,1.49514,1.49514,0.139536
199413365,68321982,721,1818390,56231.5,83767700,7365080,0.0309238,4.05033,4.05033,0.529724
199406010,68321982,146,8760630,208292,452495000,27766200,0.023776,3.16942,3.23968,0.393554
199429212,68321982,16195,69938,1666.49,4281140,229352,0.0238282,3.27935,3.27935,0.311975
199439339,68321982,17290,11635200,193443,593560000,26940300,0.0166257,2.31542,2.36067,0.575315
199435031,68321982,16658,36913000,678004,1752620000,88715000,0.0183676,2.40336,2.40978,0.815486
199438109,68321982,17059,67018.5,1200.14,3674700,157225,0.0179076,2.34599,2.346,0.0802649
199422923,68321982,15893,2761450,259921,166412000,39188700,0.0941248,14.1913,14.1892,0.271163
199408301,68321982,359,2344530,173189,138738000,24220100,0.0738695,10.3305,10.3651,0.387771
199414506,68321982,852,3389800,28837.6,188174000,3833010,0.00850716,1.13075,1.13061,0.894826
199423854,68321982,15947,1608310,149900,100341000,21500800,0.0932037,13.3685,13.3688,0.282445
199438852,68321982,17182,5490670,144747,281054000,19796800,0.0263624,3.60553,3.6461,0.550944
199440026,68321982,111220650,104907,1318.13,5416730,190892,0.0125647,1.81963,1.81963,0.537346
199426646,68321982,16085,583498,38720.5,31784200,5108060,0.0663592,8.75419,8.80078,0.332399
199436836,68321982,16953,664248,13679.8,35405600,1926950,0.0205944,2.90095,2.90096,0.318378
199440256,68321982,112892331,32428.4,1103.84,1554140,163364,0.0340394,5.03768,0,0
199406709,68321982,212,14323300,71639.5,520119000,9697300,0.00500161,0.677031,0.719607,1.07576
199434277,68321982,16559,937817,46426.8,49712600,6753500,0.0495052,7.2013,7.17654,0.353534
199406001,68321982,143,209775,730.814,8695210,99108,0.0034838,0.472449,0.472418,0.451923
199406062,68321982,149,2035660,89529.6,104461000,12342600,0.0439807,6.06319,6.12906,0.17334
199439208,68321982,17275,2523750,56792.1,126566000,7688050,0.0225031,3.04628,3.11141,0.363778
199438848,68321982,17180,558982,9801.41,28919900,1300260,0.0175344,2.32612,2.3248,0.560281
199424561,68321982,15991,3867080,232055,219850000,33384700,0.0600077,8.63304,8.63017,0.383715
199439802,68321982,17483,100795,249.567,5255300,33656.8,0.00247599,0.333913,0.334066,0.510018
199433106,68321982,16439,3668800,192512,201531000,28310000,0.0524728,7.71641,7.58495,0.571192
199431501,68321982,16338,869694,58331.9,50455900,8191260,0.0670718,9.41856,9.424,0.211552
199439680,68321982,17423,193737,764.681,9690000,106723,0.003947,0.550866,0.556081,0.347669
199434510,68321982,16588,365584,18668.9,20105900,2804730,0.0510661,7.67192,7.61727,0.398619
199405540,68321982,99,1538640,51844.1,75634200,6814310,0.0336949,4.4288,4.4288,0.32547
199440152,68321982,111220842,193737,764.681,9690000,106723,0.003947,0.550866,0.556081,0.347669
199431025,68321982,16298,328755,7713.26,12284700,1076510,0.0234621,3.27452,3.32209,0.280004
199434872,68321982,16643,63719.6,1948.25,2911020,279533,0.0305754,4.38692,4.38698,0.0425633
199418967,68321982,15611,158624,11427.2,8523860,1625530,0.0720396,10.2477,9.76232,0.326458
199408262,68321982,354,79755700,830599,3845720000,115319000,0.0104143,1.4459,1.43977,0.935139
199409287,68321982,460,174295,4057.79,10187900,563747,0.0232811,3.23444,3.23628,0.460115
199413957,68321982,773,1299020,8469.44,69764300,1207770,0.00651986,0.92975,0.953839,0.45615
199439366,68321982,17297,34969,709.341,2131800,103150,0.0202849,2.94977,0,0
199430519,68321982,16270,978544,57336.3,54689600,8257270,0.0585935,8.43833,8.43815,0.189752
199436233,68321982,16856,1993230,31551.4,99727600,4144440,0.0158292,2.07926,2.07926,0.405404
199439688,68321982,17427,2028200,31102.7,117119000,4296920,0.0153351,2.11859,2.11859,0.924055
199421610,68321982,15811,5185340,242821,304977000,31903800,0.0468283,6.1527,6.20402,0.316565
199409074,68321982,441,244783,21222.3,12479100,2771940,0.0866984,11.3241,11.3241,0.180234
199427261,68321982,16117,14433600,1191860,781445000,201130000,0.0825757,13.9349,13.9506,0.475964
199405616,68321982,105,69090.4,1133.25,3623650,157592,0.0164024,2.28095,2.28294,0.130468
199416319,68321982,1073,44861800,437988,2207350000,66598000,0.00976306,1.48452,1.48444,1.23507
199415794,68321982,1004,393517,18477,18683300,2674910,0.0469535,6.79744,6.8919,0.433428
199439701,68321982,17434,853815,7159.66,47031600,984451,0.00838549,1.153,1.15036,0.584567
199440134,68321982,111220816,285514,2487.23,16152800,336847,0.00871142,1.17979,1.19889,0.362584
199408462,68321982,371,139876,5829.79,6797910,924622,0.0416783,6.61029,6.61029,0.404886
199429169,68321982,16192,1328820,35840,61454400,5042650,0.0269712,3.79483,3.79483,0.613379
199432389,68321982,16376,39991400,2128800,2175780000,304550000,0.0532316,7.61539,7.53503,0.507897
199431135,68321982,16309,22171100,1240700,1194010000,176403000,0.0559602,7.95643,7.94274,0.304902
199439920,68321982,17544,104905,3137.66,4913730,457469,0.0299094,4.36078,4.36077,0.449926
199440048,68321982,111220696,419628,7678.21,21971100,1014300,0.0182977,2.41715,2.41715,0.54505
199436442,68321982,16902,651243,21043.9,35191400,2971380,0.0323135,4.56263,4.64695,0.29676
199430291,68321982,16259,1893650,126269,107973000,18168500,0.0666801,9.59439,9.79696,0.255088
199415341,68321982,961,15755200,739465,911141000,106240000,0.0469347,6.7432,6.74066,0.583429
199406789,68321982,218,1852910,145764,106103000,23526200,0.0786673,12.6969,12.6971,0.479611
199418153,68321982,182305705,1503670,54171.5,83996000,7449140,0.0360262,4.95398,4.95398,0.765933
199431418,68321982,16331,454597,29288,24852600,4348730,0.0644264,9.56613,9.56613,0.18098
199434879,68321982,16647,63719.6,1948.25,2911020,279533,0.0305754,4.38692,4.38698,0.0425633
199438716,68321982,17136,25580.9,513.131,1218540,76641.5,0.0200591,2.99605,0,0
199438936,68321982,17205,69938,2181.01,3821840,297786,0.0311849,4.25785,4.25785,0.0217804
199406300,68321982,177,112343,818.978,5634900,111707,0.00728995,0.994338,1.01825,0.165267
199418725,68321982,15602,1645800,145752,95980000,21155100,0.0885594,12.8539,12.7329,0.31035
199439977,68321982,17592,495147,1280.96,11459200,194366,0.00258703,0.392542,0.375647,0.860194
199422993,68321982,15899,804287,78174.5,49905600,11800900,0.0971972,14.6725,14.6725,0.225501
199421007,68321982,15763,789546,48850.5,43378900,6473450,0.0618716,8.19895,8.27638,0.203118
199433122,68321982,16440,1398710,69578.2,74232800,9720940,0.0497444,6.94992,6.76915,0.331183
199439951,68321982,17568,426842,1157.02,18874200,160836,0.00271066,0.376805,0.380182,0.669353
199409672,68321982,496,404221,21627.5,22329600,2925420,0.0535042,7.23718,7.41453,0.280766
199414609,68321982,860,524144,8291.38,28779500,1112200,0.0158189,2.12194,2.12143,0.426315
199429498,68321982,16224,124337,8223.43,6227510,1152120,0.0661382,9.26608,9.34981,0.0449196
199440031,68321982,111220666,1328820,47775,73381700,6522600,0.0359529,4.90856,4.90856,0.226416
199439455,68321982,17326,450818,3199.27,13028100,442077,0.00709657,0.980609,0.977702,0.507666
199409540,68321982,485,50979900,2262630,2840330000,300692000,0.0443829,5.89826,5.89822,0.498246
199433951,68321982,16526,31285.5,2012.99,1850200,284416,0.0643425,9.09099,0,0
199429812,68321982,16239,857317,83545.1,52851800,12383800,0.0974495,14.4448,14.2452,0.238087
199434983,68321982,16654,303555,7440.42,16447300,987113,0.024511,3.25184,3.22722,0.429131
199411889,68321982,657,664411,2110.76,15533400,272874,0.00317689,0.410701,0.410701,1.24849
199438167,68321982,17069,93463.7,4016.03,5659420,628090,0.0429689,6.72015,6.73009,0.241503
199404699,68321982,7,2587710,91141.7,142688000,12415400,0.0352211,4.79784,4.79784,0.207468
199407342,68321982,272,319727,30672.2,19821800,4331040,0.0959325,13.5461,13.4542,0.142493
199421965,68321982,15822,870574,58332.5,50570100,8268200,0.0670047,9.49742,9.50938,0.337079
199439190,68321982,17271,784232,15945.8,44331700,2172250,0.020333,2.76991,2.77885,0.327015
199416141,68321982,1047,384659,6985.09,18318600,890774,0.0181592,2.31575,2.31575,0.690368
199409319,68321982,463,11437900,908339,633572000,150671000,0.0794147,13.1729,13.1718,0.317501
199436408,68321982,16895,383855,8940.58,17849800,1218120,0.0232916,3.17338,3.17576,0.368491
199438815,68321982,17168,314026,2624.45,17737800,342391,0.00835743,1.09033,1.09143,0.468597
199411339,68321982,631,5443070,374736,280983000,56437400,0.0688465,10.3687,10.3333,0.503117
199438120,68321982,17062,1164650,24000.2,61143600,3234880,0.0206072,2.77755,2.77995,0.367106
199439063,68321982,17238,664411,19227.2,38056500,2648940,0.0289387,3.98691,3.98691,0.152834
199429197,68321982,16194,734349,23135.1,41846400,3190690,0.0315042,4.34492,4.34492,0.419199
199434405,68321982,16578,2601840,112845,141097000,15560000,0.0433711,5.98039,5.96774,0.28636
199435689,68321982,16768,384512,4858.43,19327500,623621,0.0126353,1.62185,1.62155,0.908903
199407231,68321982,258,7702250,318406,402962000,41007000,0.0413393,5.32403,5.44261,0.398453
199415884,68321982,1026,524535,55091.6,30817800,7437750,0.105029,14.1797,14.1797,0.133623
199439372,68321982,17298,1095260,15281.7,63047500,2149650,0.0139526,1.96269,1.96365,0.713805
199428571,68321982,16145,4405390,316123,232173000,52946400,0.0717583,12.0185,12.0188,0.322577
199418358,68321982,15578,397508,21457,19657000,2955260,0.0539788,7.43446,7.37932,0.367246
199434728,68321982,16612,1535680,59678.1,81311300,7973830,0.0388611,5.19239,5.27979,0.270533
199405370,68321982,82,489566,11023.5,22965900,1445870,0.0225168,2.95337,2.95337,0.483184
199421148,68321982,15776,3955280,191249,204145000,25140900,0.0483528,6.35627,6.33796,0.25552
199430496,68321982,16269,353651,27178.3,20873100,3907840,0.0768504,11.05,11.1567,0.276221
199407424,68321982,279,69938,3486.23,3652450,433522,0.0498474,6.19866,6.19866,0.353839
199416191,68321982,1052,1186310,33506.8,64667000,4414670,0.0282446,3.72135,3.72043,0.175491
199405851,68321982,128,16491200,528840,858572000,71052100,0.0320681,4.3085,4.35161,0.426351
199439934,68321982,17555,69347.3,303.412,3974540,40283.3,0.00437525,0.580892,0.580964,0.306002
199407707,68321982,304,1989010,130512,116341000,17027300,0.0656166,8.56072,8.59851,0.321203
199437977,68321982,17048,34969,1287.22,1849220,177635,0.0368102,5.07978,0,0
199408142,68321982,342,6863160,483488,384424000,67443400,0.0704468,9.82686,9.8358,0.278505
199439918,68321982,17543,133967,3224.86,6470870,469316,0.024072,3.50322,3.37249,0.754413
199440041,68321982,111220686,594473,6070.63,30556300,846899,0.0102118,1.42462,1.42462,0.302708
199406026,68321982,147,208238,3844.6,10582600,542827,0.0184626,2.60677,2.60874,0.21897
199406238,68321982,170,1188950,104939,69129100,16554700,0.0882624,13.9238,13.9238,0.31281
199423059,68321982,15903,337816000,14555700,15957600000,2038250000,0.0430877,6.03361,5.99193,0.84497
199432414,68321982,16379,112105,3466.48,4717370,558267,0.0309217,4.97986,4.97417,0.677628
199438803,68321982,17166,1076700,14994.6,61447400,2049570,0.0139265,1.90357,1.91643,0.690342
199439562,68321982,17396,412709,7908.71,25348300,1091300,0.0191629,2.64423,2.63057,0.31313
199410530,68321982,582,1010600,41944.6,54079500,5350410,0.0415047,5.29429,5.27642,0.257107
199416521,68321982,1098,943633,1568.54,52779500,199682,0.00166224,0.21161,0.211654,1.1522
199419553,68321982,15674,534618,51790.4,32890000,7840520,0.0968737,14.6656,14.4287,0.19068
199435329,68321982,16695,891484,12993.7,49619700,1645290,0.0145754,1.84556,1.86009,0.493652
199438877,68321982,17191,899496,16083.3,46526900,2124490,0.0178804,2.36187,2.36036,0.27926
199407078,68321982,241,1141560,29273.8,31583900,3750570,0.0256437,3.28548,3.26899,0.417245
199439537,68321982,17364,977534,7819.59,53235100,1117530,0.0079993,1.14322,1.14237,1.44246
199439760,68321982,17462,2618550,17227.3,111834000,2340270,0.00657893,0.893727,0.925231,0.603113
199428717,68321982,16157,222343,16527.6,13244400,2266360,0.0743335,10.193,10.1313,0.137709
199439545,68321982,17373,1714640,14907.9,87024500,2094800,0.00869448,1.22171,1.23129,0.652219
199437865,68321982,17039,1328820,47775,73381700,6522600,0.0359529,4.90856,4.90856,0.226416
199408756,68321982,394,4386120,196916,151788000,25137800,0.0448952,5.7312,5.59993,0.681104
199410380,68321982,567,504183000,22054600,24663700000,3059190000,0.0437431,6.0676,6.04011,0.758836
199439052,68321982,17234,328846,5113.4,19363300,741607,0.0155495,2.25518,2.30822,0.530408
199431045,68321982,16299,301626,6662.56,11042400,929022,0.0220888,3.08005,3.12984,0.217627
199434852,68321982,16639,664361,21997.2,30335200,3002980,0.0331104,4.5201,4.51992,0.381181
199419175,68321982,15628,696011,35429.2,33044000,5086380,0.0509032,7.3079,7.31395,0.287603
199439953,68321982,17569,426842,1157.02,18874200,160836,0.00271066,0.376805,0.380182,0.669353
199414690,68321982,869,34969,206.095,1788580,27071.9,0.00589366,0.774168,0,0
199415397,68321982,966,699380,32337.6,39267300,4405010,0.0462376,6.29845,6.29845,0.431667
199426363,68321982,16067,384659,21952.7,24224700,3079130,0.0570706,8.00483,8.00483,0.729884
199432361,68321982,16367,190486,4533.94,7743010,636980,0.0238019,3.34397,3.57242,0.349421
199434818,68321982,16633,702688,33535.4,37993900,4731920,0.0477244,6.73402,6.62062,0.210489
199423496,68321982,15932,3669990,173696,217636000,23510100,0.0473287,6.40602,6.40813,0.547217
199405001,68321982,39,10140200,650271,523643000,83606100,0.0641281,8.24502,8.07024,0.435793
199433393,68321982,16463,629442,29245,32759400,4224680,0.0464618,6.71179,6.71179,0.348277
199405113,68321982,52,104907,1086.49,5375690,152969,0.0103567,1.45814,1.45814,0.149546
199427765,68321982,16130,22687000,1517310,1185970000,244344000,0.0668801,10.7702,10.7666,0.314865
199436467,68321982,16907,494050,18265.6,26162500,2529150,0.0369712,5.11921,5.23763,0.318217
199434054,68321982,16537,908266,70769.7,50593000,11549600,0.0779174,12.7161,12.7118,0.487857
199430086,68321982,16248,1486340,130758,88447900,19310000,0.0879731,12.9916,13.0112,0.308567
199432650,68321982,16399,3910720,150875,188376000,20348600,0.0385798,5.20328,5.22186,0.286331
199437965,68321982,17046,69938,2607.26,3769710,347299,0.0372796,4.96581,4.96581,0.0230573
199436887,68321982,16959,959961,22584.9,52155600,2997790,0.0235269,3.12282,3.11049,0.249495
199437117,68321982,16966,104907,1584.05,5999130,219540,0.0150996,2.09271,2.09271,0.0897115
199408901,68321982,416,416986,16236.8,19881900,2326680,0.0389385,5.57975,5.57389,0.475841
199432860,68321982,16417,244364,8575.59,13665500,1145630,0.0350935,4.68821,4.69248,0.427223
199429769,68321982,16235,1311910,112491,77689400,16587600,0.085746,12.6438,12.6209,0.309733
199434721,68321982,16611,139876,4868.9,7010330,638259,0.0348087,4.56303,4.56303,0.27037
199439858,68321982,17508,660329,1562.13,18924900,211800,0.00236569,0.320749,0.321272,0.880333
199439991,68321982,17606,34932.2,860.138,1672130,119845,0.0246231,3.43079,0,0
199439869,68321982,17514,358695,2016.33,19069000,279662,0.0056213,0.779665,0.768863,0.291666
199413955,68321982,772,2380250,189675,136441000,25329100,0.079687,10.6414,10.7345,0.325901
199433869,68321982,16500,559416,21830.6,25859200,3020110,0.0390238,5.39868,5.39842,0.395169
199437253,68321982,16975,1082590,28067.5,58296700,3761330,0.0259262,3.47438,3.47557,0.274703
199408653,68321982,379,368478,4831,13903100,671793,0.0131107,1.82316,1.87252,1.04065
199432399,68321982,16377,182029,5965.67,8141980,903342,0.0327731,4.96262,4.88281,0.521357
199405303,68321982,71,107227,7296.72,5536980,995018,0.0680491,9.27952,9.38215,0.0526472
199426719,68321982,16096,69938,3474.76,4234610,485292,0.0496834,6.93888,6.93888,0.00355553
199417360,68321982,10683,4404500,40665.5,203489000,6382930,0.0092327,1.44918,1.44884,1.0607
199404880,68321982,26,7492390,149158,394790000,19304700,0.0199079,2.57658,2.61359,0.68544
199416453,68321982,1085,488451,33395.7,27228400,4311010,0.0683705,8.82587,8.82595,0.317258
199432254,68321982,16355,6785670,348949,361809000,49092800,0.0514244,7.23477,7.22056,0.279277
199418108,68321982,182305697,909194,5101.58,24134000,682180,0.0056111,0.750313,0.750313,1.15684
199410754,68321982,596,3723500,242796,199842000,33287100,0.0652063,8.93973,8.94912,0.247891
199414795,68321982,880,325512,6918.49,15962000,1030740,0.0212542,3.16651,3.15875,0.683542
199417489,68321982,10693,419628,8962.16,15286700,1320180,0.0213574,3.14608,3.14608,0.299421
199412726,68321982,682,717020,1982.18,38744400,262941,0.00276448,0.366714,0.371386,0.482294
199414636,68321982,862,174845,1978.68,11073900,249122,0.0113168,1.42482,1.42482,0.12066
199410548,68321982,583,1328820,104386,86721300,14643400,0.0785552,11.0198,11.0198,0.485127
199421289,68321982,15789,206373,12614.5,11657800,1684400,0.0611244,8.1619,8.10549,0.107745
199424515,68321982,15987,1746130,89766.3,107063000,13165500,0.0514087,7.53984,7.5384,0.623514
199433902,68321982,16511,28549.6,965.244,1352730,130948,0.0338093,4.58669,0,0
199438691,68321982,17132,629351,16458,34254500,2224700,0.0261507,3.53491,3.49614,0.338711
199439463,68321982,17328,870661,16870.5,47998700,2346400,0.0193766,2.69497,2.68435,0.392025
199421477,68321982,15803,1651090,96758.2,99204000,12643400,0.0586027,7.65763,7.69097,0.167522
199429396,68321982,16216,709715,40880.9,33997500,5627050,0.0576018,7.92861,8.10671,0.190509
199435053,68321982,16661,902641,22334.6,47798900,2931910,0.0247436,3.24815,3.30985,0.375571
199435473,68321982,16733,177658,9749.15,10365400,1391670,0.0548759,7.83342,7.8837,0.141906
199439957,68321982,17573,204549,919.939,10868500,129356,0.00449741,0.632395,0.643896,0.613465
199413776,68321982,747,259868,12061.6,13986000,1549860,0.0464144,5.96401,6.09675,0.240365
199438870,68321982,17190,20588.6,413.828,1137830,60163.5,0.0200999,2.92217,0,0
199417719,68321982,10703,9874800,731706,522778000,122451000,0.0740983,12.4003,12.4772,0.517684
199409974,68321982,524,326423,17784,18836000,2282380,0.0544815,6.9921,7.01761,0.153812
199418563,68321982,15592,1104330,71383.4,57950600,10072200,0.0646395,9.1206,9.11752,0.270671
199425109,68321982,16010,7807790,230480,256279000,29382800,0.0295192,3.76327,3.82996,0.825432
199439846,68321982,17503,2078630,10373.5,90184700,1466600,0.00499055,0.705559,0.70954,0.819417
199439510,68321982,17344,379337,4427,17980700,589283,0.0116704,1.55346,1.64511,0.420654
199439784,68321982,17474,326261,594.801,5611940,85397.8,0.00182308,0.261747,0.278223,0.784517
199426197,68321982,16042,2552740,180814,138178000,23841900,0.0708316,9.33976,9.33976,0.251328
199416609,68321982,1113,356092,10708.2,17084400,1442320,0.0300714,4.05042,4.13784,0.441102
199438643,68321982,17118,244783,5407.39,12506100,700718,0.0220906,2.86261,2.86261,0.140862
199405102,68321982,51,6022100,256527,307140000,35228200,0.0425976,5.84983,5.8021,0.389718
199423438,68321982,15928,14114600,593475,790960000,82665700,0.0420469,5.85675,5.85658,0.555618
199427004,68321982,16110,1293850,34991.5,64817500,5226070,0.0270444,4.03915,4.03915,0.654297
199410250,68321982,554,174845,8660.89,10080900,1139570,0.0495347,6.5176,6.5176,0.137001
199415350,68321982,962,9874940,241080,274547000,30347300,0.0244133,3.07317,3.15548,0.843655
199438792,68321982,17163,349690,6629.2,19716600,989894,0.0189574,2.83077,2.83077,0.30914
199412029,68321982,667,547996,6113.36,19222100,772809,0.0111559,1.41025,1.42505,0.409411
199409959,68321982,523,2480380,217545,142500000,31095200,0.087706,12.5365,12.5611,0.30629
199439750,68321982,17456,408413,4473.44,24388400,622463,0.0109532,1.5241,1.51038,0.438109
199439493,68321982,17338,2106520,45800.7,107229000,6300180,0.0217424,2.99081,3.08395,0.426577
199425145,68321982,16011,4329430,141137,157951000,17967100,0.0325994,4.14999,4.15323,0.637727
199439529,68321982,17353,12001700,127471,587271000,17750000,0.0106211,1.47896,1.50935,0.89787
199413016,68321982,695,374446000,15240700,17511000000,2128380000,0.0407019,5.68406,5.65617,0.850858
199436171,68321982,16842,18246000,36232.7,911594000,5063400,0.00198579,0.277507,0.282817,1.47293
199418544,68321982,15591,193696,15105.1,11118300,2119230,0.0779835,10.941,10.8827,0.109251
199429015,68321982,16180,174845,9774.3,9366270,1363010,0.0559027,7.79551,7.79551,0.151991
199430989,68321982,16295,487832,13543.7,19236500,1898650,0.027763,3.89202,3.85055,0.356124
199434462,68321982,16584,275857,11417,15145700,1555320,0.0413874,5.63812,5.65288,0.167166
199440012,68321982,17646,28234.2,54.2045,1095890,7168.3,0.00191982,0.253887,0,0
199430685,68321982,16280,85246.5,4701.92,4335130,665493,0.0551567,7.80669,7.99894,0.1987
199436607,68321982,16927,3007170,71731.4,165167000,10482100,0.0238534,3.48571,3.48576,0.594174
199439436,68321982,17318,4297800,73364.9,200724000,10129100,0.0170703,2.35682,2.4599,0.56763
199439721,68321982,17444,1430510,8305.45,54883100,1162510,0.00580593,0.812653,0.817203,0.999877
199409424,68321982,473,2586280,131441,131342000,17926400,0.0508223,6.93134,6.94018,0.367884
199432202,68321982,16349,1876730,117805,104369000,16701200,0.0627713,8.89906,8.86939,0.241642
199434824,68321982,16634,792647,34935.8,44700300,4836230,0.0440748,6.10137,6.08701,0.153755
199440104,68321982,111220778,34969,1413.82,2081240,231371,0.0404305,6.61646,0,0
199410710,68321982,591,416814,14850.2,21086700,2145020,0.0356279,5.14623,5.26745,0.328353
199422105,68321982,15838,951883,53499.1,54692500,7208960,0.0562035,7.57337,7.61462,0.213462
199411272,68321982,628,314029,12866.8,16342400,1908240,0.0409733,6.07665,6.07552,0.334207
199420882,68321982,15731,276706,5687.81,9685930,786704,0.0205554,2.84311,2.89861,0.342294
199430822,68321982,16288,183582,7537.83,7842570,1055390,0.0410597,5.74888,5.78021,0.182825
199439396,68321982,17306,2334530,35569.7,130647000,4889840,0.0152364,2.09457,2.09379,0.584535
199409056,68321982,440,629442,33011.1,37484600,4021730,0.0524449,6.38935,6.38935,0.288106
199428617,68321982,16146,244709,14755.9,12394900,2505890,0.0602995,10.2403,10.2411,0.362794
