id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200302658,68445664,63,94290.5,8.27162,1847000,1301.48,8.77249e-05,0.0138029,0.0150336,0.941413
200303305,68445664,318,69131.9,71.9864,1692610,9019.43,0.00104129,0.130467,0.130751,0.342518
200317839,68445664,17079,2000750,749.338,45691000,98203.4,0.000374528,0.0490833,0.0480311,1.23993
200319297,68445664,17262,87421.7,46.7141,1597350,6457.49,0.000534353,0.073866,0.0213855,0.135645
200319614,68445664,17311,2192590,695.217,40130400,97834.5,0.000317076,0.0446206,0.0476702,1.28236
200319729,68445664,17337,92047.5,359.285,2536190,55942.1,0.00390325,0.607752,0,0
200303005,68445664,223,834935,1867.33,22014900,277253,0.0022365,0.332066,0.327491,0.778393
200303538,68445664,369,11800700,48546.5,381811000,6265140,0.00411386,0.530912,0.531956,0.629432
200318050,68445664,17103,1059910,1326.55,26366900,178293,0.00125157,0.168215,0.167065,0.620312
200304356,68445664,711,301753,39.705,9098620,5434.43,0.000131581,0.0180095,0.0194158,0.929679
200310564,68445664,16192,1328820,5034.55,45905300,722205,0.00378873,0.543493,0.543493,0.728148
200312412,68445664,16452,489566,1576.48,16334700,228360,0.00322015,0.466453,0.466453,1.08337
200303460,68445664,330,34969,13.772,1208500,1806.33,0.000393834,0.0516552,0,0
200306445,68445664,10680,4367790,7583.15,137092000,1062900,0.00173615,0.243349,0.24369,0.704184
200312495,68445664,16470,333041,284.896,8558960,43930.7,0.000855439,0.131908,0.133584,1.22463
200304485,68445664,754,9419210,19866,212892000,2638240,0.00210909,0.280091,0.285272,0.622503
200310050,68445664,16066,2098140,13901.2,75242300,1730880,0.00662547,0.824961,0.824961,0.984504
200319388,68445664,17278,26884.3,25.2557,710869,3194.82,0.000939421,0.118836,0,0
200305153,68445664,906,559080,1400.01,16609800,184135,0.00250413,0.329354,0.329203,0.593076
200302692,68445664,84,1634290,2035.65,41325600,248611,0.00124559,0.152122,0.152134,1.00386
200318602,68445664,17178,610454,293.545,11414200,37928.6,0.000480864,0.0621318,0.0640086,0.533997
200318697,68445664,17192,243844,209.486,4015930,27560.3,0.000859099,0.113024,0.113038,0.32305
200302671,68445664,69,872015,317.967,16891200,44882.6,0.000364635,0.05147,0.0514132,0.511534
200314083,68445664,16648,68338.1,24.1223,1321920,3392.54,0.000352985,0.0496435,0.0496714,0.451547
200319649,68445664,17321,423737,150.148,8275280,19658.7,0.000354342,0.0463936,0.0582478,1.07255
200305089,68445664,845,2211900,6001.49,65084600,804030,0.00271327,0.363502,0.363019,0.428551
200306584,68445664,10708,1711530,1993.49,49033300,256685,0.00116475,0.149974,0.150149,0.691128
200319669,68445664,17327,277738,19.6161,4884220,2947.76,7.0628e-05,0.0106135,0.00359465,0.999112
200307064,68445664,15593,2216640,3074.18,40310100,458837,0.00138686,0.206997,0.202615,1.19021
200317375,68445664,17022,34542.9,5.17934,748096,646.643,0.000149939,0.01872,0,0
200307437,68445664,15612,30991.6,5.82624,377201,780.777,0.000187994,0.0251932,0,0
200308655,68445664,15858,3839560,5380.29,119907000,678431,0.00140128,0.176695,0.176705,0.344405
200315568,68445664,16798,371936,123.52,6786160,16211.2,0.000332101,0.0435861,0.0482676,0.9737
200305389,68445664,1004,228400,580.904,5215040,83053.5,0.00254336,0.363631,0.357975,0.378954
200305128,68445664,878,104907,148.531,1185310,18403.6,0.00141584,0.175427,0.175427,0.742242
200312124,68445664,16429,2686240,1556.85,70375900,198181,0.000579563,0.0737764,0.0736231,0.834626
200319590,68445664,17306,2238560,1137.78,44474500,167834,0.000508266,0.0749741,0.0739646,0.910298
200314712,68445664,16709,658654,74.0557,13621000,10378.1,0.000112435,0.0157565,0.0139151,0.904452
200305173,68445664,919,1738740,1172.52,43004300,144559,0.000674349,0.0831404,0.0831464,0.908688
200305374,68445664,985,26950600,108434,698688000,14059800,0.00402342,0.521688,0.521557,0.781886
200308593,68445664,15837,968931,1232.33,22210700,170659,0.00127184,0.176131,0.174393,1.30903
200309840,68445664,16042,2552300,9449.21,90215800,1355360,0.00370224,0.531035,0.530958,0.744915
200303292,68445664,314,34969,130.536,1497620,17038.1,0.00373292,0.487235,0,0
200307046,68445664,15592,1079360,1100.4,27019000,156616,0.00101949,0.1451,0.143356,1.04506
200314943,68445664,16731,33767.3,7.0239,791878,883.054,0.000208009,0.0261512,0,0
200317927,68445664,17088,217598,26.2121,4400830,3333.05,0.000120462,0.0153175,0.0189637,1.19521
200321024,68445664,17559,140713,55.2439,2913610,7046.85,0.0003926,0.0500796,0.0458526,1.58608
200304142,68445664,623,122126000,203633,3512920000,27488700,0.0016674,0.225084,0.223531,0.996614
200313551,68445664,16595,97936.4,163.284,2205420,22190.7,0.00166725,0.226583,0.22693,0.32914
200302848,68445664,123,419628,877.819,10007000,120908,0.0020919,0.288132,0.288132,0.534738
200316377,68445664,16899,1630580,1121.52,35302000,149763,0.000687806,0.0918464,0.0920316,0.651388
200308566,68445664,15830,4091370,11684.8,109335000,1562710,0.00285596,0.381952,0.381952,0.706402
200303103,68445664,258,8757740,1802.34,167839000,225171,0.0002058,0.0257111,0.0266354,1.05336
200319335,68445664,17268,516560,474.641,10315000,64011.4,0.000918851,0.123919,0.129867,0.417115
200311475,68445664,16392,127032,32.9547,2769660,4250.36,0.00025942,0.0334589,0.0335721,1.03016
200302702,68445664,91,1323330,963.067,30319000,128148,0.000727759,0.0968376,0.0965868,0.714377
200305022,68445664,809,4434140,2242.4,73319800,367732,0.000505712,0.082932,0.0827805,1.39969
200311129,68445664,16326,184686,65.9855,4315640,9423.96,0.000357286,0.051027,0.0494433,1.1265
200303806,68445664,489,200671,14.9675,4081450,1968.66,7.45873e-05,0.00981039,0.00974466,0.592025
200315750,68445664,16823,867605,296.905,19864700,37826.3,0.000342212,0.0435985,0.0407637,0.706779
200306873,68445664,15577,6262830,8198.02,132622000,1168930,0.001309,0.186645,0.182272,1.2547
200316611,68445664,16930,908310,680.43,19120900,90606.3,0.000749116,0.0997526,0.0997143,0.958927
200318376,68445664,17145,2584790,4266.44,59325200,560360,0.0016506,0.216791,0.226019,0.91732
200319887,68445664,17373,1473420,415.164,29142400,59030.8,0.000281769,0.0400638,0.0413398,1.26185
200303887,68445664,532,726257,537.348,6648050,78444.3,0.000739888,0.108012,0.107292,0.63425
200318251,68445664,17129,738878,717.381,13482400,95672.1,0.000970905,0.129483,0.124324,0.528104
200314565,68445664,16695,751779,55.5041,16868700,7364.15,7.38302e-05,0.00979563,0.00955753,0.711032
200310346,68445664,16110,1958260,6912.41,62242600,925790,0.00352987,0.472761,0.472761,0.762525
200320329,68445664,17430,639800,44.8686,13421500,6310.2,7.01291e-05,0.00986277,0.0107803,1.10909
200306300,68445664,1126,65237.7,162.546,1690020,20363.8,0.0024916,0.312148,0.314132,0.199045
200322568,68445664,111220896,104873,431.629,3414630,82943.5,0.00411575,0.790898,0.791136,1.21794
200302604,68445664,28,874225,3247.65,35010400,428474,0.00371489,0.490119,0.490119,0.482395
200312059,68445664,16420,482409,558.246,9889140,72020,0.0011572,0.149292,0.148677,0.504725
200302626,68445664,44,6976170,7340.98,156313000,915008,0.00105229,0.131162,0.144529,1.17967
200304058,68445664,580,244783,172.81,7076650,23944.9,0.000705971,0.097821,0.097821,0.378098
200315425,68445664,16785,159587,57.1565,3323980,7304.36,0.000358153,0.0457705,0.049036,0.600603
200303188,68445664,280,22855.9,35.2581,661828,4691.32,0.00154262,0.205256,0,0
200304154,68445664,629,2751090,835.775,58607200,106879,0.000303797,0.0388496,0.0387683,1.08832
200310442,68445664,16135,2338840,14109,70114700,2004500,0.00603249,0.857047,0.849667,0.546102
200315962,68445664,16853,34969,33.1106,879458,4524.4,0.000946856,0.129383,0,0
200320814,68445664,17508,398194,3.5767,5776170,502.481,8.98229e-06,0.0012619,0.000257318,1.24584
200305041,68445664,820,3861570,11565.8,95020600,1717060,0.00299511,0.444654,0.44589,0.870516
200308153,68445664,15767,2849740,1231.64,52172000,152104,0.000432195,0.0533746,0.0566555,1.11664
200315761,68445664,16824,378185,87.1198,9082110,10944.6,0.000230363,0.0289399,0.0290932,0.795587
200320487,68445664,17449,467656,155.456,10624900,20819.8,0.000332416,0.0445194,0.04343,1.10873
200320921,68445664,17533,272166,32.1454,4786710,5315.34,0.00011811,0.0195298,0.0195465,1.50255
200308941,68445664,15932,3741270,7559.83,120009000,1015120,0.00202066,0.271329,0.271329,0.847732
200318084,68445664,17106,56310.4,43.7272,1728770,5537.28,0.000776539,0.0983348,0.0982366,0.217202
200304068,68445664,585,442248,121.552,7268530,19780.4,0.000274851,0.0447269,0.0442955,0.75085
200309075,68445664,15953,321900,1110.81,8106070,156270,0.00345078,0.485461,0.488865,0.336144
200317435,68445664,17029,104907,339.616,3506220,47044.8,0.0032373,0.448443,0.448443,0.779986
200319574,68445664,17302,76218.2,27.5031,1934930,3508.9,0.000360847,0.0460375,0.0571761,1.28652
200310628,68445664,16215,4015590,1849.83,84857300,252580,0.000460662,0.0628997,0.061711,1.06561
200311075,68445664,16285,719984,1882.56,17426900,268124,0.00261472,0.372403,0.346327,1.12736
200313057,68445664,16545,1147330,371.975,23720300,51364.3,0.000324209,0.0447686,0.0424376,1.00229
200307549,68445664,15629,690998,121.875,11172500,16421.1,0.000176376,0.0237643,0.0216663,1.49007
200321107,68445664,17579,153202,24.0818,2782940,3075.2,0.000157189,0.0200728,0.0187271,1.10777
200305180,68445664,926,5525090,14438.1,167960000,1999610,0.0026132,0.361914,0.361913,0.74783
200310021,68445664,16058,12856000,79979.4,454419000,10031100,0.00622115,0.780261,0.780065,0.840412
200310518,68445664,16174,3566840,5089.28,123640000,695939,0.00142683,0.195114,0.195114,0.650416
200303619,68445664,412,1678340,4924.59,54576900,611571,0.00293419,0.364389,0.364367,0.549813
200307804,68445664,15694,660206,1436.94,16788400,195140,0.0021765,0.295574,0.271714,0.447232
200313696,68445664,16607,391711,57.0423,7163990,7847.49,0.000145624,0.0200339,0.01889,0.661814
200304574,68445664,781,69938,139.475,1456180,18806.7,0.00199427,0.268905,0.268905,0.271204
200306066,68445664,1077,96764.6,3.90858,1827970,514.392,4.03926e-05,0.00531591,0.00536538,0.508769
200319274,68445664,17260,138128,15.0985,2571400,1937.79,0.000109309,0.014029,0.0139983,0.481887
200311575,68445664,16401,501658,148.815,13377400,18644.6,0.000296645,0.037166,0.0382932,1.53239
200316200,68445664,16876,7032430,6025.69,144150000,845837,0.000856843,0.120277,0.11493,2.05029
200321628,68445664,111220698,559205,291.197,12925800,39883.5,0.000520734,0.0713218,0.0713325,0.39091
200302737,68445664,110,114880,34.387,2858590,5099.94,0.000299331,0.0443938,0.0472778,1.03906
200306172,68445664,1098,865573,36.9046,19425900,4756.84,4.2636e-05,0.0054956,0.00573859,1.28563
200308382,68445664,15807,839101,1607.44,15913500,228898,0.00191566,0.27279,0.28225,1.09229
200306186,68445664,1101,1188950,9252.19,47884900,1162010,0.00778184,0.977345,0.977345,0.841887
200308614,68445664,15846,3100700,7998.22,71213900,1069310,0.00257949,0.344861,0.346634,0.519989
200314679,68445664,16706,1946710,335.931,37679400,46745.7,0.000172563,0.0240126,0.0213462,1.24312
200315252,68445664,16766,154182,16.1794,3712820,2066.05,0.000104938,0.0134001,0.0129548,0.815957
200304120,68445664,613,384659,1486.59,16513800,190020,0.00386469,0.493996,0.493996,0.194132
200302938,68445664,196,559504,4817.66,17804200,618337,0.00861059,1.10515,1.10515,0.674487
200321137,68445664,17585,104061,26.6058,2220920,3396.66,0.000255675,0.0326411,0.0328248,0.922395
200305176,68445664,920,11293500,10174.2,328528000,1302360,0.000900886,0.11532,0.11661,0.780245
200303040,68445664,234,104907,717.498,4373200,91420.4,0.00683937,0.871443,0.871443,0.306593
200305142,68445664,894,2112320,4865.74,47084000,634051,0.0023035,0.300168,0.298398,0.585896
200303890,68445664,533,2587660,4756.13,79720800,630326,0.001838,0.243589,0.243593,0.512264
200305035,68445664,818,5035540,17393.3,153869000,2331100,0.00345411,0.462929,0.462929,0.537733
200313990,68445664,16634,746031,733.752,13890600,94344,0.000983541,0.126461,0.119836,0.532917
200302613,68445664,35,167620,288.257,3837090,36665.8,0.00171971,0.218744,0.220182,0.35678
200311132,68445664,16327,184686,65.9855,4315640,9423.96,0.000357286,0.051027,0.0494433,1.1265
200313314,68445664,16572,118046,32.3953,2458500,4500.83,0.00027443,0.0381279,0.0363721,0.865866
200303823,68445664,496,375456,642.304,8916640,76684,0.00171073,0.204242,0.219228,0.760505
200314924,68445664,16729,299049,255.085,7021370,32473.1,0.000852986,0.108588,0.109713,0.877754
200320988,68445664,17550,767746,1532.87,20427600,293376,0.00199658,0.382126,0.381659,2.23707
200303275,68445664,310,1154410,1337.35,22435100,165427,0.00115847,0.1433,0.156661,1.19625
200302854,68445664,130,1295020,248.879,27048500,33262.4,0.000192183,0.0256849,0.0257094,1.49675
200310504,68445664,16165,9421000,31693.8,308369000,4298010,0.00336417,0.456216,0.455758,0.733955
200310892,68445664,16248,1470410,2462.34,29089100,369975,0.00167459,0.251614,0.235993,1.16732
200306554,68445664,10697,769318,567.776,23993500,77661.1,0.000738025,0.100948,0.100948,0.891615
200304008,68445664,559,1398760,3132.17,48366300,402767,0.00223925,0.287946,0.287946,0.284779
200312454,68445664,16461,1119010,1901.93,36731100,273440,0.00169966,0.24436,0.24436,0.894668
200302750,68445664,115,61122.5,51.1287,1405020,6616.49,0.000836494,0.10825,0.112473,0.374674
200320573,68445664,17457,82982.9,59.5621,2007850,8239,0.000717763,0.0992855,0.100489,0.798899
200320216,68445664,17416,10438200,6084.78,222131000,982634,0.000582933,0.094138,0.0904503,1.8472
200319860,68445664,17366,2694470,2069.92,60151900,306199,0.00076821,0.11364,0.10875,1.1073
200311409,68445664,16386,1338980,2743.05,32285300,347558,0.00204862,0.25957,0.260996,0.80074
200319965,68445664,17389,314973,6.69826,5271240,988.992,2.12662e-05,0.00313993,0.000579183,1.57833
200304064,68445664,582,1009420,2513.58,23515700,345327,0.00249012,0.342104,0.376964,0.893308
200307603,68445664,15655,1619620,2300.8,34834200,328836,0.00142058,0.203033,0.180228,1.68365
200310875,68445664,16244,454555,781.193,8902150,111527,0.00171859,0.245354,0.24537,0.865513
200310452,68445664,16138,686706,3110.37,19638500,422089,0.00452941,0.614657,0.615388,0.358484
200319786,68445664,17350,33203.4,10.6842,291050,1722.69,0.000321781,0.051883,0,0
200303892,68445664,534,453727,823.87,9983680,109713,0.00181578,0.241804,0.241744,0.317549
200306861,68445664,15576,7685870,9878.38,160028000,1405930,0.00128527,0.182923,0.179419,1.36045
200321808,68445664,111220764,34593.3,60.9961,910379,8219.57,0.00176324,0.237606,0,0
200310981,68445664,16261,1884470,5168.23,39695400,743501,0.00274254,0.394541,0.370572,0.818321
200304149,68445664,626,1582030,570.336,32929000,71387.4,0.000360508,0.0451238,0.0442649,1.1751
200321279,68445664,17614,34909.4,8.72087,655811,1135.36,0.000249814,0.032523,0,0
200321709,68445664,111220734,542929,232.394,9375520,30212,0.000428038,0.0556464,0.0548962,0.494359
200317122,68445664,16996,3218330,1841.57,74749900,233208,0.000572215,0.0724626,0.0740863,1.63254
200315799,68445664,16827,436573,493.648,10604900,63647,0.00113073,0.145788,0.143255,0.464845
200322686,68445664,127201621,34863.5,0.0713244,309445,10.1366,2.04582e-06,0.00029075,0,0
200302910,68445664,178,909194,3591.15,31025100,525681,0.00394982,0.578184,0.578184,0.499796
200308985,68445664,15939,2718750,9635.11,82466700,1279330,0.00354395,0.470558,0.470583,0.81327
200320849,68445664,17518,250170,22.7031,5434690,2921.87,9.07507e-05,0.0116795,0.0104986,1.3685
200304454,68445664,743,664411,1063.97,23181000,142187,0.00160138,0.214005,0.214005,0.447441
200316776,68445664,16953,654297,951.339,15200800,126990,0.00145399,0.194086,0.193574,0.439375
200319944,68445664,17386,416008,271.37,8328290,35609.2,0.00065232,0.0855975,0.0995418,0.879561
200304553,68445664,774,418769,1364.51,10898500,177711,0.00325839,0.424365,0.424359,0.397326
200311017,68445664,16268,97337.3,339.353,1906610,50512,0.00348636,0.518938,0.518875,0.398071
200305428,68445664,1033,4025100,4923.28,128567000,707490,0.00122314,0.17577,0.178929,0.881407
200302742,68445664,112,69938,475.834,2352450,65858.5,0.00680366,0.941669,0.941669,0.755906
200316176,68445664,16874,594473,479.396,13816000,67274.1,0.000806423,0.113166,0.113166,0.782513
200306610,68445664,10722,9903830,14689,265715000,2038830,0.00148316,0.205862,0.203426,1.14597
200310522,68445664,16177,3566840,5089.28,123640000,695939,0.00142683,0.195114,0.195114,0.650416
200313240,68445664,16565,671031,1536.5,17175000,222589,0.00228976,0.331712,0.320699,1.06768
200307592,68445664,15653,1619620,2300.8,34834200,328836,0.00142058,0.203033,0.180228,1.68365
200302739,68445664,111,34969,130.536,1497620,17038.1,0.00373292,0.487235,0,0
200303023,68445664,230,66338.3,1.31169,734776,177.988,1.97728e-05,0.00268303,0.00268351,0.147218
200321644,68445664,111220714,139876,640.712,3992610,88295.7,0.00458057,0.631243,0.631243,0.938811
200302625,68445664,42,165620,37.9984,3220470,5102,0.000229432,0.0308055,0.0315214,0.668045
200318669,68445664,17188,833996,692.762,14517300,92083.9,0.000830654,0.110413,0.107772,0.639591
200302892,68445664,160,3275060,6681.49,71430500,928569,0.00204011,0.283527,0.284529,1.38814
200303462,68445664,331,2031440,6927.92,48495700,950038,0.00341034,0.467666,0.482538,0.864338
200303161,68445664,272,297290,891.755,7588430,122303,0.00299961,0.411392,0.429052,0.791639
200317763,68445664,17070,104570,81.0737,2466150,10070.6,0.000775305,0.0963051,0.0962998,0.259017
200321330,68445664,111220574,69938,22.9895,2028940,3064.28,0.000328713,0.0438142,0.0438142,0.0162162
200302690,68445664,83,839794,135.861,11637100,17703.3,0.000161779,0.0210805,0.0188935,1.19023
200306661,68445664,10729,992039,2496.84,29805600,509373,0.00251688,0.513461,0.575506,1.59224
200316652,68445664,16934,489566,1851.89,16318000,252864,0.00378272,0.516506,0.516506,0.462131
200302876,68445664,147,114537,202.819,3180910,27125.7,0.00177077,0.236828,0.232931,0.376392
200303783,68445664,480,174843,585.656,6810730,76060.6,0.00334961,0.435022,0.435021,0.2936
200305448,68445664,1044,174845,492.897,5751540,71427.5,0.00281905,0.408519,0.408519,0.464325
200309070,68445664,15952,241313,880.67,7182200,118485,0.0036495,0.491001,0.491594,0.322373
200305383,68445664,996,699380,2867.59,20604500,352064,0.00410019,0.503394,0.503394,0.790632
200303632,68445664,416,366035,1237.08,8573780,161361,0.00337968,0.440834,0.462574,0.582945
200321845,68445664,111220782,34969,145.497,1069590,19933.5,0.00416075,0.570032,0,0
200302918,68445664,186,1454300,1755.36,35328200,223609,0.00120701,0.153757,0.152382,0.789857
200303898,68445664,541,664411,3327.33,26918000,425795,0.00500794,0.640861,0.640861,0.446721
200304179,68445664,639,1036340,4889.64,30382400,637789,0.0047182,0.615427,0.644134,0.545891
200310528,68445664,16178,244783,323.797,8464310,44784.7,0.00132279,0.182957,0.182957,0.351415
200302871,68445664,141,7796240,9044.64,178351000,1260850,0.00116013,0.161726,0.162848,1.52544
200312956,68445664,16535,1547210,1417.19,34685200,198149,0.000915967,0.128069,0.12405,0.982171
200305362,68445664,977,279752,991.914,10227300,136267,0.00354569,0.4871,0.4871,0.417876
200315485,68445664,16793,830879,490.867,15974700,64750.1,0.000590781,0.0779296,0.078259,1.01007
200319605,68445664,17309,27734.1,28.0608,844937,3611.96,0.00101178,0.130235,0,0
200308581,68445664,15833,403418,1517.62,11767500,197061,0.00376192,0.488478,0.489384,0.263652
200305147,68445664,902,419628,818.642,15605100,105856,0.00195088,0.252262,0.252262,0.412179
200306748,68445664,182305697,594473,3274,13897800,417583,0.0055074,0.702442,0.702442,1.23548
200304319,68445664,701,5412900,6729.27,145735000,873952,0.00124319,0.161457,0.159475,0.787073
200308947,68445664,15933,839256,2302.16,28631000,325432,0.0027431,0.387763,0.387763,1.01595
200304256,68445664,676,431905,194.851,9915910,26178,0.000451143,0.0606106,0.0663313,0.717692
200310838,68445664,16235,1299410,1140.23,24195800,165595,0.000877494,0.127438,0.123568,1.20906
200312483,68445664,16469,2255500,1531.68,51171500,219308,0.000679085,0.0972323,0.0944688,1.82001
200320964,68445664,17544,104873,431.629,3414630,82943.5,0.00411575,0.790898,0.791136,1.21794
200303471,68445664,337,6434280,22701,160772000,3094940,0.00352813,0.481008,0.481009,0.721258
200306901,68445664,15580,327578,708.118,9584020,100126,0.00216168,0.305657,0.296693,1.25118
200303353,68445664,322,44489000,217845,1446420000,28663600,0.0048966,0.644285,0.645431,0.71587
200309748,68445664,16023,6504270,12777.3,90567100,1659000,0.00196445,0.255063,0.254582,1.19879
200311587,68445664,16402,833848,191.159,20483900,24307.2,0.000229249,0.0291506,0.0298672,1.72435
200313368,68445664,16579,679022,1223.15,14568900,160341,0.00180134,0.236135,0.230497,0.468468
200316464,68445664,16908,407982,314.793,7144230,45121.7,0.000771585,0.110597,0.109143,0.746752
200308201,68445664,15776,4186930,1854.1,75238000,229846,0.00044283,0.054896,0.061438,1.76644
200318302,68445664,17135,34233.3,16.069,735665,2076.51,0.000469398,0.0606577,0,0
200321581,68445664,111220668,46902.6,46.1723,1516510,5882.16,0.000984429,0.125412,0.125728,0.278272
200310392,68445664,16115,14495300,80785.9,490254000,11639200,0.00557326,0.802961,0.799563,0.59737
200320643,68445664,17471,400297,785.211,8072790,160460,0.00196157,0.400851,0.397298,1.01618
200305392,68445664,1007,11433500,33612.7,364102000,4843520,0.00293985,0.423627,0.423607,0.76669
200316312,68445664,16891,277071,170.96,8402340,21819.1,0.000617028,0.0787492,0.0815897,0.476374
200302885,68445664,155,2237310,15859.1,60486700,2250560,0.00708848,1.00592,1.00572,0.635904
200315123,68445664,16750,34326,6.48978,710506,858.862,0.000189063,0.0250208,0,0
200305382,68445664,993,34567300,63989.9,782039000,8133080,0.00185117,0.235282,0.236544,0.915759
200310064,68445664,16068,2972360,21561.8,118232000,2703840,0.0072541,0.909661,0.909661,0.739922
200305225,68445664,936,6846220,4232.66,167536000,542563,0.000618247,0.0792501,0.0773612,0.967748
200303875,68445664,525,497420,1585.93,11260200,222332,0.00318831,0.44697,0.455469,1.17656
200308415,68445664,15815,1063910,512.238,25103000,63720.1,0.000481466,0.0598922,0.0590021,1.01047
200305896,68445664,1059,207872,108.088,4462770,13514.6,0.000519975,0.0650141,0.0652552,0.766251
200321679,68445664,111220724,657174,525.262,16386700,70409.9,0.000799273,0.10714,0.10673,0.749638
200303903,68445664,543,1468700,4079.62,43181500,572616,0.00277771,0.38988,0.38988,0.813966
200314358,68445664,16675,1819400,2324.36,42577000,307361,0.00127754,0.168935,0.16401,0.748319
200310036,68445664,16064,2552070,16403.4,72394300,2064880,0.00642748,0.809097,0.80904,0.860922
200315069,68445664,16741,346757,1664.07,5853020,232758,0.00479893,0.671241,0.67512,0.674229
200317036,68445664,16986,2381050,1173.08,47380400,156274,0.000492672,0.0656323,0.0641596,1.13209
200320746,68445664,17498,102820,26.7775,2675440,3687.98,0.000260431,0.0358684,0.0360038,0.6614
200302984,68445664,215,2057750,2555.14,45240700,354813,0.00124171,0.172428,0.172622,1.06679
200318548,68445664,17170,863106,300.17,17815700,39328.2,0.000347779,0.0455659,0.0455269,0.578623
200312277,68445664,16441,643335,68.4685,15481800,8919.84,0.000106427,0.013865,0.0134037,0.858764
200320361,68445664,17434,742435,141.725,15924900,20603.1,0.000190892,0.0277508,0.0270651,1.16671
200302908,68445664,177,103361,43.6789,2223480,5853.02,0.000422585,0.0566267,0.0567635,0.280934
200311218,68445664,16351,34969,42.4249,629349,5599.02,0.00121321,0.160114,0,0
200320950,68445664,17541,136236,436.218,4569060,83560.2,0.00320193,0.613349,0.598267,1.46459
200302927,68445664,189,806527,108.61,19165300,14075.4,0.000134664,0.0174518,0.0173312,0.878799
200310608,68445664,16204,160959,91.0446,3156030,11009.1,0.000565638,0.0683972,0.0671156,0.474679
200312133,68445664,16430,2133110,2372.96,60107000,317970,0.00111244,0.149064,0.149064,0.901487
200319149,68445664,17238,663404,386.244,14561600,52511.8,0.000582214,0.079155,0.0791189,0.324159
200313036,68445664,16543,145834,13.693,3150810,1925.84,9.38938e-05,0.0132056,0.0126082,0.926484
200318745,68445664,17198,424756,417.538,8433150,54551.2,0.000983006,0.128429,0.124636,0.505756
200321295,68445664,17640,209580,6.76611,2256640,879.361,3.22841e-05,0.00419583,0.00419555,1.70959
200313179,68445664,16559,934047,1818.45,23645500,262014,0.00194685,0.280515,0.26435,1.12657
200303593,68445664,399,3552870,13571,103311000,1890830,0.00381974,0.532199,0.528981,0.542831
200320498,68445664,17452,69747.2,14.8019,1528910,2026.1,0.000212221,0.0290492,0.0290959,0.829514
200302685,68445664,79,53975.4,18.5843,1219400,2812.85,0.000344311,0.0521135,0.0535968,0.14303
200304107,68445664,607,3670920,12744.5,104248000,1784680,0.00347173,0.486165,0.486094,0.715319
200308106,68445664,15738,517109000,1800030,14827500000,239096000,0.00348095,0.46237,0.45978,1.00065
200319078,68445664,17227,244783,1227.04,7003810,171464,0.00501275,0.700473,0.700473,1.15043
200320631,68445664,17467,1805570,1265.05,32115000,230405,0.000700637,0.127608,0.127829,1.88845
200309298,68445664,16001,178879000,634986,5048830000,83423100,0.00354982,0.466367,0.464049,0.951914
200302853,68445664,128,13979200,5699.83,258803000,772844,0.000407737,0.0552853,0.0575751,1.12936
200305719,68445664,1047,384295,2406.83,15120900,305951,0.00626296,0.796135,0.796139,0.345045
200303709,68445664,448,734349,1443.14,21194500,179891,0.00196519,0.244967,0.244967,0.600836
200308907,68445664,15924,3087720,1491.08,65284000,180950,0.000482908,0.0586033,0.0584113,1.42179
200316319,68445664,16893,1030400,178.322,18098600,23314.5,0.000173061,0.0226266,0.022691,0.659287
200320716,68445664,17491,33923.7,10.4276,1054260,1451.69,0.000307384,0.0427929,0,0
200310887,68445664,16247,6075140,19936.2,135580000,2820970,0.00328161,0.464346,0.438542,0.989491
200315401,68445664,16783,334432,172.896,7519850,24505,0.000516985,0.0732734,0.0714634,0.55583
200315610,68445664,16803,69601.6,110.53,1255050,15176.2,0.00158804,0.218044,0.218364,0.429516
200304003,68445664,557,132435,466.984,2644480,67020.9,0.00352614,0.506066,0.49911,0.676006
200315330,68445664,16773,1042070,291.404,21538400,43167.1,0.000279638,0.0414243,0.0383198,1.26383
200319259,68445664,17259,103256,24.2364,1538440,3061.89,0.000234722,0.0296535,0.0295676,0.557339
200303115,68445664,263,219971,106.371,3864060,14232.2,0.000483568,0.0647004,0.064644,0.625923
200308690,68445664,15864,735886,2146.85,19376100,277056,0.00291737,0.376493,0.377821,0.382617
200306728,68445664,182305689,4056400,28762.5,151572000,3626710,0.00709064,0.894069,0.894069,0.765574
200304156,68445664,630,1293670,4197.64,43820300,524315,0.00324476,0.405294,0.405246,0.426521
200314963,68445664,16732,3271270,2179.79,63024800,281059,0.000666343,0.0859175,0.0870915,0.868548
200303074,68445664,246,895446,373.346,17627700,52398.4,0.000416938,0.0585165,0.0580625,0.92893
200303367,68445664,328,1713480,9770.77,60633600,1209660,0.00570229,0.705964,0.705964,0.819514
200313532,68445664,16593,1153990,1558.25,26420100,213201,0.00135032,0.184752,0.17546,1.13097
200316004,68445664,16857,834799,345.3,17574300,44761.3,0.000413633,0.0536193,0.0537284,0.767809
200314996,68445664,16735,1533710,680.884,28867000,89368.3,0.000443947,0.0582695,0.0594135,1.02385
200302686,68445664,82,489566,367.719,11164400,52036.2,0.000751112,0.10629,0.10629,0.695923
200312759,68445664,16509,16687700,23540.2,370605000,3328240,0.00141063,0.199442,0.189504,1.53799
