id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199539231,68341639,533,2762550,49209,122480000,6333300,0.0178129,2.29256,2.29256,0.450867
199540830,68341639,10704,1818390,70407.8,101262000,10496400,0.0387199,5.77239,5.77238,0.268574
199544056,68341639,16411,3182180,72014.2,157339000,8956060,0.0226305,2.81444,2.81444,0.166916
199548455,68341639,17253,2807920,45311.2,125802000,5923070,0.0161369,2.10941,2.10788,0.354658
199542284,68341639,15979,7998360,283544,410938000,36427300,0.0354503,4.55435,4.59174,0.36406
199550363,68341639,111220750,244741,6657.24,12821200,928985,0.0272011,3.79579,3.79594,0.3744
199547683,68341639,17081,2307950,52971.2,98579600,6853160,0.0229516,2.96936,2.96936,0.448286
199542915,68341639,16072,19198000,434181,963813000,54189400,0.022616,2.82266,2.82266,0.329814
199545764,68341639,16708,699380,12054.4,33553700,1548410,0.0172359,2.21397,2.21397,0.360656
199539887,68341639,818,5035540,123594,222092000,15359500,0.0245444,3.05022,3.05022,0.292007
199548813,68341639,17353,11965800,184375,522337000,24049800,0.0154085,2.00987,2.01905,0.416027
199539435,68341639,619,690528,26857.6,33590200,3670150,0.0388942,5.31499,5.2032,0.266374
199541640,68341639,15817,1029220,19052.1,40993400,2413060,0.0185111,2.34454,2.31426,0.62859
199543358,68341639,16180,174845,6277.83,7956990,809337,0.0359051,4.62889,4.62889,0.109269
199545100,68341639,16610,139876,1972.15,6102070,257491,0.0140993,1.84085,1.84085,0.0612868
199546842,68341639,16894,1223920,19435.1,53941300,2481380,0.0158795,2.02741,2.02741,0.323338
199544446,68341639,16460,629442,9844.89,31263700,1254240,0.0156407,1.99262,1.99262,0.374828
199544746,68341639,16537,909194,18906.4,45357100,2803550,0.0207947,3.08356,3.08356,0.44365
199538721,68341639,348,5909760,116987,249915000,14855300,0.0197956,2.51369,2.51369,0.349487
199541450,68341639,15755,2341890,37485.6,96001500,4505530,0.0160066,1.92388,1.92393,0.529008
199539038,68341639,477,103983000,2141630,5014300000,266388000,0.020596,2.56185,2.56706,0.54011
199541695,68341639,15828,7546230,164755,337274000,20778900,0.0218328,2.75354,2.75547,0.390415
199541033,68341639,15603,312402,3511.24,11567300,415195,0.0112395,1.32904,1.3298,0.22473
199539112,68341639,504,3601510,118249,177739000,17583800,0.0328333,4.88234,4.88209,0.357913
199549486,68341639,17440,1722600,23416.1,72188200,3039790,0.0135935,1.76466,1.7641,0.445507
199541643,68341639,15818,80643400,1795360,3955490000,225283000,0.0222629,2.79357,2.79823,0.439814
199538705,68341639,340,524535,15318.3,26084400,1998930,0.0292036,3.81086,3.81086,0.351079
199544633,68341639,16493,629442,14281.9,29052100,1808260,0.0226898,2.87279,2.87279,0.329089
199538975,68341639,444,7028770,159766,330414000,19466500,0.0227303,2.76955,2.76955,0.170227
199539667,68341639,701,9931200,200180,423774000,26835500,0.0201566,2.70214,2.70214,0.389355
199548657,68341639,17311,2500050,62398.2,116774000,8385670,0.0249588,3.35421,3.34681,0.28402
199549420,68341639,17430,769245,8892.38,40376600,1165110,0.0115599,1.51461,1.51457,0.306855
199542800,68341639,16042,2552740,73469.9,128619000,9451450,0.0287808,3.70248,3.70248,0.243009
199538407,68341639,226,3201940,56806,136185000,6954890,0.0177411,2.17209,2.15088,0.467341
199541606,68341639,15799,2691760,42075,124433000,5279720,0.015631,1.96144,1.92863,0.476067
199541400,68341639,15726,139539,1059.82,4245820,138863,0.00759513,0.995153,0.994583,0.383788
199538404,68341639,225,1748450,31072.1,76334900,4138400,0.0177712,2.3669,2.3669,0.241187
199538578,68341639,313,140540000,2548030,6223050000,326961000,0.0181303,2.32646,2.32646,0.437474
199544769,68341639,16547,104907,1332.26,4520250,173325,0.0126995,1.65218,1.65218,0.0376172
199543511,68341639,16219,209814,3750.17,7869150,451695,0.0178738,2.15284,2.15284,0.340568
199539865,68341639,800,804287,43860.6,43986000,5370260,0.0545335,6.67705,6.67705,0.115527
199543270,68341639,16142,2587690,86473,127241000,12463500,0.0334171,4.81646,4.81646,0.410194
199541904,68341639,15910,2342570,23932.1,122957000,3248180,0.0102162,1.38658,1.38654,0.517671
199548388,68341639,17237,1607990,21621.3,69372700,2810250,0.0134462,1.74768,1.74755,0.337834
199538060,68341639,112,69938,762.711,3635450,100451,0.0109055,1.43629,1.43629,0.339798
199543543,68341639,16232,559425,8494.08,24266600,1076530,0.0151836,1.92436,1.92429,0.146587
199546222,68341639,16799,279752,4636.51,12663900,599595,0.0165736,2.14331,2.14331,0.237066
199541427,68341639,15734,209673,1685.05,6704920,235932,0.00803653,1.12524,1.12508,0.479809
199546816,68341639,16890,314721,5590.81,13407400,710764,0.0177643,2.25839,2.25839,0.0772135
199540117,68341639,914,69938,1478.58,2849150,172299,0.0211413,2.4636,2.4636,0.0534125
199539678,68341639,708,2166580,58111.2,94526200,7008930,0.0268216,3.23502,3.23565,0.27815
199544825,68341639,16572,139876,3909.91,6147050,490297,0.0279527,3.50523,3.50523,0.227546
199544804,68341639,16564,769318,16077.6,39092600,2279960,0.0208985,2.96362,2.96362,0.393348
199544837,68341639,16575,384659,7665.97,19363000,981110,0.0199293,2.5506,2.5506,0.393114
199549021,68341639,17398,55663.6,799.854,2474140,101789,0.0143694,1.82864,1.82835,0.0545505
199549510,68341639,17448,34172.6,546.458,1685940,72544.3,0.0159911,2.12288,0,0
199550450,68341639,111220814,34969,673.295,1657140,89283.5,0.019254,2.55322,0,0
199541507,68341639,15778,1713480,15224.9,66124000,1807160,0.00888535,1.05467,1.05467,0.390198
199544777,68341639,16551,69938,1848.41,3278850,233019,0.0264293,3.3318,3.3318,0.0576659
199548415,68341639,17244,1151620,17745.3,48906100,2327590,0.015409,2.02114,2.01989,0.336263
199543404,68341639,16198,244783,3803.09,11251000,447693,0.0155366,1.82894,1.82894,0.312321
199542982,68341639,16085,594473,10126.6,27564500,1324860,0.0170345,2.22863,2.22863,0.51268
199544034,68341639,16404,139876,2710.82,6656020,327889,0.0193802,2.34414,2.34414,0.136425
199547999,68341639,17176,664150,8921.97,28038400,1163190,0.0134337,1.7514,1.75127,0.258155
199548497,68341639,17262,127504,2451.79,5985480,328116,0.0192291,2.57337,2.56944,0.0507587
199538575,68341639,311,279329,16808.1,15404700,2152470,0.0601733,7.70585,7.70423,0.129403
199540428,68341639,1021,6609140,153896,321128000,18271200,0.0232853,2.76453,2.76453,0.2643
199547585,68341639,17046,69938,880.443,2916580,115710,0.0125889,1.65447,1.65447,0.241075
199538163,68341639,122,1863780,25573.1,81032800,3337780,0.0137211,1.79086,1.8037,0.511734
199539837,68341639,777,551434,20733.9,27659300,2636280,0.0376,4.78077,4.77842,0.141072
199545735,68341639,16700,944163,9407.18,41974300,1245190,0.00996351,1.31883,1.31883,0.192617
199539031,68341639,473,2480190,58076.4,112715000,7779370,0.0234161,3.1366,3.10416,0.539063
199541700,68341639,15832,1530410,19989.1,51586200,2707910,0.0130613,1.7694,1.71734,0.664076
199542298,68341639,15986,2721830,74765.8,129188000,10069700,0.0274689,3.69962,3.79122,0.398978
199548795,68341639,17347,571109,12196.7,24613400,1609990,0.0213561,2.81905,2.74776,0.300941
199543980,68341639,16366,1608570,36208.5,68925900,4846400,0.0225097,3.01286,3.01286,0.299755
199539081,68341639,493,24486700,496823,1185490000,63768700,0.0202895,2.60422,2.6222,0.505419
199541856,68341639,15884,104907,3113.83,4595910,383028,0.0296818,3.65112,3.65112,0.089744
199543984,68341639,16375,48781800,1025970,2314720000,131232000,0.0210319,2.69018,2.69018,0.350217
199538341,68341639,200,504938,20680.6,26993800,2814550,0.0409567,5.57405,5.47489,0.203683
199543734,68341639,16256,314439,10801.7,15731200,1366410,0.0343524,4.34556,4.34493,0.217488
199543959,68341639,16349,2028200,53428.6,95775500,6852810,0.0263428,3.37876,3.37876,0.23919
199543025,68341639,16101,34969,887.082,1354280,110665,0.0253677,3.16465,0,0
199544612,68341639,16486,4860690,106129,217462000,13565100,0.0218341,2.79078,2.79078,0.2699
199546976,68341639,16931,104907,1624.73,4479390,221857,0.0154873,2.11479,2.11479,0.212389
199549877,68341639,17550,708794,4798.95,21406200,619896,0.00677059,0.874578,0.876415,0.537601
199540068,68341639,886,17257900,362445,799898000,46259200,0.0210017,2.68047,2.67888,0.311985
199541701,68341639,15833,390400,13702.7,17889500,1780940,0.0350991,4.56185,4.45038,0.342345
199541729,68341639,15848,540487,9561.69,19432800,1339700,0.0176909,2.4787,3.05366,0.705558
199543495,68341639,16213,4440890,83817.3,189521000,10287200,0.018874,2.31648,2.31647,0.399423
199543812,68341639,16285,909185,24651.7,41577600,3147490,0.027114,3.46189,3.46188,0.251583
199543821,68341639,16289,209814,5213.03,9060210,663513,0.024846,3.16239,3.16239,0.22578
199542664,68341639,16010,7971060,94159.2,270229000,11721200,0.0118126,1.47047,1.47059,0.794033
199549353,68341639,17424,3139150,34321.6,141616000,4480240,0.0109334,1.42721,1.42732,0.315406
199548044,68341639,17190,34969,640.185,1523820,81813.1,0.0183072,2.33959,0,0
199541693,68341639,15822,874225,9017.89,39190200,1115150,0.0103153,1.27559,1.27559,0.467807
199544817,68341639,16569,524535,11575.9,25510100,1471410,0.0220688,2.80517,2.80517,0.364484
199550323,68341639,111220718,349682,5962.59,18829500,801528,0.0170515,2.29216,2.29218,0.37746
199540109,68341639,909,5631270,239332,281139000,31947000,0.0425005,5.67314,5.66849,0.358184
199546954,68341639,16926,6112800,92948.4,318892000,13168700,0.0152055,2.15427,2.15464,0.236908
199547294,68341639,16993,34969,478.933,1291980,67387.2,0.0136959,1.92706,0,0
199541180,68341639,15658,104175,2532.82,4715430,317361,0.0243133,3.04644,3.04636,0.107777
199541608,68341639,15803,1747530,29982.1,90093800,3730660,0.0171568,2.13482,2.13497,0.354162
199547158,68341639,16987,34969,588.185,1342030,79374.5,0.0168202,2.26985,0,0
199538738,68341639,354,93076700,1525250,3906990000,200303000,0.016387,2.15202,2.14525,0.519223
199539567,68341639,672,54201800,1151230,2695890000,141414000,0.0212398,2.60903,2.60903,0.470591
199540849,68341639,182305689,4196280,125019,173859000,14899200,0.0297927,3.55057,3.55057,0.521186
199545457,68341639,16636,1223910,23424,51253200,3040570,0.0191386,2.4843,2.4843,0.267513
199541139,68341639,15629,780801,16029.1,32287900,1969970,0.0205291,2.52301,2.50146,0.320554
199545070,68341639,16601,279752,4979.2,13554800,763087,0.0177986,2.72773,2.72773,0.458679
199542948,68341639,16079,734349,14414.9,37911200,1908780,0.0196295,2.59928,2.59928,0.325217
199540574,68341639,1050,1713480,46067.7,82821900,5606190,0.0268854,3.27182,3.27182,0.300886
199543767,68341639,16266,139838,4627.16,6720880,585721,0.0330895,4.18858,4.18842,0.306261
199546549,68341639,16846,1713480,17575.6,76114200,2279820,0.0102573,1.33052,1.33052,0.282075
199547906,68341639,17149,314721,7947.51,13580900,1036880,0.0252526,3.29461,3.29461,0.26683
199545948,68341639,16758,34969,424.421,1474920,52289.2,0.0121371,1.4953,0,0
199538646,68341639,321,69938,2474.51,3370180,322936,0.0353815,4.61746,4.61746,0.0229024
199540851,68341639,182305697,804287,12602.8,21693400,1446970,0.0156695,1.79907,1.79907,0.841583
199541529,68341639,15785,3262990,59631.4,143060000,7326510,0.0182751,2.24534,2.2367,0.463162
199550161,68341639,17640,445861,3947.4,18422300,511332,0.00885345,1.14684,1.14105,0.225548
199541743,68341639,15854,8322620,159188,410842000,19712000,0.0191271,2.36848,2.36848,0.472844
199542339,68341639,16000,375973,11784.6,17932800,1603940,0.0313444,4.2661,4.36652,0.279413
199539065,68341639,486,4056400,122847,191453000,17629200,0.0302846,4.34602,4.34602,0.422186
199550280,68341639,111220672,594473,11902.9,26724200,1599160,0.0200227,2.69004,2.69004,0.28033
199538205,68341639,141,9928060,204366,398597000,24857500,0.0205846,2.50377,2.46683,0.542505
199545522,68341639,16667,559504,12599.9,27505500,1571650,0.0225198,2.809,2.809,0.213262
199541759,68341639,15859,731530,25090,35686800,3076420,0.034298,4.20546,4.20569,0.100442
199545837,68341639,16734,174845,3696.57,7152300,478091,0.021142,2.73437,2.73437,0.0585769
199543550,68341639,16235,1398460,33923.8,66277400,4287380,0.0242581,3.0658,3.06586,0.308573
199544590,68341639,16478,1293850,24307,60623400,3095360,0.0187865,2.39236,2.39236,0.328863
199540845,68341639,10732,3811610,40149.2,204485000,5578220,0.0105334,1.46348,1.46348,0.347555
199537773,68341639,15,419628,7613.49,18959900,909335,0.0181434,2.167,2.167,0.369301
199550250,68341639,111220632,559504,5257.84,25083200,683850,0.00939732,1.22224,1.22224,0.195161
199539062,68341639,485,54201800,1151230,2695890000,141414000,0.0212398,2.60903,2.60903,0.470591
199547925,68341639,17154,1327900,48490.2,60538200,6271610,0.0365164,4.72295,4.72322,0.25581
199541859,68341639,15893,2712790,97832,139456000,12943300,0.0360632,4.77122,4.76278,0.287828
199543301,68341639,16156,1119010,18501,52557200,2204830,0.0165334,1.97035,1.97035,0.348505
199541594,68341639,15793,1852480,32624.4,88557600,4022180,0.0176112,2.17124,2.1717,0.341838
199548720,68341639,17333,591233,13615.7,26102800,1771960,0.0230293,2.99706,2.99835,0.11523
199548852,68341639,17369,1327850,12795.5,52394400,1670610,0.00963626,1.25813,1.25796,0.242526
199549471,68341639,17434,859063,12707.9,41562300,1649990,0.0147928,1.92068,1.91358,0.255106
199539445,68341639,625,3147210,75409.6,140286000,8910540,0.0239608,2.83125,2.83125,0.267346
199548070,68341639,17198,524276,11154.8,23139200,1473930,0.0212766,2.81137,2.81128,0.227321
199542281,68341639,15978,174845,3216.7,10913600,443611,0.0183975,2.53717,2.53717,0.312107
199547669,68341639,17076,979132,19668.7,43268300,2550750,0.0200879,2.60511,2.60511,0.205679
199539233,68341639,536,3111170,110086,153798000,13539900,0.035384,4.35203,4.352,0.2114
199541065,68341639,15610,197769,1685.94,5817050,211075,0.00852479,1.06728,1.02701,0.700957
199548862,68341639,17378,69553.8,1106.45,3454650,146481,0.0159078,2.10601,2.1053,0.259237
199538944,68341639,430,3286460,69719.3,151435000,8951950,0.0212141,2.72389,2.72376,0.318456
199543907,68341639,16329,6853920,107018,300828000,13481600,0.0156141,1.96699,1.96699,0.36762
199545956,68341639,16759,34969,424.421,1474920,52289.2,0.0121371,1.4953,0,0
199543399,68341639,16197,454597,14517.2,20637200,1866740,0.0319343,4.10636,4.10636,0.315337
199545831,68341639,16732,3741680,75734.8,168275000,9882950,0.0202408,2.64131,2.64131,0.458488
199548313,68341639,17223,6072230,94839.6,269738000,12574500,0.0156186,2.07082,2.06866,0.452903
199543929,68341639,16336,244783,5187.86,10101600,628263,0.0211937,2.56661,2.56661,0.403561
199549521,68341639,17453,34969,816.515,1620620,108708,0.0233497,3.10869,0,0
199542290,68341639,15983,2762550,113009,149199000,13885400,0.0409075,5.0263,5.0263,0.326799
199543704,68341639,16245,454512,7531.23,20134500,982718,0.0165699,2.16214,2.16207,0.146806
199545595,68341639,16681,1678510,30404,84932100,3893910,0.0181137,2.31986,2.31986,0.284212
199539828,68341639,771,67245900,1362890,2784890000,178351000,0.0202672,2.65222,2.64888,0.551342
199549755,68341639,17516,34969,742.383,1612920,100561,0.0212298,2.87571,0,0
199546248,68341639,16800,174845,4040.26,7825540,513816,0.0231077,2.93869,2.93869,0.217325
199547660,68341639,17074,2028200,43739.3,88171700,5659470,0.0215655,2.79039,2.79039,0.403623
199549693,68341639,17498,104907,1101.23,5095480,140516,0.0104972,1.33944,1.33944,0.515448
199549715,68341639,17504,34969,607.932,1612970,81840.4,0.0173849,2.34037,0,0
199550135,68341639,17614,34969,287.581,1606020,36483.7,0.00822388,1.04332,0,0
199540869,68341639,15578,483240,6087.58,18751700,724257,0.0125974,1.49875,1.49518,0.414322
199537942,68341639,64,769318,14751.8,35213300,1852860,0.0191752,2.40845,2.40845,0.296873
199538176,68341639,130,1328820,40974.5,60392700,5327640,0.0308352,4.0093,4.0093,0.305529
199538711,68341639,343,428191000,8120460,18538700000,1041260000,0.0189646,2.43176,2.42716,0.471975
199544097,68341639,16417,244783,4273.12,12597000,548814,0.0174568,2.24204,2.24204,0.185017
199538368,68341639,211,3811620,78124.5,156241000,9270420,0.0204964,2.43215,2.43215,0.58429
199540877,68341639,15584,209439,2681.2,8264190,317452,0.0128018,1.51573,1.51637,0.353652
199541484,68341639,15769,664411,4098.17,27328800,502872,0.00616813,0.756869,0.756869,0.418669
199539560,68341639,669,22589500,587050,969451000,73942900,0.0259877,3.27333,3.27327,0.522564
199541358,68341639,15711,69020.5,269.215,1749440,36143.1,0.00390051,0.523657,0.523346,0.251625
199538523,68341639,284,4321390,164529,230936000,21768000,0.0380731,5.03726,5.07073,0.30197
199539070,68341639,487,244645,8595.43,12800300,1092190,0.0351343,4.46437,4.46526,0.332571
199539094,68341639,498,1713480,21678.1,71113000,2539920,0.0126515,1.48232,1.48232,0.391445
199538538,68341639,291,4536820,168608,229651000,21626800,0.0371643,4.76695,4.77114,0.278405
199538992,68341639,453,45494700,1213400,1935430000,146935000,0.0266713,3.22972,3.22972,0.541783
199549082,68341639,17406,559123,11363.6,23277600,1482440,0.020324,2.65136,2.56658,0.363297
199540604,68341639,1069,77814,660.198,2105950,86501.1,0.00848431,1.11164,1.26584,0.205434
199539572,68341639,675,209814,9791.8,11585100,1195110,0.046669,5.69604,5.69604,0.277944
199541615,68341639,15806,944224,12092.9,34339700,1549060,0.0128072,1.64056,1.57287,0.679054
199539596,68341639,684,381954,12003.6,17849200,1533410,0.0314267,4.01465,4.00825,0.257623
199543841,68341639,16297,594473,9668.85,22344400,1229390,0.0162646,2.06803,2.06803,0.241089
199541265,68341639,15680,468923,4698.27,16083200,628559,0.0100193,1.34043,1.4063,0.389231
199549962,68341639,17589,626645,6541.97,27462700,830855,0.0104397,1.32588,1.32472,0.185839
199539337,68341639,575,1084040,21234.4,51733200,2612690,0.0195883,2.41014,2.41014,0.27116
199545781,68341639,16713,139876,1954.81,5476210,250989,0.0139753,1.79437,1.79437,0.163477
199547002,68341639,16937,34969,398.713,1500320,52448.1,0.0114019,1.49984,0,0
199540780,68341639,10674,6923860,86111.6,308049000,12113600,0.0124369,1.74954,1.74954,0.450524
199548704,68341639,17327,371129,5350.42,15059000,727145,0.0144166,1.95928,1.93537,0.249866
199539981,68341639,856,42872000,847796,1959530000,105367000,0.019775,2.45771,2.45771,0.343555
199543967,68341639,16355,7203610,170526,327293000,22062300,0.0236723,3.06268,3.06268,0.281785
199546326,68341639,16803,69938,1253.79,3204650,164328,0.0179272,2.34962,2.34962,0.240556
199539530,68341639,655,1512560,57760.5,73109000,7896370,0.0381872,5.22053,5.18494,0.565894
199541460,68341639,15761,34969,410.029,1250560,48897.7,0.0117255,1.39832,0,0
199538350,68341639,203,104903,1332.54,5463310,176148,0.0127026,1.67916,1.67915,0.205063
199540553,68341639,1042,1678510,44067.5,79035600,5362260,0.0262539,3.19465,3.19465,0.341132
199542995,68341639,16095,139876,5994.74,7166810,746149,0.0428575,5.33436,5.33436,0.276921
199549527,68341639,17455,441502,9037.22,20622300,1141000,0.0204693,2.58435,2.56851,0.169783
199541442,68341639,15752,10979200,138473,464268000,16388400,0.0126122,1.49267,1.49272,0.575709
199538040,68341639,103,69938,1593.12,2843990,190357,0.0227791,2.7218,2.7218,0.0479658
199539340,68341639,576,34968.6,670.263,1580980,88996.2,0.0191676,2.54503,0,0
199539994,68341639,860,874225,10470.8,36800300,1346670,0.0119772,1.54042,1.54042,0.428244
199540094,68341639,903,909179,8635.7,39177600,1184930,0.00949836,1.3033,1.30329,0.541623
199540577,68341639,1052,1818390,24233.8,74582300,3078840,0.0133271,1.69317,1.69317,0.314227
199541387,68341639,15722,1292400,13304.7,41239200,1714810,0.0102946,1.32684,1.32642,0.462005
199547144,68341639,16982,524535,6065.51,17082300,853289,0.0115636,1.62675,1.62675,0.30919
199540133,68341639,927,209814,4462.72,10142800,525836,0.0212699,2.5062,2.5062,0.424427
199541375,68341639,15718,69864.5,876.443,2619540,113436,0.0125449,1.62365,1.62324,0.390295
199541921,68341639,15913,10854500,89759.8,473284000,12328000,0.00826938,1.13575,1.13528,0.635136
199538284,68341639,180,244783,10840.9,10575900,1273340,0.0442879,5.20191,5.20191,0.237848
199543304,68341639,16157,244783,2538.63,11556200,298556,0.0103709,1.21968,1.21968,0.189011
199547649,68341639,17068,2203050,46471.9,94780100,6035330,0.0210944,2.73954,2.73954,0.405063
199550610,68341639,111220902,69927.6,622.742,3487700,80043.6,0.00890554,1.14466,1.14466,0.0200336
199538910,68341639,415,5035350,119927,231716000,17711900,0.023817,3.51751,3.51744,0.36891
199540218,68341639,965,1118970,19511.1,44745900,2460190,0.0174367,2.19863,2.19861,0.501836
199545480,68341639,16649,50984800,755045,2395690000,98030000,0.0148092,1.92273,1.92273,0.492099
199539041,68341639,478,1363790,39392.4,68039300,4931960,0.0288845,3.61636,3.61636,0.140541
199540266,68341639,980,314692,8233.45,14752700,1053040,0.0261635,3.34625,3.34621,0.171168
199542242,68341639,15964,314664,3511.8,18076600,469548,0.0111605,1.49222,1.49216,0.386936
199539232,68341639,534,454597,4860.5,20913900,631818,0.0106919,1.38984,1.38984,0.198301
199548064,68341639,17194,34948.8,441.134,1641240,58016.8,0.0126223,1.66005,0,0
199549360,68341639,17426,3139150,34321.6,141616000,4480240,0.0109334,1.42721,1.42732,0.315406
199539847,68341639,781,69938,681.523,2434480,89822.9,0.00974467,1.28432,1.28432,0.151517
199541348,68341639,15708,104551,985.81,3331770,126605,0.00942899,1.21094,1.20966,0.557081
199550404,68341639,111220782,34969,332.489,1705550,42265,0.00950811,1.20864,0,0
199541522,68341639,15782,2832490,35446.7,125636000,4122750,0.0125143,1.45552,1.45552,0.577911
199544954,68341639,16590,104907,2246.56,5563570,338999,0.0214148,3.23143,3.23143,0.192784
199550221,68341639,17734,31123.2,121.752,825498,16199.2,0.00391193,0.520487,0,0
199542736,68341639,16029,1503670,40211.3,73009600,5081880,0.0267422,3.37966,3.37966,0.312619
199539549,68341639,664,839041,45007.2,46253200,5925010,0.0536412,7.06165,7.06207,0.16211
199546493,68341639,16828,48081100,489691,2380380000,68301000,0.0101847,1.42054,1.42052,0.433007
199549666,68341639,17491,34969,166.777,1678290,21121.5,0.00476927,0.604006,0,0
199548028,68341639,17183,1152240,17245.8,49942600,2276260,0.0149672,1.97551,1.97411,0.376748
199542273,68341639,15976,3077270,68476,162757000,8835280,0.0222522,2.87114,2.87114,0.310232
199550217,68341639,17651,31123.2,121.752,825498,16199.2,0.00391193,0.520487,0,0
199543335,68341639,16170,4160600,159992,208314000,21885400,0.038454,5.26014,5.25971,0.380417
199548022,68341639,17182,6069860,136514,255429000,18108500,0.0224905,2.98335,2.97555,0.395698
199550391,68341639,111220764,34969,690.097,1624930,89118.7,0.0197345,2.54851,0,0
199538170,68341639,127,2307950,33852.4,104383000,4054770,0.0146677,1.75687,1.75687,0.308073
199538818,68341639,382,15526000,388963,721152000,56514100,0.0250524,3.63997,3.63996,0.395603
199539121,68341639,509,3846590,98329.4,176449000,13887100,0.0255627,3.61023,3.61023,0.340382
199549517,68341639,17451,596094,11675,27795600,1478670,0.0195859,2.48059,2.44979,0.203018
199542125,68341639,15946,2254800,123371,128514000,16287900,0.0547148,7.22368,7.10855,0.289525
199542937,68341639,16077,19198000,434181,963813000,54189400,0.022616,2.82266,2.82266,0.329814
199550387,68341639,111220762,663906,6364.67,26235000,821360,0.0095867,1.23716,1.23723,0.25823
199540564,68341639,1046,839256,26278.2,43760100,3432500,0.0313113,4.08993,4.08993,0.171501
199541047,68341639,15606,521236,8058.74,18630800,950234,0.0154608,1.82304,1.82159,0.266763
199538472,68341639,258,10176000,119260,450501000,13807300,0.0117198,1.35685,1.35685,0.466055
199542238,68341639,15963,804230,9393.16,44205900,1264800,0.0116797,1.57269,1.57266,0.432808
199539079,68341639,491,1711760,19910,55898400,2562310,0.0116313,1.49688,1.49625,0.457418
199541291,68341639,15687,607386,3301.93,12866800,433498,0.0054363,0.713712,0.781249,1.2598
199545822,68341639,16729,314721,8898.56,13804900,1139420,0.0282744,3.6204,3.6204,0.198717
199538209,68341639,143,197722,2140.13,8725060,283460,0.010824,1.43363,1.41891,0.373954
199548491,68341639,17261,238828,2584.22,10124700,336237,0.0108204,1.40786,1.40828,0.284845
199537761,68341639,8,1215220000,24208800,54991500000,3126510000,0.0199213,2.57279,2.57371,0.583552
199548713,68341639,17330,907721,18765.3,39165900,2441730,0.020673,2.68995,2.62906,0.232772
199544731,68341639,16530,2622680,44082.8,130330000,6073790,0.0168083,2.31588,2.31588,0.528096
199549578,68341639,17472,156492,1013.89,5120730,128164,0.0064789,0.81898,0.960554,0.182505
199538572,68341639,310,1363790,15619.4,55702100,1896740,0.0114529,1.39078,1.39078,0.354314
199547832,68341639,17121,489485,6881.73,21855900,909732,0.0140591,1.85855,1.85846,0.347849
199544012,68341639,16394,524535,15452.7,26060500,2063950,0.0294597,3.93482,3.93482,0.135606
199544788,68341639,16556,34969,947.999,1685990,121261,0.0271097,3.46766,0,0
199547643,68341639,17066,2203050,46471.9,94780100,6035330,0.0210944,2.73954,2.73954,0.405063
199548644,68341639,17308,279094,3901.23,11141700,502893,0.0139782,1.80188,1.80233,0.246053
199540587,68341639,1059,209814,4209.74,10090500,502700,0.0200642,2.39593,2.39593,0.195158
199543816,68341639,16287,909185,24651.7,41577600,3147490,0.027114,3.46189,3.46188,0.251583
199538760,68341639,363,1853360,51338.6,88498100,6008420,0.0277003,3.24191,3.24191,0.343278
199541871,68341639,15900,708584,27682.4,36997600,3773870,0.0390671,5.32593,5.27474,0.273049
199542015,68341639,15932,3524030,120389,184222000,15311000,0.0341623,4.34474,4.35113,0.288145
199544104,68341639,16418,769318,12417,40069600,1579650,0.0161403,2.05331,2.05331,0.293718
199547347,68341639,17007,314721,5917.24,13598300,748716,0.0188015,2.37898,2.37898,0.116392
199546914,68341639,16908,419628,6677.61,18333400,867635,0.0159132,2.06763,2.06763,0.326326
199538362,68341639,209,1573600,30718.8,70222400,4080430,0.0195213,2.59305,2.59305,0.22478
199539502,68341639,646,279752,8817.53,13977500,1080400,0.0315191,3.86199,3.86199,0.156858
199540915,68341639,15598,90792.9,476.061,1960790,57858.1,0.00524337,0.637253,0.598435,0.713402
199546084,68341639,16790,1258880,20058.7,55158700,2565350,0.0159337,2.0378,2.0378,0.397999
199546701,68341639,16873,244783,1849.57,10870700,241384,0.00755596,0.986115,0.986115,0.163214
199547385,68341639,17018,314721,8772.42,13615000,1114550,0.0278736,3.54138,3.54138,0.172098
199540793,68341639,10680,3122420,51967.1,164966000,7472560,0.0166432,2.39319,2.382,0.251375
199537889,68341639,41,909194,12813.2,38208700,1671690,0.014093,1.83865,1.83865,0.425462
199550233,68341639,111220624,34969,454.646,1306450,59085.6,0.0130014,1.68966,0,0
199540399,68341639,1006,979132,6462.26,19304100,809828,0.00659998,0.827088,0.827088,1.06137
199540902,68341639,15594,69938,1092.54,2560690,130004,0.0156216,1.85885,1.85885,0.0455401
199547785,68341639,17106,69938,1597.65,3449850,214018,0.0228437,3.06011,3.06011,0.220273
199538442,68341639,241,1258880,23821.9,49318100,3008420,0.0189231,2.38975,2.38975,0.441531
199542967,68341639,16082,10071100,257877,517356000,31615900,0.0256058,3.13928,3.13928,0.279224
199538495,68341639,269,139876,5188.55,7158840,667385,0.0370939,4.77126,4.77126,0.100902
199539614,68341639,687,6049420,127381,282814000,16238500,0.0210567,2.68431,2.68431,0.266217
199543039,68341639,16104,3455150,145698,168285000,19563400,0.0421682,5.66211,5.65859,0.407372
199549572,68341639,17470,970420,22224.7,44622400,2841220,0.0229022,2.92783,2.92545,0.1068
