id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200389924,68498253,16853,22489.3,917.287,1316090,126127,0.0407878,5.60833,0,0
200377034,68498253,580,172905,5867.53,9316230,803258,0.033935,4.64567,4.6389,0.162405
200383798,68498253,15690,34893.7,714.406,1587930,97857.5,0.0204738,2.80445,0,0
200385285,68498253,15848,938092,30396.7,46699000,4160280,0.0324027,4.43483,4.46884,0.119169
200394097,68498253,111220884,33672.3,1370.89,1494770,199199,0.0407128,5.91582,0,0
200379147,68498253,747,158142,11459.8,10317400,1607410,0.072465,10.1643,10.1706,0.0406779
200390813,68498253,17207,1990900,73613.4,89743200,10282800,0.0369749,5.16489,5.21249,0.360706
200373150,68498253,214,610843,20199.6,31967700,2798800,0.0330684,4.58187,4.57471,0.251711
200379087,68498253,727,454597,23631.5,27023900,3314400,0.0519835,7.29085,7.29085,0.16787
200383995,68498253,15728,621053,16459.3,28839300,2237920,0.0265022,3.60342,3.61525,0.306329
200382120,68498253,1074,174845,7420.63,9619010,1065130,0.0424412,6.09188,6.09188,0.286206
200389488,68498253,16762,745946,17946.3,39576900,2439670,0.0240585,3.27057,3.21474,0.306644
200372930,68498253,157,1133600,26310.8,54683000,3395590,0.02321,2.99542,2.98046,0.355118
200378383,68498253,647,4095640,177963,212478000,24591100,0.0434518,6.00423,5.94639,0.418615
200389370,68498253,16722,250163,7123.65,13091700,988950,0.028476,3.95322,4.12738,0.291613
200385596,68498253,15893,2137520,73359.4,121846000,9733140,0.0343198,4.55347,4.56687,0.175893
200387658,68498253,16436,1443510,67697.5,80344700,10327300,0.0468979,7.15433,7.16565,0.289474
200390267,68498253,16916,30671.9,1068.82,2104730,147654,0.0348468,4.81398,0,0
200388835,68498253,16680,11125500,367209,683079000,50228700,0.0330061,4.51473,4.55769,0.233147
200382432,68498253,10680,4189580,53431.3,230387000,7974310,0.0127534,1.90337,1.91597,0.258955
200381660,68498253,1025,7273100,79676.7,374183000,11803000,0.010955,1.62283,1.65988,0.31236
200388420,68498253,16608,242920,5811.28,13601400,774828,0.0239226,3.18964,3.28508,0.155789
200376268,68498253,528,92742600,1442180,5427320000,211359000,0.0155503,2.27898,2.32256,0.374027
200386846,68498253,16149,69026.1,2027.72,3403960,289773,0.0293761,4.19802,4.22278,0.638634
200390299,68498253,16935,445473,12652,25188700,1811010,0.0284012,4.06536,4.12392,0.264001
200390363,68498253,16970,1789310,53917.8,93998400,7688090,0.0301332,4.29667,4.49548,0.418734
200374643,68498253,371,139811,3565.56,5354070,493256,0.0255027,3.52802,3.52773,0.344716
200385567,68498253,15876,244234,12459.6,15479200,1713380,0.0510152,7.01534,7.01122,0.15865
200374143,68498253,322,54867100,2813510,3252660000,391168000,0.0512787,7.12938,7.15579,0.373707
200374178,68498253,325,147089,5409.04,8327590,716637,0.036774,4.87214,4.88018,0.0411406
200372734,68498253,95,7332050,394330,380368000,52317900,0.0537816,7.1355,7.19587,0.265797
200387959,68498253,16537,728654,28926.9,42927100,4351180,0.0396991,5.97153,5.86382,0.328976
200382533,68498253,10722,8827330,153894,532974000,22398500,0.0174338,2.5374,2.56503,0.336064
200385648,68498253,15914,13112900,250771,515915000,35926400,0.019124,2.73977,2.72466,0.797715
200375994,68498253,504,3188480,150784,187596000,25192600,0.0472904,7.90115,7.8875,0.315217
200394101,68498253,111220896,82383.5,2216.67,3328300,307694,0.0269067,3.7349,3.86953,0.325475
200387417,68498253,16363,180186,5797.45,9637830,762364,0.0321749,4.23099,4.22782,0.0567904
200390451,68498253,17025,8059770,215866,376066000,30685400,0.0267831,3.80723,3.80664,0.546713
200378289,68498253,645,41166700,754123,2616630000,109608000,0.0183187,2.66253,2.70306,0.34219
200393875,68498253,111220724,563170,19364,30089800,2797600,0.0343839,4.9676,4.88714,0.326123
200390280,68498253,16927,2550160,70427.7,137721000,10173200,0.027617,3.98923,4.07127,0.251142
200373155,68498253,215,1869490,59087.8,111205000,8505130,0.0316063,4.54943,4.62093,0.415871
200393762,68498253,17592,232101,964.845,4149450,146379,0.00415701,0.630671,0.616705,0.873926
200373925,68498253,295,3147160,205933,182971000,27873700,0.0654345,8.85678,8.85677,0.138401
200392261,68498253,17463,173833,6608.06,8506200,958962,0.0380138,5.51656,5.52015,0.28755
200385673,68498253,15925,751762,26210.1,40938600,3574510,0.0348648,4.75484,4.76697,0.227857
200391894,68498253,17409,239463,6338.44,10804100,889640,0.0264694,3.71514,3.74538,0.465476
200384942,68498253,15813,2673550,103133,165768000,14122200,0.0385753,5.28219,5.32338,0.211714
200393681,68498253,17559,143771,5183.79,6929820,722274,0.0360558,5.02377,5.06248,0.179291
200390770,68498253,17170,732488,25832.6,36800300,3692760,0.0352669,5.04139,4.8907,0.343556
200390475,68498253,17041,854638,33874.3,46300400,4895370,0.0396358,5.728,5.69922,0.139019
200381616,68498253,1017,19585700,264823,1129440000,39501500,0.0135213,2.01686,2.02578,0.187991
200390921,68498253,17265,187879,4917.6,7532860,726868,0.0261743,3.86882,3.8909,0.288027
200373067,68498253,199,1464120,57169.6,79028400,7664560,0.0390471,5.23494,5.40226,0.35692
200380105,68498253,846,625812,15855.1,33925700,2264310,0.0253353,3.6182,3.68493,0.251328
200388018,68498253,16565,564120,16410.9,32810200,2338490,0.0290912,4.14539,4.17866,0.274427
200373686,68498253,272,208295,4520.66,10106700,553225,0.0217031,2.65596,2.66137,0.264022
200386413,68498253,16049,1608570,99714.7,94660800,13751800,0.0619895,8.54909,8.54909,0.214687
200378227,68498253,629,2443640,115339,143445000,16026300,0.0471997,6.55836,6.61304,0.206277
200386198,68498253,16008,6992810,143476,259370000,20377200,0.0205176,2.91403,2.96858,0.853796
200387633,68498253,16430,1703390,79557.4,91993200,10768200,0.0467055,6.32166,6.41067,0.243499
200373890,68498253,290,14796000,327436,747440000,42944600,0.02213,2.90244,2.92822,0.417995
200387471,68498253,16384,1864090,96807.9,116036000,14782300,0.051933,7.93005,7.92986,0.334395
200382698,68498253,15566,611714000,25668600,33894100000,3591850000,0.0419618,5.87178,5.86528,0.451998
200387752,68498253,16462,951509,32791.6,53641700,4778160,0.0344627,5.02166,5.05193,0.206459
200381735,68498253,1038,5000370,332118,329018000,45966300,0.0664187,9.19259,9.19263,0.0694196
200386867,68498253,16159,279766,16988.4,17918800,2359350,0.0607237,8.43331,8.2994,0.140684
200372802,68498253,114,131471,3500.54,6152950,507285,0.0266259,3.85852,3.88026,0.223095
200390340,68498253,16959,910183,28536.7,49825100,3981870,0.0313527,4.37481,4.46735,0.349185
200373078,68498253,201,2167990,91058.2,120391000,12951100,0.0420013,5.97377,5.97365,0.349549
200380282,68498253,861,906235,47907.8,51044000,6829180,0.0528646,7.53576,7.36917,0.369475
200387190,68498253,16271,198924,2334.74,8368840,311788,0.0117369,1.56737,1.55298,0.262746
200390537,68498253,17082,173076,4307.54,8083140,578716,0.0248882,3.34372,3.35442,0.371483
200387734,68498253,16458,958874,37405.7,56476400,5133230,0.03901,5.3534,5.46846,0.260766
200382402,68498253,10672,4102480,54062.7,242000000,8026860,0.013178,1.95659,1.97226,0.188476
200389841,68498253,16846,1410280,41968.6,81253000,5776130,0.0297591,4.09573,4.11621,0.22807
200391817,68498253,17397,230000,5797.87,9608750,820020,0.0252082,3.56531,3.5519,0.37339
200378413,68498253,651,1245840,53863.7,72417000,7763260,0.0432348,6.23134,6.18096,0.338647
200372963,68498253,175,704206,18080.6,35695300,2560110,0.0256751,3.63546,3.63681,0.398492
200378231,68498253,630,967580,65782.5,58469500,8808610,0.0679866,9.10375,9.15665,0.084288
200383944,68498253,15721,22421.7,703.602,1214780,105683,0.0313805,4.71343,0,0
200390668,68498253,17122,54929.1,2283.35,3246700,316727,0.041569,5.76611,5.82804,0.0984293
200390001,68498253,16871,313423,8523.16,16135200,1202570,0.0271938,3.83691,3.9534,0.306676
200390990,68498253,17268,792910,26600.8,39224300,3721930,0.0335483,4.69402,4.6624,0.195642
200391852,68498253,17403,173884,5086.97,8003210,719433,0.0292549,4.13742,4.14598,0.529426
200392920,68498253,17497,727810,28944.1,34786100,4084370,0.0397687,5.61186,5.59749,0.224655
200376004,68498253,505,105339,2637.54,5700070,338360,0.0250385,3.2121,3.18207,0.121466
200388847,68498253,16682,673301,22337.7,39668600,2992610,0.0331764,4.44468,4.48608,0.18598
200384355,68498253,15781,2479520,73163.6,133615000,9580290,0.0295072,3.86377,3.91149,0.300998
200387231,68498253,16289,104907,3043.68,5234540,389969,0.0290132,3.71728,3.71728,0.157463
200378166,68498253,617,312911,16901.6,19422300,2352540,0.0540142,7.51824,7.45602,0.133071
200383703,68498253,15653,1181090,18827.5,53961600,2400200,0.0159408,2.03219,2.02943,0.304463
200376288,68498253,529,117428,3160.39,6462670,407586,0.0269134,3.47093,3.47749,0.289484
200393996,68498253,111220786,72513.7,2812.6,3957560,394399,0.0387872,5.43896,5.36671,0.285676
200381635,68498253,1020,2111190,91127.6,121377000,12272600,0.0431641,5.81312,5.82218,0.154624
200384312,68498253,15776,4634050,127536,245650000,16661600,0.0275214,3.59548,3.65089,0.326427
200387185,68498253,16270,852429,18347.2,40909400,2430240,0.0215235,2.85095,2.90881,0.409494
200394055,68498253,111220850,589456,16254.9,26631500,2219590,0.0275761,3.7655,3.8675,0.248379
200379402,68498253,785,333804,8240.78,16726900,1049050,0.0246875,3.1427,3.15334,0.187429
200374523,68498253,351,2602170,69139.3,148982000,9138580,0.0265699,3.51191,3.48604,0.202787
200387535,68498253,16404,132002,8971.03,8570820,1281430,0.0679616,9.70768,9.61568,0.193423
200382351,68498253,1129,72485100,2596640,3943620000,356377000,0.035823,4.91655,4.93365,0.485758
200386346,68498253,16035,29047500,1367180,1688970000,192188000,0.0470669,6.61632,6.60902,0.325598
200390312,68498253,16948,2674990,35696.2,143951000,5289740,0.0133444,1.97748,2.01654,0.379002
200386356,68498253,16037,4859840,178137,258213000,25414600,0.0366549,5.22951,5.26809,0.31632
200388674,68498253,16654,383100,9386.69,21786900,1219670,0.0245019,3.18368,3.18395,0.161135
200394044,68498253,111220842,167371,9250.36,11153000,1368180,0.0552687,8.17456,8.18878,0.080102
200387970,68498253,16542,173836,4743.94,9609090,629408,0.0272897,3.62069,3.62293,0.257004
200381542,68498253,998,705831,28034,40147000,3767950,0.0397177,5.33832,5.35549,0.188176
200384429,68498253,15787,2557350,78489.5,143978000,10433800,0.0306918,4.07994,4.10974,0.336144
200391930,68498253,17412,34245.4,472.057,1161430,65145.2,0.0137845,1.9023,0,0
200385195,68498253,15843,5233680,190335,300985000,25851500,0.0363674,4.93945,4.9574,0.193453
200389475,68498253,16757,34265,633.481,1712450,82275.9,0.0184877,2.40117,0,0
200391141,68498253,17309,32855.5,1260.82,1814940,174147,0.0383746,5.30039,0,0
200383505,68498253,15610,162629,2342.22,6309640,299401,0.0144023,1.84101,1.85754,0.235656
200391102,68498253,17278,33253.1,939.532,1673390,130610,0.028254,3.92777,0,0
200385776,68498253,15957,2357380,79356.3,159146000,11269300,0.0336629,4.78043,4.82854,0.161832
200386183,68498253,16004,48536900,2562460,2664930000,354000000,0.0527942,7.29342,7.33095,0.42362
200377012,68498253,578,440106,11304.2,24881200,1487980,0.0256852,3.38096,3.34681,0.1358
200372361,68498253,1,47386.2,1005.92,2258140,143666,0.0212281,3.03181,3.05515,0.613351
200393964,68498253,111220754,137943,4610.54,7224220,647907,0.0334235,4.69692,4.59547,0.23809
200387094,68498253,16232,510494,8167.91,24498800,1042760,0.016,2.04264,2.0793,0.331992
200382445,68498253,10684,1751740,32826.4,109285000,4799510,0.0187393,2.73985,2.80671,0.267203
200393609,68498253,17536,494538,9363.9,14393800,1427010,0.0189346,2.88555,2.83927,0.594401
200388680,68498253,16655,104588,2046.47,5406370,260109,0.0195669,2.48698,2.48701,0.126993
200375185,68498253,445,1186390,47698.4,60154600,6772230,0.0402045,5.70825,5.64644,0.165002
200388747,68498253,16665,721547,21206.3,40721500,2770790,0.0293901,3.84006,3.85171,0.27847
200393787,68498253,17640,34957.7,375.191,1269970,50206.8,0.0107327,1.43622,0,0
200381501,68498253,985,22251900,1055880,1180440000,144966000,0.047451,6.51476,6.61197,0.482153
200387823,68498253,16486,3866640,109832,197084000,14596300,0.028405,3.77492,3.84118,0.316688
200391208,68498253,17317,893708,32922.9,41898300,4936600,0.0368386,5.52373,5.35751,0.26017
200385666,68498253,15923,2865510,83727.6,124126000,11825900,0.029219,4.12696,4.07502,0.770931
200388341,68498253,16600,228760,6434.2,13085400,906998,0.0281265,3.96485,3.99488,0.146503
200382157,68498253,1085,349683,20196.2,22120400,2781620,0.0577557,7.95469,7.92431,0.0997782
200388148,68498253,16589,230024,9124.8,13987000,1486150,0.0396689,6.46084,6.34228,0.40984
200391672,68498253,17376,34960.1,624.623,1336190,88280.2,0.0178668,2.52517,0,0
200387287,68498253,16325,6406260,166297,330812000,22292100,0.0259585,3.47973,3.55153,0.370923
200375111,68498253,426,661986,22579.6,38605000,3054590,0.0341089,4.61429,4.6643,0.22788
200378174,68498253,619,602330,23467.7,32657600,3102170,0.0389616,5.15029,5.15987,0.255783
200378541,68498253,664,1328820,57580.2,71388100,8087190,0.0433317,6.08598,6.08598,0.20171
200374608,68498253,362,2175920,125743,137221000,17625300,0.0577885,8.10014,7.87863,0.204308
200385354,68498253,15853,48380200,2058760,2893740000,279242000,0.0425537,5.77183,5.77848,0.200988
200393775,68498253,17606,27858.2,964.092,1180820,131277,0.0346072,4.71233,0,0
200385790,68498253,15961,1238290,40038.7,84948300,5701040,0.0323338,4.60395,4.6806,0.1622
200375247,68498253,451,454572,28463,26537300,3887410,0.062615,8.5518,8.55181,0.111637
200393990,68498253,111220782,33347.7,484.988,1527410,63212.3,0.0145434,1.89555,0,0
200388536,68498253,16616,1023460,25343.8,55794800,3429730,0.0247629,3.35112,3.37253,0.335382
200390771,68498253,17172,732488,25832.6,36800300,3692760,0.0352669,5.04139,4.8907,0.343556
200372881,68498253,130,769079,16108.6,34735100,2182280,0.0209453,2.83753,2.83739,0.461026
200389945,68498253,16859,117216,2978.7,6230820,407077,0.0254122,3.47289,3.47281,0.0913517
200376598,68498253,556,1038320,72577,68446500,10188000,0.0698988,9.812,9.76864,0.131204
200386032,68498253,15978,159718,5535.46,9789710,782540,0.0346577,4.89951,4.89147,0.0868473
200386633,68498253,16101,34892.2,1008.5,1868570,138720,0.0289034,3.97568,0,0
200387511,68498253,16395,28250300,1356570,1657540000,190712000,0.0480196,6.75079,6.72749,0.310286
200389429,68498253,16735,1530340,38448.5,79712600,5223050,0.0251241,3.41299,3.43069,0.31812
200386001,68498253,15975,1787820,79431.2,101349000,11727600,0.0444291,6.5597,6.57247,0.261378
200390478,68498253,17044,1207260,42900.4,63324000,6249380,0.0355352,5.17648,5.17268,0.250577
200379352,68498253,777,242714,7765.35,13252600,993884,0.0319938,4.09487,4.09542,0.0417093
200393857,68498253,111220704,367946,16047.8,19463900,2437570,0.0436145,6.62481,6.60709,0.199999
200378520,68498253,662,174534,10691.6,10913000,1466800,0.061258,8.40407,8.4034,0.120814
200382725,68498253,15578,454461,5977.63,20719200,727651,0.0131532,1.60113,1.6011,0.187638
200389828,68498253,16842,17676500,316254,1149820000,46272100,0.0178912,2.61772,2.65017,0.2714
200390683,68498253,17130,645409,16853.5,30886000,2379480,0.0261129,3.68678,3.78187,0.232852
200386689,68498253,16126,25780300,1193110,1482110000,188750000,0.04628,7.32149,7.27239,0.297274
200387949,68498253,16533,104527,2240.04,5212830,288060,0.0214303,2.75585,2.75836,0.260862
200381530,68498253,996,975070,33525.7,39810000,4471160,0.0343828,4.58547,4.71687,0.290794
200392112,68498253,17438,1583890,43830.7,63031600,6423130,0.0276728,4.05528,4.13405,0.545962
200394083,68498253,111220874,297579,14146.5,17442600,2082640,0.0475387,6.99861,6.84597,0.340522
200375784,68498253,487,238204,8445.19,14170500,1139880,0.0354536,4.78532,4.7883,0.168145
200390618,68498253,17100,588925,13744.5,25658700,1792070,0.0233382,3.04294,3.04051,0.226254
200387616,68498253,16424,1628540,74461.4,95769700,10184800,0.0457229,6.25396,6.18877,0.176907
200387835,68498253,16494,172057,5278.84,8904470,684769,0.0306807,3.97989,3.99186,0.338984
200390331,68498253,16956,875487,30507,47880500,4235210,0.0348458,4.83755,4.77625,0.221766
200387595,68498253,16419,1864060,58166.1,109281000,8036000,0.031204,4.31102,4.2862,0.532304
200388590,68498253,16631,2942520,77588.3,151527000,10419000,0.026368,3.54083,3.56915,0.259385
200389991,68498253,16870,199248,5059.72,11065300,704717,0.0253941,3.53688,3.54736,0.354898
200375060,68498253,411,1317620,40761.3,71859900,5276480,0.0309355,4.00455,4.05887,0.16211
200382065,68498253,1058,69938,4013.93,3376960,499720,0.0573927,7.14518,7.14518,0.0126637
200387024,68498253,16198,174113,4953.65,8804710,678572,0.0284508,3.89731,3.89944,0.28623
200387714,68498253,16452,412698,15080.5,22587100,2207670,0.0365413,5.34935,5.37375,0.287657
200394060,68498253,111220852,1723300,60720.7,85625700,8344650,0.035235,4.84224,5.04867,0.383376
200381931,68498253,1044,141178,5104.2,7863960,750932,0.0361543,5.31903,5.31836,0.0654154
200381764,68498253,1041,7942830,94009.8,360257000,13910800,0.0118358,1.75137,1.74969,0.580256
200386243,68498253,16014,8618860,614204,546988000,84027300,0.0712628,9.74924,9.76433,0.0960326
200387260,68498253,16301,140002,4094.8,7647100,552510,0.0292483,3.94646,3.89387,0.171887
200390646,68498253,17112,334412,14531,17896200,2151180,0.0434524,6.43273,6.43287,0.179438
200390677,68498253,17126,879563,21812.6,40895400,3063950,0.0247993,3.4835,3.58328,0.257737
200393859,68498253,111220714,128041,1927.19,5599550,256715,0.0150514,2.00495,2.00329,0.1592
200385453,68498253,15862,3270370,107021,159307000,14813600,0.0327244,4.52964,4.58149,0.306136
200372761,68498253,101,1969860,35079.2,75347300,4546920,0.017808,2.30824,2.2923,0.4725
200393017,68498253,17506,1120940,39734.5,50395900,5750470,0.0354476,5.13005,5.13292,0.28038
200387811,68498253,16479,554069,19499.3,30899200,2684660,0.0351929,4.84535,4.8785,0.269974
200372496,68498253,31,15735200,889662,967229000,127542000,0.0565396,8.10552,8.36568,0.341207
200389884,68498253,16850,382479,12320.9,23525200,1764160,0.0322132,4.61242,4.65176,0.181963
200387984,68498253,16551,66163.1,1594.08,3359640,208347,0.0240932,3.14898,3.1659,0.198722
200380661,68498253,886,11861400,454740,731706000,63370200,0.0383377,5.34254,5.48569,0.328666
200393824,68498253,111220670,617509,20052.7,32127700,2904410,0.0324735,4.70343,4.76587,0.250083
200373480,68498253,252,34969,2351.14,2076430,316451,0.067235,9.04948,0,0
200374332,68498253,335,34969,1908.66,1848450,242166,0.0545814,6.92516,0,0
200387314,68498253,16339,677736,22012.7,36629200,2934060,0.0324798,4.32921,4.48873,0.327833
200390400,68498253,16991,1862960,46644,96778200,6280290,0.0250376,3.37114,3.35008,0.221961
200375088,68498253,416,416693,16905.6,21465200,2455940,0.040571,5.89389,5.88339,0.389626
200379709,68498253,830,993937,28798.4,52164800,3726690,0.0289741,3.74943,3.75877,0.190161
200386693,68498253,16132,1721840,78027.9,96387900,11596000,0.0453166,6.73465,6.6946,0.16408
200388731,68498253,16663,102747,2834.2,5690400,370240,0.0275843,3.60342,3.6035,0.148351
200376796,68498253,566,1667270,65614.5,71483500,8896780,0.0393544,5.33613,5.3136,0.440772
200389253,68498253,16703,2342960,62852.2,128438000,8403090,0.026826,3.58653,3.63706,0.211173
200389935,68498253,16857,810034,18331.3,45034700,2530190,0.0226303,3.12356,3.12464,0.18717
200383378,68498253,15598,99218.1,1903.92,3979550,246765,0.0191893,2.4871,2.47334,0.238427
200385128,68498253,15832,1552430,51280.5,79838500,6941480,0.0330324,4.47136,4.47967,0.222519
200392958,68498253,17499,33672.3,1370.89,1494770,199199,0.0407128,5.91582,0,0
200382138,68498253,1080,42379100,1974260,2493050000,317057000,0.0465857,7.48145,7.48795,0.35926
200391557,68498253,17363,1015010,42340.4,58590500,6018540,0.0417145,5.92956,5.91989,0.253175
200391706,68498253,17381,1025190,24589.8,41281300,3574690,0.0239856,3.48686,3.57524,0.668164
200373366,68498253,236,1450470,41554.7,83098200,6032640,0.0286491,4.15909,4.17272,0.405622
200387078,68498253,16227,286297,5660.95,15182800,726419,0.019773,2.53729,2.46402,0.482572
200390514,68498253,17068,1431760,41286.3,71478800,5681200,0.028836,3.96797,4.10036,0.283234
200393648,68498253,17547,867800,29576.6,40866600,4105750,0.0340823,4.73122,4.77662,0.326637
200378258,68498253,636,1138860,72437.3,72454300,10191800,0.0636049,8.94913,8.88873,0.152594
200382112,68498253,1072,324159,11145.3,17692500,1574550,0.0343822,4.85735,4.96255,0.139674
200392535,68498253,17469,435150,12020.4,19054200,1752430,0.0276237,4.02718,4.04743,0.361007
200381292,68498253,968,2479830,61887.6,166041000,8949280,0.0249563,3.60882,3.70845,0.397415
200391230,68498253,17318,3822240,104513,166832000,14620800,0.0273434,3.82519,3.822,0.407725
200386522,68498253,16072,14122000,844527,893867000,117755000,0.0598024,8.33841,8.43384,0.323
200372883,68498253,131,1363790,78841.6,77284100,10521500,0.0578106,7.71487,7.71487,0.138687
200384840,68498253,15807,687714,30418.7,36796600,4248390,0.0442316,6.17756,6.25632,0.201224
200390446,68498253,17018,277739,6961.66,12620200,904097,0.0250655,3.2552,3.26622,0.299385
200387295,68498253,16330,450722,13441.3,24671700,2008400,0.0298216,4.45596,4.44912,0.391
200385104,68498253,15830,3618670,94627,188192000,12709600,0.0261496,3.51222,3.51399,0.188333
200390242,68498253,16897,1513970,50503.4,80604000,6934710,0.0333584,4.58049,4.53248,0.43262
200386095,68498253,15989,6902340,375862,372354000,50923300,0.0544543,7.37769,7.35767,0.273415
200389402,68498253,16730,279293,8765.27,14692400,1214560,0.0313837,4.34869,4.35129,0.413366
200390801,68498253,17194,30762.3,759.036,1413930,102236,0.0246742,3.32343,0,0
200380574,68498253,881,1144490,35250,67112100,4913800,0.0307999,4.29345,4.31601,0.160547
200391749,68498253,17388,396320,4192.44,12391300,604622,0.0105784,1.52559,1.62907,0.862418
200373852,68498253,287,31394.1,650.39,1601840,83508.6,0.020717,2.66001,0,0
200390494,68498253,17054,1570950,44248.3,77167600,6213700,0.0281666,3.95538,4.05468,0.31496
200381747,68498253,1039,59018.9,3335.76,4009750,482619,0.0565201,8.17737,8.17034,0.0118255
200390270,68498253,16919,61494900,908219,3315090000,133482000,0.014769,2.17062,2.21757,0.455835
200390518,68498253,17075,401716,10854,20452200,1440260,0.027019,3.58526,3.68617,0.335801
200384184,68498253,15762,1255410,30949,62448000,3893670,0.0246526,3.10152,3.10233,0.206576
200391104,68498253,17279,33253.1,939.532,1673390,130610,0.028254,3.92777,0,0
200393659,68498253,17552,241380,8288.76,12663500,1186490,0.0343391,4.91546,4.94659,0.397599
200378528,68498253,663,2093570,96865.4,110196000,13319400,0.0462681,6.36208,6.28677,0.342436
200387749,68498253,16461,951509,32791.6,53641700,4778160,0.0344627,5.02166,5.05193,0.206459
200385530,68498253,15871,839238,47499.2,54012400,6546730,0.0565981,7.80081,7.80081,0.110225
200388036,68498253,16569,462733,12191.1,25686300,1616790,0.0263457,3.49401,3.53797,0.205394
200382266,68498253,1105,383983,20153,24445600,2769150,0.0524842,7.21165,7.20865,0.140452
200390803,68498253,17196,407871,12192.3,19485300,1726990,0.0298925,4.23415,4.33856,0.303807
200385467,68498253,15864,635442,21631.5,31360200,3001000,0.0340416,4.7227,4.81459,0.247065
200394091,68498253,111220880,104329,5187.52,5776310,776895,0.0497229,7.44662,7.45127,0.196713
200372861,68498253,123,312948,10837.3,17015000,1472150,0.0346298,4.70415,4.74192,0.184415
200393113,68498253,17514,359104,12794.1,16907800,1880490,0.0356279,5.2366,5.2414,0.257366
200394070,68498253,111220868,80231,4789.03,5356270,696994,0.0596905,8.68734,8.68379,0.0583795
200375311,68498253,455,60761.2,2160.15,3537860,280928,0.0355515,4.62347,4.58851,0.115846
200372891,68498253,135,334026,8380.37,13422100,1164170,0.025089,3.48525,3.50582,0.459872
200387288,68498253,16326,277162,10781.7,14828000,1413090,0.0389001,5.09843,5.10696,0.305477
200372745,68498253,97,34969,1415.37,1878670,198722,0.040475,5.68282,0,0
200384504,68498253,15792,1429460,38422,81813200,5077450,0.0268786,3.552,3.67489,0.354815
200391112,68498253,17287,68739.8,1265.52,2348470,167356,0.0184104,2.43463,2.43463,0.0254805
200377241,68498253,599,1097000,70343.8,67196700,9859570,0.0641237,8.98774,8.97155,0.253592
200393727,68498253,17579,165162,2864.51,6382320,407780,0.0173437,2.46898,2.4557,0.314559
200376814,68498253,567,472212000,21019400,26545800000,2953940000,0.0445126,6.25554,6.25123,0.423518
200378441,68498253,653,32241.5,1257.16,1838960,173225,0.0389921,5.37273,0,0
200389970,68498253,16865,1916500,54078.7,100597000,7414610,0.0282175,3.86883,3.92479,0.277096
200375102,68498253,423,1416990,62305.8,81006700,10054700,0.0439705,7.09579,7.12969,0.23246
200387266,68498253,16309,19191700,548751,994223000,74897300,0.0285931,3.90258,3.93964,0.372112
200372649,68498253,69,672392,25551.4,32198900,3600740,0.0380007,5.35512,5.29149,0.176317
200393812,68498253,111220654,520753,13101.4,25816200,1731520,0.0251586,3.32504,3.32147,0.191432
200390333,68498253,16957,363952,10869.4,18880300,1490470,0.029865,4.09525,4.13896,0.273182
200390655,68498253,17116,367946,16047.8,19463900,2437570,0.0436145,6.62481,6.60709,0.199999
200374422,68498253,344,139876,7969.76,7071590,1008710,0.0569773,7.21145,7.21145,0.0593654
200387717,68498253,16453,2186720,79097.1,125428000,11131400,0.0361715,5.09043,5.17349,0.26706
200389586,68498253,16784,162001,5095.89,8219220,677957,0.031456,4.1849,4.2511,0.365995
200390903,68498253,17259,101069,1754.95,4089250,240675,0.0173639,2.38129,2.38111,0.184473
200375681,68498253,477,83922500,3413040,4898810000,461904000,0.0406689,5.50394,5.49569,0.262362
200390889,68498253,17251,2191220,63741.8,102213000,9094480,0.0290896,4.15042,4.2136,0.232001
200389774,68498253,16823,838024,21110.6,47518400,3067600,0.0251909,3.66052,3.67885,0.133995
200383634,68498253,15621,21894.4,306.501,856341,40214.2,0.0139991,1.83674,0,0
200372631,68498253,64,260430,4638.54,13478400,655471,0.0178111,2.51688,2.60967,0.379449
200378200,68498253,625,3098160,179343,208401000,25138500,0.057887,8.11402,8.09912,0.147455
200387105,68498253,16239,655631,17483.1,35083300,2274890,0.0266661,3.46977,3.41659,0.278875
200387155,68498253,16259,1676870,39851.8,84080100,5227690,0.0237656,3.11753,3.11254,0.340603
200394078,68498253,111220872,151396,8482.86,9683140,1238650,0.0560309,8.18155,7.782,0.245219
200372550,68498253,44,3815690,215758,231054000,30050500,0.0565449,7.87551,8.05785,0.319195
200387143,68498253,16255,192760,4539.53,10303800,599433,0.0235501,3.10974,3.10295,0.181688
200386903,68498253,16160,279766,16988.4,17918800,2359350,0.0607237,8.43331,8.2994,0.140684
200391920,68498253,17411,244279,7718.61,9985350,1059610,0.0315975,4.33772,4.33779,0.286356
200386380,68498253,16041,3943040,209759,237056000,28999200,0.0531972,7.35453,7.35609,0.189724
200394130,68498253,112892269,131377,3331.31,6087310,506748,0.0253569,3.85722,3.86663,0.0838518
200393771,68498253,17603,27858.2,964.092,1180820,131277,0.0346072,4.71233,0,0
200383752,68498253,15672,69938,2003.52,3727480,260738,0.0286471,3.72813,3.72813,0.133437
200386678,68498253,16120,2418320,144105,155054000,23714100,0.0595888,9.80603,9.72884,0.333778
200381318,68498253,973,104907,6433.86,6337960,875525,0.0613292,8.34573,8.34573,0.04023
