id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251872621,68445688,16924,64471200,306071,1813730000,42335100,0.0047474,0.656651,0.653668,0.703433
251868428,68445688,16115,14756100,178281,487332000,26515000,0.0120819,1.79688,1.79681,0.728047
251871301,68445688,16713,139876,200.053,2599350,27786.4,0.00143022,0.19865,0.19865,0.347009
251865241,68445688,1061,139876,1922.24,5506300,262534,0.0137425,1.8769,1.8769,0.58209
251866267,68445688,15669,1699880,17337.9,37437300,2543620,0.0101995,1.49635,1.55266,0.756096
251874775,68445688,111220778,34969,939.345,974772,138455,0.0268622,3.95936,0,0
251862432,68445688,491,278814,519.181,3620520,66851.3,0.0018621,0.23977,0.239501,0.60994
251870275,68445688,16457,174845,406.113,2917750,52727.4,0.0023227,0.301567,0.301567,0.670601
251860881,68445688,59,524535,1912.82,9782520,256033,0.0036467,0.488114,0.488114,0.224187
251863586,68445688,702,734349,21315.3,33354100,2705150,0.0290262,3.68374,3.68374,0.243133
251862275,68445688,454,384659,4659.96,11482000,682350,0.0121145,1.77391,1.77391,0.496193
251864631,68445688,1029,139876,194.513,2900950,24675.3,0.00139061,0.176408,0.176408,0.460124
251874277,68445688,17386,503678,1345.15,7424090,178552,0.00267065,0.354496,0.391731,0.434744
251867685,68445688,15950,1796590,16701.9,42621100,2286870,0.00929641,1.27289,1.24776,0.93365
251861330,68445688,192,357347,2385.61,6977060,309285,0.00667589,0.865503,1.02674,0.314662
251865844,68445688,182305705,1783420,16854.4,63374600,2060500,0.00945062,1.15537,1.15537,0.342828
251861724,68445688,321,69938,209.284,1453580,28920.5,0.00299243,0.413516,0.413516,0.188953
251869104,68445688,16264,699292,2728.78,15132000,361719,0.00390221,0.517264,0.51725,0.605867
251870745,68445688,16598,174845,1523.46,5337420,195072,0.00871321,1.11569,1.11569,0.665311
251864601,68445688,1014,1188950,5158.96,29152900,734579,0.0043391,0.617841,0.617841,0.629277
251866244,68445688,15659,534303,4260.41,10990300,608734,0.00797377,1.1393,1.16825,0.586722
251870675,68445688,16574,384659,3081.55,11551600,389100,0.00801111,1.01155,1.01155,0.743086
251866484,68445688,15777,2098140,7715.54,48715400,963012,0.00367732,0.458984,0.458984,0.629425
251861728,68445688,322,59946800,832191,2057790000,108653000,0.0138822,1.81249,1.81042,0.644908
251862163,68445688,426,769258,2606.93,19601900,346934,0.00338888,0.450998,0.451031,0.692974
251867104,68445688,15856,41607200,266694,1201970000,33227900,0.00640981,0.798608,0.798755,1.22637
251871481,68445688,16770,349643,1847.99,8176030,268490,0.00528537,0.767898,0.767869,0.506077
251874667,68445688,111220624,34969,120.392,628258,16863.3,0.00344281,0.482236,0,0
251861534,68445688,255,874225,16142.5,37199400,2041250,0.0184649,2.33492,2.33492,0.180013
251872076,68445688,16842,18358700,195307,676276000,27715400,0.0106384,1.50966,1.50966,0.435501
251872714,68445688,16953,664411,5988.96,18307100,836347,0.00901394,1.25878,1.25878,0.872869
251864374,68445688,906,524535,11647.7,20581300,1621730,0.0222058,3.09175,3.09175,0.621797
251871194,68445688,16674,1993230,22980.1,66046800,2988820,0.011529,1.49948,1.49948,0.641554
251869877,68445688,16391,139876,1193.33,3336970,171962,0.00853135,1.22939,1.22939,0.105653
251873705,68445688,17079,1328820,5560.64,20927800,757358,0.00418464,0.569947,0.569947,0.736503
251873931,68445688,17206,69776.9,695.703,1480610,93464.8,0.0099704,1.33948,1.33886,0.38879
251874634,68445688,17581,141503,295.613,1581960,41090,0.00208909,0.290383,0.296678,0.530558
251864261,68445688,867,2272980,24596.2,75967900,3302120,0.0108211,1.45277,1.45277,0.528597
251873953,68445688,17228,244666,1408.47,3690310,194029,0.00575669,0.793036,0.792885,0.660729
251874052,68445688,17279,34969,65.364,472435,8718.34,0.0018692,0.249316,0,0
251874732,68445688,111220718,349681,3287.26,8516740,447276,0.00940072,1.2791,1.2791,0.212724
251871242,68445688,16694,11853100,123205,384360000,16718200,0.0103943,1.41044,1.41031,0.803235
251872327,68445688,16865,2238020,13413,56414700,1869140,0.00599326,0.835177,0.835177,0.662772
251868857,68445688,16200,69938,569.657,1505760,73982.1,0.00814517,1.05782,1.05782,0.32069
251874431,68445688,17482,279701,2242.19,7903790,323732,0.0080164,1.15742,1.15744,0.909118
251874812,68445688,111220824,1397910,10871.1,49591700,1424690,0.00777667,1.01915,1.01926,0.410035
251865343,68445688,1079,1293850,2955.63,32790600,408963,0.00228437,0.316081,0.316081,0.745725
251873783,68445688,17122,69938,455.929,1694850,61412.2,0.00651904,0.878095,0.878095,0.532829
251871573,68445688,16794,34969,163.676,562542,22283.6,0.00468059,0.637238,0,0
251866458,68445688,15770,1853360,8482.53,51678200,1047170,0.00457685,0.565013,0.565013,0.904823
251861273,68445688,151,1538350,52551.3,77465300,6847700,0.0341608,4.45133,4.45127,0.28086
251870221,68445688,16439,3601810,39596.7,108528000,5266680,0.0109936,1.46223,1.46223,0.811208
251869400,68445688,16290,349672,388.267,5332770,50309.1,0.00111037,0.143875,0.143875,0.193977
251864170,68445688,839,104907,70.9023,1762120,9553.12,0.000675858,0.0910627,0.0910627,0.421381
251874736,68445688,111220722,314721,4296.18,11948600,569051,0.0136508,1.80811,1.80811,0.176343
251866956,68445688,15823,874225,8772.51,28932700,1076240,0.0100346,1.23108,1.23108,0.557764
251861530,68445688,248,463253,1967.3,10183800,261774,0.0042467,0.565078,0.548456,0.779242
251868793,68445688,16170,7197200,93623.5,279720000,12401500,0.0130083,1.7231,1.72188,0.839036
251871766,68445688,16810,65916500,620551,2202570000,86853900,0.0094142,1.31764,1.31763,0.501903
251874075,68445688,17293,69938,1469.29,2039670,211470,0.0210084,3.02368,3.02368,0.437631
251874381,68445688,17447,32535.2,2.23162,72654.1,271.198,6.85911e-05,0.00833553,0,0
251868959,68445688,16229,594444,1783.12,12535700,224542,0.00299965,0.377734,0.377741,0.498892
251867451,68445688,15938,2387280,52012.9,70969000,6988850,0.0217875,2.92753,2.92405,0.545517
251866394,68445688,15738,580778000,8398890,18684900000,1104980000,0.0144614,1.90259,1.90102,0.830351
251863030,68445688,609,104907,245.966,1711700,32182.2,0.00234461,0.306769,0.306769,0.379271
251874923,68445688,111220832,69399.7,269.628,1771600,34754.6,0.00388515,0.500789,0.500829,0.0891652
251862102,68445688,403,3569250,17168.2,83503900,2322840,0.00481003,0.650792,0.653236,0.81172
251866973,68445688,15830,4091370,20286.2,97736200,2525060,0.00495828,0.617168,0.617168,1.1906
251871183,68445688,16669,3671740,42602.8,118580000,5614270,0.0116029,1.52905,1.52905,0.71006
251873778,68445688,17117,34969,606.433,1073040,84147.6,0.017342,2.40635,0,0
251866172,68445688,15610,63139,1093.32,1174120,181539,0.0173161,2.87523,2.55864,1.1928
251873697,68445688,17066,1398760,10164.4,31659800,1366540,0.00726674,0.976962,0.976962,0.412117
251864515,68445688,975,34969,78.4947,498332,10500.4,0.00224469,0.300278,0,0
251862454,68445688,498,909194,7244.15,28664500,886920,0.00796766,0.975501,0.975501,0.402151
251868567,68445688,16121,12063500,142296,397508000,21165600,0.0117956,1.75451,1.75443,0.758514
251870691,68445688,16583,34969,19.4628,443774,3144.36,0.000556572,0.0899185,0,0
251861182,68445688,99,1538630,9880.49,32053400,1325260,0.00642161,0.861324,0.861329,0.594751
251871326,68445688,16721,1119010,5153.13,27504800,651006,0.00460509,0.581771,0.581771,0.816208
251866929,68445688,15818,85867700,724471,2516730000,92018600,0.00843707,1.07163,1.08069,1.07799
251861391,68445688,226,2186410,31982.8,61787100,4270430,0.014628,1.95317,1.97426,0.807269
251865697,68445688,10726,244783,2180.97,9286910,300900,0.00890981,1.22925,1.22925,0.305004
251865675,68445688,10713,3461930,31881.8,115591000,4366140,0.00920926,1.26119,1.26119,0.422733
251862198,68445688,435,174393,1026.24,4490380,150517,0.00588465,0.863094,0.862746,0.448697
251862959,68445688,575,559504,14965,22765100,1929370,0.026747,3.44836,3.44836,0.191444
251864292,68445688,878,559504,5143.26,12322400,674732,0.00919254,1.20595,1.20595,0.702942
251868331,68445688,16082,10071100,306247,418603000,39125700,0.0304086,3.88496,3.88496,0.435247
251867158,68445688,15874,559504,1962.53,15917300,249368,0.00350762,0.445695,0.445695,0.650705
251867827,68445688,15959,2762010,89780.5,141388000,11586700,0.0325055,4.19502,4.19486,0.236256
251863024,68445688,607,3669040,33007.2,90341900,4575280,0.00899613,1.24699,1.24631,0.637627
251865286,68445688,1065,91333900,686533,2153770000,92365900,0.00751674,1.0113,1.00717,0.754041
251868365,68445688,16095,124488,417.351,4454790,53659.1,0.00335253,0.431038,0.414148,0.842815
251874785,68445688,111220788,664409,6806.46,19204700,923729,0.0102444,1.3903,1.3903,0.400088
251871338,68445688,16732,3287090,28826,84225000,3745850,0.00876948,1.13957,1.13957,0.582237
251874673,68445688,111220634,524535,1640.42,10278300,228353,0.00312738,0.435343,0.435343,0.477669
251863290,68445688,657,1853360,40329.1,68208000,5256220,0.02176,2.83605,2.83605,0.446299
251874621,68445688,17568,397174,734.431,4301020,102557,0.00184914,0.258217,0.254465,0.658296
251862928,68445688,554,174845,3101.38,7725120,380370,0.0177379,2.17547,2.17547,0.0658029
251868953,68445688,16228,1293850,5616.45,26787300,700764,0.00434089,0.541613,0.541613,1.0116
251869019,68445688,16243,489560,2801.3,12567100,351280,0.00572209,0.717542,0.717543,0.305078
251868215,68445688,16046,2843660,45326,125249000,5691770,0.0159393,2.00156,1.99422,0.365537
251869438,68445688,16297,279752,1270.26,4938930,167139,0.00454068,0.597454,0.597454,0.490044
251874768,68445688,111220762,663505,2741.52,9123940,370396,0.00413188,0.558242,0.557902,0.564802
251874548,68445688,17546,34969,52.3873,639223,7244.04,0.00149811,0.207156,0,0
251860866,68445688,41,838583,4998.45,24097800,695732,0.00596059,0.829653,0.829074,0.806776
251871694,68445688,16802,34969,116.357,505210,15210,0.00332744,0.434956,0,0
251873502,68445688,16959,979132,9319.09,31893800,1238840,0.00951771,1.26524,1.26524,0.342948
251865572,68445688,10690,1538640,10686.4,44289300,1463370,0.00694539,0.951084,0.951084,0.221193
251861582,68445688,295,3125930,32781.2,97903700,4243930,0.0104868,1.35765,1.35869,0.476051
251873990,68445688,17250,5880430,36339.4,110108000,4859940,0.00617973,0.82646,0.814893,0.722723
251870086,68445688,16417,244783,4731.22,8722890,601838,0.0193282,2.45866,2.45866,0.317342
251867124,68445688,15861,3780160,53293.9,90010100,6958880,0.0140983,1.8409,1.80891,0.728663
251868424,68445688,16114,63932100,684334,2143090000,97342500,0.0107041,1.52259,1.52063,0.785948
251866199,68445688,15621,30937.8,1139.96,907738,182179,0.0368467,5.88855,0,0
251871054,68445688,16617,874225,3872.6,20958100,481975,0.00442975,0.551317,0.551317,0.872048
251866375,68445688,15728,209219,829.692,2910880,107779,0.00396566,0.515148,0.514711,0.527886
251874461,68445688,17496,926879,3354.86,18747300,444621,0.00361952,0.479697,0.475766,0.796693
251862358,68445688,460,174845,2152.42,6659150,293699,0.0123105,1.67977,1.67977,0.20703
251863084,68445688,632,3496880,43693,121358000,6521820,0.0124949,1.86504,1.86504,0.715584
251868918,68445688,16219,139876,156.521,2477510,20123.7,0.001119,0.143868,0.143868,0.336904
251870294,68445688,16460,629442,7479.78,20262000,948447,0.0118832,1.50681,1.50681,0.685213
251867926,68445688,15984,4685850,94253.4,180084000,12076300,0.0201145,2.57718,2.57718,0.626975
251868026,68445688,16002,57320800,946941,1714780000,121128000,0.01652,2.11316,2.11021,0.834518
251870620,68445688,16546,104907,139.527,2378640,19305.1,0.00133001,0.184021,0.184021,0.596885
251872719,68445688,16956,1084040,7738.84,29179000,1024830,0.0071389,0.945384,0.945384,0.737699
251862983,68445688,585,419628,4267.96,13238700,525279,0.0101708,1.25177,1.25177,0.417813
251864414,68445688,926,5861620,28424.3,171524000,3662650,0.00484923,0.624853,0.624332,0.644017
251865521,68445688,10672,4580790,24078.7,141296000,3423280,0.00525646,0.747311,0.747303,0.533618
251865631,68445688,10701,845647,1141.43,23848800,150647,0.00134977,0.178145,0.175879,1.11763
251863063,68445688,623,112729000,969907,3287180000,123186000,0.00860391,1.09277,1.10253,1.04475
251862718,68445688,519,2972360,24651.7,90757500,3382610,0.00829364,1.13802,1.13802,0.463547
251869764,68445688,16364,2482800,24978.4,60904600,3393210,0.0100606,1.36669,1.36669,0.380479
251873717,68445688,17086,1084040,4725.91,17240800,640374,0.00435954,0.59073,0.59073,0.738569
251870227,68445688,16441,384659,1894.31,7417440,294056,0.00492465,0.764459,0.764459,0.610211
251874459,68445688,17494,926879,3354.86,18747300,444621,0.00361952,0.479697,0.475766,0.796693
251865585,68445688,10693,419168,1377.49,8213880,205871,0.00328623,0.491141,0.490763,0.450017
251867013,68445688,15837,979132,7502.18,31096800,928108,0.00766207,0.947889,0.947889,0.802737
251867470,68445688,15940,8192310,82815.6,240711000,10910500,0.0101089,1.3318,1.31153,0.752552
251869787,68445688,16378,139876,904.57,2134260,141716,0.00646694,1.01316,1.01316,0.781795
251861283,68445688,159,10525500,303832,348280000,40662100,0.0288663,3.86321,3.86315,0.482543
251873669,68445688,17039,1328820,3937.98,23541500,538511,0.00296351,0.405254,0.405254,0.489144
251874214,68445688,17355,6920670,47816.8,189166000,6426030,0.00690927,0.928527,0.913685,0.734144
251872717,68445688,16954,1084040,7738.84,29179000,1024830,0.0071389,0.945384,0.945384,0.737699
251864232,68445688,859,69938,241.031,1978370,31548,0.00344635,0.451086,0.451086,0.460437
251872563,68445688,16882,1328820,10892.2,43172400,1436880,0.00819691,1.08132,1.08132,0.40506
251874044,68445688,17274,56072.5,368.224,956385,51284.8,0.00656692,0.914615,0,0
251861188,68445688,103,34969,33.9793,628616,4376.52,0.000971697,0.125154,0,0
251867941,68445688,15985,12192800,184478,364712000,25236000,0.0151301,2.06976,2.08285,0.692289
251873909,68445688,17182,4064420,32071.8,78922900,4294420,0.00789086,1.05659,1.05126,0.489925
251862479,68445688,505,139876,1090.32,3594650,134411,0.00779494,0.960933,0.960933,0.339111
251863805,68445688,800,839256,7363.45,24895700,922064,0.00877379,1.09867,1.09867,0.904737
251874184,68445688,17328,716030,9809.42,11986100,1339240,0.0136997,1.87036,1.87903,0.447193
251861821,68445688,354,53041000,390672,1296380000,52593200,0.00736547,0.991559,0.985827,0.795041
251868865,68445688,16204,69938,569.657,1505760,73982.1,0.00814517,1.05782,1.05782,0.32069
251861264,68445688,146,7174450,55028.8,170319000,7320870,0.00767011,1.02041,1.01891,0.383784
251864638,68445688,1031,944163,1178.38,15913600,147591,0.00124807,0.156319,0.156319,0.960267
251866223,68445688,15629,768631,4877.8,15366700,677390,0.00634609,0.881294,0.928196,0.708306
251870667,68445688,16572,104907,21.9983,1297740,2978.33,0.000209693,0.0283902,0.0283902,0.419631
251860857,68445688,26,5455160,56234.8,187895000,7248680,0.0103085,1.32877,1.32877,0.590125
251864308,68445688,881,1258880,15414.2,45082100,2070680,0.0122443,1.64485,1.64485,0.436092
251864506,68445688,972,5839820,146357,183664000,18456700,0.0250619,3.16049,3.16049,0.469391
251866067,68445688,15577,4583330,50469.9,112791000,6772310,0.0110116,1.4776,1.4891,0.774353
251870630,68445688,16551,69938,208.463,1136220,33249.7,0.00298068,0.475417,0.475417,0.476946
251861237,68445688,128,13288200,96652.5,365473000,12406900,0.00727355,0.933675,0.933675,0.57924
251869793,68445688,16382,38640700,492214,1124760000,64649700,0.0127382,1.6731,1.6731,0.748534
251871083,68445688,16627,174845,248.258,2495450,32721,0.00141988,0.187143,0.187143,0.394162
251874023,68445688,17264,103347,485.621,2479870,62773.5,0.00469892,0.607403,0.607489,0.142653
251864648,68445688,1034,699380,14714,18738200,1939620,0.0210387,2.77335,2.77335,0.379613
251871291,68445688,16711,174845,364.704,3817990,52059.1,0.00208587,0.297744,0.297745,0.421767
251861323,68445688,188,314721,10929.8,15351300,1445230,0.0347285,4.59209,4.59209,0.327792
251874014,68445688,17260,139439,867.68,4036100,111109,0.00622265,0.796827,0.797131,0.47487
251863150,68445688,655,1501910,11010.2,35099100,1458420,0.00733084,0.971043,1.04202,0.861149
251867078,68445688,15850,50043,1359.94,1696220,181812,0.0271755,3.63312,0,0
251870596,68445688,16535,1608570,19385.3,53394000,2499650,0.0120513,1.55395,1.55395,0.62664
251868698,68445688,16143,2797520,36013.5,87934400,5223930,0.0128734,1.86735,1.86734,0.442799
251870625,68445688,16548,1503670,11619.2,41040200,1568070,0.00772725,1.04283,1.04283,0.958553
251870425,68445688,16473,1503670,17348.8,43088500,2182920,0.0115377,1.45173,1.45173,0.598957
251874792,68445688,111220794,906435,5515.56,16484800,747800,0.00608489,0.82499,0.823436,0.878926
251867019,68445688,15838,979132,7502.18,31096800,928108,0.00766207,0.947889,0.947889,0.802737
251873780,68445688,17118,244725,2792.54,6705230,362305,0.0114109,1.48046,1.48041,0.305
251862086,68445688,395,2918680,14464,69944800,1941080,0.00495568,0.665055,0.671712,0.675629
251864604,68445688,1015,1643540,69302,79593700,8783820,0.0421663,5.34444,5.34444,0.24592
251871139,68445688,16654,384659,155.741,5875630,20447.7,0.000404881,0.0531579,0.0531579,0.581913
251874079,68445688,17296,34969,939.345,974772,138455,0.0268622,3.95936,0,0
251866368,68445688,15723,418815,1820.49,5820400,238961,0.00434677,0.570565,0.570122,0.487929
251874579,68445688,17559,172651,507.389,3139550,69863.2,0.00293882,0.40465,0.402991,0.396896
251868780,68445688,16163,11462400,123450,422240000,16436000,0.01077,1.43391,1.43319,0.897163
251870437,68445688,16476,1188950,7330.96,30353900,933927,0.00616593,0.785508,0.785508,0.693681
251862148,68445688,423,1433730,17840.3,41652000,2601250,0.0124433,1.81433,1.81433,0.544732
251869712,68445688,16353,7308520,64475.4,176705000,8531720,0.00882195,1.16737,1.16737,0.534081
251863776,68445688,785,318678,2678.87,6672650,382786,0.0084062,1.20117,1.12848,0.517726
251872596,68445688,16890,244783,488.33,4651930,66467.8,0.00199495,0.271538,0.271538,0.389606
251873756,68445688,17105,174845,2830.72,6815900,382408,0.0161899,2.18713,2.18713,0.077603
251863709,68445688,749,1993230,15909.3,41424800,2086910,0.00798165,1.047,1.047,0.654267
251866109,68445688,15596,1597550,25088.8,46866000,3321810,0.0157045,2.07932,2.08469,0.483761
251870747,68445688,16599,524535,8753.03,20575000,1161900,0.0166872,2.21511,2.21511,0.387794
251863717,68445688,754,8279140,133427,206853000,17690300,0.016116,2.13674,2.14885,0.671346
251863068,68445688,626,1084040,17825.9,37348800,2265540,0.016444,2.08991,2.08991,0.27355
251874985,68445688,111220930,34856.5,23.2112,360503,3548.51,0.000665908,0.101803,0,0
251867045,68445688,15845,3315780,67756.1,99830400,9028960,0.0204345,2.72303,2.6764,0.528326
251869417,68445688,16293,209800,961.272,4414830,125209,0.00458186,0.596801,0.596787,0.451327
251874029,68445688,17266,863438,5941.73,13728900,813800,0.00688147,0.942511,0.913433,0.557826
251870430,68445688,16474,559504,2026.3,11411400,270071,0.00362161,0.482697,0.482697,0.369877
251874466,68445688,17499,34592.8,151.295,665168,19390.4,0.00437359,0.560534,0,0
251860868,68445688,44,4126340,82588,145978000,10381500,0.0200148,2.51592,2.51592,0.468422
251873894,68445688,17167,664411,7472.99,19235500,1021970,0.0112475,1.53816,1.53816,0.4263
251872601,68445688,16895,384659,4856.15,10416000,617135,0.0126246,1.60437,1.60437,0.323804
251873751,68445688,17103,1084040,14337.8,35053700,1974570,0.0132263,1.82149,1.82149,0.405003
251871908,68445688,16819,8427530,74389.8,291393000,10399000,0.00882701,1.23393,1.23393,0.426077
251871951,68445688,16822,1049070,11195.6,37684100,1532420,0.0106719,1.46074,1.46074,0.172913
251865664,68445688,10710,1783420,14663.8,53294800,2074870,0.00822229,1.16342,1.16342,0.634723
251862231,68445688,441,244783,1049.87,6952570,141984,0.00428899,0.580039,0.580039,0.541803
251864569,68445688,998,839201,2226.53,16867300,289421,0.00265315,0.344878,0.344877,0.604574
251871118,68445688,16638,384659,4315.54,9592140,564210,0.0112191,1.46678,1.46678,0.646274
251860850,68445688,9,2203050,18693.1,69541700,2495280,0.00848513,1.13265,1.13265,0.676453
251862060,68445688,378,3706710,118056,178277000,15090800,0.0318493,4.0712,4.0712,0.294366
251864338,68445688,894,1884810,31976.2,59477200,4553530,0.0169652,2.41591,2.41311,0.646694
251869789,68445688,16379,139876,904.57,2134260,141716,0.00646694,1.01316,1.01316,0.781795
251862250,68445688,446,349690,4093.53,10001500,588602,0.0117062,1.68321,1.68321,0.528524
251863739,68445688,769,196354,700.792,3422950,97349.9,0.00356903,0.495789,0.491683,0.450354
251869124,68445688,16269,384571,1832.12,8729150,244836,0.00476406,0.636646,0.636593,0.505641
251873898,68445688,17170,874008,8941.56,23755900,1186060,0.0102305,1.35704,1.35682,0.536583
251874312,68445688,17402,594152,1983.56,8434390,266383,0.00333848,0.448342,0.471489,0.680195
251866855,68445688,15808,69938,1455.8,2692370,181065,0.0208156,2.58894,2.58894,0.626517
251867173,68445688,15881,244783,817.335,7455080,103953,0.00333902,0.424674,0.424674,0.340788
251873907,68445688,17179,104907,876.529,2626900,116342,0.00835529,1.109,1.109,0.0381972
251874552,68445688,17550,766785,1724.45,12375400,230781,0.00224894,0.300972,0.300647,1.23068
251868295,68445688,16064,4109560,43764.8,103248000,5766260,0.0106495,1.40313,1.40035,0.748218
251874176,68445688,17324,244783,954.475,4317330,125790,0.00389927,0.513885,0.513885,0.228252
251862422,68445688,486,3951500,48392,125800000,6963230,0.0122465,1.76218,1.76218,0.537848
251866478,68445688,15776,4441060,15368.1,104568000,1919330,0.00346045,0.432177,0.432177,0.631433
251869468,68445688,16302,174845,1018.8,3297960,134344,0.00582685,0.768358,0.768358,0.28595
251873654,68445688,17028,629442,3777.07,17192600,516475,0.00600067,0.820528,0.820528,0.247312
251870685,68445688,16581,734349,11497.1,27048700,1646950,0.0156561,2.24273,2.24273,0.740882
251868211,68445688,16044,2843660,45326,125249000,5691770,0.0159393,2.00156,1.99422,0.365537
251870067,68445688,16414,174845,1623.13,3805770,210329,0.00928324,1.20294,1.20294,0.157114
251862900,68445688,533,2563530,11281.1,78440800,1561250,0.00440062,0.609022,0.604957,0.998648
251868786,68445688,16165,11462400,123450,422240000,16436000,0.01077,1.43391,1.43319,0.897163
251869869,68445688,16390,349690,2485.48,7772000,361561,0.00710766,1.03395,1.03395,0.218702
251873746,68445688,17100,594254,3861.27,14933200,526650,0.00649768,0.886237,0.886048,0.269467
251861289,68445688,163,174845,6927.25,8850740,933467,0.0396194,5.33883,5.33883,0.14226
251867269,68445688,15908,15578300,461554,731573000,60546500,0.029628,3.88659,3.8801,0.274488
251868229,68445688,16050,202527,1492.03,6401350,190223,0.00736708,0.939247,0.941874,0.192
251871276,68445688,16706,2272980,15843.3,66974900,2034270,0.00697027,0.894978,0.894978,0.589444
251861543,68445688,267,104907,2324.24,4447990,285544,0.0221552,2.72187,2.72187,0.345006
251862246,68445688,445,1427140,11750.7,32767000,1577610,0.00823374,1.10543,1.10366,0.564919
251874182,68445688,17327,264587,925.508,2766500,119007,0.00349793,0.449785,0.531883,0.483636
251874991,68445688,112892315,174845,417.113,3363520,55904.2,0.00238561,0.319736,0.319736,0.184012
251870098,68445688,16419,2342920,37108.4,84553700,4687530,0.0158385,2.00072,2.00072,0.346317
251862094,68445688,401,384659,4364.51,11358200,594651,0.0113464,1.54592,1.54592,0.317559
251866849,68445688,15807,726208,20054,21390200,2714460,0.0276147,3.73785,3.84134,0.533858
251870663,68445688,16569,489566,3103.54,12849400,392079,0.00633938,0.80087,0.80087,0.975141
251871431,68445688,16757,34969,19.9179,519406,2610.8,0.000569588,0.0746603,0,0
251872439,68445688,16875,279752,1149.91,5247770,168130,0.00411045,0.600996,0.600996,0.440075
251869462,68445688,16301,174845,1018.8,3297960,134344,0.00582685,0.768358,0.768358,0.28595
251871288,68445688,16710,489557,1951.26,10856800,299048,0.00398576,0.610854,0.610867,0.719599
251874295,68445688,17395,368226,1993.22,6347640,266610,0.00541304,0.724039,0.738151,0.428832
251871091,68445688,16629,69938,129.929,976991,17311.7,0.00185777,0.247529,0.247529,0.301372
251864498,68445688,968,2168080,31372,82461200,4427770,0.01447,2.04226,2.04226,0.38881
251874387,68445688,17451,361760,1743.09,6389810,241479,0.00481834,0.667511,0.687782,0.491199
251874757,68445688,111220752,349690,3767.62,11210500,507150,0.0107742,1.45029,1.45029,0.156767
251866217,68445688,15627,34969,29.9717,592348,3838.21,0.000857093,0.10976,0,0
251864343,68445688,898,1049070,5277.75,23512800,738771,0.00503088,0.704216,0.704215,0.854295
251866359,68445688,15721,34885.4,77.2619,308491,10206.1,0.00221473,0.29256,0,0
251861536,68445688,257,469661,815.614,15724800,108304,0.0017366,0.2306,0.229011,0.755865
251873521,68445688,16964,174845,1181.47,4238420,171653,0.00675727,0.981746,0.981746,0.329678
251873653,68445688,17026,629442,3777.07,17192600,516475,0.00600067,0.820528,0.820528,0.247312
251867858,68445688,15963,804287,26283.9,39910900,3414140,0.0326798,4.24493,4.24493,0.265801
251861254,68445688,137,489566,1285.21,6245530,181032,0.0026252,0.36978,0.36978,0.43983
251861537,68445688,258,5035540,27332.2,141830000,3397170,0.00542787,0.674639,0.674639,0.767647
251863135,68445688,651,1433730,7409.89,44951000,968407,0.00516827,0.675446,0.675446,0.801584
251863629,68445688,720,489566,2988.22,16458600,396997,0.00610382,0.810916,0.810916,0.836053
251867656,68445688,15943,3004500,34312.6,113392000,4437340,0.0114204,1.4769,1.47668,0.670425
251874638,68445688,17583,141503,295.613,1581960,41090,0.00208909,0.290383,0.296678,0.530558
251865438,68445688,1100,3077270,44391.8,112575000,6039590,0.0144257,1.96264,1.96264,0.612671
251868362,68445688,16094,162479,516.62,5644040,66289.7,0.00317961,0.407989,0.406114,0.466694
251874633,68445688,17579,161240,269.197,1957620,38067.3,0.00166954,0.236091,0.239186,0.285169
251869029,68445688,16245,454588,4645.9,12435700,590510,0.01022,1.299,1.299,0.335423
251874364,68445688,17434,854752,4259.06,20021300,554818,0.0049828,0.649098,0.64181,0.72488
251861173,68445688,94,174845,244.512,3076490,31191.2,0.00139845,0.178393,0.178393,0.202091
251862183,68445688,431,419628,6271.05,12500500,929915,0.0149443,2.21605,2.21605,0.5387
251873807,68445688,17141,104879,1308.94,2456280,179797,0.0124804,1.71432,1.71429,0.103023
251866181,68445688,15613,667659,7535,15656700,1071630,0.0112857,1.60505,1.64763,0.865932
251868256,68445688,16051,265179,2900.33,9683630,363819,0.0109373,1.37198,1.35213,0.209953
251868995,68445688,16235,1293550,8830.13,32567500,1119360,0.00682625,0.865335,0.865297,0.526049
251870037,68445688,16410,69938,299.006,1376940,38631.8,0.0042753,0.552373,0.552373,0.0393172
251874300,68445688,17397,29429,152.219,451408,20700.4,0.00517242,0.7034,0,0
251871938,68445688,16821,1503670,17781.5,55051300,2452060,0.0118254,1.63072,1.63072,0.259056
251873980,68445688,17246,976039,10892.5,27476200,1417630,0.0111599,1.45243,1.45231,0.377263
251862483,68445688,507,44506500,1106640,1636300000,144827000,0.0248647,3.25407,3.21282,0.481416
251862188,68445688,433,1153980,16694.7,38740800,2303600,0.0144671,1.99622,1.99622,0.470164
251872169,68445688,16851,454597,2909.81,11391400,386583,0.00640086,0.850385,0.850385,0.586342
251874004,68445688,17257,1448000,13571,33277400,1802450,0.00937225,1.24478,1.25176,0.627077
251860878,68445688,53,69938,847.585,2301780,113160,0.0121191,1.618,1.618,0.096889
251871318,68445688,16717,1433730,6028.07,33882400,766566,0.00420447,0.534666,0.534666,0.809049
251870636,68445688,16555,34969,64.7504,469124,11018.1,0.00185165,0.315082,0,0
