id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200375377,68446069,671,233743,608.66,5526280,84056.7,0.00260397,0.359611,0.35104,0.382576
200377729,68446069,1006,1176880,300.628,23902400,37195.7,0.000255444,0.0316053,0.0316173,1.39782
200372846,68446069,146,6399710,853.891,173475000,125013,0.000133427,0.0195342,0.0193075,2.2104
200374114,68446069,408,550340,395.64,13650500,61987.1,0.000718901,0.112634,0.112327,1.04196
200386757,68446069,16849,296628,121.368,10671300,14521.3,0.00040916,0.0489545,0.0444886,0.775763
200389649,68446069,17498,69938,8.05871e-05,2875770,0.010141,1.15226e-09,1.45001e-07,1.45001e-07,1.41421
200383705,68446069,16250,1126570,980.07,30817600,175757,0.000869963,0.156012,0.148359,2.21575
200384411,68446069,16355,5451610,11254.1,150715000,2096060,0.00206437,0.384484,0.343924,1.57975
200386137,68446069,16773,976872,699.946,31413700,93770.6,0.000716518,0.0959907,0.0879708,2.04074
200384634,68446069,16416,854535,490.792,30082500,99972,0.000574338,0.11699,0.110963,2.16232
200390542,68446069,111220730,309195,17.5118,7695100,2195.31,5.66366e-05,0.00710007,0.00713879,0.863466
200373888,68446069,335,69938,8.14403,2866860,915.447,0.000116446,0.0130894,0.0130894,0.543448
200382526,68446069,15951,985011,230.306,21064600,27202,0.000233811,0.0276159,0.0276635,0.540787
200379626,68446069,15612,34597.2,95.4787,715490,12200.4,0.00275973,0.352641,0,0
200385486,68446069,16709,726692,34.2363,24895600,4611.71,4.71126e-05,0.00634617,0.00689095,1.54808
200372474,68446069,38,69938,12.6549,2226460,1504.71,0.000180944,0.0215149,0.0215149,0.692928
200376067,68446069,859,68735.2,0.0899021,2711760,12.2922,1.30795e-06,0.000178835,0.000180623,0.800209
200390237,68446069,111220572,207512,186.459,6610730,25201.7,0.000898543,0.121447,0.121734,0.298249
200389403,68446069,17423,209023,0.0647639,8167970,8.9116,3.0984e-07,4.26345e-05,4.27183e-05,1.48402
200389563,68446069,17482,260830,31.9444,7867550,4058.55,0.000122472,0.0155601,0.0147224,1.93481
200390447,68446069,111220690,122803,0.086717,3987960,10.3446,7.06145e-07,8.42369e-05,7.13397e-05,2.02418
200377824,68446069,1018,34969,0.13249,1409050,22.74,3.78879e-06,0.00065029,0,0
200384820,68446069,16520,3375640,1450.95,110646000,197072,0.000429829,0.0583805,0.0561556,2.14793
200386932,68446069,16900,69938,0.0543573,2350760,6.4581,7.77222e-07,9.23404e-05,9.23404e-05,1.08265
200383263,68446069,16154,905833,36.3221,28921300,4279.32,4.0098e-05,0.00472419,0.00474318,1.07848
200389395,68446069,17419,986517,41.1676,34566000,5332,4.17302e-05,0.00540487,0.00524201,2.29365
200379155,68446069,10692,1573600,3156.9,52678000,430506,0.00200616,0.273579,0.273579,0.779236
200388206,68446069,17152,32201.4,21.8477,831169,3385.91,0.00067847,0.105148,0,0
200387769,68446069,17045,486011,83.8521,11698400,10918.6,0.000172531,0.0224658,0.0197696,1.04208
200375991,68446069,844,4104870,4640.22,159414000,571822,0.00113042,0.139303,0.157542,1.65044
200384274,68446069,16301,174018,808.019,5160250,134832,0.00464331,0.774815,0.77403,0.513232
200389050,68446069,17296,34969,9.8349,908015,1247.74,0.000281246,0.0356814,0,0
200385197,68446069,16681,1511060,137.12,54982000,20266.1,9.0744e-05,0.0134118,0.0149138,2.1088
200375009,68446069,612,1954930,14565.5,52465800,2375200,0.00745066,1.21498,1.13863,0.993066
200376007,68446069,846,698779,251.662,20899500,39556.3,0.000360145,0.0566078,0.0566436,1.22653
200384588,68446069,16391,139876,32.25,5607240,3969.04,0.000230561,0.0283754,0.0283754,0.949197
200387263,68446069,16971,625045,360.215,22438300,42756.9,0.000576302,0.068406,0.06902,0.727196
200379219,68446069,10701,874117,496.155,30549400,68444.5,0.000567607,0.0783012,0.0783242,0.813086
200380841,68446069,15803,1635020,174.646,53375200,22976.2,0.000106816,0.0140525,0.0157937,1.28227
200383533,68446069,16193,1080590,1687.4,35753000,232476,0.00156156,0.215138,0.215259,0.753066
200385057,68446069,16624,4103460,4761.15,114277000,762249,0.00116028,0.185757,0.186219,1.57845
200384683,68446069,16450,1163370,574.211,39603700,72951,0.000493578,0.0627069,0.0664893,1.1483
200388591,68446069,17232,838414,113.594,25787500,14474.5,0.000135487,0.0172642,0.0149024,2.19256
200388473,68446069,17190,34969,0,1308630,0,0,0,0,0
200388656,68446069,17246,821833,0.81166,21383300,102.04,9.87622e-07,0.000124161,0.000147823,2.46637
200373828,68446069,315,195561000,114406,6489550000,14764600,0.000585014,0.0754986,0.0816419,1.98523
200375051,68446069,628,229779,89.9645,8390850,11796.9,0.000391527,0.0513402,0.0499701,0.616075
200381681,68446069,15845,3367300,654.654,75423100,77134.9,0.000194415,0.022907,0.0228608,1.1087
200375059,68446069,629,2089690,1089.18,69506400,206367,0.000521217,0.098755,0.0826071,2.53445
200382820,68446069,16030,29933600,42587,986131000,5781490,0.00142271,0.193144,0.211061,1.26796
200390570,68446069,111220750,244783,383.983,5143260,47496,0.00156867,0.194033,0.194033,0.778598
200374072,68446069,399,3663120,1241.6,127376000,154612,0.000338947,0.0422077,0.0457208,1.37208
200384880,68446069,16545,1057510,226.473,33085000,31792.9,0.000214157,0.030064,0.0284348,0.798881
200386401,68446069,16802,34969,22.6859,1065100,4232.45,0.000648742,0.121034,0,0
200372884,68446069,151,1082770,335.163,46862500,38591.7,0.000309541,0.0356415,0.0340615,1.19604
200386802,68446069,16863,732687,1796.14,20524500,245931,0.00245145,0.335656,0.296875,1.29019
200389458,68446069,17447,136315,3.73762,2524360,460.537,2.74191e-05,0.00337848,0.00337006,0.968988
200379225,68446069,10704,1580470,1674.1,57248000,232287,0.00105924,0.146973,0.15522,1.27774
200381574,68446069,15823,803442,199.178,24249600,24808.1,0.000247905,0.0308773,0.0312763,0.852896
200384404,68446069,16352,6290360,13456,172109000,2466170,0.00213915,0.392055,0.35497,1.51079
200388404,68446069,17178,545651,8.40628,13587000,1003.48,1.5406e-05,0.00183904,0.00201123,1.38476
200388605,68446069,17234,340817,0.354872,12459600,42.3504,1.04124e-06,0.000124261,0.000121865,2.54524
200381996,68446069,15898,2745110,1306.25,68686700,150954,0.000475846,0.0549902,0.05488,0.762268
200373054,68446069,186,798913,422.524,31024200,52388.6,0.000528874,0.0655748,0.065794,0.7379
200380098,68446069,15722,414937,1080.32,8687980,151126,0.00260358,0.364216,0.3652,0.494443
200389224,68446069,17342,69938,0,2755600,0,0,0,0,0
200378324,68446069,1075,244165,60.1725,6886220,6743.64,0.000246442,0.0276192,0.0275945,0.802404
200374546,68446069,486,3848360,2961.66,130621000,365909,0.000769589,0.0950818,0.098064,0.944254
200375674,68446069,764,524535,792.113,16104800,116535,0.00151013,0.222169,0.222169,1.51863
200386508,68446069,16821,1212900,51.2316,44000300,6353.11,4.22389e-05,0.00523795,0.00584804,1.81123
200383640,68446069,16227,369649,71.0942,10043100,8715.59,0.000192329,0.023578,0.0231354,0.809473
200374008,68446069,378,2762550,30.7927,109844000,4478.32,1.11465e-05,0.00162108,0.00162108,1.72354
200377148,68446069,969,660597,48.5892,27257800,6834.9,7.35535e-05,0.0103466,0.0098318,2.51618
200387908,68446069,17081,1177150,507.392,35942200,81341.5,0.000431033,0.0691002,0.072676,2.6856
200386212,68446069,16784,173367,0.272556,5657670,32.9937,1.57213e-06,0.000190311,0.000191244,1.11581
200389010,68446069,17281,69938,0,2344780,0,0,0,0,0
200387169,68446069,16952,631718,86.7462,19988600,12129,0.000137318,0.0192001,0.0184228,0.709979
200375333,68446069,664,1363790,1847.95,48203200,259000,0.00135501,0.189912,0.189912,1.45924
200384798,68446069,16497,874861,1682.75,22259800,262042,0.00192345,0.299525,0.280412,0.851302
200389113,68446069,17318,2755330,1715.38,75219000,232251,0.000622568,0.0842916,0.0844989,1.89666
200374386,68446069,470,410056,106.81,9663050,16616.8,0.000260476,0.0405233,0.0398942,1.20981
200383072,68446069,16094,174845,77.3506,6061290,10069.7,0.000442395,0.057592,0.057592,0.282957
200387147,68446069,16948,2861680,1367.73,98013700,196144,0.000477946,0.0685416,0.068446,2.07501
200373094,68446069,194,7394860,6626.18,185154000,1136940,0.000896051,0.153747,0.139464,2.49772
200386482,68446069,16811,104886,6.62365,3726580,790.589,6.31513e-05,0.00753763,0.00753951,1.06051
200387438,68446069,17014,69938,72.205,2149270,13051.7,0.00103241,0.186619,0.186619,0.774272
200375605,68446069,729,279752,127.647,10666600,15269.6,0.000456285,0.0545825,0.0545825,0.834775
200384780,68446069,16492,2272300,1106.22,65178000,208940,0.00048683,0.0919512,0.0817381,2.63371
200386732,68446069,16840,17790400,3199.17,708825000,476738,0.000179825,0.0267974,0.0282882,2.86622
200389363,68446069,17403,104907,0,4041470,0,0,0,0,0
200384366,68446069,16338,773664,950.941,22340500,196016,0.00122914,0.25336,0.229517,2.33057
200372574,68446069,61,95384.4,8.82849,2310960,1171.39,9.2557e-05,0.0122807,0.0121833,0.512104
200376058,68446069,857,489566,0.887425,19175800,117.484,1.81268e-06,0.000239975,0.000239975,1.29598
200385174,68446069,16673,281030,7.28164,9793390,1048.36,2.59105e-05,0.00373043,0.00445641,1.73446
200374373,68446069,467,4252980,8049.04,119090000,1463310,0.00189257,0.344067,0.344052,1.58344
200380394,68446069,15771,1385010,421.563,44805000,57641.8,0.000304375,0.0416183,0.041445,0.869796
200373243,68446069,204,274914,75.8236,11771900,8578.45,0.000275808,0.0312041,0.02788,1.48037
200383176,68446069,16133,3259280,1207.5,119161000,148566,0.00037048,0.0455824,0.0482048,1.22198
200391416,68446069,112892315,174696,0.54719,5646640,65.3687,3.13224e-06,0.000374185,0.000374216,1.03102
200384772,68446069,16487,3603910,3797.32,100007000,645051,0.00105367,0.178987,0.167491,1.67391
200375466,68446069,689,103841,278.871,2473140,36082.4,0.00268556,0.347477,0.347541,0.129117
200375619,68446069,741,397687,367.873,13515000,76099.3,0.000925031,0.191355,0.184268,1.17574
200375081,68446069,632,3347780,3610.12,119939000,492997,0.00107836,0.147261,0.15088,1.36823
200388617,68446069,17237,1365430,216.478,35655800,28825.8,0.000158543,0.0211112,0.0182442,1.81877
200375642,68446069,749,1884010,6365.51,56277700,1165450,0.0033787,0.618602,0.600501,0.828176
200382672,68446069,16001,200574000,122996,6505530000,15993700,0.000613221,0.07974,0.0857037,2.02316
200382568,68446069,15959,2206660,277.332,91898500,31873.7,0.000125679,0.0144443,0.0144654,1.56972
200375000,68446069,608,236585,47.591,9192380,5682.46,0.000201158,0.0240186,0.0228387,0.793386
200385465,68446069,16703,2589910,1337.91,84940000,181945,0.000516585,0.0702512,0.0664136,2.13338
200382076,68446069,15913,9451660,2838.83,313884000,355191,0.000300352,0.0375797,0.0428829,1.58364
200387257,68446069,16970,1966470,8057.37,60408000,1305710,0.00409738,0.663988,0.587963,1.82661
200376652,68446069,935,1678320,1678.5,59808400,220168,0.00100011,0.131183,0.131182,0.941049
200374120,68446069,409,1293850,434.944,51456300,49418.2,0.000336162,0.0381946,0.0381946,0.716976
200375818,68446069,814,624977,64.0888,21145600,7827.49,0.000102546,0.0125244,0.0127048,1.25527
200381894,68446069,15883,104907,5.31197,2985430,682.032,5.06351e-05,0.00650131,0.00650131,0.121652
200382916,68446069,16064,3959100,568.245,82435000,63162.9,0.000143529,0.0159538,0.0160042,1.64332
200380818,68446069,15796,1047640,396.084,29702600,50594.4,0.000378074,0.0482938,0.0483838,1.27337
200389086,68446069,17309,34969,0,1304620,0,0,0,0,0
200383601,68446069,16213,3312770,1019.15,91385200,152408,0.000307643,0.0460062,0.0441898,1.17785
200385336,68446069,16690,3424470,7533.57,136866000,1077420,0.00219993,0.314623,0.317642,0.822351
200387406,68446069,17000,34969,0.681659,1270740,80.7874,1.94932e-05,0.00231026,0,0
200389091,68446069,17310,860469,2.16387,24471800,281.194,2.51476e-06,0.000326791,0.000419393,1.8064
200372821,68446069,138,3666480,1413.61,120075000,178913,0.000385551,0.048797,0.0525403,2.17755
200374099,68446069,406,719896,527.889,21820900,102144,0.000733286,0.141887,0.128591,2.72383
200387901,68446069,17076,936020,21.8311,25897200,3353.27,2.33233e-05,0.00358247,0.00362441,2.16651
200373462,68446069,246,716243,315.08,19434500,43961.4,0.000439907,0.0613777,0.0565814,1.34176
200382555,68446069,15953,336605,82.0174,7214200,9547.11,0.000243661,0.0283629,0.0285335,0.37984
200378317,68446069,1074,174845,57.8212,4415430,6943.66,0.0003307,0.0397132,0.0397132,0.509835
200389523,68446069,17470,314688,3.92043,9287020,497.289,1.24582e-05,0.00158026,0.00158051,1.41779
200389601,68446069,17489,386533,0,11320600,0,0,0,0,0
200385304,68446069,16688,4967100,10695.7,199885000,1537680,0.00215331,0.309574,0.313866,0.841615
200374554,68446069,489,104907,1.82623,3791230,259.984,1.74081e-05,0.00247823,0.00247823,0.966362
200385459,68446069,16700,830699,542.786,24519000,72243.9,0.00065341,0.0869676,0.0795754,0.994446
200387747,68446069,17041,798604,12.5135,21595800,1706.81,1.56692e-05,0.00213725,0.00191615,1.5019
200377786,68446069,1015,1551180,1023.34,58393000,124045,0.000659717,0.0799681,0.0802195,1.14059
200382573,68446069,15960,1431360,140.197,58841300,15774,9.79465e-05,0.0110203,0.0106448,2.25812
200385448,68446069,16698,5209370,4855.48,199252000,689942,0.000932066,0.132443,0.13074,1.57012
200390394,68446069,111220668,69938,3.79112,2450250,450.059,5.42069e-05,0.00643512,0.00643512,0.781742
200373015,68446069,177,34969,0,1257890,0,0,0,0,0
200377912,68446069,1025,7719370,1502.19,256212000,206826,0.0001946,0.0267931,0.0258427,2.33106
200389730,68446069,17518,314706,0.015743,8226810,2.01427,5.00245e-08,6.40047e-06,6.40077e-06,2.16782
200372972,68446069,169,524535,0.000208991,20015500,0.0246866,3.98431e-10,4.70638e-08,4.70638e-08,3.53404
200384869,68446069,16539,1161970,510.553,36236600,71685.8,0.000439387,0.0616935,0.0562363,2.63787
200384358,68446069,16336,104907,75.34,3712270,14475.5,0.00071816,0.137984,0.137984,0.534754
200390913,68446069,111220850,666407,0.135605,21022500,18.2809,2.03488e-07,2.74321e-05,2.70355e-05,3.68288
200384950,68446069,16575,335543,141.956,11001600,20664.2,0.000423064,0.0615844,0.0550609,1.21532
200384438,68446069,16366,1387900,1942.77,35009900,294165,0.00139979,0.211949,0.207708,0.982466
200376597,68446069,930,1511390,105.405,53424500,16423.2,6.97409e-05,0.0108663,0.0108903,1.25974
200379255,68446069,10711,2403720,104.731,106219000,14527.9,4.35703e-05,0.00604392,0.00698504,2.16544
200381710,68446069,15849,1541300,208.027,37664700,24393.4,0.000134968,0.0158265,0.0158509,1.29784
200383257,68446069,16153,34969,0.277621,1369690,38.0683,7.93906e-06,0.00108863,0,0
200380086,68446069,15721,34622.5,61.3287,611445,8346.56,0.00177135,0.241073,0,0
200383118,68446069,16113,979132,487.772,37933100,63731.9,0.000498168,0.0650902,0.0650902,1.0158
200389259,68446069,17359,69787.5,50.3763,1821020,6277.33,0.000721852,0.0899492,0.0898094,1.02119
200374180,68446069,424,454194,140.217,13619000,19417.8,0.000308717,0.0427523,0.0427519,1.66491
200373036,68446069,181,873913,646.631,29259700,105559,0.000739927,0.120789,0.120763,1.31935
200384971,68446069,16586,136310,89.2271,5041970,11468.4,0.00065459,0.084135,0.0840835,0.257782
200385060,68446069,16626,3645470,3123.9,102356000,499148,0.000856927,0.136923,0.137201,1.7126
200376677,68446069,938,1490380,606.134,32840900,71795.6,0.000406697,0.0481726,0.0446205,1.58837
200384317,68446069,16326,174845,143.061,5952510,24094.3,0.000818215,0.137804,0.137804,1.17159
200386988,68446069,16915,73156400,50176.4,2441820000,7538600,0.000685878,0.103048,0.102524,3.18022
200381798,68446069,15863,1218210,78.6079,22738700,8274.09,6.45274e-05,0.006792,0.00653095,0.868694
200388466,68446069,17185,954534,427.329,22819200,55376.1,0.000447683,0.0580138,0.0693907,1.76627
200387818,68446069,17058,1139520,238.04,32250900,36225,0.000208894,0.0317896,0.0369384,2.14191
200386740,68446069,16842,14832900,1900.13,617498000,284018,0.000128102,0.0191479,0.0206885,2.77915
200375018,68446069,617,417556,136.806,14956300,17078.5,0.000327635,0.0409012,0.0409975,0.939336
200389107,68446069,17317,861659,230.493,20102600,28398.8,0.000267499,0.0329583,0.028259,1.3501
200373529,68446069,259,244783,78.2134,5580700,9332.65,0.000319521,0.0381262,0.0381262,0.54973
200383811,68446069,16277,27048.2,45.3698,658652,5829.5,0.00167737,0.215523,0,0
200384662,68446069,16437,2913520,767.42,99634200,99316.5,0.0002634,0.0340882,0.0352157,1.56146
200386516,68446069,16823,875653,7.09184,31917900,946.419,8.09891e-06,0.00108082,0.00130082,1.75428
200388309,68446069,17172,740602,17.9104,18363000,2244.59,2.41835e-05,0.00303076,0.00263947,1.87686
200385011,68446069,16602,597822,459.611,19004400,65291.2,0.000768809,0.109215,0.0992017,3.13061
200377599,68446069,989,829185,4.78359,30804200,602.329,5.76903e-06,0.00072641,0.000775002,1.84773
200372685,68446069,96,1402700,212.27,39037400,26909.9,0.00015133,0.0191844,0.0187905,1.81671
200373607,68446069,278,9293050,2737.35,241387000,325372,0.000294559,0.0350124,0.0360387,1.51057
200375050,68446069,626,1059790,541.947,36654300,67584.3,0.000511374,0.0637716,0.0641871,1.01154
200386817,68446069,16871,291363,1181.21,7460420,174777,0.00405409,0.599861,0.512378,1.49456
200383596,68446069,16212,6475210,2844.59,176145000,458742,0.000439304,0.0708459,0.0679493,2.06892
200374153,68446069,416,418124,275.805,11202000,40686.9,0.000659626,0.0973082,0.0972702,1.13987
200390950,68446069,111220858,92921.8,0.0341113,1705470,4.37104,3.67097e-07,4.70399e-05,4.19431e-05,1.4881
200385025,68446069,16608,259884,18.2019,8323440,2620.62,7.00387e-05,0.0100838,0.00911991,1.29258
200374167,68446069,422,580020,113.81,16763500,14346,0.000196218,0.0247336,0.0235192,0.480723
200376188,68446069,881,959064,204.783,29451600,26579.6,0.000213524,0.0277141,0.0259629,0.857278
200379136,68446069,10686,1826400,613.817,65933300,85535.1,0.00033608,0.0468326,0.0425421,2.05561
200387459,68446069,17028,629442,294.215,18511800,40006.6,0.000467422,0.0635588,0.0635588,1.0561
200388051,68446069,17109,883727,181.485,21782100,21115.5,0.000205363,0.0238938,0.0216718,1.53365
200389628,68446069,17494,875819,0.000168141,22078700,0.0221643,1.91982e-10,2.53069e-08,2.26658e-08,3.65999
200379329,68446069,10735,950821,0.326738,40582000,48.0695,3.43638e-07,5.05557e-05,5.67378e-05,3.31451
200387484,68446069,17036,2322530,1088.93,62158200,147865,0.000468855,0.0636653,0.0591841,1.68274
200390526,68446069,111220724,564616,17.4382,16519100,2173.7,3.08851e-05,0.00384988,0.00334873,1.31607
200373991,68446069,374,850434,887.107,22492100,138679,0.00104312,0.163068,0.147553,1.31437
200385593,68446069,16725,3844890,2829.36,113436000,457998,0.000735877,0.119119,0.11863,2.1132
200376147,68446069,875,125160,43.7638,3379850,6330.92,0.000349664,0.0505828,0.0480723,1.12336
200383691,68446069,16245,325789,75.4411,6566640,10781.7,0.000231564,0.0330942,0.0301946,1.09029
200375231,68446069,646,139384,14.3743,4496980,1754.3,0.000103127,0.0125861,0.0126136,0.716168
200375735,68446069,780,384373,175.258,11380800,20874.6,0.000455959,0.0543082,0.0543445,0.768863
200384811,68446069,16509,13522700,8497,429158000,1270240,0.000628353,0.0939345,0.0922425,2.11958
200377947,68446069,1026,522613,22.1113,17250800,2723.48,4.23091e-05,0.00521128,0.00520162,1.97282
200379759,68446069,15653,874011,496.733,18327200,62035.4,0.000568338,0.0709778,0.0745276,0.838351
200378355,68446069,1082,208924,37.3466,6183770,4276.04,0.000178757,0.020467,0.0204987,0.668662
200383151,68446069,16123,8428080,9235.38,296075000,1275510,0.00109579,0.15134,0.156822,1.64975
200372517,68446069,48,5441660,1589.63,208414000,208961,0.000292121,0.0384003,0.038345,1.46559
200373572,68446069,269,279752,264.225,9762010,30511.8,0.000944499,0.109067,0.109067,0.390178
200390093,68446069,17583,273163,0,3610060,0,0,0,0,0
200387919,68446069,17085,1107220,507.133,33443800,81310.8,0.000458026,0.0734372,0.0771908,2.59729
200378306,68446069,1072,418532,147.003,12576900,19440.7,0.000351235,0.0464497,0.0463909,1.0294
200375097,68446069,638,874220,14.7932,30972000,1917.86,1.69216e-05,0.0021938,0.00219379,1.27417
200375006,68446069,610,1731680,8049.35,68281000,1077410,0.00464828,0.622178,0.635903,0.635939
200379210,68446069,10699,909063,3477.43,28029500,483762,0.00382529,0.532154,0.532129,0.754386
200388085,68446069,17118,177471,64.0307,3382700,8469.38,0.000360795,0.0477225,0.0481737,0.41698
200388730,68446069,17261,189691,18.9388,3805520,2591.99,9.98403e-05,0.0136643,0.012364,1.00923
200389213,68446069,17340,734333,33.0236,23494200,4652.05,4.49709e-05,0.00633507,0.00633694,3.19348
200383777,68446069,16268,101534,235.938,2809780,43644.4,0.00232375,0.429852,0.422201,0.717873
200384656,68446069,16434,1073640,1483.5,33230200,181052,0.00138175,0.168634,0.178966,0.988361
200377073,68446069,963,114087,0.00736793,1132900,0.884231,6.45819e-08,7.75053e-06,7.9072e-06,1.15215
200374034,68446069,390,83748.8,275.384,1868420,34614.5,0.00328821,0.413313,0.417451,0.16106
200372666,68446069,91,1116680,176.072,36283300,26548.6,0.000157674,0.0237746,0.0208571,1.32865
200373481,68446069,250,1657980,255.938,43465000,32203.5,0.000154368,0.0194233,0.019735,1.07075
200380514,68446069,15780,174845,30.3707,5938320,3860.42,0.000173701,0.0220791,0.0220791,0.382615
200382803,68446069,16026,16601000,9461.63,633139000,1173900,0.000569942,0.0707123,0.0835576,2.28943
200373543,68446069,262,3312880,894.825,92535400,111888,0.000270105,0.0337736,0.0325406,1.10544
200375023,68446069,620,620018,120.828,24230100,15378.4,0.000194878,0.0248031,0.0251288,1.25596
200390499,68446069,111220714,139876,59.2608,3998150,8384.07,0.000423666,0.0599393,0.0599393,1.38312
200374187,68446069,425,1119010,775.378,39715600,90383.9,0.000692916,0.0807715,0.0807715,0.640367
200390289,68446069,111220634,517857,655.234,14477400,98023,0.00126528,0.189286,0.190554,1.05702
200382035,68446069,15904,78351500,20089.3,2469130000,2498290,0.0002564,0.0318857,0.0335128,1.69933
200385729,68446069,16766,206681,44.4654,7687050,5312.25,0.00021514,0.0257026,0.0259665,0.895249
200386306,68446069,16798,336735,72.4071,10150600,11431.7,0.000215027,0.0339487,0.0379305,2.45542
200378252,68446069,1059,69468.9,7.00399,2154390,857.084,0.000100822,0.0123377,0.0123387,0.339472
200384427,68446069,16363,209409,1625.3,6712110,303537,0.00776135,1.44949,1.4493,0.22334
200389148,68446069,17325,244115,0,7422930,0,0,0,0,0
200385659,68446069,16741,271316,781.412,6792270,124961,0.00288008,0.460575,0.434924,0.849283
200374939,68446069,583,2303110,40.0942,79209400,5468.54,1.74087e-05,0.00237442,0.0023842,2.09506
200383314,68446069,16163,10498400,3507.51,380593000,454920,0.000334098,0.0433321,0.044011,1.31277
200379088,68446069,10675,5740570,1657.07,221397000,234496,0.00028866,0.040849,0.0408781,1.18242
200383727,68446069,16255,271499,712.913,7516730,136916,0.00262584,0.504297,0.495887,1.19849
200377304,68446069,978,1385470,606.134,29178100,71795.6,0.000437492,0.0518202,0.0475952,1.51812
200379749,68446069,15633,326122,501.312,6485030,62478.1,0.00153719,0.191579,0.19043,0.742863
200379820,68446069,15667,2330880,1480.73,43754900,198927,0.000635267,0.085344,0.0871426,0.945015
200379983,68446069,15702,63160.8,94.703,926845,12660,0.00149939,0.20044,0.220396,1.19339
200376102,68446069,867,1824190,782.935,55531500,105796,0.000429196,0.0579959,0.0521853,1.45642
200387010,68446069,16920,62145700,27814.1,2118840000,4003270,0.000447563,0.0644176,0.0642336,2.26447
200389068,68446069,17304,1986090,1029.9,50402400,138145,0.000518557,0.069556,0.0595423,2.07484
200374731,68446069,541,1049070,874.253,40036400,103596,0.00083336,0.0987502,0.0987502,0.649039
200385492,68446069,16710,487149,1030.81,14769500,138804,0.002116,0.284932,0.28429,0.714578
200390375,68446069,111220666,1321930,1073.93,35317900,145866,0.000812396,0.110343,0.110498,1.04368
200388695,68446069,17256,1446020,181.705,37398900,24174.1,0.000125659,0.0167178,0.0168571,1.88714
200380484,68446069,15778,1431440,81.0399,37152800,10051.2,5.66144e-05,0.00702174,0.00702223,0.90035
200382142,68446069,15925,769993,80.3056,24679800,9261.11,0.000104294,0.0120275,0.0126899,1.05036
200386383,68446069,16801,34969,42.3838,1046990,8005.67,0.00121204,0.228936,0,0
200381857,68446069,15875,454597,45.4982,15195700,5573.12,0.000100085,0.0122595,0.0122595,2.34361
200381852,68446069,15874,559504,121.417,18634500,14942.5,0.000217009,0.0267067,0.0267067,1.5648
200382062,68446069,15910,2056670,460.759,77507600,57558.6,0.000224031,0.0279862,0.0318963,1.57875
200390754,68446069,111220814,34969,78.3711,704692,9682.4,0.00224116,0.276885,0,0
200385716,68446069,16764,853404,1179.55,27857600,156856,0.00138217,0.1838,0.168425,1.36183
200389034,68446069,17286,69423.4,47.5669,1141570,6685.84,0.000685171,0.0963053,0.0963017,0.439644
200388478,68446069,17192,158187,109.057,3668780,13678.3,0.000689418,0.0864692,0.0936671,0.86195
200382678,68446069,16007,52030700,17669.4,1632930000,2114910,0.000339596,0.0406474,0.0429316,1.55955
200377627,68446069,993,18433600,17370.2,579278000,2136980,0.000942313,0.115929,0.114938,1.31639
200383655,68446069,16231,434677,141.627,9431750,21478.1,0.00032582,0.0494115,0.0443751,1.27846
200383818,68446069,16282,27048.2,45.3698,658652,5829.5,0.00167737,0.215523,0,0
200382964,68446069,16070,942272,3.91157,28892200,493.146,4.15121e-06,0.000523358,0.00052247,1.64697
200372479,68446069,39,6076290,4136.44,226063000,522810,0.00068075,0.086041,0.0852894,1.15957
200384850,68446069,16532,2155420,893.294,72012100,119226,0.000414441,0.0553147,0.0541535,1.92026
200386746,68446069,16844,1520470,562.144,50575600,76344.4,0.000369716,0.050211,0.0484487,1.79978
200379295,68446069,10726,228084,0.118513,10192600,16.6333,5.19604e-07,7.29262e-05,9.75824e-05,2.5194
200382127,68446069,15923,2532760,1649.78,63086900,196742,0.000651378,0.0776787,0.081616,0.887788
200383665,68446069,16233,1073390,804.996,27398700,154532,0.000749954,0.143966,0.130003,2.21387
200387926,68446069,17092,16624100,14356.2,417665000,2179320,0.000863577,0.131094,0.13534,2.74796
200387382,68446069,16994,1486850,965.032,44359400,154992,0.000649045,0.104242,0.110182,2.74125
200391095,68446069,111220902,68596.9,0,1905470,0,0,0,0,0
200373923,68446069,351,3169020,448.687,94644800,57064.9,0.000141585,0.0180071,0.0186872,0.900484
200383113,68446069,16112,979132,888.99,37084900,124441,0.000907937,0.127093,0.127093,0.974522
200372459,68446069,31,11518000,5726.06,434477000,731771,0.000497142,0.0635331,0.0632227,1.34209
200380179,68446069,15738,527727000,235179,17109600000,30833100,0.000445645,0.0584262,0.0610587,2.19804
200374314,68446069,451,454588,20.8414,14658900,2517.6,4.58467e-05,0.0055382,0.00553833,1.18473
200384705,68446069,16460,532313,93.6046,16881900,12459.6,0.000175845,0.0234065,0.0224623,0.83389
200389695,68446069,17508,562676,0.0185581,7977330,2.37444,3.29818e-08,4.2199e-06,3.67597e-06,2.03658
200390744,68446069,111220810,69787.5,50.3763,1821020,6277.33,0.000721852,0.0899492,0.0898094,1.02119
200375041,68446069,625,3147140,370.416,116795000,43686.8,0.000117699,0.0138814,0.0138812,1.05619
200374367,68446069,465,2549840,691.015,61064700,80167.4,0.000271003,0.0314401,0.0304441,1.47988
