id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199915655,68441484,16216,943163,930.569,26262900,102901,0.000986647,0.109102,0.109154,0.486649
199916086,68441484,16337,242852,373.901,7154690,41763.9,0.00153963,0.171973,0.172465,0.347612
199917724,68441484,16634,694714,2624.17,18272500,304087,0.00377734,0.437716,0.44784,0.429624
199915954,68441484,16287,864782,2141.05,25268500,239686,0.00247583,0.277163,0.286465,0.509253
199906363,68441484,26,5884990,16238.9,182500000,1869340,0.00275938,0.317644,0.331553,0.558823
199913340,68441484,15750,467778000,3292540,14806300000,385471000,0.00703869,0.824047,0.822104,0.777503
199919674,68441484,17223,4924150,32007.2,120171000,3664570,0.00650005,0.744203,0.73274,0.567153
199918015,68441484,16674,1718690,6287.7,53053200,739766,0.00365842,0.430424,0.426793,0.587007
199920941,68441484,17501,1699900,13814.3,30923100,1914380,0.00812655,1.12617,1.18167,0.892367
199919773,68441484,17245,34969,88.6487,968424,10200.9,0.00253507,0.291712,0,0
199920553,68441484,17378,60211.9,171.454,1039950,20981,0.00284751,0.348453,0.34452,0.174424
199921151,68441484,17574,34969,215.052,1013490,24873.7,0.00614978,0.711307,0,0
199913332,68441484,15734,162869,743.111,3946390,84636.1,0.00456264,0.519658,0.516505,0.168415
199909465,68441484,519,2581440,21582.8,75637800,2504320,0.00836074,0.970123,0.972265,0.462779
199914984,68441484,16138,638624,3256.15,19762900,389309,0.0050987,0.609606,0.599387,0.645746
199911162,68441484,934,553615,2787.76,14556700,332010,0.00503556,0.599713,0.604972,0.567448
199921055,68441484,17533,279751,1415.2,8094100,182776,0.00505879,0.653352,0.653352,0.379168
199910039,68441484,671,271649,841.019,6511870,105485,0.00309598,0.388315,0.407174,0.502765
199913134,68441484,15688,209728,945.188,5379800,115506,0.00450672,0.550742,0.550711,0.383341
199920718,68441484,17451,607011,3898.63,14445200,527484,0.00642267,0.868986,0.874583,0.855262
199911722,68441484,1021,3115050,18546.7,113204000,2122010,0.00595389,0.681213,0.729461,0.679767
199911990,68441484,1046,676563,8422.73,24192000,942331,0.0124493,1.39282,1.36675,0.256552
199920651,68441484,17421,859975,4681.35,25464000,522519,0.00544358,0.607597,0.583177,0.461336
199913116,68441484,15684,3430700,11544.7,78942200,1346220,0.00336511,0.392405,0.397505,0.638559
199917518,68441484,16593,1091250,4362.04,34734700,526500,0.00399728,0.482473,0.47474,0.552365
199918628,68441484,16873,238253,574.774,5666650,62623,0.00241245,0.262842,0.262746,0.201712
199921565,68441484,111220720,86320.7,769.066,3026160,90865.6,0.0089094,1.05265,1.11637,0.465092
199918118,68441484,16702,2003050,11333.6,60926600,1311200,0.00565818,0.654604,0.664859,0.512408
199918547,68441484,16850,328385,1143.59,8723710,135541,0.00348246,0.412749,0.462612,1.07374
199918594,68441484,16864,2050300,8080.25,57766800,930255,0.00394101,0.453717,0.468722,0.460567
199919557,68441484,17180,490876,1942.4,10636500,214538,0.00395701,0.437052,0.436065,0.386016
199918123,68441484,16703,2426210,7563.4,67806900,867422,0.00311737,0.357521,0.365882,0.588622
199908363,68441484,381,2881430,12631.1,62356300,1429220,0.00438363,0.496012,0.505348,0.525506
199909929,68441484,639,910378,11041,30806200,1327580,0.012128,1.45827,1.40877,0.361292
199914291,68441484,16023,6921970,27904.5,147045000,3303040,0.0040313,0.477182,0.461958,0.869286
199915987,68441484,16297,574855,1772.96,16492400,202221,0.00308419,0.351778,0.359585,0.470062
199909288,68441484,484,1363210,12766.6,42497300,1677320,0.0093651,1.23041,1.23058,0.401168
199913377,68441484,15763,1013410,1525.87,28441500,169245,0.00150568,0.167005,0.166976,0.473986
199909940,68441484,645,53952600,258475,1843340000,30964400,0.00479078,0.573919,0.589971,0.540366
199920711,68441484,17448,26779.2,150.703,430102,18869.6,0.00562763,0.704637,0,0
199909400,68441484,504,3052320,22541.2,97671400,2830820,0.00738494,0.927433,0.944211,0.372699
199919081,68441484,17039,949901,3822.69,23918800,442772,0.0040243,0.466124,0.463798,0.351136
199919662,68441484,17220,24602200,177991,575326000,23408400,0.00723476,0.951475,0.922533,1.09805
199920550,68441484,17376,34969,157.541,963348,18147.5,0.00450515,0.518961,0,0
199914003,68441484,15962,209871,1556.31,8536730,193761,0.00741556,0.923238,0.900272,0.421343
199907224,68441484,202,3151620,18871,98659500,2209360,0.00598771,0.701024,0.744463,0.616867
199919582,68441484,17192,216710,669.546,3864140,76126.9,0.00308959,0.351284,0.349651,0.197252
199915812,68441484,16245,424711,1061.27,9124700,115194,0.00249881,0.271229,0.272448,0.228685
199908776,68441484,441,201498,1559.29,6693700,171600,0.00773849,0.851618,0.854694,0.270676
199909737,68441484,597,4437610,15530.8,133660000,2061890,0.0034998,0.464639,0.478533,1.0055
199909784,68441484,622,87913.4,326.53,2722740,38464.7,0.00371422,0.437529,0.48491,0.75437
199921021,68441484,17525,3341780,14421,71428000,1998750,0.00431536,0.59811,0.605196,1.39892
199913170,68441484,15697,628767,2450.27,16330800,289682,0.00389694,0.460714,0.460619,0.398651
199914940,68441484,16130,21800800,172132,710191000,21390600,0.00789565,0.981181,0.991648,0.408511
199909979,68441484,653,68916.8,122.374,1747230,14003.2,0.00177568,0.203189,0.205414,1.03355
199911913,68441484,1025,7098870,40853.6,187606000,4885210,0.00575495,0.688167,0.69598,0.388933
199912104,68441484,1104,363682,1053.69,11208700,119897,0.00289729,0.329676,0.352141,0.61249
199912114,68441484,1111,2489520,25105,96144600,2820060,0.0100843,1.13277,1.13891,0.251252
199912807,68441484,15599,2641910,4680.63,72119600,517969,0.00177168,0.196058,0.204275,0.682223
199909799,68441484,630,1090750,4262.36,35402200,467760,0.00390774,0.428843,0.450773,0.618288
199920479,68441484,17350,34968.9,456.326,778481,74836.5,0.0130495,2.14009,0,0
199907442,68441484,235,1069320,9463.9,17574700,1437380,0.00885042,1.34421,1.32639,0.868504
199917767,68441484,16655,104907,419.421,3354820,49153,0.00399803,0.468539,0.468539,0.41229
199920867,68441484,17478,4655620,21579,111539000,2508090,0.00463504,0.538723,0.522269,0.527323
199906597,68441484,90,83264.5,257.704,1841070,31168.3,0.00309501,0.374328,0.400009,0.643419
199913844,68441484,15917,6711920,24825.9,173672000,3101970,0.00369878,0.462158,0.442134,0.661672
199911623,68441484,998,679793,4431.35,21089800,510192,0.00651867,0.750511,0.748319,0.604709
199919601,68441484,17199,34969,40.1425,952776,4553.15,0.00114794,0.130205,0,0
199921660,68441484,111220832,60211.9,171.454,1039950,20981,0.00284751,0.348453,0.34452,0.174424
199908642,68441484,416,416314,3693.99,11515800,472253,0.00887307,1.13437,1.13675,0.45906
199921652,68441484,111220828,34969,157.541,963348,18147.5,0.00450515,0.518961,0,0
199919212,68441484,17086,1319920,4245.09,34835300,488575,0.00321616,0.370154,0.37391,0.407115
199918005,68441484,16672,253077,882.571,7738520,101515,0.00348736,0.401124,0.411853,0.402605
199919575,68441484,17190,34836.8,62.1353,923503,7059.49,0.00178361,0.202645,0,0
199917644,68441484,16624,5562690,18560.1,140409000,2129170,0.00333653,0.382759,0.393982,0.709175
199920256,68441484,17321,564580,1948.98,10245900,226314,0.00345209,0.400854,0.405309,0.384374
199918215,68441484,16740,398528,2030.46,9153850,233092,0.0050949,0.584882,0.633068,0.74169
199919062,68441484,17031,1565160,12609.9,40878500,1436080,0.00805663,0.917531,0.897888,0.270871
199919287,68441484,17118,232351,813.927,4414180,94908.6,0.00350301,0.408471,0.406455,0.275841
199908327,68441484,375,25384600,197850,827868000,24654600,0.00779409,0.971244,0.984237,0.441612
199908748,68441484,435,154585,2372.17,4811300,272110,0.0153455,1.76026,1.72593,0.307003
199918714,68441484,16890,313757,1883.15,10501500,219531,0.00600193,0.699683,0.699522,0.188862
199910100,68441484,687,5378310,33476.1,194195000,4113850,0.00622428,0.764897,0.798542,0.779812
199916637,68441484,16403,244783,434.055,7405280,47668.8,0.00177322,0.194739,0.194739,0.191113
199909756,68441484,608,287627,454.561,8519640,51648.2,0.00158038,0.179567,0.185404,0.467484
199917437,68441484,16571,461648,1223.04,13767700,139837,0.0026493,0.302909,0.30637,0.466686
199919781,68441484,17247,61084.7,121.896,1064240,13300.8,0.00199552,0.217743,0.21328,0.3291
199911952,68441484,1030,465740,276.124,8021040,31496.8,0.000592871,0.0676275,0.0654063,0.756946
199918568,68441484,16857,717164,1444.41,16145600,159704,0.00201406,0.222689,0.222436,0.166836
199913543,68441484,15817,977333,3222.37,26862300,359491,0.0032971,0.367828,0.365579,0.397365
199910078,68441484,682,568647,2016.42,16397200,226490,0.003546,0.398296,0.395811,0.249381
199910843,68441484,879,8328560,61363.4,289284000,7767300,0.00736782,0.932611,1.00529,0.744958
199913063,68441484,15669,3616820,9355.36,92118800,1062140,0.00258663,0.293667,0.295202,0.518229
199910219,68441484,714,10682700,70216.5,356022000,9002560,0.0065729,0.842722,0.848965,0.66732
199910238,68441484,727,419198,2098.75,14866000,244439,0.00500657,0.583111,0.582762,0.50587
199906347,68441484,17,2138540,5123.62,64963000,586237,0.00239585,0.27413,0.278196,0.552101
199911647,68441484,1006,999545,1225.09,17051900,145113,0.00122564,0.145179,0.136923,0.743996
199918805,68441484,16936,83002,656.801,2038070,73858.5,0.00791308,0.88984,0.879415,0.178859
199912008,68441484,1056,8771130,74063.6,344289000,9156090,0.00844401,1.04389,1.04623,0.169696
199914561,68441484,16063,13912400,184328,422498000,20762600,0.0132492,1.49239,1.45619,0.557788
199910656,68441484,845,1834930,18118.6,58995500,2209660,0.00987424,1.20422,1.22089,0.379781
199911069,68441484,912,556239,1723.99,21010000,202706,0.00309937,0.364422,0.367315,0.736711
199916604,68441484,16396,23777300,120271,705546000,13673300,0.00505823,0.575057,0.595576,0.651112
199907266,68441484,210,91794.9,473.169,2332290,53553.7,0.00515463,0.583405,0.566284,0.221006
199909309,68441484,487,222338,1612.34,7641950,182404,0.00725174,0.820391,0.833376,0.305769
199917522,68441484,16594,104907,568.607,3410310,66926.2,0.0054201,0.637957,0.637957,0.195454
199919281,68441484,17116,357170,2754.98,8312000,312921,0.00771334,0.87611,0.875187,0.208437
199908126,68441484,331,2205500,7278.99,59215200,862604,0.00330038,0.391114,0.396711,0.480102
199913871,68441484,15932,4013500,42337,138498000,4892870,0.0105486,1.2191,1.20878,0.513543
199913974,68441484,15957,2317420,16699.1,96042000,2043860,0.00720589,0.881957,0.855374,0.404627
199911680,68441484,1011,69938,1143.08,2936430,134362,0.0163442,1.92116,1.92116,0.157588
199917551,68441484,16599,414123,1752.63,13407700,215300,0.00423216,0.519894,0.50164,0.605958
199918306,68441484,16776,534718,1655.08,12735900,184333,0.00309523,0.344728,0.347141,0.362224
199910734,68441484,861,757719,7077.84,25013800,828488,0.00934098,1.0934,1.11868,0.423545
199912352,68441484,10731,1164970,4091.83,38705600,488893,0.00351239,0.419662,0.437731,0.706292
199913404,68441484,15771,2380940,2931.77,74105300,339656,0.00123135,0.142656,0.144638,0.472071
199907885,68441484,291,5255800,69238.3,174653000,8178230,0.0131737,1.55604,1.57014,0.495647
199921063,68441484,17535,209791,90.0073,2607730,11032.5,0.000429033,0.0525881,0.0525848,0.687197
199917450,68441484,16574,321778,784.273,9224290,89793.9,0.00243731,0.279055,0.287675,0.528234
199910753,68441484,867,1924650,8289.41,50364600,952484,0.00430697,0.494886,0.520159,0.740342
199921579,68441484,111220746,185198,2008.19,5289200,235518,0.0108435,1.27171,1.24935,0.353543
199915838,68441484,16256,268998,862.017,7885960,96250,0.00320455,0.357809,0.367255,0.234298
199906683,68441484,114,127848,202.818,2153680,22085.7,0.00158641,0.17275,0.172452,0.101973
199908469,68441484,391,4113280,28317.2,131216000,3618980,0.00688434,0.87983,0.903771,0.515673
199920900,68441484,17491,34821.1,139.644,1099410,16049.6,0.00401034,0.460914,0,0
199914148,68441484,15999,888142,7522.7,25235100,971796,0.00847015,1.09419,1.11413,0.585253
199918186,68441484,16729,314721,1593.01,9810210,184399,0.00506166,0.585913,0.585913,0.47692
199918789,68441484,16930,767976,5682.46,19529500,654172,0.00739927,0.851814,0.882496,0.483792
199916784,68441484,16422,887192,3292.37,28177000,373950,0.003711,0.421498,0.436439,0.405994
199914618,68441484,16067,381643,6469.64,12976400,722229,0.0169521,1.89242,1.85643,0.363144
199916167,68441484,16359,694194,1601.86,17744700,175247,0.00230751,0.252446,0.25621,0.614102
199918989,68441484,17014,419210,1721.17,11869200,200168,0.00410574,0.477489,0.477552,0.272376
199913395,68441484,15769,516114,539.963,14759900,61005.7,0.00104621,0.118202,0.119997,0.277366
199918346,68441484,16793,801487,3398.39,20370700,393239,0.0042401,0.490637,0.495798,0.52855
199913292,68441484,15716,69938,215.152,1690640,25333.2,0.00307632,0.362224,0.362224,0.281778
199913294,68441484,15717,69938,215.152,1690640,25333.2,0.00307632,0.362224,0.362224,0.281778
199913005,68441484,15632,377024,1548.95,9273720,170966,0.00410836,0.453461,0.451321,0.387192
199919765,68441484,17242,941193,2961.24,20188300,333404,0.00314626,0.354236,0.354398,0.512095
199920470,68441484,17346,1112270,7978.07,28494000,1065550,0.00717281,0.957995,0.957465,0.688445
199912984,68441484,15626,1933270,3127.98,47891800,353947,0.00161798,0.183082,0.188343,0.895489
199909086,68441484,471,93710.1,1044.06,2700210,130475,0.0111414,1.39232,1.40772,0.259463
199919177,68441484,17076,729787,3484.61,18866200,406558,0.00477483,0.557091,0.543669,0.363538
199910360,68441484,809,2768060,5406.52,83706900,609599,0.00195318,0.220226,0.224443,0.477236
199917583,68441484,16608,252783,844.397,7360570,96709.6,0.0033404,0.382579,0.404781,0.590282
199920705,68441484,17446,324622,2209,4862740,330152,0.00680482,1.01703,1.00055,0.855053
199916130,68441484,16351,33571.1,134.758,794500,14767.1,0.00401409,0.439874,0,0
199918842,68441484,16968,1759440,9514.69,42687600,1124340,0.0054078,0.639031,0.68241,0.763373
199909324,68441484,491,1460840,5014.29,38605700,607194,0.00343246,0.415646,0.416157,0.480907
199912128,68441484,1125,455952,1269.61,14854400,146764,0.00278453,0.321884,0.35697,0.776777
199913009,68441484,15633,377024,1548.95,9273720,170966,0.00410836,0.453461,0.451321,0.387192
199918516,68441484,16841,2579100,13136.1,86628600,1565610,0.00509331,0.607037,0.617296,0.384639
199914827,68441484,16095,137796,1235.98,5546920,142848,0.00896961,1.03666,1.03724,0.480031
199919958,68441484,17289,34965,32.4071,375240,5245.28,0.000926844,0.150015,0,0
199910106,68441484,688,368827000,2918860,11864300000,344516000,0.0079139,0.934087,0.937072,0.711802
199911710,68441484,1020,2094650,11878.9,57235300,1302000,0.00567108,0.621585,0.61595,0.259069
199906637,68441484,100,1363120,6143.63,36430800,751887,0.00450703,0.551592,0.551631,0.477896
199921109,68441484,17553,104776,521.021,3296470,59181.3,0.00497271,0.564837,0.56479,0.154155
199906984,68441484,157,2776240,4837,71754200,557678,0.00174229,0.200876,0.202693,0.953668
199913128,68441484,15687,1327250,2830.35,21076600,347974,0.00213248,0.262176,0.262093,1.06144
199921484,68441484,111220574,45625.4,226.947,1303130,25596.4,0.00497414,0.561014,0.573841,0.344638
199906643,68441484,103,69836.4,74.625,1969360,8319.54,0.00106857,0.119129,0.119229,0.818018
199907920,68441484,298,692698,4139.06,20158800,451468,0.00597527,0.651753,0.641573,0.31203
199918296,68441484,16774,457317,1808.81,13822600,210644,0.00395526,0.460608,0.469353,0.525443
199906502,68441484,45,301646,2463.71,7957420,277334,0.00816757,0.919401,0.918927,0.133867
199914919,68441484,16122,2456110,20297.3,88150600,2528770,0.00826401,1.02958,1.04961,0.421763
199908527,68441484,402,1538640,24637.9,65124000,2947560,0.0160128,1.91569,1.91569,0.381838
199918276,68441484,16768,307731,792.562,7615620,89730.4,0.0025755,0.291587,0.299094,0.327524
199915837,68441484,16255,209376,766.283,6089410,86014.8,0.00365983,0.410814,0.41819,0.189256
199918349,68441484,16794,69938,522.988,2179200,60947.9,0.00747788,0.871456,0.871456,0.0972069
199919218,68441484,17088,243244,771.198,6132680,88778.7,0.00317048,0.364978,0.366336,0.432842
199913885,68441484,15937,4866760,37673.5,122273000,4501510,0.007741,0.924952,0.894612,0.729299
199917139,68441484,16523,61235.7,509.775,2364580,62635.9,0.0083248,1.02287,1.06954,0.781589
199921050,68441484,17532,906853,4335.14,21157400,594077,0.00478043,0.655097,0.656781,1.01213
199921755,68441484,112892275,138864,1109.58,4862050,139357,0.0079904,1.00355,1.00473,0.236356
199906573,68441484,83,2251850,2779.68,24376000,425462,0.0012344,0.188939,0.188372,1.38497
199913625,68441484,15855,7388350,20423.5,227752000,2269160,0.00276429,0.307127,0.298368,0.750103
199913869,68441484,15930,13722500,143295,419499000,16934800,0.0104423,1.23409,1.20782,0.639241
199909317,68441484,489,137266,162.836,4340970,17827.7,0.00118628,0.129877,0.130578,0.564983
199914302,68441484,16024,7267270,61310.3,209989000,7177770,0.00843649,0.987685,0.958455,0.670675
199906940,68441484,148,104907,1922.98,3513860,220117,0.0183303,2.09821,2.09821,0.122425
199914340,68441484,16027,12003000,127596,460293000,14453300,0.0106304,1.20415,1.17524,0.501706
199916992,68441484,16466,3209670,11227.3,87856100,1258170,0.00349797,0.391992,0.405664,0.53701
199917753,68441484,16650,40383900,193019,1262460000,22879900,0.0047796,0.566561,0.564158,0.821135
199918753,68441484,16903,69705.1,464.346,2170150,54083.3,0.00666158,0.775887,0.775433,0.247582
199921104,68441484,17552,243064,1136.59,7306670,130854,0.00467607,0.538352,0.537542,0.201441
199920116,68441484,17307,710589,7979.56,17764200,1026010,0.0112295,1.44388,1.39741,0.479804
199921529,68441484,111220658,1541710,12464.5,40344300,1419850,0.00808488,0.92096,0.901845,0.270396
199918528,68441484,16844,1420430,5895.74,42188900,685237,0.00415067,0.482415,0.494836,0.552541
199913465,68441484,15791,197080,206.104,6703840,23290.1,0.00104579,0.118176,0.119829,0.334446
199906500,68441484,44,5700110,23668.2,193604000,3055080,0.00415224,0.535969,0.542973,0.780513
199912092,68441484,1097,42197800,98290.7,1107170000,11072600,0.00232929,0.262399,0.271464,0.761007
199907496,68441484,248,365053,4440.86,10397900,540540,0.012165,1.48071,1.46995,0.441706
199921173,68441484,17581,2095210,6510.39,42914500,867832,0.00310728,0.414198,0.414479,0.573836
199913067,68441484,15670,349604,984.686,10463100,112850,0.00281657,0.322793,0.322772,0.332362
199909639,68441484,557,116627,378.515,3282190,42595.4,0.00324552,0.365229,0.388071,0.410676
199919869,68441484,17265,194484,963.097,3512950,108483,0.00495208,0.5578,0.547914,0.675366
199920282,68441484,17325,223514,672.841,5477540,77681.3,0.00301029,0.347546,0.348174,0.4039
199909909,68441484,636,2147850,5438.2,66686100,611353,0.00253193,0.284635,0.287251,0.615166
199920572,68441484,17386,662352,2716.51,12542200,318853,0.0041013,0.481395,0.460105,0.63099
199907079,68441484,175,697487,5336.77,19056800,749904,0.00765144,1.07515,1.03611,0.552112
199916560,68441484,16388,941032,7842.17,36836500,911773,0.00833358,0.968907,0.968715,0.257065
199914910,68441484,16120,2273600,20171.4,76968400,2488570,0.00887202,1.09455,1.11107,0.433326
199918770,68441484,16919,51752000,383597,1697120000,46594600,0.00741221,0.900344,0.904322,0.367081
199914039,68441484,15967,172291,1219.55,6858590,149400,0.00707839,0.867133,0.864887,0.366598
199910311,68441484,783,479052,8673.15,18050300,967533,0.0181048,2.01968,1.98724,0.261289
199921266,68441484,17614,34969,203.554,1032540,23420.6,0.00582099,0.669753,0,0
199907086,68441484,177,139761,582.424,3617360,66490.5,0.00416728,0.475744,0.47582,0.170251
199918841,68441484,16967,8207980,31670.4,214368000,3690040,0.00385848,0.449568,0.469825,0.709021
199918953,68441484,16999,69938,193.86,2400900,22436.1,0.00277189,0.3208,0.3208,0.368125
199921168,68441484,17579,169909,647.526,3032080,85224.8,0.00381102,0.501591,0.505931,0.5419
199921245,68441484,17603,20520.4,49.012,346594,5419.02,0.00238846,0.26408,0,0
199906887,68441484,136,4990210,24976,115746000,3053870,0.005005,0.611973,0.593208,0.707217
199909744,68441484,602,46162.5,59.8002,1343770,6689.26,0.00129543,0.144907,0.146309,0.173669
199921137,68441484,17568,371565,1336.54,6276510,165608,0.00359706,0.445704,0.456356,0.426091
199919256,68441484,17105,145679,986.268,3467990,110308,0.00677014,0.757199,0.755038,0.180892
199921429,68441484,17649,34969,67.8231,540006,11630.4,0.00193952,0.332592,0,0
199919196,68441484,17081,2225250,6642.18,59531000,763652,0.00298491,0.343175,0.346705,0.513254
199910229,68441484,723,3660230,20231.2,118405000,2422950,0.00552731,0.661968,0.682363,0.717757
199913471,68441484,15793,1378490,2766.01,43150400,307137,0.00200655,0.222807,0.230713,0.417648
199918977,68441484,17010,104907,149.263,2857570,16822,0.00142281,0.160352,0.160352,0.563637
199912710,68441484,15585,244783,186.699,6814290,20687.5,0.000762711,0.0845135,0.0845135,0.505562
199921276,68441484,17620,769316,1133.8,12342100,150814,0.00147378,0.196036,0.196036,0.493019
199908031,68441484,318,69938,76.1777,2097450,8658.98,0.00108922,0.123809,0.123809,0.537358
199913300,68441484,15720,27113.2,138.639,642201,16033.4,0.00511332,0.591351,0,0
199910950,68441484,894,1714980,13137.9,52695100,1555890,0.00766067,0.907236,0.905761,0.566318
199912950,68441484,15615,815769,1449.25,22258600,160350,0.00177654,0.196563,0.203784,0.759553
199908121,68441484,330,24389.5,137.507,817281,15511.1,0.00563796,0.635975,0,0
199918070,68441484,16688,4746840,28195.3,163915000,3463770,0.00593981,0.729699,0.722625,0.811157
199918093,68441484,16694,10042000,46473.9,314167000,5355350,0.00462796,0.533295,0.532539,0.541265
199906378,68441484,30,34969,23.2404,898565,2769.48,0.000664599,0.0791982,0,0
199907299,68441484,217,913300,6363.12,23725100,728633,0.00696717,0.797802,0.793875,0.321523
199912740,68441484,15587,3739420,6951.72,104071000,772072,0.00185904,0.206469,0.218908,0.75051
199919874,68441484,17268,858691,5715.49,20879400,678674,0.00665605,0.790359,0.784714,0.341497
199909739,68441484,599,1743620,3081.72,50820800,342166,0.00176743,0.196239,0.197072,0.691844
199907687,68441484,263,168717,401.954,4216640,44170.6,0.00238241,0.261803,0.263064,0.349687
199908898,68441484,461,386184,2935.59,13379900,321806,0.00760153,0.833296,0.846264,0.279
199906868,68441484,132,18674.8,54.1501,637411,6016.15,0.00289963,0.322154,0,0
199917614,68441484,16615,1518260,3497.61,42327200,395932,0.00230369,0.26078,0.264593,0.486508
199918524,68441484,16843,3111740,10720.2,82277900,1233050,0.00344509,0.396258,0.409634,0.588478
199918686,68441484,16887,1555570,8859.22,41263100,1039380,0.00569516,0.668164,0.67444,0.616336
199918832,68441484,16957,400389,2164.69,10016100,244372,0.00540646,0.610335,0.616092,0.289738
199917471,68441484,16582,69938,539.075,2285430,63678.3,0.00770789,0.910496,0.910496,0.0376107
199911438,68441484,950,417820,7875.81,14722100,923555,0.0188497,2.21041,2.20698,0.288632
199919842,68441484,17256,1060170,5568.86,25110900,655830,0.00525279,0.618607,0.615997,0.438963
199914810,68441484,16093,721513,5115.55,27447300,587483,0.00709004,0.814238,0.815021,0.391948
199914954,68441484,16133,2285820,17365.7,77339000,2111210,0.00759715,0.923612,0.935122,0.340351
199919528,68441484,17169,86320.7,769.066,3026160,90865.6,0.0089094,1.05265,1.11637,0.465092
199914714,68441484,16070,786077,10249.1,26074700,1110990,0.0130383,1.41333,1.44675,0.490791
199918062,68441484,16686,1512100,5480.42,50081000,637506,0.00362438,0.421603,0.423064,0.4292
199907325,68441484,224,617971,6579.44,19028400,832830,0.0106468,1.34769,1.34719,0.487765
199913616,68441484,15849,1485950,8802.31,42167900,991662,0.00592369,0.667359,0.662236,0.377074
199913989,68441484,15960,1438120,9114.44,58872700,1115140,0.00633775,0.775418,0.750458,0.4064
199919973,68441484,17293,49903.9,608.469,1502460,69740.2,0.0121928,1.39749,1.37227,0.169359
199912172,68441484,10692,1549830,9878.82,47162600,1266850,0.00637412,0.817411,0.816569,0.396331
199915828,68441484,16251,104907,242.859,3139500,27119.7,0.00231499,0.258512,0.258512,0.258831
199908386,68441484,386,12793100,102885,364652000,12402400,0.00804225,0.96946,0.950159,0.747457
199921122,68441484,17559,155552,595.544,3174270,67925.3,0.00382859,0.436673,0.438291,0.209576
199907519,68441484,250,2709650,3362.77,77534900,379361,0.00124104,0.140004,0.1383,0.489893
199921199,68441484,17587,1082070,3417.99,23216500,442873,0.00315877,0.409285,0.409707,0.611025
199916960,68441484,16458,971488,4150.48,26637200,466885,0.00427229,0.480587,0.504646,0.474873
199917106,68441484,16501,174845,224.062,4543600,25770.9,0.00128149,0.147393,0.147393,0.588572
199917729,68441484,16636,1074520,3150.46,23229100,355924,0.00293196,0.331239,0.34604,0.582791
199920660,68441484,17422,670654,3647.04,19289500,401202,0.00543803,0.598224,0.571109,0.498366
199909688,68441484,578,501280,1226.92,15815900,140361,0.00244758,0.280006,0.284565,0.455639
199913073,68441484,15672,209814,674.277,6758720,76874.1,0.00321369,0.366391,0.366392,0.303833
199906510,68441484,51,5808230,17182.3,177501000,1952420,0.00295827,0.336147,0.373525,0.86394
199910410,68441484,829,434945,3857.96,14047300,461879,0.00886998,1.06192,1.07274,0.201302
199919151,68441484,17064,627820,2177.97,12598200,248379,0.0034691,0.395622,0.392445,0.330002
199917396,68441484,16564,699874,2641.6,21753000,323535,0.00377439,0.462277,0.466726,0.593326
199921209,68441484,17590,279398,975.309,5902270,131158,0.00349075,0.469432,0.470137,0.690278
199921681,68441484,111220856,743920,4863.79,16975200,675564,0.00653806,0.908114,0.866078,0.798839
199915197,68441484,16184,31734.2,254.016,838748,28272.2,0.00800449,0.890905,0,0
199910938,68441484,891,198743,866.209,5601080,99576.7,0.00435845,0.501034,0.49791,0.416219
199921688,68441484,111220868,92009.6,303.872,2827520,34491.6,0.00330261,0.374869,0.375017,0.110086
199906650,68441484,105,47339.7,314.886,1128240,38482.3,0.00665162,0.812897,0.780375,0.321915
199919147,68441484,17063,627820,2177.97,12598200,248379,0.0034691,0.395622,0.392445,0.330002
199916737,68441484,16415,1435340,8675.16,44066400,981149,0.00604398,0.683565,0.691705,0.276788
199919239,68441484,17098,801235,5866.5,25419000,682593,0.00732182,0.851926,0.853932,0.19469
199920264,68441484,17324,223514,672.841,5477540,77681.3,0.00301029,0.347546,0.348174,0.4039
199911464,68441484,972,7656130,60106.9,278111000,6844200,0.00785082,0.89395,0.886367,0.505706
199916033,68441484,16319,956639,2098.05,29233200,239487,0.00219314,0.250341,0.261754,0.475855
199921520,68441484,111220650,89577,623.49,3148460,71820,0.00696038,0.801768,0.801563,0.0856329
199911441,68441484,951,2485340,9311.25,82453800,1114380,0.00374647,0.44838,0.467637,0.621682
199908086,68441484,324,172412,1179.4,5272240,140024,0.00684058,0.812148,0.821116,0.55103
199912144,68441484,1142,419628,2885.78,14601200,331830,0.006877,0.790771,0.790771,0.260507
199918330,68441484,16787,67706.8,208.953,1620780,22880.8,0.00308614,0.33794,0.337856,0.0360234
199912969,68441484,15621,19545.8,70.6192,429787,7921.2,0.00361301,0.405264,0,0
199918310,68441484,16777,534718,1655.08,12735900,184333,0.00309523,0.344728,0.347141,0.362224
199919586,68441484,17193,188906,591.098,3391650,67415.5,0.00312906,0.356874,0.355707,0.206586
199910154,68441484,700,462352,449.366,11794900,49438.1,0.000971912,0.106927,0.109579,0.476946
199921664,68441484,111220842,189321,1034.31,6174550,121317,0.00546326,0.640801,0.633461,0.322328
199912765,68441484,15592,1432260,1089.24,39040300,119606,0.000760505,0.0835088,0.0835091,0.41913
199913317,68441484,15728,940856,3955.94,23914600,491970,0.00420462,0.522897,0.522728,0.42499
199908103,68441484,325,166977,615.865,4438000,77051.1,0.00368832,0.461448,0.431367,0.450636
