id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199663379,68341991,636,1765580,10579.3,76406300,1317950,0.00599199,0.74647,0.834444,0.525148
199653492,68341991,1,54492.5,951.935,2047640,138093,0.0174691,2.53417,2.64958,0.569871
199675436,68341991,16770,268164,2806.59,11184800,405370,0.0104659,1.51165,1.43633,0.669469
199678696,68341991,17397,187192,2698.96,6396370,398033,0.0144182,2.12634,2.26063,0.733752
199677196,68341991,17094,20212,457.881,768948,65629.8,0.022654,3.24708,0,0
199668839,68341991,15723,1061100,20871,39248900,2817260,0.0196692,2.65504,2.7072,0.240471
199668094,68341991,15569,7523540,131751,347325000,17237600,0.0175119,2.29115,2.3557,0.445067
199669458,68341991,15790,22600.4,203.29,1004390,25952.8,0.00899497,1.14833,0,0
199661158,68341991,296,2221030,30016.4,110672000,3912010,0.0135146,1.76135,2.02192,0.509384
199661512,68341991,320,2458050,17558.4,43635800,2483780,0.00714322,1.01047,1.01057,0.966127
199665401,68341991,829,381473,8718.09,19588900,1197330,0.0228537,3.13869,3.0953,0.440241
199677234,68341991,17106,55630.5,1152.99,2718150,146924,0.0207258,2.64107,2.64044,0.110184
199677550,68341991,17188,680436,13880.2,27906400,1771910,0.020399,2.60408,2.63509,0.256147
199670281,68341991,15936,7199080,137366,347139000,18334500,0.0190811,2.54678,2.56963,0.31278
199662976,68341991,597,3314720,46259.1,145689000,6297600,0.0139556,1.89989,1.98962,0.570418
199670575,68341991,15988,1007990,20541.9,48940900,2732380,0.0203791,2.71073,2.69918,0.252245
199673510,68341991,16480,505369,4493.27,21355300,560566,0.00889108,1.10922,1.10926,0.380892
199669947,68341991,15859,501630,10291.5,25150000,1336330,0.020516,2.66398,2.70024,0.390624
199673709,68341991,16529,19553.8,277.725,1027000,39027.3,0.0142031,1.99589,0,0
199677007,68341991,17063,515253,7258.66,19394900,996246,0.0140876,1.93351,1.92684,0.282135
199665623,68341991,890,429829,6542.93,17386900,831805,0.0152222,1.9352,1.986,0.450571
199674978,68341991,16694,8849510,72742.9,378990000,9659970,0.00821999,1.09158,1.10062,0.579836
199662533,68341991,498,733525,10193.5,35795400,1295630,0.0138966,1.7663,1.7691,0.362881
199674201,68341991,16608,258331,2322.55,10806700,289257,0.00899061,1.11972,1.11079,0.19646
199677546,68341991,17185,866963,17727.2,35389400,2262120,0.0204475,2.60925,2.63402,0.235099
199661785,68341991,370,37466500,627296,1489880000,82464300,0.0167428,2.20101,2.26744,0.579231
199671311,68341991,16097,109545,1596.98,5348530,204355,0.0145783,1.86549,1.83284,0.136044
199677556,68341991,17190,20945.7,185.793,869140,24436.3,0.00887019,1.16665,0,0
199667574,68341991,10677,3041320,18176.6,149070000,2587960,0.00597653,0.850932,0.870289,0.358684
199668562,68341991,15671,120061,1208.36,3847300,165679,0.0100645,1.37996,1.37358,0.0774745
199659488,68341991,105,53561.7,1840.6,2695690,254625,0.0343642,4.75386,4.78762,0.0881948
199653655,68341991,35,161908,2459.37,6743690,323128,0.0151899,1.99575,2.01716,0.218141
199672436,68341991,16328,5121460,62858.8,230453000,7948820,0.0122736,1.55206,1.55831,0.355414
199674715,68341991,16659,1123150,10686.9,50392800,1366640,0.00951509,1.2168,1.23642,0.284033
199676306,68341991,16902,655193,5186.9,25446300,672519,0.0079166,1.02644,1.04724,0.301813
199678572,68341991,17363,980869,12073.9,43351800,1539880,0.0123093,1.56992,1.55106,0.427301
199679658,68341991,111220764,29025.4,393.588,1342690,52540.5,0.0135601,1.81016,0,0
199660779,68341991,248,345498,2875.79,9564150,420925,0.00832362,1.21831,1.18703,0.68962
199667009,68341991,1061,186180,1678,7100730,231102,0.00901275,1.24128,1.21857,0.37943
199673857,68341991,16556,18969.1,87.1988,485695,12133.8,0.00459689,0.63966,0,0
199661802,68341991,374,763041,16702.7,32736700,2241190,0.0218897,2.93718,2.92995,0.408536
199672642,68341991,16382,33623800,417343,1583340000,54501100,0.0124121,1.62091,1.62191,0.492744
199667083,68341991,1070,1471310,32065.6,77078500,4487570,0.0217939,3.05006,2.94508,0.518792
199674868,68341991,16680,10183700,104971,484804000,13956000,0.0103077,1.37042,1.36642,0.438535
199675096,68341991,16715,19227.8,241.156,844806,35426.7,0.012542,1.84247,0,0
199677149,68341991,17082,260526,2278.59,10287800,289969,0.00874613,1.11302,1.14692,0.211959
199666052,68341991,936,6917980,29599.3,307815000,3944180,0.0042786,0.570135,0.584621,0.395955
199670623,68341991,15999,556772,5639.19,14143900,782273,0.0101284,1.40502,1.37877,0.697271
199672636,68341991,16379,129797,3249.06,3970280,509991,0.0250319,3.92915,3.92479,0.336467
199679573,68341991,111220698,407417,4661.68,20303100,626688,0.011442,1.5382,1.53301,0.167248
199668774,68341991,15712,138784,2021.67,5049460,283025,0.0145671,2.03932,2.1238,0.309909
199676598,68341991,16968,1676380,31791.7,68949300,4220580,0.0189645,2.51767,2.51807,0.323005
199678195,68341991,17290,9747930,193922,405282000,26295600,0.0198937,2.69755,2.70928,0.494389
199670265,68341991,15933,598664,10149.4,29858300,1278120,0.0169534,2.13495,2.1034,0.405076
199678503,68341991,17341,70676.4,795.14,3014120,104142,0.0112504,1.4735,1.53846,0.308813
199670521,68341991,15963,609048,19748.5,35456100,2894180,0.0324252,4.75197,4.74506,0.172525
199659821,68341991,159,8121850,218327,404258000,31637000,0.0268814,3.89529,3.92131,0.381372
199665388,68341991,826,6465300,85755.7,281647000,11414000,0.013264,1.76542,1.85266,0.643226
199678437,68341991,17326,331813,3500.19,9721110,496038,0.0105487,1.49493,1.54453,0.463275
199662054,68341991,416,264165,2581.12,7245820,347431,0.00977086,1.31521,1.25715,0.588936
199671386,68341991,16121,8718690,154679,438066000,22602800,0.0177411,2.59246,2.64594,0.492379
199675230,68341991,16732,2838610,40114.6,116068000,5104380,0.0141318,1.7982,1.81155,0.345018
199661936,68341991,406,700849,7177.63,29314900,927606,0.0102413,1.32355,1.36712,0.439419
199673778,68341991,16542,146349,609.046,5204730,76893,0.0041616,0.525408,0.523401,0.149304
199671802,68341991,16219,163955,1335.44,7233830,169882,0.00814512,1.03615,1.03261,0.133909
199660244,68341991,204,274023,9266.1,15952600,1359590,0.033815,4.9616,4.91733,0.100076
199669950,68341991,15860,88689.5,1133.69,4688100,146933,0.0127827,1.65671,1.65466,0.235314
199672858,68341991,16403,224020,1526.17,10761600,200103,0.00681266,0.893236,0.908771,0.326255
199674032,68341991,16586,120514,1012.04,4834270,140881,0.00839771,1.169,1.1546,0.378252
199674877,68341991,16681,1238650,12048.6,55283600,1513390,0.00972726,1.22181,1.21994,0.20752
199677411,68341991,17150,800897,16458.5,35468700,2082950,0.02055,2.60077,2.6003,0.247519
199677416,68341991,17151,161571,2400.5,6286090,306251,0.0148573,1.89546,1.8985,0.132981
199670604,68341991,15996,132875,3331.63,6516420,420325,0.0250734,3.1633,3.1633,0.19927
199676878,68341991,17025,7011580,83561.4,299080000,11289900,0.0119176,1.61018,1.59191,0.43767
199677385,68341991,17142,74698.6,1876.34,3252600,245934,0.0251187,3.29235,3.37906,0.25792
199679318,68341991,17587,836903,13928.4,35828300,1845230,0.0166427,2.20483,2.28542,0.411581
199678199,68341991,17291,33464.9,450.46,1622250,60371.6,0.0134607,1.80403,0,0
199679768,68341991,111220874,359800,4092.2,15599600,524075,0.0113735,1.45657,1.45492,0.224056
199667424,68341991,1118,153019,3674.42,6418960,477513,0.0240127,3.12061,3.10535,0.0699025
199653545,68341991,7,1764790,22372.1,80125900,2973300,0.012677,1.68479,1.70573,0.385947
199668864,68341991,15729,771088,15142.7,28401900,2011370,0.0196381,2.60849,2.67258,0.240849
199673552,68341991,16486,3731510,48972.7,155505000,6480250,0.0131241,1.73663,1.78173,0.675246
199674741,68341991,16663,78894,920.857,3366280,118412,0.0116721,1.5009,1.50104,0.0559711
199679268,68341991,17573,194669,4044.15,8605530,527255,0.0207745,2.70848,2.70437,0.234927
199667865,68341991,10703,7077800,125706,345961000,18428100,0.0177606,2.60365,2.62057,0.577482
199660054,68341991,189,868874,11682.5,40995600,1776330,0.0134455,2.0444,2.04724,0.422582
199673677,68341991,16520,3189980,29217.4,141749000,3760670,0.0091591,1.1789,1.18428,0.485701
199677067,68341991,17076,762173,15036.8,32318200,1907390,0.0197289,2.50256,2.52773,0.172505
199677579,68341991,17196,406141,8523.91,17270700,1102720,0.0209876,2.71512,2.78992,0.405975
199661483,68341991,318,62466.7,724.45,2753280,95177,0.0115974,1.52364,1.54364,0.246302
199664624,68341991,707,1131650,21041.7,49280600,2813910,0.0185937,2.48655,2.58351,0.427491
199670135,68341991,15905,32390300,893014,1624280000,131204000,0.0275704,4.05072,4.0633,0.400878
199661729,68341991,361,7575250,92652.8,295345000,12364900,0.012231,1.63228,1.6307,0.497049
199660558,68341991,223,1015230,8239.76,27411300,1174670,0.00811617,1.15705,1.24218,0.628014
199665837,68341991,931,1944580,43308.4,77046700,5921660,0.0222714,3.04522,3.18236,0.555097
199670513,68341991,15961,1159120,34425.8,69828800,5125830,0.0297001,4.42219,4.42341,0.24759
199672050,68341991,16253,898680,17240.7,45384800,2269660,0.0191845,2.52555,2.52338,0.488804
199661713,68341991,360,251740,4535.32,11506100,612409,0.0180159,2.43271,2.49792,0.386791
199665376,68341991,822,13945600,236778,664234000,32819700,0.0169787,2.35342,2.36386,0.474488
199679307,68341991,17584,346870,5344.19,14647700,722351,0.0154069,2.08248,2.11889,0.296546
199665445,68341991,845,1616720,36154.4,78600000,5174370,0.0223629,3.20055,3.22391,0.379215
199662735,68341991,542,2329520,32811.4,105039000,4797950,0.014085,2.05963,2.08104,0.366025
199661079,68341991,289,33218.8,598.125,1791370,76004,0.0180056,2.28798,0,0
199678500,68341991,17340,2186820,44889.6,87274400,5973980,0.0205273,2.73181,2.79041,0.472928
199662224,68341991,454,331919,4599.81,15016300,666875,0.0138583,2.00915,2.07551,0.292041
199671352,68341991,16111,33218.8,508.437,1745150,64959.3,0.0153057,1.9555,0,0
199679187,68341991,17547,938802,14622.6,39707200,2007550,0.0155758,2.13842,2.12483,0.349542
199667303,68341991,1097,37087900,551875,1588580000,72874000,0.0148802,1.9649,2.02956,0.51624
199678551,68341991,17356,83013.9,1733.75,4093870,241689,0.0208851,2.91143,2.90499,0.112539
199659640,68341991,130,1197730,16260.4,51536600,2087760,0.0135761,1.7431,1.7521,0.22465
199672273,68341991,16283,22092.2,553.928,990071,77503.3,0.0250734,3.50817,0,0
199678526,68341991,17347,481172,12713.7,20268500,1801440,0.0264223,3.74385,3.83142,0.247543
199653632,68341991,26,5485690,43706.3,244391000,5515430,0.00796733,1.00542,1.03241,0.309777
199665606,68341991,886,12339300,157954,594850000,23138100,0.0128009,1.87516,1.93264,0.464386
199677709,68341991,17227,194074,3437.35,9395970,472265,0.0177115,2.43342,2.49816,0.388517
199653641,68341991,30,32111.7,354.12,1190780,47028,0.0110278,1.46451,0,0
199675367,68341991,16748,67189.7,407.236,2468100,52233.8,0.00606098,0.777408,0.777398,0.0790601
199679273,68341991,17574,29140.4,729.947,1345500,95438,0.0250493,3.27511,0,0
199667108,68341991,1073,31615500,215141,1559750000,30380300,0.00680493,0.960931,0.972719,0.799045
199678968,68341991,17484,167106,1307.25,6548610,161947,0.00782287,0.969128,0.961139,0.193048
199675902,68341991,16852,306106,2384.76,11712200,294534,0.00779064,0.962197,0.98257,0.263285
199678241,68341991,17300,860692,12570.5,39776800,1625670,0.0146051,1.88879,1.85724,0.280137
199670158,68341991,15910,1787210,53498.1,101311000,7896460,0.0299339,4.41832,4.42655,0.293363
199660671,68341991,235,984594,24930.2,38876500,3454240,0.0253203,3.50828,3.50004,0.256927
199661864,68341991,385,9198850,127072,328459000,17976800,0.0138139,1.95425,1.94867,0.636204
199677336,68341991,17130,605578,9764.22,23658000,1240920,0.0161238,2.04915,2.06979,0.329507
199678692,68341991,17396,377560,12864.3,18551900,1713810,0.0340723,4.53917,4.50246,0.283007
199665670,68341991,898,1790500,15924.3,65403100,2029420,0.00889379,1.13344,1.19147,0.673245
199671410,68341991,16124,15736400,295590,764208000,43584700,0.0187838,2.76968,2.77594,0.423174
199663191,68341991,619,604182,10213.1,26354100,1502300,0.016904,2.4865,2.33252,0.664688
199668054,68341991,182305709,896628,21222.1,47793100,2704790,0.0236688,3.01662,2.99867,0.221889
199665685,68341991,902,285204,4991.13,14628600,642460,0.0175002,2.25263,2.24929,0.0689525
199676790,68341991,17009,166054,1809.34,7408820,235426,0.0108961,1.41777,1.42205,0.185648
199661946,68341991,408,260404,892.291,4638680,120252,0.00342656,0.461788,0.446399,0.663938
199673173,68341991,16435,1080480,13539.2,53249500,1753570,0.0125307,1.62295,1.61572,0.2507
199673820,68341991,16548,1215750,8662.75,49113300,1101720,0.00712544,0.90621,0.906136,0.374645
199675330,68341991,16738,778450,15264.8,32446200,2030830,0.0196092,2.60882,2.63312,0.500876
199665206,68341991,795,17782100,130032,677023000,16419300,0.0073125,0.923361,0.955775,0.510659
199671487,68341991,16153,61810.7,1097.21,2443590,145471,0.0177511,2.35348,2.47132,0.759699
199673126,68341991,16429,2000320,26975.6,95035100,3291920,0.0134856,1.64569,1.64386,0.187517
199676229,68341991,16886,223140,2694.42,8723720,365411,0.012075,1.63759,1.62513,0.222833
199667890,68341991,10707,230830,1578.19,9832960,196334,0.00683705,0.850556,0.932943,0.631724
199675519,68341991,16796,61519.1,1057.61,2571220,136268,0.0171916,2.21506,2.24776,0.243547
199673150,68341991,16432,1662790,19382,79284200,2372240,0.0116563,1.42666,1.42189,0.209039
199679085,68341991,17518,251166,5692.47,11227900,766874,0.0226642,3.05326,2.98793,0.333045
199670910,68341991,16018,37334100,551380,1458990000,74985500,0.0147688,2.0085,2.01846,0.602704
199660607,68341991,230,93224.4,1325.59,2516540,215033,0.0142194,2.30661,2.32645,0.225599
199679395,68341991,17638,417225,6433.97,17377000,871221,0.0154209,2.08813,2.08952,0.125327
199662313,68341991,469,29682.7,436.163,1374550,57804.9,0.0146942,1.94743,0,0
199667984,68341991,10731,1045110,3319.97,50253600,425615,0.00317669,0.407246,0.427528,0.440473
199669594,68341991,15812,2599120,32612.7,137105000,4129040,0.0125476,1.58863,1.61946,0.458293
199674949,68341991,16690,2854610,33642.4,136731000,4651550,0.0117853,1.62949,1.62494,0.483982
199678569,68341991,17361,980869,12073.9,43351800,1539880,0.0123093,1.56992,1.55106,0.427301
199673673,68341991,16519,9269460,81943.2,391369000,10700900,0.00884012,1.15443,1.16099,0.585536
199659803,68341991,155,1652730,24419.9,77451400,3166360,0.0147755,1.91584,1.9099,0.24596
199660866,68341991,260,212434,1196.5,5740940,183531,0.00563233,0.863944,0.841304,0.474698
199671641,68341991,16184,24248.4,324.647,1123670,41632.7,0.0133884,1.71693,0,0
199675958,68341991,16862,120570,2117.42,5055240,326973,0.0175617,2.7119,2.68654,0.342477
199663480,68341991,648,5812020,180721,308153000,24761400,0.0310944,4.26037,4.26734,0.307353
199666691,68341991,1026,391802,6350.59,19638100,812703,0.0162087,2.07427,2.10345,0.271648
199670577,68341991,15989,2164590,33434.9,84800100,4418210,0.0154463,2.04114,1.99045,0.46732
199661576,68341991,333,290525,3387.95,11647300,451011,0.0116615,1.5524,1.64065,0.371967
199676002,68341991,16870,197625,2886.16,8183270,362926,0.0146042,1.83644,1.86358,0.24281
199666360,68341991,970,629752,4652.67,22070600,587602,0.00738809,0.933069,0.962592,0.246363
199669990,68341991,15871,419811,5053.36,18569500,646471,0.0120372,1.53991,1.57606,0.418049
199669606,68341991,15813,2599120,32612.7,137105000,4129040,0.0125476,1.58863,1.61946,0.458293
199665732,68341991,907,491494,5696.91,22899800,701413,0.011591,1.42711,1.45804,0.46777
199677812,68341991,17249,51264.3,1275.8,2187490,169957,0.0248867,3.3153,3.20262,0.349449
199676043,68341991,16875,186253,1946.82,7317060,254558,0.0104525,1.36673,1.39873,0.188771
199679179,68341991,17544,86087.3,1276.88,3356460,184859,0.0148324,2.14734,2.14409,0.746235
199679254,68341991,17568,342383,6367.26,14021500,852120,0.0185969,2.4888,2.47845,0.202997
199674732,68341991,16662,78894,920.857,3366280,118412,0.0116721,1.5009,1.50104,0.0559711
199679566,68341991,111220696,325930,5206.24,12281800,658888,0.0159735,2.02156,2.00412,0.12089
199659028,68341991,68,1177100,29228.7,49767600,4197690,0.024831,3.56612,3.61521,0.432629
199678222,68341991,17296,30964.1,718.186,1477710,100394,0.0231941,3.24227,0,0
199679327,68341991,17590,203782,3856.16,8965010,508892,0.0189229,2.49723,2.54291,0.232092
199678933,68341991,17471,332413,11295.3,14956300,1668270,0.0339797,5.01866,5.09676,0.188975
199661619,68341991,340,349794,7745.89,18570400,1136940,0.0221442,3.25032,3.22222,0.31252
199663531,68341991,655,1572510,21069.9,50406400,2950740,0.0133989,1.87645,1.80346,0.813786
199671360,68341991,16117,10712000,197621,541364000,28955900,0.0184486,2.70313,2.75221,0.478935
199679755,68341991,111220852,1594450,23876.5,68585900,3138920,0.0149748,1.96866,1.97226,0.575226
199660586,68341991,226,1827690,36552.7,82860100,4817800,0.0199994,2.63601,2.66742,0.448322
199661962,68341991,412,1201020,35011.1,62545800,4704780,0.0291513,3.91733,3.89698,0.229424
199674676,68341991,16655,97433.4,501.737,4121400,65103.2,0.00514954,0.668181,0.668191,0.0727077
199674336,68341991,16628,387231,2977.83,16018200,381759,0.00769008,0.985871,0.990593,0.381219
199678976,68341991,17487,2324140,29917.1,96698600,3907550,0.0128723,1.68129,1.66643,0.470082
199667323,68341991,1100,2865040,25916.3,117224000,3481390,0.00904569,1.21513,1.20513,0.435205
199667944,68341991,10723,3483320,14437.2,153453000,1922100,0.00414468,0.5518,0.566519,0.393906
199672835,68341991,16399,4356520,43262.4,202560000,5923860,0.00993048,1.35977,1.37971,0.428814
199675343,68341991,16740,363586,7589.12,15526400,977434,0.0208729,2.68832,2.71331,0.388936
199659648,68341991,132,28156.2,644.434,1530070,80454,0.0228878,2.85742,0,0
199661570,68341991,331,1938690,39342.1,76122100,5238690,0.0202931,2.70218,2.74118,0.253039
199661404,68341991,310,956275,7247.32,40484900,928712,0.0075787,0.971177,1.00231,0.377958
199662878,68341991,576,22567.5,609.348,1003040,78605.3,0.0270012,3.48312,0,0
199673061,68341991,16419,1727150,17514,83186600,2215760,0.0101404,1.2829,1.28323,0.22078
199676431,68341991,16931,92865,1656.03,4832810,212217,0.0178327,2.28522,2.28462,0.156898
199671578,68341991,16172,2465410,35276.4,127703000,4705090,0.0143085,1.90844,1.96925,0.421407
199678270,68341991,17309,25429.3,318.75,1089890,39963.3,0.0125348,1.57154,0,0
199659947,68341991,177,118297,1842.75,4866730,234434,0.0155774,1.98174,1.98507,0.122528
199675407,68341991,16759,26109.5,254.897,925090,32676.5,0.00976261,1.25152,0,0
199676944,68341991,17048,28519,596.217,1109460,79224.6,0.0209059,2.77796,0,0
199673903,68341991,16571,399673,2719.25,15959300,338767,0.0068037,0.847612,0.853207,0.340287
199679725,68341991,111220800,820447,22822.9,35973400,3123460,0.0278176,3.80702,3.8364,0.252544
199678447,68341991,17333,502327,14665.4,22898400,1933110,0.029195,3.84831,3.85822,0.32563
199661756,68341991,366,678155,5257.66,29072400,728946,0.00775289,1.0749,1.14515,0.487586
199666929,68341991,1044,144737,4073.24,7837690,601715,0.0281424,4.1573,4.15482,0.40324
199668388,68341991,15618,118167,2401.23,6195210,308009,0.0203208,2.60657,2.60453,0.0944753
199675423,68341991,16766,161852,1446.33,7237680,180441,0.00893613,1.11485,1.10036,0.167432
199679340,68341991,17593,134136,1986.53,4170370,309323,0.0148098,2.30604,2.29887,0.334734
199676035,68341991,16874,409393,4641.24,16040800,619970,0.0113369,1.51436,1.51859,0.218042
199676324,68341991,16903,52689,719.29,2109230,91732.7,0.0136516,1.74102,1.83579,0.274818
199671251,68341991,16074,14373600,268185,774559000,36423800,0.0186581,2.53407,2.54423,0.318429
199673461,68341991,16467,1872090,24943.4,87848300,3266110,0.0133238,1.74463,1.76025,0.547796
199676688,68341991,16990,2013110,26229,81327800,3309710,0.0130291,1.64407,1.65699,0.262183
199677051,68341991,17074,1663950,25042.9,70072700,3182770,0.0150502,1.91277,1.95478,0.377445
199671464,68341991,16143,2012530,46035.1,101075000,6916290,0.0228742,3.43661,3.41789,0.345036
199675945,68341991,16860,110282,686.984,3764410,88575.3,0.00622931,0.803168,0.824091,0.232353
199677295,68341991,17121,350598,5675.62,13551100,724638,0.0161884,2.06686,2.08769,0.144086
199679245,68341991,17563,342383,6367.26,14021500,852120,0.0185969,2.4888,2.47845,0.202997
199667023,68341991,1064,4651870,26028.9,244272000,3579780,0.00559536,0.769536,0.7863,0.327801
199667040,68341991,1066,812754,5453.83,20914000,713674,0.0067103,0.878093,0.912455,0.568389
199678973,68341991,17485,2324140,29917.1,96698600,3907550,0.0128723,1.68129,1.66643,0.470082
199679094,68341991,17520,45084.4,1562.74,2172330,236020,0.0346626,5.23507,5.2338,0.167342
199677247,68341991,17110,407417,4661.68,20303100,626688,0.011442,1.5382,1.53301,0.167248
199678539,68341991,17352,34300200,606053,1368130000,81978800,0.0176691,2.39004,2.40337,0.536897
199675019,68341991,16699,3312830,32975.6,138204000,4619020,0.00995393,1.39428,1.41014,0.623116
199678074,68341991,17266,788556,16130.3,32670400,2137180,0.0204555,2.71024,2.70501,0.280689
199670540,68341991,15974,4317470,114183,224251000,16684000,0.0264467,3.8643,3.83494,0.358629
199662923,68341991,587,362705,2910.81,14912900,373958,0.00802528,1.03102,1.02673,0.314779
199672281,68341991,16285,703777,11132.6,31793200,1467510,0.0158184,2.0852,2.06914,0.404213
199674248,68341991,16613,1316690,13522.9,54147500,1792690,0.0102704,1.36151,1.41593,0.855365
199664875,68341991,748,136041,2058.49,6261650,265397,0.0151313,1.95085,2.06488,0.281767
199671817,68341991,16225,2196790,29359.7,102361000,3745690,0.0133648,1.70507,1.69095,0.458478
199665355,68341991,820,3926660,28285.8,148639000,3686910,0.00720354,0.938943,0.954414,0.430419
199673494,68341991,16475,198666,4919.3,11263900,728145,0.0247616,3.66516,3.72615,0.471205
199662150,68341991,441,161885,4014.76,9943850,613399,0.0248001,3.7891,3.78736,0.0881814
199672149,68341991,16270,722448,12757.5,30646000,1702080,0.0176586,2.35599,2.37851,0.373811
199669581,68341991,15811,4229870,64041.9,218289000,8494210,0.0151404,2.00815,2.02613,0.478569
199667492,68341991,10672,3491770,24204.4,180214000,3527990,0.00693185,1.01038,1.00446,0.420546
199667622,68341991,10681,2456610,14054.8,123398000,1967200,0.00572121,0.800779,0.814031,0.430893
199668244,68341991,15583,189953,2440.12,8710300,314826,0.0128459,1.65739,1.65445,0.236805
199679655,68341991,111220762,467278,8396.69,22493500,1218010,0.0179694,2.60661,2.50133,0.441408
199670975,68341991,16030,20768400,259710,753736000,36895900,0.012505,1.77654,1.77783,0.634753
199664586,68341991,703,6202330,133095,317166000,17738900,0.0214588,2.86003,2.8599,0.486507
199676612,68341991,16971,504818,12123.3,22157800,1574360,0.0240152,3.11867,3.13856,0.334582
199676844,68341991,17014,340179,4147.31,14630300,532641,0.0121915,1.56576,1.59532,0.198795
199677301,68341991,17122,57068.1,880.546,2387470,113187,0.0154298,1.98336,1.93276,0.398769
199665519,68341991,864,11865600,163347,563031000,21261500,0.0137664,1.79185,1.78174,0.53238
199671810,68341991,16224,140717,1062.36,6014500,134998,0.0075496,0.959358,0.954973,0.103464
199673165,68341991,16434,920147,13344.7,42801800,1724210,0.0145028,1.87384,1.88741,0.215024
199676395,68341991,16924,35908100,254278,1783430000,35363700,0.00708135,0.984838,0.993446,0.641222
199653618,68341991,19,209560,2482.44,8630120,325592,0.011846,1.55369,1.66051,0.473065
199677226,68341991,17104,643239,6607,27430000,830752,0.0102714,1.29151,1.32415,0.334252
199662506,68341991,494,1394740,11178.8,58580100,1510690,0.00801494,1.08313,1.08584,0.335012
199660686,68341991,238,126247,970.707,4970770,124432,0.00768897,0.985626,0.994059,0.149352
199669430,68341991,15785,2421750,52450.6,118801000,6855300,0.0216582,2.83073,2.8045,0.411117
199672011,68341991,16243,390816,8001.42,19544900,1029570,0.0204736,2.63442,2.67437,0.30349
199668476,68341991,15653,1588370,28563.7,68044500,3859130,0.017983,2.42962,2.49244,0.471177
199679437,68341991,17734,33893.4,291.539,904157,41247.4,0.00860166,1.21698,0,0
199673891,68341991,16568,66292.2,853.842,3169650,114161,0.01288,1.72208,1.67437,0.196266
199677501,68341991,17172,658605,10002.4,27505200,1288170,0.0151872,1.9559,1.94569,0.242425
199662160,68341991,442,1405630,10659.7,41049200,1528640,0.00758361,1.08751,1.14996,0.819579
199668745,68341991,15702,135718,1902.99,4768280,265203,0.0140217,1.95408,2.04557,0.289623
199661834,68341991,378,64302.1,854.674,3042490,106518,0.0132915,1.65652,1.65669,0.0407489
199670172,68341991,15915,6554000,168489,294905000,24744400,0.0257078,3.77546,3.8039,0.450592
199675404,68341991,16758,26109.5,254.897,925090,32676.5,0.00976261,1.25152,0,0
199668359,68341991,15612,30632.5,615.462,1287460,90580.1,0.0200918,2.95699,0,0
199671257,68341991,16077,14373600,268185,774559000,36423800,0.0186581,2.53407,2.54423,0.318429
199677678,68341991,17220,21772500,414280,904745000,56078400,0.0190277,2.57565,2.59531,0.473445
199679299,68341991,17581,1690460,30090.5,68023700,4282660,0.0178002,2.53343,2.60369,0.435708
199668016,68341991,10737,1739130,14949.8,81386900,1955200,0.00859617,1.12424,1.17729,0.713126
199668763,68341991,15710,42594.3,709.774,1463990,104971,0.0166636,2.46443,2.46288,0.289408
199675808,68341991,16825,153264,1166.15,6004050,144577,0.00760872,0.94332,0.925753,0.157829
199676545,68341991,16958,435552,5136.83,17129500,646929,0.0117939,1.48531,1.47188,0.147666
199674172,68341991,16604,676963,5824.19,27722500,762862,0.00860341,1.12689,1.11125,0.737179
199678444,68341991,17330,792349,20189.3,34741100,2737780,0.0254803,3.45528,3.46058,0.365772
199673085,68341991,16422,783925,7207.23,37347000,897178,0.00919377,1.14447,1.15483,0.207421
199675441,68341991,16773,861388,8068.43,33874600,1043900,0.00936678,1.21189,1.22673,0.355294
199660638,68341991,232,661497,15158.9,28190600,2078260,0.022916,3.14175,3.07141,0.389163
199662872,68341991,575,394354,5735.25,19427800,719644,0.0145434,1.82487,1.80714,0.188018
199673867,68341991,16562,121774,524.831,3960520,70418.6,0.00430988,0.578273,0.568119,0.251832
199676667,68341991,16986,2069960,26988,83220000,3414720,0.0130379,1.64966,1.66843,0.297656
199662513,68341991,495,2339360,55737.6,119838000,8323150,0.023826,3.55787,3.56434,0.346329
199677470,68341991,17166,805058,10222.1,35265500,1281750,0.0126973,1.59212,1.61074,0.32151
199674884,68341991,16682,610146,6348.46,27422300,795160,0.0104048,1.30323,1.3005,0.194683
199675047,68341991,16703,2104770,20502.7,89185100,2630180,0.00974111,1.24963,1.24352,0.283489
199662358,68341991,475,1673540,31326.5,90590500,4424360,0.0187187,2.64371,2.52486,0.607428
199679431,68341991,17651,33893.4,291.539,904157,41247.4,0.00860166,1.21698,0,0
199671448,68341991,16138,449187,6416.67,20785400,888214,0.0142851,1.97738,1.96051,0.334601
199661187,68341991,302,7198030,88804,325427000,12865200,0.0123373,1.78732,1.80309,0.442754
199662934,68341991,589,4167300,66963.5,183689000,9471860,0.0160688,2.2729,2.39297,0.5873
199673764,68341991,16539,1130540,10059.9,48179000,1295080,0.00889833,1.14554,1.15245,0.597539
199670534,68341991,15969,4317470,114183,224251000,16684000,0.0264467,3.8643,3.83494,0.358629
199675915,68341991,16854,1462650,13252.5,55109400,1759950,0.00906055,1.20326,1.20112,0.471961
