id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198886466,68269060,248,431575,1639.15,11486600,210181,0.00379807,0.487009,0.488591,0.448082
198887440,68269060,587,278557,1751.66,9232950,218446,0.00628833,0.784207,0.747546,0.468521
198891825,68269060,16421,773072,2665.23,27281200,331559,0.00344759,0.428885,0.436046,0.537267
198891991,68269060,16521,64427.3,789.725,2785700,117283,0.0122576,1.82039,1.76567,1.17401
198892343,68269060,16596,756168,3515.58,26682300,456251,0.0046492,0.603372,0.588759,0.633505
198886399,68269060,212,11304700,90333.8,406374000,11124800,0.00799083,0.984085,0.912444,0.537911
198894903,68269060,17500,4491870,7510.7,82007700,888079,0.00167206,0.197708,0.200339,1.31468
198889486,68269060,15620,34641.9,42.4402,522744,5057.37,0.00122511,0.14599,0,0
198886018,68269060,64,379329,1864.86,12549000,259606,0.00491621,0.684381,0.682869,0.532522
198892436,68269060,16641,66437.6,86.4793,2189400,10129.1,0.00130166,0.15246,0.15246,0.00685925
198887726,68269060,675,200633,2277.79,8567920,281944,0.011353,1.40528,1.39819,0.174818
198890318,68269060,15924,2697980,12931.6,93326700,1522330,0.00479305,0.564246,0.56016,0.440856
198893401,68269060,16926,5701930,32792.6,191900000,4010380,0.00575115,0.703337,0.719235,0.591596
198894425,68269060,17338,1602030,3905.5,35776600,461526,0.00243785,0.288089,0.302312,0.619597
198895171,68269060,17585,93853.6,479.082,2162840,56294.2,0.00510457,0.599809,0.608151,0.288749
198892323,68269060,16584,272465,2046.95,9798850,269847,0.00751273,0.990394,0.920782,0.555276
198885959,68269060,48,7179980,66363.6,266952000,7867420,0.00924288,1.09574,1.08732,0.546843
198889026,68269060,10671,102464,34.0126,1709870,4726.6,0.000331948,0.0461296,0.045724,0.260259
198891902,68269060,16457,206890,233.105,6674560,29428.7,0.00112671,0.142243,0.144949,0.348855
198895260,68269060,111220572,168158,1660.37,6584820,204560,0.00987391,1.21648,1.29198,0.414903
198892285,68269060,16561,690458,3687.56,25867100,497504,0.00534074,0.720542,0.613674,0.907779
198886339,68269060,196,262201,1067.64,11471900,142086,0.00407185,0.541898,0.482097,0.203254
198888093,68269060,771,36752200,186880,1001500000,22901200,0.00508486,0.623126,0.620258,0.68924
198886049,68269060,90,46613.5,364.278,1690260,44599.5,0.00781487,0.956794,0,0
198886511,68269060,275,9513440,12849.1,297773000,1573800,0.00135063,0.16543,0.162465,0.934142
198891906,68269060,16459,379314,1466.35,13709000,191407,0.00386579,0.504615,0.42668,0.436938
198890724,68269060,16037,4387730,31142.6,113665000,3926650,0.00709767,0.894916,0.893567,0.646627
198895268,68269060,111220624,11358.7,96.441,395462,12010.5,0.00849046,1.05738,0,0
198895450,68269060,111220852,1415220,9329.87,44907100,1141860,0.00659252,0.806844,0.766784,0.496946
198889228,68269060,10710,1801460,3039.77,58189900,395075,0.0016874,0.219309,0.202089,1.16903
198887205,68269060,519,2359260,12236.7,79026600,1489760,0.00518669,0.631455,0.635624,0.809904
198890358,68269060,15939,2698810,30175.7,103199000,3650110,0.0111811,1.35249,1.3236,0.335795
198894266,68269060,17258,1165950,4194.52,24073500,500359,0.00359752,0.429145,0.418501,0.479092
198886498,68269060,268,249161,3363.69,10523900,410584,0.0135001,1.64787,1.73586,0.407396
198893302,68269060,16875,107755,647.17,3847780,78979.9,0.00600593,0.732958,0,0
198895336,68269060,111220700,55621.9,182.428,1751120,22579.3,0.00327979,0.405942,0.391544,0.404127
198887072,68269060,455,61171.6,238.659,2211620,32770,0.00390146,0.535706,0.526574,0.278962
198889362,68269060,15584,157985,360.681,4998460,42811.2,0.002283,0.270982,0.269794,0.326135
198891970,68269060,16499,385841,3018.53,11825100,368357,0.00782325,0.954686,0.874757,0.150311
198888480,68269060,945,2583750,56783.7,110605000,7043090,0.0219772,2.72592,2.73376,0.172433
198889908,68269060,15768,644781,1118.92,20810900,152869,0.00173535,0.237087,0.23733,0.817791
198888656,68269060,968,2515160,4989.57,92289600,617150,0.0019838,0.245372,0.230711,0.942079
198886219,68269060,171,1910250,18525.2,71485300,2194710,0.00969779,1.14891,1.16616,0.587435
198891919,68269060,16467,1971730,11869.2,71730400,1546940,0.00601968,0.784562,0.723669,0.646375
198891855,68269060,16434,908684,7348.69,31014800,1031950,0.00808718,1.13565,1.22427,0.60235
198886420,68269060,223,710473,490.391,17520200,70744.8,0.000690232,0.0995741,0.0988936,0.492058
198888195,68269060,821,3962420,29463.6,102331000,3638210,0.00743575,0.918177,0.916652,0.573173
198891322,68269060,16264,885180,1526.47,28653400,191887,0.00172447,0.216777,0.205322,0.560522
198891883,68269060,16447,189051,474.773,6532650,59455.8,0.00251134,0.314495,0.309006,0.164146
198890738,68269060,16044,1824210,44171.5,79859400,5549880,0.0242141,3.04235,3.08662,0.195524
198891718,68269060,16395,26929400,150153,991778000,20542200,0.0055758,0.762819,0.726606,1.01679
198892020,68269060,16533,83962.3,91.244,2697740,11079.9,0.00108673,0.131962,0.132484,0.295569
198894801,68269060,17448,34653.9,72.6229,791721,8866.18,0.00209567,0.25585,0,0
198886565,68269060,310,809924,850.964,26117300,112811,0.00105067,0.139285,0.135555,0.997229
198887121,68269060,478,728664,15567.8,31929700,1903180,0.0213649,2.61188,2.49956,0.318508
198887842,68269060,731,3073400,19691.8,109192000,2330250,0.00640718,0.7582,0.741128,0.44761
198889293,68269060,182305713,130228,2195.83,5280380,271496,0.0168614,2.08477,2.13972,0.311291
198886409,68269060,216,533232,1213.17,10638600,157767,0.00227513,0.295869,0.289183,1.07958
198887075,68269060,458,2410500,12712.7,61373000,1564040,0.00527389,0.648846,0.65689,0.642406
198886080,68269060,110,115134,122.115,3860820,16187.5,0.00106063,0.140597,0.139192,0.166617
198893794,68269060,17098,829552,8286.42,26569800,1020530,0.00998903,1.23022,1.21926,0.382439
198891862,68269060,16436,1466840,12826.8,59515800,1679370,0.00874454,1.14489,1.1481,0.492674
198892750,68269060,16712,193709,1978.03,7427490,240461,0.0102114,1.24135,1.09319,0.104417
198886488,68269060,260,206851,1982.47,7284540,246403,0.00958403,1.19121,1.2646,0.432924
198891446,68269060,16330,453480,3656.82,16854900,455809,0.00806391,1.00514,1.00537,0.32808
198895124,68269060,17562,2004590,2194.1,32214900,257169,0.00109453,0.12829,0.13313,1.63729
198889459,68269060,15610,190017,184.223,3441220,23673.2,0.00096951,0.124585,0.117374,0.45088
198893826,68269060,17131,174125,1221.73,5159940,145689,0.0070164,0.83669,0.797759,0.284715
198888376,68269060,904,4536610,26082.2,144891000,3158440,0.00574928,0.696212,0.672386,0.607695
198890258,68269060,15900,617832,1829.66,21130500,218351,0.00296142,0.353415,0.36235,0.385725
198893983,68269060,17199,30645.2,12.7657,731155,1457.65,0.000416563,0.0475655,0,0
198889326,68269060,15570,121349,151.525,3524710,17346.4,0.00124868,0.142947,0.143575,0.528353
198889925,68269060,15774,4084380,4547.54,123507000,554078,0.0011134,0.135658,0.135537,0.863605
198890980,68269060,16158,234959,1004.11,8304290,118979,0.00427355,0.506381,0.503405,0.630296
198887781,68269060,708,860665,2309.46,28914900,287523,0.00268334,0.334071,0.311218,0.490889
198893555,68269060,17008,635548,568.498,18558300,67626.9,0.000894501,0.106407,0.118347,0.791488
198890006,68269060,15811,5193140,19473.2,183812000,2383420,0.00374979,0.458955,0.456822,0.574055
198887173,68269060,504,3168960,35297.3,119711000,4718530,0.0111384,1.48898,1.49848,0.296726
198892896,68269060,16764,715335,3545.18,25216900,457924,0.00495597,0.640153,0.622153,0.394723
198891954,68269060,16489,3276570,18064.6,108268000,2303230,0.00551327,0.70294,0.623908,0.737032
198886904,68269060,409,1049070,23355.3,46898400,2915850,0.0222629,2.77946,2.77946,0.203665
198889985,68269060,15794,22056,14.8158,617677,1729.36,0.000671737,0.0784077,0,0
198891344,68269060,16271,177865,424.546,5174420,51061.5,0.0023869,0.287081,0.29003,0.160639
198891900,68269060,16456,206890,233.105,6674560,29428.7,0.00112671,0.142243,0.144949,0.348855
198889205,68269060,10701,847334,8952.98,33248500,1128460,0.0105661,1.33178,1.34508,0.307277
198889539,68269060,15664,350196,575.156,8550040,69855.5,0.00164238,0.199475,0.193041,0.485738
198890019,68269060,15819,7816790,62793.4,282333000,7855430,0.00803315,1.00494,0.965748,0.928345
198894476,68269060,17358,83580.8,288.999,1948250,33816.4,0.00345772,0.404595,0.363688,0.0915341
198886065,68269060,99,787339,4414.58,24253500,553011,0.00560696,0.70238,0.767133,0.373397
198894923,68269060,17509,407074,893.262,6890130,108172,0.00219435,0.265731,0.279489,0.887536
198890830,68269060,16096,69649.5,478.88,2564810,58338.9,0.00687557,0.837608,0.837611,0.0469929
198891817,68269060,16419,2187400,7519.1,75229800,983736,0.00343746,0.449728,0.439332,1.02227
198890337,68269060,15932,4261090,36934,168383000,4511020,0.00866775,1.05865,1.04559,0.279591
198890378,68269060,15946,2613870,19506.9,99963000,2355660,0.00746284,0.901214,0.901192,0.313871
198893280,68269060,16867,1686260,7988,56013100,997230,0.00473712,0.591387,0.562437,0.613235
198895328,68269060,111220692,642473,7177.11,22882500,890074,0.0111711,1.38539,1.44873,0.325435
198888228,68269060,842,3165020,20553.5,114210000,2613900,0.00649397,0.82587,0.804969,0.533216
198886589,68269060,318,63520.3,13.5419,1576220,1563.99,0.000213189,0.0246218,0.025107,0.595015
198887733,68269060,677,208671,4036.37,9507900,501206,0.0193433,2.4019,2.40106,0.22382
198889511,68269060,15629,705939,2157.11,20853200,257371,0.00305565,0.36458,0.354517,0.422855
198889741,68269060,15701,431226,574.071,9870090,73028.6,0.00133125,0.169351,0.167511,0.415535
198889243,68269060,10723,3052410,2910.81,85466900,379971,0.000953611,0.124482,0.126088,0.850415
198891841,68269060,16428,1160230,12099.3,44527500,1755840,0.0104284,1.51336,1.48186,0.601276
198886428,68269060,228,1778790,17050.8,73685200,2124400,0.00958562,1.19429,1.07756,0.512849
198887785,68269060,711,388343,1075.28,13475600,131975,0.0027689,0.339841,0.333492,0.544673
198894214,68269060,17229,1264890,8726.6,43238700,1074870,0.00689908,0.849773,0.874824,0.436989
198885939,68269060,35,157267,2011.23,5167060,245499,0.0127886,1.56103,1.56859,0.314243
198894946,68269060,17525,1932870,1622.78,38257200,188755,0.000839569,0.0976551,0.101672,1.80175
198895340,68269060,111220704,302317,3082.05,10289900,380320,0.0101948,1.25802,1.21731,0.216507
198895212,68269060,17605,26757.4,88.4254,746076,10300.7,0.00330471,0.384966,0,0
198895366,68269060,111220734,427122,2850.79,13859200,344717,0.00667441,0.807071,0.82011,0.266489
198886935,68269060,418,570029,1974.91,19817300,233665,0.00346458,0.409917,0.421238,0.403988
198887325,68269060,554,163920,161.74,6319360,19390.7,0.000986704,0.118294,0.11725,0.164571
198887585,68269060,625,3116060,52460.2,128301000,6536100,0.0168354,2.09755,2.09592,0.217165
198889033,68269060,10675,5390590,21549.5,189114000,2675970,0.00399761,0.496415,0.49975,0.400199
198887658,68269060,655,2051510,9575.14,58562200,1215510,0.00466736,0.592492,0.584632,0.683335
198888985,68269060,1113,185667,239.062,6340820,29719.6,0.00128758,0.160069,0.155028,0.68302
198893494,68269060,16973,53754.8,303.921,1810200,36470.4,0.00565384,0.678458,0.678767,0.0407856
198895490,68269060,111220896,75670.4,421.333,2105190,48802.7,0.005568,0.644938,0.681848,0.165254
198888286,68269060,864,11260600,99671.9,449337000,13575800,0.00885141,1.20561,1.19361,0.64196
198894335,68269060,17302,98610.3,529.164,3211450,64882.9,0.00536622,0.657973,0.669744,0.437044
198886899,68269060,408,529395,3453.91,14209200,426203,0.00652426,0.805076,0.778969,0.643773
198892476,68269060,16661,1026270,3896.31,36745600,496436,0.00379658,0.48373,0.477292,0.584855
198893374,68269060,16909,33218.8,62.0159,940364,7378.29,0.00186689,0.222112,0,0
198887796,68269060,718,1706230,16530.1,69304700,2000180,0.0096881,1.17228,1.16256,0.321506
198891988,68269060,16520,3019050,13623.3,112021000,1845130,0.00451246,0.611165,0.550879,1.126
198892294,68269060,16564,522133,2912.59,19716600,397713,0.00557824,0.761708,0.633905,0.940249
198886842,68269060,393,34969,317.821,1314220,38673.2,0.00908865,1.10593,0,0
198888214,68269060,835,5229210,54403.6,199660000,6979210,0.0104038,1.33466,1.26793,0.689948
198891202,68269060,16219,144324,213.863,4972430,27160.9,0.00148182,0.188194,0.184303,0.232223
198893553,68269060,17007,249475,246.603,7439670,28966.6,0.000988489,0.11611,0.119923,0.532191
198886490,68269060,262,2843860,19606,101804000,2336910,0.00689415,0.821738,0.822133,0.395493
198892277,68269060,16555,22228.3,85.9346,694731,10467.1,0.003866,0.470892,0,0
198889745,68269060,15702,145815,181.912,3831850,23090.2,0.00124756,0.158353,0.152086,0.287127
198895392,68269060,111220782,33574.6,257.44,920037,31087.3,0.00766769,0.925918,0,0
198886131,68269060,133,298999,411.451,10051100,51622.7,0.00137609,0.172652,0.167771,0.346279
198887813,68269060,725,122674,937.742,4922430,129670,0.00764419,1.05703,1.01708,0.138699
198890026,68269060,15828,5614470,46685.2,206150000,5758770,0.00831516,1.0257,0.978997,0.845302
198894996,68269060,17553,26232.4,60.3268,839203,6945.08,0.0022997,0.264751,0,0
198895382,68269060,111220758,23123.6,124.21,687656,14806.7,0.00537159,0.640329,0,0
198894861,68269060,17483,86719.7,214.655,2693470,25075.4,0.00247528,0.289154,0.289427,0.405746
198894302,68269060,17283,503441,2969.74,12338500,356455,0.00589888,0.708038,0.731777,0.531246
198895325,68269060,111220690,166330,1869.76,5682620,233947,0.0112413,1.40652,1.41827,0.225686
198887563,68269060,617,377652,898.046,13133600,115053,0.00237797,0.304652,0.301271,0.455402
198890028,68269060,15829,2495160,25356.5,95815400,3201160,0.0101623,1.28295,1.26687,0.806661
198894272,68269060,17262,135162,346.187,2291620,41384.4,0.00256127,0.306183,0.305419,0.360969
198894746,68269060,17410,1006920,1965.67,23190700,240066,0.00195217,0.238417,0.255789,0.524856
198892282,68269060,16559,690458,3687.56,25867100,497504,0.00534074,0.720542,0.613674,0.907779
198894772,68269060,17427,1415220,9329.87,44907100,1141860,0.00659252,0.806844,0.766784,0.496946
198890000,68269060,15807,837934,5927.74,23918500,729727,0.00707423,0.870865,0.854635,0.309937
198888252,68269060,852,3030530,15908.7,100523000,1941400,0.00524949,0.640613,0.662688,0.579099
198891406,68269060,16300,25274.3,62.4739,705503,7749.37,0.00247184,0.306611,0,0
198889508,68269060,15628,645964,507.204,18478000,66816.3,0.000785189,0.103437,0.0978257,0.762312
198887770,68269060,702,629230,16781.5,31836700,2131680,0.0266699,3.38776,3.3878,0.140579
198891979,68269060,16510,9185570,47025.2,328331000,6302010,0.00511946,0.686077,0.612262,0.939425
198886213,68269060,170,1104800,9023.76,44917400,1178420,0.00816777,1.06664,1.0719,0.516078
198888199,68269060,826,5170060,26535.1,164012000,3217740,0.00513245,0.622379,0.601175,0.710776
198888220,68269060,837,576292,8452.7,21745200,1061300,0.0146674,1.8416,1.86607,0.424479
198887640,68269060,648,5727190,92602.4,219956000,11244900,0.0161689,1.96342,1.93275,0.405184
198893084,68269060,16844,1306440,6145.74,46083200,782060,0.00470417,0.598617,0.551991,0.594245
198890969,68269060,16153,47726.6,121.329,1571870,13968,0.00254216,0.292667,0.328483,0.956896
198891398,68269060,16297,492373,1164.42,15358100,146009,0.00236491,0.29654,0.283333,0.877349
198887531,68269060,606,1077690,8856.74,35211600,1091050,0.00821824,1.01239,1.04795,0.548383
198890394,68269060,15951,687521,9227.52,27092100,1139920,0.0134214,1.65802,1.64783,0.547911
198886456,68269060,242,8445360,11761.3,263832000,1434310,0.00139263,0.169834,0.167198,0.928813
198895670,68269060,124372452,19891,96.7255,570478,11974,0.00486278,0.601982,0,0
198890390,68269060,15950,1972120,13294.9,58135200,1784930,0.00674142,0.905081,0.899951,0.431484
198893586,68269060,17026,621041,5904.34,21196000,724788,0.00950716,1.16705,1.16114,0.290921
198895309,68269060,111220670,574625,5263.03,18911800,643390,0.00915907,1.11967,1.16251,0.211483
198891438,68269060,16326,182916,164.479,5543980,21125.2,0.000899203,0.115491,0.116881,0.339279
198891703,68269060,16392,142485,124.139,4534120,15369.3,0.000871241,0.107866,0.107362,0.476415
198895120,68269060,17560,60201.3,506.756,1710750,59324.7,0.0084177,0.985439,0.971277,0.226004
198886558,68269060,307,1569400,1553.06,29881900,186975,0.000989591,0.119138,0.12011,0.996884
198888064,68269060,767,5957580,92987.2,236555000,11279700,0.0156082,1.89333,1.88045,0.328246
198889727,68269060,15698,173626,230.159,4621400,29050.1,0.00132561,0.167315,0.16496,0.290427
198892373,68269060,16612,1268360,5835.7,41669800,811228,0.00460098,0.639589,0.515003,0.879769
198892764,68269060,16717,1274320,5126.21,40379200,660197,0.00402271,0.518079,0.48658,0.622867
198894137,68269060,17214,62174.6,793.464,1917910,96045.5,0.0127619,1.54477,1.54524,0.159664
198891894,68269060,16452,414115,2114.4,17315400,283172,0.00510582,0.6838,0.692828,0.450181
198894711,68269060,17395,346329,1192.74,8687750,145514,0.00344396,0.420162,0.411852,0.506219
198888281,68269060,862,697562,17838.7,32823900,2276010,0.0255729,3.26281,3.26262,0.217745
198888787,68269060,1034,1233860,4705.33,38721700,556066,0.00381352,0.450673,0.448924,0.365822
198895208,68269060,17603,26757.4,88.4254,746076,10300.7,0.00330471,0.384966,0,0
198890418,68269060,15964,198260,1246.22,8595620,157809,0.00628581,0.795972,0.528261,0.233348
198887356,68269060,564,1822350,7406.43,59558100,846890,0.00406421,0.464724,0.463588,0.439842
198888189,68269060,819,205275,1757.45,7087590,210866,0.00856147,1.02724,1.02903,0.407271
198887132,68269060,483,889805,2854.84,33321300,369666,0.00320838,0.415446,0.430889,0.660046
198889489,68269060,15621,34641.9,42.4402,522744,5057.37,0.00122511,0.14599,0,0
198890767,68269060,16067,473702,8190.84,20364800,994183,0.0172911,2.09875,2.11442,0.147818
198890804,68269060,16088,174845,3793.21,7302310,489474,0.0216947,2.79947,2.79947,0.143019
198892441,68269060,16647,66437.6,86.4793,2189400,10129.1,0.00130166,0.15246,0.15246,0.00685925
198887718,68269060,672,45955300,242927,1821610000,30902600,0.00528615,0.672449,0.668395,0.76696
198891151,68269060,16192,1273180,11439.5,40573700,1475030,0.00898491,1.15853,1.15407,0.559931
198894909,68269060,17503,1837660,4683.68,32893500,557788,0.00254872,0.303531,0.314857,0.874898
198895412,68269060,111220810,50221.2,192.288,1275900,22469.1,0.00382883,0.447403,0,0
198891379,68269060,16289,186279,156.457,6743270,18754.4,0.000839905,0.100679,0.0994388,0.237236
198891487,68269060,16353,5735870,35584.7,196747000,4441280,0.00620389,0.774299,0.720476,0.966992
198892012,68269060,16530,1875720,9368.29,71620000,1292920,0.00499451,0.689292,0.628154,1.06138
198893792,68269060,17095,4117450,33169.1,126498000,4089410,0.00805575,0.99319,1.04903,0.56014
198887344,68269060,560,134048,1568.91,4777730,200079,0.0117041,1.49259,1.48868,0.260096
198888947,68269060,1100,2866740,15106.1,104191000,2062620,0.00526944,0.719501,0.689119,0.902289
198893956,68269060,17185,1027410,7993.38,29393600,977337,0.00778011,0.95126,0.921068,0.442803
198893994,68269060,17204,379867,2890.89,11109700,352808,0.00761027,0.928767,0.928766,0.406869
198894178,68269060,17219,30793.9,2.81139,258981,331.331,9.12971e-05,0.0107596,0,0
198888464,68269060,939,104048,464.679,3067990,55825.8,0.00446599,0.536538,0.536536,0.488489
198887591,68269060,628,221915,2595.74,8758240,351899,0.011697,1.58574,1.64203,0.0950809
198891433,68269060,16322,6341970,37473.2,224910000,4527960,0.00590876,0.713968,0.704997,0.582881
198892878,68269060,16757,24139.2,124.029,804552,16945,0.00513808,0.701973,0,0
198886230,68269060,177,57250.4,111.624,1380830,12671.9,0.00194975,0.221342,0.219648,0.0974132
198889289,68269060,182305709,1124120,25844.6,47899500,3175090,0.0229909,2.8245,2.84519,0.199239
198886496,68269060,267,103753,869.984,3878770,107192,0.0083851,1.03315,1.03238,0.530211
198893305,68269060,16876,6561560,33280.2,194184000,4088590,0.005072,0.623113,0.612456,0.686375
198893431,68269060,16935,368762,2752.49,12804000,337405,0.00746414,0.914966,0.908271,0.21482
198893510,68269060,16986,2614050,14782.9,78591900,1819470,0.00565517,0.696038,0.687327,0.397817
198891801,68269060,16415,1812990,13095.7,67265600,1859190,0.00722324,1.02548,1.00753,0.736971
198892303,68269060,16569,419658,1312.85,13747400,159395,0.00312838,0.37982,0.351521,0.354934
198890781,68269060,16077,16831000,242512,665559000,29504000,0.0144086,1.75295,1.74656,0.463005
198889208,68269060,10703,8074390,83622,319831000,11301800,0.0103565,1.39971,1.41698,0.423888
198889262,68269060,10734,2018930,1505.93,65292900,190239,0.000745904,0.0942272,0.0866702,1.56562
198890039,68269060,15837,858461,1515.33,32261900,182432,0.00176517,0.212511,0.203375,0.499186
198893440,68269060,16938,46340900,167007,1412320000,20692600,0.00360388,0.446529,0.446602,0.482549
198887045,68269060,450,1223670,2115.12,21493600,270005,0.00172851,0.220652,0.220622,1.15174
198891263,68269060,16240,156568,362.036,5445260,48602.7,0.00231233,0.310426,0.301762,0.829464
198889321,68269060,15569,7736190,26710.2,233662000,3233280,0.00345263,0.417942,0.3938,0.721837
198891142,68269060,16186,3911760,47463.7,141162000,6125590,0.0121336,1.56594,1.56712,0.507139
198890173,68269060,15857,29234700,162541,1192910000,20962200,0.00555986,0.717032,0.715147,0.790293
198894347,68269060,17307,487953,1698.22,13220000,207413,0.00348029,0.425068,0.387283,0.363722
198895428,68269060,111220830,1426360,4072.74,37589900,493514,0.00285533,0.345995,0.340101,0.485726
198892339,68269060,16594,90121.7,188.791,2797060,22683.8,0.00209485,0.251702,0.251752,0.150945
198889758,68269060,15709,88874.5,119.933,2828030,15217.8,0.00134946,0.171228,0.164383,0.310765
198888476,68269060,944,872316,615.09,27471100,74218.6,0.000705122,0.0850823,0.0831771,0.647274
198889495,68269060,15623,4586810,7531.19,114009000,917721,0.00164192,0.200078,0.187654,0.783321
198893563,68269060,17011,132875,296.053,4432660,35611.2,0.00222805,0.268005,0.268005,0.504669
198895220,68269060,17612,33218.8,135.323,801058,15912.8,0.00407368,0.479031,0,0
198886454,68269060,241,869743,4834.07,20400800,644109,0.00555804,0.740574,0.712526,0.554505
198887164,68269060,500,40987200,457404,1321770000,55714300,0.0111597,1.35931,1.33169,0.668526
198889153,68269060,10683,3763320,9155.29,102689000,1142000,0.00243277,0.303456,0.301809,0.528132
198887251,68269060,543,1468680,16570.3,39757400,2113280,0.0112824,1.43889,1.43888,0.49571
198890878,68269060,16112,769318,11688,27818300,1443940,0.0151927,1.87691,1.87691,0.355872
198893389,68269060,16919,57732100,241310,1795300000,29821700,0.00417983,0.516554,0.520277,0.613002
198886486,68269060,259,244635,1542.3,5204640,212588,0.00630448,0.869001,0.868671,0.492731
198888275,68269060,860,503447,2701.24,17713300,341888,0.0053655,0.679096,0.67379,0.26223
198892714,68269060,16697,4951720,23911.5,184919000,3091100,0.00482894,0.624248,0.612143,0.512145
198886014,68269060,61,46435.7,291.866,1753140,35350.1,0.00628538,0.76127,0,0
198886424,68269060,225,1091170,10373.8,40307400,1288500,0.00950699,1.18085,1.21144,0.366513
198886522,68269060,281,413745,536.9,6715050,72299.8,0.00129766,0.174745,0.204049,0.703509
198891877,68269060,16442,795924,1382.19,26708600,175732,0.00173658,0.22079,0.211753,0.605424
198894224,68269060,17234,299729,1905.03,10800600,233336,0.00635583,0.778489,0.749246,0.362182
198895432,68269060,111220842,162354,293.828,5416940,35819,0.0018098,0.220623,0.215728,0.294312
198885919,68269060,19,181249,543.901,5701380,63881.3,0.00300086,0.352451,0.37019,0.477289
198888370,68269060,902,419628,6592.82,17207900,815546,0.0157111,1.9435,1.9435,0.262027
198886995,68269060,437,1992150,12998.9,66336600,1579300,0.00652508,0.792759,0.739049,0.452482
198888719,68269060,993,21700200,223295,693336000,27163400,0.01029,1.25176,1.25605,0.643842
198891910,68269060,16461,957291,4809.51,39132100,631361,0.00502409,0.659529,0.673268,0.319726
198888858,68269060,1067,438720,2066.11,10794400,242980,0.00470941,0.553839,0.542719,0.248925
198891271,68269060,16243,476518,1414.58,15766200,173993,0.00296857,0.365135,0.36447,0.209631
198890252,68269060,15898,2305850,8760.94,86904100,1044290,0.00379944,0.452887,0.453482,0.444425
198890940,68269060,16139,682273,7960.62,25504700,1035880,0.0116678,1.51828,1.50121,0.424454
198891316,68269060,16262,28822.9,14.0138,918322,1753.59,0.000486205,0.06084,0,0
198892446,68269060,16649,40328200,222130,1429970000,28243300,0.00550806,0.700337,0.678225,0.660892
198886951,68269060,425,1119010,15454.7,41638000,1919920,0.013811,1.71573,1.71573,0.309843
198894764,68269060,17422,711175,3172.28,24063600,384089,0.00446061,0.540076,0.540827,0.67751
198893760,68269060,17074,1827140,9644.5,56263100,1175540,0.00527845,0.643376,0.628194,0.599856
198895177,68269060,17587,717589,311.518,13243100,36601.8,0.000434117,0.0510066,0.0525558,1.24775
198888683,68269060,978,1414450,1928.78,25077600,235744,0.00136363,0.166669,0.171894,0.905599
198889477,68269060,15617,734726,2218.39,22665800,268969,0.00301934,0.366081,0.341235,0.494606
198892490,68269060,16664,542641,2465.89,19443100,317143,0.00454423,0.584443,0.580797,0.482854
198893294,68269060,16872,79393.3,717.588,2655530,88316.7,0.00903839,1.11239,1.11124,0.207752
198895199,68269060,17596,747684,822.885,12245800,95984.8,0.00110058,0.128376,0.129253,1.22757
198889256,68269060,10731,675385,280.687,20424300,33600.8,0.000415595,0.0497505,0.0509757,0.932761
198894229,68269060,17237,1125340,5776.64,35347400,699546,0.00513325,0.621632,0.651304,0.44912
198892457,68269060,16654,329220,616.97,11532000,76223.7,0.00187404,0.231528,0.231147,0.612262
198888791,68269060,1038,4849660,126893,225310000,16208700,0.0261653,3.34224,3.34152,0.274948
198889355,68269060,15582,27984.3,11.2822,632314,1444.02,0.000403163,0.051601,0,0
198888995,68269060,1121,699380,4306.04,11492200,546359,0.00615694,0.781205,0.781205,0.395726
198885950,68269060,41,457602,3233.78,13958900,408853,0.00706679,0.893469,0.919484,0.395964
198891347,68269060,16272,468411,2155.66,16092300,260472,0.00460206,0.556076,0.405372,0.341536
198893055,68269060,16822,956197,2540.54,30764600,307696,0.00265692,0.321791,0.316312,0.301509
198893059,68269060,16824,457061,980.127,14822900,119663,0.00214441,0.26181,0.256852,0.192197
198893081,68269060,16842,16596700,22008.9,531241000,2840400,0.0013261,0.171142,0.165594,1.22885
198891927,68269060,16472,1201630,9501.22,46135100,1243900,0.00790693,1.03518,1.00671,0.311206
198892904,68269060,16766,174203,456.998,6220560,58562.3,0.00262336,0.336173,0.318732,0.376507
198886469,68269060,250,2025930,3705.7,60005300,493665,0.00182913,0.243673,0.240674,1.03895
198890728,68269060,16039,4856750,66996.5,181095000,8354860,0.0137945,1.72026,1.71819,0.359391
198892816,68269060,16736,1009480,11767.3,32132800,1485740,0.0116568,1.47179,1.45753,0.284117
198892900,68269060,16765,174203,456.998,6220560,58562.3,0.00262336,0.336173,0.318732,0.376507
198888457,68269060,936,5896080,5289.71,161732000,691138,0.000897156,0.11722,0.116235,0.858947
198886763,68269060,363,982395,10834.4,38091200,1261060,0.0110286,1.28366,1.28171,0.340569
198895457,68269060,111220858,120368,490.018,3364690,58817.5,0.00407101,0.488648,0.485184,0.136737
198893801,68269060,17106,68047.5,600.461,2680450,73532.8,0.00882414,1.08061,1.08081,0.25109
198888173,68269060,803,17884600,125017,634845000,15535200,0.00699022,0.868637,0.815273,0.8211
198889754,68269060,15708,88874.5,119.933,2828030,15217.8,0.00134946,0.171228,0.164383,0.310765
198891022,68269060,16179,697288,6725.65,28340400,849444,0.00964544,1.21821,1.20204,0.262506
