id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199300965,68301903,661,1511050,5846.61,67320600,870102,0.00386925,0.575827,0.583341,0.556833
199313148,68301903,17359,62547.7,676.511,2605480,95805.9,0.0108159,1.53173,1.5573,0.22191
199312383,68301903,17308,229946,430.038,11520000,57754.6,0.00187017,0.251166,0.249074,0.520188
199312231,68301903,17293,67680.5,350.714,2852960,49188.4,0.00518191,0.726775,0.735774,0.813375
199317437,68301903,124372440,34686.5,296.921,1386560,44761.3,0.00856012,1.29045,0,0
199301184,68301903,889,419628,7.52705,17250500,961.771,1.79374e-05,0.00229196,0.00229196,0.856073
199302574,68301903,15844,2276130,9512.98,100272000,1352240,0.00417945,0.594095,0.666518,1.1758
199305150,68301903,16363,209119,646.232,7534540,95212.9,0.00309026,0.455305,0.45588,0.69073
199302593,68301903,15849,1426780,11431.7,57483300,1704630,0.00801227,1.19474,1.27125,0.608635
199317397,68301903,112892275,135155,1520.35,4681830,218905,0.0112489,1.61966,1.60594,0.667077
199300551,68301903,225,1143390,1822.53,50083500,255093,0.00159396,0.223102,0.232626,1.04546
199304340,68301903,16258,345576,2318.58,15657800,362819,0.00670931,1.04989,0.992693,0.852529
199308661,68301903,16964,174318,88.0593,5285620,11064.8,0.000505164,0.0634748,0.0634759,0.173968
199316104,68301903,111220666,1117280,1115.78,44684500,152299,0.000998661,0.136312,0.129896,0.856338
199311077,68301903,17166,982116,1243.53,42071800,169933,0.00126618,0.173027,0.187556,1.31393
199309669,68301903,17093,10165800,21827.1,413852000,3151360,0.0021471,0.309996,0.301981,2.01445
199300774,68301903,460,174740,27.8583,5814590,3546.17,0.000159427,0.020294,0.0202913,0.414144
199301082,68301903,750,34969,10.5786,1053780,1588.51,0.000302513,0.0454263,0,0
199316374,68301903,111220754,209759,46.0726,7996720,5963.6,0.000219646,0.0284308,0.0284275,1.70691
199302386,68301903,15806,957676,6479.57,34241000,1017760,0.00676593,1.06274,1.09848,0.700009
199317466,68301903,127201621,25411.7,43.2365,397453,6640.99,0.00170144,0.261336,0,0
199307140,68301903,16673,312717,80.81,11141800,11339.3,0.000258413,0.0362606,0.0361375,1.27442
199300641,68301903,358,104907,7.22684,3566490,910.956,6.88881e-05,0.00868347,0.00868347,0.426393
199311784,68301903,17228,244216,4924.63,11697400,732841,0.020165,3.00079,2.99733,0.627642
199304001,68301903,16172,3483400,5004.53,128593000,732144,0.00143668,0.210181,0.205878,1.50872
199313979,68301903,17431,952302,823.01,39715000,116226,0.000864232,0.122048,0.126321,0.69694
199308281,68301903,16894,1222080,211.823,41343500,26854.8,0.000173331,0.0219747,0.02196,0.927801
199315171,68301903,17553,73281.2,4.00496,2425510,594.454,5.46519e-05,0.00811196,0.00654188,1.1213
199300660,68301903,370,39831500,37277.2,1462840000,5446710,0.000935873,0.136744,0.133508,1.48342
199307221,68301903,16686,1755050,305.345,67712500,40849.9,0.000173981,0.0232756,0.0231016,1.03151
199303189,68301903,16060,13146100,38920.7,540132000,5921340,0.00296064,0.450427,0.481629,1.2079
199301182,68301903,883,248247,66.6836,9236760,8785.62,0.000268618,0.0353907,0.0340642,0.681617
199307521,68301903,16748,46082.8,0.0466273,1608370,5.93066,1.01182e-06,0.000128696,0.000128617,1.01292
199310666,68301903,17135,29069.7,50.6616,1096600,7251.75,0.00174277,0.249461,0,0
199313565,68301903,17405,53871.1,55.2632,2032400,7458.38,0.00102584,0.138449,0.124645,0.641222
199306776,68301903,16626,4899790,3082.2,182909000,446342,0.000629047,0.0910943,0.0900362,2.19155
199305682,68301903,16421,800056,3283.47,31564800,448626,0.00410405,0.560744,0.562335,0.484674
199300723,68301903,423,1299080,895.246,44380900,119315,0.000689138,0.0918459,0.0888763,1.54549
199301531,68301903,989,1028100,433.404,35631400,58616.9,0.000421557,0.0570147,0.0557065,0.940543
199301533,68301903,996,786154,3815.74,31024000,558282,0.00485368,0.710143,0.740099,0.460195
199311892,68301903,17237,1361650,2337.18,59195700,344967,0.00171643,0.253345,0.259919,1.33779
199309175,68301903,17049,38713,87.4982,1785260,10522.5,0.00226018,0.271809,0.272801,0.417046
199300802,68301903,489,104299,29.0078,3917130,4069.23,0.000278122,0.0390151,0.0390209,0.629306
199307336,68301903,16710,382690,55.0275,12165700,6934.54,0.000143791,0.0181205,0.0172044,0.55274
199302124,68301903,15682,103045,455.558,2863930,69004,0.00442095,0.669647,0.666442,0.967281
199300927,68301903,636,1766810,611.776,64297000,84489.3,0.00034626,0.0478202,0.043855,2.38281
199301876,68301903,15566,577889000,1512940,22060300000,222165000,0.00261805,0.384442,0.392929,1.67548
199307325,68301903,16708,682945,273.248,24336000,36301.4,0.000400103,0.0531543,0.0523551,1.65329
199302247,68301903,15734,209761,548.358,5780390,78762.1,0.0026142,0.375485,0.375462,0.306684
199300923,68301903,631,5228450,55738.3,213085000,7994160,0.0106606,1.52898,1.51568,0.585385
199300698,68301903,402,594473,59.0236,23462400,7280.06,9.92873e-05,0.0122462,0.0122462,1.04709
199301024,68301903,702,69938,0.35284,2961400,44.1155,5.04504e-06,0.000630781,0.000630781,0.309013
199306702,68301903,16599,518050,250.46,19488700,37205.7,0.000483467,0.0718188,0.0711172,1.57834
199307194,68301903,16682,833829,86.9734,30247000,13603.6,0.000104306,0.0163146,0.0162622,0.893311
199315227,68301903,17559,155544,189.764,6091720,29203.8,0.00122001,0.187753,0.180268,0.44386
199301311,68301903,928,16940300,10289.2,542046000,1610650,0.00060738,0.0950782,0.0885513,1.8478
199308024,68301903,16853,21236.9,4.77323,736268,671.137,0.000224761,0.0316024,0,0
199301142,68301903,826,6199330,21831,237243000,3313410,0.0035215,0.534478,0.509156,1.42118
199314485,68301903,17474,407247,47.6258,5292660,6634.49,0.000116946,0.0162911,0.0157745,0.71537
199306079,68301903,16528,34713,56.3208,1434900,7514.68,0.00162247,0.21648,0,0
199301528,68301903,985,22549100,23947.5,794611000,3300030,0.00106201,0.146348,0.14315,1.52724
199308901,68301903,16998,265083,447.388,9334530,59557.9,0.00168773,0.224677,0.245196,0.698981
199301115,68301903,783,515362,172.474,20516100,23228.1,0.000334665,0.0450715,0.0446004,0.849075
199309432,68301903,17075,627969,572.691,20554800,76006.4,0.000911974,0.121035,0.143743,0.885643
199311341,68301903,17176,595696,470.747,24760900,61588.9,0.000790247,0.10339,0.113228,0.808417
199302351,68301903,15792,1852850,7621.95,76487100,1191550,0.00411364,0.643088,0.649581,1.25441
199315120,68301903,17549,991073,784.482,35467300,120132,0.000791548,0.121214,0.10943,2.04893
199312627,68301903,17333,593801,597.768,22052000,87711.2,0.00100668,0.147711,0.147822,1.2081
199310941,68301903,17153,1151380,1821.35,48296900,277453,0.00158188,0.240974,0.221425,0.831457
199304305,68301903,16252,84476.5,1005.22,4563470,158952,0.0118994,1.88162,1.89197,0.767904
199301307,68301903,927,104634,12.2669,4261280,2097.85,0.000117236,0.0200494,0.020126,1.45508
199316332,68301903,111220734,490984,334.025,20891500,43123,0.000680317,0.0878297,0.101363,0.891111
199300540,68301903,211,3133120,3759.96,106847000,547126,0.00120007,0.174626,0.170227,1.13093
199300976,68301903,668,771717,1943.99,31348700,295033,0.00251905,0.382307,0.413583,0.750289
199301570,68301903,1062,1048140,99.7554,39254100,13573.4,9.51737e-05,0.01295,0.0129466,0.727126
199305300,68301903,16393,520124,3078.55,19982800,424694,0.00591887,0.816525,0.816138,0.567971
199301603,68301903,1105,384592,970.8,15133900,123097,0.00252423,0.320072,0.32007,1.20598
199303450,68301903,16115,13563100,22825.7,506898000,3172490,0.00168293,0.233906,0.237249,1.50832
199311829,68301903,17231,1435660,2422.17,60608200,339168,0.00168714,0.236245,0.25612,1.27485
199316810,68301903,111220832,68457.9,58.261,3147590,8490.3,0.00085105,0.124022,0.124727,0.508141
199302165,68301903,15697,494081,1795.06,11826100,294489,0.00363313,0.596034,0.691469,1.07615
199316212,68301903,111220696,346800,353.534,15243700,44074.6,0.00101942,0.127089,0.129206,0.388862
199317292,68301903,111220878,1505500,2373.28,64101700,362450,0.00157641,0.240751,0.210208,2.71083
199300968,68301903,663,2054990,24789.9,87085100,3550850,0.0120632,1.72791,1.71925,0.43012
199300702,68301903,406,771320,42.93,28787900,5745.01,5.56579e-05,0.00744828,0.00743157,0.785135
199313707,68301903,17419,967126,1340.85,38618400,190530,0.00138643,0.197006,0.201622,1.90302
199307969,68301903,16848,834743,501.12,23051100,64978.6,0.000600328,0.0778426,0.0783154,1.00645
199302617,68301903,15874,559462,3433.73,21684900,453695,0.00613755,0.810948,0.810893,1.06345
199302947,68301903,15988,1337050,10945.2,60279100,1508110,0.0081861,1.12794,1.06396,1.34677
199308627,68301903,16949,16990300,21817.8,655348000,3111120,0.00128413,0.183111,0.181812,1.99862
199314729,68301903,17519,313193,654.062,10609800,107323,0.00208837,0.342675,0.34184,0.752872
199307417,68301903,16726,5475960,4194.98,199200000,591686,0.000766073,0.108052,0.1052,1.97162
199301042,68301903,714,10265400,33351.2,419214000,5594890,0.00324889,0.545024,0.538243,0.986636
199309117,68301903,17041,765418,503.374,31852800,60610,0.000657646,0.0791855,0.0833165,0.724881
199317430,68301903,124372424,20481.3,65.6955,832389,9200.51,0.00320758,0.449215,0,0
199307647,68301903,16771,1050700,205.947,35723400,27564.2,0.000196009,0.0262341,0.02608,1.44421
199301894,68301903,15570,149950,12.2555,5327560,1694.5,8.17305e-05,0.0113005,0.0112472,0.733034
199307422,68301903,16728,4756820,3126.47,174158000,440114,0.000657261,0.0925228,0.0905886,2.03953
199300913,68301903,619,687183,3575.03,28942700,557522,0.00520245,0.811315,0.883575,0.731068
199305867,68301903,16466,3329030,295.558,126433000,40159.7,8.8782e-05,0.0120635,0.0125055,3.8157
199313659,68301903,17412,55133.2,31.83,1345920,4395.89,0.000577328,0.0797321,0.0761389,0.28811
199300483,68301903,127,1445480,806.844,53769200,109196,0.000558185,0.0755434,0.0737866,1.24964
199300469,68301903,105,69879.5,240.504,2999000,36737.4,0.00344169,0.525725,0.525683,0.28998
199316790,68301903,111220824,1360720,375.806,56215400,53212.2,0.000276181,0.0391058,0.0410989,1.61273
199302393,68301903,15808,69379.9,209.33,3292200,30808.3,0.00301716,0.444053,0.444277,0.985681
199307382,68301903,16720,1251460,2116.94,43225000,282267,0.00169158,0.225551,0.235688,1.05767
199301643,68301903,10677,4296700,1220.68,157329000,176929,0.000284096,0.0411778,0.0409403,0.782511
199300704,68301903,407,1832580,1757.18,65767000,229647,0.000958855,0.125314,0.120342,1.71128
199300808,68301903,498,906183,751.034,33152200,104063,0.000828789,0.114837,0.115948,1.26999
199301523,68301903,978,1505490,2699.69,51817600,400548,0.00179323,0.266058,0.266676,0.647984
199301086,68301903,756,394429,1666.9,15843700,256185,0.00422611,0.649509,0.644719,0.929575
199304263,68301903,16244,396887,789.507,17619000,122835,0.00198925,0.309497,0.287627,1.16
199300637,68301903,350,69863.2,1.45695,2415830,183.7,2.08544e-05,0.00262942,0.00262975,0.164706
199311369,68301903,17182,5594390,17005.5,219193000,2742490,0.00303974,0.490222,0.493249,1.03382
199308677,68301903,16967,8789120,10158.6,313686000,1459320,0.00115582,0.166037,0.177306,1.68877
199316416,68301903,111220762,476674,1765.75,20902500,269834,0.00370432,0.566077,0.503743,0.864273
199316610,68301903,111220788,578915,2423.95,25045600,356099,0.00418707,0.615116,0.640909,0.835683
199315257,68301903,17562,2677090,1834.87,64929800,280080,0.000685397,0.104621,0.0988369,0.993414
199302780,68301903,15917,7678180,41074.7,338141000,6744380,0.00534954,0.878382,0.892958,1.0536
199305798,68301903,16451,698926,848.665,26963200,119683,0.00121424,0.171239,0.159461,0.999588
199306767,68301903,16619,422190,63.5832,15623100,9144.71,0.000150603,0.0216602,0.021522,1.61487
199300932,68301903,645,49234900,33697.1,1599910000,5219370,0.000684414,0.10601,0.101944,1.57497
199301164,68301903,860,514587,194.502,17633100,25559.1,0.000377977,0.0496692,0.0493481,0.612428
199306333,68301903,16569,486909,738.574,17837200,119017,0.00151686,0.244434,0.251968,1.56712
199308294,68301903,16896,378467,1679.87,14709500,242554,0.00443862,0.640887,0.641347,0.452663
199302871,68301903,15974,5454360,39531.8,232369000,6791200,0.00724775,1.2451,1.26773,0.706748
199304063,68301903,16182,96509.9,8.39249,3295790,1045.97,8.69599e-05,0.010838,0.010664,0.486861
199308625,68301903,16948,2113950,3467.92,79598500,487237,0.0016405,0.230487,0.237128,1.47428
199306838,68301903,16652,368164,85.9974,14826900,12972.8,0.000233585,0.0352364,0.0355338,1.47442
199300487,68301903,132,34969,5.42655,1407330,927.021,0.000155182,0.0265098,0,0
199301696,68301903,10708,1848660,831.264,59390300,115536,0.000449657,0.0624972,0.061765,1.01373
199301132,68301903,809,3462610,3945.7,130383000,534870,0.00113952,0.15447,0.155326,0.898568
199315404,68301903,17577,192339,134.074,5925780,21401.5,0.00069707,0.11127,0.102801,0.847552
199305906,68301903,16474,548087,26.2466,19458400,3640.31,4.78878e-05,0.00664185,0.00665753,1.81274
199306172,68301903,16530,2289500,2709.27,88008200,409717,0.00118334,0.178955,0.168471,1.72638
199306395,68301903,16582,55134.3,286.922,2251960,45820.6,0.00520405,0.831073,0.833177,0.470874
199308287,68301903,16895,378467,1679.87,14709500,242554,0.00443862,0.640887,0.641347,0.452663
199304317,68301903,16254,491629,1953.54,20959800,297501,0.0039736,0.605133,0.727846,1.09889
199302783,68301903,15922,7678180,41074.7,338141000,6744380,0.00534954,0.878382,0.892958,1.0536
199301214,68301903,898,1705420,3104.31,57900500,429238,0.00182026,0.25169,0.270601,1.12774
199314671,68301903,17499,33724.2,80.231,1559880,11009.2,0.00237903,0.326449,0,0
199302138,68301903,15687,889417,1597.24,19987900,261261,0.00179582,0.293744,0.282536,1.32218
199312034,68301903,17259,100730,200.528,4448590,30604,0.00199075,0.303823,0.303814,0.0520438
199305249,68301903,16388,900805,11526.8,37580600,1644530,0.0127961,1.82562,1.82269,0.571619
199305449,68301903,16406,585118,87.8634,20739500,12900.1,0.000150163,0.022047,0.0226053,1.30987
199302752,68301903,15900,649651,5547.41,29219100,823278,0.00853906,1.26726,1.30631,0.336359
199314887,68301903,17527,200527,58.8714,7011450,7414.42,0.000293584,0.0369747,0.0331303,1.0531
199314560,68301903,17487,2626160,2893.01,107501000,440911,0.00110162,0.167892,0.154641,2.90948
199312581,68301903,17327,434535,1658.11,14517600,251650,0.00381581,0.579124,0.583507,0.27111
199307828,68301903,16840,21991300,15096.4,746517000,2342320,0.000686474,0.106511,0.107096,1.49041
199311885,68301903,17235,1361650,2337.18,59195700,344967,0.00171643,0.253345,0.259919,1.33779
199301046,68301903,718,2062170,537.175,76642200,71202.1,0.00026049,0.0345278,0.0364741,2.14342
199317346,68301903,111220904,704664,654.49,25511100,99848.1,0.000928797,0.141696,0.125177,2.05611
199301917,68301903,15582,26877.8,535.879,1398000,88275.5,0.0199376,3.28432,0,0
199308592,68301903,16927,2541350,1325.77,102550000,179226,0.000521678,0.0705239,0.0760238,1.60534
199313725,68301903,17422,757935,1200.27,31012500,170819,0.00158361,0.225375,0.227383,1.86567
199307315,68301903,16706,2206420,1057.21,77212500,140647,0.000479153,0.0637443,0.0626849,1.60402
199302212,68301903,15722,1066510,4290.81,36490600,639085,0.00402321,0.599227,0.618691,0.491207
199314171,68301903,17447,137349,173.066,3315110,26889,0.00126005,0.195772,0.195971,0.217135
199300513,68301903,175,688715,6898.16,34482800,1050470,0.010016,1.52526,1.53821,0.478937
199305109,68301903,16353,6933830,13066.5,278205000,1875130,0.00188446,0.270433,0.274546,1.35748
199302240,68301903,15730,339714,1654.01,13744200,242488,0.00486882,0.713801,0.716064,0.458928
199308230,68301903,16883,1286660,157.978,44444900,20034.5,0.000122782,0.015571,0.01553,0.573461
199301578,68301903,1073,41801600,61005.3,1630660000,8733960,0.0014594,0.208938,0.20399,2.00966
199314450,68301903,17473,85088.7,0.940295,1436990,126.739,1.10508e-05,0.00148949,0.00148736,0.719656
199300901,68301903,602,69782.7,154.348,2692800,20245.1,0.00221183,0.290117,0.289924,0.422341
199302159,68301903,15694,797610,3185.68,27407300,503518,0.00399403,0.631284,0.684969,0.717549
199307718,68301903,16801,62668.5,45.4435,2472190,6856.98,0.000725141,0.109417,0.115261,0.981452
199314623,68301903,17496,909515,1192.96,36496500,176274,0.00131164,0.193811,0.191714,0.690212
199302335,68301903,15787,3199160,12399.2,129168000,1906570,0.00387576,0.595962,0.609428,1.10842
199313245,68301903,17369,1057850,2143.76,47136100,321844,0.00202653,0.304244,0.279242,1.98876
199316364,68301903,111220752,349079,515.582,14143000,68551.6,0.00147698,0.196379,0.196584,0.819242
199302847,68301903,15963,744187,7632.94,38051800,1076480,0.0102567,1.44652,1.48635,0.479047
199312814,68301903,17350,21090.2,13.1429,555041,2056.01,0.000623174,0.0974864,0,0
199300843,68301903,544,1142630,1567.8,42132000,197726,0.0013721,0.173044,0.171811,1.20373
199301978,68301903,15608,576039,3322.16,24352600,494013,0.00576725,0.857603,0.855407,0.648099
199308193,68301903,16877,5252540,4450.85,180767000,595281,0.000847372,0.113332,0.117046,1.65764
199301931,68301903,15590,1314390,1466.45,50439000,206229,0.00111569,0.156901,0.157973,1.82752
199300874,68301903,575,558175,414.6,23144900,61604.8,0.000742777,0.110368,0.110202,1.10152
199302094,68301903,15663,396658,3810.21,17726600,606062,0.00960579,1.52792,1.56465,0.543892
199302161,68301903,15695,52142.8,381.007,2186140,61746.9,0.00730699,1.18419,1.165,0.0874144
199302784,68301903,15923,3045250,25467.2,129303000,4251370,0.00836292,1.39607,1.40516,0.826357
199308624,68301903,16947,20379600,26400.6,741998000,3766840,0.00129544,0.184834,0.178757,1.83161
199300541,68301903,212,13014300,86846.2,484212000,13024300,0.00667311,1.00077,0.952483,0.950666
199311909,68301903,17240,34755.8,30.3707,1366140,4297.16,0.000873831,0.123639,0,0
199301166,68301903,862,174845,2.70934,7210400,384.369,1.54957e-05,0.00219834,0.00219834,0.885265
199300823,68301903,519,2770960,1652.45,107150000,227102,0.000596346,0.0819576,0.0909187,1.8769
199307724,68301903,16803,66802.8,101.54,2652740,14611.5,0.00151999,0.218726,0.212738,0.868738
199300588,68301903,279,51930,76.4773,2098970,9544.66,0.0014727,0.183798,0.164301,0.782916
199305839,68301903,16460,559958,87.452,22463200,13467.7,0.000156176,0.0240513,0.0215266,1.46034
199301670,68301903,10694,1362720,6017.53,45794600,903626,0.00441582,0.663104,0.663145,0.66338
199300826,68301903,524,339836,1057.61,12991300,177909,0.00311212,0.523514,0.465879,1.26006
199303254,68301903,16072,18560000,9650.86,702380000,1342810,0.000519983,0.0723496,0.0766837,1.60431
199308618,68301903,16938,39588800,51748.8,1481070000,7373850,0.00130716,0.186261,0.182963,1.88065
199302095,68301903,15664,396658,3810.21,17726600,606062,0.00960579,1.52792,1.56465,0.543892
199302523,68301903,15823,837687,1314.43,31493600,174520,0.00156912,0.208335,0.220065,0.939422
199312549,68301903,17325,244537,17.2507,8233050,2482.46,7.05443e-05,0.0101517,0.0101607,0.505913
199306726,68301903,16607,449742,390.12,16168400,62387.4,0.00086743,0.138718,0.138925,1.7252
199314588,68301903,17490,394571,123.273,14499500,16487.2,0.000312422,0.0417852,0.0404815,0.945311
199302092,68301903,15660,142754,2657.45,7725560,429548,0.0186156,3.00902,3.12979,0.206265
199312005,68301903,17253,2762610,4269.33,113388000,637217,0.0015454,0.230657,0.240321,0.942042
199305855,68301903,16463,588184,90.7298,20740200,12676.4,0.000154254,0.0215517,0.0205877,1.94755
199307962,68301903,16847,834743,501.12,23051100,64978.6,0.000600328,0.0778426,0.0783154,1.00645
199301371,68301903,955,1024740,1932.63,35846000,300054,0.00188598,0.292811,0.288198,0.688886
199301353,68301903,945,2561600,285.947,101043000,40399.9,0.000111628,0.0157714,0.0155838,1.75427
199300864,68301903,565,524227,1107.22,18015600,140492,0.00211211,0.267998,0.286903,0.631038
199302361,68301903,15795,1102430,4710.61,44658400,706320,0.00427291,0.640691,0.665429,0.578907
199311039,68301903,17163,348631,3031.5,16645400,421351,0.00869545,1.20859,1.20575,0.870473
199300804,68301903,493,18166900,79104.9,762871000,11464300,0.00435434,0.631052,0.681358,0.914054
199302596,68301903,15853,47374400,65116.7,1973470000,8871720,0.00137451,0.187268,0.218955,1.96819
199302169,68301903,15699,484935,2926.11,14852000,434004,0.00603402,0.894973,0.89753,0.978923
199305220,68301903,16384,1922430,16655.7,75290000,2382630,0.00866388,1.23938,1.24478,0.802781
199303378,68301903,16079,652390,1207.72,23515900,159011,0.00185123,0.243737,0.255357,1.09553
199310956,68301903,17154,1151380,1821.35,48296900,277453,0.00158188,0.240974,0.221425,0.831457
199300634,68301903,345,4136820,2463.62,161137000,324505,0.000595534,0.0784431,0.0779982,1.74617
199308943,68301903,17014,347218,687.95,14076700,100933,0.00198132,0.290692,0.286088,1.02687
199300507,68301903,165,2161430,3642.75,80106100,510030,0.00168534,0.235969,0.2409,1.26645
199314673,68301903,17501,2053750,4678.79,69719500,756096,0.00227817,0.368154,0.361696,0.886786
199302262,68301903,15755,1871350,2667.78,72764000,394251,0.00142559,0.210678,0.20336,1.59062
199303476,68301903,16131,9415670,13992.2,343893000,1833970,0.00148606,0.194779,0.184155,2.05368
199301157,68301903,851,1613990,1781.45,58451100,235651,0.00110375,0.146005,0.14567,0.951279
199300437,68301903,52,104907,89.0801,4355520,12842.6,0.000849134,0.122419,0.122419,0.48198
199300673,68301903,379,281095,236.828,7514380,36467.5,0.00084252,0.129734,0.130148,0.977552
199300623,68301903,328,1654330,5162.25,70433000,727794,0.00312045,0.439932,0.447765,0.337275
199307583,68301903,16759,32994,24.9851,1066780,3184.01,0.00075726,0.0965027,0,0
199311128,68301903,17172,732357,881.473,31725500,120275,0.00120361,0.16423,0.167278,0.99845
199301681,68301903,10699,885090,1544.96,29871800,220975,0.00174554,0.249664,0.24525,1.2057
199300742,68301903,435,111847,1374.72,5511430,211117,0.0122911,1.88755,1.94123,0.39165
199310982,68301903,17158,4309990,13722.4,182600000,1924210,0.00318387,0.446454,0.429476,1.2223
199312053,68301903,17261,208288,462.588,9798090,65998.5,0.0022209,0.316861,0.349114,0.547632
199301147,68301903,834,2652140,4609.33,84257400,611592,0.00173797,0.230603,0.232045,0.815062
199315336,68301903,17571,220556,137.987,6937370,21893.6,0.000625631,0.0992653,0.0906059,0.947312
199300523,68301903,189,808886,175.033,29201300,25964,0.000216388,0.0320984,0.0331045,1.46174
199300574,68301903,259,244698,3063.19,9064210,442407,0.0125183,1.80797,1.80765,0.375346
199301571,68301903,1064,6678410,3934.86,274260000,547209,0.000589191,0.0819369,0.0805861,1.18272
199302102,68301903,15671,105159,1609.64,5069760,267126,0.0153068,2.54022,2.50369,0.635098
199300589,68301903,280,34969,20.4598,1104350,2650.87,0.000585085,0.0758062,0,0
199303258,68301903,16074,18560000,9650.86,702380000,1342810,0.000519983,0.0723496,0.0766837,1.60431
199301017,68301903,695,337180000,918327,12480800000,134853000,0.00272356,0.399943,0.394731,1.66034
199311998,68301903,17251,2762610,4269.33,113388000,637217,0.0015454,0.230657,0.240321,0.942042
199302504,68301903,15817,993570,7416.64,38934200,1167910,0.00746464,1.17547,1.19725,0.702662
199300782,68301903,469,34598.2,6.8962,1256180,913.585,0.000199322,0.0264055,0,0
199304727,68301903,16309,20803200,23907.5,790631000,3345910,0.00114922,0.160836,0.166203,1.68948
199304749,68301903,16320,1039610,2041.75,37203600,270104,0.00196396,0.259814,0.250809,1.13116
199309545,68301903,17082,244615,1128.15,9423180,157789,0.00461193,0.64505,0.652144,0.43561
199306777,68301903,16627,496341,67.1543,19218300,8712.92,0.000135299,0.0175543,0.0171268,0.759354
199304393,68301903,16267,398302,1035.04,17715200,157026,0.00259863,0.394239,0.431649,0.915748
199300547,68301903,220,12352500,63139,558814000,9003450,0.00511142,0.728875,0.742694,0.838853
199301070,68301903,741,501875,23.314,18686200,2802.74,4.64539e-05,0.00558455,0.0054185,1.26929
199301145,68301903,829,470025,30.4103,15840600,3961.79,6.46993e-05,0.0084289,0.00844934,0.921392
199302088,68301903,15658,83109.2,1732.6,5707660,276371,0.0208473,3.3254,3.32619,0.388226
199315800,68301903,17645,227481,388.215,6607550,61819.9,0.00170659,0.271759,0.293045,1.02588
199309040,68301903,17033,1611890,1647.96,67498400,220116,0.00102238,0.136558,0.144245,1.04126
199316426,68301903,111220764,28996.7,81.4884,1238070,11657.8,0.00281027,0.402038,0,0
199301328,68301903,935,2983220,5690.76,99161000,808008,0.00190759,0.270851,0.269451,0.924299
199317386,68301903,112892265,135155,1520.35,4681830,218905,0.0112489,1.61966,1.60594,0.667077
199300815,68301903,507,49737600,314956,2008530000,46511500,0.00633234,0.935137,0.924167,0.888195
199311758,68301903,17226,476685,7203.32,21405900,1053820,0.0151113,2.21073,2.17517,0.794863
199300819,68301903,512,109841000,107488,3924310000,15769300,0.000978575,0.143565,0.137773,2.08409
199301684,68301903,10700,1068120,1137.48,37953200,158423,0.00106494,0.148319,0.147023,1.10134
199305690,68301903,16422,1043080,761.392,40167100,102530,0.000729944,0.0982953,0.0981462,0.916792
199300465,68301903,100,1031160,2625.27,40428100,379400,0.00254595,0.367937,0.378703,0.942872
199302838,68301903,15960,1637940,14068.1,81301300,2038360,0.00858892,1.24447,1.29758,0.650591
199300445,68301903,66,28779.9,3.25491,975317,425.279,0.000113097,0.014777,0,0
199314025,68301903,17440,1969340,2092.75,62626300,322007,0.00106266,0.16351,0.161222,0.74644
199312242,68301903,17295,67680.5,350.714,2852960,49188.4,0.00518191,0.726775,0.735774,0.813375
199302965,68301903,15993,2272980,11723.5,96525500,1488800,0.00515776,0.654997,0.654997,0.766441
199301137,68301903,818,4487240,1833.37,167795000,239276,0.000408574,0.0533237,0.0521449,1.28819
199300918,68301903,625,3109750,1909.75,123280000,255735,0.000614116,0.0822365,0.0823128,1.48293
199300471,68301903,110,106812,151.347,3861480,22000.1,0.00141696,0.205971,0.220452,0.988418
199304241,68301903,16240,175551,473.328,6886760,71741.4,0.00269624,0.408664,0.503656,1.10104
199303244,68301903,16070,871871,122.042,34967500,16876.8,0.000139978,0.019357,0.0203547,0.846698
199301863,68301903,182305713,127123,26.2031,4977360,3374.9,0.000206125,0.0265484,0.0249565,1.1048
199306266,68301903,16549,67467.6,823.611,2362640,128193,0.0122075,1.90006,1.9018,0.0520103
199300535,68301903,204,353699,4029.04,19201600,562819,0.0113911,1.59123,1.61858,0.305528
199304531,68301903,16278,28215.8,195.867,1469610,28098.3,0.00694176,0.995837,0,0
199301034,68301903,708,1305020,1249.01,50646200,184883,0.000957079,0.141671,0.142195,1.33647
199301002,68301903,685,1705640,122.384,65090400,15923,7.17527e-05,0.00933554,0.00950747,1.61571
199313286,68301903,17375,1643630,2482.99,67972600,370543,0.00151067,0.225442,0.234704,1.10067
199315493,68301903,17584,256916,126.115,7998210,18803.9,0.000490881,0.0731911,0.0819808,1.23098
199302406,68301903,15813,3359700,4201.19,146147000,587553,0.00125047,0.174883,0.181627,0.950122
199312161,68301903,17277,2726940,2927.74,102790000,480053,0.00107364,0.176041,0.169896,1.2911
199304753,68301903,16322,6943340,5806.53,257860000,791495,0.000836274,0.113993,0.117096,1.86108
199314420,68301903,17470,879480,348.056,33096500,47751.3,0.000395752,0.0542949,0.0535821,0.577977
199302060,68301903,15620,34470.3,114.273,926569,16937.9,0.00331512,0.491377,0,0
199300565,68301903,244,13636700,82184.2,541731000,12113400,0.00602671,0.888297,0.876818,0.927444
199314705,68301903,17510,204832,154.45,4722870,24766.8,0.000754032,0.120913,0.120663,0.296563
199300812,68301903,503,2922330,1905.82,108125000,297722,0.000652158,0.101878,0.102728,2.33895
