id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200285622,68445143,17115,542237,13307.7,23807400,1805720,0.0245421,3.33013,3.30395,0.385166
200276381,68445143,215,1011920,27323.5,44167300,4248890,0.0270017,4.19886,4.66818,0.999187
200285087,68445143,16803,39317,706.581,1551100,90418.2,0.0179714,2.29973,2.24648,0.391947
200279897,68445143,1074,180398,5515.69,5374050,755232,0.030575,4.18647,4.22184,0.200795
200280814,68445143,15567,495047000,21715400,23774500000,2978730000,0.0438655,6.01708,6.13121,0.617077
200283204,68445143,16184,33491.8,1361.8,1618560,199602,0.0406608,5.95973,0,0
200282603,68445143,16029,1230370,79859.5,68650400,10703500,0.0649066,8.69935,8.70504,0.111943
200276179,68445143,162,274138,8013.89,14340900,1052320,0.029233,3.83866,3.84822,0.170626
200285394,68445143,16961,515839,13063.8,24500000,1753040,0.0253252,3.39842,3.172,0.356458
200281815,68445143,15829,2601360,75885.7,124392000,9604470,0.0291716,3.6921,3.91035,0.27677
200286039,68445143,17440,1557450,26188.1,49122400,3483000,0.0168147,2.23635,2.30471,0.539549
200285727,68445143,17191,647710,13360.8,25949700,1776620,0.0206277,2.74293,2.71638,0.449629
200277050,68445143,333,204562,6741.19,9412040,867353,0.0329543,4.24006,4.24418,0.203492
200286092,68445143,17482,243956,2666.93,11847300,359192,0.010932,1.47236,1.48339,0.565507
200278442,68445143,587,174845,4358.91,7293380,551535,0.0249301,3.15442,3.15442,0.131159
200284105,68445143,16457,209814,6898.58,9338370,874669,0.0328795,4.16878,4.16878,0.160424
200285560,68445143,17076,824166,27210.3,35980200,3655580,0.0330156,4.4355,4.46216,0.159686
200278485,68445143,598,31529.4,2202.6,1487370,297246,0.0698585,9.42757,0,0
200280991,68445143,15611,127599,1594.74,3252500,186111,0.012498,1.45856,1.4436,0.211125
200284349,68445143,16565,512565,16798.3,23214500,2676320,0.032773,5.22143,4.9014,0.726306
200281832,68445143,15834,10819400,277225,519055000,35711400,0.0256228,3.30067,3.33365,0.256763
200275812,68445143,97,61998.7,1456.16,1798360,207609,0.023487,3.34861,3.4217,0.421909
200282077,68445143,15916,4888150,59812.5,167744000,7611710,0.0122362,1.55718,1.56984,0.643595
200275449,68445143,44,3469250,188552,183455000,23071100,0.0543494,6.65016,6.63997,0.297708
200277079,68445143,342,5287350,129172,248630000,16190700,0.0244303,3.06216,3.13089,0.293312
200279780,68445143,1022,3878840,93019.7,185560000,12020600,0.0239813,3.09902,3.07013,0.260326
200276062,68445143,146,5835250,154133,233100000,20452000,0.0264141,3.5049,3.55446,0.389248
200278764,68445143,695,321660000,15693500,15524200000,2195390000,0.048789,6.82519,6.9173,0.589557
200286166,68445143,17536,434612,1819.7,6365330,219696,0.00418695,0.505499,0.50613,0.393046
200285069,68445143,16791,790968,17086.4,32460400,2211840,0.0216019,2.79636,2.89384,0.347393
200276288,68445143,191,1289020,70703.8,73767900,9097600,0.0548506,7.05774,7.12024,0.318921
200282479,68445143,15998,1004060,71147.2,45805700,9970750,0.0708597,9.93047,9.95541,0.305117
200285683,68445143,17166,755376,17743.3,36099000,2362030,0.0234894,3.12696,3.19102,0.446159
200285882,68445143,17327,292758,4680.29,7970330,638578,0.0159869,2.18125,1.91178,0.172844
200278504,68445143,605,924694,42260,39955800,5332680,0.0457016,5.76697,5.75311,0.291751
200278250,68445143,551,524400,24856.2,29323100,3382340,0.0473994,6.44992,6.51044,0.197944
200285067,68445143,16790,790968,17086.4,32460400,2211840,0.0216019,2.79636,2.89384,0.347393
200285509,68445143,17034,1261090,24949.9,56855200,3379120,0.0197843,2.67952,2.61371,0.418263
200286392,68445143,124372424,33682.6,530.13,1558720,73234.2,0.015739,2.17424,0,0
200286214,68445143,111220574,69755,2264.37,3287080,308704,0.0324617,4.42555,4.42503,0.0628651
200285319,68445143,16927,2616670,49312.2,129110000,6885650,0.0188455,2.63146,2.60327,0.215108
200286210,68445143,17605,34947.7,412.387,1412330,54431.3,0.0118001,1.55751,0,0
200285171,68445143,16871,252880,3839.86,11209100,507471,0.0151845,2.00676,1.78108,0.558716
200286204,68445143,17591,69776.5,50.6033,739862,5794.43,0.00072522,0.0830427,0.0830447,0.581607
200285191,68445143,16880,383513,10214.5,18113200,1327980,0.026634,3.46268,3.46173,0.225258
200285084,68445143,16801,34969,613.684,1278300,75707.8,0.0175494,2.165,0,0
200280809,68445143,15566,562271000,23834100,26855200000,3275700000,0.0423891,5.82585,5.93598,0.627177
200283386,68445143,16232,338817,4227.6,13186700,529258,0.0124775,1.56208,1.44988,0.196899
200276702,68445143,278,9200150,361729,453986000,47831000,0.0393177,5.19893,5.19189,0.313625
200279376,68445143,881,705509,12870.2,32973800,1700990,0.0182425,2.41102,2.15129,0.3942
200285596,68445143,17099,275298,6012.86,14545200,872713,0.0218413,3.17006,3.16983,0.153229
200284998,68445143,16758,34969,441.523,1408180,55957.8,0.0126261,1.60021,0,0
200277062,68445143,335,66437.6,4868.09,3365170,653218,0.0732731,9.83205,9.83205,0.281323
200277824,68445143,513,74964.6,1048.14,3312620,122964,0.0139818,1.64029,1.57977,0.286212
200285929,68445143,17396,451125,7356.26,17113700,924943,0.0163065,2.0503,2.05012,0.242113
200286200,68445143,17585,34969,174.102,1126030,22120.3,0.00497876,0.63257,0,0
200280893,68445143,15599,1849040,46642.9,75880800,5580730,0.0252254,3.01817,2.99051,0.305363
200283902,68445143,16428,721926,17453.9,31967700,2145130,0.0241768,2.9714,3.17513,0.143358
200284570,68445143,16626,3948350,92069.3,159981000,11905700,0.0233184,3.01535,3.03558,0.341937
200279833,68445143,1046,627583,31384,32231900,4218440,0.0500077,6.72173,6.80685,0.118681
200285740,68445143,17204,378981,9678.03,15188800,1288170,0.025537,3.39904,3.44752,0.278586
200277076,68445143,340,465097,30232.5,24004900,4171150,0.0650025,8.96834,9.08343,0.189504
200278352,68445143,571,2991330,131705,146061000,17202900,0.0440289,5.75092,5.74031,0.33195
200279611,68445143,950,541445,30606.5,27066800,3834730,0.0565275,7.08239,7.27703,0.227465
200286140,68445143,17518,313120,1600.78,9052700,210670,0.00511237,0.672811,0.672592,0.500628
200286168,68445143,17538,3092170,14926.9,80753100,1954890,0.00482732,0.632207,0.630387,1.12084
200280179,68445143,1091,13437700,186691,634522000,27536900,0.013893,2.04923,2.05954,0.314989
200284025,68445143,16435,1063160,68245.7,56695200,11544800,0.0641913,10.859,10.8914,0.368531
200282032,68445143,15902,418001,17789.1,20982700,2330770,0.0425576,5.57598,5.57274,0.22776
200282625,68445143,16035,25716200,1164880,1271010000,163444000,0.0452975,6.35568,6.47953,0.42625
200283024,68445143,16159,372488,24128.4,20152900,3042490,0.0647763,8.16803,8.18136,0.11847
200283646,68445143,16335,1902570,64164.7,88195200,9135940,0.0337252,4.80188,4.85456,0.475474
200286133,68445143,17509,283334,3387.55,7241350,453822,0.011956,1.60172,1.52678,0.793776
200282987,68445143,16142,2587110,175894,145033000,29428600,0.0679886,11.3751,11.3478,0.369323
200281147,68445143,15681,355606,3072.99,8837720,380633,0.00864156,1.07038,1.04397,0.419281
200279928,68445143,1086,839685,36777.5,40691400,5061110,0.0437992,6.02739,6.11644,0.249607
200283584,68445143,16317,881638,25410.6,39754000,3215660,0.028822,3.64737,3.59514,0.258411
200284241,68445143,16532,1854210,53998.4,85274300,8343020,0.0291221,4.49951,4.23489,0.831849
200285921,68445143,17383,1036590,11651.3,32018900,1490580,0.01124,1.43796,1.45861,0.580413
200279792,68445143,1026,521784,37704,32332300,4958080,0.0722599,9.50217,9.50015,0.0751938
200276385,68445143,216,509825,6196.91,10983300,837669,0.012155,1.64305,1.63057,0.406835
200280205,68445143,1093,4787330,106884,187000000,14178500,0.0223265,2.96168,2.96382,0.279923
200281419,68445143,15723,605572,10199.5,18193600,1308130,0.0168428,2.16015,2.16063,0.452287
200286061,68445143,17457,104249,591.527,3040750,74521.7,0.00567416,0.714843,0.714847,0.10102
200279295,68445143,856,22358900,805389,1055000000,113146000,0.0360209,5.06044,5.04992,0.551303
200285024,68445143,16769,302751,4030.11,14020500,558773,0.0133116,1.84565,1.7803,0.382699
200278674,68445143,672,46923800,1611650,2515190000,208721000,0.0343462,4.44809,4.53032,0.329157
200286374,68445143,111220876,514716,2751.89,17980000,346270,0.00534643,0.67274,0.660166,0.25994
200281699,68445143,15806,875832,21264.7,38168400,2643240,0.0242794,3.01798,3.01282,0.256188
200285141,68445143,16853,33790.5,638.402,1715280,86003.9,0.0188929,2.54521,0,0
200280529,68445143,10674,6510070,106912,310649000,16518200,0.0164225,2.53733,2.55418,0.318643
200284426,68445143,16587,34673.8,677.587,1029950,105694,0.0195418,3.04825,0,0
200285917,68445143,17378,24873.4,569.632,977002,73257.3,0.0229012,2.9452,0,0
200281695,68445143,15805,645710,13485.1,31461800,1603410,0.0208841,2.48317,2.41135,0.295167
200278711,68445143,683,1293240,79967.2,70550800,10931200,0.0618348,8.45256,8.66109,0.19545
200284176,68445143,16479,508577,15898.6,22453900,2024340,0.0312609,3.9804,4.04563,0.197831
200284253,68445143,16537,733507,30146.3,36514300,5130530,0.0410988,6.99451,6.41732,0.712006
200285388,68445143,16957,514350,10448.6,25092200,1404090,0.0203141,2.72983,2.72798,0.122728
200279422,68445143,899,59652.8,797.846,2504930,105749,0.0133748,1.77274,1.77357,0.0916447
200285630,68445143,17122,68442.6,1756.73,3473440,231259,0.0256672,3.37888,3.39148,0.298096
200285073,68445143,16794,34969,800.518,1401130,107733,0.0228922,3.08081,0,0
200279030,68445143,796,68971.1,3031.23,3345980,377570,0.0439492,5.47432,5.47797,0.0846901
200282384,68445143,15966,115993,3637.14,6474020,473091,0.0313566,4.07863,4.0113,0.0424118
200285063,68445143,16787,54288,565.583,2269070,71296.4,0.0104182,1.3133,1.29976,0.102304
200286081,68445143,17472,332648,1543.05,7167240,189727,0.00463868,0.570352,0.571149,0.360957
200280759,68445143,10734,1844810,31822.6,107704000,4479080,0.0172498,2.42794,2.4204,0.516588
200286100,68445143,17487,2208190,23540.7,89664400,3149440,0.0106607,1.42626,1.42405,0.972187
200279187,68445143,830,838370,31470.1,38580100,3875910,0.0375373,4.62316,4.62337,0.123648
200276022,68445143,137,629142,15918.7,24127300,2081300,0.0253022,3.30815,3.30811,0.571862
200279741,68445143,1014,1169480,35463.3,54854600,5344630,0.0303239,4.57008,4.58333,0.319106
200276562,68445143,256,1263980,77715.4,61557100,11194700,0.0614849,8.85671,9.04914,0.360995
200286155,68445143,17528,69938,344.713,2171780,44170.7,0.00492884,0.63157,0.63157,0.532996
200279396,68445143,890,340733,10175,16357500,1350120,0.0298621,3.9624,3.5486,0.483844
200282158,68445143,15945,908284,60926.5,49228900,8987880,0.0670787,9.89545,9.99912,0.351653
200285745,68445143,17207,1809440,55867.1,58222400,7412310,0.0308753,4.09646,4.13694,0.422457
200277575,68445143,465,2321620,56610,97764200,7224660,0.0243839,3.11191,3.14033,0.274401
200279823,68445143,1042,855768,48747.1,43200500,6146330,0.056963,7.18224,7.10924,0.242533
200278593,68445143,651,1134440,28319,58500200,3826530,0.024963,3.37306,3.33962,0.381941
200276316,68445143,197,69938,1075.96,2329320,134479,0.0153844,1.92284,1.92284,0.0204847
200277472,68445143,435,167976,6518.08,7533660,961724,0.0388037,5.72538,5.69215,0.307479
200278460,68445143,591,244783,2831.5,8244730,351885,0.0115674,1.43754,1.43754,0.241827
200278569,68445143,638,772089,65066,46462200,8541140,0.0842727,11.0624,10.9783,0.121926
200275674,68445143,71,69937.9,2523.53,3285030,318432,0.0360824,4.55307,4.55307,0.00551261
200276367,68445143,211,1942210,108423,96888500,14112400,0.0558244,7.26617,7.26735,0.300377
200285738,68445143,17203,378981,9678.03,15188800,1288170,0.025537,3.39904,3.44752,0.278586
200282148,68445143,15942,7746560,454463,371370000,63281200,0.0586664,8.16894,8.37343,0.432656
200279602,68445143,944,743182,9094.39,38911400,1259690,0.0122371,1.69499,1.70344,0.213152
200283505,68445143,16287,610247,16732.9,26046800,2115860,0.0274199,3.46721,3.44623,0.177348
200285558,68445143,17075,345221,5363.92,14786900,701458,0.0155376,2.03191,2.03915,0.319276
200282544,68445143,16016,58808400,2874340,2684760000,382857000,0.0488764,6.51025,6.58648,0.495512
200286148,68445143,17523,1656800,8374.27,39641500,1073450,0.00505448,0.647903,0.646175,0.989688
200284841,68445143,16689,752977,16246.6,36978000,2092750,0.0215765,2.77931,2.83223,0.257197
200285131,68445143,16847,760220,18534.8,36934900,2406970,0.0243809,3.16615,3.18221,0.221296
200278437,68445143,585,328583,9971.87,15495600,1212810,0.0303481,3.69103,3.73789,0.271458
200285768,68445143,17228,244154,2766.49,7959230,407380,0.0113309,1.66853,1.66675,0.749957
200276408,68445143,224,675148,20098.3,23954800,2689430,0.0297688,3.98346,3.96074,0.328543
200285874,68445143,17315,1030470,24797.2,40798800,3337420,0.0240641,3.23874,3.18959,0.412475
200283906,68445143,16429,1839010,55422.8,86370200,7800910,0.0301373,4.24192,4.2341,0.569744
200286182,68445143,17553,34969,896.419,1632000,124341,0.0256347,3.55574,0,0
200276747,68445143,290,12796100,300946,533793000,37726600,0.0235186,2.9483,3.00994,0.380894
200277633,68445143,478,1190000,84924.5,72011700,11213100,0.0713652,9.42278,9.45478,0.0548372
200285516,68445143,17040,199435,4062.19,8668160,534347,0.0203685,2.6793,2.67942,0.125741
200282749,68445143,16067,544563,37620.4,29737600,4721820,0.0690836,8.67084,8.74588,0.208419
200285668,68445143,17153,798592,52324.1,33168100,6903690,0.0655204,8.64483,8.59873,0.0969915
200283525,68445143,16294,309461,7529.05,12567600,967890,0.0243296,3.12767,3.13499,0.242086
200284057,68445143,16443,637228,11930.1,28376100,1564980,0.0187219,2.45593,2.37836,0.58782
200285194,68445143,16881,209814,6030.92,10216900,785167,0.0287441,3.74221,3.74221,0.222164
200281894,68445143,15856,35901100,1225810,1981470000,156906000,0.034144,4.37051,4.40853,0.292957
200282138,68445143,15939,2433530,129956,125171000,17237700,0.0534021,7.08341,7.26198,0.208349
200286067,68445143,17462,1616720,16862.4,49170700,2120820,0.01043,1.31181,1.27096,0.578209
200282540,68445143,16015,1761830,124226,104856000,16308500,0.0705098,9.25655,9.26792,0.0800627
200285676,68445143,17159,486412,10789.7,22855000,1597470,0.0221822,3.28419,3.2833,0.419926
200280872,68445143,15594,68527.9,1826.13,2974660,221271,0.026648,3.22891,3.23125,0.0766911
200282109,68445143,15928,13634300,635675,648069000,84883000,0.0466231,6.22567,6.44688,0.346742
200283754,68445143,16377,69932.6,2984.48,2934020,446486,0.0426766,6.38452,6.3845,0.0616928
200277087,68445143,345,5884610,351130,306542000,45195600,0.0596693,7.68031,7.60113,0.353719
200281489,68445143,15755,968374,16041,37094500,1863690,0.0165649,1.92456,1.92517,0.146719
200283658,68445143,16338,655789,16887.9,29042800,2160240,0.0257521,3.29411,3.43708,0.294837
200279885,68445143,1067,482924,18018,19152600,2270920,0.0373102,4.70245,4.69024,0.267108
200281546,68445143,15771,1564120,28471.2,68370100,3383980,0.0182027,2.1635,2.21024,0.256235
200283521,68445143,16293,190929,4768.09,8215260,618247,0.0249731,3.2381,3.19554,0.186912
200281612,68445143,15784,9399440,222603,438182000,27449900,0.0236826,2.92037,2.8886,0.437674
200278715,68445143,684,174604,6705.87,7831080,836481,0.0384062,4.79073,4.79058,0.0881798
200278735,68445143,689,98637.5,1782,3423460,223579,0.0180661,2.26667,2.26567,0.281309
200281885,68445143,15854,6272330,209275,313352000,27512600,0.0333648,4.38634,4.65503,0.3285
200283528,68445143,16295,309461,7529.05,12567600,967890,0.0243296,3.12767,3.13499,0.242086
200286370,68445143,111220868,102165,1341.1,5160320,181892,0.0131268,1.78038,1.78029,0.264431
200285620,68445143,17113,542237,13307.7,23807400,1805720,0.0245421,3.33013,3.30395,0.385166
200286129,68445143,17507,1170510,8564.67,35194200,1117760,0.00731702,0.954933,1.01987,0.641094
200276589,68445143,262,3026630,70918.3,128755000,9502280,0.0234314,3.13955,3.1464,0.377468
200277815,68445143,512,99507700,1599450,5004920000,235779000,0.0160736,2.36946,2.39166,0.34099
200281467,68445143,15750,469168000,21108300,22760800000,2902000000,0.044991,6.18542,6.29626,0.602897
200281021,68445143,15621,26721,327.813,736562,42048.1,0.012268,1.5736,0,0
200284232,68445143,16527,34550.1,1232.54,1691310,175427,0.0356741,5.07748,0,0
200284922,68445143,16715,34313.9,540.222,1621940,71113.4,0.0157435,2.07244,0,0
200282895,68445143,16112,826007,70078.9,42570200,9838660,0.0848405,11.9111,11.7241,0.140393
200286206,68445143,17594,213437,224.448,1253340,25651.2,0.00105159,0.120181,0.103621,0.535076
200281131,68445143,15677,381415,10966.9,15117100,1371700,0.0287531,3.59635,3.59501,0.228768
200285729,68445143,17192,80166.9,1479.55,3086330,191272,0.0184559,2.38593,0,0
200282976,68445143,16139,589055,34290.3,30752200,5337600,0.0582123,9.06129,8.98222,0.306542
200280576,68445143,10684,1556610,23983.6,89877700,3424830,0.0154075,2.20018,2.15329,0.308978
200282152,68445143,15943,2450470,174901,129822000,24403400,0.0713744,9.95863,9.97971,0.220755
200284122,68445143,16461,1115560,35779.2,59429200,5532460,0.032073,4.95937,4.94979,0.664019
200279593,68445143,942,4769770,307940,253646000,40478000,0.0645607,8.48637,8.50686,0.211493
200279426,68445143,902,329628,24799.6,21641500,3642700,0.0752353,11.0509,10.9789,0.0697927
200280337,68445143,1102,1385750,105051,87681000,13817800,0.0758079,9.97132,9.97783,0.0770964
200283283,68445143,16211,10994800,301262,477318000,39098700,0.0274003,3.55609,3.59683,0.430335
200285736,68445143,17198,403414,10637.3,16057700,1413920,0.0263683,3.5049,3.44752,0.278586
200279380,68445143,882,521236,37492.9,28996600,4850370,0.0719307,9.30552,9.40334,0.132894
200279585,68445143,936,4968830,64911.2,223289000,9339920,0.0130637,1.8797,1.90372,0.234638
200283061,68445143,16177,3295720,198391,188659000,30767800,0.0601966,9.33569,9.41987,0.240666
200278447,68445143,588,2727430,89598.9,129332000,11602500,0.032851,4.254,4.25394,0.272321
200279002,68445143,781,62774.1,1047.65,2572070,144226,0.0166892,2.29754,2.32383,0.218071
200280631,68445143,10694,1351870,56164.5,69926100,8311920,0.0415456,6.14844,6.16214,0.3044
200280739,68445143,10722,7844600,103735,360110000,15162100,0.0132238,1.93281,1.93441,0.292336
200285413,68445143,16970,1611730,44448.8,74867100,5875610,0.0275783,3.64553,4.01019,0.358739
200285665,68445143,17150,780237,42815.1,32572800,5758280,0.0548745,7.38017,7.35048,0.164682
200286257,68445143,111220732,102390,3091.63,5346180,408015,0.0301948,3.98492,3.99047,0.118167
200281993,68445143,15883,104595,2557.21,4511710,331966,0.0244488,3.17384,3.1738,0.101383
200282923,68445143,16131,11426400,643814,576769000,100705000,0.0563447,8.81342,8.86878,0.299495
200284883,68445143,16701,846582,12072.9,36559900,1559920,0.0142608,1.84261,1.83922,0.217005
200285791,68445143,17247,23574.8,752.335,1036000,104292,0.0319127,4.42388,0,0
200283848,68445143,16406,279520,10112.7,12568800,1230940,0.0361787,4.40376,4.404,0.0875437
200286157,68445143,17529,1012380,4046.25,25692500,510325,0.00399678,0.504087,0.503994,0.51921
200275157,68445143,4,10017500,129059,435337000,16945600,0.0128834,1.69161,1.69119,0.347746
200279247,68445143,844,3445940,251256,203841000,32611700,0.0729136,9.46378,9.53765,0.103985
200277748,68445143,502,9692380,619107,506827000,94085600,0.0638756,9.70717,9.91801,0.310426
200276405,68445143,223,268309,4049.13,7684060,511516,0.0150913,1.90644,1.85233,0.37536
200280779,68445143,182305693,512444,14394.8,15029600,1792030,0.0280904,3.49702,3.41257,0.550608
200285824,68445143,17273,103953,1241.53,2929490,156808,0.0119431,1.50844,1.50828,0.179884
200276995,68445143,327,556656,29158.3,28985400,3724770,0.0523812,6.69133,6.69865,0.148478
200285526,68445143,17046,56357,1749.65,2600740,246460,0.0310459,4.3732,4.37836,0.214954
200281878,68445143,15851,45203300,1505680,2422610000,193428000,0.0333091,4.27906,4.34924,0.313102
200283266,68445143,16197,431729,17272.1,21815000,2436350,0.0400067,5.64323,5.72393,0.276436
200285828,68445143,17275,1917260,34150.7,60572700,4367830,0.0178122,2.27816,2.27583,0.335505
200282717,68445143,16055,461304,38616.5,24493100,5369340,0.0837116,11.6395,11.621,0.0621141
200285132,68445143,16848,760220,18534.8,36934900,2406970,0.0243809,3.16615,3.18221,0.221296
200286275,68445143,111220768,80640.8,1846.32,3395670,249524,0.0228956,3.09426,2.59943,0.213165
200276979,68445143,325,202394,3059.08,9863550,412475,0.0151145,2.03799,2.01751,0.400175
200280731,68445143,10713,2653250,39725,136449000,5548940,0.0149722,2.09137,2.08552,0.220757
200285769,68445143,17229,1193450,28336,58782100,3777240,0.0237429,3.16497,3.15874,0.370727
200275644,68445143,66,34804.4,1030.15,1725780,146481,0.0295982,4.2087,0,0
200277037,68445143,329,14040900,895897,717648000,118713000,0.0638061,8.4548,8.42523,0.264182
200281692,68445143,15804,713635,14755.5,34963600,1766760,0.0206765,2.47572,2.43958,0.301071
200285375,68445143,16952,563817,9856.22,25159100,1349310,0.0174812,2.39317,2.54277,0.46289
200275216,68445143,27,204085,6201.77,9565020,924189,0.0303882,4.52846,4.56872,0.376665
200279707,68445143,989,674468,10446,32587200,1385760,0.0154877,2.0546,2.08098,0.173924
200281668,68445143,15795,1033380,26703.9,42480700,3231830,0.0258413,3.12743,3.12983,0.162664
200286221,68445143,111220650,104750,2226.36,5949580,328451,0.021254,3.13556,3.1358,0.272666
200275928,68445143,112,69904.3,1387.2,3481430,202207,0.0198442,2.89262,2.8926,0.021702
200278520,68445143,613,402953,28032.1,23089900,3889000,0.0695665,9.65125,9.73418,0.123681
200283269,68445143,16198,139324,5151.36,6471400,682064,0.0369741,4.89554,4.89248,0.295415
200281849,68445143,15844,2351550,71891.8,120473000,9060380,0.0305721,3.85293,3.96154,0.153078
200282022,68445143,15900,731764,29248.3,34814900,3993410,0.0399696,5.45724,5.45207,0.351058
200285938,68445143,17406,34969,598.938,1401200,75859.6,0.0171277,2.16934,0,0
200279808,68445143,1034,695347,30378.3,32688700,3816270,0.043688,5.48829,5.47892,0.292142
200283046,68445143,16169,8967530,543300,449423000,83459100,0.0605853,9.30681,9.55123,0.323854
200278542,68445143,625,3085340,168757,173812000,22442200,0.0546964,7.27381,7.29959,0.187156
200285651,68445143,17140,474934,14108.1,19986800,1891810,0.0297055,3.9833,4.06034,0.307785
200285149,68445143,16859,162206,2153.63,7311520,283744,0.0132772,1.74928,1.72946,0.356997
200284643,68445143,16666,314568,7301.69,14656100,917518,0.0232118,2.91676,2.91668,0.147271
200284965,68445143,16734,104907,2682.56,4192900,362564,0.0255708,3.45605,3.45605,0.0816574
200285918,68445143,17379,1092300,18168.1,41136300,2345480,0.0166328,2.14728,2.13345,0.330796
200277217,68445143,381,2300160,46217.2,96663100,6530330,0.020093,2.83907,3.01426,0.389391
200285916,68445143,17375,1117180,18737.7,42113300,2418740,0.0167724,2.16505,2.13345,0.330796
200285255,68445143,16920,56815300,951085,2835090000,144361000,0.0167399,2.54088,2.56693,0.312906
200275617,68445143,61,92204.9,1523.24,4218640,197379,0.0165202,2.14065,2.13835,0.0408095
200275925,68445143,111,896841,66029.4,45037700,8522880,0.0736244,9.50322,9.48791,0.196958
200284184,68445143,16482,478606,9265.3,22594300,1247220,0.0193589,2.60595,2.53521,0.533672
200284217,68445143,16519,8933790,259282,400843000,37610400,0.0290227,4.2099,3.97465,0.712641
200280332,68445143,1101,1283210,96115.9,78413200,12391900,0.0749025,9.65689,9.74698,0.208196
200285142,68445143,16854,1233900,17689.6,55212700,2354650,0.0143363,1.90829,1.75588,0.322115
200285603,68445143,17104,587900,12630.9,27311600,1727080,0.0214847,2.93771,2.92791,0.484147
200276653,68445143,275,7014440,177042,304174000,22314300,0.0252397,3.1812,3.08569,0.541476
200277178,68445143,368,33218.8,1530.52,1581260,193949,0.0460739,5.83854,0,0
200284911,68445143,16710,485810,9105.53,23892800,1272040,0.018743,2.61839,2.61664,0.206661
200285771,68445143,17231,1193450,28336,58782100,3777240,0.0237429,3.16497,3.15874,0.370727
200279615,68445143,951,1565800,20132.2,85558100,2843550,0.0128575,1.81604,1.82496,0.149439
200280770,68445143,10737,1184340,31781.5,70811400,4342850,0.0268348,3.6669,3.61734,0.377917
200275986,68445143,128,9747820,210554,414115000,27071300,0.0216001,2.77717,2.78543,0.385079
200283834,68445143,16402,558299,19684.1,25582300,2445930,0.0352573,4.38104,4.38558,0.296947
200277686,68445143,489,103931,2162.11,4806990,257857,0.0208033,2.48105,2.4818,0.0912466
200285887,68445143,17335,381487,5739.89,11672800,730630,0.0150461,1.91522,1.91384,0.279392
200285950,68445143,17422,668641,10786.6,33530400,1410130,0.0161321,2.10895,2.13309,0.374799
200285831,68445143,17278,34879.3,455.406,1362310,58570.3,0.0130566,1.67923,0,0
200279847,68445143,1050,808850,54320.4,43193200,6833630,0.0671576,8.44857,8.36854,0.211145
200284327,68445143,16556,34925.7,1427.77,1767330,205429,0.0408802,5.8819,0,0
200285695,68445143,17182,3965580,107349,136062000,14263400,0.0270701,3.59679,3.62101,0.494314
200286053,68445143,17449,555824,6481.87,19385200,853069,0.0116617,1.53478,1.53472,0.323823
200284284,68445143,16544,900536,19097,40364600,2443560,0.0212062,2.71345,2.66403,0.556982
200285878,68445143,17321,533442,7993.24,17603400,1058700,0.0149843,1.98467,1.82866,0.167264
200278649,68445143,667,257058,6371.46,9243940,805238,0.0247861,3.13252,3.34705,0.357208
200281908,68445143,15860,104907,4885.79,6137100,628591,0.0465726,5.99188,5.99188,0.235117
200279287,68445143,854,3115220,55574,84844600,7315600,0.0178395,2.34834,2.47654,0.672709
200276255,68445143,184,1261700,26446.4,40865900,3371070,0.0209609,2.67184,2.70443,0.543049
200279643,68445143,963,104537,709.3,2321960,97782.4,0.00678513,0.935382,0.888319,0.398378
200286231,68445143,111220686,591789,13838.2,26927300,1842190,0.0233837,3.11292,3.1139,0.206692
200278901,68445143,741,344644,10032.1,15645100,1266160,0.0291085,3.6738,3.69847,0.199727
200285444,68445143,16986,2146690,45513.6,91885000,5907620,0.0212018,2.75197,2.80193,0.265682
200283709,68445143,16355,4857330,118806,209697000,15572300,0.0244592,3.20594,3.23403,0.283289
200285861,68445143,17302,87346.4,2239.57,4322650,291195,0.0256401,3.3338,3.33517,0.139379
200279694,68445143,982,139876,5924.45,6480450,884193,0.042355,6.32127,6.32127,0.103307
200284505,68445143,16609,137580,4110.47,6054110,526096,0.029877,3.82394,3.81961,0.0621872
200285674,68445143,17158,3880420,66071.3,149624000,8922550,0.0170268,2.29938,2.28335,0.598105
200281103,68445143,15669,2681990,53359.9,87963300,6686130,0.0198956,2.49297,2.45222,0.533195
200283467,68445143,16271,73446.1,1125.68,2708740,146009,0.0153266,1.98797,0,0
200279820,68445143,1041,6751890,100221,290108000,15151900,0.0148435,2.2441,2.23236,0.515894
200284172,68445143,16476,987184,25163.9,45048200,3271560,0.0254906,3.31404,3.29042,0.405613
200285926,68445143,17390,687708,9591.37,24026100,1203670,0.0139469,1.75026,1.73998,0.373755
200286047,68445143,17446,264825,5910.29,8472650,796284,0.0223177,3.00683,3.35755,0.318368
200279909,68445143,1080,39080900,2726550,2120600000,459260000,0.069767,11.7515,11.6817,0.479898
200285775,68445143,17233,170086,4388.02,8117630,573925,0.0257988,3.37432,3.36854,0.315869
200283069,68445143,16180,174611,8507.58,9394020,1322770,0.048723,7.57552,7.57316,0.205395
200278682,68445143,675,192883,14606.6,12476000,1972880,0.0757278,10.2284,10.2067,0.0993019
