id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200830697,68544979,893,524535,8202.1,19846400,912636,0.0156369,1.7399,1.7399,0.16313
200837386,68544979,17446,413699,1761.59,7321860,213004,0.00425814,0.514876,0.514086,0.354955
200830878,68544979,976,4405960,19169,172541000,2420910,0.0043507,0.549463,0.549474,0.587242
200831967,68544979,15659,1187980,12476,37945600,1585680,0.0105019,1.33477,1.33554,0.553694
200832083,68544979,15697,627681,7767.71,16874100,1047450,0.0123753,1.66877,1.66927,0.42657
200834129,68544979,16337,244783,1154,9327950,136214,0.00471439,0.556467,0.556467,0.373897
200837069,68544979,17345,454589,2796.24,12892600,383135,0.00615114,0.842818,0.842847,0.828559
200826740,68544979,135,382163,2139.96,9327950,253242,0.00559959,0.662655,0.662447,0.37523
200835945,68544979,16933,741372,7892.53,27121000,1239650,0.0106458,1.6721,1.60365,0.838184
200834229,68544979,16349,1731170,6831.45,50269700,839211,0.00394614,0.484764,0.365298,0.53194
200833416,68544979,16088,104907,3097.29,4964850,395879,0.0295241,3.77362,3.77362,0.0740706
200835038,68544979,16639,573415,5056.8,12423400,653467,0.00881874,1.13961,1.1595,0.46743
200837998,68544979,111220752,349690,2798.5,12003800,346029,0.00800279,0.989532,0.989532,0.304226
200831402,68544979,1120,209814,1615.86,8757580,189014,0.00770142,0.900864,0.900864,0.125577
200837303,68544979,17410,1296630,6053.02,34841900,758617,0.00466826,0.585067,0.599154,0.571827
200833485,68544979,16109,1638700,30515.4,45387700,4340800,0.0186217,2.64892,2.64552,0.569576
200833954,68544979,16270,919150,5476.25,20161100,712920,0.00595795,0.775629,0.741275,0.751964
200830932,68544979,1014,961236,9848.95,30997400,1372240,0.0102461,1.42757,1.44877,0.395186
200832525,68544979,15808,69938,765.11,2306900,82482.5,0.0109398,1.17937,1.17937,0.307199
200826684,68544979,121,104907,2007.26,4180410,247428,0.0191337,2.35855,2.35855,0.244467
200829662,68544979,589,3811620,90139.9,147305000,10745000,0.0236487,2.81902,2.81902,0.388008
200826527,68544979,83,1534680,1471.45,14454900,196761,0.000958801,0.12821,0.120213,1.13392
200831755,68544979,15611,208929,5717.72,5640170,740274,0.0273668,3.54319,3.54941,0.544108
200833377,68544979,16074,18929800,412557,726608000,48602200,0.0217941,2.5675,2.55354,0.472027
200836156,68544979,17025,6995370,50153.3,164519000,6239500,0.0071695,0.891948,0.902701,0.52105
200832861,68544979,15926,383349,7421.83,12316000,838283,0.0193605,2.18673,2.18918,0.397694
200833513,68544979,16121,10171200,141240,364217000,19665800,0.0138862,1.93347,1.95489,0.49511
200833583,68544979,16152,69938,1849.45,3076220,224926,0.0264442,3.21608,3.21608,0.580982
200836772,68544979,17237,1282560,7210.17,30170000,822604,0.00562169,0.641375,0.608575,0.24447
200837012,68544979,17321,649629,1690.11,11688900,198344,0.00260166,0.305319,0.30141,0.510122
200829300,68544979,495,2659270,50377.6,90114400,7056220,0.0189442,2.65345,2.69206,0.44037
200833525,68544979,16126,21819600,358212,706597000,48460200,0.016417,2.22095,2.23423,0.554202
200836363,68544979,17082,314721,1704.32,11401500,215170,0.00541534,0.683686,0.683686,0.550956
200827739,68544979,340,406660,4530.61,13208300,552003,0.011141,1.35741,1.36492,0.36584
200837356,68544979,17440,2002920,6581.84,36273300,779184,0.00328612,0.389023,0.380328,0.640499
200831937,68544979,15631,209814,2223.71,7442780,257242,0.0105985,1.22605,1.22605,0.392758
200836472,68544979,17123,5906540,32749.8,155814000,3956900,0.00554467,0.669918,0.668645,0.581087
200837148,68544979,17392,525887,2959.26,13776700,365363,0.00562718,0.694756,0.729251,0.660201
200834239,68544979,16355,6569480,31018.6,170856000,3786790,0.00472161,0.576421,0.567639,0.690025
200832088,68544979,15699,489159,5283.97,11769700,738488,0.0108021,1.50971,1.50977,0.209986
200837534,68544979,17497,831928,3524.15,21322700,411378,0.00423613,0.494488,0.49638,0.741385
200830637,68544979,872,629442,1533.07,21742400,182549,0.00243561,0.290018,0.290018,0.608757
200835527,68544979,16801,69938,359.615,2404620,48076.7,0.00514191,0.687419,0.687419,0.451712
200831513,68544979,10708,1818250,8016.6,73321600,1012870,0.00440895,0.557056,0.557083,0.506714
200833492,68544979,16111,279752,7977.07,10474500,998951,0.0285148,3.57084,3.57084,0.24719
200835464,68544979,16776,549879,1678.74,14333300,205278,0.00305294,0.373314,0.324791,0.481677
200836442,68544979,17110,235686,1403.58,4786910,162936,0.0059553,0.691326,0,0
200831894,68544979,15622,15211400,149611,425528000,19753500,0.00983545,1.2986,1.29463,0.585447
200833960,68544979,16272,675201,2853.5,14708000,353735,0.00422616,0.523896,0.497658,0.749353
200830706,68544979,895,519991,11946.4,22418000,1528070,0.0229742,2.93865,2.93915,0.241528
200833717,68544979,16172,3199070,33322.8,117696000,4281910,0.0104164,1.33849,1.33782,0.544901
200833855,68544979,16233,1381770,5445.97,36579400,639681,0.00394129,0.462942,0.45937,0.513534
200834442,68544979,16439,3730160,37158.5,131185000,5243910,0.00996164,1.40581,1.39877,0.799957
200829584,68544979,573,34969,1344.65,1732220,170931,0.0384525,4.88807,0,0
200832303,68544979,15787,3286810,33272.3,104837000,4007060,0.010123,1.21913,1.21927,0.808606
200826494,68544979,74,244783,5768.31,10016500,715018,0.023565,2.92103,2.92103,0.193232
200829292,68544979,494,1522780,11001,50234300,1404190,0.00722428,0.922122,0.91854,0.705298
200833913,68544979,16257,371240,2221.66,7736790,310589,0.00598444,0.836627,0.818184,0.658478
200835110,68544979,16666,559504,717.396,18924100,89663.1,0.0012822,0.160255,0.160255,0.507074
200828183,68544979,391,4341970,49380.7,142225000,6755770,0.0113729,1.55592,1.56453,0.39406
200830647,68544979,875,118625,461.19,3115910,52536.8,0.00388781,0.442883,0.466568,0.412927
200835757,68544979,16867,2077270,7870.24,58724400,923036,0.00378875,0.444351,0.410131,0.542993
200827371,68544979,241,855956,10160.6,25223800,1342040,0.0118705,1.56788,1.5561,0.482972
200833405,68544979,16084,5713890,104349,211946000,12107200,0.0182622,2.1189,2.11396,0.396768
200834543,68544979,16476,1142130,8608.17,32107900,1234530,0.00753693,1.0809,1.05105,1.08244
200834092,68544979,16327,279752,1502.58,10870300,177937,0.00537113,0.636051,0.636051,0.467257
200830703,68544979,894,1819660,29253.2,55839600,4071130,0.0160762,2.23731,2.20505,0.816692
200831667,68544979,15589,4119390,41310.7,135649000,5009470,0.0100283,1.21607,1.21586,0.762566
200835102,68544979,16663,104907,92.8499,3379610,10811.9,0.000885068,0.103062,0.103062,0.183081
200829126,68544979,471,83886.6,717.755,2034720,90231.2,0.00855625,1.07563,1.0441,0.196106
200830241,68544979,756,244739,5852.84,9495270,702848,0.0239146,2.87182,2.87213,0.396125
200833720,68544979,16174,3199070,33322.8,117696000,4281910,0.0104164,1.33849,1.33782,0.544901
200833184,68544979,15996,279752,8011.77,8310450,941285,0.0286388,3.36471,3.36471,0.0655898
200837298,68544979,17407,2227440,11831,58539300,1528490,0.0053115,0.68621,0.692561,0.645982
200838073,68544979,111220814,23834.5,160.818,611714,21473.5,0.00674726,0.900943,0,0
200835536,68544979,16808,228150000,1279970,7258290000,169097000,0.00561019,0.741165,0.742243,1.00315
200831451,68544979,10678,3701700,26233.9,184031000,3810500,0.00708699,1.02939,1.01703,1.1851
200836561,68544979,17170,711379,4581.47,15957300,526030,0.00644027,0.739451,0.730559,0.163392
200837620,68544979,17536,721528,1353.5,9657860,185403,0.00187588,0.256959,0.254818,0.845445
200829461,68544979,529,174845,1105.36,4833240,123473,0.00632194,0.706185,0.706185,0.433334
200837024,68544979,17327,408162,1225.02,6747840,144133,0.00300132,0.353127,0.342438,0.506485
200836143,68544979,17013,734349,5352.43,25759500,713394,0.00728867,0.971465,0.971465,0.415238
200827076,68544979,187,878431,19022.9,33933100,2051820,0.0216555,2.33577,2.33885,0.198235
200834610,68544979,16501,174845,866.354,6836510,111707,0.00495498,0.638889,0.638889,0.278204
200837649,68544979,17552,244783,192.506,6450530,22365.5,0.000786436,0.0913687,0.0913687,0.439495
200830100,68544979,679,2307950,5201.8,73427900,617050,0.00225386,0.267358,0.267358,0.58905
200835494,68544979,16788,44720.6,333.575,1102460,49160.1,0.00745909,1.09927,0,0
200830324,68544979,814,839256,19225,34026000,2248240,0.0229072,2.67884,2.67884,0.202541
200830670,68544979,882,921001,16733.7,31260700,1949180,0.018169,2.11637,2.109,0.456804
200830393,68544979,835,6208770,45131.8,160497000,5110260,0.00726904,0.823072,0.833036,0.747765
200827420,68544979,257,308541,6809.67,12538400,877172,0.0220706,2.84297,2.88998,0.152311
200836609,68544979,17206,69938,830.994,1633140,115328,0.0118819,1.649,1.649,0.322428
200831419,68544979,1129,85312000,720153,2720830000,89976700,0.00844141,1.05468,1.04882,0.823466
200831593,68544979,182305705,1459370,23982.4,58994900,2781750,0.0164333,1.90613,1.85275,0.572288
200827192,68544979,217,1006170,7183.73,27584700,859955,0.0071397,0.854684,0.844234,0.445691
200829727,68544979,604,419628,1421.49,13541900,178720,0.0033875,0.4259,0.4259,0.700808
200833849,68544979,16231,529984,874.522,9851460,103050,0.00165009,0.19444,0.189934,0.84582
200835381,68544979,16740,485086,4211.89,12364900,508783,0.00868276,1.04885,1.04174,0.594448
200827601,68544979,304,2168080,72616.6,99922300,9443850,0.0334936,4.35586,4.35586,0.368245
200831389,68544979,1111,2182710,43081.2,91602000,5394670,0.0197375,2.47154,2.40837,0.383175
200829226,68544979,486,3413680,72227.9,119165000,9984560,0.0211584,2.92487,2.96293,0.395992
200837101,68544979,17363,1202640,6053.33,40631500,717644,0.00503337,0.596724,0.594942,0.445715
200837319,68544979,17418,5132530,14618.7,141195000,1733100,0.00284824,0.337669,0.337652,0.699349
200835349,68544979,16732,3725110,21858.8,98913200,2663190,0.00586795,0.714929,0.712509,0.711893
200834261,68544979,16365,733295,4567.44,17863600,555181,0.00622866,0.757104,0.743872,0.497604
200837679,68544979,17568,452761,2413.17,10353600,289013,0.00532991,0.638334,0.640535,0.862262
200833261,68544979,16026,12449900,285472,531901000,34626500,0.0229297,2.78127,2.77386,0.355324
200834268,68544979,16375,44006100,419960,1437650000,53421800,0.00954321,1.21396,1.20515,0.821817
200834486,68544979,16456,279752,1937.57,10667300,306338,0.00692604,1.09503,1.09503,0.546469
200838088,68544979,111220824,1373360,5160.52,36413400,595875,0.00375758,0.43388,0.435739,0.395891
200831606,68544979,15565,864827000,10886000,28641200000,1351290000,0.0125875,1.5625,1.55995,0.88458
200829219,68544979,485,44492300,390212,1467700000,44787400,0.00877033,1.00663,1.00398,0.688919
200829755,68544979,613,174845,5657.47,7603450,716044,0.0323571,4.09531,4.09531,0.151546
200830295,68544979,795,17764300,72591.5,599883000,10177600,0.00408638,0.572926,0.572926,1.58601
200831330,68544979,1093,6722140,35373.4,174258000,4199010,0.00526222,0.624655,0.625534,0.494703
200833143,68544979,15981,9440150,193259,291296000,22562300,0.0204721,2.39003,2.37071,0.56751
200830688,68544979,890,585249,3909.03,16845100,455390,0.00667927,0.778113,0.772208,0.589207
200836189,68544979,17040,159353,1618.19,3674360,185952,0.0101547,1.16692,1.16658,0.115706
200831475,68544979,10690,1497280,20284.1,59241000,2906970,0.0135473,1.9415,1.933,0.307683
200836597,68544979,17199,34969,75.2399,990438,9467.26,0.00215162,0.270733,0,0
200829672,68544979,590,1595280,23648.4,59329900,2921780,0.014824,1.83152,1.81947,0.62633
200831057,68544979,1052,1172420,3788.33,27731900,430527,0.0032312,0.367212,0.36715,0.353729
200832020,68544979,15675,2264550,26831.6,77131400,3578910,0.0118485,1.5804,1.58017,0.379674
200826463,68544979,68,1236120,26987.9,41589100,3469110,0.0218327,2.80644,2.83762,0.501244
200826752,68544979,138,3965540,25827.3,108392000,3213350,0.00651294,0.810319,0.77847,0.857287
200827474,68544979,271,192563,489.868,4274550,62933.9,0.00254394,0.326823,0.352254,0.478033
200832055,68544979,15686,3140460,28042.3,79981900,3836290,0.00892937,1.22157,1.22111,0.630782
200835429,68544979,16764,738140,3991.4,23812000,520894,0.00540738,0.705685,0.693745,1.06139
200835025,68544979,16632,1494690,16982.6,43823700,2813660,0.0113619,1.88244,1.83686,1.32762
200836430,68544979,17105,174554,1560.29,4662370,189195,0.00893869,1.08388,1.08324,0.488635
200825967,68544979,2,305857,3617.29,12010100,395151,0.0118268,1.29195,1.29129,0.202195
200830180,68544979,718,1515250,3814.6,35199100,430113,0.00251747,0.283856,0.260545,0.36776
200834329,68544979,16400,1468700,17628.7,63726700,2134190,0.0120029,1.45312,1.45312,0.365069
200834397,68544979,16422,1049070,11794,36528200,1327530,0.0112423,1.26543,1.26543,0.211395
200837540,68544979,17499,34796.1,317.695,912725,38434.4,0.0091302,1.10456,0,0
200830058,68544979,656,4549430,70136.3,112347000,10098400,0.0154165,2.2197,2.18798,1.04426
200832640,68544979,15857,29743700,259350,992966000,29431400,0.00871948,0.9895,0.987768,0.73035
200830881,68544979,977,244661,5295.17,10606400,673291,0.0216428,2.75193,2.75154,0.272348
200831958,68544979,15657,174826,2048.9,6615570,255786,0.0117197,1.46309,1.46313,0.375447
200836162,68544979,17028,567624,5186.12,20742700,726931,0.00913654,1.28066,1.27535,0.432513
200827966,68544979,361,8321300,114173,280753000,14311200,0.0137206,1.71982,1.70157,0.580233
200835991,68544979,16957,262249,1339.82,6557900,156376,0.00510896,0.596289,0.611658,0.154053
200836124,68544979,17007,314721,342.554,9630980,41072.4,0.00108844,0.130504,0.130504,0.967033
200832006,68544979,15671,139583,1767.04,5207900,215789,0.0126595,1.54596,1.54558,0.147065
200826646,68544979,112,57754.4,248.334,1908610,31424.9,0.00429983,0.544113,0.520255,0.551268
200827722,68544979,334,1725630,62261.8,61268200,7778580,0.0360806,4.50767,4.47835,0.252466
200830875,68544979,975,34969,201.05,1155840,28980,0.00574939,0.828735,0,0
200836991,68544979,17311,2356720,23803.3,54784100,2782310,0.0101002,1.18058,1.1831,0.44345
200833837,68544979,16226,419628,1732.99,13861500,196661,0.00412983,0.468657,0.468657,0.198977
200827467,68544979,269,244783,5642.65,10533200,742597,0.0230516,3.03369,3.03369,0.220936
200830199,68544979,726,12158900,180210,443411000,25158200,0.0148213,2.06912,2.10286,0.462397
200834986,68544979,16615,1587210,11043.5,46376100,1763770,0.0069578,1.11124,1.07651,1.29048
200835813,68544979,16882,1321770,4251.22,32850900,480550,0.0032163,0.363565,0.362531,0.572261
200835875,68544979,16902,839256,1737.61,24238100,202798,0.00207042,0.241641,0.241641,0.654582
200834558,68544979,16481,477722,1320.21,9780380,156671,0.00276355,0.327955,0.275817,0.462761
200829081,68544979,461,328003,3941.09,11293700,459344,0.0120154,1.40042,1.3869,0.30629
200828152,68544979,382,13762700,184419,439410000,24411000,0.0133999,1.77371,1.77476,0.557633
200836958,68544979,17298,938382,6244.7,29671400,744449,0.00665475,0.793332,0.770359,0.431382
200831479,68544979,10693,346667,4632.1,8949740,685538,0.0133618,1.97751,1.98291,0.492916
200829760,68544979,616,692225,2463.38,18380500,288805,0.00355864,0.417213,0.415641,0.556556
200832091,68544979,15700,34955,282.425,849897,40595.7,0.00807967,1.16137,0,0
200836593,68544979,17194,34968.5,207.206,884404,23807.2,0.0059255,0.680818,0,0
200829748,68544979,609,314721,1220.77,12296100,166281,0.00387889,0.528344,0.528344,0.627708
200830055,68544979,655,1683030,20312.5,33182000,2536690,0.012069,1.50721,1.50968,0.760471
200834567,68544979,16487,4596950,32468.2,126047000,4480760,0.00706299,0.974725,0.962248,1.18508
200838186,68544979,111220908,166525,579.022,4067940,66194.1,0.00347709,0.397503,0.405754,1.25846
200833488,68544979,16110,1569140,34392.5,49665900,4536290,0.021918,2.89094,2.88918,0.354873
200834400,68544979,16423,9295800,67237.6,255311000,7650970,0.00723311,0.823056,0.801674,0.730039
200834003,68544979,16290,489566,1469.94,17797600,176555,0.00300254,0.360635,0.360635,0.170882
200837812,68544979,17606,11357,4.91744,213739,616.418,0.000432986,0.0542764,0,0
200827636,68544979,315,183149000,3626610,6695130000,449133000,0.0198015,2.45229,2.43562,0.646658
200831423,68544979,1132,6922740,37147.5,161363000,4344050,0.00536601,0.627504,0.612108,0.47663
200831464,68544979,10684,1610960,12201.5,68520300,1688130,0.00757403,1.0479,1.01483,0.507306
200830908,68544979,993,21873500,515808,733392000,65058500,0.0235814,2.9743,2.95792,0.58454
200836454,68544979,17115,906263,6476.88,20813400,764224,0.0071468,0.84327,0.835724,0.391152
200834778,68544979,16543,174845,850.203,6264970,144569,0.00486261,0.826839,0.826839,0.724884
200827611,68544979,307,2382830,14915.3,60845000,2020700,0.00625951,0.848028,0.824728,0.765879
200832928,68544979,15944,804287,26509.1,30970000,3160590,0.0329597,3.92967,3.92967,0.123841
200833278,68544979,16032,26024200,490335,930607000,64547600,0.0188415,2.48029,2.46755,0.540299
200838045,68544979,111220786,104894,603.465,2828940,72642.7,0.00575309,0.692534,0.692514,0.290577
200832504,68544979,15803,1748450,17207.1,59062600,1908580,0.00984132,1.09158,1.09158,0.271059
200831642,68544979,15581,34957.4,806.497,915126,97219.2,0.0230708,2.78108,0,0
200832792,68544979,15908,15415200,415595,630335000,48435900,0.0269601,3.14209,3.18704,0.416273
200827029,68544979,183,1497210,32056.8,50972000,3635880,0.0214111,2.42844,2.41884,0.554734
200830444,68544979,846,440647,3731.55,15711900,608778,0.00846835,1.38155,1.38886,1.04481
200832645,68544979,15858,2946150,27669.6,89692400,3131090,0.00939178,1.06277,1.07001,0.412482
200834792,68544979,16547,49345.4,330.829,1459240,43692.9,0.00670436,0.88545,0.96128,1.12095
200836596,68544979,17198,524519,3584.4,13084200,430855,0.0068337,0.821429,0.821429,0.526442
200832830,68544979,15917,7958030,131774,239910000,15138600,0.0165586,1.90231,1.89829,0.565758
200835961,68544979,16939,36539200,295828,1541550000,42220500,0.00809618,1.15549,1.16528,0.753039
200834934,68544979,16597,174845,425.222,5570530,56647.3,0.00243199,0.323986,0.323986,0.690013
200830292,68544979,788,1298130,23305.9,28002100,2927080,0.0179534,2.25484,2.21598,0.68817
200837098,68544979,17361,1202640,6053.33,40631500,717644,0.00503337,0.596724,0.594942,0.445715
200828372,68544979,402,1538610,33297.4,56009900,4328530,0.0216412,2.81327,2.81326,0.447586
200831940,68544979,15632,413797,4919.37,9481000,650678,0.0118884,1.57245,1.56769,0.746406
200830826,68544979,957,5033800,14629.6,211171000,1867660,0.00290628,0.371023,0.371656,1.05864
200836196,68544979,17042,1267540,10668.8,30041800,1258960,0.00841692,0.993232,0.98269,0.35501
200837983,68544979,111220732,104907,519.809,3312050,64983.9,0.00495495,0.619443,0.619443,0.445864
200836945,68544979,17292,6166800,44970.9,152493000,5263270,0.00729242,0.853484,0.856816,0.57237
200831462,68544979,10683,3634500,20496.7,136285000,2807570,0.00563948,0.772477,0.776127,0.851269
200830807,68544979,946,2307950,8029.74,86559700,978682,0.00347916,0.424047,0.424047,0.395215
200831528,68544979,10722,9650150,61423.9,364684000,8779960,0.00636507,0.909826,0.899393,1.13621
200837394,68544979,17448,34925,236.557,891990,27886,0.00677329,0.798453,0,0
200831674,68544979,15591,244736,4584.84,8021950,565886,0.0187338,2.31223,2.31245,0.501513
200835838,68544979,16891,314721,601.697,11101600,70243.2,0.00191184,0.223192,0.223192,0.194162
200830724,68544979,905,174845,3160.08,5999720,436243,0.0180736,2.49503,2.49503,0.647544
200827136,68544979,195,349690,12003.5,15544400,1421530,0.0343262,4.0651,4.0651,0.204254
200832705,68544979,15875,439564,11025.4,16449800,1333150,0.0250827,3.03289,3.01286,0.167966
200832553,68544979,15816,1048900,18801.5,34039900,2387850,0.0179249,2.27653,2.27634,0.647355
200833816,68544979,16216,944163,5381.82,39237500,645061,0.00570009,0.68321,0.68321,0.483433
200831356,68544979,1100,3388500,22427.9,105197000,2901480,0.00661883,0.85627,0.853017,0.811899
200834775,68544979,16542,174845,850.203,6264970,144569,0.00486261,0.826839,0.826839,0.724884
200838200,68544979,112892265,139876,1448.55,4599670,191941,0.010356,1.37222,1.37222,0.26254
200834928,68544979,16595,104907,404.21,3606520,54750.8,0.00385303,0.521898,0.521898,0.526787
200826913,68544979,167,650978,8805.07,19808600,982028,0.0135259,1.50854,1.51376,0.189528
200837773,68544979,17578,34969,14.9828,857968,1663.84,0.00042846,0.0475803,0,0
200835964,68544979,16947,18760400,149948,756763000,21390400,0.00799279,1.14019,1.1406,0.771207
200838220,68544979,112892315,174845,409.62,4833620,46179.6,0.00234276,0.264118,0.264118,0.182626
200831728,68544979,15606,524522,9196.97,20552700,1089680,0.017534,2.07747,2.07751,0.478451
200838102,68544979,111220842,209814,709.523,8248900,86312.1,0.00338168,0.411374,0.411374,0.17717
200831371,68544979,1104,314721,2986.77,10171500,332618,0.00949023,1.05687,1.05687,0.390972
200836315,68544979,17063,566318,3236.76,10707600,374555,0.00571545,0.661386,0.661379,0.386538
200831658,68544979,15586,244783,3102.63,9763360,371841,0.012675,1.51906,1.51906,0.489683
200837976,68544979,111220728,546614,3412.28,12353100,392222,0.00624258,0.717548,0.718675,0.168142
200827632,68544979,314,69938,1981.85,2687370,219815,0.0283372,3.143,3.143,0.13963
200829896,68544979,628,267243,2648.34,8816840,340982,0.00990986,1.27593,1.26902,0.300422
200830451,68544979,849,69938,1270.54,2730560,139294,0.0181666,1.99168,1.99168,0.250827
200830787,68544979,939,104464,735.661,2869870,87349.3,0.00704222,0.836163,0.836698,0.22662
200828915,68544979,431,393007,4037.39,12088800,523354,0.0102731,1.33167,1.33302,0.375704
200829640,68544979,585,419628,3445.88,12477600,382040,0.00821175,0.910425,0.910425,0.38286
200830797,68544979,944,1153980,2924.42,45702400,359762,0.00253421,0.311758,0.311758,0.820962
200834482,68544979,16455,1953000,15567.1,59489100,2162620,0.00797084,1.10733,1.09536,0.84378
200836356,68544979,17079,2307950,7815.5,69500300,952345,0.00338633,0.412636,0.412636,0.738162
200832144,68544979,15722,1293850,8286.65,35198900,1123700,0.00640463,0.868488,0.868488,0.56939
200829097,68544979,465,2363550,35004.6,65832500,4166170,0.0148102,1.76267,1.76619,0.331544
200833156,68544979,15985,6628210,140422,186351000,16751300,0.0211854,2.52727,2.49583,0.605622
200835112,68544979,16667,559504,717.396,18924100,89663.1,0.0012822,0.160255,0.160255,0.507074
200829424,68544979,518,6281450,127656,224830000,16234100,0.0203227,2.58446,2.56747,0.570038
200826430,68544979,63,69938,355.179,2324200,40637.2,0.00507848,0.581046,0.581046,0.176443
200832582,68544979,15836,10647400,93664.1,301271000,10867000,0.00879686,1.02062,1.03848,0.572225
200835978,68544979,16952,485009,3708.93,13899400,448688,0.00764713,0.925112,0.968791,0.440089
200836724,68544979,17226,358759,1908.24,9774440,243815,0.00531902,0.679606,0.615316,0.704866
200834445,68544979,16440,1748450,16465,68169200,2433860,0.0094169,1.39201,1.39201,0.853341
200831271,68544979,1084,2217320,21379,80989900,2858280,0.00964183,1.28907,1.37761,0.568975
200836607,68544979,17205,69938,830.994,1633140,115328,0.0118819,1.649,1.649,0.322428
200827562,68544979,290,17265500,98583.1,437094000,12126500,0.00570985,0.702355,0.698845,0.717658
200835377,68544979,16739,139876,583.978,4863130,77063.3,0.00417497,0.55094,0.55094,0.703903
200836546,68544979,17163,308528,1397.01,9671120,178500,0.00452798,0.578552,0.55818,0.606394
200834833,68544979,16561,916238,4137.77,27340900,538512,0.00451604,0.587742,0.607438,0.654247
200836337,68544979,17074,2028200,8435.94,56068400,978694,0.00415932,0.482543,0.482543,0.522438
200827784,68544979,343,289853000,1884610,8417840000,238571000,0.00650192,0.823075,0.817406,0.985058
200830073,68544979,667,384295,9366.12,13604300,1143970,0.0243722,2.9768,2.97597,0.392912
200835092,68544979,16659,1398760,1474.79,46554800,179481,0.00105436,0.128315,0.128315,0.485486
200835384,68544979,16741,345977,2584.64,7863580,324521,0.00747057,0.937984,0.933019,0.39039
200830709,68544979,898,1433730,7439.52,47917300,891514,0.00518893,0.621815,0.621815,0.635139
200833518,68544979,16123,7813650,103929,275192000,14374700,0.013301,1.8397,1.86218,0.492417
200837980,68544979,111220730,164765,1169.19,3604180,133808,0.00709611,0.812116,0.79394,0.135453
200838179,68544979,111220904,489914,914.478,11524900,111445,0.00186661,0.227479,0.239671,0.963242
200835501,68544979,16791,1252380,5614.14,32926900,663620,0.0044828,0.529889,0.528267,0.709599
200836096,68544979,16996,3636780,11887.4,113375000,1515630,0.00326867,0.416752,0.416752,1.01453
200831738,68544979,15608,590950,3663.94,14406900,444099,0.00620009,0.751501,0.750902,0.542721
200836986,68544979,17309,34969,74.8673,927060,8863.47,0.00214096,0.253466,0,0
200834293,68544979,16387,1119010,13422.9,47940100,1711220,0.0119954,1.52923,1.52923,0.328998
200835393,68544979,16748,69938,77.0877,2177470,9395.11,0.00110223,0.134335,0.134335,0.0499436
200831747,68544979,15610,243656,6307.01,6376670,822008,0.0258848,3.37363,3.37857,0.538693
200837462,68544979,17469,611953,1105.95,14494100,129666,0.00180725,0.211889,0.211357,1.00195
200830458,68544979,851,1698170,19034.9,65592400,2448150,0.0112091,1.44164,1.43405,0.725179
200831504,68544979,10704,1352540,26837.2,53957800,3848470,0.019842,2.84536,2.95691,0.317799
200831032,68544979,1046,588052,8440.5,21553500,1032470,0.0143533,1.75575,1.73105,0.290896
200835062,68544979,16650,43990300,338317,1479380000,43444700,0.00769072,0.987596,0.985384,0.96638
200836463,68544979,17118,238107,1303.35,4618440,155253,0.0054738,0.65203,0.649565,0.24127
200835332,68544979,16726,5900990,34540.6,160391000,4240400,0.00585336,0.718591,0.714848,0.688657
200836911,68544979,17281,69855.4,160.192,1745320,19442,0.0022932,0.278317,0.278446,0.576245
200834318,68544979,16395,30687100,306862,1019820000,38463900,0.00999969,1.25342,1.24495,0.76931
200826454,68544979,67,104907,3129.54,4035800,545237,0.0298315,5.19734,5.19734,0.301533
200832076,68544979,15694,908884,8313.67,31404800,1138120,0.00914713,1.25222,1.25245,0.549386
200836113,68544979,17001,174845,506.413,6181580,60428.7,0.00289636,0.345613,0.345613,0.41218
200834324,68544979,16398,25003900,254136,829148000,31057400,0.0101638,1.2421,1.23308,0.756065
200827131,68544979,194,8589520,45682,214384000,5639740,0.00531834,0.656584,0.656262,0.693199
200833399,68544979,16082,10025600,261235,396291000,30790700,0.0260568,3.07121,3.06589,0.390725
200835372,68544979,16738,1040880,7709.92,27084100,952650,0.00740714,0.915238,0.910914,0.562162
200836499,68544979,17136,34969,86.9612,1029340,11265.6,0.00248681,0.322159,0,0
200828881,68544979,426,479719,7625.73,14600400,956514,0.0158963,1.99391,1.94478,0.335106
200838091,68544979,111220826,981664,3493.59,24037700,406909,0.00355885,0.414509,0.367184,0.324583
200838164,68544979,111220896,47429.3,109.046,968233,14333.2,0.00229912,0.302201,0,0
200832140,68544979,15721,34969,326.638,748868,46580.8,0.0093408,1.33206,0,0
200833737,68544979,16180,108221,473.442,3870160,58660,0.00437477,0.542039,0.574218,0.178886
200832938,68544979,15947,1394510,41840.6,45879400,5179750,0.0300037,3.71438,3.47027,0.42448
200833225,68544979,16012,14444700,363940,567219000,42626000,0.0251955,2.95098,2.91163,0.470731
200833871,68544979,16243,489566,2857.26,13594400,324367,0.00583632,0.66256,0.66256,0.250602
200834139,68544979,16340,811578,8113.51,25291800,1139970,0.0099972,1.40463,1.7125,0.493478
200837825,68544979,17620,733829,417.117,6605370,53245.6,0.000568411,0.0725585,0.0725653,0.648741
200833209,68544979,16007,48660400,901087,1621610000,106884000,0.0185179,2.19652,2.15503,0.663815
200838205,68544979,112892269,139876,1448.55,4599670,191941,0.010356,1.37222,1.37222,0.26254
