id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200866890,68545057,16958,533953,2412.35,13011400,300262,0.00451791,0.562337,0.562849,0.199316
200855471,68545057,663,2104050,8571.18,40565200,1162800,0.00407366,0.552646,0.534715,0.68685
200867253,68545057,17040,182172,1353.74,4631930,172082,0.0074311,0.944613,0.945176,0.212084
200869906,68545057,111220666,925271,3471.65,22279300,439620,0.00375204,0.475126,0.487517,0.423025
200864251,68545057,16479,524521,1236.94,10764000,146363,0.00235823,0.279041,0.279038,0.648058
200865514,68545057,16712,229200,158.953,6992030,20032.3,0.000693513,0.087401,0.0867924,0.180836
200855280,68545057,599,349690,450.423,7029680,52838.4,0.00128806,0.151101,0.151101,0.919259
200854696,68545057,374,936988,3914.46,22443500,494119,0.00417771,0.527348,0.506493,0.895389
200854504,68545057,305,446798,1355.91,13114600,166796,0.00303474,0.373315,0.370496,0.588908
200858963,68545057,15734,209814,1224.23,4453500,172839,0.00583483,0.823773,0.823773,0.519327
200863782,68545057,16396,21453900,68494.3,541098000,8540620,0.00319263,0.398092,0.385703,0.847064
200864175,68545057,16472,1360480,2800.86,32047000,339088,0.00205872,0.249241,0.235905,0.629232
200855005,68545057,472,268094,986.677,8861030,128292,0.00368034,0.478532,0.488843,0.566446
200859544,68545057,15811,5439930,6880.05,156409000,1041560,0.00126473,0.191467,0.191107,1.43118
200860709,68545057,15986,6079840,42573.3,132089000,5504170,0.00700237,0.905315,0.905257,0.679155
200869164,68545057,17381,1272830,6486.57,25653400,787700,0.00509616,0.618855,0.618775,0.664173
200854650,68545057,345,6943490,25087.3,223111000,3149710,0.00361307,0.453621,0.453731,0.499648
200854813,68545057,394,3424170,20752.8,112140000,2600940,0.00606069,0.759584,0.798318,0.525644
200855029,68545057,481,476394,1757.33,12130500,235116,0.00368883,0.493533,0.510703,0.672898
200865553,68545057,16715,19588,29.4437,580538,3794.9,0.00150315,0.193736,0,0
200868400,68545057,17242,1116270,10961.6,25471200,1346080,0.00981986,1.20588,1.20476,0.43474
200858278,68545057,182305709,1182560,4866.78,34250200,611614,0.00411547,0.517196,0.507582,0.508061
200855540,68545057,692,139876,2327,5015770,293154,0.0166361,2.09582,2.09582,0.156214
200860653,68545057,15977,414602,1640.97,12725500,211976,0.00395795,0.511275,0.531581,0.480523
200855828,68545057,725,164042,216.304,3812790,27960.7,0.00131859,0.170449,0.168671,0.334135
200857818,68545057,1086,871974,4189.13,29477200,537175,0.00480419,0.616045,0.621644,0.249742
200863081,68545057,16268,104907,439.615,2712850,55383.8,0.00419052,0.527932,0.527932,0.454894
200858968,68545057,15738,569427000,3039390,16583500000,393995000,0.00533763,0.691914,0.690149,0.906161
200860266,68545057,15870,2096650,11281.5,58895700,1401080,0.00538073,0.668249,0.667911,0.735162
200866205,68545057,16859,121607,277.42,3240600,34793.7,0.00228129,0.286116,0.289788,0.185451
200867478,68545057,17054,1853060,11870.2,43055600,1480570,0.00640573,0.798989,0.778392,0.557341
200854911,68545057,434,1868150,14372.7,61926800,1782000,0.00769352,0.953882,0.940342,0.577257
200864790,68545057,16561,814106,850.736,20274600,105993,0.00104499,0.130195,0.127421,0.737264
200865813,68545057,16764,824311,3354.8,25038500,429226,0.00406983,0.520709,0.510028,0.594068
200854341,68545057,244,10696700,70346.7,363695000,9442270,0.00657652,0.882731,0.891856,0.654339
200860558,68545057,15961,1305660,17221.9,50471700,2661280,0.0131902,2.03827,2.02945,0.315831
200863147,68545057,16283,34969,149.531,893188,18800,0.00427609,0.537619,0,0
200854637,68545057,340,506515,2906.37,17123200,363367,0.00573797,0.717387,0.689092,0.579722
200863358,68545057,16322,6821760,7252.17,153628000,958400,0.00106309,0.140492,0.135929,0.995329
200857834,68545057,1096,874225,2396.35,21380300,280887,0.00274112,0.321298,0.321298,0.691354
200865087,68545057,16604,632830,911.835,14625300,106899,0.00144088,0.168922,0.163678,0.857988
200861013,68545057,16032,30382300,184883,978661000,23285600,0.00608522,0.766419,0.771863,0.570193
200866448,68545057,16874,450262,1078.74,12465100,139022,0.0023958,0.308758,0.314296,0.662972
200855008,68545057,473,2149650,9917.2,63713900,1304770,0.00461341,0.606968,0.638385,0.493042
200865543,68545057,16713,87157.2,86.0264,2496330,11054.3,0.000987026,0.126832,0.130778,0.362157
200854370,68545057,255,862655,911.68,22210100,108463,0.00105683,0.125732,0.1251,0.739996
200857895,68545057,1141,558228,1237.71,6624170,157775,0.00221721,0.282635,0.282335,0.540272
200869937,68545057,111220682,245287,1116.15,6286250,140494,0.00455036,0.572773,0.564943,0.353642
200855719,68545057,712,174845,2056.86,4904910,269281,0.0117639,1.54011,1.54011,0.491942
200866822,68545057,16948,2836970,11850.4,82094300,1564040,0.00417712,0.551307,0.561029,0.515687
200859750,68545057,15858,3254800,3910.72,96933700,495720,0.00120152,0.152304,0.152366,0.748225
200869444,68545057,17483,104712,340.966,2742600,48942.2,0.00325622,0.467397,0.467559,0.364259
200853916,68545057,64,384576,1958.6,10080400,235178,0.00509287,0.611525,0.611483,0.548902
200858535,68545057,15618,139876,193.235,3443900,27699.3,0.00138147,0.198027,0.198027,0.476232
200854937,68545057,445,1314570,7298.49,32557100,915737,0.00555201,0.696607,0.705706,0.258708
200868181,68545057,17226,426048,2265.55,8526850,287756,0.0053176,0.675409,0.690171,0.507929
200854418,68545057,272,34969,14.8457,699928,1893.78,0.000424537,0.0541561,0,0
200854669,68545057,359,2267480,1880.81,56755000,257844,0.000829471,0.113714,0.113676,0.668096
200857383,68545057,962,6872590,79254.4,229878000,10317000,0.011532,1.50118,1.4991,0.497349
200864757,68545057,16554,69938,32.1556,1500380,4263.34,0.000459773,0.0609588,0.0609588,0.475656
200854023,68545057,112,65353,307.946,1807670,38067.4,0.00471205,0.582489,0.581867,0.0388354
200867852,68545057,17134,629312,5621.2,14366000,712699,0.0089323,1.13251,1.13241,0.563022
200858408,68545057,15598,104907,178.306,2061730,24786.3,0.00169965,0.236269,0.236269,1.12682
200855320,68545057,626,1084040,6034.35,29308300,716727,0.00556654,0.661163,0.661163,0.395866
200858028,68545057,10722,7516000,38289.7,248705000,4932890,0.00509442,0.656319,0.64545,0.583594
200853841,68545057,9,2034240,8012.46,65783200,986236,0.00393879,0.484817,0.490379,0.350631
200858559,68545057,15622,7732540,15496.2,144293000,2093850,0.00200403,0.270784,0.274024,0.97925
200869749,68545057,17556,137716,353.94,2427650,42969.5,0.00257006,0.312015,0.312205,0.212445
200855270,68545057,590,1503960,6646.59,44651300,876337,0.00441939,0.582685,0.568701,1.07633
200864780,68545057,16559,814106,850.736,20274600,105993,0.00104499,0.130195,0.127421,0.737264
200865158,68545057,16624,4259790,17623,93553700,2241220,0.00413705,0.526134,0.511626,0.985439
200862304,68545057,16158,244783,1054.42,7362330,174112,0.00430758,0.711291,0.711291,0.820105
200870056,68545057,111220720,104907,783.359,2884110,96150.8,0.00746718,0.916534,0.916534,0.652173
200870338,68545057,111220794,725888,4331.62,17322600,548172,0.00596734,0.755175,0.804364,0.419754
200869337,68545057,17438,1965800,19979.3,39192900,2533810,0.0101634,1.28895,1.29383,0.734505
200854591,68545057,321,69244.1,330.62,1727430,43195.6,0.0047747,0.623817,0.624062,0.266655
200865257,68545057,16668,26751700,107615,815451000,14140200,0.00402273,0.528574,0.512233,0.915463
200854208,68545057,188,246360,2752.78,9579690,396969,0.0111738,1.61134,1.56287,0.379296
200865566,68545057,16720,873713,1402.78,19041000,163562,0.00160554,0.187203,0.187161,0.691443
200853877,68545057,42,104907,448.146,2643170,53197.5,0.00427184,0.507092,0.507092,0.217724
200856299,68545057,818,4495480,3479.33,103167000,444416,0.000773962,0.0988586,0.0989707,0.840445
200856742,68545057,881,1210470,4909.71,31899700,619206,0.00405606,0.511544,0.503587,0.752572
200870327,68545057,111220786,104907,898.691,2808590,107557,0.00856655,1.02526,1.02526,0.302155
200854046,68545057,128,12711400,35989.8,282573000,4262210,0.0028313,0.335305,0.325546,0.926972
200860325,68545057,15904,85984300,509955,2563420000,67744000,0.00593079,0.787865,0.792578,0.757375
200866744,68545057,16930,761517,3826.78,18115300,475472,0.00502521,0.624375,0.623633,0.290233
200869796,68545057,111220574,63198.5,68.715,1613970,8296.94,0.00108729,0.131284,0.132239,0.175686
200862753,68545057,16227,384659,419.762,9161780,49720.2,0.00109126,0.129258,0.129258,0.87115
200867106,68545057,17004,594473,2630.43,13036800,321126,0.00442482,0.540186,0.540186,0.404877
200854396,68545057,263,174845,252.848,3746060,33109.6,0.00144613,0.189366,0.189366,0.620892
200854617,68545057,330,29597.2,45.4664,973563,5660.1,0.00153617,0.191238,0,0
200870353,68545057,111220814,29089.3,134.254,507489,17517.3,0.00461522,0.602191,0,0
200855577,68545057,700,419628,281.926,9413550,34769.8,0.000671848,0.0828585,0.0828585,0.611162
200859186,68545057,15791,209814,80.9682,5012800,9973.89,0.000385905,0.0475368,0.0475368,0.276198
200858291,68545057,15564,892345000,4471260,25081400000,576083000,0.00501068,0.645583,0.641624,0.891951
200853988,68545057,95,9041600,57009.6,254388000,7093250,0.00630526,0.784513,0.787269,0.607526
200861767,68545057,16089,34969,302.417,1244550,38746.4,0.00864814,1.10802,0,0
200869394,68545057,17451,69938,358.922,1240170,42166.6,0.005132,0.602913,0.602913,0.0275427
200857341,68545057,952,4608090,24032.5,127131000,3015840,0.00521529,0.654467,0.642396,0.594458
200862157,68545057,16137,443134,2724.64,11851500,352904,0.00614856,0.796383,0.796756,0.499988
200854216,68545057,192,479259,664.929,7027240,85807.3,0.00138741,0.179042,0.186635,0.722971
200854599,68545057,323,46273800,138564,1140530000,17150300,0.00299444,0.370627,0.364192,1.03194
200867190,68545057,17031,1661740,13277.2,40469200,1679690,0.00798995,1.0108,0.959569,0.488668
200858339,68545057,15587,2958390,4274.37,70306900,586763,0.00144483,0.198338,0.198628,1.20493
200860791,68545057,16001,211685000,1378110,6642140000,176137000,0.00651021,0.832073,0.835906,0.707589
200869216,68545057,17396,279752,1048.05,4927010,123106,0.00374636,0.440052,0.440052,0.211013
200869207,68545057,17392,279752,1048.05,4927010,123106,0.00374636,0.440052,0.440052,0.211013
200855001,68545057,471,88220.8,624.714,2276100,80582,0.00708126,0.913413,0.888752,0.232392
200857381,68545057,961,25846600,262882,679227000,33960500,0.0101708,1.31393,1.30592,0.725589
200863626,68545057,16361,1014730,2809.82,23748700,334478,0.00276904,0.329624,0.315582,1.017
200855252,68545057,580,182442,142.235,5002450,19945.1,0.000779619,0.109323,0.106731,0.722906
200855255,68545057,581,454597,506.347,12099700,61939.4,0.00111384,0.136251,0.136251,0.743078
200865038,68545057,16593,1090750,1839.36,27111200,219969,0.00168633,0.201668,0.195435,0.783646
200854162,68545057,160,2406790,16204.5,66751100,2339450,0.00673284,0.97202,1.02251,0.754054
200865167,68545057,16631,2807370,10085.7,59169700,1187850,0.00359256,0.423119,0.416136,0.745788
200854400,68545057,266,279752,219.614,7260190,25766.5,0.000785032,0.0921049,0.0921049,0.438455
200854882,68545057,424,454221,2235.76,8259710,283292,0.0049222,0.623688,0.62347,0.779769
200855019,68545057,478,1043280,5021.05,33579200,624887,0.00481276,0.598966,0.595328,0.292623
200863965,68545057,16434,1106480,3036.06,28080800,387951,0.00274388,0.350616,0.35075,0.636669
200864705,68545057,16544,1109680,959.455,24977800,111315,0.000864622,0.100313,0.0926282,1.08542
200867669,68545057,17094,33449.1,359.08,559134,47555.8,0.0107351,1.42174,0,0
200868078,68545057,17193,209592,1276.17,4853920,160506,0.0060888,0.765801,0.765531,0.530291
200861000,68545057,16030,30382300,184883,978661000,23285600,0.00608522,0.766419,0.771863,0.570193
200863765,68545057,16394,524535,1783.37,14817900,222946,0.0033999,0.425036,0.425036,0.594909
200864305,68545057,16489,3383590,9768.63,75184500,1254480,0.00288706,0.370755,0.358136,1.19174
200854246,68545057,209,1213840,12861.1,29952900,1607330,0.0105954,1.32417,1.32146,0.354597
200857397,68545057,969,693884,5501.58,22283600,832190,0.00792868,1.19932,1.20015,0.346097
200863136,68545057,16282,34969,149.531,893188,18800,0.00427609,0.537619,0,0
200865180,68545057,16634,874225,4491.39,18890000,531956,0.00513756,0.608488,0.608488,0.516879
200862246,68545057,16153,34969,110.404,975946,14920.7,0.0031572,0.426682,0,0
200865199,68545057,16639,592575,3433.43,14259800,494422,0.00579408,0.834362,0.777046,0.812496
200865416,68545057,16694,10363300,49888.5,330693000,6807450,0.00481396,0.656881,0.636452,0.697121
200863244,68545057,16300,34969,68.6264,682158,8494.94,0.00196249,0.242928,0,0
200859557,68545057,15816,944163,1957.78,23709600,232961,0.00207356,0.246738,0.246738,0.866996
200857492,68545057,1004,244783,226.287,3062000,28846.7,0.000924441,0.117846,0.117846,0.723626
200860282,68545057,15874,558911,2629.79,15974100,326670,0.0047052,0.584477,0.583967,0.807478
200865320,68545057,16680,13115100,51343.3,397963000,6574000,0.00391482,0.501253,0.482443,1.04488
200862498,68545057,16186,4038710,12243.4,110977000,1555860,0.00303152,0.385238,0.375243,0.916859
200853982,68545057,94,139876,16.3399,2880750,2250.34,0.000116817,0.0160881,0.0160881,0.391787
200863774,68545057,16395,26762900,79965.3,670663000,9961350,0.00298792,0.372208,0.359642,0.878474
200861843,68545057,16096,69810.1,64.9665,1794320,8144.79,0.000930618,0.116671,0.116677,0.350206
200854304,68545057,233,1258880,12115.7,45964700,1532540,0.00962419,1.21738,1.21738,0.452426
200863211,68545057,16294,209814,1187.75,4574850,162597,0.00566096,0.774959,0.774959,0.792734
200867563,68545057,17063,603099,2192.05,14353700,284888,0.00363464,0.472374,0.460171,0.600032
200867611,68545057,17076,979132,10900.1,23702400,1356050,0.0111324,1.38495,1.38495,0.309573
200856465,68545057,843,2472700,8362.65,68602400,1115010,0.003382,0.450929,0.450637,0.721539
200866944,68545057,16966,104837,712.96,2273150,87991.8,0.00680067,0.839322,0.839182,0.354797
200866870,68545057,16956,893054,3282.98,22177700,409525,0.00367613,0.458567,0.4376,0.369503
200856349,68545057,827,1011220,2921.3,29527500,354689,0.00288888,0.350753,0.350472,0.302064
200865497,68545057,16708,690595,1285.42,15783200,151759,0.00186132,0.219751,0.217588,0.720879
200869387,68545057,17449,69938,358.922,1240170,42166.6,0.005132,0.602913,0.602913,0.0275427
200869650,68545057,17540,999649,4445.9,22774200,548955,0.00444746,0.549148,0.561045,0.344069
200857972,68545057,10699,878793,1798.06,25392700,243736,0.00204606,0.277353,0.275166,0.779518
200857674,68545057,1047,1993230,13303,77129800,1691440,0.00667408,0.848596,0.848595,0.471267
200861973,68545057,16113,1678510,16066,38488400,2069740,0.00957158,1.23308,1.23308,0.737399
200868278,68545057,17234,349690,2543.5,9849180,307855,0.00727359,0.880365,0.880365,0.423061
200862146,68545057,16135,2430750,10823.8,63991500,1388620,0.00445287,0.571272,0.567723,0.477632
200863995,68545057,16446,575963,1206.84,14092800,141231,0.00209534,0.245209,0.229238,1.03574
200865224,68545057,16661,839256,604.378,20685900,72457,0.000720135,0.0863348,0.0863348,0.324991
200855603,68545057,703,15371500,99331.8,427490000,12380800,0.00646208,0.805438,0.795637,0.66966
200858993,68545057,15755,664411,94.0073,12893000,11891.4,0.00014149,0.0178977,0.0178977,0.414268
200860550,68545057,15960,1514920,20684.7,58571300,3202350,0.013654,2.11387,2.10437,0.31973
200861915,68545057,16107,12343100,85594.5,258613000,11133900,0.00693459,0.902033,0.901994,0.854556
200868004,68545057,17169,104907,783.359,2884110,96150.8,0.00746718,0.916534,0.916534,0.652173
200856697,68545057,874,128733,488.325,4257900,65077.7,0.00379332,0.505525,0.493037,0.411327
200868918,68545057,17318,1461010,6992.53,27779500,869395,0.00478608,0.595063,0.595311,0.522385
200870544,68545057,124372464,69938,707.835,1860920,93531.6,0.0101209,1.33735,1.33735,0.226773
200869431,68545057,17481,489451,2224.91,12332800,282469,0.00454572,0.577113,0.605451,0.603483
200861662,68545057,16083,6157260,32017.3,180273000,4358000,0.00519993,0.707782,0.698309,0.899258
200857375,68545057,957,2026750,10012.4,70851700,1236680,0.00494013,0.610181,0.610196,0.636966
200862139,68545057,16134,5987540,41208.1,169416000,5223360,0.00688231,0.872371,0.859251,0.671821
200863188,68545057,16291,174845,160.341,3420060,18945.6,0.000917045,0.108357,0.108357,0.39483
200855343,68545057,639,1056200,2192.01,20516100,276353,0.00207537,0.261648,0.259468,0.599365
200865843,68545057,16769,293078,932.17,9326690,118620,0.00318062,0.404739,0.42145,0.382291
200857305,68545057,950,699380,2733.82,25032500,338691,0.00390892,0.484273,0.484273,0.247681
200858710,68545057,15682,104889,168.903,1512180,23544.6,0.0016103,0.224471,0.224461,0.399849
200859574,68545057,15822,838304,643.965,19789400,92576.9,0.000768176,0.110434,0.107972,1.15154
200857417,68545057,976,2097950,15204.5,64941600,2197010,0.00724729,1.04722,1.04716,0.715164
200857642,68545057,1039,34811.7,140.375,921566,20535.7,0.0040324,0.589909,0,0
200863295,68545057,16315,944163,1073.72,23668100,126070,0.00113721,0.133525,0.133525,0.879569
200867936,68545057,17156,7831580,48968.4,174619000,6072900,0.00625268,0.775437,0.761389,0.585693
200863398,68545057,16325,6821760,7252.17,153628000,958400,0.00106309,0.140492,0.135929,0.995329
200855185,68545057,544,1128870,3853.04,31223700,475424,0.00341319,0.42115,0.413491,1.09789
200870080,68545057,111220728,554650,4107.55,13263300,505408,0.00740566,0.911219,0.908527,0.45444
200861351,68545057,16051,667607,5508.36,21629400,719879,0.0082509,1.0783,1.08223,0.41114
200855945,68545057,761,34969,11.8207,762711,1421.18,0.000338035,0.0406411,0,0
200863811,68545057,16402,244783,256.87,5600200,30003.8,0.00104938,0.122573,0.122573,0.173694
200860822,68545057,16010,7374680,66618.8,246329000,8486890,0.00903346,1.15081,1.1616,0.650776
200865831,68545057,16767,321419,1360.45,9043600,171314,0.00423262,0.532993,0.506634,0.518848
200868285,68545057,17235,1454090,10440.5,35663100,1284610,0.00718012,0.88345,0.866166,0.494855
200854041,68545057,123,327876,970.27,8626120,121166,0.00295925,0.369548,0.363045,0.262535
200855801,68545057,721,1894060,11382.2,63956500,1426540,0.00600945,0.753165,0.751999,0.36152
200859032,68545057,15767,2587670,1975.26,63302000,239577,0.000763337,0.0925841,0.0925833,0.935689
200861592,68545057,16074,18549500,127108,584285000,16322800,0.00685237,0.879955,0.862069,0.809214
200854016,68545057,106,174574,1404.97,4070490,172393,0.008048,0.987505,0.986963,0.480395
200855552,68545057,694,944163,4674.64,24709100,571747,0.00495109,0.605559,0.605559,0.265151
200870347,68545057,111220800,1079570,10883.9,24774000,1350990,0.0100818,1.25142,1.24878,0.468699
200855309,68545057,619,615656,1980.1,15493600,273311,0.00321624,0.443935,0.458307,0.403252
200860781,68545057,15999,1041830,2389.02,13432100,319245,0.00229311,0.306427,0.305499,0.598913
200858805,68545057,15723,419628,1616.73,8571170,224552,0.00385276,0.53512,0.53512,0.781269
200865863,68545057,16774,523393,2107.67,13267900,257198,0.00402694,0.491405,0.490483,0.733635
200854715,68545057,391,4493940,17395.7,112363000,2223280,0.00387092,0.49473,0.493881,0.519486
200855168,68545057,536,3020920,8203.93,82594100,1014650,0.00271571,0.335875,0.327608,1.17002
200864045,68545057,16455,2091250,4482.76,51139700,576011,0.00214358,0.275439,0.256396,1.102
200870264,68545057,111220750,234800,848.887,3802000,112533,0.00361535,0.479269,0.482955,0.423851
200854045,68545057,127,1188950,3004.33,29050800,352385,0.00252689,0.296385,0.296385,0.700986
200858118,68545057,10729,524383,2464.72,19293100,298841,0.00470022,0.569891,0.569857,0.484275
200867616,68545057,17078,69938,707.835,1860920,93531.6,0.0101209,1.33735,1.33735,0.226773
200859516,68545057,15807,839256,1926.85,20418800,244332,0.00229591,0.291129,0.291129,0.734839
200866095,68545057,16823,1047680,8565.89,30259800,1049710,0.00817602,1.00194,1.00163,0.387418
200863921,68545057,16422,1048650,2958.86,26001000,348428,0.00282159,0.332264,0.332278,0.689289
200869628,68545057,17538,1273320,4870.41,25823600,601439,0.00382498,0.47234,0.492357,0.475474
200857790,68545057,1075,244783,701.673,6626770,82187.2,0.00286651,0.335756,0.335756,0.536362
200854523,68545057,312,139876,2078.23,4462780,259690,0.0148577,1.85657,1.85657,0.257598
200855624,68545057,707,944163,1732.65,22576400,238613,0.00183512,0.252724,0.252724,0.624368
200864407,68545057,16500,487569,2915.67,12095800,423306,0.00598003,0.868197,0.803598,0.906291
200860946,68545057,16025,9526400,54998.5,340150000,6983710,0.00577328,0.73309,0.735265,0.455574
200870395,68545057,111220842,174845,627.493,4995510,81075.1,0.00358885,0.463697,0.463697,0.272416
200854205,68545057,187,1118890,4802.87,34114400,592122,0.00429253,0.529206,0.52919,0.358045
200858034,68545057,10725,2596950,15351.4,87124400,1931420,0.0059113,0.743727,0.74437,0.550106
200862709,68545057,16215,3479680,2696.46,78634400,323951,0.000774915,0.093098,0.0891229,0.970474
200857872,68545057,1120,34969,14.9304,771206,1745.97,0.00042696,0.0499291,0,0
200864730,68545057,16547,82471.9,50.2579,2233250,6950.98,0.000609395,0.0842831,0.0783667,0.530877
200856547,68545057,851,1273260,4413.88,39149600,577479,0.0034666,0.453545,0.441498,1.14105
200857922,68545057,10681,3113230,12816.2,92990300,1665250,0.0041167,0.534897,0.535793,0.368915
200859084,68545057,15778,1433730,2157.84,39901100,259427,0.00150505,0.180946,0.180946,0.613456
200854434,68545057,278,8212630,25590.8,226834000,3348750,0.00311603,0.407757,0.414706,0.929125
200856733,68545057,879,6052080,46551.9,204076000,5884680,0.00769188,0.972339,0.958519,0.584023
200858809,68545057,15725,419628,1616.73,8571170,224552,0.00385276,0.53512,0.53512,0.781269
200860967,68545057,16027,18051700,100453,594074000,12572700,0.00556473,0.696486,0.689264,0.644651
200868799,68545057,17274,104907,427.396,2010750,54620.6,0.00407405,0.520657,0.520657,0.351861
200857956,68545057,10694,1360410,3268.12,37067100,454808,0.0024023,0.334316,0.334333,0.370727
200858254,68545057,182305693,660349,2614.86,17838600,327952,0.00395981,0.496634,0.496244,0.453308
200862644,68545057,16204,139876,97.2203,2775050,18018.9,0.000695046,0.12882,0.12882,0.979528
200864745,68545057,16549,69938,32.1556,1500380,4263.34,0.000459773,0.0609588,0.0609588,0.475656
200869782,68545057,17598,237964,596.527,4588400,74599,0.00250679,0.313488,0.325891,0.412902
200862200,68545057,16145,4579780,21934.5,116814000,2873000,0.00478942,0.627323,0.632141,0.608156
200866225,68545057,16861,818425,2474.91,23959300,311274,0.00302399,0.380333,0.38783,0.286024
200857918,68545057,10680,4114490,16796.6,119513000,2216460,0.00408231,0.538697,0.538074,0.382976
200857425,68545057,978,1458580,12576,31568700,1576930,0.00862208,1.08114,1.08188,0.779534
200864560,68545057,16528,34591.8,78.3165,1052010,10364.2,0.00226402,0.299614,0,0
200869761,68545057,17562,273668,424.508,3049400,52483.7,0.00155118,0.191778,0.191846,0.755946
200865064,68545057,16599,518019,1123.44,12963800,133307,0.00216873,0.257339,0.25572,0.553368
200855305,68545057,616,688326,2246.87,16585500,275179,0.00326425,0.39978,0.397367,0.558868
200857389,68545057,965,540144,4058.57,18109800,523096,0.00751387,0.968439,0.986394,0.399607
200865348,68545057,16684,6163770,21836.9,183448000,2690690,0.00354279,0.436533,0.423326,0.912004
200854879,68545057,423,1333650,6631.74,35185100,861145,0.00497261,0.645705,0.639938,0.569668
200853837,68545057,7,1961130,10797.7,48879200,1366300,0.00550587,0.696688,0.682592,0.330619
200862531,68545057,16194,716914,2913.86,20056000,370655,0.00406445,0.517015,0.50762,0.858761
200855031,68545057,483,594473,865.691,15324700,113009,0.00145623,0.1901,0.1901,0.613693
200865276,68545057,16672,313650,850.9,7392000,100650,0.0027129,0.3209,0.319996,0.539568
200857864,68545057,1113,174845,386.589,4442930,44761.9,0.00221104,0.256009,0.256009,0.551307
200860933,68545057,16024,9603510,55539.1,321990000,7161860,0.00578321,0.745754,0.750957,0.410442
200865045,68545057,16596,867709,1678.69,21027600,198875,0.00193463,0.229195,0.228434,0.709943
200867607,68545057,17075,349690,1109.3,7006840,135372,0.00317222,0.387121,0.387121,0.811481
200853956,68545057,83,242486,446.72,3157230,57269,0.00184225,0.236174,0.236528,0.667312
200858699,68545057,15680,664129,1383.7,11114000,184807,0.00208349,0.27827,0.278386,0.562068
200860676,68545057,15981,17949000,142280,460724000,18273400,0.00792688,1.01807,1.01093,0.77248
200866154,68545057,16849,418921,2533.43,10404100,319124,0.00604751,0.761776,0.761039,0.731796
200855504,68545057,679,104907,403.466,2000080,48584.5,0.00384594,0.46312,0.46312,0.0173218
200855536,68545057,691,524460,3340.86,13731800,397235,0.00637009,0.757417,0.757398,0.533009
200856633,68545057,864,12851800,38136.7,316269000,4932210,0.00296742,0.383776,0.358014,0.930047
200854678,68545057,363,908787,7105.63,29915300,844683,0.00781881,0.929462,0.9295,0.441874
200854963,68545057,454,356081,2023.51,9468720,263550,0.00568273,0.740142,0.727044,0.634795
200855901,68545057,746,2830580,12857.9,92249900,1812350,0.00454248,0.640276,0.62721,0.661276
200854946,68545057,448,573657,5560.3,18716500,805718,0.00969273,1.40453,1.42243,0.355019
200853875,68545057,41,631614,4046.44,22846000,521843,0.0064065,0.826205,0.848587,0.511754
200858553,68545057,15621,34967.7,171.463,651565,24347,0.00490347,0.696271,0,0
200863938,68545057,16426,69938,42.2071,1440560,4890.69,0.000603493,0.0699289,0.0699289,0.0723395
200858185,68545057,10734,943891,5102.37,32542200,628086,0.00540567,0.665422,0.66545,0.594899
200866018,68545057,16820,6880400,34776.1,206694000,4328330,0.00505437,0.62908,0.624776,0.583801
200869810,68545057,111220632,533953,2412.35,13011400,300262,0.00451791,0.562337,0.562849,0.199316
200855049,68545057,489,104907,29.1213,2578250,3815.41,0.000277592,0.0363694,0.0363694,0.22872
200869468,68545057,17488,1613020,9087.27,36655100,1100850,0.00563368,0.682475,0.692823,0.462996
200854830,68545057,402,3914350,29983.3,129903000,3811740,0.00765983,0.973787,0.973572,0.59778
200858985,68545057,15752,7623200,6865.51,189686000,925492,0.000900607,0.121405,0.121404,1.29979
200854914,68545057,435,122735,622.912,3038100,83698.8,0.00507528,0.68195,0.664453,0.189604
200857664,68545057,1045,279752,4384.16,10787200,554296,0.0156716,1.98138,1.98138,0.250987
200867021,68545057,16981,355812,1245.64,9126690,157954,0.00350083,0.443927,0.455242,0.361073
200857915,68545057,10678,4286400,20543,139712000,2718430,0.0047926,0.634198,0.632753,0.335573
200869115,68545057,17371,69938,212.674,1771590,24560.3,0.0030409,0.351173,0.351173,0.0196263
200860318,68545057,15901,629591,680.802,18252100,89492.1,0.00108134,0.142143,0.143284,0.849855
200870350,68545057,111220810,52807.6,388.665,1340090,48305.4,0.00736002,0.914743,0.903937,0.131208
200860582,68545057,15964,248444,3136.26,9784040,464352,0.0126236,1.86904,1.86394,0.453796
200868156,68545057,17223,5483180,40488.7,130846000,4978320,0.00738416,0.907926,0.883214,0.534681
200866816,68545057,16947,23963700,102607,705777000,13516000,0.00428175,0.56402,0.566364,0.42966
200859605,68545057,15836,12167300,26083.6,315215000,3484490,0.00214374,0.286381,0.293015,1.08132
200854060,68545057,138,3763480,6033.46,95826000,754367,0.00160316,0.200444,0.193556,0.785787
200857577,68545057,1025,7204220,29288.8,204859000,3794370,0.00406551,0.526687,0.533361,0.432739
200856560,68545057,853,1895620,12678,50408300,1601470,0.00668808,0.844826,0.847014,0.498989
200856758,68545057,883,268750,729.36,7076820,91656.8,0.00271389,0.341048,0.337817,0.628437
200864244,68545057,16478,1035040,1758.41,22585300,214023,0.00169889,0.206779,0.202866,0.829973
200854290,68545057,226,2197060,4604.64,53973800,641826,0.00209582,0.29213,0.292967,1.20649
