id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200293479,68445191,16107,4965340,2924.84,138312000,376620,0.000589051,0.0758498,0.0741321,0.862827
200293558,68445191,16131,9537200,22690.3,341542000,3101680,0.00237913,0.325219,0.322867,0.59741
200290118,68445191,890,592535,1250.53,20218100,161656,0.00211048,0.272822,0.272779,0.606374
200296987,68445191,16988,33218.8,0.0357322,1128840,5.24017,1.07566e-06,0.000157747,0,0
200289916,68445191,804,104678,173.531,3210200,22487.6,0.00165776,0.214826,0.214636,0.351512
200296420,68445191,16814,51496200,47535.2,2086280000,6676440,0.000923081,0.129649,0.11802,1.66074
200289003,68445191,534,453911,1273.79,14284600,162379,0.00280626,0.357733,0.357355,0.540736
200297322,68445191,17149,208874,468.928,6278720,61138.6,0.00224502,0.292705,0.283597,0.900214
200298363,68445191,111220868,87671.9,39.5306,3419570,4969.72,0.000450892,0.0566854,0.0566603,0.991142
200298449,68445191,124372444,33218.8,0.481558,702728,63.7693,1.44966e-05,0.00191968,0,0
200297644,68445191,17341,77564.3,23.8088,2352510,3134.85,0.000306955,0.0404162,0.0433544,0.610215
200291789,68445191,15699,465611,3020.76,13224000,454563,0.00648772,0.976271,0.947459,0.477294
200287918,68445191,48,7470980,13838.2,283885000,1837410,0.00185226,0.245939,0.24018,0.957705
200297661,68445191,17355,6655290,9881.5,210290000,1275470,0.00148476,0.191648,0.18209,1.11644
200288961,68445191,507,49319400,145709,1606770000,19196300,0.0029544,0.389225,0.379971,1.14976
200288707,68445191,454,320223,685.945,10823000,97122.3,0.00214209,0.303296,0.304493,0.47852
200292483,68445191,15883,86429.1,50.3988,2754680,8845.13,0.000583124,0.10234,0.102327,0.354316
200289896,68445191,795,13585500,2136.81,445459000,276116,0.000157286,0.0203242,0.0191987,1.496
200294040,68445191,16283,34969,299.975,1105080,45181,0.00857831,1.29203,0,0
200293597,68445191,16141,7090820,26358,255812000,3627460,0.0037172,0.511572,0.50811,0.672618
200296082,68445191,16754,2683520,1167.31,85599900,154374,0.000434993,0.0575267,0.0568799,1.37438
200297451,68445191,17237,1517980,3529.46,47296200,457427,0.0023251,0.301339,0.290651,0.876376
200292829,68445191,15986,3040180,20369.9,93319800,2988320,0.00670023,0.982943,1.00254,0.864746
200297856,68445191,17479,509037,345.405,18054900,44631,0.000678547,0.0876773,0.0815777,1.10724
200288967,68445191,511,761344,77.6603,23705800,10204.5,0.000102004,0.0134033,0.0131679,1.4767
200289617,68445191,727,198688,129.751,7118440,17646.3,0.00065304,0.088814,0.0946163,1.11492
200288045,68445191,149,1939850,502.089,63294000,63862.3,0.000258828,0.0329212,0.0361283,1.05328
200288314,68445191,263,157418,1203.75,5002650,174878,0.00764684,1.11092,1.10353,0.439343
200291174,68445191,15582,27136.3,18.8325,571817,2642.04,0.000693996,0.0973618,0,0
200294237,68445191,16295,490123,1426.68,13244100,192426,0.00291087,0.392607,0.395184,1.02707
200289080,68445191,576,34777.5,141.419,1079460,17975,0.0040664,0.516858,0,0
200297285,68445191,17129,791896,3045.79,22521500,401465,0.0038462,0.506966,0.503053,0.632707
200288316,68445191,266,291911,336.071,10427700,41858.5,0.00115128,0.143395,0.137993,0.739061
200295079,68445191,16535,1562170,801.467,53365100,108923,0.000513048,0.0697254,0.0684957,0.96011
200292576,68445191,15933,782616,1765.43,29331000,226278,0.0022558,0.28913,0.28619,0.928722
200295727,68445191,16683,769205,161.626,25732100,20966.6,0.000210121,0.0272575,0.025507,0.877992
200290179,68445191,906,522890,1892.55,20578200,256616,0.0036194,0.490765,0.489988,0.59648
200297217,68445191,17096,684244,1080.61,27446700,156603,0.00157928,0.22887,0.229478,0.835565
200288400,68445191,303,772657,537.719,27916800,69991.5,0.000695935,0.0905854,0.0869577,0.342611
200289919,68445191,805,372375,1920.46,10872300,284370,0.00515731,0.763665,0.754377,0.762037
200294596,68445191,16405,201232,104.029,6778040,12985.8,0.000516957,0.0645315,0.0651794,0.419807
200296767,68445191,16915,56102100,65140.7,1939230000,9005140,0.00116111,0.160513,0.162145,1.80485
200288465,68445191,340,484766,1280.73,19274200,168552,0.00264196,0.347698,0.347056,0.47104
200293729,68445191,16188,2886180,3985.85,103615000,577805,0.00138101,0.200197,0.207327,0.914654
200294623,68445191,16412,537694,179.631,19810800,22624.1,0.000334077,0.0420761,0.0414573,0.529517
200297556,68445191,17283,502050,410.738,14000400,55322.7,0.000818121,0.110194,0.108606,0.769654
200290840,68445191,1121,330345,69.3069,6058880,9055.66,0.000209801,0.0274127,0.0201327,0.581652
200296088,68445191,16758,22948.9,0.231401,792027,30.2689,1.00833e-05,0.00131897,0,0
200291829,68445191,15715,138089,257.341,3411980,38327.8,0.00186359,0.277559,0.252225,1.26458
200290798,68445191,1100,3296990,4050.08,114189000,551773,0.00122842,0.167357,0.1663,1.13702
200290024,68445191,852,3374280,8192.89,109065000,1063020,0.00242804,0.315037,0.314091,0.824866
200292918,68445191,15996,359004,906.458,12558000,124871,0.00252492,0.347826,0.381201,0.944496
200290720,68445191,1064,5930920,3602.17,218564000,470433,0.000607354,0.0793187,0.0726221,0.845553
200293271,68445191,16065,1901170,9332.8,62605200,1347820,0.00490897,0.70894,0.758449,1.00657
200297427,68445191,17214,94090.9,12.2503,2235130,1625.6,0.000130196,0.0172769,0.017539,0.575417
200296451,68445191,16825,209766,481.887,7049900,63138,0.00229726,0.300992,0.300972,0.395497
200297256,68445191,17113,926668,4080.27,27972600,534095,0.00440316,0.576361,0.567828,0.697427
200288380,68445191,294,16273600,9614.96,562166000,1290530,0.000590832,0.0793022,0.0763383,1.13522
200293325,68445191,16080,575144,898.834,21448900,120077,0.0015628,0.208777,0.208792,0.584797
200288484,68445191,350,69301.7,141.251,2269830,18750.4,0.00203821,0.270562,0.269912,0.451635
200289368,68445191,675,116922,243.724,4306700,30187.2,0.00208451,0.258183,0.262755,1.49162
200287960,68445191,74,185613,55.0711,5509950,7534.1,0.000296699,0.0405904,0.0393791,0.811115
200295075,68445191,16534,80390.5,1.24609,2407960,177.942,1.55005e-05,0.00221347,0.00220195,0.896867
200289326,68445191,655,1392090,2541.47,46434400,337026,0.00182565,0.242101,0.209379,0.59674
200294461,68445191,16363,182694,341.962,5812530,45168.4,0.00187177,0.247235,0.255224,0.559086
200294916,68445191,16500,534852,1261.27,16812200,177467,0.00235816,0.331805,0.323919,1.03383
200298429,68445191,111220900,195172,3.93811,6188190,474.109,2.01776e-05,0.00242919,0.00282607,1.14465
200289323,68445191,653,24330.8,12.2735,904755,1571.58,0.000504444,0.0645924,0,0
200294669,68445191,16422,966309,2166.2,33607800,274965,0.00224173,0.284552,0.269734,0.713626
200294845,68445191,16472,1425190,2517.79,45537500,316841,0.00176663,0.222314,0.2135,0.829267
200290953,68445191,10697,592056,703.766,20384000,108291,0.00118868,0.182907,0.186656,0.673269
200292565,68445191,15928,11568900,33082.7,386025000,4363630,0.00285963,0.377187,0.356311,1.22453
200297751,68445191,17430,760357,775.252,24214700,100618,0.00101959,0.13233,0.131696,1.0221
200298211,68445191,111220758,24010.4,18.0692,947744,2302.88,0.000752558,0.0959118,0,0
200297183,68445191,17068,2009740,4508.34,58639900,599233,0.00224325,0.298165,0.283852,1.11492
200298129,68445191,111220650,81281.4,32.9411,3332630,4865.56,0.000405272,0.0598607,0.0561012,0.614813
200298355,68445191,111220850,760357,775.252,24214700,100618,0.00101959,0.13233,0.131696,1.0221
200288042,68445191,147,136588,355.434,5186120,46844.4,0.00260223,0.342961,0.340867,0.54481
200291348,68445191,15599,2452900,8557.41,75780900,1220400,0.00348868,0.497534,0.452455,1.3473
200291734,68445191,15686,2764070,5371.1,63629000,778130,0.00194319,0.281516,0.26364,1.41519
200297337,68445191,17158,4239920,9921.38,128068000,1320120,0.00233999,0.311354,0.291185,0.964098
200287903,68445191,33,1468480,2413.8,57754200,348789,0.00164374,0.237517,0.24212,1.18327
200294851,68445191,16473,1425190,2517.79,45537500,316841,0.00176663,0.222314,0.2135,0.829267
200297157,68445191,17030,425895,589.145,17283200,82555.2,0.00138331,0.193839,0.193212,0.775174
200298052,68445191,17565,376725,681.933,6964810,109623,0.00181016,0.29099,0.247047,1.30113
200290692,68445191,1052,1183080,916.007,34813900,119724,0.000774254,0.101197,0.101146,0.65486
200292306,68445191,15861,3465110,9371.76,105339000,1192960,0.00270461,0.344277,0.326785,0.835978
200294556,68445191,16393,438811,1224.61,16732700,159312,0.00279074,0.363054,0.361099,0.278276
200289354,68445191,669,18607900,41772.4,567654000,5771510,0.00224488,0.310165,0.316536,0.897923
200291373,68445191,15607,305251,1029.85,10341600,143554,0.00337377,0.470281,0.473689,0.851677
200295056,68445191,16527,32063.7,33.5133,1135540,4592.75,0.00104521,0.143238,0,0
200289971,68445191,830,973286,644.57,28171100,84379.2,0.000662261,0.0866951,0.091978,1.12071
200288724,68445191,461,350870,546.414,14368400,72790.7,0.00155731,0.207458,0.200155,0.652266
200294448,68445191,16359,663304,590.615,18993200,73860.8,0.000890414,0.111353,0.103576,1.36207
200289879,68445191,781,68446.1,120.572,2173380,15826.7,0.00176156,0.231229,0.229245,0.762742
200292516,68445191,15909,13094200,36680.7,487952000,4773690,0.0028013,0.364566,0.362349,0.911618
200292710,68445191,15960,1714160,5639.46,71789700,798445,0.00328992,0.465793,0.465099,0.887223
200289390,68445191,687,4361270,6034.93,163846000,823222,0.00138375,0.188757,0.184253,1.09475
200290938,68445191,10692,937253,1836.42,34432800,255230,0.00195936,0.272318,0.293413,0.680212
200291725,68445191,15683,69164.7,655.45,1990070,97406.6,0.00947666,1.40833,1.40874,0.0438891
200292323,68445191,15867,5768360,4287.37,196528000,600399,0.000743256,0.104085,0.102794,1.09596
200294261,68445191,16310,12691400,23826.8,392614000,3120050,0.00187739,0.245839,0.228341,1.09762
200297180,68445191,17063,669981,3398.05,17142700,476537,0.00507187,0.711271,0.722604,0.412034
200291814,68445191,15709,87249.5,16.3745,1900030,2197.09,0.000187675,0.0251817,0.0337634,1.54844
200288552,68445191,381,3217650,7877.96,99683100,1081480,0.00244836,0.33611,0.326974,0.999821
200296549,68445191,16860,166482,84.0026,5127260,11034.2,0.000504574,0.0662786,0.066542,0.383105
200297335,68445191,17156,9384390,21617,260055000,2933330,0.0023035,0.312575,0.296141,0.896693
200290905,68445191,10678,2956580,1860.21,115432000,242151,0.000629176,0.0819024,0.0767836,0.752122
200291316,68445191,15592,1083620,199.692,28705100,26023.9,0.000184283,0.0240157,0.0277586,2.15655
200291766,68445191,15694,715265,1447.24,19992900,202293,0.00202336,0.282823,0.282158,0.765981
200293828,68445191,16218,189502,35.4353,4745080,4359.89,0.000186992,0.0230071,0.02772,1.15942
200291033,68445191,10722,8813420,6972.43,326778000,966429,0.000791115,0.109654,0.102268,1.61725
200296606,68445191,16873,244558,121.264,6825490,15255,0.000495848,0.0623781,0.0623704,0.295256
200298056,68445191,17569,376725,681.933,6964810,109623,0.00181016,0.29099,0.247047,1.30113
200291568,68445191,15630,545823,1555.37,17887800,217403,0.00284958,0.398304,0.382635,0.958975
200298370,68445191,111220874,275907,9.89771,9848040,1257.88,3.58733e-05,0.00455907,0.00467471,0.696916
200290081,68445191,872,506414,16.3053,15603800,2080.18,3.21975e-05,0.00410768,0.00443308,0.898496
200294611,68445191,16409,16739100,35098.1,563351000,4464730,0.00209677,0.266725,0.250298,1.09113
200297533,68445191,17271,722825,1435.99,21828600,191748,0.00198663,0.265275,0.263318,0.625328
200290207,68445191,912,298891,46.7474,12952400,6172.13,0.000156403,0.0206501,0.0230026,1.53218
200297309,68445191,17141,104907,412.151,2414980,57698.4,0.00392873,0.549996,0.549996,0.249968
200290490,68445191,1029,130190,29.9816,4116010,3788.94,0.00023029,0.0291031,0.0288461,0.277341
200287887,68445191,17,2148170,1190.79,74338500,154908,0.000554327,0.0721115,0.0694344,0.717291
200288589,68445191,414,85012.9,41.3037,2836590,5247.71,0.000485852,0.0617284,0.0615337,0.253066
200292480,68445191,15882,117301,101.766,3787400,14733.3,0.00086756,0.125603,0.122463,0.779695
200296459,68445191,16827,453494,1970.36,15971600,261802,0.00434484,0.577301,0.576948,0.37308
200289283,68445191,635,440040,1638.32,10529000,227926,0.00372312,0.517966,0.461506,0.802455
200294468,68445191,16365,749554,1781.57,24031800,235929,0.00237685,0.314759,0.31683,0.807429
200298343,68445191,111220828,30875.7,11.2212,1046070,1456.66,0.000363431,0.0471782,0,0
200293989,68445191,16269,358781,1229.9,12686300,176340,0.003428,0.491498,0.479069,0.666668
200297837,68445191,17466,50906.6,0.0884162,1430250,11.5869,1.73683e-06,0.000227611,0.000228483,0.857412
200297531,68445191,17268,809175,1540.27,24491100,205861,0.00190351,0.254409,0.252198,0.62774
200297306,68445191,17140,475299,1979.92,14851800,257598,0.00416564,0.54197,0.524126,0.505149
200288146,68445191,206,94799.9,4.08917,1852210,558.341,4.31348e-05,0.00588968,0.00588408,0.153818
200294013,68445191,16277,148744,312.776,3405440,46829.1,0.00210277,0.314829,0.272652,2.091
200288522,68445191,370,32595000,75920.9,969739000,10019700,0.00232922,0.307401,0.279962,1.2497
200292762,68445191,15974,5555300,40213.8,198917000,6587400,0.00723883,1.18579,1.18212,0.710992
200289193,68445191,609,239955,35.9594,7598890,4593.13,0.000149859,0.0191416,0.0215174,1.09078
200294298,68445191,16329,5977060,14337.7,181068000,1850210,0.00239879,0.309551,0.289027,0.972129
200296543,68445191,16858,839256,657.545,26190700,81929.1,0.000783486,0.0976211,0.0976211,0.499586
200297732,68445191,17416,10053000,10457.8,286610000,1358340,0.00104027,0.135118,0.127203,1.26041
200297226,68445191,17100,479457,811.777,19398700,117695,0.00169312,0.245476,0.241661,0.68019
200297272,68445191,17122,57416.3,50.6644,2042950,6802.3,0.000882403,0.118473,0.112316,0.636838
200298446,68445191,112892331,33218.8,0.481558,702728,63.7693,1.44966e-05,0.00191968,0,0
200295556,68445191,16617,982425,447.367,29193400,56618.7,0.000455371,0.0576316,0.0521082,1.01441
200287886,68445191,15,332103,139.136,9954200,17525.1,0.000418954,0.05277,0.0554486,1.01686
200296576,68445191,16867,2079770,1775.26,66086800,244023,0.000853587,0.117332,0.115139,1.48874
200290918,68445191,10684,1967930,3914.89,85776800,577444,0.00198934,0.293426,0.280735,1.02699
200294726,68445191,16439,3516070,3084.23,123557000,409211,0.000877183,0.116383,0.109215,1.32317
200295153,68445191,16547,77083.6,24.7121,2534390,3299.1,0.000320588,0.042799,0.043194,0.111748
200289103,68445191,585,409491,2255.89,15840200,281529,0.00550899,0.68751,0.677207,0.447806
200290831,68445191,1117,9762340,20671.4,283610000,2707830,0.00211746,0.277375,0.263798,0.977597
200295624,68445191,16651,36324600,40195.9,1278720000,5655950,0.00110657,0.155706,0.148094,1.74448
200297544,68445191,17277,1835100,1363.33,46736900,183143,0.000742923,0.0998003,0.106912,1.033
200297730,68445191,17414,18057.8,28.3391,402728,3739.52,0.00156935,0.207086,0,0
200288072,68445191,173,319953,961.143,9053820,136626,0.00300401,0.427017,0.404684,0.483306
200289608,68445191,724,144563,132.728,4974740,16497.7,0.000918131,0.114121,0.111928,0.389374
200295211,68445191,16564,726125,710.183,26173600,97570.1,0.000978045,0.134371,0.130415,0.792052
200297203,68445191,17087,183376,164.033,4912930,21317.1,0.000894519,0.116248,0.139675,1.5573
200297242,68445191,17107,883447,2219.64,27511000,303321,0.00251248,0.343338,0.328835,0.857775
200294304,68445191,16332,3592920,3851.3,112147000,504085,0.00107191,0.1403,0.132799,1.093
200295828,68445191,16701,732135,1072.85,26216700,157733,0.00146538,0.215442,0.192937,1.18471
200297045,68445191,17008,616381,84.1838,15769400,10946.5,0.000136578,0.0177592,0.0223285,1.2554
200288454,68445191,331,1618000,3790.47,44227500,553691,0.00234269,0.342207,0.328562,1.2541
200288730,68445191,465,2569140,12605.2,84556800,1637330,0.0049064,0.637306,0.603222,0.86182
200290275,68445191,944,873737,375.926,38480700,68530.6,0.000430251,0.0784339,0.0688476,2.15081
200292023,68445191,15781,2201790,1466.5,73181800,181914,0.000666047,0.082621,0.0714123,1.21363
200289511,68445191,693,803259,1945.4,25829600,265917,0.00242188,0.331047,0.309026,0.73383
200297679,68445191,17373,1680990,3975.92,46942000,508041,0.00236522,0.302226,0.292286,0.787897
200288428,68445191,315,174085000,595981,5705020000,80670500,0.0034235,0.463396,0.444552,1.30101
200289984,68445191,837,562661,1983.59,20273900,261974,0.00352537,0.465598,0.468078,0.514942
200292112,68445191,15808,69702.4,140.898,2966560,17417.8,0.00202143,0.249888,0.249914,0.67162
200294774,68445191,16456,201818,40.5451,6218000,5148.77,0.000200899,0.0255119,0.0272537,1.29473
200296561,68445191,16863,777373,423.788,23603600,54307.2,0.000545154,0.0698598,0.0709855,0.4879
200287995,68445191,105,68213.4,179.901,2186120,23975.3,0.00263733,0.351475,0.349894,0.347142
200296074,68445191,16749,33218.8,0.836174,706353,108.727,2.51717e-05,0.00327305,0,0
200298124,68445191,111220634,446936,179.114,14492000,24460.3,0.00040076,0.0547288,0.0550127,0.726148
200294862,68445191,16478,1161180,689.605,36411000,88349.1,0.000593881,0.0760854,0.0750523,0.662121
200288930,68445191,494,1443930,1710.41,50486000,226580,0.00118455,0.156919,0.155162,0.742803
200290479,68445191,1025,6073460,7202.12,236478000,1106320,0.00118584,0.182157,0.172725,1.69701
200297985,68445191,17500,4691790,5861.58,99912700,848772,0.00124933,0.180906,0.156968,1.65564
200298172,68445191,111220714,93391.2,114.612,3532320,16610.9,0.00122723,0.177864,0.195054,1.33533
200288420,68445191,310,812674,1813.27,28054800,232770,0.00223124,0.286425,0.252296,1.28406
200289275,68445191,631,3858250,6304.26,133432000,815140,0.00163397,0.211272,0.202517,0.564744
200295887,68445191,16715,31255.1,2.27653,939699,306.41,7.2837e-05,0.00980353,0,0
200297458,68445191,17245,30483.1,10.0197,847814,1320.54,0.000328696,0.0433205,0,0
200290951,68445191,10696,366732,670.271,12836300,110253,0.00182769,0.300637,0.292468,0.487422
200297190,68445191,17078,69938,549.978,1780140,80098.8,0.0078638,1.14528,1.14528,0.1342
200292029,68445191,15782,2201790,1466.5,73181800,181914,0.000666047,0.082621,0.0714123,1.21363
200293621,68445191,16147,47622.5,45.8874,1780870,6386.23,0.000963565,0.134101,0.131254,0.500512
200294579,68445191,16400,1000550,268.719,32123500,34428.5,0.000268572,0.0344096,0.0380061,0.959393
200295130,68445191,16542,120949,4.30383,3468870,541.665,3.55839e-05,0.00447845,0.00470456,0.621692
200294275,68445191,16319,955520,3178.22,32436900,400921,0.00332617,0.419584,0.38033,1.0199
200288546,68445191,377,69313.1,79.6072,2646280,11225.8,0.00114852,0.161958,0,0
200296304,68445191,16781,330862,148.244,10252800,20323.6,0.000448054,0.0614262,0.0611458,1.25003
200293872,68445191,16235,1318850,2305.75,40740600,294691,0.0017483,0.223445,0.215309,0.697591
200298434,68445191,111220906,59440.7,0.315852,1721830,36.4592,5.31374e-06,0.000613371,0.000675537,1.36904
200288323,68445191,269,147920,28.994,3123110,3588.3,0.000196012,0.0242584,0.0128599,0.457296
200291854,68445191,15721,34284.4,175.417,847187,27129.6,0.00511652,0.791311,0,0
200290079,68445191,870,3183080,2538.77,112655000,326793,0.000797584,0.102666,0.103885,0.738956
200297599,68445191,17310,1109670,3174.57,35863500,411638,0.00286083,0.370955,0.369304,0.615314
200292326,68445191,15868,1187300,452.362,41101000,62148.2,0.000381002,0.0523443,0.0410526,0.852974
200293820,68445191,16216,701033,125.225,17915000,15544.6,0.000178629,0.0221739,0.0254012,0.924708
200298048,68445191,17559,153482,147.295,4140640,20264.3,0.000959691,0.132031,0.117521,1.14839
200293292,68445191,16069,2161530,1693,71788100,212946,0.000783245,0.0985166,0.0701312,0.95842
200298082,68445191,17590,234967,5.64802,3640500,727.165,2.40375e-05,0.00309476,0.00406857,2.22151
200289126,68445191,596,3115130,10153.8,95030400,1379140,0.00325952,0.442724,0.394448,1.43315
200298180,68445191,111220722,311703,1616.52,11046300,213300,0.00518608,0.684304,0.682698,0.430035
200296977,68445191,16984,2649750,3081.52,82389300,407358,0.00116295,0.153734,0.150093,1.03771
200292148,68445191,15828,6331020,5744.5,196170000,754538,0.000907359,0.119181,0.106171,1.56008
200294937,68445191,16521,67032.7,203.637,2739120,27885.5,0.00303787,0.415999,0.404668,0.913633
200293535,68445191,16119,2015100,7793.2,79125600,1065460,0.00386741,0.528738,0.518661,0.662494
200288198,68445191,233,751788,1460.24,23828300,200569,0.00194235,0.26679,0.245827,0.966609
200296736,68445191,16907,494283,738.22,13659200,98461,0.00149352,0.1992,0.194563,1.01658
200290196,68445191,907,510992,1171.27,18033400,148427,0.00229215,0.290467,0.286468,0.64507
200288327,68445191,271,262138,115.465,7933080,15894.6,0.000440475,0.0606344,0.0613257,0.893936
200297223,68445191,17099,204787,268.837,8047940,38907.5,0.00131276,0.18999,0.203591,1.23451
200289365,68445191,674,22088,0.714555,984419,94.5691,3.23504e-05,0.00428148,0,0
200294265,68445191,16314,955520,3178.22,32436900,400921,0.00332617,0.419584,0.38033,1.0199
200293171,68445191,16046,1421740,1082.99,34751100,144511,0.000761739,0.101644,0.0997148,0.887477
200290113,68445191,886,11557800,16196.5,430224000,2192750,0.00140135,0.18972,0.185803,0.996755
200288015,68445191,123,396859,161.119,12764200,21089.1,0.000405985,0.0531401,0.0526376,0.631995
200288384,68445191,295,1564630,2453.82,56463900,331811,0.00156831,0.21207,0.201998,0.776357
200289078,68445191,575,558285,2144.51,20201200,275799,0.00384124,0.494011,0.494166,0.609523
200290094,68445191,879,6703390,37223.3,229823000,5248570,0.0055529,0.782972,0.754294,0.786773
200297986,68445191,17501,1919090,5076.8,43299500,741623,0.00264542,0.386445,0.362083,0.877589
200298020,68445191,17531,234657,86.6992,5205480,11406,0.000369472,0.0486072,0.0463006,1.65505
200294700,68445191,16432,2080640,2236.43,66670400,286079,0.00107488,0.137496,0.14066,0.911018
200288430,68445191,318,62965.1,2.40301,1699270,316.908,3.81642e-05,0.00503308,0.00515281,0.595874
200297156,68445191,17029,81281.4,32.9411,3332630,4865.56,0.000405272,0.0598607,0.0561012,0.614813
200297712,68445191,17399,122523,215.847,3016380,29037.7,0.00176169,0.236998,0.227848,0.493797
200298439,68445191,111220932,33086,0.0850737,841162,9.75679,2.57129e-06,0.000294891,0,0
200296529,68445191,16853,33323.1,6.00589,1120650,771.67,0.000180232,0.0231572,0,0
200292489,68445191,15895,1962170,1065.48,68924000,138630,0.000543012,0.0706515,0.0741402,0.866061
200290785,68445191,1096,919658,2336.5,31977000,296397,0.00254061,0.32229,0.308141,0.858986
200292079,68445191,15794,24256.4,7.14946,712743,899.01,0.000294745,0.0370628,0,0
200289904,68445191,797,4676140,6925.61,147655000,876323,0.00148105,0.187403,0.17734,1.09915
200294021,68445191,16279,27934,4.7403,565806,626.449,0.000169697,0.0224261,0,0
200298115,68445191,111220572,163532,110.138,5133280,16806.6,0.000673491,0.102772,0.110404,0.703771
200295344,68445191,16568,83393.2,52.6877,2762890,7314.6,0.000631799,0.0877122,0.0864435,0.877599
200295550,68445191,16615,1505230,675.587,45114500,87008.2,0.000448827,0.057804,0.055128,0.917236
200297675,68445191,17369,1248930,888.802,40552400,115475,0.000711653,0.0924592,0.0890795,1.17593
200288100,68445191,188,311165,1130.39,13355000,150054,0.00363276,0.482233,0.481793,0.427288
200288743,68445191,470,472314,435.923,13912800,57870.1,0.000922953,0.122525,0.119321,1.66614
200291183,68445191,15584,144445,35.6169,3906720,4544.89,0.000246578,0.0314645,0.0301862,1.58416
200291859,68445191,15723,1066450,2445.91,27386500,350283,0.00229351,0.328459,0.32506,1.32875
200295833,68445191,16702,2285810,5130.73,78029500,744708,0.0022446,0.325797,0.318905,1.12548
200298126,68445191,111220636,247770,638.379,9103150,82557.1,0.0025765,0.333201,0.303321,1.00587
200291358,68445191,15603,230256,37.1405,5889840,4751.15,0.000161301,0.0206342,0.0204112,0.863575
200291370,68445191,15606,322938,309.528,10925700,40488.4,0.000958477,0.125375,0.121343,0.871425
200295872,68445191,16711,138018,48.0573,4490660,6230.27,0.000348197,0.0451411,0.0456956,0.750164
200287996,68445191,106,174845,1014.18,5599630,130797,0.00580048,0.748074,0.748074,0.113358
200297148,68445191,17023,15260500,41787,445670000,5653270,0.00273825,0.370452,0.348351,1.08541
200297196,68445191,17083,145628,5.14753,4548940,750.526,3.5347e-05,0.0051537,0.00645714,1.56913
200297259,68445191,17115,926668,4080.27,27972600,534095,0.00440316,0.576361,0.567828,0.697427
200297289,68445191,17131,244144,545.951,5506480,70984.5,0.00223619,0.290748,0.290479,0.625936
200297997,68445191,17510,192717,382.401,1923990,54152.9,0.00198426,0.280998,0.278308,0.344686
200288475,68445191,345,3655690,4536.32,120047000,553894,0.00124089,0.151516,0.152104,0.824182
200297463,68445191,17250,7370070,13748.7,194349000,1852840,0.00186548,0.2514,0.235205,0.960575
200292133,68445191,15816,929225,5784.21,32537500,752147,0.00622478,0.809435,0.768529,0.603086
200291761,68445191,15693,1364990,2011.69,35103100,281369,0.00147378,0.206132,0.205443,1.01651
200294899,68445191,16492,2813370,1694.64,81850200,215844,0.000602354,0.0767208,0.0736831,0.904187
200288057,68445191,160,2652350,18598.7,74573900,3035920,0.00701215,1.14462,1.18413,0.954669
200294300,68445191,16330,371199,204.321,12394500,28638.2,0.000550435,0.0771506,0.0769587,0.557676
200292684,68445191,15953,268792,635.939,9438790,83016.4,0.00236592,0.30885,0.290271,0.561013
200288511,68445191,366,345744,203.009,11489000,25584.6,0.000587167,0.0739988,0.0708631,0.442495
200288153,68445191,210,138624,963.969,4414980,153489,0.00695385,1.10724,1.1046,0.455931
200298133,68445191,111220656,29397.2,8.01582,780651,1043.4,0.000272673,0.0354931,0,0
200297178,68445191,17059,64108.2,94.5741,1934440,12610.8,0.00147523,0.196712,0.196657,0.128307
200298354,68445191,111220848,238283,13.356,9238800,1756.32,5.60509e-05,0.00737072,0.00705765,0.628553
200290000,68445191,844,4575940,20561.9,167759000,2722060,0.00449349,0.594862,0.550556,1.28875
200296889,68445191,16962,698890,1652.93,19571700,215364,0.00236508,0.308151,0.307984,0.606706
200297247,68445191,17110,466408,547.748,14304900,85767.5,0.0011744,0.18389,0.185894,0.857247
200295820,68445191,16699,3906850,6543.43,131731000,944827,0.00167486,0.241839,0.235517,1.32339
200296026,68445191,16730,237546,7.09832,7147450,906.974,2.98819e-05,0.0038181,0.0041532,1.03697
200295107,68445191,16537,818182,1641.8,32136200,229714,0.00200665,0.280761,0.262776,0.742084
200290270,68445191,942,3647210,7805.38,130496000,1026890,0.0021401,0.281556,0.280521,1.32361
200297699,68445191,17389,444327,655.111,7777350,84877.4,0.00147439,0.191025,0.190431,0.479007
200292129,68445191,15814,1051810,3471.53,42335500,436539,0.00330054,0.415037,0.408609,0.541738
200297153,68445191,17026,507176,622.086,20615800,87420.8,0.00122657,0.172368,0.17036,0.858252
200288169,68445191,218,1750620,5906.19,66593300,794877,0.00337377,0.454055,0.452946,0.69724
200288566,68445191,394,3770740,12285.6,108249000,1673720,0.00325813,0.443871,0.441233,0.632949
200288791,68445191,485,40151800,31922.1,1352860000,4146170,0.000795036,0.103262,0.0946995,1.60081
200293932,68445191,16255,274552,647.832,9241790,85673.1,0.00235959,0.312047,0.309707,0.510246
200298151,68445191,111220688,68351.2,291.006,2728240,38332.4,0.00425751,0.560815,0.560852,0.0702116
200289347,68445191,667,449470,4404.04,16212300,583489,0.00979829,1.29817,1.29117,0.676846
200294307,68445191,16333,1880680,2350.25,60152700,311840,0.00124968,0.165813,0.154259,1.02755
200291205,68445191,15589,3583940,9753.04,113447000,1359130,0.00272132,0.379228,0.348601,1.51716
