id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200379192,68446099,15672,209789,2492.56,6929140,322957,0.0118813,1.53944,1.53937,0.39902
200388205,68446099,16813,57419200,847191,2965060000,120939000,0.0147545,2.10624,2.27672,0.71955
200388216,68446099,16814,51667200,680789,2706860000,98394900,0.0131764,1.9044,2.05768,0.71964
200377267,68446099,677,362886,24371.8,18677900,3005530,0.067161,8.2823,8.21741,0.122248
200377638,68446099,859,65982.8,1337.63,3637000,172689,0.0202725,2.61718,2.70899,0.852137
200377151,68446099,617,412221,11777.4,18727900,1553450,0.0285706,3.76848,3.78571,0.271042
200391343,68446099,17402,3141970,6363.63,103654000,796482,0.00202536,0.253498,0.253524,0.977617
200376951,68446099,566,1104200,49052.6,47236300,6530520,0.0444235,5.91423,5.9814,0.328577
200393082,68446099,111220714,94814.2,727.599,2620920,94471.8,0.00767394,0.996389,0.982625,0.163731
200377943,68446099,987,14267700,255862,532113000,34491700,0.0179329,2.41746,2.63924,0.921037
200380368,68446099,15901,468449,10369.8,16956400,1266450,0.0221365,2.7035,2.62017,0.321369
200382765,68446099,16341,654761,13271.6,24743300,1877070,0.0202694,2.86681,2.63016,0.591833
200390053,68446099,17153,1302640,28921.5,43965000,4132380,0.0222023,3.17232,3.27163,0.885438
200378207,68446099,1109,69222.6,3133.41,3255410,391082,0.0452657,5.64963,5.64963,0.0646542
200382197,68446099,16264,1051640,35211.4,44989200,4527780,0.0334823,4.30544,4.3749,0.421964
200382362,68446099,16288,209814,1505.57,6842640,191494,0.00717574,0.912686,0.912687,0.406007
200384774,68446099,16489,3655540,93840.1,151926000,12343300,0.0256706,3.37661,3.53531,0.448907
200390940,68446099,17277,3248270,11327.1,98407300,1438760,0.00348712,0.44293,0.443341,1.08761
200377662,68446099,881,937053,38730.1,46409600,5337820,0.0413319,5.69639,5.69729,0.169725
200390181,68446099,17191,750206,22849.7,30909100,3008440,0.0304578,4.01015,4.09067,0.323737
200382623,68446099,16322,5404300,150245,220373000,19418100,0.0278009,3.59308,3.43769,0.528533
200391765,68446099,17503,1720790,26055.4,50171400,3318860,0.0151415,1.92868,2.031,0.680674
200376932,68446099,557,132472,2458.1,4033370,319409,0.0185557,2.41115,2.52997,0.740063
200389016,68446099,16974,34733.6,698.734,1672480,92164.9,0.020117,2.65348,0,0
200376920,68446099,549,44515600,1326020,1982650000,178023000,0.0297879,3.99911,3.98912,0.456672
200384990,68446099,16535,1283690,33367.5,60160400,4557710,0.0259934,3.55046,3.59284,0.350417
200381640,68446099,16179,563098,15639.2,24565200,2226890,0.0277734,3.95471,3.94236,0.176253
200379480,68446099,15730,524535,1752.59,11662400,222072,0.00334123,0.423369,0.423369,0.470161
200391166,68446099,17311,1982730,67649.1,80052200,9109240,0.0341191,4.59428,4.80153,0.340387
200393959,68446099,111220906,69938,37.6703,2766590,4518.88,0.000538624,0.0646127,0.0646127,0.914638
200386966,68446099,16723,228515,5597.52,9775360,741236,0.0244952,3.24371,3.27574,0.143634
200391221,68446099,17335,376788,3175.99,12104400,399994,0.00842911,1.06159,1.05848,0.410308
200378587,68446099,10696,264805,7953.46,12177200,1142610,0.0300351,4.31489,4.29648,0.326984
200387008,68446099,16728,4486500,107901,189949000,14272400,0.0240501,3.18119,3.369,0.560508
200388579,68446099,16876,6975920,124509,287232000,16495800,0.0178485,2.36467,2.55833,0.755456
200382109,68446099,16252,104907,1900.95,4459010,244946,0.0181203,2.33489,2.33489,0.117845
200376460,68446099,412,1124310,55863.9,49275900,6917260,0.0496872,6.15244,5.95913,0.22439
200379594,68446099,15733,195019,5250.15,6090330,695146,0.0269212,3.5645,3.64513,0.372967
200381655,68446099,16182,64449,1503.23,2747770,201262,0.0233243,3.1228,3.21591,0.175249
200377362,68446099,731,3654430,89994,167663000,11091500,0.024626,3.03508,3.08176,0.782105
200384834,68446099,16499,373546,13954.3,16344800,1861720,0.0373565,4.98391,4.99977,0.225287
200386653,68446099,16712,167239,3448.66,6067530,470213,0.0206211,2.81162,2.4707,0.182498
200388959,68446099,16949,14447200,210553,709157000,30743300,0.0145739,2.12797,2.1551,0.406964
200376767,68446099,505,136395,6465.35,6461000,816630,0.0474016,5.98724,5.9948,0.0946555
200382460,68446099,16294,591737,7909.04,21411700,1018600,0.0133658,1.72137,1.73587,0.88455
200390084,68446099,17162,94814.2,727.599,2620920,94471.8,0.00767394,0.996389,0.982625,0.163731
200391463,68446099,17467,2009500,5704.31,67067500,739801,0.00283867,0.368152,0.378087,1.27345
200379021,68446099,15612,33104.3,721.428,726189,98725.3,0.0217926,2.98225,0,0
200381432,68446099,16114,44968900,1689760,1999790000,255024000,0.0375761,5.67113,5.64874,0.413306
200391171,68446099,17314,34969,40.215,1299540,5087.73,0.00115002,0.145493,0,0
200392651,68446099,17649,34948.2,1.91569,608208,228.686,5.4815e-05,0.00654356,0,0
200389823,68446099,17089,139876,1018.51,4908580,130691,0.00728152,0.934334,0.934334,0.59997
200378843,68446099,182305701,408276,14998.8,17949600,1986100,0.0367368,4.86461,4.65899,0.570601
200391400,68446099,17449,624312,6253.75,24192900,800003,0.010017,1.28142,1.28249,0.515185
200379409,68446099,15720,33516.6,729.162,862996,96656.5,0.0217553,2.88384,0,0
200376977,68446099,580,133652,2730.36,4960500,371122,0.0204289,2.77677,2.78928,0.232115
200390756,68446099,17257,1301650,37160.4,53557300,4868720,0.0285487,3.74043,3.81168,0.325109
200376283,68446099,367,1011360,49057.2,50833100,6212830,0.048506,6.14302,6.12806,0.134279
200381342,68446099,16077,17282000,838854,891180000,110026000,0.0485392,6.36651,6.39006,0.253666
200379369,68446099,15715,173391,1658.65,3998800,218149,0.00956594,1.25813,1.27163,0.790158
200377231,68446099,662,135033,7284.73,6914530,897396,0.0539477,6.64574,6.62942,0.101479
200388472,68446099,16867,1966800,48033.1,85654800,6417830,0.024422,3.26309,3.37125,0.507593
200379234,68446099,15684,3483000,32391.3,59320400,4202500,0.00929984,1.20658,1.24424,1.23736
200391248,68446099,17348,34773.5,10.5312,471906,1224.05,0.000302851,0.0352008,0,0
200391353,68446099,17410,1362970,4095,48384500,514858,0.00300447,0.377746,0.377979,0.696796
200380170,68446099,15848,199366,6156.2,7765270,804217,0.0308789,4.03387,0,0
200391217,68446099,17333,589895,8676.41,23429600,1123560,0.0147084,1.90469,1.90437,0.193667
200377980,68446099,1022,2812390,76557.5,113267000,9863290,0.0272215,3.50709,3.45305,0.239899
200381837,68446099,16227,347896,13744.7,15496000,1730550,0.039508,4.97431,5.03645,0.140354
200388187,68446099,16810,64499700,973094,3257050000,137621000,0.0150868,2.13367,2.30588,0.725536
200381039,68446099,15993,2631730,149334,118464000,19570800,0.0567437,7.43647,7.42217,0.198522
200391818,68446099,17512,417022,1694.02,13349500,215746,0.00406218,0.51735,0.517296,0.669716
200377853,68446099,943,5699450,67800.3,147988000,8781820,0.0118959,1.54082,1.51281,0.732287
200377825,68446099,928,16798100,190402,838924000,28005300,0.0113347,1.66717,1.80539,0.722657
200390152,68446099,17180,429918,13013.8,18248800,1710660,0.0302704,3.97903,4.05146,0.262247
200383426,68446099,16398,22673700,724019,1027520000,97018000,0.0319321,4.27888,4.31914,0.413223
200377493,68446099,819,163608,7024.46,8037520,895972,0.0429348,5.47634,5.48308,0.13903
200386437,68446099,16684,5387750,142085,272504000,18926100,0.0263718,3.5128,3.60938,0.313818
200381481,68446099,16137,352782,9356.5,14373700,1476380,0.0265221,4.18497,4.30083,0.343138
200391709,68446099,17493,267969,4777.62,12070800,593424,0.017829,2.21452,2.22652,0.315182
200374235,68446099,87,279752,3711.96,10286900,471452,0.0132687,1.68525,1.68525,0.781057
200390322,68446099,17216,279527,2492.91,10448900,324153,0.00891833,1.15965,1.15998,0.475197
200386534,68446099,16695,876715,16488.7,41034800,2168240,0.0188073,2.47314,2.60507,0.501525
200392591,68446099,17643,384652,4.34985,7980030,518.773,1.13085e-05,0.00134868,0.00134866,1.84021
200378647,68446099,10708,1904870,18222.3,92712400,2478910,0.00956618,1.30135,1.3911,1.17506
200383513,68446099,16405,279752,5605.88,12574300,732620,0.0200387,2.61882,2.61882,0.177601
200382580,68446099,16313,11150200,305890,453082000,40122400,0.0274336,3.59836,3.48612,0.512689
200391384,68446099,17441,34969,22.6033,1452460,2746.03,0.00064638,0.0785276,0,0
200385631,68446099,16599,426415,13568.8,20396100,1896100,0.0318206,4.44661,4.45422,0.257227
200389902,68446099,17121,351004,11899.3,15470300,1577990,0.0339009,4.49563,4.54432,0.181043
200390045,68446099,17152,167925,1775.34,5910060,239864,0.0105723,1.4284,1.66224,1.90958
200387328,68446099,16742,34969,110.829,1206210,13272.1,0.00316936,0.379538,0,0
200375169,68446099,231,34757.4,479.76,1395640,60879.1,0.0138031,1.75154,0,0
200379449,68446099,15726,139876,392.059,2830310,51227,0.0028029,0.366231,0.366231,0.271177
200393111,68446099,111220720,99256.5,2846.49,5195810,384675,0.0286781,3.87557,3.96551,0.555205
200387675,68446099,16776,456496,12525.6,20572800,1668530,0.0274387,3.65508,3.6292,0.165134
200376651,68446099,481,292893,7160.32,10057600,897480,0.0244469,3.06419,2.9735,0.347966
200374906,68446099,187,802151,42954.7,40293200,5173930,0.0535494,6.45007,6.31362,0.209871
200392118,68446099,17559,158295,2673.1,5514420,335750,0.0168868,2.12104,2.24424,0.853945
200389851,68446099,17096,661686,6411.61,21573200,834559,0.00968981,1.26126,1.27974,0.670416
200376774,68446099,510,263672,14442.3,14625800,1971490,0.0547736,7.47704,7.33917,0.178908
200392378,68446099,17594,475904,98.0936,7236970,12552.6,0.00020612,0.0263762,0.0263169,1.17046
200377390,68446099,750,150790,3918.5,5785790,507212,0.0259865,3.3637,3.3175,0.199328
200386012,68446099,16647,69938,327.89,2388600,39527.3,0.0046883,0.565176,0.565176,0.143347
200384792,68446099,16493,530992,15694,22542800,2021620,0.029556,3.80724,3.89767,0.397787
200377158,68446099,621,798829,36892.3,37565200,5102660,0.0461829,6.38768,6.37126,0.115135
200391313,68446099,17381,937831,17145.2,30319600,2293810,0.0182817,2.44587,2.41429,0.531917
200392728,68446099,111220574,37657.3,1214.78,1714290,158835,0.0322587,4.2179,4.21765,0.0253897
200375880,68446099,281,613652,2470.16,10149600,347725,0.00402534,0.566649,0.556864,0.45386
200377685,68446099,904,5464380,103231,209958000,12878400,0.0188916,2.3568,2.38932,0.706497
200389283,68446099,17046,60963.2,2725.04,2906770,377340,0.0446997,6.18963,6.18968,0.00185154
200374445,68446099,111,302183,20995.3,15851100,2633210,0.0694787,8.71396,8.63954,0.0966637
200389201,68446099,17025,6379160,163753,233486000,22552300,0.02567,3.5353,3.46501,0.690311
200386551,68446099,16698,5021880,122914,249761000,16678700,0.0244757,3.32121,3.41265,0.305107
200390722,68446099,17249,57468.6,2059.16,2446380,276420,0.0358311,4.80993,4.83787,0.296914
200382091,68446099,16250,1484830,46664.8,59933000,5940330,0.0314277,4.00068,4.02236,0.457904
200385921,68446099,16634,763992,21078.9,32835800,2790360,0.0275905,3.65234,3.82104,0.39527
200381451,68446099,16123,6830930,302652,322599000,48845100,0.044306,7.15057,7.03489,0.405888
200393457,68446099,111220798,1157470,38339.7,48604200,5176060,0.0331236,4.47186,4.66863,0.352789
200377372,68446099,741,368076,14385.2,17518100,1900960,0.0390822,5.1646,5.32239,0.262317
200378841,68446099,182305697,1092210,24206.7,33845400,3187590,0.0221629,2.91847,2.74436,0.995563
200378945,68446099,15592,1433730,27595,55195900,3397480,0.019247,2.36968,2.36968,0.522918
200388410,68446099,16856,1347080,38840.6,59682800,5218940,0.0288332,3.87427,3.87363,0.285459
200379885,68446099,15797,2508210,97120.9,116279000,11977600,0.0387211,4.77534,4.86775,0.282057
200394057,68446099,112892269,139737,3810.12,5204870,577074,0.0272665,4.12973,4.12959,0.0352754
200382470,68446099,16298,419604,3117.66,14524700,391562,0.00743,0.933172,0.933267,0.616567
200391383,68446099,17440,1512710,28331.4,47955100,3707990,0.0187289,2.45121,2.54002,0.526821
200391026,68446099,17292,5395640,183843,230321000,24801400,0.0340724,4.59657,4.70219,0.393121
200380059,68446099,15816,1037600,24979,36372700,3092260,0.0240738,2.9802,2.98045,0.399403
200382589,68446099,16314,1046420,31340.3,45309900,3991360,0.02995,3.8143,3.87469,0.447017
200375481,68446099,241,761715,12871.4,22722300,1773620,0.016898,2.32845,2.47236,0.670487
200380051,68446099,15814,1012170,46207.4,49564600,5605780,0.0456516,5.53836,5.5867,0.153316
200385803,68446099,16619,410893,10180.6,18297200,1352310,0.0247767,3.29114,3.32186,0.147704
200391015,68446099,17287,68944.9,146.502,1539350,17921.9,0.00212492,0.259946,0.259947,0.359238
200391466,68446099,17469,612913,2714.88,20224400,362722,0.00442946,0.5918,0.618286,1.1757
200391916,68446099,17538,4575920,23664.9,125135000,3074450,0.00517162,0.671877,0.729896,2.06592
200382802,68446099,16348,1626170,46123.6,66552200,6078220,0.0283634,3.73776,3.86852,0.420566
200377459,68446099,796,69407.4,2817.09,3272950,361461,0.0405877,5.20782,5.20997,0.09254
200384895,68446099,16520,3300150,96885.9,156036000,13832300,0.0293581,4.19141,4.23466,0.60767
200376454,68446099,411,986694,21469.1,35224800,2626280,0.0217586,2.6617,2.59591,0.309175
200380281,68446099,15873,932923,36015.5,39448500,4564290,0.038605,4.89246,4.94556,0.225575
200379351,68446099,15711,55875.9,623.853,1045290,82102.5,0.011165,1.46937,1.74204,0.880609
200379009,68446099,15609,448493,19210,19068400,2432320,0.0428324,5.42332,5.40596,0.168618
200388303,68446099,16829,42681400,530684,2234960000,77018100,0.0124336,1.80449,1.95023,0.743643
200385357,68446099,16565,572156,17575.3,27616700,2605830,0.0307176,4.55439,4.62857,0.433999
200389097,68446099,16982,309732,7512.74,11688700,1033310,0.0242556,3.33614,3.27923,0.207922
200377502,68446099,822,20429900,674580,847733000,92026600,0.0330192,4.50451,4.47083,0.396202
200390367,68446099,17235,1127940,43231.9,50666500,5885480,0.0383283,5.21791,5.1285,0.365564
200385887,68446099,16630,174845,1873.86,7150140,236708,0.0107173,1.35382,1.35382,0.122988
200391001,68446099,17282,1642400,5951.56,49850900,757939,0.00362369,0.461481,0.461371,0.875255
200382570,68446099,16310,11150200,305890,453082000,40122400,0.0274336,3.59836,3.48612,0.512689
200391480,68446099,17473,138281,64.1555,2471320,7957.36,0.00046395,0.0575448,0.0576711,0.519314
200377939,68446099,985,17759200,526895,647065000,69939200,0.0296688,3.93819,3.83455,0.781863
200389237,68446099,17034,1267530,43925.6,56262200,6114060,0.0346544,4.82359,4.65227,0.392257
200377636,68446099,857,244848,16947,12690300,2096540,0.0692145,8.56265,8.4787,0.115486
200391344,68446099,17403,769077,709.986,23777000,86800.3,0.000923166,0.112863,0.112838,1.01653
200373484,68446099,31,20041900,721180,984820000,93408900,0.0359836,4.66068,4.69925,0.523553
200384540,68446099,16455,1829360,47506.7,81018500,6515770,0.025969,3.56177,3.49718,0.434548
200385457,68446099,16579,656506,21239.7,30512300,3234660,0.0323527,4.92708,5.30911,0.54142
200389206,68446099,17026,493344,5400.02,17802800,710008,0.0109458,1.43918,1.42974,0.240662
200378053,68446099,1080,34623400,1362600,1571500000,212682000,0.0393551,6.14274,6.15008,0.393492
200390201,68446099,17196,469544,13158.6,18824600,1751080,0.0280241,3.72933,3.90019,0.476316
200377222,68446099,656,4679990,36429.9,99948400,4958790,0.00778417,1.05957,1.0127,1.07032
200378970,68446099,15598,104115,1962.79,2643600,258064,0.0188521,2.47864,2.47521,0.316845
200389027,68446099,16981,309732,7512.74,11688700,1033310,0.0242556,3.33614,3.27923,0.207922
200374125,68446099,67,209814,2518.16,8502160,316145,0.0120018,1.50679,1.50679,0.263817
200377490,68446099,818,3352740,85633.6,131053000,10999600,0.0255414,3.28078,3.21481,0.296853
200377931,68446099,981,358107,3355.9,7413420,434871,0.0093712,1.21436,1.161,0.681975
200380167,68446099,15847,145950,2954.44,3970170,385597,0.0202428,2.64197,2.54978,0.313968
200377169,68446099,628,204316,8044.78,10345900,1266300,0.0393742,6.19774,6.20542,0.186287
200388345,68446099,16846,1391360,45835.8,65786400,6298650,0.0329431,4.52696,4.78288,0.418825
200389131,68446099,16993,18757.6,665.974,626268,101977,0.0355042,5.43659,0,0
200381072,68446099,16009,6371130,142784,195346000,18287400,0.022411,2.87035,2.68354,0.832646
200382252,68446099,16271,144849,3733.95,4558080,472377,0.0257783,3.26118,3.35104,0.311531
200388500,68446099,16871,268795,7929.32,11346700,1059320,0.0294995,3.94099,3.86472,0.189923
200375964,68446099,313,91879000,1874210,4025720000,251765000,0.0203987,2.74018,2.91462,0.633958
200381584,68446099,16165,7350580,265580,317200000,36722400,0.0361305,4.99585,4.98986,0.308433
200385715,68446099,16610,96514.7,2316.76,4267310,305532,0.0240043,3.16566,3.06479,0.189202
200376370,68446099,377,100368,4579.39,5041150,595494,0.0456262,5.93313,5.90796,0.0616725
200380349,68446099,15898,1432650,31007.3,50971700,3787640,0.0216433,2.64379,2.72448,0.287942
200386486,68446099,16688,4475550,143693,231511000,19669800,0.0321061,4.39495,4.56771,0.368141
200391823,68446099,17514,417022,1694.02,13349500,215746,0.00406218,0.51735,0.517296,0.669716
200381825,68446099,16225,2455860,80420.4,102135000,10187600,0.0327463,4.14827,4.08268,0.365894
200387344,68446099,16748,69938,189.691,2289630,23112.4,0.00271227,0.33047,0.33047,0.299307
200375660,68446099,256,842329,35376.8,33760000,4500240,0.0419988,5.34261,5.13586,0.284147
200378556,68446099,10690,1191720,18368.7,53939900,2553180,0.0154136,2.14243,2.15304,0.239505
200379590,68446099,15731,419627,3835.99,9964700,514737,0.00914143,1.22665,1.22666,0.454303
200376514,68446099,430,2827580,74460.7,121031000,10418100,0.0263337,3.68446,3.81253,0.522948
200381800,68446099,16217,944163,16060.9,36718900,2039590,0.0170108,2.16021,2.16021,0.535033
200386510,68446099,16691,568025,21677.4,30392300,2996250,0.0381628,5.27485,5.31085,0.285896
200388021,68446099,16794,69938,423.74,2939800,52827.9,0.0060588,0.755354,0.755354,0.229345
200387538,68446099,16762,661040,15098.9,29456200,2037100,0.0228412,3.08166,3.21521,0.39773
200391404,68446099,17452,69938,35.3534,2771280,4245.18,0.000505496,0.0606991,0.0606991,0.262641
200379264,68446099,15691,649273,30.672,2088920,4242.37,4.72404e-05,0.00653402,0.00641488,2.13826
200384718,68446099,16481,438362,12343.3,20131000,1672470,0.0281577,3.81528,3.79652,0.13841
200388456,68446099,16863,603209,17004.7,27180600,2305050,0.0281904,3.82131,3.63961,0.348784
200382047,68446099,16245,351849,6854.8,11730200,852654,0.0194822,2.42335,2.53057,0.385401
200379164,68446099,15659,1167510,15154.9,31181300,1961030,0.0129805,1.67966,1.72049,0.774017
200380932,68446099,15979,9363370,463281,423565000,59683800,0.049478,6.37418,6.37012,0.340161
200384972,68446099,16533,104907,1728.19,4309310,226278,0.0164735,2.15694,2.15694,0.278812
200390118,68446099,17170,629017,24088.6,28178700,3298030,0.0382955,5.24314,5.1307,0.328687
200380882,68446099,15959,2149220,94237.7,118368000,12168600,0.0438475,5.66188,5.74716,0.180769
200389138,68446099,16999,69938,100.523,2865040,12460.1,0.00143732,0.178159,0.178159,0.377824
200381771,68446099,16211,12743100,355749,505634000,45685700,0.027917,3.58514,3.60794,0.489703
200385675,68446099,16605,279680,3444.3,12449600,439946,0.0123151,1.57303,1.57309,0.144924
200391958,68446099,17550,451686,13775.4,15239800,1833480,0.0304977,4.0592,3.96241,0.541407
200376938,68446099,560,97899.5,1158.66,3619310,151082,0.0118352,1.54324,1.5292,0.0913113
200376976,68446099,578,536696,25030.7,27308700,3179150,0.0466384,5.92355,5.89035,0.112963
200388267,68446099,16824,470687,9917.13,23663700,1341550,0.0210695,2.85019,2.90431,0.302762
200376637,68446099,477,68825400,2239830,3048150000,282653000,0.0325437,4.10681,4.14047,0.375564
200376254,68446099,366,521573,12589.4,22313000,1617350,0.0241373,3.1009,3.10649,0.353149
200385650,68446099,16601,201704,5373.38,9388120,781598,0.02664,3.87498,3.75073,0.280394
200388988,68446099,16964,172587,4660.56,8544210,626339,0.0270041,3.62912,3.64471,0.375944
200376959,68446099,573,129342,5942.7,6224670,750327,0.0459456,5.8011,5.78825,0.0878518
200373402,68446099,15,384221,10460.9,16188200,1296510,0.0272261,3.3744,3.37402,0.162366
200376740,68446099,495,2330630,90640.4,103476000,14245800,0.0388909,6.11243,6.11393,0.355025
200378069,68446099,1088,296935,6644.18,13446100,894282,0.0223759,3.01171,2.96341,0.20513
200382554,68446099,16308,73650000,2105940,3216700000,283920000,0.0285939,3.855,3.89069,0.496349
200386303,68446099,16671,2999430,80146.1,142380000,10866000,0.0267205,3.62269,3.73192,0.350334
200377122,68446099,606,1441530,32258.6,59740200,4480540,0.0223781,3.10819,3.15971,0.472713
200381441,68446099,16120,1858990,93430,88177300,15027500,0.0502585,8.0837,8.0162,0.370831
200389805,68446099,17086,1370100,16448.8,52493900,2270140,0.0120056,1.65692,1.75679,1.30139
200382996,68446099,16363,207791,5886.72,9002140,760952,0.02833,3.6621,3.66749,0.203335
200391339,68446099,17397,228382,1658.53,7090180,217252,0.00726209,0.951266,0.944604,0.509085
200380449,68446099,15910,1933570,57869,90540200,7106620,0.0299285,3.67538,3.56346,0.409234
200388012,68446099,16793,811103,20220.2,34758400,2672130,0.0249293,3.29444,3.50751,0.542029
200380891,68446099,15963,625098,28713.7,32789700,3751700,0.0459347,6.00179,6.1002,0.181581
200382643,68446099,16328,4783490,136354,195446000,17575200,0.0285052,3.67415,3.49328,0.538657
200390345,68446099,17226,335019,1956.79,7104560,254163,0.00584082,0.758653,0.823443,0.878501
200391211,68446099,17327,289325,4483.63,7353100,594606,0.0154969,2.05515,2.16302,0.587533
200382704,68446099,16338,636159,25749.7,28595300,3358900,0.0404769,5.27997,5.05716,0.341514
200386136,68446099,16658,33167500,746557,1565440000,100555000,0.0225087,3.03174,3.18649,0.501511
200381157,68446099,16046,1295530,70741.4,60103000,9164650,0.0546041,7.07404,7.07404,0.24061
200391227,68446099,17338,2830810,6778.14,91581500,854718,0.00239441,0.301933,0.301894,0.957356
200373688,68446099,55,384659,6337.61,14212800,796092,0.0164759,2.06961,2.06961,0.59017
200379344,68446099,15710,55875.9,623.853,1045290,82102.5,0.011165,1.46937,1.74204,0.880609
200380263,68446099,15865,939353,28632.7,36399200,3506680,0.0304813,3.73308,4.15454,0.244859
200380275,68446099,15870,1591010,63089.7,68569200,8005520,0.0396537,5.0317,5.09469,0.190777
200374707,68446099,155,1614900,55273.2,68873700,8402820,0.0342271,5.20332,5.08588,0.476769
200381409,68446099,16104,5499340,171906,206371000,23192500,0.0312594,4.21733,4.1051,0.540183
200385291,68446099,16564,642024,18650.2,30563800,2745800,0.029049,4.27679,4.38993,0.469819
200377640,68446099,860,360505,15152.2,18153300,2071740,0.0420304,5.74676,5.70235,0.122451
200379114,68446099,15633,320472,7702.68,9705930,983545,0.0240354,3.06905,3.19119,0.422436
200390907,68446099,17272,824253,13729.7,31702000,1777010,0.0166571,2.1559,2.14927,0.295478
200387034,68446099,16730,279752,2700.91,12099200,341888,0.00965467,1.22211,1.22211,0.173941
200389142,68446099,17000,209814,511.796,8957930,65360.3,0.00243929,0.311515,0.311515,0.84926
200377256,68446099,672,39163800,1371370,1801860000,175110000,0.0350162,4.47122,4.40988,0.30229
200385377,68446099,16566,69867.5,1074.88,2947130,139977,0.0153846,2.00347,2.00355,0.180816
200392188,68446099,17575,34969,8.29638,1361600,998.105,0.00023725,0.0285426,0,0
200378132,68446099,1102,1052830,51969.9,55865200,6534170,0.049362,6.20628,6.20508,0.143661
200393551,68446099,111220852,1404120,58090.3,62200700,7727030,0.0413712,5.5031,5.3282,0.330844
200373584,68446099,44,5076970,158029,237765000,19246100,0.0311265,3.79086,3.88253,0.521515
200390866,68446099,17268,927621,14411.1,34569900,1860930,0.0155355,2.00613,2.00062,0.368486
200377807,68446099,915,379481,16660.6,18712000,2262410,0.0439036,5.96186,5.93631,0.148064
200378065,68446099,1086,613926,18300,25124600,2503230,0.0298081,4.07741,3.97273,0.436558
200375065,68446099,212,12507200,163691,489727000,20867300,0.0130877,1.66842,1.65924,0.849623
200379064,68446099,15622,15070100,178733,338973000,23208900,0.0118601,1.54007,1.60288,0.916255
200384801,68446099,16494,174845,2117.11,7036540,271169,0.0121085,1.55091,1.55091,0.514771
200378703,68446099,10728,756837,7748.25,42890600,1227330,0.0102377,1.62165,1.74398,0.75079
200381508,68446099,16146,309579,7058.67,12190800,1151980,0.0228009,3.72112,3.91708,0.567424
200378056,68446099,1081,89023.8,3191.54,4224090,386524,0.0358504,4.34181,4.34018,0.00583709
200377792,68446099,906,389383,20110.2,19058900,2832960,0.0516464,7.27551,7.36699,0.176784
200376715,68446099,485,39163800,1371370,1801860000,175110000,0.0350162,4.47122,4.40988,0.30229
200375716,68446099,263,173937,4434.95,5287440,565932,0.0254974,3.25365,3.25476,0.245167
200378592,68446099,10697,445771,12889.6,20133800,1809900,0.0289154,4.06015,4.08983,0.336323
200384536,68446099,16453,1829360,47506.7,81018500,6515770,0.025969,3.56177,3.49718,0.434548
200382265,68446099,16273,28085,1486.36,1297190,192901,0.0529237,6.86846,0,0
200378902,68446099,15585,244783,4217.78,8853110,512551,0.0172307,2.0939,2.0939,0.166045
200389798,68446099,17085,1824430,19149.6,68519900,2610580,0.0104962,1.4309,1.50982,1.36339
200377893,68446099,966,786738,38255.4,33749200,4989920,0.0486253,6.34255,6.2099,0.388814
200391702,68446099,17491,34969,99.961,1713050,12583.9,0.00285856,0.359859,0,0
200379292,68446099,15697,625682,2475.96,8412370,327138,0.00395722,0.52285,0.520748,0.594348
200388734,68446099,16890,314721,1495.91,13489200,189828,0.00475313,0.603164,0.603164,0.47574
200377952,68446099,993,21235900,619266,765945000,82159200,0.0291613,3.86888,4.04496,0.77547
200375452,68446099,235,907021,16678.5,23094200,2113970,0.0183883,2.33067,2.47305,0.57051
200377664,68446099,883,219875,7790.3,10325600,1058740,0.0354307,4.81518,4.86172,0.163928
200381138,68446099,16040,4183590,210981,209697000,28701400,0.0504307,6.86048,6.87736,0.185392
200376602,68446099,463,8351800,307951,363244000,48263600,0.0368724,5.77882,5.73644,0.344272
200377977,68446099,1021,2683730,151780,138732000,19877400,0.0565558,7.40663,7.47439,0.233075
200382466,68446099,16297,591737,7909.04,21411700,1018600,0.0133658,1.72137,1.73587,0.88455
200391379,68446099,17437,5997770,46542.2,192137000,6059940,0.0077599,1.01036,1.06729,1.16375
200377237,68446099,664,950309,28094.5,37189000,3730420,0.0295635,3.92548,3.86864,0.307884
200385812,68446099,16620,69938,541.517,2786770,68295.5,0.00774282,0.976515,0.976515,0.0124853
200387659,68446099,16774,463046,10745.8,20408900,1414060,0.0232067,3.05382,3.10933,0.342378
200382665,68446099,16335,1638370,48526.8,67958800,6573390,0.0296189,4.01215,3.80123,0.530881
200385093,68446099,16554,69868.1,1148.46,2763350,158612,0.0164376,2.27016,2.27059,0.266352
200378544,68446099,10687,2205200,21750.1,80737400,2980460,0.00986311,1.35156,1.35794,0.537899
200386068,68446099,16652,454597,2106.59,19645300,263876,0.00463397,0.580462,0.580462,0.624186
200389279,68446099,17045,459401,18886.3,21237200,2613610,0.0411106,5.68917,5.66258,0.124741
200377841,68446099,936,7180730,71423.5,355179000,10832200,0.00994654,1.50851,1.66368,0.738844
200378378,68446099,1128,1134140,46622.6,57385800,6447430,0.0411083,5.68485,5.66649,0.21754
200389249,68446099,17038,1594440,53304.8,64959400,7381990,0.0334317,4.62984,4.6916,0.470149
200388855,68446099,16903,69938,400.453,2923910,50124.5,0.00572582,0.716699,0.716699,0.173059
