id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199075963,68269664,1139,143812,10083.2,7698140,1341750,0.0701135,9.32991,9.36466,0.0832052
199077036,68269664,15781,2188150,72074.3,109753000,9454790,0.0329384,4.3209,4.48394,0.4245
199080073,68269664,16494,116988,6090.27,6195060,841982,0.0520588,7.19714,7.08467,0.281211
199082008,68269664,16939,41177700,974575,2004030000,148015000,0.0236675,3.59453,3.5586,0.300994
199082867,68269664,17136,23962,244.503,1040490,34232,0.0102038,1.4286,0,0
199072721,68269664,236,1812320,76893,101997000,10496800,0.0424279,5.7919,5.79667,0.385663
199081180,68269664,16750,27682.3,817.883,1417630,105075,0.0295453,3.79573,0,0
199082168,68269664,16981,426304,18167.4,18434900,2457340,0.0426161,5.76428,5.79819,0.11118
199081471,68269664,16800,146287,7689.09,7382740,1087040,0.0525618,7.43087,7.18972,0.262765
199081797,68269664,16880,428858,19917.1,23028200,2810470,0.0464421,6.55337,6.54041,0.22951
199076172,68269664,10728,622794,9641.73,34575600,1374180,0.0154814,2.20648,2.10679,0.345084
199074568,68269664,754,8173840,278025,333943000,38534000,0.034014,4.71431,4.72623,0.347718
199074957,68269664,851,1310500,64932.9,72609000,9022530,0.0495483,6.88481,6.67705,0.294637
199077573,68269664,15882,244283,7454.42,10329500,965720,0.0305155,3.95328,3.95443,0.14843
199077281,68269664,15856,37356500,1169470,1803280000,148206000,0.0313055,3.96733,3.94333,0.354263
199079128,68269664,16288,150449,7702.15,7978640,1003900,0.0511944,6.67267,6.70303,0.0904015
199073109,68269664,374,974175,59221.2,48989700,8490110,0.0607912,8.71518,8.67255,0.141914
199076754,68269664,15690,45906,752.922,1140180,118877,0.0164014,2.58958,2.63804,0.994112
199081517,68269664,16809,140146000,4241760,7033600000,620278000,0.0302668,4.42595,4.31216,0.476542
199076903,68269664,15711,64847.6,2142,2709540,293444,0.0330313,4.52513,4.48764,0.150518
199079235,68269664,16332,3604140,205181,177154000,28009200,0.0569293,7.77137,7.63057,0.218253
199072718,68269664,235,1281100,49924.2,44148000,7283650,0.0389697,5.68545,5.68045,0.348941
199081766,68269664,16865,2079700,97622.9,101846000,13624600,0.0469408,6.55122,6.42309,0.238849
199081828,68269664,16894,1184600,62444.7,57448000,9067830,0.0527137,7.65476,7.61873,0.247234
199073251,68269664,442,833554,31931.8,34642900,4665260,0.038308,5.59682,5.61855,0.572863
199077577,68269664,15883,100819,4184.73,4611950,602907,0.0415071,5.98007,5.97936,0.229814
199083929,68269664,17483,100286,4522.64,5893480,618752,0.0450972,6.16984,6.16947,0.0968925
199074929,68269664,835,6857670,332217,336481000,44195600,0.0484446,6.44469,6.41979,0.213944
199078451,68269664,16111,349690,26066.9,19868200,3619410,0.0745429,10.3503,10.3503,0.170837
199084376,68269664,111220766,968607,45716.9,45765600,6575250,0.0471986,6.78836,6.77655,0.131328
199081852,68269664,16903,51786,3483.95,3120420,499026,0.0672758,9.6363,9.4824,0.332136
199077904,68269664,15993,3005690,173756,155267000,22706900,0.057809,7.55463,7.55413,0.303461
199079945,68269664,16480,582499,32161.5,30320000,4491490,0.0552129,7.71071,7.60619,0.264156
199074802,68269664,818,4203400,152346,178821000,20737800,0.0362434,4.93358,4.89841,0.220514
199076075,68269664,10713,3174120,83395.8,176904000,11973600,0.0262737,3.77225,3.60078,0.367394
199079866,68269664,16456,189655,7476.97,8861260,1028830,0.0394241,5.42474,5.46811,0.473961
199072058,68269664,30,22200.7,950.446,1100260,124219,0.0428116,5.5953,0,0
199079848,68269664,16450,1083060,67774.7,58186800,9815850,0.0625771,9.06307,8.83996,0.216523
199080864,68269664,16678,12663800,658330,712830000,91134400,0.0519852,7.19646,7.15038,0.210323
199083636,68269664,17386,853995,31280.3,30955900,4417860,0.0366283,5.17317,5.17783,0.547972
199084289,68269664,111220650,84475.8,4006.36,4398500,592334,0.0474261,7.01188,6.67721,0.345724
199074419,68269664,688,339310000,17538200,16936000000,2434720000,0.0516879,7.1755,7.11731,0.482658
199081736,68269664,16857,839256,45716.2,42888400,6516780,0.0544723,7.76494,7.76494,0.110879
199076054,68269664,10703,8163880,395864,416031000,62265500,0.0484897,7.62695,7.48457,0.332749
199074940,68269664,842,2885820,154551,164809000,21675300,0.0535555,7.51098,7.30426,0.301416
199081048,68269664,16703,2596530,122354,129399000,16837600,0.0471221,6.48464,6.37098,0.227071
199078166,68269664,16042,2240070,185591,135473000,26496200,0.0828506,11.8283,11.6846,0.193328
199079081,68269664,16265,450492,26125.7,26350200,3503070,0.0579937,7.77611,7.78169,0.231728
199083047,68269664,17219,24773.9,320.034,802212,45301.2,0.0129182,1.82858,0,0
199075818,68269664,1085,383818,32270.6,23623600,4499320,0.0840778,11.7225,11.7226,0.0870058
199079146,68269664,16293,206096,10927.8,10703200,1493660,0.053023,7.2474,7.24626,0.0603746
199073039,68269664,308,724127,60136,42527100,8713980,0.0830462,12.0338,12.0353,0.209995
199079710,68269664,16406,565174,29446.9,28698600,3945720,0.0521023,6.98141,6.97274,0.259205
199079943,68269664,16479,582499,32161.5,30320000,4491490,0.0552129,7.71071,7.60619,0.264156
199073078,68269664,337,5345240,243211,234069000,34535100,0.0455005,6.4609,6.14095,0.722157
199083937,68269664,17488,1593760,76463.9,81854600,10461500,0.047977,6.56402,6.48519,0.235602
199078418,68269664,16108,1151970,54219.2,47482500,7586660,0.0470667,6.58584,6.58013,0.388974
199081917,68269664,16928,2487720,100439,118409000,14878900,0.0403739,5.98093,6.00153,0.188625
199077006,68269664,15762,1408750,69613.1,75792500,9405400,0.049415,6.67643,6.65816,0.220174
199081637,68269664,16821,1483210,56152.4,70309900,8281370,0.0378588,5.58342,5.54863,0.310761
199078989,68269664,16226,389596,24379.2,22459100,3300190,0.0625756,8.47079,8.47385,0.0897234
199074283,68269664,647,3937170,185847,175905000,24432400,0.0472031,6.20557,6.07664,0.350953
199078390,68269664,16099,98390.3,6819.37,5560450,946790,0.0693093,9.6228,9.55908,0.135817
199081233,68269664,16769,284726,11145.8,13881900,1569710,0.0391456,5.51305,5.40571,0.19635
199074531,68269664,729,139669,11168.3,8175390,1550680,0.0799629,11.1025,11.1028,0.0243536
199076316,68269664,15586,144303,7695.27,7824230,1018290,0.0533273,7.05662,7.03656,0.241209
199081972,68269664,16932,791804,33049.1,39024500,4822370,0.041739,6.09036,6.12294,0.0997509
199074638,68269664,778,3053790,231130,186832000,32942400,0.0756863,10.7874,10.6399,0.142206
199074960,68269664,852,3379890,189533,176643000,27143300,0.0560768,8.03082,8.0288,0.14232
199072662,68269664,211,1649330,136060,95875500,18745500,0.0824941,11.3655,11.3637,0.244148
199073469,68269664,467,6512990,328572,341398000,43885800,0.0504487,6.73819,6.71167,0.234415
199073710,68269664,525,408787,22416.3,21801500,3028950,0.0548361,7.40959,7.37599,0.159147
199075838,68269664,1089,62607900,3177420,3107070000,476022000,0.0507512,7.60324,7.55076,0.304725
199073655,68269664,511,556161,21146.1,27173500,2835800,0.0380215,5.09888,4.96738,0.357349
199077136,68269664,15814,1056940,50070.4,61052000,6650770,0.0473728,6.29246,6.25187,0.274232
199079911,68269664,16469,2131270,133539,108565000,18257500,0.0626569,8.56649,8.40931,0.222069
199080756,68269664,16658,35917300,1657640,1912420000,230457000,0.0461516,6.41634,6.26784,0.30049
199078162,68269664,16040,5250550,395899,303578000,56540500,0.0754015,10.7685,10.6478,0.190637
199083681,68269664,17414,28154.3,766.984,1142420,105635,0.0272422,3.75201,0,0
199077285,68269664,15857,33201000,995181,1593400000,126002000,0.0299744,3.79512,3.76559,0.352164
199079415,68269664,16343,1689920,94707.4,86100600,12891700,0.0560424,7.6286,7.39282,0.249535
199074814,68269664,819,207840,14584.2,12249000,1990360,0.0701706,9.57641,9.57799,0.0606919
199072983,68269664,284,5068180,303495,260237000,40699300,0.0598824,8.03036,8.0268,0.183803
199083931,68269664,17484,195207,8543.98,11503200,1170140,0.0437688,5.99437,5.99125,0.0765214
199073176,68269664,412,1418180,98895.9,79814600,12940100,0.0697342,9.12443,9.21906,0.165577
199080094,68269664,16497,1134920,63531.6,56473800,8973640,0.0559787,7.90683,7.80788,0.240467
199079927,68269664,16473,1431330,98015.6,73528900,13436900,0.0684788,9.38775,9.39815,0.0958079
199075177,68269664,926,5076120,281828,249886000,39038300,0.0555204,7.69058,7.67619,0.311054
199081685,68269664,16840,20640200,478986,1111000000,70164700,0.0232064,3.39942,3.26285,0.447853
199079531,68269664,16365,750554,45273.9,38520200,6345120,0.0603206,8.45392,8.45308,0.0556881
199072637,68269664,201,1271810,28801.2,44641300,3905080,0.0226458,3.07048,2.98611,0.597802
199073515,68269664,481,478308,18213.1,20612900,2517880,0.0380782,5.26415,5.34544,0.289611
199082046,68269664,16961,957899,53111.5,48366300,7619390,0.0554458,7.95427,7.94184,0.160339
199075721,68269664,1059,69125.3,4904.6,4241820,652748,0.0709523,9.44296,9.44295,0.00163375
199081868,68269664,16908,409279,19721.8,19256800,2794550,0.0481868,6.82799,6.76709,0.258937
199082215,68269664,16999,50664.3,992.239,2430670,133421,0.0195846,2.63343,2.66963,0.206699
199084379,68269664,111220778,19314.6,646.834,923733,92092.4,0.0334894,4.76802,0,0
199082696,68269664,17110,415480,17862.8,17558800,2442300,0.0429931,5.87827,5.70394,0.259865
199079159,68269664,16299,271141,12315.8,13727100,1621070,0.0454222,5.97869,6.03671,0.207982
199072623,68269664,196,384063,20603.6,26708200,2830450,0.0536464,7.36975,7.36845,0.110652
199077244,68269664,15846,3390930,113830,137643000,15910600,0.0335689,4.69209,4.676,0.373502
199081721,68269664,16852,404254,16263.1,19336100,2263210,0.0402298,5.59848,5.59504,0.144475
199084403,68269664,111220820,945166,50591,52722600,7211420,0.053526,7.62979,7.5383,0.176012
199075663,68269664,1042,747620,48439.7,44948600,6538100,0.0647919,8.74522,8.89355,0.196403
199075805,68269664,1081,104622,6987.98,6253030,931458,0.0667928,8.9031,8.89966,0.126248
199076950,68269664,15733,206041,7843.24,8990820,1079370,0.0380664,5.23862,5.21981,0.283268
199073095,68269664,360,225995,15434.9,13836100,2065610,0.0682977,9.14008,9.13487,0.105853
199075017,68269664,870,3981870,219658,204465000,31409300,0.0551646,7.88809,7.8817,0.318717
199077816,68269664,15971,5569620,299892,324357000,39770300,0.0538442,7.14058,7.15732,0.232442
199075793,68269664,1077,31279.8,1996.31,1713550,268516,0.0638212,8.58433,0,0
199082378,68269664,17040,197932,11380.2,9671780,1654060,0.0574954,8.35667,8.35734,0.0936223
199081131,68269664,16732,3297500,181485,165933000,26433300,0.0550371,8.01614,7.98328,0.286579
199084428,68269664,111220874,282096,10807.6,16155500,1493430,0.0383119,5.29404,5.04068,0.437965
199076599,68269664,15670,226729,10086.9,12420400,1422410,0.044489,6.27361,6.26252,0.315001
199079851,68269664,16451,732899,48914.2,41134800,7159820,0.0667407,9.76918,9.69878,0.17488
199073030,68269664,302,6160000,325742,345095000,45753100,0.0528801,7.42745,7.21021,0.307494
199076936,68269664,15725,1003230,32632.2,42313800,4385780,0.032527,4.37164,4.32192,0.32682
199077176,68269664,15830,3546110,119715,145943000,15794300,0.0337596,4.45397,4.51947,0.216866
199076314,68269664,15585,144303,7695.27,7824230,1018290,0.0533273,7.05662,7.03656,0.241209
199077079,68269664,15794,25874.3,722.561,1167000,95606.3,0.0279258,3.69502,0,0
199080873,68269664,16681,1538900,76428.9,81348600,10541600,0.0496646,6.8501,6.8299,0.124047
199073035,68269664,305,363860,27151.7,20670500,3840850,0.0746213,10.5558,10.4278,0.151786
199079758,68269664,16419,2262830,122109,114941000,16775600,0.0539632,7.41357,7.44025,0.2747
199075619,68269664,1030,417870,610.013,5923460,92637.8,0.00145982,0.22169,0.214588,0.769514
199074969,68269664,854,3095950,36308.4,78397100,4830780,0.0117277,1.56035,1.53711,0.8032
199080218,68269664,16555,19752.5,592.872,901289,80467.3,0.0300151,4.07379,0,0
199073246,68269664,441,226717,17076.9,13147900,2392340,0.0753224,10.5521,10.6008,0.088812
199073098,68269664,363,878428,72571.2,55551500,9738300,0.0826148,11.0861,11.0913,0.131408
199073485,68269664,472,247774,9787.84,11598200,1318480,0.0395031,5.32132,5.36171,0.176661
199072204,68269664,52,279752,20722.8,16100600,2873000,0.0740757,10.2698,10.2698,0.194617
199073383,68269664,448,631211,34524.4,34018300,4520990,0.0546955,7.16242,7.34692,0.265738
199073936,68269664,589,3317330,202690,190084000,27409400,0.0611002,8.26248,8.28905,0.217085
199072223,68269664,74,314721,24574,17816700,3397200,0.0780819,10.7943,10.7943,0.0627892
199072646,68269664,203,104907,6996.84,5860120,1010050,0.0666956,9.6281,9.6281,0.0506425
199076563,68269664,15663,435397,15109.7,17642900,2023760,0.0347034,4.64809,4.57713,0.294247
199077746,68269664,15951,748323,41745.9,33979300,5696790,0.0557859,7.61274,7.42691,0.369732
199084374,68269664,111220764,24365.9,385.972,1367960,53561.8,0.0158407,2.19823,0,0
199080461,68269664,16631,3109040,148829,151313000,21080000,0.0478697,6.78024,6.66716,0.260183
199073199,68269664,424,454142,26848.9,22074100,3427250,0.0591199,7.54664,7.54632,0.102059
199072214,68269664,63,65172.2,4108.78,3775780,559286,0.063045,8.58166,8.59762,0.0576836
199077847,68269664,15979,9702510,557724,480377000,73173300,0.0574824,7.54168,7.52287,0.258472
199082871,68269664,17140,504483,32977.7,28246600,5114470,0.0653693,10.1381,10.0385,0.288882
199072028,68269664,19,146624,6271.62,6999430,867875,0.0427735,5.91905,6.01021,0.505346
199082418,68269664,17044,1328240,76252.6,65205200,11226100,0.0574086,8.45183,8.42265,0.169675
199078136,68269664,16026,14493900,883618,821211000,121315000,0.0609649,8.37007,8.34605,0.26388
199084055,68269664,17552,178602,3259.22,8980270,437913,0.0182485,2.4519,2.41082,0.497874
199073463,68269664,463,10394300,548913,503644000,85232100,0.0528088,8.19985,8.19536,0.278233
199075112,68269664,905,439107,16110,19056300,2257350,0.036688,5.14077,5.04951,0.434207
199078479,68269664,16121,10792700,536959,554093000,84925800,0.049752,7.86882,7.76158,0.310962
199073864,68269664,565,574641,40343.6,34134700,5588730,0.0702066,9.7256,9.69111,0.0787084
199077643,68269664,15910,2301720,90852.7,129046000,12444400,0.0394717,5.40655,5.4013,0.377505
199077209,68269664,15836,11977300,390434,525705000,52092400,0.0325979,4.34927,4.39656,0.381129
199078605,68269664,16161,383192,23795.5,22413900,3199510,0.0620983,8.34964,8.35238,0.25354
199083612,68269664,17370,384112,20434.3,19390400,2910890,0.0531988,7.57824,7.57605,0.119919
199077732,68269664,15945,798627,45948.2,42329900,6273150,0.057534,7.85492,7.74808,0.206546
199075782,68269664,1074,154977,2588.93,4487630,364211,0.0167052,2.35009,2.21481,0.508316
199072730,68269664,240,405906,16852.6,15363300,2203470,0.0415186,5.42852,5.11852,0.55326
199081691,68269664,16842,17494100,413253,982664000,60852100,0.0236223,3.47843,3.34815,0.385264
199072756,68269664,250,1699620,50053.2,73898500,6531320,0.0294496,3.84281,3.91716,0.38557
199084096,68269664,17573,169393,4485.49,7145870,614545,0.0264798,3.62792,3.69943,0.34442
199081145,68269664,16736,1040100,63474.6,53219800,9369640,0.0610275,9.00841,8.97089,0.1551
199080511,68269664,16649,45386000,2113580,2379340000,295587000,0.046569,6.51275,6.38068,0.321849
199078462,68269664,16115,13158100,674639,679393000,106786000,0.0512719,8.1156,8.01316,0.309179
199079588,68269664,16384,1344750,66156,68695000,9660690,0.0491958,7.18401,7.11897,0.226553
199083598,68269664,17363,1230170,67330.8,70465700,9614980,0.0547329,7.81598,7.74345,0.165913
199075896,68269664,1100,3062060,168977,160011000,23986700,0.055184,7.8335,7.74945,0.221445
199084388,68269664,111220788,578156,27178.9,29986500,3872160,0.0470096,6.69744,6.51808,0.20696
199076966,68269664,15739,485670000,22881700,23841000000,3141740000,0.0471137,6.46888,6.42039,0.511109
199083905,68269664,17467,1348080,45939.4,64256100,6395070,0.0340776,4.74383,4.75694,0.387506
199082173,68269664,16982,426304,18167.4,18434900,2457340,0.0426161,5.76428,5.79819,0.11118
199077142,68269664,15816,944205,39155.3,44911700,5403130,0.0414691,5.72241,5.76865,0.214432
199083015,68269664,17202,24096.6,302.554,1147560,43321,0.0125559,1.79781,0,0
199076402,68269664,15613,823477,42289.2,41879800,5591610,0.0513545,6.79025,6.77992,0.160724
199075790,68269664,1075,230815,14878.1,12318100,2007630,0.0644592,8.698,8.67706,0.154027
199084046,68269664,17547,866828,31294.9,42568900,4184390,0.0361027,4.82725,4.64519,0.381
199077120,68269664,15808,69757.1,2508.97,4075290,324571,0.0359672,4.65287,4.65292,0.23863
199083676,68269664,17411,372741,17468.6,19683300,2386640,0.0468651,6.40294,6.45517,0.237754
199073877,68269664,573,139876,12452.3,9267690,1770470,0.0890239,12.6575,12.6575,0.0774322
199074440,68269664,695,325992000,16793800,16248200000,2338060000,0.051516,7.17213,7.11125,0.49028
199083564,68269664,17325,230469,9742.27,11232500,1387840,0.0422715,6.0218,6.01672,0.0733244
199073852,68269664,559,1219260,48623.9,55709000,6263860,0.0398799,5.13743,5.18171,0.199454
199081239,68269664,16771,1091710,47882.3,53582500,6577830,0.0438599,6.02525,5.96617,0.184993
199083986,68269664,17520,55524.8,1290.15,2483060,174053,0.0232356,3.1347,3.13416,0.157255
199073957,68269664,599,992935,57812.2,54030100,7950810,0.0582235,8.00737,8.00428,0.284357
199077824,68269664,15974,5569620,299892,324357000,39770300,0.0538442,7.14058,7.15732,0.232442
199078467,68269664,16117,13158100,674639,679393000,106786000,0.0512719,8.1156,8.01316,0.309179
199074645,68269664,780,306049,19645.5,17666900,2725980,0.0641906,8.907,8.80331,0.116082
199084329,68269664,111220702,482188,27791.4,23542500,4061550,0.0576361,8.42317,8.40686,0.130805
199072340,68269664,121,104907,7507.57,5627740,1034070,0.071564,9.85705,9.85705,0.0598748
199072318,68269664,112,59726.6,3503.12,3007400,519889,0.0586525,8.70447,8.53562,0.315313
199072504,68269664,157,1675520,72002,79920000,10146500,0.0429728,6.05573,6.08499,0.399416
199077131,68269664,15812,3398600,112637,181745000,14479300,0.0331422,4.26037,4.253,0.318481
199079067,68269664,16261,1901760,112826,101752000,15309800,0.0593275,8.05037,8.03218,0.156217
199081121,68269664,16729,236587,15002.3,13357200,2187060,0.0634112,9.2442,9.30965,0.200716
199081809,68269664,16887,1786320,89957.1,87370400,13005900,0.0503589,7.28083,7.26392,0.239791
199075294,68269664,970,213925,6225.84,10392600,872668,0.0291029,4.07932,4.04204,0.256117
199076520,68269664,15653,1621280,63504.6,74033600,8432210,0.0391695,5.20096,5.25001,0.27913
199082283,68269664,17023,14742900,642743,653990000,92840300,0.0435969,6.29731,6.07899,0.439731
199084158,68269664,17605,20103.7,676.333,889515,92151.5,0.0336422,4.58381,0,0
199084304,68269664,111220668,60001.6,2708.38,3356920,381661,0.0451384,6.36085,6.36024,0.0619785
199073593,68269664,498,892705,25218.5,44843900,3214420,0.0282496,3.60076,3.59329,0.246013
199084029,68269664,17540,1310990,44984.5,61907600,6046770,0.0343133,4.61236,4.46152,0.353283
199076510,68269664,15632,411081,18421.9,17680200,2509140,0.0448133,6.10377,6.06308,0.268322
199077659,68269664,15915,8764760,262685,399210000,35715100,0.0299706,4.07485,4.05316,0.489516
199075972,68269664,1142,419628,29202.3,22621800,3857850,0.0695909,9.1935,9.1935,0.121563
199078913,68269664,16186,3785630,202558,194806000,28111600,0.0535071,7.42587,7.30708,0.26537
199075881,68269664,1097,35325000,1802050,1783070000,243053000,0.0510135,6.88048,6.80834,0.275386
199076734,68269664,15687,506537,6944.26,11948300,1030790,0.0137093,2.03497,2.04688,0.911747
199080266,68269664,16574,366586,20649.4,18680100,2853550,0.0563289,7.78414,7.77381,0.0962978
199075605,68269664,1025,6942660,151506,348026000,23145200,0.0218225,3.33377,3.30855,0.273124
199077254,68269664,15848,971213,28247.8,36988600,3987780,0.0290851,4.10597,4.14188,0.269924
199079217,68269664,16328,6051020,299268,277058000,40028300,0.0494574,6.61512,6.57272,0.266852
199079696,68269664,16405,184261,11804.8,10019400,1595090,0.064066,8.65669,8.65081,0.060729
199084342,68269664,111220724,604243,30332.9,30302000,4426530,0.0501999,7.32575,7.14495,0.24026
199075304,68269664,974,1922450,129030,115707000,16828600,0.0671178,8.75374,8.72692,0.152396
199082928,68269664,17162,105275,6015.29,5224360,885094,0.0571386,8.40741,7.78408,0.32897
199078405,68269664,16107,5622340,352565,284508000,48905700,0.0627079,8.69845,8.69402,0.293069
199083595,68269664,17360,26387.3,941.007,1150860,137806,0.0356614,5.22244,0,0
199084174,68269664,17620,337259,1326.08,6947160,171630,0.00393192,0.508897,0.530396,1.26331
199078316,68269664,16089,34969,2970.61,2082010,414645,0.0849497,11.8575,0,0
199072617,68269664,194,8538880,473363,440502000,63338300,0.0554361,7.41763,7.4208,0.176005
199081441,68269664,16797,661939,33762.7,32098200,4835610,0.0510057,7.30521,7.29791,0.254943
199081279,68269664,16786,150359,5509.16,6679200,742203,0.03664,4.9362,4.92152,0.0675572
199083645,68269664,17392,651284,32929.1,30713100,4771740,0.0505603,7.32666,7.29405,0.400255
199084126,68269664,17586,26121.4,604.016,1187030,83223.2,0.0231234,3.18601,0,0
199083575,68269664,17334,568739,30716.3,28620700,4475790,0.0540077,7.86967,7.87039,0.0754474
199081769,68269664,16867,2079700,97622.9,101846000,13624600,0.0469408,6.55122,6.42309,0.238849
199081219,68269664,16765,183736,6883.24,9882470,940332,0.0374627,5.11786,5.00164,0.213181
199081929,68269664,16930,807580,27716.9,35395700,4092740,0.0343209,5.0679,5.05768,0.147862
199076392,68269664,15610,198715,5880.2,6668320,780608,0.0295911,3.92828,4.01179,0.375307
199075777,68269664,1073,44382900,1069700,2197420000,161845000,0.0241017,3.64655,3.61852,0.301433
199077101,68269664,15804,997605,29316,54516700,3721770,0.0293864,3.73071,3.72273,0.171062
199077277,68269664,15855,7802600,202793,340794000,26124900,0.0259905,3.34823,3.31885,0.333852
199073529,68269664,484,889342,34453.5,42658300,4666810,0.0387404,5.24748,5.37987,0.411391
199076924,68269664,15721,34777.6,904.819,1212400,123844,0.0260173,3.56102,0,0
199079156,68269664,16297,467933,23028.2,24060600,3086600,0.0492127,6.59624,6.54173,0.207883
199083366,68269664,17300,1009560,53250.8,55231900,7659440,0.0527463,7.58687,7.41928,0.228674
199073157,68269664,403,2780080,110761,122011000,14722000,0.0398408,5.29553,5.26098,0.361074
199080276,68269664,16579,700187,34290.3,36684000,5033850,0.048973,7.18929,7.00655,0.301742
199083152,68269664,17253,2829750,145107,130150000,20711900,0.0512791,7.31933,7.29724,0.16117
199072118,68269664,42,103338,5500.46,5393790,760719,0.0532279,7.36148,7.36254,0.0403015
199074925,68269664,834,1963680,106257,107677000,15055200,0.0541112,7.66684,7.41596,0.318398
199077522,68269664,15871,835621,31533.1,40003000,4064470,0.0377361,4.864,4.86562,0.125161
199082204,68269664,16996,2679240,90328.4,133099000,12428600,0.0337142,4.63886,4.63828,0.360509
199083198,68269664,17272,804063,41222.4,39391100,6141880,0.0512676,7.63855,7.63137,0.207428
199073627,68269664,504,3123860,179247,153704000,28653500,0.05738,9.17246,9.09148,0.250035
199076741,68269664,15688,95120.5,1991,2948560,299250,0.0209314,3.14601,3.20228,0.525579
199082591,68269664,17087,142755,5277.64,7220460,761696,0.0369699,5.33568,5.28962,0.330178
199073082,68269664,343,262849000,13061500,12942300000,1836120000,0.0496923,6.98547,6.84853,0.355072
199075134,68269664,909,7588060,447191,379251000,61799600,0.0589335,8.14432,8.13088,0.30378
199078955,68269664,16198,158719,7324.73,8600040,975014,0.046149,6.14302,6.17993,0.153417
199078887,68269664,16180,135191,6957.83,6759390,962927,0.0514665,7.12269,7.06217,0.100771
199072099,68269664,41,691778,34368.6,31125100,4799900,0.0496815,6.9385,6.59232,0.40254
199074387,68269664,676,263169,15719.9,15714900,2117520,0.0597329,8.04623,7.9943,0.200316
199074596,68269664,767,6557570,496315,357283000,69550000,0.0756858,10.6061,10.5995,0.285009
199078221,68269664,16071,213472,12058.3,10972800,1564950,0.0564869,7.33094,7.3065,0.105516
199080379,68269664,16607,426235,23229.3,21525700,3207020,0.0544989,7.52407,7.49382,0.0696627
199081687,68269664,16841,2275080,54659.9,125923000,7960680,0.0240255,3.49908,3.34483,0.45449
199081697,68269664,16844,1592430,77397.7,82723000,11008500,0.0486034,6.91298,6.7484,0.294885
199083623,68269664,17376,24635.1,462.209,1476970,63552.4,0.0187622,2.57975,0,0
199073208,68269664,426,610729,24883.3,29646700,3273710,0.0407436,5.36034,5.39892,0.209108
199080770,68269664,16659,919910,20020.7,41605100,2648090,0.0217637,2.87864,3.03217,0.373845
199083923,68269664,17479,541471,21514.6,28944900,2945600,0.0397336,5.44,5.38884,0.226222
199081851,68269664,16902,637635,25591.8,31371000,3708920,0.0401354,5.81667,5.78253,0.439889
199073634,68269664,505,134895,5272.44,6705820,677836,0.0390855,5.02491,4.99746,0.225669
199083974,68269664,17509,450993,17680.9,15084300,2605780,0.0392044,5.77787,5.77174,0.240757
199083160,68269664,17257,1454600,77883.8,70611700,11270000,0.0535431,7.74784,7.73126,0.143669
199082618,68269664,17090,96623.8,6231.7,5400840,869946,0.0644944,9.00344,8.92836,0.172763
199081060,68269664,16707,715438,38818.9,36364600,5396690,0.0542589,7.54321,7.50806,0.102039
199073611,68269664,502,9408650,467418,462934000,68082400,0.0496796,7.23615,7.22495,0.331541
199081804,68269664,16883,1317890,63988.6,62646900,8940230,0.0485537,6.78372,6.785,0.175431
199073234,68269664,437,3474110,189600,177424000,26265700,0.0545752,7.56041,7.52147,0.158383
199078449,68269664,16110,1606060,107486,86693500,14826800,0.0669257,9.23183,9.2284,0.227855
199073959,68269664,601,699231,52036.9,39982100,7311470,0.0744202,10.4564,10.4566,0.189274
199075141,68269664,910,208784,18654.2,13834600,2541540,0.0893468,12.173,12.1707,0.0793294
199079896,68269664,16462,822325,37914.4,41524200,5314190,0.0461064,6.4624,6.43797,0.190146
199077775,68269664,15962,242944,12210.2,16258000,1655880,0.0502594,6.81589,6.80843,0.18268
199075248,68269664,950,451040,23989.8,25312000,3125750,0.0531877,6.93008,6.90395,0.215736
199080955,68269664,16690,3559810,191745,203366000,26772900,0.053864,7.52089,7.41622,0.246362
199078249,68269664,16080,572960,38080.2,33204600,5373470,0.0664623,9.37844,9.42839,0.220457
199072697,68269664,226,2209380,107931,115473000,14385400,0.048851,6.51107,6.41465,0.307614
199075766,68269664,1070,3892300,227019,232677000,30165900,0.0583252,7.75014,7.75049,0.152625
199075956,68269664,1128,1555930,87506.2,84918000,12553200,0.0562406,8.06799,8.10276,0.226885
199079230,68269664,16331,415631,19364.1,18251000,2604140,0.0465897,6.26549,6.27904,0.106802
199076907,68269664,15712,134197,4323.85,5530500,578586,0.03222,4.31146,4.31749,0.472896
199079403,68269664,16342,125527,6593.62,5997420,950489,0.0525274,7.57197,7.48596,0.222596
199084043,68269664,17546,28419.5,882.687,1652150,121459,0.0310592,4.27381,0,0
199079500,68269664,16359,644615,35557.8,31011700,4792250,0.0551613,7.43428,7.20752,0.336508
199073522,68269664,483,679023,29865.3,33402300,4296330,0.0439828,6.32722,6.38228,0.324176
199079437,68269664,16348,1689920,94707.4,86100600,12891700,0.0560424,7.6286,7.39282,0.249535
199081274,68269664,16785,182887,8779.2,9145580,1212790,0.0480035,6.63139,6.53585,0.337459
199083628,68269664,17379,1616620,80675.2,74461700,11665700,0.0499038,7.2161,7.19346,0.316238
199083130,68269664,17245,24365.9,385.972,1367960,53561.8,0.0158407,2.19823,0,0
199079728,68269664,16411,2687900,187094,149163000,26238700,0.0696059,9.76178,9.65968,0.119308
